Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:39;;;;;;;1.30;1.30;;;;;;;;;;7331431;19;153470;-15
2021/12/31 00:04:11;;;;;;;1.15;1.15;;;;;;;;;;7327596;19;162249;-15
2021/12/31 00:06:44;;;;;;;1.60;1.50;;;;;;;;;;7331271;19;162396;-15
2021/12/31 00:09:18;;;;;;;1.30;1.30;;;;;;;;;;7331294;19;153970;-15
2021/12/31 00:11:49;;;;;;;1.52;1.42;;;;;;;;;;7331495;19;153581;-15
2021/12/31 00:14:22;;;;;;;1.33;1.33;;;;;;;;;;7332649;19;161914;-15
2021/12/31 00:16:54;;;;;;;1.40;1.30;;;;;;;;;;7337748;19;162476;-15
2021/12/31 00:19:28;;;;;;;1.55;1.48;;;;;;;;;;7337335;19;154054;-15
2021/12/31 00:22:13;;;;;;;1.30;1.27;;;;;;;;;;7337787;19;153598;-16
2021/12/31 00:24:47;;;;;;;1.05;1.05;;;;;;;;;;7335083;19;161617;-15
2021/12/31 00:27:20;;;;;;;1.23;1.23;;;;;;;;;;7337504;19;162123;-15
2021/12/31 00:29:52;;;;;;;1.50;1.40;;;;;;;;;;7337926;19;154658;-16
2021/12/31 00:32:23;;;;;;;1.35;1.30;;;;;;;;;;7337509;19;153742;-16
2021/12/31 00:34:54;;;;;;;1.23;1.10;;;;;;;;;;7336333;19;161841;-16
2021/12/31 00:37:29;;;;;;;1.33;1.23;;;;;;;;;;7337102;19;162326;-16
2021/12/31 00:40:04;;;;;;;1.42;1.30;;;;;;;;;;7337884;19;154019;-15
2021/12/31 09:43:52;;;;;;;0.95;0.90;;;;;;;;;;7368210;19;132519;-15
2021/12/31 09:46:24;;;;;;;0.90;0.90;;;;;;;;;;7365836;19;153512;-16
2021/12/31 09:48:56;;;;;;;0.90;0.90;;;;;;;;;;7367250;19;161999;-15
2021/12/31 09:51:28;;;;;;;0.90;0.90;;;;;;;;;;7368116;19;162637;-15
2021/12/31 09:54:00;;;;;;;1.40;0.85;;;;;;;;;;7366439;19;153887;-16
2021/12/31 09:56:34;;;;;;;1.35;0.95;;;;;;;;;;7363942;19;153763;-15
2021/12/31 09:59:08;;;;;;;1.27;1.00;;;;;;;;;;7368461;19;161836;-15
2021/12/31 10:01:49;;;;;;;1.05;1.00;;;;;;;;;;7362685;19;162539;-16
2021/12/31 10:04:22;;;;;;;1.05;0.85;;;;;;;;;;7366913;19;153873;-15
2021/12/31 10:07:13;;;;;;;1.90;0.90;;;;;;;;;;7368536;19;153761;-16
2021/12/31 10:09:44;;;;;;;2.90;0.90;;;;;;;;;;7363701;19;161914;-15
2021/12/31 10:12:16;;;;;;;0.80;0.80;;;;;;;;;;7365235;19;162220;-15
2021/12/31 10:14:50;;;;;;;1.25;0.80;;;;;;;;;;7368475;19;153926;-14
2021/12/31 10:17:36;;;;;;;1.08;1.08;;;;;;;;;;7365725;19;153597;-16
2021/12/31 10:20:09;;;;;;;2.00;0.93;;;;;;;;;;7363619;19;162385;-16
2021/12/31 10:22:40;;;;;;;1.33;1.20;;;;;;;;;;7367302;19;162354;-15
2021/12/31 10:25:30;;;;;;;0.85;0.85;;;;;;;;;;7364022;19;154095;-16
2021/12/31 10:28:11;;;;;;;1.42;0.90;;;;;;;;;;7363492;19;153823;-15
2021/12/31 10:30:46;;;;;;;0.93;0.93;;;;;;;;;;7361554;19;161855;-16
2021/12/31 10:33:21;;;;;;;0.90;0.90;;;;;;;;;;7361724;19;162512;-15
2021/12/31 10:35:52;;;;;;;0.90;0.90;;;;;;;;;;7360887;19;154118;-16
2021/12/31 10:38:37;;;;;;;0.90;0.90;;;;;;;;;;7366036;19;153537;-15
2021/12/31 10:41:08;;;;;;;1.10;1.00;;;;;;;;;;7365508;19;161558;-16
2021/12/31 10:43:39;;;;;;;0.80;0.80;;;;;;;;;;7347850;19;162456;-15
2021/12/31 10:46:19;;;;;;;1.42;1.13;;;;;;;;;;7334547;19;154529;-15
2021/12/31 10:48:52;;;;;;;0.90;0.90;;;;;;;;;;7337555;19;153477;-16
2021/12/31 10:51:40;;;;;;;1.10;1.00;;;;;;;;;;7337065;19;161790;-15
2021/12/31 10:54:29;;;;;;;0.95;0.95;;;;;;;;;;7332156;19;162390;-16
2021/12/31 10:57:02;;;;;;;2.17;1.10;;;;;;;;;;7332981;19;154122;-15
2021/12/31 10:59:37;;;;;;;1.27;1.00;;;;;;;;;;7333933;19;153700;-15
2021/12/31 11:02:12;;;;;;;1.20;1.10;;;;;;;;;;7333646;19;161800;-15
2021/12/31 11:04:44;;;;;;;1.27;1.13;;;;;;;;;;7333524;19;162562;-16
2021/12/31 11:07:16;;;;;;;1.83;1.20;;;;;;;;;;7333830;19;153988;-14
2021/12/31 11:09:48;;;;;;;0.70;0.70;;;;;;;;;;7333781;19;153501;-15
2021/12/31 11:12:20;;;;;;;1.00;1.00;;;;;;;;;;7332749;19;161867;-15
2021/12/31 11:14:52;;;;;;;0.95;0.95;;;;;;;;;;7333269;19;162344;-15
2021/12/31 11:17:27;;;;;;;0.90;0.90;;;;;;;;;;7333668;19;153938;-15
2021/12/31 11:19:59;;;;;;;0.80;0.80;;;;;;;;;;7333451;19;153601;-15
2021/12/31 11:22:32;;;;;;;1.08;0.95;;;;;;;;;;7331861;19;161986;-15
2021/12/31 11:25:26;;;;;;;2.20;1.05;;;;;;;;;;7332987;19;162514;-15
2021/12/31 11:27:58;;;;;;;0.90;0.90;;;;;;;;;;7333276;19;153852;-15
2021/12/31 11:30:33;;;;;;;0.80;0.80;;;;;;;;;;7332073;19;153481;-15
2021/12/31 11:33:14;;;;;;;1.50;1.10;;;;;;;;;;7331611;19;162177;-15
2021/12/31 11:35:47;;;;;;;0.80;0.80;;;;;;;;;;7332825;19;162514;-15
2021/12/31 11:38:19;;;;;;;;;;;;;;;;;;7333573;19;154118;-15
2021/12/31 11:41:08;;;;;;;0.90;0.90;;;;;;;;;;7333147;19;153490;-14
2021/12/31 11:43:41;;;;;;;1.13;1.13;;;;;;;;;;7332334;19;161851;-15
2021/12/31 11:46:45;;;;;;;1.45;1.00;;;;;;;;;;7332038;19;162624;-15
2021/12/31 11:49:26;;;;;;;1.40;0.98;;;;;;;;;;7332392;19;153958;-14
2021/12/31 11:52:04;;;;;;;1.27;0.90;;;;;;;;;;7332301;19;153526;-15
2021/12/31 11:54:37;;;;;;;0.80;0.80;;;;;;;;;;7327577;19;161823;-14
2021/12/31 11:57:13;;;;;;;1.30;0.90;;;;;;;;;;7331983;19;162342;-15
2021/12/31 11:59:51;;;;;;;1.10;1.00;;;;;;;;;;7332171;19;153972;-14
2021/12/31 12:02:25;;;;;;;0.80;0.80;;;;;;;;;;7332206;19;154020;-16
2021/12/31 12:05:16;;;;;;;0.98;0.98;;;;;;;;;;7331955;19;161808;-15
2021/12/31 12:07:51;;;;;;;1.13;1.02;;;;;;;;;;7331399;19;162379;-15
2021/12/31 12:10:32;;;;;;;1.73;0.90;;;;;;;;;;7332125;19;154466;-15
2021/12/31 12:13:29;;;;;;;0.90;0.90;;;;;;;;;;7331582;19;153483;-16
2021/12/31 12:16:00;;;;;;;0.70;0.70;;;;;;;;;;7330578;19;162084;-26
2021/12/31 12:19:01;;;;;;;0.98;0.98;;;;;;;;;;7331220;19;162333;-14
2021/12/31 12:21:41;;;;;;;0.80;0.80;;;;;;;;;;7331506;19;154108;-15
2021/12/31 12:24:12;;;;;;;0.90;0.90;;;;;;;;;;7331716;19;153500;-16
2021/12/31 12:26:45;;;;;;;0.90;0.90;;;;;;;;;;7331122;19;161830;-15
2021/12/31 12:29:26;;;;;;;;;;;;;;;;;;7330576;19;162741;-16
2021/12/31 12:32:10;;;;;;;1.38;0.82;;;;;;;;;;7331442;19;154210;-16
2021/12/31 12:34:41;;;;;;;0.90;0.90;;;;;;;;;;7329121;19;153649;-15
2021/12/31 12:37:15;;;;;;;1.13;1.00;;;;;;;;;;7331220;19;161739;-15
2021/12/31 12:39:59;;;;;;;0.80;0.80;;;;;;;;;;7329820;19;162108;-15
2021/12/31 12:42:31;;;;;;;0.82;0.82;;;;;;;;;;7329604;19;153989;-16
2021/12/31 12:45:03;;;;;;;0.98;0.98;;;;;;;;;;7331230;19;153671;-16
2021/12/31 12:47:35;;;;;;;1.73;1.25;;;;;;;;;;7330534;19;161823;-15
2021/12/31 12:50:11;;;;;;;1.00;0.80;;;;;;;;;;7330409;19;162410;-15
2021/12/31 12:52:55;;;;;;;1.00;1.00;;;;;;;;;;7330720;19;153962;-17
2021/12/31 12:55:26;;;;;;;0.80;0.80;;;;;;;;;;7327980;19;153442;-15
2021/12/31 12:57:59;;;;;;;0.90;0.90;;;;;;;;;;7330468;19;161550;-15
2021/12/31 13:00:43;;;;;;;0.85;0.85;;;;;;;;;;7329096;19;162447;-14
2021/12/31 13:03:17;;;;;;;1.00;1.00;;;;;;;;;;7330379;19;154039;-15
2021/12/31 13:05:51;;;;;;;0.95;0.95;;;;;;;;;;7329655;19;153561;-15
2021/12/31 13:08:25;;;;;;;0.93;0.90;;;;;;;;;;7329613;19;162460;-15
2021/12/31 13:10:59;;;;;;;1.10;1.10;;;;;;;;;;7330128;19;162405;-14
2021/12/31 13:13:34;;;;;;;1.17;1.08;;;;;;;;;;7329835;19;154147;-15
2021/12/31 13:16:09;;;;;;;0.90;0.90;;;;;;;;;;7330252;19;153522;-16
2021/12/31 13:18:40;;;;;;;1.00;1.00;;;;;;;;;;7329844;19;162273;-14
2021/12/31 13:21:13;;;;;;;1.00;1.00;;;;;;;;;;7329879;19;162623;-15
2021/12/31 13:23:54;;;;;;;1.00;1.00;;;;;;;;;;7328992;19;153931;-15
2021/12/31 13:26:27;;;;;;;0.90;0.90;;;;;;;;;;7328339;19;153535;-14
2021/12/31 13:29:00;;;;;;;0.90;0.90;;;;;;;;;;7328359;19;162104;-15
2021/12/31 13:31:39;;;;;;;0.93;0.93;;;;;;;;;;7330550;19;162363;-15
2021/12/31 13:34:16;;;;;;;0.90;0.90;;;;;;;;;;7330974;19;154083;-16
2021/12/31 13:36:51;;;;;;;1.02;1.00;;;;;;;;;;7332513;19;153642;-16
2021/12/31 13:39:32;;;;;;;0.88;0.88;;;;;;;;;;7329257;19;162078;-15
2021/12/31 13:42:05;;;;;;;0.80;0.80;;;;;;;;;;7327289;19;162557;-15
2021/12/31 13:44:38;;;;;;;0.98;0.98;;;;;;;;;;7333439;19;154080;-14
2021/12/31 13:47:13;;;;;;;0.90;0.90;;;;;;;;;;7328996;19;153487;-15
2021/12/31 13:49:52;;;;;;;2.10;1.00;;;;;;;;;;7328770;19;161864;-16
2021/12/31 13:52:26;;;;;;;1.00;1.00;;;;;;;;;;7328693;19;162289;-15
2021/12/31 13:55:19;;;;;;;0.80;0.80;;;;;;;;;;7327573;19;153990;-16
2021/12/31 13:57:55;;;;;;;1.17;1.08;;;;;;;;;;7328897;19;153677;-15
2021/12/31 14:00:39;;;;;;;1.25;0.95;;;;;;;;;;7328499;19;161929;-15
2021/12/31 14:03:17;;;;;;;0.90;0.85;;;;;;;;;;7328423;19;162426;-16
2021/12/31 14:05:51;;;;;;;0.88;0.88;;;;;;;;;;7328570;19;154077;-15
2021/12/31 14:08:41;;;;;;;0.90;0.90;;;;;;;;;;7328711;19;153570;-16
2021/12/31 14:11:15;;;;;;;0.88;0.88;;;;;;;;;;7331522;19;161843;-15
2021/12/31 14:13:47;;;;;;;1.67;1.25;;;;;;;;;;7330810;19;162981;-16
2021/12/31 14:16:18;;;;;;;0.90;0.90;;;;;;;;;;7326027;19;154046;-16
2021/12/31 14:18:49;;;;;;;1.20;1.10;;;;;;;;;;7331147;19;153683;-16
2021/12/31 14:21:21;;;;;;;2.90;1.02;;;;;;;;;;7334694;19;161880;-14
2021/12/31 14:23:52;;;;;;;1.00;1.00;;;;;;;;;;7335948;19;162384;-15
2021/12/31 14:26:26;;;;;;;1.23;1.13;;;;;;;;;;7335929;19;154113;-15
2021/12/31 14:28:59;;;;;;;1.20;1.10;;;;;;;;;;7339236;19;153640;-15
2021/12/31 14:31:30;;;;;;;2.42;1.20;;;;;;;;;;7334789;19;162069;-15
2021/12/31 14:34:02;;;;;;;1.15;1.10;;;;;;;;;;7338535;19;162594;-16
2021/12/31 14:36:59;;;;;;;1.75;0.90;;;;;;;;;;7335763;19;154063;-16
2021/12/31 14:39:34;;;;;;;2.45;1.25;;;;;;;;;;7334794;19;153533;-15
2021/12/31 14:42:10;;;;;;;1.40;1.15;;;;;;;;;;7333477;19;162064;-15
2021/12/31 14:44:41;;;;;;;1.92;1.10;;;;;;;;;;7338449;19;162546;-15
2021/12/31 14:47:12;;;;;;;0.90;0.90;;;;;;;;;;7334555;19;154166;-15
2021/12/31 14:49:43;;;;;;;1.40;1.00;;;;;;;;;;7334238;19;153567;-15
2021/12/31 14:52:17;;;;;;;1.13;1.00;;;;;;;;;;7335293;19;161906;-15
2021/12/31 14:54:48;;;;;;;1.20;1.10;;;;;;;;;;7335210;19;162413;-15
2021/12/31 14:57:22;;;;;;;0.90;0.90;;;;;;;;;;7335875;19;154018;-15
2021/12/31 14:59:54;;;;;;;2.15;1.15;;;;;;;;;;7334221;19;153526;-15
2021/12/31 15:02:25;;;;;;;1.00;1.00;;;;;;;;;;7333715;19;161970;-16
2021/12/31 15:04:56;;;;;;;0.73;0.73;;;;;;;;;;7333602;19;162332;-15
2021/12/31 15:07:28;;;;;;;0.88;0.88;;;;;;;;;;7333783;19;154138;-15
2021/12/31 15:10:00;;;;;;;0.90;0.90;;;;;;;;;;7333580;19;153559;-16
2021/12/31 15:12:33;;;;;;;0.80;0.80;;;;;;;;;;7333015;19;161883;-16
2021/12/31 15:15:05;;;;;;;0.90;0.90;;;;;;;;;;7332785;19;162376;-14
2021/12/31 15:17:38;;;;;;;1.05;1.05;;;;;;;;;;7333702;19;154190;-15
2021/12/31 15:20:10;;;;;;;0.90;0.90;;;;;;;;;;7333737;19;153659;-15
2021/12/31 15:22:41;;;;;;;0.77;0.77;;;;;;;;;;7333100;19;161925;-14
2021/12/31 15:25:13;;;;;;;0.80;0.80;;;;;;;;;;7331924;19;162498;-14
2021/12/31 15:27:47;;;;;;;0.80;0.80;;;;;;;;;;7333463;19;154166;-15
2021/12/31 15:30:18;;;;;;;0.90;0.90;;;;;;;;;;7332825;19;153689;-14
2021/12/31 15:32:50;;;;;;;1.17;0.95;;;;;;;;;;7333163;19;161858;-15
2021/12/31 15:35:21;;;;;;;1.15;1.08;;;;;;;;;;7332904;19;162432;-15
2021/12/31 15:37:52;;;;;;;0.95;0.90;;;;;;;;;;7337324;19;154923;-15
2021/12/31 15:40:27;;;;;;;0.95;0.95;;;;;;;;;;7334799;19;153623;-15
2021/12/31 15:43:01;;;;;;;0.95;0.95;;;;;;;;;;7333758;19;161915;-15
2021/12/31 15:45:33;;;;;;;0.88;0.88;;;;;;;;;;7332366;19;162496;-15
2021/12/31 15:48:04;;;;;;;1.85;1.00;;;;;;;;;;7332679;19;154074;-14
2021/12/31 15:50:35;;;;;;;0.80;0.80;;;;;;;;;;7337007;19;153482;-15
2021/12/31 15:53:07;;;;;;;0.90;0.90;;;;;;;;;;7332058;19;162072;-14
2021/12/31 15:55:38;;;;;;;0.90;0.90;;;;;;;;;;7334807;19;162512;-14
2021/12/31 15:58:12;;;;;;;0.98;0.93;;;;;;;;;;7332560;19;154082;-14
2021/12/31 16:00:44;;;;;;;0.70;0.70;;;;;;;;;;7332363;19;153647;-14
2021/12/31 16:03:15;;;;;;;1.00;0.95;;;;;;;;;;7331991;19;161832;-15
2021/12/31 16:05:47;;;;;;;0.70;0.70;;;;;;;;;;7336133;19;162458;-16
2021/12/31 16:08:18;;;;;;;0.70;0.70;;;;;;;;;;7334662;19;153988;-14
2021/12/31 16:10:49;;;;;;;1.20;1.10;;;;;;;;;;7332085;19;153553;-15
2021/12/31 16:13:23;;;;;;;0.93;0.93;;;;;;;;;;7331597;19;161859;-14
2021/12/31 16:15:54;;;;;;;1.00;1.00;;;;;;;;;;7330533;19;162596;-14
2021/12/31 16:18:25;;;;;;;0.80;0.80;;;;;;;;;;7332924;19;154111;-14
2021/12/31 16:20:58;;;;;;;0.90;0.90;;;;;;;;;;7332240;19;153621;-15
2021/12/31 16:23:29;;;;;;;0.90;0.90;;;;;;;;;;7333785;19;161922;-15
2021/12/31 16:26:01;;;;;;;0.80;0.80;;;;;;;;;;7331502;19;162661;-14
2021/12/31 16:28:35;;;;;;;0.85;0.85;;;;;;;;;;7331810;19;154753;-14
2021/12/31 16:31:06;;;;;;;1.80;0.80;;;;;;;;;;7331733;19;153616;-14
2021/12/31 16:33:37;;;;;;;0.80;0.80;;;;;;;;;;7331167;19;161872;-15
2021/12/31 16:36:09;;;;;;;1.77;0.90;;;;;;;;;;7331048;19;162380;-14
2021/12/31 16:38:41;;;;;;;0.80;0.80;;;;;;;;;;7334536;19;154429;-14
2021/12/31 16:41:12;;;;;;;1.38;0.90;;;;;;;;;;7329759;19;153552;-13
2021/12/31 16:43:46;;;;;;;0.80;0.80;;;;;;;;;;7330824;19;161948;-15
2021/12/31 16:46:17;;;;;;;1.20;0.93;;;;;;;;;;7330682;19;162350;-15
2021/12/31 16:48:49;;;;;;;0.80;0.80;;;;;;;;;;7331127;19;154114;-15
2021/12/31 16:51:20;;;;;;;0.82;0.82;;;;;;;;;;7331138;19;153594;-15
2021/12/31 16:53:51;;;;;;;1.00;1.00;;;;;;;;;;7334157;19;161800;-15
2021/12/31 16:56:22;;;;;;;1.45;0.80;;;;;;;;;;7328668;19;162389;-15
2021/12/31 16:58:57;;;;;;;0.90;0.90;;;;;;;;;;7330920;19;154139;-14
2021/12/31 17:01:28;;;;;;;0.73;0.73;;;;;;;;;;7331205;19;153857;-14
2021/12/31 17:03:59;;;;;;;0.90;0.90;;;;;;;;;;7334733;19;161876;-15
2021/12/31 17:06:32;;;;;;;0.98;0.98;;;;;;;;;;7331242;19;162841;-15
2021/12/31 17:09:04;;;;;;;0.70;0.70;;;;;;;;;;7334204;19;154039;-16
2021/12/31 17:11:35;;;;;;;0.80;0.80;;;;;;;;;;7330385;19;153537;-15
2021/12/31 17:14:11;;;;;;;0.80;0.80;;;;;;;;;;7329822;19;161955;-16
2021/12/31 17:16:42;;;;;;;0.70;0.70;;;;;;;;;;7329203;19;162568;-16
2021/12/31 17:19:13;;;;;;;0.80;0.80;;;;;;;;;;7330174;19;154066;-15
2021/12/31 17:21:45;;;;;;;0.82;0.82;;;;;;;;;;7329915;19;153661;-14
2021/12/31 17:24:16;;;;;;;0.80;0.80;;;;;;;;;;7333874;19;162276;-14
2021/12/31 17:26:47;;;;;;;0.80;0.80;;;;;;;;;;7329389;19;162543;-14
2021/12/31 17:29:21;;;;;;;0.75;0.75;;;;;;;;;;7330087;19;154089;-15
2021/12/31 17:31:53;;;;;;;0.85;0.85;;;;;;;;;;7329916;19;153527;-15
2021/12/31 17:34:24;;;;;;;0.70;0.70;;;;;;;;;;7328313;19;161949;-15
2021/12/31 17:37:05;;;;;;;0.85;0.85;;;;;;;;;;7328643;19;162394;-15
2021/12/31 17:39:36;;;;;;;0.80;0.80;;;;;;;;;;7333896;19;153945;-14
2021/12/31 17:42:09;;;;;;;0.82;0.80;;;;;;;;;;7328216;19;153948;-14
2021/12/31 17:44:43;;;;;;;0.80;0.80;;;;;;;;;;7332643;19;162071;-19
2021/12/31 17:47:14;;;;;;;1.75;0.88;;;;;;;;;;7328105;19;162737;-15
2021/12/31 17:49:45;;;;;;;1.75;1.05;;;;;;;;;;7333224;19;153951;-14
2021/12/31 17:52:16;;;;;;;0.90;0.90;;;;;;;;;;7329676;19;153554;-14
2021/12/31 17:54:48;;;;;;;1.25;0.80;;;;;;;;;;7338395;19;162175;-13
2021/12/31 17:57:19;;;;;;;1.00;0.80;;;;;;;;;;7335011;19;162379;-14
2021/12/31 17:59:53;;;;;;;0.70;0.70;;;;;;;;;;7335971;19;153959;-15
2021/12/31 18:02:25;;;;;;;0.90;0.90;;;;;;;;;;7335925;19;153676;-15
2021/12/31 18:04:56;;;;;;;1.48;0.80;;;;;;;;;;7335408;19;161820;-15
2021/12/31 18:07:27;;;;;;;1.05;0.77;;;;;;;;;;7336094;19;162383;-15
2021/12/31 18:09:59;;;;;;;1.20;0.80;;;;;;;;;;7335074;19;154252;-15
2021/12/31 18:12:30;;;;;;;0.88;0.88;;;;;;;;;;7337649;19;153822;-15
2021/12/31 18:15:06;;;;;;;0.93;0.82;;;;;;;;;;7333881;19;162051;-16
2021/12/31 18:17:37;;;;;;;0.80;0.80;;;;;;;;;;7334071;19;162697;-15
2021/12/31 18:20:10;;;;;;;0.82;0.80;;;;;;;;;;7335441;19;154266;-15
2021/12/31 18:22:41;;;;;;;0.95;0.93;;;;;;;;;;7336401;19;153578;-15
2021/12/31 18:25:13;;;;;;;0.80;0.80;;;;;;;;;;7334585;19;161987;-15
2021/12/31 18:27:44;;;;;;;1.33;0.70;;;;;;;;;;7334730;19;162479;-15
2021/12/31 18:30:18;;;;;;;0.80;0.80;;;;;;;;;;7335102;19;154033;-15
2021/12/31 18:32:49;;;;;;;0.85;0.85;;;;;;;;;;7334983;19;153592;-15
2021/12/31 18:35:21;;;;;;;1.73;0.73;;;;;;;;;;7334525;19;161865;-15
2021/12/31 18:37:52;;;;;;;1.08;0.70;;;;;;;;;;7334130;19;162790;-15
2021/12/31 18:40:23;;;;;;;2.30;0.90;;;;;;;;;;7334875;19;154142;-15
2021/12/31 18:42:55;;;;;;;1.10;1.00;;;;;;;;;;7330806;19;153644;-14
2021/12/31 18:45:29;;;;;;;0.73;0.73;;;;;;;;;;7333959;19;161841;-16
2021/12/31 18:48:01;;;;;;;0.98;0.98;;;;;;;;;;7333677;19;162703;-16
2021/12/31 18:50:34;;;;;;;1.10;1.10;;;;;;;;;;7334504;19;153955;-15
2021/12/31 18:53:06;;;;;;;1.02;0.93;;;;;;;;;;7336128;19;153702;-16
2021/12/31 18:55:37;;;;;;;0.90;0.90;;;;;;;;;;7333834;19;161961;-15
2021/12/31 18:58:09;;;;;;;0.75;0.75;;;;;;;;;;7332837;19;162399;-15
2021/12/31 19:00:43;;;;;;;0.95;0.88;;;;;;;;;;7333990;19;154014;-15
2021/12/31 19:03:15;;;;;;;1.00;1.00;;;;;;;;;;7333975;19;153638;-15
2021/12/31 19:05:46;;;;;;;0.82;0.82;;;;;;;;;;7332664;19;161735;-14
2021/12/31 19:08:17;;;;;;;0.80;0.80;;;;;;;;;;7334630;19;162398;-15
2021/12/31 19:10:49;;;;;;;0.73;0.73;;;;;;;;;;7333766;19;154008;-14
2021/12/31 19:13:20;;;;;;;1.30;1.20;;;;;;;;;;7333672;19;153528;-15
2021/12/31 19:15:54;;;;;;;1.25;1.15;;;;;;;;;;7332239;19;161887;-15
2021/12/31 19:18:29;;;;;;;2.47;2.28;;;;;;;;;;7332946;19;162683;-15
2021/12/31 19:21:00;;;;;;;2.58;1.92;;;;;;;;;;7335353;19;153786;-14
2021/12/31 19:23:32;;;;;;;2.35;1.92;;;;;;;;;;7334676;19;154435;-15
2021/12/31 19:26:03;;;;;;;2.08;1.98;;;;;;;;;;7334380;19;161865;-14
2021/12/31 19:28:36;;;;;;;2.08;1.73;;;;;;;;;;7330849;19;163580;-13
2021/12/31 19:31:10;;;;;;;2.60;1.80;;;;;;;;;;7335437;19;153948;-15
2021/12/31 19:33:41;;;;;;;13.27;7.32;;;;;;;;;;7331294;19;153565;-14
2021/12/31 19:36:12;;;;;;;21.15;16.35;;;;;;;;;;7334266;19;161911;-15
2021/12/31 19:38:43;;;;;;;69.03;45.88;;;;;;;;;;7333005;19;162344;-14
2021/12/31 19:41:16;;;;;;;81.43;54.80;;;;;;;;;;7333196;19;155337;-16
2021/12/31 19:43:47;;;;;;;99.97;68.30;;;;;;;;;;7334264;19;153514;-14
2021/12/31 19:46:21;;;;;;;83.85;60.80;;;;;;;;;;7331085;19;161884;-15
2021/12/31 19:48:52;;;;;;;74.63;52.70;;;;;;;;;;7334566;19;162594;-15
2021/12/31 19:51:24;;;;;;;69.72;52.13;;;;;;;;;;7333423;19;154019;-14
2021/12/31 19:53:55;;;;;;;75.53;49.83;;;;;;;;;;7334718;19;153567;-14
2021/12/31 19:56:27;;;;;;;57.30;40.83;;;;;;;;;;7334648;19;161933;-14
2021/12/31 19:58:58;;;;;;;53.00;39.15;;;;;;;;;;7334501;19;163133;-15
2021/12/31 20:01:32;;;;;;;54.53;39.35;;;;;;;;;;7334463;19;154087;-15
2021/12/31 20:04:03;;;;;;;52.47;38.88;;;;;;;;;;7332029;19;153620;-15
2021/12/31 20:06:35;;;;;;;51.85;38.08;;;;;;;;;;7333531;19;161808;-15
2021/12/31 20:09:10;;;;;;;51.60;38.03;;;;;;;;;;7334692;19;162535;-15
2021/12/31 20:11:42;;;;;;;47.00;37.00;;;;;;;;;;7334557;19;154001;-14
2021/12/31 20:14:13;;;;;;;49.10;36.47;;;;;;;;;;7335430;19;153762;-14
2021/12/31 20:16:47;;;;;;;51.67;38.50;;;;;;;;;;7331727;19;161907;-15
2021/12/31 20:19:18;;;;;;;51.38;37.95;;;;;;;;;;7333477;19;162332;-14
2021/12/31 20:21:49;;;;;;;53.05;38.70;;;;;;;;;;7335658;19;154070;-14
2021/12/31 20:24:21;;;;;;;49.92;38.55;;;;;;;;;;7336180;19;153894;-14
2021/12/31 20:26:56;;;;;;;172.02;137.32;;;;;;;;;;7331638;19;162070;-15
2021/12/31 20:29:28;;;;;;;174.95;142.10;;;;;;;;;;7334536;19;162254;-14
2021/12/31 20:32:05;;;;;;;185.77;150.40;;;;;;;;;;7331204;19;153959;-15
2021/12/31 20:34:36;;;;;;;197.52;164.00;;;;;;;;;;7332713;19;153673;-15
2021/12/31 20:37:10;;;;;;;184.75;147.55;;;;;;;;;;7332426;19;161936;-16
2021/12/31 20:39:41;;;;;;;171.55;138.52;;;;;;;;;;7328142;19;162373;-15
2021/12/31 20:42:16;;;;;;;146.20;116.75;;;;;;;;;;7330876;19;154183;-14
2021/12/31 20:44:48;;;;;;;133.82;107.05;;;;;;;;;;7330753;19;153712;-15
2021/12/31 20:47:22;;;;;;;131.15;107.88;;;;;;;;;;7331247;19;161804;-16
2021/12/31 20:49:54;;;;;;;125.85;102.97;;;;;;;;;;7325708;19;163149;-16
2021/12/31 20:52:28;;;;;;;129.75;105.82;;;;;;;;;;7334488;19;153998;-16
2021/12/31 20:54:59;;;;;;;130.75;106.38;;;;;;;;;;7330438;19;153614;-14
2021/12/31 20:57:31;;;;;;;134.27;107.22;;;;;;;;;;7330886;19;161825;-16
2021/12/31 21:00:02;;;;;;;129.82;106.68;;;;;;;;;;7331108;19;162633;-17
2021/12/31 21:02:37;;;;;;;129.98;105.40;;;;;;;;;;7333393;19;154261;-15
2021/12/31 21:05:09;;;;;;;133.75;109.45;;;;;;;;;;7333085;19;153967;-15
2021/12/31 21:07:41;;;;;;;127.93;106.50;;;;;;;;;;7331160;19;161850;-15
2021/12/31 21:10:13;;;;;;;125.43;105.18;;;;;;;;;;7333238;19;162393;-15
2021/12/31 21:12:44;;;;;;;124.00;105.80;;;;;;;;;;7333297;19;153951;-14
2021/12/31 21:15:17;;;;;;;120.80;100.70;;;;;;;;;;7333364;19;154297;-15
2021/12/31 21:17:52;;;;;;;121.35;102.32;;;;;;;;;;7331558;19;162096;-15
2021/12/31 21:20:23;;;;;;;122.18;101.57;;;;;;;;;;7330906;19;162348;-15
2021/12/31 21:22:55;;;;;;;119.20;101.28;;;;;;;;;;7333112;19;154367;-14
2021/12/31 21:25:28;;;;;;;119.65;100.93;;;;;;;;;;7332132;19;153957;-15
2021/12/31 21:28:00;;;;;;;120.28;101.82;;;;;;;;;;7331303;19;161863;-15
2021/12/31 21:30:31;;;;;;;117.00;98.20;;;;;;;;;;7332407;19;162568;-14
2021/12/31 21:33:05;;;;;;;118.53;101.28;;;;;;;;;;7331820;19;154260;-15
2021/12/31 21:35:37;;;;;;;117.57;100.97;;;;;;;;;;7331999;19;153656;-15
2021/12/31 21:38:11;;;;;;;113.90;95.93;;;;;;;;;;7330561;19;161826;-15
2021/12/31 21:40:42;;;;;;;113.38;96.00;;;;;;;;;;7329669;19;162287;-16
2021/12/31 21:43:14;;;;;;;112.63;99.45;;;;;;;;;;7327919;19;154052;-15
2021/12/31 21:45:46;;;;;;;105.72;93.47;;;;;;;;;;7332482;19;154043;-16
2021/12/31 21:48:20;;;;;;;114.75;98.57;;;;;;;;;;7331438;19;161813;-15
2021/12/31 21:50:51;;;;;;;111.50;95.68;;;;;;;;;;7330340;19;162357;-15
2021/12/31 21:53:23;;;;;;;106.20;94.60;;;;;;;;;;7331106;19;154037;-15
2021/12/31 21:55:54;;;;;;;108.45;95.18;;;;;;;;;;7331184;19;153790;-14
2021/12/31 21:58:26;;;;;;;109.93;93.07;;;;;;;;;;7331259;19;161718;-14
2021/12/31 22:00:57;;;;;;;109.57;91.07;;;;;;;;;;7329949;19;162199;-16
2021/12/31 22:03:32;;;;;;;99.70;88.22;;;;;;;;;;7330409;19;154117;-14
2021/12/31 22:06:03;;;;;;;103.00;90.03;;;;;;;;;;7331228;19;153725;-15
2021/12/31 22:08:35;;;;;;;103.50;92.20;;;;;;;;;;7331108;19;161744;-14
2021/12/31 22:11:06;;;;;;;101.38;88.47;;;;;;;;;;7332699;19;162732;-15
2021/12/31 22:13:38;;;;;;;101.85;88.93;;;;;;;;;;7327238;19;154474;-14
2021/12/31 22:16:10;;;;;;;98.45;87.00;;;;;;;;;;7329210;19;153955;-14
2021/12/31 22:18:44;;;;;;;103.35;89.38;;;;;;;;;;7332262;19;161845;-14
2021/12/31 22:21:15;;;;;;;100.05;86.68;;;;;;;;;;7327390;19;162355;-14
2021/12/31 22:23:46;;;;;;;99.75;86.00;;;;;;;;;;7331329;19;154037;-15
2021/12/31 22:26:18;;;;;;;98.43;87.00;;;;;;;;;;7328241;19;153611;-14
2021/12/31 22:28:49;;;;;;;97.22;85.45;;;;;;;;;;7331939;19;162498;-14
2021/12/31 22:31:20;;;;;;;90.80;80.80;;;;;;;;;;7328510;19;162505;-14
2021/12/31 22:33:54;;;;;;;96.55;85.95;;;;;;;;;;7332403;19;154268;-15
2021/12/31 22:36:26;;;;;;;94.97;84.75;;;;;;;;;;7329640;19;153837;-14
2021/12/31 22:38:58;;;;;;;95.28;84.97;;;;;;;;;;7331183;19;161910;-16
2021/12/31 22:41:29;;;;;;;93.17;82.53;;;;;;;;;;7333033;19;162403;-15
2021/12/31 22:44:01;;;;;;;94.35;83.97;;;;;;;;;;7338475;19;154002;-15
2021/12/31 22:46:32;;;;;;;94.90;84.57;;;;;;;;;;7336009;19;153649;-15
2021/12/31 22:49:06;;;;;;;93.10;82.78;;;;;;;;;;7335945;19;161819;-14
2021/12/31 22:51:39;;;;;;;60.13;53.67;;;;;;;;;;7335284;19;162481;-15
2021/12/31 22:54:10;;;;;;;58.88;52.40;;;;;;;;;;7337319;19;154735;-16
2021/12/31 22:56:43;;;;;;;61.25;53.38;;;;;;;;;;7337161;19;153649;-16
2021/12/31 22:59:14;;;;;;;51.88;46.25;;;;;;;;;;7335374;19;161872;-15
2021/12/31 23:01:45;;;;;;;55.08;49.08;;;;;;;;;;7333236;19;162519;-15
2021/12/31 23:04:20;;;;;;;61.33;47.70;;;;;;;;;;7337477;19;155056;-15
2021/12/31 23:06:51;;;;;;;55.13;49.20;;;;;;;;;;7331781;19;153596;-15
2021/12/31 23:09:22;;;;;;;55.00;49.10;;;;;;;;;;7335632;19;161813;-15
2021/12/31 23:11:53;;;;;;;57.75;51.47;;;;;;;;;;7333707;19;162537;-15
2021/12/31 23:14:25;;;;;;;56.00;49.97;;;;;;;;;;7332795;19;154232;-15
2021/12/31 23:16:56;;;;;;;58.00;51.67;;;;;;;;;;7334898;19;153593;-15
2021/12/31 23:19:30;;;;;;;57.80;51.70;;;;;;;;;;7331556;19;161891;-16
2021/12/31 23:22:01;;;;;;;57.25;51.17;;;;;;;;;;7330641;19;162359;-16
2021/12/31 23:24:33;;;;;;;54.80;48.92;;;;;;;;;;7334451;19;153982;-16
2021/12/31 23:27:12;;;;;;;57.13;50.90;;;;;;;;;;7332873;19;154015;-16
2021/12/31 23:29:45;;;;;;;56.50;50.38;;;;;;;;;;7330794;19;162035;-15
2021/12/31 23:32:16;;;;;;;55.92;50.13;;;;;;;;;;7334194;19;162370;-16
2021/12/31 23:34:50;;;;;;;54.88;49.00;;;;;;;;;;7335742;19;155898;-16
2021/12/31 23:37:21;;;;;;;54.47;48.78;;;;;;;;;;7332356;19;153620;-15
2021/12/31 23:39:57;;;;;;;53.03;47.28;;;;;;;;;;7332471;19;161801;-15
2021/12/31 23:42:33;;;;;;;51.85;46.45;;;;;;;;;;7331353;19;162587;-16
2021/12/31 23:45:07;;;;;;;51.88;46.38;;;;;;;;;;7335798;19;154499;-15
2021/12/31 23:47:39;;;;;;;52.58;47.10;;;;;;;;;;7330264;19;153529;-15
2021/12/31 23:50:15;;;;;;;50.70;45.42;;;;;;;;;;7327172;19;163083;-15
2021/12/31 23:52:46;;;;;;;50.83;45.58;;;;;;;;;;7329880;19;162147;-15
2021/12/31 23:55:18;;;;;;;47.70;42.80;;;;;;;;;;7333554;19;154021;-16
2021/12/31 23:57:49;;;;;;;44.95;40.28;;;;;;;;;;7335697;19;153822;-15
