Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:42;;;;;;;14.02;7.88;;;;;;;21.60;100.00;101148.41;5116976;28;20456;-77
2022/06/01 00:05:27;;;;;;;12.40;7.57;;;;;;;21.93;100.00;101136.75;5103781;28;20019;-78
2022/06/01 00:08:13;;;;;;;11.75;6.55;;;;;;;21.95;100.00;101132.16;5116925;28;20023;-78
2022/06/01 00:10:59;;;;;;;12.85;7.25;;;;;;;21.95;100.00;101142.00;5117477;28;20019;-78
2022/06/01 00:13:45;;;;;;;12.80;6.30;;;;;;;21.89;100.00;101140.53;5116635;28;20043;-78
2022/06/01 00:16:31;;;;;;;11.38;6.18;;;;;;;21.55;100.00;101150.50;5117845;28;20106;-78
2022/06/01 00:19:17;;;;;;;10.25;5.60;;;;;;;21.72;100.00;101145.09;5117177;28;20023;-79
2022/06/01 00:22:12;;;;;;;10.13;5.63;;;;;;;21.77;100.00;101143.03;5102478;28;20024;-78
2022/06/01 00:24:58;;;;;;;10.25;4.95;;;;;;;22.01;100.00;101133.63;5116664;28;20030;-79
2022/06/01 00:27:43;;;;;;;10.27;5.45;;;;;;;21.47;100.00;101136.72;5101053;28;20031;-78
2022/06/01 00:30:30;;;;;;;10.10;5.50;;;;;;;21.41;100.00;101134.38;5116718;28;20034;-77
2022/06/01 00:33:16;;;;;;;10.88;5.25;;;;;;;21.60;100.00;101135.97;5116889;28;20371;-78
2022/06/01 00:36:03;;;;;;;12.23;6.10;;;;;;;21.30;100.00;101134.13;5117606;28;20104;-78
2022/06/01 00:38:49;;;;;;;11.18;5.97;;;;;;;21.45;100.00;101138.59;5116358;28;20475;-79
2022/06/01 00:41:35;;;;;;;12.05;5.40;;;;;;;21.02;100.00;101136.56;5116955;28;20032;-78
2022/06/01 00:44:20;;;;;;;11.30;5.13;;;;;;;21.02;100.00;101137.41;5116493;28;20027;-78
2022/06/01 00:47:08;;;;;;;7.22;5.22;;;;;;;21.53;100.00;101128.38;5116735;28;20110;-78
2022/06/01 00:50:15;;;;;;;10.23;5.28;;;;;;;21.58;100.00;101124.50;5101182;28;20447;-79
2022/06/01 00:53:05;;;;;;;12.20;5.10;;;;;;;21.40;100.00;101132.66;5117652;28;20028;-78
2022/06/01 00:56:19;;;;;;;9.68;4.88;;;;;;;21.75;100.00;101121.78;5101626;28;20345;-79
2022/06/01 00:59:09;;;;;;;8.30;4.82;;;;;;;21.83;100.00;101118.69;5116886;28;20038;-79
2022/06/01 01:01:56;;;;;;;6.75;4.85;;;;;;;22.15;100.00;101121.19;5116184;28;20054;-79
2022/06/01 01:04:43;;;;;;;9.30;4.80;;;;;;;21.86;100.00;101119.34;5116041;28;20430;-79
2022/06/01 01:07:29;;;;;;;9.80;4.55;;;;;;;21.77;100.00;101113.69;5116937;28;20034;-79
2022/06/01 01:10:15;;;;;;;7.18;4.70;;;;;;;21.53;100.00;101121.25;5115884;28;20383;-78
2022/06/01 01:13:05;;;;;;;6.57;4.40;;;;;;;21.72;100.00;101105.97;5116030;28;20407;-78
2022/06/01 01:15:54;;;;;;;7.97;4.68;;;;;;;21.60;100.00;101116.41;5086404;28;20044;-78
2022/06/01 01:18:43;;;;;;;6.35;4.72;;;;;;;21.72;100.00;101115.75;5095101;28;20152;-79
2022/06/01 01:21:50;;;;;;;10.70;4.57;;;;;;;22.02;100.00;101109.50;5094461;28;20389;-79
2022/06/01 01:24:45;;;;;;;10.18;4.97;;;;;;;21.76;100.00;101109.28;5099949;28;20027;-79
2022/06/01 01:27:31;;;;;;;7.85;5.18;;;;;;;21.60;100.00;101108.41;5115403;28;20019;-79
2022/06/01 01:30:47;;;;;;;10.80;5.13;;;;;;;21.98;100.00;101102.63;5114861;28;20076;-79
2022/06/01 01:33:33;;;;;;;10.85;4.80;;;;;;;22.02;100.00;101104.19;5114002;28;20031;-78
2022/06/01 01:36:27;;;;;;;9.23;5.38;;;;;;;21.74;100.00;101096.03;5114652;28;20023;-78
2022/06/01 01:39:15;;;;;;;8.35;5.13;;;;;;;21.78;100.00;101094.91;5115276;28;20032;-78
2022/06/01 01:42:02;;;;;;;6.40;4.90;;;;;;;21.57;100.00;101098.78;5115562;28;20095;-79
2022/06/01 01:45:09;;;;;;;8.48;5.15;;;;;;;21.77;100.00;101090.53;5113855;28;20076;-79
2022/06/01 01:47:55;;;;;;;9.18;5.28;;;;;;;21.85;100.00;101090.09;5087769;28;20330;-79
2022/06/01 01:50:41;;;;;;;8.68;5.22;;;;;;;21.35;100.00;101098.28;5094724;28;20034;-78
2022/06/01 01:53:26;;;;;;;13.55;6.47;;;;;;;21.34;100.00;101093.88;5094262;28;20024;-78
2022/06/01 01:56:30;;;;;;;9.50;5.20;;;;;;;21.44;100.00;101100.44;5090626;28;20368;-79
2022/06/01 01:59:50;;;;;;;10.65;5.40;;;;;;;21.53;100.00;101099.91;5089934;28;20055;-78
2022/06/01 02:02:36;;;;;;;6.88;5.10;;;;;;;21.76;100.00;101107.50;5085782;28;20119;-79
2022/06/01 02:08:33;;;;;;;8.55;5.70;;;;;;;21.48;100.00;101101.97;5113716;28;20027;-79
2022/06/01 02:14:45;;;;;;;11.02;5.80;;;;;;;21.42;100.00;101101.47;5113451;28;20047;-78
2022/06/01 02:17:41;;;;;;;9.93;5.70;;;;;;;21.56;100.00;101098.88;5114981;28;20020;-78
2022/06/01 02:20:30;;;;;;;7.35;5.18;;;;;;;21.54;100.00;101100.78;5113929;28;20427;-78
2022/06/01 02:23:16;;;;;;;6.78;5.32;;;;;;;21.62;100.00;101094.03;5115595;28;20415;-78
2022/06/01 02:26:02;;;;;;;10.02;5.78;;;;;;;21.36;100.00;101097.31;5119550;28;20027;-79
2022/06/01 02:28:53;;;;;;;9.20;5.65;;;;;;;21.43;100.00;101093.38;5115714;28;20503;-79
2022/06/01 02:31:41;;;;;;;10.57;5.60;;;;;;;21.06;100.00;101101.66;5098661;28;20020;-79
2022/06/01 02:34:28;;;;;;;9.88;5.85;;;;;;;21.31;100.00;101109.19;5118348;28;20084;-78
2022/06/01 02:37:16;;;;;;;9.38;5.93;;;;;;;21.40;100.00;101108.66;5107382;28;20023;-78
2022/06/01 02:40:07;;;;;;;8.38;5.18;;;;;;;21.38;100.00;101114.09;5119933;28;20122;-78
2022/06/01 02:42:54;;;;;;;8.60;5.55;;;;;;;21.64;100.00;101110.84;5101243;28;20032;-78
2022/06/01 02:45:42;;;;;;;8.75;5.72;;;;;;;21.40;100.00;101114.00;5121525;28;20368;-78
2022/06/01 02:48:28;;;;;;;14.02;6.40;;;;;;;21.26;100.00;101120.09;5106263;28;20117;-78
2022/06/01 02:51:15;;;;;;;13.75;6.13;;;;;;;21.24;100.00;101121.13;5119341;28;20028;-78
2022/06/01 02:54:02;;;;;;;8.65;5.97;;;;;;;21.05;100.00;101117.75;5121262;28;20082;-78
2022/06/01 02:56:48;;;;;;;14.10;6.15;;;;;;;20.64;100.00;101125.25;5122436;28;20027;-79
2022/06/01 02:59:34;;;;;;;8.18;6.15;;;;;;;20.66;100.00;101122.50;5106327;28;20118;-78
2022/06/01 03:02:19;;;;;;;7.80;5.72;;;;;;;20.90;100.00;101126.53;5120822;28;20019;-78
2022/06/01 03:05:06;;;;;;;12.40;7.13;;;;;;;20.83;100.00;101126.00;5126509;28;20023;-79
2022/06/01 03:07:52;;;;;;;10.35;6.80;;;;;;;21.09;100.00;101127.31;5134900;28;20023;-77
2022/06/01 03:10:39;;;;;;;9.38;6.38;;;;;;;21.06;100.00;101133.63;5119897;28;20012;-78
2022/06/01 03:13:25;;;;;;;11.85;6.15;;;;;;;20.82;100.00;101131.41;5133769;28;20372;-79
2022/06/01 03:16:11;;;;;;;8.70;5.88;;;;;;;21.05;100.00;101137.25;5133605;28;20047;-79
2022/06/01 03:18:56;;;;;;;11.40;6.30;;;;;;;20.89;100.00;101132.81;5119464;28;20015;-77
2022/06/01 03:21:43;;;;;;;8.77;6.50;;;;;;;20.80;100.00;101133.28;5132081;28;20028;-79
2022/06/01 03:24:29;;;;;;;10.20;6.85;;;;;;;20.67;100.00;101127.75;5134133;28;20087;-77
2022/06/01 03:27:15;;;;;;;10.93;6.78;;;;;;;20.94;100.00;101131.63;5134642;28;20023;-77
2022/06/01 03:30:01;;;;;;;9.48;7.05;;;;;;;20.85;100.00;101132.09;5131295;28;20015;-78
2022/06/01 03:32:48;;;;;;;9.75;5.78;;;;;;;20.81;100.00;101135.03;5135209;28;20019;-79
2022/06/01 03:35:36;;;;;;;8.60;6.63;;;;;;;20.90;100.00;101124.72;5134648;28;20031;-78
2022/06/01 03:38:22;;;;;;;9.30;6.32;;;;;;;20.78;100.00;101119.19;5120669;28;20032;-79
2022/06/01 03:41:08;;;;;;;12.52;6.35;;;;;;;21.36;100.00;101126.66;5132909;28;20016;-79
2022/06/01 03:47:04;;;;;;;10.32;6.10;;;;;;;21.16;100.00;101126.00;5129477;28;20024;-80
2022/06/01 03:49:49;;;;;;;11.43;6.47;;;;;;;21.46;100.00;101122.50;5131826;28;20012;-79
2022/06/01 03:52:36;;;;;;;9.10;5.88;;;;;;;21.75;100.00;101115.59;5123399;28;20106;-81
2022/06/01 03:55:23;;;;;;;12.40;6.47;;;;;;;21.53;100.00;101131.91;5117896;28;20031;-79
2022/06/01 03:58:17;;;;;;;10.32;6.20;;;;;;;21.65;100.00;101133.88;5128625;28;20031;-79
2022/06/01 04:01:07;;;;;;;12.57;7.20;;;;;;;21.67;100.00;101136.47;5122419;28;20508;-80
2022/06/01 04:03:53;;;;;;;14.88;7.65;;;;;;;21.73;100.00;101147.69;5118891;28;20400;-79
2022/06/01 04:06:39;;;;;;;12.65;8.07;;;;;;;21.46;100.00;101154.50;5117394;28;20023;-80
2022/06/01 04:09:25;;;;;;;18.17;7.95;;;;;;;21.31;100.00;101152.72;5117705;28;20362;-79
2022/06/01 04:12:13;;;;;;;11.48;7.95;;;;;;;21.48;100.00;101157.97;5120108;28;20034;-80
2022/06/01 04:14:59;;;;;;;13.10;8.32;;;;;;;21.19;100.00;101156.03;5122426;28;20051;-78
2022/06/01 04:17:45;;;;;;;12.52;8.48;;;;;;;21.31;100.00;101163.38;5132145;28;20029;-77
2022/06/01 04:20:31;;;;;;;14.57;9.02;;;;;;;20.96;100.00;101166.19;5131485;28;20045;-78
2022/06/01 04:23:17;;;;;;;9.98;7.53;;;;;;;21.24;100.00;101167.31;5132875;28;20023;-78
2022/06/01 04:26:03;;;;;;;10.50;8.25;;;;;;;21.28;100.00;101174.19;5118261;28;20030;-79
2022/06/01 04:28:49;;;;;;;10.25;7.68;;;;;;;21.37;100.00;101165.69;5127944;28;20100;-78
2022/06/01 04:31:36;;;;;;;10.65;7.43;;;;;;;21.15;100.00;101166.94;5132269;28;20015;-78
2022/06/01 04:34:22;;;;;;;12.27;7.53;;;;;;;21.25;100.00;101169.03;5117997;28;20027;-76
2022/06/01 04:37:08;;;;;;;11.70;8.15;;;;;;;21.78;100.00;101174.94;5132077;28;20489;-78
2022/06/01 04:39:53;;;;;;;12.88;7.47;;;;;;;21.78;100.00;101172.28;5131053;28;20062;-77
2022/06/01 04:42:40;;;;;;;12.50;7.28;;;;;;;21.44;100.00;101179.53;5116633;28;20030;-78
2022/06/01 04:45:26;;;;;;;10.60;6.82;;;;;;;21.78;100.00;101174.13;5132499;28;20027;-78
2022/06/01 04:48:12;;;;;;;10.32;7.20;;;;;;;21.17;100.00;101183.69;5131448;28;20053;-79
2022/06/01 04:50:58;;;;;;;21.40;8.93;;;;;;;21.99;100.00;101186.22;5133361;28;20038;-77
2022/06/01 04:53:44;;;;;;;13.15;7.82;;;;;;;22.03;100.00;101188.63;5125543;28;20474;-80
2022/06/01 04:56:30;;;;;;;12.35;7.47;;;;;;;21.95;100.00;101179.34;5105052;28;20027;-79
2022/06/01 04:59:17;;;;;;;14.13;7.30;;;;;;;22.07;100.00;101176.81;5105152;28;20027;-77
2022/06/01 05:02:03;;;;;;;11.98;6.97;;;;;;;21.79;100.00;101181.16;5131473;28;20042;-77
2022/06/01 05:04:49;;;;;;;11.48;7.50;;;;;;;22.23;100.00;101176.81;5131120;28;20089;-78
2022/06/01 05:07:35;;;;;;;10.63;7.68;;;;;;;22.44;100.00;101173.75;5121082;28;20027;-81
2022/06/01 05:10:22;;;;;;;11.75;7.68;;;;;;;22.57;100.00;101180.13;5119025;28;20061;-79
2022/06/01 05:13:09;;;;;;;16.35;8.07;;;;;;;22.50;100.00;101170.75;5101278;28;20104;-80
2022/06/01 05:15:57;;;;;;;10.85;7.28;;;;;;;22.66;100.00;101179.56;5115973;28;20047;-78
2022/06/01 05:18:45;;;;;;;12.45;8.68;;;;;;;22.58;100.00;101179.16;5121174;28;20083;-78
2022/06/01 05:21:32;;;;;;;13.00;9.07;;;;;;;22.57;100.00;101180.13;5111925;28;20047;-79
2022/06/01 05:24:17;;;;;;;11.65;6.72;;;;;;;22.15;100.00;101187.91;5118355;28;20039;-79
2022/06/01 05:27:03;;;;;;;10.45;7.95;;;;;;;22.76;100.00;101185.22;5114684;28;20031;-79
2022/06/01 05:29:50;;;;;;;12.90;8.45;;;;;;;22.85;100.00;101188.19;5117596;28;20023;-78
2022/06/01 05:32:36;;;;;;;10.90;7.95;;;;;;;22.91;100.00;101185.13;5117274;28;20032;-78
2022/06/01 05:35:22;;;;;;;11.18;7.63;;;;;;;22.75;100.00;101184.34;5119488;28;20032;-78
2022/06/01 05:38:08;;;;;;;10.55;7.97;;;;;;;23.17;100.00;101175.53;5117027;28;20106;-79
2022/06/01 05:40:53;;;;;;;13.85;7.80;;;;;;;23.22;100.00;101182.34;5114396;28;20041;-79
2022/06/01 05:43:39;;;;;;;12.45;7.70;;;;;;;23.31;100.00;101175.56;5116891;28;20325;-79
2022/06/01 05:46:26;;;;;;;14.63;7.80;;;;;;;23.24;100.00;101168.88;5101097;28;20035;-79
2022/06/01 05:49:13;;;;;;;13.73;8.02;;;;;;;23.46;100.00;101166.56;5116631;28;20039;-80
2022/06/01 05:51:59;;;;;;;12.02;8.13;;;;;;;23.77;100.00;101169.00;5114375;28;20023;-78
2022/06/01 05:54:46;;;;;;;11.52;7.22;;;;;;;24.03;100.00;101170.03;5100347;28;20517;-79
2022/06/01 05:57:31;;;;;;;16.83;7.95;;;;;;;23.72;100.00;101167.56;5114753;28;20032;-79
2022/06/01 06:00:18;;;;;;;13.70;7.53;;;;;;;23.89;100.00;101170.00;5099668;28;20399;-78
2022/06/01 06:03:04;;;;;;;11.68;7.00;;;;;;;24.40;100.00;101170.16;5116027;28;20042;-80
2022/06/01 06:09:00;;;;;;;13.63;7.05;;;;;;;24.10;100.00;101174.84;5114047;28;20027;-78
2022/06/01 06:11:46;;;;;;;12.48;7.50;;;;;;;24.45;100.00;101173.38;5114770;28;20087;-78
2022/06/01 06:14:32;;;;;;;15.95;9.07;;;;;;;23.87;100.00;101171.94;5113248;28;20082;-79
2022/06/01 06:17:18;;;;;;;17.77;8.90;;;;;;;24.15;100.00;101172.72;5112903;28;20051;-79
2022/06/01 06:20:04;;;;;;;16.55;8.75;;;;;;;24.13;100.00;101171.13;5099320;28;20356;-79
2022/06/01 06:22:50;;;;;;;14.93;9.40;;;;;;;24.09;100.00;101172.28;5115666;28;20024;-79
2022/06/01 06:25:36;;;;;;;18.10;9.32;;;;;;;24.29;100.00;101171.81;5113412;28;20359;-78
2022/06/01 06:28:21;;;;;;;17.63;9.65;;;;;;;24.04;100.00;101174.41;5113507;28;20123;-79
2022/06/01 06:31:07;;;;;;;13.52;8.23;;;;;;;24.38;100.00;101171.19;5115230;28;20012;-79
2022/06/01 06:33:53;;;;;;;13.13;8.35;;;;;;;24.52;100.00;101176.50;5112578;28;20031;-79
2022/06/01 06:36:39;;;;;;;17.23;9.27;;;;;;;24.53;100.00;101179.06;5113898;28;20084;-78
2022/06/01 06:39:25;;;;;;;15.13;9.07;;;;;;;24.65;100.00;101175.59;5116037;28;20344;-78
2022/06/01 06:42:10;;;;;;;12.55;7.93;;;;;;;24.79;100.00;101172.81;5117702;28;20027;-79
2022/06/01 06:44:56;;;;;;;11.90;8.20;;;;;;;24.99;100.00;101166.09;5117578;28;20466;-79
2022/06/01 06:51:25;;;;;;;17.58;8.48;;;;;;;25.55;100.00;101162.97;5117244;28;20363;-79
2022/06/01 06:54:10;;;;;;;13.55;7.60;;;;;;;24.96;100.00;101156.44;5116996;28;20097;-80
2022/06/01 06:56:56;;;;;;;16.80;7.68;;;;;;;25.81;100.00;101165.47;5117373;28;20095;-80
2022/06/01 06:59:45;;;;;;;15.27;8.32;;;;;;;25.88;100.00;101172.06;5102224;28;20054;-80
2022/06/01 07:02:31;;;;;;;19.10;8.63;;;;;;;25.94;100.00;101166.28;5118544;28;20027;-80
2022/06/01 07:06:08;;;;;;;14.73;8.23;;;;;;;25.91;100.00;101168.28;5117384;28;20031;-79
2022/06/01 07:08:25;;;;;;;13.43;8.18;;;;;;;25.74;100.00;101169.56;5117676;28;20055;-79
2022/06/01 07:11:11;;;;;;;20.02;8.85;;;;;;;25.60;100.00;101171.53;5103047;28;20043;-79
2022/06/01 07:13:59;;;;;;;16.42;9.27;;;;;;;25.82;100.00;101179.72;5118261;28;20468;-78
2022/06/01 07:16:44;;;;;;;23.27;10.02;;;;;;;25.47;100.00;101184.13;5102255;28;20092;-79
2022/06/01 07:19:31;;;;;;;15.57;9.40;;;;;;;26.12;100.00;101178.34;5117091;28;20444;-77
2022/06/01 07:22:16;;;;;;;17.02;9.52;;;;;;;26.13;100.00;101173.84;5119185;28;20035;-74
2022/06/01 07:25:03;;;;;;;22.63;8.80;;;;;;;26.19;100.00;101173.38;5122265;28;20289;-80
2022/06/01 07:27:51;;;;;;;18.95;9.38;;;;;;;26.26;100.00;101163.88;5116994;28;20032;-72
2022/06/01 07:30:40;;;;;;;15.48;8.80;;;;;;;26.52;100.00;101171.69;5123463;28;20115;-77
2022/06/01 07:33:28;;;;;;;20.58;9.30;;;;;;;26.55;100.00;101170.59;5104490;28;20031;-75
2022/06/01 07:36:16;;;;;;;17.80;8.65;;;;;;;27.09;100.00;101163.69;5125554;28;20027;-76
2022/06/01 07:45:12;;;;;;;16.83;7.90;;;;;;;28.07;100.00;101182.59;5126858;28;20108;-78
2022/06/01 07:47:58;;;;;;;17.75;8.43;;;;;;;27.90;100.00;101173.22;5113159;28;20024;-78
2022/06/01 07:50:45;;;;;;;14.93;7.55;;;;;;;28.01;100.00;101167.81;5126497;28;20023;-77
2022/06/01 07:53:31;;;;;;;16.90;8.50;;;;;;;27.79;100.00;101159.75;5129387;28;20035;-79
2022/06/01 07:56:16;;;;;;;17.08;7.90;;;;;;;28.00;100.00;101162.56;5128373;28;20027;-78
2022/06/01 07:59:05;;;;;;;17.38;8.13;;;;;;;27.54;100.00;101162.72;5126851;28;20098;-78
2022/06/01 08:01:51;;;;;;;13.85;7.30;;;;;;;28.34;100.00;101166.84;5124513;28;20036;-77
2022/06/01 08:04:38;;;;;;;19.92;8.70;;;;;;;28.23;100.00;101167.75;5126408;28;20405;-80
2022/06/01 08:07:24;;;;;;;18.67;8.40;;;;;;;28.31;100.00;101161.69;5105295;28;20349;-78
2022/06/01 08:10:15;;;;;;;15.18;8.25;;;;;;;28.61;100.00;101160.00;5119951;28;20024;-80
2022/06/01 08:13:06;;;;;;;17.60;7.80;;;;;;;29.12;100.00;101160.06;5102625;28;20031;-79
2022/06/01 08:15:55;;;;;;;13.38;7.72;;;;;;;29.36;100.00;101166.88;5116854;28;20490;-78
2022/06/01 08:18:40;;;;;;;15.85;7.53;;;;;;;29.36;100.00;101168.69;5116983;28;20031;-78
2022/06/01 08:21:26;;;;;;;12.40;7.68;;;;;;;29.26;100.00;101171.38;5115782;28;20055;-78
2022/06/01 08:24:13;;;;;;;19.55;9.00;;;;;;;29.98;96.09;101172.06;5118161;28;20031;-79
2022/06/01 08:26:59;;;;;;;11.57;7.60;;;;;;;29.74;95.43;101172.44;5101694;28;20110;-77
2022/06/01 08:29:45;;;;;;;11.60;7.28;;;;;;;29.65;96.90;101172.44;5101192;28;20032;-79
2022/06/01 08:32:31;;;;;;;16.52;7.20;;;;;;;30.23;93.07;101160.75;5102348;28;20456;-78
2022/06/01 08:35:19;;;;;;;14.77;7.40;;;;;;;29.40;90.49;101176.41;5117034;28;20095;-78
2022/06/01 08:38:06;;;;;;;12.63;7.40;;;;;;;29.31;93.22;101177.22;5116227;28;20038;-78
2022/06/01 08:41:01;;;;;;;12.13;7.47;;;;;;;29.45;93.44;101171.44;5101492;28;20037;-77
2022/06/01 08:43:53;;;;;;;13.05;6.93;;;;;;;29.76;91.81;101173.16;5117381;28;20526;-77
2022/06/01 08:46:39;;;;;;;12.50;6.95;;;;;;;29.90;89.76;101167.34;5117513;28;20088;-75
2022/06/01 08:49:29;;;;;;;12.40;7.25;;;;;;;29.96;90.20;101172.22;5119150;28;20340;-77
2022/06/01 08:52:15;;;;;;;14.07;7.57;;;;;;;30.36;88.15;101169.44;5088241;28;20016;-78
2022/06/01 08:55:00;;;;;;;14.38;7.00;;;;;;;30.03;89.20;101167.97;5114759;28;20341;-77
2022/06/01 08:58:10;;;;;;;9.93;6.60;;;;;;;30.19;87.88;101164.72;5114171;28;20020;-76
2022/06/01 09:01:09;;;;;;;12.40;6.45;;;;;;;29.76;89.95;101172.28;5115477;28;20024;-77
2022/06/01 09:04:11;;;;;;;10.02;6.40;;;;;;;29.78;90.13;101167.63;5116095;28;20102;-77
2022/06/01 09:07:24;;;;;;;11.80;5.75;;;;;;;29.96;88.78;101172.22;5116923;28;20333;-76
2022/06/01 09:10:29;;;;;;;11.85;6.40;;;;;;;30.00;88.09;101160.13;5114859;28;20016;-77
2022/06/01 09:13:24;;;;;;;11.90;6.53;;;;;;;29.84;90.66;101167.06;5115086;28;20031;-77
2022/06/01 09:16:17;;;;;;;9.50;6.28;;;;;;;30.08;85.03;101151.31;5116060;28;20046;-77
2022/06/01 09:19:04;;;;;;;10.60;5.85;;;;;;;30.34;85.05;101147.09;5100750;28;20031;-77
2022/06/01 09:25:25;;;;;;;11.98;6.70;;;;;;;30.13;87.31;101147.19;5114809;28;20019;-77
2022/06/01 09:28:22;;;;;;;13.63;7.63;;;;;;;30.22;88.91;101143.66;5114997;28;20136;-76
2022/06/01 09:31:27;;;;;;;14.48;7.15;;;;;;;29.65;93.23;101150.81;5100742;28;20479;-76
2022/06/01 09:34:22;;;;;;;12.57;6.88;;;;;;;30.48;87.90;101144.81;5115847;28;20019;-78
2022/06/01 09:37:22;;;;;;;17.88;8.10;;;;;;;30.81;87.20;101147.06;5114459;28;20108;-78
2022/06/01 09:40:32;;;;;;;8.20;5.82;;;;;;;31.08;84.19;101149.88;5115786;28;20097;-77
2022/06/01 09:43:24;;;;;;;12.10;7.00;;;;;;;29.87;90.79;101131.66;5100085;28;20118;-77
2022/06/01 09:46:23;;;;;;;9.88;6.32;;;;;;;30.95;84.72;101135.78;5115719;28;20027;-79
2022/06/01 09:49:26;;;;;;;8.32;6.40;;;;;;;30.96;85.55;101131.22;5101604;28;20066;-78
2022/06/01 09:52:25;;;;;;;8.68;6.25;;;;;;;30.78;84.86;101130.28;5115707;28;20099;-78
2022/06/01 09:55:19;;;;;;;10.57;5.90;;;;;;;30.84;83.27;101132.41;5100341;28;20091;-78
2022/06/01 09:58:12;;;;;;;13.95;6.53;;;;;;;30.93;83.33;101129.66;5114440;28;20069;-78
2022/06/01 10:07:29;;;;;;;9.75;6.50;;;;;;;30.90;85.04;101132.66;5115094;28;20356;-78
2022/06/01 10:10:26;;;;;;;9.35;6.20;;;;;;;30.63;84.42;101129.00;5115858;28;20023;-79
2022/06/01 10:13:14;;;;;;;9.15;5.90;;;;;;;30.89;83.95;101125.56;5116221;28;20023;-78
2022/06/01 10:16:21;;;;;;;10.93;5.60;;;;;;;31.16;83.16;101120.19;5115158;28;20044;-76
2022/06/01 10:19:11;;;;;;;12.40;6.60;;;;;;;31.53;79.33;101120.19;5078065;28;20035;-75
2022/06/01 10:22:04;;;;;;;11.68;5.82;;;;;;;30.80;80.97;101115.63;5115567;28;20023;-78
2022/06/01 10:24:56;;;;;;;11.60;6.55;;;;;;;30.86;84.13;101106.06;5115886;28;20416;-79
2022/06/01 10:27:53;;;;;;;8.43;5.90;;;;;;;30.68;86.16;101113.16;5116104;28;20031;-78
2022/06/01 10:30:46;;;;;;;9.82;5.78;;;;;;;30.72;85.74;101103.81;5116442;28;20053;-75
2022/06/01 10:33:48;;;;;;;16.45;6.15;;;;;;;30.91;85.74;101101.06;5115261;28;20027;-75
2022/06/01 10:36:46;;;;;;;8.35;6.22;;;;;;;31.14;85.21;101105.09;5114820;28;20035;-74
2022/06/01 10:39:51;;;;;;;10.65;6.38;;;;;;;31.21;82.81;101106.19;5114225;28;20116;-76
2022/06/01 10:46:14;;;;;;;12.40;6.28;;;;;;;30.99;86.14;101110.13;5113934;28;20408;-79
2022/06/01 10:49:31;;;;;;;11.95;6.65;;;;;;;30.67;85.96;101106.06;5082445;28;20043;-78
2022/06/01 10:52:24;;;;;;;7.93;5.60;;;;;;;31.01;83.40;101110.84;5116075;28;20084;-78
2022/06/01 10:55:20;;;;;;;11.95;6.35;;;;;;;31.18;83.21;101101.94;5113919;28;20358;-73
2022/06/01 10:58:07;;;;;;;9.48;6.20;;;;;;;31.57;84.10;101108.03;5114209;28;20028;-78
2022/06/01 11:01:15;;;;;;;10.38;6.35;;;;;;;31.90;80.47;101098.44;5098968;28;20111;-79
2022/06/01 11:04:16;;;;;;;9.07;5.78;;;;;;;31.50;79.80;101093.38;5113501;28;20035;-77
2022/06/01 11:07:25;;;;;;;9.45;6.03;;;;;;;31.89;79.87;101099.47;5114460;28;20332;-78
2022/06/01 11:10:24;;;;;;;11.32;6.63;;;;;;;31.80;75.33;101097.66;5114701;28;20076;-78
2022/06/01 11:13:28;;;;;;;8.20;6.20;;;;;;;32.01;71.93;101096.34;5113178;28;20406;-79
2022/06/01 11:16:38;;;;;;;8.65;6.55;;;;;;;31.85;74.05;101089.94;5113978;28;20124;-79
2022/06/01 11:19:33;;;;;;;9.98;6.97;;;;;;;31.96;74.47;101084.25;5099687;28;20063;-78
2022/06/01 11:22:28;;;;;;;7.55;5.40;;;;;;;32.11;72.40;101075.44;5113715;28;20451;-78
2022/06/01 11:25:20;;;;;;;7.22;5.38;;;;;;;32.26;72.11;101081.19;5115769;28;20081;-79
2022/06/01 11:28:27;;;;;;;10.02;5.32;;;;;;;31.68;72.26;101080.75;5117217;28;20421;-79
2022/06/01 11:31:24;;;;;;;8.10;5.05;;;;;;;31.97;69.75;101073.28;5103784;28;20019;-78
2022/06/01 11:34:20;;;;;;;8.65;4.93;;;;;;;32.26;67.90;101071.16;5117655;28;20015;-77
2022/06/01 11:37:14;;;;;;;8.18;5.60;;;;;;;32.47;67.25;101068.16;5118500;28;20074;-74
2022/06/01 11:40:29;;;;;;;11.00;5.15;;;;;;;32.96;64.64;101070.19;5117352;28;20023;-74
2022/06/01 11:43:27;;;;;;;6.18;4.88;;;;;;;30.98;71.04;101066.97;5102579;28;20027;-74
2022/06/01 11:46:20;;;;;;;8.45;5.97;;;;;;;32.70;65.09;101062.03;5117474;28;20023;-74
2022/06/01 11:49:38;;;;;;;14.98;5.22;;;;;;;32.54;61.59;101055.66;5102432;28;20096;-73
2022/06/01 11:52:28;;;;;;;13.32;5.50;;;;;;;32.37;61.81;101051.97;5101584;28;20027;-74
2022/06/01 11:55:38;;;;;;;9.77;5.28;;;;;;;31.88;63.15;101046.22;5117233;28;20027;-75
2022/06/01 11:58:30;;;;;;;5.82;4.63;;;;;;;32.26;63.79;101044.03;5117229;28;20028;-73
2022/06/01 12:01:50;;;;;;;6.90;5.35;;;;;;;32.80;61.43;101043.78;5103333;28;20028;-73
2022/06/01 12:04:38;;;;;;;6.40;5.22;;;;;;;32.11;61.81;101036.63;5117080;28;20031;-76
2022/06/01 12:07:24;;;;;;;8.30;4.97;;;;;;;32.22;62.31;101025.53;5116772;28;20027;-78
2022/06/01 12:10:29;;;;;;;9.25;5.05;;;;;;;32.15;61.27;101019.91;5117517;28;20505;-78
2022/06/01 12:13:50;;;;;;;6.70;4.43;;;;;;;31.80;64.53;101017.22;5116834;28;20440;-76
2022/06/01 12:16:35;;;;;;;10.77;4.90;;;;;;;32.05;62.53;101013.69;5116846;28;20084;-75
2022/06/01 12:19:21;;;;;;;8.77;5.15;;;;;;;31.94;62.09;101008.50;5117014;28;20058;-74
2022/06/01 12:28:30;;;;;;;10.13;5.22;;;;;;;32.66;60.58;101010.97;5115413;28;20027;-77
2022/06/01 12:28:51;;;;;;;6.38;4.50;;;;;;;33.03;57.74;101012.34;5116099;28;20032;-77
2022/06/01 12:32:00;;;;;;;7.80;5.03;;;;;;;32.92;57.13;101007.22;5115263;28;20181;-74
2022/06/01 12:34:57;;;;;;;8.95;5.30;;;;;;;33.59;55.47;101000.84;5100345;28;20122;-74
2022/06/01 12:37:57;;;;;;;6.57;5.05;;;;;;;33.06;56.08;101005.75;5115820;28;20043;-76
2022/06/01 12:40:59;;;;;;;8.45;4.88;;;;;;;32.80;55.97;101013.91;5116216;28;20032;-73
2022/06/01 12:43:54;;;;;;;9.52;6.22;;;;;;;32.82;56.91;101005.66;5087687;28;20020;-74
2022/06/01 12:46:48;;;;;;;7.93;4.72;;;;;;;32.92;54.08;101001.78;5100446;28;20027;-74
2022/06/01 12:49:41;;;;;;;6.82;4.82;;;;;;;33.54;53.78;101005.91;5116979;28;20038;-74
2022/06/01 12:52:28;;;;;;;9.00;5.38;;;;;;;33.02;54.40;101007.09;5115135;28;20065;-75
2022/06/01 12:55:21;;;;;;;6.60;5.00;;;;;;;31.80;58.99;101002.78;5116444;28;20115;-75
2022/06/01 12:58:20;;;;;;;7.88;4.93;;;;;;;31.90;59.93;101007.13;5115432;28;20019;-76
2022/06/01 13:01:07;;;;;;;6.82;4.43;;;;;;;32.45;57.97;101007.75;5099703;28;20030;-77
2022/06/01 13:03:56;;;;;;;5.70;4.50;;;;;;;32.54;58.43;101007.63;5099618;28;20344;-77
2022/06/01 13:06:43;;;;;;;5.15;4.55;;;;;;;32.87;56.90;101004.13;5115714;28;20124;-74
2022/06/01 13:09:32;;;;;;;6.82;4.63;;;;;;;32.86;56.92;100996.16;5100133;28;20016;-75
2022/06/01 13:12:18;;;;;;;6.57;4.38;;;;;;;32.84;55.89;101006.31;5101046;28;20080;-78
2022/06/01 13:15:17;;;;;;;7.03;4.63;;;;;;;32.68;56.05;101004.34;5103940;28;20472;-80
2022/06/01 13:18:07;;;;;;;8.82;4.57;;;;;;;32.73;56.46;100995.69;5116611;28;20027;-81
2022/06/01 13:21:10;;;;;;;6.10;3.75;;;;;;;32.48;54.37;100999.28;5100752;28;20020;-80
2022/06/01 13:24:00;;;;;;;7.70;4.47;;;;;;;32.69;54.53;100997.03;5099827;28;20028;-79
2022/06/01 13:26:55;;;;;;;8.77;4.10;;;;;;;32.71;53.50;100995.84;5099406;28;20019;-75
2022/06/01 13:29:46;;;;;;;4.85;3.67;;;;;;;32.79;52.85;100993.19;5115328;28;20045;-75
2022/06/01 13:32:35;;;;;;;6.78;4.55;;;;;;;32.40;53.45;101001.94;5099828;28;20020;-77
2022/06/01 13:35:55;;;;;;;8.25;4.10;;;;;;;32.92;53.69;101000.94;5116174;28;20042;-75
2022/06/01 13:38:45;;;;;;;9.32;4.65;;;;;;;32.83;53.31;101001.91;5083742;28;20031;-75
2022/06/01 13:41:43;;;;;;;5.82;4.28;;;;;;;33.34;51.15;101005.34;5114407;28;20078;-76
2022/06/01 13:44:46;;;;;;;4.20;3.55;;;;;;;33.11;49.08;101003.41;5113895;28;20023;-74