Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:02:07;;;;;;;6.00;2.67;;;;;;;24.34;45.30;99193.94;5118011;27;20040;-56
2021/08/18 00:04:37;;;;;;;6.38;2.47;;;;;;;24.33;45.40;99194.88;5115433;28;20089;-56
2021/08/18 00:07:04;;;;;;;5.20;2.92;;;;;;;24.33;45.40;99193.09;5096761;28;20040;-56
2021/08/18 00:09:31;;;;;;;4.85;2.63;;;;;;;24.31;45.22;99202.97;5114595;28;20104;-57
2021/08/18 00:11:57;;;;;;;6.25;2.40;;;;;;;24.32;45.38;99198.50;5115106;28;20455;-57
2021/08/18 00:14:24;;;;;;;5.45;2.40;;;;;;;24.30;45.35;99195.09;5116422;27;20085;-57
2021/08/18 00:16:51;;;;;;;4.32;2.53;;;;;;;24.28;45.18;99192.50;5119652;27;20116;-57
2021/08/18 00:19:17;;;;;;;4.90;2.38;;;;;;;24.27;45.33;99193.47;5115013;28;20040;-57
2021/08/18 00:21:45;;;;;;;6.13;2.55;;;;;;;24.30;45.35;99189.75;5115135;28;20439;-56
2021/08/18 00:24:12;;;;;;;7.60;2.60;;;;;;;24.29;45.22;99196.03;5121924;27;20112;-56
2021/08/18 00:26:39;;;;;;;5.93;2.50;;;;;;;24.28;45.34;99187.19;5114663;28;20047;-57
2021/08/18 00:29:06;;;;;;;5.57;2.55;;;;;;;24.26;45.48;99193.56;5120774;27;20446;-57
2021/08/18 00:31:32;;;;;;;5.35;2.70;;;;;;;24.25;45.40;99203.34;5131379;27;20040;-57
2021/08/18 00:33:59;;;;;;;5.03;2.40;;;;;;;24.25;45.42;99206.00;5114643;28;20039;-57
2021/08/18 00:36:26;;;;;;;4.65;2.50;;;;;;;24.26;45.65;99204.22;5114090;28;20047;-57
2021/08/18 00:38:54;;;;;;;7.35;2.58;;;;;;;24.24;45.41;99195.47;5114483;28;20104;-57
2021/08/18 00:41:21;;;;;;;3.47;2.45;;;;;;;24.23;45.36;99193.75;5114772;28;20047;-57
2021/08/18 00:43:48;;;;;;;5.90;2.65;;;;;;;24.23;45.09;99197.25;5125257;27;20043;-57
2021/08/18 00:46:15;;;;;;;4.43;2.50;;;;;;;24.21;45.29;99207.16;5114808;28;20097;-57
2021/08/18 00:48:41;;;;;;;5.93;2.78;;;;;;;24.18;45.22;99210.88;5114662;28;20451;-57
2021/08/18 00:51:08;;;;;;;5.53;2.60;;;;;;;24.16;45.54;99204.78;5114764;28;20101;-57
2021/08/18 00:53:35;;;;;;;4.35;2.38;;;;;;;24.16;45.13;99206.59;5114236;28;20043;-57
2021/08/18 00:56:03;;;;;;;5.65;2.70;;;;;;;24.16;45.33;99214.59;5114251;28;20051;-57
2021/08/18 00:58:30;;;;;;;3.83;2.58;;;;;;;24.17;45.56;99224.28;5130495;27;20047;-57
2021/08/18 01:00:57;;;;;;;8.25;2.60;;;;;;;24.16;45.48;99233.22;5113709;28;20047;-57
2021/08/18 01:03:24;;;;;;;4.90;2.42;;;;;;;24.17;45.47;99249.09;5114249;28;20044;-57
2021/08/18 01:05:51;;;;;;;4.88;2.55;;;;;;;24.18;45.23;99248.13;5113903;28;20047;-57
2021/08/18 01:08:17;;;;;;;4.20;2.30;;;;;;;24.17;45.16;99249.09;5113870;28;20039;-57
2021/08/18 01:10:44;;;;;;;8.60;2.70;;;;;;;24.17;45.24;99254.44;5113562;28;20493;-57
2021/08/18 01:13:13;;;;;;;5.45;2.83;;;;;;;24.17;45.29;99243.78;5121998;27;20048;-57
2021/08/18 01:15:39;;;;;;;4.55;2.30;;;;;;;24.20;45.21;99249.88;5114058;28;20051;-57
2021/08/18 01:18:06;;;;;;;5.30;2.40;;;;;;;24.21;44.91;99241.75;5111042;27;20490;-57
2021/08/18 01:20:35;;;;;;;4.10;2.60;;;;;;;24.20;45.15;99231.22;5122923;27;20047;-57
2021/08/18 01:23:02;;;;;;;5.70;2.80;;;;;;;24.11;44.83;99224.66;5113661;28;20043;-57
2021/08/18 01:25:29;;;;;;;3.83;2.55;;;;;;;24.07;44.91;99237.28;5113640;28;20100;-57
2021/08/18 01:27:56;;;;;;;4.55;2.58;;;;;;;24.07;45.32;99237.28;5113864;28;20477;-57
2021/08/18 01:30:25;;;;;;;5.93;2.95;;;;;;;24.07;45.00;99234.63;5113565;28;20052;-57
2021/08/18 01:32:53;;;;;;;5.15;2.60;;;;;;;24.08;45.12;99227.50;5113282;28;20048;-57
2021/08/18 01:35:21;;;;;;;6.70;2.53;;;;;;;24.10;45.14;99223.81;5124768;27;20554;-57
2021/08/18 01:37:48;;;;;;;5.32;2.60;;;;;;;24.08;45.23;99220.41;5133964;27;20512;-57
2021/08/18 01:40:14;;;;;;;5.22;2.55;;;;;;;24.07;45.32;99226.66;5119869;27;20097;-57
2021/08/18 01:42:41;;;;;;;6.25;2.50;;;;;;;24.05;45.13;99228.56;5113480;28;20043;-57
2021/08/18 01:45:09;;;;;;;5.75;2.70;;;;;;;24.03;45.26;99224.28;5113295;28;20044;-57
2021/08/18 01:47:37;;;;;;;6.63;2.63;;;;;;;24.00;45.20;99224.47;5113687;28;20051;-57
2021/08/18 01:50:05;;;;;;;6.43;2.70;;;;;;;24.00;45.41;99228.00;5112333;28;20043;-56
2021/08/18 01:52:32;;;;;;;4.28;2.40;;;;;;;24.01;45.24;99231.50;5113344;28;20096;-57
2021/08/18 01:54:59;;;;;;;7.65;2.60;;;;;;;23.97;45.44;99237.00;5112193;28;20048;-57
2021/08/18 01:57:27;;;;;;;5.47;2.70;;;;;;;24.02;45.26;99238.53;5113576;28;20044;-57
2021/08/18 01:59:54;;;;;;;7.15;2.80;;;;;;;24.01;45.25;99245.66;5112743;28;20085;-57
2021/08/18 02:02:20;;;;;;;5.20;2.40;;;;;;;24.02;45.37;99260.69;5112984;28;20160;-57
2021/08/18 02:04:48;;;;;;;4.70;2.70;;;;;;;24.02;45.44;99254.50;5122460;27;20050;-57
2021/08/18 02:07:15;;;;;;;5.03;2.70;;;;;;;24.02;45.43;99255.38;5115754;27;20043;-57
2021/08/18 02:09:42;;;;;;;3.83;2.40;;;;;;;24.03;45.48;99254.41;5108329;28;20100;-57
2021/08/18 02:12:10;;;;;;;4.45;2.67;;;;;;;24.05;45.35;99252.50;5112355;28;20053;-57
2021/08/18 02:14:37;;;;;;;3.92;2.65;;;;;;;24.06;45.39;99256.91;5102766;28;20401;-57
2021/08/18 02:17:04;;;;;;;4.43;2.70;;;;;;;24.05;45.38;99260.50;5112844;28;20518;-57
2021/08/18 02:19:31;;;;;;;4.43;2.40;;;;;;;24.07;45.37;99255.94;5112313;28;20485;-57
2021/08/18 02:21:59;;;;;;;5.22;2.70;;;;;;;24.04;45.25;99245.50;5115530;27;20047;-57
2021/08/18 02:24:26;;;;;;;5.32;2.70;;;;;;;24.06;45.29;99246.25;5112609;28;20044;-57
2021/08/18 02:26:52;;;;;;;5.45;2.75;;;;;;;24.06;45.41;99234.72;5112584;28;20613;-57
2021/08/18 02:29:19;;;;;;;5.80;2.45;;;;;;;24.05;45.25;99239.19;5113069;28;20043;-57
2021/08/18 02:31:46;;;;;;;6.45;2.70;;;;;;;24.01;45.15;99235.03;5112262;28;20493;-57
2021/08/18 02:34:12;;;;;;;7.28;2.95;;;;;;;23.94;45.11;99245.19;5112990;28;20040;-57
2021/08/18 02:36:39;;;;;;;4.93;2.47;;;;;;;23.95;45.32;99243.38;5115871;28;20492;-57
2021/08/18 02:39:07;;;;;;;5.68;2.88;;;;;;;23.95;45.05;99244.22;5112788;28;20039;-57
2021/08/18 02:41:34;;;;;;;4.15;2.55;;;;;;;23.96;45.16;99242.41;5112255;28;20092;-57
2021/08/18 02:44:01;;;;;;;3.72;2.55;;;;;;;23.99;45.26;99244.91;5112732;28;20044;-57
2021/08/18 02:46:28;;;;;;;7.40;3.03;;;;;;;23.97;45.04;99230.84;5112195;28;20562;-57
2021/08/18 02:48:54;;;;;;;5.22;2.70;;;;;;;23.93;45.00;99222.19;5114452;28;20044;-57
2021/08/18 02:51:21;;;;;;;4.22;2.80;;;;;;;23.88;45.31;99229.59;5113531;28;20451;-57
2021/08/18 02:53:48;;;;;;;5.18;2.65;;;;;;;23.88;45.53;99229.59;5111921;28;20047;-57
2021/08/18 02:56:16;;;;;;;7.35;2.80;;;;;;;23.91;45.41;99233.88;5112678;28;20052;-57
2021/08/18 02:58:43;;;;;;;5.85;2.80;;;;;;;23.84;44.96;99246.69;5112793;28;20478;-57
2021/08/18 03:01:09;;;;;;;6.63;3.00;;;;;;;23.83;45.23;99241.47;5112528;28;20101;-57
2021/08/18 03:03:36;;;;;;;5.88;2.72;;;;;;;23.82;45.18;99242.41;5112329;28;20447;-56
2021/08/18 03:06:03;;;;;;;5.38;2.80;;;;;;;23.84;45.41;99229.88;5118271;28;20100;-57
2021/08/18 03:08:29;;;;;;;6.32;2.67;;;;;;;23.85;45.37;99231.59;5112522;28;20459;-56
2021/08/18 03:10:56;;;;;;;5.68;2.80;;;;;;;23.83;45.35;99246.81;5112194;28;20097;-57
2021/08/18 03:13:24;;;;;;;5.13;2.63;;;;;;;23.80;45.42;99241.66;5112692;28;20044;-56
2021/08/18 03:15:51;;;;;;;5.32;2.78;;;;;;;23.82;45.49;99243.25;5105438;28;20490;-57
2021/08/18 03:18:17;;;;;;;6.50;2.67;;;;;;;23.81;45.33;99228.25;5110307;28;20089;-57
2021/08/18 03:20:44;;;;;;;7.60;2.90;;;;;;;23.78;45.32;99247.06;5111718;28;20440;-57
2021/08/18 03:23:11;;;;;;;5.53;2.70;;;;;;;23.76;45.32;99254.25;5111725;28;20104;-57
2021/08/18 03:25:38;;;;;;;5.88;2.67;;;;;;;23.77;45.43;99234.69;5121626;28;20047;-57
2021/08/18 03:28:05;;;;;;;8.43;2.90;;;;;;;23.78;45.48;99239.09;5133001;28;20039;-57
2021/08/18 03:30:33;;;;;;;5.72;3.00;;;;;;;23.75;45.31;99224.13;5125688;28;20048;-57
2021/08/18 03:32:59;;;;;;;4.40;2.67;;;;;;;23.72;45.43;99216.34;5111983;28;20048;-56
2021/08/18 03:35:26;;;;;;;5.10;2.80;;;;;;;23.67;45.38;99205.13;5111736;28;20048;-56
2021/08/18 03:37:53;;;;;;;5.50;2.92;;;;;;;23.57;45.74;99217.25;5111858;28;20120;-56
2021/08/18 03:40:20;;;;;;;6.95;3.03;;;;;;;23.54;45.81;99220.13;5121526;28;20043;-57
2021/08/18 03:42:47;;;;;;;6.40;2.95;;;;;;;23.53;45.79;99221.03;5126858;28;20096;-57
2021/08/18 03:45:13;;;;;;;5.97;2.75;;;;;;;23.52;45.79;99219.34;5114489;28;20043;-57
2021/08/18 03:47:41;;;;;;;6.68;2.80;;;;;;;23.55;45.84;99225.34;5111029;28;20503;-57
2021/08/18 03:50:09;;;;;;;5.55;2.70;;;;;;;23.62;45.97;99217.84;5115214;28;20501;-47
2021/08/18 03:52:38;;;;;;;8.25;3.20;;;;;;;23.68;45.68;99220.13;5115621;28;20040;-48
2021/08/18 03:55:06;;;;;;;6.10;3.00;;;;;;;23.69;45.50;99208.56;5114314;28;20076;-47
2021/08/18 03:57:33;;;;;;;10.18;2.80;;;;;;;23.71;45.73;99205.78;5115219;28;20089;-47
2021/08/18 04:00:00;;;;;;;7.78;2.92;;;;;;;23.72;45.73;99210.16;5115565;28;20104;-47
2021/08/18 04:02:27;;;;;;;7.82;3.03;;;;;;;23.69;45.38;99216.53;5115765;28;20039;-48
2021/08/18 04:04:55;;;;;;;5.55;3.00;;;;;;;23.71;45.83;99206.66;5115076;28;20112;-50
2021/08/18 04:07:22;;;;;;;13.02;3.17;;;;;;;23.66;45.58;99197.25;5114625;28;20473;-46
2021/08/18 04:09:48;;;;;;;8.63;3.30;;;;;;;23.57;45.79;99202.19;5120048;27;20101;-47
2021/08/18 04:12:15;;;;;;;9.20;3.25;;;;;;;23.49;45.98;99217.72;5132599;27;20039;-44
2021/08/18 04:14:42;;;;;;;9.52;3.30;;;;;;;23.44;46.16;99224.25;5114844;28;20047;-45
2021/08/18 04:17:09;;;;;;;7.30;2.92;;;;;;;23.44;46.35;99233.09;5114971;28;20048;-48
2021/08/18 04:19:36;;;;;;;8.07;3.20;;;;;;;23.45;46.36;99234.78;5121489;27;20112;-45
2021/08/18 04:22:05;;;;;;;8.15;3.00;;;;;;;23.42;45.89;99260.72;5114853;28;20099;-46
2021/08/18 04:24:31;;;;;;;7.82;3.10;;;;;;;23.41;46.32;99259.84;5118703;27;20506;-47
2021/08/18 04:26:58;;;;;;;8.65;3.42;;;;;;;23.45;46.53;99249.91;5125459;27;20232;-46
2021/08/18 04:29:25;;;;;;;9.25;3.13;;;;;;;23.49;46.68;99240.78;5135514;27;20481;-48
2021/08/18 04:31:52;;;;;;;6.72;3.30;;;;;;;23.53;46.71;99242.31;5119838;27;20101;-49
2021/08/18 04:34:18;;;;;;;6.57;2.78;;;;;;;23.51;46.43;99238.91;5114729;28;20133;-49
2021/08/18 04:36:45;;;;;;;5.57;2.90;;;;;;;23.54;46.74;99238.72;5114224;28;20490;-46
2021/08/18 04:39:13;;;;;;;12.52;3.53;;;;;;;23.59;46.54;99226.88;5114409;27;20048;-47
2021/08/18 04:41:40;;;;;;;9.57;3.30;;;;;;;23.60;46.67;99227.72;5114467;28;20052;-46
2021/08/18 04:44:07;;;;;;;13.52;3.10;;;;;;;23.66;46.49;99222.03;5114653;28;20493;-47
2021/08/18 04:46:33;;;;;;;14.10;4.55;;;;;;;23.64;46.20;99226.59;5116465;27;20100;-46
2021/08/18 04:49:00;;;;;;;11.60;3.90;;;;;;;23.61;46.26;99220.59;5121112;27;20440;-49
2021/08/18 04:51:27;;;;;;;12.02;3.47;;;;;;;23.63;46.47;99227.53;5121692;27;20039;-48
2021/08/18 04:53:53;;;;;;;14.02;3.75;;;;;;;23.70;46.73;99223.53;5112783;28;20402;-47
2021/08/18 04:56:22;;;;;;;9.88;3.60;;;;;;;23.74;46.44;99227.72;5095493;28;21620;-48
2021/08/18 04:58:48;;;;;;;10.95;4.50;;;;;;;23.75;46.20;99232.13;5114028;28;20047;-47
2021/08/18 05:01:15;;;;;;;11.40;3.70;;;;;;;23.76;46.14;99223.16;5114192;28;20101;-47
2021/08/18 05:03:42;;;;;;;16.30;4.60;;;;;;;23.78;46.15;99226.63;5114625;28;20039;-47
2021/08/18 05:06:08;;;;;;;24.10;5.78;;;;;;;23.81;46.09;99224.72;5114210;28;20074;-46
2021/08/18 05:08:35;;;;;;;19.65;5.13;;;;;;;23.85;46.03;99228.94;5111970;28;20059;-46
2021/08/18 05:11:02;;;;;;;16.75;5.00;;;;;;;23.88;45.64;99239.38;5114356;28;20104;-46
2021/08/18 05:13:30;;;;;;;15.02;4.07;;;;;;;23.86;45.50;99242.13;5114144;28;20528;-47
2021/08/18 05:15:57;;;;;;;12.77;4.50;;;;;;;23.82;45.53;99239.75;5119127;27;20043;-47
2021/08/18 05:18:23;;;;;;;13.63;4.43;;;;;;;23.81;45.81;99238.03;5134519;27;20095;-47
2021/08/18 05:20:50;;;;;;;18.92;4.95;;;;;;;23.81;45.77;99214.09;5134690;27;20043;-47
2021/08/18 05:23:17;;;;;;;17.55;4.28;;;;;;;23.81;45.47;99216.75;5129755;27;20511;-47
2021/08/18 05:25:43;;;;;;;15.82;4.53;;;;;;;23.77;45.53;99216.06;5110010;27;20047;-46
2021/08/18 05:28:13;;;;;;;11.88;4.45;;;;;;;23.78;45.44;99221.31;5115974;27;20047;-48
2021/08/18 05:30:41;;;;;;;11.75;4.05;;;;;;;23.76;45.50;99225.00;5134212;27;20092;-46
2021/08/18 05:33:08;;;;;;;14.77;5.00;;;;;;;23.78;45.61;99231.94;5124432;27;20101;-47
2021/08/18 05:35:35;;;;;;;14.57;3.83;;;;;;;23.82;45.53;99237.09;5113850;28;20039;-47
2021/08/18 05:38:02;;;;;;;9.38;3.78;;;;;;;23.82;45.34;99245.06;5113425;28;20085;-47
2021/08/18 05:40:28;;;;;;;10.65;4.00;;;;;;;23.84;45.52;99254.66;5128582;27;20063;-47
2021/08/18 05:42:55;;;;;;;10.48;3.60;;;;;;;23.86;45.46;99241.28;5133986;27;20458;-47
2021/08/18 05:45:22;;;;;;;9.68;3.53;;;;;;;23.88;45.19;99231.41;5132115;27;20039;-47
2021/08/18 05:47:50;;;;;;;11.05;3.47;;;;;;;23.89;45.42;99228.66;5134344;27;20208;-47
2021/08/18 05:50:16;;;;;;;10.18;3.40;;;;;;;23.90;45.38;99240.13;5134382;27;20047;-47
2021/08/18 05:52:43;;;;;;;13.63;4.25;;;;;;;23.90;45.20;99251.63;5130272;27;20076;-48
2021/08/18 05:55:10;;;;;;;7.90;3.70;;;;;;;23.89;45.17;99255.25;5130796;27;20039;-47
2021/08/18 05:57:37;;;;;;;9.82;3.60;;;;;;;23.91;45.11;99244.53;5119701;27;20089;-47
2021/08/18 06:00:04;;;;;;;8.88;3.60;;;;;;;23.92;45.07;99243.56;5113357;28;20047;-47
2021/08/18 06:02:31;;;;;;;9.07;4.13;;;;;;;23.93;45.07;99235.50;5113404;28;20119;-47
2021/08/18 06:04:59;;;;;;;10.52;3.55;;;;;;;23.94;45.21;99233.69;5120117;27;20088;-47
2021/08/18 06:07:26;;;;;;;8.20;3.53;;;;;;;23.86;44.55;99225.31;5110247;27;20497;-47
2021/08/18 06:09:52;;;;;;;12.07;3.47;;;;;;;23.83;45.12;99222.84;5108380;27;20055;-47
2021/08/18 06:12:19;;;;;;;8.07;3.05;;;;;;;23.78;44.94;99225.78;5119198;27;20054;-46
2021/08/18 06:14:46;;;;;;;8.98;3.20;;;;;;;23.75;45.21;99221.47;5122646;27;20035;-46
2021/08/18 06:17:12;;;;;;;9.23;3.30;;;;;;;23.72;45.35;99221.66;5126957;27;20043;-46
2021/08/18 06:19:39;;;;;;;7.15;3.60;;;;;;;23.64;45.10;99221.25;5116050;27;20108;-46
2021/08/18 06:22:07;;;;;;;7.28;3.40;;;;;;;23.61;45.17;99217.94;5127605;27;20040;-46
2021/08/18 06:24:41;;;;;;;10.70;3.50;;;;;;;23.51;45.36;99217.63;5101241;28;20051;-46
2021/08/18 06:27:08;;;;;;;7.07;3.40;;;;;;;23.39;45.72;99221.88;5100778;27;20055;-46
2021/08/18 06:29:35;;;;;;;9.25;3.38;;;;;;;23.30;46.05;99217.97;5099679;28;20467;-46
2021/08/18 06:32:05;;;;;;;8.38;3.20;;;;;;;23.29;46.26;99223.38;5079295;28;20054;-47
2021/08/18 06:34:32;;;;;;;6.85;3.30;;;;;;;23.25;46.17;99227.16;5106445;28;20043;-46
2021/08/18 06:37:01;;;;;;;6.88;2.90;;;;;;;23.23;46.17;99229.91;5102466;27;20043;-47
2021/08/18 06:39:31;;;;;;;5.57;3.10;;;;;;;23.26;46.16;99235.00;5116773;28;20489;-47
2021/08/18 06:41:57;;;;;;;7.45;2.95;;;;;;;23.29;46.19;99226.88;5115665;28;20058;-46
2021/08/18 06:44:24;;;;;;;7.75;3.15;;;;;;;23.35;46.28;99228.31;5115712;28;20039;-46
2021/08/18 06:46:51;;;;;;;5.30;2.90;;;;;;;23.41;46.02;99216.47;5112623;28;20450;-47
2021/08/18 06:49:18;;;;;;;5.53;2.92;;;;;;;23.45;45.89;99218.00;5127378;28;20470;-47
2021/08/18 06:51:44;;;;;;;6.57;3.17;;;;;;;23.46;45.70;99214.38;5114971;28;20104;-47
2021/08/18 06:54:11;;;;;;;25.23;3.22;;;;;;;23.47;45.89;99218.75;5117304;28;20039;-47
2021/08/18 06:56:39;;;;;;;7.13;3.10;;;;;;;23.49;45.43;99214.19;5114964;28;20040;-47
2021/08/18 06:59:06;;;;;;;8.70;3.30;;;;;;;23.44;45.53;99211.84;5125508;28;20477;-47
2021/08/18 07:01:33;;;;;;;7.10;3.03;;;;;;;23.44;45.76;99203.84;5115651;28;20069;-47
2021/08/18 07:04:01;;;;;;;6.18;3.20;;;;;;;23.44;45.52;99213.59;5095685;28;20044;-47
2021/08/18 07:06:28;;;;;;;5.07;2.90;;;;;;;23.46;45.77;99223.22;5112083;28;20044;-47
2021/08/18 07:08:55;;;;;;;5.45;3.03;;;;;;;23.48;45.64;99221.34;5123858;28;20047;-48
2021/08/18 07:11:22;;;;;;;6.32;3.10;;;;;;;23.52;45.54;99217.53;5117605;28;20055;-47
2021/08/18 07:13:50;;;;;;;6.90;2.95;;;;;;;23.57;45.64;99217.25;5129030;28;20605;-47
2021/08/18 07:16:16;;;;;;;7.03;3.30;;;;;;;23.63;45.44;99224.00;5118130;28;20733;-48
2021/08/18 07:18:43;;;;;;;5.90;2.90;;;;;;;23.67;45.55;99229.06;5123214;28;20040;-47
2021/08/18 07:21:10;;;;;;;6.82;3.00;;;;;;;23.71;45.22;99227.94;5129501;27;20565;-48
2021/08/18 07:23:36;;;;;;;7.10;3.13;;;;;;;23.67;44.85;99229.06;5120871;27;20172;-46
2021/08/18 07:26:03;;;;;;;5.47;2.97;;;;;;;23.66;45.12;99222.03;5119887;27;20043;-47
2021/08/18 07:28:30;;;;;;;5.60;3.10;;;;;;;23.66;45.06;99216.72;5111306;28;20455;-47
2021/08/18 07:30:58;;;;;;;7.40;3.30;;;;;;;23.64;45.10;99221.25;5124959;27;20051;-46
2021/08/18 07:33:25;;;;;;;4.40;2.75;;;;;;;23.63;45.05;99216.88;5117110;27;20051;-47
2021/08/18 07:35:51;;;;;;;7.85;3.17;;;;;;;23.63;45.14;99222.19;5123391;27;20100;-47
2021/08/18 07:38:18;;;;;;;6.45;3.00;;;;;;;23.65;45.20;99211.47;5115486;28;20044;-47
2021/08/18 07:40:46;;;;;;;7.65;2.88;;;;;;;23.69;45.16;99218.31;5120699;27;20047;-47
2021/08/18 07:43:13;;;;;;;6.63;2.95;;;;;;;23.71;45.01;99217.28;5121330;27;20516;-47
2021/08/18 07:45:40;;;;;;;4.13;2.85;;;;;;;23.73;44.82;99228.69;5115154;28;20043;-46
2021/08/18 07:48:08;;;;;;;5.88;3.05;;;;;;;23.69;44.94;99218.31;5115240;28;20185;-47
2021/08/18 07:50:37;;;;;;;6.13;3.00;;;;;;;23.70;45.03;99218.22;5114642;27;20116;-47
2021/08/18 07:53:04;;;;;;;7.82;3.10;;;;;;;23.75;45.13;99223.28;5115092;28;20051;-47
2021/08/18 07:55:33;;;;;;;6.57;3.03;;;;;;;23.81;45.02;99219.41;5115390;28;20040;-47
2021/08/18 07:58:00;;;;;;;7.47;3.35;;;;;;;23.85;44.73;99218.31;5110295;28;20069;-47
2021/08/18 08:00:27;;;;;;;7.53;2.90;;;;;;;23.89;44.83;99222.47;5115367;28;20047;-47
2021/08/18 08:02:53;;;;;;;5.90;2.88;;;;;;;23.93;44.87;99224.00;5126182;27;20454;-47
2021/08/18 08:05:21;;;;;;;6.30;3.42;;;;;;;23.92;44.12;99222.28;5115577;27;20056;-47
2021/08/18 08:07:48;;;;;;;5.28;3.10;;;;;;;23.89;44.17;99218.00;5121399;27;20048;-48
2021/08/18 08:10:15;;;;;;;8.02;3.47;;;;;;;23.85;44.04;99215.63;5118879;27;20048;-48
2021/08/18 08:12:42;;;;;;;8.40;3.47;;;;;;;23.81;44.13;99219.41;5125981;27;20177;-48
2021/08/18 08:15:10;;;;;;;6.38;2.95;;;;;;;23.81;44.37;99227.38;5114807;28;20044;-47
2021/08/18 08:17:36;;;;;;;8.20;3.35;;;;;;;23.82;44.08;99224.63;5131831;27;20099;-48
2021/08/18 08:20:03;;;;;;;8.43;3.22;;;;;;;23.82;43.93;99215.81;5121113;27;20039;-46
2021/08/18 08:22:32;;;;;;;6.63;3.50;;;;;;;23.76;43.73;99228.50;5102754;28;20047;-46
2021/08/18 08:24:58;;;;;;;7.47;3.17;;;;;;;23.76;44.08;99223.16;5114258;28;20047;-46
2021/08/18 08:27:25;;;;;;;7.57;3.35;;;;;;;23.78;44.02;99226.63;5113218;28;20044;-45
2021/08/18 08:29:52;;;;;;;7.93;3.20;;;;;;;23.78;43.79;99226.63;5114752;27;20044;-45
2021/08/18 08:32:18;;;;;;;5.78;3.17;;;;;;;23.81;44.08;99228.25;5121331;27;20071;-45
2021/08/18 08:34:45;;;;;;;5.85;2.97;;;;;;;23.83;43.46;99228.19;5125104;27;20040;-45
2021/08/18 08:37:12;;;;;;;8.02;2.97;;;;;;;23.85;43.78;99226.28;5125468;27;20051;-46
2021/08/18 08:39:40;;;;;;;6.50;3.03;;;;;;;23.89;42.94;99225.13;5132392;27;20043;-46
2021/08/18 08:42:07;;;;;;;8.45;2.97;;;;;;;23.88;42.47;99220.75;5114363;28;20096;-46
2021/08/18 08:44:34;;;;;;;5.30;2.97;;;;;;;23.92;43.05;99223.16;5114214;28;20051;-46
2021/08/18 08:47:00;;;;;;;8.10;3.40;;;;;;;23.97;42.88;99221.03;5114268;28;20184;-46
2021/08/18 08:49:27;;;;;;;6.43;2.85;;;;;;;24.03;43.08;99210.97;5110300;28;20443;-46
2021/08/18 08:51:54;;;;;;;6.25;3.13;;;;;;;24.07;42.84;99215.16;5116979;27;20047;-46
2021/08/18 08:54:21;;;;;;;8.20;3.13;;;;;;;24.00;41.79;99204.06;5100982;28;20092;-47
2021/08/18 08:56:49;;;;;;;5.47;2.97;;;;;;;23.99;42.15;99212.97;5114392;28;20043;-46
2021/08/18 08:59:16;;;;;;;6.35;3.30;;;;;;;24.00;42.13;99214.69;5123568;27;20044;-48
2021/08/18 09:02:02;;;;;;;6.32;3.17;;;;;;;23.95;41.16;99214.13;5106886;27;20447;-46
2021/08/18 09:04:30;;;;;;;6.68;3.03;;;;;;;23.87;41.34;99208.41;5114294;28;20134;-47
2021/08/18 09:07:07;;;;;;;5.47;3.10;;;;;;;23.84;41.34;99204.13;5118079;27;20682;-46
2021/08/18 09:09:34;;;;;;;7.50;3.45;;;;;;;23.83;41.26;99206.91;5113883;28;20048;-46
2021/08/18 09:12:10;;;;;;;5.45;2.80;;;;;;;23.87;41.50;99203.94;5112975;28;20092;-46
2021/08/18 09:14:36;;;;;;;5.55;3.00;;;;;;;23.92;41.84;99200.97;5113553;28;20489;-46
2021/08/18 09:17:03;;;;;;;6.88;3.30;;;;;;;23.95;41.53;99193.69;5113913;28;20043;-45
2021/08/18 09:19:31;;;;;;;4.93;2.70;;;;;;;23.98;41.35;99200.59;5130142;27;20141;-46
2021/08/18 09:22:05;;;;;;;5.82;2.95;;;;;;;23.98;40.73;99190.84;5112843;28;20043;-46
2021/08/18 09:24:32;;;;;;;4.72;2.80;;;;;;;24.03;41.12;99187.88;5112487;28;20122;-45
2021/08/18 09:27:00;;;;;;;6.20;2.83;;;;;;;24.06;40.79;99198.34;5111439;28;20501;-45
2021/08/18 09:29:49;;;;;;;5.32;2.80;;;;;;;24.09;39.94;99195.47;5093736;28;20088;-46
2021/08/18 09:32:27;;;;;;;4.15;2.70;;;;;;;24.08;38.98;99187.56;5112744;27;20043;-45
2021/08/18 09:34:55;;;;;;;6.05;3.05;;;;;;;24.10;39.94;99191.03;5102506;28;20040;-46
2021/08/18 09:37:22;;;;;;;6.28;3.05;;;;;;;24.11;39.90;99195.38;5113084;28;20127;-46
2021/08/18 09:39:49;;;;;;;13.45;3.15;;;;;;;24.15;40.19;99187.09;5113309;28;20044;-46
2021/08/18 09:42:28;;;;;;;11.10;3.17;;;;;;;24.18;39.43;99194.91;5114039;27;20044;-46
2021/08/18 09:45:17;;;;;;;8.10;3.15;;;;;;;24.26;39.32;99188.25;5115614;27;20044;-46
2021/08/18 09:48:00;;;;;;;14.80;3.42;;;;;;;24.28;39.40;99192.50;5111191;28;20411;-47
2021/08/18 09:50:29;;;;;;;12.05;3.28;;;;;;;24.30;38.95;99182.63;5120630;27;20458;-47
2021/08/18 09:53:05;;;;;;;10.38;3.38;;;;;;;24.32;38.67;99174.53;5121953;27;20043;-46
2021/08/18 09:55:32;;;;;;;8.13;3.05;;;;;;;24.37;39.39;99178.63;5122739;27;20097;-47
2021/08/18 09:57:59;;;;;;;7.97;3.65;;;;;;;24.41;39.54;99175.75;5096013;28;20048;-47
2021/08/18 10:00:27;;;;;;;8.70;3.10;;;;;;;24.42;39.52;99175.66;5113165;28;20039;-48
2021/08/18 10:02:54;;;;;;;8.13;3.28;;;;;;;24.39;38.41;99167.88;5124316;27;20051;-47
2021/08/18 10:05:21;;;;;;;9.15;3.00;;;;;;;24.37;38.42;99169.78;5127397;27;20451;-46
2021/08/18 10:07:47;;;;;;;13.18;3.20;;;;;;;24.37;38.79;99170.63;5113696;27;20150;-47
2021/08/18 10:10:14;;;;;;;6.63;2.80;;;;;;;24.39;39.07;99173.22;5116787;27;20047;-47
2021/08/18 10:12:41;;;;;;;8.38;3.25;;;;;;;24.42;38.95;99172.13;5123620;27;20047;-47
2021/08/18 10:15:08;;;;;;;6.00;2.95;;;;;;;24.42;38.91;99175.66;5113498;27;20113;-46
2021/08/18 10:17:41;;;;;;;7.50;3.47;;;;;;;24.34;38.20;99175.28;5113145;27;20043;-47
2021/08/18 10:20:08;;;;;;;6.35;3.10;;;;;;;24.29;38.41;99180.94;5123616;27;20040;-47
2021/08/18 10:22:35;;;;;;;6.13;3.08;;;;;;;24.27;38.26;99180.16;5101062;28;20058;-47
2021/08/18 10:25:40;;;;;;;6.30;3.10;;;;;;;24.20;37.31;99176.19;5111702;28;20554;-47
2021/08/18 10:28:08;;;;;;;7.72;3.45;;;;;;;24.12;37.80;99166.00;5090878;27;20122;-47
2021/08/18 10:30:46;;;;;;;7.60;3.25;;;;;;;24.16;37.39;99164.03;5124744;27;20039;-47
2021/08/18 10:33:28;;;;;;;6.85;3.20;;;;;;;24.20;38.13;99152.22;5126141;27;20099;-47
2021/08/18 10:35:55;;;;;;;5.25;2.80;;;;;;;24.21;37.97;99155.72;5109174;28;20756;-47
2021/08/18 10:38:35;;;;;;;4.75;2.90;;;;;;;24.28;37.69;99165.03;5112606;28;20043;-47
2021/08/18 10:41:02;;;;;;;6.72;3.10;;;;;;;24.33;38.75;99152.28;5102052;28;20059;-47
2021/08/18 10:43:58;;;;;;;4.85;2.97;;;;;;;24.35;37.67;99153.06;5107922;28;20073;-47
2021/08/18 10:46:28;;;;;;;5.50;3.00;;;;;;;24.40;38.50;99152.75;5099254;28;20075;-47
2021/08/18 10:49:03;;;;;;;6.40;2.90;;;;;;;24.40;38.21;99156.25;5111695;28;20561;-47
2021/08/18 10:51:50;;;;;;;5.05;2.78;;;;;;;24.43;38.50;99158.75;5108448;28;20485;-47
2021/08/18 10:54:44;;;;;;;5.72;3.15;;;;;;;24.43;38.60;99160.53;5101020;27;20122;-47
2021/08/18 10:57:38;;;;;;;6.07;3.20;;;;;;;24.43;38.30;99163.19;5116669;27;20051;-47
2021/08/18 11:00:13;;;;;;;7.35;3.30;;;;;;;24.43;38.71;99161.41;5101099;28;20067;-46
2021/08/18 11:03:03;;;;;;;;;;;;;;;24.40;38.72;99156.25;5114913;28;20043;-47
2021/08/18 11:05:42;;;;;;;6.68;2.80;;;;;;;24.45;38.82;99151.50;5115671;27;19919;-47
2021/08/18 11:08:13;;;;;;;6.72;3.17;;;;;;;24.46;38.89;99150.53;5108798;27;20479;-46
2021/08/18 11:10:41;;;;;;;6.13;3.03;;;;;;;24.45;39.07;99140.84;5114301;28;20100;-52
2021/08/18 11:13:08;;;;;;;4.70;2.92;;;;;;;24.43;39.35;99150.75;5117064;27;20092;-47
2021/08/18 11:15:54;;;;;;;7.63;3.05;;;;;;;24.43;39.13;99158.75;5115883;28;20051;-47
2021/08/18 11:18:21;;;;;;;7.18;3.00;;;;;;;24.43;39.69;99158.75;5115178;28;20574;-47
2021/08/18 11:20:53;;;;;;;8.00;3.28;;;;;;;24.43;39.74;99160.53;5116182;28;20050;-47
2021/08/18 11:23:27;;;;;;;5.72;3.17;;;;;;;24.40;40.24;99156.25;5130709;27;20477;-47
2021/08/18 11:25:58;;;;;;;7.45;3.20;;;;;;;24.40;40.26;99158.91;5120317;27;20043;-47
2021/08/18 11:28:25;;;;;;;6.05;2.90;;;;;;;24.42;40.25;99157.00;5113976;28;20104;-47
2021/08/18 11:30:56;;;;;;;6.85;3.20;;;;;;;24.43;40.29;99163.19;5116174;28;20051;-47
2021/08/18 11:33:23;;;;;;;5.43;3.10;;;;;;;24.45;40.47;99158.66;5115785;28;20058;-47
2021/08/18 11:35:50;;;;;;;6.50;3.25;;;;;;;24.46;40.36;99150.53;5105794;27;20044;-48
2021/08/18 11:38:18;;;;;;;7.13;3.33;;;;;;;24.47;40.44;99162.91;5115715;27;20092;-48