Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:38;;;;;;;;;;;20.70;43.90;;;;;;5076682;28;19970;-55
2022/05/14 00:04:07;;;;;;;;;;;20.70;43.80;;;;;;5075660;28;19925;-48
2022/05/14 00:06:35;;;;;;;;;;;20.70;43.80;;;;;;5092810;28;19937;-49
2022/05/14 00:09:04;;;;;;;;;;;20.70;43.80;;;;;;5076634;28;20274;-53
2022/05/14 00:14:15;;;;;;;;;;;20.70;43.80;;;;;;5075637;28;19920;-52
2022/05/14 00:16:42;;;;;;;;;;;20.70;43.80;;;;;;5075880;28;19920;-50
2022/05/14 00:19:09;;;;;;;;;;;20.70;43.80;;;;;;5075503;28;20373;-52
2022/05/14 00:21:37;;;;;;;;;;;20.70;43.80;;;;;;5091990;28;19920;-51
2022/05/14 00:24:04;;;;;;;;;;;20.70;43.80;;;;;;5076645;28;19920;-53
2022/05/14 00:26:31;;;;;;;;;;;20.70;43.70;;;;;;5076707;28;19974;-52
2022/05/14 00:28:57;;;;;;;;;;;20.70;43.80;;;;;;5093071;28;19924;-52
2022/05/14 00:31:24;;;;;;;;;;;20.70;43.70;;;;;;5075346;28;19927;-54
2022/05/14 00:33:50;;;;;;;;;;;20.70;43.80;;;;;;5076620;28;19929;-53
2022/05/14 00:36:17;;;;;;;;;;;20.70;43.70;;;;;;5075858;28;20007;-51
2022/05/14 00:38:45;;;;;;;;;;;20.70;43.70;;;;;;5077062;28;19924;-49
2022/05/14 00:41:12;;;;;;;;;;;20.70;43.70;;;;;;5074417;28;19928;-54
2022/05/14 00:43:47;;;;;;;;;;;20.70;43.70;;;;;;5076100;28;19927;-51
2022/05/14 00:46:14;;;;;;;;;;;20.70;43.70;;;;;;5076004;28;20327;-49
2022/05/14 00:48:41;;;;;;;;;;;20.70;43.70;;;;;;5074505;28;19920;-49
2022/05/14 00:51:08;;;;;;;;;;;20.70;43.70;;;;;;5074624;28;19920;-52
2022/05/14 00:53:35;;;;;;;;;;;20.70;43.80;;;;;;5075201;28;20260;-52
2022/05/14 00:56:05;;;;;;;;;;;20.70;43.70;;;;;;5075667;28;19920;-53
2022/05/14 00:58:33;;;;;;;;;;;20.70;43.70;;;;;;5092045;28;19920;-49
2022/05/14 01:01:00;;;;;;;;;;;20.70;43.70;;;;;;5075732;28;20324;-50
2022/05/14 01:03:27;;;;;;;;;;;20.70;43.70;;;;;;5091792;28;19943;-52
2022/05/14 01:05:54;;;;;;;;;;;20.70;43.70;;;;;;5073957;28;19924;-51
2022/05/14 01:08:20;;;;;;;;;;;20.70;43.70;;;;;;5074759;28;19920;-52
2022/05/14 01:10:47;;;;;;;;;;;20.70;43.60;;;;;;5091006;28;20128;-52
2022/05/14 01:13:15;;;;;;;;;;;20.70;43.60;;;;;;5075217;28;20015;-50
2022/05/14 01:15:43;;;;;;;;;;;20.70;43.60;;;;;;5091138;28;19964;-51
2022/05/14 01:18:10;;;;;;;;;;;20.70;43.60;;;;;;5074052;28;19924;-50
2022/05/14 01:20:37;;;;;;;;;;;20.70;43.60;;;;;;5075297;28;19924;-51
2022/05/14 01:23:06;;;;;;;;;;;20.70;43.60;;;;;;5067382;23;19931;-61
2022/05/14 01:28:20;;;;;;;;;;;20.70;43.60;;;;;;5044139;28;19928;-61
2022/05/14 01:30:49;;;;;;;;;;;20.70;43.60;;;;;;5068970;28;19974;-61
2022/05/14 01:33:16;;;;;;;;;;;20.70;43.60;;;;;;5055225;28;20285;-61
2022/05/14 01:35:43;;;;;;;;;;;20.70;43.60;;;;;;5051923;28;20401;-62
2022/05/14 01:38:10;;;;;;;;;;;20.70;43.60;;;;;;5071452;28;19931;-61
2022/05/14 01:40:36;;;;;;;;;;;20.70;43.60;;;;;;4970703;23;19920;-54
2022/05/14 01:43:03;;;;;;;;;;;20.70;43.60;;;;;;5054838;28;19920;-48
2022/05/14 01:45:31;;;;;;;;;;;20.70;43.60;;;;;;5054361;28;19921;-53
2022/05/14 01:47:58;;;;;;;;;;;20.70;43.60;;;;;;5054428;28;19951;-50
2022/05/14 01:50:25;;;;;;;;;;;20.60;43.50;;;;;;5055258;28;19964;-49
2022/05/14 01:52:51;;;;;;;;;;;20.70;43.50;;;;;;5037395;28;19924;-51
2022/05/14 01:55:18;;;;;;;;;;;20.70;43.50;;;;;;5054551;28;19921;-52
2022/05/14 01:57:45;;;;;;;;;;;20.70;43.50;;;;;;5053726;28;19921;-53
2022/05/14 02:00:12;;;;;;;;;;;20.70;43.50;;;;;;5054608;28;19947;-52
2022/05/14 02:02:40;;;;;;;;;;;20.70;43.50;;;;;;5053354;28;19963;-53
2022/05/14 02:05:07;;;;;;;;;;;20.70;43.50;;;;;;5054519;28;20016;-52
2022/05/14 02:07:33;;;;;;;;;;;20.70;43.50;;;;;;5037058;28;19928;-52
2022/05/14 02:10:00;;;;;;;;;;;20.70;43.50;;;;;;5054929;28;19927;-53
2022/05/14 02:12:27;;;;;;;;;;;20.70;43.50;;;;;;5054142;28;20015;-49
2022/05/14 02:14:53;;;;;;;;;;;20.70;43.50;;;;;;5036520;28;19920;-50
2022/05/14 02:17:20;;;;;;;;;;;20.70;43.50;;;;;;5053216;28;19921;-50
2022/05/14 02:19:49;;;;;;;;;;;20.70;43.50;;;;;;5054462;28;20366;-51
2022/05/14 02:22:16;;;;;;;;;;;20.70;43.50;;;;;;5053520;28;19921;-50
2022/05/14 02:24:43;;;;;;;;;;;20.70;43.50;;;;;;5054147;28;19921;-54
2022/05/14 02:27:09;;;;;;;;;;;20.70;43.50;;;;;;5036979;28;19995;-50
2022/05/14 02:32:41;;;;;;;;;;;20.70;43.40;;;;;;5133109;27;19907;-50
2022/05/14 02:35:08;;;;;;;;;;;20.60;43.40;;;;;;5132082;28;20018;-49
2022/05/14 02:37:34;;;;;;;;;;;20.70;43.50;;;;;;5131526;28;20022;-48
2022/05/14 02:40:01;;;;;;;;;;;20.60;43.40;;;;;;5131264;28;20332;-50
2022/05/14 02:42:28;;;;;;;;;;;20.60;43.40;;;;;;5133266;28;19919;-47
2022/05/14 02:44:54;;;;;;;;;;;20.70;43.50;;;;;;5132619;28;19920;-54
2022/05/14 02:47:21;;;;;;;;;;;20.60;43.40;;;;;;5131125;28;19977;-53
2022/05/14 02:49:49;;;;;;;;;;;20.70;43.50;;;;;;5131451;28;20343;-53
2022/05/14 02:52:16;;;;;;;;;;;20.60;43.40;;;;;;5131887;28;19926;-50
2022/05/14 02:54:42;;;;;;;;;;;20.60;43.40;;;;;;5131212;28;19920;-51
2022/05/14 02:57:09;;;;;;;;;;;20.60;43.40;;;;;;5131579;28;20308;-52
2022/05/14 02:59:36;;;;;;;;;;;20.60;43.40;;;;;;5132071;28;19919;-50
2022/05/14 03:02:03;;;;;;;;;;;20.60;43.40;;;;;;5166733;27;19920;-53
2022/05/14 03:04:30;;;;;;;;;;;20.60;43.40;;;;;;5132371;28;19920;-51
2022/05/14 03:06:58;;;;;;;;;;;20.70;43.50;;;;;;5131842;28;19927;-53
2022/05/14 03:09:25;;;;;;;;;;;20.60;43.40;;;;;;5131058;28;19927;-52
2022/05/14 03:11:52;;;;;;;;;;;20.70;43.40;;;;;;5131449;28;20026;-54
2022/05/14 03:14:18;;;;;;;;;;;20.60;43.40;;;;;;5130929;28;19919;-50
2022/05/14 03:16:45;;;;;;;;;;;20.60;43.40;;;;;;5130542;28;19920;-52
2022/05/14 03:19:12;;;;;;;;;;;20.60;43.40;;;;;;5131907;28;20010;-51
2022/05/14 03:21:38;;;;;;;;;;;20.60;43.40;;;;;;5132068;28;20021;-49
2022/05/14 03:24:07;;;;;;;;;;;20.60;43.40;;;;;;5132928;28;19927;-52
2022/05/14 03:26:34;;;;;;;;;;;20.60;43.40;;;;;;5131795;28;20280;-48
2022/05/14 03:29:00;;;;;;;;;;;20.60;43.40;;;;;;5166766;27;19926;-53
2022/05/14 03:31:27;;;;;;;;;;;20.60;43.40;;;;;;5130315;28;19974;-52
2022/05/14 03:33:53;;;;;;;;;;;20.60;43.40;;;;;;5131199;28;19935;-53
2022/05/14 03:36:20;;;;;;;;;;;20.60;43.40;;;;;;5130394;28;19977;-50
2022/05/14 03:38:47;;;;;;;;;;;20.60;43.40;;;;;;5130577;28;19919;-52
2022/05/14 03:41:16;;;;;;;;;;;20.60;43.40;;;;;;5164927;27;19919;-54
2022/05/14 03:43:44;;;;;;;;;;;20.60;43.40;;;;;;5117281;28;19926;-52
2022/05/14 03:46:10;;;;;;;;;;;20.60;43.40;;;;;;5117217;28;19920;-50
2022/05/14 03:48:37;;;;;;;;;;;20.60;43.40;;;;;;5150601;27;20418;-49
2022/05/14 03:51:04;;;;;;;;;;;20.60;43.40;;;;;;5116295;28;19926;-50
2022/05/14 03:53:30;;;;;;;;;;;20.60;43.40;;;;;;5116211;28;19927;-51
2022/05/14 03:55:57;;;;;;;;;;;20.60;43.40;;;;;;5116410;28;19920;-49
2022/05/14 03:58:25;;;;;;;;;;;20.60;43.40;;;;;;5116601;28;19942;-52
2022/05/14 04:00:52;;;;;;;;;;;20.60;43.40;;;;;;5116596;28;20022;-47
2022/05/14 04:03:18;;;;;;;;;;;20.60;43.40;;;;;;5117077;28;19924;-50
2022/05/14 04:05:45;;;;;;;;;;;20.60;43.40;;;;;;5116757;28;20311;-50
2022/05/14 04:08:12;;;;;;;;;;;20.60;43.40;;;;;;5117953;28;19924;-51
2022/05/14 04:10:39;;;;;;;;;;;20.60;43.40;;;;;;5117088;28;19920;-52
2022/05/14 04:13:05;;;;;;;;;;;20.60;43.30;;;;;;5110486;28;19986;-53
2022/05/14 04:15:33;;;;;;;;;;;20.60;43.40;;;;;;5095744;28;19924;-50
2022/05/14 04:18:00;;;;;;;;;;;20.60;43.40;;;;;;5095484;28;20007;-53
2022/05/14 04:20:27;;;;;;;;;;;20.60;43.40;;;;;;5113412;28;19926;-49
2022/05/14 04:22:53;;;;;;;;;;;20.60;43.40;;;;;;5095115;28;19920;-54
2022/05/14 04:25:20;;;;;;;;;;;20.60;43.40;;;;;;5096275;28;20272;-53
2022/05/14 04:27:47;;;;;;;;;;;20.60;43.40;;;;;;5113041;28;20018;-52
2022/05/14 04:30:14;;;;;;;;;;;20.60;43.40;;;;;;5096157;28;19920;-54
2022/05/14 04:32:42;;;;;;;;;;;20.60;43.40;;;;;;5096319;28;20015;-50
2022/05/14 04:35:09;;;;;;;;;;;20.60;43.40;;;;;;5112910;28;19952;-49
2022/05/14 04:37:36;;;;;;;;;;;20.60;43.40;;;;;;5095078;28;19926;-49
2022/05/14 04:40:02;;;;;;;;;;;20.60;43.40;;;;;;5096541;28;19924;-50
2022/05/14 04:42:29;;;;;;;;;;;20.60;43.40;;;;;;5094984;28;20018;-49
2022/05/14 04:44:56;;;;;;;;;;;20.60;43.40;;;;;;5094869;28;19926;-47
2022/05/14 04:47:23;;;;;;;;;;;20.60;43.50;;;;;;5095902;28;19971;-50
2022/05/14 04:49:51;;;;;;;;;;;20.60;43.40;;;;;;5095956;28;20309;-50
2022/05/14 04:52:17;;;;;;;;;;;20.60;43.40;;;;;;5096489;28;19986;-51
2022/05/14 04:54:44;;;;;;;;;;;20.60;43.50;;;;;;5111265;28;20352;-54
2022/05/14 04:57:11;;;;;;;;;;;20.60;43.40;;;;;;5111906;28;20456;-50
2022/05/14 04:59:37;;;;;;;;;;;20.60;44.00;;;;;;5095326;28;19920;-50
2022/05/14 05:04:48;;;;;;;;;;;20.60;43.50;;;;;;5111773;28;19928;-53
2022/05/14 05:07:16;;;;;;;;;;;20.60;43.50;;;;;;5094159;28;19955;-52
2022/05/14 05:09:43;;;;;;;;;;;20.60;43.50;;;;;;5111898;28;20380;-50
2022/05/14 05:12:10;;;;;;;;;;;20.60;43.50;;;;;;5095615;28;19920;-54
2022/05/14 05:14:37;;;;;;;;;;;20.60;43.50;;;;;;5095104;28;19983;-52
2022/05/14 05:17:03;;;;;;;;;;;20.60;43.50;;;;;;5094294;28;19920;-47
2022/05/14 05:19:30;;;;;;;;;;;20.60;43.50;;;;;;5095195;28;19981;-49
2022/05/14 05:21:57;;;;;;;;;;;20.60;43.50;;;;;;5111973;28;20249;-51
2022/05/14 05:24:25;;;;;;;;;;;20.60;43.50;;;;;;5111671;28;20027;-49
2022/05/14 05:26:52;;;;;;;;;;;20.60;43.60;;;;;;5111682;28;19920;-52
2022/05/14 05:29:18;;;;;;;;;;;20.60;43.50;;;;;;5095359;28;19928;-53
2022/05/14 05:31:45;;;;;;;;;;;20.60;43.50;;;;;;5094139;28;19927;-50
2022/05/14 05:34:12;;;;;;;;;;;20.60;43.50;;;;;;5111115;28;20379;-54
2022/05/14 05:36:38;;;;;;;;;;;20.60;43.50;;;;;;5095149;28;20333;-52
2022/05/14 05:39:05;;;;;;;;;;;20.60;43.50;;;;;;5095272;28;19924;-52
2022/05/14 05:41:33;;;;;;;;;;;20.60;43.50;;;;;;5094434;28;19927;-53
2022/05/14 05:44:00;;;;;;;;;;;20.60;43.50;;;;;;5110820;28;20382;-53
2022/05/14 05:46:27;;;;;;;;;;;20.60;43.60;;;;;;5094901;28;19920;-52
2022/05/14 05:48:54;;;;;;;;;;;20.60;43.60;;;;;;5094710;28;19920;-51
2022/05/14 05:51:20;;;;;;;;;;;20.60;43.60;;;;;;5110618;28;20077;-49
2022/05/14 05:56:47;;;;;;;;;;;20.60;43.60;;;;;;5069485;28;19927;-53
2022/05/14 05:59:14;;;;;;;;;;;20.60;43.60;;;;;;5110899;28;19967;-52
2022/05/14 06:01:41;;;;;;;;;;;20.60;43.60;;;;;;5094783;28;20357;-53
2022/05/14 06:04:07;;;;;;;;;;;20.60;43.60;;;;;;5093074;28;20019;-50
2022/05/14 06:06:34;;;;;;;;;;;20.60;43.60;;;;;;5110052;28;19920;-50
2022/05/14 06:09:01;;;;;;;;;;;20.60;43.60;;;;;;5094398;28;19969;-51
2022/05/14 06:11:29;;;;;;;;;;;20.60;43.60;;;;;;5093747;28;19951;-51
2022/05/14 06:13:58;;;;;;;;;;;20.60;43.60;;;;;;5094373;28;19943;-51
2022/05/14 06:16:25;;;;;;;;;;;20.60;43.70;;;;;;5095359;28;19974;-50
2022/05/14 06:18:52;;;;;;;;;;;20.60;43.60;;;;;;5111167;27;19926;-53
2022/05/14 06:21:19;;;;;;;;;;;20.60;43.70;;;;;;5134425;27;19959;-53
2022/05/14 06:23:46;;;;;;;;;;;20.60;43.60;;;;;;5134704;27;19920;-54
2022/05/14 06:26:12;;;;;;;;;;;20.60;43.60;;;;;;5135654;27;19947;-50
2022/05/14 06:28:39;;;;;;;;;;;20.60;43.60;;;;;;5134665;27;19924;-49
2022/05/14 06:31:07;;;;;;;;;;;20.60;43.60;;;;;;5133669;28;20348;-51
2022/05/14 06:33:34;;;;;;;;;;;20.60;43.60;;;;;;5134065;28;19919;-51
2022/05/14 06:36:01;;;;;;;;;;;20.60;43.70;;;;;;5135496;28;19945;-50
2022/05/14 06:38:27;;;;;;;;;;;20.60;43.70;;;;;;5135234;28;20479;-54
2022/05/14 06:40:54;;;;;;;;;;;20.60;44.30;;;;;;5134260;28;19919;-51
2022/05/14 06:43:21;;;;;;;;;;;20.60;43.70;;;;;;5134557;28;20293;-53
2022/05/14 06:45:48;;;;;;;;;;;20.60;43.70;;;;;;5134553;28;19920;-49
2022/05/14 06:48:16;;;;;;;;;;;20.60;43.70;;;;;;5135067;28;20272;-53
2022/05/14 06:50:43;;;;;;;;;;;20.60;43.70;;;;;;5135461;28;19954;-48
2022/05/14 06:53:10;;;;;;;;;;;20.60;43.70;;;;;;5134581;28;19979;-50
2022/05/14 06:55:38;;;;;;;;;;;20.60;43.70;;;;;;5134377;28;20263;-53
2022/05/14 06:58:05;;;;;;;;;;;20.60;43.70;;;;;;5134377;28;19926;-52
2022/05/14 07:00:31;;;;;;;;;;;20.60;43.70;;;;;;5134673;28;20380;-52
2022/05/14 07:08:24;;;;;;;;;;;20.60;43.80;;;;;;5135104;28;19930;-54
2022/05/14 07:10:50;;;;;;;;;;;20.60;43.70;;;;;;5134686;28;19968;-50
2022/05/14 07:13:17;;;;;;;;;;;20.60;43.80;;;;;;5134860;28;20018;-51
2022/05/14 07:15:44;;;;;;;;;;;20.60;43.80;;;;;;5134868;28;19930;-50
2022/05/14 07:18:10;;;;;;;;;;;20.60;43.90;;;;;;5136301;27;19968;-50
2022/05/14 07:20:37;;;;;;;;;;;20.60;44.00;;;;;;5138478;27;19959;-50
2022/05/14 07:23:05;;;;;;;;;;;20.60;44.10;;;;;;5138070;27;20336;-52
2022/05/14 07:25:32;;;;;;;;;;;20.60;44.10;;;;;;5138616;27;19919;-51
2022/05/14 07:27:59;;;;;;;;;;;20.60;44.00;;;;;;5137602;27;19941;-53
2022/05/14 07:30:25;;;;;;;;;;;20.60;44.10;;;;;;5138490;27;19945;-52
2022/05/14 07:32:52;;;;;;;;;;;20.60;44.10;;;;;;5138101;27;19919;-51
2022/05/14 07:35:19;;;;;;;;;;;20.60;44.10;;;;;;5137310;27;19930;-50
2022/05/14 07:37:47;;;;;;;;;;;20.60;44.10;;;;;;5137504;27;19967;-49
2022/05/14 07:40:16;;;;;;;;;;;20.60;44.10;;;;;;5137725;27;20443;-54
2022/05/14 07:42:44;;;;;;;;;;;20.60;44.00;;;;;;5137062;27;20010;-52
2022/05/14 07:45:11;;;;;;;;;;;20.60;44.10;;;;;;5137067;27;19970;-50
2022/05/14 07:47:38;;;;;;;;;;;20.60;44.10;;;;;;5137148;27;19920;-53
2022/05/14 07:50:05;;;;;;;;;;;20.60;44.10;;;;;;5137248;27;19962;-53
2022/05/14 07:52:31;;;;;;;;;;;20.60;44.10;;;;;;5136741;27;19926;-50
2022/05/14 07:54:58;;;;;;;;;;;20.60;44.10;;;;;;5138098;27;20006;-49
2022/05/14 07:57:26;;;;;;;;;;;20.60;44.00;;;;;;5136813;27;19941;-52
2022/05/14 07:59:53;;;;;;;;;;;20.60;44.00;;;;;;5137270;27;19978;-50
2022/05/14 08:02:20;;;;;;;;;;;20.60;44.00;;;;;;5136759;27;19930;-54
2022/05/14 08:04:47;;;;;;;;;;;20.60;44.00;;;;;;5137408;27;20348;-49
2022/05/14 08:07:14;;;;;;;;;;;20.60;44.00;;;;;;5136244;27;19962;-49
2022/05/14 08:09:40;;;;;;;;;;;20.60;44.00;;;;;;5136981;27;20439;-49
2022/05/14 08:12:08;;;;;;;;;;;20.60;44.10;;;;;;5136283;27;19923;-49
2022/05/14 08:14:39;;;;;;;;;;;20.60;44.00;;;;;;5137012;27;19955;-51
2022/05/14 08:17:05;;;;;;;;;;;20.70;44.10;;;;;;5136475;27;19919;-48
2022/05/14 08:19:32;;;;;;;;;;;20.60;44.00;;;;;;5137875;27;19926;-54
2022/05/14 08:24:43;;;;;;;;;;;20.70;44.10;;;;;;5136966;27;19926;-52
2022/05/14 08:27:10;;;;;;;;;;;20.60;44.00;;;;;;5137068;27;20424;-47
2022/05/14 08:29:38;;;;;;;;;;;20.70;44.00;;;;;;5137565;27;19926;-51
2022/05/14 08:32:05;;;;;;;;;;;20.70;44.00;;;;;;5137914;27;20009;-51
2022/05/14 08:34:32;;;;;;;;;;;20.60;44.00;;;;;;5133713;27;20379;-49
2022/05/14 08:36:58;;;;;;;;;;;20.70;44.10;;;;;;5105831;28;19927;-52
2022/05/14 08:39:27;;;;;;;;;;;20.70;44.10;;;;;;5104659;27;19959;-54
2022/05/14 08:41:54;;;;;;;;;;;20.70;44.10;;;;;;5094202;27;19967;-53
2022/05/14 08:44:22;;;;;;;;;;;20.60;44.00;;;;;;5097843;28;19919;-54
2022/05/14 08:46:53;;;;;;;;;;;20.70;44.10;;;;;;5129099;27;19920;-53
2022/05/14 08:49:21;;;;;;;;;;;20.70;44.10;;;;;;5103873;27;19984;-51
2022/05/14 08:51:49;;;;;;;;;;;20.60;44.00;;;;;;5106447;27;19966;-53
2022/05/14 08:54:15;;;;;;;;;;;20.60;44.00;;;;;;5098374;28;19992;-47
2022/05/14 08:56:44;;;;;;;;;;;20.60;44.00;;;;;;5097649;28;19951;-55
2022/05/14 08:59:17;;;;;;;;;;;20.60;44.00;;;;;;5094984;28;20008;-52
2022/05/14 09:01:44;;;;;;;;;;;20.60;44.00;;;;;;5100601;27;19919;-52
2022/05/14 09:04:13;;;;;;;;;;;20.60;44.00;;;;;;5093319;28;19971;-54
2022/05/14 09:06:41;;;;;;;;;;;20.60;44.00;;;;;;5104802;28;19966;-51
2022/05/14 09:09:08;;;;;;;;;;;20.60;44.00;;;;;;5106158;28;19926;-51
2022/05/14 09:11:38;;;;;;;;;;;20.60;44.60;;;;;;5107346;27;19926;-53
2022/05/14 09:14:07;;;;;;;;;;;20.60;44.00;;;;;;5107857;28;20010;-52
2022/05/14 09:16:35;;;;;;;;;;;20.60;44.00;;;;;;5130146;27;20030;-53
2022/05/14 09:19:12;;;;;;;;;;;20.60;43.90;;;;;;5103222;27;19945;-51
2022/05/14 09:21:48;;;;;;;;;;;20.60;43.90;;;;;;5094853;27;20012;-54
2022/05/14 09:24:16;;;;;;;;;;;20.60;43.90;;;;;;5105024;27;19934;-51
2022/05/14 09:26:42;;;;;;;;;;;20.60;43.80;;;;;;5103185;28;20002;-56
2022/05/14 09:29:13;;;;;;;;;;;20.60;43.80;;;;;;5103361;27;20276;-48
2022/05/14 09:31:49;;;;;;;;;;;20.60;43.70;;;;;;5096596;27;20669;-52
2022/05/14 09:34:17;;;;;;;;;;;20.60;44.20;;;;;;5108064;28;20008;-53
2022/05/14 09:36:48;;;;;;;;;;;20.60;43.50;;;;;;5096487;28;19930;-56
2022/05/14 09:39:15;;;;;;;;;;;20.60;43.50;;;;;;5105590;27;20010;-57
2022/05/14 09:41:42;;;;;;;;;;;20.60;43.50;;;;;;5108109;28;19923;-55
2022/05/14 09:44:13;;;;;;;;;;;20.60;43.50;;;;;;5102738;28;20384;-55
2022/05/14 09:46:40;;;;;;;;;;;20.60;43.40;;;;;;5098775;27;20369;-56
2022/05/14 09:49:08;;;;;;;;;;;20.60;43.30;;;;;;5128309;27;19958;-56
2022/05/14 09:51:36;;;;;;;;;;;20.60;43.30;;;;;;5099531;27;19978;-56
2022/05/14 09:54:11;;;;;;;;;;;20.60;43.30;;;;;;5099826;28;19927;-55
2022/05/14 09:56:42;;;;;;;;;;;20.60;43.20;;;;;;5097843;27;19939;-57
2022/05/14 09:59:13;;;;;;;;;;;20.60;43.10;;;;;;5110671;28;20018;-56
2022/05/14 10:01:41;;;;;;;;;;;20.60;43.10;;;;;;5104492;28;19924;-54
2022/05/14 10:04:22;;;;;;;;;;;20.50;43.00;;;;;;5101419;28;19951;-55
2022/05/14 10:06:50;;;;;;;;;;;20.50;42.90;;;;;;5106877;28;20010;-56
2022/05/14 10:09:22;;;;;;;;;;;20.50;42.90;;;;;;5107870;28;19955;-56
2022/05/14 10:11:49;;;;;;;;;;;20.50;42.90;;;;;;5109852;28;19920;-53
2022/05/14 10:14:20;;;;;;;;;;;20.50;42.90;;;;;;5098566;28;19963;-56
2022/05/14 10:16:50;;;;;;;;;;;20.50;42.90;;;;;;5098515;28;19924;-55
2022/05/14 10:19:27;;;;;;;;;;;20.50;42.90;;;;;;5103865;27;19919;-56
2022/05/14 10:21:57;;;;;;;;;;;20.50;42.90;;;;;;5098017;28;20023;-56
2022/05/14 10:27:16;;;;;;;;;;;20.50;42.80;;;;;;5098955;28;19932;-53
2022/05/14 10:29:54;;;;;;;;;;;20.50;42.80;;;;;;5097701;28;19954;-56
2022/05/14 10:32:20;;;;;;;;;;;20.50;42.80;;;;;;5126990;27;19920;-56
2022/05/14 10:34:49;;;;;;;;;;;20.50;42.90;;;;;;5105219;28;20380;-55
2022/05/14 10:37:22;;;;;;;;;;;20.50;42.80;;;;;;5099282;28;19973;-54
2022/05/14 10:39:52;;;;;;;;;;;20.50;42.90;;;;;;5098245;28;19940;-56
2022/05/14 10:42:19;;;;;;;;;;;20.50;42.90;;;;;;5108417;28;20363;-56
2022/05/14 10:44:46;;;;;;;;;;;20.50;42.90;;;;;;5103210;28;19935;-54
2022/05/14 10:47:13;;;;;;;;;;;20.50;42.90;;;;;;5104781;28;19920;-55
2022/05/14 10:49:42;;;;;;;;;;;20.50;42.90;;;;;;5098806;28;19928;-55
2022/05/14 10:52:10;;;;;;;;;;;20.50;42.90;;;;;;5103910;28;19965;-52
2022/05/14 10:54:36;;;;;;;;;;;20.50;42.80;;;;;;5100753;27;20305;-54
2022/05/14 10:57:20;;;;;;;;;;;20.50;42.80;;;;;;5103205;27;20268;-55
2022/05/14 10:59:47;;;;;;;;;;;20.50;42.80;;;;;;5105919;27;20019;-52
2022/05/14 11:02:15;;;;;;;;;;;20.50;42.90;;;;;;5102683;28;19920;-53
2022/05/14 11:04:47;;;;;;;;;;;20.50;42.90;;;;;;5105972;27;20012;-55
2022/05/14 11:07:15;;;;;;;;;;;20.50;43.40;;;;;;5097625;27;19924;-55
2022/05/14 11:09:42;;;;;;;;;;;20.50;42.90;;;;;;5102339;27;20003;-55
2022/05/14 11:12:11;;;;;;;;;;;20.50;42.90;;;;;;5104379;27;20026;-53
2022/05/14 11:14:39;;;;;;;;;;;20.50;42.90;;;;;;5103814;27;20018;-57
2022/05/14 11:17:15;;;;;;;;;;;20.50;42.90;;;;;;5106874;27;20052;-57
2022/05/14 11:19:42;;;;;;;;;;;20.50;42.90;;;;;;5095704;27;19926;-57
2022/05/14 11:22:18;;;;;;;;;;;20.50;42.90;;;;;;5107056;27;19920;-53
2022/05/14 11:24:44;;;;;;;;;;;20.50;42.90;;;;;;5099764;27;20035;-56
2022/05/14 11:27:14;;;;;;;;;;;20.50;42.90;;;;;;5095885;28;19962;-52
2022/05/14 11:29:47;;;;;;;;;;;20.50;42.90;;;;;;5106948;27;19996;-54
2022/05/14 11:32:14;;;;;;;;;;;20.50;42.90;;;;;;5099037;28;19927;-55
2022/05/14 11:34:50;;;;;;;;;;;20.40;42.80;;;;;;5100396;28;20014;-58
2022/05/14 11:37:26;;;;;;;;;;;20.40;42.90;;;;;;5098137;27;20023;-56
2022/05/14 11:39:55;;;;;;;;;;;20.40;42.80;;;;;;5103281;27;19952;-54
2022/05/14 11:42:28;;;;;;;;;;;20.40;42.90;;;;;;5114376;28;20215;-58
2022/05/14 11:45:03;;;;;;;;;;;20.40;42.90;;;;;;5140965;27;19931;-55
2022/05/14 11:47:48;;;;;;;;;;;20.40;42.90;;;;;;5106541;28;20439;-56
2022/05/14 11:50:16;;;;;;;;;;;20.40;43.00;;;;;;5118677;27;19931;-56
2022/05/14 11:52:45;;;;;;;;;;;20.40;42.90;;;;;;5109725;27;20361;-55
2022/05/14 11:55:12;;;;;;;;;;;20.40;42.90;;;;;;5112840;27;20376;-55
2022/05/14 11:57:40;;;;;;;;;;;20.40;42.90;;;;;;5102134;27;19967;-53
2022/05/14 12:00:08;;;;;;;;;;;20.40;43.00;;;;;;5105366;27;20125;-53
2022/05/14 12:02:35;;;;;;;;;;;20.40;43.00;;;;;;5122300;27;20031;-55
2022/05/14 12:05:02;;;;;;;;;;;20.40;43.00;;;;;;5094614;28;19920;-56
2022/05/14 12:07:33;;;;;;;;;;;20.40;42.90;;;;;;5098383;27;19972;-52
2022/05/14 12:10:04;;;;;;;;;;;20.40;42.90;;;;;;5103535;27;20457;-50
2022/05/14 12:12:32;;;;;;;;;;;20.40;42.40;;;;;;5097310;28;19978;-55
2022/05/14 12:15:06;;;;;;;;;;;20.40;42.90;;;;;;5092986;28;19928;-55
2022/05/14 12:17:33;;;;;;;;;;;20.40;42.80;;;;;;5095407;27;19930;-54
2022/05/14 12:20:01;;;;;;;;;;;20.40;42.80;;;;;;5099392;27;19923;-55
2022/05/14 12:22:30;;;;;;;;;;;20.40;42.90;;;;;;5098438;27;19977;-54
2022/05/14 12:24:57;;;;;;;;;;;20.40;42.80;;;;;;5107929;27;19935;-51
2022/05/14 12:27:24;;;;;;;;;;;20.40;42.90;;;;;;5130442;27;19924;-57
2022/05/14 12:29:54;;;;;;;;;;;20.40;43.00;;;;;;5095440;28;19938;-54
2022/05/14 12:35:14;;;;;;;;;;;20.40;42.90;;;;;;5111975;27;19931;-55
2022/05/14 12:37:41;;;;;;;;;;;20.40;42.90;;;;;;5100394;27;19966;-54
2022/05/14 12:40:08;;;;;;;;;;;20.40;42.90;;;;;;5110434;27;20058;-54
2022/05/14 12:42:36;;;;;;;;;;;20.40;42.90;;;;;;5096389;27;19932;-54
2022/05/14 12:45:03;;;;;;;;;;;20.40;43.00;;;;;;5113129;28;20264;-56
2022/05/14 12:47:32;;;;;;;;;;;20.40;43.00;;;;;;5149511;27;19920;-48
2022/05/14 12:50:01;;;;;;;;;;;20.40;43.00;;;;;;5146267;27;20391;-54
2022/05/14 12:52:28;;;;;;;;;;;20.40;43.10;;;;;;5115964;28;19946;-53
2022/05/14 12:54:56;;;;;;;;;;;20.40;43.20;;;;;;5103313;28;19974;-56
2022/05/14 12:57:23;;;;;;;;;;;20.40;43.30;;;;;;5133241;27;20022;-53
2022/05/14 12:59:50;;;;;;;;;;;20.40;43.40;;;;;;5107482;28;19926;-54
2022/05/14 13:02:17;;;;;;;;;;;20.40;43.40;;;;;;5103625;28;19993;-56
2022/05/14 13:04:47;;;;;;;;;;;20.40;43.40;;;;;;5126111;27;20276;-55
2022/05/14 13:07:14;;;;;;;;;;;20.40;43.50;;;;;;5140300;27;19967;-55
2022/05/14 13:09:41;;;;;;;;;;;20.50;43.60;;;;;;5108868;28;20385;-56
2022/05/14 13:12:08;;;;;;;;;;;20.50;43.50;;;;;;5106713;28;19970;-56
2022/05/14 13:14:35;;;;;;;;;;;20.50;43.60;;;;;;5109338;28;19923;-54
2022/05/14 13:17:02;;;;;;;;;;;20.50;43.60;;;;;;5105729;27;20341;-56
2022/05/14 13:19:32;;;;;;;;;;;20.50;43.70;;;;;;5103396;28;19938;-53
2022/05/14 13:22:00;;;;;;;;;;;20.50;43.60;;;;;;5104125;28;19919;-52
2022/05/14 13:24:28;;;;;;;;;;;20.50;43.60;;;;;;5103388;28;20380;-55
2022/05/14 13:26:55;;;;;;;;;;;20.50;43.70;;;;;;5108075;28;19920;-56
2022/05/14 13:29:25;;;;;;;;;;;20.50;43.70;;;;;;5101851;28;19926;-55
2022/05/14 13:31:55;;;;;;;;;;;20.50;43.60;;;;;;5117247;27;19996;-55
2022/05/14 13:37:16;;;;;;;;;;;20.60;43.70;;;;;;5103389;28;19920;-54
2022/05/14 13:39:43;;;;;;;;;;;20.50;43.50;;;;;;5103955;28;19920;-56
2022/05/14 13:42:11;;;;;;;;;;;20.50;43.60;;;;;;5103388;28;19924;-51
2022/05/14 13:44:37;;;;;;;;;;;20.60;43.60;;;;;;5104929;28;20284;-57
2022/05/14 13:47:04;;;;;;;;;;;20.60;43.60;;;;;;5109211;28;19920;-55
2022/05/14 13:49:31;;;;;;;;;;;20.60;43.60;;;;;;5108984;28;19920;-53
2022/05/14 13:51:59;;;;;;;;;;;20.60;43.60;;;;;;5108616;28;19926;-55
2022/05/14 13:54:31;;;;;;;;;;;20.60;43.60;;;;;;5104299;28;20276;-53
2022/05/14 13:57:01;;;;;;;;;;;20.60;43.60;;;;;;5105786;28;20376;-52
2022/05/14 13:59:28;;;;;;;;;;;20.60;43.60;;;;;;5107437;28;20226;-53
2022/05/14 14:01:56;;;;;;;;;;;20.60;43.50;;;;;;5107940;28;19920;-53
2022/05/14 14:04:23;;;;;;;;;;;20.60;43.60;;;;;;5112976;28;19967;-56
2022/05/14 14:06:50;;;;;;;;;;;20.60;43.50;;;;;;5104437;28;20371;-56
2022/05/14 14:09:17;;;;;;;;;;;20.60;43.50;;;;;;5123620;27;19927;-53
2022/05/14 14:11:45;;;;;;;;;;;20.60;43.50;;;;;;5103488;28;19920;-55
2022/05/14 14:14:12;;;;;;;;;;;20.60;43.50;;;;;;5093787;28;19921;-55
2022/05/14 14:16:39;;;;;;;;;;;20.70;43.50;;;;;;5126337;27;19927;-52
2022/05/14 14:19:06;;;;;;;;;;;20.70;43.50;;;;;;5092495;28;19920;-56
2022/05/14 14:21:33;;;;;;;;;;;20.70;43.50;;;;;;5095497;28;19927;-52
2022/05/14 14:23:59;;;;;;;;;;;20.70;43.40;;;;;;5113222;28;20006;-56
2022/05/14 14:26:26;;;;;;;;;;;20.70;43.40;;;;;;5098356;28;20364;-54
2022/05/14 14:28:54;;;;;;;;;;;20.70;43.30;;;;;;5104980;28;19920;-56
2022/05/14 14:31:21;;;;;;;;;;;20.70;43.30;;;;;;5112827;28;19931;-54
2022/05/14 14:33:48;;;;;;;;;;;20.70;43.20;;;;;;5113496;28;19965;-56
2022/05/14 14:36:14;;;;;;;;;;;20.70;43.20;;;;;;5113416;28;19926;-57
2022/05/14 14:38:41;;;;;;;;;;;20.70;43.20;;;;;;5113413;28;19998;-57
2022/05/14 14:41:08;;;;;;;;;;;20.70;43.10;;;;;;5114377;28;20039;-57
2022/05/14 14:43:35;;;;;;;;;;;20.70;43.10;;;;;;5110846;28;19927;-56
2022/05/14 14:46:03;;;;;;;;;;;20.70;43.10;;;;;;5109668;28;19920;-56
2022/05/14 14:48:33;;;;;;;;;;;20.70;43.00;;;;;;5107408;28;20062;-55
2022/05/14 14:51:00;;;;;;;;;;;20.70;43.00;;;;;;5113808;28;19954;-56