Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:00:08;;;;;;;9.25;7.70;;;;;;;20.65;84.70;100831.03;169934;28;1105;-72
2022/07/25 00:00:14;;;;;;;9.27;7.71;;;;;;;20.65;84.60;100831.03;170021;29;1104;-72
2022/07/25 00:00:19;;;;;;;9.50;7.82;;;;;;;20.63;84.69;100833.81;169991;29;865;-72
2022/07/25 00:00:25;;;;;;;8.95;7.90;;;;;;;20.63;84.64;100836.44;170013;29;868;-72
2022/07/25 00:00:31;;;;;;;8.97;7.93;;;;;;;20.62;84.64;100834.78;170647;29;813;-72
2022/07/25 00:00:36;;;;;;;9.27;8.10;;;;;;;20.62;84.68;100825.97;170683;29;1026;-71
2022/07/25 00:00:42;;;;;;;8.90;7.97;;;;;;;20.59;84.77;100830.59;170700;29;1101;-72
2022/07/25 00:00:47;;;;;;;8.83;7.93;;;;;;;20.59;84.66;100827.09;170644;29;773;-72
2022/07/25 00:00:53;;;;;;;8.90;8.00;;;;;;;20.58;84.61;100831.56;170669;29;968;-72
2022/07/25 00:00:58;;;;;;;8.83;7.93;;;;;;;20.58;84.83;100831.56;170675;29;943;-71
2022/07/25 00:01:04;;;;;;;9.13;8.00;;;;;;;20.58;84.93;100831.56;171362;28;959;-72
2022/07/25 00:01:10;;;;;;;9.25;7.90;;;;;;;20.58;84.90;100828.06;171327;28;872;-72
2022/07/25 00:01:15;;;;;;;9.10;8.00;;;;;;;20.59;85.09;100830.59;171345;28;832;-71
2022/07/25 00:01:21;;;;;;;8.82;7.93;;;;;;;20.59;85.07;100833.25;171345;28;974;-71
2022/07/25 00:01:26;;;;;;;8.83;7.93;;;;;;;20.59;85.32;100833.25;171314;28;899;-72
2022/07/25 00:01:31;;;;;;;8.77;7.90;;;;;;;20.60;85.20;100834.09;172044;28;1018;-72
2022/07/25 00:01:37;;;;;;;8.68;7.88;;;;;;;20.61;85.15;100829.59;172638;28;1069;-72
2022/07/25 00:01:43;;;;;;;8.60;7.80;;;;;;;20.62;85.14;100825.97;172707;28;848;-71
2022/07/25 00:01:49;;;;;;;8.57;7.78;;;;;;;20.61;85.13;100830.47;172713;28;958;-71
2022/07/25 00:01:54;;;;;;;8.60;7.78;;;;;;;20.62;84.88;100833.94;171945;28;1321;-72
2022/07/25 00:01:59;;;;;;;9.07;7.97;;;;;;;20.62;84.78;100828.63;172671;28;871;-72
2022/07/25 00:02:05;;;;;;;9.32;8.05;;;;;;;20.62;84.85;100825.97;172720;28;923;-71
2022/07/25 00:02:10;;;;;;;9.30;8.10;;;;;;;20.62;84.68;100831.28;172576;28;1111;-71
2022/07/25 00:02:16;;;;;;;9.95;8.20;;;;;;;20.63;84.65;100827.69;172637;28;927;-71
2022/07/25 00:02:21;;;;;;;9.70;8.17;;;;;;;20.62;84.65;100826.81;172667;28;954;-72
2022/07/25 00:02:27;;;;;;;9.55;8.18;;;;;;;20.62;84.49;100825.97;172686;28;1288;-72
2022/07/25 00:02:32;;;;;;;8.80;7.90;;;;;;;20.62;84.56;100828.63;172734;28;1077;-71
2022/07/25 00:02:38;;;;;;;8.90;8.00;;;;;;;20.62;84.52;100825.97;172657;28;836;-72
2022/07/25 00:02:43;;;;;;;8.97;8.07;;;;;;;20.63;84.53;100830.34;172695;28;859;-72
2022/07/25 00:02:49;;;;;;;9.00;8.10;;;;;;;20.63;84.64;100827.69;172666;28;930;-71
2022/07/25 00:02:54;;;;;;;8.97;8.07;;;;;;;20.62;84.51;100832.13;172675;28;891;-72
2022/07/25 00:03:00;;;;;;;9.02;8.13;;;;;;;20.61;84.58;100825.16;172675;28;875;-71
2022/07/25 00:03:06;;;;;;;9.00;8.10;;;;;;;20.63;84.64;100827.69;172720;28;1085;-72
2022/07/25 00:03:11;;;;;;;8.97;8.07;;;;;;;20.61;84.63;100829.59;172686;28;851;-72
2022/07/25 00:03:17;;;;;;;8.85;7.95;;;;;;;20.62;84.49;100825.97;172654;28;929;-72
2022/07/25 00:03:22;;;;;;;8.93;8.03;;;;;;;20.63;84.57;100827.69;172668;28;847;-71
2022/07/25 00:03:27;;;;;;;8.93;7.97;;;;;;;20.62;84.48;100831.28;173343;28;1108;-72
2022/07/25 00:03:33;;;;;;;8.80;7.90;;;;;;;20.63;84.73;100827.69;173405;28;950;-71
2022/07/25 00:03:38;;;;;;;8.70;7.80;;;;;;;20.63;84.51;100828.50;173354;28;1248;-71
2022/07/25 00:03:44;;;;;;;8.82;7.88;;;;;;;20.65;84.50;100833.66;172583;28;931;-72
2022/07/25 00:03:49;;;;;;;9.57;7.97;;;;;;;20.64;84.41;100835.50;172689;28;915;-72
2022/07/25 00:03:55;;;;;;;10.23;8.02;;;;;;;20.65;84.59;100831.03;173286;28;1491;-72
2022/07/25 00:04:00;;;;;;;10.10;8.07;;;;;;;20.64;84.33;100827.56;173344;28;1068;-71
2022/07/25 00:04:07;;;;;;;10.20;8.10;;;;;;;20.64;84.77;100827.56;173360;28;1279;-72
2022/07/25 00:04:13;;;;;;;10.42;8.10;;;;;;;20.64;84.48;100826.69;173306;28;1232;-72
2022/07/25 00:04:18;;;;;;;9.40;8.10;;;;;;;20.64;84.50;100830.19;173347;28;843;-71
2022/07/25 00:04:24;;;;;;;9.55;8.00;;;;;;;20.64;84.53;100830.19;173331;28;894;-72
2022/07/25 00:04:29;;;;;;;9.73;8.07;;;;;;;20.65;84.39;100831.03;172568;28;1324;-71
2022/07/25 00:04:35;;;;;;;10.20;8.10;;;;;;;20.65;84.54;100831.03;172709;28;1093;-71
2022/07/25 00:04:41;;;;;;;10.03;8.17;;;;;;;20.65;84.63;100828.38;172688;28;979;-72
2022/07/25 00:04:46;;;;;;;9.75;8.30;;;;;;;20.65;84.57;100831.03;172680;28;1042;-71
2022/07/25 00:04:52;;;;;;;9.35;8.27;;;;;;;20.65;84.70;100825.72;172671;28;847;-72
2022/07/25 00:04:57;;;;;;;9.03;8.13;;;;;;;20.65;84.70;100831.03;172688;28;848;-71
2022/07/25 00:05:03;;;;;;;9.02;8.15;;;;;;;20.65;84.63;100825.72;172739;28;855;-71
2022/07/25 00:05:09;;;;;;;8.90;8.10;;;;;;;20.65;84.59;100825.72;172679;28;1059;-72
2022/07/25 00:05:14;;;;;;;8.87;8.07;;;;;;;20.65;84.68;100825.72;172668;28;1033;-72
2022/07/25 00:05:20;;;;;;;8.88;8.07;;;;;;;20.64;84.97;100824.06;172671;28;844;-71
2022/07/25 00:05:26;;;;;;;9.20;8.30;;;;;;;20.64;84.77;100824.06;172699;28;1006;-71
2022/07/25 00:05:33;;;;;;;9.35;8.32;;;;;;;20.64;84.76;100824.91;172556;28;1002;-71
2022/07/25 00:05:38;;;;;;;9.66;8.44;;;;;;;20.65;84.99;100831.03;172674;28;1081;-71
2022/07/25 00:05:43;;;;;;;9.23;8.23;;;;;;;20.64;84.95;100824.06;172613;28;867;-71
2022/07/25 00:05:49;;;;;;;9.25;8.10;;;;;;;20.64;84.95;100829.34;172665;28;902;-71
2022/07/25 00:05:54;;;;;;;9.00;8.03;;;;;;;20.65;85.06;100825.72;172686;28;1254;-71
2022/07/25 00:06:00;;;;;;;8.82;7.97;;;;;;;20.65;85.01;100825.72;172656;28;1038;-71
2022/07/25 00:06:05;;;;;;;8.60;7.80;;;;;;;20.65;84.89;100825.72;172721;28;871;-72
2022/07/25 00:06:11;;;;;;;8.50;7.70;;;;;;;20.63;84.85;100823.19;172603;28;871;-71
2022/07/25 00:06:16;;;;;;;8.77;7.90;;;;;;;20.64;84.89;100827.56;172696;28;958;-72
2022/07/25 00:06:22;;;;;;;9.18;7.88;;;;;;;20.65;84.70;100825.72;172642;28;883;-71
2022/07/25 00:06:27;;;;;;;8.87;7.80;;;;;;;20.65;84.72;100820.41;172873;28;1025;-71
2022/07/25 00:06:34;;;;;;;8.85;7.93;;;;;;;20.65;84.75;100823.91;172668;28;1089;-71
2022/07/25 00:06:41;;;;;;;9.00;8.08;;;;;;;20.65;84.89;100820.41;172675;28;911;-72
2022/07/25 00:06:46;;;;;;;8.83;8.00;;;;;;;20.66;84.90;100827.44;172701;28;872;-71
2022/07/25 00:06:52;;;;;;;8.73;8.00;;;;;;;20.65;84.89;100817.78;172626;28;1592;-71
2022/07/25 00:06:57;;;;;;;9.17;8.27;;;;;;;20.65;84.82;100825.72;172676;28;883;-72
2022/07/25 00:07:03;;;;;;;9.05;8.15;;;;;;;20.65;84.88;100820.41;172723;28;952;-72
2022/07/25 00:07:08;;;;;;;8.90;8.00;;;;;;;20.65;84.89;100820.41;171896;28;1324;-72
2022/07/25 00:07:14;;;;;;;8.88;7.97;;;;;;;20.64;84.83;100826.69;171999;28;1081;-72
2022/07/25 00:07:19;;;;;;;8.87;7.97;;;;;;;20.64;84.84;100821.41;171996;28;1041;-71
2022/07/25 00:07:25;;;;;;;8.70;7.82;;;;;;;20.62;84.83;100823.31;171975;28;950;-71
2022/07/25 00:07:30;;;;;;;8.57;7.73;;;;;;;20.61;84.61;100819.00;171991;28;1030;-71
2022/07/25 00:07:35;;;;;;;8.80;7.90;;;;;;;20.61;84.81;100821.66;172048;28;911;-71
2022/07/25 00:07:41;;;;;;;8.75;7.90;;;;;;;20.62;84.85;100820.69;172208;28;852;-71
2022/07/25 00:07:48;;;;;;;8.65;7.82;;;;;;;20.61;84.97;100824.31;171922;28;1138;-71
2022/07/25 00:07:53;;;;;;;8.80;7.83;;;;;;;20.62;85.01;100820.69;172031;28;1125;-71
2022/07/25 00:07:58;;;;;;;8.80;7.90;;;;;;;20.61;85.10;100816.34;172016;28;994;-72
2022/07/25 00:08:04;;;;;;;8.73;7.82;;;;;;;20.62;85.12;100818.03;172026;28;974;-71
2022/07/25 00:08:09;;;;;;;8.65;7.75;;;;;;;20.62;85.14;100821.53;172024;28;1086;-72
2022/07/25 00:08:15;;;;;;;8.83;7.93;;;;;;;20.62;85.14;100821.53;171989;28;1021;-72
2022/07/25 00:08:20;;;;;;;8.83;7.97;;;;;;;20.62;85.07;100823.31;172002;28;852;-72
2022/07/25 00:08:26;;;;;;;9.02;8.13;;;;;;;20.63;85.06;100822.38;171965;28;856;-72
2022/07/25 00:08:31;;;;;;;8.87;7.97;;;;;;;20.63;85.28;100822.38;172252;28;903;-71
2022/07/25 00:08:36;;;;;;;8.95;8.07;;;;;;;20.63;85.04;100819.72;172708;28;926;-72
2022/07/25 00:08:42;;;;;;;8.80;8.00;;;;;;;20.63;84.93;100822.38;171918;28;879;-71
2022/07/25 00:08:47;;;;;;;8.67;7.87;;;;;;;20.64;84.85;100824.06;172001;28;1018;-71
2022/07/25 00:08:53;;;;;;;8.75;7.97;;;;;;;20.64;84.91;100818.75;171995;28;1033;-72
2022/07/25 00:08:58;;;;;;;8.63;7.93;;;;;;;20.64;84.82;100816.94;171982;28;907;-71
2022/07/25 00:09:03;;;;;;;8.93;8.10;;;;;;;20.64;84.75;100819.59;172060;28;966;-71
2022/07/25 00:09:10;;;;;;;9.02;8.13;;;;;;;20.66;84.94;100822.13;172515;28;1263;-72
2022/07/25 00:09:15;;;;;;;9.25;8.32;;;;;;;20.64;84.81;100818.75;172697;28;907;-71
2022/07/25 00:09:20;;;;;;;9.33;8.33;;;;;;;20.64;84.91;100824.06;172665;28;906;-72
2022/07/25 00:09:26;;;;;;;9.32;8.30;;;;;;;20.64;85.24;100822.25;172681;28;864;-71
2022/07/25 00:09:32;;;;;;;9.35;8.32;;;;;;;20.63;85.03;100817.91;172667;28;1033;-71
2022/07/25 00:09:37;;;;;;;9.43;8.40;;;;;;;20.62;85.06;100818.03;172692;28;990;-71
2022/07/25 00:09:43;;;;;;;9.73;8.30;;;;;;;20.62;85.07;100815.38;172689;28;1116;-71
2022/07/25 00:09:49;;;;;;;8.93;8.02;;;;;;;20.60;85.17;100818.19;173355;28;1077;-71
2022/07/25 00:09:54;;;;;;;8.90;8.00;;;;;;;20.59;85.21;100817.34;173348;28;986;-71
2022/07/25 00:09:59;;;;;;;8.90;8.00;;;;;;;20.59;85.16;100819.97;173382;28;867;-71
2022/07/25 00:10:06;;;;;;;8.93;7.93;;;;;;;20.61;85.14;100819.00;173387;28;955;-71
2022/07/25 00:10:11;;;;;;;8.80;7.90;;;;;;;20.61;85.18;100819.00;173251;28;1017;-71
2022/07/25 00:10:17;;;;;;;8.90;8.00;;;;;;;20.61;85.09;100825.16;173356;28;942;-71
2022/07/25 00:10:23;;;;;;;8.90;8.00;;;;;;;20.61;85.04;100813.69;173382;28;1093;-71
2022/07/25 00:10:28;;;;;;;8.82;7.93;;;;;;;20.61;85.23;100814.56;173322;28;998;-71
2022/07/25 00:10:33;;;;;;;8.80;7.90;;;;;;;20.61;85.26;100819.84;173345;28;1041;-71
2022/07/25 00:10:39;;;;;;;8.83;7.93;;;;;;;20.62;85.33;100812.72;173362;28;888;-72
2022/07/25 00:10:44;;;;;;;8.93;7.90;;;;;;;20.62;85.26;100818.03;173112;28;926;-71
2022/07/25 00:10:50;;;;;;;8.90;8.00;;;;;;;20.62;85.28;100815.38;172471;28;1245;-71
2022/07/25 00:10:55;;;;;;;8.90;8.00;;;;;;;20.63;85.26;100817.91;172590;28;1350;-71
2022/07/25 00:11:00;;;;;;;8.98;8.07;;;;;;;20.63;85.25;100811.78;173327;28;927;-71
2022/07/25 00:11:06;;;;;;;8.97;8.07;;;;;;;20.64;85.32;100816.94;173558;28;1092;-71
2022/07/25 00:11:12;;;;;;;8.95;8.10;;;;;;;20.63;85.11;100817.91;174014;28;1045;-72
2022/07/25 00:11:17;;;;;;;8.90;8.10;;;;;;;20.63;85.13;100822.38;173992;28;990;-72
2022/07/25 00:11:23;;;;;;;9.10;8.20;;;;;;;20.64;85.29;100816.09;174059;28;1108;-71
2022/07/25 00:11:28;;;;;;;9.20;8.30;;;;;;;20.63;84.96;100811.78;173945;28;1699;-71
2022/07/25 00:11:34;;;;;;;9.07;8.27;;;;;;;20.63;85.11;100814.44;173331;28;1033;-71
2022/07/25 00:11:41;;;;;;;8.98;8.13;;;;;;;20.63;85.01;100817.91;173381;28;828;-71
2022/07/25 00:11:47;;;;;;;9.00;8.10;;;;;;;20.63;85.07;100807.28;173406;28;951;-72
2022/07/25 00:11:52;;;;;;;9.07;8.13;;;;;;;20.63;85.20;100812.59;173386;28;827;-72
2022/07/25 00:11:58;;;;;;;9.40;8.10;;;;;;;20.62;85.21;100816.22;173329;28;1033;-71
2022/07/25 00:12:03;;;;;;;10.50;8.10;;;;;;;20.63;85.24;100817.91;173380;28;1041;-71
2022/07/25 00:12:09;;;;;;;10.45;8.10;;;;;;;20.62;85.38;100818.03;173101;28;974;-72
2022/07/25 00:12:15;;;;;;;9.93;8.15;;;;;;;20.62;85.38;100813.56;172670;28;989;-71
2022/07/25 00:12:21;;;;;;;10.07;8.10;;;;;;;20.63;85.17;100817.91;172563;28;1436;-71
2022/07/25 00:12:26;;;;;;;9.40;8.13;;;;;;;20.63;85.48;100811.78;172695;28;969;-72
2022/07/25 00:12:32;;;;;;;9.13;8.20;;;;;;;20.63;85.45;100817.06;172697;28;1037;-72
2022/07/25 00:12:37;;;;;;;9.25;8.20;;;;;;;20.63;85.48;100817.06;172600;28;892;-71
2022/07/25 00:12:44;;;;;;;9.57;8.20;;;;;;;20.63;85.36;100817.06;172630;28;942;-71
2022/07/25 00:12:49;;;;;;;9.60;8.27;;;;;;;20.63;85.41;100811.78;172721;28;883;-71
2022/07/25 00:12:55;;;;;;;9.90;8.48;;;;;;;20.63;85.35;100814.44;172523;28;1906;-71
2022/07/25 00:13:00;;;;;;;10.00;8.50;;;;;;;20.63;85.15;100817.06;173280;28;990;-71
2022/07/25 00:13:05;;;;;;;9.98;8.50;;;;;;;20.63;85.07;100806.47;172632;28;820;-71
2022/07/25 00:13:11;;;;;;;9.40;8.50;;;;;;;20.64;85.20;100813.44;172685;28;899;-71
2022/07/25 00:13:16;;;;;;;9.20;8.30;;;;;;;20.64;85.14;100813.44;172684;28;907;-71
2022/07/25 00:13:22;;;;;;;8.85;8.02;;;;;;;20.63;85.22;100812.59;172667;28;918;-71
2022/07/25 00:13:27;;;;;;;8.80;7.93;;;;;;;20.63;84.99;100812.59;173139;28;926;-72
2022/07/25 00:13:33;;;;;;;8.60;7.80;;;;;;;20.64;85.04;100808.13;173358;28;831;-71
2022/07/25 00:13:38;;;;;;;8.60;7.80;;;;;;;20.63;85.27;100809.94;173370;28;844;-71
2022/07/25 00:13:44;;;;;;;8.70;7.82;;;;;;;20.65;85.23;100809.81;173393;28;835;-71
2022/07/25 00:13:49;;;;;;;8.80;7.90;;;;;;;20.64;85.31;100816.09;173344;28;835;-71
2022/07/25 00:13:55;;;;;;;9.00;7.97;;;;;;;20.64;85.60;100808.13;172604;28;915;-71
2022/07/25 00:14:00;;;;;;;8.93;7.97;;;;;;;20.65;85.35;100807.16;172686;28;930;-71
2022/07/25 00:14:06;;;;;;;9.13;8.18;;;;;;;20.64;85.58;100810.78;172748;28;859;-71
2022/07/25 00:14:11;;;;;;;9.60;8.30;;;;;;;20.64;85.60;100810.78;172666;28;1033;-72
2022/07/25 00:14:17;;;;;;;9.55;8.32;;;;;;;20.64;85.66;100808.13;171940;28;896;-72
2022/07/25 00:14:22;;;;;;;9.38;8.45;;;;;;;20.63;85.72;100806.47;171988;28;1058;-71
2022/07/25 00:14:28;;;;;;;9.43;8.53;;;;;;;20.63;85.48;100812.59;171975;28;900;-72
2022/07/25 00:14:34;;;;;;;9.37;8.47;;;;;;;20.62;85.74;100810.91;172042;28;1065;-72
2022/07/25 00:14:39;;;;;;;9.27;8.40;;;;;;;20.61;85.84;100814.56;171957;28;990;-71
2022/07/25 00:14:45;;;;;;;8.98;8.18;;;;;;;20.60;85.98;100802.28;171217;28;848;-71
2022/07/25 00:14:50;;;;;;;8.97;8.07;;;;;;;20.59;85.99;100806.72;171299;28;1174;-72
2022/07/25 00:14:55;;;;;;;8.85;7.95;;;;;;;20.59;86.04;100806.72;171341;28;749;-72
2022/07/25 00:15:01;;;;;;;8.83;7.77;;;;;;;20.59;86.18;100811.19;171240;28;879;-71
2022/07/25 00:15:07;;;;;;;8.83;7.70;;;;;;;20.59;86.20;100805.88;171983;28;867;-71
2022/07/25 00:15:13;;;;;;;8.67;7.77;;;;;;;20.59;86.08;100806.72;172015;28;907;-71
2022/07/25 00:15:18;;;;;;;8.63;7.80;;;;;;;20.58;86.20;100810.34;172019;28;986;-72
2022/07/25 00:15:24;;;;;;;8.80;7.97;;;;;;;20.59;86.27;100806.72;171994;28;927;-71
2022/07/25 00:15:30;;;;;;;8.77;7.97;;;;;;;20.61;86.18;100813.69;172010;28;1240;-71
2022/07/25 00:15:35;;;;;;;8.82;8.02;;;;;;;20.59;86.24;100806.72;172053;28;883;-71
2022/07/25 00:15:40;;;;;;;8.93;8.02;;;;;;;20.59;86.27;100809.38;172001;28;828;-71
2022/07/25 00:15:46;;;;;;;9.10;8.20;;;;;;;20.60;86.10;100810.22;171933;28;990;-71
2022/07/25 00:15:51;;;;;;;9.03;8.17;;;;;;;20.59;86.06;100806.72;171912;28;970;-72
2022/07/25 00:15:57;;;;;;;8.85;8.05;;;;;;;20.59;85.87;100809.38;172003;28;1038;-71
2022/07/25 00:16:02;;;;;;;8.90;8.10;;;;;;;20.60;86.05;100812.88;172007;28;1030;-72
2022/07/25 00:16:08;;;;;;;9.05;8.20;;;;;;;20.59;85.92;100809.38;172034;28;1097;-71
2022/07/25 00:16:13;;;;;;;9.00;8.10;;;;;;;20.59;86.09;100808.53;172122;28;915;-71
2022/07/25 00:16:18;;;;;;;8.90;8.00;;;;;;;20.58;85.92;100806.84;172721;28;1075;-71
2022/07/25 00:16:24;;;;;;;8.90;8.00;;;;;;;20.57;85.98;100811.31;172660;28;1100;-72
2022/07/25 00:16:30;;;;;;;8.80;7.90;;;;;;;20.57;86.00;100803.34;172647;28;927;-72
2022/07/25 00:16:35;;;;;;;8.60;7.70;;;;;;;20.57;86.10;100808.66;172714;28;863;-72
2022/07/25 00:16:41;;;;;;;8.57;7.70;;;;;;;20.57;85.99;100806.00;171909;28;728;-71
2022/07/25 00:16:46;;;;;;;8.47;7.67;;;;;;;20.57;85.98;100805.19;172631;28;1164;-72
2022/07/25 00:16:51;;;;;;;8.60;7.78;;;;;;;20.56;86.20;100807.00;172599;28;1046;-72
2022/07/25 00:16:57;;;;;;;8.60;7.80;;;;;;;20.55;86.15;100805.31;172666;28;907;-71
2022/07/25 00:17:02;;;;;;;8.70;7.90;;;;;;;20.56;86.28;100809.63;173394;28;898;-72
2022/07/25 00:17:08;;;;;;;8.90;8.07;;;;;;;20.54;86.42;100803.66;173377;28;1113;-71
2022/07/25 00:17:13;;;;;;;8.90;8.05;;;;;;;20.55;86.54;100810.63;173355;28;938;-72
2022/07/25 00:17:19;;;;;;;8.83;7.93;;;;;;;20.55;86.63;100813.28;172575;28;977;-71
2022/07/25 00:17:24;;;;;;;8.83;7.93;;;;;;;20.54;86.41;100806.28;172649;28;1084;-72
2022/07/25 00:17:30;;;;;;;9.40;8.20;;;;;;;20.53;86.45;100812.53;172644;28;1045;-71
2022/07/25 00:17:35;;;;;;;9.43;8.03;;;;;;;20.52;86.42;100805.56;172657;28;1034;-72
2022/07/25 00:17:41;;;;;;;9.05;7.97;;;;;;;20.53;86.43;100812.53;172556;28;1056;-71
2022/07/25 00:17:46;;;;;;;9.20;8.30;;;;;;;20.53;86.33;100807.25;172674;28;919;-72
2022/07/25 00:17:51;;;;;;;9.40;8.40;;;;;;;20.54;86.45;100806.28;172664;28;1284;-71
2022/07/25 00:17:57;;;;;;;9.27;8.20;;;;;;;20.53;86.31;100807.25;172688;28;848;-72
2022/07/25 00:18:02;;;;;;;9.65;8.10;;;;;;;20.54;86.44;100808.09;172675;28;1083;-72
2022/07/25 00:18:08;;;;;;;9.27;8.00;;;;;;;20.54;86.25;100808.94;172702;28;935;-71
2022/07/25 00:18:13;;;;;;;9.57;7.93;;;;;;;20.54;86.35;100803.66;172684;28;847;-72
2022/07/25 00:18:18;;;;;;;9.48;7.88;;;;;;;20.55;86.36;100807.97;172644;28;950;-72
2022/07/25 00:18:24;;;;;;;9.03;7.90;;;;;;;20.55;86.34;100805.31;172637;28;1089;-71
2022/07/25 00:18:29;;;;;;;8.65;7.82;;;;;;;20.54;86.21;100808.09;172663;28;911;-72
2022/07/25 00:18:35;;;;;;;8.77;7.97;;;;;;;20.55;86.11;100805.31;172694;28;1001;-72
2022/07/25 00:18:41;;;;;;;9.02;8.20;;;;;;;20.55;86.18;100807.97;172683;28;1057;-72
2022/07/25 00:18:46;;;;;;;9.20;8.30;;;;;;;20.55;86.22;100805.31;172655;28;848;-72
2022/07/25 00:18:51;;;;;;;9.00;8.20;;;;;;;20.56;86.21;100812.28;172540;28;1034;-71
2022/07/25 00:18:57;;;;;;;9.00;8.13;;;;;;;20.56;86.12;100809.63;172667;28;1013;-71
2022/07/25 00:19:03;;;;;;;8.93;8.02;;;;;;;20.55;86.11;100804.47;172684;28;975;-72
2022/07/25 00:19:08;;;;;;;8.70;7.87;;;;;;;20.55;86.21;100807.13;172709;28;959;-71
2022/07/25 00:19:13;;;;;;;8.40;7.60;;;;;;;20.55;86.10;100807.13;171888;28;1018;-72
2022/07/25 00:19:19;;;;;;;8.47;7.67;;;;;;;20.56;86.05;100811.47;172487;28;1204;-72
2022/07/25 00:19:24;;;;;;;8.52;7.72;;;;;;;20.55;86.29;100810.63;172577;28;927;-71
2022/07/25 00:19:30;;;;;;;8.67;7.87;;;;;;;20.55;86.12;100805.31;172656;28;1203;-71
2022/07/25 00:19:35;;;;;;;8.80;8.00;;;;;;;20.55;86.24;100805.31;172707;28;892;-71
2022/07/25 00:19:41;;;;;;;8.88;8.05;;;;;;;20.55;86.30;100810.63;173189;28;1014;-71
2022/07/25 00:19:46;;;;;;;9.03;8.23;;;;;;;20.55;86.43;100807.13;173335;28;1211;-71
2022/07/25 00:19:52;;;;;;;9.20;8.30;;;;;;;20.55;86.14;100805.31;173350;28;1285;-71
2022/07/25 00:19:57;;;;;;;9.27;8.37;;;;;;;20.55;86.32;100802.66;173358;28;1081;-72
2022/07/25 00:20:04;;;;;;;9.40;8.50;;;;;;;20.55;86.16;100807.13;173319;28;1049;-71
2022/07/25 00:20:10;;;;;;;9.40;8.50;;;;;;;20.55;86.36;100801.81;173350;28;880;-72
2022/07/25 00:20:16;;;;;;;9.20;8.30;;;;;;;20.54;86.14;100808.94;173337;28;970;-71
2022/07/25 00:20:21;;;;;;;9.10;8.20;;;;;;;20.55;85.96;100805.31;173370;28;1065;-71
2022/07/25 00:20:27;;;;;;;8.93;8.10;;;;;;;20.55;86.04;100809.75;173350;28;910;-72
2022/07/25 00:20:32;;;;;;;8.73;7.93;;;;;;;20.54;85.96;100803.66;173384;28;848;-71
2022/07/25 00:20:37;;;;;;;8.85;8.05;;;;;;;20.54;85.87;100808.94;173373;28;1256;-71
2022/07/25 00:20:43;;;;;;;8.80;8.00;;;;;;;20.54;85.86;100806.28;173320;28;949;-71
2022/07/25 00:20:48;;;;;;;8.90;8.10;;;;;;;20.54;86.04;100808.09;173327;28;1122;-71
2022/07/25 00:20:54;;;;;;;8.82;8.02;;;;;;;20.54;85.75;100803.66;173314;28;860;-72
2022/07/25 00:20:59;;;;;;;9.00;8.10;;;;;;;20.54;86.06;100803.66;173279;28;1221;-71
2022/07/25 00:21:05;;;;;;;9.07;8.18;;;;;;;20.54;86.25;100802.78;173394;28;918;-71
2022/07/25 00:21:10;;;;;;;9.20;8.20;;;;;;;20.55;86.01;100804.47;173359;28;907;-71
2022/07/25 00:21:16;;;;;;;9.33;8.27;;;;;;;20.55;85.96;100809.75;173296;28;1329;-72
2022/07/25 00:21:21;;;;;;;9.10;8.00;;;;;;;20.54;85.94;100803.66;173428;28;910;-71
2022/07/25 00:21:27;;;;;;;9.00;8.10;;;;;;;20.55;86.01;100807.13;174039;28;955;-72
2022/07/25 00:21:32;;;;;;;8.95;8.05;;;;;;;20.54;86.01;100803.66;174055;28;866;-71
2022/07/25 00:21:38;;;;;;;8.90;8.00;;;;;;;20.54;86.34;100803.66;174060;28;927;-72
2022/07/25 00:21:43;;;;;;;8.80;8.00;;;;;;;20.55;86.08;100801.81;174014;28;1076;-71
2022/07/25 00:21:49;;;;;;;9.05;8.15;;;;;;;20.55;86.17;100807.13;173999;28;1010;-72
2022/07/25 00:21:54;;;;;;;9.18;8.25;;;;;;;20.54;86.02;100801.00;173946;28;887;-72
2022/07/25 00:22:00;;;;;;;9.07;8.17;;;;;;;20.55;86.11;100805.31;173234;28;1445;-71
2022/07/25 00:22:05;;;;;;;9.17;8.20;;;;;;;20.54;86.02;100803.66;173391;28;895;-71
2022/07/25 00:22:11;;;;;;;9.02;8.13;;;;;;;20.54;85.86;100801.00;173382;28;1088;-72
2022/07/25 00:22:16;;;;;;;8.93;8.02;;;;;;;20.55;86.02;100804.47;173349;28;961;-71
2022/07/25 00:22:22;;;;;;;8.77;7.93;;;;;;;20.55;85.89;100800.00;173362;28;935;-71
2022/07/25 00:22:27;;;;;;;8.90;8.00;;;;;;;20.55;86.08;100805.31;173339;28;848;-72
2022/07/25 00:22:33;;;;;;;8.83;7.93;;;;;;;20.55;85.87;100807.97;172617;28;895;-71
2022/07/25 00:22:38;;;;;;;8.77;7.90;;;;;;;20.54;85.88;100803.66;172690;28;994;-72
2022/07/25 00:22:44;;;;;;;9.48;7.82;;;;;;;20.55;85.89;100805.31;172665;28;1030;-72
2022/07/25 00:22:49;;;;;;;9.87;7.97;;;;;;;20.54;85.99;100806.28;172661;28;915;-71
2022/07/25 00:22:54;;;;;;;9.70;8.13;;;;;;;20.54;85.97;100801.00;172666;28;1093;-72
2022/07/25 00:23:00;;;;;;;9.53;8.10;;;;;;;20.54;85.87;100803.66;172612;28;978;-72
2022/07/25 00:23:05;;;;;;;9.50;8.13;;;;;;;20.54;85.81;100802.78;172650;28;1178;-72
2022/07/25 00:23:11;;;;;;;9.40;8.30;;;;;;;20.55;85.74;100799.16;172672;28;907;-72
2022/07/25 00:23:16;;;;;;;9.17;8.30;;;;;;;20.55;85.76;100802.66;172000;28;907;-71
2022/07/25 00:23:21;;;;;;;9.07;8.20;;;;;;;20.55;86.02;100802.66;172002;28;1540;-72
2022/07/25 00:23:27;;;;;;;8.90;8.10;;;;;;;20.55;85.94;100800.00;172013;28;844;-71
2022/07/25 00:23:32;;;;;;;9.02;8.20;;;;;;;20.55;86.05;100800.00;172016;28;864;-72
2022/07/25 00:23:38;;;;;;;9.00;8.17;;;;;;;20.55;86.03;100802.66;172035;28;1007;-72
2022/07/25 00:23:43;;;;;;;8.90;8.10;;;;;;;20.56;86.29;100806.16;171999;28;836;-72
2022/07/25 00:23:48;;;;;;;9.02;8.18;;;;;;;20.55;86.23;100805.31;172002;28;1002;-72
2022/07/25 00:23:54;;;;;;;9.07;8.17;;;;;;;20.56;86.14;100801.69;171986;28;1077;-71
2022/07/25 00:23:59;;;;;;;8.93;8.02;;;;;;;20.55;86.00;100804.47;172404;28;1030;-72
2022/07/25 00:24:05;;;;;;;9.47;8.00;;;;;;;20.54;86.03;100798.34;172706;28;903;-71
2022/07/25 00:24:11;;;;;;;9.68;7.93;;;;;;;20.53;86.08;100807.25;172690;28;984;-71
2022/07/25 00:24:16;;;;;;;9.30;7.77;;;;;;;20.54;86.00;100798.34;172673;28;923;-72
2022/07/25 00:24:21;;;;;;;9.07;7.68;;;;;;;20.54;86.05;100802.78;172659;28;998;-71
2022/07/25 00:24:27;;;;;;;8.73;7.60;;;;;;;20.53;86.06;100801.94;172668;28;1274;-71
2022/07/25 00:24:32;;;;;;;8.52;7.68;;;;;;;20.54;85.81;100798.34;173142;28;891;-72
2022/07/25 00:24:38;;;;;;;8.70;7.80;;;;;;;20.54;85.74;100798.34;173385;28;844;-71
2022/07/25 00:24:43;;;;;;;8.88;7.97;;;;;;;20.54;85.86;100803.66;173327;28;1022;-71
2022/07/25 00:24:49;;;;;;;9.00;8.00;;;;;;;20.54;85.87;100798.34;173352;28;997;-71
2022/07/25 00:24:54;;;;;;;9.30;8.10;;;;;;;20.55;86.01;100804.47;173357;28;1092;-71
2022/07/25 00:25:00;;;;;;;8.90;8.00;;;;;;;20.55;86.14;100805.31;173337;28;982;-72
2022/07/25 00:25:05;;;;;;;8.73;7.83;;;;;;;20.55;85.80;100804.47;173319;28;1250;-72
2022/07/25 00:25:11;;;;;;;8.50;7.70;;;;;;;20.54;86.02;100798.34;173302;28;1104;-72
2022/07/25 00:25:16;;;;;;;8.48;7.68;;;;;;;20.55;85.87;100804.47;173409;28;836;-71
2022/07/25 00:25:22;;;;;;;8.50;7.70;;;;;;;20.54;85.64;100803.66;173428;28;926;-72
2022/07/25 00:25:27;;;;;;;8.52;7.72;;;;;;;20.55;86.01;100801.81;173420;28;868;-71
2022/07/25 00:25:33;;;;;;;8.77;7.93;;;;;;;20.55;85.93;100797.38;173378;28;831;-71
2022/07/25 00:25:38;;;;;;;8.98;8.07;;;;;;;20.54;86.03;100798.34;173955;28;1407;-71
2022/07/25 00:25:44;;;;;;;8.90;8.00;;;;;;;20.54;86.15;100801.00;174003;28;1088;-71
2022/07/25 00:25:49;;;;;;;8.70;7.90;;;;;;;20.54;86.21;100797.50;174022;28;871;-71
2022/07/25 00:25:55;;;;;;;8.70;7.87;;;;;;;20.53;86.15;100796.63;173264;28;1261;-71
2022/07/25 00:26:00;;;;;;;8.73;7.82;;;;;;;20.54;86.12;100802.78;173349;28;883;-71
2022/07/25 00:26:06;;;;;;;8.47;7.67;;;;;;;20.54;86.17;100800.16;173423;28;852;-72
2022/07/25 00:26:11;;;;;;;8.50;7.75;;;;;;;20.52;86.41;100794.97;173352;28;1009;-71
2022/07/25 00:26:17;;;;;;;8.80;7.90;;;;;;;20.53;86.49;100790.53;173355;28;879;-71
2022/07/25 00:26:23;;;;;;;9.35;7.93;;;;;;;20.53;86.41;100796.63;173363;28;855;-71
2022/07/25 00:26:28;;;;;;;8.88;7.97;;;;;;;20.54;86.42;100802.78;173383;28;867;-71
2022/07/25 00:26:34;;;;;;;9.00;8.10;;;;;;;20.53;86.42;100801.94;173317;28;1022;-72
2022/07/25 00:26:39;;;;;;;9.00;8.00;;;;;;;20.54;86.48;100800.16;173415;28;848;-71