Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:31;;;;;;;9.32;2.03;;;;;;;16.31;50.33;101836.75;5094206;28;20063;-69
2022/07/09 00:02:58;;;;;;;11.80;2.70;;;;;;;16.46;49.60;101837.75;5093595;28;20075;-70
2022/07/09 00:05:25;;;;;;;8.23;1.92;;;;;;;16.15;50.21;101843.84;5094075;28;20130;-69
2022/07/09 00:07:51;;;;;;;7.40;1.75;;;;;;;16.24;50.00;101852.00;5094207;28;20475;-69
2022/07/09 00:10:18;;;;;;;10.70;2.20;;;;;;;16.10;50.14;101851.66;5092585;28;20064;-69
2022/07/09 00:12:45;;;;;;;6.15;1.80;;;;;;;16.21;49.94;101846.91;5093837;28;20044;-70
2022/07/09 00:15:12;;;;;;;6.65;1.42;;;;;;;16.31;50.03;101850.31;5093315;28;20435;-69
2022/07/09 00:17:38;;;;;;;7.97;2.30;;;;;;;16.21;49.84;101849.63;5093179;28;20068;-69
2022/07/09 00:20:06;;;;;;;9.30;2.13;;;;;;;16.35;49.31;101849.78;5092088;28;20044;-69
2022/07/09 00:22:32;;;;;;;10.13;1.95;;;;;;;16.16;49.81;101847.44;5093548;28;20044;-69
2022/07/09 00:25:00;;;;;;;11.82;3.17;;;;;;;16.10;50.08;101848.13;5092669;28;20047;-69
2022/07/09 00:27:27;;;;;;;8.27;2.45;;;;;;;16.10;50.08;101854.38;5092222;28;20459;-68
2022/07/09 00:29:53;;;;;;;4.95;1.90;;;;;;;16.00;50.22;101848.28;5093178;28;20127;-69
2022/07/09 00:32:20;;;;;;;16.50;2.78;;;;;;;15.91;50.20;101843.84;5076112;28;20132;-69
2022/07/09 00:34:46;;;;;;;9.57;2.22;;;;;;;16.02;50.10;101848.97;5071502;28;20071;-69
2022/07/09 00:37:13;;;;;;;7.57;2.65;;;;;;;16.00;50.18;101853.69;5068265;28;20079;-69
2022/07/09 00:39:40;;;;;;;8.63;2.13;;;;;;;15.98;50.10;101854.88;5073219;28;20063;-70
2022/07/09 00:42:11;;;;;;;9.00;2.30;;;;;;;15.87;50.42;101853.34;5073423;28;20068;-70
2022/07/09 00:44:38;;;;;;;10.75;2.40;;;;;;;15.92;50.14;101853.69;5072565;28;20075;-69
2022/07/09 00:47:06;;;;;;;10.38;2.53;;;;;;;15.83;50.12;101850.13;5072686;28;20068;-69
2022/07/09 00:49:41;;;;;;;10.13;2.65;;;;;;;15.84;50.25;101853.66;5071734;28;20050;-70
2022/07/09 00:52:11;;;;;;;7.72;2.30;;;;;;;15.97;49.86;101851.31;5053886;28;20373;-69
2022/07/09 00:54:40;;;;;;;10.13;2.42;;;;;;;15.82;50.27;101851.13;5072097;28;20075;-69
2022/07/09 00:57:09;;;;;;;8.23;2.13;;;;;;;15.83;50.50;101846.56;5072032;28;20492;-69
2022/07/09 00:59:37;;;;;;;11.65;2.20;;;;;;;15.75;50.76;101841.16;5072832;28;20051;-69
2022/07/09 01:02:07;;;;;;;10.05;2.10;;;;;;;15.78;50.68;101854.31;5072446;28;20068;-69
2022/07/09 01:04:34;;;;;;;16.17;2.67;;;;;;;15.81;50.27;101849.47;5072151;28;20048;-70
2022/07/09 01:07:12;;;;;;;8.57;2.50;;;;;;;15.82;50.57;101839.47;5072907;28;20127;-68
2022/07/09 01:09:39;;;;;;;7.82;2.00;;;;;;;15.79;50.64;101850.63;5070791;28;20155;-68
2022/07/09 01:12:07;;;;;;;13.20;2.50;;;;;;;15.75;50.84;101839.28;5072271;28;20041;-68
2022/07/09 01:14:34;;;;;;;10.95;2.22;;;;;;;15.74;50.84;101839.44;5072617;28;20044;-69
2022/07/09 01:17:02;;;;;;;6.35;2.35;;;;;;;15.67;50.96;101832.03;5071518;28;20135;-68
2022/07/09 01:19:31;;;;;;;14.00;2.75;;;;;;;15.71;50.94;101833.38;5072331;28;20522;-68
2022/07/09 01:21:58;;;;;;;12.40;2.70;;;;;;;15.54;51.54;101834.31;5071624;28;20135;-68
2022/07/09 01:24:31;;;;;;;17.13;2.90;;;;;;;15.55;51.50;101838.72;5071843;28;20044;-70
2022/07/09 01:26:58;;;;;;;7.70;1.95;;;;;;;15.50;51.84;101838.38;5071442;28;20504;-68
2022/07/09 01:29:24;;;;;;;20.52;2.92;;;;;;;15.44;51.82;101831.75;5070647;28;20445;-69
2022/07/09 01:31:51;;;;;;;8.15;2.10;;;;;;;15.43;51.97;101826.50;5084036;28;20467;-70
2022/07/09 01:34:17;;;;;;;13.13;2.67;;;;;;;15.52;51.62;101830.09;5091419;28;20467;-69
2022/07/09 01:36:44;;;;;;;17.27;2.97;;;;;;;15.47;51.84;101825.19;5092183;28;20079;-68
2022/07/09 01:39:11;;;;;;;12.15;2.45;;;;;;;15.38;52.21;101821.59;5092505;28;20040;-70
2022/07/09 01:41:37;;;;;;;11.60;2.40;;;;;;;15.25;52.49;101813.94;5091749;28;20044;-69
2022/07/09 01:44:04;;;;;;;11.25;2.90;;;;;;;15.35;52.20;101815.69;5090230;28;20040;-69
2022/07/09 01:46:30;;;;;;;8.20;2.75;;;;;;;15.33;52.21;101817.69;5090993;28;20530;-67
2022/07/09 01:48:57;;;;;;;12.38;2.80;;;;;;;15.17;52.77;101813.09;5091334;28;20043;-69
2022/07/09 01:51:24;;;;;;;9.43;2.90;;;;;;;15.30;52.48;101809.94;5091401;28;20376;-70
2022/07/09 01:53:50;;;;;;;11.90;3.20;;;;;;;15.20;52.68;101805.50;5090580;28;20067;-69
2022/07/09 01:56:17;;;;;;;18.02;3.28;;;;;;;15.07;53.26;101805.13;5091116;28;20540;-69
2022/07/09 01:58:44;;;;;;;12.35;3.13;;;;;;;15.01;53.21;101800.34;5090690;28;20470;-69
2022/07/09 02:01:12;;;;;;;13.80;3.20;;;;;;;14.94;53.63;101807.44;5092347;28;20106;-69
2022/07/09 02:03:38;;;;;;;12.93;3.30;;;;;;;15.08;53.16;101797.84;5091869;28;20048;-69
2022/07/09 02:06:05;;;;;;;13.45;3.30;;;;;;;15.00;53.21;101798.69;5091893;28;20044;-69
2022/07/09 02:08:31;;;;;;;14.13;3.60;;;;;;;15.05;53.34;101790.06;5091953;28;20140;-69
2022/07/09 02:10:58;;;;;;;10.27;3.15;;;;;;;15.10;53.10;101788.56;5091632;28;20050;-69
2022/07/09 02:13:25;;;;;;;17.23;3.67;;;;;;;14.94;53.57;101780.41;5106798;28;20119;-71
2022/07/09 02:15:51;;;;;;;15.52;3.33;;;;;;;15.02;53.35;101780.47;5091058;28;20082;-69
2022/07/09 02:18:18;;;;;;;11.45;3.88;;;;;;;15.04;53.31;101785.69;5091565;28;20051;-69
2022/07/09 02:20:45;;;;;;;11.98;3.75;;;;;;;14.94;53.47;101785.81;5090621;28;20055;-69
2022/07/09 02:23:11;;;;;;;12.73;3.40;;;;;;;14.85;53.78;101781.41;5091844;28;20451;-69
2022/07/09 02:25:38;;;;;;;18.58;3.80;;;;;;;14.99;53.24;101780.78;5106454;28;20064;-69
2022/07/09 02:28:04;;;;;;;15.30;3.90;;;;;;;15.09;53.21;101784.19;5091284;28;20056;-69
2022/07/09 02:30:31;;;;;;;18.65;3.63;;;;;;;15.00;53.14;101779.75;5089851;28;20119;-69
2022/07/09 02:32:57;;;;;;;16.63;4.07;;;;;;;15.04;53.12;101791.09;5069587;28;20488;-69
2022/07/09 02:35:24;;;;;;;12.45;3.47;;;;;;;15.04;53.08;101789.22;5071342;28;20127;-69
2022/07/09 02:37:50;;;;;;;13.27;3.80;;;;;;;15.15;52.66;101782.66;5070899;28;20532;-68
2022/07/09 02:40:17;;;;;;;11.70;3.75;;;;;;;15.17;52.70;101786.06;5071124;28;20147;-69
2022/07/09 02:42:43;;;;;;;15.20;3.78;;;;;;;15.16;52.65;101785.22;5071554;28;20059;-69
2022/07/09 02:45:10;;;;;;;14.65;3.58;;;;;;;15.08;52.71;101787.03;5071326;28;20124;-69
2022/07/09 02:47:36;;;;;;;16.50;4.00;;;;;;;15.20;52.40;101785.75;5070516;28;20445;-69
2022/07/09 02:50:03;;;;;;;16.90;3.80;;;;;;;15.39;52.02;101784.59;5070614;28;20045;-69
2022/07/09 02:52:30;;;;;;;15.82;3.80;;;;;;;15.08;52.62;101781.63;5070594;28;20127;-69
2022/07/09 02:54:56;;;;;;;13.23;4.50;;;;;;;15.45;51.62;101787.47;5070644;28;20048;-70
2022/07/09 02:57:23;;;;;;;13.27;4.07;;;;;;;14.97;52.94;101788.19;5071109;28;20052;-69
2022/07/09 02:59:49;;;;;;;14.77;4.63;;;;;;;15.08;52.47;101787.88;5070194;28;20467;-69
2022/07/09 03:02:16;;;;;;;19.15;3.90;;;;;;;15.27;51.93;101785.94;5070173;28;20131;-69
2022/07/09 03:04:42;;;;;;;16.95;4.30;;;;;;;15.31;51.83;101790.00;5075868;28;20048;-69
2022/07/09 03:07:09;;;;;;;16.30;4.57;;;;;;;15.46;51.78;101791.88;5064171;28;20132;-69
2022/07/09 03:09:36;;;;;;;13.82;4.57;;;;;;;15.25;52.33;101792.31;5074265;28;20053;-68
2022/07/09 03:12:03;;;;;;;16.27;4.45;;;;;;;15.39;51.93;101785.44;5075382;28;20123;-69
2022/07/09 03:14:29;;;;;;;12.77;3.90;;;;;;;15.46;51.84;101791.88;5075356;28;20453;-69
2022/07/09 03:16:56;;;;;;;19.45;4.85;;;;;;;15.74;50.78;101796.16;5074414;28;20428;-69
2022/07/09 03:19:22;;;;;;;20.73;7.30;;;;;;;15.60;51.10;101797.63;5070760;28;20131;-69
2022/07/09 03:21:49;;;;;;;14.73;4.55;;;;;;;15.66;50.87;101805.97;5074348;28;20068;-70
2022/07/09 03:24:15;;;;;;;14.50;3.88;;;;;;;15.75;50.64;101797.88;5074787;28;20067;-69
2022/07/09 03:26:42;;;;;;;21.88;3.83;;;;;;;15.77;50.92;101798.53;5076270;28;20143;-70
2022/07/09 03:29:08;;;;;;;9.57;3.58;;;;;;;15.62;51.14;101788.34;5076095;28;20071;-69
2022/07/09 03:31:35;;;;;;;14.48;4.05;;;;;;;15.67;51.17;101795.97;5086216;28;20064;-69
2022/07/09 03:34:01;;;;;;;14.95;3.80;;;;;;;15.69;51.26;101802.09;5093614;28;20408;-69
2022/07/09 03:36:30;;;;;;;9.13;3.40;;;;;;;15.60;51.60;101809.28;5094796;28;20131;-70
2022/07/09 03:38:57;;;;;;;17.42;3.53;;;;;;;15.64;51.18;101805.31;5094148;28;20098;-69
2022/07/09 03:41:24;;;;;;;15.52;3.90;;;;;;;15.66;51.07;101802.41;5094478;28;20123;-69
2022/07/09 03:43:50;;;;;;;11.32;3.45;;;;;;;15.45;51.79;101805.56;5093534;28;20404;-69
2022/07/09 03:46:17;;;;;;;12.27;3.63;;;;;;;15.40;52.02;101802.53;5094795;28;20139;-69
2022/07/09 03:48:44;;;;;;;11.93;3.28;;;;;;;15.41;51.64;101804.22;5084035;28;20059;-69
2022/07/09 03:51:11;;;;;;;16.85;3.03;;;;;;;15.21;52.06;101800.94;5092916;28;20122;-69
2022/07/09 03:53:37;;;;;;;10.20;3.08;;;;;;;15.09;51.95;101802.28;5093565;28;20504;-70
2022/07/09 03:56:04;;;;;;;13.98;2.83;;;;;;;15.28;51.25;101799.28;5093403;28;20513;-69
2022/07/09 03:58:31;;;;;;;13.70;3.60;;;;;;;15.36;51.40;101801.13;5093511;28;20068;-69
2022/07/09 04:00:58;;;;;;;12.90;2.92;;;;;;;15.44;50.85;101802.03;5093437;28;20051;-70
2022/07/09 04:03:24;;;;;;;11.57;3.20;;;;;;;15.52;50.53;101798.47;5093223;28;20048;-69
2022/07/09 04:05:51;;;;;;;10.88;3.03;;;;;;;15.59;50.59;101796.78;5093140;28;20104;-69
2022/07/09 04:08:17;;;;;;;11.82;3.60;;;;;;;15.40;50.79;101802.53;5092626;28;20067;-69
2022/07/09 04:10:44;;;;;;;12.45;3.15;;;;;;;15.94;49.53;101801.06;5094200;28;20044;-69
2022/07/09 04:13:10;;;;;;;12.30;3.08;;;;;;;15.80;49.39;101793.63;5092701;28;20040;-69
2022/07/09 04:15:40;;;;;;;13.57;3.30;;;;;;;15.80;49.64;101792.78;5093129;28;20052;-69
2022/07/09 04:18:06;;;;;;;12.75;3.38;;;;;;;15.54;50.32;101799.16;5092937;28;20138;-69
2022/07/09 04:20:33;;;;;;;15.63;3.40;;;;;;;15.68;49.99;101795.84;5093053;28;20044;-70
2022/07/09 04:23:00;;;;;;;14.70;2.95;;;;;;;16.13;49.02;101789.06;5092278;28;20051;-69
2022/07/09 04:25:27;;;;;;;8.13;3.10;;;;;;;15.91;49.22;101785.16;5093053;28;20058;-69
2022/07/09 04:27:53;;;;;;;9.95;2.95;;;;;;;15.52;50.40;101776.84;5092018;28;20453;-69
2022/07/09 04:30:20;;;;;;;18.10;3.28;;;;;;;15.68;49.92;101789.59;5080815;28;20127;-70
2022/07/09 04:32:46;;;;;;;15.65;3.03;;;;;;;15.86;49.75;101786.72;5093605;28;20463;-70
2022/07/09 04:35:13;;;;;;;11.07;2.85;;;;;;;15.78;50.01;101787.56;5093346;28;20127;-69
2022/07/09 04:37:39;;;;;;;12.52;3.05;;;;;;;15.87;49.62;101791.94;5092170;28;20043;-69
2022/07/09 04:40:06;;;;;;;8.73;2.90;;;;;;;15.91;49.47;101796.00;5091897;28;20075;-69
2022/07/09 04:42:33;;;;;;;13.93;3.20;;;;;;;15.93;49.68;101788.56;5091848;28;20074;-69
2022/07/09 04:44:59;;;;;;;9.52;2.58;;;;;;;16.03;49.46;101785.69;5091756;28;20048;-69
2022/07/09 04:47:26;;;;;;;16.38;3.50;;;;;;;16.07;49.61;101788.91;5092718;28;20059;-69
2022/07/09 04:49:52;;;;;;;10.02;3.28;;;;;;;15.82;50.39;101788.06;5093115;28;20124;-69
2022/07/09 04:52:19;;;;;;;9.10;3.17;;;;;;;15.46;51.34;101782.91;5093072;28;20547;-69
2022/07/09 04:54:46;;;;;;;7.75;2.60;;;;;;;15.75;50.59;101789.75;5093109;28;20040;-69
2022/07/09 04:57:13;;;;;;;9.38;2.65;;;;;;;15.94;50.31;101792.94;5092687;28;20123;-69
2022/07/09 04:59:39;;;;;;;9.82;2.97;;;;;;;15.82;50.72;101790.78;5091847;28;20039;-69
2022/07/09 05:02:06;;;;;;;10.40;3.08;;;;;;;15.60;51.53;101793.06;5093002;28;20048;-69
2022/07/09 05:04:32;;;;;;;13.90;3.53;;;;;;;15.63;51.39;101800.88;5092125;28;20130;-69
2022/07/09 05:06:59;;;;;;;12.82;3.10;;;;;;;15.79;51.27;101799.22;5092320;28;20054;-69
2022/07/09 05:09:25;;;;;;;10.68;3.13;;;;;;;15.90;51.08;101796.16;5092333;28;20487;-69
2022/07/09 05:11:53;;;;;;;12.18;3.33;;;;;;;15.80;51.46;101795.50;5092070;28;20048;-69
2022/07/09 05:14:19;;;;;;;11.65;3.47;;;;;;;15.64;51.87;101799.03;5093247;28;20475;-69
2022/07/09 05:16:46;;;;;;;12.23;3.20;;;;;;;15.70;51.77;101793.78;5092322;28;20123;-69
2022/07/09 05:19:12;;;;;;;11.70;3.67;;;;;;;15.74;51.76;101788.88;5092164;28;20044;-69
2022/07/09 05:21:40;;;;;;;16.13;3.50;;;;;;;15.88;51.61;101796.34;5091811;28;20428;-69
2022/07/09 05:24:07;;;;;;;13.48;3.58;;;;;;;15.83;51.88;101792.44;5092403;28;20071;-69
2022/07/09 05:26:35;;;;;;;11.15;3.45;;;;;;;15.95;51.41;101791.97;5090509;28;20130;-69
2022/07/09 05:29:03;;;;;;;13.10;3.38;;;;;;;16.08;51.61;101785.16;5092516;28;20464;-69
2022/07/09 05:31:29;;;;;;;17.55;6.22;;;;;;;15.97;52.05;101793.63;5090938;28;20123;-69
2022/07/09 05:34:00;;;;;;;12.77;4.93;;;;;;;16.21;51.31;101784.66;5091232;28;20051;-69
2022/07/09 05:36:30;;;;;;;14.48;3.90;;;;;;;16.01;51.76;101781.44;5091309;28;20502;-70
2022/07/09 05:38:57;;;;;;;13.73;3.53;;;;;;;16.37;50.70;101782.75;5091844;28;20488;-70
2022/07/09 05:41:24;;;;;;;9.65;3.22;;;;;;;16.14;51.53;101769.09;5091549;28;20438;-69
2022/07/09 05:43:52;;;;;;;13.63;3.70;;;;;;;16.29;51.35;101777.34;5089923;28;20074;-69
2022/07/09 05:46:19;;;;;;;10.40;3.22;;;;;;;16.21;51.53;101774.66;5091399;28;20538;-69
2022/07/09 05:48:46;;;;;;;9.82;3.10;;;;;;;16.43;50.75;101768.50;5092113;28;20116;-70
2022/07/09 05:51:12;;;;;;;9.27;3.03;;;;;;;16.61;50.48;101771.03;5091184;28;20519;-69
2022/07/09 05:53:39;;;;;;;8.55;3.15;;;;;;;16.60;50.61;101760.38;5090824;28;20507;-68
2022/07/09 05:56:06;;;;;;;14.77;3.55;;;;;;;16.72;50.38;101758.13;5091359;28;20063;-69
2022/07/09 05:58:33;;;;;;;20.20;3.42;;;;;;;17.03;49.58;101758.16;5091394;28;20059;-70
2022/07/09 06:00:59;;;;;;;9.27;3.00;;;;;;;16.53;50.33;101756.66;5091120;28;20048;-69
2022/07/09 06:03:26;;;;;;;14.88;4.32;;;;;;;16.40;51.09;101758.03;5091157;28;20093;-70
2022/07/09 06:05:53;;;;;;;12.05;3.20;;;;;;;16.31;51.15;101753.66;5091403;28;20429;-70
2022/07/09 06:08:19;;;;;;;10.45;3.60;;;;;;;16.44;50.72;101755.84;5091466;28;20137;-70
2022/07/09 06:10:46;;;;;;;15.23;4.05;;;;;;;17.06;49.40;101763.19;5091547;28;20067;-70
2022/07/09 06:13:12;;;;;;;11.32;3.42;;;;;;;17.04;49.57;101757.97;5091334;28;20064;-68
2022/07/09 06:15:39;;;;;;;6.90;2.70;;;;;;;17.10;49.05;101756.44;5091572;28;20060;-68
2022/07/09 06:18:06;;;;;;;15.32;3.38;;;;;;;17.31;48.67;101751.19;5091842;28;20529;-69
2022/07/09 06:20:32;;;;;;;18.13;3.10;;;;;;;17.40;48.71;101749.28;5091223;28;20067;-70
2022/07/09 06:23:05;;;;;;;8.18;2.90;;;;;;;16.80;49.71;101742.69;5092052;28;20044;-70
2022/07/09 06:25:32;;;;;;;9.15;3.15;;;;;;;17.36;48.61;101750.69;5091666;28;20044;-69
2022/07/09 06:27:59;;;;;;;13.07;3.67;;;;;;;17.34;48.71;101744.63;5090352;28;20048;-69
2022/07/09 06:30:25;;;;;;;14.93;3.17;;;;;;;17.20;48.84;101750.75;5091390;28;20094;-70
2022/07/09 06:32:52;;;;;;;14.55;3.05;;;;;;;17.38;48.22;101748.66;5092492;28;20058;-70
2022/07/09 06:35:19;;;;;;;12.50;3.05;;;;;;;17.39;48.31;101744.91;5091286;28;20051;-70
2022/07/09 06:37:45;;;;;;;12.57;3.10;;;;;;;17.60;48.71;101755.94;5095243;28;20082;-68
2022/07/09 06:40:12;;;;;;;12.45;3.08;;;;;;;17.55;48.53;101752.94;5094145;28;20043;-68
2022/07/09 06:42:39;;;;;;;14.13;2.92;;;;;;;17.77;48.59;101755.81;5097479;28;20050;-68
2022/07/09 06:45:07;;;;;;;10.02;2.60;;;;;;;17.48;48.99;101757.41;5094275;28;20044;-69
2022/07/09 06:47:34;;;;;;;7.78;3.03;;;;;;;17.09;49.88;101750.16;5091574;28;20126;-68
2022/07/09 06:50:00;;;;;;;9.57;2.90;;;;;;;17.54;48.83;101751.22;5094324;28;20449;-69
2022/07/09 06:52:27;;;;;;;13.88;3.42;;;;;;;17.62;49.05;101758.47;5094852;28;20044;-68
2022/07/09 06:54:54;;;;;;;11.02;3.22;;;;;;;17.95;47.91;101748.16;5093325;28;20040;-69
2022/07/09 06:57:21;;;;;;;9.93;2.65;;;;;;;17.96;47.66;101749.88;5077175;28;20067;-68
2022/07/09 06:59:48;;;;;;;14.60;3.03;;;;;;;18.23;46.89;101748.41;5094013;28;20071;-69
2022/07/09 07:02:17;;;;;;;9.68;2.95;;;;;;;18.67;46.07;101735.88;5094444;28;20075;-68
2022/07/09 07:04:44;;;;;;;10.48;2.72;;;;;;;19.20;44.92;101731.09;5093438;28;20504;-67
2022/07/09 07:07:10;;;;;;;13.57;3.20;;;;;;;19.22;44.84;101739.91;5093120;28;20442;-69
2022/07/09 07:09:37;;;;;;;14.75;3.58;;;;;;;19.26;44.66;101730.31;5093744;28;20068;-68
2022/07/09 07:12:04;;;;;;;9.18;2.60;;;;;;;18.81;45.45;101731.44;5093737;28;20146;-69
2022/07/09 07:14:30;;;;;;;11.80;3.10;;;;;;;18.05;47.05;101735.16;5093964;28;20147;-70
2022/07/09 07:16:57;;;;;;;9.88;2.60;;;;;;;18.80;45.31;101738.75;5091439;28;20047;-70
2022/07/09 07:19:24;;;;;;;13.63;2.83;;;;;;;18.46;46.30;101747.50;5095133;28;20044;-69
2022/07/09 07:21:50;;;;;;;8.70;2.88;;;;;;;18.61;45.73;101736.63;5089991;28;20127;-70
2022/07/09 07:24:17;;;;;;;12.55;4.45;;;;;;;18.48;45.92;101730.00;5091056;28;20416;-68
2022/07/09 07:26:43;;;;;;;12.15;3.92;;;;;;;18.59;45.49;101725.94;5091876;28;20131;-69
2022/07/09 07:29:10;;;;;;;12.07;5.65;;;;;;;18.74;45.21;101734.91;5091945;28;20071;-69
2022/07/09 07:31:38;;;;;;;12.68;3.83;;;;;;;18.58;45.44;101734.28;5073641;28;20044;-69
2022/07/09 07:34:05;;;;;;;10.40;2.90;;;;;;;18.50;46.12;101730.63;5092570;28;20048;-69
2022/07/09 07:36:31;;;;;;;12.27;2.65;;;;;;;18.58;46.16;101731.56;5092777;28;20047;-69
2022/07/09 07:38:58;;;;;;;8.32;2.70;;;;;;;19.02;44.80;101734.25;5090986;28;20044;-68
2022/07/09 07:41:24;;;;;;;11.38;2.67;;;;;;;19.30;44.29;101733.50;5091238;28;20127;-69
2022/07/09 07:43:51;;;;;;;10.50;2.85;;;;;;;19.16;44.34;101737.94;5093230;28;20460;-69
2022/07/09 07:46:17;;;;;;;8.35;2.50;;;;;;;18.77;45.39;101730.97;5091273;28;20044;-69
2022/07/09 07:48:44;;;;;;;8.52;2.42;;;;;;;18.52;45.84;101734.00;5088920;28;20135;-70
2022/07/09 07:51:10;;;;;;;6.63;2.17;;;;;;;19.31;44.30;101727.88;5091936;28;20127;-70
2022/07/09 07:53:37;;;;;;;7.72;2.40;;;;;;;19.46;43.99;101730.53;5092978;28;20044;-70
2022/07/09 07:56:05;;;;;;;5.15;2.22;;;;;;;19.45;43.94;101732.41;5090268;28;20048;-70
2022/07/09 07:58:33;;;;;;;11.52;2.40;;;;;;;19.15;44.60;101730.84;5091269;28;20515;-70
2022/07/09 08:01:00;;;;;;;10.57;2.67;;;;;;;19.13;44.89;101730.16;5091332;28;20475;-71
2022/07/09 08:03:26;;;;;;;9.38;2.65;;;;;;;19.03;45.24;101730.47;5092504;28;20100;-70
2022/07/09 08:05:58;;;;;;;;;;;;;;;19.08;45.06;101724.47;5092714;28;20143;-69
2022/07/09 08:08:24;;;;;;;7.30;2.80;;;;;;;19.20;45.10;101721.03;5093927;28;19920;-69
2022/07/09 08:10:51;;;;;;;11.10;2.40;;;;;;;19.47;44.47;101716.72;5092831;28;20123;-71
2022/07/09 08:13:17;;;;;;;17.45;3.30;;;;;;;18.98;45.56;101725.63;5092843;28;20552;-70
2022/07/09 08:15:44;;;;;;;10.18;2.88;;;;;;;19.29;45.00;101715.50;5092439;28;20127;-70
2022/07/09 08:18:12;;;;;;;6.10;2.70;;;;;;;19.30;44.74;101719.88;5093143;28;20071;-69
2022/07/09 08:20:40;;;;;;;10.65;2.88;;;;;;;19.57;44.43;101716.38;5092454;28;20067;-69
2022/07/09 08:23:08;;;;;;;7.45;2.90;;;;;;;18.60;46.56;101714.03;5092169;28;20123;-70
2022/07/09 08:25:34;;;;;;;14.20;3.40;;;;;;;18.99;46.03;101702.81;5091831;28;20068;-70
2022/07/09 08:28:01;;;;;;;15.40;4.05;;;;;;;18.83;46.61;101702.22;5090492;28;20132;-69
2022/07/09 08:30:28;;;;;;;6.65;2.50;;;;;;;18.86;46.37;101702.66;5088887;28;20052;-69
2022/07/09 08:32:55;;;;;;;12.13;3.05;;;;;;;19.16;45.76;101703.44;5092213;28;20071;-71
2022/07/09 08:35:22;;;;;;;9.60;3.03;;;;;;;19.16;45.98;101694.44;5091618;28;20040;-70
2022/07/09 08:37:49;;;;;;;9.55;2.63;;;;;;;19.29;45.55;101697.28;5091273;28;20067;-70
2022/07/09 08:40:15;;;;;;;8.07;2.63;;;;;;;19.61;45.09;101690.44;5090998;28;20127;-70
2022/07/09 08:42:42;;;;;;;10.10;2.75;;;;;;;19.40;45.58;101687.75;5091494;28;20492;-70
2022/07/09 08:45:15;;;;;;;14.95;2.95;;;;;;;19.24;45.68;101692.44;5091590;28;20063;-70
2022/07/09 08:47:42;;;;;;;7.63;2.83;;;;;;;19.20;45.88;101698.44;5092417;28;20138;-71
2022/07/09 08:50:09;;;;;;;12.75;3.92;;;;;;;19.20;46.02;101690.28;5091065;28;20506;-70
2022/07/09 08:52:38;;;;;;;7.13;2.75;;;;;;;19.98;44.31;101691.19;5091424;28;20127;-70
2022/07/09 08:55:07;;;;;;;14.82;2.67;;;;;;;20.56;43.10;101682.72;5087441;28;20048;-70
2022/07/09 08:57:34;;;;;;;11.73;3.03;;;;;;;20.29;43.62;101682.56;5091496;28;20131;-70
2022/07/09 09:00:03;;;;;;;7.28;2.38;;;;;;;20.76;42.44;101677.34;5090335;28;20492;-70
2022/07/09 09:02:39;;;;;;;10.77;4.82;;;;;;;20.62;42.77;101690.09;5091792;28;20137;-70
2022/07/09 09:05:12;;;;;;;6.70;2.83;;;;;;;20.84;42.37;101686.19;5093166;28;20444;-70
2022/07/09 09:07:38;;;;;;;5.80;2.90;;;;;;;19.99;43.83;101686.56;5091293;28;20070;-70
2022/07/09 09:10:05;;;;;;;9.75;3.08;;;;;;;20.06;43.91;101690.19;5091336;28;20044;-70
2022/07/09 09:12:32;;;;;;;6.90;2.50;;;;;;;20.12;43.79;101684.78;5090724;28;20127;-70
2022/07/09 09:14:59;;;;;;;12.18;2.97;;;;;;;19.52;45.33;101693.50;5091362;28;20076;-69
2022/07/09 09:17:26;;;;;;;7.95;2.83;;;;;;;19.05;46.43;101693.06;5090924;28;20070;-70
2022/07/09 09:19:52;;;;;;;9.65;3.03;;;;;;;19.12;46.49;101691.25;5090910;28;20492;-69
2022/07/09 09:22:19;;;;;;;8.60;2.70;;;;;;;18.49;47.84;101687.34;5090370;28;20127;-69
2022/07/09 09:24:50;;;;;;;7.70;2.35;;;;;;;19.39;46.20;101689.63;5089956;28;20048;-69
2022/07/09 09:27:16;;;;;;;12.00;3.10;;;;;;;18.98;47.10;101697.59;5090083;28;20036;-69
2022/07/09 09:29:50;;;;;;;4.97;2.55;;;;;;;18.79;48.22;101701.72;5091621;28;20074;-69
2022/07/09 09:32:21;;;;;;;8.98;2.75;;;;;;;18.78;48.93;101702.75;5089537;28;20539;-69
2022/07/09 09:34:51;;;;;;;8.07;2.53;;;;;;;19.21;48.99;101702.88;5090190;28;20052;-70
2022/07/09 09:37:35;;;;;;;6.45;2.70;;;;;;;19.47;49.34;101703.09;5091625;28;20089;-70
2022/07/09 09:40:11;;;;;;;9.13;3.20;;;;;;;19.60;49.30;101696.09;5091398;28;20050;-69
2022/07/09 09:42:41;;;;;;;10.15;3.47;;;;;;;19.80;49.32;101693.56;5091715;28;20143;-70
2022/07/09 09:45:10;;;;;;;9.40;3.30;;;;;;;19.73;49.54;101698.97;5080585;28;20135;-70
2022/07/09 09:47:37;;;;;;;10.35;3.55;;;;;;;19.68;49.89;101695.97;5091616;28;20059;-70
2022/07/09 09:50:05;;;;;;;12.55;4.15;;;;;;;19.08;51.57;101695.41;5091822;28;20048;-70
2022/07/09 09:52:33;;;;;;;8.52;3.40;;;;;;;19.06;51.72;101696.63;5092246;28;20447;-70
2022/07/09 09:55:01;;;;;;;8.57;3.47;;;;;;;19.09;51.86;101691.63;5091674;28;20036;-71
2022/07/09 09:57:27;;;;;;;10.20;3.75;;;;;;;18.90;52.47;101692.25;5092138;28;20123;-69
2022/07/09 09:59:55;;;;;;;9.15;3.92;;;;;;;19.20;51.45;101685.66;5074006;28;20139;-69
2022/07/09 10:02:24;;;;;;;10.60;3.83;;;;;;;19.06;52.30;101680.31;5092099;28;20044;-69
2022/07/09 10:04:50;;;;;;;10.55;3.92;;;;;;;19.56;51.47;101675.75;5091145;28;20127;-70
2022/07/09 10:07:17;;;;;;;12.45;4.78;;;;;;;19.88;50.94;101671.63;5091973;28;20130;-70
2022/07/09 10:09:57;;;;;;;9.68;4.10;;;;;;;20.13;50.47;101667.38;5092062;28;20569;-69
2022/07/09 10:12:33;;;;;;;11.23;3.72;;;;;;;20.31;50.40;101657.84;5090824;28;20200;-70
2022/07/09 10:15:00;;;;;;;9.52;3.35;;;;;;;20.22;49.41;101662.63;5090118;28;20062;-70
2022/07/09 10:17:27;;;;;;;7.53;3.30;;;;;;;20.58;48.24;101658.81;5090792;28;20048;-71
2022/07/09 10:19:55;;;;;;;8.35;3.25;;;;;;;20.96;47.06;101663.75;5090414;28;20067;-70
2022/07/09 10:22:33;;;;;;;13.02;3.17;;;;;;;20.61;47.96;101651.06;5090593;28;20122;-70
2022/07/09 10:25:00;;;;;;;12.10;3.70;;;;;;;20.44;47.69;101653.31;5090269;28;20511;-70
2022/07/09 10:27:26;;;;;;;12.90;3.70;;;;;;;20.50;47.31;101650.84;5091038;28;20131;-69
2022/07/09 10:29:57;;;;;;;6.93;3.13;;;;;;;20.51;47.40;101652.50;5087255;28;20821;-69
2022/07/09 10:32:32;;;;;;;8.52;2.80;;;;;;;20.62;47.62;101643.75;5091019;28;20442;-70
2022/07/09 10:35:00;;;;;;;8.73;2.80;;;;;;;20.54;47.41;101647.50;5091387;28;20468;-70
2022/07/09 10:37:42;;;;;;;11.70;3.10;;;;;;;20.15;47.22;101645.41;5090735;28;20044;-71
2022/07/09 10:40:12;;;;;;;9.73;2.85;;;;;;;20.50;46.49;101651.69;5090760;28;20491;-71
2022/07/09 10:42:41;;;;;;;6.63;2.65;;;;;;;21.30;44.58;101646.44;5090133;28;20071;-69
2022/07/09 10:45:31;;;;;;;10.60;2.85;;;;;;;21.54;44.06;101642.22;5090819;28;20052;-70
2022/07/09 10:48:00;;;;;;;7.60;2.70;;;;;;;22.06;43.28;101646.78;5089930;28;20071;-70
2022/07/09 10:50:29;;;;;;;6.90;2.80;;;;;;;22.21;42.78;101635.59;5090413;28;20048;-73
2022/07/09 10:52:57;;;;;;;11.32;3.05;;;;;;;22.41;43.10;101627.31;5089938;28;20139;-71
2022/07/09 10:55:26;;;;;;;6.15;1.98;;;;;;;22.58;41.38;101627.69;5091104;28;20048;-72
2022/07/09 10:57:53;;;;;;;9.23;2.53;;;;;;;21.87;42.57;101603.97;5091092;28;20127;-72
2022/07/09 11:00:22;;;;;;;9.27;2.05;;;;;;;23.08;40.06;101605.91;5090160;28;20398;-72
2022/07/09 11:03:04;;;;;;;7.15;2.22;;;;;;;22.61;40.36;101610.03;5091049;28;20080;-71
2022/07/09 11:05:33;;;;;;;6.25;1.92;;;;;;;22.28;40.00;101602.78;5090434;28;20132;-71
2022/07/09 11:08:00;;;;;;;6.32;1.70;;;;;;;22.49;39.55;101607.94;5090783;28;20458;-72
2022/07/09 11:10:28;;;;;;;6.32;2.03;;;;;;;22.58;39.27;101605.00;5089655;28;20059;-71
2022/07/09 11:12:58;;;;;;;6.85;1.90;;;;;;;22.16;40.70;101607.25;5091227;28;20130;-71
2022/07/09 11:15:27;;;;;;;8.20;2.20;;;;;;;21.80;40.91;101608.59;5089897;28;20044;-71
2022/07/09 11:17:58;;;;;;;6.18;2.38;;;;;;;22.63;38.74;101599.69;5090823;28;20166;-71
2022/07/09 11:20:29;;;;;;;5.50;2.25;;;;;;;22.17;39.81;101598.81;5088453;28;20483;-72