Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:04:30;;;;;;;12.80;3.45;;;;;;;;;;20915359;28;20049;-64
2023/06/23 00:14:31;;;;;;;6.45;2.53;;;;;;;;;;20914821;28;20071;-64
2023/06/23 00:24:32;;;;;;;4.22;2.88;;;;;;;;;;20914455;28;20556;-64
2023/06/23 00:34:33;;;;;;;5.03;2.50;;;;;;;;;;20913113;28;20060;-64
2023/06/23 00:44:34;;;;;;;5.47;3.13;;;;;;;;;;20913731;28;20053;-64
2023/06/23 00:54:36;;;;;;;7.40;3.25;;;;;;;;;;20911934;28;20044;-64
2023/06/23 01:04:37;;;;;;;4.72;2.88;;;;;;;;;;20911631;28;20091;-65
2023/06/23 01:15:01;;;;;;;5.35;3.45;;;;;;;;;;20912475;28;20060;-64
2023/06/23 01:25:11;;;;;;;5.78;3.03;;;;;;;;;;20911984;28;20072;-64
2023/06/23 01:35:21;;;;;;;7.63;3.10;;;;;;;;;;20915714;28;20065;-65
2023/06/23 01:45:24;;;;;;;5.32;2.75;;;;;;;;;;20926612;28;20386;-64
2023/06/23 01:55:26;;;;;;;5.18;2.42;;;;;;;;;;20925318;28;20094;-64
2023/06/23 02:05:28;;;;;;;4.50;2.70;;;;;;;;;;20924800;28;20116;-65
2023/06/23 02:15:29;;;;;;;3.75;2.33;;;;;;;;;;20923777;28;20071;-66
2023/06/23 02:25:31;;;;;;;3.88;2.58;;;;;;;;;;20923446;28;20460;-65
2023/06/23 02:35:33;;;;;;;4.18;2.45;;;;;;;;;;20920880;28;20049;-64
2023/06/23 02:45:35;;;;;;;6.80;3.42;;;;;;;;;;20920660;28;20047;-64
2023/06/23 02:55:39;;;;;;;7.30;4.25;;;;;;;;;;20920892;28;20073;-65
2023/06/23 03:05:40;;;;;;;4.75;3.88;;;;;;;;;;20920131;28;20044;-65
2023/06/23 03:15:41;;;;;;;5.25;2.40;;;;;;;;;;20917683;28;20084;-65
2023/06/23 03:25:46;;;;;;;12.13;7.07;;;;;;;;;;20918379;28;20500;-64
2023/06/23 03:35:48;;;;;;;5.32;3.03;;;;;;;;;;20916020;28;20057;-64
2023/06/23 03:45:53;;;;;;;4.88;2.20;;;;;;;;;;20915769;28;20051;-65
2023/06/23 03:55:54;;;;;;;7.78;3.28;;;;;;;;;;20917166;28;20041;-64
2023/06/23 04:05:56;;;;;;;5.20;2.45;;;;;;;;;;20915250;28;20048;-64
2023/06/23 04:15:58;;;;;;;4.60;2.65;;;;;;;;;;20913779;28;20045;-64
2023/06/23 04:26:01;;;;;;;2.67;1.92;;;;;;;;;;20913356;28;20041;-63
2023/06/23 04:36:10;;;;;;;2.65;1.88;;;;;;;;;;20912458;28;20060;-63
2023/06/23 04:46:15;;;;;;;5.13;2.78;;;;;;;;;;20913776;28;20072;-64
2023/06/23 04:56:19;;;;;;;3.90;2.10;;;;;;;;;;20913233;28;20053;-63
2023/06/23 05:06:20;;;;;;;2.10;1.70;;;;;;;;;;20911511;28;20045;-64
2023/06/23 05:16:22;;;;;;;4.18;3.30;;;;;;;;;;20925597;28;20059;-63
2023/06/23 05:26:25;;;;;;;3.38;2.03;;;;;;;;;;20927958;28;20128;-64
2023/06/23 05:36:27;;;;;;;2.85;1.58;;;;;;;;;;20925477;28;20045;-64
2023/06/23 05:46:30;;;;;;;3.05;2.28;;;;;;;;;;20926290;28;20064;-64
2023/06/23 05:56:43;;;;;;;3.38;2.30;;;;;;;;;;20925258;28;20547;-64
2023/06/23 06:06:45;;;;;;;3.55;2.20;;;;;;;;;;20924886;28;20053;-64
2023/06/23 06:16:47;;;;;;;6.00;2.70;;;;;;;;;;20922036;28;20056;-64
2023/06/23 06:26:50;;;;;;;4.82;2.22;;;;;;;;;;20922678;28;20458;-63
2023/06/23 06:36:54;;;;;;;5.22;2.20;;;;;;;;;;20920446;28;20100;-63
2023/06/23 06:46:55;;;;;;;3.47;2.17;;;;;;;;;;20920111;28;20055;-63
2023/06/23 06:56:56;;;;;;;3.42;2.55;;;;;;;;;;20920278;28;20044;-63
2023/06/23 07:06:57;;;;;;;4.38;2.20;;;;;;;;;;20919586;28;20041;-64
2023/06/23 07:16:58;;;;;;;3.58;2.50;;;;;;;;;;20918981;28;20478;-64
2023/06/23 07:27:00;;;;;;;3.45;2.10;;;;;;;;;;20916883;28;20084;-64
2023/06/23 07:37:01;;;;;;;4.57;2.28;;;;;;;;;;20916894;28;20098;-63
2023/06/23 07:47:03;;;;;;;4.25;2.30;;;;;;;;;;20914947;28;20075;-64
2023/06/23 07:57:08;;;;;;;3.95;2.13;;;;;;;;;;20915679;28;20052;-64
2023/06/23 08:07:09;;;;;;;3.65;2.15;;;;;;;;;;20914803;28;20182;-64
2023/06/23 08:17:10;;;;;;;5.82;2.10;;;;;;;;;;20914056;28;20379;-64
2023/06/23 08:27:12;;;;;;;5.63;2.80;;;;;;;;;;20913999;28;20556;-63
2023/06/23 08:37:13;;;;;;;3.50;2.30;;;;;;;;;;20911852;28;20060;-65
2023/06/23 08:47:15;;;;;;;4.22;2.15;;;;;;;;;;20921640;28;20549;-64
2023/06/23 08:57:17;;;;;;;5.13;2.70;;;;;;;;;;20928176;28;20124;-64
2023/06/23 09:07:18;;;;;;;4.50;2.30;;;;;;;;;;20927767;28;20090;-67
2023/06/23 09:17:20;;;;;;;5.15;2.47;;;;;;;;;;20927247;28;20052;-62
2023/06/23 09:27:24;;;;;;;3.35;2.05;;;;;;;;;;20924652;28;20053;-61
2023/06/23 09:37:34;;;;;;;6.35;2.60;;;;;;;;;;20924781;28;20060;-68
2023/06/23 09:47:38;;;;;;;2.85;2.20;;;;;;;;;;20925964;28;20072;-71
2023/06/23 09:57:39;;;;;;;7.15;2.40;;;;;;;;;;20923320;28;20080;-74
2023/06/23 10:07:40;;;;;;;6.60;2.33;;;;;;;;;;20924347;28;20060;-72
2023/06/23 10:17:41;;;;;;;4.90;2.08;;;;;;;;;;20923247;28;20076;-73
2023/06/23 10:27:43;;;;;;;2.67;2.00;;;;;;;;;;20921726;28;20044;-72
2023/06/23 10:37:48;;;;;;;8.80;2.97;;;;;;;;;;20920963;28;20063;-72
2023/06/23 10:47:49;;;;;;;5.60;2.20;;;;;;;;;;20919174;28;20044;-73
2023/06/23 10:58:09;;;;;;;2.45;1.95;;;;;;;;;;20919220;28;20041;-74
2023/06/23 11:08:12;;;;;;;5.18;2.22;;;;;;;;;;20918699;28;20053;-72
2023/06/23 11:18:14;;;;;;;5.15;2.40;;;;;;;;;;20916067;28;20193;-73
2023/06/23 11:28:33;;;;;;;5.20;2.47;;;;;;;;;;20917844;28;20103;-73
2023/06/23 11:38:35;;;;;;;4.72;2.30;;;;;;;;;;20919028;28;20053;-72
2023/06/23 11:48:37;;;;;;;4.18;2.65;;;;;;;;;;20916746;28;20056;-73
2023/06/23 11:58:38;;;;;;;4.60;2.47;;;;;;;;;;20914266;28;20041;-73
2023/06/23 12:08:39;;;;;;;4.65;2.30;;;;;;;;;;20913986;28;20049;-73
2023/06/23 12:18:48;;;;;;;3.88;2.72;;;;;;;;;;20912758;28;20048;-74
2023/06/23 12:28:49;;;;;;;3.80;2.30;;;;;;;;;;20913946;28;20033;-73
2023/06/23 12:38:57;;;;;;;5.63;2.35;;;;;;;;;;20912446;28;20057;-73
2023/06/23 12:48:58;;;;;;;3.83;2.63;;;;;;;;;;20913590;28;20051;-73
2023/06/23 12:59:00;;;;;;;2.85;2.20;;;;;;;;;;20911626;28;20049;-72
2023/06/23 13:09:01;;;;;;;5.38;2.33;;;;;;;;;;20910714;28;20048;-72
2023/06/23 13:19:02;;;;;;;4.65;2.38;;;;;;;;;;20910409;28;20052;-72
2023/06/23 13:29:03;;;;;;;3.10;2.30;;;;;;;;;;20911663;28;20041;-71
2023/06/23 13:39:04;;;;;;;6.38;2.40;;;;;;;;;;20924203;28;20060;-70
2023/06/23 13:49:05;;;;;;;5.18;3.40;;;;;;;;;;20924837;28;20064;-72
2023/06/23 13:59:06;;;;;;;5.00;2.90;;;;;;;;;;20923741;28;20037;-70
2023/06/23 14:09:07;;;;;;;5.45;2.40;;;;;;;;;;20922378;28;20041;-71
2023/06/23 14:19:09;;;;;;;3.70;2.60;;;;;;;;;;20920664;28;20092;-70
2023/06/23 14:29:10;;;;;;;6.80;2.83;;;;;;;;;;20919840;28;20045;-70
2023/06/23 14:39:12;;;;;;;5.97;2.60;;;;;;;;;;20921267;28;20068;-71
2023/06/23 14:49:13;;;;;;;3.70;2.92;;;;;;;;;;20920170;28;20473;-71
2023/06/23 14:59:14;;;;;;;7.03;2.80;;;;;;;;;;20917704;28;20041;-71
2023/06/23 15:09:15;;;;;;;6.72;3.10;;;;;;;;;;20918558;28;20477;-70
2023/06/23 15:19:16;;;;;;;15.20;9.82;;;;;;;;;;20918542;28;20041;-69
2023/06/23 15:29:17;;;;;;;5.57;3.15;;;;;;;;;;20917500;28;20146;-64
2023/06/23 15:39:18;;;;;;;5.68;3.65;;;;;;;;;;20915101;28;20126;-64
2023/06/23 15:49:19;;;;;;;6.97;2.85;;;;;;;;;;20970757;28;20045;-64
2023/06/23 15:59:20;;;;;;;5.95;3.17;;;;;;;;;;20989012;28;20132;-65
2023/06/23 16:09:23;;;;;;;5.85;2.72;;;;;;;;;;20962870;28;20049;-62
2023/06/23 16:19:24;;;;;;;5.70;3.38;;;;;;;;;;20990681;28;20149;-65
2023/06/23 16:29:25;;;;;;;6.10;2.85;;;;;;;;;;20989566;28;20047;-65
2023/06/23 16:39:26;;;;;;;7.45;3.28;;;;;;;;;;20989931;28;20053;-61
2023/06/23 16:49:27;;;;;;;8.70;3.72;;;;;;;;;;20992732;28;20079;-64
2023/06/23 16:59:29;;;;;;;5.40;2.88;;;;;;;;;;20974353;28;20048;-65
2023/06/23 17:09:31;;;;;;;9.60;2.92;;;;;;;;;;20960630;28;20071;-61
2023/06/23 17:19:32;;;;;;;7.80;4.32;;;;;;;;;;20963965;28;20056;-66
2023/06/23 17:29:34;;;;;;;8.38;4.35;;;;;;;;;;20979282;28;20083;-64
2023/06/23 17:39:35;;;;;;;7.30;3.72;;;;;;;;;;20964360;28;20153;-63
2023/06/23 17:49:36;;;;;;;8.70;3.92;;;;;;;;;;21003038;28;20044;-63
2023/06/23 17:59:38;;;;;;;7.00;3.67;;;;;;;;;;21006645;28;20045;-62
2023/06/23 18:09:39;;;;;;;7.68;3.88;;;;;;;;;;21002796;28;20059;-60
2023/06/23 18:19:40;;;;;;;9.68;5.82;;;;;;;;;;20999960;28;20533;-60
2023/06/23 18:29:41;;;;;;;6.90;4.57;;;;;;;;;;20987564;28;20045;-59
2023/06/23 18:39:42;;;;;;;8.48;4.30;;;;;;;;;;20999409;28;20052;-59
2023/06/23 18:49:43;;;;;;;7.43;4.00;;;;;;;;;;21001734;28;20055;-63
2023/06/23 18:59:44;;;;;;;5.53;4.10;;;;;;;;;;21002860;28;20044;-63
2023/06/23 19:09:45;;;;;;;6.80;3.70;;;;;;;;;;21002479;28;20049;-63
2023/06/23 19:19:47;;;;;;;5.93;4.07;;;;;;;;;;21001143;28;20040;-63
2023/06/23 19:29:48;;;;;;;8.90;5.05;;;;;;;;;;20998461;28;20106;-64
2023/06/23 19:39:49;;;;;;;10.77;6.20;;;;;;;;;;20997428;28;20127;-64
2023/06/23 19:49:50;;;;;;;11.90;6.82;;;;;;;;;;20998501;28;20055;-64
2023/06/23 19:59:53;;;;;;;9.18;5.40;;;;;;;;;;20997494;28;20075;-63
2023/06/23 20:09:54;;;;;;;10.70;6.38;;;;;;;;;;20996515;28;20489;-63
2023/06/23 20:19:55;;;;;;;9.43;5.90;;;;;;;;;;20996453;28;20044;-63
2023/06/23 20:29:58;;;;;;;12.40;7.68;;;;;;;;;;20995513;28;20040;-63
2023/06/23 20:39:59;;;;;;;13.98;6.95;;;;;;;;;;21001420;28;20045;-61
2023/06/23 20:50:00;;;;;;;14.35;8.18;;;;;;;;;;21021812;28;20040;-66
2023/06/23 21:00:02;;;;;;;15.07;8.18;;;;;;;;;;21021583;28;20076;-68
2023/06/23 21:10:04;;;;;;;15.02;7.88;;;;;;;;;;21020370;28;20047;-66
2023/06/23 21:20:06;;;;;;;12.85;6.43;;;;;;;;;;21021169;28;20049;-67
2023/06/23 21:30:07;;;;;;;13.45;7.35;;;;;;;;;;21020650;28;20119;-67
2023/06/23 21:40:09;;;;;;;11.50;6.40;;;;;;;;;;21021965;28;20048;-66
2023/06/23 21:50:11;;;;;;;12.40;6.93;;;;;;;;;;21017458;28;20049;-67
2023/06/23 22:00:14;;;;;;;17.27;8.30;;;;;;;;;;21008095;28;20477;-66
2023/06/23 22:10:15;;;;;;;14.68;7.10;;;;;;;;;;21006106;28;20119;-67
2023/06/23 22:20:19;;;;;;;11.75;6.28;;;;;;;;;;21007811;28;20467;-66
2023/06/23 22:30:20;;;;;;;13.38;7.28;;;;;;;;;;21005403;28;20063;-66
2023/06/23 22:40:21;;;;;;;12.85;5.63;;;;;;;;;;21003557;28;20113;-67
2023/06/23 22:50:23;;;;;;;10.57;5.68;;;;;;;;;;21004397;28;20101;-68
2023/06/23 23:00:24;;;;;;;14.68;9.40;;;;;;;;;;21003323;28;20040;-67
2023/06/23 23:10:25;;;;;;;16.88;6.65;;;;;;;;;;21000676;28;20505;-67
2023/06/23 23:20:26;;;;;;;12.30;7.15;;;;;;;;;;21001966;28;20048;-67
2023/06/23 23:30:27;;;;;;;8.43;5.97;;;;;;;;;;21000910;28;20091;-67
2023/06/23 23:40:28;;;;;;;10.02;6.10;;;;;;;;;;21000443;28;20052;-66
2023/06/23 23:50:29;;;;;;;10.20;7.00;;;;;;;;;;20999578;28;20051;-66
