Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:18;;;;;;;1.80;0.57;;;-1.10;99.90;;;-2.99;80.25;99662.41;6256133;22;20356;-81
2024/01/16 00:04:44;;;;;;;3.95;0.60;;;-1.10;99.90;;;-2.92;80.11;99664.88;6223965;22;20468;-81
2024/01/16 00:07:15;;;;;;;2.42;0.60;;;;;;;-2.83;80.57;99666.56;6182488;22;20031;-82
2024/01/16 00:09:41;;;;;;;4.22;0.60;;;-1.10;99.90;;;-2.74;80.77;99670.78;6157759;22;20222;-82
2024/01/16 00:12:08;;;;;;;2.42;0.70;;;-1.00;99.90;;;-2.66;80.75;99670.69;6195067;22;22040;-82
2024/01/16 00:14:37;;;;;;;4.88;0.52;;;-1.00;99.90;;;-2.62;80.75;99682.66;6132192;22;20731;-81
2024/01/16 00:17:10;;;;;;;6.97;0.90;;;-0.90;99.90;;;-2.56;80.47;99688.63;6223690;22;20011;-81
2024/01/16 00:19:40;;;;;;;3.70;0.63;;;-0.90;99.90;;;-2.49;81.38;99692.84;6114698;22;20023;-82
2024/01/16 00:22:11;;;;;;;4.93;0.90;;;-0.80;99.90;;;-2.45;81.11;99695.41;6139375;22;20023;-83
2024/01/16 00:24:37;;;;;;;2.80;0.65;;;-0.80;99.90;;;-2.42;80.97;99687.63;6232363;22;20068;-79
2024/01/16 00:27:03;;;;;;;1.48;0.60;;;-0.70;99.90;;;-2.36;80.80;99687.56;6157036;22;20041;-81
2024/01/16 00:29:30;;;;;;;2.25;0.77;;;-0.70;99.90;;;-2.33;80.96;99690.13;6200413;22;20007;-80
2024/01/16 00:31:56;;;;;;;5.57;0.82;;;-0.70;99.90;;;-2.35;80.82;99686.72;6224246;22;20007;-80
2024/01/16 00:34:26;;;;;;;3.15;0.82;;;-0.70;99.90;;;-2.37;80.93;99693.59;6218162;22;20012;-80
2024/01/16 00:36:52;;;;;;;3.70;0.77;;;-0.70;99.90;;;-2.39;80.83;99693.59;6204496;22;20019;-81
2024/01/16 00:39:18;;;;;;;5.13;0.77;;;-0.70;99.90;;;-2.40;80.92;99696.19;6191760;22;20612;-81
2024/01/16 00:41:44;;;;;;;2.55;0.73;;;-0.70;99.90;;;-2.35;80.70;99697.03;6161084;22;20096;-80
2024/01/16 00:44:11;;;;;;;2.47;0.68;;;-0.70;99.90;;;-2.35;81.17;99697.03;6194027;22;20035;-81
2024/01/16 00:46:36;;;;;;;1.77;0.65;;;-0.60;99.90;;;-2.34;81.13;99699.56;6192858;22;20145;-81
2024/01/16 00:49:10;;;;;;;6.13;0.57;;;-0.70;99.90;;;-2.34;81.27;99709.88;6190482;22;20011;-80
2024/01/16 00:51:36;;;;;;;4.10;0.68;;;-0.70;99.90;;;-2.35;81.19;99712.50;6224560;22;20015;-81
2024/01/16 00:54:01;;;;;;;3.90;0.77;;;-0.70;99.90;;;-2.35;81.42;99709.91;6205974;22;20348;-81
2024/01/16 00:56:27;;;;;;;3.92;0.60;;;-0.70;99.90;;;-2.40;81.22;99725.41;6142302;22;20011;-81
2024/01/16 00:58:59;;;;;;;3.58;0.80;;;-0.70;99.90;;;-2.41;81.46;99723.69;6209403;22;20404;-80
2024/01/16 01:01:24;;;;;;;2.75;0.50;;;-0.80;99.90;;;-2.41;81.63;99728.00;6174323;22;20527;-81
2024/01/16 01:03:51;;;;;;;4.65;0.88;;;-0.80;99.90;;;-2.44;81.31;99723.75;6203837;22;20011;-81
2024/01/16 01:06:17;;;;;;;4.78;0.57;;;-0.80;99.90;;;-2.43;81.43;99722.88;6195999;22;20016;-80
2024/01/16 01:08:43;;;;;;;3.60;0.80;;;-0.70;99.90;;;-2.42;81.95;99721.13;6186565;22;20007;-80
2024/01/16 01:11:09;;;;;;;3.75;0.70;;;-0.70;99.90;;;-2.41;81.90;99725.44;6161369;22;20433;-81
2024/01/16 01:13:35;;;;;;;4.38;0.70;;;-0.70;99.90;;;-2.42;82.07;99729.72;6195108;22;20016;-81
2024/01/16 01:16:03;;;;;;;5.05;0.80;;;-0.80;99.90;;;-2.48;82.19;99727.22;6162851;22;20091;-80
2024/01/16 01:18:29;;;;;;;5.20;0.80;;;-0.80;99.90;;;-2.54;82.17;99732.44;6213834;22;20063;-80
2024/01/16 01:20:54;;;;;;;3.90;0.70;;;-0.90;99.90;;;-2.62;82.16;99737.63;6208714;22;20026;-79
2024/01/16 01:23:20;;;;;;;5.35;0.70;;;-0.90;99.90;;;-2.80;82.49;99736.09;6236211;22;20413;-80
2024/01/16 01:25:46;;;;;;;3.08;0.60;;;-1.00;99.90;;;-2.88;81.81;99743.00;6221447;22;20075;-81
2024/01/16 01:28:12;;;;;;;2.20;0.70;;;-1.10;99.90;;;-2.93;82.17;99737.06;6185124;22;20422;-80
2024/01/16 01:30:38;;;;;;;3.60;0.80;;;-1.10;99.90;;;-2.95;83.14;99742.19;6203632;22;20008;-80
2024/01/16 01:33:09;;;;;;;4.50;1.05;;;-1.20;99.90;;;-2.93;83.18;99734.47;6176311;22;20015;-80
2024/01/16 01:35:35;;;;;;;3.90;0.82;;;-1.20;99.90;;;-2.90;83.36;99749.91;6168229;22;20019;-80
2024/01/16 01:38:01;;;;;;;5.45;1.05;;;-1.20;99.90;;;-2.86;82.97;99751.59;6195564;22;20456;-79
2024/01/16 01:40:26;;;;;;;1.40;0.60;;;-1.10;99.90;;;-2.85;83.70;99755.00;6204800;22;20011;-80
2024/01/16 01:42:52;;;;;;;6.10;1.17;;;-1.10;99.90;;;-2.86;83.69;99767.03;6178754;22;20009;-80
2024/01/16 01:45:21;;;;;;;4.85;0.90;;;-1.10;99.90;;;-2.85;83.29;99775.63;6183647;22;20031;-81
2024/01/16 01:47:50;;;;;;;2.45;0.90;;;-1.10;99.90;;;-2.83;84.09;99776.47;6221516;22;20073;-79
2024/01/16 01:50:16;;;;;;;2.55;1.08;;;-1.10;99.90;;;-2.83;83.86;99785.06;6219454;22;20406;-80
2024/01/16 01:52:43;;;;;;;1.77;0.70;;;-1.10;99.90;;;-2.82;83.27;99788.50;6214813;22;20456;-80
2024/01/16 01:55:16;;;;;;;5.07;0.70;;;-1.10;99.90;;;-2.82;84.04;99781.63;6253402;22;20457;-80
2024/01/16 01:57:42;;;;;;;5.35;0.85;;;-1.10;99.90;;;-2.80;84.07;99779.03;6174260;22;20010;-80
2024/01/16 02:00:09;;;;;;;8.82;1.23;;;-1.10;99.90;;;-2.80;84.12;99787.63;6100709;22;20030;-80
2024/01/16 02:02:35;;;;;;;2.47;0.90;;;-1.10;99.90;;;-2.88;83.76;99789.38;6165649;22;20389;-80
2024/01/16 02:05:09;;;;;;;6.38;1.08;;;-1.20;99.90;;;-2.89;83.68;99777.38;6206834;22;20015;-80
2024/01/16 02:07:35;;;;;;;10.57;0.90;;;-1.20;99.90;;;-2.92;83.46;99795.41;6249891;22;19999;-80
2024/01/16 02:10:01;;;;;;;3.35;0.90;;;-1.20;99.90;;;-2.96;84.11;99799.75;6172582;22;20395;-80
2024/01/16 02:12:35;;;;;;;3.58;0.80;;;-1.20;99.90;;;-2.96;83.98;99807.47;6161122;22;20011;-80
2024/01/16 02:15:01;;;;;;;5.20;0.88;;;-1.20;99.90;;;-2.95;83.81;99808.31;6139771;22;20092;-80
2024/01/16 02:17:26;;;;;;;5.88;1.10;;;-1.20;99.90;;;-2.95;83.83;99816.91;6233096;22;20068;-80
2024/01/16 02:19:52;;;;;;;7.38;1.50;;;-1.20;99.90;;;-2.93;83.35;99816.91;6196765;22;20016;-80
2024/01/16 02:22:21;;;;;;;7.30;0.80;;;-1.20;99.90;;;-2.94;83.83;99821.22;6183372;22;20023;-80
2024/01/16 02:24:50;;;;;;;2.63;1.27;;;-1.20;99.90;;;-2.93;83.74;99827.22;6135049;22;20093;-80
2024/01/16 02:27:15;;;;;;;2.53;0.80;;;-1.20;99.90;;;-2.92;84.01;99822.03;6198812;22;20102;-80
2024/01/16 02:29:46;;;;;;;3.22;1.42;;;-1.20;99.90;;;-2.89;83.83;99826.31;6226868;22;20022;-80
2024/01/16 02:32:13;;;;;;;5.75;1.00;;;-1.20;99.90;;;-2.87;83.79;99832.31;6241095;22;20014;-80
2024/01/16 02:34:46;;;;;;;4.28;0.82;;;-1.20;99.90;;;-2.91;84.04;99836.63;6186199;22;20058;-80
2024/01/16 02:37:12;;;;;;;7.28;1.10;;;-1.20;99.90;;;-2.93;83.80;99835.78;6183491;22;20017;-80
2024/01/16 02:39:38;;;;;;;4.07;1.10;;;-1.20;99.90;;;-2.97;83.80;99833.25;6211033;22;20015;-81
2024/01/16 02:42:04;;;;;;;4.13;1.08;;;-1.30;99.90;;;-3.01;84.35;99849.56;6229370;22;20015;-80
2024/01/16 02:44:33;;;;;;;2.58;0.70;;;-1.30;99.90;;;-3.08;83.97;99843.59;6214262;22;20011;-80
2024/01/16 02:47:01;;;;;;;4.03;1.00;;;-1.40;99.90;;;-3.16;83.83;99837.63;6132626;22;20676;-81
2024/01/16 02:49:27;;;;;;;4.65;0.85;;;-1.50;99.90;;;-3.20;83.86;99851.38;6204350;22;20016;-80
2024/01/16 02:51:54;;;;;;;4.10;0.65;;;;;;;-3.30;83.78;99848.84;6204201;22;20398;-81
2024/01/16 02:54:20;;;;;;;3.83;0.80;;;-1.60;99.90;;;-3.36;83.63;99853.16;6164211;22;20406;-80
2024/01/16 02:56:51;;;;;;;5.60;0.90;;;-1.60;99.90;;;-3.51;83.65;99844.63;6169876;22;20014;-80
2024/01/16 02:59:17;;;;;;;7.18;0.95;;;-1.80;99.90;;;-3.62;83.27;99850.69;6113349;22;20010;-80
2024/01/16 03:01:42;;;;;;;7.70;1.05;;;-1.90;99.90;;;-3.76;83.66;99851.59;6174960;22;20476;-80
2024/01/16 03:04:08;;;;;;;3.63;0.90;;;-2.00;99.90;;;-3.86;82.92;99849.03;6205454;22;20015;-80
2024/01/16 03:06:34;;;;;;;4.72;1.10;;;-2.10;99.90;;;-3.97;83.25;99847.34;6199275;22;20067;-80
2024/01/16 03:09:00;;;;;;;4.75;0.60;;;-2.20;99.90;;;-4.04;83.23;99852.47;6222247;22;20007;-80
2024/01/16 03:11:35;;;;;;;2.72;0.70;;;-2.30;99.90;;;-4.12;83.44;99849.94;6114197;22;20452;-80
2024/01/16 03:14:00;;;;;;;3.53;0.90;;;-2.30;99.90;;;-4.15;83.06;99855.94;6214626;22;20022;-80
2024/01/16 03:16:27;;;;;;;2.67;1.10;;;-2.30;99.90;;;-4.16;83.67;99846.50;6182494;22;20090;-80
2024/01/16 03:18:53;;;;;;;2.33;0.93;;;-2.40;99.90;;;-4.14;83.58;99856.78;6209571;22;20023;-79
2024/01/16 03:21:24;;;;;;;2.67;0.88;;;-2.40;99.90;;;-4.15;83.79;99844.78;6220842;22;20090;-80
2024/01/16 03:23:50;;;;;;;4.90;0.75;;;-2.40;99.90;;;-4.14;83.72;99849.06;6222045;22;20779;-80
2024/01/16 03:26:16;;;;;;;3.97;1.08;;;-2.30;99.90;;;-4.14;84.07;99854.22;6195169;22;20042;-79
2024/01/16 03:28:42;;;;;;;5.13;0.90;;;-2.40;99.90;;;-4.15;84.24;99853.38;6174729;22;20045;-79
2024/01/16 03:31:08;;;;;;;6.15;0.80;;;-2.40;99.90;;;-4.14;84.39;99856.78;6180977;22;20018;-80
2024/01/16 03:33:42;;;;;;;6.32;0.75;;;-2.40;99.90;;;-4.12;83.79;99865.34;6225196;22;20023;-80
2024/01/16 03:36:09;;;;;;;1.25;0.52;;;-2.30;99.90;;;-4.10;83.82;99866.22;6215002;22;20153;-80
2024/01/16 03:38:44;;;;;;;2.78;0.80;;;-2.30;99.90;;;-4.14;84.34;99867.91;6199736;22;20030;-80
2024/01/16 03:41:14;;;;;;;7.90;0.90;;;-2.40;99.90;;;-4.17;84.10;99880.78;6177619;22;20114;-80
2024/01/16 03:43:40;;;;;;;2.42;0.60;;;-2.40;99.90;;;-4.20;84.06;99883.34;6214855;22;20015;-80
2024/01/16 03:46:13;;;;;;;5.65;0.75;;;-2.40;99.90;;;-4.21;84.02;99884.22;6201638;22;20008;-81
2024/01/16 03:48:39;;;;;;;5.35;0.70;;;-2.40;99.90;;;-4.24;84.00;99888.50;6210161;22;20504;-81
2024/01/16 03:51:06;;;;;;;4.32;0.65;;;-2.50;99.90;;;-4.32;84.20;99891.03;6183014;22;20018;-81
2024/01/16 03:53:32;;;;;;;1.15;0.68;;;-2.50;99.90;;;-4.37;84.11;99891.03;6159721;22;20015;-80
2024/01/16 03:56:19;;;;;;;2.33;0.60;;;-2.60;99.90;;;-4.40;84.06;99900.47;6184381;22;20026;-80
2024/01/16 03:58:44;;;;;;;3.15;0.73;;;-2.60;99.90;;;-4.42;84.27;99895.34;6141821;22;20661;-79
2024/01/16 04:01:10;;;;;;;9.18;1.23;;;-2.60;99.90;;;-4.38;84.19;99902.19;6193845;22;20141;-81
2024/01/16 04:03:36;;;;;;;4.60;0.75;;;-2.60;99.90;;;-4.36;84.12;99908.19;6170916;22;20007;-80
2024/01/16 04:06:01;;;;;;;2.53;0.68;;;-2.60;99.90;;;-4.37;84.29;99914.16;6202909;22;20053;-80
2024/01/16 04:08:27;;;;;;;1.70;0.65;;;-2.60;99.90;;;-4.36;85.14;99907.34;6152612;22;20510;-80
2024/01/16 04:10:53;;;;;;;4.53;1.05;;;-2.60;99.90;;;-4.30;84.91;99915.03;6150966;22;20007;-79
2024/01/16 04:13:22;;;;;;;2.22;0.57;;;-2.50;99.90;;;-4.26;84.97;99919.31;6210475;22;21068;-81
2024/01/16 04:15:48;;;;;;;2.42;0.60;;;-2.50;99.90;;;-4.29;85.77;99918.47;6223695;22;20008;-81
2024/01/16 04:18:14;;;;;;;3.83;0.80;;;-2.40;99.90;;;-4.24;86.18;99927.03;6193044;22;20007;-81
2024/01/16 04:20:40;;;;;;;3.45;0.90;;;-2.40;99.90;;;-4.15;86.62;99933.06;6182534;22;20545;-81
2024/01/16 04:23:06;;;;;;;2.17;0.90;;;-2.30;99.90;;;-4.12;86.87;99927.06;6197557;22;20066;-81
2024/01/16 04:25:32;;;;;;;4.25;1.00;;;-2.30;99.90;;;-4.07;86.77;99930.47;6165656;22;20019;-80
2024/01/16 04:28:07;;;;;;;5.13;1.00;;;-2.30;99.90;;;-4.08;87.15;99935.63;6231035;22;20102;-81
2024/01/16 04:30:33;;;;;;;4.13;0.80;;;-2.30;99.90;;;-4.17;88.16;99931.31;6187128;22;20027;-81
2024/01/16 04:32:58;;;;;;;4.32;1.00;;;-2.30;99.90;;;-4.16;87.68;99922.78;6168357;22;20042;-81
2024/01/16 04:35:24;;;;;;;3.05;0.98;;;-2.30;99.90;;;-4.15;88.36;99916.75;6208714;22;20057;-81
2024/01/16 04:37:57;;;;;;;7.53;1.08;;;-2.30;99.90;;;-4.16;88.43;99921.06;6198462;22;20026;-81
2024/01/16 04:40:23;;;;;;;4.07;0.88;;;-2.30;99.90;;;-4.24;88.75;99921.91;6163445;22;20019;-80
2024/01/16 04:42:49;;;;;;;3.08;0.80;;;-2.30;99.90;;;-4.28;88.60;99917.63;6187838;22;20398;-81
2024/01/16 04:45:15;;;;;;;4.88;1.45;;;-2.40;99.90;;;-4.28;89.39;99921.03;6181924;22;20027;-80
2024/01/16 04:47:40;;;;;;;2.15;0.70;;;-2.40;99.90;;;-4.26;89.25;99919.31;6171920;22;20082;-81
2024/01/16 04:50:07;;;;;;;6.50;0.85;;;-2.40;99.90;;;-4.33;89.07;99926.19;6195258;22;20620;-80
2024/01/16 04:52:36;;;;;;;3.08;0.60;;;-2.40;99.90;;;-4.36;88.86;99923.63;6208141;22;20003;-79
2024/01/16 04:55:01;;;;;;;5.35;1.40;;;-2.50;99.90;;;-4.43;88.47;99921.88;6184409;22;20007;-79
2024/01/16 04:57:27;;;;;;;6.65;1.20;;;-2.60;99.90;;;-4.44;88.28;99927.03;6152072;22;20007;-81
2024/01/16 04:59:53;;;;;;;10.43;4.50;;;-2.60;99.90;;;-4.45;87.64;99923.63;6179079;22;20098;-79
2024/01/16 05:02:19;;;;;;;17.13;7.75;;;-2.60;99.90;;;-4.42;87.88;99917.63;6180860;22;20019;-81
2024/01/16 05:04:54;;;;;;;8.23;4.15;;;;;;;-4.37;87.63;99913.31;6188494;22;20015;-80
2024/01/16 05:07:20;;;;;;;9.55;2.95;;;-2.60;99.90;;;-4.32;87.69;99916.75;6211639;22;20043;-81
2024/01/16 05:09:46;;;;;;;7.88;3.20;;;-2.50;99.90;;;-4.27;87.94;99909.91;6164744;22;20015;-81
2024/01/16 05:12:13;;;;;;;12.02;4.25;;;-2.50;99.90;;;-4.26;87.81;99913.34;6207241;22;20018;-79
2024/01/16 05:14:46;;;;;;;4.55;2.30;;;-2.50;99.90;;;-4.26;87.40;99908.19;6182178;22;20018;-81
2024/01/16 05:17:12;;;;;;;8.63;2.05;;;-2.50;99.90;;;-4.29;87.27;99914.19;6204110;22;20024;-79
2024/01/16 05:19:37;;;;;;;2.92;1.70;;;-2.50;99.90;;;-4.30;86.75;99916.75;6151249;22;20463;-79
2024/01/16 05:22:03;;;;;;;4.65;1.77;;;-2.50;99.90;;;-4.31;86.87;99912.50;6181951;22;20025;-80
2024/01/16 05:24:29;;;;;;;4.53;1.40;;;-2.60;99.90;;;-4.34;86.20;99915.91;6161086;22;20015;-79
2024/01/16 05:27:04;;;;;;;6.97;1.10;;;-2.60;99.90;;;-4.34;86.34;99921.06;6161769;22;20016;-79
2024/01/16 05:29:31;;;;;;;3.97;1.23;;;-2.60;99.90;;;-4.38;86.12;99920.19;6161740;22;20070;-79
2024/01/16 05:31:57;;;;;;;3.42;1.10;;;-2.60;99.90;;;-4.38;86.21;99925.31;6127914;22;20533;-80
2024/01/16 05:34:30;;;;;;;1.65;1.20;;;-2.60;99.90;;;-4.39;86.70;99930.44;6156591;22;20336;-80
2024/01/16 05:36:56;;;;;;;5.28;1.20;;;-2.60;99.90;;;-4.42;86.71;99928.75;6170221;22;20541;-80
2024/01/16 05:39:22;;;;;;;5.75;1.10;;;-2.70;99.90;;;-4.46;86.09;99932.16;6247123;22;20007;-80
2024/01/16 05:41:48;;;;;;;5.25;1.27;;;-2.70;99.90;;;-4.49;85.95;99926.16;6171713;22;20455;-81
2024/01/16 05:44:21;;;;;;;4.28;1.48;;;-2.70;99.90;;;-4.54;85.74;99937.28;6218021;22;20007;-81
2024/01/16 05:46:47;;;;;;;3.25;1.13;;;-2.70;99.90;;;-4.60;86.26;99934.72;6202684;22;20581;-79
2024/01/16 05:49:12;;;;;;;3.28;1.20;;;-2.80;99.90;;;-4.64;86.63;99948.41;6170454;22;20012;-80
2024/01/16 05:51:38;;;;;;;2.75;1.23;;;-2.80;99.90;;;-4.66;86.00;99956.97;6189692;22;20049;-81
2024/01/16 05:54:04;;;;;;;4.55;1.25;;;-2.90;99.90;;;-4.67;85.88;99965.50;6186881;22;20074;-79
2024/01/16 05:56:41;;;;;;;4.00;1.10;;;-2.90;99.90;;;-4.68;86.23;99967.22;6197734;22;20021;-81
2024/01/16 05:59:07;;;;;;;5.35;1.50;;;;;;;-4.69;86.33;99962.94;6178451;22;20009;-80
2024/01/16 06:01:33;;;;;;;5.88;1.40;;;-2.90;99.90;;;-4.66;86.65;99969.81;6206418;22;20463;-81
2024/01/16 06:04:04;;;;;;;7.18;1.90;;;-2.80;99.90;;;-4.64;86.80;99962.97;6203107;22;20023;-81
2024/01/16 06:06:30;;;;;;;5.00;2.45;;;-2.80;99.90;;;-4.59;86.65;99971.53;6220186;22;20030;-80
2024/01/16 06:08:59;;;;;;;9.00;3.13;;;-2.80;99.90;;;-4.56;86.70;99972.41;6168915;22;20394;-82
2024/01/16 06:11:38;;;;;;;12.00;5.90;;;-2.70;99.90;;;-4.50;86.83;99971.53;6182409;22;20522;-80
2024/01/16 06:14:04;;;;;;;11.95;5.75;;;-2.70;99.90;;;-4.45;86.87;99971.56;6168083;22;20026;-80
2024/01/16 06:16:29;;;;;;;6.72;2.28;;;-2.70;99.90;;;-4.43;86.80;99970.69;6195443;22;20016;-80
2024/01/16 06:19:00;;;;;;;19.10;5.78;;;-2.60;99.90;;;-4.41;87.27;99976.69;6199432;22;20031;-80
2024/01/16 06:21:26;;;;;;;18.33;7.40;;;-2.60;99.90;;;-4.37;87.16;99978.44;6185987;22;20483;-80
2024/01/16 06:23:52;;;;;;;9.73;3.67;;;-2.60;99.90;;;-4.35;87.12;99965.59;6168502;22;20020;-80
2024/01/16 06:26:20;;;;;;;8.38;3.00;;;-2.60;99.90;;;-4.31;87.69;99975.03;6168118;22;20432;-81
2024/01/16 06:28:51;;;;;;;6.93;3.00;;;-2.50;99.90;;;-4.36;87.19;99975.03;6146530;22;20352;-82
2024/01/16 06:31:17;;;;;;;8.50;3.20;;;-2.60;99.90;;;-4.36;87.17;99971.59;6182375;22;24222;-81
2024/01/16 06:33:43;;;;;;;8.00;3.08;;;-2.50;99.90;;;-4.39;87.77;99964.72;6150396;22;20050;-81
2024/01/16 06:36:09;;;;;;;7.50;2.58;;;-2.60;99.90;;;-4.41;87.07;99963.84;6147269;22;20016;-81
2024/01/16 06:38:40;;;;;;;12.23;3.78;;;-2.60;99.90;;;-4.43;87.44;99959.56;6141773;22;20023;-80
2024/01/16 06:41:09;;;;;;;15.77;5.70;;;-2.60;99.90;;;-4.45;87.82;99959.59;6203515;22;20019;-81
2024/01/16 06:43:35;;;;;;;23.65;6.10;;;-2.60;99.90;;;-4.44;87.56;99969.00;6169312;22;20020;-81
2024/01/16 06:46:01;;;;;;;19.05;6.45;;;-2.60;99.90;;;-4.44;87.22;99968.16;6242614;22;20030;-80
2024/01/16 06:48:27;;;;;;;17.10;6.40;;;-2.70;99.90;;;-4.47;87.46;99976.72;6177768;22;20019;-80
2024/01/16 06:50:52;;;;;;;13.65;5.72;;;-2.70;99.90;;;-4.50;87.39;99975.84;6191372;22;20472;-80
2024/01/16 06:53:27;;;;;;;22.27;6.88;;;-2.70;99.90;;;-4.55;87.18;99966.41;6201183;22;20436;-80
2024/01/16 06:55:52;;;;;;;9.43;3.50;;;-2.80;99.90;;;-4.58;87.49;99973.22;6156913;22;20036;-80
2024/01/16 06:58:18;;;;;;;10.65;2.67;;;-2.80;99.90;;;-4.61;87.45;99978.38;6218683;22;20530;-80
2024/01/16 07:00:45;;;;;;;11.43;2.60;;;-2.80;99.90;;;-4.62;87.23;99974.06;6259255;22;20090;-80
2024/01/16 07:03:20;;;;;;;5.53;1.70;;;-2.80;99.90;;;-4.63;87.70;99977.50;6211495;22;20512;-79
2024/01/16 07:05:46;;;;;;;7.45;2.20;;;-2.80;99.90;;;-4.62;87.83;99987.81;6218444;22;20007;-80
2024/01/16 07:08:12;;;;;;;8.20;1.90;;;-2.80;99.90;;;-4.63;87.82;99980.06;6227230;22;20562;-80
2024/01/16 07:10:45;;;;;;;10.65;1.70;;;-2.80;99.90;;;-4.63;87.75;99990.34;6179877;22;20021;-80
2024/01/16 07:13:12;;;;;;;11.68;2.05;;;-2.80;99.90;;;-4.63;87.94;99998.06;6176278;22;20027;-80
2024/01/16 07:15:38;;;;;;;8.30;1.90;;;-2.80;99.90;;;-4.62;87.70;100002.34;6254347;22;20044;-79
2024/01/16 07:18:03;;;;;;;4.90;1.80;;;-2.80;99.90;;;-4.61;87.96;99996.34;6215111;22;20039;-80
2024/01/16 07:20:29;;;;;;;6.07;1.90;;;-2.80;99.90;;;-4.61;87.93;99999.78;6184245;22;20489;-80
2024/01/16 07:22:55;;;;;;;11.77;2.10;;;-2.80;99.90;;;-4.58;88.38;100014.34;6182895;22;20526;-79
2024/01/16 07:25:24;;;;;;;8.15;2.10;;;-2.80;99.90;;;-4.57;88.21;100011.78;6170159;22;20049;-79
2024/01/16 07:27:50;;;;;;;8.02;2.60;;;-2.70;99.90;;;-4.56;88.48;100012.63;6173948;22;20007;-80
2024/01/16 07:30:16;;;;;;;10.23;2.50;;;-2.70;99.90;;;-4.53;89.05;100020.38;6220459;22;20009;-80
2024/01/16 07:32:42;;;;;;;14.75;3.70;;;-2.70;99.90;;;-4.52;88.99;100024.66;6221207;22;20415;-79
2024/01/16 07:35:08;;;;;;;4.88;2.25;;;-2.70;99.90;;;-4.49;88.67;100026.38;6195726;22;20038;-81
2024/01/16 07:37:43;;;;;;;6.30;2.53;;;-2.70;99.90;;;-4.50;88.84;100024.66;6190947;22;20030;-80
2024/01/16 07:40:09;;;;;;;11.97;2.60;;;-2.70;99.90;;;-4.51;89.38;100033.19;6226959;22;20018;-83
2024/01/16 07:42:35;;;;;;;5.45;2.15;;;-2.70;99.90;;;-4.54;88.95;100037.47;6261815;22;20145;-80
2024/01/16 07:45:08;;;;;;;8.82;2.53;;;-2.70;99.90;;;-4.55;88.42;100043.47;6237908;22;20646;-81
2024/01/16 07:47:35;;;;;;;8.15;2.38;;;-2.80;99.90;;;-4.56;88.81;100049.50;6175770;22;20090;-80
2024/01/16 07:50:01;;;;;;;8.35;2.72;;;-2.80;99.90;;;-4.60;88.15;100052.00;6249412;22;20019;-81
2024/01/16 07:52:35;;;;;;;10.30;2.55;;;-2.80;99.90;;;-4.60;88.90;100046.88;6162015;22;20087;-81
2024/01/16 07:55:00;;;;;;;7.75;2.22;;;-2.80;99.90;;;-4.60;88.43;100049.44;6167685;22;20137;-80
2024/01/16 07:57:28;;;;;;;10.70;3.03;;;-2.80;99.90;;;-4.61;88.59;100053.72;6161748;22;20061;-81
2024/01/16 07:59:54;;;;;;;7.32;2.58;;;-2.80;99.90;;;-4.56;88.61;100056.31;6180378;22;20491;-80
2024/01/16 08:02:20;;;;;;;8.82;2.65;;;-2.70;99.90;;;-4.55;89.24;100055.47;6131685;22;20017;-80
2024/01/16 08:04:51;;;;;;;11.30;2.20;;;-2.70;99.90;;;-4.47;89.33;100064.09;6179940;22;20039;-80
2024/01/16 08:07:17;;;;;;;5.43;2.35;;;-2.60;99.90;;;-4.41;89.61;100066.66;6141485;22;20132;-81
2024/01/16 08:09:43;;;;;;;6.53;2.13;;;-2.60;99.90;;;-4.31;90.07;100070.13;6197762;22;20066;-79
2024/01/16 08:12:11;;;;;;;8.15;2.33;;;-2.50;99.90;;;-4.22;90.32;100074.44;6183495;22;20773;-80
2024/01/16 08:14:37;;;;;;;7.45;2.35;;;-2.40;99.90;;;-4.14;90.57;100073.59;6161276;22;20410;-81
2024/01/16 08:17:08;;;;;;;5.80;2.40;;;-2.30;99.90;;;-4.06;91.17;100071.06;6193730;22;20152;-81
2024/01/16 08:19:34;;;;;;;10.93;2.80;;;-2.30;99.90;;;-4.00;90.95;100078.78;6200280;22;20046;-80
2024/01/16 08:22:02;;;;;;;8.32;3.10;;;-2.20;99.90;;;-3.93;90.78;100080.53;6206166;22;20020;-79
2024/01/16 08:24:28;;;;;;;14.20;3.40;;;-2.10;99.90;;;-3.86;90.58;100081.38;6188428;22;20539;-80
2024/01/16 08:27:01;;;;;;;11.60;3.05;;;-2.10;99.90;;;-3.81;90.69;100073.69;6194780;22;20483;-80
2024/01/16 08:29:26;;;;;;;15.35;2.70;;;-2.00;99.90;;;-3.76;90.87;100079.69;6183680;22;20742;-81
2024/01/16 08:31:52;;;;;;;7.25;2.97;;;-2.00;99.90;;;-3.69;91.15;100086.56;6178181;22;20035;-80
2024/01/16 08:34:18;;;;;;;8.48;3.28;;;-1.90;99.90;;;-3.63;91.00;100085.69;6169147;22;20022;-81
2024/01/16 08:36:44;;;;;;;11.02;3.75;;;-1.80;99.90;;;-3.56;90.24;100083.13;6187189;22;20378;-79
2024/01/16 08:39:19;;;;;;;10.38;3.55;;;-1.80;99.90;;;-3.53;90.82;100080.56;6187394;22;20027;-81
2024/01/16 08:41:45;;;;;;;20.45;4.28;;;-1.80;99.90;;;-3.49;90.15;100078.00;6191504;22;20423;-81
2024/01/16 08:44:11;;;;;;;8.90;4.10;;;-1.80;99.90;;;-3.49;89.87;100071.13;6171469;22;20077;-80
2024/01/16 08:46:37;;;;;;;12.25;3.83;;;-1.70;99.90;;;-3.48;89.67;100071.97;6190154;22;20046;-81
2024/01/16 08:49:11;;;;;;;10.35;3.67;;;-1.70;99.90;;;-3.47;89.90;100077.13;6175356;22;20035;-81
2024/01/16 08:51:37;;;;;;;11.57;3.72;;;-1.70;99.90;;;-3.46;89.16;100078.84;6161076;22;20453;-81
2024/01/16 08:54:03;;;;;;;8.68;3.28;;;-1.70;99.90;;;-3.44;89.06;100076.28;6128892;22;20090;-79
2024/01/16 08:56:28;;;;;;;9.48;3.45;;;-1.70;99.90;;;-3.42;88.76;100084.84;6127371;22;20020;-81
2024/01/16 08:59:02;;;;;;;11.05;3.13;;;-1.70;99.90;;;-3.38;88.88;100086.56;6226583;22;20098;-80
2024/01/16 09:01:30;;;;;;;9.38;2.90;;;-1.60;99.90;;;-3.32;88.87;100086.59;6239003;22;20017;-79
2024/01/16 09:03:56;;;;;;;10.35;3.47;;;-1.60;99.90;;;-3.28;89.03;100096.03;6191288;22;20019;-81
2024/01/16 09:06:31;;;;;;;10.80;3.22;;;-1.60;99.90;;;-3.23;88.76;100107.16;6206633;22;20375;-81
2024/01/16 09:08:57;;;;;;;8.93;3.15;;;-1.50;99.90;;;-3.21;88.68;100102.88;6207391;22;20012;-80
2024/01/16 09:11:23;;;;;;;7.72;3.30;;;-1.50;99.90;;;-3.18;88.62;100102.00;6180474;22;20012;-81
2024/01/16 09:13:49;;;;;;;12.77;4.40;;;-1.40;99.90;;;-3.12;87.94;100110.59;6169749;22;20011;-81
2024/01/16 09:16:22;;;;;;;15.55;4.95;;;-1.40;99.90;;;-3.04;88.56;100114.91;6202808;22;20007;-79
2024/01/16 09:18:51;;;;;;;15.70;5.63;;;-1.30;99.90;;;-2.95;88.51;100117.44;6175331;22;20007;-81
2024/01/16 09:21:17;;;;;;;17.35;4.10;;;-1.20;99.90;;;-2.85;88.12;100115.69;6201260;22;20081;-81
2024/01/16 09:23:43;;;;;;;8.77;2.85;;;-1.20;99.90;;;-2.79;88.26;100113.97;6226669;22;20011;-80
2024/01/16 09:26:12;;;;;;;9.75;2.70;;;-1.10;99.90;;;-2.73;87.77;100108.81;6185810;22;20012;-81
2024/01/16 09:28:39;;;;;;;9.05;2.55;;;-1.00;99.90;;;-2.65;87.66;100113.09;6222410;22;20011;-79
2024/01/16 09:31:06;;;;;;;9.05;2.83;;;-1.00;99.90;;;-2.59;87.27;100111.38;6270175;22;20027;-80
2024/01/16 09:33:41;;;;;;;8.80;2.90;;;-0.90;99.90;;;-2.49;86.97;100117.34;6183548;22;20011;-80
2024/01/16 09:36:10;;;;;;;12.65;2.83;;;-0.80;99.90;;;-2.43;86.99;100108.75;6211663;22;20029;-80
2024/01/16 09:38:36;;;;;;;6.25;2.40;;;-0.80;99.90;;;-2.32;86.43;100117.28;6230185;22;20007;-80
2024/01/16 09:41:08;;;;;;;6.68;2.30;;;-0.70;99.90;;;-2.22;86.73;100116.41;6178042;22;20091;-80
2024/01/16 09:43:35;;;;;;;9.30;1.75;;;-0.50;99.90;;;-2.10;86.69;100123.22;6166001;22;20016;-79
2024/01/16 09:46:05;;;;;;;14.05;1.73;;;-0.50;99.90;;;-1.96;86.44;100126.59;6189035;22;20041;-81
2024/01/16 09:48:40;;;;;;;3.90;1.65;;;-0.40;99.90;;;-1.82;86.19;100121.34;6198722;22;20079;-81
2024/01/16 09:51:06;;;;;;;6.78;1.70;;;-0.30;99.90;;;-1.72;85.95;100135.06;6213431;22;20019;-81
2024/01/16 09:53:43;;;;;;;10.25;1.88;;;-0.20;99.90;;;-1.66;85.66;100133.31;6207710;22;20078;-80
2024/01/16 09:56:21;;;;;;;5.18;1.73;;;-0.10;99.90;;;-1.67;84.59;100128.13;6182542;22;20026;-81
2024/01/16 09:59:05;;;;;;;7.65;1.92;;;-0.10;99.90;;;-1.61;84.35;100133.28;6174366;22;20022;-79
2024/01/16 10:01:32;;;;;;;6.88;1.50;;;0.00;99.90;;;-1.59;83.74;100125.53;6240277;22;20015;-81
2024/01/16 10:04:06;;;;;;;5.85;1.70;;;0.00;99.90;;;-1.57;83.14;100129.81;6212291;22;20014;-80
2024/01/16 10:06:34;;;;;;;4.18;1.70;;;0.00;99.90;;;-1.52;83.07;100135.78;6224595;22;20015;-81
2024/01/16 10:09:08;;;;;;;5.00;1.80;;;0.10;99.90;;;-1.42;82.97;100135.75;6171511;22;20011;-81
2024/01/16 10:11:35;;;;;;;6.10;1.95;;;0.20;99.90;;;-1.29;82.97;100133.03;6249032;22;20073;-80
2024/01/16 10:14:02;;;;;;;13.55;2.40;;;0.30;99.90;;;-1.17;83.36;100142.41;6217167;22;20059;-79
2024/01/16 10:17:15;;;;;;;6.38;1.80;;;0.40;99.90;;;-1.09;82.44;100134.63;6211794;22;20121;-80
2024/01/16 10:19:56;;;;;;;6.68;1.95;;;0.50;99.90;;;-0.99;82.42;100135.38;6188409;22;20061;-80
2024/01/16 10:22:31;;;;;;;3.70;1.90;;;0.60;99.90;;;-0.85;82.43;100139.56;6160970;22;20023;-81