Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:02:24;;;;;;;6.97;3.92;;;154.40;2252.80;;;;;;5072524;28;20058;-61
2023/11/19 00:04:49;;;;;;;5.80;3.92;;;154.30;2252.80;;;;;;5072821;28;20024;-61
2023/11/19 00:07:15;;;;;;;4.68;3.28;;;154.30;2252.80;;;;;;5072689;28;20498;-62
2023/11/19 00:09:41;;;;;;;6.20;3.92;;;154.40;2252.80;;;;;;5072779;28;20028;-61
2023/11/19 00:12:07;;;;;;;5.85;4.20;;;154.30;2252.80;;;;;;5072383;28;20084;-61
2023/11/19 00:14:34;;;;;;;6.47;4.18;;;154.40;2252.80;;;;;;5072458;28;20123;-61
2023/11/19 00:17:00;;;;;;;6.63;4.70;;;154.40;2252.80;;;;;;5072460;28;20016;-61
2023/11/19 00:19:26;;;;;;;7.10;4.20;;;154.30;2252.80;;;;;;5072073;28;20074;-61
2023/11/19 00:21:52;;;;;;;5.47;3.55;;;154.10;2252.80;;;;;;5072442;28;20100;-62
2023/11/19 00:24:18;;;;;;;5.95;4.22;;;154.10;2252.80;;;;;;5073507;28;20044;-64
2023/11/19 00:26:44;;;;;;;5.43;3.80;;;154.20;2252.80;;;;;;5074945;28;20089;-64
2023/11/19 00:29:13;;;;;;;5.55;3.72;;;154.20;2252.80;;;;;;5075253;28;20036;-62
2023/11/19 00:31:39;;;;;;;8.18;4.78;;;154.10;2252.80;;;;;;5075610;28;20032;-62
2023/11/19 00:34:06;;;;;;;7.90;4.68;;;154.00;2252.80;;;;;;5075156;28;20036;-62
2023/11/19 00:36:31;;;;;;;9.13;5.10;;;154.10;2252.80;;;;;;5074094;28;20025;-61
2023/11/19 00:38:57;;;;;;;7.80;4.97;;;154.00;2252.80;;;;;;5071902;28;20059;-61
2023/11/19 00:41:23;;;;;;;7.25;4.68;;;154.00;2252.80;;;;;;5072379;28;20025;-61
2023/11/19 00:43:49;;;;;;;5.63;3.30;;;154.10;2252.80;;;;;;5072003;28;20063;-61
2023/11/19 00:46:14;;;;;;;6.05;4.07;;;154.10;2252.80;;;;;;5071859;28;20020;-62
2023/11/19 00:48:40;;;;;;;6.28;3.58;;;154.00;2252.80;;;;;;5070982;28;20036;-62
2023/11/19 00:51:06;;;;;;;4.43;3.42;;;154.00;2252.80;;;;;;5071691;28;20029;-61
2023/11/19 00:53:33;;;;;;;5.65;3.83;;;154.00;2252.80;;;;;;5071909;28;20032;-61
2023/11/19 00:56:00;;;;;;;6.30;4.13;;;154.10;2252.80;;;;;;5071789;28;20024;-61
2023/11/19 00:58:26;;;;;;;5.63;3.33;;;154.10;2252.80;;;;;;5072104;28;20442;-62
2023/11/19 01:00:51;;;;;;;13.82;4.80;;;154.10;2252.80;;;;;;5071941;28;20024;-61
2023/11/19 01:03:17;;;;;;;6.35;3.70;;;154.20;2252.80;;;;;;5071530;28;20062;-62
2023/11/19 01:05:44;;;;;;;6.45;3.28;;;154.20;2252.80;;;;;;5071970;28;20032;-62
2023/11/19 01:08:10;;;;;;;7.30;3.30;;;154.10;2252.80;;;;;;5071653;28;20047;-61
2023/11/19 01:10:39;;;;;;;5.43;3.55;;;154.10;2252.80;;;;;;5071349;28;20516;-61
2023/11/19 01:13:07;;;;;;;8.15;4.38;;;154.30;2252.80;;;;;;5071465;28;20075;-62
2023/11/19 01:15:33;;;;;;;6.03;3.78;;;154.30;2252.80;;;;;;5071509;28;20020;-61
2023/11/19 01:17:59;;;;;;;5.40;3.05;;;154.40;2252.80;;;;;;5071376;28;20539;-61
2023/11/19 01:20:26;;;;;;;6.05;4.35;;;154.30;2252.80;;;;;;5071044;28;20107;-62
2023/11/19 01:22:52;;;;;;;5.07;3.65;;;154.30;2252.80;;;;;;5071584;28;20033;-61
2023/11/19 01:25:17;;;;;;;8.88;3.55;;;154.40;2252.80;;;;;;5071123;28;20364;-61
2023/11/19 01:27:43;;;;;;;5.82;3.50;;;154.30;2252.80;;;;;;5071325;28;20047;-61
2023/11/19 01:30:12;;;;;;;7.85;5.20;;;154.30;2252.80;;;;;;5070839;28;20075;-61
2023/11/19 01:32:39;;;;;;;8.93;5.88;;;154.30;2252.80;;;;;;5070933;28;20064;-61
2023/11/19 01:35:04;;;;;;;7.07;4.18;;;154.40;2252.80;;;;;;5070888;28;20035;-62
2023/11/19 01:37:32;;;;;;;8.60;6.15;;;154.40;2252.80;;;;;;5071029;28;20095;-61
2023/11/19 01:39:57;;;;;;;9.23;4.93;;;154.40;2252.80;;;;;;5070897;28;20471;-61
2023/11/19 01:42:25;;;;;;;8.60;5.47;;;154.40;2252.80;;;;;;5071041;28;20020;-61
2023/11/19 01:45:01;;;;;;;6.97;4.15;;;154.40;2252.80;;;;;;5070599;28;20028;-61
2023/11/19 01:47:30;;;;;;;8.02;4.18;;;154.40;2252.80;;;;;;5070505;28;20521;-61
2023/11/19 01:49:57;;;;;;;5.78;4.20;;;154.30;2252.80;;;;;;5070391;28;20058;-61
2023/11/19 01:52:23;;;;;;;5.40;4.00;;;154.40;2252.80;;;;;;5070769;28;20055;-61
2023/11/19 01:54:50;;;;;;;6.55;4.28;;;154.40;2252.80;;;;;;5070715;28;20372;-61
2023/11/19 01:57:16;;;;;;;5.45;3.85;;;154.40;2252.80;;;;;;5070597;28;20073;-61
2023/11/19 01:59:43;;;;;;;4.45;3.20;;;154.50;2252.80;;;;;;5069499;28;20025;-61
2023/11/19 02:02:09;;;;;;;5.70;3.42;;;154.40;2252.80;;;;;;5067469;28;20048;-61
2023/11/19 02:04:35;;;;;;;8.70;4.78;;;154.30;2252.80;;;;;;5068842;28;20055;-62
2023/11/19 02:07:01;;;;;;;5.93;3.70;;;154.30;2252.80;;;;;;5068842;28;20029;-61
2023/11/19 02:09:27;;;;;;;5.38;3.38;;;154.30;2252.80;;;;;;5068480;28;20475;-61
2023/11/19 02:11:54;;;;;;;5.78;3.30;;;154.30;2252.80;;;;;;5068758;28;20028;-61
2023/11/19 02:14:25;;;;;;;6.28;3.60;;;154.50;2252.80;;;;;;5068271;28;20391;-60
2023/11/19 02:16:51;;;;;;;6.03;3.00;;;154.30;2252.80;;;;;;5068615;28;20491;-60
2023/11/19 02:19:19;;;;;;;5.10;3.63;;;154.40;2252.80;;;;;;5068560;28;20032;-61
2023/11/19 02:21:45;;;;;;;4.90;3.35;;;154.40;2252.80;;;;;;5068526;28;20103;-61
2023/11/19 02:24:14;;;;;;;6.07;3.45;;;154.20;2252.80;;;;;;5068535;28;20109;-61
2023/11/19 02:26:48;;;;;;;9.32;5.18;;;154.20;2252.80;;;;;;5068088;28;20117;-61
2023/11/19 02:29:13;;;;;;;9.20;5.43;;;154.30;2252.80;;;;;;5068443;28;20386;-62
2023/11/19 02:31:39;;;;;;;6.07;3.63;;;154.20;2252.80;;;;;;5068202;28;20028;-61
2023/11/19 02:34:05;;;;;;;6.07;3.67;;;154.30;2252.80;;;;;;5049931;28;20072;-61
2023/11/19 02:36:32;;;;;;;4.53;3.10;;;154.20;2252.80;;;;;;5064446;28;20017;-61
2023/11/19 02:38:58;;;;;;;6.55;3.25;;;154.30;2252.80;;;;;;5050929;28;20083;-62
2023/11/19 02:41:24;;;;;;;5.40;3.78;;;154.30;2252.80;;;;;;5049061;28;20480;-62
2023/11/19 02:43:49;;;;;;;5.25;3.25;;;154.30;2252.80;;;;;;5048276;28;20044;-62
2023/11/19 02:46:17;;;;;;;4.90;3.45;;;154.30;2252.80;;;;;;5047955;28;20025;-60
2023/11/19 02:48:45;;;;;;;6.22;3.88;;;154.30;2252.80;;;;;;5048145;28;20032;-61
2023/11/19 02:51:10;;;;;;;5.93;3.78;;;154.30;2252.80;;;;;;5048201;28;20101;-61
2023/11/19 02:53:39;;;;;;;5.10;3.35;;;154.30;2252.80;;;;;;5047562;28;20115;-62
2023/11/19 02:56:14;;;;;;;6.65;3.50;;;154.20;2252.80;;;;;;5047978;28;20029;-61
2023/11/19 02:58:42;;;;;;;5.00;3.25;;;154.10;2252.80;;;;;;5048168;28;20531;-61
2023/11/19 03:01:22;;;;;;;5.78;3.50;;;154.10;2252.80;;;;;;5047591;28;20364;-61
2023/11/19 03:03:53;;;;;;;7.78;4.00;;;154.00;2252.80;;;;;;5047605;28;20057;-62
2023/11/19 03:06:19;;;;;;;5.72;3.25;;;154.00;2252.80;;;;;;5047143;28;20059;-62
2023/11/19 03:08:46;;;;;;;5.72;3.97;;;154.10;2252.80;;;;;;5047560;28;20037;-60
2023/11/19 03:11:11;;;;;;;5.72;3.45;;;154.00;2252.80;;;;;;5049677;28;20035;-62
2023/11/19 03:13:37;;;;;;;7.55;3.78;;;154.00;2252.80;;;;;;5057333;28;20540;-62
2023/11/19 03:16:03;;;;;;;5.43;3.35;;;154.10;2252.80;;;;;;5053572;28;20021;-62
2023/11/19 03:18:29;;;;;;;4.63;2.80;;;154.10;2252.80;;;;;;5052142;28;20029;-61
2023/11/19 03:20:58;;;;;;;5.07;3.47;;;154.10;2252.80;;;;;;5047010;28;20498;-63
2023/11/19 03:23:27;;;;;;;6.38;3.63;;;154.10;2252.80;;;;;;5047350;28;20082;-61
2023/11/19 03:25:53;;;;;;;6.32;3.63;;;154.10;2252.80;;;;;;5047652;28;20039;-61
2023/11/19 03:28:19;;;;;;;6.13;4.20;;;154.10;2252.80;;;;;;5047475;28;20124;-61
2023/11/19 03:30:44;;;;;;;8.13;4.28;;;154.10;2252.80;;;;;;5047307;28;20037;-62
2023/11/19 03:33:10;;;;;;;7.00;4.20;;;154.20;2252.80;;;;;;5047433;28;20495;-62
2023/11/19 03:35:36;;;;;;;6.00;3.78;;;154.30;2252.80;;;;;;5047290;28;20028;-60
2023/11/19 03:38:01;;;;;;;7.10;3.53;;;154.30;2252.80;;;;;;5047642;28;20036;-62
2023/11/19 03:40:28;;;;;;;7.50;3.90;;;154.40;2252.80;;;;;;5047351;28;20056;-62
2023/11/19 03:42:57;;;;;;;7.80;5.38;;;154.10;2252.80;;;;;;5047576;28;20028;-62
2023/11/19 03:45:23;;;;;;;8.55;4.65;;;154.10;2252.80;;;;;;5047096;28;20706;-61
2023/11/19 03:47:50;;;;;;;5.25;3.95;;;154.00;2252.80;;;;;;5047376;28;20040;-61
2023/11/19 03:50:16;;;;;;;5.05;3.33;;;154.00;2252.80;;;;;;5047261;28;20025;-61
2023/11/19 03:52:42;;;;;;;5.05;2.85;;;153.90;2252.80;;;;;;5047552;28;20056;-61
2023/11/19 03:55:08;;;;;;;5.22;3.72;;;153.90;2252.80;;;;;;5047459;28;20112;-62
2023/11/19 03:57:35;;;;;;;5.15;3.45;;;153.80;2252.80;;;;;;5047652;28;20107;-66
2023/11/19 04:00:08;;;;;;;5.18;3.28;;;153.80;2252.80;;;;;;5047334;28;20031;-62
2023/11/19 04:02:34;;;;;;;6.47;3.22;;;153.60;2252.80;;;;;;5047395;28;20049;-61
2023/11/19 04:04:59;;;;;;;5.97;3.60;;;128.90;2252.80;;;;;;5047109;28;20047;-60
2023/11/19 04:07:25;;;;;;;5.57;3.60;;;128.90;2252.80;;;;;;5047256;28;20025;-62
2023/11/19 04:09:51;;;;;;;6.18;3.60;;;128.80;2252.80;;;;;;5047273;28;20044;-61
2023/11/19 04:12:16;;;;;;;6.13;4.18;;;128.70;2252.80;;;;;;5046295;28;20079;-62
2023/11/19 04:14:42;;;;;;;8.32;4.50;;;128.60;2252.80;;;;;;5047675;28;20029;-61
2023/11/19 04:17:08;;;;;;;12.07;6.07;;;128.60;2252.80;;;;;;5047169;28;20021;-61
2023/11/19 04:19:34;;;;;;;12.32;6.50;;;128.50;2252.80;;;;;;5047179;28;20053;-62
2023/11/19 04:21:59;;;;;;;9.80;7.43;;;128.50;2252.80;;;;;;5046954;28;20025;-62
2023/11/19 04:24:25;;;;;;;10.93;6.07;;;128.40;2252.80;;;;;;5048992;28;20104;-62
2023/11/19 04:26:52;;;;;;;11.05;6.68;;;128.40;2252.80;;;;;;5050818;28;20025;-62
2023/11/19 04:29:18;;;;;;;11.40;7.25;;;128.40;2252.80;;;;;;5050248;28;20048;-61
2023/11/19 04:31:44;;;;;;;11.68;6.78;;;128.30;2252.80;;;;;;5050569;28;20029;-61
2023/11/19 04:34:11;;;;;;;15.52;9.20;;;128.30;2252.80;;;;;;5050767;28;20758;-61
2023/11/19 04:36:37;;;;;;;22.88;11.30;;;128.20;2252.80;;;;;;5050561;28;20131;-61
2023/11/19 04:39:12;;;;;;;15.43;8.23;;;128.20;2252.80;;;;;;5052299;28;20021;-62
2023/11/19 04:41:53;;;;;;;12.35;8.25;;;128.10;2252.80;;;;;;5054211;28;20035;-63
2023/11/19 04:44:19;;;;;;;13.98;7.43;;;128.10;2252.80;;;;;;5054616;28;20069;-61
2023/11/19 04:46:46;;;;;;;13.73;7.18;;;128.00;2252.80;;;;;;5036232;28;20037;-66
2023/11/19 04:49:13;;;;;;;10.65;7.40;;;128.10;2252.80;;;;;;5055019;28;20033;-63
2023/11/19 04:51:42;;;;;;;13.98;9.32;;;103.30;2227.20;;;;;;5051335;28;20024;-61
2023/11/19 04:54:08;;;;;;;14.65;10.32;;;103.20;2227.20;;;;;;5050969;28;20056;-62
2023/11/19 04:56:36;;;;;;;11.65;7.03;;;128.00;2252.80;;;;;;5050735;28;20028;-62
2023/11/19 04:59:02;;;;;;;10.02;5.60;;;103.20;2227.20;;;;;;5051037;28;20505;-61
2023/11/19 05:01:28;;;;;;;9.75;5.75;;;103.30;2227.20;;;;;;5050208;28;20041;-61
2023/11/19 05:03:54;;;;;;;9.35;5.97;;;103.20;2227.20;;;;;;5049594;28;20075;-61
2023/11/19 05:06:19;;;;;;;8.57;5.68;;;103.20;2227.20;;;;;;5050019;28;20021;-62
2023/11/19 05:08:45;;;;;;;14.95;7.65;;;103.20;2227.20;;;;;;5049810;28;20044;-61
2023/11/19 05:11:18;;;;;;;15.32;8.18;;;103.20;2227.20;;;;;;5049968;28;20036;-61
2023/11/19 05:13:45;;;;;;;18.77;11.50;;;103.20;2227.20;;;;;;5050055;28;20033;-61
2023/11/19 05:16:14;;;;;;;15.98;9.00;;;103.10;2227.20;;;;;;5049637;28;20490;-61
2023/11/19 05:18:40;;;;;;;13.00;9.00;;;103.10;2227.20;;;;;;5050006;28;20079;-61
2023/11/19 05:21:06;;;;;;;14.48;9.02;;;103.10;2227.20;;;;;;5049507;28;20047;-62
2023/11/19 05:23:33;;;;;;;16.65;10.63;;;102.90;2227.20;;;;;;5049628;28;20044;-62
2023/11/19 05:26:03;;;;;;;17.75;11.25;;;102.90;2227.20;;;;;;5050099;28;20025;-61
2023/11/19 05:28:28;;;;;;;19.52;9.07;;;102.80;2227.20;;;;;;5049428;28;20048;-61
2023/11/19 05:30:55;;;;;;;12.45;8.60;;;102.70;2227.20;;;;;;5049392;28;20033;-63
2023/11/19 05:33:21;;;;;;;11.07;6.82;;;102.70;2227.20;;;;;;5049702;28;20385;-62
2023/11/19 05:35:46;;;;;;;12.18;6.32;;;102.70;2227.20;;;;;;5049036;28;20025;-61
2023/11/19 05:38:13;;;;;;;10.65;6.95;;;102.70;2227.20;;;;;;5049451;28;20031;-62
2023/11/19 05:40:39;;;;;;;12.98;8.25;;;102.80;2227.20;;;;;;5050739;28;20021;-62
2023/11/19 05:43:05;;;;;;;14.27;8.50;;;102.80;2227.20;;;;;;5051602;28;20025;-64
2023/11/19 05:45:32;;;;;;;18.85;11.82;;;102.80;2227.20;;;;;;5051430;28;20475;-61
2023/11/19 05:47:57;;;;;;;14.82;8.30;;;102.80;2227.20;;;;;;5049268;28;20514;-61
2023/11/19 05:50:23;;;;;;;16.58;8.48;;;102.90;2227.20;;;;;;5049426;28;20400;-62
2023/11/19 05:52:49;;;;;;;17.42;10.25;;;102.80;2227.20;;;;;;5049071;28;20115;-61
2023/11/19 05:55:16;;;;;;;30.48;21.25;;;102.70;2227.20;;;;;;5048625;28;20039;-61
2023/11/19 05:57:42;;;;;;;22.95;16.52;;;102.80;2227.20;;;;;;5049294;28;20722;-62
2023/11/19 06:00:08;;;;;;;26.33;23.48;;;102.80;2227.20;;;;;;5048779;28;20029;-61
2023/11/19 06:02:34;;;;;;;25.25;15.48;;;102.80;2227.20;;;;;;5051184;28;20110;-62
2023/11/19 06:05:01;;;;;;;17.98;11.18;;;102.80;2227.20;;;;;;5050683;28;20479;-61
2023/11/19 06:07:27;;;;;;;20.25;12.48;;;102.80;2227.20;;;;;;5050305;28;20099;-61
2023/11/19 06:09:53;;;;;;;25.10;13.93;;;102.80;2227.20;;;;;;5050340;28;20033;-61
2023/11/19 06:12:19;;;;;;;24.65;12.40;;;102.90;2227.20;;;;;;5050524;28;20348;-60
2023/11/19 06:14:45;;;;;;;20.40;13.32;;;102.90;2227.20;;;;;;5050404;28;20486;-62
2023/11/19 06:17:11;;;;;;;15.48;8.10;;;102.90;2227.20;;;;;;5050599;28;20029;-61
2023/11/19 06:19:38;;;;;;;14.23;8.65;;;102.90;2227.20;;;;;;5050048;28;20021;-61
2023/11/19 06:22:04;;;;;;;17.55;10.02;;;102.80;2227.20;;;;;;5050140;28;20040;-62
2023/11/19 06:24:29;;;;;;;16.45;9.63;;;103.00;2227.20;;;;;;5050081;28;20029;-61
2023/11/19 06:26:55;;;;;;;13.43;8.10;;;102.90;2227.20;;;;;;5050014;28;20029;-61
2023/11/19 06:29:21;;;;;;;19.67;11.38;;;102.80;2227.20;;;;;;5049995;28;20036;-62
2023/11/19 06:31:50;;;;;;;26.00;15.90;;;102.80;2227.20;;;;;;5049935;28;20029;-61
2023/11/19 06:34:15;;;;;;;21.27;12.25;;;102.80;2227.20;;;;;;5049648;28;20037;-63
2023/11/19 06:36:43;;;;;;;20.85;15.25;;;102.90;2227.20;;;;;;5048497;28;20100;-61
2023/11/19 06:39:10;;;;;;;15.23;10.10;;;102.90;2227.20;;;;;;5048089;28;20028;-61
2023/11/19 06:41:38;;;;;;;18.10;11.30;;;102.90;2227.20;;;;;;5048365;28;20025;-62
2023/11/19 06:44:04;;;;;;;22.90;14.38;;;103.00;2227.20;;;;;;5048413;28;20031;-62
2023/11/19 06:46:31;;;;;;;18.33;11.60;;;103.00;2227.20;;;;;;5047730;28;20025;-62
2023/11/19 06:48:57;;;;;;;18.60;9.80;;;102.90;2227.20;;;;;;5047905;28;20075;-61
2023/11/19 06:51:24;;;;;;;11.07;6.25;;;102.80;2227.20;;;;;;5047804;28;20021;-63
2023/11/19 06:53:50;;;;;;;10.93;5.82;;;102.70;2227.20;;;;;;5048064;28;20071;-61
2023/11/19 06:56:23;;;;;;;9.23;6.10;;;102.70;2227.20;;;;;;5048432;28;20029;-61
2023/11/19 06:58:50;;;;;;;10.70;6.55;;;102.50;2227.20;;;;;;5048189;28;20037;-60
2023/11/19 07:01:16;;;;;;;13.57;9.35;;;102.50;2227.20;;;;;;5048341;28;20065;-62
2023/11/19 07:03:42;;;;;;;11.27;6.97;;;102.40;2227.20;;;;;;5048044;28;20809;-61
2023/11/19 07:06:08;;;;;;;11.43;6.82;;;102.50;2227.20;;;;;;5047944;28;20029;-61
2023/11/19 07:08:34;;;;;;;14.98;7.78;;;102.50;2227.20;;;;;;5047942;28;20041;-61
2023/11/19 07:11:00;;;;;;;14.82;7.47;;;102.70;2227.20;;;;;;5049281;28;20052;-62
2023/11/19 07:13:27;;;;;;;38.20;15.55;;;102.90;2227.20;;;;;;5050025;28;20084;-61
2023/11/19 07:15:55;;;;;;;34.85;16.92;;;102.90;2227.20;;;;;;5051141;28;20041;-61
2023/11/19 07:18:22;;;;;;;88.50;54.50;;;103.20;2227.20;;;;;;5051378;28;20086;-61
2023/11/19 07:20:48;;;;;;;83.75;53.05;;;103.20;2227.20;;;;;;5050605;28;20154;-60
2023/11/19 07:23:17;;;;;;;100.50;60.35;;;103.30;2227.20;;;;;;5049468;28;20733;-60
2023/11/19 07:25:46;;;;;;;71.25;43.83;;;128.10;2252.80;;;;;;5049409;28;20029;-60
2023/11/19 07:28:13;;;;;;;68.18;41.08;;;128.10;2252.80;;;;;;5049408;28;20120;-60
2023/11/19 07:30:39;;;;;;;62.10;40.72;;;128.10;2252.80;;;;;;5049138;28;20021;-60
2023/11/19 07:33:04;;;;;;;61.35;39.25;;;128.10;2252.80;;;;;;5049414;28;20044;-60
2023/11/19 07:35:31;;;;;;;68.28;44.97;;;128.40;2252.80;;;;;;5049253;28;20035;-60
2023/11/19 07:37:57;;;;;;;64.60;47.45;;;179.50;2252.80;;;;;;5048982;28;20053;-61
2023/11/19 07:40:24;;;;;;;62.53;45.88;;;230.70;2252.80;;;;;;5049266;28;20024;-60
2023/11/19 07:42:50;;;;;;;55.47;45.63;;;281.80;2278.40;;;;;;5049568;28;20025;-60
2023/11/19 07:45:16;;;;;;;67.38;54.22;;;307.60;2201.60;;;;;;5048694;28;20022;-59
2023/11/19 07:47:44;;;;;;;71.78;55.60;;;308.00;2124.80;;;;;;5048674;28;20041;-59
2023/11/19 07:50:10;;;;;;;69.97;58.65;;;333.20;2099.20;;;;;;5048956;28;20029;-61
2023/11/19 07:52:37;;;;;;;87.13;74.45;;;358.50;2022.40;;;;;;5048474;28;20365;-61
2023/11/19 07:55:03;;;;;;;77.88;64.82;;;358.90;1971.20;;;;;;5048919;28;20490;-59
2023/11/19 07:57:31;;;;;;;72.93;58.67;;;384.60;1868.80;;;;;;5049738;28;20116;-59
2023/11/19 07:59:57;;;;;;;64.72;57.72;;;409.60;1843.20;;;;;;5052265;28;20024;-59
2023/11/19 08:02:23;;;;;;;59.88;53.38;;;409.70;1817.60;;;;;;5052557;28;20543;-60
2023/11/19 08:04:51;;;;;;;46.05;41.30;;;410.20;1792.00;;;;;;5052399;28;20108;-59
2023/11/19 08:07:21;;;;;;;40.58;35.97;;;410.40;1766.40;;;;;;5052343;28;20071;-59
2023/11/19 08:09:47;;;;;;;42.17;37.58;;;436.10;1689.60;;;;;;5052194;28;20059;-59
2023/11/19 08:12:17;;;;;;;42.83;36.65;;;460.90;1689.60;;;;;;5051767;28;20024;-59
2023/11/19 08:14:43;;;;;;;40.42;36.20;;;461.00;1612.80;;;;;;5051981;28;20025;-60
2023/11/19 08:17:09;;;;;;;39.65;35.08;;;486.60;1587.20;;;;;;5051868;28;20025;-60
2023/11/19 08:19:35;;;;;;;38.83;33.80;;;461.70;1587.20;;;;;;5052713;28;20039;-59
2023/11/19 08:22:02;;;;;;;35.38;31.58;;;461.20;1587.20;;;;;;5056084;28;20060;-61
2023/11/19 08:24:28;;;;;;;31.38;25.23;;;461.20;1587.20;;;;;;5056017;28;20068;-63
2023/11/19 08:26:57;;;;;;;32.47;29.15;;;435.80;1612.80;;;;;;5053813;28;20021;-64
2023/11/19 08:29:22;;;;;;;35.95;30.08;;;435.30;1638.40;;;;;;5053686;28;20029;-66
2023/11/19 08:31:48;;;;;;;25.48;20.65;;;435.60;1612.80;;;;;;5055610;28;20029;-65
2023/11/19 08:34:15;;;;;;;40.83;34.10;;;436.10;1561.60;;;;;;5052332;28;20102;-65
2023/11/19 08:36:41;;;;;;;34.72;30.98;;;461.10;1587.20;;;;;;5052436;28;20037;-65
2023/11/19 08:39:08;;;;;;;37.40;33.13;;;461.20;1561.60;;;;;;5051969;28;20035;-65
2023/11/19 08:41:34;;;;;;;23.33;20.52;;;486.70;1510.40;;;;;;5052090;28;20135;-66
2023/11/19 08:44:00;;;;;;;19.95;17.50;;;461.70;1510.40;;;;;;5052059;28;20029;-66
2023/11/19 08:46:26;;;;;;;32.33;28.90;;;461.20;1536.00;;;;;;5051645;28;20025;-66
2023/11/19 08:48:52;;;;;;;26.42;21.70;;;487.10;1484.80;;;;;;5052486;28;20056;-66
2023/11/19 08:51:17;;;;;;;21.77;19.40;;;487.00;1459.20;;;;;;5052106;28;20424;-66
2023/11/19 08:53:43;;;;;;;29.65;24.15;;;538.10;1382.40;;;;;;5051712;28;20065;-66
2023/11/19 08:56:09;;;;;;;44.65;35.78;;;487.30;1433.60;;;;;;5051868;28;20025;-66
2023/11/19 08:58:34;;;;;;;40.85;33.85;;;538.30;1382.40;;;;;;5052195;28;20036;-66
2023/11/19 09:01:00;;;;;;;33.58;29.75;;;512.40;1408.00;;;;;;5051984;28;20100;-65
2023/11/19 09:03:26;;;;;;;23.63;20.05;;;512.40;1382.40;;;;;;5051385;28;20045;-65
2023/11/19 09:05:52;;;;;;;25.00;22.45;;;512.50;1382.40;;;;;;5051735;28;20029;-65
2023/11/19 09:08:18;;;;;;;90.82;71.47;;;537.70;1408.00;;;;;;5051371;28;20059;-66
2023/11/19 09:10:44;;;;;;;54.20;45.65;;;512.20;1408.00;;;;;;5050917;28;20021;-65
2023/11/19 09:13:09;;;;;;;63.15;51.33;;;512.30;1408.00;;;;;;5051459;28;20028;-66
2023/11/19 09:15:35;;;;;;;37.20;32.00;;;538.20;1356.80;;;;;;5051332;28;20028;-66
2023/11/19 09:18:01;;;;;;;37.17;28.27;;;487.10;1408.00;;;;;;5050732;28;20360;-64
2023/11/19 09:20:26;;;;;;;16.60;14.23;;;461.50;1459.20;;;;;;5050757;28;20025;-65
2023/11/19 09:22:52;;;;;;;22.55;18.88;;;461.70;1433.60;;;;;;5050836;28;20383;-65
2023/11/19 09:25:18;;;;;;;37.10;32.60;;;486.50;1459.20;;;;;;5050815;28;20090;-65
2023/11/19 09:27:44;;;;;;;28.33;24.88;;;461.70;1459.20;;;;;;5051271;28;20498;-66
2023/11/19 09:30:10;;;;;;;21.90;18.73;;;435.90;1484.80;;;;;;5032898;28;20037;-66
2023/11/19 09:32:37;;;;;;;27.70;23.75;;;435.50;1536.00;;;;;;5051120;28;20545;-66
2023/11/19 09:35:03;;;;;;;18.95;16.17;;;435.30;1510.40;;;;;;5051143;28;20733;-66
2023/11/19 09:37:29;;;;;;;22.40;18.27;;;409.60;1612.80;;;;;;5065328;28;20439;-64
2023/11/19 09:39:55;;;;;;;18.83;13.23;;;409.60;1587.20;;;;;;5050027;28;20021;-65
2023/11/19 09:42:21;;;;;;;19.33;14.85;;;384.00;1612.80;;;;;;5049959;28;20112;-64
2023/11/19 09:44:47;;;;;;;40.90;30.27;;;359.10;1638.40;;;;;;5050568;28;20021;-65
2023/11/19 09:47:16;;;;;;;28.55;21.48;;;384.40;1587.20;;;;;;5050813;28;20159;-64
2023/11/19 09:49:43;;;;;;;23.17;16.98;;;359.30;1612.80;;;;;;5050593;28;20174;-64
2023/11/19 09:52:09;;;;;;;18.27;14.57;;;384.30;1587.20;;;;;;5050911;28;20403;-63
2023/11/19 09:54:35;;;;;;;27.08;18.50;;;358.60;1664.00;;;;;;5050482;28;20043;-65
2023/11/19 09:57:05;;;;;;;20.05;16.10;;;333.40;1715.20;;;;;;5050670;28;20013;-65
2023/11/19 09:59:32;;;;;;;19.95;15.07;;;332.80;1766.40;;;;;;5050698;28;20490;-64
2023/11/19 10:01:59;;;;;;;34.17;21.42;;;333.40;1740.80;;;;;;5050253;28;20052;-64
2023/11/19 10:04:29;;;;;;;34.58;22.52;;;332.80;1766.40;;;;;;5050558;28;20699;-65
2023/11/19 10:06:55;;;;;;;25.38;19.92;;;307.80;1766.40;;;;;;5050598;28;20067;-63
2023/11/19 10:09:20;;;;;;;26.73;18.13;;;307.50;1792.00;;;;;;5050505;28;20116;-63
2023/11/19 10:11:46;;;;;;;24.92;15.43;;;307.60;1792.00;;;;;;5050420;28;20025;-65
2023/11/19 10:14:14;;;;;;;22.48;15.93;;;307.90;1766.40;;;;;;5050313;28;20039;-64
2023/11/19 10:16:40;;;;;;;22.90;17.52;;;333.10;1740.80;;;;;;5050284;28;20021;-65
2023/11/19 10:19:06;;;;;;;17.85;14.25;;;332.90;1766.40;;;;;;5050162;28;20020;-65
2023/11/19 10:21:33;;;;;;;27.67;20.30;;;307.70;1766.40;;;;;;5049392;28;20464;-65
2023/11/19 10:24:00;;;;;;;36.42;30.00;;;308.10;1740.80;;;;;;5049929;28;20024;-65
2023/11/19 10:26:27;;;;;;;31.27;21.83;;;333.10;1740.80;;;;;;5050168;28;20027;-66
2023/11/19 10:28:53;;;;;;;33.80;28.08;;;332.90;1792.00;;;;;;5050245;28;20115;-64
2023/11/19 10:31:24;;;;;;;27.75;20.17;;;333.10;1766.40;;;;;;5050013;28;20039;-65
2023/11/19 10:33:51;;;;;;;21.45;14.60;;;333.30;1740.80;;;;;;5050170;28;20060;-65
2023/11/19 10:36:17;;;;;;;32.50;23.80;;;333.40;1740.80;;;;;;5050012;28;20021;-65
2023/11/19 10:38:53;;;;;;;24.33;16.58;;;333.50;1740.80;;;;;;5050042;28;20021;-65
2023/11/19 10:41:32;;;;;;;36.65;26.33;;;333.60;1766.40;;;;;;5049861;28;20504;-65
2023/11/19 10:44:01;;;;;;;20.33;16.63;;;333.50;1715.20;;;;;;5049755;28;20475;-65
2023/11/19 10:46:48;;;;;;;18.55;14.10;;;333.50;1715.20;;;;;;5049550;28;20052;-65
2023/11/19 10:49:14;;;;;;;16.48;9.93;;;333.30;1740.80;;;;;;5049732;28;20854;-65
2023/11/19 10:51:46;;;;;;;20.73;15.20;;;333.10;1740.80;;;;;;5049815;28;20025;-65
2023/11/19 10:54:18;;;;;;;19.88;14.27;;;308.10;1740.80;;;;;;5049420;28;20503;-65
2023/11/19 10:56:47;;;;;;;17.13;12.95;;;332.90;1740.80;;;;;;5049539;28;20526;-68
2023/11/19 10:59:15;;;;;;;12.40;9.40;;;332.80;1740.80;;;;;;5049594;28;20035;-65
2023/11/19 11:01:44;;;;;;;11.43;7.50;;;333.10;1740.80;;;;;;5049221;28;20119;-66
2023/11/19 11:04:15;;;;;;;14.45;10.27;;;333.20;1715.20;;;;;;5049769;28;20158;-65
2023/11/19 11:06:41;;;;;;;10.40;6.30;;;333.40;1766.40;;;;;;5049828;28;20029;-65
2023/11/19 11:09:11;;;;;;;10.18;5.90;;;333.30;1740.80;;;;;;5049294;28;20630;-65
2023/11/19 11:11:39;;;;;;;8.38;6.18;;;333.30;1766.40;;;;;;5049529;28;20021;-65
2023/11/19 11:14:05;;;;;;;13.10;9.55;;;333.30;1689.60;;;;;;5049410;28;20028;-65
2023/11/19 11:16:31;;;;;;;15.07;10.82;;;333.60;1689.60;;;;;;5049437;28;20021;-64
2023/11/19 11:18:58;;;;;;;9.52;6.55;;;333.70;1664.00;;;;;;5049229;28;20112;-65
2023/11/19 11:21:26;;;;;;;9.35;6.30;;;358.50;1689.60;;;;;;5049521;28;20387;-64
2023/11/19 11:24:17;;;;;;;13.10;9.55;;;358.60;1689.60;;;;;;5049522;28;20021;-64
2023/11/19 11:26:45;;;;;;;11.05;7.82;;;358.50;1689.60;;;;;;5049384;28;20025;-64
2023/11/19 11:29:20;;;;;;;10.68;8.45;;;358.60;1689.60;;;;;;5049302;28;20029;-65
2023/11/19 11:31:59;;;;;;;17.20;14.20;;;358.80;1689.60;;;;;;5049222;28;20017;-65
2023/11/19 11:34:44;;;;;;;11.90;10.68;;;358.90;1664.00;;;;;;5053057;28;20040;-66
2023/11/19 11:37:23;;;;;;;8.75;7.00;;;359.00;1664.00;;;;;;5053365;28;20021;-65
2023/11/19 11:39:50;;;;;;;22.15;16.00;;;359.10;1689.60;;;;;;5052991;28;20021;-65
2023/11/19 11:42:31;;;;;;;134.40;105.63;;;358.90;1638.40;;;;;;5052957;28;20056;-65
2023/11/19 11:45:10;;;;;;;18.23;11.85;;;358.50;1664.00;;;;;;5053016;28;20029;-65
2023/11/19 11:47:56;;;;;;;23.80;14.68;;;333.40;1689.60;;;;;;5052731;28;20048;-66
2023/11/19 11:50:23;;;;;;;21.95;15.55;;;333.40;1715.20;;;;;;5036366;28;20036;-64
2023/11/19 11:52:58;;;;;;;24.42;17.15;;;333.10;1715.20;;;;;;5053042;28;20108;-65
2023/11/19 11:55:39;;;;;;;20.30;16.23;;;333.20;1715.20;;;;;;5052724;28;20025;-65
2023/11/19 11:58:08;;;;;;;21.85;14.60;;;333.20;1715.20;;;;;;5052628;28;20035;-64
2023/11/19 12:00:40;;;;;;;29.27;19.60;;;332.90;1740.80;;;;;;5052605;28;20495;-64
2023/11/19 12:03:08;;;;;;;26.60;18.30;;;333.20;1715.20;;;;;;5052644;28;20135;-65
2023/11/19 12:05:40;;;;;;;47.95;29.27;;;333.00;1715.20;;;;;;5052835;28;20025;-65
2023/11/19 12:08:09;;;;;;;25.27;18.23;;;332.80;1766.40;;;;;;5052268;28;20107;-65
2023/11/19 12:10:50;;;;;;;22.45;16.45;;;308.10;1740.80;;;;;;5052732;28;20395;-65