Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:36;;;;;;;13.07;5.85;;;26.40;96.70;;;;;;6185780;23;20430;-85
2021/08/23 00:03:05;;;;;;;11.65;6.00;;;26.40;96.90;;;;;;6185600;23;20032;-87
2021/08/23 00:05:32;;;;;;;11.73;5.53;;;26.40;97.10;;;;;;6185763;23;20055;-85
2021/08/23 00:07:58;;;;;;;10.73;6.00;;;26.40;97.70;;;;;;6158873;23;20004;-87
2021/08/23 00:10:23;;;;;;;13.25;5.85;;;26.40;98.00;;;;;;6187911;23;20008;-91
2021/08/23 00:12:49;;;;;;;14.27;5.60;;;26.50;98.40;;;;;;6187562;23;20020;-86
2021/08/23 00:15:15;;;;;;;10.32;5.90;;;26.50;98.50;;;;;;6187625;23;20008;-86
2021/08/23 00:17:42;;;;;;;17.50;6.10;;;26.50;98.60;;;;;;6187573;23;20056;-93
2021/08/23 00:20:21;;;;;;;11.02;5.90;;;26.50;98.40;;;;;;6186968;23;19997;-86
2021/08/23 00:22:47;;;;;;;7.38;5.25;;;26.50;98.30;;;;;;6188009;23;20005;-84
2021/08/23 00:25:19;;;;;;;9.43;5.55;;;26.50;97.20;;;;;;6187381;23;20309;-93
2021/08/23 00:27:45;;;;;;;8.90;5.78;;;26.50;97.60;;;;;;6187681;23;20009;-92
2021/08/23 00:30:16;;;;;;;10.80;5.22;;;26.50;97.50;;;;;;6187572;23;19997;-92
2021/08/23 00:32:42;;;;;;;8.97;5.37;;;26.50;97.00;;;;;;6187590;23;20066;-92
2021/08/23 00:35:09;;;;;;;12.77;5.78;;;26.50;96.70;;;;;;6161769;23;20013;-90
2021/08/23 00:37:36;;;;;;;13.35;5.43;;;26.50;96.60;;;;;;6187462;23;20080;-85
2021/08/23 00:40:03;;;;;;;11.23;5.43;;;26.50;96.50;;;;;;6187555;23;20332;-87
2021/08/23 00:42:28;;;;;;;8.05;5.18;;;26.50;96.50;;;;;;6187661;23;20001;-92
2021/08/23 00:44:54;;;;;;;9.35;5.35;;;26.60;95.90;;;;;;6186892;23;20044;-92
2021/08/23 00:47:20;;;;;;;9.05;5.72;;;26.60;95.50;;;;;;6187635;23;20031;-85
2021/08/23 00:49:51;;;;;;;9.40;5.40;;;26.60;95.50;;;;;;6187431;23;20001;-85
2021/08/23 00:52:17;;;;;;;;;;;26.60;95.60;;;;;;6187870;23;20009;-85
2021/08/23 00:54:43;;;;;;;15.80;5.47;;;26.60;95.60;;;;;;6187900;23;19910;-85
2021/08/23 00:57:09;;;;;;;11.70;5.35;;;26.60;95.70;;;;;;6187393;23;20001;-86
2021/08/23 00:59:48;;;;;;;8.93;5.38;;;26.60;95.40;;;;;;6160652;23;20432;-85
2021/08/23 01:05:37;;;;;;;8.65;5.22;;;26.50;96.10;;;;;;6184521;23;20036;-85
2021/08/23 01:08:13;;;;;;;9.25;5.70;;;26.50;96.40;;;;;;6159978;23;20032;-89
2021/08/23 01:10:45;;;;;;;9.65;5.35;;;26.30;96.60;;;;;;6185922;23;20051;-88
2021/08/23 01:13:11;;;;;;;9.88;5.65;;;26.20;96.80;;;;;;6186152;23;20005;-85
2021/08/23 01:15:37;;;;;;;9.48;5.55;;;26.10;96.90;;;;;;6186606;23;20001;-89
2021/08/23 01:18:03;;;;;;;12.82;5.75;;;26.10;96.80;;;;;;6190657;23;20333;-87
2021/08/23 01:20:34;;;;;;;8.73;5.47;;;26.00;96.10;;;;;;6186382;23;20349;-87
2021/08/23 01:23:01;;;;;;;7.20;5.43;;;26.00;96.20;;;;;;6185818;23;20008;-86
2021/08/23 01:25:29;;;;;;;9.93;5.93;;;26.00;95.70;;;;;;6185470;23;20247;-86
2021/08/23 01:28:23;;;;;;;10.73;5.30;;;25.90;95.20;;;;;;6186095;23;20016;-84
2021/08/23 01:31:15;;;;;;;10.40;5.70;;;25.90;95.10;;;;;;6185721;23;20029;-86
2021/08/23 01:33:43;;;;;;;11.35;5.40;;;25.90;94.70;;;;;;6186120;23;20009;-85
2021/08/23 01:36:09;;;;;;;10.23;5.55;;;25.90;94.80;;;;;;6185443;23;20071;-84
2021/08/23 01:38:35;;;;;;;8.50;5.65;;;25.80;95.00;;;;;;6185839;23;20361;-85
2021/08/23 01:41:03;;;;;;;9.00;5.68;;;25.80;94.80;;;;;;6159105;23;20048;-86
2021/08/23 01:43:29;;;;;;;9.40;5.63;;;25.80;94.90;;;;;;6185412;23;19997;-90
2021/08/23 01:45:55;;;;;;;9.05;5.40;;;25.80;95.00;;;;;;6186111;23;20024;-89
2021/08/23 01:54:46;;;;;;;;;;;25.80;95.20;;;;;;6186415;23;20455;-86
2021/08/23 01:57:14;;;;;;;8.23;5.47;;;25.80;95.30;;;;;;6159522;23;19904;-87
2021/08/23 01:59:40;;;;;;;10.88;5.50;;;25.80;95.50;;;;;;6185663;23;20447;-88
2021/08/23 02:02:05;;;;;;;8.55;5.68;;;25.80;95.60;;;;;;6185475;23;20009;-84
2021/08/23 02:04:31;;;;;;;11.15;5.88;;;25.80;95.50;;;;;;6185311;23;20058;-85
2021/08/23 02:06:57;;;;;;;15.65;5.30;;;25.80;95.50;;;;;;6185409;23;20008;-85
2021/08/23 02:09:22;;;;;;;8.57;5.60;;;25.80;95.50;;;;;;6185957;23;20001;-85
2021/08/23 02:11:48;;;;;;;9.32;5.32;;;25.90;95.50;;;;;;6185453;23;20013;-89
2021/08/23 02:14:14;;;;;;;9.88;5.28;;;25.90;95.00;;;;;;6185490;23;20072;-84
2021/08/23 02:16:41;;;;;;;9.00;5.70;;;25.80;95.00;;;;;;6185288;23;20002;-89
2021/08/23 02:19:08;;;;;;;11.27;5.75;;;25.80;95.20;;;;;;6185523;23;20026;-86
2021/08/23 02:21:51;;;;;;;15.50;6.25;;;25.80;95.30;;;;;;6185581;23;20023;-91
2021/08/23 02:24:19;;;;;;;12.77;6.13;;;25.70;95.00;;;;;;6159166;23;20499;-84
2021/08/23 02:26:45;;;;;;;10.55;5.25;;;25.70;95.20;;;;;;6159296;23;20009;-84
2021/08/23 02:29:11;;;;;;;13.75;5.45;;;25.60;95.00;;;;;;6185528;23;20025;-88
2021/08/23 02:31:37;;;;;;;7.15;4.95;;;25.60;94.90;;;;;;6184722;23;20013;-89
2021/08/23 02:34:03;;;;;;;13.35;5.70;;;25.50;94.70;;;;;;6159368;23;20005;-91
2021/08/23 02:36:29;;;;;;;14.63;5.78;;;25.50;94.90;;;;;;6185537;23;20437;-87
2021/08/23 02:38:56;;;;;;;10.80;5.22;;;25.50;95.20;;;;;;6185305;23;20084;-90
2021/08/23 02:41:21;;;;;;;15.40;5.78;;;25.40;94.90;;;;;;6184936;23;20429;-92
2021/08/23 02:43:47;;;;;;;13.00;5.15;;;25.40;94.10;;;;;;6185444;23;20001;-91
2021/08/23 02:46:13;;;;;;;12.25;5.05;;;25.30;93.80;;;;;;6185507;23;20001;-84
2021/08/23 02:48:39;;;;;;;8.02;4.18;;;25.30;93.80;;;;;;6185200;23;20009;-86
2021/08/23 02:51:04;;;;;;;8.40;4.90;;;25.30;93.20;;;;;;6185021;23;20012;-89
2021/08/23 02:53:30;;;;;;;8.05;4.30;;;25.20;93.10;;;;;;6185033;23;20387;-87
2021/08/23 02:55:55;;;;;;;14.48;4.53;;;25.20;92.70;;;;;;6185147;23;20025;-89
2021/08/23 02:58:21;;;;;;;8.27;4.88;;;25.30;92.60;;;;;;6184730;23;20453;-83
2021/08/23 03:00:47;;;;;;;11.07;4.10;;;25.30;92.70;;;;;;6184656;23;20379;-83
2021/08/23 03:03:13;;;;;;;7.30;5.03;;;25.30;92.80;;;;;;6158677;23;20444;-89
2021/08/23 03:05:38;;;;;;;9.02;4.93;;;25.30;92.70;;;;;;6184781;23;20013;-84
2021/08/23 03:08:04;;;;;;;9.07;4.60;;;25.30;92.80;;;;;;6184743;23;20012;-85
2021/08/23 03:10:30;;;;;;;7.78;4.13;;;25.30;92.70;;;;;;6185256;23;20012;-90
2021/08/23 03:12:56;;;;;;;5.70;4.45;;;25.30;92.70;;;;;;6158633;23;20017;-85
2021/08/23 03:15:22;;;;;;;10.57;4.65;;;25.30;92.50;;;;;;6184754;23;19997;-87
2021/08/23 03:21:10;;;;;;;12.02;5.25;;;25.50;92.80;;;;;;6185189;23;20016;-86
2021/08/23 03:23:35;;;;;;;9.82;5.10;;;25.60;93.20;;;;;;6184654;23;20328;-84
2021/08/23 03:26:03;;;;;;;18.40;5.03;;;25.70;93.40;;;;;;6184886;23;20004;-89
2021/08/23 03:28:29;;;;;;;10.45;5.60;;;25.70;93.80;;;;;;6184912;23;20001;-91
2021/08/23 03:30:55;;;;;;;6.55;5.18;;;25.70;94.20;;;;;;6158106;23;20015;-84
2021/08/23 03:33:22;;;;;;;17.63;6.60;;;25.70;94.50;;;;;;6185237;23;20051;-91
2021/08/23 03:35:47;;;;;;;10.38;5.60;;;25.70;95.40;;;;;;6185023;23;20040;-86
2021/08/23 03:38:13;;;;;;;9.23;4.82;;;25.70;96.10;;;;;;6184933;23;20005;-91
2021/08/23 03:40:40;;;;;;;9.38;5.38;;;25.60;96.40;;;;;;6185253;23;20412;-90
2021/08/23 03:43:06;;;;;;;8.80;4.60;;;25.60;96.50;;;;;;6158392;23;20107;-86
2021/08/23 03:45:37;;;;;;;10.63;4.88;;;25.40;96.70;;;;;;6186904;23;20028;-93
2021/08/23 03:48:03;;;;;;;12.10;4.80;;;25.30;96.90;;;;;;6187161;23;20063;-87
2021/08/23 03:50:32;;;;;;;9.20;4.50;;;25.20;97.10;;;;;;6186976;23;20404;-92
2021/08/23 03:53:00;;;;;;;15.23;4.07;;;25.10;97.10;;;;;;6186990;23;20013;-87
2021/08/23 03:55:32;;;;;;;7.28;3.78;;;25.10;97.10;;;;;;6165084;23;20013;-91
2021/08/23 03:57:58;;;;;;;7.75;3.28;;;25.00;96.60;;;;;;6166261;23;20408;-91
2021/08/23 04:00:23;;;;;;;9.43;2.55;;;25.00;96.60;;;;;;6160637;23;20028;-91
2021/08/23 04:02:49;;;;;;;6.18;3.08;;;25.00;96.10;;;;;;6161121;23;20021;-86
2021/08/23 04:05:18;;;;;;;8.30;2.60;;;24.90;95.90;;;;;;6186162;23;20017;-93
2021/08/23 04:07:52;;;;;;;3.17;2.13;;;24.90;95.80;;;;;;6187990;23;20009;-92
2021/08/23 04:10:24;;;;;;;10.63;2.60;;;24.90;95.70;;;;;;6161596;23;20512;-93
2021/08/23 04:16:18;;;;;;;2.65;1.80;;;24.90;95.10;;;;;;6187362;23;20011;-88
2021/08/23 04:18:44;;;;;;;7.18;1.98;;;24.80;95.00;;;;;;6161512;23;20005;-91
2021/08/23 04:21:10;;;;;;;7.93;2.30;;;24.80;94.90;;;;;;6161524;23;20092;-87
2021/08/23 04:23:35;;;;;;;13.52;1.95;;;24.80;94.80;;;;;;6187896;23;20076;-90
2021/08/23 04:26:02;;;;;;;6.30;2.10;;;24.80;94.80;;;;;;6160829;23;20032;-91
2021/08/23 04:28:27;;;;;;;6.78;1.58;;;24.80;94.70;;;;;;6161448;23;20001;-89
2021/08/23 04:30:53;;;;;;;5.88;1.42;;;24.80;94.40;;;;;;6187575;23;20080;-91
2021/08/23 04:33:19;;;;;;;7.25;2.35;;;24.80;94.10;;;;;;6187112;23;20099;-92
2021/08/23 04:35:44;;;;;;;3.88;1.50;;;24.70;94.00;;;;;;6161142;23;20111;-92
2021/08/23 04:38:10;;;;;;;2.83;1.20;;;24.70;93.80;;;;;;6187399;23;20016;-89
2021/08/23 04:40:36;;;;;;;3.30;1.13;;;24.70;93.70;;;;;;6160803;23;20424;-89
2021/08/23 04:43:02;;;;;;;3.53;1.10;;;24.70;93.70;;;;;;6161207;23;20005;-91
2021/08/23 04:45:28;;;;;;;4.65;1.40;;;24.70;93.50;;;;;;6161649;23;20328;-89
2021/08/23 04:47:57;;;;;;;1.55;0.75;;;24.70;93.40;;;;;;6186739;23;20001;-91
2021/08/23 04:53:44;;;;;;;1.52;0.93;;;24.70;93.30;;;;;;6187502;23;20032;-90
2021/08/23 04:56:13;;;;;;;3.17;0.95;;;24.70;93.40;;;;;;6160600;23;20001;-90
2021/08/23 04:58:39;;;;;;;6.90;1.13;;;24.70;93.50;;;;;;6187578;23;20001;-93
2021/08/23 05:01:04;;;;;;;2.92;1.13;;;24.70;93.60;;;;;;6187288;23;20008;-88
2021/08/23 05:03:30;;;;;;;3.60;1.42;;;24.60;93.70;;;;;;6160963;23;20444;-92
2021/08/23 05:09:31;;;;;;;5.95;1.15;;;24.60;94.10;;;;;;6157131;23;20056;-91
2021/08/23 05:11:56;;;;;;;20.08;1.92;;;24.50;94.20;;;;;;6157058;23;20017;-87
2021/08/23 05:14:22;;;;;;;6.38;1.48;;;24.50;94.40;;;;;;6130756;23;20006;-86
2021/08/23 05:16:48;;;;;;;3.08;1.70;;;24.40;94.50;;;;;;6159356;23;20001;-87
2021/08/23 05:22:39;;;;;;;4.00;1.98;;;24.40;95.10;;;;;;6156966;23;20063;-87
2021/08/23 05:25:08;;;;;;;3.72;1.95;;;24.40;95.10;;;;;;6156800;23;20006;-87
2021/08/23 05:27:34;;;;;;;5.78;2.35;;;24.40;95.00;;;;;;6130866;23;20005;-90
2021/08/23 05:33:22;;;;;;;3.17;1.90;;;24.40;95.20;;;;;;6156593;23;20080;-88
2021/08/23 05:35:47;;;;;;;2.90;2.08;;;24.50;95.20;;;;;;6130362;23;20009;-89
2021/08/23 05:38:16;;;;;;;2.53;1.92;;;24.50;95.30;;;;;;6156646;23;20076;-88
2021/08/23 05:40:42;;;;;;;3.53;2.17;;;24.50;95.30;;;;;;6130808;23;20088;-89
2021/08/23 05:43:08;;;;;;;11.95;1.95;;;24.50;95.50;;;;;;6156871;23;20089;-88
2021/08/23 05:45:33;;;;;;;5.40;2.60;;;24.50;95.40;;;;;;6156945;23;20008;-89
2021/08/23 05:51:21;;;;;;;6.45;1.60;;;24.40;95.70;;;;;;6156637;23;20076;-88
2021/08/23 05:57:30;;;;;;;14.80;2.70;;;24.40;95.70;;;;;;6157015;23;20087;-89
2021/08/23 05:59:56;;;;;;;11.40;1.67;;;24.30;95.80;;;;;;6130548;23;20040;-87
2021/08/23 06:02:22;;;;;;;9.75;1.42;;;24.30;95.80;;;;;;6130349;23;20076;-87
2021/08/23 06:04:47;;;;;;;8.93;1.70;;;24.40;95.80;;;;;;6133571;23;20009;-88
2021/08/23 06:07:16;;;;;;;8.20;2.10;;;24.40;95.90;;;;;;6186018;23;20029;-87
2021/08/23 06:09:41;;;;;;;24.38;2.20;;;24.30;96.20;;;;;;6159763;23;20063;-91
2021/08/23 06:12:08;;;;;;;7.53;2.40;;;24.30;96.30;;;;;;6159714;23;20013;-88
2021/08/23 06:14:40;;;;;;;3.45;1.90;;;24.30;96.40;;;;;;6159641;23;20001;-88
2021/08/23 06:17:09;;;;;;;4.97;2.15;;;24.30;96.60;;;;;;6186281;23;20028;-87
2021/08/23 06:22:57;;;;;;;4.38;2.30;;;24.20;96.70;;;;;;6186245;23;20068;-88
2021/08/23 06:25:28;;;;;;;4.50;1.95;;;24.20;96.70;;;;;;6186390;23;20001;-86
2021/08/23 06:27:54;;;;;;;10.07;1.80;;;24.20;96.60;;;;;;6159894;23;20001;-88
2021/08/23 06:30:20;;;;;;;6.43;1.20;;;24.20;96.70;;;;;;6159710;23;20040;-89
2021/08/23 06:32:45;;;;;;;2.75;1.50;;;24.20;96.60;;;;;;6159701;23;20068;-88
2021/08/23 06:35:11;;;;;;;6.90;1.83;;;24.20;96.50;;;;;;6189805;23;19997;-87
2021/08/23 06:40:59;;;;;;;4.85;1.58;;;24.00;96.70;;;;;;6185591;23;20012;-86
2021/08/23 06:43:25;;;;;;;2.47;1.15;;;24.00;96.80;;;;;;6185624;23;20001;-87
2021/08/23 06:45:52;;;;;;;3.22;1.30;;;24.00;96.90;;;;;;6159543;23;20008;-87
2021/08/23 06:48:17;;;;;;;8.50;1.70;;;24.00;97.00;;;;;;6185777;23;20351;-87
2021/08/23 06:50:46;;;;;;;3.05;1.75;;;24.00;97.10;;;;;;6186039;23;20032;-80
2021/08/23 06:53:12;;;;;;;2.45;1.15;;;23.90;97.20;;;;;;6158977;23;20365;-88
2021/08/23 06:55:37;;;;;;;4.55;1.50;;;23.80;97.50;;;;;;6159331;23;20001;-88
2021/08/23 06:58:09;;;;;;;1.67;1.20;;;23.80;97.70;;;;;;6185685;23;20483;-84
2021/08/23 07:00:41;;;;;;;3.58;1.40;;;23.70;98.00;;;;;;6186974;23;20005;-87
2021/08/23 07:03:07;;;;;;;10.00;1.45;;;23.70;98.20;;;;;;6187462;23;20001;-83
2021/08/23 07:05:34;;;;;;;5.43;1.70;;;23.60;98.30;;;;;;6185270;23;20028;-87
2021/08/23 07:08:00;;;;;;;10.20;1.30;;;23.60;98.40;;;;;;6185329;23;20009;-85
2021/08/23 07:10:25;;;;;;;9.93;1.50;;;23.60;98.50;;;;;;6159208;23;20052;-87
2021/08/23 07:12:54;;;;;;;8.65;1.63;;;23.60;98.70;;;;;;6185546;23;20016;-84
2021/08/23 07:15:19;;;;;;;4.35;1.23;;;23.50;98.70;;;;;;6185366;23;19997;-85
2021/08/23 07:17:45;;;;;;;5.13;1.25;;;23.50;98.60;;;;;;6185583;23;20020;-83
2021/08/23 07:20:11;;;;;;;3.03;1.08;;;23.50;98.90;;;;;;6159604;23;20433;-83
2021/08/23 07:22:37;;;;;;;5.03;1.30;;;23.50;99.00;;;;;;6185520;23;20432;-85
2021/08/23 07:25:04;;;;;;;3.38;1.00;;;23.50;99.00;;;;;;6185335;23;20005;-81
2021/08/23 07:27:32;;;;;;;3.42;1.50;;;23.40;99.00;;;;;;6185982;23;19998;-85
2021/08/23 07:29:58;;;;;;;3.40;1.17;;;23.30;99.10;;;;;;6185883;23;20028;-86
2021/08/23 07:32:23;;;;;;;6.15;1.60;;;23.20;99.50;;;;;;6185560;23;20027;-85
2021/08/23 07:34:49;;;;;;;14.68;2.20;;;23.10;99.60;;;;;;6185049;23;20005;-86
2021/08/23 07:37:15;;;;;;;4.10;1.50;;;23.10;99.80;;;;;;6159293;23;20040;-87
2021/08/23 07:39:43;;;;;;;3.25;1.75;;;23.10;99.40;;;;;;6158992;23;20008;-86
2021/08/23 07:42:09;;;;;;;3.83;1.20;;;23.10;99.20;;;;;;6185961;23;19997;-85
2021/08/23 07:44:35;;;;;;;3.78;1.48;;;23.10;99.00;;;;;;6192507;23;20027;-85
2021/08/23 07:47:01;;;;;;;5.03;1.20;;;23.20;98.50;;;;;;6192039;23;20001;-90
2021/08/23 07:49:27;;;;;;;14.23;1.58;;;23.20;98.20;;;;;;6159561;23;20005;-88
2021/08/23 07:51:54;;;;;;;5.75;1.17;;;23.30;97.90;;;;;;6159611;23;20009;-86
2021/08/23 07:54:19;;;;;;;9.10;1.40;;;23.40;97.80;;;;;;6186076;23;20480;-87
2021/08/23 07:56:46;;;;;;;7.53;1.23;;;23.30;97.80;;;;;;6159461;23;20047;-83
2021/08/23 07:59:12;;;;;;;2.03;1.10;;;23.30;97.90;;;;;;6159892;23;20071;-83
2021/08/23 08:01:37;;;;;;;6.28;1.27;;;23.20;98.10;;;;;;6186048;23;20416;-85
2021/08/23 08:04:03;;;;;;;2.47;1.00;;;23.20;98.40;;;;;;6185070;23;19997;-84
2021/08/23 08:06:29;;;;;;;4.40;0.93;;;23.10;99.00;;;;;;6158724;23;20024;-85
2021/08/23 08:08:55;;;;;;;8.02;1.60;;;23.00;99.40;;;;;;6159434;23;20436;-89
2021/08/23 08:11:20;;;;;;;7.95;1.40;;;22.90;99.90;;;;;;6159459;23;20005;-84
2021/08/23 08:13:46;;;;;;;7.78;1.65;;;22.60;99.90;;;;;;6158051;23;20010;-85
2021/08/23 08:16:12;;;;;;;6.00;1.38;;;22.10;99.90;;;;;;6184279;23;20088;-88
2021/08/23 08:18:38;;;;;;;3.13;1.25;;;21.50;99.90;;;;;;6158415;23;20024;-86
2021/08/23 08:21:04;;;;;;;10.25;1.48;;;21.20;99.90;;;;;;6184081;23;20005;-85
2021/08/23 08:23:30;;;;;;;3.75;1.30;;;21.00;99.90;;;;;;6184719;23;20005;-89
2021/08/23 08:25:56;;;;;;;2.90;1.60;;;20.80;99.90;;;;;;6184485;23;20001;-84
2021/08/23 08:28:22;;;;;;;5.18;1.80;;;20.70;99.90;;;;;;6184582;23;20005;-89
2021/08/23 08:30:48;;;;;;;7.15;1.77;;;20.50;99.90;;;;;;6187058;23;20001;-87
2021/08/23 08:33:15;;;;;;;6.07;1.95;;;20.20;99.90;;;;;;6160829;23;20017;-89
2021/08/23 08:35:41;;;;;;;9.95;2.10;;;19.90;99.90;;;;;;6186384;23;20415;-91
2021/08/23 08:38:07;;;;;;;7.88;2.03;;;19.50;99.90;;;;;;6186166;23;20005;-88
2021/08/23 08:40:32;;;;;;;7.80;1.92;;;19.10;99.90;;;;;;6160744;23;20342;-81
2021/08/23 08:42:58;;;;;;;7.43;2.40;;;18.90;99.90;;;;;;6187299;23;20424;-94
2021/08/23 08:45:27;;;;;;;3.78;1.77;;;18.70;99.90;;;;;;6186170;23;20020;-89
2021/08/23 08:47:55;;;;;;;4.53;2.47;;;18.60;99.90;;;;;;6186221;23;20001;-83
2021/08/23 08:50:23;;;;;;;5.75;1.90;;;18.50;99.90;;;;;;6186594;23;20004;-90
2021/08/23 08:52:48;;;;;;;10.00;2.40;;;18.60;99.90;;;;;;6186970;23;20040;-89
2021/08/23 08:55:16;;;;;;;2.92;1.63;;;18.70;99.90;;;;;;6160912;23;20008;-83
2021/08/23 08:57:43;;;;;;;2.97;1.42;;;18.70;99.90;;;;;;6187227;23;20011;-88
2021/08/23 09:00:10;;;;;;;4.20;1.80;;;18.80;99.90;;;;;;6186245;23;20007;-86
2021/08/23 09:02:36;;;;;;;2.50;1.40;;;18.80;99.90;;;;;;6186173;23;20048;-90
2021/08/23 09:05:15;;;;;;;3.40;1.70;;;18.90;99.90;;;;;;6188820;23;20044;-85
2021/08/23 09:07:46;;;;;;;4.40;1.50;;;18.90;99.90;;;;;;6185957;23;20005;-90
2021/08/23 09:10:25;;;;;;;2.65;1.58;;;18.90;99.90;;;;;;6160061;23;20009;-86
2021/08/23 09:13:06;;;;;;;4.32;1.60;;;18.90;99.90;;;;;;6186080;23;20076;-85
2021/08/23 09:15:34;;;;;;;8.25;2.83;;;18.90;99.90;;;;;;6186282;23;20009;-83
2021/08/23 09:18:05;;;;;;;3.85;1.23;;;18.90;99.90;;;;;;6185902;23;20051;-83
2021/08/23 09:20:31;;;;;;;2.03;1.40;;;18.90;99.90;;;;;;6185452;23;20340;-89
2021/08/23 09:23:14;;;;;;;7.55;1.80;;;19.00;99.90;;;;;;6185643;23;20697;-84
2021/08/23 09:25:41;;;;;;;4.10;1.60;;;19.00;99.90;;;;;;6185681;23;20005;-88
2021/08/23 09:28:09;;;;;;;4.18;2.13;;;19.00;99.90;;;;;;6186541;23;20354;-83
2021/08/23 09:30:34;;;;;;;12.48;2.25;;;19.10;99.90;;;;;;6186577;23;20005;-79
2021/08/23 09:33:02;;;;;;;10.00;2.40;;;19.00;99.90;;;;;;6186484;23;20435;-84
2021/08/23 09:35:35;;;;;;;6.18;1.98;;;18.80;99.90;;;;;;6185789;23;19997;-82
2021/08/23 09:38:01;;;;;;;5.05;2.40;;;18.60;99.90;;;;;;6185180;23;20080;-84
2021/08/23 09:40:33;;;;;;;3.97;1.55;;;18.50;99.90;;;;;;6185018;23;20009;-82
2021/08/23 09:43:08;;;;;;;4.32;1.70;;;18.50;99.90;;;;;;6185975;23;20001;-88
2021/08/23 09:45:34;;;;;;;10.23;1.50;;;18.40;99.90;;;;;;6188810;23;20009;-87
2021/08/23 09:48:06;;;;;;;4.50;1.73;;;18.40;99.90;;;;;;6185551;23;20024;-83
2021/08/23 09:50:42;;;;;;;9.10;2.05;;;18.20;99.90;;;;;;6185740;23;20073;-90
2021/08/23 09:53:16;;;;;;;2.60;1.52;;;18.10;99.90;;;;;;6185977;23;20420;-91
2021/08/23 09:55:43;;;;;;;4.05;2.10;;;18.00;99.90;;;;;;6186281;23;20001;-86
2021/08/23 09:58:11;;;;;;;4.88;1.95;;;18.00;99.90;;;;;;6186561;23;20096;-88
2021/08/23 10:00:37;;;;;;;2.25;1.27;;;18.10;99.90;;;;;;6185578;23;20424;-90
2021/08/23 10:03:13;;;;;;;4.13;1.33;;;18.30;99.90;;;;;;6185389;23;20380;-88
2021/08/23 10:05:42;;;;;;;3.90;1.40;;;18.30;99.90;;;;;;6185600;23;20012;-88
2021/08/23 10:08:09;;;;;;;5.15;1.55;;;18.40;99.90;;;;;;6158662;23;20009;-86
2021/08/23 10:10:38;;;;;;;2.05;1.30;;;18.50;99.90;;;;;;6158693;23;20015;-86
2021/08/23 10:13:03;;;;;;;2.30;1.25;;;18.70;99.90;;;;;;6184702;23;20454;-85
2021/08/23 10:15:30;;;;;;;2.50;1.10;;;18.80;99.90;;;;;;6186341;23;20317;-85
2021/08/23 10:17:59;;;;;;;1.10;0.85;;;19.00;99.90;;;;;;6186010;23;20097;-90
2021/08/23 10:20:24;;;;;;;3.42;1.20;;;19.00;99.90;;;;;;6185892;23;20024;-90
2021/08/23 10:22:50;;;;;;;3.50;0.90;;;19.10;99.90;;;;;;6158625;23;20432;-90
2021/08/23 10:25:17;;;;;;;5.05;0.85;;;19.10;99.90;;;;;;6185131;23;20008;-90
2021/08/23 10:27:43;;;;;;;1.75;0.77;;;19.20;99.90;;;;;;6185095;23;20005;-89
2021/08/23 10:30:24;;;;;;;5.68;1.50;;;19.20;99.90;;;;;;6185153;23;20302;-89
2021/08/23 10:32:50;;;;;;;4.07;1.50;;;19.20;99.90;;;;;;6185419;23;20009;-90
2021/08/23 10:35:24;;;;;;;3.13;1.20;;;19.20;99.90;;;;;;6158582;23;20052;-86
2021/08/23 10:37:52;;;;;;;1.63;0.85;;;19.00;99.90;;;;;;6185628;23;20064;-85
2021/08/23 10:40:33;;;;;;;1.65;0.82;;;19.00;99.90;;;;;;6185636;23;20008;-88
2021/08/23 10:42:59;;;;;;;1.05;0.90;;;18.90;99.90;;;;;;6184968;23;20001;-87
2021/08/23 10:45:26;;;;;;;2.63;1.10;;;18.90;99.90;;;;;;6184933;23;20428;-89
2021/08/23 10:47:52;;;;;;;2.17;0.88;;;18.90;99.90;;;;;;6185995;23;20001;-89
2021/08/23 10:50:23;;;;;;;5.82;1.27;;;18.80;99.90;;;;;;6184971;23;20039;-88
2021/08/23 10:52:49;;;;;;;6.35;1.05;;;18.80;99.90;;;;;;6184996;23;20067;-85
2021/08/23 10:55:26;;;;;;;2.40;0.93;;;18.80;99.90;;;;;;6185787;23;20012;-85
2021/08/23 10:58:06;;;;;;;1.70;1.10;;;18.90;99.90;;;;;;6159947;23;20071;-87
2021/08/23 11:00:42;;;;;;;3.08;1.02;;;18.80;99.90;;;;;;6185997;23;20001;-89
2021/08/23 11:03:09;;;;;;;1.45;0.75;;;18.80;99.90;;;;;;6160266;23;20075;-92
2021/08/23 11:05:37;;;;;;;0.82;0.80;;;18.80;99.90;;;;;;6186314;23;20075;-83
2021/08/23 11:08:09;;;;;;;3.60;0.60;;;18.70;99.90;;;;;;6185277;23;20442;-82
2021/08/23 11:10:39;;;;;;;3.03;0.80;;;18.70;99.90;;;;;;6186805;23;20009;-86
2021/08/23 11:13:16;;;;;;;3.10;1.40;;;18.70;99.90;;;;;;6185327;23;20009;-82
2021/08/23 11:15:43;;;;;;;1.65;0.85;;;18.70;99.90;;;;;;6185687;23;20009;-80
2021/08/23 11:18:12;;;;;;;0.70;0.70;;;18.80;99.90;;;;;;6185133;23;20375;-81
2021/08/23 11:20:41;;;;;;;8.02;1.10;;;18.70;99.90;;;;;;6185428;23;20072;-87
2021/08/23 11:23:10;;;;;;;2.03;1.35;;;18.80;99.90;;;;;;6185449;23;19997;-81
2021/08/23 11:25:46;;;;;;;3.67;1.30;;;18.80;99.90;;;;;;6185633;23;20012;-81
2021/08/23 11:28:26;;;;;;;1.65;0.82;;;18.90;99.90;;;;;;6185766;23;20007;-81
2021/08/23 11:30:56;;;;;;;2.22;0.93;;;19.00;99.90;;;;;;6185626;23;20360;-90
2021/08/23 11:33:37;;;;;;;3.17;1.15;;;19.10;99.90;;;;;;6185389;23;20020;-88
2021/08/23 11:36:08;;;;;;;1.30;1.07;;;19.20;99.90;;;;;;6185751;23;20001;-89
2021/08/23 11:38:36;;;;;;;6.80;1.23;;;19.30;99.90;;;;;;6185403;23;20001;-82
2021/08/23 11:41:05;;;;;;;3.40;1.38;;;19.40;99.90;;;;;;6186658;23;20002;-82
2021/08/23 11:43:32;;;;;;;1.23;0.80;;;19.50;99.90;;;;;;6185925;23;20001;-85
2021/08/23 11:45:59;;;;;;;0.95;0.80;;;19.60;99.90;;;;;;6184276;23;20416;-83
2021/08/23 11:48:25;;;;;;;5.72;1.02;;;19.70;99.90;;;;;;6184304;23;20020;-83
2021/08/23 11:50:52;;;;;;;1.75;1.60;;;19.60;99.90;;;;;;6157990;23;20076;-82
2021/08/23 11:53:18;;;;;;;3.65;1.00;;;19.70;99.90;;;;;;6183523;23;20013;-83
2021/08/23 11:55:49;;;;;;;1.88;1.10;;;19.70;99.90;;;;;;6184147;23;20005;-83
2021/08/23 11:58:24;;;;;;;1.17;0.88;;;19.70;99.90;;;;;;6184530;23;20005;-83
2021/08/23 12:01:02;;;;;;;1.13;1.00;;;19.80;99.90;;;;;;6184399;23;20409;-84
2021/08/23 12:03:30;;;;;;;1.85;0.90;;;19.80;99.90;;;;;;6184075;23;20008;-85
2021/08/23 12:06:02;;;;;;;2.05;1.40;;;19.90;99.90;;;;;;6185516;23;20099;-84
2021/08/23 12:08:34;;;;;;;2.35;1.20;;;20.00;99.90;;;;;;6186243;23;20024;-82
2021/08/23 12:11:20;;;;;;;;;;;20.00;99.90;;;;;;6186862;23;20005;-82
2021/08/23 12:13:48;;;;;;;2.75;1.10;;;20.00;99.90;;;;;;6186315;23;19916;-86
2021/08/23 12:16:19;;;;;;;2.10;1.10;;;20.10;99.90;;;;;;6159601;23;19997;-85
2021/08/23 12:18:48;;;;;;;3.78;1.33;;;20.10;99.90;;;;;;6160619;23;20005;-88
2021/08/23 12:21:20;;;;;;;3.25;1.27;;;20.10;99.90;;;;;;6185807;23;20016;-89
2021/08/23 12:23:58;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;6159560;23;20005;-85
2021/08/23 12:26:38;;;;;;;1.77;1.15;;;20.30;99.90;;;;;;6186210;23;20009;-84
2021/08/23 12:29:10;;;;;;;2.10;1.20;;;20.30;99.90;;;;;;6186154;23;20024;-86
2021/08/23 12:31:45;;;;;;;2.95;1.30;;;20.50;99.90;;;;;;6185868;23;20325;-86
2021/08/23 12:34:18;;;;;;;1.63;1.30;;;20.60;99.90;;;;;;6185791;23;20005;-85
2021/08/23 12:36:45;;;;;;;4.97;1.38;;;20.80;99.90;;;;;;6159494;23;20001;-86
2021/08/23 12:39:11;;;;;;;1.70;1.10;;;20.90;99.90;;;;;;6185829;23;20005;-86
2021/08/23 12:41:46;;;;;;;2.35;1.15;;;20.90;99.90;;;;;;6159355;23;20005;-83
2021/08/23 12:44:12;;;;;;;2.90;1.30;;;20.90;99.90;;;;;;6185474;23;20008;-87
2021/08/23 12:46:42;;;;;;;1.92;1.33;;;21.00;99.90;;;;;;6159124;23;20052;-84
2021/08/23 12:49:08;;;;;;;2.15;1.10;;;21.10;99.90;;;;;;6185843;23;19997;-83
2021/08/23 12:51:34;;;;;;;1.67;0.90;;;21.20;99.90;;;;;;6186341;23;20443;-82
2021/08/23 12:54:00;;;;;;;2.97;1.17;;;21.30;99.90;;;;;;6159342;23;20029;-83
2021/08/23 12:56:26;;;;;;;5.63;1.00;;;21.40;99.90;;;;;;6184414;23;20012;-85
2021/08/23 12:58:53;;;;;;;5.40;1.20;;;21.60;99.90;;;;;;6185091;23;20444;-89
2021/08/23 13:01:19;;;;;;;0.98;0.88;;;21.60;99.90;;;;;;6185568;23;20041;-85
2021/08/23 13:03:46;;;;;;;5.82;1.75;;;21.60;99.90;;;;;;6185604;23;20084;-84
2021/08/23 13:06:11;;;;;;;1.10;1.00;;;21.50;99.90;;;;;;6185447;23;20067;-79
2021/08/23 13:08:38;;;;;;;2.05;1.30;;;21.50;99.90;;;;;;6185530;23;20009;-85
2021/08/23 13:11:05;;;;;;;3.33;1.35;;;21.50;99.90;;;;;;6185231;23;19997;-81
2021/08/23 13:13:31;;;;;;;1.80;1.20;;;21.60;99.90;;;;;;6185720;23;20044;-86
2021/08/23 13:15:56;;;;;;;3.08;1.45;;;21.70;99.90;;;;;;6185485;23;20001;-84
2021/08/23 13:18:22;;;;;;;0.95;0.85;;;21.80;99.90;;;;;;6185199;23;20333;-84
2021/08/23 13:20:48;;;;;;;9.38;1.85;;;21.80;99.90;;;;;;6185586;23;20045;-82
2021/08/23 13:23:17;;;;;;;5.82;1.65;;;21.90;99.90;;;;;;6185329;23;20009;-85
2021/08/23 13:25:44;;;;;;;2.33;1.00;;;21.90;99.90;;;;;;6185012;23;20313;-83
2021/08/23 13:28:12;;;;;;;1.40;0.88;;;22.00;99.90;;;;;;6185213;23;20032;-84
2021/08/23 13:30:38;;;;;;;1.90;0.98;;;22.00;99.90;;;;;;6186277;23;20009;-83
2021/08/23 13:33:04;;;;;;;1.35;1.10;;;22.00;99.90;;;;;;6186558;23;20084;-83