Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:16;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4402664;32;20061;-76
2022/11/12 00:04:42;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4385890;32;20082;-75
2022/11/12 00:07:08;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4387778;32;20128;-75
2022/11/12 00:09:34;;;;;;;3.60;0.93;;;6.90;99.90;;;;;;4401725;32;20420;-74
2022/11/12 00:11:59;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4401832;32;20094;-74
2022/11/12 00:14:25;;;;;;;0.85;0.85;;;6.80;99.90;;;;;;4400206;32;20520;-74
2022/11/12 00:16:50;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4400741;32;20109;-75
2022/11/12 00:19:17;;;;;;;0.37;0.35;;;6.70;99.90;;;;;;4399940;32;20078;-73
2022/11/12 00:21:42;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4399972;32;20482;-75
2022/11/12 00:24:10;;;;;;;0.52;0.52;;;6.70;99.90;;;;;;4402492;32;20102;-74
2022/11/12 00:26:35;;;;;;;0.45;0.40;;;6.70;99.90;;;;;;4403940;32;20090;-74
2022/11/12 00:29:00;;;;;;;0.88;0.45;;;6.70;99.90;;;;;;4401162;32;20102;-74
2022/11/12 00:31:26;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4403340;32;20130;-75
2022/11/12 00:33:51;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4390028;32;20636;-75
2022/11/12 00:36:17;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4384988;32;20238;-77
2022/11/12 00:38:42;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4400236;32;20069;-75
2022/11/12 00:41:08;;;;;;;1.25;1.15;;;6.90;99.90;;;;;;4400747;32;20524;-73
2022/11/12 00:43:33;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;4401004;32;20113;-76
2022/11/12 00:45:59;;;;;;;0.85;0.57;;;6.80;99.90;;;;;;4403100;32;20093;-74
2022/11/12 00:48:24;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4403949;32;20509;-74
2022/11/12 00:50:50;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4403309;32;20129;-74
2022/11/12 00:53:15;;;;;;;1.95;0.70;;;6.80;99.90;;;;;;4405289;32;20085;-74
2022/11/12 00:55:41;;;;;;;1.60;0.80;;;6.60;99.90;;;;;;4404267;32;20457;-74
2022/11/12 00:58:06;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4405069;32;20082;-74
2022/11/12 01:00:31;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;4401487;32;20089;-75
2022/11/12 01:02:57;;;;;;;0.62;0.62;;;6.60;99.90;;;;;;4401808;32;20403;-75
2022/11/12 01:05:22;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4385499;32;20122;-77
2022/11/12 01:07:48;;;;;;;0.88;0.88;;;6.60;99.90;;;;;;4398087;32;20078;-75
2022/11/12 01:10:13;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4400653;32;20071;-73
2022/11/12 01:12:39;;;;;;;0.68;0.68;;;6.50;99.90;;;;;;4401686;32;20517;-74
2022/11/12 01:15:06;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4403761;32;20105;-74
2022/11/12 01:17:32;;;;;;;0.65;0.52;;;6.50;99.90;;;;;;4407987;32;20082;-73
2022/11/12 01:19:57;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4402627;32;20066;-75
2022/11/12 01:22:23;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4403044;32;20069;-75
2022/11/12 01:24:48;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4404893;32;20514;-75
2022/11/12 01:27:14;;;;;;;0.90;0.82;;;6.40;99.90;;;;;;4402746;32;20250;-74
2022/11/12 01:29:40;;;;;;;0.68;0.68;;;6.30;99.90;;;;;;4403023;32;20093;-76
2022/11/12 01:32:06;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4402531;32;20588;-75
2022/11/12 01:34:32;;;;;;;2.17;1.50;;;6.30;99.90;;;;;;4390520;32;20054;-76
2022/11/12 01:36:57;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4389831;32;20121;-75
2022/11/12 01:39:23;;;;;;;0.82;0.73;;;6.40;99.90;;;;;;4405232;32;20121;-73
2022/11/12 01:41:49;;;;;;;29.30;1.20;;;6.30;99.90;;;;;;4401512;32;20161;-74
2022/11/12 01:44:18;;;;;;;0.73;0.73;;;6.30;99.90;;;;;;4404918;32;20423;-73
2022/11/12 01:47:22;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;4405649;32;20090;-73
2022/11/12 01:50:13;;;;;;;1.05;0.60;;;6.30;99.90;;;;;;4391962;32;20128;-74
2022/11/12 01:52:45;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4389825;32;20192;-74
2022/11/12 01:55:14;;;;;;;0.45;0.40;;;6.60;99.90;;;;;;4401647;32;20094;-74
2022/11/12 01:57:44;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;4402472;32;20230;-74
2022/11/12 02:00:11;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;4404371;32;20529;-75
2022/11/12 02:02:37;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;4397284;32;20188;-77
2022/11/12 02:05:07;;;;;;;1.02;0.62;;;6.50;99.90;;;;;;4383859;32;20152;-77
2022/11/12 02:07:35;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4392235;32;20054;-75
2022/11/12 02:10:01;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4402746;32;20110;-73
2022/11/12 02:14:28;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4401470;32;20696;-73
2022/11/12 02:15:14;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;4394454;32;20141;-75
2022/11/12 02:17:39;;;;;;;3.53;2.17;;;6.10;99.90;;;;;;4402165;32;20400;-75
2022/11/12 02:20:09;;;;;;;0.80;0.73;;;6.10;99.90;;;;;;4401460;32;20430;-73
2022/11/12 02:22:34;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;4401090;32;20469;-73
2022/11/12 02:25:00;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;4405299;32;20070;-76
2022/11/12 02:27:26;;;;;;;0.55;0.55;;;6.20;99.90;;;;;;4403694;32;20703;-75
2022/11/12 02:29:51;;;;;;;1.05;0.77;;;6.10;99.90;;;;;;4400270;32;20723;-75
2022/11/12 02:32:17;;;;;;;5.62;0.85;;;6.00;99.90;;;;;;4401105;32;20061;-75
2022/11/12 02:34:42;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4382536;32;20078;-77
2022/11/12 02:37:08;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4393480;32;20073;-75
2022/11/12 02:39:33;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4401094;32;20120;-73
2022/11/12 02:41:59;;;;;;;0.75;0.75;;;6.10;99.90;;;;;;4401394;32;20101;-73
2022/11/12 02:44:24;;;;;;;7.32;0.80;;;6.20;99.90;;;;;;4406546;32;20204;-73
2022/11/12 02:46:50;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4402105;32;20160;-73
2022/11/12 02:49:15;;;;;;;0.93;0.93;;;6.20;99.90;;;;;;4402689;32;20215;-74
2022/11/12 02:51:41;;;;;;;1.60;0.95;;;6.10;99.90;;;;;;4400677;32;20082;-75
2022/11/12 02:54:06;;;;;;;1.65;0.93;;;6.20;99.90;;;;;;4403875;32;20561;-74
2022/11/12 02:56:32;;;;;;;1.10;1.00;;;6.20;99.90;;;;;;4401994;32;20073;-75
2022/11/12 02:58:57;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4402334;32;20082;-76
2022/11/12 03:01:24;;;;;;;4.68;1.35;;;6.10;99.90;;;;;;4402755;32;20074;-75
2022/11/12 03:03:49;;;;;;;1.33;0.82;;;6.20;99.90;;;;;;4394051;32;20086;-74
2022/11/12 03:06:15;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;4387322;32;20462;-74
2022/11/12 03:08:40;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4401186;32;20086;-73
2022/11/12 03:11:08;;;;;;;0.73;0.73;;;6.10;99.90;;;;;;4401965;32;20070;-75
2022/11/12 03:13:34;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;4400075;32;20533;-73
2022/11/12 03:16:00;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4401254;32;20069;-74
2022/11/12 03:18:26;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4405864;32;20078;-74
2022/11/12 03:20:51;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;4399710;32;20073;-74
2022/11/12 03:23:17;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;4401275;32;20406;-76
2022/11/12 03:25:43;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;4401388;32;20552;-74
2022/11/12 03:28:11;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4400015;32;20089;-73
2022/11/12 03:30:39;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4399436;32;20091;-74
2022/11/12 03:33:05;;;;;;;0.62;0.62;;;6.10;99.90;;;;;;4396673;32;20066;-75
2022/11/12 03:35:32;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;4382070;32;20097;-76
2022/11/12 03:37:58;;;;;;;0.37;0.37;;;6.10;99.90;;;;;;4395763;32;20089;-76
2022/11/12 03:40:24;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4401582;32;20580;-73
2022/11/12 03:42:51;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4398120;32;20070;-74
2022/11/12 03:45:18;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;4400439;32;20065;-75
2022/11/12 03:47:46;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;4400427;32;20106;-73
2022/11/12 03:50:12;;;;;;;0.32;0.32;;;6.00;99.90;;;;;;4398555;32;20482;-76
2022/11/12 03:52:38;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;4402833;32;20190;-73
2022/11/12 03:55:04;;;;;;;1.98;1.77;;;6.00;99.90;;;;;;4401057;32;20077;-74
2022/11/12 03:57:30;;;;;;;2.47;1.58;;;6.00;99.90;;;;;;4398495;32;20081;-73
2022/11/12 03:59:56;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;4402366;32;20091;-74
2022/11/12 04:02:24;;;;;;;2.35;0.70;;;6.00;99.90;;;;;;4398426;32;20091;-77
2022/11/12 04:08:35;;;;;;;0.62;0.60;;;6.00;99.90;;;;;;4381492;32;20074;-75
2022/11/12 04:10:20;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4393245;32;20517;-73
2022/11/12 04:13:46;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;4399794;32;20127;-73
2022/11/12 04:15:31;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;4391451;32;20532;-73
2022/11/12 04:21:50;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4391242;32;20093;-75
2022/11/12 04:23:28;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4387700;32;20111;-73
2022/11/12 04:26:25;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4398559;32;20525;-73
2022/11/12 04:30:14;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4392508;32;20471;-74
2022/11/12 04:31:25;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4393187;32;20078;-75
2022/11/12 04:33:50;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4394781;32;20993;-75
2022/11/12 04:36:16;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;4385136;32;20073;-77
2022/11/12 04:38:41;;;;;;;1.50;1.33;;;5.50;99.90;;;;;;4403814;32;20349;-73
2022/11/12 04:44:58;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4400647;32;20106;-74
2022/11/12 04:46:38;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4393518;32;20089;-75
2022/11/12 04:49:04;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4403563;32;20144;-74
2022/11/12 04:52:25;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;4403229;32;20102;-74
2022/11/12 04:54:14;;;;;;;1.65;0.95;;;5.50;99.90;;;;;;4400055;32;20083;-74
2022/11/12 04:56:40;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4406845;32;20074;-73
2022/11/12 04:59:06;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4401387;32;20078;-74
2022/11/12 05:01:32;;;;;;;1.00;0.90;;;5.40;99.90;;;;;;4404017;32;20073;-74
2022/11/12 05:03:57;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;4387382;32;20541;-75
2022/11/12 05:06:54;;;;;;;0.55;0.55;;;5.40;99.90;;;;;;4384735;32;20104;-76
2022/11/12 05:09:08;;;;;;;1.85;1.05;;;5.40;99.90;;;;;;4394836;32;20130;-74
2022/11/12 05:11:34;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;4402736;32;20082;-75
2022/11/12 05:13:59;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4401998;32;20067;-73
2022/11/12 05:16:26;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4404729;32;20214;-74
2022/11/12 05:18:51;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4402610;32;20073;-74
2022/11/12 05:22:16;;;;;;;0.62;0.62;;;5.20;99.90;;;;;;4402841;32;20070;-73
2022/11/12 05:24:02;;;;;;;0.75;0.75;;;5.20;99.90;;;;;;4401984;32;20106;-73
2022/11/12 05:26:29;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4405300;32;20065;-75
2022/11/12 05:28:55;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;4400922;32;20093;-74
2022/11/12 05:31:21;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4398761;32;20098;-74
2022/11/12 05:33:46;;;;;;;0.35;0.35;;;5.00;99.90;;;;;;4391459;32;20219;-76
2022/11/12 05:36:12;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;4388293;32;20082;-76
2022/11/12 05:38:38;;;;;;;0.55;0.55;;;5.00;99.90;;;;;;4402430;32;20057;-73
2022/11/12 05:41:03;;;;;;;1.10;0.77;;;5.00;99.90;;;;;;4400802;32;20618;-74
2022/11/12 05:43:29;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4400932;32;20204;-73
2022/11/12 05:45:54;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4402067;32;20073;-76
2022/11/12 05:48:19;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;4400446;32;20078;-75
2022/11/12 05:50:49;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4402298;32;20148;-74
2022/11/12 05:53:14;;;;;;;1.02;1.00;;;5.10;99.90;;;;;;4404528;32;20062;-73
2022/11/12 05:55:40;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;4401988;32;20166;-74
2022/11/12 05:58:06;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;4403009;32;20115;-75
2022/11/12 06:00:37;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4404705;32;20074;-74
2022/11/12 06:03:03;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4398266;32;20555;-77
2022/11/12 06:05:31;;;;;;;0.62;0.55;;;4.90;99.90;;;;;;4384646;32;20101;-77
2022/11/12 06:07:57;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;4396271;32;20120;-74
2022/11/12 06:10:23;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4403787;32;20082;-74
2022/11/12 06:12:49;;;;;;;0.73;0.60;;;4.90;99.90;;;;;;4403703;32;20119;-75
2022/11/12 06:15:14;;;;;;;0.32;0.32;;;4.80;99.90;;;;;;4400682;32;20497;-75
2022/11/12 06:17:41;;;;;;;17.92;0.95;;;4.90;99.90;;;;;;4402113;32;20526;-75
2022/11/12 06:20:07;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4404496;32;20066;-75
2022/11/12 06:22:32;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;4401095;32;20766;-74
2022/11/12 06:24:58;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4402823;32;20533;-73
2022/11/12 06:27:23;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;4404393;32;20115;-76
2022/11/12 06:29:49;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4402934;32;20529;-74
2022/11/12 06:32:14;;;;;;;6.75;0.70;;;5.00;99.90;;;;;;4405629;32;20062;-74
2022/11/12 06:34:40;;;;;;;0.88;0.62;;;5.00;99.90;;;;;;4385346;32;20841;-77
2022/11/12 06:37:05;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4389254;32;20086;-75
2022/11/12 06:39:31;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4402634;32;20546;-74
2022/11/12 06:41:56;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4404406;32;20082;-74
2022/11/12 06:44:22;;;;;;;0.85;0.85;;;5.00;99.90;;;;;;4402277;32;20085;-74
2022/11/12 06:46:49;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4400923;32;20094;-74
2022/11/12 06:49:14;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;4400423;32;20103;-74
2022/11/12 06:51:40;;;;;;;1.17;1.05;;;5.00;99.90;;;;;;4401358;32;20483;-75
2022/11/12 06:54:05;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4401572;32;20158;-73
2022/11/12 06:56:31;;;;;;;0.52;0.52;;;5.00;99.90;;;;;;4402232;32;20085;-74
2022/11/12 06:58:57;;;;;;;2.05;0.95;;;5.10;99.90;;;;;;4405410;32;20069;-74
2022/11/12 07:01:28;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;4405134;32;20080;-75
2022/11/12 07:03:54;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4391125;32;20467;-76
2022/11/12 07:06:20;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;4385331;32;20156;-76
2022/11/12 07:08:47;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;4401496;32;20081;-74
2022/11/12 07:11:13;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4403176;32;20506;-73
2022/11/12 07:13:38;;;;;;;11.55;1.02;;;4.90;99.90;;;;;;4400274;32;20142;-75
2022/11/12 07:16:06;;;;;;;0.98;0.88;;;5.00;99.90;;;;;;4399148;32;20070;-73
2022/11/12 07:18:34;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;4403523;32;20094;-73
2022/11/12 07:21:03;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4405045;32;20510;-74
2022/11/12 07:23:30;;;;;;;1.52;1.05;;;5.10;99.90;;;;;;4402943;32;20086;-75
2022/11/12 07:25:58;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;4401845;32;20524;-75
2022/11/12 07:28:25;;;;;;;0.88;0.88;;;5.30;99.90;;;;;;4400068;32;20125;-74
2022/11/12 07:31:00;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4399192;32;91208;-73
2022/11/12 07:33:27;;;;;;;0.57;0.50;;;5.50;99.90;;;;;;4395401;32;20257;-77
2022/11/12 07:36:10;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4384128;32;20081;-75
2022/11/12 07:38:37;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4388655;32;20094;-74
2022/11/12 07:41:10;;;;;;;6.87;1.27;;;5.90;99.90;;;;;;4401559;32;20312;-74
2022/11/12 07:43:37;;;;;;;1.83;1.00;;;6.00;99.90;;;;;;4402532;32;20094;-74
2022/11/12 07:46:09;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4401202;32;20394;-73
2022/11/12 07:48:35;;;;;;;0.65;0.62;;;6.10;99.90;;;;;;4401476;32;20058;-73
2022/11/12 07:51:04;;;;;;;1.17;0.93;;;6.20;99.90;;;;;;4405252;32;20169;-73
2022/11/12 07:53:30;;;;;;;0.90;0.77;;;6.20;99.90;;;;;;4405639;32;20077;-75
2022/11/12 07:55:58;;;;;;;0.70;0.65;;;6.30;99.90;;;;;;4402219;32;20090;-74
2022/11/12 07:58:24;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4401789;32;20476;-74
2022/11/12 08:00:51;;;;;;;0.90;0.70;;;6.60;99.90;;;;;;4400635;32;20140;-75
2022/11/12 08:03:18;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;4393363;32;20486;-78
2022/11/12 08:05:43;;;;;;;1.12;1.02;;;6.50;99.90;;;;;;4383656;32;20500;-75
2022/11/12 08:08:10;;;;;;;0.65;0.65;;;6.60;99.90;;;;;;4398097;32;20085;-74
2022/11/12 08:10:35;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4400209;32;20144;-73
2022/11/12 08:13:01;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;4402738;32;20085;-74
2022/11/12 08:15:26;;;;;;;0.93;0.80;;;6.90;99.90;;;;;;4403465;32;20065;-75
2022/11/12 08:17:52;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;4400667;32;20082;-75
2022/11/12 08:20:17;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4400998;32;20153;-75
2022/11/12 08:22:43;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;4401954;32;20120;-74
2022/11/12 08:25:08;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4402961;32;20148;-73
2022/11/12 08:27:34;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4401356;32;20129;-76
2022/11/12 08:30:00;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;4399249;32;20145;-75
2022/11/12 08:32:26;;;;;;;0.82;0.70;;;7.50;99.90;;;;;;4402208;32;20077;-75
2022/11/12 08:34:51;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4384951;32;20081;-77
2022/11/12 08:37:17;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4389839;32;20069;-74
2022/11/12 08:39:42;;;;;;;1.08;0.98;;;7.90;99.90;;;;;;4402025;32;20090;-74
2022/11/12 08:42:08;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;4400854;32;20078;-74
2022/11/12 08:44:33;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4397471;32;20128;-75
2022/11/12 08:46:59;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;4403028;32;20062;-76
2022/11/12 08:49:24;;;;;;;30.83;1.35;;;8.40;99.90;;;;;;4398748;32;20090;-77
2022/11/12 08:51:50;;;;;;;0.75;0.75;;;8.50;99.90;;;;;;4400051;32;20085;-76
2022/11/12 08:54:16;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4403765;32;20077;-75
2022/11/12 08:56:41;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;4400323;32;20089;-77
2022/11/12 08:59:07;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;4401147;32;20133;-74
2022/11/12 09:01:32;;;;;;;0.62;0.62;;;9.10;99.90;;;;;;4401312;32;20081;-77
2022/11/12 09:03:57;;;;;;;0.93;0.90;;;9.30;99.90;;;;;;4388206;32;20134;-77
2022/11/12 09:06:23;;;;;;;0.88;0.85;;;9.40;99.90;;;;;;4389576;32;20517;-77
2022/11/12 09:08:48;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4400149;32;20090;-75
2022/11/12 09:11:14;;;;;;;0.52;0.50;;;9.60;99.90;;;;;;4398584;32;20079;-75
2022/11/12 09:13:40;;;;;;;2.97;1.00;;;9.70;99.90;;;;;;4402040;32;20088;-75
2022/11/12 09:16:06;;;;;;;9.55;0.88;;;9.80;99.90;;;;;;4404060;32;20122;-75
2022/11/12 09:18:33;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;4402335;32;20094;-77
2022/11/12 09:21:03;;;;;;;1.95;0.85;;;9.90;99.90;;;;;;4401859;32;20065;-77
2022/11/12 09:23:29;;;;;;;10.48;0.90;;;10.10;99.90;;;;;;4403008;32;20070;-75
2022/11/12 09:25:56;;;;;;;3.08;1.83;;;10.30;99.90;;;;;;4402067;32;20082;-76
2022/11/12 09:28:22;;;;;;;5.28;2.08;;;10.50;99.90;;;;;;4403790;32;20115;-75
2022/11/12 09:30:50;;;;;;;2.83;1.05;;;10.60;99.90;;;;;;4404178;32;20261;-75
2022/11/12 09:33:19;;;;;;;1.17;1.08;;;10.70;99.90;;;;;;4399605;32;20085;-76
2022/11/12 09:35:45;;;;;;;1.23;0.80;;;10.80;99.90;;;;;;4384673;32;20133;-77
2022/11/12 09:38:11;;;;;;;0.82;0.75;;;11.00;99.90;;;;;;4397878;32;20082;-76
2022/11/12 09:41:00;;;;;;;0.90;0.80;;;11.00;99.90;;;;;;4400869;32;20066;-76
2022/11/12 09:43:33;;;;;;;1.37;1.12;;;11.20;99.90;;;;;;4403437;32;20097;-75
2022/11/12 09:46:05;;;;;;;1.37;1.23;;;11.30;99.90;;;;;;4402313;32;20426;-76
2022/11/12 09:48:38;;;;;;;0.88;0.88;;;11.50;99.90;;;;;;4401914;32;20145;-75
2022/11/12 09:51:22;;;;;;;1.08;0.98;;;11.60;99.90;;;;;;4401044;32;20074;-75
2022/11/12 09:53:54;;;;;;;0.98;0.85;;;11.80;99.90;;;;;;4402413;32;20089;-75
2022/11/12 09:56:21;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4400601;32;20106;-75
2022/11/12 09:58:48;;;;;;;1.25;0.82;;;12.10;99.90;;;;;;4401342;32;20125;-74
2022/11/12 10:01:22;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4402693;32;20071;-75
2022/11/12 10:04:06;;;;;;;1.62;1.23;;;12.40;99.90;;;;;;4394030;32;20066;-76
2022/11/12 10:06:39;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4383948;32;20085;-75
2022/11/12 10:09:15;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4400799;32;20085;-74
2022/11/12 10:12:36;;;;;;;1.65;0.88;;;12.60;99.90;;;;;;4400568;32;20074;-74
2022/11/12 10:16:49;;;;;;;0.85;0.80;;;12.60;99.90;;;;;;4388992;32;20097;-76
2022/11/12 10:18:14;;;;;;;3.37;1.58;;;12.60;99.90;;;;;;4391111;32;20526;-75
2022/11/12 10:20:48;;;;;;;23.87;1.60;;;12.70;99.90;;;;;;4401711;32;20151;-74
2022/11/12 10:23:19;;;;;;;1.08;0.98;;;12.90;99.90;;;;;;4398557;32;20090;-75
2022/11/12 10:25:46;;;;;;;;;;;12.90;99.90;;;;;;4400720;32;20074;-76
2022/11/12 10:28:26;;;;;;;2.47;1.08;;;12.90;99.90;;;;;;4403538;32;19949;-75
2022/11/12 10:30:58;;;;;;;2.25;0.90;;;13.10;99.90;;;;;;4387271;32;20062;-75
2022/11/12 10:33:28;;;;;;;0.93;0.93;;;13.00;99.90;;;;;;4396240;32;20538;-77
2022/11/12 10:35:55;;;;;;;1.37;0.70;;;13.00;99.90;;;;;;4385554;32;20148;-75
2022/11/12 10:38:26;;;;;;;1.27;0.90;;;13.00;99.90;;;;;;4396838;32;20062;-77
2022/11/12 10:40:51;;;;;;;2.03;1.02;;;13.00;99.90;;;;;;4401635;32;20196;-74
2022/11/12 10:43:21;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4398598;32;20107;-76
2022/11/12 10:45:49;;;;;;;2.55;0.85;;;13.30;99.90;;;;;;4403636;32;20521;-75
2022/11/12 10:48:27;;;;;;;1.30;0.93;;;13.50;99.90;;;;;;4399508;32;20184;-74
2022/11/12 10:50:53;;;;;;;1.98;1.52;;;13.80;99.90;;;;;;4402063;32;20505;-75
2022/11/12 10:53:39;;;;;;;0.77;0.77;;;14.00;99.90;;;;;;4400583;32;20081;-74
2022/11/12 10:56:24;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;4386658;32;20112;-75
2022/11/12 10:59:14;;;;;;;0.52;0.52;;;14.50;99.90;;;;;;4402770;32;20083;-74
2022/11/12 11:01:41;;;;;;;1.27;0.90;;;14.70;99.90;;;;;;4389995;32;20484;-75
2022/11/12 11:04:18;;;;;;;0.65;0.65;;;14.80;99.90;;;;;;4386450;32;20138;-75
2022/11/12 11:06:56;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;4387886;32;20207;-74
2022/11/12 11:09:22;;;;;;;4.70;1.83;;;15.10;99.90;;;;;;4402691;32;20085;-76
2022/11/12 11:11:50;;;;;;;2.30;0.80;;;15.40;99.90;;;;;;4403343;32;20082;-74
2022/11/12 11:14:25;;;;;;;2.85;1.73;;;15.50;99.90;;;;;;4403148;32;20093;-74
2022/11/12 11:16:53;;;;;;;2.25;1.60;;;15.70;99.90;;;;;;4400829;32;20081;-74
2022/11/12 11:19:19;;;;;;;1.08;0.62;;;15.60;99.90;;;;;;4402804;32;20086;-76
2022/11/12 11:21:50;;;;;;;3.15;1.15;;;15.50;99.90;;;;;;4402817;32;20098;-76
2022/11/12 11:24:41;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;4402043;32;20557;-75
2022/11/12 11:27:29;;;;;;;1.52;0.98;;;15.60;99.90;;;;;;4387680;32;20062;-74
2022/11/12 11:30:06;;;;;;;3.17;1.48;;;15.60;99.90;;;;;;4388401;32;20086;-74
2022/11/12 11:33:01;;;;;;;0.95;0.88;;;15.50;99.90;;;;;;4400700;32;20081;-77
2022/11/12 11:35:44;;;;;;;1.00;0.62;;;15.20;99.90;;;;;;4370054;32;20616;-75
2022/11/12 11:38:21;;;;;;;0.52;0.52;;;15.10;99.90;;;;;;4396730;32;20332;-75
2022/11/12 11:41:07;;;;;;;5.18;1.02;;;15.10;99.90;;;;;;4401036;32;20109;-74
2022/11/12 11:44:06;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4390884;32;20070;-76
2022/11/12 11:46:49;;;;;;;3.37;1.55;;;15.30;99.90;;;;;;4390075;32;20094;-75
2022/11/12 11:49:28;;;;;;;0.65;0.62;;;15.50;99.90;;;;;;4404312;32;20232;-74
2022/11/12 11:52:07;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4401796;32;20932;-74
2022/11/12 11:55:09;;;;;;;1.92;1.20;;;15.30;99.90;;;;;;4399756;32;20082;-75
2022/11/12 11:57:59;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;4387050;32;20096;-75
2022/11/12 12:00:39;;;;;;;0.85;0.85;;;15.60;99.90;;;;;;4392268;32;20094;-77
2022/11/12 12:03:22;;;;;;;5.28;2.22;;;15.70;99.90;;;;;;4394572;32;20101;-78
2022/11/12 12:06:11;;;;;;;1.25;1.15;;;15.50;99.90;;;;;;4384121;32;20073;-75
2022/11/12 12:09:09;;;;;;;0.80;0.70;;;15.90;99.90;;;;;;4388852;32;20162;-75
2022/11/12 12:12:04;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;4390529;32;20089;-75
2022/11/12 12:14:45;;;;;;;3.17;0.95;;;16.50;99.90;;;;;;4390068;32;20084;-78
2022/11/12 12:17:52;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;4398232;32;20082;-75
2022/11/12 12:20:25;;;;;;;4.05;1.45;;;16.90;99.90;;;;;;4384502;32;20082;-75
2022/11/12 12:22:59;;;;;;;2.60;1.20;;;16.60;99.90;;;;;;4399467;32;20089;-76
2022/11/12 12:25:31;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;4398394;32;20073;-74
2022/11/12 12:28:27;;;;;;;2.15;1.30;;;16.60;99.90;;;;;;4403984;32;20073;-75
2022/11/12 12:30:57;;;;;;;1.20;0.88;;;16.80;99.90;;;;;;4397890;32;20074;-76
2022/11/12 12:33:29;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4391840;32;21001;-76
2022/11/12 12:36:16;;;;;;;0.75;0.75;;;16.80;99.90;;;;;;4381106;32;20073;-78
2022/11/12 12:38:51;;;;;;;1.10;0.85;;;16.90;99.90;;;;;;4387581;32;20746;-75
2022/11/12 12:41:26;;;;;;;2.60;1.02;;;16.90;99.90;;;;;;4403820;32;20079;-75
2022/11/12 12:43:56;;;;;;;10.40;0.88;;;16.80;99.90;;;;;;4400232;32;20090;-74
2022/11/12 12:46:26;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;4400626;32;20181;-75
2022/11/12 12:48:54;;;;;;;0.73;0.70;;;16.80;99.90;;;;;;4403954;32;20529;-74
2022/11/12 12:51:21;;;;;;;1.00;0.90;;;16.70;99.90;;;;;;4405064;32;20062;-74
2022/11/12 12:53:46;;;;;;;0.52;0.52;;;16.50;99.90;;;;;;4404415;32;20506;-74
2022/11/12 12:56:14;;;;;;;0.65;0.65;;;16.00;99.90;;;;;;4406295;32;20094;-74
2022/11/12 12:58:42;;;;;;;49.08;1.30;;;16.00;99.90;;;;;;4405345;32;20097;-75
2022/11/12 13:01:32;;;;;;;3.62;1.15;;;15.90;99.90;;;;;;4403661;32;20069;-74
2022/11/12 13:04:02;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4389124;32;20086;-76
2022/11/12 13:06:38;;;;;;;1.12;0.88;;;15.90;99.90;;;;;;4387839;32;20070;-75
2022/11/12 13:09:19;;;;;;;1.77;1.48;;;15.80;99.90;;;;;;4401814;32;20128;-73
2022/11/12 13:14:35;;;;;;;1.52;0.80;;;15.60;99.90;;;;;;4400655;32;20109;-74
2022/11/12 13:17:08;;;;;;;2.40;0.93;;;15.40;99.90;;;;;;4402515;32;20083;-74
2022/11/12 13:19:55;;;;;;;1.37;1.27;;;15.30;99.90;;;;;;4406889;32;20101;-74