Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:06;;;;;;;5.03;1.07;;;;;;;7.77;100.00;95251.63;5009680;28;20794;-80
2022/01/04 00:02:48;;;;;;;3.40;1.03;;;;;;;7.83;100.00;95250.16;5029450;28;20111;-80
2022/01/04 00:09:08;;;;;;;3.37;0.90;;;;;;;7.85;100.00;95233.31;5038517;28;20459;-80
2022/01/04 00:13:20;;;;;;;3.47;0.90;;;;;;;7.96;100.00;95237.38;5013092;28;20034;-80
2022/01/04 00:14:32;;;;;;;4.03;0.87;;;;;;;8.02;100.00;95210.53;5028878;28;20029;-80
2022/01/04 00:16:58;;;;;;;2.90;0.90;;;;;;;8.00;100.00;95225.56;4992097;28;20030;-80
2022/01/04 00:19:26;;;;;;;2.77;0.97;;;;;;;8.03;100.00;95220.81;5022387;28;20418;-81
2022/01/04 00:21:53;;;;;;;5.80;1.00;;;;;;;8.02;100.00;95208.72;5013275;28;20037;-80
2022/01/04 00:24:19;;;;;;;3.33;1.03;;;;;;;8.03;100.00;95214.78;5020675;28;20046;-80
2022/01/04 00:26:45;;;;;;;4.03;1.17;;;;;;;8.12;100.00;95192.81;5028669;28;20033;-80
2022/01/04 00:29:11;;;;;;;2.30;0.70;;;;;;;8.12;100.00;95195.44;5021695;28;20068;-80
2022/01/04 00:31:37;;;;;;;1.63;0.50;;;;;;;8.16;100.00;95199.34;5038801;28;20510;-80
2022/01/04 00:34:02;;;;;;;2.27;0.80;;;;;;;8.26;100.00;95192.09;5019872;28;20090;-80
2022/01/04 00:36:28;;;;;;;1.77;0.60;;;;;;;8.20;100.00;95192.78;5036308;28;20041;-80
2022/01/04 00:38:54;;;;;;;3.20;0.50;;;;;;;8.24;100.00;95180.97;5011441;28;20502;-79
2022/01/04 00:41:20;;;;;;;0.83;0.40;;;;;;;8.24;100.00;95180.16;5026623;28;20102;-79
2022/01/04 00:43:46;;;;;;;1.27;0.60;;;;;;;8.22;100.00;95174.28;5019632;28;20029;-79
2022/01/04 00:46:16;;;;;;;4.60;0.77;;;;;;;8.19;100.00;95178.06;5003132;28;20116;-80
2022/01/04 00:51:53;;;;;;;3.13;0.50;;;;;;;8.09;100.00;95177.44;5026719;28;20576;-80
2022/01/04 00:54:21;;;;;;;2.33;0.60;;;;;;;8.12;100.00;95171.88;5011194;28;20377;-80
2022/01/04 00:56:48;;;;;;;3.23;0.60;;;;;;;8.13;100.00;95163.03;5036793;28;20091;-80
2022/01/04 00:59:15;;;;;;;2.13;0.70;;;;;;;8.08;100.00;95157.50;5019446;28;20033;-80
2022/01/04 01:01:41;;;;;;;1.90;0.83;;;;;;;8.07;100.00;95158.44;5031773;28;20029;-80
2022/01/04 01:04:15;;;;;;;2.00;0.60;;;;;;;8.08;100.00;95154.88;5029639;28;20403;-80
2022/01/04 01:07:05;;;;;;;0.93;0.60;;;;;;;8.01;100.00;95140.81;4989219;28;20052;-80
2022/01/04 01:12:58;;;;;;;1.03;0.50;;;;;;;8.05;100.00;95123.78;5031605;28;20033;-81
2022/01/04 01:15:24;;;;;;;3.13;0.80;;;;;;;8.12;100.00;95123.91;5018660;28;20068;-80
2022/01/04 01:17:51;;;;;;;2.47;0.77;;;;;;;8.16;100.00;95123.41;5011649;28;20053;-80
2022/01/04 01:20:26;;;;;;;1.70;1.00;;;;;;;8.18;100.00;95120.59;5026499;28;20071;-80
2022/01/04 01:22:51;;;;;;;3.20;0.80;;;;;;;8.24;100.00;95112.88;5011553;28;20087;-79
2022/01/04 01:25:17;;;;;;;2.07;0.60;;;;;;;8.26;100.00;95113.53;5009893;28;20487;-80
2022/01/04 01:27:43;;;;;;;1.53;0.60;;;;;;;8.27;100.00;95109.91;5027670;28;20120;-80
2022/01/04 01:30:10;;;;;;;1.83;0.77;;;;;;;8.24;100.00;95102.38;5018971;28;20032;-79
2022/01/04 01:32:35;;;;;;;1.73;0.60;;;;;;;8.20;100.00;95095.06;5027060;28;20199;-80
2022/01/04 01:35:02;;;;;;;1.47;0.60;;;;;;;8.18;100.00;95091.78;5029897;28;20108;-80
2022/01/04 01:37:29;;;;;;;2.23;0.77;;;;;;;8.15;100.00;95085.13;5018466;28;20026;-80
2022/01/04 01:39:55;;;;;;;4.03;0.83;;;;;;;8.20;100.00;95085.41;5032896;28;20025;-80
2022/01/04 01:42:20;;;;;;;1.57;0.67;;;;;;;8.15;100.00;95082.50;5027807;28;20091;-80
2022/01/04 01:44:46;;;;;;;1.77;0.60;;;;;;;8.10;100.00;95084.00;5031908;28;20024;-80
2022/01/04 01:47:12;;;;;;;1.40;0.70;;;;;;;8.04;100.00;95080.25;5019327;28;20036;-80
2022/01/04 01:49:37;;;;;;;3.07;0.97;;;;;;;8.04;100.00;95072.38;5026938;28;20090;-80
2022/01/04 01:52:07;;;;;;;2.43;0.93;;;;;;;8.04;100.00;95064.53;4994856;28;20027;-80
2022/01/04 01:54:33;;;;;;;1.83;0.80;;;;;;;8.04;100.00;95064.53;5013415;28;20041;-80
2022/01/04 01:56:59;;;;;;;1.57;0.60;;;;;;;8.02;100.00;95061.28;5006298;28;20044;-80
2022/01/04 01:59:25;;;;;;;2.00;0.90;;;;;;;8.02;100.00;95049.00;5019528;28;20032;-80
2022/01/04 02:01:51;;;;;;;4.03;1.17;;;;;;;7.96;100.00;95046.28;5062929;28;20013;-80
2022/01/04 02:04:17;;;;;;;2.40;0.90;;;;;;;7.98;100.00;95037.25;5001682;28;20042;-80
2022/01/04 02:06:42;;;;;;;1.90;0.80;;;;;;;7.98;100.00;95025.94;4995343;28;20037;-80
2022/01/04 02:09:08;;;;;;;2.40;0.70;;;;;;;7.95;100.00;95028.94;4999270;28;20088;-80
2022/01/04 02:11:35;;;;;;;1.57;0.90;;;;;;;7.95;100.00;95021.09;4993848;28;20040;-80
2022/01/04 02:14:02;;;;;;;1.70;0.80;;;;;;;7.97;100.00;95012.06;5010709;28;20040;-80
2022/01/04 02:16:30;;;;;;;2.43;1.00;;;;;;;7.94;100.00;95012.41;5019239;28;20403;-80
2022/01/04 02:19:04;;;;;;;3.30;1.17;;;;;;;7.91;100.00;94996.22;5008086;28;20060;-80
2022/01/04 02:21:31;;;;;;;3.37;1.13;;;;;;;7.89;100.00;95001.63;5010754;28;20033;-80
2022/01/04 02:23:57;;;;;;;2.60;0.90;;;;;;;7.85;100.00;95008.22;5007573;28;20116;-80
2022/01/04 02:26:23;;;;;;;3.20;1.13;;;;;;;7.92;100.00;95003.91;5030162;28;20506;-80
2022/01/04 02:28:51;;;;;;;1.93;1.00;;;;;;;7.90;100.00;94989.38;5029054;28;20033;-80
2022/01/04 02:31:17;;;;;;;2.23;1.00;;;;;;;7.91;100.00;94991.78;5037949;28;20029;-79
2022/01/04 02:33:42;;;;;;;2.30;1.00;;;;;;;7.96;100.00;94986.88;5031336;28;20025;-79
2022/01/04 02:36:08;;;;;;;3.23;1.00;;;;;;;7.99;100.00;94978.66;5014118;28;20031;-79
2022/01/04 02:38:34;;;;;;;3.27;1.13;;;;;;;8.01;100.00;94976.72;5029632;28;20038;-80
2022/01/04 02:41:01;;;;;;;2.17;0.90;;;;;;;7.94;100.00;94960.03;5027521;28;20033;-80
2022/01/04 02:43:29;;;;;;;2.53;1.13;;;;;;;8.05;100.00;94956.22;5009232;28;20068;-79
2022/01/04 02:45:55;;;;;;;3.50;1.10;;;;;;;8.09;100.00;94961.91;5016125;28;20037;-80
2022/01/04 02:48:21;;;;;;;3.30;1.37;;;;;;;8.06;100.00;94957.84;5010346;28;20373;-80
2022/01/04 02:50:47;;;;;;;3.30;1.40;;;;;;;8.13;100.00;94948.28;5012704;28;20483;-79
2022/01/04 02:53:12;;;;;;;3.20;1.30;;;;;;;8.17;100.00;94938.28;5006191;28;20024;-79
2022/01/04 02:55:38;;;;;;;6.53;1.87;;;;;;;8.15;100.00;94921.91;5015723;28;20052;-80
2022/01/04 02:58:04;;;;;;;2.37;1.10;;;;;;;8.23;100.00;94916.63;5025029;28;20372;-79
2022/01/04 03:00:30;;;;;;;4.37;1.30;;;;;;;8.16;100.00;94913.91;5016640;28;20064;-80
2022/01/04 03:02:55;;;;;;;4.50;0.97;;;;;;;8.19;100.00;94910.94;5030252;28;20399;-79
2022/01/04 03:05:22;;;;;;;2.90;1.27;;;;;;;8.18;100.00;94909.31;5038493;28;20111;-79
2022/01/04 03:07:48;;;;;;;2.63;1.30;;;;;;;8.19;100.00;94900.47;5016404;28;20113;-79
2022/01/04 03:10:14;;;;;;;3.33;1.50;;;;;;;8.18;100.00;94888.38;5038491;28;20124;-79
2022/01/04 03:12:42;;;;;;;2.63;1.13;;;;;;;8.13;100.00;94877.59;5046393;28;20029;-79
2022/01/04 03:15:10;;;;;;;4.60;1.40;;;;;;;8.12;100.00;94870.75;5020551;28;20034;-80
2022/01/04 03:17:36;;;;;;;1.77;1.10;;;;;;;8.15;100.00;94866.94;5032330;28;20075;-80
2022/01/04 03:20:03;;;;;;;3.90;1.53;;;;;;;8.10;100.00;94862.25;5023032;28;20033;-79
2022/01/04 03:22:29;;;;;;;2.60;0.93;;;;;;;8.08;100.00;94855.53;5041665;28;20108;-80
2022/01/04 03:24:54;;;;;;;4.60;1.43;;;;;;;8.06;100.00;94858.34;5038570;28;20147;-80
2022/01/04 03:27:20;;;;;;;2.60;1.10;;;;;;;8.01;100.00;94855.44;5025758;28;20053;-80
2022/01/04 03:29:53;;;;;;;3.63;1.10;;;;;;;7.98;100.00;94846.16;5032812;28;20634;-80
2022/01/04 03:32:19;;;;;;;3.00;1.20;;;;;;;7.90;100.00;94853.25;5030201;28;20158;-80
2022/01/04 03:34:44;;;;;;;5.50;1.37;;;;;;;7.88;100.00;94842.13;5015710;28;20091;-80
2022/01/04 03:37:10;;;;;;;4.27;1.60;;;;;;;7.85;100.00;94839.91;5031094;28;20030;-80
2022/01/04 03:39:36;;;;;;;2.10;0.80;;;;;;;7.86;100.00;94834.47;5022330;28;20109;-79
2022/01/04 03:42:03;;;;;;;4.77;1.20;;;;;;;7.83;100.00;94832.19;4999295;28;20057;-80
2022/01/04 03:44:29;;;;;;;3.10;1.20;;;;;;;7.75;100.00;94833.09;5039070;28;20382;-79
2022/01/04 03:46:55;;;;;;;3.90;2.13;;;;;;;7.81;100.00;94828.94;5033613;28;20038;-79
2022/01/04 03:49:22;;;;;;;3.10;1.30;;;;;;;7.83;100.00;94826.16;5015618;28;20029;-79
2022/01/04 03:51:49;;;;;;;2.50;1.13;;;;;;;7.84;100.00;94828.59;5016456;28;20041;-79
2022/01/04 03:54:26;;;;;;;2.47;1.20;;;;;;;7.77;100.00;94817.19;4992775;28;20045;-80
2022/01/04 03:56:52;;;;;;;2.47;1.10;;;;;;;7.70;100.00;94817.09;5027031;28;20033;-79
2022/01/04 03:59:18;;;;;;;2.83;1.40;;;;;;;7.67;100.00;94814.03;5016659;28;20705;-79
2022/01/04 04:01:44;;;;;;;2.43;1.17;;;;;;;7.69;100.00;94804.19;5023881;28;20035;-79
2022/01/04 04:04:11;;;;;;;1.87;1.00;;;;;;;7.66;100.00;94794.91;5017346;28;20120;-79
2022/01/04 04:06:37;;;;;;;2.07;0.90;;;;;;;7.66;100.00;94794.09;5028044;28;20041;-79
2022/01/04 04:09:03;;;;;;;2.07;1.07;;;;;;;7.59;100.00;94786.13;5012865;28;20128;-79
2022/01/04 04:11:28;;;;;;;2.33;1.00;;;;;;;7.57;100.00;94777.63;5017386;28;20040;-80
2022/01/04 04:13:54;;;;;;;2.37;1.73;;;;;;;7.50;100.00;94777.53;5011788;28;20426;-80
2022/01/04 04:16:20;;;;;;;2.73;1.13;;;;;;;7.53;100.00;94781.59;5029765;28;20116;-80
2022/01/04 04:18:46;;;;;;;2.40;1.10;;;;;;;7.48;100.00;94776.09;5019027;28;20028;-79
2022/01/04 04:21:12;;;;;;;2.57;1.13;;;;;;;7.48;100.00;94765.63;5016152;28;20124;-80
2022/01/04 04:23:38;;;;;;;3.30;1.50;;;;;;;7.49;100.00;94757.59;5012792;28;20037;-79
2022/01/04 04:26:13;;;;;;;3.30;1.30;;;;;;;7.37;100.00;94747.72;5020525;28;20094;-79
2022/01/04 04:28:38;;;;;;;2.47;1.10;;;;;;;7.37;100.00;94745.09;5013023;28;20107;-80
2022/01/04 04:31:05;;;;;;;3.10;1.57;;;;;;;7.36;100.00;94740.88;5021415;28;20025;-79
2022/01/04 04:33:32;;;;;;;3.07;1.13;;;;;;;7.35;100.00;94734.03;5006218;28;20025;-80
2022/01/04 04:35:58;;;;;;;4.20;1.17;;;;;;;7.30;100.00;94731.91;5030180;28;20120;-80
2022/01/04 04:38:24;;;;;;;3.37;1.47;;;;;;;7.31;100.00;94734.38;5027561;28;20116;-80
2022/01/04 04:40:50;;;;;;;3.07;0.97;;;;;;;7.37;100.00;94726.81;5036773;28;20117;-80
2022/01/04 04:43:16;;;;;;;3.67;1.60;;;;;;;7.37;100.00;94721.56;5036708;28;20022;-80
2022/01/04 04:45:41;;;;;;;3.37;1.47;;;;;;;7.38;100.00;94724.03;4998573;28;20071;-79
2022/01/04 04:48:07;;;;;;;6.00;2.60;;;;;;;7.40;100.00;94718.59;5036601;28;20085;-79
2022/01/04 04:50:33;;;;;;;5.53;1.50;;;;;;;7.40;100.00;94713.38;5026652;28;20538;-80
2022/01/04 04:53:00;;;;;;;6.67;2.47;;;;;;;7.51;100.00;94702.47;5018927;28;20109;-80
2022/01/04 04:55:26;;;;;;;5.13;1.97;;;;;;;7.52;100.00;94702.31;5017932;28;20040;-79
2022/01/04 04:57:51;;;;;;;4.33;1.80;;;;;;;7.54;100.00;94704.72;5033428;28;20021;-79
2022/01/04 05:00:17;;;;;;;6.57;2.70;;;;;;;7.54;100.00;94699.50;5016529;28;20037;-79
2022/01/04 05:02:43;;;;;;;7.60;3.00;;;;;;;7.50;100.00;94695.63;5034649;28;20116;-79
2022/01/04 05:05:12;;;;;;;5.30;2.67;;;;;;;7.52;100.00;94697.06;5019309;28;20795;-79
2022/01/04 05:07:37;;;;;;;6.60;2.77;;;;;;;7.51;100.00;94692.84;5023668;28;20044;-79
2022/01/04 05:10:05;;;;;;;7.93;2.80;;;;;;;7.55;100.00;94699.34;5032555;28;20037;-79
2022/01/04 05:12:30;;;;;;;5.37;1.97;;;;;;;7.52;100.00;94698.88;5018786;28;21643;-79
2022/01/04 05:14:56;;;;;;;3.17;1.20;;;;;;;7.55;100.00;94685.44;5011407;28;20033;-79
2022/01/04 05:17:22;;;;;;;3.20;1.27;;;;;;;7.56;100.00;94682.66;5028307;28;20030;-79
2022/01/04 05:19:48;;;;;;;4.07;1.37;;;;;;;7.55;100.00;94685.44;5011299;28;20391;-79
2022/01/04 05:22:13;;;;;;;2.17;1.17;;;;;;;7.53;100.00;94672.53;5027588;28;20029;-79
2022/01/04 05:24:39;;;;;;;3.57;1.37;;;;;;;7.54;100.00;94668.94;5035460;28;20487;-79
2022/01/04 05:27:07;;;;;;;2.70;1.10;;;;;;;7.50;100.00;94669.47;5018850;28;20040;-80
2022/01/04 05:29:33;;;;;;;4.17;1.40;;;;;;;7.44;100.00;94664.94;5001440;28;20363;-79
2022/01/04 05:31:59;;;;;;;3.63;1.17;;;;;;;7.40;100.00;94664.50;5043637;28;20406;-79
2022/01/04 05:34:25;;;;;;;4.13;1.40;;;;;;;7.33;100.00;94653.94;5038464;28;20029;-80
2022/01/04 05:36:51;;;;;;;3.60;1.23;;;;;;;7.29;100.00;94652.66;5015054;28;20041;-79
2022/01/04 05:39:18;;;;;;;6.87;2.00;;;;;;;7.33;100.00;94651.31;5050116;28;20021;-79
2022/01/04 05:41:43;;;;;;;6.47;1.90;;;;;;;7.42;100.00;94651.25;5052783;28;20037;-79
2022/01/04 05:44:09;;;;;;;3.83;1.73;;;;;;;7.42;100.00;94654.69;5044992;28;20450;-79
2022/01/04 05:46:35;;;;;;;4.67;1.67;;;;;;;7.42;100.00;94643.41;5035372;28;20546;-79
2022/01/04 05:49:02;;;;;;;9.50;1.90;;;;;;;7.38;100.00;94639.50;5030983;28;20177;-79
2022/01/04 05:51:28;;;;;;;4.30;1.63;;;;;;;7.40;100.00;94642.75;5020396;28;20041;-79
2022/01/04 05:53:54;;;;;;;4.33;1.73;;;;;;;7.39;100.00;94631.50;5019749;28;20053;-79
2022/01/04 05:56:19;;;;;;;5.17;2.47;;;;;;;7.33;100.00;94633.00;5029552;28;20471;-79
2022/01/04 05:58:45;;;;;;;8.17;2.10;;;;;;;7.31;100.00;94631.59;5015103;28;20030;-79
2022/01/04 06:01:11;;;;;;;5.70;1.87;;;;;;;7.31;100.00;94627.16;5023830;28;20037;-79
2022/01/04 06:03:37;;;;;;;3.43;1.40;;;;;;;7.36;100.00;94621.38;5027768;28;20041;-79
2022/01/04 06:06:03;;;;;;;5.23;2.03;;;;;;;7.36;100.00;94616.16;5016772;28;20032;-79
2022/01/04 06:08:34;;;;;;;4.10;1.50;;;;;;;7.29;100.00;94610.81;4993529;28;20043;-79
2022/01/04 06:11:02;;;;;;;3.23;1.63;;;;;;;7.34;100.00;94607.66;5026966;28;20411;-78
2022/01/04 06:16:12;;;;;;;3.47;1.43;;;;;;;7.36;100.00;94592.63;5030613;28;20127;-79
2022/01/04 06:18:41;;;;;;;6.33;2.03;;;;;;;7.37;100.00;94577.75;5009417;28;20026;-79
2022/01/04 06:21:08;;;;;;;12.53;4.57;;;;;;;7.37;100.00;94575.94;5032010;28;20266;-79
2022/01/04 06:23:48;;;;;;;17.03;5.57;;;;;;;7.33;100.00;94569.44;5003662;28;20029;-79
2022/01/04 06:26:14;;;;;;;12.43;5.17;;;;;;;7.28;100.00;94550.88;5031267;28;20029;-79
2022/01/04 06:28:39;;;;;;;10.30;5.23;;;;;;;7.27;100.00;94557.88;5015193;28;20510;-79
2022/01/04 06:31:05;;;;;;;5.63;3.10;;;;;;;7.26;100.00;94548.44;5028598;28;20045;-79
2022/01/04 06:33:31;;;;;;;7.43;2.97;;;;;;;7.24;100.00;94552.22;5014817;28;20108;-79
2022/01/04 06:35:59;;;;;;;6.80;3.30;;;;;;;7.25;100.00;94548.63;4996009;28;20037;-79
2022/01/04 06:38:30;;;;;;;6.97;3.57;;;;;;;7.22;100.00;94544.56;5033408;28;20040;-79
2022/01/04 06:40:55;;;;;;;5.50;2.13;;;;;;;7.23;100.00;94543.56;5042141;28;20525;-78
2022/01/04 06:43:21;;;;;;;4.97;2.40;;;;;;;7.24;100.00;94539.97;5045958;28;20104;-78
2022/01/04 06:45:47;;;;;;;5.60;2.63;;;;;;;7.28;100.00;94519.50;5041281;28;20116;-78
2022/01/04 06:48:13;;;;;;;4.20;1.47;;;;;;;7.29;100.00;94521.13;5036673;28;20034;-79
2022/01/04 06:50:38;;;;;;;2.40;1.30;;;;;;;7.30;100.00;94513.09;5015440;28;20033;-79
2022/01/04 06:53:04;;;;;;;3.30;1.33;;;;;;;7.38;100.00;94511.34;5039537;28;20024;-79
2022/01/04 06:55:30;;;;;;;3.07;1.73;;;;;;;7.37;100.00;94501.91;5015376;28;20809;-80
2022/01/04 06:57:56;;;;;;;5.73;1.80;;;;;;;7.41;100.00;94497.91;5024770;28;20029;-79
2022/01/04 07:00:22;;;;;;;5.20;1.77;;;;;;;7.44;100.00;94498.38;5034492;28;20782;-80
2022/01/04 07:02:47;;;;;;;4.53;1.73;;;;;;;7.42;100.00;94508.22;5020789;28;20037;-79
2022/01/04 07:05:13;;;;;;;3.23;1.53;;;;;;;7.41;100.00;94511.00;5030177;28;20039;-79
2022/01/04 07:07:48;;;;;;;4.87;1.90;;;;;;;7.43;100.00;94504.59;5030672;28;20053;-80
2022/01/04 07:10:13;;;;;;;3.43;1.87;;;;;;;7.42;100.00;94508.22;5015078;28;20459;-80
2022/01/04 07:12:39;;;;;;;4.27;1.60;;;;;;;7.37;100.00;94507.13;5038422;28;20029;-79
2022/01/04 07:15:06;;;;;;;4.73;2.00;;;;;;;7.33;100.00;94511.91;5039574;28;20034;-78
2022/01/04 07:17:31;;;;;;;4.17;1.67;;;;;;;7.33;100.00;94512.72;5017367;28;20033;-80
2022/01/04 07:19:57;;;;;;;4.20;1.90;;;;;;;7.32;100.00;94498.03;5003737;28;20529;-80
2022/01/04 07:22:59;;;;;;;5.17;1.77;;;;;;;7.31;100.00;94493.81;5046528;28;20044;-80
2022/01/04 07:25:25;;;;;;;5.03;2.13;;;;;;;7.31;100.00;94504.25;5031857;28;20045;-79
2022/01/04 07:27:51;;;;;;;6.13;2.43;;;;;;;7.35;100.00;94493.44;5043695;28;20121;-79
2022/01/04 07:30:17;;;;;;;5.07;2.57;;;;;;;7.32;100.00;94495.41;5012155;28;20030;-79
2022/01/04 07:32:42;;;;;;;5.70;2.60;;;;;;;7.32;100.00;94490.19;5040262;28;20159;-80
2022/01/04 07:35:09;;;;;;;6.00;3.37;;;;;;;7.32;100.00;94489.38;5012543;28;20029;-80
2022/01/04 07:37:34;;;;;;;6.83;2.53;;;;;;;7.32;100.00;94476.31;5014082;28;20089;-79
2022/01/04 07:40:02;;;;;;;6.97;3.10;;;;;;;7.31;100.00;94488.56;5021501;28;20029;-79
2022/01/04 07:42:28;;;;;;;9.33;4.83;;;;;;;7.32;100.00;94481.53;5015327;28;20037;-79
2022/01/04 07:45:07;;;;;;;8.37;4.20;;;;;;;7.33;100.00;94481.34;5019728;28;20369;-79
2022/01/04 07:47:37;;;;;;;4.50;2.60;;;;;;;7.36;100.00;94479.38;5031004;28;20037;-79
2022/01/04 07:50:04;;;;;;;4.27;2.27;;;;;;;7.35;100.00;94477.75;5029947;28;20025;-79
2022/01/04 07:52:31;;;;;;;4.93;2.70;;;;;;;7.36;100.00;94468.91;4996149;28;20033;-79
2022/01/04 07:55:00;;;;;;;6.03;3.20;;;;;;;7.36;100.00;94466.28;5029173;28;20948;-80
2022/01/04 07:57:26;;;;;;;6.63;2.50;;;;;;;7.38;100.00;94466.91;5022544;28;20055;-79
2022/01/04 07:59:54;;;;;;;7.30;3.93;;;;;;;7.38;100.00;94451.22;5033574;28;20116;-79
2022/01/04 08:02:20;;;;;;;7.30;3.30;;;;;;;7.42;100.00;94453.31;5019295;28;20364;-79
2022/01/04 08:04:45;;;;;;;5.50;3.00;;;;;;;7.42;100.00;94445.44;5017921;28;20063;-79
2022/01/04 08:07:11;;;;;;;5.53;2.80;;;;;;;7.42;100.00;94449.88;5044795;28;20030;-79
2022/01/04 08:09:41;;;;;;;5.20;2.83;;;;;;;7.45;100.00;94441.66;5029145;28;20028;-79
2022/01/04 08:12:07;;;;;;;5.27;2.60;;;;;;;7.52;100.00;94434.69;5013325;28;20031;-79
2022/01/04 08:14:33;;;;;;;5.43;2.90;;;;;;;7.53;100.00;94431.09;5035055;28;20036;-79
2022/01/04 08:16:59;;;;;;;6.27;3.90;;;;;;;7.60;100.00;94424.13;5028983;28;20037;-79
2022/01/04 08:19:25;;;;;;;6.87;3.30;;;;;;;7.61;100.00;94425.72;5030682;28;20029;-79
2022/01/04 08:21:51;;;;;;;7.63;4.07;;;;;;;7.65;100.00;94415.72;5041550;28;20052;-79
2022/01/04 08:24:16;;;;;;;8.07;3.90;;;;;;;7.67;100.00;94414.53;5030097;28;20026;-79
2022/01/04 08:26:42;;;;;;;5.13;2.90;;;;;;;7.69;100.00;94411.72;5036826;28;20037;-79
2022/01/04 08:29:15;;;;;;;5.47;2.63;;;;;;;7.74;100.00;94401.50;5028737;28;20061;-79
2022/01/04 08:31:47;;;;;;;7.77;3.80;;;;;;;7.82;100.00;94400.59;5027394;28;20665;-79
2022/01/04 08:34:17;;;;;;;4.83;2.10;;;;;;;7.81;100.00;94402.38;5027996;28;20741;-80
2022/01/04 08:36:46;;;;;;;2.60;1.47;;;;;;;7.83;100.00;94404.81;5014206;28;20037;-79
2022/01/04 08:39:17;;;;;;;2.70;1.53;;;;;;;7.83;100.00;94410.84;5003320;28;20034;-79
2022/01/04 08:41:50;;;;;;;3.60;1.67;;;;;;;7.84;100.00;94409.84;5004324;28;20052;-79
2022/01/04 08:44:17;;;;;;;3.15;1.67;;;;;;;7.82;100.00;94408.44;5012358;28;20030;-80
2022/01/04 08:46:43;;;;;;;3.77;1.40;;;;;;;7.81;100.00;94410.22;5014140;28;20075;-79
2022/01/04 08:49:11;;;;;;;2.13;1.30;;;;;;;7.83;100.00;94412.66;5009213;28;20034;-79
2022/01/04 08:51:45;;;;;;;4.20;1.60;;;;;;;7.82;100.00;94403.22;5027274;28;20082;-79
2022/01/04 08:54:11;;;;;;;3.33;1.33;;;;;;;7.86;100.00;94407.88;5025465;28;20045;-78
2022/01/04 08:56:37;;;;;;;3.23;1.27;;;;;;;7.88;100.00;94403.28;5012529;28;20772;-79
2022/01/04 08:59:05;;;;;;;2.50;1.10;;;;;;;7.96;100.00;94400.50;5038038;28;20051;-79
2022/01/04 09:01:32;;;;;;;2.90;1.53;;;;;;;7.98;100.00;94400.31;5014014;28;20029;-79
2022/01/04 09:03:58;;;;;;;4.03;1.57;;;;;;;8.02;100.00;94397.16;5031683;28;20082;-79
2022/01/04 09:06:25;;;;;;;2.97;1.50;;;;;;;8.08;100.00;94397.38;5027360;28;20033;-79
2022/01/04 09:08:54;;;;;;;2.23;1.30;;;;;;;8.14;100.00;94392.19;5001035;28;20121;-79
2022/01/04 09:11:22;;;;;;;5.87;1.50;;;;;;;8.12;100.00;94386.34;5030388;28;20040;-79
2022/01/04 09:14:10;;;;;;;3.13;1.33;;;;;;;8.16;100.00;94384.97;5015402;28;20114;-79
2022/01/04 09:19:27;;;;;;;4.50;2.50;;;;;;;8.17;100.00;94377.94;5049520;28;20037;-79
2022/01/04 09:21:59;;;;;;;6.20;2.60;;;;;;;8.21;100.00;94368.69;5057064;28;20029;-79
2022/01/04 09:24:28;;;;;;;8.20;2.67;;;;;;;8.18;100.00;94372.50;5028058;28;20067;-80
2022/01/04 09:26:58;;;;;;;4.63;2.60;;;;;;;8.21;100.00;94366.88;5029189;28;20029;-79
2022/01/04 09:29:24;;;;;;;5.80;2.37;;;;;;;8.20;100.00;94373.13;5036920;28;20039;-79
2022/01/04 09:31:53;;;;;;;6.60;1.80;;;;;;;8.28;100.00;94369.53;5006704;28;20025;-80
2022/01/04 09:34:19;;;;;;;4.97;2.83;;;;;;;8.32;100.00;94355.09;5032264;28;20036;-80
2022/01/04 09:36:45;;;;;;;6.07;3.23;;;;;;;8.31;100.00;94373.59;5029402;28;20475;-79
2022/01/04 09:39:24;;;;;;;4.53;2.20;;;;;;;8.45;100.00;94367.47;5010115;28;20025;-80
2022/01/04 09:41:52;;;;;;;6.13;2.57;;;;;;;8.48;100.00;94367.09;5028032;28;20673;-79
2022/01/04 09:44:25;;;;;;;4.67;2.47;;;;;;;8.55;100.00;94377.59;5011490;28;20041;-80
2022/01/04 09:46:51;;;;;;;2.55;1.23;;;;;;;8.60;100.00;94370.00;5033759;28;20140;-79
2022/01/04 09:49:17;;;;;;;5.53;1.57;;;;;;;8.70;100.00;94362.59;5027159;28;20101;-79
2022/01/04 09:51:43;;;;;;;4.20;1.50;;;;;;;8.74;100.00;94364.63;5017353;28;20545;-79
2022/01/04 09:54:09;;;;;;;5.33;2.30;;;;;;;8.87;100.00;94363.88;5030150;28;20372;-79
2022/01/04 09:56:36;;;;;;;8.77;4.37;;;;;;;9.01;100.00;94354.25;5025402;28;20029;-79
2022/01/04 09:59:02;;;;;;;6.23;1.90;;;;;;;9.08;100.00;94333.31;5037235;28;20052;-80
2022/01/04 10:01:37;;;;;;;4.90;2.00;;;;;;;9.11;100.00;94333.72;5042165;28;20411;-79
2022/01/04 10:04:05;;;;;;;4.40;1.80;;;;;;;9.18;100.00;94326.69;5025365;28;20054;-79
2022/01/04 10:06:37;;;;;;;4.00;1.70;;;;;;;9.19;100.00;94323.09;5039173;28;20053;-79
2022/01/04 10:09:08;;;;;;;7.00;2.67;;;;;;;9.19;100.00;94317.03;5032278;28;20065;-80
2022/01/04 10:11:42;;;;;;;5.60;2.50;;;;;;;9.17;100.00;94311.97;5015016;28;20033;-80
2022/01/04 10:14:36;;;;;;;3.97;1.57;;;;;;;9.21;100.00;94307.94;5028183;28;20025;-80
2022/01/04 10:17:10;;;;;;;4.07;1.23;;;;;;;9.32;100.00;94300.50;5013822;28;20064;-79
2022/01/04 10:19:41;;;;;;;3.20;1.57;;;;;;;9.38;100.00;94295.25;5030723;28;20037;-80
2022/01/04 10:22:14;;;;;;;4.40;1.30;;;;;;;9.45;100.00;94282.16;5020260;28;20036;-79
2022/01/04 10:24:41;;;;;;;4.78;1.35;;;;;;;9.55;100.00;94277.31;5008328;28;20475;-80
2022/01/04 10:27:44;;;;;;;5.00;1.50;;;;;;;9.58;100.00;94282.16;5021832;28;20029;-80
2022/01/04 10:30:13;;;;;;;2.97;1.07;;;;;;;9.64;100.00;94278.75;5031114;28;20021;-80
2022/01/04 10:36:38;;;;;;;5.43;1.30;;;;;;;9.68;100.00;94269.47;5013856;28;20171;-80
2022/01/04 10:39:10;;;;;;;4.10;1.50;;;;;;;9.70;100.00;94264.03;5008822;28;20873;-80
2022/01/04 10:41:36;;;;;;;2.60;1.20;;;;;;;9.85;100.00;94248.84;4995508;28;20034;-80
2022/01/04 10:44:11;;;;;;;3.50;1.00;;;;;;;9.91;100.00;94245.41;4977810;28;20038;-80
2022/01/04 10:46:41;;;;;;;2.07;1.10;;;;;;;9.91;100.00;94258.53;5038432;28;20043;-80
2022/01/04 10:49:22;;;;;;;1.53;0.90;;;;;;;10.03;100.00;94250.06;4993295;28;20064;-80
2022/01/04 10:52:07;;;;;;;2.50;0.80;;;;;;;10.04;100.00;94270.06;5036163;28;20155;-81
2022/01/04 10:54:33;;;;;;;2.50;1.00;;;;;;;10.04;100.00;94257.72;5030254;28;20045;-80
2022/01/04 10:57:07;;;;;;;3.23;1.10;;;;;;;9.95;100.00;94258.16;5031224;28;20116;-80
2022/01/04 10:59:35;;;;;;;2.90;1.00;;;;;;;9.94;100.00;94238.16;5030382;28;20045;-79
2022/01/04 11:02:03;;;;;;;2.37;1.00;;;;;;;9.92;100.00;94251.47;5008749;28;20041;-80
2022/01/04 11:04:29;;;;;;;2.57;1.00;;;;;;;9.95;100.00;94240.56;5025923;28;20038;-80
2022/01/04 11:07:03;;;;;;;2.63;1.00;;;;;;;9.89;100.00;94246.63;4997112;28;20084;-80
2022/01/04 11:09:30;;;;;;;2.60;1.10;;;;;;;9.91;100.00;94248.03;5016199;28;20065;-80
2022/01/04 11:11:56;;;;;;;3.43;1.10;;;;;;;9.91;100.00;94240.16;5035658;28;20021;-80
2022/01/04 11:14:22;;;;;;;2.90;1.10;;;;;;;9.87;100.00;94232.91;5012435;28;20028;-80
2022/01/04 11:16:47;;;;;;;2.60;1.10;;;;;;;9.89;100.00;94229.09;5038666;28;20144;-80
2022/01/04 11:19:13;;;;;;;3.03;1.13;;;;;;;9.87;100.00;94233.72;5034221;28;20083;-80
2022/01/04 11:21:46;;;;;;;2.87;1.07;;;;;;;9.85;100.00;94221.78;5036963;28;20125;-81
2022/01/04 11:24:16;;;;;;;6.22;1.92;;;;;;;9.78;100.00;94234.13;5029096;28;20600;-80
2022/01/04 11:26:48;;;;;;;5.23;1.57;;;;;;;9.74;100.00;94233.72;5028992;28;20030;-79
2022/01/04 11:29:20;;;;;;;4.10;1.60;;;;;;;9.70;100.00;94226.47;5017747;28;20182;-80
2022/01/04 11:32:03;;;;;;;5.60;1.70;;;;;;;9.68;100.00;94222.22;5035076;28;20032;-80
2022/01/04 11:35:03;;;;;;;4.00;1.30;;;;;;;9.68;100.00;94224.03;5029741;28;20045;-79
2022/01/04 11:37:30;;;;;;;2.37;1.10;;;;;;;9.65;100.00;94214.75;5016109;28;20043;-80
2022/01/04 11:39:58;;;;;;;2.40;1.17;;;;;;;9.67;100.00;94217.97;5035478;28;20025;-80
2022/01/04 11:42:35;;;;;;;3.53;1.30;;;;;;;9.67;100.00;94207.47;5038937;28;20083;-80
2022/01/04 11:45:07;;;;;;;8.23;2.83;;;;;;;9.68;100.00;94214.34;5017487;28;20034;-80
2022/01/04 11:47:35;;;;;;;16.20;11.17;;;;;;;9.75;100.00;94209.09;5024482;28;20111;-80
2022/01/04 11:50:20;;;;;;;8.20;3.90;;;;;;;9.77;100.00;94201.03;5007656;28;20029;-80
2022/01/04 11:52:58;;;;;;;3.40;1.90;;;;;;;9.79;100.00;94212.94;5023656;28;20394;-80
2022/01/04 11:55:37;;;;;;;5.17;2.10;;;;;;;9.83;100.00;94208.09;5029442;28;20037;-80
2022/01/04 11:58:13;;;;;;;5.17;1.40;;;;;;;9.85;100.00;94203.41;5031471;28;20029;-80