Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:12;;;;;;;2.83;2.37;;;19.60;93.30;;;;;;5021869;28;20171;-86
2022/06/11 00:03:38;;;;;;;2.60;2.40;;;19.60;93.20;;;;;;5018792;28;20185;-93
2022/06/11 00:06:04;;;;;;;2.93;2.20;;;19.60;93.20;;;;;;5000525;28;20249;-93
2022/06/11 00:08:30;;;;;;;3.13;2.23;;;19.60;93.20;;;;;;4999403;28;20571;-93
2022/06/11 00:10:56;;;;;;;2.00;2.00;;;19.50;93.10;;;;;;4998554;28;20653;-92
2022/06/11 00:13:22;;;;;;;2.30;2.20;;;19.50;93.10;;;;;;4982765;28;20225;-93
2022/06/11 00:15:53;;;;;;;2.60;2.10;;;19.50;93.10;;;;;;4999160;28;20214;-94
2022/06/11 00:18:20;;;;;;;2.37;2.17;;;19.60;93.10;;;;;;4983035;28;20193;-91
2022/06/11 00:20:46;;;;;;;2.37;2.27;;;19.60;93.10;;;;;;4998333;28;20181;-94
2022/06/11 00:23:13;;;;;;;2.50;2.30;;;19.60;93.10;;;;;;4998967;28;20174;-93
2022/06/11 00:25:40;;;;;;;2.63;2.30;;;19.60;93.10;;;;;;5000000;28;20209;-92
2022/06/11 00:28:06;;;;;;;2.23;2.13;;;19.60;93.20;;;;;;5004075;28;20174;-87
2022/06/11 00:30:33;;;;;;;2.30;2.20;;;19.50;93.30;;;;;;5010360;28;20220;-92
2022/06/11 00:32:59;;;;;;;2.90;2.67;;;19.50;93.30;;;;;;4997966;28;20177;-92
2022/06/11 00:35:27;;;;;;;2.53;2.40;;;19.50;93.30;;;;;;4997478;28;20206;-94
2022/06/11 00:37:53;;;;;;;2.60;2.40;;;19.50;93.30;;;;;;4997175;28;20193;-90
2022/06/11 00:40:24;;;;;;;2.43;2.33;;;19.50;93.30;;;;;;4998332;28;20185;-89
2022/06/11 00:42:50;;;;;;;2.60;2.40;;;19.50;93.30;;;;;;4997904;28;20216;-91
2022/06/11 00:45:22;;;;;;;2.60;2.50;;;19.50;93.40;;;;;;4980941;28;20294;-90
2022/06/11 00:47:54;;;;;;;2.60;2.50;;;19.50;93.30;;;;;;4979755;28;20174;-92
2022/06/11 00:50:23;;;;;;;2.30;2.20;;;19.50;93.30;;;;;;4996747;28;20166;-91
2022/06/11 00:52:50;;;;;;;3.93;2.37;;;19.50;93.40;;;;;;4998144;28;20192;-93
2022/06/11 00:55:36;;;;;;;3.60;2.40;;;19.50;93.50;;;;;;4997249;28;20209;-91
2022/06/11 00:58:08;;;;;;;2.60;2.50;;;19.50;93.40;;;;;;4998342;28;20178;-89
2022/06/11 01:00:43;;;;;;;2.50;2.40;;;19.50;93.50;;;;;;4981102;28;20265;-90
2022/06/11 01:03:12;;;;;;;2.73;2.53;;;19.50;93.50;;;;;;5007796;28;20162;-84
2022/06/11 01:05:43;;;;;;;2.40;2.20;;;19.50;93.40;;;;;;5006558;28;20182;-90
2022/06/11 01:08:24;;;;;;;2.80;2.60;;;19.50;93.40;;;;;;4996959;28;20321;-88
2022/06/11 01:11:27;;;;;;;2.70;2.50;;;19.50;93.40;;;;;;4997120;28;20174;-88
2022/06/11 01:14:04;;;;;;;2.60;2.50;;;19.50;93.40;;;;;;4996388;28;20158;-91
2022/06/11 01:16:59;;;;;;;3.77;2.33;;;19.50;93.40;;;;;;5002444;28;20201;-84
2022/06/11 01:19:51;;;;;;;2.90;2.43;;;19.50;93.50;;;;;;4960150;28;20288;-88
2022/06/11 01:22:38;;;;;;;2.53;2.33;;;19.50;93.40;;;;;;4996678;28;20188;-87
2022/06/11 01:25:29;;;;;;;2.60;2.50;;;19.40;93.50;;;;;;4996628;28;20155;-84
2022/06/11 01:28:07;;;;;;;2.37;2.27;;;19.40;93.60;;;;;;4981917;28;20270;-84
2022/06/11 01:30:56;;;;;;;2.60;2.40;;;19.40;93.50;;;;;;4986528;28;20220;-86
2022/06/11 01:33:51;;;;;;;2.70;2.50;;;19.50;93.40;;;;;;4996560;28;20241;-84
2022/06/11 01:36:38;;;;;;;2.67;2.47;;;19.50;93.40;;;;;;4977979;28;20240;-88
2022/06/11 01:39:16;;;;;;;2.47;2.27;;;19.50;93.40;;;;;;4995472;28;20548;-86
2022/06/11 01:41:47;;;;;;;2.80;2.60;;;19.40;93.40;;;;;;4994847;28;20158;-84
2022/06/11 01:44:19;;;;;;;2.10;2.00;;;19.40;93.40;;;;;;5016367;28;20165;-86
2022/06/11 01:46:48;;;;;;;2.50;2.20;;;19.40;93.40;;;;;;5010077;28;20174;-94
2022/06/11 01:49:25;;;;;;;2.40;2.30;;;19.40;93.40;;;;;;4982424;28;20185;-96
2022/06/11 01:52:28;;;;;;;2.13;2.00;;;19.50;93.40;;;;;;4984016;28;20246;-93
2022/06/11 01:55:22;;;;;;;2.50;2.30;;;19.50;93.30;;;;;;4998662;28;20228;-94
2022/06/11 01:58:06;;;;;;;2.30;2.20;;;19.40;93.30;;;;;;4984235;28;20189;-95
2022/06/11 02:00:38;;;;;;;2.30;2.20;;;19.40;93.40;;;;;;4997528;28;20206;-95
2022/06/11 02:03:19;;;;;;;2.57;2.47;;;19.40;93.30;;;;;;4996902;28;20582;-90
2022/06/11 02:05:55;;;;;;;2.70;2.60;;;19.40;93.20;;;;;;4997647;28;20245;-92
2022/06/11 02:08:24;;;;;;;2.60;2.50;;;19.40;93.40;;;;;;4997942;28;20209;-94
2022/06/11 02:11:04;;;;;;;3.00;2.77;;;19.40;93.40;;;;;;5004003;28;20174;-90
2022/06/11 02:13:38;;;;;;;3.00;2.37;;;19.30;93.50;;;;;;5010094;28;20162;-94
2022/06/11 02:16:17;;;;;;;2.27;2.17;;;19.30;93.50;;;;;;4998420;28;20735;-93
2022/06/11 02:18:47;;;;;;;2.33;2.17;;;19.30;93.70;;;;;;4999433;28;20176;-96
2022/06/11 02:21:17;;;;;;;2.20;2.10;;;19.30;93.50;;;;;;4998527;28;20181;-96
2022/06/11 02:23:50;;;;;;;2.40;2.20;;;19.30;93.50;;;;;;4998503;28;20668;-93
2022/06/11 02:26:25;;;;;;;2.80;2.60;;;19.30;93.50;;;;;;4997887;28;20177;-95
2022/06/11 02:28:52;;;;;;;3.10;2.37;;;19.20;93.50;;;;;;4981810;28;20196;-95
2022/06/11 02:31:24;;;;;;;2.20;2.10;;;19.20;93.40;;;;;;4981521;28;20201;-95
2022/06/11 02:33:51;;;;;;;2.43;2.20;;;19.10;93.80;;;;;;5000872;28;20197;-94
2022/06/11 02:36:30;;;;;;;2.50;2.40;;;19.10;94.00;;;;;;4980852;28;20214;-95
2022/06/11 02:39:00;;;;;;;2.40;2.30;;;19.10;94.20;;;;;;4998952;28;20158;-91
2022/06/11 02:41:29;;;;;;;2.50;2.37;;;19.00;94.50;;;;;;5016475;28;20197;-93
2022/06/11 02:43:56;;;;;;;2.70;2.60;;;18.90;94.60;;;;;;5015381;28;20221;-92
2022/06/11 02:49:09;;;;;;;2.30;2.30;;;18.80;95.10;;;;;;5004293;28;20172;-90
2022/06/11 02:51:35;;;;;;;2.53;2.33;;;18.70;95.30;;;;;;4999125;28;20177;-93
2022/06/11 02:54:01;;;;;;;2.47;2.37;;;18.70;95.70;;;;;;5009049;28;20177;-85
2022/06/11 02:56:27;;;;;;;2.97;2.87;;;18.60;96.00;;;;;;5006597;28;20204;-93
2022/06/11 02:58:54;;;;;;;3.57;2.40;;;18.60;96.30;;;;;;4998436;28;20177;-93
2022/06/11 03:01:21;;;;;;;2.80;2.60;;;18.50;96.60;;;;;;4998911;28;20178;-88
2022/06/11 03:03:49;;;;;;;2.70;2.50;;;18.40;97.10;;;;;;4999748;28;20233;-91
2022/06/11 03:06:16;;;;;;;2.60;2.50;;;18.40;97.40;;;;;;5017461;28;20229;-87
2022/06/11 03:08:42;;;;;;;2.73;2.53;;;18.30;97.40;;;;;;5011128;28;20166;-94
2022/06/11 03:11:08;;;;;;;2.67;2.57;;;18.30;97.70;;;;;;5003903;28;20177;-93
2022/06/11 03:13:34;;;;;;;2.70;2.60;;;18.20;97.90;;;;;;4997777;28;20216;-90
2022/06/11 03:16:00;;;;;;;4.00;2.60;;;18.10;98.20;;;;;;4996206;28;20205;-89
2022/06/11 03:18:27;;;;;;;3.10;2.97;;;18.10;98.30;;;;;;5002521;28;20239;-93
2022/06/11 03:20:53;;;;;;;2.87;2.67;;;18.00;98.40;;;;;;5001464;28;20166;-84
2022/06/11 03:23:20;;;;;;;3.70;2.57;;;18.00;98.40;;;;;;5009007;28;20162;-85
2022/06/11 03:25:46;;;;;;;2.93;2.70;;;18.00;98.50;;;;;;5017587;28;20229;-84
2022/06/11 03:28:19;;;;;;;3.77;2.87;;;18.00;97.90;;;;;;5014183;28;20179;-96
2022/06/11 03:30:46;;;;;;;2.87;2.70;;;18.10;98.10;;;;;;4978758;28;20186;-95
2022/06/11 03:33:13;;;;;;;3.23;2.93;;;18.00;97.60;;;;;;4996978;28;20181;-95
2022/06/11 03:35:39;;;;;;;2.90;2.63;;;18.10;98.30;;;;;;4995691;28;20296;-93
2022/06/11 03:38:07;;;;;;;2.90;2.50;;;18.00;98.20;;;;;;4995616;28;20197;-95
2022/06/11 03:40:33;;;;;;;2.80;2.67;;;18.00;98.40;;;;;;4996686;28;20174;-96
2022/06/11 03:43:00;;;;;;;2.50;2.40;;;18.10;98.40;;;;;;4995956;28;20204;-94
2022/06/11 03:45:26;;;;;;;2.80;2.70;;;18.10;98.60;;;;;;4980749;28;20174;-95
2022/06/11 03:47:52;;;;;;;2.70;2.60;;;18.20;98.10;;;;;;4995501;28;20180;-95
2022/06/11 03:50:24;;;;;;;2.90;2.70;;;18.20;98.00;;;;;;4995119;28;20256;-94
2022/06/11 03:52:51;;;;;;;2.67;2.57;;;18.30;98.50;;;;;;4998398;28;20652;-94
2022/06/11 03:55:17;;;;;;;2.70;2.50;;;18.30;96.60;;;;;;5011872;28;20202;-88
2022/06/11 03:57:44;;;;;;;2.60;2.40;;;18.40;95.80;;;;;;5003657;28;20170;-95
2022/06/11 04:00:14;;;;;;;2.60;2.50;;;18.60;95.10;;;;;;5001760;28;20174;-94
2022/06/11 04:02:40;;;;;;;2.73;2.57;;;18.70;95.10;;;;;;5002272;28;20174;-94
2022/06/11 04:05:08;;;;;;;2.70;2.50;;;18.70;95.10;;;;;;5002413;28;20182;-95
2022/06/11 04:07:35;;;;;;;2.47;2.30;;;18.80;94.70;;;;;;4998871;28;20232;-95
2022/06/11 04:10:01;;;;;;;2.60;2.50;;;18.80;94.70;;;;;;4999967;28;20170;-95
2022/06/11 04:12:27;;;;;;;2.40;2.30;;;18.90;94.50;;;;;;5001677;28;20233;-88
2022/06/11 04:14:53;;;;;;;2.33;2.20;;;19.00;94.60;;;;;;5019786;28;20244;-87
2022/06/11 04:17:27;;;;;;;2.60;2.40;;;19.00;94.50;;;;;;5002579;28;20178;-86
2022/06/11 04:19:54;;;;;;;2.33;2.23;;;19.00;94.50;;;;;;5002515;28;20196;-94
2022/06/11 04:22:22;;;;;;;3.80;2.40;;;19.10;94.40;;;;;;5013490;28;20232;-91
2022/06/11 04:24:50;;;;;;;2.27;2.17;;;19.10;94.40;;;;;;4991752;28;20177;-93
2022/06/11 04:27:18;;;;;;;2.50;2.40;;;19.10;94.50;;;;;;5000320;28;20252;-92
2022/06/11 04:29:49;;;;;;;2.50;2.30;;;19.10;94.50;;;;;;4984448;28;20638;-90
2022/06/11 04:32:17;;;;;;;3.30;2.00;;;19.10;94.50;;;;;;4999599;28;20262;-90
2022/06/11 04:34:45;;;;;;;2.30;2.20;;;19.10;94.40;;;;;;4981580;28;20549;-90
2022/06/11 04:37:14;;;;;;;2.33;2.20;;;19.10;94.50;;;;;;5000280;28;20185;-88
2022/06/11 04:39:42;;;;;;;2.40;2.30;;;19.20;94.40;;;;;;4999199;28;20177;-89
2022/06/11 04:42:11;;;;;;;2.63;2.40;;;19.20;94.30;;;;;;4999553;28;20176;-89
2022/06/11 04:44:41;;;;;;;2.50;2.40;;;19.40;94.30;;;;;;4981199;28;20718;-93
2022/06/11 04:47:09;;;;;;;3.60;2.17;;;19.40;94.20;;;;;;4981532;28;20178;-90
2022/06/11 04:49:35;;;;;;;2.60;2.40;;;19.50;94.10;;;;;;5000686;28;20230;-91
2022/06/11 04:52:03;;;;;;;2.80;2.23;;;19.60;94.00;;;;;;5002455;28;20242;-86
2022/06/11 04:54:29;;;;;;;2.80;2.50;;;19.70;93.80;;;;;;4999127;28;20178;-88
2022/06/11 04:56:55;;;;;;;2.90;2.70;;;19.70;93.70;;;;;;4981044;28;20181;-89
2022/06/11 04:59:21;;;;;;;2.57;2.43;;;19.70;93.70;;;;;;4998526;28;20626;-85
2022/06/11 05:01:48;;;;;;;2.43;2.33;;;19.70;93.80;;;;;;5003137;28;20163;-80
2022/06/11 05:04:14;;;;;;;3.60;3.40;;;19.70;94.00;;;;;;5016063;28;20168;-81
2022/06/11 05:06:44;;;;;;;4.03;3.73;;;19.60;93.90;;;;;;5007038;28;20233;-83
2022/06/11 05:09:14;;;;;;;3.20;2.90;;;19.70;94.00;;;;;;4997604;28;20245;-85
2022/06/11 05:11:41;;;;;;;3.70;2.47;;;19.80;94.10;;;;;;4978427;28;20244;-83
2022/06/11 05:14:07;;;;;;;2.83;2.73;;;19.90;93.60;;;;;;4997055;28;20166;-89
2022/06/11 05:16:41;;;;;;;2.70;2.60;;;19.90;93.50;;;;;;4980542;28;20205;-87
2022/06/11 05:19:08;;;;;;;3.33;2.60;;;19.90;93.70;;;;;;4980753;28;20173;-91
2022/06/11 05:21:35;;;;;;;3.30;2.77;;;19.90;93.70;;;;;;5000500;28;20189;-93
2022/06/11 05:24:01;;;;;;;2.80;2.50;;;20.00;93.60;;;;;;5002150;28;20176;-92
2022/06/11 05:26:57;;;;;;;2.60;2.50;;;20.10;93.40;;;;;;4996843;28;20177;-90
2022/06/11 05:29:33;;;;;;;4.57;2.80;;;20.20;93.70;;;;;;4993188;28;20249;-91
2022/06/11 05:32:01;;;;;;;2.37;2.20;;;20.20;93.60;;;;;;4997018;28;20166;-91
2022/06/11 05:34:28;;;;;;;2.30;2.20;;;20.40;93.20;;;;;;4996043;28;20270;-91
2022/06/11 05:36:56;;;;;;;2.80;2.60;;;20.40;93.40;;;;;;4995933;28;20205;-93
2022/06/11 05:39:23;;;;;;;2.67;2.47;;;20.40;93.30;;;;;;4996830;28;20264;-89
2022/06/11 05:41:48;;;;;;;4.00;2.53;;;20.50;93.10;;;;;;4995617;28;20253;-93
2022/06/11 05:44:14;;;;;;;2.50;2.30;;;20.50;93.40;;;;;;4995521;28;20213;-91
2022/06/11 05:46:40;;;;;;;2.90;2.70;;;20.50;93.20;;;;;;4989774;28;20300;-91
2022/06/11 05:49:14;;;;;;;3.13;2.70;;;20.50;93.20;;;;;;4994989;28;20177;-88
2022/06/11 05:51:45;;;;;;;2.37;2.10;;;20.60;93.10;;;;;;4994746;28;20158;-92
2022/06/11 05:54:16;;;;;;;2.80;2.60;;;20.70;92.90;;;;;;4976534;28;20581;-90
2022/06/11 05:56:43;;;;;;;2.43;2.33;;;20.70;92.60;;;;;;4995188;28;20252;-86
2022/06/11 05:59:17;;;;;;;2.50;2.30;;;20.80;93.00;;;;;;4961805;28;20182;-94
2022/06/11 06:01:43;;;;;;;2.23;2.13;;;20.90;92.80;;;;;;5010073;28;20198;-86
2022/06/11 06:04:09;;;;;;;2.40;2.30;;;20.90;92.90;;;;;;4996211;28;20177;-92
2022/06/11 06:06:34;;;;;;;2.70;2.17;;;21.00;92.70;;;;;;4994968;28;20213;-92
2022/06/11 06:09:01;;;;;;;2.90;2.40;;;21.00;92.20;;;;;;4995574;28;20177;-95
2022/06/11 06:11:28;;;;;;;2.23;2.13;;;21.00;92.10;;;;;;4995466;28;20257;-93
2022/06/11 06:13:56;;;;;;;2.53;2.20;;;21.20;91.90;;;;;;4996273;28;20661;-92
2022/06/11 06:16:24;;;;;;;2.43;1.87;;;21.30;92.00;;;;;;4995237;28;20206;-87
2022/06/11 06:18:52;;;;;;;2.40;2.30;;;21.30;91.50;;;;;;4997121;28;20178;-94
2022/06/11 06:21:21;;;;;;;2.33;2.03;;;21.40;91.70;;;;;;4994395;28;20169;-91
2022/06/11 06:23:46;;;;;;;2.90;2.17;;;21.40;91.70;;;;;;4993293;28;20665;-93
2022/06/11 06:26:12;;;;;;;2.10;1.93;;;21.40;91.40;;;;;;4994715;28;20182;-89
2022/06/11 06:28:38;;;;;;;2.20;2.00;;;21.50;91.70;;;;;;4995294;28;20196;-92
2022/06/11 06:31:06;;;;;;;2.97;1.97;;;21.60;91.30;;;;;;4994904;28;20182;-90
2022/06/11 06:33:32;;;;;;;2.43;2.30;;;21.70;90.70;;;;;;4994579;28;20645;-93
2022/06/11 06:35:59;;;;;;;2.30;2.20;;;21.70;91.10;;;;;;4994736;28;20503;-92
2022/06/11 06:38:25;;;;;;;1.93;1.83;;;21.70;91.00;;;;;;4995397;28;20185;-95
2022/06/11 06:40:51;;;;;;;2.33;2.10;;;21.70;90.70;;;;;;4996894;28;20185;-92
2022/06/11 06:43:18;;;;;;;2.30;2.20;;;21.70;90.50;;;;;;4996022;28;20173;-89
2022/06/11 06:45:44;;;;;;;2.10;2.00;;;21.90;90.50;;;;;;4996462;28;20218;-93
2022/06/11 06:48:11;;;;;;;1.80;1.70;;;22.00;90.60;;;;;;5012630;28;20186;-89
2022/06/11 06:50:37;;;;;;;1.60;1.60;;;22.10;89.30;;;;;;5009592;28;20181;-85
2022/06/11 06:53:04;;;;;;;5.50;1.50;;;22.00;88.40;;;;;;5000539;28;20219;-85
2022/06/11 06:55:33;;;;;;;1.70;1.70;;;21.90;88.60;;;;;;4998048;28;20271;-83
2022/06/11 06:57:59;;;;;;;2.37;1.80;;;22.00;89.40;;;;;;4996886;28;20720;-94
2022/06/11 07:00:24;;;;;;;1.90;1.80;;;22.20;88.80;;;;;;4995719;28;20178;-91
2022/06/11 07:02:53;;;;;;;1.90;1.80;;;22.40;88.80;;;;;;4998577;28;20258;-94
2022/06/11 07:05:22;;;;;;;1.73;1.63;;;22.50;87.20;;;;;;5003154;28;20181;-93
2022/06/11 07:07:49;;;;;;;1.80;1.67;;;22.50;87.00;;;;;;5013477;28;20209;-91
2022/06/11 07:10:17;;;;;;;1.80;1.70;;;22.50;86.90;;;;;;4991548;28;20256;-91
2022/06/11 07:12:43;;;;;;;1.50;1.50;;;22.50;87.50;;;;;;5000648;28;20546;-92
2022/06/11 07:15:09;;;;;;;2.30;1.80;;;22.60;87.60;;;;;;4996171;28;20201;-89
2022/06/11 07:17:45;;;;;;;1.90;1.80;;;22.70;87.80;;;;;;4994540;28;20170;-93
2022/06/11 07:20:16;;;;;;;2.07;1.87;;;22.80;88.30;;;;;;4998041;28;20169;-85
2022/06/11 07:22:48;;;;;;;3.97;1.97;;;22.80;86.70;;;;;;5001600;28;20166;-93
2022/06/11 07:25:14;;;;;;;1.90;1.80;;;22.70;86.20;;;;;;4995348;28;20166;-95
2022/06/11 07:27:45;;;;;;;2.50;2.10;;;22.60;86.80;;;;;;4995141;28;20229;-90
2022/06/11 07:30:15;;;;;;;3.55;2.58;;;22.70;87.40;;;;;;4995097;28;20162;-95
2022/06/11 07:32:44;;;;;;;2.70;2.50;;;22.90;86.30;;;;;;4995310;28;20158;-93
2022/06/11 07:35:16;;;;;;;2.53;1.80;;;23.00;87.10;;;;;;5002098;28;20201;-94
2022/06/11 07:37:43;;;;;;;1.93;1.80;;;23.00;85.80;;;;;;5007854;28;20177;-91
2022/06/11 07:40:10;;;;;;;2.72;1.77;;;23.00;86.70;;;;;;5010401;28;20174;-87
2022/06/11 07:42:36;;;;;;;2.03;1.93;;;23.20;85.60;;;;;;5004474;28;20221;-90
2022/06/11 07:45:03;;;;;;;2.63;1.55;;;23.20;85.30;;;;;;4998363;28;20180;-90
2022/06/11 07:50:14;;;;;;;1.80;1.70;;;23.00;84.50;;;;;;4999268;28;20169;-92
2022/06/11 07:52:42;;;;;;;1.93;1.70;;;23.10;85.50;;;;;;4980825;28;20178;-90
2022/06/11 07:55:09;;;;;;;1.63;1.60;;;23.30;86.00;;;;;;4999301;28;20205;-95
2022/06/11 07:57:35;;;;;;;1.70;1.60;;;23.30;83.70;;;;;;4981220;28;20174;-90
2022/06/11 08:00:03;;;;;;;9.50;2.95;;;23.40;83.60;;;;;;4998179;28;20170;-90
2022/06/11 08:02:28;;;;;;;1.88;1.77;;;23.40;84.30;;;;;;4999587;28;20171;-95
2022/06/11 08:04:54;;;;;;;2.25;1.80;;;23.50;84.50;;;;;;4999290;28;20177;-95
2022/06/11 08:07:21;;;;;;;1.77;1.67;;;23.50;83.70;;;;;;4985406;28;20233;-96
2022/06/11 08:09:47;;;;;;;1.83;1.60;;;23.60;83.80;;;;;;4999094;28;20273;-96
2022/06/11 08:12:12;;;;;;;1.70;1.60;;;23.60;83.20;;;;;;5002986;28;20633;-96
2022/06/11 08:14:38;;;;;;;2.35;1.50;;;23.50;82.70;;;;;;5005039;28;20200;-95
2022/06/11 08:17:04;;;;;;;1.60;1.50;;;23.40;82.60;;;;;;4998181;28;20269;-94
2022/06/11 08:19:29;;;;;;;1.75;1.70;;;23.30;83.30;;;;;;4998506;28;20174;-92
2022/06/11 08:21:56;;;;;;;2.05;1.60;;;23.40;83.20;;;;;;4997934;28;20221;-95
2022/06/11 08:24:22;;;;;;;1.40;1.40;;;23.40;82.70;;;;;;4997719;28;20174;-96
2022/06/11 08:26:48;;;;;;;1.67;1.60;;;23.40;82.00;;;;;;4981134;28;20609;-95
2022/06/11 08:29:14;;;;;;;1.95;1.85;;;23.50;83.00;;;;;;5007554;28;20158;-93
2022/06/11 08:31:40;;;;;;;2.83;1.77;;;23.60;83.50;;;;;;5018615;28;20241;-88
2022/06/11 08:34:06;;;;;;;1.40;1.40;;;23.80;82.20;;;;;;5009786;28;20330;-94
2022/06/11 08:36:31;;;;;;;3.78;1.60;;;23.70;82.90;;;;;;4998932;28;20217;-94
2022/06/11 08:38:57;;;;;;;2.60;1.70;;;23.60;82.50;;;;;;4998322;28;20208;-95
2022/06/11 08:41:30;;;;;;;2.22;2.10;;;23.50;81.20;;;;;;4981009;28;20205;-94
2022/06/11 08:44:02;;;;;;;1.80;1.70;;;23.60;82.50;;;;;;4994224;28;20185;-90
2022/06/11 08:46:36;;;;;;;1.77;1.67;;;23.70;81.60;;;;;;5008248;28;20189;-91
2022/06/11 08:49:04;;;;;;;2.17;1.75;;;23.70;81.40;;;;;;4980597;28;20526;-90
2022/06/11 08:51:50;;;;;;;1.92;1.80;;;23.70;81.40;;;;;;4997409;28;20184;-93
2022/06/11 08:54:26;;;;;;;1.90;1.80;;;23.80;81.10;;;;;;4997550;28;20166;-95
2022/06/11 08:57:00;;;;;;;2.63;1.52;;;23.90;81.20;;;;;;4997452;28;20197;-96
2022/06/11 08:59:44;;;;;;;1.92;1.80;;;23.90;81.50;;;;;;4998376;28;20169;-92
2022/06/11 09:02:24;;;;;;;1.80;1.70;;;24.00;81.90;;;;;;4997314;28;20174;-93
2022/06/11 09:05:08;;;;;;;1.60;1.60;;;24.00;80.50;;;;;;5011360;28;20193;-92
2022/06/11 09:08:13;;;;;;;3.13;1.65;;;24.00;81.30;;;;;;5009370;28;20222;-86
2022/06/11 09:11:07;;;;;;;1.80;1.70;;;24.10;80.20;;;;;;5014763;28;20209;-90
2022/06/11 09:13:52;;;;;;;2.05;1.95;;;23.90;80.10;;;;;;4986268;28;20236;-93
2022/06/11 09:16:32;;;;;;;2.05;1.60;;;23.80;80.80;;;;;;4998628;28;20204;-95
2022/06/11 09:19:35;;;;;;;1.92;1.83;;;23.80;81.30;;;;;;4998479;28;20158;-93
2022/06/11 09:22:16;;;;;;;2.22;2.13;;;23.90;81.20;;;;;;4997035;28;20165;-92
2022/06/11 09:25:16;;;;;;;2.90;1.65;;;24.00;81.10;;;;;;4997333;28;20178;-95
2022/06/11 09:27:50;;;;;;;1.67;1.58;;;24.10;80.30;;;;;;4996758;28;20181;-92
2022/06/11 09:30:41;;;;;;;1.90;1.80;;;24.10;81.80;;;;;;4996969;28;20204;-92
2022/06/11 09:33:15;;;;;;;1.88;1.73;;;24.30;78.80;;;;;;4996110;28;20682;-92
2022/06/11 09:36:02;;;;;;;1.85;1.75;;;24.40;78.10;;;;;;4996462;28;20209;-92
2022/06/11 09:38:41;;;;;;;1.98;1.98;;;24.60;79.20;;;;;;4996614;28;20248;-93
2022/06/11 09:41:43;;;;;;;1.70;1.60;;;24.70;77.80;;;;;;4996973;28;20158;-92
2022/06/11 09:44:16;;;;;;;1.83;1.73;;;24.40;77.80;;;;;;4996752;28;20542;-91
2022/06/11 09:47:08;;;;;;;1.55;1.55;;;24.30;78.70;;;;;;4996446;28;20161;-90
2022/06/11 09:49:44;;;;;;;1.85;1.80;;;24.30;79.20;;;;;;4995733;28;20205;-90
2022/06/11 09:52:20;;;;;;;1.80;1.70;;;24.30;79.30;;;;;;4996156;28;20165;-96
2022/06/11 09:55:18;;;;;;;1.90;1.80;;;24.40;78.90;;;;;;4996429;28;20177;-92
2022/06/11 09:58:05;;;;;;;3.58;1.70;;;24.40;77.90;;;;;;4995799;28;20685;-90
2022/06/11 10:00:43;;;;;;;2.08;1.98;;;24.60;78.50;;;;;;5004841;28;20169;-87
2022/06/11 10:03:35;;;;;;;1.63;1.63;;;24.70;78.10;;;;;;5007562;28;20178;-89
2022/06/11 10:06:17;;;;;;;1.80;1.70;;;24.80;77.90;;;;;;5007177;28;20221;-88
2022/06/11 10:09:16;;;;;;;1.80;1.80;;;24.90;76.90;;;;;;5000855;28;20169;-89
2022/06/11 10:12:12;;;;;;;1.60;1.50;;;24.90;77.70;;;;;;4996963;28;20158;-92
2022/06/11 10:14:49;;;;;;;1.73;1.63;;;24.90;76.90;;;;;;4989939;28;20163;-86
2022/06/11 10:17:30;;;;;;;1.52;1.52;;;24.80;76.10;;;;;;4983393;28;20182;-88
2022/06/11 10:20:36;;;;;;;1.65;1.65;;;24.80;76.90;;;;;;4995723;28;20216;-93
2022/06/11 10:23:19;;;;;;;1.65;1.65;;;24.90;76.50;;;;;;4955039;29;20242;-93
2022/06/11 10:25:56;;;;;;;1.77;1.67;;;24.90;75.90;;;;;;4954954;29;20171;-91
2022/06/11 10:28:22;;;;;;;1.88;1.77;;;24.90;76.10;;;;;;4955741;29;20265;-94
2022/06/11 10:31:00;;;;;;;1.60;1.60;;;25.00;77.90;;;;;;4956261;29;20232;-95
2022/06/11 10:33:50;;;;;;;1.95;1.85;;;25.10;75.90;;;;;;4974268;28;20170;-92
2022/06/11 10:36:29;;;;;;;1.73;1.60;;;25.20;75.00;;;;;;4961494;29;20231;-94
2022/06/11 10:39:00;;;;;;;1.80;1.70;;;25.20;75.50;;;;;;4955731;29;20245;-93
2022/06/11 10:42:06;;;;;;;2.20;1.67;;;25.40;75.50;;;;;;4956965;28;20187;-92
2022/06/11 10:44:39;;;;;;;1.58;1.58;;;25.80;74.80;;;;;;4898032;29;20196;-94
2022/06/11 10:47:31;;;;;;;2.15;2.00;;;25.80;74.20;;;;;;4898231;29;20208;-94
2022/06/11 10:50:00;;;;;;;1.90;1.80;;;25.50;73.20;;;;;;4898332;29;20336;-95
2022/06/11 10:52:33;;;;;;;2.03;1.90;;;25.20;74.50;;;;;;4897802;29;20197;-89
2022/06/11 10:54:58;;;;;;;1.42;1.42;;;25.30;75.90;;;;;;4934060;29;20216;-90
2022/06/11 10:57:29;;;;;;;3.03;1.65;;;25.30;75.60;;;;;;4934180;29;20603;-89
2022/06/11 11:00:13;;;;;;;1.65;1.63;;;25.60;74.80;;;;;;4934826;29;20168;-89
2022/06/11 11:03:11;;;;;;;1.42;1.42;;;25.70;75.00;;;;;;4934520;29;20188;-87
2022/06/11 11:05:59;;;;;;;1.50;1.50;;;26.00;73.10;;;;;;4934460;29;20168;-87
2022/06/11 11:08:25;;;;;;;1.70;1.60;;;26.10;71.20;;;;;;4930044;29;20247;-91
2022/06/11 11:10:59;;;;;;;1.73;1.70;;;26.30;73.30;;;;;;4938683;29;20267;-93
2022/06/11 11:13:42;;;;;;;1.58;1.58;;;26.40;72.70;;;;;;4949704;29;20184;-84
2022/06/11 11:16:19;;;;;;;2.78;1.83;;;26.40;73.40;;;;;;5005268;28;20217;-95
2022/06/11 11:18:50;;;;;;;1.65;1.60;;;26.50;72.70;;;;;;5001544;28;20165;-96
2022/06/11 11:21:28;;;;;;;2.13;1.80;;;26.20;71.30;;;;;;5001482;28;20249;-94
2022/06/11 11:24:00;;;;;;;1.80;1.70;;;26.10;71.90;;;;;;4981931;28;20180;-94
2022/06/11 11:26:38;;;;;;;1.67;1.58;;;26.00;71.30;;;;;;4999797;28;20162;-94
2022/06/11 11:29:20;;;;;;;1.70;1.60;;;25.90;71.80;;;;;;4999581;28;20162;-89
2022/06/11 11:31:53;;;;;;;1.63;1.60;;;25.70;72.10;;;;;;4999641;28;20622;-91
2022/06/11 11:34:21;;;;;;;2.15;1.60;;;25.50;74.10;;;;;;4999330;28;20182;-91
2022/06/11 11:36:47;;;;;;;1.58;1.58;;;25.50;74.80;;;;;;4999256;28;20290;-93
2022/06/11 11:39:13;;;;;;;1.55;1.45;;;25.70;75.00;;;;;;4998371;28;20668;-95
2022/06/11 11:42:11;;;;;;;1.60;1.60;;;26.00;73.90;;;;;;4997849;28;20272;-92
2022/06/11 11:44:41;;;;;;;1.77;1.77;;;26.20;73.60;;;;;;4998437;28;20158;-88
2022/06/11 11:47:25;;;;;;;2.58;1.70;;;26.40;74.00;;;;;;5000901;28;20170;-92
2022/06/11 11:50:29;;;;;;;1.75;1.63;;;26.30;71.90;;;;;;4999894;28;20162;-93
2022/06/11 11:53:05;;;;;;;1.63;1.52;;;26.10;73.20;;;;;;4975862;28;20192;-95
2022/06/11 11:55:33;;;;;;;1.77;1.67;;;26.00;71.20;;;;;;5018000;28;20190;-87
2022/06/11 11:58:06;;;;;;;2.92;1.60;;;26.00;70.70;;;;;;5019171;28;20212;-85
2022/06/11 12:00:41;;;;;;;1.60;1.50;;;25.90;70.50;;;;;;5020840;28;20250;-96
2022/06/11 12:03:20;;;;;;;1.83;1.70;;;25.70;70.20;;;;;;5017412;28;20177;-89
2022/06/11 12:05:54;;;;;;;2.13;1.95;;;25.70;71.10;;;;;;5014177;28;20172;-94
2022/06/11 12:08:35;;;;;;;3.90;2.20;;;25.80;72.00;;;;;;4999694;28;20228;-89
2022/06/11 12:11:01;;;;;;;1.90;1.80;;;25.80;73.60;;;;;;5005027;28;20182;-89
2022/06/11 12:13:52;;;;;;;2.25;1.83;;;25.90;74.30;;;;;;5005542;28;20185;-87
2022/06/11 12:16:27;;;;;;;2.97;1.90;;;25.90;73.80;;;;;;5023724;28;20588;-91
2022/06/11 12:19:21;;;;;;;5.38;2.00;;;25.80;73.10;;;;;;5025004;28;20158;-90
2022/06/11 12:22:02;;;;;;;2.78;1.98;;;25.70;72.80;;;;;;5017138;28;20185;-86
2022/06/11 12:24:35;;;;;;;2.20;1.85;;;25.50;73.80;;;;;;5014214;28;20178;-84
2022/06/11 12:27:06;;;;;;;1.90;1.80;;;25.50;73.80;;;;;;5004589;28;20215;-90
2022/06/11 12:29:39;;;;;;;2.05;2.00;;;25.60;74.20;;;;;;5000951;28;20169;-88
2022/06/11 12:32:32;;;;;;;2.15;1.73;;;25.60;73.70;;;;;;5000781;28;20236;-87
2022/06/11 12:35:01;;;;;;;1.73;1.73;;;25.80;73.00;;;;;;4999536;28;20186;-92
2022/06/11 12:37:56;;;;;;;2.20;2.10;;;25.80;72.50;;;;;;5001306;28;20208;-95
2022/06/11 12:40:52;;;;;;;1.90;1.80;;;25.80;73.00;;;;;;5019354;28;20171;-94
2022/06/11 12:43:48;;;;;;;1.90;1.90;;;25.80;73.30;;;;;;5021386;28;20161;-94
2022/06/11 12:46:34;;;;;;;2.33;1.83;;;25.70;73.70;;;;;;4998911;28;20277;-92
2022/06/11 12:49:27;;;;;;;2.38;2.20;;;25.90;73.80;;;;;;5021307;28;20169;-92
2022/06/11 12:52:11;;;;;;;2.35;2.15;;;26.10;74.00;;;;;;5021351;28;20177;-93
2022/06/11 12:54:52;;;;;;;2.00;1.95;;;26.20;73.20;;;;;;5021929;28;20670;-87
2022/06/11 12:57:49;;;;;;;2.38;2.17;;;26.40;73.60;;;;;;5022656;28;20633;-95
2022/06/11 13:00:26;;;;;;;2.17;1.98;;;26.40;74.00;;;;;;5023155;28;20164;-96
2022/06/11 13:03:31;;;;;;;2.00;1.90;;;26.20;74.10;;;;;;5025946;28;20204;-96
2022/06/11 13:06:28;;;;;;;2.83;2.20;;;26.00;73.50;;;;;;5037585;28;20180;-90
2022/06/11 13:09:02;;;;;;;2.30;2.10;;;25.90;74.10;;;;;;5036962;28;20208;-93
2022/06/11 13:11:34;;;;;;;2.10;2.10;;;25.90;73.60;;;;;;5034404;28;20556;-95
2022/06/11 13:14:19;;;;;;;2.38;2.28;;;25.80;74.00;;;;;;5031477;28;20166;-96
2022/06/11 13:16:55;;;;;;;2.50;2.40;;;25.80;73.00;;;;;;5038272;28;20217;-92
2022/06/11 13:19:36;;;;;;;2.30;2.20;;;25.80;73.60;;;;;;5036230;28;20165;-92
2022/06/11 13:22:14;;;;;;;2.20;2.10;;;25.80;72.90;;;;;;5017927;28;20705;-95
2022/06/11 13:25:17;;;;;;;2.30;2.20;;;25.80;72.40;;;;;;5017134;28;20174;-93
2022/06/11 13:27:56;;;;;;;3.15;2.00;;;25.80;72.40;;;;;;5014216;28;20173;-92