Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:53;;;;;;;7.56;3.23;;;;;;;;;;362904;110;1960980;-73
2021/05/24 00:01:58;;;;;;;11.83;4.49;;;;;;;;;;362118;110;1961980;-74
2021/05/24 00:03:04;;;;;;;9.65;4.20;;;;;;;;;;360368;111;1960984;-73
2021/05/24 00:04:09;;;;;;;10.31;3.85;;;;;;;;;;362385;110;1961946;-74
2021/05/24 00:05:18;;;;;;;8.73;4.11;;;;;;;;;;361706;109;1961948;-72
2021/05/24 00:06:24;;;;;;;7.55;3.07;;;;;;;;;;362050;110;1962012;-74
2021/05/24 00:07:29;;;;;;;8.38;3.51;;;;;;;;;;359721;110;1961971;-73
2021/05/24 00:08:35;;;;;;;8.29;3.59;;;;;;;;;;363737;109;1961987;-74
2021/05/24 00:09:40;;;;;;;9.84;3.41;;;;;;;;;;360938;110;1965005;-73
2021/05/24 00:10:47;;;;;;;7.38;2.87;;;;;;;;;;313747;110;2073972;-73
2021/05/24 00:11:53;;;;;;;7.73;3.18;;;;;;;;;;345230;111;1961894;-75
2021/05/24 00:13:01;;;;;;;9.02;3.17;;;;;;;;;;357145;113;1961988;-74
2021/05/24 00:14:17;;;;;;;7.26;3.33;;;;;;;;;;370707;106;1985926;-75
2021/05/24 00:15:22;;;;;;;9.36;3.97;;;;;;;;;;366938;109;1961947;-75
2021/05/24 00:16:28;;;;;;;9.44;3.86;;;;;;;;;;346337;109;1962054;-72
2021/05/24 00:17:33;;;;;;;10.29;3.51;;;;;;;;;;341518;109;1964962;-74
2021/05/24 00:18:38;;;;;;;12.11;3.31;;;;;;;;;;354024;111;1961074;-72
2021/05/24 00:19:44;;;;;;;6.76;2.73;;;;;;;;;;357129;111;1961948;-71
2021/05/24 00:21:15;;;;;;;7.88;2.80;;;;;;;;;;421825;96;1985971;-72
2021/05/24 00:22:20;;;;;;;5.62;2.89;;;;;;;;;;399273;99;1971927;-72
2021/05/24 00:23:26;;;;;;;10.73;3.16;;;;;;;;;;392982;101;1961905;-73
2021/05/24 00:24:30;;;;;;;6.29;2.83;;;;;;;;;;399893;100;1962946;-73
2021/05/24 00:25:36;;;;;;;5.73;2.70;;;;;;;;;;395393;101;1963937;-73
2021/05/24 00:26:43;;;;;;;10.28;3.16;;;;;;;;;;398153;101;1961853;-74
2021/05/24 00:27:49;;;;;;;5.57;2.61;;;;;;;;;;317223;102;2264812;-74
2021/05/24 00:28:54;;;;;;;10.61;3.11;;;;;;;;;;367393;101;1960876;-74
2021/05/24 00:29:59;;;;;;;9.22;4.22;;;;;;;;;;364475;100;1960871;-74
2021/05/24 00:31:05;;;;;;;11.74;4.21;;;;;;;;;;368306;102;1961879;-73
2021/05/24 00:32:10;;;;;;;10.36;4.89;;;;;;;;;;387494;103;1961068;-74
2021/05/24 00:33:15;;;;;;;11.72;4.47;;;;;;;;;;391873;101;1962011;-74
2021/05/24 00:34:20;;;;;;;8.71;3.36;;;;;;;;;;399739;99;1964958;-73
2021/05/24 00:35:34;;;;;;;8.38;3.39;;;;;;;;;;366453;101;2583795;-73
2021/05/24 00:36:40;;;;;;;6.93;2.84;;;;;;;;;;370632;105;1961935;-71
2021/05/24 00:37:45;;;;;;;9.59;3.02;;;;;;;;;;381469;105;1961970;-71
2021/05/24 00:38:50;;;;;;;7.88;2.68;;;;;;;;;;384367;103;1961894;-73
2021/05/24 00:39:55;;;;;;;6.19;2.57;;;;;;;;;;378474;105;1961930;-72
2021/05/24 00:41:01;;;;;;;6.95;2.80;;;;;;;;;;369535;105;1962009;-72
2021/05/24 00:42:12;;;;;;;8.43;2.71;;;;;;;;;;405772;101;1986890;-72
2021/05/24 00:43:17;;;;;;;7.11;2.90;;;;;;;;;;386068;105;1961937;-72
2021/05/24 00:44:24;;;;;;;6.74;2.89;;;;;;;;;;386331;103;1962022;-74
2021/05/24 00:45:36;;;;;;;5.48;2.48;;;;;;;;;;340476;104;2175003;-75
2021/05/24 00:46:42;;;;;;;8.19;2.93;;;;;;;;;;377350;106;1961995;-74
2021/05/24 00:47:46;;;;;;;8.84;2.92;;;;;;;;;;368883;107;1961840;-73
2021/05/24 00:48:51;;;;;;;10.21;2.56;;;;;;;;;;366135;108;1961960;-75
2021/05/24 00:49:56;;;;;;;4.49;1.68;;;;;;;;;;351971;107;1961899;-73
2021/05/24 00:51:08;;;;;;;7.48;2.40;;;;;;;;;;386013;106;1985961;-75
2021/05/24 00:52:14;;;;;;;8.51;2.36;;;;;;;;;;366440;109;1961999;-73
2021/05/24 00:53:25;;;;;;;5.28;2.39;;;;;;;;;;389471;104;2071902;-74
2021/05/24 00:54:30;;;;;;;4.88;2.01;;;;;;;;;;373636;107;1970039;-72
2021/05/24 00:55:36;;;;;;;5.88;2.79;;;;;;;;;;377653;107;1961936;-74
2021/05/24 00:56:43;;;;;;;6.01;2.16;;;;;;;;;;376635;105;1963008;-74
2021/05/24 00:57:48;;;;;;;6.13;2.02;;;;;;;;;;367565;108;1961965;-75
2021/05/24 00:58:53;;;;;;;5.21;2.45;;;;;;;;;;372566;106;1961946;-74
2021/05/24 00:59:58;;;;;;;6.71;2.86;;;;;;;;;;378098;106;1961949;-75
2021/05/24 01:01:03;;;;;;;6.50;2.37;;;;;;;;;;375249;106;1961945;-74
2021/05/24 01:02:08;;;;;;;8.01;2.09;;;;;;;;;;374876;107;1964777;-73
2021/05/24 01:03:14;;;;;;;7.21;2.15;;;;;;;;;;375526;106;1961963;-73
2021/05/24 01:04:20;;;;;;;6.57;2.64;;;;;;;;;;373170;107;1963878;-71
2021/05/24 01:05:25;;;;;;;5.26;2.32;;;;;;;;;;376933;106;1961970;-73
2021/05/24 01:06:32;;;;;;;4.82;2.41;;;;;;;;;;372946;107;1960988;-73
2021/05/24 01:07:37;;;;;;;6.87;2.67;;;;;;;;;;364724;106;2962998;-73
2021/05/24 01:08:42;;;;;;;6.40;2.76;;;;;;;;;;378982;106;1961947;-74
2021/05/24 01:09:48;;;;;;;6.16;2.41;;;;;;;;;;338618;106;2571953;-74
2021/05/24 01:10:54;;;;;;;7.02;2.98;;;;;;;;;;314900;106;2169898;-72
2021/05/24 01:11:59;;;;;;;6.83;2.59;;;;;;;;;;376280;106;1961914;-72
2021/05/24 01:13:06;;;;;;;6.88;2.41;;;;;;;;;;376770;106;1963010;-74
2021/05/24 01:14:12;;;;;;;6.19;2.56;;;;;;;;;;374473;106;1961996;-74
2021/05/24 01:15:18;;;;;;;8.22;3.09;;;;;;;;;;376268;106;1963984;-74
2021/05/24 01:16:24;;;;;;;9.19;3.04;;;;;;;;;;324378;105;2880982;-74
2021/05/24 01:17:29;;;;;;;12.54;3.31;;;;;;;;;;307826;106;2224979;-71
2021/05/24 01:18:34;;;;;;;7.22;2.74;;;;;;;;;;369369;106;1961918;-72
2021/05/24 01:19:44;;;;;;;9.86;3.32;;;;;;;;;;362869;106;1961987;-73
2021/05/24 01:20:49;;;;;;;5.49;2.47;;;;;;;;;;338893;106;1963917;-73
2021/05/24 01:21:56;;;;;;;8.63;2.71;;;;;;;;;;364821;110;1961966;-73
2021/05/24 01:24:10;;;;;;;7.65;3.73;;;;;;;;;;335984;107;1978820;-73
2021/05/24 01:25:15;;;;;;;6.72;2.61;;;;;;;;;;349433;105;1963027;-73
2021/05/24 01:26:30;;;;;;;8.36;2.12;;;;;;;;;;345660;103;2843029;-74
2021/05/24 01:27:35;;;;;;;6.27;2.92;;;;;;;;;;290581;109;2280997;-72
2021/05/24 01:28:40;;;;;;;7.06;2.79;;;;;;;;;;305610;110;2145110;-72
2021/05/24 01:29:45;;;;;;;6.21;2.78;;;;;;;;;;338076;111;1961010;-73
2021/05/24 01:30:51;;;;;;;13.48;3.45;;;;;;;;;;356716;111;1961943;-73
2021/05/24 01:32:02;;;;;;;5.88;2.51;;;;;;;;;;393059;104;1986962;-73
2021/05/24 01:33:16;;;;;;;7.51;2.93;;;;;;;;;;392931;104;1985985;-72
2021/05/24 01:34:21;;;;;;;6.58;3.13;;;;;;;;;;373714;107;1964800;-72
2021/05/24 01:35:26;;;;;;;10.32;3.24;;;;;;;;;;367643;107;1962921;-72
2021/05/24 01:36:32;;;;;;;6.62;2.96;;;;;;;;;;377371;107;1962941;-72
2021/05/24 01:37:37;;;;;;;9.19;3.34;;;;;;;;;;375549;107;1962059;-73
2021/05/24 01:38:43;;;;;;;5.08;2.54;;;;;;;;;;374051;106;1963882;-74
2021/05/24 01:39:48;;;;;;;7.24;3.01;;;;;;;;;;371329;108;1961921;-73
2021/05/24 01:40:53;;;;;;;7.07;2.94;;;;;;;;;;372338;108;1961975;-75
2021/05/24 01:42:00;;;;;;;6.83;3.31;;;;;;;;;;366329;107;1962030;-73
2021/05/24 01:43:05;;;;;;;6.50;3.50;;;;;;;;;;359951;110;1962001;-72
2021/05/24 01:44:30;;;;;;;7.27;3.32;;;;;;;;;;392978;104;2073984;-73
2021/05/24 01:45:38;;;;;;;6.49;2.46;;;;;;;;;;368614;107;2881986;-72
2021/05/24 01:46:43;;;;;;;7.36;3.44;;;;;;;;;;373721;107;1963907;-74
2021/05/24 01:47:49;;;;;;;9.97;3.54;;;;;;;;;;373628;107;1961901;-71
2021/05/24 01:48:54;;;;;;;5.37;2.81;;;;;;;;;;375038;107;1964956;-72
2021/05/24 01:50:00;;;;;;;8.04;2.97;;;;;;;;;;376470;105;1961942;-71
2021/05/24 01:51:06;;;;;;;8.02;3.26;;;;;;;;;;375405;107;1961964;-72
2021/05/24 01:52:11;;;;;;;7.81;3.47;;;;;;;;;;367596;107;2921904;-71
2021/05/24 01:53:17;;;;;;;6.09;3.12;;;;;;;;;;311703;107;2166012;-72
2021/05/24 01:54:22;;;;;;;7.53;3.58;;;;;;;;;;345524;107;1961956;-72
2021/05/24 01:55:33;;;;;;;6.43;3.14;;;;;;;;;;392774;104;1986986;-73
2021/05/24 01:56:40;;;;;;;5.39;2.26;;;;;;;;;;377343;107;1962990;-72
2021/05/24 01:57:46;;;;;;;7.23;2.96;;;;;;;;;;376905;106;1963942;-72
2021/05/24 01:58:52;;;;;;;6.34;3.53;;;;;;;;;;368609;106;2933991;-73
2021/05/24 01:59:57;;;;;;;10.90;4.39;;;;;;;;;;322842;106;2101996;-72
2021/05/24 02:01:09;;;;;;;7.14;3.87;;;;;;;;;;320027;106;2118949;-73
2021/05/24 02:02:16;;;;;;;7.12;3.63;;;;;;;;;;377326;106;1961956;-72
2021/05/24 02:03:21;;;;;;;9.01;4.54;;;;;;;;;;377397;106;1961939;-74
2021/05/24 02:04:26;;;;;;;6.41;3.58;;;;;;;;;;377552;106;1961993;-74
2021/05/24 02:05:31;;;;;;;7.78;3.46;;;;;;;;;;380209;106;1961888;-74
2021/05/24 02:06:37;;;;;;;7.17;3.52;;;;;;;;;;350996;106;2890913;-74
2021/05/24 02:07:43;;;;;;;7.31;3.13;;;;;;;;;;311432;105;2191885;-74
2021/05/24 02:08:48;;;;;;;7.11;3.42;;;;;;;;;;373963;106;1961941;-73
2021/05/24 02:09:53;;;;;;;7.78;3.84;;;;;;;;;;368354;106;1961911;-73
2021/05/24 02:10:58;;;;;;;8.62;3.87;;;;;;;;;;368625;106;1963900;-74
2021/05/24 02:12:03;;;;;;;8.47;3.42;;;;;;;;;;372325;105;1962060;-75
2021/05/24 02:13:09;;;;;;;7.38;3.47;;;;;;;;;;377816;106;1962008;-73
2021/05/24 02:14:14;;;;;;;11.56;3.80;;;;;;;;;;377694;105;1962003;-74
2021/05/24 02:15:21;;;;;;;7.91;3.48;;;;;;;;;;380420;105;1961988;-74
2021/05/24 02:16:36;;;;;;;8.77;3.33;;;;;;;;;;342529;106;2553903;-74
2021/05/24 02:17:48;;;;;;;6.02;3.09;;;;;;;;;;342846;104;2830805;-75
2021/05/24 02:18:53;;;;;;;8.19;3.38;;;;;;;;;;361592;107;1962933;-76
2021/05/24 02:19:58;;;;;;;7.21;3.16;;;;;;;;;;360735;105;1963020;-74
2021/05/24 02:21:10;;;;;;;8.64;3.82;;;;;;;;;;384206;106;1986984;-73
2021/05/24 02:22:15;;;;;;;8.93;3.36;;;;;;;;;;365628;109;1962072;-74
2021/05/24 02:23:20;;;;;;;7.75;3.34;;;;;;;;;;358360;111;1961965;-74
2021/05/24 02:24:25;;;;;;;7.77;3.67;;;;;;;;;;359943;113;1962089;-73
2021/05/24 02:25:30;;;;;;;8.84;3.98;;;;;;;;;;358575;113;1961979;-74
2021/05/24 02:26:37;;;;;;;7.67;3.39;;;;;;;;;;356249;113;1962072;-75
2021/05/24 02:27:42;;;;;;;8.25;3.76;;;;;;;;;;360281;113;1961931;-74
2021/05/24 02:28:47;;;;;;;5.81;3.30;;;;;;;;;;357182;113;1961983;-74
2021/05/24 02:29:52;;;;;;;7.21;3.59;;;;;;;;;;357752;112;1962061;-74
2021/05/24 02:30:57;;;;;;;7.74;3.63;;;;;;;;;;357640;111;1961983;-74
2021/05/24 02:32:03;;;;;;;8.29;4.08;;;;;;;;;;360456;111;1961929;-74
2021/05/24 02:33:09;;;;;;;7.77;3.63;;;;;;;;;;331213;111;1962929;-73
2021/05/24 02:34:13;;;;;;;9.48;3.57;;;;;;;;;;331986;111;1962087;-73
2021/05/24 02:35:20;;;;;;;7.62;3.73;;;;;;;;;;327728;111;1961954;-73
2021/05/24 02:36:27;;;;;;;10.22;4.42;;;;;;;;;;356206;113;1961850;-73
2021/05/24 02:37:33;;;;;;;8.53;4.13;;;;;;;;;;356328;114;1961960;-73
2021/05/24 02:38:38;;;;;;;9.98;4.37;;;;;;;;;;326428;112;1963957;-73
2021/05/24 02:40:10;;;;;;;10.02;4.63;;;;;;;;;;408430;99;1987956;-72
2021/05/24 02:41:15;;;;;;;10.86;4.72;;;;;;;;;;390378;102;1963007;-71
2021/05/24 02:42:20;;;;;;;8.40;4.79;;;;;;;;;;390301;103;1961934;-71
2021/05/24 02:43:25;;;;;;;8.61;4.83;;;;;;;;;;384432;101;1964025;-71
2021/05/24 02:44:30;;;;;;;8.33;4.27;;;;;;;;;;388920;102;1961962;-71
2021/05/24 02:45:35;;;;;;;9.64;5.13;;;;;;;;;;392079;102;1962917;-71
2021/05/24 02:46:41;;;;;;;9.37;4.51;;;;;;;;;;387739;102;1961997;-72
2021/05/24 02:47:52;;;;;;;7.81;4.81;;;;;;;;;;393798;104;1986018;-72
2021/05/24 02:48:58;;;;;;;10.17;5.17;;;;;;;;;;372659;106;1963911;-73
2021/05/24 02:50:05;;;;;;;8.09;5.17;;;;;;;;;;367690;105;2960923;-73
2021/05/24 02:51:10;;;;;;;8.80;5.10;;;;;;;;;;375888;106;1961957;-74
2021/05/24 02:52:15;;;;;;;9.23;5.51;;;;;;;;;;377385;105;1961931;-74
2021/05/24 02:53:20;;;;;;;9.22;5.38;;;;;;;;;;375141;105;1963955;-72
2021/05/24 02:54:25;;;;;;;9.95;5.53;;;;;;;;;;374510;106;1961882;-72
2021/05/24 02:55:30;;;;;;;13.22;6.87;;;;;;;;;;371739;108;1961978;-74
2021/05/24 02:56:37;;;;;;;11.63;5.97;;;;;;;;;;377293;107;1961915;-74
2021/05/24 02:57:42;;;;;;;10.43;5.61;;;;;;;;;;373305;106;1961974;-74
2021/05/24 02:58:46;;;;;;;11.26;5.53;;;;;;;;;;373723;106;1961923;-74
2021/05/24 02:59:51;;;;;;;8.98;5.55;;;;;;;;;;374874;105;1961966;-74
2021/05/24 03:00:57;;;;;;;10.00;5.12;;;;;;;;;;378336;105;1961966;-74
2021/05/24 03:02:15;;;;;;;8.51;4.31;;;;;;;;;;345219;106;2712928;-74
2021/05/24 03:03:18;;;;;;;10.92;5.98;;;;;;;;;;361528;111;1962017;-74
2021/05/24 03:04:26;;;;;;;8.89;5.58;;;;;;;;;;363017;109;1961925;-73
2021/05/24 03:05:30;;;;;;;10.42;5.58;;;;;;;;;;355986;110;1961983;-72
2021/05/24 03:06:36;;;;;;;10.54;6.19;;;;;;;;;;363263;109;1961976;-74
2021/05/24 03:07:41;;;;;;;10.84;5.88;;;;;;;;;;364462;111;1961966;-73
2021/05/24 03:08:46;;;;;;;11.33;7.38;;;;;;;;;;362871;109;1961916;-72
2021/05/24 03:09:58;;;;;;;12.67;7.53;;;;;;;;;;386781;106;2070979;-74
2021/05/24 03:11:03;;;;;;;9.86;6.38;;;;;;;;;;354022;112;1960810;-74
2021/05/24 03:12:09;;;;;;;10.51;6.24;;;;;;;;;;348043;110;2944923;-71
2021/05/24 03:13:14;;;;;;;10.70;5.16;;;;;;;;;;309840;115;1974006;-72
2021/05/24 03:14:45;;;;;;;11.59;5.71;;;;;;;;;;417264;99;1985922;-73
2021/05/24 03:15:50;;;;;;;8.34;5.11;;;;;;;;;;396202;100;1960956;-74
2021/05/24 03:16:56;;;;;;;8.08;4.43;;;;;;;;;;392063;101;1961865;-73
2021/05/24 03:18:01;;;;;;;9.89;5.40;;;;;;;;;;388635;103;1961991;-73
2021/05/24 03:19:06;;;;;;;7.99;4.65;;;;;;;;;;386117;102;1961898;-73
2021/05/24 03:20:13;;;;;;;10.69;5.31;;;;;;;;;;392420;102;1962076;-72
2021/05/24 03:21:18;;;;;;;9.29;4.59;;;;;;;;;;392008;102;1962941;-72
2021/05/24 03:22:23;;;;;;;8.94;4.64;;;;;;;;;;387232;102;1962987;-74
2021/05/24 03:23:54;;;;;;;9.17;4.28;;;;;;;;;;389234;98;2302986;-73
2021/05/24 03:24:59;;;;;;;7.57;3.79;;;;;;;;;;331861;101;2107970;-73
2021/05/24 03:26:05;;;;;;;9.50;4.21;;;;;;;;;;334247;101;2107942;-72
2021/05/24 03:27:10;;;;;;;7.64;3.79;;;;;;;;;;360147;101;1960941;-73
2021/05/24 03:28:21;;;;;;;8.60;4.75;;;;;;;;;;394807;104;2071074;-70
2021/05/24 03:29:27;;;;;;;10.86;4.79;;;;;;;;;;376045;107;1961030;-70
2021/05/24 03:30:34;;;;;;;6.47;3.91;;;;;;;;;;366945;107;2885992;-72
2021/05/24 03:31:40;;;;;;;7.34;4.44;;;;;;;;;;309447;107;2167908;-72
2021/05/24 03:32:45;;;;;;;11.13;5.34;;;;;;;;;;325945;106;2056958;-75
2021/05/24 03:33:50;;;;;;;6.86;4.03;;;;;;;;;;323042;106;2072911;-73
2021/05/24 03:35:01;;;;;;;12.51;5.64;;;;;;;;;;393198;104;1985959;-73
2021/05/24 03:36:07;;;;;;;7.89;4.36;;;;;;;;;;376632;105;1962003;-74
2021/05/24 03:37:12;;;;;;;9.16;4.68;;;;;;;;;;375970;105;1961919;-73
2021/05/24 03:38:17;;;;;;;10.85;5.26;;;;;;;;;;368563;107;1962988;-72
2021/05/24 03:39:22;;;;;;;10.07;4.89;;;;;;;;;;368825;110;1961989;-72
2021/05/24 03:40:29;;;;;;;11.96;5.29;;;;;;;;;;368785;107;1962868;-72
2021/05/24 03:41:34;;;;;;;8.60;4.50;;;;;;;;;;371339;107;1961979;-75
2021/05/24 03:42:40;;;;;;;10.98;5.30;;;;;;;;;;306842;107;2185933;-74
2021/05/24 03:43:46;;;;;;;15.82;9.63;;;;;;;;;;350002;107;1961046;-74
2021/05/24 03:44:51;;;;;;;15.20;10.32;;;;;;;;;;368168;110;1961983;-73
2021/05/24 03:45:56;;;;;;;10.77;4.69;;;;;;;;;;364228;112;1962961;-74
2021/05/24 03:47:07;;;;;;;8.93;5.14;;;;;;;;;;395026;104;1985847;-73
2021/05/24 03:48:12;;;;;;;10.41;4.59;;;;;;;;;;370317;109;1962979;-73
2021/05/24 03:49:17;;;;;;;10.83;4.03;;;;;;;;;;369370;109;1961943;-73
2021/05/24 03:50:24;;;;;;;8.64;3.94;;;;;;;;;;371071;108;1962061;-73
2021/05/24 03:51:31;;;;;;;12.15;5.24;;;;;;;;;;330904;109;2593881;-74
2021/05/24 03:52:36;;;;;;;9.63;5.02;;;;;;;;;;365251;109;1962016;-74
2021/05/24 03:53:41;;;;;;;8.11;3.98;;;;;;;;;;367413;108;1961940;-74
2021/05/24 03:54:47;;;;;;;8.30;4.19;;;;;;;;;;370314;109;1962965;-74
2021/05/24 03:55:52;;;;;;;9.14;4.72;;;;;;;;;;366564;109;1961995;-75
2021/05/24 03:56:57;;;;;;;9.89;3.73;;;;;;;;;;363898;111;1961904;-74
2021/05/24 03:58:02;;;;;;;8.31;4.37;;;;;;;;;;370317;108;1964963;-73
2021/05/24 03:59:09;;;;;;;10.03;4.06;;;;;;;;;;371472;108;1961968;-73
2021/05/24 04:00:16;;;;;;;9.45;4.01;;;;;;;;;;341364;107;2437957;-74
2021/05/24 04:01:21;;;;;;;9.14;4.29;;;;;;;;;;362116;109;1961977;-75
2021/05/24 04:02:27;;;;;;;7.25;3.68;;;;;;;;;;370915;108;1962932;-74
2021/05/24 04:03:39;;;;;;;6.91;3.56;;;;;;;;;;388573;106;1985952;-75
2021/05/24 04:04:45;;;;;;;10.41;4.53;;;;;;;;;;366788;108;1962039;-73
2021/05/24 04:05:57;;;;;;;6.94;3.50;;;;;;;;;;369475;109;1962977;-73
2021/05/24 04:07:24;;;;;;;9.53;6.27;;;;;;;;;;411345;99;2072903;-75
2021/05/24 04:08:36;;;;;;;10.70;4.81;;;;;;;;;;317423;105;2189824;-74
2021/05/24 04:09:42;;;;;;;8.16;3.68;;;;;;;;;;311919;106;2164582;-76
2021/05/24 04:12:04;;;;;;;9.18;4.59;;;;;;;;;;384968;106;1986952;-73
2021/05/24 04:13:09;;;;;;;8.71;3.96;;;;;;;;;;359675;110;1961029;-73
2021/05/24 04:14:15;;;;;;;8.94;4.39;;;;;;;;;;348859;115;1962033;-73
2021/05/24 04:15:20;;;;;;;9.18;3.86;;;;;;;;;;325406;115;1961931;-72
2021/05/24 04:16:26;;;;;;;10.35;4.73;;;;;;;;;;347642;115;1961875;-75
2021/05/24 04:17:35;;;;;;;8.81;4.51;;;;;;;;;;343050;117;1961935;-73
2021/05/24 04:18:44;;;;;;;7.62;4.54;;;;;;;;;;318543;115;2449908;-73
2021/05/24 04:19:48;;;;;;;11.08;5.31;;;;;;;;;;352537;111;1960881;-74
2021/05/24 04:21:02;;;;;;;7.54;4.04;;;;;;;;;;339983;104;2870433;-73
2021/05/24 04:22:07;;;;;;;10.81;4.97;;;;;;;;;;377065;106;1967704;-73
2021/05/24 04:23:16;;;;;;;10.64;4.97;;;;;;;;;;337026;105;2763823;-73
2021/05/24 04:24:21;;;;;;;9.91;5.70;;;;;;;;;;379069;104;1960943;-73
2021/05/24 04:25:26;;;;;;;19.24;8.09;;;;;;;;;;381985;106;1961935;-73
2021/05/24 04:26:31;;;;;;;8.57;4.79;;;;;;;;;;381221;106;1962947;-75
2021/05/24 04:27:36;;;;;;;8.52;4.98;;;;;;;;;;371707;107;1961970;-74
2021/05/24 04:28:41;;;;;;;7.34;3.79;;;;;;;;;;371131;104;1962043;-74
2021/05/24 04:29:46;;;;;;;13.01;8.52;;;;;;;;;;381546;105;1961959;-74
2021/05/24 04:30:52;;;;;;;12.80;6.57;;;;;;;;;;379562;104;1961905;-74
2021/05/24 04:31:57;;;;;;;9.72;4.30;;;;;;;;;;378417;104;1961900;-74
2021/05/24 04:33:02;;;;;;;8.90;4.08;;;;;;;;;;381562;104;1962000;-72
2021/05/24 04:34:14;;;;;;;12.47;6.34;;;;;;;;;;394699;103;1985964;-73
2021/05/24 04:35:19;;;;;;;7.78;4.08;;;;;;;;;;374759;107;1962025;-73
2021/05/24 04:36:26;;;;;;;8.52;4.29;;;;;;;;;;375646;107;1961873;-74
2021/05/24 04:37:31;;;;;;;12.81;6.08;;;;;;;;;;372040;107;1961910;-73
2021/05/24 04:38:36;;;;;;;8.13;3.59;;;;;;;;;;367902;108;1961952;-72
2021/05/24 04:39:42;;;;;;;10.26;4.37;;;;;;;;;;368726;107;1960838;-74
2021/05/24 04:40:54;;;;;;;8.86;4.23;;;;;;;;;;388037;104;2070851;-73
2021/05/24 04:42:00;;;;;;;8.76;4.46;;;;;;;;;;332975;107;2681914;-73
2021/05/24 04:43:06;;;;;;;11.35;4.81;;;;;;;;;;368729;107;1961005;-73
2021/05/24 04:44:19;;;;;;;10.00;5.09;;;;;;;;;;378570;107;1960863;-73
2021/05/24 04:45:18;;;;;;;11.42;4.90;;;;;;;;;;377031;107;1963352;-74
2021/05/24 04:46:25;;;;;;;10.30;5.15;;;;;;;;;;334589;106;2663969;-74
2021/05/24 04:47:30;;;;;;;10.31;4.95;;;;;;;;;;339107;107;1962909;-72
2021/05/24 04:48:41;;;;;;;8.99;4.61;;;;;;;;;;392577;104;1985934;-75
2021/05/24 04:49:49;;;;;;;8.55;4.36;;;;;;;;;;365847;109;1961984;-74
2021/05/24 04:50:54;;;;;;;12.37;5.08;;;;;;;;;;377483;105;1961948;-75
2021/05/24 04:52:01;;;;;;;10.12;5.39;;;;;;;;;;328258;107;2736931;-75
2021/05/24 04:53:06;;;;;;;7.21;4.51;;;;;;;;;;361568;110;1961953;-75
2021/05/24 04:54:11;;;;;;;12.36;4.12;;;;;;;;;;363822;107;1961897;-75
2021/05/24 04:55:18;;;;;;;8.56;4.14;;;;;;;;;;372445;107;1960969;-74
2021/05/24 04:56:24;;;;;;;11.11;5.76;;;;;;;;;;372214;107;1962023;-74
2021/05/24 04:57:29;;;;;;;10.18;5.32;;;;;;;;;;368840;108;1961973;-74
2021/05/24 04:58:35;;;;;;;11.82;6.67;;;;;;;;;;336612;107;2553978;-74
2021/05/24 04:59:40;;;;;;;10.98;5.12;;;;;;;;;;328863;107;2010129;-75
2021/05/24 05:00:46;;;;;;;10.71;4.72;;;;;;;;;;351209;107;1961061;-75
2021/05/24 05:01:51;;;;;;;8.42;4.70;;;;;;;;;;371583;107;1962935;-75
2021/05/24 05:02:56;;;;;;;10.19;5.24;;;;;;;;;;371313;107;1961908;-75
2021/05/24 05:04:01;;;;;;;8.80;4.40;;;;;;;;;;368524;107;1963028;-74
2021/05/24 05:05:07;;;;;;;8.59;4.57;;;;;;;;;;371826;107;1961954;-74
2021/05/24 05:06:14;;;;;;;11.31;5.43;;;;;;;;;;370210;107;1961906;-74
2021/05/24 05:07:19;;;;;;;11.97;5.74;;;;;;;;;;370387;107;1961851;-74
2021/05/24 05:08:24;;;;;;;8.27;4.94;;;;;;;;;;366208;109;1961994;-75
2021/05/24 05:09:35;;;;;;;8.78;3.88;;;;;;;;;;371139;106;1985914;-74
2021/05/24 05:10:42;;;;;;;9.08;4.22;;;;;;;;;;373212;107;1966876;-75
2021/05/24 05:11:47;;;;;;;8.87;4.31;;;;;;;;;;375034;107;1961941;-74
2021/05/24 05:12:52;;;;;;;8.86;4.96;;;;;;;;;;367759;107;1962591;-73
2021/05/24 05:13:57;;;;;;;11.06;4.73;;;;;;;;;;366401;108;1962010;-74
2021/05/24 05:15:02;;;;;;;11.04;4.72;;;;;;;;;;365193;109;1962926;-74
2021/05/24 05:16:09;;;;;;;10.90;5.32;;;;;;;;;;369165;107;1961929;-74
2021/05/24 05:17:15;;;;;;;8.09;4.42;;;;;;;;;;342245;106;2399202;-73
2021/05/24 05:18:20;;;;;;;13.45;5.53;;;;;;;;;;296964;112;2125663;-73
2021/05/24 05:19:25;;;;;;;11.61;5.76;;;;;;;;;;334850;115;1961945;-73
2021/05/24 05:20:31;;;;;;;8.76;4.35;;;;;;;;;;354155;112;1962003;-73
2021/05/24 05:21:36;;;;;;;8.83;4.48;;;;;;;;;;352753;114;1961947;-73
2021/05/24 05:22:41;;;;;;;7.94;4.59;;;;;;;;;;354153;114;1962080;-73
2021/05/24 05:23:46;;;;;;;7.88;4.39;;;;;;;;;;356867;111;1960732;-73
2021/05/24 05:24:51;;;;;;;11.81;5.93;;;;;;;;;;351386;113;1961768;-73
2021/05/24 05:25:56;;;;;;;14.13;5.99;;;;;;;;;;339116;118;1961994;-73
2021/05/24 05:27:01;;;;;;;16.46;8.19;;;;;;;;;;350931;111;1961960;-73
2021/05/24 05:28:07;;;;;;;14.54;5.58;;;;;;;;;;351408;115;1964010;-73
2021/05/24 05:29:12;;;;;;;11.79;6.71;;;;;;;;;;349926;116;1962981;-73
2021/05/24 05:30:24;;;;;;;18.64;10.53;;;;;;;;;;390971;104;1985985;-75
2021/05/24 05:31:30;;;;;;;12.44;7.01;;;;;;;;;;354985;107;2892735;-75
2021/05/24 05:32:35;;;;;;;12.82;6.28;;;;;;;;;;338205;107;1961898;-75
2021/05/24 05:33:40;;;;;;;10.37;5.88;;;;;;;;;;340759;108;1962907;-75
2021/05/24 05:34:45;;;;;;;11.58;5.67;;;;;;;;;;337345;107;1963945;-75
2021/05/24 05:35:54;;;;;;;17.82;7.94;;;;;;;;;;334450;107;1962895;-75
2021/05/24 05:36:58;;;;;;;20.52;7.53;;;;;;;;;;369916;108;1960937;-75
2021/05/24 05:38:03;;;;;;;10.74;6.02;;;;;;;;;;365809;111;1961015;-75
2021/05/24 05:39:15;;;;;;;14.71;7.38;;;;;;;;;;347077;104;2865974;-75
2021/05/24 05:40:23;;;;;;;12.70;6.88;;;;;;;;;;381900;105;1964940;-75
2021/05/24 05:41:29;;;;;;;8.79;5.73;;;;;;;;;;380295;105;1961913;-75
2021/05/24 05:42:35;;;;;;;9.88;5.31;;;;;;;;;;341642;107;2542922;-75
2021/05/24 05:43:40;;;;;;;17.07;7.94;;;;;;;;;;328726;103;2008528;-74
2021/05/24 05:44:45;;;;;;;16.62;8.39;;;;;;;;;;353032;106;1962109;-75
2021/05/24 05:45:50;;;;;;;14.02;7.54;;;;;;;;;;354984;106;1962056;-75
2021/05/24 05:46:56;;;;;;;10.72;5.77;;;;;;;;;;371225;106;1962925;-74
2021/05/24 05:48:01;;;;;;;9.83;4.96;;;;;;;;;;366839;108;1963930;-73
2021/05/24 05:49:06;;;;;;;8.97;4.61;;;;;;;;;;370004;108;1961957;-73
2021/05/24 05:50:12;;;;;;;9.69;4.63;;;;;;;;;;367824;108;1962033;-73
2021/05/24 05:51:17;;;;;;;11.56;6.61;;;;;;;;;;368705;108;1962062;-74
2021/05/24 05:52:22;;;;;;;28.08;13.47;;;;;;;;;;368089;110;1960954;-73
2021/05/24 05:53:27;;;;;;;25.44;12.09;;;;;;;;;;367891;108;1961960;-73
2021/05/24 05:54:32;;;;;;;18.41;8.47;;;;;;;;;;366866;108;1961950;-74
2021/05/24 05:55:37;;;;;;;18.74;8.12;;;;;;;;;;368158;108;1963950;-73
2021/05/24 05:56:42;;;;;;;10.26;5.68;;;;;;;;;;364919;110;1962015;-74
2021/05/24 05:57:47;;;;;;;12.28;6.87;;;;;;;;;;368012;103;1962053;-74
2021/05/24 05:58:52;;;;;;;14.16;7.78;;;;;;;;;;365623;108;1961726;-74
2021/05/24 05:59:57;;;;;;;11.40;6.02;;;;;;;;;;366519;108;1963031;-74
2021/05/24 06:01:04;;;;;;;11.34;5.27;;;;;;;;;;369130;108;1962937;-73
2021/05/24 06:02:10;;;;;;;10.16;4.76;;;;;;;;;;324113;109;2616962;-73
2021/05/24 06:03:15;;;;;;;9.63;5.07;;;;;;;;;;312935;108;2082906;-73
2021/05/24 06:04:20;;;;;;;14.84;6.51;;;;;;;;;;348322;107;1963963;-74
2021/05/24 06:05:25;;;;;;;11.11;4.42;;;;;;;;;;345550;108;1961963;-74
2021/05/24 06:06:31;;;;;;;9.30;4.26;;;;;;;;;;365168;108;1962123;-74
2021/05/24 06:07:36;;;;;;;15.71;6.91;;;;;;;;;;366687;110;1962130;-74
2021/05/24 06:08:41;;;;;;;12.08;5.95;;;;;;;;;;371397;107;1962996;-73
2021/05/24 06:10:13;;;;;;;8.95;4.55;;;;;;;;;;391718;105;1985938;-75
2021/05/24 06:11:18;;;;;;;13.00;4.34;;;;;;;;;;368507;108;1962032;-76
2021/05/24 06:12:30;;;;;;;15.34;5.62;;;;;;;;;;345285;106;2614042;-75
2021/05/24 06:13:36;;;;;;;10.64;5.44;;;;;;;;;;360974;110;1960844;-74
2021/05/24 06:14:41;;;;;;;18.07;7.58;;;;;;;;;;360870;111;1961764;-75
2021/05/24 06:15:59;;;;;;;13.42;5.71;;;;;;;;;;360254;112;1961906;-75
2021/05/24 06:17:05;;;;;;;13.19;5.36;;;;;;;;;;315966;115;2524972;-74
2021/05/24 06:18:11;;;;;;;13.36;5.11;;;;;;;;;;345342;111;1959755;-73
2021/05/24 06:19:16;;;;;;;21.55;8.83;;;;;;;;;;328197;118;1962048;-74
2021/05/24 06:20:22;;;;;;;19.96;7.93;;;;;;;;;;340124;119;1961876;-73
2021/05/24 06:21:27;;;;;;;8.63;4.63;;;;;;;;;;340504;119;1962030;-73
2021/05/24 06:22:32;;;;;;;9.23;4.67;;;;;;;;;;339651;116;1963088;-73
2021/05/24 06:23:37;;;;;;;9.77;4.91;;;;;;;;;;330950;121;1962025;-73
2021/05/24 06:24:42;;;;;;;8.42;4.09;;;;;;;;;;331203;121;1963008;-73
2021/05/24 06:25:47;;;;;;;10.59;5.14;;;;;;;;;;335964;119;1962034;-73
2021/05/24 06:26:52;;;;;;;10.83;4.36;;;;;;;;;;335895;119;1961943;-74
2021/05/24 06:27:57;;;;;;;16.07;5.57;;;;;;;;;;331884;119;1962007;-73
2021/05/24 06:29:03;;;;;;;7.43;3.68;;;;;;;;;;336814;121;1961994;-73