Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:41;;;;;;;0.08;0.08;;;3.00;99.90;;;;;;5015783;28;20064;-88
2020/12/31 00:03:07;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5017668;28;20078;-87
2020/12/31 00:05:32;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5019783;28;20105;-87
2020/12/31 00:07:58;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5014793;28;20052;-87
2020/12/31 00:10:23;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5002778;28;20085;-87
2020/12/31 00:12:49;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5022341;28;20038;-87
2020/12/31 00:15:15;;;;;;;0.10;0.05;;;2.90;99.90;;;;;;5017062;28;20173;-87
2020/12/31 00:17:41;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5017889;28;20061;-88
2020/12/31 00:20:09;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5026109;28;20037;-87
2020/12/31 00:22:35;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5003575;28;20122;-88
2020/12/31 00:25:00;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5018224;28;20041;-87
2020/12/31 00:27:26;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5016491;28;20030;-87
2020/12/31 00:29:51;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5016855;28;20046;-88
2020/12/31 00:32:17;;;;;;;3.00;2.90;;;2.90;99.90;;;;;;5018758;28;20068;-87
2020/12/31 00:34:42;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5022321;28;20049;-87
2020/12/31 00:37:08;;;;;;;3.72;3.53;;;2.90;99.90;;;;;;5016449;28;20037;-88
2020/12/31 00:39:34;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5002507;28;20036;-87
2020/12/31 00:41:59;;;;;;;1.55;1.45;;;2.80;99.90;;;;;;5019366;28;20141;-87
2020/12/31 00:44:25;;;;;;;0.22;0.22;;;2.80;99.90;;;;;;4989313;28;20077;-88
2020/12/31 00:46:51;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5024275;28;20505;-88
2020/12/31 00:49:16;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5018208;28;20038;-88
2020/12/31 00:51:42;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5016539;28;20062;-88
2020/12/31 00:57:57;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4978665;28;20135;-88
2020/12/31 01:00:23;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4959870;28;20061;-88
2020/12/31 01:03:04;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4958038;28;20043;-88
2020/12/31 01:05:30;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4946119;28;20050;-88
2020/12/31 01:07:55;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4959653;28;20171;-87
2020/12/31 01:10:21;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4960779;28;20058;-88
2020/12/31 01:12:47;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4961096;28;20045;-88
2020/12/31 01:15:12;;;;;;;19.10;5.28;;;2.80;99.90;;;;;;4960392;28;20046;-88
2020/12/31 01:17:38;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4957735;28;20066;-88
2020/12/31 01:20:05;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4960989;28;20039;-88
2020/12/31 01:22:30;;;;;;;3.13;1.08;;;2.70;99.90;;;;;;4959218;28;20066;-88
2020/12/31 01:24:56;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4961558;28;20613;-88
2020/12/31 01:27:21;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4956830;28;20076;-88
2020/12/31 01:29:47;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4958982;28;20072;-88
2020/12/31 01:32:13;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4960309;28;20063;-88
2020/12/31 01:34:38;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4988782;28;20066;-89
2020/12/31 01:37:04;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5003542;28;20042;-88
2020/12/31 01:39:30;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5005468;28;20038;-88
2020/12/31 01:42:05;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4981967;28;20144;-87
2020/12/31 01:44:34;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4995539;28;20033;-88
2020/12/31 01:47:00;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5011690;28;20061;-87
2020/12/31 01:49:29;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5000409;28;20085;-88
2020/12/31 01:51:56;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4998969;28;20073;-88
2020/12/31 01:54:22;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5010304;28;20042;-88
2020/12/31 01:56:49;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5011574;28;20034;-88
2020/12/31 01:59:16;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5007995;28;20046;-88
2020/12/31 02:01:42;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5004657;28;20041;-87
2020/12/31 02:04:07;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4998998;28;20042;-88
2020/12/31 02:06:34;;;;;;;0.15;0.15;;;2.70;99.90;;;;;;5003353;28;20064;-88
2020/12/31 02:09:00;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5023154;28;20045;-88
2020/12/31 02:11:26;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5013250;28;20065;-88
2020/12/31 02:13:52;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5000721;28;20038;-88
2020/12/31 02:16:26;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5009486;28;20030;-87
2020/12/31 02:18:52;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5001046;28;20045;-88
2020/12/31 02:21:18;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5024980;28;20041;-88
2020/12/31 02:23:44;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5014252;28;20030;-88
2020/12/31 02:26:10;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5000138;28;20113;-88
2020/12/31 02:28:36;;;;;;;0.03;0.03;;;2.60;99.90;;;;;;5010671;28;20042;-87
2020/12/31 02:31:01;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4998818;28;20102;-87
2020/12/31 02:33:27;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5013702;28;20101;-88
2020/12/31 02:35:52;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5002967;28;20053;-88
2020/12/31 02:38:18;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5011337;28;20540;-88
2020/12/31 02:40:43;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4999833;28;20077;-88
2020/12/31 02:43:09;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5006167;28;20117;-87
2020/12/31 02:45:35;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5023959;28;20056;-87
2020/12/31 02:48:00;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5013916;28;20090;-88
2020/12/31 02:50:26;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5014850;28;20046;-88
2020/12/31 02:52:51;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5000953;28;20061;-88
2020/12/31 02:55:17;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5014241;28;20041;-89
2020/12/31 02:57:42;;;;;;;1.02;0.55;;;2.70;99.90;;;;;;4997441;28;20045;-88
2020/12/31 03:00:08;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4983209;28;20045;-88
2020/12/31 03:02:34;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5014715;28;20073;-89
2020/12/31 03:04:59;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5002861;28;20046;-89
2020/12/31 03:07:25;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4998666;28;20101;-89
2020/12/31 03:09:51;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5005677;28;20065;-89
2020/12/31 03:12:16;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5017545;28;20038;-88
2020/12/31 03:14:42;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4989102;28;20037;-89
2020/12/31 03:17:08;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5017539;28;20037;-89
2020/12/31 03:19:33;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5018580;28;20038;-88
2020/12/31 03:21:59;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5002645;28;20106;-88
2020/12/31 03:24:24;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5006289;28;20042;-88
2020/12/31 03:26:50;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;5021176;28;20030;-88
2020/12/31 03:29:15;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5003427;28;20045;-89
2020/12/31 03:31:41;;;;;;;1.25;1.25;;;2.50;99.90;;;;;;5019934;28;20041;-88
2020/12/31 03:34:06;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5019727;28;20109;-88
2020/12/31 03:36:32;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5013286;28;20038;-88
2020/12/31 03:38:58;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5003847;28;20042;-88
2020/12/31 03:41:23;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5004712;28;20046;-88
2020/12/31 03:43:49;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5009577;28;20042;-88
2020/12/31 03:46:15;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4992921;28;20057;-88
2020/12/31 03:48:40;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5000838;28;20049;-88
2020/12/31 03:51:06;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5008824;28;20042;-88
2020/12/31 03:53:31;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5006160;28;20060;-88
2020/12/31 03:55:57;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5006256;28;20035;-88
2020/12/31 03:58:22;;;;;;;1.63;1.55;;;2.50;99.90;;;;;;5001602;28;20241;-88
2020/12/31 04:00:48;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5018365;28;20078;-88
2020/12/31 04:03:14;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5014314;28;20029;-88
2020/12/31 04:05:39;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5013778;28;20076;-88
2020/12/31 04:08:05;;;;;;;0.25;0.25;;;2.50;99.90;;;;;;5002590;28;20049;-88
2020/12/31 04:10:30;;;;;;;0.13;0.13;;;2.50;99.90;;;;;;5013699;28;20053;-88
2020/12/31 04:12:56;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5013577;28;20041;-89
2020/12/31 04:15:22;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5003107;28;20046;-88
2020/12/31 04:17:47;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5009919;28;20061;-88
2020/12/31 04:20:13;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5000424;28;20033;-88
2020/12/31 04:22:39;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5018628;28;20034;-88
2020/12/31 04:25:04;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5020138;28;20042;-88
2020/12/31 04:27:30;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5011226;28;20098;-88
2020/12/31 04:29:56;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5001625;28;20077;-88
2020/12/31 04:32:22;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5018064;28;20034;-88
2020/12/31 04:34:47;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5007337;28;20044;-88
2020/12/31 04:37:13;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5005035;28;20034;-88
2020/12/31 04:39:39;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5016611;28;20061;-88
2020/12/31 04:42:04;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4988972;28;20112;-88
2020/12/31 04:44:30;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5009703;28;20128;-89
2020/12/31 04:46:57;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5013306;28;20057;-88
2020/12/31 04:49:32;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4992354;28;20137;-88
2020/12/31 04:51:58;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5004950;28;20039;-88
2020/12/31 04:54:24;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5003720;28;20042;-88
2020/12/31 04:56:50;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5014009;28;20019;-88
2020/12/31 04:59:17;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4992126;28;20046;-89
2020/12/31 05:01:46;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5017878;28;20035;-88
2020/12/31 05:04:13;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4997322;28;20060;-87
2020/12/31 05:06:40;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5001009;28;20049;-86
2020/12/31 05:09:16;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5012401;28;20050;-87
2020/12/31 05:12:00;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4999865;28;20060;-87
2020/12/31 05:14:33;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5023425;28;20034;-87
2020/12/31 05:17:19;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5015361;28;20045;-86
2020/12/31 05:19:45;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5001708;28;20120;-86
2020/12/31 05:22:19;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5001224;28;20033;-86
2020/12/31 05:24:50;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5001200;28;20042;-87
2020/12/31 05:27:22;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5023141;28;20041;-87
2020/12/31 05:29:59;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5021663;28;20336;-87
2020/12/31 05:32:26;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4998675;28;20129;-88
2020/12/31 05:34:55;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5013777;28;20533;-87
2020/12/31 05:37:22;;;;;;;0.45;0.45;;;2.40;99.90;;;;;;5006099;28;20045;-87
2020/12/31 05:40:08;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5003431;28;20129;-87
2020/12/31 05:42:36;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5023157;28;20073;-88
2020/12/31 05:45:15;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5020472;28;20045;-87
2020/12/31 05:47:47;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5006645;28;20034;-87
2020/12/31 05:50:15;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5001951;28;20133;-87
2020/12/31 05:52:41;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5015431;28;20433;-87
2020/12/31 05:55:08;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5010705;28;20038;-86
2020/12/31 05:57:51;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5000104;28;20034;-87
2020/12/31 06:00:19;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4982507;28;20046;-86
2020/12/31 06:02:52;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4997584;28;20049;-86
2020/12/31 06:05:19;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4994656;28;20058;-87
2020/12/31 06:07:47;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4995839;28;20077;-86
2020/12/31 06:10:17;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4981870;28;20097;-87
2020/12/31 06:12:46;;;;;;;;;;;2.40;99.90;;;;;;4997641;28;20049;-87
2020/12/31 06:15:17;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4987425;28;19906;-87
2020/12/31 06:17:47;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4995641;28;20030;-87
2020/12/31 06:20:15;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4998561;28;20038;-87
2020/12/31 06:23:04;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4977608;28;20110;-87
2020/12/31 06:25:44;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4984198;28;20035;-87
2020/12/31 06:28:16;;;;;;;4.28;0.80;;;2.40;99.90;;;;;;4984468;28;20125;-86
2020/12/31 06:30:48;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5000141;28;20051;-86
2020/12/31 06:33:23;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4995428;28;20043;-87
2020/12/31 06:36:03;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4978784;28;20058;-87
2020/12/31 06:38:36;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4987010;28;20057;-86
2020/12/31 06:41:05;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4984199;28;20066;-87
2020/12/31 06:43:33;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4985885;28;20110;-87
2020/12/31 06:45:58;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4987020;28;20481;-87
2020/12/31 06:48:27;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4997082;28;20060;-87
2020/12/31 06:51:25;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4964259;28;20057;-87
2020/12/31 06:54:29;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4988785;28;20046;-86
2020/12/31 06:56:57;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4931265;29;20075;-87
2020/12/31 06:59:27;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4938828;29;20420;-86
2020/12/31 07:02:03;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4949106;29;20082;-87
2020/12/31 07:04:34;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4938900;29;20504;-87
2020/12/31 07:07:21;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4964591;29;20131;-87
2020/12/31 07:09:52;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4940853;29;20054;-87
2020/12/31 07:12:30;;;;;;;;;;;2.40;99.90;;;;;;4946938;29;20070;-87
2020/12/31 07:14:55;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4941222;29;19914;-87
2020/12/31 07:17:22;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4949073;29;20116;-87
2020/12/31 07:19:48;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4949038;29;20150;-88
2020/12/31 07:22:14;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4947000;29;20748;-87
2020/12/31 07:24:52;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4949034;29;20118;-87
2020/12/31 07:27:19;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4946409;29;20051;-87
2020/12/31 07:30:14;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4947463;29;20142;-87
2020/12/31 07:32:50;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4948880;28;20134;-88
2020/12/31 07:35:32;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4998809;28;20058;-87
2020/12/31 07:38:03;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5003089;28;20387;-87
2020/12/31 07:40:31;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4985337;28;20493;-87
2020/12/31 07:42:57;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5009281;28;20049;-87
2020/12/31 07:45:24;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4997689;28;20081;-87
2020/12/31 07:47:51;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5002432;28;20035;-87
2020/12/31 07:50:17;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4996611;28;20051;-87
2020/12/31 07:52:42;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5016361;28;20057;-86
2020/12/31 07:55:08;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5002226;28;20038;-87
2020/12/31 07:57:36;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4984262;28;20089;-88
2020/12/31 08:00:02;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5002662;28;20066;-86
2020/12/31 08:02:31;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5001820;28;20466;-88
2020/12/31 08:04:58;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5016876;28;20106;-88
2020/12/31 08:07:23;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5000047;28;20030;-88
2020/12/31 08:09:50;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4985732;28;20129;-88
2020/12/31 08:12:16;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5007304;28;20054;-88
2020/12/31 08:14:42;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5013708;28;20038;-87
2020/12/31 08:17:09;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5002573;28;20039;-87
2020/12/31 08:19:38;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4982377;28;20038;-89
2020/12/31 08:22:23;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5014952;28;20039;-88
2020/12/31 08:24:57;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5023396;28;20278;-87
2020/12/31 08:27:23;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5019464;28;20102;-88
2020/12/31 08:29:51;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5001473;28;20057;-87
2020/12/31 08:32:25;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5013055;28;20031;-87
2020/12/31 08:34:55;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5003025;28;20048;-88
2020/12/31 08:37:27;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5001574;28;20499;-87
2020/12/31 08:39:54;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5020230;28;20034;-87
2020/12/31 08:42:22;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5013130;28;20090;-87
2020/12/31 08:44:54;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;4998707;28;20058;-87
2020/12/31 08:47:25;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5001134;28;20054;-87
2020/12/31 08:49:57;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5004981;28;20042;-88
2020/12/31 08:52:24;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4998753;28;20051;-88
2020/12/31 08:55:12;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5003246;28;20030;-88
2020/12/31 08:57:38;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4997293;28;20042;-88
2020/12/31 09:00:06;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4994930;28;20577;-88
2020/12/31 09:02:32;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5005616;28;20030;-88
2020/12/31 09:05:15;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5010477;28;20138;-88
2020/12/31 09:07:42;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5023764;28;20048;-87
2020/12/31 09:10:15;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4989446;28;20037;-88
2020/12/31 09:12:41;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5000217;28;20038;-88
2020/12/31 09:15:07;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4989818;28;20038;-87
2020/12/31 09:17:34;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;4999822;28;20050;-88
2020/12/31 09:20:00;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5003514;28;20413;-88
2020/12/31 09:22:26;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5009065;28;20105;-88
2020/12/31 09:24:52;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5009211;28;20041;-88
2020/12/31 09:27:27;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5011309;28;20103;-88
2020/12/31 09:29:59;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5006168;28;20050;-88
2020/12/31 09:32:26;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5014571;28;20029;-88
2020/12/31 09:34:51;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5003231;28;20034;-88
2020/12/31 09:37:17;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5005383;28;20068;-88
2020/12/31 09:39:43;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5004784;28;20038;-88
2020/12/31 09:42:09;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5019516;28;20038;-88
2020/12/31 09:44:35;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5017107;28;20195;-88
2020/12/31 09:47:01;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5006521;28;20482;-88
2020/12/31 09:49:26;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5005780;28;20046;-87
2020/12/31 09:51:52;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4999013;28;20056;-89
2020/12/31 09:54:17;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5016808;28;20038;-87
2020/12/31 09:56:43;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5024296;28;20049;-88
2020/12/31 09:59:08;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5000149;28;20073;-88
2020/12/31 10:01:35;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4984010;28;20030;-88
2020/12/31 10:04:01;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4997810;28;20506;-89
2020/12/31 10:06:27;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;4994913;28;20062;-88
2020/12/31 10:08:52;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4994895;28;20034;-88
2020/12/31 10:11:19;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4980394;28;20050;-88
2020/12/31 10:13:44;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4985632;28;20432;-88
2020/12/31 10:16:10;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4965276;28;20066;-89
2020/12/31 10:18:36;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5002441;28;20058;-89
2020/12/31 10:21:01;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4991667;28;20053;-88
2020/12/31 10:23:27;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4989846;28;20042;-88
2020/12/31 10:25:53;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;4976783;28;20042;-88
2020/12/31 10:28:20;;;;;;;0.03;0.03;;;2.70;99.90;;;;;;4990335;28;20054;-87
2020/12/31 10:30:46;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4984671;28;20110;-88
2020/12/31 10:33:11;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4982564;28;20042;-88
2020/12/31 10:35:37;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4987529;28;20099;-88
2020/12/31 10:38:03;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4988777;28;20048;-88
2020/12/31 10:40:28;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4993041;28;20045;-87
2020/12/31 10:42:55;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4988015;28;20499;-88
2020/12/31 10:45:20;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4987352;28;20042;-88
2020/12/31 10:47:46;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4990817;28;20050;-88
2020/12/31 10:50:12;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4998769;28;20050;-88
2020/12/31 10:52:37;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5008449;28;20128;-88
2020/12/31 10:55:03;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4990305;28;20414;-88
2020/12/31 10:57:29;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5000507;28;20035;-88
2020/12/31 10:59:54;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5006606;28;20050;-88
2020/12/31 11:02:20;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;4997268;28;20035;-88
2020/12/31 11:04:45;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5003352;28;20042;-88
2020/12/31 11:07:11;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4987886;28;20097;-88
2020/12/31 11:09:36;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4978793;28;20046;-88
2020/12/31 11:12:02;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5002661;28;20042;-88
2020/12/31 11:14:28;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5000073;28;20034;-88
2020/12/31 11:16:53;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4984460;28;20042;-89
2020/12/31 11:19:20;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;4987880;28;20042;-88
2020/12/31 11:21:45;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4983957;28;20514;-88
2020/12/31 11:24:11;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5001327;28;20134;-88
2020/12/31 11:26:37;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5006128;28;20052;-88
2020/12/31 11:29:03;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4987922;28;20050;-88
2020/12/31 11:31:30;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4989882;28;20070;-88
2020/12/31 11:33:56;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4992411;28;20109;-88
2020/12/31 11:36:25;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5006412;28;20061;-88
2020/12/31 11:38:51;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4997851;28;20053;-87
2020/12/31 11:41:17;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4987292;28;20058;-88
2020/12/31 11:43:42;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4969887;28;20102;-88
2020/12/31 11:46:08;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4987425;28;20034;-88
2020/12/31 11:48:34;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4987960;28;20035;-88
2020/12/31 11:51:01;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5001821;28;20115;-88
2020/12/31 11:53:28;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4984337;28;20042;-88
2020/12/31 11:55:53;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4990218;28;20046;-87
2020/12/31 11:58:19;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4991549;28;20061;-87
2020/12/31 12:00:44;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5005308;28;20091;-87
2020/12/31 12:03:11;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5003593;28;20045;-90
2020/12/31 12:05:37;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5015359;28;20039;-90
2020/12/31 12:08:04;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5007265;28;20068;-88
2020/12/31 12:10:29;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5002742;28;20053;-89
2020/12/31 12:12:55;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5004037;28;20093;-87
2020/12/31 12:15:21;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5004935;28;20589;-88
2020/12/31 12:17:49;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5004281;28;20045;-87
2020/12/31 12:20:15;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5020263;28;20128;-86
2020/12/31 12:22:41;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5019143;28;20043;-87
2020/12/31 12:25:08;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5004988;28;20047;-87
2020/12/31 12:27:35;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5014859;28;20506;-88
2020/12/31 12:30:01;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5009964;28;20069;-87
2020/12/31 12:32:27;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5013856;28;20034;-88
2020/12/31 12:34:52;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5017430;28;20038;-88
2020/12/31 12:37:21;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5011884;28;20039;-88
2020/12/31 12:39:47;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4985284;28;20093;-87
2020/12/31 12:42:13;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5015098;28;20053;-88
2020/12/31 12:44:38;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5025673;28;20123;-87
2020/12/31 12:47:04;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5019179;28;20038;-87
2020/12/31 12:49:30;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5004766;28;20055;-86
2020/12/31 12:51:55;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5013211;28;20047;-87
2020/12/31 12:54:21;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5009167;28;20387;-86
2020/12/31 12:56:51;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5001521;28;20050;-88
2020/12/31 12:59:17;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5009459;28;20046;-85
2020/12/31 13:01:43;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;4999933;28;20567;-87
2020/12/31 13:04:08;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5015874;28;20038;-88