Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:15;;;;;;;15.63;3.17;;;14.90;99.90;;;;;;5063554;28;20569;-71
2022/04/29 00:04:44;;;;;;;15.40;3.80;;;14.90;99.90;;;;;;5074040;28;20203;-72
2022/04/29 00:07:12;;;;;;;12.13;3.00;;;14.90;99.90;;;;;;5046373;28;20184;-71
2022/04/29 00:09:44;;;;;;;11.73;3.13;;;14.90;99.90;;;;;;5051458;28;20194;-71
2022/04/29 00:12:14;;;;;;;10.07;2.73;;;14.90;99.90;;;;;;5050568;28;20706;-72
2022/04/29 00:14:41;;;;;;;14.97;3.73;;;14.90;99.90;;;;;;5054910;28;20198;-71
2022/04/29 00:17:09;;;;;;;18.67;3.00;;;;;;;;;;5085189;28;20187;-72
2022/04/29 00:19:35;;;;;;;18.73;3.23;;;;;;;;;;5042313;28;20229;-72
2022/04/29 00:22:05;;;;;;;21.03;3.30;;;;;;;;;;5054371;28;20822;-71
2022/04/29 00:24:34;;;;;;;13.93;3.70;;;;;;;;;;5052953;28;20183;-71
2022/04/29 00:27:02;;;;;;;14.20;2.80;;;;;;;;;;5070585;28;20202;-71
2022/04/29 00:29:35;;;;;;;13.53;3.40;;;;;;;;;;5084321;28;20555;-71
2022/04/29 00:32:02;;;;;;;8.10;2.90;;;;;;;;;;5082624;28;20202;-71
2022/04/29 00:34:30;;;;;;;13.17;3.17;;;;;;;;;;5086118;28;20182;-72
2022/04/29 00:36:59;;;;;;;20.20;3.20;;;;;;;;;;5068954;28;20190;-72
2022/04/29 00:39:25;;;;;;;16.97;2.70;;;;;;;;;;5063841;28;20277;-72
2022/04/29 00:41:52;;;;;;;15.97;3.30;;;15.10;99.90;;;;;;5057853;28;20194;-71
2022/04/29 00:44:19;;;;;;;19.57;3.03;;;15.00;99.90;;;;;;5058631;28;20182;-72
2022/04/29 00:46:49;;;;;;;11.90;3.07;;;14.90;99.90;;;;;;5088509;28;20194;-72
2022/04/29 00:49:18;;;;;;;9.00;2.90;;;14.90;99.90;;;;;;5085226;28;20179;-72
2022/04/29 00:51:51;;;;;;;16.70;3.30;;;14.90;99.90;;;;;;5068985;28;20617;-71
2022/04/29 00:54:30;;;;;;;15.27;3.37;;;14.90;99.90;;;;;;5068085;28;20508;-72
2022/04/29 00:56:59;;;;;;;8.57;2.63;;;14.90;99.90;;;;;;5053806;28;20193;-71
2022/04/29 01:00:02;;;;;;;14.60;3.13;;;14.90;99.90;;;;;;5091459;28;20182;-71
2022/04/29 01:02:37;;;;;;;17.77;3.67;;;14.80;99.90;;;;;;5057122;28;20196;-72
2022/04/29 01:05:15;;;;;;;12.67;3.97;;;14.90;99.90;;;;;;5063757;28;20182;-71
2022/04/29 01:07:46;;;;;;;11.17;3.03;;;14.80;99.90;;;;;;5066223;28;20186;-71
2022/04/29 01:10:17;;;;;;;18.57;3.37;;;14.80;99.90;;;;;;5054562;28;20512;-71
2022/04/29 01:12:51;;;;;;;17.13;3.00;;;14.80;99.90;;;;;;5077109;28;20293;-71
2022/04/29 01:15:18;;;;;;;16.33;3.43;;;14.80;99.90;;;;;;5048625;28;20218;-71
2022/04/29 01:17:59;;;;;;;14.93;2.70;;;14.80;99.90;;;;;;5066970;28;20191;-71
2022/04/29 01:20:34;;;;;;;15.03;2.87;;;14.80;99.90;;;;;;5059847;28;20260;-71
2022/04/29 01:23:13;;;;;;;14.03;3.60;;;14.70;99.90;;;;;;5091965;28;20619;-72
2022/04/29 01:25:42;;;;;;;22.20;3.33;;;14.80;99.90;;;;;;5053388;28;20519;-71
2022/04/29 01:28:10;;;;;;;12.07;3.10;;;;;;;;;;5063467;28;20184;-71
2022/04/29 01:30:39;;;;;;;14.10;3.27;;;;;;;;;;5056443;28;20190;-71
2022/04/29 01:33:12;;;;;;;18.13;3.10;;;;;;;;;;5055504;28;20969;-71
2022/04/29 01:35:48;;;;;;;16.80;2.67;;;;;;;;;;5082524;28;21023;-71
2022/04/29 01:38:18;;;;;;;16.83;3.63;;;;;;;;;;5065059;28;20190;-71
2022/04/29 01:40:45;;;;;;;12.37;3.10;;;;;;;;;;5086052;28;20217;-71
2022/04/29 01:43:11;;;;;;;13.53;2.80;;;;;;;;;;5057307;28;20302;-72
2022/04/29 01:45:39;;;;;;;11.73;3.20;;;;;;;;;;5052616;28;20189;-71
2022/04/29 01:48:06;;;;;;;8.27;2.50;;;;;;;;;;5054785;28;20301;-71
2022/04/29 01:50:34;;;;;;;12.17;3.07;;;;;;;;;;5069303;28;20228;-71
2022/04/29 01:53:01;;;;;;;12.23;2.87;;;;;;;;;;5072158;28;20199;-71
2022/04/29 01:55:28;;;;;;;11.03;3.27;;;;;;;;;;5090078;28;20210;-72
2022/04/29 01:57:59;;;;;;;11.73;2.93;;;;;;;;;;5067771;28;20186;-71
2022/04/29 02:00:26;;;;;;;15.13;3.20;;;;;;;;;;5079043;28;20187;-71
2022/04/29 02:02:55;;;;;;;11.97;3.07;;;;;;;;;;5071166;28;20186;-72
2022/04/29 02:05:22;;;;;;;11.47;2.73;;;;;;;;;;5066243;28;20178;-71
2022/04/29 02:07:57;;;;;;;14.57;3.03;;;;;;;;;;5052493;28;20177;-71
2022/04/29 02:10:26;;;;;;;11.10;2.80;;;;;;;;;;5069602;28;20182;-72
2022/04/29 02:12:54;;;;;;;14.50;2.67;;;;;;;;;;5070815;28;20191;-72
2022/04/29 02:15:26;;;;;;;11.53;2.80;;;;;;;;;;5062475;28;20294;-72
2022/04/29 02:17:52;;;;;;;10.40;2.67;;;;;;;;;;5047688;28;20206;-71
2022/04/29 02:20:21;;;;;;;13.37;2.63;;;;;;;;;;5065473;28;20198;-71
2022/04/29 02:22:48;;;;;;;16.33;3.23;;;;;;;;;;5078360;28;20227;-71
2022/04/29 02:25:15;;;;;;;10.57;2.80;;;;;;;;;;5051963;28;20179;-71
2022/04/29 02:27:42;;;;;;;11.03;3.13;;;;;;;;;;5064834;28;20200;-71
2022/04/29 02:30:10;;;;;;;13.67;3.30;;;;;;;;;;5066711;28;20186;-71
2022/04/29 02:32:37;;;;;;;12.17;2.40;;;;;;;;;;5068451;28;20238;-71
2022/04/29 02:35:07;;;;;;;12.13;3.00;;;;;;;;;;5045782;28;20198;-71
2022/04/29 02:37:37;;;;;;;15.77;3.00;;;;;;;;;;5069389;28;20206;-71
2022/04/29 02:40:11;;;;;;;11.77;2.77;;;;;;;;;;5048449;28;20187;-71
2022/04/29 02:42:39;;;;;;;8.90;2.53;;;;;;;;;;5083246;28;20187;-71
2022/04/29 02:45:06;;;;;;;15.63;3.23;;;;;;;;;;5051522;28;20193;-71
2022/04/29 02:47:35;;;;;;;13.97;2.80;;;;;;;;;;5065781;28;20268;-71
2022/04/29 02:50:02;;;;;;;14.77;3.07;;;;;;;;;;5078635;28;20221;-71
2022/04/29 02:52:30;;;;;;;16.37;3.37;;;;;;;;;;5069234;28;20268;-72
2022/04/29 02:55:02;;;;;;;17.83;2.83;;;;;;;;;;5039156;28;20211;-71
2022/04/29 02:57:29;;;;;;;15.77;3.20;;;;;;;;;;5071222;28;20183;-71
2022/04/29 02:59:56;;;;;;;11.80;2.67;;;;;;;;;;5054661;28;20244;-71
2022/04/29 03:02:22;;;;;;;14.77;3.10;;;;;;;;;;5072292;28;20217;-71
2022/04/29 03:04:49;;;;;;;11.37;2.50;;;;;;;;;;5065114;28;20186;-71
2022/04/29 03:07:17;;;;;;;11.87;3.13;;;;;;;;;;5055232;28;20677;-72
2022/04/29 03:09:48;;;;;;;13.53;3.20;;;;;;;;;;5064936;28;20244;-71
2022/04/29 03:12:23;;;;;;;10.97;3.17;;;;;;;;;;5067942;28;20194;-71
2022/04/29 03:14:50;;;;;;;12.10;2.60;;;;;;;;;;5063520;28;20217;-72
2022/04/29 03:20:05;;;;;;;12.80;2.80;;;;;;;;;;5083268;28;20650;-72
2022/04/29 03:22:33;;;;;;;12.83;3.23;;;;;;;;;;5059316;28;20186;-71
2022/04/29 03:24:59;;;;;;;12.40;2.63;;;;;;;;;;5052399;28;20651;-71
2022/04/29 03:27:27;;;;;;;10.23;2.60;;;;;;;;;;5066365;28;20647;-71
2022/04/29 03:29:57;;;;;;;11.07;3.27;;;;;;;;;;5044702;28;20221;-71
2022/04/29 03:32:26;;;;;;;11.30;2.63;;;;;;;;;;5083641;28;20716;-71
2022/04/29 03:34:52;;;;;;;13.80;2.63;;;;;;;;;;5083692;28;20217;-71
2022/04/29 03:37:24;;;;;;;13.63;2.90;;;;;;;;;;5060373;28;20190;-71
2022/04/29 03:39:53;;;;;;;18.27;3.07;;;;;;;;;;5046600;28;20190;-72
2022/04/29 03:42:21;;;;;;;10.67;2.50;;;;;;;;;;5082314;28;20197;-71
2022/04/29 03:44:47;;;;;;;13.17;2.90;;;;;;;;;;5053045;28;20263;-71
2022/04/29 03:47:14;;;;;;;18.60;2.97;;;;;;;;;;5063433;28;20233;-72
2022/04/29 03:49:41;;;;;;;12.00;2.57;;;;;;;;;;5084508;28;20676;-71
2022/04/29 03:52:08;;;;;;;13.03;2.70;;;;;;;;;;5047555;28;20186;-71
2022/04/29 03:54:34;;;;;;;16.70;3.20;;;;;;;;;;5058189;28;20195;-71
2022/04/29 03:57:01;;;;;;;9.93;2.50;;;;;;;;;;5049392;28;20325;-71
2022/04/29 03:59:27;;;;;;;10.47;2.73;;;;;;;;;;5066511;28;20197;-71
2022/04/29 04:01:54;;;;;;;16.43;3.00;;;;;;;;;;5077105;28;20205;-71
2022/04/29 04:04:21;;;;;;;12.53;2.70;;;;;;;;;;5044706;28;20194;-72
2022/04/29 04:06:49;;;;;;;17.93;2.70;;;;;;;;;;5047924;28;20186;-72
2022/04/29 04:09:17;;;;;;;11.60;2.40;;;;;;;;;;5047078;28;20229;-71
2022/04/29 04:11:44;;;;;;;14.20;2.60;;;;;;;;;;5046054;28;20198;-71
2022/04/29 04:14:11;;;;;;;10.23;2.20;;;;;;;;;;5052556;28;20225;-72
2022/04/29 04:16:38;;;;;;;14.07;2.70;;;;;;;;;;5064796;28;20241;-71
2022/04/29 04:19:05;;;;;;;12.33;2.60;;;;;;;;;;5070575;28;20198;-71
2022/04/29 04:21:31;;;;;;;13.47;3.13;;;;;;;;;;5076593;28;20186;-71
2022/04/29 04:23:58;;;;;;;11.13;2.73;;;;;;;;;;5078899;28;20183;-71
2022/04/29 04:26:24;;;;;;;10.10;2.47;;;;;;;;;;5076218;28;20214;-71
2022/04/29 04:28:52;;;;;;;9.63;3.10;;;;;;;;;;5065126;28;20190;-71
2022/04/29 04:31:21;;;;;;;11.60;2.90;;;;;;;;;;5083730;28;20193;-72
2022/04/29 04:33:48;;;;;;;12.30;2.77;;;;;;;;;;5068829;28;20182;-71
2022/04/29 04:36:19;;;;;;;7.93;2.90;;;;;;;;;;5043015;28;20615;-71
2022/04/29 04:38:47;;;;;;;9.07;2.50;;;;;;;;;;5052840;28;20203;-71
2022/04/29 04:41:16;;;;;;;15.47;2.67;;;;;;;;;;5060889;28;20206;-71
2022/04/29 04:43:46;;;;;;;15.93;2.63;;;;;;;;;;5064588;28;20198;-71
2022/04/29 04:46:13;;;;;;;9.00;2.80;;;;;;;;;;5081984;28;20186;-72
2022/04/29 04:48:43;;;;;;;8.60;3.00;;;;;;;;;;5043355;28;20197;-71
2022/04/29 04:51:09;;;;;;;9.10;3.13;;;;;;;;;;5055913;28;20190;-72
2022/04/29 04:53:36;;;;;;;11.77;3.50;;;;;;;;;;5050754;28;21761;-72
2022/04/29 04:56:03;;;;;;;8.13;3.27;;;;;;;;;;5046333;28;20214;-72
2022/04/29 04:58:34;;;;;;;11.17;3.20;;;;;;;;;;5065707;28;20198;-71
2022/04/29 05:01:02;;;;;;;9.17;3.23;;;;;;;;;;5052627;28;20190;-71
2022/04/29 05:03:32;;;;;;;4.13;2.47;;;;;;;;;;5085888;28;21292;-72
2022/04/29 05:06:03;;;;;;;8.90;2.50;;;;;;;;;;5073850;28;20183;-72
2022/04/29 05:08:30;;;;;;;13.07;3.57;;;;;;;;;;5068484;28;20212;-72
2022/04/29 05:10:58;;;;;;;10.97;3.13;;;;;;;;;;5067255;28;20263;-72
2022/04/29 05:13:33;;;;;;;7.20;2.80;;;;;;;;;;5070422;28;20194;-72
2022/04/29 05:16:01;;;;;;;15.57;2.97;;;;;;;;;;5080642;28;20214;-72
2022/04/29 05:18:28;;;;;;;11.27;2.67;;;;;;;;;;5065490;28;20289;-73
2022/04/29 05:20:58;;;;;;;10.57;2.77;;;;;;;;;;5057214;28;20307;-71
2022/04/29 05:23:25;;;;;;;11.10;2.50;;;;;;;;;;5084297;28;20607;-72
2022/04/29 05:25:53;;;;;;;9.93;2.73;;;;;;;;;;5066446;28;20528;-71
2022/04/29 05:28:21;;;;;;;8.97;3.20;;;;;;;;;;5084481;28;20192;-72
2022/04/29 05:30:48;;;;;;;8.87;2.40;;;;;;;;;;5051147;28;20247;-72
2022/04/29 05:33:16;;;;;;;9.87;2.83;;;;;;;;;;5063284;28;20210;-72
2022/04/29 05:35:43;;;;;;;5.93;2.77;;;;;;;;;;5059177;28;20207;-71
2022/04/29 05:38:14;;;;;;;8.13;2.90;;;;;;;;;;5055088;28;20190;-71
2022/04/29 05:43:28;;;;;;;13.17;2.90;;;;;;;;;;5088131;28;20186;-72
2022/04/29 05:45:55;;;;;;;15.13;2.93;;;;;;;;;;5070256;28;20188;-72
2022/04/29 05:48:22;;;;;;;6.47;2.13;;;;;;;;;;5085395;28;20628;-72
2022/04/29 05:50:54;;;;;;;9.43;2.80;;;;;;;;;;5085712;28;20309;-72
2022/04/29 05:53:21;;;;;;;17.33;2.80;;;;;;;;;;5073613;28;20186;-72
2022/04/29 05:55:47;;;;;;;9.17;2.67;;;;;;;;;;5052995;28;20566;-72
2022/04/29 05:58:20;;;;;;;9.93;2.73;;;;;;;;;;5062381;28;20183;-72
2022/04/29 06:00:47;;;;;;;15.90;3.87;;;;;;;;;;5049870;28;20190;-72
2022/04/29 06:03:15;;;;;;;14.27;2.80;;;;;;;;;;5057007;28;20677;-72
2022/04/29 06:05:42;;;;;;;18.43;3.33;;;;;;;;;;5069709;28;20190;-72
2022/04/29 06:08:12;;;;;;;14.23;3.00;;;;;;;;;;5049492;28;20717;-72
2022/04/29 06:10:42;;;;;;;14.33;2.83;;;;;;;;;;5067241;28;20197;-71
2022/04/29 06:13:09;;;;;;;8.20;2.40;;;;;;;;;;5064543;28;20183;-72
2022/04/29 06:15:39;;;;;;;7.13;2.27;;;16.30;99.90;;;;;;5087503;28;20350;-72
2022/04/29 06:18:06;;;;;;;10.70;3.03;;;16.30;99.90;;;;;;5078141;28;20298;-72
2022/04/29 06:20:33;;;;;;;12.13;2.70;;;16.30;99.90;;;;;;5069025;28;20213;-72
2022/04/29 06:23:00;;;;;;;11.70;2.90;;;16.30;99.90;;;;;;5070370;28;20183;-72
2022/04/29 06:25:29;;;;;;;12.13;3.33;;;16.30;99.90;;;;;;5069441;28;20181;-72
2022/04/29 06:27:57;;;;;;;9.93;2.83;;;16.40;99.90;;;;;;5063867;28;20222;-72
2022/04/29 06:30:26;;;;;;;8.27;2.40;;;16.40;99.90;;;;;;5071840;28;20214;-72
2022/04/29 06:32:57;;;;;;;12.93;2.83;;;16.40;99.90;;;;;;5069272;28;20214;-72
2022/04/29 06:35:27;;;;;;;15.10;2.83;;;16.60;99.90;;;;;;5061313;28;20202;-71
2022/04/29 06:37:53;;;;;;;9.87;2.97;;;16.60;99.90;;;;;;5067211;28;20242;-72
2022/04/29 06:40:23;;;;;;;13.17;3.37;;;16.70;99.90;;;;;;5056862;28;20213;-72
2022/04/29 06:42:51;;;;;;;14.13;3.97;;;16.70;99.90;;;;;;5045851;28;20689;-72
2022/04/29 06:45:18;;;;;;;11.80;2.73;;;16.80;99.90;;;;;;5051157;28;20707;-72
2022/04/29 06:47:45;;;;;;;14.23;3.57;;;16.90;99.90;;;;;;5076244;28;20205;-72
2022/04/29 06:50:14;;;;;;;13.10;2.80;;;16.90;99.90;;;;;;5052093;28;20189;-72
2022/04/29 06:52:43;;;;;;;16.67;3.17;;;17.00;99.90;;;;;;5065788;28;20241;-72
2022/04/29 06:55:10;;;;;;;15.80;2.93;;;17.10;99.90;;;;;;5084616;28;20209;-72
2022/04/29 06:57:37;;;;;;;17.10;2.53;;;17.20;99.90;;;;;;5079993;28;20189;-72
2022/04/29 07:00:05;;;;;;;20.63;2.83;;;17.30;99.90;;;;;;5061150;28;20853;-72
2022/04/29 07:02:33;;;;;;;7.13;2.30;;;17.40;99.90;;;;;;5083799;28;20206;-72
2022/04/29 07:05:03;;;;;;;16.53;2.90;;;17.40;99.90;;;;;;5069544;28;20185;-72
2022/04/29 07:07:36;;;;;;;14.57;2.53;;;17.50;99.90;;;;;;5066696;28;20190;-72
2022/04/29 07:10:07;;;;;;;8.80;2.40;;;17.50;99.90;;;;;;5057785;28;20520;-72
2022/04/29 07:12:45;;;;;;;11.27;3.10;;;17.60;99.90;;;;;;5067633;28;20575;-72
2022/04/29 07:15:14;;;;;;;12.00;2.70;;;17.70;99.90;;;;;;5049342;28;20985;-72
2022/04/29 07:17:44;;;;;;;15.00;2.90;;;17.70;99.90;;;;;;5077516;28;20245;-72
2022/04/29 07:20:13;;;;;;;14.33;2.57;;;17.80;99.90;;;;;;5049007;28;20183;-72
2022/04/29 07:22:45;;;;;;;10.47;2.93;;;17.80;99.90;;;;;;5063075;28;20248;-73
2022/04/29 07:25:19;;;;;;;14.00;3.20;;;17.90;99.90;;;;;;5069016;28;20186;-72
2022/04/29 07:27:48;;;;;;;8.60;2.60;;;17.90;99.90;;;;;;5060994;28;21157;-73
2022/04/29 07:30:16;;;;;;;14.73;3.27;;;18.00;99.90;;;;;;5059714;28;20193;-72
2022/04/29 07:32:46;;;;;;;10.30;2.93;;;18.10;99.90;;;;;;5045218;28;20203;-73
2022/04/29 07:43:44;;;;;;;15.77;3.20;;;18.40;99.90;;;;;;5067993;28;20678;-72
2022/04/29 07:46:12;;;;;;;16.93;3.37;;;18.40;99.90;;;;;;5051770;28;20197;-73
2022/04/29 07:48:40;;;;;;;15.07;2.53;;;18.50;99.90;;;;;;5041720;28;20218;-72
2022/04/29 07:51:07;;;;;;;11.73;3.10;;;18.50;99.90;;;;;;5069021;28;20639;-72
2022/04/29 07:53:36;;;;;;;13.33;4.20;;;18.60;99.90;;;;;;5066745;28;20195;-72
2022/04/29 07:56:05;;;;;;;15.43;3.50;;;18.70;99.90;;;;;;5061019;28;20238;-72
2022/04/29 07:58:55;;;;;;;13.20;2.97;;;18.80;99.90;;;;;;5064353;28;20240;-73
2022/04/29 08:01:30;;;;;;;25.03;3.37;;;18.80;99.90;;;;;;5064418;28;20686;-73
2022/04/29 08:03:58;;;;;;;20.83;3.30;;;18.90;99.90;;;;;;5060120;28;20182;-73
2022/04/29 08:06:32;;;;;;;13.97;3.00;;;19.00;99.90;;;;;;5045424;28;20623;-72
2022/04/29 08:09:00;;;;;;;14.10;2.70;;;19.00;99.90;;;;;;5077218;28;20722;-73
2022/04/29 08:11:28;;;;;;;13.53;3.00;;;19.10;99.90;;;;;;5060851;28;20202;-72
2022/04/29 08:13:56;;;;;;;10.27;3.37;;;19.10;99.90;;;;;;5078608;28;20280;-73
2022/04/29 08:16:22;;;;;;;10.57;3.63;;;19.30;99.90;;;;;;5068121;28;20225;-73
2022/04/29 08:18:54;;;;;;;15.77;3.40;;;19.40;99.90;;;;;;5047100;28;20182;-73
2022/04/29 08:21:22;;;;;;;22.53;2.90;;;19.50;99.90;;;;;;5062356;28;20197;-72
2022/04/29 08:23:56;;;;;;;16.50;3.63;;;19.50;99.90;;;;;;5050887;28;21098;-73
2022/04/29 08:26:24;;;;;;;11.37;2.53;;;19.60;99.90;;;;;;5061961;28;20186;-73
2022/04/29 08:28:54;;;;;;;10.93;2.83;;;19.70;99.90;;;;;;5081535;28;20750;-73
2022/04/29 08:31:22;;;;;;;13.17;2.70;;;19.80;99.90;;;;;;5052503;28;20276;-73
2022/04/29 08:33:50;;;;;;;18.83;3.50;;;19.90;99.90;;;;;;5082309;28;20816;-73
2022/04/29 08:36:17;;;;;;;17.27;3.30;;;19.90;99.90;;;;;;5057931;28;20205;-72
2022/04/29 08:38:44;;;;;;;15.03;2.97;;;19.90;99.90;;;;;;5046227;28;20594;-73
2022/04/29 08:41:11;;;;;;;9.17;2.80;;;20.00;99.90;;;;;;5065243;28;20671;-73
2022/04/29 08:43:39;;;;;;;17.87;3.20;;;20.20;99.90;;;;;;5083787;28;20193;-72
2022/04/29 08:46:10;;;;;;;17.33;3.07;;;20.20;99.90;;;;;;5066939;28;20205;-72
2022/04/29 08:48:36;;;;;;;16.03;3.03;;;20.20;99.90;;;;;;5052331;28;20639;-72
2022/04/29 08:51:03;;;;;;;15.03;2.93;;;20.30;99.90;;;;;;5052831;28;20175;-72
2022/04/29 08:53:30;;;;;;;11.77;2.87;;;20.40;99.90;;;;;;5062630;28;20651;-72
2022/04/29 08:58:49;;;;;;;8.70;2.63;;;20.60;99.90;;;;;;5075095;28;20174;-73
2022/04/29 09:01:16;;;;;;;18.33;2.90;;;20.70;99.90;;;;;;5070090;28;20285;-73
2022/04/29 09:03:47;;;;;;;11.57;2.80;;;20.80;99.90;;;;;;5066022;28;20205;-73
2022/04/29 09:06:22;;;;;;;10.70;2.73;;;20.80;99.90;;;;;;5084534;28;20190;-72
2022/04/29 09:08:50;;;;;;;11.93;2.80;;;21.00;99.90;;;;;;5061411;28;20220;-72
2022/04/29 09:11:27;;;;;;;18.47;3.07;;;21.00;99.90;;;;;;5066510;28;20182;-72
2022/04/29 09:13:54;;;;;;;15.23;3.03;;;21.10;99.90;;;;;;5048920;28;20594;-73
2022/04/29 09:16:21;;;;;;;13.37;2.80;;;21.20;99.90;;;;;;5054898;28;20590;-72
2022/04/29 09:18:54;;;;;;;15.37;3.07;;;21.20;99.90;;;;;;5071779;28;20192;-73
2022/04/29 09:21:32;;;;;;;16.27;3.93;;;21.30;99.90;;;;;;5062800;28;20623;-73
2022/04/29 09:24:07;;;;;;;13.90;2.73;;;21.40;99.90;;;;;;5066326;28;20190;-72
2022/04/29 09:26:36;;;;;;;8.40;2.60;;;21.50;99.90;;;;;;5069616;28;20642;-72
2022/04/29 09:29:19;;;;;;;20.33;3.40;;;21.50;99.90;;;;;;5067659;28;20187;-72
2022/04/29 09:31:56;;;;;;;14.40;2.97;;;21.60;99.90;;;;;;5091560;28;20224;-72
2022/04/29 09:34:43;;;;;;;15.47;2.97;;;21.70;99.90;;;;;;5074253;28;20239;-73
2022/04/29 09:37:15;;;;;;;16.70;2.83;;;21.70;99.90;;;;;;5084765;28;20206;-73
2022/04/29 09:40:03;;;;;;;16.40;2.50;;;21.80;99.90;;;;;;5072406;28;20650;-72
2022/04/29 09:42:42;;;;;;;9.30;2.70;;;21.90;99.90;;;;;;5068105;28;20901;-73
2022/04/29 09:45:24;;;;;;;14.43;2.88;;;22.00;99.90;;;;;;5070907;28;20187;-72
2022/04/29 09:47:58;;;;;;;13.40;2.90;;;22.10;99.90;;;;;;5038886;28;20205;-73
2022/04/29 09:51:00;;;;;;;13.40;2.97;;;22.20;99.90;;;;;;5073324;28;20197;-73
2022/04/29 09:53:26;;;;;;;21.55;3.22;;;22.30;99.90;;;;;;5052614;28;20199;-73
2022/04/29 09:56:11;;;;;;;14.90;2.72;;;22.30;99.90;;;;;;5072359;28;20221;-74
2022/04/29 09:58:40;;;;;;;15.93;3.20;;;22.40;99.90;;;;;;5057403;28;20209;-72
2022/04/29 10:01:08;;;;;;;12.18;2.92;;;22.40;99.90;;;;;;5061362;28;20192;-73
2022/04/29 10:03:35;;;;;;;12.43;2.83;;;22.50;99.90;;;;;;5072294;28;20193;-73
2022/04/29 10:06:10;;;;;;;18.05;2.97;;;22.50;99.90;;;;;;5067190;28;20203;-73
2022/04/29 10:08:38;;;;;;;12.32;2.80;;;22.70;99.90;;;;;;5054960;28;20246;-73
2022/04/29 10:11:05;;;;;;;8.77;2.55;;;22.60;99.90;;;;;;5056246;28;20190;-73
2022/04/29 10:13:34;;;;;;;15.02;2.92;;;22.70;99.90;;;;;;5066791;28;20190;-73
2022/04/29 10:16:01;;;;;;;14.95;3.13;;;22.80;99.90;;;;;;5079752;28;20222;-73
2022/04/29 10:21:25;;;;;;;19.95;2.92;;;22.80;99.90;;;;;;5085483;28;20174;-73
2022/04/29 10:23:52;;;;;;;22.42;3.28;;;22.90;99.90;;;;;;5088073;28;20191;-73
2022/04/29 10:26:21;;;;;;;14.43;2.53;;;22.90;99.90;;;;;;5051393;28;20190;-73
2022/04/29 10:28:56;;;;;;;13.45;2.90;;;22.90;99.90;;;;;;5051929;28;20194;-73
2022/04/29 10:31:23;;;;;;;13.80;3.13;;;23.00;99.90;;;;;;5072101;28;20186;-73
2022/04/29 10:33:50;;;;;;;16.77;2.65;;;23.00;99.90;;;;;;5073339;28;20663;-73
2022/04/29 10:36:24;;;;;;;15.95;3.17;;;23.10;99.90;;;;;;5073507;28;20666;-73
2022/04/29 10:39:01;;;;;;;12.88;3.00;;;23.00;99.90;;;;;;5054944;28;20687;-73
2022/04/29 10:41:30;;;;;;;14.88;3.17;;;23.10;99.90;;;;;;5051061;28;20193;-73
2022/04/29 10:43:59;;;;;;;13.57;3.15;;;23.20;99.90;;;;;;5063971;28;20273;-73
2022/04/29 10:46:45;;;;;;;16.30;3.30;;;23.20;99.90;;;;;;5064602;28;20233;-73
2022/04/29 10:49:25;;;;;;;18.65;2.95;;;23.20;99.90;;;;;;5064724;28;20190;-73
2022/04/29 10:51:56;;;;;;;12.85;3.10;;;23.30;99.90;;;;;;5082994;28;20183;-73
2022/04/29 10:54:41;;;;;;;12.45;3.22;;;23.20;99.90;;;;;;5068517;28;20178;-73
2022/04/29 10:57:27;;;;;;;13.63;3.30;;;23.30;99.90;;;;;;5064230;28;20733;-73
2022/04/29 11:00:00;;;;;;;13.30;3.15;;;23.30;99.90;;;;;;5068256;28;20190;-73
2022/04/29 11:02:30;;;;;;;15.00;2.70;;;23.40;99.90;;;;;;5051180;28;20190;-73
2022/04/29 11:04:59;;;;;;;15.95;3.70;;;23.30;99.90;;;;;;5054632;28;20186;-73
2022/04/29 11:07:52;;;;;;;17.00;3.40;;;23.40;99.90;;;;;;5087312;28;20323;-73
2022/04/29 11:10:24;;;;;;;13.77;3.10;;;23.40;99.90;;;;;;5070259;28;20220;-73
2022/04/29 11:13:03;;;;;;;12.13;3.30;;;23.40;99.90;;;;;;5063984;28;20178;-73
2022/04/29 11:15:46;;;;;;;14.73;3.05;;;23.40;99.90;;;;;;5085062;28;20214;-73
2022/04/29 11:18:19;;;;;;;16.52;3.60;;;23.40;99.90;;;;;;5052541;28;20182;-73
2022/04/29 11:20:48;;;;;;;14.50;3.42;;;23.40;99.90;;;;;;5072844;28;20257;-73
2022/04/29 11:26:22;;;;;;;10.65;2.88;;;23.50;99.90;;;;;;5062852;28;20178;-73
2022/04/29 11:28:53;;;;;;;14.63;3.00;;;23.50;99.90;;;;;;5071392;28;20186;-73
2022/04/29 11:31:20;;;;;;;12.45;2.58;;;23.40;99.90;;;;;;5064853;28;20225;-73
2022/04/29 11:33:46;;;;;;;19.17;3.08;;;23.50;99.90;;;;;;5067233;28;20939;-73
2022/04/29 11:36:13;;;;;;;12.70;3.72;;;23.40;99.90;;;;;;5070781;28;20223;-73
2022/04/29 11:38:48;;;;;;;10.57;2.92;;;23.40;99.90;;;;;;5055471;28;20214;-73
2022/04/29 11:41:27;;;;;;;14.40;3.08;;;23.50;99.90;;;;;;5085392;28;20181;-73
2022/04/29 11:43:54;;;;;;;13.77;2.90;;;23.40;99.90;;;;;;5069023;28;20182;-73
2022/04/29 11:46:22;;;;;;;11.57;3.10;;;23.40;99.90;;;;;;5068554;28;20195;-73
2022/04/29 11:49:00;;;;;;;10.18;3.22;;;23.40;99.90;;;;;;5069374;28;20245;-72
2022/04/29 11:51:34;;;;;;;11.88;2.58;;;23.40;99.90;;;;;;5051126;28;20662;-73
2022/04/29 11:54:05;;;;;;;16.70;3.00;;;23.40;99.90;;;;;;5070512;28;20254;-73
2022/04/29 11:56:37;;;;;;;14.38;2.90;;;23.50;99.90;;;;;;5064230;28;20272;-73
2022/04/29 11:59:13;;;;;;;12.60;3.03;;;23.50;99.90;;;;;;5062627;28;20231;-73
2022/04/29 12:01:40;;;;;;;9.00;2.55;;;23.50;99.90;;;;;;5087026;28;20186;-73
2022/04/29 12:04:11;;;;;;;15.73;3.03;;;23.40;99.90;;;;;;5052415;28;20273;-73
2022/04/29 12:06:56;;;;;;;14.70;3.00;;;23.50;99.90;;;;;;5054833;28;20182;-73
2022/04/29 12:09:32;;;;;;;16.17;3.55;;;23.50;99.90;;;;;;5068398;28;20193;-73
2022/04/29 12:12:02;;;;;;;13.05;3.00;;;23.50;99.90;;;;;;5047281;28;20534;-73
2022/04/29 12:14:29;;;;;;;14.05;2.72;;;23.50;99.90;;;;;;5064244;28;20181;-73
2022/04/29 12:16:55;;;;;;;11.02;2.60;;;23.50;99.90;;;;;;5084076;28;20301;-73
2022/04/29 12:19:22;;;;;;;12.35;2.80;;;23.50;99.90;;;;;;5055656;28;20210;-73
2022/04/29 12:22:00;;;;;;;19.42;3.22;;;23.50;99.90;;;;;;5056664;28;20646;-73
2022/04/29 12:24:45;;;;;;;11.93;2.78;;;23.50;99.90;;;;;;5070142;28;20194;-73
2022/04/29 12:27:29;;;;;;;15.25;3.05;;;23.50;99.90;;;;;;5066779;28;21020;-73
2022/04/29 12:35:32;;;;;;;11.20;2.50;;;23.60;99.90;;;;;;5068447;28;20214;-73
2022/04/29 12:37:58;;;;;;;13.95;3.15;;;23.60;99.90;;;;;;5059855;28;20248;-73
2022/04/29 12:40:30;;;;;;;12.00;2.75;;;23.60;99.90;;;;;;5075894;28;20178;-72
2022/04/29 12:43:13;;;;;;;17.02;2.97;;;23.60;99.90;;;;;;5092649;28;20189;-73
2022/04/29 12:45:40;;;;;;;12.93;3.20;;;23.60;99.90;;;;;;5072149;28;20194;-73
2022/04/29 12:48:14;;;;;;;9.10;2.35;;;23.60;99.90;;;;;;5074860;28;20559;-73
2022/04/29 12:50:45;;;;;;;15.65;2.78;;;23.60;99.90;;;;;;5056485;28;20190;-73
2022/04/29 12:53:16;;;;;;;17.98;2.83;;;23.60;99.90;;;;;;5064283;28;20242;-73
2022/04/29 12:55:43;;;;;;;16.13;2.95;;;23.60;99.90;;;;;;5075308;28;20208;-73
2022/04/29 12:58:30;;;;;;;14.13;3.35;;;23.60;99.90;;;;;;5068182;28;20274;-73
2022/04/29 13:01:06;;;;;;;17.33;3.05;;;23.60;99.90;;;;;;5049966;28;20653;-73
2022/04/29 13:03:34;;;;;;;24.33;3.55;;;23.60;99.90;;;;;;5083666;28;20181;-72
2022/04/29 13:06:07;;;;;;;24.42;3.30;;;23.60;99.90;;;;;;5051258;28;20191;-72
2022/04/29 13:08:39;;;;;;;10.35;2.75;;;23.50;99.90;;;;;;5066496;28;20179;-73
2022/04/29 13:11:06;;;;;;;17.23;2.80;;;23.50;99.90;;;;;;5064292;28;20225;-73
2022/04/29 13:13:32;;;;;;;9.40;2.67;;;23.50;99.90;;;;;;5084437;28;20220;-73
2022/04/29 13:15:59;;;;;;;11.02;2.80;;;23.50;99.90;;;;;;5055867;28;20218;-73
2022/04/29 13:18:28;;;;;;;7.60;2.33;;;23.40;99.90;;;;;;5088165;28;20202;-73
2022/04/29 13:20:59;;;;;;;13.32;2.97;;;23.50;99.90;;;;;;5057190;28;20237;-73
2022/04/29 13:23:26;;;;;;;19.52;2.63;;;23.40;99.90;;;;;;5092978;28;20300;-73
2022/04/29 13:25:56;;;;;;;9.70;3.10;;;23.50;99.90;;;;;;5056525;28;20190;-73
2022/04/29 13:28:23;;;;;;;18.25;3.40;;;23.40;99.90;;;;;;5069132;28;20188;-73
2022/04/29 13:30:49;;;;;;;22.35;2.88;;;23.40;99.90;;;;;;5067385;28;20187;-73
2022/04/29 13:33:26;;;;;;;16.98;3.00;;;23.40;99.90;;;;;;5069011;28;20213;-73
2022/04/29 13:35:53;;;;;;;14.45;2.78;;;23.40;99.90;;;;;;5073367;28;20292;-73
2022/04/29 13:38:20;;;;;;;10.10;2.30;;;23.40;99.90;;;;;;5072734;28;20178;-73
2022/04/29 13:40:46;;;;;;;13.90;3.10;;;23.40;99.90;;;;;;5070604;28;20193;-73
2022/04/29 13:43:13;;;;;;;14.07;2.90;;;23.40;99.90;;;;;;5073872;28;20236;-73
2022/04/29 13:45:41;;;;;;;17.83;2.78;;;23.40;99.90;;;;;;5078606;28;20547;-73
2022/04/29 13:48:09;;;;;;;14.93;2.85;;;23.40;99.90;;;;;;5056121;28;20190;-73
2022/04/29 13:50:35;;;;;;;18.08;3.40;;;23.40;99.90;;;;;;5089914;28;20707;-73
2022/04/29 13:53:09;;;;;;;15.10;3.22;;;23.40;99.90;;;;;;5066781;28;20202;-73
2022/04/29 13:55:47;;;;;;;19.88;3.30;;;23.40;99.90;;;;;;5073542;28;20218;-73
2022/04/29 13:58:15;;;;;;;14.48;3.25;;;23.30;99.90;;;;;;5083397;28;20182;-73
2022/04/29 14:00:44;;;;;;;11.20;2.75;;;23.30;99.90;;;;;;5050953;28;20245;-73
2022/04/29 14:03:12;;;;;;;12.45;3.33;;;23.30;99.90;;;;;;5066938;28;20631;-73