Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:25;;;;;;;0.20;0.10;;;;;;;;;;5003610;28;20038;-84
2023/08/20 00:03:52;;;;;;;0.20;0.10;;;;;;;;;;5012056;28;20041;-84
2023/08/20 00:06:18;;;;;;;0.20;0.00;;;;;;;;;;5014827;28;20033;-84
2023/08/20 00:08:44;;;;;;;0.20;0.13;;;;;;;;;;5013611;28;20476;-84
2023/08/20 00:11:12;;;;;;;0.20;0.00;;;;;;;;;;4998340;28;20585;-84
2023/08/20 00:13:38;;;;;;;0.22;0.10;;;;;;;;;;4998736;28;20379;-84
2023/08/20 00:16:04;;;;;;;0.20;0.08;;;;;;;;;;5000029;28;20560;-84
2023/08/20 00:18:30;;;;;;;0.50;0.30;;;;;;;;;;5022772;28;20093;-84
2023/08/20 00:20:56;;;;;;;0.20;0.10;;;;;;;;;;5013485;28;20042;-84
2023/08/20 00:23:22;;;;;;;0.32;0.30;;;;;;;;;;5016665;28;20521;-84
2023/08/20 00:25:49;;;;;;;0.20;0.10;;;;;;;;;;5032908;28;20087;-84
2023/08/20 00:28:15;;;;;;;0.20;0.00;;;;;;;;;;5016687;28;20041;-84
2023/08/20 00:30:41;;;;;;;0.20;0.00;;;;;;;;;;5001235;28;20064;-84
2023/08/20 00:33:07;;;;;;;0.20;0.10;;;;;;;;;;5002483;28;21922;-84
2023/08/20 00:35:33;;;;;;;0.20;0.20;;;;;;;;;;4994812;28;20413;-83
2023/08/20 00:37:59;;;;;;;0.30;0.28;;;;;;;;;;5017088;28;20419;-84
2023/08/20 00:40:25;;;;;;;0.30;0.20;;;;;;;;;;5018814;28;20502;-84
2023/08/20 00:42:51;;;;;;;0.20;0.10;;;;;;;;;;5014535;28;20037;-84
2023/08/20 00:45:17;;;;;;;0.20;0.10;;;;;;;;;;5002017;28;20041;-84
2023/08/20 00:47:43;;;;;;;0.20;0.10;;;;;;;;;;5017096;28;20292;-84
2023/08/20 00:50:10;;;;;;;0.30;0.22;;;;;;;;;;4998869;28;20057;-84
2023/08/20 00:52:36;;;;;;;0.20;0.10;;;;;;;;;;4997554;28;20486;-85
2023/08/20 00:55:09;;;;;;;0.20;0.10;;;;;;;;;;4995895;28;20132;-85
2023/08/20 00:57:39;;;;;;;0.20;0.10;;;;;;;;;;5011305;28;20081;-85
2023/08/20 01:00:10;;;;;;;0.20;0.10;;;;;;;;;;5034278;23;20055;-80
2023/08/20 01:02:37;;;;;;;0.30;0.15;;;;;;;;;;5027978;28;20041;-79
2023/08/20 01:05:05;;;;;;;0.20;0.17;;;;;;;;;;5036675;28;20039;-79
2023/08/20 01:07:40;;;;;;;0.20;0.10;;;;;;;;;;5026925;28;20075;-79
2023/08/20 01:10:15;;;;;;;0.20;0.10;;;;;;;;;;5055361;28;20067;-79
2023/08/20 01:12:41;;;;;;;0.20;0.10;;;;;;;;;;5032493;28;20044;-79
2023/08/20 01:15:13;;;;;;;0.20;0.10;;;;;;;;;;5048180;28;20063;-79
2023/08/20 01:17:40;;;;;;;0.20;0.10;;;;;;;;;;5067613;28;20120;-79
2023/08/20 01:20:07;;;;;;;0.20;0.10;;;;;;;;;;5041795;28;20048;-80
2023/08/20 01:22:32;;;;;;;0.20;0.10;;;;;;;;;;5047383;28;20600;-80
2023/08/20 01:25:05;;;;;;;0.20;0.10;;;;;;;;;;5047113;28;20045;-79
2023/08/20 01:27:50;;;;;;;0.20;0.10;;;;;;;;;;5055498;28;20047;-80
2023/08/20 01:30:16;;;;;;;0.20;0.08;;;;;;;;;;5046318;28;20062;-79
2023/08/20 01:32:42;;;;;;;0.20;0.10;;;;;;;;;;5070700;28;20054;-80
2023/08/20 01:35:18;;;;;;;0.20;0.10;;;;;;;;;;5047206;28;20069;-80
2023/08/20 01:37:44;;;;;;;0.20;0.10;;;;;;;;;;5050149;28;20048;-80
2023/08/20 01:40:11;;;;;;;0.30;0.30;;;;;;;;;;5061500;28;20035;-80
2023/08/20 01:42:37;;;;;;;0.45;0.10;;;;;;;;;;5054623;28;20058;-80
2023/08/20 01:45:04;;;;;;;0.30;0.30;;;;;;;;;;5048076;28;20028;-79
2023/08/20 01:47:30;;;;;;;0.20;0.10;;;;;;;;;;5049494;28;20050;-80
2023/08/20 01:49:56;;;;;;;0.20;0.10;;;;;;;;;;5065760;28;20040;-80
2023/08/20 01:52:22;;;;;;;0.22;0.20;;;;;;;;;;5048513;28;21507;-79
2023/08/20 01:54:49;;;;;;;0.20;0.15;;;;;;;;;;5039992;28;20059;-80
2023/08/20 01:57:15;;;;;;;0.20;0.10;;;;;;;;;;5062633;28;20508;-80
2023/08/20 01:59:41;;;;;;;0.20;0.10;;;;;;;;;;5050267;28;20031;-80
2023/08/20 02:02:07;;;;;;;0.20;0.10;;;;;;;;;;5043757;28;20039;-79
2023/08/20 02:04:33;;;;;;;0.20;0.10;;;;;;;;;;5062296;28;20126;-79
2023/08/20 02:07:00;;;;;;;0.20;0.05;;;;;;;;;;5062611;28;20070;-79
2023/08/20 02:09:26;;;;;;;0.20;0.10;;;;;;;;;;5044876;28;20383;-79
2023/08/20 02:11:52;;;;;;;0.20;0.10;;;;;;;;;;5063087;28;20043;-79
2023/08/20 02:14:18;;;;;;;0.20;0.10;;;;;;;;;;5067222;28;20032;-79
2023/08/20 02:16:44;;;;;;;0.85;0.75;;;;;;;;;;5045374;28;20559;-79
2023/08/20 02:19:10;;;;;;;0.20;0.10;;;;;;;;;;5045778;28;20036;-79
2023/08/20 02:21:36;;;;;;;0.20;0.10;;;;;;;;;;5042368;28;20112;-79
2023/08/20 02:24:03;;;;;;;0.20;0.10;;;;;;;;;;5061172;28;20035;-79
2023/08/20 02:26:29;;;;;;;0.20;0.00;;;;;;;;;;5044416;28;20572;-79
2023/08/20 02:28:55;;;;;;;1.17;0.45;;;;;;;;;;5053552;28;20036;-80
2023/08/20 02:31:21;;;;;;;0.20;0.10;;;;;;;;;;5044379;28;20039;-80
2023/08/20 02:33:47;;;;;;;0.30;0.20;;;;;;;;;;5062505;28;20475;-80
2023/08/20 02:36:13;;;;;;;0.20;0.10;;;;;;;;;;5047613;28;20500;-80
2023/08/20 02:38:39;;;;;;;0.20;0.10;;;;;;;;;;5042723;28;20049;-80
2023/08/20 02:41:05;;;;;;;0.20;0.00;;;;;;;;;;5036421;28;20058;-80
2023/08/20 02:43:31;;;;;;;0.20;0.10;;;;;;;;;;5050441;28;20036;-79
2023/08/20 02:45:57;;;;;;;0.20;0.08;;;;;;;;;;5047911;28;20036;-79
2023/08/20 02:48:26;;;;;;;0.20;0.10;;;;;;;;;;5044033;28;20070;-79
2023/08/20 02:50:54;;;;;;;0.30;0.20;;;;;;;;;;5061292;28;20118;-79
2023/08/20 02:53:20;;;;;;;0.20;0.10;;;;;;;;;;5059733;28;20048;-79
2023/08/20 02:55:46;;;;;;;0.50;0.40;;;;;;;;;;5059467;28;20044;-79
2023/08/20 02:58:12;;;;;;;0.20;0.10;;;;;;;;;;5046928;28;20123;-80
2023/08/20 03:00:38;;;;;;;0.20;0.10;;;;;;;;;;5041390;28;20556;-80
2023/08/20 03:03:08;;;;;;;0.20;0.10;;;;;;;;;;5044050;28;20116;-80
2023/08/20 03:05:35;;;;;;;0.20;0.10;;;;;;;;;;5043085;28;20031;-80
2023/08/20 03:08:01;;;;;;;0.20;0.10;;;;;;;;;;5057275;28;20067;-80
2023/08/20 03:10:27;;;;;;;0.28;0.20;;;;;;;;;;5038491;28;20050;-80
2023/08/20 03:12:53;;;;;;;0.65;0.40;;;;;;;;;;5059375;28;20093;-80
2023/08/20 03:15:19;;;;;;;0.20;0.13;;;;;;;;;;5055471;28;20070;-79
2023/08/20 03:17:45;;;;;;;0.20;0.10;;;;;;;;;;5041367;28;20530;-80
2023/08/20 03:20:12;;;;;;;0.20;0.10;;;;;;;;;;5042574;28;20067;-80
2023/08/20 03:22:38;;;;;;;0.20;0.10;;;;;;;;;;5061059;28;20044;-80
2023/08/20 03:25:05;;;;;;;0.20;0.10;;;;;;;;;;5059949;28;20063;-80
2023/08/20 03:27:31;;;;;;;0.20;0.10;;;;;;;;;;5033361;28;20482;-79
2023/08/20 03:29:58;;;;;;;0.20;0.10;;;;;;;;;;5061002;28;20428;-79
2023/08/20 03:32:24;;;;;;;0.30;0.30;;;;;;;;;;5062828;28;20067;-79
2023/08/20 03:34:50;;;;;;;0.20;0.10;;;;;;;;;;5044729;28;20040;-79
2023/08/20 03:37:16;;;;;;;0.20;0.10;;;;;;;;;;5038747;28;20044;-79
2023/08/20 03:39:42;;;;;;;0.20;0.13;;;;;;;;;;5056639;28;20085;-79
2023/08/20 03:42:08;;;;;;;0.30;0.30;;;;;;;;;;5061720;28;20038;-79
2023/08/20 03:44:34;;;;;;;0.20;0.17;;;;;;;;;;5039852;28;20036;-80
2023/08/20 03:47:00;;;;;;;0.20;0.10;;;;;;;;;;5043181;28;20036;-79
2023/08/20 03:49:26;;;;;;;0.20;0.10;;;;;;;;;;5050593;28;20055;-79
2023/08/20 03:51:52;;;;;;;0.20;0.10;;;;;;;;;;5068425;28;20105;-79
2023/08/20 03:54:18;;;;;;;0.20;0.10;;;;;;;;;;5071184;28;20044;-80
2023/08/20 03:56:44;;;;;;;0.95;0.45;;;;;;;;;;5071731;28;20032;-80
2023/08/20 03:59:11;;;;;;;0.20;0.10;;;;;;;;;;5054170;28;20036;-80
2023/08/20 04:01:37;;;;;;;0.20;0.10;;;;;;;;;;5053996;28;20067;-80
2023/08/20 04:04:04;;;;;;;0.20;0.10;;;;;;;;;;5047799;28;20043;-80
2023/08/20 04:06:30;;;;;;;0.90;0.68;;;;;;;;;;5055758;28;20063;-79
2023/08/20 04:08:56;;;;;;;0.20;0.20;;;;;;;;;;5076376;28;20107;-79
2023/08/20 04:11:22;;;;;;;0.20;0.10;;;;;;;;;;5069304;28;20032;-80
2023/08/20 04:13:48;;;;;;;0.20;0.20;;;;;;;;;;5072240;28;20040;-79
2023/08/20 04:16:15;;;;;;;0.20;0.10;;;;;;;;;;5050857;28;20526;-79
2023/08/20 04:18:41;;;;;;;0.20;0.10;;;;;;;;;;5068672;28;21147;-79
2023/08/20 04:21:07;;;;;;;0.20;0.10;;;;;;;;;;5062266;28;20393;-79
2023/08/20 04:23:33;;;;;;;0.20;0.10;;;;;;;;;;5045800;28;20460;-79
2023/08/20 04:25:59;;;;;;;0.20;0.10;;;;;;;;;;5050083;28;20036;-79
2023/08/20 04:28:25;;;;;;;0.30;0.10;;;;;;;;;;5051397;28;20131;-79
2023/08/20 04:30:54;;;;;;;0.20;0.10;;;;;;;;;;5065863;28;20581;-79
2023/08/20 04:33:20;;;;;;;0.20;0.10;;;;;;;;;;5046993;28;20050;-80
2023/08/20 04:35:47;;;;;;;0.30;0.30;;;;;;;;;;5051865;28;20126;-79
2023/08/20 04:38:13;;;;;;;0.20;0.10;;;;;;;;;;5053362;28;20058;-80
2023/08/20 04:40:39;;;;;;;0.20;0.10;;;;;;;;;;5055516;28;20040;-80
2023/08/20 04:43:05;;;;;;;0.85;0.20;;;;;;;;;;5051982;28;20044;-80
2023/08/20 04:45:31;;;;;;;0.32;0.10;;;;;;;;;;5046396;28;20463;-79
2023/08/20 04:47:57;;;;;;;0.45;0.20;;;;;;;;;;5065037;28;20044;-79
2023/08/20 04:50:23;;;;;;;0.20;0.10;;;;;;;;;;5064183;28;20081;-79
2023/08/20 04:52:49;;;;;;;0.22;0.22;;;;;;;;;;5042543;28;20432;-79
2023/08/20 04:55:15;;;;;;;0.20;0.10;;;;;;;;;;5044758;28;20044;-79
2023/08/20 04:57:41;;;;;;;0.20;0.10;;;;;;;;;;5047453;28;20062;-79
2023/08/20 05:00:09;;;;;;;0.20;0.10;;;;;;;;;;5061468;28;20119;-80
2023/08/20 05:02:35;;;;;;;0.22;0.22;;;;;;;;;;5061582;28;20123;-79
2023/08/20 05:05:02;;;;;;;0.20;0.10;;;;;;;;;;5048739;28;20035;-80
2023/08/20 05:07:28;;;;;;;0.40;0.20;;;;;;;;;;5061134;28;20455;-79
2023/08/20 05:09:54;;;;;;;0.63;0.30;;;;;;;;;;5066390;28;21467;-80
2023/08/20 05:12:20;;;;;;;0.20;0.10;;;;;;;;;;5068731;28;20986;-79
2023/08/20 05:14:46;;;;;;;0.20;0.13;;;;;;;;;;5057289;28;20050;-80
2023/08/20 05:17:12;;;;;;;0.30;0.20;;;;;;;;;;5044174;28;20047;-80
2023/08/20 05:19:38;;;;;;;0.28;0.28;;;;;;;;;;5038093;28;20044;-80
2023/08/20 05:22:05;;;;;;;0.50;0.32;;;;;;;;;;5045554;28;20040;-80
2023/08/20 05:24:31;;;;;;;0.30;0.22;;;;;;;;;;5046575;28;20100;-79
2023/08/20 05:27:10;;;;;;;0.40;0.20;;;;;;;;;;5042574;28;20051;-79
2023/08/20 05:29:37;;;;;;;0.20;0.10;;;;;;;;;;5045000;28;20127;-80
2023/08/20 05:32:03;;;;;;;0.20;0.20;;;;;;;;;;5059712;28;20562;-79
2023/08/20 05:34:29;;;;;;;0.40;0.28;;;;;;;;;;5064142;28;20039;-79
2023/08/20 05:36:55;;;;;;;0.25;0.20;;;;;;;;;;5063087;28;20028;-79
2023/08/20 05:39:23;;;;;;;0.65;0.22;;;;;;;;;;5049598;28;20072;-80
2023/08/20 05:41:49;;;;;;;0.20;0.10;;;;;;;;;;5066887;28;20044;-80
2023/08/20 05:44:15;;;;;;;0.20;0.10;;;;;;;;;;5047438;28;20036;-79
2023/08/20 05:46:41;;;;;;;0.22;0.13;;;;;;;;;;5048735;28;20218;-79
2023/08/20 05:49:07;;;;;;;0.20;0.10;;;;;;;;;;5066879;28;20127;-79
2023/08/20 05:51:33;;;;;;;0.38;0.25;;;;;;;;;;5046895;28;20044;-80
2023/08/20 05:53:59;;;;;;;0.20;0.17;;;;;;;;;;5052665;28;20046;-79
2023/08/20 05:56:25;;;;;;;0.73;0.30;;;;;;;;;;5063639;28;20036;-80
2023/08/20 05:58:51;;;;;;;0.20;0.10;;;;;;;;;;5043476;28;20047;-80
2023/08/20 06:01:17;;;;;;;0.20;0.10;;;;;;;;;;5047511;28;20126;-80
2023/08/20 06:03:43;;;;;;;0.25;0.10;;;;;;;;;;5040708;28;20100;-80
2023/08/20 06:06:09;;;;;;;0.20;0.10;;;;;;;;;;5038999;28;20496;-79
2023/08/20 06:08:35;;;;;;;0.40;0.30;;;;;;;;;;5061224;28;20054;-79
2023/08/20 06:11:01;;;;;;;0.20;0.00;;;;;;;;;;5040282;28;20040;-79
2023/08/20 06:13:27;;;;;;;0.20;0.20;;;;;;;;;;5048209;28;20447;-79
2023/08/20 06:15:53;;;;;;;0.68;0.63;;;;;;;;;;5045751;28;20046;-79
2023/08/20 06:18:19;;;;;;;0.20;0.20;;;;;;;;;;5065513;28;20167;-79
2023/08/20 06:20:45;;;;;;;0.20;0.10;;;;;;;;;;5065452;28;20044;-80
2023/08/20 06:23:12;;;;;;;0.20;0.10;;;;;;;;;;5051478;28;20038;-80
2023/08/20 06:25:38;;;;;;;0.20;0.10;;;;;;;;;;5064193;28;20084;-80
2023/08/20 06:28:04;;;;;;;0.20;0.10;;;;;;;;;;5052438;28;20036;-81
2023/08/20 06:30:30;;;;;;;0.20;0.17;;;;;;;;;;5056775;28;20032;-80
2023/08/20 06:32:56;;;;;;;0.20;0.10;;;;;;;;;;5055344;28;20067;-80
2023/08/20 06:35:22;;;;;;;0.20;0.10;;;;;;;;;;5053464;28;20044;-80
2023/08/20 06:37:48;;;;;;;0.20;0.17;;;;;;;;;;5046833;28;20847;-80
2023/08/20 06:40:14;;;;;;;0.35;0.25;;;;;;;;;;5047666;28;20047;-79
2023/08/20 06:42:40;;;;;;;0.20;0.20;;;;;;;;;;5044466;28;20044;-79
2023/08/20 06:45:08;;;;;;;0.30;0.10;;;;;;;;;;5050029;28;20412;-79
2023/08/20 06:47:33;;;;;;;0.25;0.15;;;;;;;;;;5037235;28;20123;-79
2023/08/20 06:50:00;;;;;;;0.20;0.13;;;;;;;;;;5062826;28;20122;-79
2023/08/20 06:52:26;;;;;;;0.40;0.20;;;;;;;;;;5063892;28;20043;-80
2023/08/20 06:54:52;;;;;;;0.30;0.20;;;;;;;;;;5051053;28;20131;-79
2023/08/20 06:57:18;;;;;;;0.28;0.28;;;;;;;;;;5045419;28;20759;-80
2023/08/20 06:59:44;;;;;;;0.22;0.20;;;;;;;;;;5063261;28;20028;-78
2023/08/20 07:02:10;;;;;;;0.20;0.10;;;;;;;;;;5065607;28;20131;-78
2023/08/20 07:04:37;;;;;;;0.20;0.10;;;;;;;;;;5064185;28;20043;-80
2023/08/20 07:07:04;;;;;;;0.20;0.10;;;;;;;;;;5046204;28;20795;-79
2023/08/20 07:09:31;;;;;;;0.20;0.00;;;;;;;;;;5037981;28;20040;-80
2023/08/20 07:11:57;;;;;;;0.20;0.10;;;;;;;;;;5048223;28;20388;-80
2023/08/20 07:14:23;;;;;;;0.20;0.10;;;;;;;;;;5061138;28;20075;-81
2023/08/20 07:16:49;;;;;;;0.20;0.10;;;;;;;;;;5064620;28;20040;-79
2023/08/20 07:19:15;;;;;;;0.20;0.10;;;;;;;;;;5046804;28;20048;-79
2023/08/20 07:21:41;;;;;;;0.20;0.10;;;;;;;;;;5062778;28;20040;-80
2023/08/20 07:24:07;;;;;;;0.38;0.38;;;;;;;;;;5062076;28;20277;-80
2023/08/20 07:26:33;;;;;;;0.30;0.25;;;;;;;;;;5047153;28;20077;-80
2023/08/20 07:28:59;;;;;;;0.20;0.10;;;;;;;;;;5051316;28;20036;-79
2023/08/20 07:31:26;;;;;;;0.20;0.10;;;;;;;;;;5035840;28;20040;-80
2023/08/20 07:33:53;;;;;;;0.20;0.10;;;;;;;;;;5063299;28;20115;-81
2023/08/20 07:36:21;;;;;;;0.20;0.10;;;;;;;;;;5065752;28;20653;-81
2023/08/20 07:38:48;;;;;;;0.38;0.20;;;;;;;;;;5045679;28;20044;-83
2023/08/20 07:41:14;;;;;;;0.20;0.10;;;;;;;;;;5049498;28;20032;-81
2023/08/20 07:43:40;;;;;;;0.20;0.10;;;;;;;;;;5075995;28;20039;-80
2023/08/20 07:46:07;;;;;;;0.20;0.10;;;;;;;;;;5072750;28;20032;-82
2023/08/20 07:48:33;;;;;;;0.40;0.22;;;;;;;;;;5062288;28;20048;-80
2023/08/20 07:51:00;;;;;;;0.20;0.05;;;;;;;;;;5060032;28;20058;-80
2023/08/20 07:53:26;;;;;;;0.20;0.10;;;;;;;;;;5073763;28;20114;-79
2023/08/20 07:55:52;;;;;;;0.20;0.20;;;;;;;;;;5059636;28;20043;-79
2023/08/20 07:58:18;;;;;;;0.20;0.10;;;;;;;;;;5056557;28;20081;-81
2023/08/20 08:00:44;;;;;;;0.20;0.10;;;;;;;;;;5085295;28;20119;-79
2023/08/20 08:03:10;;;;;;;0.20;0.10;;;;;;;;;;5083883;28;20137;-80
2023/08/20 08:05:37;;;;;;;0.20;0.10;;;;;;;;;;5082829;28;20037;-81
2023/08/20 08:08:03;;;;;;;1.08;0.20;;;;;;;;;;5063526;28;20032;-81
2023/08/20 08:10:29;;;;;;;0.20;0.10;;;;;;;;;;5056312;28;20044;-80
2023/08/20 08:12:55;;;;;;;0.20;0.10;;;;;;;;;;5060125;28;20111;-80
2023/08/20 08:15:21;;;;;;;0.20;0.10;;;;;;;;;;5056566;28;20039;-80
2023/08/20 08:17:47;;;;;;;0.20;0.10;;;;;;;;;;5057030;28;20105;-80
2023/08/20 08:20:13;;;;;;;0.20;0.10;;;;;;;;;;5051617;28;20062;-80
2023/08/20 08:22:40;;;;;;;0.20;0.10;;;;;;;;;;5071253;28;20036;-80
2023/08/20 08:25:06;;;;;;;0.50;0.15;;;;;;;;;;5050420;28;20043;-81
2023/08/20 08:27:32;;;;;;;0.50;0.20;;;;;;;;;;5048536;28;20095;-80
2023/08/20 08:29:58;;;;;;;0.20;0.10;;;;;;;;;;5046655;28;20067;-81
2023/08/20 08:32:24;;;;;;;0.20;0.10;;;;;;;;;;5049701;28;20081;-82
2023/08/20 08:34:51;;;;;;;0.20;0.10;;;;;;;;;;5053192;28;20173;-83
2023/08/20 08:37:17;;;;;;;0.20;0.10;;;;;;;;;;5044892;28;20051;-82
2023/08/20 08:39:45;;;;;;;0.20;0.10;;;;;;;;;;5044947;28;20040;-83
2023/08/20 08:42:12;;;;;;;1.48;0.50;;;;;;;;;;5028155;28;20246;-82
2023/08/20 08:44:38;;;;;;;0.20;0.10;;;;;;;;;;5060839;28;20036;-83
2023/08/20 08:47:07;;;;;;;0.20;0.10;;;;;;;;;;5082919;28;20032;-86
2023/08/20 08:49:34;;;;;;;0.20;0.10;;;;;;;;;;5040820;28;20044;-88
2023/08/20 08:52:00;;;;;;;0.20;0.10;;;;;;;;;;5069775;28;20789;-83
2023/08/20 08:54:27;;;;;;;0.20;0.10;;;;;;;;;;5061835;28;20040;-84
2023/08/20 08:56:53;;;;;;;0.20;0.13;;;;;;;;;;5067633;28;20283;-80
2023/08/20 08:59:19;;;;;;;0.20;0.10;;;;;;;;;;5062956;28;20032;-84
2023/08/20 09:01:46;;;;;;;0.20;0.10;;;;;;;;;;5066261;28;20028;-81
2023/08/20 09:04:12;;;;;;;0.20;0.10;;;;;;;;;;5041387;28;20047;-83
2023/08/20 09:06:51;;;;;;;0.20;0.10;;;;;;;;;;5064377;28;20044;-85
2023/08/20 09:09:17;;;;;;;0.20;0.10;;;;;;;;;;5059801;28;20039;-83
2023/08/20 09:11:43;;;;;;;0.22;0.10;;;;;;;;;;5046470;28;20420;-84
2023/08/20 09:14:21;;;;;;;0.20;0.10;;;;;;;;;;5062756;28;20040;-83
2023/08/20 09:16:47;;;;;;;0.55;0.50;;;;;;;;;;5060857;28;20048;-82
2023/08/20 09:19:13;;;;;;;0.20;0.10;;;;;;;;;;5045586;28;20043;-85
2023/08/20 09:21:40;;;;;;;0.20;0.10;;;;;;;;;;5062357;28;20475;-86
2023/08/20 09:24:06;;;;;;;0.30;0.30;;;;;;;;;;5062766;28;20044;-82
2023/08/20 09:26:32;;;;;;;0.20;0.08;;;;;;;;;;5046961;28;20028;-82
2023/08/20 09:28:58;;;;;;;0.20;0.10;;;;;;;;;;5040564;28;20074;-85
2023/08/20 09:31:37;;;;;;;1.20;0.28;;;;;;;;;;5047014;28;20125;-82
2023/08/20 09:34:03;;;;;;;0.20;0.10;;;;;;;;;;5062612;28;20522;-83
2023/08/20 09:36:33;;;;;;;0.20;0.10;;;;;;;;;;5056796;28;20053;-84
2023/08/20 09:39:00;;;;;;;0.20;0.10;;;;;;;;;;5061234;28;20072;-86
2023/08/20 09:41:26;;;;;;;0.20;0.10;;;;;;;;;;5040118;28;20039;-85
2023/08/20 09:44:02;;;;;;;0.30;0.20;;;;;;;;;;5039810;28;20152;-85
2023/08/20 09:46:34;;;;;;;0.20;0.10;;;;;;;;;;5037402;28;20063;-87
2023/08/20 09:49:01;;;;;;;0.20;0.10;;;;;;;;;;5041750;28;20535;-83
2023/08/20 09:51:29;;;;;;;0.20;0.10;;;;;;;;;;5040066;28;20040;-85
2023/08/20 09:54:08;;;;;;;0.20;0.10;;;;;;;;;;5044049;28;20047;-86
2023/08/20 09:56:38;;;;;;;0.20;0.10;;;;;;;;;;5059177;28;20439;-86
2023/08/20 09:59:11;;;;;;;0.20;0.10;;;;;;;;;;5046937;28;20043;-84
2023/08/20 10:01:40;;;;;;;0.20;0.10;;;;;;;;;;5045384;28;20040;-86
2023/08/20 10:04:13;;;;;;;0.20;0.10;;;;;;;;;;5032552;28;20107;-84
2023/08/20 10:06:40;;;;;;;0.20;0.08;;;;;;;;;;5044797;28;20027;-85
2023/08/20 10:09:18;;;;;;;0.47;0.25;;;;;;;;;;5047943;23;20040;-89
2023/08/20 10:11:44;;;;;;;0.20;0.00;;;;;;;;;;5054725;28;20094;-85
2023/08/20 10:14:13;;;;;;;0.20;0.10;;;;;;;;;;5032533;28;20082;-85
2023/08/20 10:16:40;;;;;;;0.20;0.00;;;;;;;;;;5039110;28;20036;-84
2023/08/20 10:19:06;;;;;;;0.20;0.00;;;;;;;;;;5041584;28;20037;-82
2023/08/20 10:21:33;;;;;;;0.20;0.10;;;;;;;;;;5036743;28;20583;-84
2023/08/20 10:24:03;;;;;;;0.50;0.50;;;;;;;;;;5036122;28;20064;-85
2023/08/20 10:26:30;;;;;;;0.68;0.10;;;;;;;;;;5035830;28;20044;-84
2023/08/20 10:29:15;;;;;;;0.20;0.10;;;;;;;;;;5045805;28;20068;-83
2023/08/20 10:31:53;;;;;;;0.20;0.10;;;;;;;;;;5030896;28;20045;-85
2023/08/20 10:34:38;;;;;;;0.20;0.00;;;;;;;;;;5029763;28;20051;-86
2023/08/20 10:37:19;;;;;;;0.20;0.10;;;;;;;;;;5038275;28;20045;-85
2023/08/20 10:39:54;;;;;;;0.20;0.10;;;;;;;;;;5048459;28;20041;-85
2023/08/20 10:42:29;;;;;;;0.20;0.10;;;;;;;;;;5051447;28;20072;-86
2023/08/20 10:45:14;;;;;;;0.28;0.22;;;;;;;;;;5026058;28;20080;-85
2023/08/20 10:47:48;;;;;;;0.20;0.10;;;;;;;;;;5044135;28;20051;-82
2023/08/20 10:50:18;;;;;;;0.20;0.00;;;;;;;;;;5045002;28;20541;-88
2023/08/20 10:52:54;;;;;;;0.20;0.10;;;;;;;;;;5040479;28;20032;-85
2023/08/20 10:55:23;;;;;;;4.07;0.95;;;;;;;;;;5040246;28;20094;-84
2023/08/20 10:58:02;;;;;;;0.20;0.10;;;;;;;;;;5060357;28;20037;-85
2023/08/20 11:00:29;;;;;;;0.20;0.10;;;;;;;;;;5032955;28;20071;-84
2023/08/20 11:02:56;;;;;;;0.75;0.63;;;;;;;;;;5041773;28;20044;-81
2023/08/20 11:05:25;;;;;;;0.20;0.10;;;;;;;;;;5050943;28;20336;-83
2023/08/20 11:07:51;;;;;;;0.32;0.25;;;;;;;;;;5031514;28;20511;-85
2023/08/20 11:10:17;;;;;;;0.20;0.00;;;;;;;;;;5037085;28;20398;-85
2023/08/20 11:12:46;;;;;;;0.20;0.10;;;;;;;;;;5037357;28;20048;-84
2023/08/20 11:15:15;;;;;;;0.20;0.10;;;;;;;;;;5037830;28;20083;-84
2023/08/20 11:17:50;;;;;;;0.20;0.10;;;;;;;;;;5043412;28;20124;-84
2023/08/20 11:20:20;;;;;;;0.20;0.05;;;;;;;;;;5028695;28;20179;-86
2023/08/20 11:22:52;;;;;;;0.40;0.25;;;;;;;;;;5038428;28;20123;-83
2023/08/20 11:25:18;;;;;;;0.20;0.10;;;;;;;;;;5035537;28;20126;-84
2023/08/20 11:27:45;;;;;;;0.20;0.10;;;;;;;;;;5030571;28;20059;-86
2023/08/20 11:30:13;;;;;;;0.20;0.10;;;;;;;;;;5035751;28;20436;-84
2023/08/20 11:32:39;;;;;;;0.20;0.10;;;;;;;;;;5043830;28;20045;-83
2023/08/20 11:35:06;;;;;;;0.35;0.20;;;;;;;;;;5044608;28;20040;-83
2023/08/20 11:37:33;;;;;;;0.20;0.10;;;;;;;;;;5043572;28;20037;-84
2023/08/20 11:39:59;;;;;;;0.20;0.10;;;;;;;;;;5039287;28;20036;-83
2023/08/20 11:42:28;;;;;;;0.20;0.10;;;;;;;;;;5035895;28;20175;-82
2023/08/20 11:44:56;;;;;;;0.20;0.10;;;;;;;;;;5055959;28;20064;-86
2023/08/20 11:47:22;;;;;;;0.20;0.10;;;;;;;;;;5040091;28;20067;-86
2023/08/20 11:50:03;;;;;;;0.20;0.10;;;;;;;;;;5035387;28;20662;-86
2023/08/20 11:52:32;;;;;;;0.20;0.10;;;;;;;;;;5036600;28;20036;-85
2023/08/20 11:55:01;;;;;;;0.20;0.05;;;;;;;;;;5053962;28;20083;-85
2023/08/20 11:57:50;;;;;;;0.20;0.10;;;;;;;;;;5055289;28;20047;-86
2023/08/20 12:00:28;;;;;;;0.93;0.20;;;;;;;;;;5051974;28;20060;-86
2023/08/20 12:02:55;;;;;;;0.55;0.30;;;;;;;;;;5042909;28;20095;-81
2023/08/20 12:05:30;;;;;;;0.20;0.10;;;;;;;;;;5042280;28;20070;-84
2023/08/20 12:08:03;;;;;;;0.20;0.10;;;;;;;;;;5041563;28;20341;-85
2023/08/20 12:10:34;;;;;;;0.20;0.10;;;;;;;;;;5042212;28;20169;-85
2023/08/20 12:13:17;;;;;;;0.20;0.10;;;;;;;;;;5054402;28;20041;-86
2023/08/20 12:15:43;;;;;;;0.20;0.10;;;;;;;;;;5046352;28;20498;-85
2023/08/20 12:18:10;;;;;;;0.20;0.10;;;;;;;;;;5037528;28;20051;-85
2023/08/20 12:20:36;;;;;;;0.20;0.10;;;;;;;;;;5043050;28;20142;-84
2023/08/20 12:23:04;;;;;;;0.20;0.10;;;;;;;;;;5057008;28;20032;-85
2023/08/20 12:25:33;;;;;;;0.22;0.08;;;;;;;;;;5042955;28;20134;-86
2023/08/20 12:27:59;;;;;;;0.40;0.20;;;;;;;;;;5052172;28;20057;-85
2023/08/20 12:30:25;;;;;;;0.20;0.10;;;;;;;;;;5038721;28;20090;-83
2023/08/20 12:32:54;;;;;;;0.20;0.10;;;;;;;;;;5058527;28;20413;-87
2023/08/20 12:35:26;;;;;;;0.20;0.00;;;;;;;;;;5040379;28;20377;-84
2023/08/20 12:37:52;;;;;;;0.20;0.10;;;;;;;;;;5054789;28;20036;-82
2023/08/20 12:40:26;;;;;;;0.20;0.10;;;;;;;;;;5052127;28;20032;-88
2023/08/20 12:42:52;;;;;;;0.20;0.05;;;;;;;;;;5043224;28;20492;-83
2023/08/20 12:45:21;;;;;;;0.20;0.10;;;;;;;;;;5037284;28;20413;-84
2023/08/20 12:47:50;;;;;;;0.20;0.10;;;;;;;;;;5058312;28;20075;-85
2023/08/20 12:50:16;;;;;;;0.20;0.10;;;;;;;;;;5044127;28;20071;-83
2023/08/20 12:52:43;;;;;;;0.20;0.10;;;;;;;;;;5056303;28;20048;-85
2023/08/20 12:55:12;;;;;;;0.20;0.10;;;;;;;;;;5041697;28;20049;-86
2023/08/20 12:57:52;;;;;;;0.20;0.10;;;;;;;;;;5054552;28;20041;-84
2023/08/20 13:00:18;;;;;;;0.20;0.10;;;;;;;;;;5057157;23;20410;-85
2023/08/20 13:02:44;;;;;;;0.20;0.10;;;;;;;;;;5053386;28;20060;-82
2023/08/20 13:05:11;;;;;;;0.20;0.10;;;;;;;;;;5052561;28;20499;-83
2023/08/20 13:07:37;;;;;;;0.20;0.10;;;;;;;;;;5045927;28;20109;-83
2023/08/20 13:10:03;;;;;;;0.20;0.10;;;;;;;;;;5027167;28;20033;-83
2023/08/20 13:12:32;;;;;;;0.20;0.10;;;;;;;;;;5053866;28;20045;-83
2023/08/20 13:14:58;;;;;;;0.20;0.10;;;;;;;;;;5037381;28;20032;-80
2023/08/20 13:17:25;;;;;;;2.05;0.45;;;;;;;;;;5040766;28;20096;-81
2023/08/20 13:19:51;;;;;;;0.20;0.10;;;;;;;;;;5050683;28;20039;-81
2023/08/20 13:22:17;;;;;;;0.20;0.10;;;;;;;;;;5051260;28;20041;-82
2023/08/20 13:24:43;;;;;;;0.20;0.10;;;;;;;;;;5053607;28;21014;-83
2023/08/20 13:27:09;;;;;;;0.20;0.10;;;;;;;;;;5038639;28;20031;-82
2023/08/20 13:29:35;;;;;;;0.20;0.10;;;;;;;;;;5035037;28;20072;-82
2023/08/20 13:32:01;;;;;;;0.20;0.10;;;;;;;;;;5052861;28;20315;-82
2023/08/20 13:34:28;;;;;;;0.20;0.10;;;;;;;;;;5053228;28;20048;-80
2023/08/20 13:36:54;;;;;;;0.20;0.00;;;;;;;;;;5054908;28;20489;-81
2023/08/20 13:39:20;;;;;;;0.20;0.10;;;;;;;;;;5053561;28;20098;-82
2023/08/20 13:41:47;;;;;;;0.20;0.10;;;;;;;;;;5046926;28;20052;-80
2023/08/20 13:44:13;;;;;;;0.20;0.10;;;;;;;;;;5050824;28;20672;-81
2023/08/20 13:46:39;;;;;;;0.20;0.10;;;;;;;;;;5050271;28;20162;-82
2023/08/20 13:49:05;;;;;;;0.20;0.10;;;;;;;;;;5048211;28;20174;-83
2023/08/20 13:51:31;;;;;;;0.73;0.30;;;;;;;;;;5034801;28;20214;-83
2023/08/20 13:53:57;;;;;;;0.20;0.13;;;;;;;;;;5048452;28;20040;-82
2023/08/20 13:56:25;;;;;;;0.20;0.10;;;;;;;;;;5050645;28;20171;-81
2023/08/20 13:58:52;;;;;;;0.20;0.00;;;;;;;;;;5046157;28;20442;-81
2023/08/20 14:01:18;;;;;;;0.20;0.10;;;;;;;;;;5028039;28;20600;-82
2023/08/20 14:03:44;;;;;;;0.20;0.10;;;;;;;;;;5034487;28;20556;-81
2023/08/20 14:06:10;;;;;;;0.25;0.25;;;;;;;;;;5039384;28;20036;-81
2023/08/20 14:08:36;;;;;;;0.20;0.10;;;;;;;;;;5047369;28;20056;-82
2023/08/20 14:11:03;;;;;;;0.20;0.10;;;;;;;;;;5035931;28;20522;-84
2023/08/20 14:13:29;;;;;;;0.20;0.10;;;;;;;;;;5051500;28;20045;-82
2023/08/20 14:15:55;;;;;;;0.20;0.10;;;;;;;;;;5051551;28;20040;-84
2023/08/20 14:18:21;;;;;;;0.20;0.10;;;;;;;;;;5035918;28;20036;-82
2023/08/20 14:20:48;;;;;;;0.20;0.10;;;;;;;;;;5037575;28;20036;-84
2023/08/20 14:23:14;;;;;;;0.22;0.10;;;;;;;;;;5047359;28;20048;-81
2023/08/20 14:25:40;;;;;;;0.20;0.13;;;;;;;;;;5038240;28;20074;-81
2023/08/20 14:28:12;;;;;;;0.20;0.10;;;;;;;;;;5036524;28;20079;-84
2023/08/20 14:30:38;;;;;;;;;;;;;;;;;;5050054;28;20045;-83
2023/08/20 14:33:05;;;;;;;0.20;0.10;;;;;;;;;;5054993;28;19920;-80
2023/08/20 14:35:31;;;;;;;0.20;0.10;;;;;;;;;;5054544;28;20693;-82
2023/08/20 14:37:57;;;;;;;0.20;0.10;;;;;;;;;;5047567;28;21429;-82
2023/08/20 14:40:23;;;;;;;0.20;0.10;;;;;;;;;;5051215;28;20082;-82
2023/08/20 14:42:49;;;;;;;0.20;0.10;;;;;;;;;;5052955;28;20040;-83
2023/08/20 14:45:18;;;;;;;0.20;0.10;;;;;;;;;;5049468;28;20048;-84