Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:44;;;;;;;11.18;3.38;;;;;;;;;;5041303;28;20542;-66
2022/05/24 00:04:11;;;;;;;7.07;3.17;;;;;;;;;;5044522;28;20373;-66
2022/05/24 00:06:37;;;;;;;9.95;3.70;;;;;;;;;;5031428;28;20057;-67
2022/05/24 00:09:03;;;;;;;10.07;3.47;;;;;;;;;;5031696;28;20128;-67
2022/05/24 00:11:29;;;;;;;16.83;3.80;;;;;;;;;;5037109;28;20504;-66
2022/05/24 00:13:55;;;;;;;11.40;3.28;;;;;;;;;;5040260;28;20071;-67
2022/05/24 00:16:21;;;;;;;9.57;3.28;;;;;;;;;;5044057;28;20055;-66
2022/05/24 00:18:47;;;;;;;11.07;3.53;;;;;;;;;;5041638;28;21105;-66
2022/05/24 00:21:13;;;;;;;14.43;3.63;;;;;;;;;;5035709;28;20119;-66
2022/05/24 00:23:39;;;;;;;11.57;4.00;;;;;;;;;;5044369;28;20064;-67
2022/05/24 00:26:08;;;;;;;9.93;3.72;;;;;;;;;;5031767;28;20054;-67
2022/05/24 00:28:35;;;;;;;16.35;4.43;;;;;;;;;;5039425;28;20041;-67
2022/05/24 00:31:03;;;;;;;12.45;3.90;;;;;;;;;;5035172;28;20155;-65
2022/05/24 00:33:31;;;;;;;12.00;4.38;;;;;;;;;;5032238;28;20053;-66
2022/05/24 00:35:58;;;;;;;13.82;3.83;;;;;;;;;;5030638;28;20492;-66
2022/05/24 00:38:30;;;;;;;9.85;3.63;;;;;;;;;;5043552;28;20041;-66
2022/05/24 00:41:28;;;;;;;10.55;4.57;;;;;;;;;;5040261;28;20053;-66
2022/05/24 00:44:08;;;;;;;10.85;4.45;;;;;;;;;;5035381;28;20209;-66
2022/05/24 00:46:59;;;;;;;11.23;4.20;;;;;;;;;;5039830;28;20385;-67
2022/05/24 00:49:45;;;;;;;8.80;3.78;;;;;;;;;;5027158;28;20345;-65
2022/05/24 00:52:18;;;;;;;10.73;3.50;;;;;;;;;;5034317;28;20461;-65
2022/05/24 00:54:44;;;;;;;17.30;4.35;;;;;;;;;;5030577;28;20049;-66
2022/05/24 00:57:19;;;;;;;9.68;3.40;;;;;;;;;;5038147;28;20044;-64
2022/05/24 00:59:52;;;;;;;14.27;4.75;;;;;;;;;;5045839;28;20488;-66
2022/05/24 01:02:19;;;;;;;12.43;3.88;;;;;;;;;;5040036;28;20116;-67
2022/05/24 01:04:45;;;;;;;11.68;3.20;;;;;;;;;;5032788;28;20242;-64
2022/05/24 01:07:11;;;;;;;9.02;3.45;;;;;;;;;;5039957;28;20353;-66
2022/05/24 01:10:02;;;;;;;10.77;3.80;;;;;;;;;;5030356;28;20559;-66
2022/05/24 01:12:48;;;;;;;11.38;3.85;;;;;;;;;;5033275;28;20061;-66
2022/05/24 01:15:15;;;;;;;12.30;3.85;;;;;;;;;;5034597;28;20060;-65
2022/05/24 01:17:42;;;;;;;9.20;4.07;;;;;;;;;;5028098;28;20520;-65
2022/05/24 01:20:09;;;;;;;8.25;3.55;;;;;;;;;;5041346;28;20045;-70
2022/05/24 01:22:59;;;;;;;11.43;3.83;;;;;;;;;;5036927;28;20041;-67
2022/05/24 01:25:31;;;;;;;8.77;3.33;;;;;;;;;;5037406;28;20045;-66
2022/05/24 01:27:58;;;;;;;11.10;3.42;;;;;;;;;;5038138;28;20116;-65
2022/05/24 01:30:24;;;;;;;14.48;3.70;;;;;;;;;;5036032;28;20110;-65
2022/05/24 01:38:21;;;;;;;10.25;3.40;;;;;;;;;;5034077;28;20064;-66
2022/05/24 01:40:49;;;;;;;8.93;3.33;;;;;;;;;;5030184;28;20485;-65
2022/05/24 01:43:17;;;;;;;6.40;3.10;;;;;;;;;;5038847;28;20110;-66
2022/05/24 01:45:51;;;;;;;11.18;4.47;;;;;;;;;;5033018;28;20094;-65
2022/05/24 01:48:22;;;;;;;9.73;3.83;;;;;;;;;;5034171;28;21190;-67
2022/05/24 01:50:51;;;;;;;9.85;3.53;;;;;;;;;;5033182;28;20369;-66
2022/05/24 01:53:23;;;;;;;13.77;3.75;;;;;;;;;;5035060;28;20450;-66
2022/05/24 01:55:55;;;;;;;10.18;3.20;;;;;;;;;;5041246;28;20071;-66
2022/05/24 01:58:25;;;;;;;11.43;3.78;;;;;;;;;;5034701;28;20038;-67
2022/05/24 02:00:56;;;;;;;12.50;3.45;;;;;;;;;;5028847;28;20056;-65
2022/05/24 02:03:22;;;;;;;12.15;3.33;;;;;;;;;;5035303;28;20069;-65
2022/05/24 02:05:48;;;;;;;10.13;3.13;;;;;;;;;;5041815;28;20049;-65
2022/05/24 02:08:14;;;;;;;11.32;3.30;;;;;;;;;;5038978;28;20135;-65
2022/05/24 02:10:51;;;;;;;11.40;3.22;;;;;;;;;;5044574;28;20129;-65
2022/05/24 02:13:27;;;;;;;12.05;3.55;;;;;;;;;;5043414;28;20049;-67
2022/05/24 02:15:57;;;;;;;11.50;3.33;;;;;;;;;;5039260;28;20097;-66
2022/05/24 02:18:25;;;;;;;18.50;3.30;;;;;;;;;;5037667;28;20057;-66
2022/05/24 02:20:51;;;;;;;9.05;3.35;;;;;;;;;;5036480;28;20037;-66
2022/05/24 02:23:19;;;;;;;14.00;3.90;;;;;;;;;;5036657;28;20053;-65
2022/05/24 02:26:03;;;;;;;11.93;3.08;;;;;;;;;;5040659;28;20524;-66
2022/05/24 02:28:30;;;;;;;10.18;3.00;;;;;;;;;;5034311;28;20527;-66
2022/05/24 02:31:00;;;;;;;8.60;3.20;;;;;;;;;;5042374;28;20174;-64
2022/05/24 02:33:26;;;;;;;9.90;3.13;;;;;;;;;;5039978;28;20051;-66
2022/05/24 02:35:52;;;;;;;6.55;2.75;;;;;;;;;;5048888;28;20071;-66
2022/05/24 02:38:19;;;;;;;9.52;3.45;;;;;;;;;;5042262;28;20037;-67
2022/05/24 02:43:30;;;;;;;8.57;3.55;;;;;;;;;;5044769;28;20543;-66
2022/05/24 02:45:56;;;;;;;9.85;3.80;;;;;;;;;;5041854;28;20049;-67
2022/05/24 02:48:22;;;;;;;9.05;3.42;;;;;;;;;;5034447;28;20563;-66
2022/05/24 02:50:48;;;;;;;11.10;3.90;;;;;;;;;;5046141;28;20120;-65
2022/05/24 02:53:14;;;;;;;8.43;3.80;;;;;;;;;;5041650;28;20067;-65
2022/05/24 02:55:40;;;;;;;7.93;3.83;;;;;;;;;;5035604;28;20076;-64
2022/05/24 02:58:07;;;;;;;12.10;3.80;;;;;;;;;;5044711;28;20041;-65
2022/05/24 03:00:33;;;;;;;8.63;3.78;;;;;;;;;;5036075;28;20037;-66
2022/05/24 03:02:59;;;;;;;10.57;3.75;;;;;;;;;;5045745;28;20064;-65
2022/05/24 03:05:27;;;;;;;11.45;3.88;;;;;;;;;;5043388;28;20065;-65
2022/05/24 03:10:38;;;;;;;9.38;3.83;;;;;;;;;;5039851;28;20049;-65
2022/05/24 03:15:49;;;;;;;8.63;3.70;;;;;;;;;;5043123;28;20052;-65
2022/05/24 03:18:17;;;;;;;9.63;3.80;;;;;;;;;;5041485;28;20048;-66
2022/05/24 03:20:43;;;;;;;13.45;3.97;;;;;;;;;;5035989;28;20103;-63
2022/05/24 03:23:11;;;;;;;10.98;4.18;;;;;;;;;;5042462;28;20482;-64
2022/05/24 03:25:37;;;;;;;11.95;4.28;;;;;;;;;;5035273;28;20524;-65
2022/05/24 03:28:05;;;;;;;10.73;4.13;;;;;;;;;;5040628;28;20037;-66
2022/05/24 03:30:36;;;;;;;9.15;4.15;;;;;;;;;;5040908;28;20072;-66
2022/05/24 03:33:02;;;;;;;9.30;4.30;;;;;;;;;;5041485;28;20382;-65
2022/05/24 03:35:28;;;;;;;12.55;5.05;;;;;;;;;;5035531;28;20428;-66
2022/05/24 03:37:54;;;;;;;10.80;4.80;;;;;;;;;;5038201;28;20049;-66
2022/05/24 03:40:20;;;;;;;14.00;4.88;;;;;;;;;;5045810;28;20048;-66
2022/05/24 03:42:47;;;;;;;12.25;5.30;;;;;;;;;;5034265;28;20515;-66
2022/05/24 03:45:13;;;;;;;11.15;5.18;;;;;;;;;;5040293;28;20143;-65
2022/05/24 03:47:39;;;;;;;19.63;5.80;;;;;;;;;;5039266;28;20103;-67
2022/05/24 03:50:07;;;;;;;11.50;5.35;;;;;;;;;;5043317;28;20504;-65
2022/05/24 03:52:33;;;;;;;13.57;5.13;;;;;;;;;;5035037;28;20151;-65
2022/05/24 03:54:59;;;;;;;13.25;5.20;;;;;;;;;;5041962;28;20405;-66
2022/05/24 04:00:11;;;;;;;16.20;6.00;;;;;;;;;;5032564;28;20081;-66
2022/05/24 04:02:37;;;;;;;17.83;6.03;;;;;;;;;;5041058;28;20454;-66
2022/05/24 04:05:03;;;;;;;16.08;6.10;;;;;;;;;;5043878;28;20195;-67
2022/05/24 04:07:29;;;;;;;18.73;6.28;;;;;;;;;;5036503;28;20138;-66
2022/05/24 04:09:56;;;;;;;19.45;6.38;;;;;;;;;;5043623;28;20188;-65
2022/05/24 04:12:21;;;;;;;20.60;6.93;;;;;;;;;;5033637;28;20049;-66
2022/05/24 04:14:47;;;;;;;20.75;6.00;;;;;;;;;;5044062;28;20056;-66
2022/05/24 04:17:13;;;;;;;17.75;6.43;;;;;;;;;;5039544;28;20049;-67
2022/05/24 04:19:39;;;;;;;20.20;6.45;;;;;;;;;;5035173;28;20044;-65
2022/05/24 04:22:05;;;;;;;16.23;5.43;;;;;;;;;;5035362;28;20049;-66
2022/05/24 04:24:31;;;;;;;18.55;5.70;;;;;;;;;;5037895;28;20041;-67
2022/05/24 04:26:57;;;;;;;17.75;6.43;;;;;;;;;;5038038;28;20049;-64
2022/05/24 04:29:23;;;;;;;17.65;5.95;;;;;;;;;;5036438;28;20049;-65
2022/05/24 04:31:48;;;;;;;15.10;5.40;;;;;;;;;;5021530;28;20122;-64
2022/05/24 04:34:14;;;;;;;17.67;5.45;;;;;;;;;;5029494;28;20157;-66
2022/05/24 04:36:40;;;;;;;15.95;5.68;;;;;;;;;;5035835;28;20053;-66
2022/05/24 04:39:06;;;;;;;16.02;6.38;;;;;;;;;;5037422;28;20048;-66
2022/05/24 04:44:16;;;;;;;;;;;;;;;;;;5037941;28;20049;-66
2022/05/24 04:49:26;;;;;;;10.65;5.28;;;;;;;;;;5037854;28;20119;-67
2022/05/24 04:51:54;;;;;;;17.83;6.10;;;;;;;;;;5036952;28;20059;-67
2022/05/24 04:54:19;;;;;;;18.17;5.80;;;;;;;;;;5037451;28;20065;-66
2022/05/24 04:56:46;;;;;;;15.13;5.72;;;;;;;;;;5037419;28;20307;-66
2022/05/24 04:59:13;;;;;;;15.60;5.70;;;;;;;;;;5036958;28;20156;-68
2022/05/24 05:01:40;;;;;;;14.73;5.88;;;;;;;;;;5035931;28;20420;-67
2022/05/24 05:04:06;;;;;;;14.05;5.45;;;;;;;;;;5039318;28;20377;-64
2022/05/24 05:06:31;;;;;;;19.67;5.93;;;;;;;;;;5041504;28;20056;-66
2022/05/24 05:08:57;;;;;;;15.13;5.70;;;;;;;;;;5041380;28;20469;-66
2022/05/24 05:11:23;;;;;;;17.90;5.45;;;;;;;;;;5041539;28;20049;-67
2022/05/24 05:13:49;;;;;;;14.75;5.05;;;;;;;;;;5041868;28;20476;-67
2022/05/24 05:16:15;;;;;;;15.82;5.05;;;;;;;;;;5040080;28;20057;-65
2022/05/24 05:18:41;;;;;;;12.52;5.18;;;;;;;;;;5035324;28;20303;-65
2022/05/24 05:21:07;;;;;;;12.60;5.72;;;;;;;;;;5037910;28;20750;-66
2022/05/24 05:23:33;;;;;;;10.90;5.47;;;;;;;;;;5037771;28;20095;-65
2022/05/24 05:25:58;;;;;;;11.98;5.22;;;;;;;;;;5035403;28;20052;-65
2022/05/24 05:28:24;;;;;;;15.95;6.13;;;;;;;;;;5038817;28;20041;-64
2022/05/24 05:33:41;;;;;;;14.07;6.10;;;;;;;;;;5038114;28;20140;-65
2022/05/24 05:36:07;;;;;;;15.68;6.03;;;;;;;;;;5039634;28;20625;-65
2022/05/24 05:38:33;;;;;;;19.33;5.82;;;;;;;;;;5037064;28;20126;-66
2022/05/24 05:40:59;;;;;;;11.55;5.63;;;;;;;;;;5036650;28;20049;-67
2022/05/24 05:43:25;;;;;;;15.30;6.20;;;;;;;;;;5035974;28;20064;-68
2022/05/24 05:45:56;;;;;;;15.07;5.55;;;;;;;;;;5039255;28;20041;-68
2022/05/24 05:48:23;;;;;;;19.00;5.82;;;;;;;;;;5036991;28;20045;-64
2022/05/24 05:50:49;;;;;;;14.40;5.93;;;;;;;;;;5035386;28;20053;-66
2022/05/24 05:53:16;;;;;;;16.77;5.95;;;;;;;;;;5040696;28;20081;-66
2022/05/24 05:55:42;;;;;;;16.17;5.93;;;;;;;;;;5037641;28;22159;-64
2022/05/24 05:58:09;;;;;;;15.27;5.95;;;;;;;;;;5041843;28;20049;-65
2022/05/24 06:00:35;;;;;;;14.40;5.47;;;;;;;;;;5038680;28;20431;-65
2022/05/24 06:03:01;;;;;;;20.20;6.45;;;;;;;;;;5042210;28;20047;-65
2022/05/24 06:05:28;;;;;;;16.80;7.88;;;;;;;;;;5043284;28;20041;-66
2022/05/24 06:07:58;;;;;;;14.05;5.90;;;;;;;;;;5041334;28;20424;-66
2022/05/24 06:10:26;;;;;;;10.98;5.22;;;;;;;;;;5038667;28;20443;-64
2022/05/24 06:12:52;;;;;;;15.43;5.53;;;;;;;;;;5039949;28;20045;-65
2022/05/24 06:15:18;;;;;;;16.30;5.13;;;;;;;;;;5042768;28;20469;-64
2022/05/24 06:17:45;;;;;;;12.57;5.03;;;;;;;;;;5042155;28;20129;-64
2022/05/24 06:20:12;;;;;;;16.77;4.32;;;;;;;;;;5039459;28;20057;-65
2022/05/24 06:22:37;;;;;;;13.98;5.15;;;;;;;;;;5036040;28;20053;-66
2022/05/24 06:25:05;;;;;;;15.38;4.70;;;;;;;;;;5036467;28;20072;-64
2022/05/24 06:27:31;;;;;;;10.05;4.50;;;;;;;;;;5020803;28;20372;-65
2022/05/24 06:29:57;;;;;;;15.40;4.82;;;;;;;;;;5040972;28;20397;-68
2022/05/24 06:32:23;;;;;;;12.70;5.10;;;;;;;;;;5036877;28;20080;-68
2022/05/24 06:34:51;;;;;;;11.18;4.35;;;;;;;;;;5036177;28;20109;-69
2022/05/24 06:37:18;;;;;;;19.52;4.40;;;;;;;;;;5040252;28;20087;-70
2022/05/24 06:39:46;;;;;;;13.93;3.50;;;;;;;;;;5037881;28;20057;-64
2022/05/24 06:42:11;;;;;;;10.55;3.85;;;;;;;;;;5029372;28;20045;-67
2022/05/24 06:44:37;;;;;;;13.50;3.88;;;;;;;;;;5044806;28;20045;-67
2022/05/24 06:47:04;;;;;;;11.27;3.40;;;;;;;;;;5050201;28;20523;-66
2022/05/24 06:49:29;;;;;;;12.65;3.42;;;;;;;;;;5041644;28;20060;-66
2022/05/24 06:51:55;;;;;;;21.83;3.50;;;;;;;;;;5051185;28;20044;-65
2022/05/24 06:54:22;;;;;;;19.13;3.70;;;;;;;;;;5048820;28;20057;-65
2022/05/24 06:56:48;;;;;;;17.00;4.03;;;;;;;;;;5048744;28;20055;-66
2022/05/24 07:04:42;;;;;;;18.45;3.88;;;;;;;;;;5048191;28;20148;-66
2022/05/24 07:07:08;;;;;;;6.93;2.58;;;;;;;;;;5037162;28;20056;-66
2022/05/24 07:09:34;;;;;;;15.20;2.50;;;;;;;;;;5044549;28;20044;-68
2022/05/24 07:12:01;;;;;;;11.10;2.63;;;;;;;;;;5051174;28;20052;-66
2022/05/24 07:14:28;;;;;;;12.73;2.92;;;;;;;;;;5043922;28;20496;-66
2022/05/24 07:16:53;;;;;;;10.15;2.97;;;;;;;;;;5043913;28;20045;-66
2022/05/24 07:19:21;;;;;;;12.23;2.70;;;;;;;;;;5036804;28;20086;-67
2022/05/24 07:21:47;;;;;;;10.27;2.83;;;;;;;;;;5042518;28;20036;-66
2022/05/24 07:24:13;;;;;;;13.57;2.78;;;;;;;;;;5042139;28;20037;-66
2022/05/24 07:26:38;;;;;;;6.88;2.00;;;;;;;;;;5044280;28;20062;-67
2022/05/24 07:29:04;;;;;;;16.63;2.35;;;;;;;;;;5032920;28;20428;-69
2022/05/24 07:31:30;;;;;;;21.35;3.65;;;;;;;;;;5047313;28;20047;-66
2022/05/24 07:33:59;;;;;;;9.95;2.60;;;;;;;;;;5042874;28;20155;-69
2022/05/24 07:36:26;;;;;;;7.25;2.35;;;;;;;;;;5043587;28;20049;-65
2022/05/24 07:38:52;;;;;;;8.23;2.55;;;;;;;;;;5037745;28;20055;-64
2022/05/24 07:46:46;;;;;;;6.22;1.90;;;;;;;;;;5034246;28;19927;-66
2022/05/24 07:49:12;;;;;;;8.93;2.08;;;;;;;;;;5039315;28;20049;-68
2022/05/24 07:51:37;;;;;;;8.15;2.10;;;;;;;;;;5034274;28;20117;-67
2022/05/24 07:54:04;;;;;;;12.55;2.58;;;;;;;;;;5037972;28;20450;-67
2022/05/24 07:56:30;;;;;;;6.45;1.88;;;;;;;;;;5033985;28;20045;-67
2022/05/24 07:58:56;;;;;;;5.82;1.90;;;;;;;;;;5047443;28;20477;-69
2022/05/24 08:01:23;;;;;;;9.52;2.08;;;;;;;;;;5041064;28;20195;-70
2022/05/24 08:03:50;;;;;;;8.43;2.00;;;;;;;;;;5036829;28;20098;-66
2022/05/24 08:06:17;;;;;;;7.07;2.50;;;;;;;;;;5036248;28;20042;-67
2022/05/24 08:08:43;;;;;;;8.20;2.33;;;;;;;;;;5047286;28;20037;-67
2022/05/24 08:11:09;;;;;;;9.25;2.20;;;;;;;;;;5043811;28;20059;-66
2022/05/24 08:13:36;;;;;;;10.50;2.45;;;;;;;;;;5036695;28;20045;-67
2022/05/24 08:16:03;;;;;;;6.63;2.15;;;;;;;;;;5045490;28;20330;-68
2022/05/24 08:18:30;;;;;;;9.48;2.45;;;;;;;;;;5037988;28;20052;-66
2022/05/24 08:20:56;;;;;;;9.05;2.03;;;;;;;;;;5030859;28;20145;-66
2022/05/24 08:23:24;;;;;;;9.38;2.75;;;;;;;;;;5036726;28;20049;-68
2022/05/24 08:25:50;;;;;;;11.23;2.40;;;;;;;;;;5031687;28;20450;-68
2022/05/24 08:28:17;;;;;;;8.75;2.80;;;;;;;;;;5032914;28;20045;-67
2022/05/24 08:30:43;;;;;;;9.90;2.42;;;;;;;;;;5031044;28;20064;-69
2022/05/24 08:33:14;;;;;;;8.63;2.20;;;;;;;;;;5030668;28;20055;-68
2022/05/24 08:35:42;;;;;;;8.35;2.17;;;;;;;;;;5033834;28;20075;-67
2022/05/24 08:38:12;;;;;;;9.18;2.78;;;;;;;;;;5036113;28;20053;-66
2022/05/24 08:40:40;;;;;;;7.45;2.70;;;;;;;;;;5036438;28;20476;-68
2022/05/24 08:43:21;;;;;;;7.78;1.90;;;;;;;;;;5040870;28;20076;-69
2022/05/24 08:48:51;;;;;;;6.68;1.65;;;;;;;;;;5040071;28;20087;-66
2022/05/24 08:51:30;;;;;;;8.20;1.50;;;;;;;;;;5042371;28;20041;-66
2022/05/24 08:54:34;;;;;;;8.35;1.70;;;;;;;;;;5031717;28;20416;-66
2022/05/24 08:57:08;;;;;;;12.25;1.52;;;;;;;;;;5037261;28;20045;-66
2022/05/24 08:59:43;;;;;;;5.60;1.70;;;;;;;;;;5045818;28;20048;-72
2022/05/24 09:02:09;;;;;;;7.45;2.25;;;;;;;;;;5049680;28;20053;-66
2022/05/24 09:04:35;;;;;;;8.20;2.75;;;;;;;;;;5039555;28;20045;-68
2022/05/24 09:07:39;;;;;;;13.38;2.30;;;;;;;;;;5046477;28;20049;-67
2022/05/24 09:10:14;;;;;;;7.90;2.00;;;;;;;;;;5025907;28;20124;-67
2022/05/24 09:13:19;;;;;;;10.40;2.20;;;;;;;;;;5040386;28;20061;-69
2022/05/24 09:16:02;;;;;;;8.70;2.15;;;;;;;;;;5044276;28;20045;-66
2022/05/24 09:18:43;;;;;;;12.40;1.95;;;;;;;;;;5042434;28;20552;-68
2022/05/24 09:21:36;;;;;;;11.40;2.55;;;;;;;;;;5030492;28;20946;-68
2022/05/24 09:24:14;;;;;;;9.77;1.93;;;;;;;;;;5040448;28;20194;-69
2022/05/24 09:27:03;;;;;;;6.35;1.98;;;;;;;;;;5045724;28;20286;-67
2022/05/24 09:29:31;;;;;;;7.95;1.88;;;;;;;;;;5055531;28;20199;-67
2022/05/24 09:31:59;;;;;;;10.60;2.40;;;;;;;;;;5036992;28;20075;-67
2022/05/24 09:34:30;;;;;;;11.32;2.25;;;;;;;;;;5044336;28;20053;-69
2022/05/24 09:36:59;;;;;;;10.80;1.77;;;;;;;;;;5042238;28;20053;-67
2022/05/24 09:39:27;;;;;;;12.60;1.92;;;;;;;;;;5040202;28;20074;-68
2022/05/24 09:42:03;;;;;;;6.85;2.08;;;;;;;;;;5038929;28;20094;-68
2022/05/24 09:44:49;;;;;;;9.05;1.77;;;;;;;;;;5033286;28;20041;-68
2022/05/24 09:47:31;;;;;;;11.57;1.73;;;;;;;;;;5032257;28;20132;-69
2022/05/24 09:50:21;;;;;;;8.63;1.60;;;;;;;;;;5036591;28;20567;-69
2022/05/24 09:53:02;;;;;;;5.75;1.52;;;;;;;;;;5026679;28;20053;-68
2022/05/24 09:55:30;;;;;;;6.40;1.50;;;;;;;;;;5036783;28;20509;-70
2022/05/24 09:58:34;;;;;;;6.28;1.65;;;;;;;;;;5040405;28;20480;-72
2022/05/24 10:01:11;;;;;;;7.13;1.80;;;;;;;;;;5036583;28;20095;-69
2022/05/24 10:03:41;;;;;;;6.57;1.80;;;;;;;;;;5041986;28;20045;-68
2022/05/24 10:06:09;;;;;;;7.85;2.05;;;;;;;;;;5040897;28;20053;-68
2022/05/24 10:08:41;;;;;;;6.63;1.75;;;;;;;;;;5042457;28;20052;-70
2022/05/24 10:11:17;;;;;;;7.82;1.80;;;;;;;;;;5043200;28;20057;-70
2022/05/24 10:14:04;;;;;;;7.07;1.67;;;;;;;;;;5039801;28;20142;-70
2022/05/24 10:16:43;;;;;;;6.18;1.83;;;;;;;;;;5038717;28;20463;-69
2022/05/24 10:19:33;;;;;;;8.48;1.65;;;;;;;;;;5043006;28;20049;-68
2022/05/24 10:22:36;;;;;;;9.80;1.60;;;;;;;;;;5042158;28;20048;-67
2022/05/24 10:25:10;;;;;;;6.15;2.08;;;;;;;;;;5044776;28;20056;-72
2022/05/24 10:27:52;;;;;;;5.10;1.85;;;;;;;;;;5043231;28;20131;-69
2022/05/24 10:30:39;;;;;;;9.82;1.80;;;;;;;;;;5045226;28;20041;-73
2022/05/24 10:39:31;;;;;;;9.38;2.05;;;;;;;;;;5040530;28;20053;-70
2022/05/24 10:42:05;;;;;;;9.77;2.15;;;;;;;;;;5039204;28;20107;-72
2022/05/24 10:44:34;;;;;;;7.47;2.08;;;;;;;;;;5037686;28;20366;-70
2022/05/24 10:47:24;;;;;;;9.20;2.10;;;;;;;;;;5045262;28;20682;-70
2022/05/24 10:50:00;;;;;;;7.93;1.92;;;;;;;;;;5035811;28;20512;-71
2022/05/24 10:52:43;;;;;;;6.10;2.03;;;;;;;;;;5030454;28;20132;-70
2022/05/24 10:55:12;;;;;;;9.85;2.10;;;;;;;;;;5045596;28;20053;-71
2022/05/24 10:58:00;;;;;;;9.52;2.10;;;;;;;;;;5049327;28;20427;-73
2022/05/24 11:00:40;;;;;;;7.63;2.25;;;;;;;;;;5044340;28;20041;-71
2022/05/24 11:03:12;;;;;;;6.80;1.95;;;;;;;;;;5046479;28;20045;-71
2022/05/24 11:05:45;;;;;;;9.30;1.95;;;;;;;;;;5047730;28;20056;-71
2022/05/24 11:08:44;;;;;;;9.68;2.58;;;;;;;;;;5048342;28;20040;-71
2022/05/24 11:11:24;;;;;;;15.27;2.42;;;;;;;;;;5029414;28;20047;-68
2022/05/24 11:14:12;;;;;;;10.85;2.25;;;;;;;;;;5038976;28;20463;-70
2022/05/24 11:16:46;;;;;;;10.88;2.30;;;;;;;;;;5042325;28;20045;-71
2022/05/24 11:19:18;;;;;;;12.02;2.80;;;;;;;;;;5033334;28;20052;-70
2022/05/24 11:21:47;;;;;;;7.90;2.58;;;;;;;;;;5044739;28;20055;-69
2022/05/24 11:24:27;;;;;;;14.85;2.53;;;;;;;;;;5044223;28;20049;-69
2022/05/24 11:26:57;;;;;;;10.35;2.17;;;;;;;;;;5042644;28;20050;-71
2022/05/24 11:29:28;;;;;;;15.23;2.67;;;;;;;;;;5031665;28;20053;-69
2022/05/24 11:32:03;;;;;;;10.73;2.25;;;;;;;;;;5044516;28;20045;-70
2022/05/24 11:34:36;;;;;;;9.23;2.00;;;;;;;;;;5044439;28;20049;-72
2022/05/24 11:37:14;;;;;;;12.25;2.95;;;;;;;;;;5044137;28;20045;-73
2022/05/24 11:39:42;;;;;;;7.55;2.30;;;;;;;;;;5038279;28;20060;-73
2022/05/24 11:42:42;;;;;;;10.32;2.08;;;;;;;;;;5044524;28;20043;-70
2022/05/24 11:45:30;;;;;;;13.95;2.30;;;;;;;;;;5040796;28;20060;-72
2022/05/24 11:47:57;;;;;;;8.40;2.22;;;;;;;;;;5046635;28;20044;-72
2022/05/24 11:50:32;;;;;;;9.48;3.47;;;;;;;;;;5037460;28;20497;-76
2022/05/24 11:53:03;;;;;;;10.85;2.45;;;;;;;;;;5033964;28;20065;-72
2022/05/24 11:55:55;;;;;;;13.90;3.00;;;;;;;;;;5042587;28;20065;-74
2022/05/24 11:58:21;;;;;;;13.77;2.70;;;;;;;;;;5041101;28;20321;-73
2022/05/24 12:01:17;;;;;;;11.13;2.95;;;;;;;;;;5041221;28;20456;-72
2022/05/24 12:10:29;;;;;;;10.27;3.40;;;;;;;;;;5039104;28;20048;-71
2022/05/24 12:13:18;;;;;;;11.18;3.10;;;;;;;;;;5044534;28;20266;-71
2022/05/24 12:15:48;;;;;;;10.48;3.30;;;;;;;;;;5038101;28;20049;-74
2022/05/24 12:18:24;;;;;;;12.55;3.20;;;;;;;;;;5044192;28;20488;-72
2022/05/24 12:20:50;;;;;;;13.75;3.65;;;;;;;;;;5044388;28;20056;-72
2022/05/24 12:23:30;;;;;;;14.45;3.13;;;;;;;;;;5041074;28;20046;-71
2022/05/24 12:26:03;;;;;;;13.93;3.35;;;;;;;;;;5036998;28;20038;-71
2022/05/24 12:28:32;;;;;;;18.00;3.50;;;;;;;;;;5043377;28;20591;-72
2022/05/24 12:30:59;;;;;;;17.67;4.10;;;;;;;;;;5034979;28;20152;-75
2022/05/24 12:33:25;;;;;;;16.58;4.63;;;;;;;;;;5048926;28;20041;-69
2022/05/24 12:36:22;;;;;;;18.77;5.50;;;;;;;;;;5050317;28;20095;-72
2022/05/24 12:39:02;;;;;;;11.60;3.35;;;;;;;;;;5030251;28;20064;-70
2022/05/24 12:41:36;;;;;;;14.13;3.55;;;;;;;;;;5041821;28;20037;-73
2022/05/24 12:44:17;;;;;;;14.80;4.18;;;;;;;;;;5036690;28;20071;-70
2022/05/24 12:47:11;;;;;;;17.65;3.78;;;;;;;;;;5037496;28;20080;-71
2022/05/24 12:49:58;;;;;;;16.92;4.32;;;;;;;;;;5034063;28;20049;-70
2022/05/24 12:52:29;;;;;;;26.50;4.38;;;;;;;;;;5042729;28;20122;-71
2022/05/24 12:55:02;;;;;;;12.57;3.35;;;;;;;;;;5040168;28;20057;-71
2022/05/24 12:57:42;;;;;;;13.00;4.13;;;;;;;;;;5037886;28;20399;-71
2022/05/24 13:00:20;;;;;;;19.98;4.20;;;;;;;;;;5043465;28;20132;-72
2022/05/24 13:03:01;;;;;;;11.88;3.33;;;;;;;;;;5040832;28;20037;-68
2022/05/24 13:05:35;;;;;;;11.80;3.25;;;;;;;;;;5046650;28;20044;-74
2022/05/24 13:08:02;;;;;;;15.55;3.60;;;;;;;;;;5038411;28;20538;-72
2022/05/24 13:10:39;;;;;;;17.23;4.13;;;;;;;;;;5036694;28;20059;-69
2022/05/24 13:13:15;;;;;;;13.23;3.60;;;;;;;;;;5038585;28;20546;-74
2022/05/24 13:15:44;;;;;;;15.43;3.42;;;;;;;;;;5035175;28;20052;-69
2022/05/24 13:18:13;;;;;;;19.40;3.35;;;;;;;;;;5042839;28;20047;-72
2022/05/24 13:20:42;;;;;;;15.88;3.53;;;;;;;;;;5039836;28;20045;-72
2022/05/24 13:23:14;;;;;;;11.85;2.95;;;;;;;;;;5046383;28;20048;-70
2022/05/24 13:26:17;;;;;;;13.85;2.90;;;;;;;;;;5041402;28;20459;-72
2022/05/24 13:28:51;;;;;;;14.32;3.90;;;;;;;;;;5040591;28;20052;-70
2022/05/24 13:34:29;;;;;;;12.75;3.42;;;;;;;;;;5043877;28;20049;-74
2022/05/24 13:37:01;;;;;;;12.77;3.15;;;;;;;;;;5041910;28;20188;-73
2022/05/24 13:39:39;;;;;;;13.68;3.63;;;;;;;;;;5046687;28;20045;-71
2022/05/24 13:42:16;;;;;;;15.00;3.78;;;;;;;;;;5035425;28;20464;-71
2022/05/24 13:45:06;;;;;;;15.40;3.88;;;;;;;;;;5036835;28;20041;-71
2022/05/24 13:47:40;;;;;;;15.27;4.50;;;;;;;;;;5040523;28;20036;-72
2022/05/24 13:50:37;;;;;;;20.35;4.40;;;;;;;;;;5036088;28;20131;-73
2022/05/24 13:53:08;;;;;;;18.83;4.38;;;;;;;;;;5022386;28;20052;-71
2022/05/24 13:55:40;;;;;;;17.38;4.53;;;;;;;;;;5039243;28;20834;-70
2022/05/24 13:58:11;;;;;;;17.48;4.70;;;;;;;;;;5040179;28;20497;-73
2022/05/24 14:00:59;;;;;;;16.83;4.22;;;;;;;;;;5041275;28;20065;-75
2022/05/24 14:03:26;;;;;;;18.77;4.78;;;;;;;;;;5033748;28;20048;-72
2022/05/24 14:06:02;;;;;;;19.95;4.75;;;;;;;;;;5045858;28;20096;-70
2022/05/24 14:08:29;;;;;;;17.15;4.22;;;;;;;;;;5038405;28;20104;-73
2022/05/24 14:10:55;;;;;;;19.42;4.55;;;;;;;;;;5038305;28;20080;-73
2022/05/24 14:13:23;;;;;;;17.55;4.20;;;;;;;;;;5045387;28;20353;-74
2022/05/24 14:15:50;;;;;;;17.35;4.30;;;;;;;;;;5042599;28;20056;-71
2022/05/24 14:18:16;;;;;;;22.10;4.30;;;;;;;;;;5040243;28;20042;-70
2022/05/24 14:20:42;;;;;;;17.80;4.43;;;;;;;;;;5040321;28;20040;-72
2022/05/24 14:23:10;;;;;;;16.95;4.25;;;;;;;;;;5036871;28;20125;-70
2022/05/24 14:25:36;;;;;;;16.95;4.22;;;;;;;;;;5048498;28;20460;-72
2022/05/24 14:28:03;;;;;;;16.42;4.40;;;;;;;;;;5046445;28;20053;-71
2022/05/24 14:30:30;;;;;;;18.40;4.13;;;;;;;;;;5044451;28;20079;-71
2022/05/24 14:32:59;;;;;;;18.75;4.72;;;;;;;;;;5039857;28;20080;-71
2022/05/24 14:35:28;;;;;;;14.68;3.92;;;;;;;;;;5036994;28;20128;-72
2022/05/24 14:37:54;;;;;;;15.18;4.43;;;;;;;;;;5045548;28;20056;-73
2022/05/24 14:40:20;;;;;;;18.35;4.53;;;;;;;;;;5050632;28;20053;-74
2022/05/24 14:42:48;;;;;;;15.40;4.20;;;;;;;;;;5051714;28;20115;-72
2022/05/24 14:45:17;;;;;;;12.95;4.32;;;;;;;;;;5047403;28;20041;-73
2022/05/24 14:47:44;;;;;;;14.00;3.95;;;;;;;;;;5040334;28;20083;-73
2022/05/24 14:50:11;;;;;;;17.13;4.88;;;;;;;;;;5040212;28;20045;-74
2022/05/24 14:52:38;;;;;;;18.08;4.55;;;;;;;;;;5038559;28;20057;-72
2022/05/24 14:55:06;;;;;;;20.02;4.60;;;;;;;;;;5037538;28;20132;-71
2022/05/24 14:57:32;;;;;;;17.38;4.60;;;;;;;;;;5034876;28;20041;-71
2022/05/24 14:59:58;;;;;;;19.90;4.75;;;;;;;;;;5033188;28;20050;-72
2022/05/24 15:02:24;;;;;;;15.45;4.13;;;;;;;;;;5044616;28;20068;-72
2022/05/24 15:04:49;;;;;;;18.90;4.60;;;;;;;;;;5050788;28;20045;-71
2022/05/24 15:15:39;;;;;;;20.35;4.93;;;;;;;;;;5035133;28;20052;-73
2022/05/24 15:18:06;;;;;;;19.45;4.63;;;;;;;;;;5029535;28;20095;-71
2022/05/24 15:20:33;;;;;;;17.33;4.03;;;;;;;;;;5040048;28;20053;-71
2022/05/24 15:23:13;;;;;;;22.55;4.97;;;;;;;;;;5045586;28;20575;-71
2022/05/24 15:26:00;;;;;;;22.35;4.20;;;;;;;;;;5045993;28;20535;-70
2022/05/24 15:28:28;;;;;;;21.02;4.97;;;;;;;;;;5042530;28;20037;-72
2022/05/24 15:30:55;;;;;;;17.10;4.63;;;;;;;;;;5041073;28;20103;-72
2022/05/24 15:33:21;;;;;;;19.05;4.65;;;;;;;;;;5045703;28;20048;-74
2022/05/24 15:35:47;;;;;;;16.60;4.47;;;;;;;;;;5044805;28;20429;-70
2022/05/24 15:38:16;;;;;;;17.00;4.38;;;;;;;;;;5042769;28;20057;-73
2022/05/24 15:40:41;;;;;;;22.95;4.80;;;;;;;;;;5043493;28;20049;-73
2022/05/24 15:43:09;;;;;;;19.33;4.32;;;;;;;;;;5034370;28;20044;-73
2022/05/24 15:45:35;;;;;;;21.00;4.63;;;;;;;;;;5040427;28;20065;-71
2022/05/24 15:48:01;;;;;;;19.23;4.20;;;;;;;;;;5037403;28;20045;-73
2022/05/24 15:50:27;;;;;;;23.88;4.85;;;;;;;;;;5042958;28;20072;-72
2022/05/24 15:52:53;;;;;;;18.67;4.78;;;;;;;;;;5036420;28;20041;-69
2022/05/24 15:55:19;;;;;;;22.08;4.80;;;;;;;;;;5044383;28;20067;-74
2022/05/24 15:57:45;;;;;;;21.15;5.10;;;;;;;;;;5038400;28;20063;-74
2022/05/24 16:00:14;;;;;;;15.93;4.30;;;;;;;;;;5043203;28;20559;-71