Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:21;;;;;;;6.50;2.40;;;;;;;20.30;51.99;100361.55;106315;1260;59614;-74
2022/07/27 00:03:50;;;;;;;5.30;2.40;;;;;;;20.26;52.44;100365.77;106195;1261;59584;-73
2022/07/27 00:06:19;;;;;;;5.70;2.60;;;;;;;20.21;52.57;100362.61;106379;1261;74062;-72
2022/07/27 00:08:47;;;;;;;3.40;2.60;;;;;;;20.24;52.51;100364.64;106274;1260;61924;-71
2022/07/27 00:11:16;;;;;;;5.90;2.70;;;;;;;20.21;52.35;100365.45;106265;1261;70754;-72
2022/07/27 00:13:45;;;;;;;4.40;2.50;;;;;;;20.17;52.46;100365.59;106117;1261;62895;-74
2022/07/27 00:16:14;;;;;;;5.10;2.40;;;;;;;20.12;52.59;100362.46;106181;1260;59667;-75
2022/07/27 00:18:43;;;;;;;5.60;2.70;;;;;;;20.07;52.42;100359.17;106294;1261;60745;-75
2022/07/27 00:21:13;;;;;;;6.00;2.40;;;;;;;20.01;52.57;100359.40;106285;1260;63829;-74
2022/07/27 00:23:42;;;;;;;6.00;2.50;;;;;;;19.93;53.34;100359.61;106257;1260;60890;-70
2022/07/27 00:26:11;;;;;;;3.90;2.40;;;;;;;19.88;53.52;100360.70;106258;1260;70097;-71
2022/07/27 00:28:39;;;;;;;4.50;2.80;;;;;;;19.83;53.83;100362.11;106319;1261;74603;-73
2022/07/27 00:31:08;;;;;;;3.90;2.40;;;;;;;19.77;53.83;100362.15;106121;1261;59634;-72
2022/07/27 00:33:37;;;;;;;4.50;2.50;;;;;;;19.71;53.59;100361.33;106302;1260;59010;-73
2022/07/27 00:36:06;;;;;;;4.10;2.50;;;;;;;19.65;54.08;100359.88;106111;1261;74247;-71
2022/07/27 00:38:35;;;;;;;4.30;2.60;;;;;;;19.66;54.09;100360.80;106086;1261;62304;-72
2022/07/27 00:41:04;;;;;;;4.50;2.90;;;;;;;19.66;53.87;100360.30;106159;1260;60065;-73
2022/07/27 00:43:59;;;;;;;4.70;2.60;;;;;;;19.64;53.73;100356.80;106188;1261;64520;-73
2022/07/27 00:46:28;;;;;;;3.70;2.40;;;;;;;19.60;54.00;100360.48;106168;1261;59762;-74
2022/07/27 00:48:57;;;;;;;6.10;3.00;;;;;;;19.64;54.36;100360.27;106246;1261;62464;-73
2022/07/27 00:51:26;;;;;;;4.30;2.80;;;;;;;19.69;54.11;100358.32;106309;1260;63762;-74
2022/07/27 00:53:56;;;;;;;5.00;2.60;;;;;;;19.67;53.83;100359.21;106447;1259;61581;-74
2022/07/27 00:56:25;;;;;;;4.90;2.60;;;;;;;19.65;53.78;100357.72;106566;1258;69848;-74
2022/07/27 00:58:53;;;;;;;6.90;2.50;;;;;;;19.64;53.60;100361.45;106344;1259;63990;-72
2022/07/27 01:01:22;;;;;;;6.00;2.60;;;;;;;19.63;53.76;100356.21;106439;1258;59640;-75
2022/07/27 01:03:51;;;;;;;5.00;3.10;;;;;;;19.62;54.05;100351.75;106494;1258;58004;-73
2022/07/27 01:06:20;;;;;;;4.50;2.90;;;;;;;19.62;54.20;100347.11;106316;1256;63813;-74
2022/07/27 01:12:13;;;;;;;4.70;2.60;;;;;;;19.64;53.53;100344.78;106083;1258;71190;-72
2022/07/27 01:14:42;;;;;;;7.30;2.90;;;;;;;19.65;53.90;100343.61;106608;1258;74368;-73
2022/07/27 01:17:11;;;;;;;5.30;2.50;;;;;;;19.71;53.73;100344.13;106192;1258;451238;-73
2022/07/27 01:19:40;;;;;;;9.10;3.30;;;;;;;19.71;53.06;100342.87;106519;1258;59565;-69
2022/07/27 01:22:10;;;;;;;5.00;3.10;;;;;;;19.73;52.82;100345.36;106511;1258;63826;-70
2022/07/27 01:24:39;;;;;;;4.70;2.50;;;;;;;19.74;52.68;100344.98;106527;1258;70554;-73
2022/07/27 01:27:08;;;;;;;4.30;2.70;;;;;;;19.77;53.23;100344.30;106330;1258;69915;-74
2022/07/27 01:29:37;;;;;;;7.00;2.60;;;;;;;19.75;53.62;100341.91;106567;1258;74137;-75
2022/07/27 01:32:06;;;;;;;5.30;2.80;;;;;;;19.71;53.75;100338.00;106104;1260;61258;-71
2022/07/27 01:34:35;;;;;;;7.70;2.90;;;;;;;19.69;53.48;100338.41;106123;1260;62622;-70
2022/07/27 01:37:04;;;;;;;4.40;2.60;;;;;;;19.70;53.48;100336.12;106380;1258;74362;-73
2022/07/27 01:39:33;;;;;;;5.40;2.70;;;;;;;19.74;53.10;100335.49;106416;1259;61530;-73
2022/07/27 01:42:04;;;;;;;7.40;3.00;;;;;;;19.74;52.53;100336.91;106284;1260;60085;-74
2022/07/27 01:44:33;;;;;;;6.10;2.80;;;;;;;19.75;52.57;100338.69;106484;1258;73136;-74
2022/07/27 01:47:02;;;;;;;6.80;3.50;;;;;;;19.77;52.83;100336.34;106231;1260;59616;-77
2022/07/27 01:49:42;;;;;;;4.60;2.90;;;;;;;19.78;52.92;100333.79;106545;1258;61705;-73
2022/07/27 01:52:10;;;;;;;5.70;2.90;;;;;;;19.79;52.93;100336.46;106554;1258;74435;-74
2022/07/27 01:54:39;;;;;;;5.10;2.90;;;;;;;19.83;53.11;100340.31;106551;1258;62028;-73
2022/07/27 01:57:08;;;;;;;6.70;3.00;;;;;;;19.92;52.69;100342.38;106354;1258;60092;-72
2022/07/27 01:59:37;;;;;;;4.60;2.80;;;;;;;20.06;52.42;100341.57;106377;1258;73656;-71
2022/07/27 02:02:06;;;;;;;7.90;3.20;;;;;;;20.16;52.10;100344.36;106371;1259;61880;-69
2022/07/27 02:04:35;;;;;;;7.20;2.90;;;;;;;20.19;52.08;100341.64;106403;1258;60912;-72
2022/07/27 02:07:03;;;;;;;4.40;3.30;;;;;;;20.18;52.26;100342.64;106497;1258;75297;-72
2022/07/27 02:09:32;;;;;;;13.10;4.20;;;;;;;20.17;52.34;100339.38;106569;1258;72608;-74
2022/07/27 02:14:48;;;;;;;8.60;3.90;;;;;;;19.86;52.72;100345.54;106640;1258;73972;-74
2022/07/27 02:17:17;;;;;;;6.40;3.80;;;;;;;19.72;53.74;100345.27;106596;1258;58362;-73
2022/07/27 02:19:46;;;;;;;14.40;4.30;;;;;;;19.58;53.96;100345.11;106568;1258;61273;-73
2022/07/27 02:22:14;;;;;;;8.40;4.20;;;;;;;19.41;54.69;100345.62;106643;1258;75180;-72
2022/07/27 02:24:43;;;;;;;7.70;3.90;;;;;;;19.39;54.96;100345.91;106571;1258;62107;-72
2022/07/27 02:27:12;;;;;;;9.00;4.30;;;;;;;19.40;55.13;100349.67;106614;1258;70707;-72
2022/07/27 02:29:41;;;;;;;8.90;4.70;;;;;;;19.30;54.82;100349.17;106346;1260;64622;-76
2022/07/27 02:32:10;;;;;;;11.30;4.50;;;;;;;19.22;55.55;100345.68;106536;1258;58616;-75
2022/07/27 02:34:39;;;;;;;12.10;4.40;;;;;;;19.12;56.07;100353.90;106589;1258;61230;-76
2022/07/27 02:37:08;;;;;;;9.20;4.40;;;;;;;19.11;55.40;100348.77;106293;1261;64307;-76
2022/07/27 02:39:37;;;;;;;8.00;4.20;;;;;;;19.02;55.05;100350.25;106522;1258;73421;-76
2022/07/27 02:42:05;;;;;;;8.50;3.60;;;;;;;18.95;55.37;100353.08;106312;1258;70231;-76
2022/07/27 02:44:35;;;;;;;11.40;4.10;;;;;;;18.85;56.01;100358.42;106260;1258;62957;-77
2022/07/27 02:47:03;;;;;;;11.10;4.70;;;;;;;18.69;56.48;100363.56;106519;1258;59523;-73
2022/07/27 02:49:32;;;;;;;8.50;4.40;;;;;;;18.53;56.78;100365.13;106508;1259;58781;-72
2022/07/27 02:52:01;;;;;;;8.60;4.10;;;;;;;18.37;56.83;100364.25;106498;1258;74460;-72
2022/07/27 02:54:31;;;;;;;12.60;4.50;;;;;;;18.30;57.12;100367.19;106439;1260;62900;-72
2022/07/27 02:57:03;;;;;;;10.30;4.10;;;;;;;18.18;57.68;100370.91;106352;1259;71647;-73
2022/07/27 02:59:32;;;;;;;6.30;3.90;;;;;;;18.13;58.34;100368.34;106539;1258;72557;-73
2022/07/27 03:02:01;;;;;;;9.40;4.90;;;;;;;18.09;58.32;100367.73;106619;1258;59789;-73
2022/07/27 03:04:30;;;;;;;4.80;3.70;;;;;;;18.06;58.04;100369.31;106950;1258;61743;-72
2022/07/27 03:06:59;;;;;;;8.30;4.20;;;;;;;18.04;59.11;100375.89;107418;1258;74156;-73
2022/07/27 03:09:27;;;;;;;10.00;4.50;;;;;;;17.94;60.07;100385.77;106435;1261;72351;-74
2022/07/27 03:12:02;;;;;;;7.50;4.60;;;;;;;17.78;60.41;100397.01;106643;1258;60827;-73
2022/07/27 03:14:31;;;;;;;11.20;4.80;;;;;;;17.63;60.80;100405.98;106648;1257;63350;-73
2022/07/27 03:17:00;;;;;;;9.50;5.00;;;;;;;17.54;61.44;100411.66;106400;1259;60643;-73
2022/07/27 03:19:28;;;;;;;14.80;5.10;;;;;;;17.55;61.18;100419.11;106408;1260;60049;-74
2022/07/27 03:21:57;;;;;;;12.60;4.80;;;;;;;17.62;60.99;100418.06;106615;1258;74469;-74
2022/07/27 03:24:26;;;;;;;7.90;4.60;;;;;;;17.61;60.71;100421.89;106335;1260;70839;-74
2022/07/27 03:26:55;;;;;;;15.10;4.60;;;;;;;17.59;60.98;100415.77;106654;1257;60226;-75
2022/07/27 03:29:23;;;;;;;9.00;4.80;;;;;;;17.54;61.28;100416.59;106847;1257;73167;-75
2022/07/27 03:31:56;;;;;;;;;;;;;;;17.55;61.49;100422.28;106687;1259;60975;-76
2022/07/27 03:34:25;;;;;;;9.60;5.20;;;;;;;17.56;62.40;100427.16;106670;1258;60305;-74
2022/07/27 03:36:54;;;;;;;9.40;4.80;;;;;;;17.54;62.43;100428.45;106907;1258;75478;-76
2022/07/27 03:39:22;;;;;;;10.80;5.10;;;;;;;17.72;62.70;100428.06;106428;1261;62295;-75
2022/07/27 03:41:51;;;;;;;9.00;4.60;;;;;;;17.88;62.31;100418.52;106825;1258;68057;-73
2022/07/27 03:44:20;;;;;;;12.70;5.10;;;;;;;17.98;61.73;100419.01;106677;1258;73447;-76
2022/07/27 03:46:48;;;;;;;6.40;4.10;;;;;;;18.08;61.21;100426.13;106574;1260;61649;-76
2022/07/27 03:49:17;;;;;;;9.40;4.90;;;;;;;18.10;61.49;100427.64;106211;1261;60226;-76
2022/07/27 03:51:46;;;;;;;9.90;5.30;;;;;;;18.05;61.46;100427.23;106478;1258;74545;-74
2022/07/27 03:54:16;;;;;;;13.60;5.20;;;;;;;18.04;61.66;100424.16;106625;1259;62787;-75
2022/07/27 03:56:45;;;;;;;16.70;5.20;;;;;;;18.10;61.99;100427.15;106680;1258;60302;-76
2022/07/27 03:59:13;;;;;;;14.70;5.70;;;;;;;18.32;61.45;100432.18;106258;1261;73147;-77
2022/07/27 04:01:43;;;;;;;9.10;5.60;;;;;;;18.50;60.79;100434.27;106336;1258;60854;-79
2022/07/27 04:04:12;;;;;;;12.40;5.00;;;;;;;18.54;60.31;100429.59;106092;1260;59139;-75
2022/07/27 04:06:42;;;;;;;10.90;5.30;;;;;;;18.56;60.18;100425.22;106498;1258;63681;-77
2022/07/27 04:09:11;;;;;;;10.10;5.50;;;;;;;18.60;59.91;100426.27;106600;1260;61745;-75
2022/07/27 04:11:43;;;;;;;9.30;5.00;;;;;;;18.66;59.75;100429.63;106652;1258;59164;-75
2022/07/27 04:14:19;;;;;;;14.00;4.70;;;;;;;18.78;59.36;100436.47;106268;1261;73198;-74
2022/07/27 04:16:47;;;;;;;8.80;4.30;;;;;;;18.85;58.80;100439.27;106338;1260;59663;-74
2022/07/27 04:19:16;;;;;;;7.40;4.40;;;;;;;18.91;58.35;100441.36;106426;1258;58122;-74
2022/07/27 04:21:45;;;;;;;11.50;4.40;;;;;;;19.00;57.81;100437.64;106503;1258;74514;-73
2022/07/27 04:24:17;;;;;;;9.30;4.70;;;;;;;19.23;57.01;100437.33;106498;1260;72760;-78
2022/07/27 04:26:46;;;;;;;9.20;4.50;;;;;;;19.47;56.58;100437.79;106332;1260;70419;-73
2022/07/27 04:29:14;;;;;;;17.80;4.80;;;;;;;19.60;56.31;100440.41;106616;1258;73890;-73
2022/07/27 04:31:48;;;;;;;8.60;3.90;;;;;;;19.69;55.98;100446.16;106766;1260;59680;-77
2022/07/27 04:34:17;;;;;;;8.70;4.20;;;;;;;19.79;55.08;100448.96;107107;1258;59617;-78
2022/07/27 04:36:46;;;;;;;8.50;4.50;;;;;;;19.88;54.83;100452.12;106673;1259;73676;-74
2022/07/27 04:39:17;;;;;;;11.60;4.60;;;;;;;19.99;54.00;100452.23;107007;1258;71921;-77
2022/07/27 04:41:46;;;;;;;8.20;4.30;;;;;;;20.11;53.60;100452.90;107097;1258;70400;-79
2022/07/27 04:44:15;;;;;;;9.60;4.10;;;;;;;20.20;53.15;100457.81;107158;1258;63111;-77
2022/07/27 04:46:54;;;;;;;12.10;4.20;;;;;;;20.32;52.96;100459.11;107014;1260;60571;-79
2022/07/27 04:49:23;;;;;;;8.40;3.90;;;;;;;20.43;52.37;100453.63;106703;1260;59778;-76
2022/07/27 04:51:52;;;;;;;14.50;4.40;;;;;;;20.59;51.55;100458.56;107232;1258;74570;-76
2022/07/27 04:54:28;;;;;;;10.10;4.40;;;;;;;20.72;51.26;100458.10;107536;1258;71861;-78
2022/07/27 04:57:08;;;;;;;8.80;4.10;;;;;;;20.86;50.98;100466.20;106841;1261;59121;-76
2022/07/27 04:59:37;;;;;;;9.00;4.50;;;;;;;21.02;50.66;100470.05;107039;1258;71985;-78
2022/07/27 05:02:05;;;;;;;7.00;4.00;;;;;;;21.16;50.23;100466.50;107288;1258;60824;-76
2022/07/27 05:04:36;;;;;;;10.40;4.20;;;;;;;21.27;50.13;100465.30;106831;1258;59171;-76
2022/07/27 05:07:05;;;;;;;10.80;4.20;;;;;;;21.42;49.25;100464.35;106864;1260;63096;-75
2022/07/27 05:09:34;;;;;;;9.10;3.80;;;;;;;21.55;48.79;100467.20;106666;1259;71528;-77
2022/07/27 05:12:05;;;;;;;20.60;5.00;;;;;;;21.64;48.78;100470.32;107314;1258;71065;-79
2022/07/27 05:14:37;;;;;;;11.40;4.90;;;;;;;21.75;48.79;100469.29;106538;1259;74552;-77
2022/07/27 05:17:08;;;;;;;9.10;3.90;;;;;;;21.87;48.47;100467.45;107268;1259;61318;-78
2022/07/27 05:19:38;;;;;;;14.80;4.20;;;;;;;22.03;47.86;100470.62;107030;1261;61303;-78
2022/07/27 05:22:09;;;;;;;8.90;4.00;;;;;;;22.21;47.43;100467.85;106724;1260;74408;-76
2022/07/27 05:24:38;;;;;;;7.30;4.10;;;;;;;22.38;46.34;100466.55;106662;1259;72745;-76
2022/07/27 05:27:07;;;;;;;8.80;4.20;;;;;;;22.48;46.04;100469.11;106668;1258;70433;-75
2022/07/27 05:29:36;;;;;;;6.90;3.70;;;;;;;22.55;45.89;100474.27;106347;1258;74859;-73
2022/07/27 05:32:05;;;;;;;12.50;4.60;;;;;;;22.61;46.05;100477.39;106606;1258;60965;-74
2022/07/27 05:34:34;;;;;;;7.90;3.70;;;;;;;22.72;45.93;100482.87;106606;1258;59604;-75
2022/07/27 05:37:03;;;;;;;15.90;4.20;;;;;;;22.84;45.48;100484.94;106618;1260;63712;-76
2022/07/27 05:39:32;;;;;;;11.40;4.50;;;;;;;22.86;45.40;100484.06;106523;1260;61652;-76
2022/07/27 05:42:01;;;;;;;9.60;4.00;;;;;;;23.00;45.29;100484.11;106916;1258;59213;-76
2022/07/27 05:44:32;;;;;;;10.00;4.70;;;;;;;23.13;45.04;100481.67;107187;1258;74176;-77
2022/07/27 05:47:01;;;;;;;9.00;4.20;;;;;;;23.26;44.70;100481.93;107207;1258;62089;-77
2022/07/27 05:49:33;;;;;;;6.60;3.70;;;;;;;23.42;43.28;100486.16;106941;1259;59639;-77
2022/07/27 05:52:02;;;;;;;6.60;3.30;;;;;;;23.57;42.44;100484.51;106921;1260;62931;-72
2022/07/27 05:54:31;;;;;;;7.90;4.30;;;;;;;23.75;41.65;100489.13;106337;1260;72302;-71
2022/07/27 05:56:59;;;;;;;4.70;3.20;;;;;;;23.95;41.18;100492.15;106353;1260;71522;-72
2022/07/27 05:59:30;;;;;;;6.50;2.90;;;;;;;24.12;39.39;100493.65;106627;1260;63043;-70
2022/07/27 06:01:59;;;;;;;10.60;3.30;;;;;;;24.27;39.15;100497.66;106680;1259;59522;-71
2022/07/27 06:04:28;;;;;;;5.70;3.00;;;;;;;24.41;39.47;100496.00;106532;1258;59538;-71
2022/07/27 06:09:46;;;;;;;7.30;3.10;;;;;;;24.70;38.75;100493.70;106587;1259;61934;-71
2022/07/27 06:12:15;;;;;;;8.10;3.30;;;;;;;24.79;39.21;100492.55;106641;1259;60424;-75
2022/07/27 06:14:45;;;;;;;5.90;4.00;;;;;;;24.91;38.87;100492.55;106890;1260;73420;-73
2022/07/27 06:17:18;;;;;;;8.20;4.20;;;;;;;24.91;39.12;100501.30;106765;1258;59564;-72
2022/07/27 06:19:47;;;;;;;8.50;4.50;;;;;;;24.96;39.69;100503.23;106325;1260;59572;-72
2022/07/27 06:22:17;;;;;;;5.90;3.90;;;;;;;25.06;39.79;100507.41;106543;1260;73260;-70
2022/07/27 06:24:46;;;;;;;7.90;4.70;;;;;;;25.17;40.48;100500.23;106603;1259;70510;-71
2022/07/27 06:27:15;;;;;;;10.90;5.30;;;;;;;25.29;40.74;100506.54;106939;1260;70301;-71
2022/07/27 06:29:43;;;;;;;10.50;6.30;;;;;;;25.39;41.90;100500.05;106591;1260;74364;-71
2022/07/27 06:32:12;;;;;;;7.70;5.40;;;;;;;25.45;42.54;100505.07;106555;1259;59117;-71
2022/07/27 06:34:42;;;;;;;7.20;5.30;;;;;;;25.51;42.85;100503.48;106378;1260;60676;-71
2022/07/27 06:37:11;;;;;;;10.20;6.50;;;;;;;25.63;42.76;100499.76;106299;1260;75408;-70
2022/07/27 06:39:40;;;;;;;10.00;6.50;;;;;;;25.78;42.87;100505.50;106326;1260;63094;-70
2022/07/27 06:42:08;;;;;;;15.60;7.40;;;;;;;25.85;43.52;100506.94;106364;1260;62208;-70
2022/07/27 06:44:37;;;;;;;12.60;7.30;;;;;;;25.87;43.91;100502.02;106566;1260;65076;-71
2022/07/27 06:47:06;;;;;;;11.90;7.60;;;;;;;25.84;44.43;100503.20;106188;1260;60326;-70
2022/07/27 06:49:35;;;;;;;14.70;7.60;;;;;;;25.94;44.57;100502.48;106232;1260;58383;-71
2022/07/27 06:52:06;;;;;;;13.00;7.20;;;;;;;26.01;44.66;100503.11;106249;1258;73815;-71
2022/07/27 06:54:35;;;;;;;11.80;6.70;;;;;;;26.05;44.48;100501.08;106348;1260;62145;-75
2022/07/27 06:57:04;;;;;;;12.70;7.20;;;;;;;26.16;44.18;100507.74;106621;1258;59567;-77
2022/07/27 06:59:34;;;;;;;14.20;8.00;;;;;;;26.17;44.21;100500.49;106551;1260;62565;-76
2022/07/27 07:02:11;;;;;;;9.60;7.10;;;;;;;26.22;43.92;100501.45;106368;1260;59722;-75
2022/07/27 07:04:39;;;;;;;12.70;7.60;;;;;;;26.25;43.95;100506.23;106685;1260;60435;-76
2022/07/27 07:07:08;;;;;;;16.00;7.90;;;;;;;26.40;43.65;100508.39;106391;1260;72678;-77
2022/07/27 07:09:37;;;;;;;13.70;7.90;;;;;;;26.52;43.33;100506.56;106436;1260;63743;-75
2022/07/27 07:12:06;;;;;;;9.20;6.80;;;;;;;26.59;43.48;100508.35;106461;1260;59270;-75
2022/07/27 07:14:35;;;;;;;10.30;6.70;;;;;;;26.68;43.16;100513.45;106655;1259;74740;-73
2022/07/27 07:17:04;;;;;;;11.10;7.60;;;;;;;26.65;42.90;100511.87;106450;1260;59726;-75
2022/07/27 07:19:33;;;;;;;12.50;7.60;;;;;;;26.64;43.09;100511.27;106653;1260;60558;-75
2022/07/27 07:22:01;;;;;;;11.30;7.50;;;;;;;26.63;43.43;100514.24;106622;1259;63906;-75
2022/07/27 07:24:30;;;;;;;9.40;7.20;;;;;;;26.74;43.28;100521.14;106607;1260;61719;-74
2022/07/27 07:26:59;;;;;;;10.80;7.30;;;;;;;26.83;43.40;100514.05;106450;1259;70051;-74
2022/07/27 07:29:27;;;;;;;10.10;7.30;;;;;;;26.96;43.20;100514.92;106384;1260;73750;-74
2022/07/27 07:31:56;;;;;;;11.20;7.30;;;;;;;27.07;43.32;100510.95;106513;1260;59069;-74
2022/07/27 07:34:26;;;;;;;10.10;7.30;;;;;;;27.05;42.83;100509.77;106727;1259;58952;-73
2022/07/27 07:36:54;;;;;;;9.60;7.50;;;;;;;27.13;42.44;100511.64;106728;1260;65820;-75
2022/07/27 07:39:23;;;;;;;12.00;7.40;;;;;;;27.28;42.49;100518.98;106722;1260;62206;-74
2022/07/27 07:41:58;;;;;;;8.70;7.30;;;;;;;27.30;43.04;100515.56;106762;1260;70673;-75
2022/07/27 07:44:27;;;;;;;11.00;7.60;;;;;;;27.47;43.12;100519.55;106416;1260;63203;-75
2022/07/27 07:46:56;;;;;;;11.30;7.50;;;;;;;27.54;43.21;100519.42;106358;1260;58342;-75
2022/07/27 07:49:26;;;;;;;12.90;7.70;;;;;;;27.63;43.04;100516.98;106343;1260;60825;-73
2022/07/27 07:52:07;;;;;;;10.60;7.30;;;;;;;27.53;42.92;100517.40;106589;1259;63357;-78
2022/07/27 07:54:36;;;;;;;14.80;7.70;;;;;;;27.63;42.96;100516.61;106320;1260;61650;-75
2022/07/27 07:57:05;;;;;;;12.40;6.80;;;;;;;27.76;42.23;100518.92;106635;1260;70714;-74
2022/07/27 07:59:33;;;;;;;12.20;7.70;;;;;;;27.87;42.14;100518.19;106249;1260;74411;-74
2022/07/27 08:02:03;;;;;;;10.30;7.60;;;;;;;28.00;42.28;100515.45;106344;1260;59659;-77
2022/07/27 08:04:32;;;;;;;13.30;7.70;;;;;;;28.17;42.26;100519.27;106617;1260;60874;-75
2022/07/27 08:07:00;;;;;;;14.00;7.30;;;;;;;28.13;42.30;100523.66;106601;1260;73154;-72
2022/07/27 08:09:30;;;;;;;9.90;6.90;;;;;;;28.05;41.67;100525.73;106426;1260;62323;-73
2022/07/27 08:12:05;;;;;;;9.80;6.80;;;;;;;28.00;41.59;100523.03;106576;1260;59189;-73
2022/07/27 08:14:33;;;;;;;12.60;6.40;;;;;;;28.04;41.39;100519.31;106287;1260;74408;-73
2022/07/27 08:17:02;;;;;;;11.10;7.00;;;;;;;28.13;41.35;100527.00;106336;1260;62217;-72
2022/07/27 08:19:31;;;;;;;9.80;7.10;;;;;;;28.23;41.69;100524.83;106646;1260;59536;-73
2022/07/27 08:22:07;;;;;;;8.80;7.10;;;;;;;28.41;41.13;100521.48;106730;1259;63873;-81
2022/07/27 08:24:36;;;;;;;8.10;6.30;;;;;;;28.45;40.81;100528.25;108300;1254;60810;-77
2022/07/27 08:27:05;;;;;;;10.20;6.00;;;;;;;28.53;40.84;100531.33;107229;1260;69987;-78
2022/07/27 08:29:34;;;;;;;10.10;6.40;;;;;;;28.68;39.84;100530.33;107233;1260;65132;-76
2022/07/27 08:32:05;;;;;;;11.50;7.00;;;;;;;28.72;39.49;100531.27;107245;1260;61289;-78
2022/07/27 08:34:35;;;;;;;9.60;7.00;;;;;;;28.73;40.35;100528.55;107183;1260;59533;-76
2022/07/27 08:37:04;;;;;;;10.00;6.70;;;;;;;28.85;40.94;100527.90;107139;1261;63071;-78
2022/07/27 08:39:33;;;;;;;11.30;6.60;;;;;;;29.06;40.27;100530.75;107297;1261;71645;-78
2022/07/27 08:42:22;;;;;;;9.40;6.40;;;;;;;29.22;39.70;100528.23;107474;1260;70196;-78
2022/07/27 08:44:52;;;;;;;12.90;7.00;;;;;;;29.36;39.97;100529.48;107417;1261;62988;-77
2022/07/27 08:47:21;;;;;;;11.60;6.70;;;;;;;29.43;40.07;100534.61;107563;1260;60655;-79
2022/07/27 08:49:51;;;;;;;9.20;6.80;;;;;;;29.62;39.90;100544.04;107717;1260;59047;-80
2022/07/27 08:52:21;;;;;;;9.10;7.30;;;;;;;29.66;40.35;100555.52;107770;1260;64031;-77
2022/07/27 08:54:50;;;;;;;12.20;7.80;;;;;;;29.58;40.61;100546.27;107823;1260;71698;-79
2022/07/27 08:57:20;;;;;;;9.80;7.20;;;;;;;29.56;40.65;100543.66;107799;1259;59662;-78
2022/07/27 08:59:53;;;;;;;14.30;7.60;;;;;;;29.57;41.06;100547.06;107785;1260;63874;-78
2022/07/27 09:02:22;;;;;;;;;;;;;;;29.52;41.21;100537.77;107729;1260;60512;-78
2022/07/27 09:04:51;;;;;;;13.10;8.10;;;;;;;29.58;41.05;100540.27;107644;1261;58968;-79
2022/07/27 09:07:30;;;;;;;12.80;6.80;;;;;;;29.58;40.81;100537.73;107682;1260;73719;-76
2022/07/27 09:10:00;;;;;;;7.80;6.40;;;;;;;29.20;41.16;100533.45;107740;1260;72135;-79
2022/07/27 09:12:31;;;;;;;8.10;7.00;;;;;;;29.14;41.65;100540.44;107690;1260;59895;-80
2022/07/27 09:15:18;;;;;;;11.20;6.80;;;;;;;29.24;41.56;100546.89;107919;1259;63418;-81
2022/07/27 09:17:47;;;;;;;10.10;6.80;;;;;;;29.22;41.18;100545.98;107828;1260;60681;-77
2022/07/27 09:20:21;;;;;;;9.00;6.90;;;;;;;29.20;41.17;100543.88;107901;1259;58366;-78
2022/07/27 09:22:54;;;;;;;9.70;6.80;;;;;;;29.28;40.93;100546.73;107985;1260;73687;-82
2022/07/27 09:25:32;;;;;;;11.20;7.00;;;;;;;29.32;40.89;100549.90;108031;1260;72904;-79
2022/07/27 09:28:30;;;;;;;7.90;7.00;;;;;;;29.36;40.61;100558.84;107587;1260;70286;-79
2022/07/27 09:31:14;;;;;;;10.00;7.30;;;;;;;29.40;41.09;100557.69;107758;1260;74082;-78
2022/07/27 09:33:54;;;;;;;9.10;7.40;;;;;;;29.48;42.08;100554.85;107463;1260;61143;-78
2022/07/27 09:36:26;;;;;;;15.60;8.10;;;;;;;29.61;42.25;100566.41;107491;1260;58111;-78
2022/07/27 09:39:01;;;;;;;;;;;;;;;29.71;42.85;100574.59;107641;1260;74586;-78
2022/07/27 09:41:49;;;;;;;11.50;8.20;;;;;;;29.34;44.14;100578.61;108018;1260;73472;-80
2022/07/27 09:44:38;;;;;;;12.10;7.50;;;;;;;29.09;44.83;100589.93;107920;1259;59728;-77
2022/07/27 09:47:29;;;;;;;8.60;7.80;;;;;;;28.98;44.92;100569.34;107789;1260;73797;-77
2022/07/27 09:50:18;;;;;;;8.10;7.30;;;;;;;28.93;45.19;100583.16;107584;1260;58953;-78
2022/07/27 09:52:49;;;;;;;9.40;7.40;;;;;;;29.14;44.48;100587.08;107716;1261;57837;-80
2022/07/27 09:55:20;;;;;;;11.90;7.70;;;;;;;29.14;44.44;100606.70;107725;1260;64642;-79
2022/07/27 09:57:56;;;;;;;10.10;7.30;;;;;;;28.97;44.90;100610.83;107680;1260;62272;-80
2022/07/27 10:00:26;;;;;;;8.80;6.90;;;;;;;28.98;45.17;100599.40;107601;1260;60152;-78
2022/07/27 10:02:55;;;;;;;10.60;8.00;;;;;;;29.00;45.34;100605.08;107229;1260;73152;-77
2022/07/27 10:05:25;;;;;;;9.80;7.20;;;;;;;28.96;45.23;100613.71;107436;1260;61712;-78
2022/07/27 10:07:57;;;;;;;8.80;7.80;;;;;;;28.90;45.15;100609.27;107556;1259;58048;-79
2022/07/27 10:10:27;;;;;;;8.10;7.20;;;;;;;28.68;45.78;100612.51;107510;1260;64430;-79
2022/07/27 10:12:56;;;;;;;9.10;7.20;;;;;;;28.82;45.47;100618.11;107511;1261;62077;-80
2022/07/27 10:15:25;;;;;;;12.60;6.80;;;;;;;29.06;45.04;100616.63;107416;1259;59319;-78
2022/07/27 10:18:09;;;;;;;7.30;5.90;;;;;;;29.03;45.14;100626.14;107403;1260;73088;-78
2022/07/27 10:20:41;;;;;;;9.20;6.10;;;;;;;29.01;45.27;100627.60;107309;1261;59691;-76
2022/07/27 10:23:29;;;;;;;11.60;6.30;;;;;;;28.68;46.10;100625.62;107154;1260;61457;-76
2022/07/27 10:26:27;;;;;;;10.00;6.30;;;;;;;28.73;45.64;100626.86;107137;1260;64453;-77
2022/07/27 10:29:07;;;;;;;13.20;6.10;;;;;;;28.52;45.96;100626.34;107007;1261;71336;-77
2022/07/27 10:31:39;;;;;;;8.90;6.10;;;;;;;28.28;46.52;100637.10;107050;1260;70622;-78
2022/07/27 10:34:13;;;;;;;9.00;6.20;;;;;;;28.11;46.72;100638.49;107098;1259;65059;-78
2022/07/27 10:36:52;;;;;;;7.90;5.90;;;;;;;27.91;47.23;100643.00;107271;1260;59652;-78
2022/07/27 10:39:32;;;;;;;7.80;6.00;;;;;;;27.87;47.03;100642.23;107162;1260;59065;-77
2022/07/27 10:42:30;;;;;;;7.50;5.20;;;;;;;27.53;47.95;100644.77;107120;1260;73764;-76
2022/07/27 10:45:07;;;;;;;8.10;6.20;;;;;;;27.42;48.17;100640.06;107158;1260;61957;-77
2022/07/27 10:47:49;;;;;;;10.60;6.80;;;;;;;27.42;48.08;100642.87;107041;1261;61861;-77
2022/07/27 10:50:23;;;;;;;9.40;6.10;;;;;;;27.42;48.08;100639.69;107188;1260;63615;-77
2022/07/27 10:53:06;;;;;;;8.50;5.90;;;;;;;27.38;48.37;100643.98;107106;1260;59904;-76
2022/07/27 10:55:41;;;;;;;6.90;6.00;;;;;;;27.62;47.70;100645.25;107245;1260;61949;-78
2022/07/27 10:58:40;;;;;;;7.20;5.70;;;;;;;28.20;46.37;100648.41;107975;1251;64497;31
2022/07/27 11:01:11;;;;;;;7.40;5.50;;;;;;;28.69;45.05;100639.98;107204;1257;60993;-79
2022/07/27 11:03:51;;;;;;;7.20;5.30;;;;;;;28.95;44.49;100645.61;108227;1257;59305;-79
2022/07/27 11:06:37;;;;;;;7.60;5.20;;;;;;;28.52;44.76;100634.89;108196;1257;74261;-81
2022/07/27 11:09:40;;;;;;;8.00;5.20;;;;;;;29.02;43.64;100651.71;107656;1256;59610;-75
2022/07/27 11:12:30;;;;;;;6.50;4.30;;;;;;;28.89;43.61;100652.33;107093;1259;59071;-75
2022/07/27 11:15:00;;;;;;;5.60;5.00;;;;;;;28.82;43.25;100659.00;106589;1260;73854;-76
2022/07/27 11:17:30;;;;;;;8.90;4.70;;;;;;;28.49;44.07;100651.38;106383;1260;72825;-76
2022/07/27 11:20:24;;;;;;;7.40;4.40;;;;;;;28.29;44.53;100651.69;106656;1260;60041;-77
2022/07/27 11:23:01;;;;;;;12.10;4.80;;;;;;;28.21;45.12;100654.02;106340;1260;73282;-76
2022/07/27 11:26:00;;;;;;;7.60;4.80;;;;;;;28.14;45.23;100643.07;106555;1259;59618;-77
2022/07/27 11:28:35;;;;;;;6.20;4.80;;;;;;;28.01;45.47;100650.92;106447;1257;60822;-77
2022/07/27 11:31:06;;;;;;;6.20;4.60;;;;;;;27.90;45.68;100644.80;106607;1260;75247;-78
2022/07/27 11:33:35;;;;;;;6.60;4.50;;;;;;;27.92;45.92;100647.33;107096;1258;62023;-79
2022/07/27 11:36:06;;;;;;;7.30;4.60;;;;;;;28.07;45.42;100648.00;106992;1259;60119;-77
2022/07/27 11:38:53;;;;;;;9.20;5.20;;;;;;;28.06;45.09;100648.30;107062;1258;73300;-79
2022/07/27 11:41:34;;;;;;;10.80;5.00;;;;;;;28.13;45.17;100648.00;106650;1259;60944;-77
2022/07/27 11:44:24;;;;;;;5.70;4.70;;;;;;;27.95;45.93;100652.98;106816;1258;59607;-76