Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:58;;;;;;;;;;;21.60;91.40;;;;;;6306572;22;20246;-77
2023/03/02 00:03:25;;;;;;;;;;;21.70;91.10;;;;;;6306839;22;20380;-78
2023/03/02 00:05:51;;;;;;;;;;;21.60;90.80;;;;;;6306655;22;19949;-77
2023/03/02 00:08:18;;;;;;;;;;;21.70;90.60;;;;;;6279163;22;20324;-77
2023/03/02 00:10:45;;;;;;;;;;;21.70;91.10;;;;;;6306690;22;19906;-78
2023/03/02 00:13:12;;;;;;;;;;;21.80;91.10;;;;;;6306913;22;19986;-77
2023/03/02 00:15:38;;;;;;;;;;;21.80;91.20;;;;;;6306011;22;20334;-78
2023/03/02 00:18:05;;;;;;;;;;;21.90;91.10;;;;;;6306375;22;19964;-78
2023/03/02 00:20:33;;;;;;;;;;;21.90;90.20;;;;;;6306417;22;19903;-78
2023/03/02 00:23:00;;;;;;;;;;;22.00;89.50;;;;;;6306469;22;20044;-78
2023/03/02 00:25:27;;;;;;;;;;;22.00;89.20;;;;;;6306624;22;19903;-78
2023/03/02 00:27:54;;;;;;;;;;;22.10;89.30;;;;;;6306650;22;19910;-77
2023/03/02 00:30:21;;;;;;;;;;;22.10;88.60;;;;;;6306648;22;20254;-77
2023/03/02 00:32:47;;;;;;;;;;;22.20;88.20;;;;;;6306098;22;20306;-77
2023/03/02 00:35:14;;;;;;;;;;;22.20;88.80;;;;;;6306507;22;19907;-77
2023/03/02 00:37:41;;;;;;;;;;;22.30;88.60;;;;;;6306139;22;19919;-77
2023/03/02 00:40:08;;;;;;;;;;;22.30;88.00;;;;;;6306056;22;19903;-78
2023/03/02 00:42:38;;;;;;;;;;;22.30;87.60;;;;;;6306616;22;20317;-77
2023/03/02 00:45:05;;;;;;;;;;;22.40;87.20;;;;;;6306188;22;19907;-77
2023/03/02 00:47:35;;;;;;;;;;;22.40;86.60;;;;;;6306585;22;19910;-77
2023/03/02 00:50:01;;;;;;;;;;;22.40;86.90;;;;;;6306914;22;19948;-77
2023/03/02 00:52:29;;;;;;;;;;;22.50;86.10;;;;;;6307281;22;19903;-77
2023/03/02 00:54:55;;;;;;;;;;;22.50;87.40;;;;;;6306101;22;20330;-78
2023/03/02 00:57:22;;;;;;;;;;;22.60;87.80;;;;;;6306555;22;20361;-77
2023/03/02 00:59:49;;;;;;;;;;;22.60;87.30;;;;;;6306213;22;19903;-77
2023/03/02 01:02:15;;;;;;;;;;;22.70;87.40;;;;;;6306068;22;19953;-79
2023/03/02 01:04:42;;;;;;;;;;;22.70;86.00;;;;;;6306387;22;19911;-79
2023/03/02 01:07:14;;;;;;;;;;;22.70;84.50;;;;;;6306069;22;19903;-77
2023/03/02 01:09:41;;;;;;;;;;;22.70;85.80;;;;;;6307623;22;19910;-79
2023/03/02 01:12:10;;;;;;;;;;;22.70;85.30;;;;;;6308478;22;19903;-77
2023/03/02 01:14:37;;;;;;;;;;;22.70;85.30;;;;;;6307974;22;19915;-77
2023/03/02 01:17:04;;;;;;;;;;;22.70;85.20;;;;;;6308655;22;20315;-77
2023/03/02 01:19:31;;;;;;;;;;;22.70;83.60;;;;;;6308113;22;20318;-77
2023/03/02 01:21:58;;;;;;;;;;;22.80;84.30;;;;;;6308019;22;19903;-77
2023/03/02 01:24:25;;;;;;;;;;;22.80;84.30;;;;;;6308240;22;20318;-77
2023/03/02 01:26:51;;;;;;;;;;;22.80;84.40;;;;;;6308144;22;19907;-77
2023/03/02 01:29:18;;;;;;;;;;;22.90;84.60;;;;;;6307731;22;19930;-77
2023/03/02 01:31:45;;;;;;;;;;;23.00;85.00;;;;;;6308886;22;19914;-78
2023/03/02 01:34:11;;;;;;;;;;;23.00;84.10;;;;;;6307922;22;20334;-78
2023/03/02 01:36:38;;;;;;;;;;;23.10;84.10;;;;;;6308333;22;19903;-77
2023/03/02 01:39:05;;;;;;;;;;;23.30;83.30;;;;;;6308024;22;19911;-78
2023/03/02 01:41:32;;;;;;;;;;;23.30;83.60;;;;;;6308710;22;19903;-77
2023/03/02 01:43:58;;;;;;;;;;;23.40;81.20;;;;;;6308046;22;19911;-77
2023/03/02 01:46:25;;;;;;;;;;;23.40;79.40;;;;;;6307957;22;19907;-77
2023/03/02 01:48:59;;;;;;;;;;;23.40;75.70;;;;;;6306615;22;19906;-76
2023/03/02 01:51:26;;;;;;;;;;;23.60;77.90;;;;;;6277955;22;19903;-79
2023/03/02 01:53:54;;;;;;;;;;;23.70;79.10;;;;;;6307102;22;19911;-76
2023/03/02 01:56:23;;;;;;;;;;;23.80;78.60;;;;;;6306108;22;19903;-77
2023/03/02 01:58:51;;;;;;;;;;;23.80;77.50;;;;;;6280341;22;19946;-78
2023/03/02 02:01:18;;;;;;;;;;;23.90;76.80;;;;;;6279561;22;19903;-77
2023/03/02 02:03:45;;;;;;;;;;;23.90;77.30;;;;;;6307468;22;19903;-80
2023/03/02 02:06:18;;;;;;;;;;;23.90;76.10;;;;;;6280519;22;19903;-78
2023/03/02 02:08:45;;;;;;;;;;;24.00;76.30;;;;;;6308009;22;19903;-77
2023/03/02 02:11:12;;;;;;;;;;;24.00;77.40;;;;;;6280780;22;19903;-77
2023/03/02 02:13:38;;;;;;;;;;;23.90;74.90;;;;;;6308102;22;19910;-75
2023/03/02 02:16:05;;;;;;;;;;;23.80;73.60;;;;;;6307989;22;19987;-79
2023/03/02 02:18:32;;;;;;;;;;;23.80;74.60;;;;;;6307641;22;19918;-76
2023/03/02 02:20:59;;;;;;;;;;;23.80;72.70;;;;;;6306947;22;19910;-77
2023/03/02 02:23:33;;;;;;;;;;;23.80;73.80;;;;;;6307203;22;19989;-78
2023/03/02 02:26:22;;;;;;;;;;;23.80;74.50;;;;;;6279833;22;19907;-78
2023/03/02 02:28:49;;;;;;;;;;;23.80;75.00;;;;;;6287701;22;19907;-79
2023/03/02 04:08:51;;;;;;;;;;;24.30;71.80;;;;;;6314731;22;19921;-77
2023/03/02 04:11:18;;;;;;;;;;;24.30;72.60;;;;;;6306195;22;19919;-77
2023/03/02 04:13:44;;;;;;;;;;;24.30;71.50;;;;;;6305039;22;19907;-77
2023/03/02 04:16:11;;;;;;;;;;;24.30;71.10;;;;;;6306473;22;19903;-77
2023/03/02 04:18:38;;;;;;;;;;;24.30;71.90;;;;;;6305030;22;19911;-77
2023/03/02 04:21:05;;;;;;;;;;;24.30;71.70;;;;;;6305191;22;20284;-77
2023/03/02 04:23:31;;;;;;;;;;;24.30;71.20;;;;;;6305717;22;19907;-77
2023/03/02 04:25:58;;;;;;;;;;;24.30;73.80;;;;;;6305876;22;20322;-77
2023/03/02 04:28:25;;;;;;;;;;;24.20;73.60;;;;;;6305715;22;19902;-78
2023/03/02 04:30:52;;;;;;;;;;;24.20;72.00;;;;;;6306122;22;19903;-77
2023/03/02 04:33:19;;;;;;;;;;;24.20;73.90;;;;;;6305204;22;19903;-77
2023/03/02 04:35:45;;;;;;;;;;;24.20;73.60;;;;;;6305184;22;19909;-76
2023/03/02 04:38:12;;;;;;;;;;;24.20;74.00;;;;;;6303830;22;19950;-77
2023/03/02 04:40:39;;;;;;;;;;;24.20;71.90;;;;;;6306089;22;20203;-77
2023/03/02 04:43:05;;;;;;;;;;;24.20;72.90;;;;;;6304831;22;19938;-77
2023/03/02 04:45:32;;;;;;;;;;;24.30;73.10;;;;;;6304855;22;19941;-77
2023/03/02 04:47:59;;;;;;;;;;;24.30;74.10;;;;;;6276677;22;20307;-77
2023/03/02 04:50:26;;;;;;;;;;;24.30;74.80;;;;;;6304181;22;19903;-77
2023/03/02 04:52:52;;;;;;;;;;;24.30;74.60;;;;;;6305249;22;19907;-76
2023/03/02 04:55:20;;;;;;;;;;;24.30;73.50;;;;;;6278471;22;19903;-77
2023/03/02 04:57:47;;;;;;;;;;;24.30;72.40;;;;;;6277646;22;20281;-77
2023/03/02 05:00:14;;;;;;;;;;;24.30;72.40;;;;;;6305457;22;19990;-76
2023/03/02 05:02:40;;;;;;;;;;;24.30;73.30;;;;;;6303537;22;19907;-76
2023/03/02 05:05:08;;;;;;;;;;;24.30;73.00;;;;;;6302838;22;19907;-76
2023/03/02 05:07:35;;;;;;;;;;;24.30;72.80;;;;;;6273336;22;20290;-75
2023/03/02 05:10:01;;;;;;;;;;;24.30;73.50;;;;;;6298638;22;19926;-76
2023/03/02 05:12:28;;;;;;;;;;;24.30;73.20;;;;;;6301298;22;19907;-76
2023/03/02 05:14:55;;;;;;;;;;;24.30;73.90;;;;;;6301081;22;19907;-76
2023/03/02 05:17:21;;;;;;;;;;;24.30;73.60;;;;;;6301928;22;19910;-75
2023/03/02 05:19:48;;;;;;;;;;;24.30;74.60;;;;;;6301947;22;19911;-76
2023/03/02 05:22:15;;;;;;;;;;;24.30;74.50;;;;;;6302322;22;19914;-76
2023/03/02 05:24:41;;;;;;;;;;;24.30;74.80;;;;;;6302515;22;20401;-76
2023/03/02 05:27:08;;;;;;;;;;;24.30;74.10;;;;;;6299222;22;19910;-75
2023/03/02 05:29:35;;;;;;;;;;;24.30;74.40;;;;;;6300561;22;20246;-74
2023/03/02 05:32:02;;;;;;;;;;;24.30;75.20;;;;;;6302320;22;19907;-75
2023/03/02 05:34:28;;;;;;;;;;;24.30;74.50;;;;;;6301154;22;20319;-74
2023/03/02 05:36:56;;;;;;;;;;;24.30;74.30;;;;;;6301639;22;19911;-73
2023/03/02 05:39:23;;;;;;;;;;;24.30;74.60;;;;;;6299776;22;19919;-73
2023/03/02 05:41:50;;;;;;;;;;;24.30;75.50;;;;;;6300781;22;19911;-74
2023/03/02 05:44:17;;;;;;;;;;;24.30;76.40;;;;;;6301990;22;19910;-73
2023/03/02 05:46:43;;;;;;;;;;;24.30;76.00;;;;;;6301847;22;20272;-72
2023/03/02 05:49:10;;;;;;;;;;;24.30;75.80;;;;;;6301482;22;19907;-74
2023/03/02 05:51:37;;;;;;;;;;;24.20;76.50;;;;;;6302480;22;19926;-71
2023/03/02 05:54:03;;;;;;;;;;;24.20;76.60;;;;;;6301817;22;19914;-75
2023/03/02 05:56:30;;;;;;;;;;;24.20;77.40;;;;;;6303872;22;19917;-75
2023/03/02 05:58:57;;;;;;;;;;;24.20;77.10;;;;;;6303700;22;19974;-74
2023/03/02 06:01:24;;;;;;;;;;;24.20;76.30;;;;;;6304137;22;19914;-75
2023/03/02 06:03:50;;;;;;;;;;;24.20;75.20;;;;;;6304356;22;19960;-75
2023/03/02 06:06:17;;;;;;;;;;;24.20;75.00;;;;;;6303288;22;19907;-76
2023/03/02 06:08:44;;;;;;;;;;;24.20;76.10;;;;;;6301761;22;19958;-77
2023/03/02 06:11:11;;;;;;;;;;;24.20;76.30;;;;;;6303984;22;19993;-76
2023/03/02 06:13:38;;;;;;;;;;;24.20;76.40;;;;;;6303282;22;19911;-76
2023/03/02 06:16:04;;;;;;;;;;;24.20;76.50;;;;;;6302405;22;20326;-75
2023/03/02 06:18:32;;;;;;;;;;;24.20;77.20;;;;;;6301297;22;19953;-74
2023/03/02 06:20:59;;;;;;;;;;;24.20;77.60;;;;;;6303801;22;19949;-75
2023/03/02 06:23:25;;;;;;;;;;;24.20;76.90;;;;;;6304504;22;20302;-73
2023/03/02 06:25:52;;;;;;;;;;;24.10;77.20;;;;;;6301869;22;19942;-71
2023/03/02 06:28:19;;;;;;;;;;;24.20;76.80;;;;;;6303988;22;19914;-72
2023/03/02 06:30:49;;;;;;;;;;;24.10;77.40;;;;;;6303696;22;19907;-75
2023/03/02 06:33:17;;;;;;;;;;;24.10;77.10;;;;;;6303456;22;19964;-76
2023/03/02 06:35:43;;;;;;;;;;;24.00;78.00;;;;;;6303015;22;19907;-75
2023/03/02 06:38:10;;;;;;;;;;;24.00;78.20;;;;;;6302922;22;20182;-76
2023/03/02 06:40:37;;;;;;;;;;;24.00;77.90;;;;;;6301565;22;19939;-76
2023/03/02 06:43:03;;;;;;;;;;;24.00;78.30;;;;;;6302406;22;19915;-75
2023/03/02 06:45:32;;;;;;;;;;;24.00;77.90;;;;;;6302552;22;20303;-75
2023/03/02 06:47:59;;;;;;;;;;;24.00;77.60;;;;;;6303197;22;20401;-76
2023/03/02 06:50:27;;;;;;;;;;;23.90;77.20;;;;;;6303968;22;19903;-77
2023/03/02 06:52:53;;;;;;;;;;;23.90;76.60;;;;;;6303981;22;19907;-77
2023/03/02 06:55:20;;;;;;;;;;;23.90;77.00;;;;;;6276819;22;20206;-75
2023/03/02 06:57:47;;;;;;;;;;;23.90;77.00;;;;;;6274202;22;19910;-74
2023/03/02 07:00:17;;;;;;;;;;;24.00;77.20;;;;;;6303039;22;19907;-75
2023/03/02 07:02:44;;;;;;;;;;;23.90;75.60;;;;;;6303030;22;19906;-74
2023/03/02 07:05:10;;;;;;;;;;;23.90;76.50;;;;;;6304029;22;19997;-75
2023/03/02 07:07:37;;;;;;;;;;;23.80;76.20;;;;;;6302992;22;20392;-75
2023/03/02 07:10:05;;;;;;;;;;;23.80;76.30;;;;;;6303435;22;19938;-75
2023/03/02 07:12:32;;;;;;;;;;;23.90;76.70;;;;;;6303908;22;20250;-76
2023/03/02 07:14:58;;;;;;;;;;;23.90;77.30;;;;;;6303437;22;19906;-75
2023/03/02 07:17:25;;;;;;;;;;;23.80;76.30;;;;;;6303522;22;19907;-76
2023/03/02 07:19:52;;;;;;;;;;;23.80;76.80;;;;;;6303533;22;20275;-76
2023/03/02 07:22:18;;;;;;;;;;;23.80;77.20;;;;;;6303659;22;19929;-75
2023/03/02 07:24:45;;;;;;;;;;;23.90;77.80;;;;;;6304347;22;19907;-75
2023/03/02 07:27:12;;;;;;;;;;;23.80;77.50;;;;;;6274046;22;19914;-75
2023/03/02 07:29:39;;;;;;;;;;;23.80;77.80;;;;;;6303181;22;19914;-75
2023/03/02 07:32:05;;;;;;;;;;;23.80;77.90;;;;;;6302825;22;19911;-75
2023/03/02 07:34:32;;;;;;;;;;;23.80;78.00;;;;;;6303224;22;19906;-75
2023/03/02 07:36:59;;;;;;;;;;;23.80;77.30;;;;;;6275633;22;19910;-76
2023/03/02 15:26:01;;;;;;;;;;;21.50;87.10;;;;;;6309039;22;20424;-77
2023/03/02 15:28:27;;;;;;;;;;;21.40;87.30;;;;;;6306891;22;19917;-77
2023/03/02 15:30:55;;;;;;;;;;;21.50;87.40;;;;;;6307530;22;20318;-77
2023/03/02 15:33:21;;;;;;;;;;;21.50;87.40;;;;;;6306916;22;19985;-77
2023/03/02 15:35:54;;;;;;;;;;;21.50;87.40;;;;;;6307413;22;19974;-77
2023/03/02 15:38:21;;;;;;;;;;;21.40;87.50;;;;;;6307105;22;20345;-77
2023/03/02 15:40:47;;;;;;;;;;;21.40;87.50;;;;;;6307180;22;19977;-77
2023/03/02 15:43:14;;;;;;;;;;;21.40;87.60;;;;;;6307234;22;19971;-77
2023/03/02 15:45:47;;;;;;;;;;;21.40;87.50;;;;;;6306988;22;19903;-77
2023/03/02 15:48:14;;;;;;;;;;;21.30;87.60;;;;;;6306979;22;19909;-77
2023/03/02 15:50:41;;;;;;;;;;;21.30;87.80;;;;;;6307161;22;20344;-77
2023/03/02 15:53:07;;;;;;;;;;;21.30;87.90;;;;;;6307031;22;20219;-77
2023/03/02 15:55:34;;;;;;;;;;;21.30;87.80;;;;;;6307563;22;19910;-77
2023/03/02 15:58:01;;;;;;;;;;;21.30;87.80;;;;;;6307224;22;19918;-76
2023/03/02 16:00:28;;;;;;;;;;;21.20;87.70;;;;;;6306864;22;19911;-76
2023/03/02 16:02:54;;;;;;;;;;;21.20;87.80;;;;;;6306662;22;19906;-77
2023/03/02 16:05:21;;;;;;;;;;;21.20;87.80;;;;;;6306617;22;20006;-77
2023/03/02 16:07:48;;;;;;;;;;;21.30;87.80;;;;;;6306746;22;19907;-77
2023/03/02 16:10:15;;;;;;;;;;;21.20;87.80;;;;;;6306563;22;19910;-77
2023/03/02 16:12:42;;;;;;;;;;;21.30;87.80;;;;;;6306959;22;19979;-77
2023/03/02 16:15:09;;;;;;;;;;;21.20;87.80;;;;;;6306728;22;19914;-77
2023/03/02 16:17:35;;;;;;;;;;;21.20;88.00;;;;;;6307042;22;19910;-76
2023/03/02 16:20:02;;;;;;;;;;;21.20;88.00;;;;;;6306486;22;19919;-77
2023/03/02 16:22:29;;;;;;;;;;;21.20;88.00;;;;;;6307006;22;19907;-76
2023/03/02 16:24:55;;;;;;;;;;;21.20;87.90;;;;;;6306736;22;20322;-76
2023/03/02 16:27:22;;;;;;;;;;;21.20;87.90;;;;;;6306524;22;19994;-76
2023/03/02 16:29:49;;;;;;;;;;;21.20;87.90;;;;;;6307029;22;19903;-77
2023/03/02 16:32:16;;;;;;;;;;;21.20;87.70;;;;;;6306370;22;20268;-77
2023/03/02 16:34:42;;;;;;;;;;;21.20;87.70;;;;;;6306667;22;19907;-77
2023/03/02 16:37:09;;;;;;;;;;;21.20;87.60;;;;;;6306950;22;19909;-77
2023/03/02 16:39:36;;;;;;;;;;;21.10;88.10;;;;;;6306246;22;20238;-77
2023/03/02 16:42:02;;;;;;;;;;;21.10;88.40;;;;;;6306927;22;19921;-77
2023/03/02 16:44:29;;;;;;;;;;;21.10;88.60;;;;;;6279467;22;19903;-77
2023/03/02 16:46:56;;;;;;;;;;;21.10;88.60;;;;;;6306618;22;19960;-76
2023/03/02 16:49:23;;;;;;;;;;;21.00;88.70;;;;;;6306571;22;19907;-77
2023/03/02 16:51:50;;;;;;;;;;;21.00;88.70;;;;;;6307242;22;19907;-77
2023/03/02 16:54:16;;;;;;;;;;;21.00;88.60;;;;;;6306721;22;19910;-77
2023/03/02 16:56:46;;;;;;;;;;;21.00;88.50;;;;;;6306790;22;19929;-77
2023/03/02 16:59:13;;;;;;;;;;;21.00;88.60;;;;;;6306215;22;19919;-77
2023/03/02 17:01:39;;;;;;;;;;;21.00;88.50;;;;;;6306791;22;19990;-76
2023/03/02 17:04:06;;;;;;;;;;;21.00;88.50;;;;;;6306593;22;19981;-76
2023/03/02 17:06:33;;;;;;;;;;;21.00;88.50;;;;;;6306280;22;19967;-77
2023/03/02 17:09:00;;;;;;;;;;;21.00;88.50;;;;;;6306633;22;19902;-77
2023/03/02 17:11:26;;;;;;;;;;;21.00;88.50;;;;;;6306697;22;19907;-77
2023/03/02 17:13:53;;;;;;;;;;;20.90;88.50;;;;;;6306536;22;19907;-77
2023/03/02 17:16:20;;;;;;;;;;;20.90;88.60;;;;;;6306018;22;19952;-77
2023/03/02 17:18:46;;;;;;;;;;;20.90;88.60;;;;;;6306438;22;19911;-76
2023/03/02 17:21:14;;;;;;;;;;;20.90;88.90;;;;;;6306861;22;19983;-76
2023/03/02 17:23:41;;;;;;;;;;;20.90;88.90;;;;;;6306608;22;20234;-77
2023/03/02 17:26:08;;;;;;;;;;;20.80;88.80;;;;;;6279158;22;20314;-77
2023/03/02 17:28:35;;;;;;;;;;;20.80;88.80;;;;;;6306490;22;19970;-77
2023/03/02 17:31:01;;;;;;;;;;;20.80;88.80;;;;;;6306424;22;20302;-77
2023/03/02 17:33:28;;;;;;;;;;;20.80;88.90;;;;;;6306496;22;19910;-77
2023/03/02 17:35:55;;;;;;;;;;;20.90;88.90;;;;;;6306220;22;19903;-77
2023/03/02 17:38:21;;;;;;;;;;;20.90;89.30;;;;;;6305153;22;20333;-77
2023/03/02 17:40:48;;;;;;;;;;;20.80;89.20;;;;;;6306120;22;19948;-77
2023/03/02 17:43:15;;;;;;;;;;;20.90;89.10;;;;;;6306221;22;20340;-76
2023/03/02 17:45:42;;;;;;;;;;;20.90;89.10;;;;;;6306310;22;19903;-77
2023/03/02 17:48:08;;;;;;;;;;;20.90;89.20;;;;;;6306464;22;19903;-77
2023/03/02 17:50:36;;;;;;;;;;;20.90;89.30;;;;;;6304222;22;19914;-77
2023/03/02 17:53:02;;;;;;;;;;;21.00;89.40;;;;;;6307632;22;19902;-77
2023/03/02 17:55:29;;;;;;;;;;;21.00;89.40;;;;;;6307722;22;19910;-77
2023/03/02 17:57:56;;;;;;;;;;;21.00;89.60;;;;;;6307422;22;19903;-76
2023/03/02 18:00:23;;;;;;;;;;;21.00;89.50;;;;;;6306077;22;20292;-77
2023/03/02 18:02:50;;;;;;;;;;;20.90;89.60;;;;;;6307110;22;20340;-77
2023/03/02 18:05:16;;;;;;;;;;;20.90;89.70;;;;;;6307617;22;20318;-77
2023/03/02 18:07:43;;;;;;;;;;;20.90;89.60;;;;;;6307557;22;19955;-77
2023/03/02 18:10:10;;;;;;;;;;;20.90;89.70;;;;;;6308069;22;19914;-77
2023/03/02 18:12:37;;;;;;;;;;;20.80;89.70;;;;;;6307340;22;20265;-77
2023/03/02 18:15:04;;;;;;;;;;;20.80;89.90;;;;;;6306924;22;20002;-76
2023/03/02 18:17:30;;;;;;;;;;;20.80;90.00;;;;;;6305833;22;19910;-77
2023/03/02 18:19:57;;;;;;;;;;;20.80;90.00;;;;;;6307510;22;19911;-79
2023/03/02 18:22:24;;;;;;;;;;;20.80;90.00;;;;;;6307867;22;20281;-77
2023/03/02 18:24:51;;;;;;;;;;;20.80;90.10;;;;;;6307784;22;20322;-77
2023/03/02 18:27:18;;;;;;;;;;;20.80;90.10;;;;;;6280127;22;19918;-76
2023/03/02 18:29:45;;;;;;;;;;;20.80;90.20;;;;;;6307774;22;19987;-77
2023/03/02 18:32:11;;;;;;;;;;;20.80;90.20;;;;;;6307929;22;19986;-77
2023/03/02 18:34:38;;;;;;;;;;;20.80;90.40;;;;;;6280268;22;19931;-77
2023/03/02 18:37:05;;;;;;;;;;;20.80;90.40;;;;;;6280614;22;19986;-77
2023/03/02 18:39:31;;;;;;;;;;;20.80;90.40;;;;;;6307973;22;19911;-77
2023/03/02 18:41:58;;;;;;;;;;;20.80;90.40;;;;;;6307884;22;19910;-76
2023/03/02 18:44:26;;;;;;;;;;;20.80;90.40;;;;;;6307266;22;19903;-77
2023/03/02 18:46:54;;;;;;;;;;;20.80;90.50;;;;;;6307809;22;19907;-76
2023/03/02 18:49:20;;;;;;;;;;;20.80;90.40;;;;;;6280441;22;19974;-77
2023/03/02 18:51:47;;;;;;;;;;;20.70;90.60;;;;;;6307836;22;19910;-77
2023/03/02 18:54:14;;;;;;;;;;;20.80;90.80;;;;;;6307436;22;19910;-76
2023/03/02 18:56:40;;;;;;;;;;;20.70;90.60;;;;;;6308388;22;20221;-76
2023/03/02 18:59:08;;;;;;;;;;;20.80;90.60;;;;;;6308114;22;19922;-77
2023/03/02 19:01:35;;;;;;;;;;;20.80;90.60;;;;;;6280907;22;19934;-77
2023/03/02 19:04:02;;;;;;;;;;;20.80;90.60;;;;;;6307241;22;20310;-76
2023/03/02 19:06:29;;;;;;;;;;;20.70;90.60;;;;;;6307558;22;19915;-77
2023/03/02 21:18:05;;;;;;;;;;;21.30;90.50;;;;;;6306075;22;19926;-86
2023/03/02 21:20:32;;;;;;;;;;;21.40;90.80;;;;;;6305948;22;19911;-87
2023/03/02 21:22:59;;;;;;;;;;;21.40;90.60;;;;;;6306306;22;19981;-87
2023/03/02 21:25:25;;;;;;;;;;;21.40;90.40;;;;;;6306130;22;19948;-85
2023/03/02 21:27:52;;;;;;;;;;;21.40;90.10;;;;;;6281287;22;20337;-87
2023/03/02 21:30:21;;;;;;;;;;;21.50;89.70;;;;;;6308707;22;19903;-86
2023/03/02 21:32:47;;;;;;;;;;;21.40;89.60;;;;;;6308104;22;19910;-86
2023/03/02 21:35:20;;;;;;;;;;;21.40;89.40;;;;;;6280497;22;19948;-86
2023/03/02 21:37:47;;;;;;;;;;;21.50;89.50;;;;;;6281645;22;19910;-86
2023/03/02 21:40:16;;;;;;;;;;;21.50;89.60;;;;;;6280947;22;19918;-87
2023/03/02 21:42:43;;;;;;;;;;;21.50;89.30;;;;;;6308037;22;19903;-86
2023/03/02 21:45:11;;;;;;;;;;;21.60;89.40;;;;;;6308364;22;19903;-86
2023/03/02 21:47:40;;;;;;;;;;;21.60;89.60;;;;;;6281695;22;19938;-86
2023/03/02 21:50:27;;;;;;;;;;;21.60;89.70;;;;;;6280629;22;19918;-86
2023/03/02 21:52:54;;;;;;;;;;;21.60;89.20;;;;;;6307414;22;19903;-86
2023/03/02 21:55:21;;;;;;;;;;;21.70;89.20;;;;;;6308111;22;20234;-87
2023/03/02 21:57:47;;;;;;;;;;;21.70;89.20;;;;;;6280451;22;19903;-87
2023/03/02 22:00:20;;;;;;;;;;;21.70;87.70;;;;;;6280655;22;19911;-87
2023/03/02 22:02:47;;;;;;;;;;;21.70;87.70;;;;;;6307943;22;19935;-86
2023/03/02 22:05:14;;;;;;;;;;;21.70;87.80;;;;;;6308009;22;19909;-86
2023/03/02 22:07:41;;;;;;;;;;;21.80;87.90;;;;;;6280809;22;19903;-86
2023/03/02 22:10:14;;;;;;;;;;;21.70;87.90;;;;;;6308022;22;19903;-86
2023/03/02 22:12:43;;;;;;;;;;;21.70;87.60;;;;;;6254683;22;20330;-86
2023/03/02 22:15:13;;;;;;;;;;;21.80;87.70;;;;;;6308221;22;20314;-86
2023/03/02 22:17:40;;;;;;;;;;;21.80;87.50;;;;;;6254824;22;20009;-87
2023/03/02 22:20:12;;;;;;;;;;;21.80;87.60;;;;;;6280490;22;19910;-87
2023/03/02 22:22:38;;;;;;;;;;;21.80;87.40;;;;;;6307897;22;19909;-86
2023/03/02 22:25:07;;;;;;;;;;;21.80;87.40;;;;;;6280793;22;19903;-86
2023/03/02 22:27:34;;;;;;;;;;;21.90;87.40;;;;;;6255184;22;19903;-87
2023/03/02 22:30:01;;;;;;;;;;;21.90;87.40;;;;;;6308036;22;19903;-86
2023/03/02 22:32:28;;;;;;;;;;;21.90;86.80;;;;;;6280916;22;19903;-87
2023/03/02 22:34:56;;;;;;;;;;;21.90;86.50;;;;;;6307523;22;19963;-86
2023/03/02 22:37:23;;;;;;;;;;;21.90;86.40;;;;;;6254462;22;19918;-86
2023/03/02 22:39:52;;;;;;;;;;;22.00;86.70;;;;;;6307579;22;20178;-86
2023/03/02 22:42:20;;;;;;;;;;;22.00;87.10;;;;;;6307602;22;19907;-86
2023/03/02 22:45:01;;;;;;;;;;;22.00;87.40;;;;;;6307875;22;19903;-87
2023/03/02 22:47:27;;;;;;;;;;;22.00;87.70;;;;;;6308084;22;20344;-88
2023/03/02 22:49:57;;;;;;;;;;;21.90;87.90;;;;;;6280386;22;19903;-88
2023/03/02 22:52:24;;;;;;;;;;;21.80;88.90;;;;;;6307375;22;19903;-88
2023/03/02 22:54:51;;;;;;;;;;;21.80;89.20;;;;;;6280205;22;20329;-88
2023/03/02 22:57:18;;;;;;;;;;;21.70;89.70;;;;;;6280306;22;20432;-87
2023/03/02 22:59:44;;;;;;;;;;;21.80;90.10;;;;;;6307745;22;19917;-88
2023/03/02 23:02:14;;;;;;;;;;;21.80;90.20;;;;;;6307931;22;19903;-88
2023/03/02 23:04:41;;;;;;;;;;;21.80;90.40;;;;;;6280653;22;19910;-87
2023/03/02 23:07:12;;;;;;;;;;;21.80;90.10;;;;;;6307574;22;19907;-87
2023/03/02 23:09:39;;;;;;;;;;;21.80;90.20;;;;;;6280277;22;20319;-87
2023/03/02 23:12:25;;;;;;;;;;;21.90;90.50;;;;;;6280229;22;19903;-87
2023/03/02 23:15:01;;;;;;;;;;;21.80;90.10;;;;;;6306714;22;19906;-87
2023/03/02 23:17:33;;;;;;;;;;;21.90;89.80;;;;;;6298556;22;19922;-87
2023/03/02 23:20:00;;;;;;;;;;;21.90;90.10;;;;;;6307516;22;19911;-87
2023/03/02 23:22:28;;;;;;;;;;;21.90;90.40;;;;;;6307170;22;19902;-87
2023/03/02 23:24:55;;;;;;;;;;;22.00;90.30;;;;;;6307140;22;19907;-87
2023/03/02 23:27:23;;;;;;;;;;;22.00;89.90;;;;;;6307414;22;19986;-87
2023/03/02 23:29:50;;;;;;;;;;;22.20;90.00;;;;;;6307410;22;19986;-87
2023/03/02 23:32:17;;;;;;;;;;;22.20;89.90;;;;;;6306809;22;19955;-87
2023/03/02 23:34:43;;;;;;;;;;;22.30;89.80;;;;;;6306952;22;19978;-87
2023/03/02 23:37:10;;;;;;;;;;;22.30;89.30;;;;;;6306966;22;19934;-88
2023/03/02 23:39:37;;;;;;;;;;;22.40;89.30;;;;;;6307027;22;19918;-87
2023/03/02 23:42:04;;;;;;;;;;;22.50;89.30;;;;;;6307570;22;19909;-87
2023/03/02 23:44:30;;;;;;;;;;;22.70;88.90;;;;;;6280142;22;19903;-86
2023/03/02 23:46:57;;;;;;;;;;;22.80;88.10;;;;;;6280205;22;19907;-86
2023/03/02 23:49:23;;;;;;;;;;;23.00;87.90;;;;;;6279500;22;19941;-86
2023/03/02 23:51:50;;;;;;;;;;;23.10;87.10;;;;;;6280503;22;19903;-85
2023/03/02 23:54:17;;;;;;;;;;;23.20;87.10;;;;;;6279535;22;19945;-86
2023/03/02 23:56:43;;;;;;;;;;;23.30;86.60;;;;;;6279742;22;19954;-85
2023/03/02 23:59:10;;;;;;;;;;;23.40;84.00;;;;;;6279800;22;19911;-86
