Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:02:17;;;;;;;13.10;10.32;;;;;;;7.05;100.00;97004.19;5092017;28;20218;-66
2020/12/12 00:04:43;;;;;;;12.02;9.90;;;;;;;7.05;100.00;96998.84;5079207;28;20288;-68
2020/12/12 00:07:10;;;;;;;11.38;9.57;;;;;;;7.00;100.00;97006.41;5073972;28;20203;-68
2020/12/12 00:09:37;;;;;;;11.35;9.68;;;;;;;7.01;100.00;97008.13;5073356;28;20193;-66
2020/12/12 00:12:05;;;;;;;12.60;10.57;;;;;;;6.98;100.00;97002.16;5073296;28;20608;-66
2020/12/12 00:14:32;;;;;;;12.48;10.20;;;;;;;6.98;100.00;96988.81;5073390;28;20217;-67
2020/12/12 00:16:58;;;;;;;11.68;9.80;;;;;;;6.89;100.00;96995.78;5073705;28;20205;-67
2020/12/12 00:19:25;;;;;;;11.75;9.25;;;;;;;6.97;100.00;96993.31;5073312;28;20202;-67
2020/12/12 00:21:51;;;;;;;12.00;8.88;;;;;;;6.98;100.00;96991.47;5072907;28;20224;-67
2020/12/12 00:24:18;;;;;;;10.60;8.75;;;;;;;6.95;100.00;96992.59;5073743;28;20619;-68
2020/12/12 00:26:46;;;;;;;10.77;9.25;;;;;;;7.06;100.00;96991.69;5073279;28;20603;-67
2020/12/12 00:29:13;;;;;;;16.80;9.55;;;;;;;7.02;100.00;97000.94;5081780;28;20687;-68
2020/12/12 00:31:40;;;;;;;11.13;8.93;;;;;;;6.93;100.00;96996.38;5094098;28;20188;-67
2020/12/12 00:34:06;;;;;;;12.60;10.18;;;;;;;6.95;100.00;96997.09;5093237;28;20265;-68
2020/12/12 00:36:38;;;;;;;14.50;10.00;;;;;;;6.95;100.00;97003.28;5085624;28;20646;-68
2020/12/12 00:39:04;;;;;;;13.13;10.73;;;;;;;6.98;100.00;97005.69;5073370;28;20201;-66
2020/12/12 00:41:35;;;;;;;16.15;10.55;;;;;;;7.01;100.00;97004.56;5072538;28;20284;-67
2020/12/12 00:44:03;;;;;;;13.00;10.35;;;;;;;6.97;100.00;97011.19;5072827;28;20250;-68
2020/12/12 00:46:30;;;;;;;13.48;10.60;;;;;;;7.12;100.00;97001.84;5072813;28;20634;-67
2020/12/12 00:48:57;;;;;;;15.27;10.50;;;;;;;6.98;100.00;96996.81;5072815;28;20209;-67
2020/12/12 00:51:23;;;;;;;13.00;10.85;;;;;;;7.14;100.00;97007.06;5073189;28;20627;-67
2020/12/12 00:53:50;;;;;;;11.40;9.18;;;;;;;7.21;100.00;97009.09;5072865;28;20632;-67
2020/12/12 00:56:16;;;;;;;12.07;9.80;;;;;;;7.14;100.00;97007.06;5076040;28;20196;-67
2020/12/12 00:58:43;;;;;;;12.57;9.52;;;;;;;7.22;100.00;97004.59;5093363;28;20584;-67
2020/12/12 01:01:12;;;;;;;10.43;9.32;;;;;;;7.17;100.00;97001.44;5092805;28;20235;-67
2020/12/12 01:03:38;;;;;;;12.48;9.70;;;;;;;7.16;100.00;97008.63;5092836;28;20196;-68
2020/12/12 01:06:09;;;;;;;11.00;9.23;;;;;;;7.12;100.00;97014.38;5092932;28;20227;-68
2020/12/12 01:08:35;;;;;;;14.30;10.05;;;;;;;7.17;100.00;97004.13;5093106;28;20199;-68
2020/12/12 01:11:01;;;;;;;11.93;10.55;;;;;;;7.16;100.00;97013.97;5083161;28;20196;-68
2020/12/12 01:13:28;;;;;;;13.55;10.68;;;;;;;7.20;100.00;97007.41;5073046;28;20618;-67
2020/12/12 01:15:55;;;;;;;12.30;10.63;;;;;;;7.34;100.00;97008.88;5071771;28;20718;-68
2020/12/12 01:18:22;;;;;;;13.07;10.68;;;;;;;7.32;100.00;97014.34;5072266;28;20242;-67
2020/12/12 01:20:48;;;;;;;12.23;10.23;;;;;;;7.34;100.00;97010.72;5072303;28;20212;-67
2020/12/12 01:23:15;;;;;;;13.20;11.27;;;;;;;7.30;100.00;96997.59;5072566;28;20204;-68
2020/12/12 01:25:41;;;;;;;11.38;9.65;;;;;;;7.25;100.00;97007.84;5072242;28;20193;-67
2020/12/12 01:28:08;;;;;;;12.27;10.68;;;;;;;7.34;100.00;96998.16;5071994;28;20215;-67
2020/12/12 01:30:35;;;;;;;11.75;10.40;;;;;;;7.20;100.00;97006.56;5072171;28;20219;-67
2020/12/12 01:33:01;;;;;;;14.20;10.00;;;;;;;7.13;100.00;97008.91;5071786;28;20291;-67
2020/12/12 01:35:29;;;;;;;13.27;10.20;;;;;;;7.07;100.00;97014.75;5071729;28;20243;-68
2020/12/12 01:37:55;;;;;;;12.75;10.48;;;;;;;7.06;100.00;97015.75;5072329;28;20630;-67
2020/12/12 01:40:21;;;;;;;14.05;11.32;;;;;;;6.97;100.00;97016.53;5071915;28;20196;-67
2020/12/12 01:42:48;;;;;;;12.70;10.68;;;;;;;6.91;100.00;97012.53;5072089;28;20200;-67
2020/12/12 01:45:14;;;;;;;12.55;10.25;;;;;;;6.83;100.00;97020.38;5072142;28;20607;-67
2020/12/12 01:47:40;;;;;;;14.50;11.73;;;;;;;6.86;100.00;97017.44;5072146;28;20196;-68
2020/12/12 01:50:07;;;;;;;15.20;11.57;;;;;;;6.92;100.00;97021.41;5071938;28;20234;-68
2020/12/12 01:52:36;;;;;;;14.40;11.10;;;;;;;6.94;100.00;97019.47;5071994;28;20264;-68
2020/12/12 01:55:03;;;;;;;13.95;10.50;;;;;;;7.07;100.00;97023.63;5071815;28;20228;-68
2020/12/12 01:57:29;;;;;;;13.63;10.63;;;;;;;7.03;100.00;97021.34;5071899;28;20240;-68
2020/12/12 01:59:55;;;;;;;14.52;10.32;;;;;;;7.07;100.00;97022.78;5071560;28;20232;-67
2020/12/12 02:02:23;;;;;;;14.50;10.52;;;;;;;7.03;100.00;97022.22;5072053;28;20204;-67
2020/12/12 02:04:51;;;;;;;13.32;11.20;;;;;;;7.12;100.00;97017.03;5071763;28;20228;-68
2020/12/12 02:07:19;;;;;;;13.82;10.85;;;;;;;7.06;100.00;97021.09;5071588;28;20202;-68
2020/12/12 02:09:47;;;;;;;11.35;10.10;;;;;;;7.10;100.00;97020.72;5071960;28;20622;-67
2020/12/12 02:12:14;;;;;;;13.02;10.50;;;;;;;7.08;100.00;97013.81;5072138;28;20204;-68
2020/12/12 02:14:41;;;;;;;12.10;9.75;;;;;;;7.15;100.00;97023.00;5071734;28;20289;-67
2020/12/12 02:17:08;;;;;;;14.35;10.93;;;;;;;7.25;100.00;97023.06;5080842;28;20282;-67
2020/12/12 02:19:36;;;;;;;12.32;10.15;;;;;;;7.06;100.00;97013.09;5091725;28;20246;-67
2020/12/12 02:22:05;;;;;;;13.32;10.93;;;;;;;7.10;100.00;97020.72;5076880;28;20635;-68
2020/12/12 02:24:33;;;;;;;14.98;10.27;;;;;;;7.20;100.00;97026.13;5073219;28;20292;-68
2020/12/12 02:27:01;;;;;;;14.57;10.43;;;;;;;7.17;100.00;97023.72;5072325;28;20232;-68
2020/12/12 02:29:39;;;;;;;13.50;9.95;;;;;;;7.19;100.00;97019.09;5071909;28;20804;-67
2020/12/12 02:32:06;;;;;;;13.10;9.85;;;;;;;7.13;100.00;97029.47;5071572;28;20208;-68
2020/12/12 02:34:33;;;;;;;13.68;10.02;;;;;;;7.25;100.00;97023.06;5075380;28;20211;-68
2020/12/12 02:36:59;;;;;;;13.90;9.75;;;;;;;7.14;100.00;97020.44;5072563;28;20279;-68
2020/12/12 02:39:26;;;;;;;12.50;9.40;;;;;;;7.06;100.00;97027.31;5071556;28;20295;-67
2020/12/12 02:41:53;;;;;;;12.95;10.02;;;;;;;7.08;100.00;97021.84;5071481;28;20208;-67
2020/12/12 02:44:19;;;;;;;14.48;10.85;;;;;;;7.05;100.00;97022.06;5071454;28;20199;-68
2020/12/12 02:46:45;;;;;;;12.02;9.90;;;;;;;7.17;100.00;97030.88;5071327;28;20286;-68
2020/12/12 02:49:12;;;;;;;14.55;10.23;;;;;;;7.16;100.00;97016.66;5071455;28;20200;-68
2020/12/12 02:51:39;;;;;;;14.70;11.50;;;;;;;7.19;100.00;97016.41;5071362;28;20251;-68
2020/12/12 02:54:06;;;;;;;12.23;10.85;;;;;;;7.12;100.00;97020.56;5071359;28;20275;-68
2020/12/12 02:56:33;;;;;;;13.43;10.48;;;;;;;7.27;100.00;97029.13;5071165;28;20211;-68
2020/12/12 02:59:00;;;;;;;13.25;10.50;;;;;;;7.16;100.00;97021.16;5071149;28;20240;-68
2020/12/12 03:01:26;;;;;;;14.63;10.35;;;;;;;7.13;100.00;97030.31;5071239;28;20184;-68
2020/12/12 03:03:53;;;;;;;12.00;10.38;;;;;;;7.14;100.00;97023.97;5071192;28;20200;-67
2020/12/12 03:06:19;;;;;;;16.40;11.35;;;;;;;7.17;100.00;97021.03;5071237;28;20555;-68
2020/12/12 03:08:46;;;;;;;14.20;9.90;;;;;;;7.29;100.00;97032.53;5073073;28;20203;-68
2020/12/12 03:11:12;;;;;;;14.10;10.85;;;;;;;7.26;100.00;97022.94;5075197;28;20662;-67
2020/12/12 03:13:40;;;;;;;15.35;11.02;;;;;;;7.24;100.00;97021.38;5074800;28;20204;-68
2020/12/12 03:16:06;;;;;;;15.63;10.50;;;;;;;7.26;100.00;97030.13;5074681;28;20307;-68
2020/12/12 03:18:33;;;;;;;14.05;10.13;;;;;;;7.15;100.00;97025.69;5075234;28;20696;-67
2020/12/12 03:20:59;;;;;;;12.43;9.30;;;;;;;7.08;100.00;97036.06;5075196;28;20275;-67
2020/12/12 03:23:25;;;;;;;14.15;9.32;;;;;;;7.24;100.00;97040.09;5074939;28;20239;-67
2020/12/12 03:25:52;;;;;;;11.02;9.15;;;;;;;7.26;100.00;97032.78;5074527;28;20232;-67
2020/12/12 03:28:18;;;;;;;11.05;9.27;;;;;;;7.22;100.00;97034.88;5074233;28;20207;-67
2020/12/12 03:30:46;;;;;;;11.63;8.65;;;;;;;7.27;100.00;97035.31;5094705;28;20207;-68
2020/12/12 03:33:12;;;;;;;11.45;9.25;;;;;;;7.20;100.00;97038.66;5094946;28;20245;-68
2020/12/12 03:35:38;;;;;;;11.18;9.98;;;;;;;7.13;100.00;97038.34;5084707;28;20217;-67
2020/12/12 03:38:05;;;;;;;10.48;8.88;;;;;;;7.21;100.00;97040.34;5074254;28;20204;-67
2020/12/12 03:40:31;;;;;;;10.52;8.68;;;;;;;7.27;100.00;97042.50;5073849;28;20314;-67
2020/12/12 03:42:57;;;;;;;12.45;9.23;;;;;;;7.20;100.00;97041.34;5074624;28;20200;-67
2020/12/12 03:45:23;;;;;;;9.85;8.18;;;;;;;7.22;100.00;97045.56;5074662;28;20696;-67
2020/12/12 03:47:51;;;;;;;11.73;8.30;;;;;;;7.15;100.00;97041.72;5074754;28;21048;-68
2020/12/12 03:50:17;;;;;;;8.38;7.32;;;;;;;7.20;100.00;97044.00;5074804;28;20192;-67
2020/12/12 03:52:43;;;;;;;10.27;8.38;;;;;;;7.40;100.00;97045.84;5074555;28;20209;-68
2020/12/12 03:55:10;;;;;;;9.30;7.00;;;;;;;7.36;100.00;97041.72;5074149;28;20614;-68
2020/12/12 03:57:36;;;;;;;8.40;7.07;;;;;;;7.36;100.00;97048.91;5074263;28;20292;-67
2020/12/12 04:00:04;;;;;;;9.27;7.70;;;;;;;7.28;100.00;97045.06;5073879;28;20640;-67
2020/12/12 04:02:31;;;;;;;8.65;7.40;;;;;;;7.22;100.00;97048.25;5074150;28;20205;-67
2020/12/12 04:04:58;;;;;;;11.98;8.02;;;;;;;7.22;100.00;97048.25;5074030;28;20618;-67
2020/12/12 04:07:24;;;;;;;9.80;8.10;;;;;;;7.24;100.00;97048.97;5073825;28;20239;-67
2020/12/12 04:09:50;;;;;;;10.13;8.02;;;;;;;7.17;100.00;97052.28;5074132;28;20181;-68
2020/12/12 04:12:17;;;;;;;9.60;7.85;;;;;;;7.16;100.00;97054.13;5073735;28;20273;-68
2020/12/12 04:14:43;;;;;;;10.88;8.30;;;;;;;7.20;100.00;97057.41;5073854;28;20297;-68
2020/12/12 04:17:09;;;;;;;11.45;8.27;;;;;;;7.35;100.00;97056.09;5073942;28;20233;-68
2020/12/12 04:19:36;;;;;;;9.30;8.30;;;;;;;7.29;100.00;97061.97;5073602;28;20676;-68
2020/12/12 04:22:03;;;;;;;8.90;7.78;;;;;;;7.33;100.00;97060.72;5074907;28;20200;-68
2020/12/12 04:24:30;;;;;;;9.50;7.72;;;;;;;7.29;100.00;97060.13;5073384;28;20185;-68
2020/12/12 04:26:56;;;;;;;9.63;7.50;;;;;;;7.25;100.00;97064.03;5073750;28;20550;-69
2020/12/12 04:29:22;;;;;;;9.77;7.88;;;;;;;7.37;100.00;97072.88;5073527;28;20565;-68
2020/12/12 04:31:48;;;;;;;8.82;7.38;;;;;;;7.26;100.00;97073.78;5074862;28;20212;-67
2020/12/12 04:34:15;;;;;;;10.27;8.13;;;;;;;7.19;100.00;97075.28;5072503;28;20235;-67
2020/12/12 04:36:41;;;;;;;10.52;8.95;;;;;;;7.27;100.00;97072.78;5073225;28;20238;-67
2020/12/12 04:39:08;;;;;;;10.70;7.88;;;;;;;7.27;100.00;97088.00;5073026;28;20189;-68
2020/12/12 04:41:35;;;;;;;12.45;7.35;;;;;;;7.42;100.00;97080.50;5073382;28;20538;-67
2020/12/12 04:44:17;;;;;;;8.88;7.53;;;;;;;7.27;100.00;97079.97;5073486;28;20291;-67
2020/12/12 04:46:44;;;;;;;11.55;8.05;;;;;;;7.22;100.00;97075.00;5011057;28;20238;-68
2020/12/12 04:49:12;;;;;;;9.82;8.00;;;;;;;7.30;100.00;97083.25;5011098;28;20231;-68
2020/12/12 04:51:39;;;;;;;8.43;6.95;;;;;;;7.26;100.00;97086.31;5015634;28;20225;-68
2020/12/12 04:54:09;;;;;;;8.93;6.80;;;;;;;7.30;100.00;97088.59;5031200;28;20241;-68
2020/12/12 04:56:37;;;;;;;9.20;6.95;;;;;;;7.31;100.00;97084.09;5030804;28;20186;-68
2020/12/12 04:59:04;;;;;;;8.55;6.65;;;;;;;7.21;100.00;97084.03;5031501;28;20241;-68
2020/12/12 05:01:32;;;;;;;8.95;6.88;;;;;;;7.39;100.00;97089.63;5031030;28;20296;-67
2020/12/12 05:03:58;;;;;;;9.60;6.72;;;;;;;7.14;100.00;97085.50;5031051;28;20202;-67
2020/12/12 05:06:29;;;;;;;9.10;7.35;;;;;;;7.13;100.00;97086.50;5015247;28;20241;-68
2020/12/12 05:08:56;;;;;;;8.63;6.97;;;;;;;7.14;100.00;97095.38;5011125;28;20568;-68
2020/12/12 05:11:24;;;;;;;8.50;6.55;;;;;;;7.16;100.00;97088.91;5011191;28;20210;-68
2020/12/12 05:13:51;;;;;;;8.48;6.60;;;;;;;7.27;100.00;97099.56;5011143;28;20296;-68
2020/12/12 05:16:19;;;;;;;6.97;5.95;;;;;;;7.46;100.00;97098.84;5010779;28;20325;-68
2020/12/12 05:18:45;;;;;;;6.80;5.55;;;;;;;7.31;100.00;97101.00;5010698;28;20191;-68
2020/12/12 05:21:12;;;;;;;6.82;5.75;;;;;;;7.34;100.00;97094.53;5010688;28;20187;-68
2020/12/12 05:23:39;;;;;;;7.15;5.68;;;;;;;7.38;100.00;97100.47;5036771;28;20232;-68
2020/12/12 05:26:05;;;;;;;6.60;5.95;;;;;;;7.35;100.00;97098.91;5072700;28;20218;-68
2020/12/12 05:28:32;;;;;;;8.15;6.45;;;;;;;7.39;100.00;97099.50;5072595;28;20630;-68
2020/12/12 05:30:59;;;;;;;8.88;6.57;;;;;;;7.39;100.00;97092.31;5073167;28;20224;-68
2020/12/12 05:33:26;;;;;;;8.23;6.20;;;;;;;7.41;100.00;97097.53;5072656;28;20185;-68
2020/12/12 05:35:53;;;;;;;8.60;6.53;;;;;;;7.39;100.00;97096.81;5071952;28;20300;-67
2020/12/12 05:38:20;;;;;;;8.10;6.53;;;;;;;7.35;100.00;97090.00;5072400;28;20188;-67
2020/12/12 05:40:54;;;;;;;7.25;6.07;;;;;;;7.36;100.00;97092.56;5072190;28;20690;-67
2020/12/12 05:43:28;;;;;;;14.00;10.10;;;;;;;7.33;100.00;97092.84;5072712;28;20612;-67
2020/12/12 05:45:54;;;;;;;8.00;6.10;;;;;;;7.32;100.00;97096.47;5072554;28;20242;-66
2020/12/12 05:48:22;;;;;;;8.70;7.30;;;;;;;7.41;100.00;97095.69;5072506;28;20694;-67
2020/12/12 05:50:48;;;;;;;8.57;6.40;;;;;;;7.49;100.00;97106.63;5072065;28;20203;-67
2020/12/12 05:53:16;;;;;;;8.70;7.22;;;;;;;7.41;100.00;97102.88;5072443;28;20249;-67
2020/12/12 05:55:42;;;;;;;10.27;6.93;;;;;;;7.46;100.00;97109.56;5072093;28;20213;-68
2020/12/12 05:58:08;;;;;;;9.80;6.97;;;;;;;7.52;100.00;97113.53;5061273;28;20209;-68
2020/12/12 06:00:35;;;;;;;10.70;7.40;;;;;;;7.45;100.00;97123.06;5051757;28;20590;-67
2020/12/12 06:03:09;;;;;;;8.77;7.55;;;;;;;7.47;100.00;97121.13;5052056;28;20190;-67
2020/12/12 06:05:46;;;;;;;8.68;6.88;;;;;;;7.45;100.00;97118.56;5061524;28;20238;-67
2020/12/12 06:08:24;;;;;;;10.25;8.18;;;;;;;7.62;100.00;97118.94;5072020;28;20192;-67
2020/12/12 06:10:53;;;;;;;9.73;7.35;;;;;;;7.52;100.00;97117.06;5072082;28;20633;-67
2020/12/12 06:13:19;;;;;;;8.85;7.30;;;;;;;7.42;100.00;97118.00;5071859;28;20535;-67
2020/12/12 06:15:51;;;;;;;11.63;8.75;;;;;;;7.36;100.00;97129.22;5071613;28;20277;-67
2020/12/12 06:18:31;;;;;;;11.60;9.27;;;;;;;7.39;100.00;97124.44;5051536;28;20276;-68
2020/12/12 06:21:03;;;;;;;11.25;9.10;;;;;;;7.38;100.00;97121.91;5051520;28;20282;-66
2020/12/12 06:23:31;;;;;;;16.38;12.75;;;;;;;7.38;100.00;97132.59;5055361;28;20184;-67
2020/12/12 06:25:57;;;;;;;12.15;8.20;;;;;;;7.30;100.00;97136.78;5071930;28;20513;-67
2020/12/12 06:28:27;;;;;;;17.38;15.52;;;;;;;7.42;100.00;97139.41;5071732;28;20254;-67
2020/12/12 06:30:56;;;;;;;13.13;11.10;;;;;;;7.36;100.00;97146.09;5071191;28;20188;-68
2020/12/12 06:33:23;;;;;;;11.85;9.20;;;;;;;7.35;100.00;97143.56;5071576;28;20317;-68
2020/12/12 06:35:49;;;;;;;11.15;8.82;;;;;;;7.51;100.00;97154.69;5071532;28;20205;-67
2020/12/12 06:38:25;;;;;;;10.43;8.18;;;;;;;7.41;100.00;97145.72;5071652;28;20203;-67
2020/12/12 06:40:53;;;;;;;11.02;9.00;;;;;;;7.42;100.00;97153.63;5071262;28;20196;-67
2020/12/12 06:43:34;;;;;;;12.40;8.38;;;;;;;7.50;100.00;97156.50;5072471;28;20201;-66
2020/12/12 06:46:01;;;;;;;12.80;9.55;;;;;;;7.81;100.00;97169.13;5075853;28;20211;-67
2020/12/12 06:48:29;;;;;;;15.82;9.98;;;;;;;7.59;100.00;97168.25;5076588;28;20285;-67
2020/12/12 06:50:56;;;;;;;12.10;8.50;;;;;;;7.65;100.00;97173.09;5075356;28;20200;-67
2020/12/12 06:53:25;;;;;;;9.73;7.70;;;;;;;7.86;100.00;97177.59;5075486;28;20205;-68
2020/12/12 06:56:07;;;;;;;12.20;8.80;;;;;;;7.60;100.00;97169.97;5074517;28;20216;-67
2020/12/12 06:58:33;;;;;;;11.80;8.50;;;;;;;7.76;100.00;97179.38;5074446;28;20200;-67
2020/12/12 07:00:59;;;;;;;8.90;7.25;;;;;;;8.19;100.00;97181.06;5075129;28;20206;-68
2020/12/12 07:03:26;;;;;;;10.00;8.00;;;;;;;7.89;100.00;97182.69;5075044;28;20200;-69
2020/12/12 07:06:05;;;;;;;9.65;7.75;;;;;;;7.99;100.00;97188.13;5075087;28;20193;-68
2020/12/12 07:08:32;;;;;;;7.75;5.78;;;;;;;7.98;100.00;97195.28;5074648;28;20254;-69
2020/12/12 07:11:02;;;;;;;10.30;7.20;;;;;;;7.89;100.00;97201.44;5074947;28;20599;-68
2020/12/12 07:13:29;;;;;;;10.68;8.13;;;;;;;7.93;100.00;97211.78;5075035;28;20663;-68
2020/12/12 07:15:55;;;;;;;9.68;6.82;;;;;;;7.83;100.00;97207.34;5074811;28;20343;-67
2020/12/12 07:18:24;;;;;;;8.90;7.50;;;;;;;7.85;100.00;97210.75;5074950;28;20184;-67
2020/12/12 07:20:50;;;;;;;10.90;8.18;;;;;;;7.81;100.00;97220.03;5074502;28;20192;-68
2020/12/12 07:23:18;;;;;;;10.15;7.15;;;;;;;7.97;100.00;97219.56;5074611;28;20272;-68
2020/12/12 07:25:45;;;;;;;8.07;6.75;;;;;;;8.20;100.00;97222.94;5076694;28;20205;-67
2020/12/12 07:28:11;;;;;;;10.77;6.30;;;;;;;8.47;100.00;97231.31;5074468;28;20217;-68
2020/12/12 07:30:38;;;;;;;13.30;10.30;;;;;;;8.34;100.00;97238.69;5077883;28;20209;-67
2020/12/12 07:33:04;;;;;;;13.40;7.30;;;;;;;8.12;100.00;97234.34;5074224;28;20202;-66
2020/12/12 07:35:31;;;;;;;9.20;7.05;;;;;;;8.01;100.00;97234.41;5074255;28;20729;-68
2020/12/12 07:38:01;;;;;;;11.77;8.88;;;;;;;8.12;100.00;97245.06;5073977;28;20208;-67
2020/12/12 07:40:31;;;;;;;12.18;8.80;;;;;;;8.04;100.00;97239.50;5073771;28;20181;-67
2020/12/12 07:42:58;;;;;;;10.95;8.60;;;;;;;8.11;100.00;97252.22;5074228;28;20185;-68
2020/12/12 07:45:34;;;;;;;14.02;9.27;;;;;;;7.99;100.00;97255.97;5073786;28;20272;-68
2020/12/12 07:48:04;;;;;;;11.88;8.80;;;;;;;8.02;100.00;97255.69;5073705;28;20531;-68
2020/12/12 07:50:30;;;;;;;16.02;9.68;;;;;;;8.07;100.00;97269.56;5074289;28;20259;-68
2020/12/12 07:52:56;;;;;;;15.77;12.27;;;;;;;8.11;100.00;97262.09;5073564;28;20287;-68
2020/12/12 07:55:23;;;;;;;14.00;9.70;;;;;;;8.09;100.00;97269.41;5073516;28;20226;-67
2020/12/12 07:57:53;;;;;;;16.63;11.65;;;;;;;8.07;100.00;97277.63;5073799;28;20653;-68
2020/12/12 08:00:20;;;;;;;20.13;11.90;;;;;;;8.28;100.00;97276.75;5073476;28;20239;-68
2020/12/12 08:02:56;;;;;;;14.70;9.80;;;;;;;8.31;100.00;97276.47;5074256;28;20216;-68
2020/12/12 08:05:22;;;;;;;11.70;8.38;;;;;;;8.26;100.00;97284.06;5074023;28;20191;-68
2020/12/12 08:07:49;;;;;;;11.75;8.38;;;;;;;8.24;100.00;97284.19;5073743;28;20189;-68
2020/12/12 08:10:15;;;;;;;15.15;9.02;;;;;;;8.30;100.00;97290.88;5073625;28;20289;-67
2020/12/12 08:12:43;;;;;;;12.13;8.57;;;;;;;8.34;100.00;97289.63;5079335;28;20281;-67
2020/12/12 08:15:14;;;;;;;14.43;11.30;;;;;;;8.44;100.00;97290.56;5085556;28;20223;-68
2020/12/12 08:17:41;;;;;;;15.23;9.70;;;;;;;8.46;100.00;97296.66;5073451;28;20200;-68
2020/12/12 08:20:13;;;;;;;13.60;8.57;;;;;;;8.37;100.00;97302.78;5080126;28;21809;-67
2020/12/12 08:22:40;;;;;;;11.32;9.20;;;;;;;8.35;100.00;97310.94;5073571;28;20213;-67
2020/12/12 08:25:07;;;;;;;11.38;9.32;;;;;;;8.42;100.00;97303.25;5073460;28;20717;-67
2020/12/12 08:27:33;;;;;;;11.70;8.48;;;;;;;8.47;100.00;97309.06;5073362;28;20209;-67
2020/12/12 08:30:01;;;;;;;10.23;7.93;;;;;;;8.52;100.00;97319.41;5073563;28;20195;-68
2020/12/12 08:32:33;;;;;;;17.23;9.85;;;;;;;8.46;100.00;97315.44;5087835;28;20280;-68
2020/12/12 08:35:29;;;;;;;18.92;14.45;;;;;;;8.63;100.00;97319.31;5080973;28;20722;-68
2020/12/12 08:37:59;;;;;;;11.10;9.10;;;;;;;8.60;100.00;97322.28;5038306;28;20576;-68
2020/12/12 08:40:28;;;;;;;13.93;9.65;;;;;;;8.56;100.00;97323.53;5073376;28;21072;-67
2020/12/12 08:42:55;;;;;;;14.20;9.93;;;;;;;8.57;100.00;97325.25;5073265;28;20193;-69
2020/12/12 08:45:22;;;;;;;11.05;8.90;;;;;;;8.66;100.00;97334.28;5076531;28;20182;-67
2020/12/12 08:48:00;;;;;;;10.02;7.88;;;;;;;8.82;100.00;97333.81;5065371;28;20204;-67
2020/12/12 08:50:31;;;;;;;10.30;7.63;;;;;;;9.13;100.00;97340.03;5072580;28;20277;-69
2020/12/12 08:53:12;;;;;;;9.52;7.05;;;;;;;9.15;100.00;97346.97;5073116;28;20187;-69
2020/12/12 08:55:39;;;;;;;12.07;9.25;;;;;;;8.98;100.00;97351.16;5071431;28;20218;-67
2020/12/12 08:58:06;;;;;;;8.07;5.05;;;;;;;9.28;98.24;97348.59;5073010;28;20625;-68
2020/12/12 09:00:32;;;;;;;8.98;5.45;;;;;;;9.36;97.50;97346.06;5072410;28;20753;-68
2020/12/12 09:03:02;;;;;;;5.97;5.05;;;;;;;9.47;96.36;97362.06;5085883;28;20601;-68
2020/12/12 09:05:35;;;;;;;11.82;4.75;;;;;;;9.40;96.05;97361.75;5091507;28;20196;-68
2020/12/12 09:08:18;;;;;;;6.90;4.57;;;;;;;9.45;96.55;97368.56;5092425;28;20203;-68
2020/12/12 09:10:45;;;;;;;6.28;5.68;;;;;;;9.35;97.17;97372.06;5092293;28;20198;-67
2020/12/12 09:13:11;;;;;;;6.40;5.05;;;;;;;9.42;96.88;97369.69;5091400;28;20208;-67
2020/12/12 09:15:37;;;;;;;10.68;8.18;;;;;;;9.27;98.30;97381.78;5092058;28;20223;-68
2020/12/12 09:18:04;;;;;;;6.97;4.80;;;;;;;9.41;96.97;97386.81;5071460;28;20289;-68
2020/12/12 09:20:30;;;;;;;5.70;4.50;;;;;;;9.37;97.33;97391.59;5071818;28;20273;-67
2020/12/12 09:22:57;;;;;;;7.10;5.70;;;;;;;9.32;97.20;97393.81;5071725;28;20197;-69
2020/12/12 09:25:23;;;;;;;6.97;6.10;;;;;;;9.23;98.62;97394.63;5071675;28;20738;-68
2020/12/12 09:27:49;;;;;;;7.10;5.80;;;;;;;9.29;97.95;97393.22;5076202;28;20654;-68
2020/12/12 09:30:15;;;;;;;11.18;4.85;;;;;;;9.35;97.46;97406.13;5092033;28;20191;-68
2020/12/12 09:32:42;;;;;;;7.13;5.40;;;;;;;9.26;98.13;97404.25;5092384;28;20269;-68
2020/12/12 09:35:08;;;;;;;6.25;4.80;;;;;;;9.21;99.32;97404.66;5092258;28;20692;-68
2020/12/12 09:37:34;;;;;;;8.75;5.72;;;;;;;9.40;98.17;97411.94;5092266;28;20624;-68
2020/12/12 09:40:01;;;;;;;10.25;4.93;;;;;;;9.46;99.21;97419.47;5091641;28;20272;-68
2020/12/12 09:42:27;;;;;;;11.93;8.85;;;;;;;9.31;99.45;97416.28;5091977;28;20533;-67
2020/12/12 09:44:53;;;;;;;8.98;6.03;;;;;;;9.19;100.00;97423.56;5073508;28;20207;-68
2020/12/12 09:47:20;;;;;;;6.70;5.80;;;;;;;9.32;100.00;97431.44;5071350;28;20260;-68
2020/12/12 09:49:46;;;;;;;9.13;6.32;;;;;;;9.28;100.00;97427.31;5071362;28;20673;-68
2020/12/12 09:52:14;;;;;;;6.28;4.95;;;;;;;9.40;100.00;97436.09;5071453;28;20209;-68
2020/12/12 09:54:40;;;;;;;7.22;5.80;;;;;;;9.34;100.00;97437.50;5070965;28;20574;-68
2020/12/12 09:57:07;;;;;;;8.75;5.60;;;;;;;9.33;100.00;97440.31;5071036;28;20302;-68
2020/12/12 09:59:33;;;;;;;8.95;5.88;;;;;;;9.19;100.00;97444.22;5077283;28;20503;-68
2020/12/12 10:01:59;;;;;;;6.57;4.55;;;;;;;9.17;100.00;97448.84;5091990;28;21010;-67
2020/12/12 10:04:25;;;;;;;6.85;4.95;;;;;;;9.12;100.00;97443.91;5090264;28;20253;-67
2020/12/12 10:06:51;;;;;;;6.80;5.13;;;;;;;9.17;100.00;97447.03;5072136;28;20235;-68
2020/12/12 10:09:17;;;;;;;6.60;4.72;;;;;;;9.29;100.00;97455.84;5071502;28;20293;-68
2020/12/12 10:11:43;;;;;;;6.60;4.80;;;;;;;9.39;100.00;97455.91;5071519;28;20296;-68
2020/12/12 10:14:10;;;;;;;6.55;5.25;;;;;;;9.37;100.00;97458.72;5071538;28;20213;-68
2020/12/12 10:16:37;;;;;;;7.35;5.03;;;;;;;9.31;100.00;97456.56;5071253;28;20211;-68
2020/12/12 10:19:03;;;;;;;5.85;5.25;;;;;;;9.65;99.61;97464.34;5075384;28;20557;-69
2020/12/12 10:21:29;;;;;;;6.75;4.85;;;;;;;9.59;98.84;97470.28;5075460;28;20198;-68
2020/12/12 10:23:56;;;;;;;5.90;5.30;;;;;;;9.48;100.00;97473.06;5075389;28;20282;-67
2020/12/12 10:26:22;;;;;;;6.60;5.55;;;;;;;9.46;100.00;97480.41;5075244;28;20289;-69
2020/12/12 10:28:48;;;;;;;9.27;6.53;;;;;;;9.43;100.00;97476.16;5075246;28;20272;-68
2020/12/12 10:31:18;;;;;;;10.48;6.40;;;;;;;9.54;100.00;97473.38;5075589;28;20186;-68
2020/12/12 10:33:44;;;;;;;5.75;5.15;;;;;;;9.53;100.00;97477.03;5076274;28;20568;-68
2020/12/12 10:36:10;;;;;;;6.65;4.35;;;;;;;9.39;100.00;97480.09;5074763;28;20308;-67
2020/12/12 10:38:37;;;;;;;7.82;5.55;;;;;;;9.39;100.00;97488.13;5078597;28;20278;-68
2020/12/12 10:41:11;;;;;;;7.18;4.47;;;;;;;9.35;100.00;97489.38;5074622;28;20222;-68
2020/12/12 10:43:37;;;;;;;5.97;4.22;;;;;;;9.41;100.00;97496.91;5075232;28;20194;-68
2020/12/12 10:46:03;;;;;;;4.65;2.90;;;;;;;9.50;100.00;97497.97;5074885;28;20268;-68
2020/12/12 10:48:30;;;;;;;3.65;2.72;;;;;;;9.48;100.00;97505.28;5073911;28;20194;-69
2020/12/12 10:50:56;;;;;;;2.72;2.35;;;;;;;9.29;100.00;97506.84;5074729;28;20254;-70
2020/12/12 10:53:22;;;;;;;5.80;2.63;;;;;;;9.19;100.00;97508.66;5074849;28;20273;-70
2020/12/12 10:55:48;;;;;;;3.30;3.00;;;;;;;9.07;100.00;97507.88;5074169;28;20251;-70
2020/12/12 10:58:15;;;;;;;3.55;3.22;;;;;;;8.87;100.00;97514.06;5074525;28;20236;-70
2020/12/12 11:00:43;;;;;;;4.88;3.90;;;;;;;9.01;100.00;97519.13;5074340;28;20267;-69
2020/12/12 11:03:09;;;;;;;4.43;3.65;;;;;;;8.99;100.00;97515.72;5086073;28;20200;-70
2020/12/12 11:05:37;;;;;;;4.43;4.03;;;;;;;9.07;100.00;97515.94;5080228;28;20204;-70
2020/12/12 11:08:03;;;;;;;5.50;4.00;;;;;;;8.98;100.00;97522.91;5074337;28;20603;-71
2020/12/12 11:10:30;;;;;;;4.15;3.70;;;;;;;9.12;100.00;97520.91;5074078;28;20200;-70
2020/12/12 11:12:56;;;;;;;3.67;3.38;;;;;;;9.17;100.00;97524.03;5073688;28;20291;-70
2020/12/12 11:15:22;;;;;;;5.65;5.15;;;;;;;9.07;100.00;97526.66;5074298;28;20296;-70
2020/12/12 11:17:49;;;;;;;4.72;3.55;;;;;;;9.11;100.00;97530.78;5073635;28;20239;-69
2020/12/12 11:20:16;;;;;;;5.35;4.28;;;;;;;9.03;100.00;97533.25;5073901;28;20251;-71
2020/12/12 11:22:44;;;;;;;4.38;3.70;;;;;;;8.97;100.00;97531.94;5081976;28;20199;-70
2020/12/12 11:25:11;;;;;;;6.13;3.85;;;;;;;8.86;100.00;97537.34;5094533;28;20200;-70
2020/12/12 11:27:37;;;;;;;4.53;3.90;;;;;;;8.83;100.00;97543.00;5094053;28;20231;-70
2020/12/12 11:30:06;;;;;;;6.00;4.40;;;;;;;8.82;100.00;97537.75;5093283;28;20641;-69