Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:00:50;;;;;;;19.13;14.10;;;7.90;1.00;;;;;;5054894;27;20573;-67
2024/03/01 00:03:17;;;;;;;17.30;13.50;;;7.90;1.00;;;;;;5054393;28;20466;-68
2024/03/01 00:05:45;;;;;;;18.77;14.30;;;7.90;1.00;;;;;;5055920;27;20497;-68
2024/03/01 00:08:12;;;;;;;21.13;14.43;;;7.80;4.60;;;;;;5054127;27;20511;-68
2024/03/01 00:10:42;;;;;;;17.83;14.13;;;7.80;1.00;;;;;;5055344;28;20771;-68
2024/03/01 00:13:09;;;;;;;19.27;15.53;;;7.80;1.00;;;;;;5054796;28;20467;-66
2024/03/01 00:15:37;;;;;;;21.70;15.10;;;7.80;1.00;;;;;;5054143;28;20556;-66
2024/03/01 00:18:07;;;;;;;19.80;15.27;;;7.80;1.00;;;;;;5053682;28;20469;-67
2024/03/01 00:20:34;;;;;;;20.33;15.10;;;7.80;1.00;;;;;;5054022;27;20540;-65
2024/03/01 00:23:01;;;;;;;19.80;14.90;;;7.80;1.00;;;;;;5053556;28;20494;-66
2024/03/01 00:25:28;;;;;;;20.37;15.60;;;7.80;2.00;;;;;;5055384;28;20518;-67
2024/03/01 00:27:55;;;;;;;22.90;15.63;;;7.90;1.00;;;;;;5057285;27;20462;-67
2024/03/01 00:30:23;;;;;;;19.23;15.10;;;7.80;7.70;;;;;;5057512;27;20489;-66
2024/03/01 00:32:50;;;;;;;20.83;15.50;;;7.80;4.80;;;;;;5057152;28;20477;-67
2024/03/01 00:35:19;;;;;;;21.80;15.00;;;7.70;1.00;;;;;;5057556;28;20451;-66
2024/03/01 00:37:46;;;;;;;22.73;16.40;;;7.70;90.30;;;;;;5057198;27;20868;-67
2024/03/01 00:40:13;;;;;;;22.70;16.23;;;7.70;99.90;;;;;;5057358;27;20494;-67
2024/03/01 00:42:40;;;;;;;22.03;16.27;;;7.70;78.30;;;;;;5056907;28;20469;-67
2024/03/01 00:45:08;;;;;;;19.37;15.27;;;7.60;99.90;;;;;;5057843;27;20464;-68
2024/03/01 00:47:35;;;;;;;18.80;15.20;;;7.70;99.90;;;;;;5057387;28;20895;-67
2024/03/01 00:50:04;;;;;;;20.20;15.23;;;7.70;99.90;;;;;;5057913;28;20489;-68
2024/03/01 00:52:32;;;;;;;20.07;15.17;;;7.70;99.90;;;;;;5057064;27;20508;-67
2024/03/01 00:54:59;;;;;;;20.20;14.93;;;7.70;99.90;;;;;;5057562;27;20494;-67
2024/03/01 00:57:27;;;;;;;21.10;15.20;;;7.80;99.90;;;;;;5057759;28;20479;-68
2024/03/01 00:59:54;;;;;;;19.77;15.27;;;7.80;99.90;;;;;;5057440;28;20462;-67
2024/03/01 01:02:21;;;;;;;19.97;15.10;;;7.80;99.90;;;;;;5057646;28;20463;-67
2024/03/01 01:04:49;;;;;;;21.23;15.13;;;7.70;99.90;;;;;;5057018;28;20458;-68
2024/03/01 01:07:16;;;;;;;22.73;17.00;;;7.60;99.90;;;;;;5056109;27;21002;-67
2024/03/01 01:09:45;;;;;;;21.80;16.83;;;7.60;99.90;;;;;;5058028;27;20459;-68
2024/03/01 01:12:12;;;;;;;23.50;17.87;;;7.50;99.90;;;;;;5057009;27;20458;-68
2024/03/01 01:14:39;;;;;;;23.30;18.33;;;7.40;99.90;;;;;;5056984;28;20454;-66
2024/03/01 01:17:07;;;;;;;21.47;16.70;;;7.40;99.90;;;;;;5056751;28;20464;-68
2024/03/01 01:19:34;;;;;;;22.40;17.60;;;7.30;99.90;;;;;;5056232;28;20556;-67
2024/03/01 01:22:02;;;;;;;21.20;17.03;;;7.30;99.90;;;;;;5056126;27;20942;-67
2024/03/01 01:24:29;;;;;;;21.47;15.83;;;7.30;99.90;;;;;;5057036;27;20462;-68
2024/03/01 01:26:58;;;;;;;23.57;17.57;;;7.20;1.00;;;;;;5057178;28;20542;-65
2024/03/01 01:29:25;;;;;;;20.50;16.60;;;7.10;1.00;;;;;;5056236;27;20492;-68
2024/03/01 01:31:52;;;;;;;22.57;17.00;;;7.10;1.00;;;;;;5056139;27;20462;-68
2024/03/01 01:34:20;;;;;;;21.63;16.33;;;7.10;1.00;;;;;;5057114;27;20515;-65
2024/03/01 01:36:47;;;;;;;26.00;18.63;;;7.00;1.00;;;;;;5055112;28;20475;-68
2024/03/01 01:39:15;;;;;;;25.33;18.00;;;7.10;1.00;;;;;;5055851;28;20492;-67
2024/03/01 01:41:42;;;;;;;23.40;17.47;;;7.00;1.00;;;;;;5055740;27;20488;-67
2024/03/01 01:44:11;;;;;;;24.63;17.93;;;7.00;1.00;;;;;;5056047;28;20498;-68
2024/03/01 01:46:38;;;;;;;24.80;17.40;;;7.00;1.00;;;;;;5055578;28;20521;-67
2024/03/01 01:49:06;;;;;;;24.33;15.93;;;7.00;1.00;;;;;;5054990;28;20462;-67
2024/03/01 01:51:34;;;;;;;23.60;16.23;;;7.00;1.00;;;;;;5055627;27;20485;-66
2024/03/01 01:54:03;;;;;;;25.57;18.10;;;7.00;1.00;;;;;;5054894;28;20543;-68
2024/03/01 01:56:30;;;;;;;25.53;17.43;;;7.10;1.00;;;;;;5055831;28;20728;-66
2024/03/01 01:58:58;;;;;;;22.63;17.50;;;7.00;1.00;;;;;;5055353;27;20458;-67
2024/03/01 02:01:26;;;;;;;25.20;17.63;;;7.00;1.00;;;;;;5055476;28;20458;-68
2024/03/01 02:03:54;;;;;;;24.90;16.87;;;7.00;1.00;;;;;;5055150;27;20459;-67
2024/03/01 02:06:21;;;;;;;22.57;16.70;;;7.00;1.00;;;;;;5062307;28;20514;-67
2024/03/01 02:08:49;;;;;;;23.43;16.50;;;7.00;1.00;;;;;;5055843;28;20494;-68
2024/03/01 02:11:16;;;;;;;22.63;18.07;;;7.00;1.00;;;;;;5056249;28;20458;-66
2024/03/01 02:13:44;;;;;;;25.43;19.03;;;7.00;1.00;;;;;;5055176;28;20459;-68
2024/03/01 02:16:11;;;;;;;26.60;18.37;;;7.00;1.00;;;;;;5055759;28;20795;-68
2024/03/01 02:18:40;;;;;;;24.07;15.67;;;7.00;99.90;;;;;;5055760;27;20463;-68
2024/03/01 02:21:12;;;;;;;23.83;17.60;;;7.00;1.00;;;;;;5055100;27;20465;-67
2024/03/01 02:23:41;;;;;;;26.93;18.50;;;7.00;1.00;;;;;;5055470;27;20899;-67
2024/03/01 02:26:08;;;;;;;22.50;17.70;;;6.90;1.00;;;;;;5055090;27;20536;-68
2024/03/01 02:28:44;;;;;;;25.03;18.90;;;6.90;11.40;;;;;;5055140;27;20458;-67
2024/03/01 02:31:11;;;;;;;25.97;19.30;;;6.80;1.00;;;;;;5056253;27;20763;-67
2024/03/01 02:33:38;;;;;;;24.67;18.20;;;6.70;1.00;;;;;;5054592;28;20927;-67
2024/03/01 02:36:06;;;;;;;26.53;18.73;;;6.70;15.50;;;;;;5054599;28;20886;-68
2024/03/01 02:38:34;;;;;;;23.93;18.50;;;6.60;1.00;;;;;;5055005;27;20485;-67
2024/03/01 02:41:02;;;;;;;26.23;19.27;;;6.60;1.00;;;;;;5054552;28;20548;-68
2024/03/01 02:43:30;;;;;;;23.33;18.00;;;6.60;1.00;;;;;;5055242;28;20561;-69
2024/03/01 02:45:57;;;;;;;23.40;17.90;;;6.60;28.80;;;;;;5054637;28;20459;-66
2024/03/01 02:48:24;;;;;;;27.07;19.13;;;6.60;99.90;;;;;;5055275;28;20729;-67
2024/03/01 02:50:51;;;;;;;25.10;19.50;;;6.60;99.90;;;;;;5054992;28;20763;-67
2024/03/01 02:53:19;;;;;;;27.70;19.87;;;6.60;99.90;;;;;;5054569;27;20462;-67
2024/03/01 02:55:46;;;;;;;26.20;18.27;;;6.50;99.90;;;;;;5054182;28;20517;-67
2024/03/01 02:58:15;;;;;;;24.20;18.60;;;6.50;99.90;;;;;;5054437;28;20557;-65
2024/03/01 03:00:42;;;;;;;25.93;18.13;;;6.50;99.90;;;;;;5053851;28;20849;-67
2024/03/01 03:03:09;;;;;;;22.37;17.40;;;6.50;99.90;;;;;;5054171;28;20802;-65
2024/03/01 03:05:36;;;;;;;25.23;18.07;;;6.50;1.00;;;;;;5055078;28;20549;-67
2024/03/01 03:08:05;;;;;;;22.50;17.40;;;6.50;99.90;;;;;;5055070;28;20580;-67
2024/03/01 03:10:32;;;;;;;27.97;19.87;;;6.50;1.00;;;;;;5054223;27;20463;-67
2024/03/01 03:13:01;;;;;;;26.13;18.47;;;6.50;1.00;;;;;;5054192;28;20462;-67
2024/03/01 03:15:30;;;;;;;24.63;18.70;;;6.50;1.00;;;;;;5055032;28;20466;-67
2024/03/01 03:17:58;;;;;;;25.73;17.73;;;6.50;99.90;;;;;;5054919;27;20458;-68
2024/03/01 03:20:25;;;;;;;26.40;18.87;;;6.40;1.00;;;;;;5054317;27;20470;-68
2024/03/01 03:22:52;;;;;;;24.13;17.77;;;6.40;54.80;;;;;;5054350;27;20875;-67
2024/03/01 03:25:19;;;;;;;24.83;18.70;;;6.30;99.90;;;;;;5056240;27;20490;-68
2024/03/01 03:27:46;;;;;;;24.00;18.70;;;6.30;99.90;;;;;;5053780;28;20501;-68
2024/03/01 03:30:14;;;;;;;26.93;18.37;;;6.40;99.90;;;;;;5054207;27;20876;-68
2024/03/01 03:32:42;;;;;;;25.73;19.23;;;6.30;1.00;;;;;;5054967;27;20552;-68
2024/03/01 03:35:09;;;;;;;19.60;15.63;;;6.40;1.00;;;;;;5054503;27;20469;-67
2024/03/01 03:37:37;;;;;;;24.17;16.57;;;6.40;1.00;;;;;;5054533;28;20495;-67
2024/03/01 03:40:13;;;;;;;26.30;17.80;;;6.40;99.90;;;;;;5055220;28;20457;-68
2024/03/01 03:42:40;;;;;;;23.63;17.73;;;6.50;99.90;;;;;;5054850;27;20473;-68
2024/03/01 03:45:09;;;;;;;22.23;17.67;;;6.50;1.00;;;;;;5054794;28;20462;-68
2024/03/01 03:47:37;;;;;;;23.53;16.07;;;6.50;99.90;;;;;;5053718;28;20516;-69
2024/03/01 03:50:07;;;;;;;22.50;15.77;;;6.60;1.00;;;;;;5054436;28;20462;-67
2024/03/01 03:52:34;;;;;;;22.80;16.23;;;6.60;1.00;;;;;;5053915;27;20470;-67
2024/03/01 03:55:04;;;;;;;24.80;17.60;;;6.70;99.90;;;;;;5053517;28;20770;-68
2024/03/01 03:57:32;;;;;;;22.60;15.80;;;6.70;85.80;;;;;;5054043;27;20458;-66
2024/03/01 03:59:59;;;;;;;22.00;15.30;;;6.70;66.00;;;;;;5053664;28;20779;-67
2024/03/01 04:02:27;;;;;;;20.80;14.90;;;6.80;99.90;;;;;;5055797;28;20465;-67
2024/03/01 04:04:54;;;;;;;21.70;16.43;;;6.80;82.80;;;;;;5056605;28;20461;-67
2024/03/01 04:07:23;;;;;;;21.07;15.77;;;6.90;33.30;;;;;;5055218;28;20513;-67
2024/03/01 04:09:51;;;;;;;20.20;15.93;;;6.90;1.00;;;;;;5055509;28;20490;-67
2024/03/01 04:12:18;;;;;;;22.40;16.07;;;6.90;1.00;;;;;;5055248;28;20473;-67
2024/03/01 04:14:45;;;;;;;24.63;16.00;;;6.80;1.00;;;;;;5056195;27;20492;-67
2024/03/01 04:17:12;;;;;;;21.90;16.90;;;6.80;1.00;;;;;;5055653;27;20446;-66
2024/03/01 04:19:40;;;;;;;21.00;15.87;;;6.90;1.00;;;;;;5055495;27;20458;-69
2024/03/01 04:22:08;;;;;;;19.03;15.67;;;6.90;1.00;;;;;;5056042;28;20699;-68
2024/03/01 04:24:37;;;;;;;20.40;15.90;;;6.90;1.00;;;;;;5055494;28;20788;-67
2024/03/01 04:27:05;;;;;;;21.43;15.27;;;7.00;1.00;;;;;;5054717;28;21074;-68
2024/03/01 04:29:32;;;;;;;24.13;15.97;;;7.00;1.00;;;;;;5055063;27;20469;-67
2024/03/01 04:31:59;;;;;;;23.03;15.60;;;7.00;1.00;;;;;;5056666;27;20458;-67
2024/03/01 04:34:26;;;;;;;22.20;15.40;;;7.00;1.00;;;;;;5057021;27;20486;-67
2024/03/01 04:36:57;;;;;;;20.43;15.63;;;7.00;1.00;;;;;;5057364;27;20914;-65
2024/03/01 04:39:25;;;;;;;19.60;14.53;;;7.00;4.30;;;;;;5056599;28;20895;-68
2024/03/01 04:41:53;;;;;;;22.23;15.57;;;7.00;99.90;;;;;;5056367;27;20459;-68
2024/03/01 04:44:21;;;;;;;23.33;15.30;;;7.00;99.90;;;;;;5056452;27;20465;-67
2024/03/01 04:46:48;;;;;;;23.57;16.93;;;6.90;1.00;;;;;;5056409;28;20581;-68
2024/03/01 04:49:15;;;;;;;22.53;15.10;;;6.90;99.90;;;;;;5056114;28;20481;-67
2024/03/01 04:51:42;;;;;;;22.03;15.00;;;6.90;99.90;;;;;;5056217;28;20761;-68
2024/03/01 04:54:09;;;;;;;19.27;15.00;;;7.00;99.90;;;;;;5056191;28;20577;-67
2024/03/01 04:56:37;;;;;;;18.93;14.43;;;6.90;21.20;;;;;;5056215;28;20465;-67
2024/03/01 04:59:08;;;;;;;21.83;14.43;;;6.90;99.90;;;;;;5055924;28;20556;-67
2024/03/01 05:01:39;;;;;;;21.20;14.40;;;6.90;1.00;;;;;;5055999;27;20465;-67
2024/03/01 05:04:08;;;;;;;20.50;14.87;;;6.90;1.00;;;;;;5056135;27;20523;-69
2024/03/01 05:06:36;;;;;;;20.90;14.43;;;6.90;1.00;;;;;;5056360;27;20498;-68
2024/03/01 05:09:07;;;;;;;18.80;14.77;;;7.00;1.00;;;;;;5055788;28;20796;-67
2024/03/01 05:11:35;;;;;;;20.37;15.43;;;7.00;99.90;;;;;;5055648;28;20458;-68
2024/03/01 05:14:03;;;;;;;19.30;14.53;;;7.00;99.90;;;;;;5056401;27;20538;-69
2024/03/01 05:16:32;;;;;;;18.90;14.77;;;7.10;99.90;;;;;;5056242;28;20462;-68
2024/03/01 05:19:00;;;;;;;26.97;15.60;;;7.10;99.90;;;;;;5056012;28;20486;-68
2024/03/01 05:21:27;;;;;;;20.80;15.10;;;7.10;99.90;;;;;;5056148;27;20558;-68
2024/03/01 05:23:54;;;;;;;18.27;13.00;;;7.10;1.00;;;;;;5056257;28;20508;-70
2024/03/01 05:26:21;;;;;;;20.10;14.40;;;7.10;1.00;;;;;;5056038;27;20494;-66
2024/03/01 05:28:49;;;;;;;21.50;14.67;;;7.10;99.90;;;;;;5056031;28;20529;-68
2024/03/01 05:31:16;;;;;;;20.57;14.20;;;7.20;1.00;;;;;;5055572;27;20735;-69
2024/03/01 05:33:44;;;;;;;20.47;14.27;;;7.20;1.00;;;;;;5055772;28;20458;-69
2024/03/01 05:36:12;;;;;;;18.80;14.07;;;7.20;1.00;;;;;;5055679;27;20753;-68
2024/03/01 05:38:41;;;;;;;21.07;16.20;;;7.20;1.00;;;;;;5055865;27;20489;-68
2024/03/01 05:41:08;;;;;;;18.47;14.50;;;7.30;1.00;;;;;;5055397;28;20459;-68
2024/03/01 05:43:36;;;;;;;19.90;13.73;;;7.30;99.90;;;;;;5055886;27;20454;-70
2024/03/01 05:46:16;;;;;;;21.17;14.50;;;7.30;99.90;;;;;;5055960;28;20498;-67
2024/03/01 05:48:45;;;;;;;18.63;13.73;;;7.30;1.00;;;;;;5055917;27;20823;-68
2024/03/01 05:51:13;;;;;;;18.80;15.03;;;7.30;1.00;;;;;;5055631;27;20977;-68
2024/03/01 05:53:42;;;;;;;18.93;13.90;;;7.40;1.00;;;;;;5053828;27;20468;-67
2024/03/01 05:56:17;;;;;;;21.80;13.90;;;7.40;5.30;;;;;;5054088;28;20455;-68
2024/03/01 05:58:46;;;;;;;18.87;14.43;;;7.50;99.90;;;;;;5054147;27;20481;-67
2024/03/01 06:01:16;;;;;;;20.40;13.73;;;7.50;99.90;;;;;;5053100;28;20494;-65
2024/03/01 06:03:45;;;;;;;19.13;13.47;;;7.50;99.90;;;;;;5053008;28;20459;-67
2024/03/01 06:06:14;;;;;;;19.40;15.40;;;7.50;1.00;;;;;;5053826;28;20482;-68
2024/03/01 06:08:42;;;;;;;18.00;14.37;;;7.50;99.90;;;;;;5055127;28;20494;-68
2024/03/01 06:11:09;;;;;;;19.17;13.67;;;7.60;99.90;;;;;;5053371;28;20459;-68
2024/03/01 06:13:38;;;;;;;20.73;13.13;;;7.60;99.90;;;;;;5054503;28;20490;-68
2024/03/01 06:16:06;;;;;;;19.07;14.33;;;7.50;99.90;;;;;;5054455;28;20864;-67
2024/03/01 06:18:34;;;;;;;19.77;16.50;;;7.60;99.90;;;;;;5055027;28;20486;-68
2024/03/01 06:21:03;;;;;;;31.80;22.57;;;7.60;99.90;;;;;;5054732;27;20895;-68
2024/03/01 06:23:30;;;;;;;29.10;22.13;;;7.60;99.90;;;;;;5053908;28;20465;-68
2024/03/01 06:25:57;;;;;;;21.97;17.50;;;7.60;99.90;;;;;;5054574;28;20464;-67
2024/03/01 06:28:25;;;;;;;26.57;21.20;;;7.70;99.90;;;;;;5054752;28;20869;-68
2024/03/01 06:30:53;;;;;;;21.00;15.87;;;7.60;99.90;;;;;;5054740;28;20459;-68
2024/03/01 06:33:21;;;;;;;19.00;14.27;;;7.60;99.90;;;;;;5054594;28;20462;-67
2024/03/01 06:35:48;;;;;;;23.07;17.03;;;7.60;99.90;;;;;;5054402;28;20459;-68
2024/03/01 06:38:17;;;;;;;19.77;16.07;;;7.60;99.90;;;;;;5054530;27;20884;-67
2024/03/01 06:40:44;;;;;;;20.90;16.20;;;7.60;99.90;;;;;;5054072;28;20462;-68
2024/03/01 06:43:11;;;;;;;17.17;14.10;;;7.70;99.90;;;;;;5054176;27;20501;-67
2024/03/01 06:45:39;;;;;;;16.80;13.40;;;7.70;99.90;;;;;;5054215;27;20464;-67
2024/03/01 06:48:07;;;;;;;18.23;14.33;;;7.70;1.00;;;;;;5053530;27;20494;-68
2024/03/01 06:50:35;;;;;;;18.33;12.93;;;7.70;1.00;;;;;;5052920;27;20481;-67
2024/03/01 06:53:02;;;;;;;18.83;12.63;;;7.70;99.90;;;;;;5052586;28;20470;-67
2024/03/01 06:55:31;;;;;;;19.20;14.50;;;7.70;99.90;;;;;;5051433;28;20923;-67
2024/03/01 06:57:58;;;;;;;20.10;14.90;;;7.70;1.00;;;;;;5052339;27;20486;-67
2024/03/01 07:00:25;;;;;;;19.47;14.33;;;7.70;99.90;;;;;;5052474;28;20744;-67
2024/03/01 07:02:52;;;;;;;18.50;14.40;;;7.70;99.90;;;;;;5052866;28;20498;-67
2024/03/01 07:05:20;;;;;;;19.03;13.37;;;7.70;1.00;;;;;;5052224;27;20462;-67
2024/03/01 07:07:48;;;;;;;21.27;14.63;;;7.70;1.00;;;;;;5052135;27;20494;-67
2024/03/01 07:10:15;;;;;;;20.27;14.53;;;7.70;1.00;;;;;;5052186;28;20454;-68
2024/03/01 07:12:44;;;;;;;17.73;13.67;;;7.70;89.90;;;;;;5052834;27;20458;-68
2024/03/01 07:15:11;;;;;;;18.90;13.67;;;7.70;99.90;;;;;;5052286;27;20511;-67
2024/03/01 07:17:39;;;;;;;22.10;14.70;;;7.60;99.90;;;;;;5052344;27;20513;-67
2024/03/01 07:20:08;;;;;;;20.47;14.47;;;7.60;1.00;;;;;;5052687;27;20733;-67
2024/03/01 07:22:35;;;;;;;19.53;14.17;;;7.60;99.90;;;;;;5053283;27;20465;-66
2024/03/01 07:25:03;;;;;;;19.17;14.17;;;7.50;99.90;;;;;;5053913;27;20532;-68
2024/03/01 07:27:30;;;;;;;20.03;14.60;;;7.40;1.00;;;;;;5054160;27;20491;-67
2024/03/01 07:29:59;;;;;;;26.80;15.73;;;7.40;68.20;;;;;;5055858;28;20490;-66
2024/03/01 07:32:26;;;;;;;19.00;14.73;;;7.30;99.90;;;;;;5054032;28;20501;-66
2024/03/01 07:34:53;;;;;;;19.90;14.83;;;7.30;1.00;;;;;;5054543;28;20486;-66
2024/03/01 07:37:20;;;;;;;21.53;15.63;;;7.30;1.00;;;;;;5057426;28;20465;-68
2024/03/01 07:39:47;;;;;;;31.83;21.83;;;7.30;99.90;;;;;;5057395;27;20565;-68
2024/03/01 07:42:15;;;;;;;23.50;16.87;;;7.30;99.90;;;;;;5057385;27;20458;-69
2024/03/01 07:44:42;;;;;;;20.70;16.20;;;7.20;49.40;;;;;;5056672;27;20545;-68
2024/03/01 07:47:10;;;;;;;23.03;16.93;;;7.20;1.00;;;;;;5057137;28;20461;-69
2024/03/01 07:49:38;;;;;;;24.43;18.77;;;7.20;99.90;;;;;;5057263;28;21002;-70
2024/03/01 07:52:06;;;;;;;21.90;16.73;;;7.20;1.00;;;;;;5057372;28;20514;-70
2024/03/01 07:54:33;;;;;;;19.70;17.20;;;7.20;1.00;;;;;;5058189;28;20540;-71
2024/03/01 07:57:00;;;;;;;31.77;20.27;;;7.30;1.00;;;;;;5055829;28;20466;-71
2024/03/01 07:59:28;;;;;;;22.57;17.13;;;7.20;1.00;;;;;;5055241;27;20553;-69
2024/03/01 08:01:55;;;;;;;26.63;21.07;;;7.20;99.90;;;;;;5060375;28;20461;-71
2024/03/01 08:04:24;;;;;;;28.83;20.83;;;7.20;99.90;;;;;;5058610;28;20497;-71
2024/03/01 08:06:53;;;;;;;23.50;18.97;;;7.20;1.00;;;;;;5058885;28;20458;-71
2024/03/01 08:09:30;;;;;;;30.37;19.83;;;7.20;1.00;;;;;;5059510;28;20489;-70
2024/03/01 08:11:58;;;;;;;15.73;14.13;;;7.20;99.90;;;;;;5066528;28;20488;-67
2024/03/01 08:14:28;;;;;;;16.47;12.87;;;7.20;99.90;;;;;;5072918;28;20473;-69
2024/03/01 08:16:59;;;;;;;12.17;10.87;;;7.00;99.90;;;;;;5074283;28;20882;-69
2024/03/01 08:19:35;;;;;;;11.83;10.10;;;6.90;99.90;;;;;;5074605;28;20459;-70
2024/03/01 08:22:09;;;;;;;10.53;9.37;;;6.90;1.00;;;;;;5058405;28;20537;-71
2024/03/01 08:24:37;;;;;;;10.80;9.70;;;6.90;10.30;;;;;;5055687;28;20910;-72
2024/03/01 08:27:06;;;;;;;10.40;9.40;;;6.80;9.40;;;;;;5055998;28;20825;-71
2024/03/01 08:29:34;;;;;;;10.07;8.97;;;6.70;1.00;;;;;;5055933;28;20779;-72
2024/03/01 08:32:02;;;;;;;10.10;8.77;;;6.60;99.90;;;;;;5056520;28;20780;-73
2024/03/01 08:34:43;;;;;;;9.87;8.87;;;6.70;1.00;;;;;;5056294;28;20489;-72
2024/03/01 08:37:18;;;;;;;10.47;8.37;;;6.60;99.90;;;;;;5056295;28;20437;-73
2024/03/01 08:39:47;;;;;;;10.13;8.93;;;6.60;69.30;;;;;;5056392;28;20870;-73
2024/03/01 08:42:15;;;;;;;10.67;9.00;;;6.70;57.10;;;;;;5055927;28;20493;-73
2024/03/01 08:44:59;;;;;;;9.80;8.60;;;6.70;1.00;;;;;;5056440;28;20500;-73
2024/03/01 08:47:30;;;;;;;9.43;7.60;;;6.70;1.00;;;;;;5053835;28;20498;-74
2024/03/01 08:50:44;;;;;;;9.03;8.00;;;6.70;27.50;;;;;;5056046;28;20584;-73
2024/03/01 08:54:02;;;;;;;9.53;7.53;;;6.90;99.90;;;;;;5055854;28;20458;-72
2024/03/01 08:56:37;;;;;;;8.50;7.00;;;7.00;99.90;;;;;;4956016;28;20454;-73
2024/03/01 08:59:36;;;;;;;9.80;7.83;;;7.20;99.90;;;;;;5005370;28;20493;-72
2024/03/01 09:02:04;;;;;;;8.40;6.30;;;7.10;1.00;;;;;;5015965;28;20470;-73
2024/03/01 09:04:37;;;;;;;8.77;7.40;;;7.20;1.00;;;;;;5015430;28;20559;-72
2024/03/01 09:07:15;;;;;;;9.83;7.30;;;7.30;1.00;;;;;;5014323;28;20500;-72
2024/03/01 09:09:44;;;;;;;7.50;6.70;;;7.30;1.00;;;;;;5014881;28;20848;-72
2024/03/01 09:12:19;;;;;;;6.27;5.50;;;7.30;99.90;;;;;;5015143;28;20487;-71
2024/03/01 09:14:46;;;;;;;6.90;5.70;;;7.20;97.90;;;;;;5016054;28;20758;-72
2024/03/01 09:17:15;;;;;;;6.87;5.43;;;7.20;99.90;;;;;;5015774;28;20775;-71
2024/03/01 09:19:47;;;;;;;6.53;5.60;;;7.30;49.80;;;;;;5013977;28;20456;-71
2024/03/01 09:22:16;;;;;;;6.97;5.87;;;7.20;1.00;;;;;;5014745;28;20972;-71
2024/03/01 09:24:45;;;;;;;6.60;5.90;;;7.30;99.90;;;;;;5014567;28;20752;-71
2024/03/01 09:27:30;;;;;;;8.37;6.10;;;7.30;99.90;;;;;;5014560;28;20467;-71
2024/03/01 09:29:58;;;;;;;6.20;5.10;;;7.30;99.90;;;;;;5015478;28;20491;-71
2024/03/01 09:32:26;;;;;;;6.23;5.43;;;7.20;99.90;;;;;;5015594;28;20467;-71
2024/03/01 09:34:53;;;;;;;6.83;5.47;;;7.20;99.90;;;;;;5016613;28;20453;-72
2024/03/01 09:37:23;;;;;;;7.00;5.43;;;7.00;99.90;;;;;;5015530;28;20460;-72
2024/03/01 09:39:50;;;;;;;6.87;4.80;;;7.00;99.90;;;;;;5014653;28;20452;-72
2024/03/01 09:42:36;;;;;;;6.60;5.90;;;6.90;99.90;;;;;;5014430;28;20450;-71
2024/03/01 09:45:30;;;;;;;6.13;5.53;;;6.90;99.90;;;;;;5014453;28;20924;-71
2024/03/01 09:48:12;;;;;;;10.73;5.90;;;7.00;99.90;;;;;;4996225;28;20500;-71
2024/03/01 09:51:01;;;;;;;7.93;5.90;;;7.10;1.00;;;;;;5016042;28;20468;-71
2024/03/01 09:53:43;;;;;;;6.17;5.23;;;7.20;1.00;;;;;;5015589;28;20467;-71
2024/03/01 09:56:18;;;;;;;6.73;5.43;;;7.20;1.00;;;;;;5014816;28;20448;-72
2024/03/01 09:58:56;;;;;;;5.73;4.50;;;7.30;99.90;;;;;;5014829;28;20792;-73
2024/03/01 10:01:30;;;;;;;7.60;6.40;;;7.30;1.00;;;;;;5015712;28;20917;-72
2024/03/01 10:04:10;;;;;;;6.47;5.67;;;7.40;99.90;;;;;;5015460;28;20456;-68
2024/03/01 10:07:06;;;;;;;7.10;6.30;;;7.60;1.00;;;;;;5015642;28;20804;-69
2024/03/01 10:10:05;;;;;;;7.33;6.63;;;7.70;68.00;;;;;;5015010;28;20496;-68
2024/03/01 10:12:47;;;;;;;7.40;6.60;;;7.80;1.00;;;;;;5015380;28;20881;-69
2024/03/01 10:15:28;;;;;;;8.17;7.40;;;8.00;1.00;;;;;;5015370;28;20739;-69
2024/03/01 10:18:04;;;;;;;9.13;7.80;;;8.10;1.00;;;;;;5015595;28;20753;-68
2024/03/01 10:20:41;;;;;;;8.70;7.90;;;8.30;99.90;;;;;;5015652;28;20460;-67
2024/03/01 10:23:27;;;;;;;8.90;7.20;;;8.40;99.90;;;;;;5015261;28;20737;-68
2024/03/01 10:26:04;;;;;;;8.60;7.80;;;8.50;99.90;;;;;;5015161;28;20516;-68
2024/03/01 10:28:54;;;;;;;12.43;9.20;;;8.60;90.70;;;;;;5015017;28;20495;-68
2024/03/01 10:31:36;;;;;;;10.17;9.20;;;8.60;99.90;;;;;;5014809;28;20456;-68
2024/03/01 10:34:12;;;;;;;8.77;7.87;;;8.60;99.90;;;;;;5015347;28;20466;-66
2024/03/01 10:36:44;;;;;;;8.70;6.80;;;8.70;1.00;;;;;;5015365;28;20462;-67
2024/03/01 10:39:16;;;;;;;7.20;6.50;;;8.70;99.90;;;;;;5015192;28;20798;-67
2024/03/01 10:41:59;;;;;;;6.63;5.73;;;8.80;99.90;;;;;;5014883;28;20464;-67
2024/03/01 10:44:37;;;;;;;7.80;6.70;;;9.00;99.90;;;;;;5015237;28;20790;-67
2024/03/01 10:47:13;;;;;;;6.67;5.57;;;9.20;99.90;;;;;;5014843;28;20838;-67
2024/03/01 10:49:48;;;;;;;6.50;5.50;;;9.40;1.00;;;;;;5014689;28;20502;-66
2024/03/01 10:52:19;;;;;;;5.53;4.63;;;9.80;99.90;;;;;;5015010;28;20460;-68
2024/03/01 10:54:52;;;;;;;5.57;3.70;;;10.30;1.00;;;;;;5035875;28;20833;-67
2024/03/01 10:57:22;;;;;;;5.27;4.53;;;10.50;1.00;;;;;;5054635;28;20451;-67
2024/03/01 11:00:06;;;;;;;5.17;3.57;;;10.50;99.90;;;;;;5054353;28;20457;-67
2024/03/01 11:02:41;;;;;;;4.30;3.90;;;10.70;99.90;;;;;;5054894;28;20490;-66
2024/03/01 11:05:17;;;;;;;5.40;4.30;;;10.50;1.00;;;;;;5054643;28;20466;-66
2024/03/01 11:07:52;;;;;;;4.63;4.07;;;10.20;42.00;;;;;;5054353;28;20500;-67
2024/03/01 11:10:27;;;;;;;3.27;2.97;;;10.10;99.90;;;;;;5054194;28;20953;-67
2024/03/01 11:13:03;;;;;;;5.80;4.37;;;10.10;37.70;;;;;;5054659;28;20498;-67
2024/03/01 11:15:32;;;;;;;9.00;4.50;;;9.80;8.70;;;;;;5054324;28;20458;-66
2024/03/01 11:18:05;;;;;;;5.20;4.70;;;9.90;99.90;;;;;;5053054;28;20495;-66
2024/03/01 11:20:41;;;;;;;3.63;3.20;;;9.80;99.90;;;;;;5054893;28;20462;-66
2024/03/01 11:23:17;;;;;;;4.63;4.00;;;9.60;99.90;;;;;;5054133;28;20514;-66
2024/03/01 11:25:54;;;;;;;6.27;4.63;;;9.70;99.90;;;;;;5055091;28;20462;-66
2024/03/01 11:28:26;;;;;;;5.60;4.40;;;10.20;1.00;;;;;;5055063;28;20551;-67
2024/03/01 11:30:59;;;;;;;5.10;3.80;;;10.70;99.90;;;;;;5055024;28;20451;-66
2024/03/01 11:33:33;;;;;;;3.60;3.30;;;11.00;90.00;;;;;;5054927;28;20510;-67
2024/03/01 11:36:15;;;;;;;5.73;3.70;;;11.70;1.00;;;;;;5054671;28;20462;-66
2024/03/01 11:38:53;;;;;;;3.80;3.40;;;12.20;99.90;;;;;;5055057;28;20465;-66
2024/03/01 11:41:29;;;;;;;4.90;4.03;;;12.30;99.90;;;;;;5055029;28;20494;-66
2024/03/01 11:44:17;;;;;;;3.80;3.50;;;12.40;26.50;;;;;;5054295;28;20469;-67
2024/03/01 11:47:06;;;;;;;3.43;2.93;;;12.30;1.00;;;;;;5052967;28;20545;-66
2024/03/01 11:49:50;;;;;;;3.53;3.23;;;12.70;1.00;;;;;;5050895;28;20489;-66
2024/03/01 11:52:45;;;;;;;3.87;3.43;;;12.80;1.00;;;;;;5046658;28;20463;-67
2024/03/01 11:55:19;;;;;;;3.83;2.63;;;13.10;1.00;;;;;;5031448;28;20490;-66
2024/03/01 11:57:57;;;;;;;3.00;2.63;;;13.40;99.90;;;;;;5033855;28;20510;-66
2024/03/01 12:00:47;;;;;;;3.33;2.60;;;13.40;99.90;;;;;;5034051;28;20455;-66
2024/03/01 12:03:59;;;;;;;4.17;3.20;;;13.40;99.90;;;;;;5032750;28;20455;-66
2024/03/01 12:06:43;;;;;;;3.03;2.60;;;13.90;99.90;;;;;;5033175;28;20473;-66
2024/03/01 12:09:19;;;;;;;3.10;2.50;;;13.90;99.90;;;;;;5032722;28;20939;-66
2024/03/01 12:11:57;;;;;;;3.63;2.97;;;14.00;99.90;;;;;;5031654;28;20466;-67
2024/03/01 12:14:31;;;;;;;3.00;2.70;;;13.90;99.90;;;;;;5031543;28;20569;-65
2024/03/01 12:17:12;;;;;;;3.03;2.73;;;13.40;99.90;;;;;;5030855;28;20503;-65
2024/03/01 12:19:47;;;;;;;3.50;2.80;;;13.50;99.90;;;;;;5031131;28;20571;-66
2024/03/01 12:22:38;;;;;;;3.80;2.80;;;13.90;99.90;;;;;;5034090;28;20777;-65
2024/03/01 12:25:07;;;;;;;3.10;2.67;;;14.20;99.90;;;;;;5035361;28;20459;-66
2024/03/01 12:27:52;;;;;;;2.73;2.43;;;14.00;99.90;;;;;;5044319;28;20895;-65
2024/03/01 12:30:26;;;;;;;2.80;2.40;;;13.70;99.90;;;;;;5035481;28;20479;-65
2024/03/01 12:33:14;;;;;;;2.40;2.07;;;13.40;87.00;;;;;;5036250;28;20554;-64
2024/03/01 12:35:57;;;;;;;2.30;2.00;;;13.20;99.90;;;;;;5035855;28;20467;-67
2024/03/01 12:38:30;;;;;;;2.70;2.30;;;13.40;92.60;;;;;;5036307;28;20521;-65
2024/03/01 12:41:07;;;;;;;3.10;2.33;;;13.30;99.90;;;;;;5036594;28;20554;-64
2024/03/01 12:43:56;;;;;;;3.37;2.00;;;13.30;91.30;;;;;;5036473;28;20541;-65
2024/03/01 12:46:52;;;;;;;2.33;1.90;;;13.40;64.80;;;;;;5035783;28;20466;-65
2024/03/01 12:49:33;;;;;;;2.30;1.77;;;13.40;81.30;;;;;;5035139;28;20494;-60
2024/03/01 12:52:10;;;;;;;3.60;2.60;;;13.20;40.90;;;;;;5033448;28;20470;-67
2024/03/01 12:54:45;;;;;;;2.37;1.93;;;12.80;22.20;;;;;;5032724;28;20486;-65
2024/03/01 12:57:26;;;;;;;3.10;2.10;;;12.80;49.80;;;;;;5033986;28;20469;-65
2024/03/01 13:00:00;;;;;;;3.00;2.00;;;13.10;27.70;;;;;;5044534;28;20450;-65
2024/03/01 13:02:46;;;;;;;2.00;1.60;;;12.90;18.40;;;;;;5053969;28;20482;-65
2024/03/01 13:05:26;;;;;;;2.77;1.93;;;12.90;58.30;;;;;;5053451;28;20494;-65
2024/03/01 13:08:00;;;;;;;2.07;1.40;;;12.90;1.00;;;;;;5054112;28;20751;-64