Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:54;;;;;;;5.40;3.38;;;28.00;49.10;;;;;;4253506;27;20647;-68
2021/10/22 00:03:59;;;;;;;4.93;3.22;;;28.00;48.90;;;;;;4237740;27;20435;-72
2021/10/22 00:06:02;;;;;;;5.00;3.10;;;28.00;48.90;;;;;;4265573;27;20111;-68
2021/10/22 00:08:05;;;;;;;4.70;3.17;;;28.00;48.90;;;;;;4253442;27;20047;-66
2021/10/22 00:10:09;;;;;;;6.53;3.13;;;28.00;48.90;;;;;;4264445;27;20107;-66
2021/10/22 00:12:12;;;;;;;6.90;3.38;;;28.00;49.00;;;;;;4258365;27;20533;-70
2021/10/22 00:14:16;;;;;;;5.00;3.10;;;28.00;48.90;;;;;;4258195;27;20062;-66
2021/10/22 00:16:21;;;;;;;6.95;3.45;;;28.00;48.90;;;;;;4248264;27;20075;-66
2021/10/22 00:18:24;;;;;;;4.70;3.00;;;28.00;48.90;;;;;;4259300;27;20046;-66
2021/10/22 00:20:29;;;;;;;5.43;3.17;;;28.00;48.90;;;;;;4248991;27;20055;-66
2021/10/22 00:22:32;;;;;;;5.13;2.70;;;28.00;49.00;;;;;;4250328;27;20047;-70
2021/10/22 00:24:35;;;;;;;5.20;3.17;;;28.00;48.90;;;;;;4258141;27;20054;-67
2021/10/22 00:26:38;;;;;;;3.70;2.97;;;28.00;48.90;;;;;;4247997;27;20520;-65
2021/10/22 00:28:43;;;;;;;5.22;3.17;;;28.00;48.90;;;;;;4258248;27;20062;-66
2021/10/22 00:30:46;;;;;;;5.00;2.63;;;28.00;48.90;;;;;;4249050;27;20415;-66
2021/10/22 00:32:49;;;;;;;3.72;2.90;;;28.00;48.80;;;;;;4249650;27;20403;-66
2021/10/22 00:34:52;;;;;;;5.38;2.78;;;28.00;48.90;;;;;;4258336;27;20054;-65
2021/10/22 00:36:57;;;;;;;6.93;2.85;;;28.00;48.90;;;;;;4247685;27;20054;-67
2021/10/22 00:39:00;;;;;;;8.95;2.78;;;28.00;48.80;;;;;;4258289;27;20047;-66
2021/10/22 00:41:04;;;;;;;4.20;2.75;;;28.00;48.90;;;;;;4249604;27;20108;-68
2021/10/22 00:43:07;;;;;;;8.83;3.20;;;28.00;48.80;;;;;;4249078;27;20051;-72
2021/10/22 00:45:11;;;;;;;5.45;3.40;;;28.00;48.80;;;;;;4258536;27;20840;-66
2021/10/22 00:47:14;;;;;;;6.10;3.20;;;28.00;48.90;;;;;;4247907;27;20080;-67
2021/10/22 00:49:21;;;;;;;8.95;3.30;;;28.00;48.90;;;;;;4257630;27;20547;-71
2021/10/22 00:51:27;;;;;;;4.18;2.85;;;28.00;48.80;;;;;;4249266;27;20054;-66
2021/10/22 00:53:36;;;;;;;6.40;3.20;;;28.00;48.90;;;;;;4249167;27;20167;-66
2021/10/22 00:55:40;;;;;;;6.03;2.90;;;28.00;49.40;;;;;;4257396;27;20047;-65
2021/10/22 00:57:43;;;;;;;5.38;3.00;;;28.00;48.80;;;;;;4247196;27;20109;-70
2021/10/22 00:59:47;;;;;;;4.90;3.38;;;28.00;48.80;;;;;;4258287;27;20095;-70
2021/10/22 01:01:50;;;;;;;5.82;3.13;;;28.00;48.90;;;;;;4248660;27;20097;-65
2021/10/22 01:03:54;;;;;;;5.13;3.10;;;28.00;48.80;;;;;;4249555;27;20100;-65
2021/10/22 01:05:59;;;;;;;6.72;2.88;;;28.00;48.80;;;;;;4257418;27;20514;-66
2021/10/22 01:08:06;;;;;;;4.30;2.92;;;28.00;48.80;;;;;;4229104;28;20412;-66
2021/10/22 01:10:12;;;;;;;5.25;2.72;;;28.00;48.80;;;;;;4258323;27;20050;-67
2021/10/22 01:12:16;;;;;;;6.03;3.13;;;28.00;48.80;;;;;;4247751;27;20521;-67
2021/10/22 01:14:20;;;;;;;6.78;3.20;;;28.00;48.80;;;;;;4249607;27;20108;-65
2021/10/22 01:16:23;;;;;;;3.57;2.73;;;28.00;48.90;;;;;;4256400;27;20043;-66
2021/10/22 01:18:27;;;;;;;5.35;3.00;;;27.90;48.70;;;;;;4247007;27;20054;-67
2021/10/22 01:20:31;;;;;;;4.75;3.00;;;28.00;48.80;;;;;;4258763;27;20464;-65
2021/10/22 01:22:35;;;;;;;4.15;3.00;;;28.00;48.80;;;;;;4247785;27;20070;-66
2021/10/22 01:24:38;;;;;;;5.57;2.75;;;27.90;48.80;;;;;;4249744;27;20437;-65
2021/10/22 01:26:42;;;;;;;4.38;2.88;;;28.00;48.70;;;;;;4256777;27;20491;-66
2021/10/22 01:28:45;;;;;;;5.07;2.75;;;28.00;48.80;;;;;;4246944;27;20051;-67
2021/10/22 01:30:49;;;;;;;3.75;2.50;;;28.00;48.70;;;;;;4257751;27;20038;-71
2021/10/22 01:32:54;;;;;;;4.53;2.85;;;27.90;48.60;;;;;;4247922;27;20059;-69
2021/10/22 01:34:57;;;;;;;4.45;2.60;;;27.90;48.60;;;;;;4251164;27;20656;-65
2021/10/22 01:37:00;;;;;;;5.35;2.88;;;27.90;48.70;;;;;;4253852;27;20047;-66
2021/10/22 01:39:05;;;;;;;5.45;2.72;;;27.90;48.60;;;;;;4263964;27;20620;-68
2021/10/22 01:41:08;;;;;;;4.55;2.70;;;27.90;48.60;;;;;;4234363;27;20061;-66
2021/10/22 01:43:11;;;;;;;3.90;2.60;;;27.90;48.60;;;;;;4262169;27;20046;-65
2021/10/22 01:45:14;;;;;;;3.45;2.50;;;28.00;48.70;;;;;;4261381;27;20107;-70
2021/10/22 01:47:21;;;;;;;3.83;2.50;;;28.00;48.70;;;;;;4252900;27;20046;-65
2021/10/22 01:49:25;;;;;;;3.75;2.35;;;27.90;48.60;;;;;;4263694;27;20073;-66
2021/10/22 01:51:28;;;;;;;3.75;2.60;;;28.00;48.70;;;;;;4252697;27;20051;-66
2021/10/22 01:53:31;;;;;;;3.90;2.30;;;27.90;48.50;;;;;;4262357;27;20050;-66
2021/10/22 01:55:36;;;;;;;7.68;2.60;;;27.90;48.50;;;;;;4261421;27;20110;-69
2021/10/22 01:57:39;;;;;;;;;;;27.90;48.60;;;;;;4253654;27;20139;-70
2021/10/22 01:59:46;;;;;;;5.20;2.65;;;27.90;48.60;;;;;;4263656;27;20479;-67
2021/10/22 02:01:49;;;;;;;3.70;2.33;;;27.90;48.60;;;;;;4252024;27;20061;-65
2021/10/22 02:03:52;;;;;;;4.15;2.40;;;27.90;48.50;;;;;;4261589;27;20065;-66
2021/10/22 02:05:55;;;;;;;5.47;2.70;;;27.90;48.60;;;;;;4261117;27;20077;-68
2021/10/22 02:07:58;;;;;;;4.75;2.47;;;27.90;48.60;;;;;;4252853;27;20050;-67
2021/10/22 02:10:03;;;;;;;4.00;2.47;;;28.00;48.60;;;;;;4245124;27;20055;-66
2021/10/22 02:12:07;;;;;;;4.60;2.90;;;27.90;48.60;;;;;;4252520;27;20055;-66
2021/10/22 02:14:11;;;;;;;3.80;2.10;;;27.90;48.50;;;;;;4261472;27;20069;-66
2021/10/22 02:16:14;;;;;;;4.72;2.15;;;27.90;48.40;;;;;;4261420;27;20414;-66
2021/10/22 02:18:17;;;;;;;2.10;1.60;;;27.90;48.40;;;;;;4252083;27;20050;-66
2021/10/22 02:20:21;;;;;;;3.10;2.10;;;27.90;48.50;;;;;;4263424;27;20099;-65
2021/10/22 02:22:24;;;;;;;4.43;2.20;;;27.90;48.60;;;;;;4252832;27;20088;-69
2021/10/22 02:24:27;;;;;;;3.58;2.45;;;27.90;48.50;;;;;;4262596;27;20058;-66
2021/10/22 02:26:31;;;;;;;3.85;2.30;;;27.90;48.50;;;;;;4261486;27;20043;-67
2021/10/22 02:28:35;;;;;;;4.20;2.33;;;27.90;48.50;;;;;;4251793;27;20379;-66
2021/10/22 02:30:39;;;;;;;5.30;2.20;;;27.90;48.40;;;;;;4263049;27;20054;-68
2021/10/22 02:32:42;;;;;;;3.15;2.10;;;27.90;48.40;;;;;;4253091;27;20051;-72
2021/10/22 02:34:45;;;;;;;3.42;2.10;;;27.90;48.50;;;;;;4259687;27;20055;-66
2021/10/22 02:36:49;;;;;;;3.03;1.60;;;27.90;48.50;;;;;;4261457;27;20063;-72
2021/10/22 02:38:52;;;;;;;2.95;2.17;;;27.90;48.40;;;;;;4251519;27;20051;-65
2021/10/22 02:40:55;;;;;;;4.13;2.33;;;27.90;48.30;;;;;;4263095;27;20499;-72
2021/10/22 02:42:59;;;;;;;4.78;2.25;;;27.90;48.40;;;;;;4253405;27;20055;-68
2021/10/22 02:45:04;;;;;;;4.07;2.22;;;27.90;48.40;;;;;;4259370;27;20046;-66
2021/10/22 02:47:08;;;;;;;3.78;1.95;;;27.90;48.40;;;;;;4261168;27;20043;-67
2021/10/22 02:49:11;;;;;;;3.95;2.40;;;27.80;48.30;;;;;;4251398;27;20119;-69
2021/10/22 02:51:14;;;;;;;4.38;2.40;;;27.90;48.30;;;;;;4263073;27;20119;-65
2021/10/22 02:53:17;;;;;;;5.47;2.15;;;27.90;48.40;;;;;;4254046;27;20059;-66
2021/10/22 02:55:20;;;;;;;3.50;2.28;;;27.90;48.30;;;;;;4259072;27;20079;-68
2021/10/22 02:57:23;;;;;;;3.95;2.20;;;27.90;48.40;;;;;;4261240;27;20051;-68
2021/10/22 02:59:26;;;;;;;3.75;2.38;;;27.90;48.40;;;;;;4251287;27;20574;-67
2021/10/22 03:01:31;;;;;;;3.72;2.22;;;27.90;48.30;;;;;;4262652;27;20046;-65
2021/10/22 03:03:34;;;;;;;;;;;27.90;48.30;;;;;;4254489;27;20059;-67
2021/10/22 03:05:37;;;;;;;3.30;2.13;;;27.90;48.40;;;;;;4258574;27;19926;-71
2021/10/22 03:07:41;;;;;;;7.35;2.30;;;27.90;48.30;;;;;;4261264;27;20062;-66
2021/10/22 03:09:44;;;;;;;4.10;2.00;;;27.80;48.30;;;;;;4251161;27;20055;-71
2021/10/22 03:11:47;;;;;;;5.05;2.20;;;27.80;48.30;;;;;;4262594;27;20453;-70
2021/10/22 03:13:50;;;;;;;4.15;2.38;;;27.80;48.30;;;;;;4254824;27;20055;-67
2021/10/22 03:15:53;;;;;;;3.53;2.05;;;27.80;48.20;;;;;;4257951;27;20062;-67
2021/10/22 03:17:58;;;;;;;3.28;2.08;;;27.80;48.20;;;;;;4260410;27;20047;-69
2021/10/22 03:20:01;;;;;;;3.42;1.90;;;27.90;48.30;;;;;;4257004;27;20051;-68
2021/10/22 03:22:04;;;;;;;4.18;2.15;;;27.90;48.30;;;;;;4245531;28;20055;-64
2021/10/22 03:24:07;;;;;;;2.78;1.85;;;27.90;48.30;;;;;;4251338;27;20100;-68
2021/10/22 03:26:10;;;;;;;4.22;2.08;;;27.80;48.20;;;;;;4256959;27;20057;-66
2021/10/22 03:28:13;;;;;;;6.32;2.00;;;27.80;48.10;;;;;;4242534;27;20051;-64
2021/10/22 03:30:16;;;;;;;4.47;2.00;;;27.80;48.10;;;;;;4250996;27;20082;-68
2021/10/22 03:32:20;;;;;;;3.35;2.10;;;27.80;48.20;;;;;;4262472;27;20051;-69
2021/10/22 03:34:24;;;;;;;3.88;2.50;;;27.80;48.20;;;;;;4255900;27;20051;-69
2021/10/22 03:36:27;;;;;;;4.60;2.30;;;27.80;48.10;;;;;;4256894;27;20050;-65
2021/10/22 03:38:30;;;;;;;4.40;2.22;;;27.90;48.20;;;;;;4261082;27;20062;-64
2021/10/22 03:40:35;;;;;;;2.50;1.80;;;27.80;48.20;;;;;;4256957;27;20438;-69
2021/10/22 03:42:38;;;;;;;4.93;2.20;;;27.80;48.20;;;;;;4245380;28;20055;-65
2021/10/22 03:44:41;;;;;;;4.47;2.40;;;27.80;48.20;;;;;;4251434;27;20104;-68
2021/10/22 03:46:44;;;;;;;4.15;2.25;;;27.80;48.10;;;;;;4253769;27;20059;-67
2021/10/22 03:48:47;;;;;;;4.85;2.50;;;27.90;48.20;;;;;;4231104;27;20150;-72
2021/10/22 03:50:51;;;;;;;3.95;2.00;;;27.80;48.10;;;;;;4259941;27;20097;-65
2021/10/22 03:52:54;;;;;;;3.75;2.25;;;27.80;48.10;;;;;;4248358;27;20135;-66
2021/10/22 03:54:58;;;;;;;11.13;2.70;;;27.80;48.10;;;;;;4253876;27;20051;-66
2021/10/22 03:57:01;;;;;;;3.10;2.10;;;27.80;48.10;;;;;;4255453;27;20567;-66
2021/10/22 03:59:04;;;;;;;4.80;2.55;;;27.80;48.10;;;;;;4248371;27;20047;-65
2021/10/22 04:01:07;;;;;;;4.22;2.22;;;27.80;48.10;;;;;;4260620;27;20051;-71
2021/10/22 04:03:11;;;;;;;4.97;2.13;;;27.80;48.10;;;;;;4248462;27;20055;-70
2021/10/22 04:05:14;;;;;;;12.68;2.20;;;27.80;48.10;;;;;;4252984;27;20456;-66
2021/10/22 04:07:19;;;;;;;3.85;2.15;;;27.80;48.10;;;;;;4256040;27;20074;-70
2021/10/22 04:09:22;;;;;;;6.10;2.53;;;27.80;48.10;;;;;;4248438;27;20104;-72
2021/10/22 04:11:25;;;;;;;4.97;2.20;;;27.80;48.10;;;;;;4252643;27;20617;-70
2021/10/22 04:13:28;;;;;;;3.67;2.20;;;27.80;48.00;;;;;;4265385;27;20051;-69
2021/10/22 04:15:31;;;;;;;4.43;2.55;;;27.80;48.00;;;;;;4242543;27;20055;-66
2021/10/22 04:17:34;;;;;;;3.50;2.35;;;27.80;48.10;;;;;;4256899;27;20051;-69
2021/10/22 04:19:38;;;;;;;4.28;2.63;;;27.80;48.00;;;;;;4265717;27;20073;-66
2021/10/22 04:21:41;;;;;;;4.35;2.40;;;27.80;48.10;;;;;;4252047;27;20601;-65
2021/10/22 04:23:46;;;;;;;3.88;2.30;;;27.80;48.10;;;;;;4247744;27;20066;-66
2021/10/22 04:25:49;;;;;;;3.40;2.05;;;27.80;48.00;;;;;;4252036;27;20055;-65
2021/10/22 04:27:52;;;;;;;3.38;2.20;;;27.80;48.00;;;;;;4256583;27;20532;-66
2021/10/22 04:29:55;;;;;;;3.22;2.10;;;27.80;47.90;;;;;;4248094;27;20093;-70
2021/10/22 04:31:58;;;;;;;5.90;2.40;;;27.80;48.00;;;;;;4259815;27;20047;-70
2021/10/22 04:34:02;;;;;;;4.07;2.20;;;27.80;47.90;;;;;;4247709;27;20051;-66
2021/10/22 04:36:08;;;;;;;3.38;2.38;;;27.80;47.90;;;;;;4251057;27;20484;-66
2021/10/22 04:40:30;;;;;;;3.55;2.13;;;27.80;47.80;;;;;;4247853;27;20104;-65
2021/10/22 04:42:37;;;;;;;4.32;2.33;;;27.80;47.90;;;;;;4252791;27;20058;-65
2021/10/22 04:44:40;;;;;;;4.15;2.33;;;27.70;47.80;;;;;;4264860;27;20107;-66
2021/10/22 04:46:43;;;;;;;4.68;2.42;;;27.70;47.80;;;;;;4259451;27;20099;-69
2021/10/22 04:48:47;;;;;;;3.20;1.90;;;27.80;47.90;;;;;;4254444;27;20051;-66
2021/10/22 04:50:51;;;;;;;3.63;2.00;;;27.80;47.80;;;;;;4248276;27;20087;-67
2021/10/22 04:52:54;;;;;;;4.60;2.30;;;27.80;47.80;;;;;;4259098;27;20499;-66
2021/10/22 04:54:57;;;;;;;3.78;2.42;;;27.80;47.90;;;;;;4247644;27;20073;-67
2021/10/22 04:57:02;;;;;;;3.95;2.15;;;27.80;47.70;;;;;;4252535;27;20050;-65
2021/10/22 04:59:05;;;;;;;4.90;2.03;;;27.80;47.80;;;;;;4253811;27;20055;-66
2021/10/22 05:01:08;;;;;;;3.67;1.60;;;27.80;47.70;;;;;;4229461;27;20093;-66
2021/10/22 05:03:11;;;;;;;3.85;2.17;;;27.70;47.70;;;;;;4259328;27;20054;-68
2021/10/22 05:05:15;;;;;;;3.45;2.25;;;27.70;47.70;;;;;;4247403;27;20055;-68
2021/10/22 05:07:18;;;;;;;3.63;1.65;;;27.70;47.80;;;;;;4251946;27;20053;-66
2021/10/22 05:09:21;;;;;;;4.28;2.08;;;27.70;47.80;;;;;;4254899;27;20059;-68
2021/10/22 05:11:24;;;;;;;3.30;2.10;;;27.70;47.60;;;;;;4247568;27;20081;-65
2021/10/22 05:13:29;;;;;;;5.97;2.13;;;27.70;47.70;;;;;;4259612;27;20051;-67
2021/10/22 05:15:32;;;;;;;4.32;2.15;;;27.70;47.70;;;;;;4247392;27;20122;-67
2021/10/22 05:17:35;;;;;;;7.55;2.70;;;27.70;47.70;;;;;;4251489;27;20070;-65
2021/10/22 05:19:38;;;;;;;4.38;2.55;;;27.70;47.60;;;;;;4255237;27;20059;-65
2021/10/22 05:21:41;;;;;;;5.78;2.55;;;27.70;47.60;;;;;;4247224;27;20062;-67
2021/10/22 05:23:45;;;;;;;4.00;2.75;;;27.70;47.60;;;;;;4259493;27;20107;-66
2021/10/22 05:25:48;;;;;;;4.40;2.60;;;27.70;47.50;;;;;;4247210;27;20472;-67
2021/10/22 05:27:52;;;;;;;5.25;2.50;;;27.70;47.70;;;;;;4250367;27;20403;-70
2021/10/22 05:29:57;;;;;;;4.07;2.40;;;27.70;47.60;;;;;;4255692;27;20111;-68
2021/10/22 05:32:00;;;;;;;4.15;2.40;;;27.70;47.60;;;;;;4246828;27;20047;-72
2021/10/22 05:34:03;;;;;;;5.30;2.65;;;27.70;47.60;;;;;;4258865;27;20054;-70
2021/10/22 05:36:06;;;;;;;4.70;2.50;;;27.70;47.50;;;;;;4246748;27;20059;-70
2021/10/22 05:38:09;;;;;;;5.65;2.63;;;27.70;47.60;;;;;;4249938;27;20410;-67
2021/10/22 05:40:12;;;;;;;4.30;2.35;;;27.70;47.60;;;;;;4255995;27;20089;-68
2021/10/22 05:42:15;;;;;;;3.95;2.30;;;27.70;47.50;;;;;;4246850;27;20511;-67
2021/10/22 05:44:19;;;;;;;3.28;2.50;;;27.70;47.50;;;;;;4258134;27;20129;-66
2021/10/22 05:46:23;;;;;;;5.68;2.45;;;27.80;47.50;;;;;;4247425;27;20055;-68
2021/10/22 05:48:26;;;;;;;4.10;2.38;;;27.70;47.50;;;;;;4249084;27;20050;-66
2021/10/22 05:50:30;;;;;;;3.88;2.42;;;27.70;47.40;;;;;;4256309;27;20108;-70
2021/10/22 05:52:33;;;;;;;4.93;2.22;;;27.70;47.50;;;;;;4246696;27;20050;-69
2021/10/22 05:54:36;;;;;;;4.45;2.20;;;27.70;47.50;;;;;;4257387;27;20103;-65
2021/10/22 05:56:40;;;;;;;2.83;1.90;;;27.70;47.50;;;;;;4247596;27;20054;-67
2021/10/22 05:58:43;;;;;;;4.40;2.17;;;27.70;47.50;;;;;;4248276;27;20043;-65
2021/10/22 06:00:46;;;;;;;5.55;2.30;;;27.70;47.40;;;;;;4256684;27;20679;-65
2021/10/22 06:02:53;;;;;;;4.72;2.10;;;27.70;47.50;;;;;;4246155;27;20132;-71
2021/10/22 06:04:56;;;;;;;3.67;2.10;;;27.70;47.50;;;;;;4257568;27;20490;-67
2021/10/22 06:06:59;;;;;;;4.35;2.17;;;27.70;47.50;;;;;;4247793;27;20473;-67
2021/10/22 06:09:03;;;;;;;5.90;2.20;;;27.70;47.40;;;;;;4247441;27;20048;-70
2021/10/22 06:11:10;;;;;;;4.35;2.35;;;27.70;47.50;;;;;;4256409;27;20525;-65
2021/10/22 06:13:15;;;;;;;3.03;1.77;;;27.70;47.30;;;;;;4246306;27;20385;-65
2021/10/22 06:15:18;;;;;;;4.68;1.83;;;27.70;47.40;;;;;;4257727;27;20537;-69
2021/10/22 06:17:21;;;;;;;3.53;2.15;;;27.70;47.40;;;;;;4247412;27;20067;-72
2021/10/22 06:19:29;;;;;;;3.17;1.70;;;27.70;47.40;;;;;;4248396;27;20047;-66
2021/10/22 06:23:54;;;;;;;2.75;1.50;;;27.70;47.40;;;;;;4246213;27;20112;-68
2021/10/22 06:25:57;;;;;;;2.70;1.50;;;27.70;47.40;;;;;;4250546;27;20051;-69
2021/10/22 06:28:00;;;;;;;3.55;1.80;;;27.70;47.40;;;;;;4263166;27;20055;-71
2021/10/22 06:30:03;;;;;;;3.30;1.65;;;27.70;47.40;;;;;;4258329;27;20051;-69
2021/10/22 06:32:07;;;;;;;3.90;1.88;;;27.70;47.40;;;;;;4255514;27;20050;-71
2021/10/22 06:34:14;;;;;;;3.08;1.90;;;27.70;47.30;;;;;;4262784;27;20059;-66
2021/10/22 06:36:19;;;;;;;4.20;1.80;;;27.70;47.30;;;;;;4250692;27;20055;-66
2021/10/22 06:38:22;;;;;;;2.15;1.60;;;27.70;47.20;;;;;;4262984;27;20519;-65
2021/10/22 06:40:25;;;;;;;3.97;1.90;;;27.70;47.40;;;;;;4239585;27;20156;-68
2021/10/22 06:42:28;;;;;;;4.53;1.95;;;27.70;47.20;;;;;;4255526;27;20050;-70
2021/10/22 06:44:31;;;;;;;2.90;2.10;;;27.60;47.20;;;;;;4262989;27;20173;-68
2021/10/22 06:46:35;;;;;;;3.88;2.00;;;27.70;47.30;;;;;;4250070;27;20055;-65
2021/10/22 06:48:40;;;;;;;2.70;1.67;;;27.70;47.30;;;;;;4262878;27;20054;-67
2021/10/22 06:50:44;;;;;;;2.75;1.65;;;27.70;47.30;;;;;;4258229;27;20047;-69
2021/10/22 06:52:49;;;;;;;6.88;2.25;;;27.70;47.30;;;;;;4255194;27;20115;-71
2021/10/22 06:54:53;;;;;;;2.75;1.48;;;27.70;47.20;;;;;;4262905;27;20051;-70
2021/10/22 06:56:56;;;;;;;2.60;1.95;;;27.70;47.30;;;;;;4250140;27;20469;-65
2021/10/22 06:58:59;;;;;;;2.65;1.40;;;27.70;47.30;;;;;;4262693;27;20086;-65
2021/10/22 07:01:02;;;;;;;2.42;1.58;;;27.70;47.20;;;;;;4258432;27;20532;-65
2021/10/22 07:03:06;;;;;;;4.72;1.70;;;27.70;47.20;;;;;;4254663;27;20055;-66
2021/10/22 07:05:22;;;;;;;7.03;2.28;;;27.70;47.30;;;;;;4262750;27;20058;-66
2021/10/22 07:07:25;;;;;;;2.22;1.42;;;27.70;47.30;;;;;;4257034;27;20050;-67
2021/10/22 07:09:30;;;;;;;4.80;1.77;;;27.70;47.20;;;;;;4245725;28;20128;-71
2021/10/22 07:11:33;;;;;;;3.13;1.70;;;27.70;47.30;;;;;;4251518;27;20057;-66
2021/10/22 07:13:39;;;;;;;2.22;1.85;;;27.70;47.20;;;;;;4252557;27;20047;-65
2021/10/22 07:15:42;;;;;;;4.78;1.85;;;27.70;47.30;;;;;;4246267;27;20124;-68
2021/10/22 07:17:50;;;;;;;4.72;1.70;;;27.70;47.20;;;;;;4257294;27;20107;-67
2021/10/22 07:19:56;;;;;;;3.97;1.80;;;27.70;47.30;;;;;;4245834;28;20698;-64
2021/10/22 07:22:05;;;;;;;9.20;2.17;;;27.70;47.20;;;;;;4254013;27;20054;-66
2021/10/22 07:24:12;;;;;;;3.67;1.65;;;27.70;47.30;;;;;;4252705;27;20551;-66
2021/10/22 07:26:18;;;;;;;5.28;1.67;;;27.70;47.10;;;;;;4250213;27;20054;-71
2021/10/22 07:28:21;;;;;;;4.18;1.90;;;27.70;47.10;;;;;;4260430;27;20043;-70
2021/10/22 07:30:28;;;;;;;3.72;1.58;;;27.70;47.20;;;;;;4248550;27;20051;-65
2021/10/22 07:32:31;;;;;;;3.28;1.73;;;27.70;47.30;;;;;;4256450;27;20054;-69
2021/10/22 07:34:34;;;;;;;4.95;1.70;;;27.70;47.10;;;;;;4253103;27;20088;-69
2021/10/22 07:36:37;;;;;;;3.88;1.90;;;27.70;47.20;;;;;;4249823;27;20050;-69
2021/10/22 07:38:43;;;;;;;7.32;2.70;;;27.70;47.20;;;;;;4259631;27;20495;-68
2021/10/22 07:40:46;;;;;;;5.78;1.85;;;27.70;47.20;;;;;;4248768;27;20123;-68
2021/10/22 07:42:52;;;;;;;9.00;2.53;;;27.70;47.10;;;;;;4256076;27;20107;-70
2021/10/22 07:44:56;;;;;;;5.85;2.70;;;27.60;46.90;;;;;;4252859;27;20059;-70
2021/10/22 07:47:00;;;;;;;7.00;2.65;;;27.50;46.00;;;;;;4249882;27;20055;-70
2021/10/22 07:49:03;;;;;;;11.60;3.28;;;27.30;45.00;;;;;;4259986;27;20047;-70
2021/10/22 07:51:06;;;;;;;7.25;2.90;;;27.30;44.70;;;;;;4248336;27;20112;-71
2021/10/22 07:53:10;;;;;;;9.50;3.15;;;27.20;44.40;;;;;;4257463;27;20055;-69
2021/10/22 07:55:13;;;;;;;10.93;3.42;;;27.10;44.20;;;;;;4267003;27;20399;-70
2021/10/22 07:57:16;;;;;;;10.90;3.53;;;27.10;44.20;;;;;;4266274;27;20061;-70
2021/10/22 07:59:21;;;;;;;15.40;3.47;;;27.00;44.20;;;;;;4264592;27;20062;-70
2021/10/22 08:01:44;;;;;;;7.70;2.97;;;26.90;44.10;;;;;;4265195;27;20050;-72
2021/10/22 08:03:49;;;;;;;14.23;3.30;;;26.80;44.00;;;;;;4256712;27;20043;-70
2021/10/22 08:05:52;;;;;;;12.20;3.60;;;26.80;44.00;;;;;;4265924;27;20122;-70
2021/10/22 08:07:55;;;;;;;13.95;3.15;;;26.70;44.10;;;;;;4265906;27;20039;-71
2021/10/22 08:09:59;;;;;;;15.48;3.25;;;26.70;44.80;;;;;;4252302;27;20057;-69
2021/10/22 08:12:02;;;;;;;13.68;2.90;;;26.70;44.40;;;;;;4264196;27;20055;-70
2021/10/22 08:14:05;;;;;;;12.77;3.00;;;26.60;44.50;;;;;;4253663;27;20120;-71
2021/10/22 08:16:10;;;;;;;12.85;2.80;;;26.60;44.60;;;;;;4261152;27;20058;-70
2021/10/22 08:18:13;;;;;;;;;;;26.60;44.70;;;;;;4262752;27;20050;-70
2021/10/22 08:20:21;;;;;;;5.00;2.40;;;26.60;44.70;;;;;;4252243;27;19926;-70
2021/10/22 08:22:26;;;;;;;6.72;2.33;;;26.60;44.80;;;;;;4245363;27;20089;-69
2021/10/22 08:24:29;;;;;;;9.73;2.20;;;26.60;44.90;;;;;;4257127;27;20059;-69
2021/10/22 08:26:32;;;;;;;5.68;2.10;;;26.60;44.90;;;;;;4248822;27;20457;-71
2021/10/22 08:28:55;;;;;;;5.15;2.20;;;26.60;44.80;;;;;;4250455;27;20049;-70
2021/10/22 08:30:59;;;;;;;6.28;2.38;;;26.60;44.90;;;;;;4254751;27;20055;-71
2021/10/22 08:33:03;;;;;;;10.57;2.20;;;26.60;45.00;;;;;;4227855;28;20052;-72
2021/10/22 08:35:08;;;;;;;4.93;1.95;;;26.50;44.90;;;;;;4260551;27;20058;-69
2021/10/22 08:37:11;;;;;;;7.28;2.30;;;26.50;45.10;;;;;;4247977;27;20128;-71
2021/10/22 08:39:14;;;;;;;9.23;2.05;;;26.50;45.00;;;;;;4251372;27;20587;-70
2021/10/22 08:41:18;;;;;;;7.10;2.15;;;26.50;45.10;;;;;;4256523;27;20051;-71
2021/10/22 08:43:23;;;;;;;5.85;1.83;;;26.50;45.20;;;;;;4247729;27;20055;-71
2021/10/22 08:45:26;;;;;;;;;;;26.50;45.10;;;;;;4260721;27;20460;-72
2021/10/22 08:47:30;;;;;;;8.23;2.25;;;26.50;45.10;;;;;;4247538;27;20410;-70
2021/10/22 08:49:36;;;;;;;;;;;26.40;45.20;;;;;;4251566;27;20043;-70
2021/10/22 08:51:39;;;;;;;6.45;2.15;;;26.40;45.10;;;;;;4256221;27;19934;-70
2021/10/22 08:53:42;;;;;;;7.18;2.25;;;26.40;45.00;;;;;;4247831;27;20051;-69
2021/10/22 08:55:45;;;;;;;5.53;2.13;;;26.40;45.00;;;;;;4241474;27;20055;-70
2021/10/22 08:57:49;;;;;;;6.63;2.17;;;26.40;45.10;;;;;;4247719;27;20051;-70
2021/10/22 08:59:57;;;;;;;5.18;2.20;;;26.40;45.10;;;;;;4251983;27;20061;-70
2021/10/22 09:02:21;;;;;;;9.48;1.95;;;26.40;45.20;;;;;;4256133;27;20054;-69
2021/10/22 09:04:32;;;;;;;4.20;2.08;;;26.40;45.30;;;;;;4262854;27;20061;-70
2021/10/22 09:06:49;;;;;;;5.55;2.00;;;26.40;45.30;;;;;;4234643;27;20059;-69
2021/10/22 09:08:57;;;;;;;9.00;2.40;;;26.40;45.40;;;;;;4264335;27;20057;-71
2021/10/22 09:11:01;;;;;;;6.90;1.92;;;26.40;45.30;;;;;;4254141;27;20548;-69
2021/10/22 09:13:06;;;;;;;7.85;2.20;;;26.40;45.30;;;;;;4243665;27;20054;-69
2021/10/22 09:15:10;;;;;;;9.43;2.03;;;26.40;45.30;;;;;;4262706;27;20051;-71
2021/10/22 09:17:13;;;;;;;5.22;2.58;;;26.40;45.40;;;;;;4253139;27;20050;-70
2021/10/22 09:19:28;;;;;;;5.63;1.85;;;26.40;45.30;;;;;;4264429;27;20043;-70
2021/10/22 09:21:32;;;;;;;4.40;1.73;;;26.40;45.30;;;;;;4258868;27;20047;-70
2021/10/22 09:23:40;;;;;;;4.78;2.00;;;26.40;45.30;;;;;;4247686;27;20443;-70
2021/10/22 09:25:43;;;;;;;7.25;2.45;;;26.40;45.40;;;;;;4249815;27;20066;-70
2021/10/22 09:27:49;;;;;;;5.47;1.95;;;26.40;45.40;;;;;;4237908;27;20059;-70
2021/10/22 09:29:52;;;;;;;7.07;2.08;;;26.40;45.50;;;;;;4229036;28;20691;-72
2021/10/22 09:31:57;;;;;;;5.25;1.80;;;26.40;45.50;;;;;;4258771;27;20133;-71
2021/10/22 09:34:02;;;;;;;7.97;1.90;;;26.40;45.60;;;;;;4247139;27;20055;-72
2021/10/22 09:36:05;;;;;;;;;;;26.40;45.70;;;;;;4250925;27;20055;-70
2021/10/22 09:38:17;;;;;;;5.38;2.10;;;26.40;45.70;;;;;;4254922;27;19919;-70
2021/10/22 09:40:29;;;;;;;4.97;1.92;;;26.40;45.80;;;;;;4264028;27;20131;-72
2021/10/22 09:42:33;;;;;;;4.70;1.98;;;26.40;45.70;;;;;;4251707;27;20047;-72
2021/10/22 09:44:39;;;;;;;4.78;2.15;;;26.40;45.70;;;;;;4263522;27;20050;-71
2021/10/22 09:46:42;;;;;;;4.95;1.70;;;26.40;45.70;;;;;;4257964;27;20408;-70
2021/10/22 09:48:47;;;;;;;5.30;2.08;;;26.40;45.80;;;;;;4257139;27;20054;-71
2021/10/22 09:50:50;;;;;;;5.10;2.03;;;26.40;45.80;;;;;;4263061;27;20062;-71
2021/10/22 09:52:53;;;;;;;7.05;2.15;;;26.40;45.80;;;;;;4251984;27;20051;-70
2021/10/22 09:55:06;;;;;;;3.90;1.85;;;26.40;45.90;;;;;;4264247;27;20436;-71
2021/10/22 09:57:13;;;;;;;7.93;2.10;;;26.40;46.00;;;;;;4256692;27;20055;-69
2021/10/22 09:59:24;;;;;;;5.75;2.13;;;26.40;46.00;;;;;;4258481;27;20448;-70
2021/10/22 10:01:33;;;;;;;5.93;2.40;;;26.40;46.00;;;;;;4264778;27;20055;-70
2021/10/22 10:03:37;;;;;;;3.88;1.67;;;26.40;46.10;;;;;;4262564;27;20046;-71
2021/10/22 10:05:40;;;;;;;9.35;2.10;;;26.40;46.50;;;;;;4261971;27;20052;-70
2021/10/22 10:07:46;;;;;;;6.68;2.33;;;26.40;46.20;;;;;;4258871;27;20492;-70
2021/10/22 10:09:50;;;;;;;9.10;2.92;;;26.30;46.90;;;;;;4250077;27;20497;-69
2021/10/22 10:11:55;;;;;;;4.53;1.65;;;26.20;46.20;;;;;;4253858;27;20066;-70
2021/10/22 10:14:01;;;;;;;7.57;2.22;;;26.20;46.20;;;;;;4256781;27;20103;-69
2021/10/22 10:16:07;;;;;;;9.57;2.53;;;26.20;46.20;;;;;;4259682;27;20511;-71
2021/10/22 10:18:16;;;;;;;10.98;3.00;;;26.20;46.10;;;;;;4257628;27;20050;-70
2021/10/22 10:20:23;;;;;;;7.30;2.00;;;26.20;46.10;;;;;;4250825;27;20418;-71
2021/10/22 10:22:29;;;;;;;9.77;2.55;;;26.10;46.30;;;;;;4266400;27;20087;-72
2021/10/22 10:24:34;;;;;;;9.00;2.95;;;26.10;46.10;;;;;;4262863;27;20338;-71
2021/10/22 10:26:41;;;;;;;8.23;2.97;;;26.10;46.30;;;;;;4271521;27;20054;-71
2021/10/22 10:28:44;;;;;;;12.07;3.28;;;26.10;46.60;;;;;;4267883;27;20051;-71
2021/10/22 10:30:48;;;;;;;7.55;2.60;;;26.10;46.50;;;;;;4237740;28;20098;-70
2021/10/22 10:32:52;;;;;;;5.43;2.30;;;26.10;46.40;;;;;;4257545;27;20051;-71
2021/10/22 10:34:59;;;;;;;6.53;2.60;;;26.10;46.50;;;;;;4265229;27;20101;-71
2021/10/22 10:37:04;;;;;;;6.88;2.38;;;26.10;46.70;;;;;;4261218;27;20052;-71
2021/10/22 10:39:07;;;;;;;8.02;2.17;;;26.00;46.60;;;;;;4262846;27;20131;-71
2021/10/22 10:41:17;;;;;;;5.85;2.20;;;26.00;46.70;;;;;;4242893;27;20106;-71
2021/10/22 10:43:23;;;;;;;11.00;2.50;;;26.00;46.80;;;;;;4258234;27;20049;-70
2021/10/22 10:45:42;;;;;;;13.13;2.40;;;26.00;46.70;;;;;;4254450;27;20062;-70
2021/10/22 10:47:49;;;;;;;28.55;6.40;;;26.00;46.80;;;;;;4244145;27;20510;-71
2021/10/22 10:49:59;;;;;;;22.75;4.65;;;26.00;46.70;;;;;;4256631;27;20051;-70
2021/10/22 10:52:03;;;;;;;16.40;3.65;;;26.00;46.50;;;;;;4262830;27;20051;-70
2021/10/22 10:54:06;;;;;;;9.52;3.30;;;26.00;46.60;;;;;;4237579;28;20051;-69