Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:13;;;;;;;28.55;17.90;;;9.50;99.90;;;;;;5034217;28;20475;-71
2022/05/01 00:04:39;;;;;;;25.52;17.45;;;9.50;99.90;;;;;;5034270;28;20029;-71
2022/05/01 00:07:05;;;;;;;28.05;18.35;;;9.50;99.90;;;;;;5034275;28;20500;-73
2022/05/01 00:09:30;;;;;;;27.90;18.08;;;9.50;99.90;;;;;;5033976;28;20021;-73
2022/05/01 00:11:56;;;;;;;35.28;18.70;;;9.50;99.90;;;;;;5033993;28;20097;-74
2022/05/01 00:14:22;;;;;;;27.95;18.23;;;9.40;99.90;;;;;;5033953;28;20021;-73
2022/05/01 00:16:50;;;;;;;26.95;18.13;;;9.30;99.90;;;;;;5033885;28;20036;-74
2022/05/01 00:19:17;;;;;;;28.33;16.73;;;9.30;99.90;;;;;;5033813;28;20463;-73
2022/05/01 00:21:42;;;;;;;27.65;17.50;;;9.30;99.90;;;;;;5033942;28;20037;-75
2022/05/01 00:24:09;;;;;;;26.23;16.88;;;9.30;99.90;;;;;;5033644;28;20053;-74
2022/05/01 00:26:35;;;;;;;23.27;16.38;;;9.20;99.90;;;;;;5033644;28;20108;-73
2022/05/01 00:29:02;;;;;;;26.02;18.15;;;9.20;99.90;;;;;;5015573;28;20344;-75
2022/05/01 00:31:27;;;;;;;27.02;17.80;;;9.10;99.90;;;;;;5033797;28;20021;-74
2022/05/01 00:36:57;;;;;;;28.13;17.48;;;9.00;99.90;;;;;;4972838;28;20023;-73
2022/05/01 00:39:23;;;;;;;25.35;17.08;;;8.90;99.90;;;;;;4972931;28;20089;-74
2022/05/01 00:41:48;;;;;;;29.08;18.92;;;8.80;99.90;;;;;;5000740;28;20398;-74
2022/05/01 00:44:16;;;;;;;24.90;16.90;;;8.90;99.90;;;;;;5033301;28;20112;-73
2022/05/01 00:46:48;;;;;;;25.63;17.80;;;9.00;99.90;;;;;;5033431;28;20075;-73
2022/05/01 00:49:20;;;;;;;25.00;17.80;;;9.00;99.90;;;;;;5034008;28;20026;-75
2022/05/01 00:51:58;;;;;;;27.77;18.23;;;9.00;99.90;;;;;;5034256;28;20390;-78
2022/05/01 00:54:30;;;;;;;30.15;17.35;;;8.80;99.90;;;;;;5033821;28;20029;-74
2022/05/01 00:57:00;;;;;;;25.83;17.20;;;8.80;99.90;;;;;;5033573;28;20390;-75
2022/05/01 00:59:26;;;;;;;;;;;8.80;99.90;;;;;;5034205;28;20034;-75
2022/05/01 01:01:52;;;;;;;27.65;18.95;;;8.80;99.90;;;;;;5033813;28;19921;-75
2022/05/01 01:04:18;;;;;;;26.48;18.55;;;8.90;99.90;;;;;;5033414;28;20022;-72
2022/05/01 01:06:45;;;;;;;27.83;18.85;;;8.90;99.90;;;;;;5033054;28;20478;-75
2022/05/01 01:09:12;;;;;;;28.73;18.95;;;8.90;99.90;;;;;;5033307;28;20104;-76
2022/05/01 01:11:39;;;;;;;28.08;18.30;;;9.00;99.90;;;;;;5033126;28;20022;-72
2022/05/01 01:14:06;;;;;;;30.83;18.05;;;9.00;99.90;;;;;;5033300;28;20017;-74
2022/05/01 01:16:34;;;;;;;26.35;18.20;;;9.10;99.90;;;;;;5033232;28;20026;-76
2022/05/01 01:19:01;;;;;;;25.13;17.77;;;9.20;99.90;;;;;;5033315;28;20053;-73
2022/05/01 01:21:27;;;;;;;29.65;18.30;;;9.20;99.90;;;;;;5032913;28;20034;-75
2022/05/01 01:23:53;;;;;;;26.52;16.98;;;9.30;99.90;;;;;;5032788;28;20047;-73
2022/05/01 01:26:20;;;;;;;24.63;16.73;;;9.30;99.90;;;;;;5033101;28;20037;-74
2022/05/01 01:28:47;;;;;;;30.38;17.63;;;9.30;99.90;;;;;;5033154;28;20056;-72
2022/05/01 01:34:19;;;;;;;29.35;17.10;;;9.40;99.90;;;;;;5033214;28;20033;-75
2022/05/01 01:36:47;;;;;;;28.02;17.50;;;9.40;99.90;;;;;;5033548;28;20029;-72
2022/05/01 01:39:12;;;;;;;26.92;17.73;;;9.40;99.90;;;;;;5034407;28;20021;-71
2022/05/01 01:41:41;;;;;;;25.23;17.05;;;9.50;99.90;;;;;;5037174;28;20021;-71
2022/05/01 01:44:08;;;;;;;29.75;18.27;;;9.40;99.90;;;;;;5036792;28;20017;-71
2022/05/01 01:46:34;;;;;;;28.25;18.52;;;9.40;99.90;;;;;;5037109;28;20100;-73
2022/05/01 01:48:59;;;;;;;30.10;17.95;;;9.50;99.90;;;;;;5036696;28;20037;-72
2022/05/01 01:51:26;;;;;;;26.90;17.17;;;9.60;99.90;;;;;;5037066;28;20467;-71
2022/05/01 01:53:52;;;;;;;25.70;17.20;;;9.60;99.90;;;;;;5037001;28;20022;-71
2022/05/01 01:56:18;;;;;;;29.13;17.52;;;9.60;99.90;;;;;;5036370;28;20109;-73
2022/05/01 01:58:44;;;;;;;25.45;17.85;;;9.60;99.90;;;;;;5036719;28;20029;-73
2022/05/01 02:01:10;;;;;;;25.83;17.52;;;9.60;99.90;;;;;;5036600;28;20029;-73
2022/05/01 02:03:36;;;;;;;25.63;19.15;;;9.60;99.90;;;;;;5036470;28;20104;-74
2022/05/01 02:06:04;;;;;;;27.13;16.50;;;9.70;99.90;;;;;;5036093;28;20033;-74
2022/05/01 02:08:31;;;;;;;26.25;17.33;;;9.60;99.90;;;;;;5036531;28;20028;-74
2022/05/01 02:10:56;;;;;;;25.45;15.63;;;9.60;99.90;;;;;;5036486;28;20029;-72
2022/05/01 02:13:22;;;;;;;22.70;14.80;;;9.60;99.90;;;;;;5036387;28;20071;-76
2022/05/01 02:15:48;;;;;;;21.63;15.77;;;9.40;99.90;;;;;;5036142;28;20034;-74
2022/05/01 02:18:14;;;;;;;23.67;17.13;;;9.40;99.90;;;;;;5036685;28;20029;-73
2022/05/01 02:23:24;;;;;;;23.27;16.15;;;9.50;99.90;;;;;;5036240;28;20410;-74
2022/05/01 02:25:50;;;;;;;27.55;18.33;;;9.50;99.90;;;;;;5035948;28;20030;-73
2022/05/01 02:28:16;;;;;;;26.92;17.25;;;9.50;99.90;;;;;;5018122;28;20025;-72
2022/05/01 02:30:42;;;;;;;25.23;17.08;;;9.40;99.90;;;;;;5035623;28;20049;-75
2022/05/01 02:33:08;;;;;;;28.42;18.35;;;9.50;99.90;;;;;;5035706;28;20024;-74
2022/05/01 02:35:38;;;;;;;24.10;16.08;;;9.50;99.90;;;;;;5035714;28;20026;-74
2022/05/01 02:38:04;;;;;;;26.35;17.17;;;9.50;99.90;;;;;;5035929;28;20490;-73
2022/05/01 02:40:33;;;;;;;28.00;17.02;;;9.40;99.90;;;;;;5035810;28;20030;-74
2022/05/01 02:43:00;;;;;;;25.60;17.55;;;9.40;99.90;;;;;;5017960;28;20421;-72
2022/05/01 02:45:29;;;;;;;26.88;18.10;;;9.40;99.90;;;;;;5035631;28;20025;-75
2022/05/01 02:47:55;;;;;;;24.02;16.77;;;9.40;99.90;;;;;;5035684;28;20029;-74
2022/05/01 02:50:21;;;;;;;26.10;17.05;;;9.40;99.90;;;;;;5035086;28;20508;-74
2022/05/01 02:52:47;;;;;;;27.90;17.38;;;9.50;99.90;;;;;;5035142;28;20056;-74
2022/05/01 02:55:14;;;;;;;26.98;17.42;;;9.40;99.90;;;;;;5035216;28;20449;-75
2022/05/01 02:57:39;;;;;;;25.45;16.98;;;9.40;99.90;;;;;;5035729;28;20109;-74
2022/05/01 03:00:07;;;;;;;23.55;16.63;;;9.40;99.90;;;;;;5035081;28;20056;-72
2022/05/01 03:02:33;;;;;;;24.92;17.83;;;9.30;99.90;;;;;;5035487;28;20478;-74
2022/05/01 03:04:59;;;;;;;24.90;17.88;;;9.30;99.90;;;;;;5035015;28;20029;-74
2022/05/01 03:07:25;;;;;;;26.45;17.20;;;9.30;99.90;;;;;;5035526;28;20127;-75
2022/05/01 03:09:52;;;;;;;26.67;17.35;;;9.30;99.90;;;;;;5034939;28;20395;-73
2022/05/01 03:12:18;;;;;;;28.13;17.08;;;9.20;99.90;;;;;;5035014;28;20021;-74
2022/05/01 03:14:45;;;;;;;23.08;16.40;;;9.20;99.90;;;;;;5034763;28;20200;-74
2022/05/01 03:17:11;;;;;;;26.67;16.52;;;9.20;99.90;;;;;;5035097;28;20489;-73
2022/05/01 03:22:21;;;;;;;29.55;17.73;;;9.20;99.90;;;;;;5035339;28;20393;-75
2022/05/01 03:24:47;;;;;;;26.67;17.20;;;9.10;99.90;;;;;;5034808;28;20128;-73
2022/05/01 03:27:12;;;;;;;26.30;17.77;;;9.10;99.90;;;;;;5034546;28;20025;-73
2022/05/01 03:29:38;;;;;;;24.98;17.58;;;9.10;99.90;;;;;;5034761;28;20493;-73
2022/05/01 03:32:07;;;;;;;29.13;18.05;;;9.10;99.90;;;;;;5034628;28;20048;-75
2022/05/01 03:34:37;;;;;;;25.77;17.58;;;9.10;99.90;;;;;;5034940;28;20370;-74
2022/05/01 03:37:06;;;;;;;25.37;16.80;;;9.10;99.90;;;;;;5034632;28;20021;-74
2022/05/01 03:39:33;;;;;;;27.60;18.40;;;9.00;99.90;;;;;;5034459;28;20079;-73
2022/05/01 03:41:59;;;;;;;25.13;16.77;;;9.10;99.90;;;;;;5034850;28;20033;-75
2022/05/01 03:44:25;;;;;;;25.13;17.20;;;9.10;99.90;;;;;;5034254;28;20548;-75
2022/05/01 03:46:50;;;;;;;25.75;16.60;;;9.10;99.90;;;;;;5034714;28;20029;-73
2022/05/01 03:49:16;;;;;;;27.83;17.55;;;9.10;99.90;;;;;;5034676;28;20025;-74
2022/05/01 03:51:42;;;;;;;25.40;16.15;;;9.00;99.90;;;;;;5034461;28;20389;-73
2022/05/01 03:54:08;;;;;;;25.52;16.98;;;9.00;99.90;;;;;;5034193;28;20478;-76
2022/05/01 03:56:33;;;;;;;27.35;16.83;;;8.90;99.90;;;;;;5034115;28;20035;-74
2022/05/01 03:58:59;;;;;;;27.98;16.42;;;8.80;99.90;;;;;;5033962;28;20036;-74
2022/05/01 04:01:26;;;;;;;29.13;16.55;;;8.80;99.90;;;;;;5034435;28;20079;-74
2022/05/01 04:03:54;;;;;;;26.55;17.35;;;8.80;99.90;;;;;;5033725;28;20026;-74
2022/05/01 04:06:20;;;;;;;24.63;15.52;;;8.80;99.90;;;;;;5033981;28;20033;-76
2022/05/01 04:08:47;;;;;;;27.95;16.08;;;8.90;99.90;;;;;;5034115;28;20079;-73
2022/05/01 04:11:13;;;;;;;24.45;16.85;;;8.90;99.90;;;;;;5032615;28;20022;-74
2022/05/01 04:13:38;;;;;;;25.50;17.20;;;8.90;99.90;;;;;;5016431;28;20049;-76
2022/05/01 04:16:04;;;;;;;27.13;17.02;;;8.80;99.90;;;;;;5033692;28;20473;-74
2022/05/01 04:18:34;;;;;;;28.40;17.55;;;8.80;99.90;;;;;;5016416;28;20040;-74
2022/05/01 04:21:00;;;;;;;25.92;17.70;;;8.80;99.90;;;;;;5033855;28;20025;-73
2022/05/01 04:23:26;;;;;;;32.97;17.38;;;8.90;99.90;;;;;;5033700;28;20115;-74
2022/05/01 04:25:51;;;;;;;25.20;17.50;;;8.90;99.90;;;;;;5033804;28;20029;-73
2022/05/01 04:28:17;;;;;;;25.35;17.67;;;8.90;99.90;;;;;;5033623;28;20055;-72
2022/05/01 04:30:43;;;;;;;28.55;17.63;;;8.90;99.90;;;;;;5033558;28;20024;-72
2022/05/01 04:33:13;;;;;;;26.92;17.42;;;9.00;99.90;;;;;;5033938;28;20025;-75
2022/05/01 04:35:43;;;;;;;;;;;9.10;99.90;;;;;;5034421;28;20021;-73
2022/05/01 04:38:09;;;;;;;23.50;15.27;;;8.90;99.90;;;;;;5034109;28;19905;-74
2022/05/01 04:40:38;;;;;;;25.90;17.15;;;8.80;99.90;;;;;;5015888;28;20034;-75
2022/05/01 04:43:07;;;;;;;22.88;15.85;;;8.80;99.90;;;;;;5033694;28;20028;-76
2022/05/01 04:45:35;;;;;;;27.40;15.63;;;8.70;99.90;;;;;;5033586;28;20034;-72
2022/05/01 04:48:02;;;;;;;23.70;15.90;;;8.70;99.90;;;;;;5033789;28;20504;-74
2022/05/01 04:50:28;;;;;;;27.08;16.73;;;8.70;99.90;;;;;;5033377;28;20087;-76
2022/05/01 04:52:54;;;;;;;25.63;17.52;;;8.70;99.90;;;;;;5033284;28;20045;-75
2022/05/01 04:55:21;;;;;;;25.15;16.73;;;8.80;99.90;;;;;;5033362;28;20041;-72
2022/05/01 04:57:46;;;;;;;25.15;17.00;;;8.80;99.90;;;;;;5033399;28;20030;-74
2022/05/01 05:00:18;;;;;;;24.40;16.83;;;8.90;99.90;;;;;;5033810;28;20025;-72
2022/05/01 05:02:47;;;;;;;24.63;16.73;;;9.00;99.90;;;;;;5033932;28;20056;-73
2022/05/01 05:05:12;;;;;;;25.67;16.50;;;9.10;99.90;;;;;;5033094;28;20021;-72
2022/05/01 05:07:39;;;;;;;24.60;15.77;;;9.20;99.90;;;;;;5033396;28;20021;-70
2022/05/01 05:10:07;;;;;;;25.05;16.40;;;9.30;99.90;;;;;;5033340;28;20017;-70
2022/05/01 05:12:34;;;;;;;26.27;16.13;;;9.30;99.90;;;;;;5032843;28;20068;-72
2022/05/01 05:15:00;;;;;;;25.98;16.75;;;9.40;99.90;;;;;;5035363;28;20492;-73
2022/05/01 05:17:28;;;;;;;25.58;17.00;;;9.50;99.90;;;;;;5037141;28;20079;-70
2022/05/01 05:19:54;;;;;;;26.40;16.33;;;9.60;99.90;;;;;;5036906;28;20063;-74
2022/05/01 05:22:20;;;;;;;24.70;17.65;;;9.60;99.90;;;;;;5037068;28;20057;-75
2022/05/01 05:24:46;;;;;;;24.13;15.90;;;9.70;99.90;;;;;;5036805;28;20037;-73
2022/05/01 05:27:13;;;;;;;24.40;16.08;;;9.80;99.90;;;;;;5037024;28;20490;-74
2022/05/01 05:29:39;;;;;;;25.45;16.58;;;9.90;99.90;;;;;;5036920;28;20441;-75
2022/05/01 05:32:06;;;;;;;25.92;16.75;;;9.90;99.90;;;;;;5037084;28;20486;-73
2022/05/01 05:34:32;;;;;;;24.02;16.27;;;9.90;99.90;;;;;;5037180;28;20022;-75
2022/05/01 05:36:58;;;;;;;21.90;15.77;;;10.00;99.90;;;;;;5036850;28;20056;-73
2022/05/01 05:39:23;;;;;;;23.95;15.30;;;10.00;99.90;;;;;;5036736;28;20068;-74
2022/05/01 05:41:49;;;;;;;22.95;16.55;;;10.10;99.90;;;;;;5036865;28;20401;-75
2022/05/01 05:44:15;;;;;;;22.73;15.63;;;10.20;99.90;;;;;;5036771;28;20021;-73
2022/05/01 05:46:41;;;;;;;28.65;16.77;;;10.20;99.90;;;;;;5037056;28;20038;-72
2022/05/01 05:49:06;;;;;;;22.58;15.13;;;10.30;99.90;;;;;;5037201;28;20033;-72
2022/05/01 05:51:32;;;;;;;23.88;16.13;;;10.50;99.90;;;;;;5019339;28;20136;-72
2022/05/01 05:53:58;;;;;;;23.90;14.95;;;10.70;99.90;;;;;;5036785;28;20017;-72
2022/05/01 05:56:24;;;;;;;22.35;14.73;;;10.90;99.90;;;;;;5036668;28;20029;-69
2022/05/01 05:58:50;;;;;;;23.83;15.75;;;11.00;99.90;;;;;;5037041;28;20040;-71
2022/05/01 06:01:16;;;;;;;21.55;14.95;;;11.10;99.90;;;;;;5036516;28;20029;-71
2022/05/01 06:03:42;;;;;;;20.67;15.05;;;11.20;99.90;;;;;;5036858;28;20026;-70
2022/05/01 06:06:08;;;;;;;21.92;14.40;;;11.20;99.90;;;;;;5036941;28;20056;-71
2022/05/01 06:08:40;;;;;;;20.95;16.05;;;11.30;99.90;;;;;;5036875;28;20068;-72
2022/05/01 06:11:06;;;;;;;21.30;15.43;;;11.40;99.90;;;;;;5019056;28;20382;-72
2022/05/01 06:13:32;;;;;;;24.25;15.68;;;11.70;99.90;;;;;;5036636;28;20029;-73
2022/05/01 06:15:57;;;;;;;18.90;14.07;;;12.00;99.90;;;;;;5036334;28;20036;-74
2022/05/01 06:18:23;;;;;;;19.33;14.07;;;12.30;99.90;;;;;;5036065;28;20021;-70
2022/05/01 06:20:50;;;;;;;18.33;13.18;;;12.70;99.90;;;;;;5018517;28;20038;-71
2022/05/01 06:23:16;;;;;;;20.85;13.88;;;12.80;99.90;;;;;;5036254;28;20021;-71
2022/05/01 06:25:46;;;;;;;19.27;13.93;;;13.00;99.90;;;;;;5035290;28;20112;-72
2022/05/01 06:28:13;;;;;;;18.75;13.30;;;13.30;99.90;;;;;;5035965;28;20367;-71
2022/05/01 06:30:41;;;;;;;20.23;13.82;;;13.60;99.90;;;;;;5036143;28;20025;-74
2022/05/01 06:33:10;;;;;;;19.73;12.90;;;13.60;99.90;;;;;;5035971;28;20028;-71
2022/05/01 06:35:36;;;;;;;19.02;13.70;;;13.60;99.90;;;;;;5036280;28;20021;-74
2022/05/01 06:38:02;;;;;;;18.08;13.40;;;13.60;99.90;;;;;;5035696;28;20108;-73
2022/05/01 06:40:28;;;;;;;19.40;14.00;;;13.90;99.90;;;;;;5035739;28;20061;-73
2022/05/01 06:42:54;;;;;;;18.08;12.77;;;14.50;99.90;;;;;;5034797;28;20025;-71
2022/05/01 06:45:20;;;;;;;17.80;13.63;;;16.10;99.90;;;;;;5035774;28;20033;-74
2022/05/01 06:47:46;;;;;;;16.50;11.90;;;17.20;99.90;;;;;;5035893;28;20092;-73
2022/05/01 06:50:11;;;;;;;13.80;11.20;;;18.90;99.90;;;;;;5035668;28;20026;-72
2022/05/01 06:52:37;;;;;;;12.82;7.60;;;21.00;99.90;;;;;;5035748;28;20017;-75
2022/05/01 06:55:04;;;;;;;10.60;6.60;;;22.40;96.70;;;;;;5035399;28;20488;-71
2022/05/01 06:57:30;;;;;;;8.70;6.20;;;23.90;90.80;;;;;;5035516;28;20036;-74
2022/05/01 06:59:55;;;;;;;9.35;6.50;;;24.70;84.00;;;;;;5035472;28;20018;-74
2022/05/01 07:02:22;;;;;;;8.10;5.88;;;25.70;78.20;;;;;;5035377;28;20029;-73
2022/05/01 07:04:48;;;;;;;8.60;5.72;;;26.10;72.80;;;;;;5035374;28;20022;-73
2022/05/01 07:07:13;;;;;;;9.27;5.55;;;26.30;69.90;;;;;;5035247;28;20462;-71
2022/05/01 07:09:39;;;;;;;7.68;5.60;;;25.80;68.90;;;;;;5035475;28;20112;-71
2022/05/01 07:12:06;;;;;;;7.10;5.45;;;27.00;65.40;;;;;;5035570;28;20053;-72
2022/05/01 07:14:32;;;;;;;7.82;5.45;;;27.50;63.30;;;;;;5035305;28;20397;-72
2022/05/01 07:16:57;;;;;;;7.07;5.32;;;27.80;61.90;;;;;;5035069;28;20025;-71
2022/05/01 07:19:23;;;;;;;5.95;4.47;;;27.90;59.10;;;;;;5034912;28;20056;-74
2022/05/01 07:21:49;;;;;;;7.85;4.97;;;27.90;58.50;;;;;;5035060;28;20080;-73
2022/05/01 07:24:14;;;;;;;7.90;5.53;;;27.90;57.40;;;;;;5035065;28;20391;-73
2022/05/01 07:26:40;;;;;;;6.70;5.30;;;27.60;57.00;;;;;;5034924;28;20031;-73
2022/05/01 07:29:06;;;;;;;6.40;4.80;;;28.20;56.30;;;;;;5017110;28;20025;-72
2022/05/01 07:31:31;;;;;;;7.65;5.35;;;27.80;55.70;;;;;;5034740;28;20026;-75
2022/05/01 07:33:57;;;;;;;6.43;5.00;;;28.30;54.10;;;;;;5034755;28;20072;-73
2022/05/01 07:36:23;;;;;;;6.90;5.25;;;28.60;53.80;;;;;;5034646;28;20390;-73
2022/05/01 07:38:50;;;;;;;9.43;4.90;;;29.40;52.70;;;;;;5034752;28;20108;-73
2022/05/01 07:41:17;;;;;;;6.22;4.35;;;28.80;53.00;;;;;;5034442;28;20021;-74
2022/05/01 07:43:43;;;;;;;6.07;4.55;;;28.90;52.10;;;;;;5034249;28;20462;-75
2022/05/01 07:46:09;;;;;;;5.22;4.28;;;30.50;52.20;;;;;;5034057;28;20048;-76
2022/05/01 07:48:35;;;;;;;5.60;3.75;;;30.90;51.10;;;;;;5034105;28;20064;-73
2022/05/01 07:51:01;;;;;;;6.88;4.82;;;31.40;49.50;;;;;;5034557;28;20057;-74
2022/05/01 07:53:26;;;;;;;6.07;4.40;;;31.10;49.10;;;;;;5034488;28;20050;-74
2022/05/01 07:55:52;;;;;;;7.90;5.10;;;30.70;48.80;;;;;;5034724;28;20079;-72
2022/05/01 07:58:20;;;;;;;5.55;3.97;;;31.50;48.80;;;;;;5034553;28;20471;-75
2022/05/01 08:00:46;;;;;;;5.45;4.07;;;30.70;49.20;;;;;;5016789;28;20464;-73
2022/05/01 08:05:58;;;;;;;6.38;3.70;;;32.50;47.10;;;;;;5034367;28;20389;-74
2022/05/01 08:08:25;;;;;;;6.22;4.25;;;31.00;46.70;;;;;;5034234;28;20048;-71
2022/05/01 08:10:51;;;;;;;4.85;3.67;;;31.30;47.60;;;;;;5034250;28;20018;-75
2022/05/01 08:13:17;;;;;;;5.53;3.67;;;31.80;47.40;;;;;;5034066;28;20026;-73
2022/05/01 08:15:43;;;;;;;5.35;4.35;;;33.00;46.10;;;;;;5034277;28;20040;-72
2022/05/01 08:21:10;;;;;;;4.53;3.63;;;33.30;45.30;;;;;;5034309;28;20084;-74
2022/05/01 08:23:40;;;;;;;5.35;3.33;;;32.90;45.40;;;;;;5023051;28;20475;-73
2022/05/01 08:26:07;;;;;;;5.97;3.65;;;33.20;45.50;;;;;;5053397;28;20020;-71
2022/05/01 08:28:34;;;;;;;5.28;3.80;;;33.80;44.60;;;;;;5053369;28;20060;-73
2022/05/01 08:31:00;;;;;;;4.53;3.10;;;32.80;43.90;;;;;;5053317;28;20025;-74
2022/05/01 08:33:26;;;;;;;5.07;3.40;;;34.80;43.40;;;;;;5053761;28;20052;-74
2022/05/01 08:35:53;;;;;;;4.60;3.13;;;35.40;41.90;;;;;;5053981;28;20017;-74
2022/05/01 08:38:20;;;;;;;4.47;2.90;;;35.80;40.60;;;;;;5053722;28;20036;-74
2022/05/01 08:40:49;;;;;;;5.72;3.08;;;36.00;41.20;;;;;;5053805;28;20478;-72
2022/05/01 08:43:17;;;;;;;3.83;2.80;;;35.10;40.70;;;;;;5053958;28;20108;-76
2022/05/01 08:46:04;;;;;;;3.92;2.85;;;35.10;41.30;;;;;;5053183;28;20401;-73
2022/05/01 08:48:44;;;;;;;3.80;2.78;;;35.90;40.00;;;;;;5053024;28;20470;-74
2022/05/01 08:51:11;;;;;;;7.35;4.03;;;35.40;39.70;;;;;;5053442;28;20016;-76
2022/05/01 08:53:37;;;;;;;4.07;3.22;;;35.40;40.50;;;;;;5053692;28;20082;-74
2022/05/01 08:56:06;;;;;;;5.82;3.55;;;36.10;39.60;;;;;;5053311;28;20520;-76
2022/05/01 08:58:33;;;;;;;4.28;2.72;;;35.80;38.80;;;;;;5053386;28;20033;-73
2022/05/01 09:00:59;;;;;;;3.50;2.77;;;36.00;39.80;;;;;;5053767;28;20017;-73
2022/05/01 09:03:25;;;;;;;4.25;2.85;;;36.90;38.90;;;;;;5051727;28;20059;-73
2022/05/01 09:05:51;;;;;;;2.85;2.50;;;37.70;38.30;;;;;;5053063;28;20040;-73
2022/05/01 09:08:17;;;;;;;3.25;2.42;;;37.40;37.60;;;;;;5053129;28;20017;-75
2022/05/01 09:10:45;;;;;;;6.25;2.70;;;36.50;38.30;;;;;;5053134;28;20031;-75
2022/05/01 09:13:11;;;;;;;3.15;2.63;;;36.40;37.90;;;;;;5053548;28;20043;-74
2022/05/01 09:15:43;;;;;;;4.47;2.90;;;36.70;38.00;;;;;;5052638;28;20033;-74
2022/05/01 09:18:11;;;;;;;9.75;3.30;;;36.70;38.30;;;;;;5052831;28;20346;-73
2022/05/01 09:20:57;;;;;;;5.57;3.80;;;36.80;37.80;;;;;;5052938;28;20025;-74
2022/05/01 09:23:39;;;;;;;3.55;2.67;;;36.00;38.50;;;;;;5049235;28;20057;-73
2022/05/01 09:26:05;;;;;;;4.60;2.50;;;35.10;37.80;;;;;;5033026;28;20371;-75
2022/05/01 09:28:31;;;;;;;5.35;3.00;;;34.70;38.60;;;;;;5033607;28;20022;-75
2022/05/01 09:30:57;;;;;;;3.67;2.40;;;35.60;37.70;;;;;;5033356;28;20026;-76
2022/05/01 09:33:23;;;;;;;3.88;2.40;;;36.20;37.40;;;;;;5032595;28;20033;-74
2022/05/01 09:35:49;;;;;;;4.43;2.70;;;37.40;37.10;;;;;;5032271;28;20030;-75
2022/05/01 09:38:17;;;;;;;4.50;2.40;;;37.80;36.50;;;;;;5031910;28;20025;-73
2022/05/01 09:40:45;;;;;;;3.72;2.20;;;38.40;36.80;;;;;;5032337;28;20539;-73
2022/05/01 09:43:31;;;;;;;3.75;3.30;;;38.50;36.20;;;;;;5032407;28;20109;-75
2022/05/01 09:46:13;;;;;;;6.30;3.88;;;39.30;35.20;;;;;;5032545;28;20172;-76
2022/05/01 09:48:40;;;;;;;4.32;2.50;;;38.60;35.90;;;;;;5032924;28;20395;-71
2022/05/01 09:51:19;;;;;;;5.93;3.13;;;38.20;35.00;;;;;;5032832;28;20033;-74
2022/05/01 09:53:45;;;;;;;7.72;2.58;;;38.50;35.90;;;;;;5014605;28;20410;-76
2022/05/01 09:56:12;;;;;;;4.47;2.30;;;37.80;35.80;;;;;;5032738;28;20049;-75
2022/05/01 09:58:40;;;;;;;3.60;2.60;;;38.30;35.90;;;;;;5032683;28;20021;-74
2022/05/01 10:01:14;;;;;;;5.85;2.67;;;36.90;35.90;;;;;;5033755;28;20026;-73
2022/05/01 10:03:47;;;;;;;3.17;2.50;;;36.10;36.40;;;;;;5037055;28;20024;-75
2022/05/01 10:06:15;;;;;;;3.95;2.35;;;36.20;36.80;;;;;;5037248;28;20021;-71
2022/05/01 10:08:44;;;;;;;3.53;2.17;;;36.00;36.90;;;;;;5037281;28;20049;-73
2022/05/01 10:11:14;;;;;;;4.45;2.25;;;35.90;36.60;;;;;;5036882;28;20018;-73
2022/05/01 10:13:41;;;;;;;3.70;2.25;;;37.00;35.90;;;;;;5036534;28;20347;-75
2022/05/01 10:16:09;;;;;;;5.65;2.25;;;37.60;35.70;;;;;;5036537;28;20029;-74
2022/05/01 10:18:36;;;;;;;3.25;2.53;;;36.90;35.30;;;;;;5036187;28;20017;-74
2022/05/01 10:21:03;;;;;;;3.25;2.30;;;37.40;36.30;;;;;;5036298;28;20052;-74
2022/05/01 10:23:29;;;;;;;3.15;2.20;;;37.00;35.10;;;;;;5036602;28;20037;-74
2022/05/01 10:26:23;;;;;;;3.30;2.38;;;37.30;35.00;;;;;;5036533;28;20037;-74
2022/05/01 10:29:03;;;;;;;2.95;2.00;;;36.90;34.70;;;;;;5036261;28;20500;-73
2022/05/01 10:32:23;;;;;;;3.97;2.33;;;36.60;34.70;;;;;;5036317;28;20026;-76
2022/05/01 10:35:10;;;;;;;4.60;2.13;;;36.90;35.20;;;;;;5036442;28;20025;-74
2022/05/01 10:37:53;;;;;;;2.38;1.95;;;37.70;34.90;;;;;;5036269;28;20030;-74
2022/05/01 10:40:19;;;;;;;2.78;1.77;;;36.90;33.80;;;;;;5036618;28;20029;-76
2022/05/01 10:42:46;;;;;;;2.20;1.80;;;36.80;33.50;;;;;;5035779;28;20041;-74
2022/05/01 10:45:21;;;;;;;2.90;2.03;;;37.20;33.60;;;;;;5036095;28;20022;-73
2022/05/01 10:47:49;;;;;;;2.72;2.05;;;37.10;33.50;;;;;;5036127;28;20033;-73
2022/05/01 10:50:21;;;;;;;2.42;2.22;;;37.50;33.10;;;;;;5018035;28;20071;-72
2022/05/01 10:53:16;;;;;;;2.67;1.92;;;37.30;32.60;;;;;;5035617;28;20029;-74
2022/05/01 10:55:51;;;;;;;3.10;1.83;;;37.20;33.00;;;;;;5014472;28;20371;-76
2022/05/01 10:58:27;;;;;;;2.20;1.88;;;37.50;32.30;;;;;;5035756;28;20026;-76
2022/05/01 11:00:57;;;;;;;4.28;2.10;;;38.30;32.60;;;;;;5035343;28;20049;-76
2022/05/01 11:03:29;;;;;;;2.88;1.73;;;37.70;32.80;;;;;;5035399;28;20052;-72
2022/05/01 11:06:18;;;;;;;2.63;1.80;;;37.50;33.50;;;;;;5035621;28;20044;-75
2022/05/01 11:08:46;;;;;;;2.28;1.60;;;36.70;32.50;;;;;;5035856;28;20029;-74
2022/05/01 11:11:12;;;;;;;2.53;2.20;;;37.30;32.00;;;;;;5017441;28;20072;-74
2022/05/01 11:13:40;;;;;;;3.28;1.98;;;37.40;33.40;;;;;;5034912;28;20026;-72
2022/05/01 11:16:10;;;;;;;2.65;1.90;;;37.30;33.10;;;;;;5034924;28;20492;-73
2022/05/01 11:18:53;;;;;;;3.78;2.60;;;37.30;33.00;;;;;;5034969;28;20029;-73
2022/05/01 11:21:21;;;;;;;4.10;2.00;;;37.20;32.70;;;;;;5016971;28;20504;-73
2022/05/01 11:24:10;;;;;;;2.17;1.80;;;36.60;32.60;;;;;;5035031;28;20041;-73
2022/05/01 11:26:36;;;;;;;3.33;1.80;;;37.80;32.10;;;;;;5034818;28;20053;-76
2022/05/01 11:29:17;;;;;;;2.30;2.00;;;37.00;32.90;;;;;;5034820;28;20417;-73
2022/05/01 11:31:49;;;;;;;3.05;2.05;;;36.90;32.80;;;;;;5035280;28;20096;-72
2022/05/01 11:34:22;;;;;;;3.25;1.90;;;36.60;33.40;;;;;;5034533;28;20097;-73
2022/05/01 11:37:07;;;;;;;5.63;2.10;;;36.40;33.10;;;;;;5034470;28;20022;-75
2022/05/01 11:39:54;;;;;;;2.65;2.25;;;35.30;33.50;;;;;;5034659;28;20056;-74
2022/05/01 11:42:23;;;;;;;4.82;1.98;;;34.10;34.50;;;;;;5016531;28;20025;-75
2022/05/01 11:44:49;;;;;;;3.30;2.05;;;32.60;35.10;;;;;;5035156;28;20025;-73
2022/05/01 11:47:18;;;;;;;4.95;2.85;;;29.70;36.50;;;;;;5034530;28;20056;-73
2022/05/01 11:49:44;;;;;;;5.20;2.50;;;28.30;38.50;;;;;;5034483;28;20024;-74
2022/05/01 11:52:11;;;;;;;3.20;2.30;;;27.80;39.10;;;;;;5034227;28;20078;-73
2022/05/01 11:54:40;;;;;;;3.65;2.55;;;27.70;39.30;;;;;;5034193;28;20092;-73
2022/05/01 12:02:38;;;;;;;4.78;2.20;;;26.90;40.70;;;;;;5034083;28;20113;-74
2022/05/01 12:05:05;;;;;;;3.58;2.33;;;26.80;40.70;;;;;;5016424;28;20033;-73
2022/05/01 12:07:31;;;;;;;5.07;2.30;;;26.70;40.00;;;;;;5033938;28;20026;-75
2022/05/01 12:09:57;;;;;;;3.33;2.40;;;26.50;40.10;;;;;;5034086;28;20026;-73
2022/05/01 12:12:30;;;;;;;3.72;2.60;;;26.60;41.90;;;;;;5034050;28;20013;-70
2022/05/01 12:14:58;;;;;;;3.78;2.70;;;26.40;41.50;;;;;;5033973;28;20053;-72
2022/05/01 12:17:24;;;;;;;3.30;2.40;;;25.90;41.50;;;;;;5034467;28;20079;-74
2022/05/01 12:19:51;;;;;;;3.40;2.28;;;25.80;41.50;;;;;;5034436;28;20037;-76
2022/05/01 12:22:17;;;;;;;4.75;2.45;;;25.50;41.30;;;;;;5034248;28;20021;-76
2022/05/01 12:24:45;;;;;;;4.90;2.70;;;25.90;41.40;;;;;;5033231;28;20045;-74
2022/05/01 12:27:20;;;;;;;3.28;2.33;;;25.60;41.10;;;;;;5033995;28;20540;-71
2022/05/01 12:29:47;;;;;;;5.38;2.38;;;25.20;42.10;;;;;;5034148;28;20033;-72
2022/05/01 12:32:17;;;;;;;4.18;2.47;;;25.20;42.20;;;;;;5033960;28;20017;-73
2022/05/01 12:34:46;;;;;;;;;;;25.10;42.10;;;;;;5034488;28;20108;-76
2022/05/01 12:37:16;;;;;;;3.25;2.33;;;24.90;42.10;;;;;;5033706;28;19912;-73
2022/05/01 12:39:43;;;;;;;5.57;2.40;;;24.80;42.50;;;;;;5033685;28;20033;-74
2022/05/01 12:45:11;;;;;;;4.45;2.33;;;25.00;43.60;;;;;;5034008;28;20048;-76
2022/05/01 12:47:48;;;;;;;2.97;2.10;;;25.50;42.70;;;;;;5033606;28;20029;-74
2022/05/01 12:50:19;;;;;;;4.57;2.30;;;25.60;42.20;;;;;;5033534;28;20087;-73
2022/05/01 12:52:50;;;;;;;2.58;2.15;;;25.50;42.20;;;;;;5034017;28;20025;-72
2022/05/01 12:55:17;;;;;;;4.32;2.30;;;25.60;43.00;;;;;;5033813;28;20107;-71
2022/05/01 12:57:48;;;;;;;4.35;2.50;;;25.40;41.80;;;;;;5033448;28;20030;-74
2022/05/01 13:00:41;;;;;;;5.45;2.50;;;25.30;41.40;;;;;;5033440;28;20025;-72
2022/05/01 13:03:20;;;;;;;3.88;2.53;;;25.20;42.70;;;;;;5033291;28;20029;-73
2022/05/01 13:05:56;;;;;;;3.00;2.38;;;24.50;43.40;;;;;;5033392;28;20033;-72
2022/05/01 13:08:22;;;;;;;4.13;2.58;;;24.30;43.20;;;;;;5032991;28;20029;-71
2022/05/01 13:11:21;;;;;;;3.50;2.22;;;24.10;44.10;;;;;;5032994;28;20105;-73
2022/05/01 13:13:58;;;;;;;4.50;2.80;;;23.90;43.90;;;;;;5033096;28;20025;-73