Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:17;;;;;;;6.63;3.90;;;;;;;;;;5072448;28;20016;-67
2021/07/20 00:02:45;;;;;;;8.75;4.15;;;;;;;;;;5072573;28;20035;-67
2021/07/20 00:05:12;;;;;;;6.60;4.28;;;;;;;;;;5054415;28;20020;-67
2021/07/20 00:07:38;;;;;;;6.28;3.95;;;;;;;;;;5072416;28;20023;-67
2021/07/20 00:10:12;;;;;;;7.00;4.00;;;;;;;;;;5072251;28;20024;-67
2021/07/20 00:12:38;;;;;;;7.20;4.22;;;;;;;;;;5054488;28;20107;-67
2021/07/20 00:15:06;;;;;;;7.15;4.00;;;;;;;;;;5072161;28;20067;-67
2021/07/20 00:17:32;;;;;;;6.75;3.83;;;;;;;;;;5071951;28;20025;-67
2021/07/20 00:19:58;;;;;;;10.30;4.68;;;;;;;;;;5072000;28;20093;-67
2021/07/20 00:22:24;;;;;;;7.38;3.85;;;;;;;;;;5072029;28;20132;-67
2021/07/20 00:24:50;;;;;;;6.65;4.05;;;;;;;;;;5072059;28;20074;-67
2021/07/20 00:27:16;;;;;;;7.65;4.00;;;;;;;;;;5072013;28;20025;-67
2021/07/20 00:29:43;;;;;;;8.35;4.13;;;;;;;;;;5072114;28;20044;-67
2021/07/20 00:32:10;;;;;;;6.35;4.00;;;;;;;;;;5054313;28;20025;-67
2021/07/20 00:34:36;;;;;;;10.50;4.80;;;;;;;;;;5054052;28;20028;-67
2021/07/20 00:37:02;;;;;;;7.20;3.80;;;;;;;;;;5054168;28;20074;-67
2021/07/20 00:39:28;;;;;;;8.20;4.63;;;;;;;;;;5072048;28;20021;-67
2021/07/20 00:41:54;;;;;;;10.25;4.32;;;;;;;;;;5054273;28;20032;-67
2021/07/20 00:44:20;;;;;;;8.32;3.90;;;;;;;;;;5072025;28;20362;-67
2021/07/20 00:46:46;;;;;;;7.65;4.22;;;;;;;;;;5071243;28;20086;-67
2021/07/20 00:49:12;;;;;;;9.05;4.82;;;;;;;;;;5071672;28;20035;-66
2021/07/20 00:51:39;;;;;;;9.02;4.47;;;;;;;;;;5071765;28;20021;-67
2021/07/20 00:54:05;;;;;;;7.72;4.15;;;;;;;;;;5063400;28;20096;-67
2021/07/20 00:56:32;;;;;;;10.20;4.53;;;;;;;;;;5051718;28;20029;-67
2021/07/20 00:58:58;;;;;;;7.15;4.20;;;;;;;;;;5051880;28;20053;-67
2021/07/20 01:01:24;;;;;;;8.45;4.40;;;;;;;;;;5051764;28;20033;-67
2021/07/20 01:03:50;;;;;;;8.98;4.57;;;;;;;;;;5051765;28;20398;-67
2021/07/20 01:06:19;;;;;;;6.18;4.10;;;;;;;;;;5050340;28;20091;-67
2021/07/20 01:08:45;;;;;;;10.15;4.75;;;;;;;;;;5073855;28;20055;-66
2021/07/20 01:11:12;;;;;;;9.57;4.30;;;;;;;;;;5091771;28;20089;-67
2021/07/20 01:13:38;;;;;;;7.85;4.60;;;;;;;;;;5091567;28;20036;-67
2021/07/20 01:16:04;;;;;;;9.18;4.50;;;;;;;;;;5091736;28;20020;-67
2021/07/20 01:18:31;;;;;;;12.30;4.65;;;;;;;;;;5091716;28;20045;-67
2021/07/20 01:20:57;;;;;;;10.30;5.10;;;;;;;;;;5091827;28;20399;-66
2021/07/20 01:23:33;;;;;;;8.23;4.30;;;;;;;;;;5091694;28;20027;-66
2021/07/20 01:25:59;;;;;;;9.02;4.38;;;;;;;;;;5091865;28;20020;-67
2021/07/20 01:28:26;;;;;;;13.27;4.70;;;;;;;;;;5091776;28;20028;-66
2021/07/20 01:30:56;;;;;;;6.80;3.97;;;;;;;;;;5066098;28;20040;-67
2021/07/20 01:33:23;;;;;;;7.10;4.15;;;;;;;;;;5071302;28;20047;-67
2021/07/20 01:35:50;;;;;;;9.93;4.78;;;;;;;;;;5071491;28;20021;-67
2021/07/20 01:38:17;;;;;;;10.43;4.55;;;;;;;;;;5071301;28;20028;-67
2021/07/20 01:40:44;;;;;;;8.77;4.78;;;;;;;;;;5071183;28;20346;-67
2021/07/20 01:43:11;;;;;;;10.27;5.07;;;;;;;;;;5053114;28;20547;-70
2021/07/20 01:45:38;;;;;;;12.25;4.90;;;;;;;;;;5071474;28;20386;-67
2021/07/20 01:48:06;;;;;;;6.88;4.20;;;;;;;;;;5071175;28;20423;-66
2021/07/20 01:50:34;;;;;;;9.68;4.55;;;;;;;;;;5071329;28;20103;-66
2021/07/20 01:53:01;;;;;;;10.30;4.80;;;;;;;;;;5071236;28;20587;-67
2021/07/20 01:55:27;;;;;;;9.25;4.10;;;;;;;;;;5053186;28;20054;-67
2021/07/20 01:57:54;;;;;;;9.50;4.85;;;;;;;;;;5073687;28;20094;-67
2021/07/20 02:00:21;;;;;;;11.90;4.47;;;;;;;;;;5074976;28;20092;-67
2021/07/20 02:03:44;;;;;;;9.57;4.05;;;;;;;;;;5074869;28;20020;-66
2021/07/20 02:08:29;;;;;;;13.98;4.57;;;;;;;;;;5074697;28;20043;-66
2021/07/20 02:10:58;;;;;;;9.32;4.18;;;;;;;;;;5074823;28;20107;-67
2021/07/20 02:13:25;;;;;;;7.80;4.40;;;;;;;;;;5074247;28;20040;-67
2021/07/20 02:15:52;;;;;;;14.65;4.35;;;;;;;;;;5074473;28;20504;-67
2021/07/20 02:18:19;;;;;;;7.13;4.10;;;;;;;;;;5074871;28;20025;-67
2021/07/20 02:20:46;;;;;;;7.13;3.97;;;;;;;;;;5074505;28;20017;-67
2021/07/20 02:23:12;;;;;;;7.72;4.15;;;;;;;;;;5074588;28;20024;-67
2021/07/20 02:25:40;;;;;;;8.38;4.45;;;;;;;;;;5074591;28;20106;-67
2021/07/20 02:28:06;;;;;;;7.03;4.25;;;;;;;;;;5074203;28;20471;-67
2021/07/20 02:30:32;;;;;;;8.82;4.90;;;;;;;;;;5074216;28;20029;-66
2021/07/20 02:33:00;;;;;;;8.63;4.30;;;;;;;;;;5074323;28;20104;-67
2021/07/20 02:35:27;;;;;;;8.45;3.90;;;;;;;;;;5074451;28;20029;-67
2021/07/20 02:37:54;;;;;;;10.93;4.78;;;;;;;;;;5074337;28;20028;-67
2021/07/20 02:40:22;;;;;;;9.23;4.22;;;;;;;;;;5074257;28;20100;-66
2021/07/20 02:42:48;;;;;;;6.90;3.83;;;;;;;;;;5074236;28;20016;-67
2021/07/20 02:45:15;;;;;;;9.20;4.82;;;;;;;;;;5074073;28;20028;-67
2021/07/20 02:47:41;;;;;;;9.32;4.25;;;;;;;;;;5055940;28;20074;-66
2021/07/20 02:50:08;;;;;;;8.50;4.93;;;;;;;;;;5073933;28;20028;-67
2021/07/20 02:52:35;;;;;;;9.02;4.55;;;;;;;;;;5074193;28;20029;-66
2021/07/20 02:55:01;;;;;;;9.43;4.10;;;;;;;;;;5057919;28;20025;-66
2021/07/20 02:57:28;;;;;;;8.05;4.22;;;;;;;;;;5054086;28;20017;-66
2021/07/20 02:59:55;;;;;;;7.63;4.78;;;;;;;;;;5054012;28;20028;-67
2021/07/20 03:02:21;;;;;;;9.88;4.53;;;;;;;;;;5053704;28;20103;-66
2021/07/20 03:04:47;;;;;;;8.75;4.40;;;;;;;;;;5052496;28;20021;-66
2021/07/20 03:07:15;;;;;;;8.82;4.45;;;;;;;;;;5053603;28;20028;-66
2021/07/20 03:09:44;;;;;;;9.50;4.63;;;;;;;;;;5053000;28;20029;-66
2021/07/20 03:12:12;;;;;;;8.48;4.57;;;;;;;;;;5053746;28;20078;-66
2021/07/20 03:14:39;;;;;;;7.43;4.40;;;;;;;;;;5053493;28;20083;-66
2021/07/20 03:17:06;;;;;;;8.23;4.80;;;;;;;;;;5053102;28;20029;-67
2021/07/20 03:19:33;;;;;;;9.05;4.22;;;;;;;;;;5053088;28;20055;-66
2021/07/20 03:22:01;;;;;;;9.75;4.97;;;;;;;;;;5053367;28;20036;-66
2021/07/20 03:24:28;;;;;;;7.20;4.97;;;;;;;;;;5052213;28;20060;-66
2021/07/20 03:26:54;;;;;;;9.73;5.13;;;;;;;;;;5053271;28;20028;-66
2021/07/20 03:29:22;;;;;;;8.88;5.38;;;;;;;;;;5053205;28;20043;-66
2021/07/20 03:31:49;;;;;;;7.78;4.53;;;;;;;;;;5071128;28;20497;-66
2021/07/20 03:34:16;;;;;;;10.50;4.80;;;;;;;;;;5073073;28;20028;-66
2021/07/20 03:36:42;;;;;;;8.65;4.97;;;;;;;;;;5073102;28;20056;-66
2021/07/20 03:39:08;;;;;;;10.75;4.55;;;;;;;;;;5073063;28;20027;-66
2021/07/20 03:41:35;;;;;;;7.53;4.70;;;;;;;;;;5072127;28;20097;-66
2021/07/20 03:44:02;;;;;;;9.15;5.20;;;;;;;;;;5054758;28;20407;-66
2021/07/20 03:46:28;;;;;;;7.93;4.90;;;;;;;;;;5072975;28;20033;-67
2021/07/20 03:48:54;;;;;;;10.13;4.82;;;;;;;;;;5072842;28;20477;-66
2021/07/20 03:51:24;;;;;;;9.48;5.35;;;;;;;;;;5072174;28;20028;-66
2021/07/20 03:53:50;;;;;;;9.13;5.25;;;;;;;;;;5071819;28;20581;-67
2021/07/20 03:56:16;;;;;;;10.60;5.85;;;;;;;;;;5072016;28;20222;-67
2021/07/20 03:58:44;;;;;;;8.45;5.78;;;;;;;;;;5071821;28;20031;-66
2021/07/20 04:01:11;;;;;;;9.95;5.80;;;;;;;;;;5071892;28;20031;-66
2021/07/20 04:03:39;;;;;;;10.07;5.72;;;;;;;;;;5072167;28;20032;-66
2021/07/20 04:06:06;;;;;;;9.38;6.00;;;;;;;;;;5072106;28;20109;-66
2021/07/20 04:08:34;;;;;;;8.70;5.50;;;;;;;;;;5071608;28;20158;-66
2021/07/20 04:11:00;;;;;;;8.38;5.60;;;;;;;;;;5071448;28;20016;-66
2021/07/20 04:13:27;;;;;;;10.10;5.97;;;;;;;;;;5071896;28;20118;-66
2021/07/20 04:16:00;;;;;;;8.35;5.50;;;;;;;;;;5072543;28;20040;-66
2021/07/20 04:18:26;;;;;;;9.82;6.03;;;;;;;;;;5054496;28;20021;-66
2021/07/20 04:20:53;;;;;;;9.80;6.00;;;;;;;;;;5071470;28;20075;-66
2021/07/20 04:23:21;;;;;;;10.68;6.18;;;;;;;;;;5072346;28;20016;-66
2021/07/20 04:25:47;;;;;;;8.98;5.32;;;;;;;;;;5072141;28;20026;-66
2021/07/20 04:28:17;;;;;;;11.50;6.57;;;;;;;;;;5072054;28;20032;-66
2021/07/20 04:30:44;;;;;;;9.75;5.47;;;;;;;;;;5072359;28;20043;-66
2021/07/20 04:33:12;;;;;;;8.45;5.43;;;;;;;;;;5072250;28;20016;-66
2021/07/20 04:35:39;;;;;;;8.88;5.80;;;;;;;;;;5072333;28;20025;-66
2021/07/20 04:38:05;;;;;;;9.75;5.90;;;;;;;;;;5071904;28;20024;-66
2021/07/20 04:40:32;;;;;;;9.15;6.57;;;;;;;;;;5054166;28;20195;-66
2021/07/20 04:42:58;;;;;;;10.07;6.75;;;;;;;;;;5071943;28;20020;-66
2021/07/20 04:45:26;;;;;;;11.65;6.70;;;;;;;;;;5071943;28;20111;-66
2021/07/20 04:47:52;;;;;;;11.05;7.18;;;;;;;;;;5071894;28;20028;-67
2021/07/20 04:50:19;;;;;;;10.18;6.03;;;;;;;;;;5072018;28;20028;-66
2021/07/20 04:52:45;;;;;;;9.75;6.50;;;;;;;;;;5071778;28;20017;-66
2021/07/20 04:55:12;;;;;;;12.20;6.45;;;;;;;;;;5054117;28;20023;-67
2021/07/20 04:57:39;;;;;;;13.27;6.30;;;;;;;;;;5050510;28;20027;-67
2021/07/20 05:00:07;;;;;;;12.07;6.50;;;;;;;;;;5052031;28;20406;-66
2021/07/20 05:02:34;;;;;;;8.68;5.72;;;;;;;;;;5051687;28;20466;-67
2021/07/20 05:05:00;;;;;;;8.73;6.13;;;;;;;;;;5051686;28;20436;-67
2021/07/20 05:07:27;;;;;;;9.25;6.40;;;;;;;;;;5051583;28;20108;-67
2021/07/20 05:09:54;;;;;;;9.80;6.88;;;;;;;;;;5051580;28;20033;-67
2021/07/20 05:12:20;;;;;;;8.98;5.95;;;;;;;;;;5051633;28;20017;-67
2021/07/20 05:14:46;;;;;;;9.07;6.18;;;;;;;;;;5051577;28;20041;-67
2021/07/20 05:17:12;;;;;;;9.70;6.55;;;;;;;;;;5051416;28;20025;-67
2021/07/20 05:19:39;;;;;;;9.18;5.93;;;;;;;;;;5051539;28;20029;-67
2021/07/20 05:22:06;;;;;;;12.30;6.57;;;;;;;;;;5051699;28;20100;-67
2021/07/20 05:24:32;;;;;;;11.13;6.32;;;;;;;;;;5051735;28;20033;-67
2021/07/20 05:26:59;;;;;;;9.25;5.82;;;;;;;;;;5051708;28;20025;-67
2021/07/20 05:29:25;;;;;;;9.15;5.65;;;;;;;;;;5050225;28;20033;-67
2021/07/20 05:31:52;;;;;;;11.38;6.30;;;;;;;;;;5060480;28;20024;-67
2021/07/20 05:34:19;;;;;;;11.30;5.97;;;;;;;;;;5057292;28;20477;-66
2021/07/20 05:36:45;;;;;;;12.43;6.57;;;;;;;;;;5075432;28;20036;-66
2021/07/20 05:39:12;;;;;;;11.48;5.93;;;;;;;;;;5075221;28;20054;-66
2021/07/20 05:41:42;;;;;;;11.35;6.35;;;;;;;;;;5075596;28;20047;-66
2021/07/20 05:44:12;;;;;;;9.77;6.03;;;;;;;;;;5075288;28;20545;-67
2021/07/20 05:46:39;;;;;;;9.35;6.30;;;;;;;;;;5075147;28;20012;-66
2021/07/20 05:49:05;;;;;;;9.02;6.38;;;;;;;;;;5074865;28;20063;-66
2021/07/20 05:51:31;;;;;;;10.10;6.10;;;;;;;;;;5075189;28;20022;-66
2021/07/20 05:53:58;;;;;;;11.30;5.90;;;;;;;;;;5074821;28;20032;-66
2021/07/20 05:56:27;;;;;;;10.88;6.03;;;;;;;;;;5056796;28;20025;-66
2021/07/20 05:58:53;;;;;;;9.98;6.15;;;;;;;;;;5075023;28;20027;-66
2021/07/20 06:01:19;;;;;;;8.82;5.65;;;;;;;;;;5074715;28;20096;-67
2021/07/20 06:03:46;;;;;;;9.32;6.20;;;;;;;;;;5074758;28;20028;-66
2021/07/20 06:06:13;;;;;;;11.18;6.35;;;;;;;;;;5074661;28;20017;-67
2021/07/20 06:08:39;;;;;;;11.65;6.32;;;;;;;;;;5074529;28;20037;-67
2021/07/20 06:11:05;;;;;;;10.15;5.80;;;;;;;;;;5074655;28;20020;-66
2021/07/20 06:13:37;;;;;;;8.70;6.03;;;;;;;;;;5074678;28;20071;-66
2021/07/20 06:16:03;;;;;;;13.90;6.90;;;;;;;;;;5074539;28;20025;-67
2021/07/20 06:18:29;;;;;;;9.35;6.05;;;;;;;;;;5074728;28;20122;-67
2021/07/20 06:21:09;;;;;;;9.60;6.20;;;;;;;;;;5074838;28;20043;-66
2021/07/20 06:23:43;;;;;;;9.73;6.45;;;;;;;;;;5074241;28;20473;-67
2021/07/20 06:26:09;;;;;;;10.35;6.07;;;;;;;;;;5056245;28;20029;-67
2021/07/20 06:28:37;;;;;;;10.38;6.32;;;;;;;;;;5056216;28;20020;-67
2021/07/20 06:31:03;;;;;;;10.27;6.50;;;;;;;;;;5074268;28;20070;-67
2021/07/20 06:33:30;;;;;;;9.40;6.00;;;;;;;;;;5074125;28;20017;-67
2021/07/20 06:35:56;;;;;;;8.80;6.50;;;;;;;;;;5074345;28;20039;-67
2021/07/20 06:38:23;;;;;;;8.52;6.03;;;;;;;;;;5074370;28;20078;-67
2021/07/20 06:40:51;;;;;;;11.13;7.22;;;;;;;;;;5074226;28;20055;-67
2021/07/20 06:43:18;;;;;;;11.20;7.15;;;;;;;;;;5072928;28;20016;-67
2021/07/20 06:45:45;;;;;;;11.13;7.13;;;;;;;;;;5056247;28;20013;-67
2021/07/20 06:48:13;;;;;;;11.25;7.47;;;;;;;;;;5074094;28;20123;-67
2021/07/20 06:50:39;;;;;;;10.82;6.70;;;;;;;;;;5074020;28;20474;-67
2021/07/20 06:53:06;;;;;;;13.35;7.40;;;;;;;;;;5073702;28;20512;-68
2021/07/20 06:55:32;;;;;;;11.55;7.13;;;;;;;;;;5053974;28;20021;-67
2021/07/20 06:57:58;;;;;;;13.15;7.60;;;;;;;;;;5053618;28;20047;-67
2021/07/20 07:00:26;;;;;;;11.60;7.40;;;;;;;;;;5053637;28;20029;-67
2021/07/20 07:02:54;;;;;;;11.13;7.47;;;;;;;;;;5053736;28;20021;-67
2021/07/20 07:05:22;;;;;;;11.70;6.82;;;;;;;;;;5053570;28;20077;-67
2021/07/20 07:07:49;;;;;;;10.50;6.82;;;;;;;;;;5053463;28;20013;-67
2021/07/20 07:10:15;;;;;;;11.05;7.38;;;;;;;;;;5053503;28;20083;-67
2021/07/20 07:12:43;;;;;;;10.60;7.22;;;;;;;;;;5053626;28;20017;-67
2021/07/20 07:15:10;;;;;;;11.65;7.88;;;;;;;;;;5052074;28;20493;-67
2021/07/20 07:17:37;;;;;;;12.65;7.32;;;;;;;;;;5053394;28;20024;-67
2021/07/20 07:20:05;;;;;;;14.10;7.75;;;;;;;;;;5053442;28;20585;-66
2021/07/20 07:22:32;;;;;;;10.80;7.32;;;;;;;;;;5052111;28;20055;-67
2021/07/20 07:24:58;;;;;;;14.23;8.38;;;;;;;;;;5053333;28;20056;-66
2021/07/20 07:27:25;;;;;;;14.75;8.40;;;;;;;;;;5052108;28;20462;-67
2021/07/20 07:29:53;;;;;;;13.25;7.82;;;;;;;;;;5053311;28;20121;-67
2021/07/20 07:32:20;;;;;;;13.73;7.32;;;;;;;;;;5060177;28;20112;-67
2021/07/20 07:34:46;;;;;;;11.25;7.75;;;;;;;;;;5073047;28;20031;-67
2021/07/20 07:37:15;;;;;;;12.45;8.02;;;;;;;;;;5054986;28;20024;-67
2021/07/20 07:39:42;;;;;;;13.40;7.35;;;;;;;;;;5072967;28;20477;-67
2021/07/20 07:42:08;;;;;;;14.98;7.68;;;;;;;;;;5072786;28;20032;-67
2021/07/20 07:44:34;;;;;;;12.75;7.95;;;;;;;;;;5072881;28;20029;-67
2021/07/20 07:47:00;;;;;;;11.32;8.13;;;;;;;;;;5072650;28;20461;-68
2021/07/20 07:49:28;;;;;;;13.43;8.98;;;;;;;;;;5054408;28;20042;-67
2021/07/20 07:51:54;;;;;;;12.23;8.32;;;;;;;;;;5072064;28;20056;-67
2021/07/20 07:54:21;;;;;;;14.88;8.43;;;;;;;;;;5071593;28;20085;-67
2021/07/20 07:56:47;;;;;;;16.35;8.93;;;;;;;;;;5072086;28;20024;-67
2021/07/20 07:59:16;;;;;;;12.88;8.38;;;;;;;;;;5071960;28;20028;-66
2021/07/20 08:01:47;;;;;;;14.30;8.10;;;;;;;;;;5072034;28;20024;-67
2021/07/20 08:04:14;;;;;;;14.45;9.05;;;;;;;;;;5072690;28;20462;-66
2021/07/20 08:06:41;;;;;;;14.15;8.40;;;;;;;;;;5072380;28;20025;-66
2021/07/20 08:09:08;;;;;;;12.77;8.25;;;;;;;;;;5072325;28;20584;-66
2021/07/20 08:11:34;;;;;;;14.98;7.88;;;;;;;;;;5054788;28;20468;-67
2021/07/20 08:14:00;;;;;;;17.48;8.18;;;;;;;;;;5072300;28;20520;-66
2021/07/20 08:16:29;;;;;;;16.50;7.82;;;;;;;;;;5054324;28;20031;-67
2021/07/20 08:18:56;;;;;;;14.38;8.32;;;;;;;;;;5071848;28;20447;-67
2021/07/20 08:21:24;;;;;;;13.27;8.27;;;;;;;;;;5072056;28;20017;-67
2021/07/20 08:23:50;;;;;;;13.52;8.25;;;;;;;;;;5072039;28;20024;-67
2021/07/20 08:26:18;;;;;;;13.25;8.10;;;;;;;;;;5071929;28;20024;-66
2021/07/20 08:28:47;;;;;;;12.82;9.15;;;;;;;;;;5072145;28;20037;-66
2021/07/20 08:31:14;;;;;;;15.63;9.05;;;;;;;;;;5067293;28;20024;-66
2021/07/20 08:33:42;;;;;;;14.07;9.05;;;;;;;;;;5071424;28;20074;-66
2021/07/20 08:36:10;;;;;;;14.18;8.65;;;;;;;;;;5071340;28;20090;-67
2021/07/20 08:38:36;;;;;;;15.75;8.13;;;;;;;;;;5072159;28;20595;-67
2021/07/20 08:41:09;;;;;;;17.77;8.73;;;;;;;;;;5072059;28;20397;-67
2021/07/20 08:43:35;;;;;;;;;;;;;;;;;;5072520;28;20052;-66
2021/07/20 08:46:18;;;;;;;19.33;9.55;;;;;;;;;;5071719;28;20357;-67
2021/07/20 08:48:53;;;;;;;13.70;8.20;;;;;;;;;;5071942;28;20028;-67
2021/07/20 08:51:29;;;;;;;13.63;8.40;;;;;;;;;;5071826;28;20021;-66
2021/07/20 08:54:09;;;;;;;12.73;8.80;;;;;;;;;;5071751;28;20016;-67
2021/07/20 08:56:39;;;;;;;13.75;9.65;;;;;;;;;;5071753;28;20389;-66
2021/07/20 08:59:09;;;;;;;12.73;8.55;;;;;;;;;;5070972;28;20020;-67
2021/07/20 09:01:56;;;;;;;11.68;8.50;;;;;;;;;;5071783;28;20032;-67
2021/07/20 09:04:28;;;;;;;12.10;8.48;;;;;;;;;;5071788;28;20021;-67
2021/07/20 09:06:59;;;;;;;12.82;8.82;;;;;;;;;;5074875;28;20082;-66
2021/07/20 09:09:33;;;;;;;12.48;8.60;;;;;;;;;;5078277;28;20071;-67
2021/07/20 09:12:18;;;;;;;12.02;8.18;;;;;;;;;;5078566;28;20062;-66
2021/07/20 09:15:02;;;;;;;13.88;8.68;;;;;;;;;;5078125;28;20047;-66
2021/07/20 09:17:29;;;;;;;14.30;8.85;;;;;;;;;;5078076;28;20035;-66
2021/07/20 09:20:04;;;;;;;12.93;8.90;;;;;;;;;;5078162;28;20028;-67
2021/07/20 09:22:50;;;;;;;14.57;9.30;;;;;;;;;;5078238;28;20050;-67
2021/07/20 09:25:23;;;;;;;12.73;8.55;;;;;;;;;;5077909;28;20028;-66
2021/07/20 09:27:57;;;;;;;12.60;8.40;;;;;;;;;;5078098;28;20109;-67
2021/07/20 09:30:27;;;;;;;14.60;10.05;;;;;;;;;;5078090;28;20028;-67
2021/07/20 09:33:09;;;;;;;13.35;9.73;;;;;;;;;;5078378;28;20032;-67
2021/07/20 09:35:40;;;;;;;12.80;8.53;;;;;;;;;;5078052;28;20024;-68
2021/07/20 09:38:27;;;;;;;13.43;9.27;;;;;;;;;;5078110;28;20025;-67
2021/07/20 09:40:54;;;;;;;12.95;9.13;;;;;;;;;;5078070;28;20104;-68
2021/07/20 09:43:30;;;;;;;13.02;9.40;;;;;;;;;;5078131;28;20025;-67
2021/07/20 09:46:00;;;;;;;15.57;9.27;;;;;;;;;;5078032;28;20107;-67
2021/07/20 09:48:30;;;;;;;12.13;8.55;;;;;;;;;;5077846;28;20024;-67
2021/07/20 09:51:02;;;;;;;11.07;8.40;;;;;;;;;;5078075;28;20082;-67
2021/07/20 09:53:51;;;;;;;17.02;9.27;;;;;;;;;;5074687;28;20432;-67
2021/07/20 09:56:26;;;;;;;13.77;9.60;;;;;;;;;;5057811;28;20087;-66
2021/07/20 09:58:52;;;;;;;12.60;9.32;;;;;;;;;;5057727;28;20025;-67
2021/07/20 10:01:29;;;;;;;12.90;9.13;;;;;;;;;;5058008;28;20021;-67
2021/07/20 10:04:12;;;;;;;15.27;10.00;;;;;;;;;;5057623;28;20507;-66
2021/07/20 10:06:42;;;;;;;13.25;8.32;;;;;;;;;;5057737;28;20020;-67
2021/07/20 10:09:19;;;;;;;15.55;9.65;;;;;;;;;;5057758;28;20039;-66
2021/07/20 10:11:50;;;;;;;14.60;9.60;;;;;;;;;;5056475;28;20025;-67
2021/07/20 10:14:19;;;;;;;12.32;9.25;;;;;;;;;;5057583;28;20045;-67
2021/07/20 10:16:53;;;;;;;14.75;9.25;;;;;;;;;;5057529;28;20028;-67
2021/07/20 10:19:31;;;;;;;16.45;9.50;;;;;;;;;;5053582;28;20508;-67
2021/07/20 10:21:59;;;;;;;14.48;8.95;;;;;;;;;;5054631;28;20056;-67
2021/07/20 10:24:27;;;;;;;12.25;8.20;;;;;;;;;;5053129;28;20512;-67
2021/07/20 10:27:00;;;;;;;14.77;9.80;;;;;;;;;;5054331;28;20021;-67
2021/07/20 10:29:45;;;;;;;16.15;10.15;;;;;;;;;;5054343;28;20033;-68
2021/07/20 10:32:17;;;;;;;18.92;9.85;;;;;;;;;;5052746;28;20035;-67
2021/07/20 10:34:47;;;;;;;13.10;9.15;;;;;;;;;;5054287;28;20083;-66
2021/07/20 10:37:20;;;;;;;17.75;10.18;;;;;;;;;;5054047;28;20033;-67
2021/07/20 10:39:52;;;;;;;16.25;10.32;;;;;;;;;;5054059;28;20569;-67
2021/07/20 10:42:28;;;;;;;19.50;9.02;;;;;;;;;;5054070;28;20060;-67
2021/07/20 10:44:54;;;;;;;15.95;10.32;;;;;;;;;;5054137;28;20025;-68
2021/07/20 10:47:21;;;;;;;15.15;10.30;;;;;;;;;;5053979;28;20025;-67
2021/07/20 10:50:07;;;;;;;17.98;10.35;;;;;;;;;;5053576;28;20055;-67
2021/07/20 10:52:52;;;;;;;13.00;9.82;;;;;;;;;;5052419;28;20029;-68
2021/07/20 10:55:22;;;;;;;17.48;11.00;;;;;;;;;;5053679;28;20118;-67
2021/07/20 10:57:57;;;;;;;15.52;10.68;;;;;;;;;;5052709;28;20282;-67
2021/07/20 11:00:25;;;;;;;18.10;11.07;;;;;;;;;;5053820;28;20048;-67
2021/07/20 11:02:51;;;;;;;17.17;10.10;;;;;;;;;;5053931;28;20087;-67
2021/07/20 11:05:18;;;;;;;13.90;9.27;;;;;;;;;;5053803;28;20432;-67
2021/07/20 11:07:47;;;;;;;15.00;9.13;;;;;;;;;;5053275;28;20386;-67
2021/07/20 11:10:22;;;;;;;15.40;10.48;;;;;;;;;;5053210;28;20063;-67
2021/07/20 11:12:52;;;;;;;10.63;8.13;;;;;;;;;;5053670;28;20108;-66
2021/07/20 11:15:21;;;;;;;14.48;9.57;;;;;;;;;;5053209;28;20033;-67
2021/07/20 11:17:49;;;;;;;14.15;10.00;;;;;;;;;;5053585;28;20541;-66
2021/07/20 11:20:17;;;;;;;15.35;11.35;;;;;;;;;;5053421;28;20056;-66
2021/07/20 11:22:44;;;;;;;13.45;10.38;;;;;;;;;;5052157;28;20021;-66
2021/07/20 11:25:10;;;;;;;12.05;9.02;;;;;;;;;;5053390;28;20025;-66
2021/07/20 11:27:39;;;;;;;15.20;9.45;;;;;;;;;;5053252;28;20056;-67
2021/07/20 11:30:10;;;;;;;17.30;10.10;;;;;;;;;;5055318;28;20128;-66
2021/07/20 11:32:37;;;;;;;15.10;10.00;;;;;;;;;;5070076;28;20063;-67
2021/07/20 11:35:06;;;;;;;16.27;9.85;;;;;;;;;;5072743;28;20016;-66
2021/07/20 11:37:34;;;;;;;12.57;9.32;;;;;;;;;;5072094;28;20099;-66
2021/07/20 11:40:07;;;;;;;11.70;8.70;;;;;;;;;;5071904;28;20480;-66
2021/07/20 11:42:32;;;;;;;;;;;;;;;;;;5070146;28;20032;-66
2021/07/20 11:45:00;;;;;;;16.38;10.20;;;;;;;;;;5072960;28;19995;-66
2021/07/20 11:47:41;;;;;;;17.42;9.70;;;;;;;;;;5072721;28;20577;-66
2021/07/20 11:50:12;;;;;;;13.00;9.38;;;;;;;;;;5072895;28;20041;-66
2021/07/20 11:52:47;;;;;;;13.75;9.20;;;;;;;;;;5072933;28;20074;-67
2021/07/20 11:55:22;;;;;;;13.77;8.65;;;;;;;;;;5055018;28;20028;-67
2021/07/20 11:58:07;;;;;;;12.80;8.52;;;;;;;;;;5052596;28;20017;-66
2021/07/20 12:00:52;;;;;;;13.02;9.48;;;;;;;;;;5052105;28;20021;-66
2021/07/20 12:03:27;;;;;;;16.45;10.10;;;;;;;;;;5052307;28;20028;-67
2021/07/20 12:06:02;;;;;;;19.35;9.82;;;;;;;;;;5056009;28;20025;-67
2021/07/20 12:08:40;;;;;;;16.98;10.85;;;;;;;;;;5092524;28;20040;-66
2021/07/20 12:11:14;;;;;;;15.48;10.10;;;;;;;;;;5092590;28;20013;-67
2021/07/20 12:13:40;;;;;;;16.33;9.40;;;;;;;;;;5074352;28;20056;-67
2021/07/20 12:16:14;;;;;;;16.80;10.80;;;;;;;;;;5092541;28;20099;-67
2021/07/20 12:18:47;;;;;;;23.50;11.95;;;;;;;;;;5092360;28;20031;-67
2021/07/20 12:21:14;;;;;;;19.45;10.98;;;;;;;;;;5092246;28;20017;-68
2021/07/20 12:23:40;;;;;;;20.40;10.90;;;;;;;;;;5074156;28;20067;-67
2021/07/20 12:26:07;;;;;;;17.45;10.85;;;;;;;;;;5074056;28;20020;-67
2021/07/20 12:28:33;;;;;;;14.98;9.93;;;;;;;;;;5092099;28;20024;-67
2021/07/20 12:30:59;;;;;;;17.17;10.63;;;;;;;;;;5092410;28;20028;-66
2021/07/20 12:33:25;;;;;;;17.33;10.52;;;;;;;;;;5092201;28;20087;-66
2021/07/20 12:35:52;;;;;;;15.50;9.68;;;;;;;;;;5092118;28;20500;-67
2021/07/20 12:38:23;;;;;;;14.15;8.73;;;;;;;;;;5092201;28;20024;-66
2021/07/20 12:40:49;;;;;;;17.15;8.82;;;;;;;;;;5091719;28;20418;-66
2021/07/20 12:43:16;;;;;;;13.02;8.48;;;;;;;;;;5091646;28;20020;-67
2021/07/20 12:45:44;;;;;;;12.32;8.07;;;;;;;;;;5091812;28;20024;-67
2021/07/20 12:48:26;;;;;;;15.60;8.88;;;;;;;;;;5079793;28;20029;-66
2021/07/20 12:50:56;;;;;;;13.52;7.78;;;;;;;;;;5072008;28;20047;-66
2021/07/20 12:53:22;;;;;;;47.72;10.85;;;;;;;;;;5069769;28;20047;-66
2021/07/20 12:55:48;;;;;;;22.90;9.60;;;;;;;;;;5051879;28;20052;-67
2021/07/20 12:58:17;;;;;;;12.45;8.18;;;;;;;;;;5051798;28;20741;-67
2021/07/20 13:00:44;;;;;;;27.40;8.55;;;;;;;;;;5051969;28;20017;-66
2021/07/20 13:03:10;;;;;;;15.40;8.10;;;;;;;;;;5051730;28;20154;-66
2021/07/20 13:05:40;;;;;;;17.08;8.98;;;;;;;;;;5051778;28;20096;-66
2021/07/20 13:08:07;;;;;;;13.00;7.53;;;;;;;;;;5051589;28;20092;-66
2021/07/20 13:10:33;;;;;;;13.98;8.38;;;;;;;;;;5051617;28;20029;-66
2021/07/20 13:13:01;;;;;;;13.38;8.15;;;;;;;;;;5051433;28;20108;-67
2021/07/20 13:15:27;;;;;;;12.88;8.55;;;;;;;;;;5051445;28;20497;-66
2021/07/20 13:17:54;;;;;;;13.73;8.20;;;;;;;;;;5051669;28;20432;-66
2021/07/20 13:20:21;;;;;;;10.52;7.05;;;;;;;;;;5051335;28;20021;-65
2021/07/20 13:22:47;;;;;;;14.18;8.38;;;;;;;;;;5051355;28;20017;-66
2021/07/20 13:25:14;;;;;;;13.85;8.00;;;;;;;;;;5050158;28;20475;-66
2021/07/20 13:27:41;;;;;;;10.90;7.45;;;;;;;;;;5051673;28;20154;-66
2021/07/20 13:30:09;;;;;;;13.70;7.53;;;;;;;;;;5050867;28;20037;-66
2021/07/20 13:32:35;;;;;;;14.13;8.15;;;;;;;;;;5051495;28;20083;-66
2021/07/20 13:35:02;;;;;;;12.90;8.20;;;;;;;;;;5051644;28;20029;-65
2021/07/20 13:37:28;;;;;;;12.75;6.85;;;;;;;;;;5051392;28;20013;-66
2021/07/20 13:39:54;;;;;;;10.55;6.78;;;;;;;;;;5049993;28;20070;-65
2021/07/20 13:42:20;;;;;;;11.52;7.47;;;;;;;;;;5051405;28;20025;-66
2021/07/20 13:44:50;;;;;;;12.73;7.95;;;;;;;;;;5051463;28;20478;-66
2021/07/20 13:47:19;;;;;;;13.15;7.18;;;;;;;;;;5049853;28;20060;-66
2021/07/20 13:49:45;;;;;;;13.23;7.28;;;;;;;;;;5051104;28;20087;-66
2021/07/20 13:52:12;;;;;;;11.13;7.07;;;;;;;;;;5051140;28;20051;-66
2021/07/20 13:54:41;;;;;;;13.82;7.70;;;;;;;;;;5055081;28;20092;-66
2021/07/20 13:57:07;;;;;;;14.85;8.43;;;;;;;;;;5055021;28;20109;-67
2021/07/20 13:59:37;;;;;;;10.60;6.72;;;;;;;;;;5055069;28;20099;-66
2021/07/20 14:02:04;;;;;;;11.10;7.18;;;;;;;;;;5061163;28;20027;-67
2021/07/20 14:04:30;;;;;;;9.40;6.47;;;;;;;;;;5074531;28;20036;-66
2021/07/20 14:06:57;;;;;;;15.50;6.05;;;;;;;;;;5074250;28;20024;-66
2021/07/20 14:09:24;;;;;;;12.65;7.10;;;;;;;;;;5074111;28;20036;-66
2021/07/20 14:11:50;;;;;;;12.35;6.45;;;;;;;;;;5056936;28;20123;-66
2021/07/20 14:14:18;;;;;;;15.35;7.88;;;;;;;;;;5074812;28;20123;-65
2021/07/20 14:16:45;;;;;;;12.57;7.00;;;;;;;;;;5074880;28;20017;-65
2021/07/20 14:19:11;;;;;;;13.30;7.13;;;;;;;;;;5074261;28;20418;-66
2021/07/20 14:21:39;;;;;;;14.23;7.60;;;;;;;;;;5074523;28;20631;-66
2021/07/20 14:24:10;;;;;;;13.40;7.55;;;;;;;;;;5074539;28;20025;-66
2021/07/20 14:26:37;;;;;;;12.57;6.85;;;;;;;;;;5074640;28;20093;-66
2021/07/20 14:29:04;;;;;;;14.38;8.23;;;;;;;;;;5056431;28;20032;-66
2021/07/20 14:31:31;;;;;;;10.52;6.90;;;;;;;;;;5074200;28;20024;-65
2021/07/20 14:34:04;;;;;;;12.02;6.68;;;;;;;;;;5074081;28;20516;-68
2021/07/20 14:36:41;;;;;;;11.95;7.15;;;;;;;;;;5073849;28;20032;-71
2021/07/20 14:39:27;;;;;;;18.05;8.52;;;;;;;;;;5073491;28;20074;-71
2021/07/20 14:42:05;;;;;;;18.45;8.00;;;;;;;;;;5073760;28;20024;-65
2021/07/20 14:44:31;;;;;;;15.10;8.05;;;;;;;;;;5074089;28;20033;-66