Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:13;;;;;;;1.42;1.02;;;13.30;99.90;;;;;;4894598;29;20049;-78
2022/10/18 00:03:39;;;;;;;1.20;1.00;;;12.10;99.90;;;;;;4895062;29;20467;-78
2022/10/18 00:06:07;;;;;;;1.42;1.05;;;13.20;99.90;;;;;;4892660;29;20045;-78
2022/10/18 00:08:34;;;;;;;1.58;1.10;;;13.40;99.90;;;;;;4894305;29;20055;-78
2022/10/18 00:11:00;;;;;;;1.17;1.02;;;12.70;99.90;;;;;;4918066;29;20040;-78
2022/10/18 00:13:26;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;4904574;29;20052;-78
2022/10/18 00:15:57;;;;;;;1.45;1.20;;;12.40;99.90;;;;;;4907856;29;20058;-78
2022/10/18 00:18:23;;;;;;;1.48;1.20;;;12.10;99.90;;;;;;4898770;29;20044;-78
2022/10/18 00:21:00;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;4893370;29;20052;-78
2022/10/18 00:23:27;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;4894354;29;20416;-78
2022/10/18 00:26:10;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;4879077;29;20071;-79
2022/10/18 00:28:37;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;4884010;29;20052;-78
2022/10/18 00:31:13;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;4887038;29;20056;-78
2022/10/18 00:33:40;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;4864703;29;20081;-78
2022/10/18 00:36:06;;;;;;;0.90;0.90;;;12.40;99.90;;;;;;4878556;29;20044;-78
2022/10/18 00:38:31;;;;;;;0.98;0.95;;;12.00;99.90;;;;;;4892750;29;20386;-78
2022/10/18 00:40:57;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;4876672;29;20095;-78
2022/10/18 00:43:23;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;4876856;29;20093;-78
2022/10/18 00:45:48;;;;;;;1.00;0.95;;;13.10;99.90;;;;;;4896318;29;20518;-78
2022/10/18 00:48:16;;;;;;;1.38;1.10;;;12.00;99.90;;;;;;4880852;29;20040;-78
2022/10/18 00:50:42;;;;;;;1.13;1.02;;;13.10;99.90;;;;;;4897917;29;20092;-78
2022/10/18 00:53:13;;;;;;;1.10;1.00;;;13.10;99.90;;;;;;4883096;29;20052;-78
2022/10/18 00:55:39;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4896724;29;20100;-79
2022/10/18 00:58:07;;;;;;;1.00;0.90;;;11.90;99.90;;;;;;4898577;29;20473;-79
2022/10/18 01:00:37;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;4882011;29;20433;-78
2022/10/18 01:03:04;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;4894359;29;20125;-78
2022/10/18 01:05:30;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;4895819;29;20053;-78
2022/10/18 01:08:08;;;;;;;;;;;12.10;99.90;;;;;;4882226;29;20052;-78
2022/10/18 01:11:03;;;;;;;1.02;0.90;;;12.70;99.90;;;;;;4896535;29;19923;-78
2022/10/18 01:13:38;;;;;;;1.00;0.90;;;13.00;99.90;;;;;;4897782;29;20059;-78
2022/10/18 01:16:19;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;4893233;29;20453;-78
2022/10/18 01:19:10;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4897672;29;20043;-78
2022/10/18 01:21:42;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4897111;29;20127;-78
2022/10/18 01:24:40;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4881282;29;20119;-78
2022/10/18 01:27:34;;;;;;;0.82;0.82;;;11.90;99.90;;;;;;4897033;29;20128;-78
2022/10/18 01:30:29;;;;;;;0.82;0.82;;;12.50;99.90;;;;;;4891157;29;20084;-78
2022/10/18 01:33:21;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;4868684;29;20052;-78
2022/10/18 01:35:56;;;;;;;0.85;0.85;;;12.50;99.90;;;;;;4879301;29;20044;-78
2022/10/18 01:38:24;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4879340;29;20442;-78
2022/10/18 01:40:51;;;;;;;0.98;0.80;;;12.80;99.90;;;;;;4911339;29;20045;-78
2022/10/18 01:43:20;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4896500;29;20346;-78
2022/10/18 01:45:46;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;4897198;29;20128;-78
2022/10/18 01:48:13;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;4896402;29;20051;-78
2022/10/18 01:50:39;;;;;;;0.73;0.73;;;12.40;99.90;;;;;;4895538;29;20036;-78
2022/10/18 01:53:04;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4896190;29;20052;-78
2022/10/18 01:55:41;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4896853;29;20151;-78
2022/10/18 01:58:07;;;;;;;;;;;11.70;99.90;;;;;;4896698;29;20126;-78
2022/10/18 02:01:13;;;;;;;0.85;0.85;;;13.00;99.90;;;;;;4895608;29;19923;-78
2022/10/18 02:03:43;;;;;;;0.77;0.77;;;12.90;99.90;;;;;;4896131;29;20052;-78
2022/10/18 02:06:22;;;;;;;1.15;1.05;;;12.10;99.90;;;;;;4895553;29;20059;-78
2022/10/18 02:09:11;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;4896788;29;20044;-79
2022/10/18 02:11:39;;;;;;;1.35;1.25;;;13.00;99.90;;;;;;4894568;29;20057;-78
2022/10/18 02:14:11;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;4896681;29;20049;-78
2022/10/18 02:16:42;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;4895886;29;20186;-78
2022/10/18 02:19:29;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;4880233;29;20120;-78
2022/10/18 02:21:57;;;;;;;0.77;0.77;;;13.00;99.90;;;;;;4892031;29;20044;-78
2022/10/18 02:24:26;;;;;;;0.82;0.80;;;11.80;99.90;;;;;;4895489;29;20052;-78
2022/10/18 02:26:52;;;;;;;1.00;0.90;;;13.00;99.90;;;;;;4896904;29;20461;-78
2022/10/18 02:29:18;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4878823;29;20041;-78
2022/10/18 02:31:47;;;;;;;1.08;0.98;;;11.60;99.90;;;;;;4895254;29;20052;-79
2022/10/18 02:34:20;;;;;;;0.82;0.82;;;13.20;99.90;;;;;;4893890;29;20446;-78
2022/10/18 02:36:53;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4896515;29;20076;-78
2022/10/18 02:39:33;;;;;;;0.98;0.90;;;13.10;99.90;;;;;;4895388;29;20064;-78
2022/10/18 02:41:58;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;4880465;29;20062;-78
2022/10/18 02:44:25;;;;;;;0.80;0.77;;;13.30;99.90;;;;;;4895806;29;20551;-78
2022/10/18 02:46:51;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;4879368;29;20075;-78
2022/10/18 02:49:16;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;4896098;29;20496;-78
2022/10/18 02:51:42;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;4893652;29;20054;-78
2022/10/18 02:54:08;;;;;;;0.65;0.65;;;11.70;99.90;;;;;;4896148;29;20065;-78
2022/10/18 02:56:34;;;;;;;1.00;0.90;;;13.30;99.90;;;;;;4895089;29;20048;-78
2022/10/18 02:59:00;;;;;;;0.93;0.90;;;13.40;99.90;;;;;;4880547;29;20513;-78
2022/10/18 03:01:26;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;4895385;29;20172;-78
2022/10/18 03:03:52;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;4880776;29;20154;-78
2022/10/18 03:06:17;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;4894477;29;20552;-78
2022/10/18 03:08:43;;;;;;;1.00;0.90;;;12.60;99.90;;;;;;4896057;29;20053;-78
2022/10/18 03:11:09;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4893764;29;20488;-78
2022/10/18 03:13:35;;;;;;;1.00;0.90;;;13.40;99.90;;;;;;4880402;29;20055;-78
2022/10/18 03:16:01;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4892414;29;20105;-78
2022/10/18 03:18:26;;;;;;;0.88;0.77;;;13.10;99.90;;;;;;4880690;29;20565;-78
2022/10/18 03:20:52;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;4893575;29;20549;-78
2022/10/18 03:23:18;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;4880118;29;20064;-77
2022/10/18 03:25:44;;;;;;;1.45;1.35;;;12.90;99.90;;;;;;4893188;29;20089;-78
2022/10/18 03:28:10;;;;;;;1.10;1.00;;;11.90;99.90;;;;;;4895573;29;20045;-78
2022/10/18 03:30:37;;;;;;;1.38;1.27;;;11.80;99.90;;;;;;4893856;29;20043;-78
2022/10/18 03:33:04;;;;;;;1.50;1.33;;;12.90;99.90;;;;;;4892438;29;20128;-78
2022/10/18 03:35:29;;;;;;;1.50;1.20;;;13.10;99.90;;;;;;4877961;29;20048;-78
2022/10/18 03:37:55;;;;;;;1.75;1.63;;;11.80;99.90;;;;;;4879496;29;20067;-78
2022/10/18 03:40:21;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;4892960;29;20055;-78
2022/10/18 03:42:46;;;;;;;1.20;1.10;;;13.40;99.90;;;;;;4879651;29;20048;-78
2022/10/18 03:45:12;;;;;;;1.30;1.20;;;11.90;99.90;;;;;;4862556;29;20127;-78
2022/10/18 03:47:38;;;;;;;0.95;0.95;;;13.20;99.90;;;;;;4894856;29;20220;-77
2022/10/18 03:50:04;;;;;;;1.42;1.20;;;13.30;99.90;;;;;;4872699;29;20127;-79
2022/10/18 03:52:29;;;;;;;1.52;1.40;;;11.90;99.90;;;;;;4895375;29;20045;-78
2022/10/18 03:54:55;;;;;;;1.42;1.33;;;13.10;99.90;;;;;;4894043;29;20414;-78
2022/10/18 03:57:21;;;;;;;1.52;1.42;;;13.10;99.90;;;;;;4878688;29;20075;-78
2022/10/18 03:59:47;;;;;;;1.00;0.95;;;13.20;99.90;;;;;;4894143;29;20045;-78
2022/10/18 04:02:13;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;4894272;29;20080;-78
2022/10/18 04:04:38;;;;;;;1.70;1.42;;;13.20;99.90;;;;;;4877658;29;20658;-78
2022/10/18 04:07:04;;;;;;;1.42;1.20;;;12.40;99.90;;;;;;4891790;29;20048;-78
2022/10/18 04:09:30;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;4894388;29;20032;-78
2022/10/18 04:11:56;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;4893909;29;20171;-78
2022/10/18 04:14:21;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;4894001;29;20143;-78
2022/10/18 04:16:47;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;4893628;29;20408;-78
2022/10/18 04:19:13;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;4892971;29;20051;-77
2022/10/18 04:21:38;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;4892678;29;20044;-78
2022/10/18 04:24:04;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;4891106;29;20127;-78
2022/10/18 04:26:30;;;;;;;2.00;1.80;;;12.00;99.90;;;;;;4893075;29;20449;-78
2022/10/18 04:28:56;;;;;;;1.80;1.60;;;11.40;99.90;;;;;;4894338;29;20055;-78
2022/10/18 04:31:21;;;;;;;1.70;1.52;;;11.40;99.90;;;;;;4892503;29;20076;-78
2022/10/18 04:33:47;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;4876696;29;20063;-78
2022/10/18 04:36:13;;;;;;;1.33;1.20;;;13.00;99.90;;;;;;4890813;29;20052;-79
2022/10/18 04:38:38;;;;;;;2.55;2.30;;;11.80;99.90;;;;;;4894160;29;20135;-78
2022/10/18 04:41:04;;;;;;;2.45;2.25;;;11.70;99.90;;;;;;4893821;29;20062;-78
2022/10/18 04:43:30;;;;;;;2.55;2.35;;;11.80;99.90;;;;;;4893897;29;20411;-77
2022/10/18 04:45:56;;;;;;;2.10;1.90;;;11.40;99.90;;;;;;4892789;29;20064;-78
2022/10/18 04:48:21;;;;;;;1.67;1.55;;;11.40;99.90;;;;;;4878728;29;20048;-78
2022/10/18 04:50:49;;;;;;;2.08;1.80;;;12.70;99.90;;;;;;4890609;29;20102;-78
2022/10/18 04:53:16;;;;;;;1.65;1.48;;;12.50;99.90;;;;;;4894155;29;20049;-78
2022/10/18 04:55:48;;;;;;;1.10;1.00;;;11.30;99.90;;;;;;4891952;29;20048;-78
2022/10/18 04:58:15;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;4892881;29;20100;-78
2022/10/18 05:00:41;;;;;;;1.55;1.45;;;12.70;99.90;;;;;;4878723;29;20053;-77
2022/10/18 05:03:07;;;;;;;1.50;1.38;;;11.50;99.90;;;;;;4877945;29;20362;-77
2022/10/18 05:05:33;;;;;;;1.50;1.30;;;12.80;99.90;;;;;;4877304;29;20044;-77
2022/10/18 05:07:59;;;;;;;1.65;1.48;;;11.90;99.90;;;;;;4892266;29;20041;-78
2022/10/18 05:10:25;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;4893557;29;20056;-77
2022/10/18 05:12:50;;;;;;;1.75;1.65;;;11.70;99.90;;;;;;4892321;29;20044;-77
2022/10/18 05:15:16;;;;;;;2.28;2.08;;;12.00;99.90;;;;;;4875701;29;20047;-78
2022/10/18 05:17:42;;;;;;;1.73;1.52;;;11.80;99.90;;;;;;4876482;29;20037;-78
2022/10/18 05:20:08;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;4892033;29;20127;-78
2022/10/18 05:22:33;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;4889450;29;20052;-77
2022/10/18 05:24:59;;;;;;;0.93;0.82;;;12.00;99.90;;;;;;4872762;29;20495;-77
2022/10/18 05:27:25;;;;;;;1.17;1.08;;;10.90;99.90;;;;;;4894174;29;20468;-78
2022/10/18 05:29:50;;;;;;;0.88;0.88;;;11.20;99.90;;;;;;4884074;29;20495;-78
2022/10/18 05:32:16;;;;;;;1.10;0.95;;;11.90;99.90;;;;;;4871453;29;20047;-78
2022/10/18 05:34:41;;;;;;;1.00;0.90;;;12.40;99.90;;;;;;4883187;29;20194;-76
2022/10/18 05:37:07;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;4898602;29;20528;-77
2022/10/18 05:39:33;;;;;;;0.82;0.82;;;12.20;99.90;;;;;;4895377;29;20083;-77
2022/10/18 05:41:58;;;;;;;1.08;0.98;;;11.70;99.90;;;;;;4896293;29;20139;-79
2022/10/18 05:44:24;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4894125;29;20131;-80
2022/10/18 05:46:50;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;4882182;29;20386;-79
2022/10/18 05:49:16;;;;;;;1.00;0.90;;;10.70;99.90;;;;;;4893126;29;20489;-79
2022/10/18 05:51:41;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4895653;29;20057;-80
2022/10/18 05:54:10;;;;;;;0.82;0.82;;;11.50;99.90;;;;;;4896312;29;20044;-80
2022/10/18 05:56:36;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;4895338;29;20499;-80
2022/10/18 05:59:06;;;;;;;1.00;0.90;;;11.60;99.90;;;;;;4872734;29;20131;-79
2022/10/18 06:01:32;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;4893130;29;20041;-78
2022/10/18 06:03:58;;;;;;;1.23;0.90;;;10.50;99.90;;;;;;4899358;29;20140;-77
2022/10/18 06:06:23;;;;;;;0.98;0.90;;;11.80;99.90;;;;;;4907967;29;20044;-79
2022/10/18 06:08:49;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;4908010;29;20055;-78
2022/10/18 06:11:18;;;;;;;0.93;0.90;;;11.40;99.90;;;;;;4888460;29;20087;-79
2022/10/18 06:13:46;;;;;;;0.88;0.85;;;10.40;99.90;;;;;;4896918;29;20434;-79
2022/10/18 06:16:13;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;4897703;29;20036;-79
2022/10/18 06:18:40;;;;;;;1.00;0.90;;;10.30;99.90;;;;;;4882866;29;20048;-78
2022/10/18 06:21:06;;;;;;;;;;;11.80;99.90;;;;;;4897708;29;20106;-78
2022/10/18 06:23:31;;;;;;;0.85;0.77;;;10.60;99.90;;;;;;4896785;29;20331;-78
2022/10/18 06:26:02;;;;;;;0.95;0.88;;;11.50;99.90;;;;;;4896694;29;20075;-78
2022/10/18 06:28:28;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4893277;29;20045;-78
2022/10/18 06:30:54;;;;;;;0.90;0.80;;;10.40;99.90;;;;;;4877613;29;20132;-78
2022/10/18 06:33:20;;;;;;;1.05;0.93;;;10.10;99.90;;;;;;4893611;29;20045;-78
2022/10/18 06:36:01;;;;;;;1.05;0.95;;;11.50;99.90;;;;;;4877753;29;20049;-79
2022/10/18 06:38:28;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4877492;29;20056;-78
2022/10/18 06:40:54;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4877547;29;20044;-77
2022/10/18 06:43:20;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4877640;29;20092;-78
2022/10/18 06:45:46;;;;;;;0.63;0.63;;;11.30;99.90;;;;;;4877360;29;20052;-78
2022/10/18 06:48:11;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4877485;29;20049;-78
2022/10/18 06:50:37;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;4877713;29;20165;-77
2022/10/18 06:53:05;;;;;;;0.85;0.65;;;10.40;99.90;;;;;;4878067;29;20047;-79
2022/10/18 06:55:31;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4877224;29;20057;-77
2022/10/18 06:57:56;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;4894766;29;20040;-77
2022/10/18 07:00:22;;;;;;;0.75;0.70;;;10.20;99.90;;;;;;4894916;29;20037;-77
2022/10/18 07:02:48;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4879727;29;20080;-78
2022/10/18 07:05:14;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4894727;29;20491;-77
2022/10/18 07:07:39;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;4895142;29;20100;-77
2022/10/18 07:10:06;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4895289;29;20524;-77
2022/10/18 07:12:32;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4895472;29;20135;-77
2022/10/18 07:14:58;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;4895319;29;20044;-77
2022/10/18 07:17:24;;;;;;;1.17;1.08;;;11.20;99.90;;;;;;4895408;29;20046;-77
2022/10/18 07:19:50;;;;;;;;;;;9.80;99.90;;;;;;4877443;29;20043;-77
2022/10/18 07:22:15;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4879581;29;20015;-77
2022/10/18 07:24:41;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4891727;29;20077;-77
2022/10/18 07:27:07;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4893440;29;20075;-77
2022/10/18 07:29:33;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4903466;29;20051;-77
2022/10/18 07:31:58;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4895316;29;20044;-77
2022/10/18 07:34:24;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4895379;29;20111;-77
2022/10/18 07:36:50;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4870267;29;20041;-77
2022/10/18 07:39:16;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;4896238;29;20057;-77
2022/10/18 07:41:41;;;;;;;0.43;0.38;;;9.80;99.90;;;;;;4889196;29;20071;-77
2022/10/18 07:44:07;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4894670;29;20045;-76
2022/10/18 07:46:33;;;;;;;0.75;0.75;;;11.20;99.90;;;;;;4894410;29;20055;-76
2022/10/18 07:48:59;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4894177;29;20412;-76
2022/10/18 07:51:25;;;;;;;0.95;0.70;;;11.40;99.90;;;;;;4894657;29;20136;-76
2022/10/18 07:53:51;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;4878923;29;20056;-76
2022/10/18 07:56:19;;;;;;;0.85;0.73;;;11.20;99.90;;;;;;4894575;29;20052;-76
2022/10/18 07:58:47;;;;;;;1.25;0.90;;;11.60;99.90;;;;;;4894302;29;20127;-76
2022/10/18 08:01:14;;;;;;;0.95;0.80;;;11.50;99.90;;;;;;4894490;29;20401;-76
2022/10/18 08:03:41;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;4894802;29;20135;-76
2022/10/18 08:06:08;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4894519;29;20127;-76
2022/10/18 08:08:37;;;;;;;0.90;0.60;;;10.80;99.90;;;;;;4894495;29;20048;-76
2022/10/18 08:11:05;;;;;;;1.38;0.95;;;10.90;99.90;;;;;;4878838;29;20056;-76
2022/10/18 08:13:31;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;4895723;29;20507;-76
2022/10/18 08:16:05;;;;;;;1.02;0.80;;;11.30;99.90;;;;;;4894113;29;20043;-76
2022/10/18 08:18:31;;;;;;;0.75;0.75;;;10.80;99.90;;;;;;4884485;29;20064;-75
2022/10/18 08:21:02;;;;;;;1.52;1.10;;;11.10;99.90;;;;;;4887967;29;20048;-75
2022/10/18 08:23:29;;;;;;;1.45;1.27;;;11.80;99.90;;;;;;4878573;29;20127;-75
2022/10/18 08:25:54;;;;;;;1.92;1.30;;;12.30;99.90;;;;;;4872348;29;20040;-75
2022/10/18 08:28:20;;;;;;;2.58;1.30;;;12.00;99.90;;;;;;4891386;29;20055;-75
2022/10/18 08:30:46;;;;;;;1.30;1.10;;;11.00;99.90;;;;;;4886720;29;20405;-75
2022/10/18 08:33:12;;;;;;;2.47;1.50;;;11.10;99.90;;;;;;4885654;29;20043;-75
2022/10/18 08:35:37;;;;;;;1.55;1.15;;;12.40;99.90;;;;;;4886781;29;20132;-75
2022/10/18 08:38:03;;;;;;;2.42;1.13;;;11.10;99.90;;;;;;4888555;29;20052;-76
2022/10/18 08:40:41;;;;;;;2.75;1.30;;;12.60;99.90;;;;;;4885702;29;20191;-75
2022/10/18 08:43:24;;;;;;;2.20;1.33;;;12.70;99.90;;;;;;4888511;29;20043;-75
2022/10/18 08:45:53;;;;;;;1.45;1.10;;;11.40;99.90;;;;;;4890372;29;20044;-75
2022/10/18 08:48:46;;;;;;;2.85;1.50;;;12.10;99.90;;;;;;4876385;29;20247;-75
2022/10/18 08:51:28;;;;;;;1.95;1.00;;;12.80;99.90;;;;;;4888017;29;20056;-76
2022/10/18 08:54:10;;;;;;;4.35;1.63;;;11.90;99.90;;;;;;4890946;29;20045;-76
2022/10/18 08:56:38;;;;;;;1.80;1.00;;;12.90;99.90;;;;;;4892888;29;20040;-76
2022/10/18 08:59:09;;;;;;;2.40;1.00;;;12.90;99.90;;;;;;4894431;29;20544;-76
2022/10/18 09:01:47;;;;;;;4.03;1.42;;;11.70;99.90;;;;;;4878875;29;20045;-76
2022/10/18 09:04:27;;;;;;;3.15;1.10;;;11.70;99.90;;;;;;4894111;29;20036;-76
2022/10/18 09:07:01;;;;;;;1.77;0.93;;;12.00;99.90;;;;;;4878621;29;20493;-75
2022/10/18 09:09:42;;;;;;;1.00;0.68;;;12.80;99.90;;;;;;4911401;29;20079;-75
2022/10/18 09:12:55;;;;;;;1.90;0.73;;;13.20;99.90;;;;;;4885446;29;20432;-75
2022/10/18 09:15:44;;;;;;;2.10;0.80;;;12.90;99.90;;;;;;4893891;29;20063;-76
2022/10/18 09:18:31;;;;;;;4.25;1.30;;;13.10;99.90;;;;;;4885474;29;20103;-75
2022/10/18 09:21:13;;;;;;;3.55;1.10;;;13.50;99.90;;;;;;4883716;29;20591;-76
2022/10/18 09:24:11;;;;;;;1.95;1.00;;;13.60;99.90;;;;;;4898690;29;20261;-76
2022/10/18 09:26:49;;;;;;;4.60;1.60;;;12.70;99.90;;;;;;4891866;29;20100;-75
2022/10/18 09:29:52;;;;;;;3.38;1.00;;;13.50;99.90;;;;;;4903561;29;20068;-76
2022/10/18 09:32:42;;;;;;;3.67;1.40;;;13.40;99.90;;;;;;4892269;29;20412;-76
2022/10/18 09:35:36;;;;;;;5.13;1.20;;;13.60;99.90;;;;;;4891500;29;20045;-76
2022/10/18 09:38:08;;;;;;;4.35;0.98;;;13.60;99.90;;;;;;4876459;29;20084;-76
2022/10/18 09:40:39;;;;;;;3.15;0.90;;;13.30;99.90;;;;;;4897591;29;20045;-76
2022/10/18 09:43:19;;;;;;;5.72;1.10;;;13.30;99.90;;;;;;4897484;29;20045;-76
2022/10/18 09:45:46;;;;;;;3.90;1.20;;;13.50;99.90;;;;;;4888458;29;20045;-75
2022/10/18 09:48:33;;;;;;;4.72;1.20;;;13.70;99.90;;;;;;4900303;29;20058;-76
2022/10/18 09:51:20;;;;;;;4.43;1.00;;;13.80;99.90;;;;;;4889179;29;20041;-77
2022/10/18 09:54:23;;;;;;;7.15;1.80;;;14.10;99.90;;;;;;4894229;29;20045;-79
2022/10/18 09:57:08;;;;;;;8.60;1.80;;;14.10;99.90;;;;;;4908118;29;20048;-79
2022/10/18 09:59:42;;;;;;;4.82;1.23;;;14.00;99.90;;;;;;4916583;29;20047;-78
2022/10/18 10:02:16;;;;;;;5.60;1.20;;;14.30;99.90;;;;;;4894210;29;20050;-79
2022/10/18 10:04:42;;;;;;;6.25;1.35;;;14.10;99.90;;;;;;4887904;29;20394;-78
2022/10/18 10:07:11;;;;;;;;;;;14.20;99.90;;;;;;4879679;29;20051;-78
2022/10/18 10:09:47;;;;;;;9.30;2.10;;;14.40;99.90;;;;;;4894300;29;19919;-79
2022/10/18 10:12:32;;;;;;;7.97;1.75;;;14.50;99.90;;;;;;4888991;29;20404;-79
2022/10/18 10:15:18;;;;;;;4.90;1.42;;;14.40;99.90;;;;;;4875969;29;20072;-79
2022/10/18 10:17:59;;;;;;;6.18;1.45;;;14.60;99.90;;;;;;4890865;29;20048;-79
2022/10/18 10:20:28;;;;;;;8.27;1.50;;;14.60;99.90;;;;;;4896976;29;20049;-79
2022/10/18 10:23:03;;;;;;;5.15;1.23;;;14.70;99.90;;;;;;4897633;29;20048;-79
2022/10/18 10:25:33;;;;;;;6.43;1.10;;;14.80;99.90;;;;;;4897423;29;20048;-79
2022/10/18 10:28:05;;;;;;;7.85;1.70;;;15.00;99.90;;;;;;4900541;29;20806;-79
2022/10/18 10:30:36;;;;;;;9.63;1.75;;;15.20;99.90;;;;;;4908158;29;20052;-80
2022/10/18 10:33:03;;;;;;;4.88;1.17;;;15.30;99.90;;;;;;4896938;29;20056;-79
2022/10/18 10:35:35;;;;;;;7.07;1.15;;;15.50;99.90;;;;;;4896317;29;20119;-78
2022/10/18 10:38:01;;;;;;;4.30;0.98;;;15.50;99.90;;;;;;4896546;29;20053;-78
2022/10/18 10:40:29;;;;;;;3.55;1.20;;;15.40;99.90;;;;;;4896476;29;20053;-78
2022/10/18 10:42:59;;;;;;;8.68;1.40;;;15.60;99.90;;;;;;4896771;29;20056;-78
2022/10/18 10:45:28;;;;;;;5.22;1.20;;;15.80;99.90;;;;;;4896355;29;20516;-78
2022/10/18 10:48:03;;;;;;;6.07;1.60;;;15.70;99.90;;;;;;4880895;29;20082;-81
2022/10/18 10:50:30;;;;;;;3.70;1.20;;;15.90;99.90;;;;;;4896628;29;20484;-79
2022/10/18 10:52:56;;;;;;;5.20;0.90;;;15.90;99.90;;;;;;4880835;29;20044;-80
2022/10/18 10:55:32;;;;;;;5.25;1.15;;;16.20;99.90;;;;;;4896085;29;20136;-79
2022/10/18 10:57:58;;;;;;;3.90;1.15;;;16.20;99.90;;;;;;4881383;29;20051;-80
2022/10/18 11:00:37;;;;;;;5.30;1.38;;;16.10;99.90;;;;;;4880574;29;20040;-80
2022/10/18 11:03:22;;;;;;;8.10;1.63;;;15.90;99.90;;;;;;4908211;29;20043;-80
2022/10/18 11:05:59;;;;;;;5.78;1.10;;;15.90;99.90;;;;;;4881821;29;20094;-80
2022/10/18 11:08:31;;;;;;;6.35;1.40;;;16.00;99.90;;;;;;4896757;29;20531;-79
2022/10/18 11:11:20;;;;;;;5.35;1.20;;;16.00;99.90;;;;;;4902242;29;20060;-79
2022/10/18 11:13:50;;;;;;;4.65;1.02;;;16.30;99.90;;;;;;4877029;29;20045;-79
2022/10/18 11:16:37;;;;;;;6.22;1.27;;;16.20;99.90;;;;;;4878695;29;20043;-78
2022/10/18 11:19:09;;;;;;;;;;;16.10;99.90;;;;;;4891572;29;20051;-79
2022/10/18 11:21:35;;;;;;;3.50;1.00;;;15.70;99.90;;;;;;4890455;29;19944;-79
2022/10/18 11:24:01;;;;;;;3.35;0.98;;;15.60;99.90;;;;;;4891233;29;20047;-78
2022/10/18 11:26:50;;;;;;;;;;;15.40;99.90;;;;;;4890298;29;20048;-79
2022/10/18 11:29:26;;;;;;;4.97;1.17;;;15.50;99.90;;;;;;4876499;29;19960;-78
2022/10/18 11:32:05;;;;;;;5.82;1.15;;;15.80;99.90;;;;;;4883872;29;20053;-78
2022/10/18 11:34:46;;;;;;;4.35;1.10;;;16.00;99.90;;;;;;4893419;29;20072;-78
2022/10/18 11:37:30;;;;;;;3.30;0.80;;;15.90;99.90;;;;;;4894748;29;20053;-78
2022/10/18 11:40:08;;;;;;;7.28;1.30;;;15.80;99.90;;;;;;4891031;29;20123;-78
2022/10/18 11:42:52;;;;;;;3.80;1.00;;;15.60;99.90;;;;;;4897272;29;20040;-78
2022/10/18 11:45:42;;;;;;;3.58;1.10;;;15.50;99.90;;;;;;4890512;29;20080;-79
2022/10/18 11:48:33;;;;;;;6.35;1.10;;;15.40;99.90;;;;;;4895055;29;20445;-78
2022/10/18 11:51:23;;;;;;;5.00;0.98;;;15.50;99.90;;;;;;4897673;29;20043;-79
2022/10/18 11:54:17;;;;;;;7.45;1.23;;;15.70;99.90;;;;;;4891735;29;20045;-79
2022/10/18 11:57:00;;;;;;;5.75;1.20;;;15.70;99.90;;;;;;4905204;29;20076;-78
2022/10/18 11:59:50;;;;;;;5.32;1.35;;;15.60;99.90;;;;;;4895428;29;20373;-79
2022/10/18 12:02:37;;;;;;;2.90;1.00;;;15.50;99.90;;;;;;4904747;29;20040;-78
2022/10/18 12:05:05;;;;;;;3.60;1.00;;;15.50;99.90;;;;;;4892025;29;20174;-78
2022/10/18 12:07:40;;;;;;;7.57;1.58;;;15.70;99.90;;;;;;4906369;29;20053;-79
2022/10/18 12:10:14;;;;;;;7.10;1.60;;;16.00;99.90;;;;;;4902242;29;20177;-79
2022/10/18 12:12:49;;;;;;;6.55;1.33;;;16.40;99.90;;;;;;4896593;29;20122;-79
2022/10/18 12:15:23;;;;;;;6.22;1.30;;;16.40;99.90;;;;;;4883118;29;20048;-79
2022/10/18 12:17:53;;;;;;;6.65;1.35;;;16.20;99.90;;;;;;4898880;29;20563;-79
2022/10/18 12:20:22;;;;;;;7.93;1.27;;;16.00;99.90;;;;;;4892609;29;20047;-79
2022/10/18 12:22:51;;;;;;;5.28;1.08;;;16.20;99.90;;;;;;4890227;29;20056;-79
2022/10/18 12:25:17;;;;;;;4.22;1.15;;;16.40;99.90;;;;;;4893023;29;20074;-79
2022/10/18 12:27:53;;;;;;;5.10;1.48;;;16.70;99.90;;;;;;4895221;29;20182;-78
2022/10/18 12:30:30;;;;;;;4.57;1.20;;;16.90;99.90;;;;;;4894558;29;20052;-79
2022/10/18 12:33:21;;;;;;;7.13;1.38;;;17.00;99.90;;;;;;4882708;29;20107;-78
2022/10/18 12:35:47;;;;;;;5.75;1.20;;;17.10;99.90;;;;;;4869173;29;20044;-78
2022/10/18 12:38:24;;;;;;;4.32;1.58;;;17.20;99.90;;;;;;4891546;29;20570;-78
2022/10/18 12:40:52;;;;;;;3.88;1.10;;;17.40;99.90;;;;;;4899317;29;20055;-79
2022/10/18 12:43:35;;;;;;;2.42;0.90;;;17.60;99.90;;;;;;4877268;29;20040;-78
2022/10/18 12:46:06;;;;;;;4.43;1.00;;;17.80;99.90;;;;;;4895979;29;20099;-79
2022/10/18 12:48:38;;;;;;;7.03;1.45;;;17.60;99.90;;;;;;4896979;29;20122;-78
2022/10/18 12:51:22;;;;;;;3.90;1.20;;;17.60;99.90;;;;;;4895711;29;20059;-78
2022/10/18 12:54:08;;;;;;;6.43;1.40;;;17.50;99.90;;;;;;4895717;29;20054;-78
2022/10/18 12:56:40;;;;;;;6.28;1.50;;;17.40;99.90;;;;;;4877715;29;20060;-79
2022/10/18 12:59:15;;;;;;;7.13;1.50;;;17.50;99.90;;;;;;4896617;29;20040;-78
2022/10/18 13:01:50;;;;;;;5.88;1.35;;;17.60;99.90;;;;;;4892866;29;20115;-79
2022/10/18 13:04:31;;;;;;;6.18;1.50;;;17.70;99.90;;;;;;4894800;29;20155;-78
2022/10/18 13:06:59;;;;;;;5.60;1.40;;;17.60;99.90;;;;;;4895988;29;20088;-78
2022/10/18 13:09:35;;;;;;;3.42;0.93;;;17.20;99.90;;;;;;4897404;29;20127;-79