Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:43;;;;;;;0.00;0.00;;;;;;;6.53;53.90;102163.53;7358692;19;20026;-61
2022/03/05 00:03:09;;;;;;;0.00;0.00;;;;;;;6.49;54.71;102168.69;7359515;19;20014;-61
2022/03/05 00:05:34;;;;;;;0.00;0.00;;;;;;;6.45;54.29;102176.38;7355628;19;20014;-61
2022/03/05 00:08:00;;;;;;;0.00;0.00;;;;;;;6.41;55.06;102178.03;7351952;19;20011;-61
2022/03/05 00:10:25;;;;;;;0.00;0.00;;;;;;;6.36;55.28;102174.47;7357131;19;20577;-61
2022/03/05 00:12:51;;;;;;;0.00;0.00;;;;;;;6.33;54.67;102182.19;7359285;19;20062;-60
2022/03/05 00:15:18;;;;;;;0.00;0.00;;;;;;;6.32;54.44;102184.78;7361665;19;20009;-61
2022/03/05 00:17:44;;;;;;;0.00;0.00;;;;;;;6.26;55.10;102182.94;7353532;19;20541;-61
2022/03/05 00:20:10;;;;;;;0.00;0.00;;;;;;;6.24;55.16;102182.03;7363179;19;20010;-61
2022/03/05 00:22:36;;;;;;;0.00;0.00;;;;;;;6.18;54.66;102181.91;7365748;19;19999;-61
2022/03/05 00:25:03;;;;;;;0.00;0.00;;;;;;;6.20;54.85;102188.00;7366501;19;20387;-61
2022/03/05 00:27:28;;;;;;;0.00;0.00;;;;;;;6.17;54.69;102188.81;7365856;19;20025;-61
2022/03/05 00:29:54;;;;;;;0.00;0.00;;;;;;;6.16;54.98;102186.19;7353905;19;19998;-61
2022/03/05 00:32:19;;;;;;;0.00;0.00;;;;;;;6.12;55.03;102184.38;7357844;19;20093;-61
2022/03/05 00:34:45;;;;;;;0.00;0.00;;;;;;;6.12;54.96;102194.75;7365046;19;20018;-60
2022/03/05 00:37:10;;;;;;;0.00;0.00;;;;;;;6.10;55.32;102196.47;7363500;19;20015;-61
2022/03/05 00:39:36;;;;;;;0.00;0.00;;;;;;;6.00;55.19;102185.03;7358113;19;20729;-60
2022/03/05 00:42:03;;;;;;;0.00;0.00;;;;;;;6.05;55.08;102203.28;7356807;19;20801;-61
2022/03/05 00:44:28;;;;;;;0.00;0.00;;;;;;;6.03;55.04;102195.44;7363170;19;20344;-61
2022/03/05 00:46:55;;;;;;;0.00;0.00;;;;;;;6.00;55.24;102204.91;7355955;19;20480;-61
2022/03/05 00:49:21;;;;;;;0.00;0.00;;;;;;;5.97;55.29;102201.38;7362562;19;20021;-61
2022/03/05 00:51:46;;;;;;;0.00;0.00;;;;;;;5.94;55.34;102208.25;7362838;19;20011;-61
2022/03/05 00:54:12;;;;;;;0.00;0.00;;;;;;;5.89;55.70;102207.25;7364533;19;20006;-60
2022/03/05 00:56:38;;;;;;;0.00;0.00;;;;;;;5.85;55.73;102211.47;7352984;19;20363;-61
2022/03/05 00:59:03;;;;;;;0.00;0.00;;;;;;;5.80;55.18;102201.88;7360987;19;20617;-61
2022/03/05 01:01:29;;;;;;;0.00;0.00;;;;;;;5.76;55.30;102206.09;7364175;19;20006;-61
2022/03/05 01:03:54;;;;;;;0.00;0.00;;;;;;;5.72;55.90;102205.16;7358370;19;20040;-61
2022/03/05 01:06:20;;;;;;;0.00;0.00;;;;;;;5.56;55.97;102179.75;7351764;19;20021;-62
2022/03/05 01:08:45;;;;;;;0.00;0.00;;;;;;;5.65;55.68;102205.00;7357491;19;20019;-61
2022/03/05 01:11:15;;;;;;;0.00;0.00;;;;;;;5.61;55.88;102211.81;7368640;19;20435;-61
2022/03/05 01:13:41;;;;;;;0.00;0.00;;;;;;;5.55;56.38;102211.69;7368916;19;20011;-60
2022/03/05 01:16:06;;;;;;;0.00;0.00;;;;;;;5.54;56.52;102211.69;7367875;19;20015;-61
2022/03/05 01:18:32;;;;;;;0.00;0.00;;;;;;;5.47;56.41;102208.06;7362534;19;20012;-60
2022/03/05 01:20:57;;;;;;;0.00;0.00;;;;;;;5.44;56.05;102208.00;7371480;19;20014;-62
2022/03/05 01:23:23;;;;;;;0.00;0.00;;;;;;;5.40;56.22;102214.81;7356555;19;20790;-61
2022/03/05 01:26:00;;;;;;;0.00;0.00;;;;;;;5.29;56.10;102200.75;3970317;19;10001975;-59
2022/03/05 01:28:25;;;;;;;0.10;0.10;;;;;;;5.31;56.77;102209.41;5024351;19;10001122;-61
2022/03/05 01:30:51;;;;;;;0.00;0.00;;;;;;;5.27;56.84;102210.22;7361993;19;20042;-61
2022/03/05 01:33:17;;;;;;;0.00;0.00;;;;;;;5.14;56.32;102192.63;7358274;19;20023;-61
2022/03/05 01:35:44;;;;;;;0.00;0.00;;;;;;;5.18;57.36;102204.81;7360224;19;20010;-61
2022/03/05 01:38:09;;;;;;;0.00;0.00;;;;;;;5.14;57.65;102210.75;7366367;19;20362;-61
2022/03/05 01:40:35;;;;;;;0.00;0.00;;;;;;;5.11;57.53;102215.84;7359350;19;20065;-61
2022/03/05 01:43:01;;;;;;;0.00;0.00;;;;;;;4.95;57.43;102191.31;7360809;19;20363;-61
2022/03/05 01:45:26;;;;;;;0.00;0.00;;;;;;;5.05;57.57;102218.28;7362380;19;20026;-61
2022/03/05 01:47:52;;;;;;;0.00;0.00;;;;;;;5.02;57.74;102213.03;7360196;19;20010;-61
2022/03/05 01:50:17;;;;;;;0.00;0.00;;;;;;;5.00;57.31;102214.72;7364044;19;20017;-61
2022/03/05 01:52:43;;;;;;;0.00;0.00;;;;;;;4.94;57.78;102216.31;7361498;19;20834;-59
2022/03/05 01:55:11;;;;;;;0.00;0.00;;;;;;;4.91;57.31;102216.22;7359078;19;20010;-61
2022/03/05 01:57:37;;;;;;;0.00;0.00;;;;;;;4.88;57.92;102223.94;7361544;19;20014;-61
2022/03/05 02:00:04;;;;;;;0.10;0.10;;;;;;;4.85;57.93;102221.25;7362023;19;20006;-61
2022/03/05 02:02:30;;;;;;;0.00;0.00;;;;;;;4.82;58.08;102216.03;7362641;19;20014;-61
2022/03/05 02:04:56;;;;;;;0.00;0.00;;;;;;;4.79;57.86;102210.75;7362614;19;20025;-61
2022/03/05 02:07:21;;;;;;;0.00;0.00;;;;;;;4.78;57.58;102215.91;7356172;19;20091;-61
2022/03/05 02:09:47;;;;;;;0.00;0.00;;;;;;;4.74;57.93;102207.19;7358736;19;20328;-61
2022/03/05 02:12:12;;;;;;;0.00;0.00;;;;;;;4.59;57.49;102188.69;7358664;19;20074;-61
2022/03/05 02:14:38;;;;;;;0.00;0.00;;;;;;;4.67;57.82;102211.34;7364223;19;20831;-61
2022/03/05 02:17:04;;;;;;;0.00;0.00;;;;;;;4.63;58.25;102212.09;7355575;19;20018;-60
2022/03/05 02:19:29;;;;;;;0.00;0.00;;;;;;;4.60;58.44;102211.13;7362421;19;20605;-61
2022/03/05 02:21:55;;;;;;;0.00;0.00;;;;;;;4.57;58.37;102208.47;7360803;19;20116;-61
2022/03/05 02:24:31;;;;;;;0.00;0.00;;;;;;;4.38;58.33;102189.88;7357747;19;20010;-61
2022/03/05 02:27:03;;;;;;;0.00;0.00;;;;;;;4.53;58.50;102211.81;7362300;19;20019;-61
2022/03/05 02:29:31;;;;;;;0.10;0.10;;;;;;;4.51;58.35;102208.28;7360654;19;20006;-61
2022/03/05 02:31:57;;;;;;;;;;;;;;;4.50;56.68;102212.59;7359476;19;20120;-60
2022/03/05 02:34:23;;;;;;;0.00;0.00;;;;;;;4.48;58.89;102206.50;7357319;19;20238;-60
2022/03/05 02:36:49;;;;;;;0.10;0.10;;;;;;;4.37;59.20;102195.00;7360381;19;20034;-59
2022/03/05 02:39:14;;;;;;;0.10;0.10;;;;;;;4.45;58.83;102215.91;7359196;19;20021;-59
2022/03/05 02:41:40;;;;;;;0.10;0.10;;;;;;;4.42;58.54;102214.13;7360669;19;20026;-61
2022/03/05 02:44:06;;;;;;;0.00;0.00;;;;;;;4.41;58.57;102221.00;7366757;19;20041;-61
2022/03/05 02:46:34;;;;;;;0.00;0.00;;;;;;;4.37;59.02;102221.75;7364485;19;20462;-61
2022/03/05 02:49:00;;;;;;;0.00;0.00;;;;;;;4.36;59.00;102235.53;7366747;19;20476;-61
2022/03/05 02:51:25;;;;;;;0.00;0.00;;;;;;;4.27;58.41;102214.56;7360379;19;20010;-61
2022/03/05 02:53:51;;;;;;;0.00;0.00;;;;;;;4.30;58.43;102230.16;7360566;19;20010;-61
2022/03/05 02:56:16;;;;;;;0.00;0.00;;;;;;;4.19;58.74;102229.00;7359815;19;20018;-61
2022/03/05 02:58:42;;;;;;;0.00;0.00;;;;;;;4.23;58.90;102238.59;7347125;19;21330;-61
2022/03/05 03:01:08;;;;;;;0.10;0.10;;;;;;;4.22;58.94;102251.50;7358642;19;20086;-61
2022/03/05 03:03:34;;;;;;;0.00;0.00;;;;;;;4.19;59.32;102247.09;7358923;19;20018;-61
2022/03/05 03:05:59;;;;;;;0.00;0.00;;;;;;;4.14;59.25;102248.66;7364632;19;20040;-61
2022/03/05 03:08:25;;;;;;;0.00;0.00;;;;;;;4.13;59.59;102246.91;7367543;19;20014;-61
2022/03/05 03:10:50;;;;;;;0.00;0.00;;;;;;;4.10;59.30;102246.81;7363406;19;20048;-59
2022/03/05 03:13:16;;;;;;;0.05;0.05;;;;;;;4.09;59.48;102245.06;7364706;19;20010;-61
2022/03/05 03:15:41;;;;;;;0.00;0.00;;;;;;;4.06;59.34;102245.88;7364262;19;20014;-61
2022/03/05 03:18:06;;;;;;;0.00;0.00;;;;;;;4.06;59.77;102250.19;7364918;19;20038;-61
2022/03/05 03:20:50;;;;;;;0.00;0.00;;;;;;;4.04;59.53;102247.53;6488107;19;10001214;-59
2022/03/05 03:23:16;;;;;;;0.00;0.00;;;;;;;4.02;59.98;102254.38;2738005;19;10002137;-61
2022/03/05 03:25:41;;;;;;;0.00;0.00;;;;;;;4.01;59.82;102259.50;7356146;19;20037;-61
2022/03/05 03:28:07;;;;;;;0.03;0.03;;;;;;;4.00;59.63;102265.47;7349227;19;20006;-60
2022/03/05 03:30:33;;;;;;;0.00;0.00;;;;;;;3.98;59.86;102265.44;7356942;19;20017;-61
2022/03/05 03:32:59;;;;;;;0.00;0.00;;;;;;;3.97;59.77;102265.41;7355775;19;20010;-61
2022/03/05 03:35:25;;;;;;;0.00;0.00;;;;;;;3.92;59.78;102256.66;7353439;19;20033;-60
2022/03/05 03:37:50;;;;;;;0.00;0.00;;;;;;;3.74;60.06;102232.00;7355059;19;20007;-61
2022/03/05 03:40:18;;;;;;;0.00;0.00;;;;;;;3.89;59.89;102270.34;7359284;19;20038;-61
2022/03/05 03:42:46;;;;;;;0.00;0.00;;;;;;;3.82;59.92;102271.88;7364515;19;20042;-61
2022/03/05 03:45:12;;;;;;;0.00;0.00;;;;;;;3.82;59.74;102274.47;7357554;19;20463;-61
2022/03/05 03:47:40;;;;;;;0.00;0.00;;;;;;;3.79;60.14;102271.75;7363511;19;20093;-61
2022/03/05 03:50:07;;;;;;;0.00;0.00;;;;;;;3.76;59.94;102271.69;7360333;19;20027;-61
2022/03/05 03:52:33;;;;;;;0.00;0.00;;;;;;;3.74;60.07;102272.47;7352764;19;20466;-61
2022/03/05 03:54:58;;;;;;;0.00;0.00;;;;;;;3.59;60.27;102252.19;7353122;19;20673;-61
2022/03/05 03:57:24;;;;;;;0.10;0.10;;;;;;;3.67;60.14;102276.56;7355189;19;20010;-61
2022/03/05 03:59:51;;;;;;;0.00;0.00;;;;;;;3.66;60.52;102273.94;7354493;19;20010;-61
2022/03/05 04:02:19;;;;;;;0.00;0.00;;;;;;;3.59;60.38;102270.28;7356039;19;20003;-61
2022/03/05 04:04:44;;;;;;;0.00;0.00;;;;;;;3.62;60.35;102275.56;7354644;19;20028;-61
2022/03/05 04:09:54;;;;;;;0.00;0.00;;;;;;;3.54;60.55;102264.09;7353621;19;20748;-60
2022/03/05 04:12:21;;;;;;;0.10;0.10;;;;;;;3.61;60.71;102281.56;7355518;19;20365;-61
2022/03/05 04:14:47;;;;;;;0.00;0.00;;;;;;;3.59;60.48;102278.03;7352626;19;20866;-61
2022/03/05 04:17:12;;;;;;;0.00;0.00;;;;;;;3.61;60.87;102281.56;7355829;19;20081;-59
2022/03/05 04:19:38;;;;;;;0.00;0.00;;;;;;;3.60;60.84;102279.81;7348733;19;21355;-61
2022/03/05 04:22:04;;;;;;;0.00;0.00;;;;;;;3.60;61.29;102272.06;7356125;19;20369;-61
2022/03/05 04:24:29;;;;;;;0.00;0.00;;;;;;;3.57;60.98;102280.56;7367944;19;20003;-59
2022/03/05 04:26:55;;;;;;;0.10;0.10;;;;;;;3.33;61.31;102229.03;7364745;19;20348;-61
2022/03/05 04:29:21;;;;;;;0.10;0.10;;;;;;;3.61;61.10;102286.72;7362899;19;20018;-61
2022/03/05 04:31:46;;;;;;;0.00;0.00;;;;;;;3.57;61.32;102274.53;7365755;19;20002;-61
2022/03/05 04:34:11;;;;;;;0.00;0.00;;;;;;;3.60;61.00;102283.28;7362596;19;20459;-60
2022/03/05 04:36:37;;;;;;;0.00;0.00;;;;;;;3.62;61.38;102291.06;7358297;19;20006;-60
2022/03/05 04:39:02;;;;;;;0.05;0.05;;;;;;;3.61;61.28;102286.72;7354687;19;20034;-61
2022/03/05 04:41:28;;;;;;;0.00;0.00;;;;;;;3.61;61.33;102291.88;7357300;19;20014;-61
2022/03/05 04:43:53;;;;;;;0.00;0.00;;;;;;;3.61;61.25;102291.88;7356843;19;20491;-61
2022/03/05 04:46:19;;;;;;;0.00;0.00;;;;;;;3.62;61.74;102293.63;7345846;19;20017;-61
2022/03/05 04:48:44;;;;;;;0.10;0.10;;;;;;;3.61;61.22;102290.19;7356519;19;20074;-60
2022/03/05 04:51:10;;;;;;;0.00;0.00;;;;;;;3.50;61.46;102278.66;7356108;19;20011;-60
2022/03/05 04:53:35;;;;;;;0.00;0.00;;;;;;;3.61;61.61;102291.88;7357878;19;20626;-60
2022/03/05 04:56:00;;;;;;;0.00;0.00;;;;;;;3.52;61.76;102281.25;7353638;19;20018;-61
2022/03/05 04:58:26;;;;;;;0.00;0.00;;;;;;;3.65;61.51;102309.25;7355846;19;20071;-60
2022/03/05 05:00:51;;;;;;;0.00;0.00;;;;;;;3.65;61.80;102311.81;7356898;19;20007;-61
2022/03/05 05:03:17;;;;;;;0.00;0.00;;;;;;;3.66;61.91;102316.16;7360837;19;20466;-61
2022/03/05 05:05:42;;;;;;;0.00;0.00;;;;;;;3.66;61.70;102326.50;7364259;19;20011;-61
2022/03/05 05:08:08;;;;;;;0.00;0.00;;;;;;;3.66;61.75;102330.78;7362484;19;20018;-61
2022/03/05 05:10:33;;;;;;;0.00;0.00;;;;;;;3.67;61.79;102329.94;7358281;19;20011;-61
2022/03/05 05:12:59;;;;;;;0.10;0.10;;;;;;;3.57;61.46;102319.31;7363975;19;20029;-60
2022/03/05 05:15:41;;;;;;;0.00;0.00;;;;;;;3.68;61.03;102335.16;2584383;19;10279279;-61
2022/03/05 05:18:06;;;;;;;0.00;0.00;;;;;;;3.65;61.61;102335.06;6650978;19;10000458;-61
2022/03/05 05:20:32;;;;;;;0.00;0.00;;;;;;;3.50;62.06;102319.97;7369389;19;20002;-61
2022/03/05 05:22:57;;;;;;;0.00;0.00;;;;;;;3.65;61.86;102342.84;7369675;19;20353;-61
2022/03/05 05:25:23;;;;;;;0.00;0.00;;;;;;;3.62;61.55;102345.31;7370674;19;19998;-61
2022/03/05 05:27:48;;;;;;;0.10;0.10;;;;;;;3.62;61.75;102348.75;7365497;19;20045;-61
2022/03/05 05:30:14;;;;;;;0.10;0.10;;;;;;;3.58;61.53;102348.59;7357360;19;20125;-62
2022/03/05 05:32:40;;;;;;;0.10;0.10;;;;;;;3.62;62.22;102365.97;7360413;19;20011;-61
2022/03/05 05:35:07;;;;;;;0.00;0.00;;;;;;;3.53;61.92;102352.75;7359283;19;20046;-60
2022/03/05 05:37:33;;;;;;;0.00;0.00;;;;;;;3.59;61.81;102366.72;7363398;19;20904;-62
2022/03/05 05:39:59;;;;;;;0.00;0.00;;;;;;;3.55;61.98;102358.84;7360537;19;20899;-61
2022/03/05 05:42:24;;;;;;;0.10;0.10;;;;;;;3.56;61.93;102365.78;7361768;19;20011;-61
2022/03/05 05:44:50;;;;;;;0.00;0.00;;;;;;;3.56;62.15;102366.66;7363546;19;20055;-60
2022/03/05 05:47:15;;;;;;;0.00;0.00;;;;;;;3.55;61.82;102372.66;7339089;19;20040;-62
2022/03/05 05:49:40;;;;;;;0.00;0.00;;;;;;;3.54;61.77;102377.75;7362208;19;20014;-61
2022/03/05 05:52:07;;;;;;;0.10;0.10;;;;;;;3.53;61.93;102376.00;7359953;19;20015;-61
2022/03/05 05:54:33;;;;;;;0.00;0.00;;;;;;;3.51;62.08;102372.50;7360976;19;20708;-62
2022/03/05 05:56:58;;;;;;;0.00;0.00;;;;;;;3.50;61.63;102370.75;7360978;19;20010;-61
2022/03/05 05:59:24;;;;;;;0.00;0.00;;;;;;;3.49;62.13;102374.13;7361945;19;20030;-61
2022/03/05 06:01:49;;;;;;;0.00;0.00;;;;;;;3.46;61.70;102374.03;7359850;19;20022;-61
2022/03/05 06:04:15;;;;;;;0.00;0.00;;;;;;;3.44;61.99;102378.25;7359778;19;20014;-61
2022/03/05 06:06:40;;;;;;;0.00;0.00;;;;;;;3.44;62.00;102383.44;7360138;19;20010;-59
2022/03/05 06:09:06;;;;;;;0.03;0.03;;;;;;;3.42;62.28;102388.56;7360810;19;20015;-62
2022/03/05 06:11:31;;;;;;;0.05;0.05;;;;;;;3.39;61.91;102394.47;7362707;19;20108;-62
2022/03/05 06:13:57;;;;;;;0.10;0.10;;;;;;;3.11;61.95;102353.94;7356746;19;20018;-61
2022/03/05 06:16:22;;;;;;;0.00;0.00;;;;;;;3.33;61.83;102404.59;7360902;19;20010;-61
2022/03/05 06:18:48;;;;;;;0.00;0.00;;;;;;;3.32;62.44;102408.00;7359182;19;20031;-61
2022/03/05 06:21:14;;;;;;;0.00;0.00;;;;;;;3.30;62.25;102408.81;7358050;19;20034;-62
2022/03/05 06:23:39;;;;;;;0.00;0.00;;;;;;;3.29;62.58;102418.22;7357838;19;20041;-61
2022/03/05 06:26:05;;;;;;;0.00;0.00;;;;;;;3.07;62.79;102379.59;7358918;19;20509;-60
2022/03/05 06:28:32;;;;;;;0.00;0.00;;;;;;;3.25;62.55;102416.38;7354120;19;20038;-61
2022/03/05 06:30:57;;;;;;;0.10;0.10;;;;;;;3.24;62.50;102421.47;7359394;19;20022;-61
2022/03/05 06:33:23;;;;;;;0.00;0.00;;;;;;;3.14;62.39;102407.38;7360995;19;20021;-61
2022/03/05 06:35:48;;;;;;;0.10;0.10;;;;;;;3.22;62.14;102416.25;7360265;19;20014;-61
2022/03/05 06:38:13;;;;;;;0.00;0.00;;;;;;;3.19;62.20;102418.72;7363159;19;20545;-59
2022/03/05 06:40:39;;;;;;;0.00;0.00;;;;;;;3.18;62.55;102429.88;7360082;19;20016;-61
2022/03/05 06:43:05;;;;;;;0.05;0.05;;;;;;;3.16;62.33;102420.34;7360011;19;20029;-61
2022/03/05 06:45:30;;;;;;;0.10;0.10;;;;;;;3.15;62.83;102434.97;7359542;19;20034;-61
2022/03/05 06:47:56;;;;;;;0.10;0.10;;;;;;;3.12;62.56;102429.69;7356661;19;20011;-61
2022/03/05 06:50:21;;;;;;;0.00;0.00;;;;;;;3.11;62.40;102427.94;7353306;19;20002;-61
2022/03/05 06:52:47;;;;;;;0.10;0.10;;;;;;;3.10;63.08;102432.22;7360273;19;20023;-61
2022/03/05 06:55:14;;;;;;;0.00;0.00;;;;;;;3.08;62.87;102443.28;7368909;19;20509;-61
2022/03/05 06:57:41;;;;;;;0.10;0.10;;;;;;;3.06;62.77;102440.66;7369256;19;20014;-62
2022/03/05 07:00:08;;;;;;;0.10;0.10;;;;;;;3.01;62.75;102441.31;7368431;19;20018;-62
2022/03/05 07:02:33;;;;;;;0.00;0.00;;;;;;;3.03;62.58;102450.00;7371949;19;20114;-62
2022/03/05 07:04:59;;;;;;;0.00;0.00;;;;;;;2.95;62.82;102441.09;7368657;19;20022;-62
2022/03/05 07:07:24;;;;;;;0.10;0.10;;;;;;;3.00;63.05;102450.78;7359135;19;20015;-61
2022/03/05 07:09:51;;;;;;;0.00;0.00;;;;;;;2.96;62.96;102455.75;7354654;19;20014;-61
2022/03/05 07:12:16;;;;;;;0.00;0.00;;;;;;;2.96;62.80;102458.34;7358004;19;20098;-61
2022/03/05 07:14:44;;;;;;;0.10;0.10;;;;;;;2.91;63.22;102449.56;7353592;19;20098;-61
2022/03/05 07:17:10;;;;;;;0.08;0.08;;;;;;;2.96;63.14;102458.34;7358616;19;20418;-62
2022/03/05 07:19:36;;;;;;;0.10;0.10;;;;;;;2.92;63.23;102461.63;7357330;19;20109;-61
2022/03/05 07:22:02;;;;;;;0.00;0.00;;;;;;;2.81;63.27;102454.38;7356494;19;20086;-61
2022/03/05 07:24:27;;;;;;;0.00;0.00;;;;;;;2.93;63.37;102468.53;7357671;19;20014;-61
2022/03/05 07:26:52;;;;;;;0.00;0.00;;;;;;;2.80;63.13;102454.31;7361099;19;20026;-62
2022/03/05 07:29:18;;;;;;;0.00;0.00;;;;;;;2.89;63.19;102482.13;7355269;19;20816;-62
2022/03/05 07:31:44;;;;;;;0.00;0.00;;;;;;;2.94;63.19;102480.63;7352114;19;20018;-61
2022/03/05 07:34:09;;;;;;;0.10;0.10;;;;;;;2.92;62.47;102484.84;7356577;19;20379;-61
2022/03/05 07:36:35;;;;;;;0.10;0.10;;;;;;;2.91;62.97;102490.84;7357925;19;20347;-61
2022/03/05 07:39:00;;;;;;;0.00;0.00;;;;;;;2.91;63.19;102496.00;7355766;19;20019;-62
2022/03/05 07:41:26;;;;;;;0.10;0.10;;;;;;;2.90;63.39;102499.41;7352893;19;20026;-61
2022/03/05 07:43:51;;;;;;;0.00;0.00;;;;;;;2.90;63.26;102502.00;7358624;19;20010;-61
2022/03/05 07:46:17;;;;;;;0.00;0.00;;;;;;;2.90;63.59;102499.41;7363047;19;20015;-62
2022/03/05 07:48:42;;;;;;;0.00;0.00;;;;;;;2.89;63.19;102502.78;7364208;19;20035;-62
2022/03/05 07:51:23;;;;;;;0.10;0.10;;;;;;;2.85;63.39;102497.53;3138907;19;10150834;-61
2022/03/05 07:53:48;;;;;;;0.00;0.00;;;;;;;2.92;63.39;102513.22;6031289;19;10000771;-62
2022/03/05 07:56:14;;;;;;;0.00;0.00;;;;;;;2.89;63.67;102514.00;7351409;19;20089;-62
2022/03/05 07:58:39;;;;;;;0.10;0.10;;;;;;;2.96;63.43;102535.75;7356139;19;20021;-61
2022/03/05 08:01:05;;;;;;;0.03;0.03;;;;;;;3.00;63.75;102529.91;7347848;19;20022;-62
2022/03/05 08:03:30;;;;;;;0.00;0.00;;;;;;;3.01;63.69;102523.91;7355158;19;20046;-61
2022/03/05 08:05:56;;;;;;;0.00;0.00;;;;;;;3.05;63.68;102530.94;7354944;19;20018;-62
2022/03/05 08:08:22;;;;;;;0.00;0.00;;;;;;;3.07;63.92;102534.44;7353584;19;20015;-61
2022/03/05 08:10:47;;;;;;;0.00;0.00;;;;;;;3.12;63.82;102543.25;7346363;19;20018;-61
2022/03/05 08:13:12;;;;;;;0.00;0.00;;;;;;;3.16;63.69;102545.13;7346899;19;20022;-62
2022/03/05 08:15:38;;;;;;;0.00;0.00;;;;;;;3.23;64.01;102557.44;7352670;19;20018;-61
2022/03/05 08:18:04;;;;;;;0.00;0.00;;;;;;;3.30;63.63;102553.41;7350680;19;20010;-61
2022/03/05 08:20:31;;;;;;;0.00;0.00;;;;;;;3.51;63.68;102563.63;7334605;19;20010;-61
2022/03/05 08:22:57;;;;;;;0.05;0.05;;;;;;;3.69;63.70;102569.41;7353588;19;21029;-61
2022/03/05 08:25:23;;;;;;;0.00;0.00;;;;;;;3.88;63.28;102568.38;7339858;19;20022;-60
2022/03/05 08:27:49;;;;;;;0.00;0.00;;;;;;;4.08;63.17;102569.94;7356760;19;20015;-62
2022/03/05 08:30:16;;;;;;;0.10;0.10;;;;;;;4.37;62.78;102578.66;7343471;19;20010;-61
2022/03/05 08:32:41;;;;;;;0.00;0.00;;;;;;;4.55;62.69;102572.31;7352059;19;20002;-62
2022/03/05 08:35:08;;;;;;;0.00;0.00;;;;;;;4.79;62.24;102565.34;7353515;19;20018;-62
2022/03/05 08:37:34;;;;;;;0.00;0.00;;;;;;;5.14;62.13;102584.53;7360540;19;20054;-61
2022/03/05 08:40:00;;;;;;;0.00;0.00;;;;;;;5.36;61.82;102578.25;7352808;19;20359;-61
2022/03/05 08:42:26;;;;;;;0.00;0.00;;;;;;;5.64;61.47;102584.22;7360396;19;20011;-62
2022/03/05 08:44:52;;;;;;;0.10;0.10;;;;;;;5.85;61.20;102577.03;7354591;19;20019;-60
2022/03/05 08:47:17;;;;;;;0.10;0.10;;;;;;;6.17;61.15;102590.00;7352094;19;20041;-61
2022/03/05 08:49:42;;;;;;;0.00;0.00;;;;;;;6.43;60.89;102591.50;7359222;19;20440;-62
2022/03/05 08:52:08;;;;;;;0.10;0.10;;;;;;;6.69;60.76;102589.56;7355980;19;20010;-62
2022/03/05 08:54:34;;;;;;;0.00;0.00;;;;;;;6.98;60.61;102594.53;7357768;19;20021;-61
2022/03/05 08:56:59;;;;;;;0.00;0.00;;;;;;;7.22;59.94;102586.41;7361104;19;20782;-62
2022/03/05 08:59:25;;;;;;;0.00;0.00;;;;;;;7.55;59.72;102594.00;7354417;19;20002;-62
2022/03/05 09:01:50;;;;;;;0.00;0.00;;;;;;;7.84;59.46;102594.59;7359799;19;20038;-62
2022/03/05 09:04:16;;;;;;;0.00;0.00;;;;;;;8.12;58.96;102600.31;7359840;19;20879;-62
2022/03/05 09:06:41;;;;;;;0.00;0.00;;;;;;;8.40;58.33;102591.28;7347533;19;20011;-60
2022/03/05 09:09:08;;;;;;;0.00;0.00;;;;;;;8.65;57.79;102588.22;7360021;19;20030;-62
2022/03/05 09:11:37;;;;;;;0.00;0.00;;;;;;;8.93;57.58;102588.63;7354082;19;20007;-62
2022/03/05 09:14:03;;;;;;;0.00;0.00;;;;;;;9.20;57.17;102588.13;7342144;19;20102;-62
2022/03/05 09:16:28;;;;;;;0.00;0.00;;;;;;;9.44;56.88;102598.88;7358243;19;20022;-62
2022/03/05 09:18:54;;;;;;;0.00;0.00;;;;;;;9.65;56.26;102592.16;7358430;19;20104;-61
2022/03/05 09:21:20;;;;;;;0.00;0.00;;;;;;;9.95;56.64;102597.72;7361071;19;20017;-62
2022/03/05 09:23:45;;;;;;;0.00;0.00;;;;;;;10.17;56.15;102603.16;7365088;19;20152;-62
2022/03/05 09:26:16;;;;;;;0.00;0.00;;;;;;;10.50;56.12;102597.38;7368465;19;20017;-62
2022/03/05 09:28:42;;;;;;;0.00;0.00;;;;;;;10.72;56.00;102593.19;7363501;19;20668;-62
2022/03/05 09:31:08;;;;;;;0.00;0.00;;;;;;;11.00;55.52;102597.75;7362014;19;20136;-62
2022/03/05 09:33:33;;;;;;;0.00;0.00;;;;;;;11.30;55.28;102597.00;7358468;19;20111;-62
2022/03/05 09:35:59;;;;;;;0.00;0.00;;;;;;;11.59;54.35;102597.13;7356534;19;20006;-62
2022/03/05 09:38:25;;;;;;;0.00;0.00;;;;;;;11.86;54.29;102590.25;7358043;19;19999;-62
2022/03/05 09:40:51;;;;;;;0.03;0.03;;;;;;;12.19;53.31;102606.03;7359509;19;20006;-62
2022/03/05 09:43:20;;;;;;;0.00;0.00;;;;;;;12.54;53.03;102599.06;7354855;19;20002;-62
2022/03/05 09:45:46;;;;;;;0.00;0.00;;;;;;;12.73;52.24;102601.66;7357073;19;20014;-62
2022/03/05 09:48:15;;;;;;;0.00;0.00;;;;;;;12.92;52.40;102573.63;7340775;19;20017;-62
2022/03/05 09:50:41;;;;;;;0.03;0.03;;;;;;;13.24;51.62;102597.22;7360088;19;20355;-62
2022/03/05 09:53:07;;;;;;;0.00;0.00;;;;;;;13.47;51.11;102588.34;7352664;19;20508;-62
2022/03/05 09:55:32;;;;;;;0.00;0.00;;;;;;;13.76;50.54;102596.97;7354834;19;20479;-62
2022/03/05 09:57:59;;;;;;;0.00;0.00;;;;;;;14.05;50.77;102603.81;7358176;19;20014;-62
2022/03/05 10:00:25;;;;;;;0.10;0.10;;;;;;;14.34;49.88;102600.06;7352873;19;20019;-61
2022/03/05 10:02:50;;;;;;;0.10;0.10;;;;;;;14.64;49.79;102599.84;7362513;19;20018;-62
2022/03/05 10:05:26;;;;;;;0.05;0.05;;;;;;;15.04;49.99;102595.03;7347467;19;20021;-60
2022/03/05 10:08:12;;;;;;;0.00;0.00;;;;;;;15.33;50.34;102593.84;7328128;19;24712;-62
2022/03/05 10:10:53;;;;;;;0.00;0.00;;;;;;;15.60;49.81;102602.28;1106638;19;10001885;-62
2022/03/05 10:13:25;;;;;;;0.00;0.00;;;;;;;15.80;48.66;102595.88;7361175;19;20573;-62
2022/03/05 10:15:54;;;;;;;0.00;0.00;;;;;;;15.96;47.84;102583.34;7361000;19;20014;-62
2022/03/05 10:18:40;;;;;;;0.10;0.10;;;;;;;16.30;49.12;102586.31;7352502;19;20407;-61
2022/03/05 10:21:09;;;;;;;0.00;0.00;;;;;;;16.41;46.96;102586.16;7353032;19;20018;-62
2022/03/05 10:23:38;;;;;;;0.00;0.00;;;;;;;16.65;46.26;102586.63;7354458;19;20022;-62
2022/03/05 10:26:07;;;;;;;0.10;0.10;;;;;;;16.86;45.05;102589.75;7353613;19;20010;-62
2022/03/05 10:28:33;;;;;;;0.10;0.10;;;;;;;17.08;44.89;102594.63;7353380;19;20011;-62
2022/03/05 10:31:10;;;;;;;0.10;0.10;;;;;;;17.40;45.87;102593.13;7346291;19;20021;-62
2022/03/05 10:33:40;;;;;;;0.00;0.00;;;;;;;17.54;44.27;102599.00;7351520;19;20806;-62
2022/03/05 10:36:19;;;;;;;0.05;0.05;;;;;;;17.80;43.47;102599.31;7350508;19;20007;-62
2022/03/05 10:38:46;;;;;;;0.00;0.00;;;;;;;17.96;43.61;102604.25;7347078;19;20880;-61
2022/03/05 10:41:17;;;;;;;0.10;0.10;;;;;;;18.19;41.96;102604.56;7353984;19;20023;-62
2022/03/05 10:43:45;;;;;;;0.10;0.10;;;;;;;18.48;41.52;102605.63;7351724;19;20143;-61
2022/03/05 10:46:10;;;;;;;;;;;;;;;18.92;47.22;102615.09;7345252;19;20033;-61
2022/03/05 10:48:41;;;;;;;0.10;0.10;;;;;;;18.95;40.71;102606.16;7352227;19;20630;-62
2022/03/05 10:51:14;;;;;;;0.00;0.00;;;;;;;19.30;42.10;102611.34;7353240;19;20619;-62
2022/03/05 10:53:48;;;;;;;0.10;0.10;;;;;;;19.50;41.74;102615.19;7343421;19;20038;-62
2022/03/05 10:56:43;;;;;;;0.00;0.00;;;;;;;19.84;43.76;102610.66;7352899;19;20047;-62
2022/03/05 10:59:12;;;;;;;0.10;0.10;;;;;;;20.00;39.97;102604.88;7256887;19;2004250;-61
2022/03/05 11:01:43;;;;;;;0.10;0.10;;;;;;;20.23;39.11;102612.09;7362294;19;20007;-61
2022/03/05 11:04:10;;;;;;;0.10;0.10;;;;;;;20.42;38.09;102608.75;7350751;19;20011;-62
2022/03/05 11:06:38;;;;;;;0.08;0.08;;;;;;;20.66;37.93;102616.84;7354139;19;20033;-62
2022/03/05 11:09:08;;;;;;;0.10;0.10;;;;;;;20.87;36.93;102610.78;7349997;19;20040;-62
2022/03/05 11:11:42;;;;;;;0.10;0.10;;;;;;;21.08;37.70;102602.97;7337941;19;20029;-61
2022/03/05 11:14:13;;;;;;;0.10;0.10;;;;;;;21.13;36.63;102611.63;7356128;19;20002;-62
2022/03/05 11:16:39;;;;;;;0.10;0.10;;;;;;;21.00;35.69;102616.53;7355452;19;20078;-62
2022/03/05 11:19:04;;;;;;;0.10;0.10;;;;;;;21.06;36.29;102621.63;7353596;19;20086;-61
2022/03/05 11:21:30;;;;;;;0.10;0.10;;;;;;;21.08;35.56;102613.59;7355449;19;20027;-62
2022/03/05 11:23:59;;;;;;;0.10;0.10;;;;;;;21.17;36.54;102613.25;7354357;19;20021;-62
2022/03/05 11:26:29;;;;;;;0.10;0.10;;;;;;;21.19;36.59;102608.78;7359615;19;20094;-61
2022/03/05 11:28:55;;;;;;;0.10;0.10;;;;;;;21.16;36.10;102606.22;7352835;19;20021;-62
2022/03/05 11:31:24;;;;;;;0.10;0.10;;;;;;;21.28;36.42;102616.38;7350899;19;20022;-62