Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:34;;;;;;;3.80;2.33;;;13.90;73.50;;;;;;4128253;28;20042;-63
2022/04/21 00:03:35;;;;;;;2.90;2.25;;;13.90;73.50;;;;;;4129277;28;20050;-63
2022/04/21 00:05:36;;;;;;;3.10;2.30;;;13.90;73.30;;;;;;4128526;28;20030;-63
2022/04/21 00:07:37;;;;;;;2.92;1.90;;;13.90;73.30;;;;;;4131013;28;21189;-63
2022/04/21 00:09:38;;;;;;;2.72;1.98;;;13.90;74.10;;;;;;4128116;28;20133;-63
2022/04/21 00:11:38;;;;;;;3.45;2.15;;;13.90;75.80;;;;;;4127456;28;20040;-63
2022/04/21 00:13:39;;;;;;;4.15;2.20;;;13.90;75.50;;;;;;4130851;28;24559;-63
2022/04/21 00:15:40;;;;;;;2.53;2.05;;;13.90;76.70;;;;;;4128704;28;20092;-63
2022/04/21 00:17:41;;;;;;;2.85;1.92;;;13.90;76.60;;;;;;4130018;28;20121;-63
2022/04/21 00:19:41;;;;;;;6.88;2.50;;;14.00;76.70;;;;;;4128025;28;20121;-63
2022/04/21 00:24:01;;;;;;;6.30;2.53;;;14.00;77.60;;;;;;4127854;28;20506;-63
2022/04/21 00:26:03;;;;;;;4.15;2.47;;;14.00;78.20;;;;;;4129901;28;20052;-63
2022/04/21 00:28:05;;;;;;;4.43;2.75;;;14.00;77.20;;;;;;4128754;28;20037;-63
2022/04/21 00:30:07;;;;;;;5.35;3.30;;;14.00;77.80;;;;;;4128712;28;20034;-63
2022/04/21 00:32:08;;;;;;;4.27;3.10;;;14.00;77.30;;;;;;4129455;28;20030;-63
2022/04/21 00:34:09;;;;;;;4.90;2.92;;;14.00;76.80;;;;;;4127860;28;20289;-63
2022/04/21 00:36:10;;;;;;;4.68;2.90;;;14.00;76.90;;;;;;4126603;28;20652;-63
2022/04/21 00:38:10;;;;;;;5.63;2.63;;;14.00;77.30;;;;;;4130489;28;20087;-63
2022/04/21 00:40:13;;;;;;;4.28;2.70;;;14.00;75.50;;;;;;4126732;28;20062;-64
2022/04/21 00:42:13;;;;;;;3.88;2.40;;;14.00;76.60;;;;;;4128382;28;20120;-63
2022/04/21 00:44:14;;;;;;;4.95;2.30;;;13.90;77.00;;;;;;4127672;28;20030;-63
2022/04/21 00:46:19;;;;;;;3.40;2.22;;;13.90;76.90;;;;;;4128146;28;20493;-63
2022/04/21 00:48:20;;;;;;;3.30;2.53;;;13.90;77.30;;;;;;4125757;28;20042;-63
2022/04/21 00:50:24;;;;;;;3.83;2.50;;;13.90;77.50;;;;;;4128244;28;20026;-64
2022/04/21 00:52:25;;;;;;;7.55;2.63;;;13.90;76.70;;;;;;4130325;28;20501;-63
2022/04/21 00:54:30;;;;;;;3.42;2.08;;;13.80;76.20;;;;;;4129114;28;20022;-63
2022/04/21 00:56:32;;;;;;;3.67;2.38;;;13.80;76.90;;;;;;4128470;28;20115;-63
2022/04/21 00:58:35;;;;;;;3.17;1.92;;;13.70;76.40;;;;;;4128657;28;20070;-63
2022/04/21 01:00:36;;;;;;;2.83;2.10;;;13.70;77.20;;;;;;4126156;28;20451;-63
2022/04/21 01:02:46;;;;;;;6.35;2.40;;;13.60;77.60;;;;;;4130259;28;20034;-63
2022/04/21 01:04:48;;;;;;;3.67;2.50;;;13.60;78.00;;;;;;4129271;28;20092;-63
2022/04/21 01:06:51;;;;;;;5.28;2.60;;;13.60;77.80;;;;;;4127418;28;20038;-63
2022/04/21 01:08:52;;;;;;;3.53;2.10;;;13.50;78.10;;;;;;4127837;28;20050;-63
2022/04/21 01:10:53;;;;;;;4.30;2.53;;;13.50;78.10;;;;;;4128621;28;20085;-63
2022/04/21 01:12:54;;;;;;;3.97;2.58;;;13.50;78.60;;;;;;4129456;28;20069;-63
2022/04/21 01:14:54;;;;;;;5.68;2.67;;;13.50;78.10;;;;;;4126712;28;20030;-63
2022/04/21 01:17:00;;;;;;;7.00;2.53;;;13.40;77.40;;;;;;4127942;28;20045;-63
2022/04/21 01:19:02;;;;;;;2.97;2.35;;;13.40;77.60;;;;;;4129258;28;20031;-63
2022/04/21 01:21:02;;;;;;;4.05;2.53;;;13.40;77.50;;;;;;4129096;28;20046;-63
2022/04/21 01:23:03;;;;;;;4.78;2.47;;;13.40;77.60;;;;;;4127757;28;20434;-63
2022/04/21 01:25:05;;;;;;;3.38;2.53;;;13.40;77.90;;;;;;4125195;28;20042;-64
2022/04/21 01:27:05;;;;;;;4.18;2.53;;;13.30;76.30;;;;;;4126553;28;20113;-63
2022/04/21 01:29:06;;;;;;;3.58;2.40;;;13.30;76.20;;;;;;4127500;28;20092;-63
2022/04/21 01:31:06;;;;;;;4.10;2.58;;;13.20;75.80;;;;;;4127984;28;20042;-63
2022/04/21 01:33:08;;;;;;;5.00;2.15;;;13.20;75.90;;;;;;4127961;28;20058;-63
2022/04/21 01:35:09;;;;;;;4.53;2.30;;;13.10;75.70;;;;;;4127355;28;20027;-64
2022/04/21 01:41:49;;;;;;;3.92;2.40;;;12.70;76.60;;;;;;4127790;28;20478;-63
2022/04/21 01:43:50;;;;;;;5.97;2.92;;;12.50;77.10;;;;;;4127031;28;20033;-63
2022/04/21 01:45:50;;;;;;;3.92;2.75;;;12.30;78.20;;;;;;4126508;28;20030;-63
2022/04/21 01:47:51;;;;;;;5.53;2.83;;;12.20;78.70;;;;;;4127396;28;20073;-64
2022/04/21 01:49:51;;;;;;;4.50;2.38;;;12.00;79.80;;;;;;4125842;28;20398;-63
2022/04/21 01:51:52;;;;;;;3.83;2.38;;;11.70;80.20;;;;;;4128200;28;20118;-63
2022/04/21 01:53:53;;;;;;;4.75;2.90;;;11.50;81.20;;;;;;4142374;28;20046;-63
2022/04/21 01:55:53;;;;;;;4.68;2.88;;;11.30;82.00;;;;;;4130734;28;20040;-64
2022/04/21 01:57:54;;;;;;;5.35;2.75;;;11.10;83.20;;;;;;4128777;28;20036;-63
2022/04/21 01:59:55;;;;;;;6.10;2.53;;;10.90;84.30;;;;;;4127396;28;20034;-63
2022/04/21 02:01:55;;;;;;;4.90;3.00;;;10.80;85.10;;;;;;4126702;28;20446;-63
2022/04/21 02:03:56;;;;;;;4.82;2.70;;;10.70;86.00;;;;;;4128486;28;20046;-63
2022/04/21 02:05:57;;;;;;;5.78;3.03;;;10.60;86.80;;;;;;4140678;28;20084;-63
2022/04/21 02:07:57;;;;;;;12.95;3.45;;;10.60;87.20;;;;;;4140350;28;20026;-63
2022/04/21 02:09:58;;;;;;;5.00;3.20;;;10.60;87.40;;;;;;4127023;28;20490;-63
2022/04/21 02:11:58;;;;;;;8.70;3.17;;;10.60;87.30;;;;;;4126145;28;20030;-63
2022/04/21 02:13:59;;;;;;;4.97;3.10;;;10.60;87.50;;;;;;4127400;28;20034;-62
2022/04/21 02:16:00;;;;;;;5.38;2.88;;;10.60;87.80;;;;;;4125609;28;20042;-63
2022/04/21 02:18:01;;;;;;;5.93;2.95;;;10.60;87.90;;;;;;4127291;28;20038;-63
2022/04/21 02:20:07;;;;;;;3.85;2.50;;;10.60;88.30;;;;;;4127530;28;20030;-63
2022/04/21 02:22:08;;;;;;;5.82;3.08;;;10.40;88.50;;;;;;4125948;28;20102;-63
2022/04/21 02:24:08;;;;;;;4.45;2.90;;;10.30;89.50;;;;;;4129546;28;20375;-63
2022/04/21 02:26:11;;;;;;;4.35;2.92;;;10.20;90.10;;;;;;4127334;28;20096;-63
2022/04/21 02:28:12;;;;;;;6.70;3.30;;;10.10;90.40;;;;;;4125884;28;20509;-63
2022/04/21 02:30:16;;;;;;;5.32;3.20;;;10.00;90.60;;;;;;4126712;28;20041;-63
2022/04/21 02:32:16;;;;;;;6.60;2.95;;;10.00;90.70;;;;;;4126638;28;20053;-62
2022/04/21 02:34:17;;;;;;;5.20;2.80;;;10.10;90.70;;;;;;4126785;28;20038;-63
2022/04/21 02:36:17;;;;;;;5.13;2.92;;;10.20;90.50;;;;;;4122402;28;20030;-63
2022/04/21 02:38:18;;;;;;;5.60;3.35;;;10.30;90.40;;;;;;4127728;28;20121;-63
2022/04/21 02:40:18;;;;;;;5.75;3.08;;;10.30;90.30;;;;;;4125023;28;20038;-63
2022/04/21 02:42:22;;;;;;;6.75;3.20;;;10.30;90.30;;;;;;4128549;28;20037;-63
2022/04/21 02:44:23;;;;;;;5.43;3.03;;;10.10;90.60;;;;;;4126853;28;20062;-63
2022/04/21 02:46:30;;;;;;;7.30;2.70;;;10.20;91.00;;;;;;4129544;28;20121;-63
2022/04/21 02:48:31;;;;;;;6.10;2.70;;;10.30;91.20;;;;;;4125517;28;20038;-63
2022/04/21 02:50:31;;;;;;;6.13;3.20;;;10.30;90.90;;;;;;4139547;28;20120;-63
2022/04/21 02:52:36;;;;;;;4.60;2.70;;;10.30;90.50;;;;;;4142612;28;20029;-63
2022/04/21 02:59:15;;;;;;;4.35;2.83;;;10.60;91.20;;;;;;4142758;28;20105;-63
2022/04/21 03:01:16;;;;;;;5.90;3.35;;;10.60;90.20;;;;;;4141280;28;20480;-63
2022/04/21 03:03:17;;;;;;;5.70;3.17;;;10.50;91.50;;;;;;4143263;28;20049;-63
2022/04/21 03:05:17;;;;;;;4.88;2.80;;;10.50;90.50;;;;;;4125744;28;20485;-63
2022/04/21 03:07:22;;;;;;;3.65;2.20;;;10.60;90.00;;;;;;4127499;28;20378;-63
2022/04/21 03:09:22;;;;;;;4.65;2.03;;;10.70;90.60;;;;;;4127560;28;20062;-63
2022/04/21 03:11:23;;;;;;;4.70;2.70;;;10.80;91.40;;;;;;4125068;28;20394;-63
2022/04/21 03:13:23;;;;;;;4.38;2.63;;;10.80;91.70;;;;;;4127276;28;20117;-63
2022/04/21 03:15:24;;;;;;;3.53;2.22;;;10.90;90.80;;;;;;4123943;28;20042;-63
2022/04/21 03:17:25;;;;;;;5.28;2.72;;;11.00;90.60;;;;;;4126730;28;20030;-63
2022/04/21 03:19:25;;;;;;;3.53;2.13;;;11.10;90.90;;;;;;4127093;28;20034;-63
2022/04/21 03:26:04;;;;;;;3.35;2.28;;;11.30;90.30;;;;;;4133200;28;20041;-63
2022/04/21 03:28:05;;;;;;;3.95;2.42;;;11.30;90.40;;;;;;4130274;28;20034;-63
2022/04/21 03:30:06;;;;;;;3.20;2.28;;;11.40;89.10;;;;;;4128314;28;20126;-65
2022/04/21 03:32:12;;;;;;;3.38;1.92;;;11.40;87.30;;;;;;4128559;28;20073;-63
2022/04/21 03:34:14;;;;;;;5.07;2.13;;;11.40;86.10;;;;;;4129585;28;20430;-63
2022/04/21 03:36:15;;;;;;;3.65;2.22;;;11.40;85.40;;;;;;4127720;28;20042;-63
2022/04/21 03:38:15;;;;;;;3.05;2.22;;;11.40;85.80;;;;;;4128687;28;20043;-63
2022/04/21 03:40:16;;;;;;;3.33;2.20;;;11.40;86.60;;;;;;4130870;28;20057;-63
2022/04/21 03:42:25;;;;;;;2.90;1.88;;;11.40;86.60;;;;;;4129719;28;20446;-62
2022/04/21 03:44:25;;;;;;;2.67;1.75;;;11.50;86.50;;;;;;4136743;28;20034;-63
2022/04/21 03:46:26;;;;;;;6.30;2.80;;;11.50;86.90;;;;;;4129263;28;20046;-63
2022/04/21 03:48:26;;;;;;;4.47;2.60;;;11.50;86.50;;;;;;4129489;28;20030;-64
2022/04/21 03:50:29;;;;;;;3.70;2.20;;;11.50;86.30;;;;;;4128949;28;20030;-63
2022/04/21 03:52:29;;;;;;;2.85;2.22;;;11.50;85.80;;;;;;4130223;28;20054;-63
2022/04/21 03:54:30;;;;;;;4.07;2.35;;;11.60;85.80;;;;;;4137703;28;20034;-63
2022/04/21 03:56:32;;;;;;;3.85;2.28;;;11.60;85.40;;;;;;4134919;28;20486;-63
2022/04/21 03:58:33;;;;;;;4.47;2.50;;;11.50;84.40;;;;;;4129593;28;20038;-63
2022/04/21 04:00:34;;;;;;;6.57;2.75;;;11.60;84.30;;;;;;4129849;28;20070;-63
2022/04/21 04:02:34;;;;;;;3.28;2.10;;;11.60;84.80;;;;;;4129729;28;20042;-64
2022/04/21 04:04:37;;;;;;;4.45;2.22;;;11.60;84.50;;;;;;4128912;28;20042;-63
2022/04/21 04:11:18;;;;;;;4.03;2.25;;;11.60;84.30;;;;;;4126576;28;20506;-63
2022/04/21 04:13:19;;;;;;;4.90;2.20;;;11.60;84.40;;;;;;4127575;28;20041;-63
2022/04/21 04:15:21;;;;;;;5.05;2.30;;;11.60;85.10;;;;;;4128084;28;20034;-63
2022/04/21 04:17:22;;;;;;;4.82;2.47;;;11.60;85.00;;;;;;4129241;28;20045;-63
2022/04/21 04:19:22;;;;;;;5.57;2.40;;;11.60;85.30;;;;;;4127231;28;20031;-63
2022/04/21 04:21:23;;;;;;;8.88;3.05;;;11.60;85.20;;;;;;4127939;28;20114;-64
2022/04/21 04:23:23;;;;;;;3.25;2.05;;;11.60;85.10;;;;;;4129353;28;20054;-64
2022/04/21 04:25:24;;;;;;;3.97;2.38;;;11.60;85.60;;;;;;4129572;28;20699;-64
2022/04/21 04:27:25;;;;;;;3.90;2.35;;;11.60;84.80;;;;;;4129102;28;20386;-63
2022/04/21 04:29:25;;;;;;;3.90;2.50;;;11.50;84.50;;;;;;4130013;28;20022;-63
2022/04/21 04:31:26;;;;;;;4.18;2.97;;;11.60;84.70;;;;;;4127672;28;20043;-63
2022/04/21 04:33:26;;;;;;;3.85;2.30;;;11.60;84.60;;;;;;4129197;28;20037;-64
2022/04/21 04:35:27;;;;;;;5.47;2.65;;;11.60;83.70;;;;;;4126632;28;20430;-63
2022/04/21 04:37:28;;;;;;;3.05;2.20;;;11.60;83.30;;;;;;4127888;28;20385;-63
2022/04/21 04:39:28;;;;;;;4.85;1.90;;;11.60;83.40;;;;;;4128610;28;20041;-63
2022/04/21 04:43:48;;;;;;;5.07;2.80;;;11.60;84.70;;;;;;4143644;28;20046;-63
2022/04/21 04:48:07;;;;;;;3.47;2.40;;;11.60;84.30;;;;;;4139732;28;20565;-63
2022/04/21 04:50:09;;;;;;;6.55;2.65;;;11.60;83.00;;;;;;4126538;28;20049;-64
2022/04/21 04:52:10;;;;;;;3.45;2.50;;;11.60;82.80;;;;;;4125518;28;20031;-63
2022/04/21 04:54:12;;;;;;;3.60;2.20;;;11.60;84.10;;;;;;4125173;28;20121;-63
2022/04/21 04:56:14;;;;;;;4.07;2.42;;;11.60;84.10;;;;;;4125294;28;20053;-62
2022/04/21 04:58:14;;;;;;;3.65;2.33;;;11.60;84.60;;;;;;4125210;28;20407;-63
2022/04/21 05:00:15;;;;;;;3.83;2.20;;;11.60;85.30;;;;;;4141082;28;20137;-63
2022/04/21 05:02:20;;;;;;;6.47;2.60;;;11.60;84.90;;;;;;4124944;28;20030;-63
2022/04/21 05:04:21;;;;;;;9.60;2.47;;;11.60;85.80;;;;;;4124067;28;20050;-63
2022/04/21 05:06:21;;;;;;;4.75;2.53;;;11.60;86.60;;;;;;4124932;28;20513;-63
2022/04/21 05:08:22;;;;;;;3.83;2.50;;;11.60;85.80;;;;;;4127284;28;20031;-63
2022/04/21 05:10:23;;;;;;;5.15;2.78;;;11.60;86.10;;;;;;4124902;28;20130;-63
2022/04/21 05:12:24;;;;;;;4.57;2.50;;;11.60;86.60;;;;;;4125586;28;20132;-63
2022/04/21 05:14:25;;;;;;;4.05;2.20;;;11.70;86.90;;;;;;4125834;28;20027;-64
2022/04/21 05:16:26;;;;;;;5.05;2.55;;;11.60;86.60;;;;;;4125441;28;20035;-63
2022/04/21 05:18:27;;;;;;;3.03;2.40;;;11.70;87.60;;;;;;4126813;28;20501;-63
2022/04/21 05:20:28;;;;;;;5.32;2.70;;;11.70;88.10;;;;;;4124178;28;20482;-64
2022/04/21 05:22:37;;;;;;;3.45;2.10;;;11.70;87.10;;;;;;4121981;28;20066;-64
2022/04/21 05:24:39;;;;;;;4.68;2.55;;;11.70;87.50;;;;;;4126450;28;20042;-63
2022/04/21 05:26:41;;;;;;;4.70;2.60;;;11.70;87.90;;;;;;4124039;28;20046;-63
2022/04/21 05:28:43;;;;;;;4.17;2.63;;;11.60;87.50;;;;;;4126197;28;20046;-63
2022/04/21 05:30:57;;;;;;;5.50;3.03;;;11.60;88.50;;;;;;4124715;28;20038;-63
2022/04/21 05:32:59;;;;;;;4.65;2.80;;;11.60;88.80;;;;;;4126165;28;20027;-64
2022/04/21 05:35:00;;;;;;;6.10;3.08;;;11.60;89.20;;;;;;4127585;28;20035;-63
2022/04/21 05:37:01;;;;;;;4.82;2.78;;;11.60;89.20;;;;;;4124988;28;20108;-63
2022/04/21 05:39:02;;;;;;;5.05;2.85;;;11.60;90.00;;;;;;4128518;28;20081;-63
2022/04/21 05:41:03;;;;;;;3.88;2.80;;;11.70;90.90;;;;;;4126072;28;20054;-63
2022/04/21 05:43:10;;;;;;;5.88;2.92;;;11.70;90.30;;;;;;4126471;28;20045;-63
2022/04/21 05:45:12;;;;;;;3.55;2.45;;;11.70;90.50;;;;;;4128901;28;20489;-64
2022/04/21 05:47:13;;;;;;;4.90;2.55;;;11.70;90.20;;;;;;4124326;28;20062;-63
2022/04/21 05:49:14;;;;;;;3.65;2.72;;;11.70;90.70;;;;;;4127615;28;20416;-63
2022/04/21 05:51:15;;;;;;;3.20;2.50;;;11.70;90.50;;;;;;4125754;28;20127;-63
2022/04/21 05:53:21;;;;;;;4.68;3.00;;;11.80;91.50;;;;;;4126998;28;20042;-63
2022/04/21 05:55:23;;;;;;;5.68;3.53;;;11.80;91.40;;;;;;4125844;28;20059;-64
2022/04/21 05:57:23;;;;;;;4.82;3.10;;;11.70;90.60;;;;;;4129418;28;20038;-64
2022/04/21 05:59:24;;;;;;;3.53;2.70;;;11.80;91.50;;;;;;4127802;28;20026;-64
2022/04/21 06:01:25;;;;;;;4.63;3.20;;;11.80;91.60;;;;;;4125992;28;20030;-65
2022/04/21 06:03:26;;;;;;;7.13;3.53;;;11.80;91.60;;;;;;4127254;28;20050;-64
2022/04/21 06:05:27;;;;;;;4.45;3.15;;;11.90;92.40;;;;;;4134853;28;20042;-64
2022/04/21 06:07:27;;;;;;;4.95;3.22;;;11.90;91.50;;;;;;4131583;28;20500;-64
2022/04/21 06:09:28;;;;;;;5.22;3.08;;;12.00;91.10;;;;;;4126455;28;20030;-64
2022/04/21 06:11:28;;;;;;;8.75;3.75;;;11.90;90.30;;;;;;4126539;28;20046;-63
2022/04/21 06:13:30;;;;;;;5.93;3.25;;;11.80;90.20;;;;;;4128929;28;20035;-63
2022/04/21 06:15:31;;;;;;;4.22;3.03;;;11.80;90.60;;;;;;4126892;28;20038;-63
2022/04/21 06:17:31;;;;;;;4.75;3.72;;;11.80;90.40;;;;;;4126765;28;20100;-63
2022/04/21 06:19:32;;;;;;;7.95;3.50;;;11.70;90.30;;;;;;4124194;28;20467;-63
2022/04/21 06:21:32;;;;;;;7.47;4.18;;;11.60;90.50;;;;;;4123935;28;20429;-63
2022/04/21 06:23:33;;;;;;;7.00;4.05;;;11.60;90.40;;;;;;4124681;28;20062;-63
2022/04/21 06:25:34;;;;;;;7.97;4.00;;;11.70;92.30;;;;;;4129603;28;20544;-63
2022/04/21 06:27:34;;;;;;;7.07;3.55;;;11.80;92.60;;;;;;4123792;28;20498;-63
2022/04/21 06:29:35;;;;;;;7.85;3.50;;;11.80;92.60;;;;;;4124031;28;20038;-63
2022/04/21 06:31:36;;;;;;;9.57;3.97;;;11.90;92.60;;;;;;4122860;28;20113;-63
2022/04/21 06:33:37;;;;;;;7.45;3.97;;;11.70;89.90;;;;;;4123944;28;20070;-63
2022/04/21 06:35:38;;;;;;;7.93;4.30;;;11.60;90.00;;;;;;4122941;28;20039;-63
2022/04/21 06:37:39;;;;;;;7.05;3.85;;;11.60;90.30;;;;;;4127098;28;20030;-63
2022/04/21 06:39:39;;;;;;;7.03;3.33;;;11.80;91.30;;;;;;4123729;28;20491;-63
2022/04/21 06:41:40;;;;;;;6.28;3.15;;;12.00;92.40;;;;;;4116771;28;20045;-63
2022/04/21 06:48:19;;;;;;;6.43;3.35;;;12.90;90.60;;;;;;4122886;28;20046;-64
2022/04/21 06:50:20;;;;;;;7.50;3.55;;;13.50;90.10;;;;;;4119747;28;20096;-64
2022/04/21 06:52:21;;;;;;;7.07;3.60;;;13.90;89.90;;;;;;4124377;28;20509;-63
2022/04/21 06:54:21;;;;;;;9.93;3.70;;;14.10;86.10;;;;;;4124299;28;20418;-63
2022/04/21 06:56:22;;;;;;;7.47;3.85;;;14.20;82.80;;;;;;4125701;28;20643;-63
2022/04/21 06:58:23;;;;;;;6.15;3.30;;;14.20;81.90;;;;;;4124874;28;20406;-63
2022/04/21 07:00:26;;;;;;;5.05;2.80;;;14.70;88.40;;;;;;4124842;28;20034;-63
2022/04/21 07:02:37;;;;;;;6.82;3.10;;;15.00;81.80;;;;;;4124956;28;20038;-64
2022/04/21 07:04:38;;;;;;;8.38;3.03;;;15.30;81.60;;;;;;4123702;28;20401;-63
2022/04/21 07:06:39;;;;;;;7.63;2.92;;;15.70;80.80;;;;;;4123817;28;20074;-63
2022/04/21 07:08:39;;;;;;;6.40;3.08;;;15.90;77.50;;;;;;4124589;28;20124;-63
2022/04/21 07:10:40;;;;;;;13.27;3.38;;;16.00;75.50;;;;;;4123549;28;20062;-63
2022/04/21 07:12:41;;;;;;;7.93;2.72;;;15.90;74.50;;;;;;4124916;28;20038;-63
2022/04/21 07:14:42;;;;;;;10.35;3.20;;;16.20;74.70;;;;;;4124455;28;20049;-63
2022/04/21 07:16:43;;;;;;;4.90;3.38;;;16.10;75.00;;;;;;4126399;28;20038;-63
2022/04/21 07:18:43;;;;;;;5.20;2.80;;;16.00;75.60;;;;;;4125384;28;20046;-63
2022/04/21 07:20:44;;;;;;;15.55;3.20;;;15.90;75.40;;;;;;4127789;28;20039;-63
2022/04/21 07:22:45;;;;;;;10.32;3.25;;;16.10;76.20;;;;;;4125318;28;20026;-63
2022/04/21 07:24:45;;;;;;;6.38;3.53;;;16.30;75.40;;;;;;4125814;28;20038;-63
2022/04/21 07:26:46;;;;;;;8.10;3.35;;;16.40;73.80;;;;;;4122301;28;20058;-63
2022/04/21 07:28:47;;;;;;;5.68;3.17;;;16.50;74.90;;;;;;4125285;28;20165;-63
2022/04/21 07:30:47;;;;;;;9.57;3.75;;;16.50;74.50;;;;;;4123367;28;20046;-63
2022/04/21 07:32:48;;;;;;;4.88;3.35;;;16.50;75.80;;;;;;4123932;28;20506;-64
2022/04/21 07:34:49;;;;;;;8.80;3.80;;;16.80;74.50;;;;;;4123006;28;20572;-64
2022/04/21 07:36:50;;;;;;;13.57;4.40;;;16.80;74.70;;;;;;4126205;28;20038;-64
2022/04/21 07:38:50;;;;;;;6.45;3.50;;;16.70;73.20;;;;;;4124476;28;20397;-64
2022/04/21 07:40:53;;;;;;;7.72;4.10;;;16.50;73.50;;;;;;4123314;28;20035;-64
2022/04/21 07:42:54;;;;;;;5.85;3.28;;;16.40;75.10;;;;;;4124603;28;20035;-64
2022/04/21 07:44:57;;;;;;;8.30;3.55;;;16.30;74.50;;;;;;4124817;28;20493;-63
2022/04/21 07:46:58;;;;;;;7.05;3.67;;;16.30;74.00;;;;;;4121818;28;20062;-64
2022/04/21 07:51:18;;;;;;;5.38;3.10;;;16.40;73.30;;;;;;4122765;28;20342;-64
2022/04/21 07:53:20;;;;;;;8.45;3.60;;;16.60;78.60;;;;;;4123308;28;20050;-63
2022/04/21 07:55:23;;;;;;;7.82;3.40;;;16.90;75.50;;;;;;4124619;28;20042;-64
2022/04/21 07:57:24;;;;;;;9.18;3.40;;;16.90;71.50;;;;;;4123360;28;20050;-64
2022/04/21 07:59:24;;;;;;;7.40;3.20;;;16.50;68.50;;;;;;4123827;28;20053;-63
2022/04/21 08:01:25;;;;;;;7.30;3.28;;;16.60;71.50;;;;;;4123187;28;20409;-64
2022/04/21 08:03:26;;;;;;;12.00;3.85;;;16.20;69.80;;;;;;4124001;28;20054;-63
2022/04/21 08:05:27;;;;;;;7.88;3.38;;;16.00;71.10;;;;;;4122245;28;20176;-64
2022/04/21 08:07:27;;;;;;;9.25;2.88;;;15.90;73.40;;;;;;4123403;28;20046;-64
2022/04/21 08:09:28;;;;;;;7.63;3.20;;;16.30;74.60;;;;;;4123108;28;20037;-64
2022/04/21 08:11:28;;;;;;;6.80;3.13;;;16.20;71.20;;;;;;4126188;28;20091;-64
2022/04/21 08:13:29;;;;;;;6.47;2.70;;;16.40;75.20;;;;;;4125915;28;20061;-64
2022/04/21 08:15:32;;;;;;;10.98;2.90;;;16.60;71.50;;;;;;4126320;28;20046;-64
2022/04/21 08:17:33;;;;;;;4.80;2.05;;;16.70;70.30;;;;;;4126107;28;20100;-64
2022/04/21 08:19:33;;;;;;;4.63;2.08;;;16.80;69.60;;;;;;4126962;28;20042;-64
2022/04/21 08:21:34;;;;;;;5.40;2.28;;;16.90;70.20;;;;;;4126898;28;20050;-64
2022/04/21 08:23:38;;;;;;;3.40;2.20;;;17.10;73.80;;;;;;4127046;28;20169;-64
2022/04/21 08:32:41;;;;;;;4.55;2.40;;;17.40;68.00;;;;;;4126577;28;20038;-63
2022/04/21 08:34:41;;;;;;;6.50;2.38;;;16.60;66.70;;;;;;4127132;28;20038;-64
2022/04/21 08:36:42;;;;;;;3.22;1.77;;;16.90;68.80;;;;;;4126017;28;20038;-64
2022/04/21 08:38:42;;;;;;;8.45;2.20;;;17.10;70.40;;;;;;4126300;28;20023;-64
2022/04/21 08:40:51;;;;;;;5.03;2.65;;;17.10;68.90;;;;;;4125608;28;20038;-64
2022/04/21 08:42:54;;;;;;;7.10;2.50;;;17.30;69.10;;;;;;4126394;28;20224;-63
2022/04/21 08:44:57;;;;;;;5.70;2.08;;;17.30;69.10;;;;;;4125601;28;20117;-63
2022/04/21 08:46:59;;;;;;;;;;;17.60;71.80;;;;;;4124670;28;20129;-64
2022/04/21 08:49:02;;;;;;;6.03;2.22;;;17.70;66.90;;;;;;4126398;28;19921;-64
2022/04/21 08:51:08;;;;;;;5.47;2.33;;;17.90;70.80;;;;;;4124978;28;20120;-64
2022/04/21 08:53:10;;;;;;;3.28;2.20;;;17.30;63.00;;;;;;4127053;28;20045;-64
2022/04/21 08:55:10;;;;;;;8.73;2.40;;;17.20;64.40;;;;;;4123810;28;20031;-64
2022/04/21 08:57:12;;;;;;;9.50;2.55;;;17.60;71.60;;;;;;4125281;28;20544;-64
2022/04/21 08:59:12;;;;;;;16.95;3.60;;;17.80;67.20;;;;;;4122455;28;20031;-64
2022/04/21 09:01:14;;;;;;;9.00;2.65;;;18.00;69.80;;;;;;4122614;28;20098;-64
2022/04/21 09:03:15;;;;;;;4.63;2.28;;;17.70;61.20;;;;;;4125086;28;20074;-64
2022/04/21 09:05:16;;;;;;;4.47;2.20;;;17.60;63.90;;;;;;4122543;28;20046;-64
2022/04/21 09:07:21;;;;;;;4.45;2.10;;;17.70;67.00;;;;;;4124085;28;20078;-64
2022/04/21 09:09:21;;;;;;;6.05;2.30;;;17.80;62.30;;;;;;4123476;28;20045;-63
2022/04/21 09:11:22;;;;;;;3.70;1.83;;;17.60;62.80;;;;;;4124305;28;20058;-64
2022/04/21 09:13:39;;;;;;;3.80;2.10;;;17.50;61.20;;;;;;4125377;28;20046;-63
2022/04/21 09:15:43;;;;;;;4.60;1.90;;;17.60;60.00;;;;;;4122071;28;20113;-64
2022/04/21 09:17:57;;;;;;;10.55;2.97;;;17.50;61.20;;;;;;4125759;28;20040;-64
2022/04/21 09:19:59;;;;;;;4.93;2.03;;;17.30;57.60;;;;;;4123631;28;20049;-64
2022/04/21 09:22:00;;;;;;;5.10;2.22;;;17.10;56.50;;;;;;4124152;28;20081;-64
2022/04/21 09:24:00;;;;;;;5.38;2.30;;;17.20;58.30;;;;;;4125888;28;20042;-63
2022/04/21 09:26:12;;;;;;;2.90;1.90;;;17.10;58.50;;;;;;4124739;28;20100;-64
2022/04/21 09:28:24;;;;;;;3.90;1.73;;;17.20;60.00;;;;;;4125444;28;20345;-63
2022/04/21 09:30:26;;;;;;;1.87;1.40;;;17.00;58.40;;;;;;4123507;28;20501;-63
2022/04/21 09:32:26;;;;;;;4.55;1.95;;;16.90;56.10;;;;;;4125255;28;20278;-66
2022/04/21 09:34:28;;;;;;;8.20;2.05;;;16.90;55.50;;;;;;4126146;28;20049;-64
2022/04/21 09:36:29;;;;;;;4.60;2.10;;;17.00;56.70;;;;;;4124845;28;20113;-65
2022/04/21 09:38:30;;;;;;;4.75;1.73;;;17.00;57.10;;;;;;4125782;28;20049;-64
2022/04/21 09:40:32;;;;;;;5.53;2.05;;;17.10;59.10;;;;;;4124389;28;20042;-64
2022/04/21 09:42:32;;;;;;;5.83;2.10;;;17.20;58.90;;;;;;4125613;28;20519;-64
2022/04/21 09:46:56;;;;;;;6.47;2.10;;;17.40;62.80;;;;;;4123873;28;20042;-63
2022/04/21 09:48:56;;;;;;;3.10;1.70;;;17.50;58.80;;;;;;4125231;28;20041;-65
2022/04/21 09:51:17;;;;;;;3.70;2.03;;;17.70;58.90;;;;;;4125205;28;20062;-65
2022/04/21 09:53:23;;;;;;;5.22;2.17;;;17.60;58.40;;;;;;4124308;28;20118;-63
2022/04/21 09:55:31;;;;;;;4.90;2.25;;;17.60;57.40;;;;;;4123746;28;20034;-63
2022/04/21 09:57:32;;;;;;;3.53;2.17;;;17.50;58.80;;;;;;4125866;28;20167;-64
2022/04/21 09:59:36;;;;;;;3.17;1.60;;;17.40;58.30;;;;;;4122657;28;20520;-64
2022/04/21 10:01:42;;;;;;;6.97;1.77;;;17.60;59.60;;;;;;4123411;28;21431;-64
2022/04/21 10:03:44;;;;;;;6.38;1.90;;;17.70;58.80;;;;;;4124470;28;20406;-63
2022/04/21 10:05:45;;;;;;;4.75;2.05;;;17.80;57.60;;;;;;4123914;28;20038;-63
2022/04/21 10:07:45;;;;;;;5.30;1.52;;;17.60;58.30;;;;;;4124375;28;20034;-64
2022/04/21 10:09:48;;;;;;;7.15;2.08;;;17.60;56.60;;;;;;4124219;28;20130;-64
2022/04/21 10:11:51;;;;;;;7.97;2.13;;;17.50;56.30;;;;;;4125236;28;20054;-64
2022/04/21 10:13:56;;;;;;;8.13;2.20;;;17.50;57.10;;;;;;4127934;28;20066;-64
2022/04/21 10:15:58;;;;;;;4.75;1.95;;;17.30;55.90;;;;;;4126914;28;20061;-64
2022/04/21 10:17:58;;;;;;;12.10;2.25;;;17.50;57.80;;;;;;4126585;28;20467;-64
2022/04/21 10:20:00;;;;;;;5.38;1.92;;;17.60;56.90;;;;;;4125970;28;20031;-65
2022/04/21 10:22:05;;;;;;;5.13;1.98;;;17.60;57.00;;;;;;4126170;28;20034;-64
2022/04/21 10:24:06;;;;;;;10.55;2.58;;;17.20;56.20;;;;;;4125790;28;20046;-63
2022/04/21 10:26:07;;;;;;;4.93;2.40;;;17.20;57.40;;;;;;4125500;28;20030;-64
2022/04/21 10:28:37;;;;;;;4.97;2.20;;;17.10;57.60;;;;;;4127193;28;20050;-62
2022/04/21 10:30:37;;;;;;;4.32;2.22;;;16.80;57.10;;;;;;4127947;28;20049;-63
2022/04/21 10:32:56;;;;;;;9.63;2.40;;;17.20;60.30;;;;;;4128228;28;20038;-63
2022/04/21 10:34:57;;;;;;;7.40;2.00;;;17.20;59.20;;;;;;4124160;28;20068;-63
2022/04/21 10:37:21;;;;;;;5.30;2.25;;;17.30;59.90;;;;;;4135501;28;20538;-64
2022/04/21 10:39:25;;;;;;;8.75;2.10;;;17.00;58.50;;;;;;4130865;28;20044;-63
2022/04/21 10:41:35;;;;;;;6.10;2.13;;;17.10;58.20;;;;;;4134273;28;20030;-63
2022/04/21 10:43:48;;;;;;;5.43;2.20;;;17.20;58.60;;;;;;4135935;28;20054;-63
2022/04/21 10:46:04;;;;;;;5.00;2.35;;;17.20;59.00;;;;;;4126774;28;20049;-63
2022/04/21 10:48:13;;;;;;;6.45;1.98;;;17.30;60.50;;;;;;4132714;28;20034;-64
2022/04/21 10:50:20;;;;;;;7.13;2.33;;;17.40;60.30;;;;;;4129670;28;20490;-63
2022/04/21 10:57:17;;;;;;;6.30;1.92;;;17.30;61.20;;;;;;4124180;28;20042;-63
2022/04/21 10:59:18;;;;;;;4.03;1.40;;;17.50;64.70;;;;;;4124905;28;20038;-64
2022/04/21 11:01:19;;;;;;;3.72;1.80;;;17.70;64.20;;;;;;4125929;28;20047;-63
2022/04/21 11:03:26;;;;;;;3.10;2.05;;;17.70;61.60;;;;;;4123812;28;20402;-64
2022/04/21 11:05:40;;;;;;;3.20;1.73;;;17.40;56.50;;;;;;4122943;28;20394;-63
2022/04/21 11:07:54;;;;;;;2.75;1.90;;;17.30;57.30;;;;;;4124345;28;20038;-63
2022/04/21 11:09:55;;;;;;;2.08;1.50;;;17.00;56.40;;;;;;4123922;28;20069;-63
2022/04/21 11:11:57;;;;;;;6.97;1.92;;;16.70;55.30;;;;;;4122773;28;20051;-63
2022/04/21 11:14:06;;;;;;;4.83;1.77;;;16.40;56.20;;;;;;4123374;28;20042;-63
2022/04/21 11:16:06;;;;;;;5.68;1.75;;;16.30;57.20;;;;;;4122063;28;20049;-63
2022/04/21 11:18:12;;;;;;;4.38;1.80;;;16.30;57.10;;;;;;4123788;28;20047;-63
2022/04/21 11:20:25;;;;;;;3.53;1.73;;;16.30;57.00;;;;;;4121414;28;20038;-63
2022/04/21 11:22:40;;;;;;;;;;;16.30;59.10;;;;;;4121976;28;20038;-63
2022/04/21 11:24:55;;;;;;;3.13;1.83;;;16.40;59.20;;;;;;4124172;28;19917;-63