Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:12;;;;;;;15.57;10.00;;;5.50;99.90;;;;;;5057155;28;20419;-63
2022/12/08 00:03:38;;;;;;;13.80;10.13;;;5.40;99.90;;;;;;5056702;28;20090;-64
2022/12/08 00:11:35;;;;;;;12.13;9.40;;;5.30;99.90;;;;;;5057311;28;20033;-63
2022/12/08 00:14:01;;;;;;;13.43;9.85;;;5.50;99.90;;;;;;5056696;28;20032;-63
2022/12/08 00:16:27;;;;;;;15.60;10.23;;;5.50;99.90;;;;;;5056204;28;20044;-63
2022/12/08 00:18:53;;;;;;;12.25;9.88;;;5.50;99.90;;;;;;5056675;28;20033;-65
2022/12/08 00:21:19;;;;;;;15.82;10.77;;;5.50;99.90;;;;;;5055893;28;20037;-61
2022/12/08 00:23:44;;;;;;;15.43;10.50;;;5.60;99.90;;;;;;5056616;28;20047;-61
2022/12/08 00:26:10;;;;;;;17.45;11.27;;;5.60;99.90;;;;;;5056690;28;20074;-62
2022/12/08 00:28:36;;;;;;;15.13;10.68;;;5.50;99.90;;;;;;5055897;28;20032;-61
2022/12/08 00:31:10;;;;;;;16.52;11.40;;;5.40;99.90;;;;;;5056600;28;20408;-62
2022/12/08 00:33:36;;;;;;;20.40;13.02;;;5.60;99.90;;;;;;5055750;28;20037;-62
2022/12/08 00:36:10;;;;;;;16.50;11.82;;;5.70;99.90;;;;;;5055918;28;20037;-63
2022/12/08 00:38:36;;;;;;;19.27;13.60;;;5.70;99.90;;;;;;5056540;28;20116;-62
2022/12/08 00:41:03;;;;;;;16.08;12.73;;;5.60;99.90;;;;;;5056455;28;20075;-65
2022/12/08 00:43:29;;;;;;;20.30;12.60;;;5.20;99.90;;;;;;5056464;28;20029;-62
2022/12/08 00:45:54;;;;;;;21.85;13.57;;;5.20;99.90;;;;;;5056441;28;20033;-64
2022/12/08 00:48:20;;;;;;;24.00;14.65;;;5.00;99.90;;;;;;5055871;28;20120;-64
2022/12/08 00:50:46;;;;;;;22.38;15.15;;;4.90;99.90;;;;;;5039040;28;20322;-63
2022/12/08 00:53:12;;;;;;;23.25;15.18;;;4.90;99.90;;;;;;5056358;28;20041;-64
2022/12/08 00:55:37;;;;;;;22.42;15.60;;;5.00;99.90;;;;;;5056256;28;20404;-63
2022/12/08 00:58:03;;;;;;;22.60;15.43;;;4.90;99.90;;;;;;5059483;28;20037;-63
2022/12/08 01:00:29;;;;;;;26.95;16.10;;;4.80;99.90;;;;;;5042724;28;20316;-62
2022/12/08 01:02:55;;;;;;;22.25;16.30;;;4.70;99.90;;;;;;5059955;28;20033;-63
2022/12/08 01:05:21;;;;;;;23.90;15.52;;;4.70;99.90;;;;;;5059743;28;20309;-63
2022/12/08 01:07:48;;;;;;;28.63;16.00;;;4.70;99.90;;;;;;5059518;28;20049;-63
2022/12/08 01:10:14;;;;;;;25.00;15.93;;;4.70;99.90;;;;;;5059835;28;20033;-64
2022/12/08 01:12:40;;;;;;;24.25;15.25;;;4.70;99.90;;;;;;5059081;28;20079;-62
2022/12/08 01:15:07;;;;;;;24.27;15.95;;;4.60;99.90;;;;;;5058886;28;20060;-63
2022/12/08 01:17:33;;;;;;;22.45;15.70;;;4.60;99.90;;;;;;5059961;28;20047;-63
2022/12/08 01:20:00;;;;;;;26.42;16.17;;;4.60;99.90;;;;;;5059447;28;20353;-63
2022/12/08 01:22:26;;;;;;;26.95;16.52;;;4.60;99.90;;;;;;5058975;28;20037;-63
2022/12/08 01:24:52;;;;;;;24.02;16.45;;;4.60;99.90;;;;;;5059618;28;20089;-63
2022/12/08 01:27:18;;;;;;;25.23;16.55;;;4.60;99.90;;;;;;5060114;28;20036;-63
2022/12/08 01:29:43;;;;;;;24.20;16.38;;;4.50;99.90;;;;;;5059339;28;20098;-63
2022/12/08 01:32:09;;;;;;;23.48;16.27;;;4.60;99.90;;;;;;5059506;28;20064;-63
2022/12/08 01:34:35;;;;;;;24.25;16.48;;;4.50;99.90;;;;;;5059253;28;20412;-62
2022/12/08 01:37:01;;;;;;;25.95;16.40;;;4.40;99.90;;;;;;5059497;28;20422;-62
2022/12/08 01:39:27;;;;;;;25.65;17.00;;;4.40;99.90;;;;;;5059307;28;20092;-63
2022/12/08 01:41:52;;;;;;;26.60;16.33;;;4.50;99.90;;;;;;5059292;28;20025;-62
2022/12/08 01:44:18;;;;;;;26.80;17.00;;;4.60;99.90;;;;;;5059425;28;20033;-63
2022/12/08 01:46:47;;;;;;;24.75;16.55;;;4.40;99.90;;;;;;5059168;28;20400;-62
2022/12/08 01:49:28;;;;;;;23.80;15.55;;;4.40;99.90;;;;;;5059230;28;20028;-63
2022/12/08 01:52:15;;;;;;;25.60;15.43;;;4.60;99.90;;;;;;5059690;28;20274;-62
2022/12/08 01:55:00;;;;;;;22.67;15.25;;;4.70;99.90;;;;;;5058378;28;20393;-62
2022/12/08 01:57:36;;;;;;;27.60;15.02;;;4.70;99.90;;;;;;5059057;28;20266;-62
2022/12/08 02:00:08;;;;;;;21.55;14.40;;;4.70;99.90;;;;;;5059998;28;20381;-62
2022/12/08 02:02:56;;;;;;;25.95;14.30;;;4.70;99.90;;;;;;5058270;28;20025;-63
2022/12/08 02:05:30;;;;;;;21.42;14.30;;;4.70;99.90;;;;;;5058022;28;20278;-63
2022/12/08 02:07:57;;;;;;;21.20;13.85;;;4.70;99.90;;;;;;5058568;28;20112;-63
2022/12/08 02:10:27;;;;;;;19.58;13.32;;;4.70;99.90;;;;;;5058804;28;20037;-62
2022/12/08 02:12:55;;;;;;;21.42;13.57;;;4.70;99.90;;;;;;5059000;28;20061;-67
2022/12/08 02:15:36;;;;;;;21.58;13.25;;;4.90;99.90;;;;;;5041170;28;20127;-67
2022/12/08 02:18:32;;;;;;;18.80;13.15;;;4.90;99.90;;;;;;5058979;28;20055;-65
2022/12/08 02:21:13;;;;;;;20.88;12.52;;;5.00;99.90;;;;;;5058158;28;20067;-63
2022/12/08 02:24:27;;;;;;;23.30;13.00;;;4.80;99.90;;;;;;5058605;28;20037;-63
2022/12/08 02:27:28;;;;;;;24.05;12.38;;;4.70;99.90;;;;;;5037305;28;20304;-62
2022/12/08 02:30:08;;;;;;;20.98;12.15;;;4.70;99.90;;;;;;5037097;28;20053;-63
2022/12/08 02:33:16;;;;;;;18.50;11.35;;;4.60;99.90;;;;;;5055742;28;20435;-63
2022/12/08 02:36:12;;;;;;;23.52;12.95;;;4.40;99.90;;;;;;5058125;28;20025;-63
2022/12/08 02:38:51;;;;;;;16.60;11.38;;;4.30;99.90;;;;;;5058177;28;20044;-63
2022/12/08 02:41:26;;;;;;;21.98;11.82;;;4.30;99.90;;;;;;5058187;28;20021;-63
2022/12/08 02:44:06;;;;;;;16.27;11.57;;;4.40;99.90;;;;;;5058083;28;20041;-63
2022/12/08 02:46:37;;;;;;;18.13;12.27;;;4.50;99.90;;;;;;5058256;28;20094;-63
2022/12/08 02:49:04;;;;;;;19.38;11.98;;;4.50;99.90;;;;;;5058030;28;20458;-62
2022/12/08 02:51:29;;;;;;;20.25;11.60;;;4.60;99.90;;;;;;5057429;28;20025;-63
2022/12/08 02:53:56;;;;;;;16.58;11.38;;;4.60;99.90;;;;;;5057342;28;20099;-63
2022/12/08 02:56:57;;;;;;;19.23;11.50;;;4.50;99.90;;;;;;5057845;28;20060;-65
2022/12/08 02:59:50;;;;;;;20.05;12.25;;;4.40;99.90;;;;;;5046578;28;20139;-63
2022/12/08 03:02:34;;;;;;;;;;;4.40;99.90;;;;;;5059791;28;20033;-63
2022/12/08 03:05:12;;;;;;;17.75;12.23;;;4.30;99.90;;;;;;5056733;28;19908;-63
2022/12/08 03:08:00;;;;;;;20.73;12.10;;;4.30;99.90;;;;;;5057689;28;20036;-63
2022/12/08 03:10:55;;;;;;;18.23;12.25;;;4.30;99.90;;;;;;5057644;28;20116;-64
2022/12/08 03:13:38;;;;;;;20.13;12.25;;;4.20;99.90;;;;;;5049444;28;20033;-63
2022/12/08 03:16:06;;;;;;;18.70;12.00;;;4.10;99.90;;;;;;5057787;28;20036;-63
2022/12/08 03:18:37;;;;;;;22.98;12.50;;;4.10;99.90;;;;;;5057422;28;20044;-64
2022/12/08 03:21:04;;;;;;;19.25;12.60;;;4.10;99.90;;;;;;5057348;28;20029;-63
2022/12/08 03:23:31;;;;;;;18.73;12.18;;;4.20;99.90;;;;;;5056708;28;20412;-64
2022/12/08 03:26:07;;;;;;;17.65;11.55;;;4.20;99.90;;;;;;5057352;28;20028;-63
2022/12/08 03:28:33;;;;;;;20.63;11.07;;;4.30;99.90;;;;;;5057312;28;20044;-63
2022/12/08 03:31:03;;;;;;;22.05;11.73;;;4.30;99.90;;;;;;5057450;28;20025;-63
2022/12/08 03:33:34;;;;;;;17.80;10.38;;;4.30;99.90;;;;;;5057192;28;20024;-63
2022/12/08 03:36:03;;;;;;;19.35;11.45;;;4.40;99.90;;;;;;5056982;28;20025;-63
2022/12/08 03:38:37;;;;;;;17.80;10.73;;;4.60;99.90;;;;;;5057091;28;20396;-63
2022/12/08 03:41:18;;;;;;;18.58;11.38;;;4.70;99.90;;;;;;5056449;28;20037;-64
2022/12/08 03:43:48;;;;;;;13.52;10.23;;;4.70;99.90;;;;;;5042158;28;20416;-64
2022/12/08 03:46:19;;;;;;;18.52;10.70;;;4.70;99.90;;;;;;5056300;28;20033;-67
2022/12/08 03:48:45;;;;;;;14.73;10.07;;;4.60;99.90;;;;;;5056395;28;20112;-63
2022/12/08 03:51:11;;;;;;;15.35;10.05;;;4.60;99.90;;;;;;5056197;28;20029;-63
2022/12/08 03:53:37;;;;;;;18.98;10.18;;;4.60;99.90;;;;;;5057105;28;20043;-63
2022/12/08 03:56:06;;;;;;;16.23;9.60;;;4.70;99.90;;;;;;5056833;28;20032;-63
2022/12/08 03:58:31;;;;;;;15.07;10.15;;;4.70;99.90;;;;;;5056982;28;20337;-64
2022/12/08 04:00:57;;;;;;;14.63;9.50;;;4.80;99.90;;;;;;5056178;28;20063;-63
2022/12/08 04:03:23;;;;;;;14.18;9.63;;;4.70;99.90;;;;;;5056267;28;20029;-66
2022/12/08 04:05:49;;;;;;;15.00;9.48;;;4.70;99.90;;;;;;5056992;28;20080;-63
2022/12/08 04:08:14;;;;;;;11.45;8.73;;;4.60;99.90;;;;;;5056091;28;20304;-63
2022/12/08 04:10:41;;;;;;;17.25;9.32;;;4.60;99.90;;;;;;5056793;28;20045;-64
2022/12/08 04:13:06;;;;;;;15.60;9.27;;;4.70;99.90;;;;;;5056792;28;20043;-64
2022/12/08 04:15:32;;;;;;;13.90;9.10;;;4.70;99.90;;;;;;5056698;28;20112;-64
2022/12/08 04:17:58;;;;;;;16.83;8.52;;;4.70;99.90;;;;;;5056707;28;20067;-64
2022/12/08 04:20:24;;;;;;;12.32;8.68;;;4.80;99.90;;;;;;5056078;28;20361;-64
2022/12/08 04:22:49;;;;;;;11.77;8.25;;;4.80;99.90;;;;;;5056925;28;20040;-65
2022/12/08 04:25:15;;;;;;;14.55;8.45;;;4.80;99.90;;;;;;5006615;28;20302;-65
2022/12/08 04:27:41;;;;;;;12.00;7.60;;;5.10;99.90;;;;;;5055935;28;20047;-63
2022/12/08 04:30:07;;;;;;;10.50;7.15;;;5.10;99.90;;;;;;5057097;28;20285;-64
2022/12/08 04:32:33;;;;;;;13.32;7.65;;;5.20;99.90;;;;;;5058279;28;20443;-67
2022/12/08 04:34:59;;;;;;;12.43;7.30;;;5.30;99.90;;;;;;5060173;28;20033;-66
2022/12/08 04:37:25;;;;;;;10.93;7.18;;;5.50;99.90;;;;;;5043223;28;20040;-67
2022/12/08 04:39:50;;;;;;;12.00;7.25;;;5.50;99.90;;;;;;5061134;28;20033;-66
2022/12/08 04:42:16;;;;;;;10.55;7.28;;;5.50;99.90;;;;;;5060362;28;20334;-67
2022/12/08 04:44:42;;;;;;;9.68;6.80;;;5.70;99.90;;;;;;5059659;28;20204;-65
2022/12/08 04:47:08;;;;;;;14.93;6.70;;;5.60;99.90;;;;;;5059555;28;20041;-67
2022/12/08 04:49:34;;;;;;;12.55;6.80;;;5.70;99.90;;;;;;5060348;28;20308;-66
2022/12/08 04:51:59;;;;;;;10.23;6.22;;;5.70;99.90;;;;;;5026357;28;20029;-67
2022/12/08 04:54:25;;;;;;;7.95;6.55;;;5.80;99.90;;;;;;5042535;28;20403;-63
2022/12/08 04:56:51;;;;;;;9.60;6.45;;;5.70;99.90;;;;;;5059570;28;20396;-65
2022/12/08 04:59:17;;;;;;;10.13;6.30;;;5.60;99.90;;;;;;5060091;28;20052;-64
2022/12/08 05:01:43;;;;;;;10.20;5.88;;;5.50;99.90;;;;;;5060015;28;20041;-65
2022/12/08 05:04:08;;;;;;;11.43;5.80;;;5.50;99.90;;;;;;5060074;28;20355;-64
2022/12/08 05:06:34;;;;;;;10.00;5.28;;;5.40;99.90;;;;;;5042404;28;20045;-64
2022/12/08 05:09:00;;;;;;;8.52;5.57;;;5.50;99.90;;;;;;5042607;28;20128;-65
2022/12/08 05:11:26;;;;;;;8.05;4.80;;;5.50;99.90;;;;;;5059118;28;20033;-64
2022/12/08 05:13:52;;;;;;;10.23;5.10;;;5.60;99.90;;;;;;5059828;28;20424;-63
2022/12/08 05:16:17;;;;;;;6.30;5.03;;;5.30;99.90;;;;;;5058967;28;20093;-64
2022/12/08 05:18:43;;;;;;;8.02;5.43;;;5.20;99.90;;;;;;5042643;28;20037;-63
2022/12/08 05:21:09;;;;;;;8.63;5.43;;;5.10;99.90;;;;;;5059045;28;20040;-65
2022/12/08 05:23:35;;;;;;;8.65;5.55;;;5.00;99.90;;;;;;5059047;28;20397;-64
2022/12/08 05:26:01;;;;;;;11.05;5.43;;;5.00;99.90;;;;;;5059302;28;20029;-64
2022/12/08 05:28:27;;;;;;;7.78;5.90;;;4.80;99.90;;;;;;5058815;28;20048;-64
2022/12/08 05:30:53;;;;;;;9.65;5.82;;;4.60;99.90;;;;;;5059530;28;20396;-64
2022/12/08 05:33:18;;;;;;;6.88;5.60;;;4.70;99.90;;;;;;5059663;28;20037;-64
2022/12/08 05:35:44;;;;;;;8.52;6.40;;;4.60;99.90;;;;;;5059687;28;20037;-66
2022/12/08 05:38:11;;;;;;;9.25;6.53;;;4.50;99.90;;;;;;5059379;28;20029;-64
2022/12/08 05:40:38;;;;;;;15.13;7.32;;;4.60;99.90;;;;;;5059313;28;20036;-63
2022/12/08 05:43:04;;;;;;;11.25;7.55;;;4.60;99.90;;;;;;5058654;28;20032;-64
2022/12/08 05:45:30;;;;;;;10.30;6.63;;;4.60;99.90;;;;;;5058451;28;20032;-65
2022/12/08 05:47:55;;;;;;;13.80;7.50;;;4.50;99.90;;;;;;5059191;28;20107;-65
2022/12/08 05:50:21;;;;;;;12.18;7.68;;;4.40;99.90;;;;;;5058508;28;20064;-65
2022/12/08 05:52:47;;;;;;;12.60;7.63;;;4.50;99.90;;;;;;5059135;28;20086;-64
2022/12/08 05:55:13;;;;;;;12.95;8.43;;;4.50;99.90;;;;;;5059546;28;20109;-64
2022/12/08 05:57:38;;;;;;;10.05;8.10;;;4.50;99.90;;;;;;5058974;28;20056;-66
2022/12/08 06:00:05;;;;;;;14.57;8.60;;;4.50;99.90;;;;;;5058991;28;20025;-66
2022/12/08 06:02:37;;;;;;;15.80;9.20;;;4.60;99.90;;;;;;5058208;28;20033;-68
2022/12/08 06:05:03;;;;;;;17.27;9.98;;;4.60;99.90;;;;;;5041420;28;20430;-67
2022/12/08 06:07:29;;;;;;;16.50;9.98;;;4.70;99.90;;;;;;5058046;28;20412;-65
2022/12/08 06:09:55;;;;;;;18.50;10.57;;;4.50;99.90;;;;;;5008729;28;20415;-67
2022/12/08 06:12:20;;;;;;;12.73;9.70;;;4.50;99.90;;;;;;5057949;28;20388;-65
2022/12/08 06:14:46;;;;;;;18.02;10.25;;;4.50;99.90;;;;;;5057887;28;20116;-70
2022/12/08 06:17:12;;;;;;;20.45;10.50;;;4.60;99.90;;;;;;5041346;28;20317;-68
2022/12/08 06:19:38;;;;;;;14.60;10.13;;;4.60;99.90;;;;;;5058606;28;20025;-68
2022/12/08 06:22:04;;;;;;;17.42;10.57;;;4.40;99.90;;;;;;5041239;28;20041;-67
2022/12/08 06:24:30;;;;;;;17.00;10.35;;;4.50;99.90;;;;;;5058199;28;20288;-65
2022/12/08 06:26:55;;;;;;;20.20;11.15;;;4.40;99.90;;;;;;5058428;28;20416;-68
2022/12/08 06:29:21;;;;;;;19.85;10.85;;;4.50;99.90;;;;;;5057708;28;20029;-68
2022/12/08 06:31:47;;;;;;;15.27;10.13;;;4.50;99.90;;;;;;5057595;28;20029;-70
2022/12/08 06:34:13;;;;;;;15.13;9.93;;;4.60;99.90;;;;;;5041626;28;20351;-70
2022/12/08 06:36:39;;;;;;;17.27;10.23;;;4.60;99.90;;;;;;5058118;28;20431;-66
2022/12/08 06:39:04;;;;;;;17.13;10.88;;;4.70;99.90;;;;;;5057650;28;20021;-68
2022/12/08 06:41:30;;;;;;;16.70;10.30;;;4.80;99.90;;;;;;5057368;28;20025;-67
2022/12/08 06:43:56;;;;;;;16.80;10.52;;;4.80;99.90;;;;;;5024430;28;20032;-68
2022/12/08 06:46:22;;;;;;;17.27;10.57;;;4.90;99.90;;;;;;5057589;28;20454;-64
2022/12/08 06:48:49;;;;;;;16.35;10.13;;;4.80;99.90;;;;;;5058021;28;20029;-66
2022/12/08 06:51:20;;;;;;;16.73;10.07;;;4.60;99.90;;;;;;5057643;28;20048;-69
2022/12/08 06:53:46;;;;;;;17.63;11.07;;;4.60;99.90;;;;;;5056773;28;20040;-66
2022/12/08 06:56:14;;;;;;;16.67;10.60;;;4.50;99.90;;;;;;5057470;28;20029;-67
2022/12/08 06:58:40;;;;;;;15.93;10.63;;;4.40;99.90;;;;;;5040443;28;20278;-66
2022/12/08 07:01:08;;;;;;;16.58;10.75;;;4.30;99.90;;;;;;5057128;28;20047;-68
2022/12/08 07:03:35;;;;;;;15.15;9.88;;;4.20;99.90;;;;;;5057634;28;20095;-64
2022/12/08 07:06:01;;;;;;;18.75;10.50;;;4.30;99.90;;;;;;5057830;28;20345;-67
2022/12/08 07:08:27;;;;;;;14.02;9.90;;;4.30;99.90;;;;;;5056829;28;20104;-65
2022/12/08 07:10:53;;;;;;;17.58;10.45;;;4.30;99.90;;;;;;5040254;28;20048;-69
2022/12/08 07:13:19;;;;;;;16.00;10.63;;;4.20;99.90;;;;;;5057506;28;20103;-67
2022/12/08 07:15:44;;;;;;;19.83;10.73;;;4.30;99.90;;;;;;5023713;28;20102;-65
2022/12/08 07:18:10;;;;;;;18.90;10.82;;;4.50;99.90;;;;;;5057378;28;20108;-65
2022/12/08 07:20:36;;;;;;;17.60;10.52;;;4.40;99.90;;;;;;5056648;28;20082;-66
2022/12/08 07:23:02;;;;;;;19.95;11.25;;;4.50;99.90;;;;;;5040390;28;20044;-64
2022/12/08 07:25:28;;;;;;;21.45;11.38;;;4.30;99.90;;;;;;5057247;28;20049;-64
2022/12/08 07:27:54;;;;;;;16.48;10.65;;;4.20;99.90;;;;;;5056515;28;20048;-65
2022/12/08 07:30:20;;;;;;;16.67;10.20;;;4.10;99.90;;;;;;5056388;28;20045;-65
2022/12/08 07:32:45;;;;;;;22.55;10.77;;;4.10;99.90;;;;;;5056485;28;20396;-65
2022/12/08 07:35:12;;;;;;;19.95;11.38;;;5.00;99.90;;;;;;5056181;28;20029;-68
2022/12/08 07:37:38;;;;;;;18.42;10.48;;;4.80;99.90;;;;;;5056038;28;20296;-66
2022/12/08 07:40:08;;;;;;;15.77;9.63;;;4.70;99.90;;;;;;5056399;28;20405;-67
2022/12/08 07:42:34;;;;;;;15.85;10.30;;;4.70;99.90;;;;;;5056075;28;20315;-68
2022/12/08 07:45:01;;;;;;;17.40;10.73;;;4.60;99.90;;;;;;5039521;28;20044;-69
2022/12/08 07:47:26;;;;;;;13.73;9.75;;;4.70;99.90;;;;;;5040114;28;20096;-62
2022/12/08 07:49:52;;;;;;;17.23;10.75;;;4.70;99.90;;;;;;5056845;28;20041;-66
2022/12/08 07:52:18;;;;;;;15.23;10.40;;;4.90;99.90;;;;;;5057108;28;20057;-65
2022/12/08 07:54:44;;;;;;;14.50;10.35;;;4.80;99.90;;;;;;5056658;28;20033;-67
2022/12/08 07:57:10;;;;;;;17.35;10.48;;;4.70;99.90;;;;;;5056079;28;20025;-65
2022/12/08 07:59:36;;;;;;;15.88;10.00;;;4.70;99.90;;;;;;5056684;28;20029;-68
2022/12/08 08:02:01;;;;;;;17.25;9.55;;;4.60;99.90;;;;;;5056690;28;20029;-65
2022/12/08 08:04:27;;;;;;;19.10;9.88;;;4.60;99.90;;;;;;5056751;28;20040;-67
2022/12/08 08:06:53;;;;;;;14.23;9.18;;;4.40;99.90;;;;;;5055786;28;20324;-68
2022/12/08 08:09:19;;;;;;;16.05;9.98;;;4.40;99.90;;;;;;5039267;28;20026;-66
2022/12/08 08:11:45;;;;;;;17.17;9.25;;;4.20;99.90;;;;;;5039395;28;20032;-67
2022/12/08 08:14:11;;;;;;;19.02;9.45;;;4.20;99.90;;;;;;5039390;28;20036;-66
2022/12/08 08:16:37;;;;;;;14.77;8.48;;;4.30;99.90;;;;;;5055798;28;20106;-64
2022/12/08 08:19:03;;;;;;;15.32;9.38;;;4.30;99.90;;;;;;5055829;28;20029;-65
2022/12/08 08:21:29;;;;;;;19.92;10.45;;;4.30;99.90;;;;;;5056663;28;20053;-66
2022/12/08 08:23:54;;;;;;;17.60;10.15;;;4.40;99.90;;;;;;5039355;28;20103;-67
2022/12/08 08:26:20;;;;;;;17.67;10.02;;;4.40;99.90;;;;;;5055713;28;20041;-67
2022/12/08 08:28:47;;;;;;;18.45;9.18;;;4.40;99.90;;;;;;5055887;28;20044;-66
2022/12/08 08:31:12;;;;;;;13.35;8.52;;;4.40;99.90;;;;;;5056438;28;20032;-66
2022/12/08 08:33:38;;;;;;;14.88;8.43;;;4.50;99.90;;;;;;5055672;28;20175;-69
2022/12/08 08:36:08;;;;;;;13.73;7.63;;;4.70;99.90;;;;;;5056335;28;20162;-65
2022/12/08 08:38:38;;;;;;;13.82;8.40;;;4.80;99.90;;;;;;5055662;28;20032;-65
2022/12/08 08:41:10;;;;;;;11.88;7.80;;;4.70;99.90;;;;;;5055630;28;20021;-63
2022/12/08 08:43:37;;;;;;;11.45;8.10;;;4.70;99.90;;;;;;5055780;28;20421;-64
2022/12/08 08:46:04;;;;;;;11.95;7.65;;;4.60;99.90;;;;;;5055747;28;20043;-66
2022/12/08 08:48:30;;;;;;;11.63;7.30;;;4.70;99.90;;;;;;5039162;28;20409;-63
2022/12/08 08:50:57;;;;;;;14.48;8.40;;;4.70;99.90;;;;;;5056290;28;20029;-64
2022/12/08 08:53:24;;;;;;;16.55;7.65;;;4.70;99.90;;;;;;5055486;28;20028;-64
2022/12/08 08:55:50;;;;;;;17.17;8.05;;;4.70;99.90;;;;;;5055702;28;20083;-63
2022/12/08 08:58:16;;;;;;;15.95;7.47;;;4.70;99.90;;;;;;5055514;28;20136;-63
2022/12/08 09:00:42;;;;;;;12.68;7.85;;;4.60;99.90;;;;;;5056062;28;20107;-64
2022/12/08 09:03:08;;;;;;;13.23;7.50;;;4.40;99.90;;;;;;5055267;28;20443;-67
2022/12/08 09:05:36;;;;;;;11.63;7.95;;;4.50;99.90;;;;;;5055303;28;20056;-65
2022/12/08 09:08:02;;;;;;;11.95;7.38;;;4.60;99.90;;;;;;5055393;28;20037;-63
2022/12/08 09:10:28;;;;;;;13.88;7.38;;;4.50;99.90;;;;;;5055636;28;20355;-64
2022/12/08 09:12:53;;;;;;;14.40;7.53;;;4.50;99.90;;;;;;5038988;28;20114;-64
2022/12/08 09:15:19;;;;;;;16.17;7.65;;;4.60;99.90;;;;;;5055359;28;20041;-64
2022/12/08 09:17:45;;;;;;;13.40;7.00;;;4.50;99.90;;;;;;5056242;28;20400;-71
2022/12/08 09:20:11;;;;;;;10.55;7.20;;;4.40;99.90;;;;;;5042845;28;20029;-66
2022/12/08 09:22:37;;;;;;;15.23;7.72;;;4.40;99.90;;;;;;5059225;28;20029;-65
2022/12/08 09:25:03;;;;;;;13.50;6.65;;;4.50;99.90;;;;;;5059488;28;20128;-64
2022/12/08 09:27:30;;;;;;;10.27;6.82;;;4.40;99.90;;;;;;5058650;28;20021;-69
2022/12/08 09:29:56;;;;;;;10.07;6.60;;;4.50;99.90;;;;;;5059058;28;20029;-66
2022/12/08 09:32:21;;;;;;;9.07;7.00;;;4.50;99.90;;;;;;5059389;28;20306;-65
2022/12/08 09:34:47;;;;;;;10.52;6.80;;;4.50;99.90;;;;;;5058649;28;20029;-67
2022/12/08 09:37:13;;;;;;;13.68;7.30;;;4.50;99.90;;;;;;5058684;28;20029;-69
2022/12/08 09:39:40;;;;;;;13.88;7.03;;;4.90;99.90;;;;;;5058334;28;20033;-66
2022/12/08 09:42:06;;;;;;;11.00;6.32;;;5.00;99.90;;;;;;5042011;28;20039;-67
2022/12/08 09:44:54;;;;;;;14.45;6.30;;;5.20;99.90;;;;;;5025383;28;20033;-68
2022/12/08 09:47:38;;;;;;;8.82;5.38;;;5.50;99.90;;;;;;5058276;28;20044;-68
2022/12/08 09:50:09;;;;;;;10.30;5.68;;;5.80;99.90;;;;;;5058874;28;20052;-66
2022/12/08 09:53:07;;;;;;;8.95;4.82;;;5.70;99.90;;;;;;5058300;28;20025;-65
2022/12/08 09:55:48;;;;;;;9.23;5.15;;;5.70;99.90;;;;;;5057903;28;20115;-69
2022/12/08 09:58:43;;;;;;;8.18;5.25;;;5.90;99.90;;;;;;5041679;28;20028;-68
2022/12/08 10:01:12;;;;;;;9.13;4.97;;;6.10;99.90;;;;;;5058905;28;20033;-67
2022/12/08 10:03:40;;;;;;;8.63;4.43;;;6.40;99.90;;;;;;5058434;28;20040;-65
2022/12/08 10:06:08;;;;;;;8.32;4.35;;;6.60;99.90;;;;;;5058654;28;20053;-67
2022/12/08 10:08:50;;;;;;;8.98;4.38;;;7.00;99.90;;;;;;5058601;28;20257;-67
2022/12/08 10:11:31;;;;;;;8.30;5.03;;;6.90;99.90;;;;;;5058204;28;20036;-72
2022/12/08 10:14:26;;;;;;;11.90;4.20;;;7.30;99.90;;;;;;5057850;28;20278;-70
2022/12/08 10:16:59;;;;;;;7.50;4.30;;;8.10;99.90;;;;;;5049175;28;20110;-69
2022/12/08 10:19:27;;;;;;;7.47;3.97;;;8.60;99.90;;;;;;5057912;28;20036;-68
2022/12/08 10:21:55;;;;;;;7.95;3.95;;;9.10;99.90;;;;;;5057574;28;20033;-64
2022/12/08 10:24:48;;;;;;;6.65;4.40;;;8.70;99.90;;;;;;5041110;28;20033;-67
2022/12/08 10:27:14;;;;;;;8.70;4.20;;;8.60;99.90;;;;;;5058238;28;20167;-67
2022/12/08 10:29:40;;;;;;;6.35;4.50;;;8.50;99.90;;;;;;5040973;28;20120;-68
2022/12/08 10:32:27;;;;;;;10.52;5.18;;;8.30;99.90;;;;;;5040930;28;20033;-67
2022/12/08 10:35:07;;;;;;;8.70;4.93;;;7.90;99.90;;;;;;5058210;28;20400;-64
2022/12/08 10:37:33;;;;;;;8.18;4.65;;;7.40;99.90;;;;;;5057638;28;20049;-68
2022/12/08 10:40:12;;;;;;;12.38;5.50;;;7.10;99.90;;;;;;5057283;28;20029;-69
2022/12/08 10:42:45;;;;;;;9.63;5.47;;;6.70;99.90;;;;;;5058433;28;20310;-67
2022/12/08 10:45:14;;;;;;;;;;;6.70;99.90;;;;;;5058763;28;20063;-68
2022/12/08 10:47:41;;;;;;;9.57;5.18;;;6.50;99.90;;;;;;5057926;28;20265;-68
2022/12/08 10:50:44;;;;;;;8.60;5.63;;;6.60;99.90;;;;;;5058168;28;20463;-70
2022/12/08 10:53:20;;;;;;;11.40;5.47;;;6.70;99.90;;;;;;5057380;28;20056;-67
2022/12/08 10:56:02;;;;;;;9.63;6.00;;;6.80;99.90;;;;;;5057372;28;20104;-67
2022/12/08 10:58:30;;;;;;;11.60;5.97;;;6.80;99.90;;;;;;5056992;28;20067;-66
2022/12/08 11:01:02;;;;;;;9.25;5.65;;;6.70;99.90;;;;;;5057001;28;20051;-66
2022/12/08 11:03:41;;;;;;;11.65;6.20;;;6.60;99.90;;;;;;5057679;28;20032;-67
2022/12/08 11:06:29;;;;;;;10.13;5.90;;;6.50;99.90;;;;;;5056773;28;20072;-69
2022/12/08 11:09:14;;;;;;;11.15;5.95;;;6.50;99.90;;;;;;5056680;28;20029;-68
2022/12/08 11:11:54;;;;;;;14.60;6.13;;;6.40;99.90;;;;;;5056821;28;20025;-65
2022/12/08 11:14:37;;;;;;;10.80;6.40;;;6.40;99.90;;;;;;5056898;28;20045;-69
2022/12/08 11:17:21;;;;;;;13.07;6.72;;;6.30;99.90;;;;;;5056832;28;20047;-67
2022/12/08 11:20:17;;;;;;;11.65;6.40;;;6.30;99.90;;;;;;5057524;28;20292;-69
2022/12/08 11:22:51;;;;;;;9.02;6.65;;;6.50;99.90;;;;;;5057816;28;20033;-68
2022/12/08 11:25:23;;;;;;;8.75;6.25;;;6.70;99.90;;;;;;5040002;28;20037;-69
2022/12/08 11:27:57;;;;;;;9.95;6.00;;;6.60;99.90;;;;;;5056619;28;20340;-67
2022/12/08 11:30:41;;;;;;;12.10;6.45;;;6.30;99.90;;;;;;5056552;28;20107;-66
2022/12/08 11:33:22;;;;;;;13.55;6.72;;;6.30;99.90;;;;;;5057337;28;20115;-68
2022/12/08 11:36:06;;;;;;;11.27;6.57;;;6.10;99.90;;;;;;5039774;28;20419;-68
2022/12/08 11:38:34;;;;;;;12.65;6.72;;;6.20;99.90;;;;;;5056502;28;20120;-68
2022/12/08 11:41:05;;;;;;;12.90;7.05;;;6.50;99.90;;;;;;5056546;28;20033;-65
2022/12/08 11:43:34;;;;;;;13.48;7.50;;;6.60;99.90;;;;;;5057233;28;20052;-68
2022/12/08 11:46:13;;;;;;;12.85;6.88;;;6.80;99.90;;;;;;5056917;28;20029;-69
2022/12/08 11:49:05;;;;;;;11.95;6.88;;;7.00;99.90;;;;;;5056939;28;20028;-68
2022/12/08 11:51:39;;;;;;;11.18;6.90;;;7.20;99.90;;;;;;5056147;28;20297;-68
2022/12/08 11:54:05;;;;;;;13.70;6.97;;;7.00;99.90;;;;;;5056245;28;20059;-67
2022/12/08 11:56:36;;;;;;;10.75;7.32;;;6.80;99.90;;;;;;5056981;28;20040;-68
2022/12/08 11:59:08;;;;;;;11.35;7.57;;;6.70;99.90;;;;;;5056128;28;20124;-65
2022/12/08 12:01:34;;;;;;;10.30;7.05;;;6.70;99.90;;;;;;5056936;28;20052;-68
2022/12/08 12:04:15;;;;;;;10.43;7.20;;;6.40;99.90;;;;;;5056084;28;20025;-66
2022/12/08 12:07:07;;;;;;;12.90;7.32;;;6.40;99.90;;;;;;5056005;28;20131;-70
2022/12/08 12:09:44;;;;;;;12.50;7.43;;;6.50;99.90;;;;;;5056830;28;20083;-68
2022/12/08 12:12:35;;;;;;;10.85;7.07;;;6.80;99.90;;;;;;5056165;28;20033;-69
2022/12/08 12:15:18;;;;;;;15.75;6.90;;;7.10;99.90;;;;;;5055935;28;20029;-67
2022/12/08 12:17:53;;;;;;;13.63;7.47;;;7.00;99.90;;;;;;5057046;28;20063;-70
2022/12/08 12:20:48;;;;;;;12.68;6.93;;;6.60;99.90;;;;;;5056631;28;20025;-69
2022/12/08 12:23:36;;;;;;;14.32;7.03;;;6.60;99.90;;;;;;5040515;28;20422;-66
2022/12/08 12:26:05;;;;;;;11.85;6.97;;;6.50;99.90;;;;;;5055984;28;20296;-67
2022/12/08 12:28:43;;;;;;;14.05;7.30;;;6.50;99.90;;;;;;5039063;28;20028;-67
2022/12/08 12:31:14;;;;;;;10.73;6.90;;;6.70;99.90;;;;;;5056637;28;20029;-69
2022/12/08 12:33:42;;;;;;;17.90;7.38;;;6.50;99.90;;;;;;5055663;28;20064;-69
2022/12/08 12:36:09;;;;;;;10.32;6.72;;;6.60;99.90;;;;;;5055619;28;20036;-67
2022/12/08 12:39:00;;;;;;;10.75;6.65;;;6.70;99.90;;;;;;5055709;28;20025;-67
2022/12/08 12:41:52;;;;;;;12.13;7.43;;;6.80;99.90;;;;;;5055572;28;20029;-67
2022/12/08 12:44:21;;;;;;;7.80;6.43;;;7.00;99.90;;;;;;5055751;28;20320;-65
2022/12/08 12:46:47;;;;;;;5.55;5.05;;;7.00;99.90;;;;;;5055726;28;20271;-64
2022/12/08 12:49:35;;;;;;;9.98;4.93;;;7.00;99.90;;;;;;5056437;28;20032;-69
2022/12/08 12:52:01;;;;;;;6.60;4.38;;;6.60;99.90;;;;;;5055727;28;20065;-67
2022/12/08 12:54:28;;;;;;;4.97;4.43;;;6.20;99.90;;;;;;5059377;28;20115;-67
2022/12/08 12:57:12;;;;;;;5.75;5.25;;;6.00;99.90;;;;;;5043030;28;20037;-69
2022/12/08 12:59:46;;;;;;;5.97;5.00;;;5.80;99.90;;;;;;5059452;28;20028;-69
2022/12/08 13:02:34;;;;;;;5.05;4.63;;;5.60;99.90;;;;;;5060063;28;20025;-66
2022/12/08 13:05:00;;;;;;;6.03;5.03;;;5.50;99.90;;;;;;5060492;28;20028;-67
2022/12/08 13:07:33;;;;;;;6.70;4.80;;;5.40;99.90;;;;;;5059147;28;20029;-66
2022/12/08 13:10:09;;;;;;;;;;;5.30;99.90;;;;;;5060982;28;20037;-67