Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:02:16;;;;;;;3.92;2.55;;;14.10;67.70;15.80;98341.00;;;;5012274;28;20197;-76
2024/02/10 00:04:46;;;;;;;5.13;3.08;;;14.10;67.80;15.80;98344.00;;;;5012807;28;20205;-76
2024/02/10 00:07:13;;;;;;;4.50;2.50;;;14.10;67.90;15.90;98340.00;;;;5012563;28;20247;-76
2024/02/10 00:09:41;;;;;;;4.10;2.10;;;14.10;67.90;15.90;98336.00;;;;5011989;28;20204;-76
2024/02/10 00:12:09;;;;;;;5.03;2.20;;;14.20;68.10;15.90;98335.00;;;;5013160;28;20209;-76
2024/02/10 00:14:36;;;;;;;4.45;2.03;;;14.10;68.00;15.90;98334.00;;;;5014097;28;20205;-76
2024/02/10 00:17:09;;;;;;;11.63;2.97;;;14.10;68.10;15.90;98337.00;;;;5013220;28;20220;-76
2024/02/10 00:19:37;;;;;;;4.85;2.25;;;14.20;68.10;15.90;98338.00;;;;5026920;28;20302;-76
2024/02/10 00:22:08;;;;;;;4.80;2.55;;;14.20;68.10;15.90;98334.00;;;;5013765;28;20193;-76
2024/02/10 00:24:35;;;;;;;5.20;2.60;;;14.20;68.20;15.90;98343.00;;;;5011220;28;22000;-76
2024/02/10 00:27:02;;;;;;;3.78;2.33;;;14.20;68.20;15.90;98341.00;;;;5013537;28;20189;-76
2024/02/10 00:29:29;;;;;;;6.95;2.63;;;14.20;68.20;15.90;98341.00;;;;5013280;28;20220;-76
2024/02/10 00:31:58;;;;;;;2.88;2.13;;;14.20;68.20;15.90;98332.00;;;;5013405;28;20196;-76
2024/02/10 00:34:29;;;;;;;4.05;2.33;;;14.20;68.20;15.90;98335.00;;;;5012336;28;20201;-76
2024/02/10 00:36:56;;;;;;;4.05;2.40;;;14.20;68.30;16.00;98338.00;;;;5012506;28;20224;-76
2024/02/10 00:39:25;;;;;;;3.10;2.50;;;14.20;68.30;15.90;98334.00;;;;5013522;28;20573;-76
2024/02/10 00:41:52;;;;;;;6.40;2.53;;;14.20;68.30;16.00;98338.00;;;;5013475;28;20594;-76
2024/02/10 00:44:20;;;;;;;3.80;2.47;;;14.20;68.30;16.00;98335.00;;;;5012916;28;20223;-75
2024/02/10 00:46:47;;;;;;;4.13;3.03;;;14.20;68.30;16.00;98344.00;;;;5013844;28;20219;-76
2024/02/10 00:49:15;;;;;;;5.45;2.97;;;14.30;68.30;16.00;98339.00;;;;5013432;28;20201;-76
2024/02/10 00:51:42;;;;;;;3.97;2.58;;;14.30;68.40;16.00;98338.00;;;;5013907;28;20255;-76
2024/02/10 00:54:09;;;;;;;4.22;2.78;;;14.30;68.40;16.00;98333.00;;;;5013565;28;20284;-77
2024/02/10 00:56:38;;;;;;;5.80;2.63;;;14.30;68.40;16.00;98339.00;;;;5010737;28;20681;-77
2024/02/10 00:59:05;;;;;;;4.57;2.40;;;14.30;68.50;16.00;98335.00;;;;5012887;28;20204;-76
2024/02/10 01:01:32;;;;;;;4.45;3.25;;;14.30;68.50;16.00;98335.00;;;;5014301;28;20280;-76
2024/02/10 01:04:03;;;;;;;5.72;2.92;;;14.30;68.50;16.00;98338.00;;;;5013193;28;20659;-76
2024/02/10 01:06:30;;;;;;;2.60;2.28;;;14.30;68.50;16.00;98336.00;;;;5011596;28;20255;-76
2024/02/10 01:08:58;;;;;;;4.50;2.60;;;14.30;68.50;16.00;98337.00;;;;5013371;28;20667;-76
2024/02/10 01:11:27;;;;;;;3.67;2.67;;;14.30;68.50;16.00;98340.00;;;;5012730;28;20197;-76
2024/02/10 01:13:56;;;;;;;4.60;2.55;;;14.30;68.50;16.00;98338.00;;;;5014312;28;20227;-76
2024/02/10 01:16:25;;;;;;;4.15;2.47;;;14.30;68.50;16.00;98341.00;;;;5011491;28;20281;-76
2024/02/10 01:18:54;;;;;;;5.07;2.83;;;14.30;68.50;16.00;98338.00;;;;5013266;28;20740;-76
2024/02/10 01:21:21;;;;;;;4.00;2.10;;;14.30;68.50;16.00;98332.00;;;;5011359;28;20220;-76
2024/02/10 01:23:49;;;;;;;4.72;2.67;;;14.30;68.50;16.00;98335.00;;;;5013566;28;20734;-77
2024/02/10 01:26:17;;;;;;;3.40;2.65;;;14.30;68.50;16.00;98332.00;;;;5012079;28;20205;-76
2024/02/10 01:28:45;;;;;;;3.78;2.80;;;14.30;68.50;16.00;98332.00;;;;5012858;28;20719;-76
2024/02/10 01:31:15;;;;;;;2.53;1.92;;;14.30;68.50;16.00;98339.00;;;;5014886;28;20200;-76
2024/02/10 01:33:42;;;;;;;5.00;2.33;;;14.30;68.60;16.10;98337.00;;;;5012430;28;20201;-76
2024/02/10 01:36:10;;;;;;;3.17;2.10;;;14.30;68.60;16.10;98347.00;;;;5012835;28;20279;-75
2024/02/10 01:38:44;;;;;;;4.13;2.60;;;14.40;68.60;16.00;98340.00;;;;5012622;28;20578;-76
2024/02/10 01:41:12;;;;;;;2.85;2.17;;;14.40;68.60;16.10;98345.00;;;;5011985;28;20747;-76
2024/02/10 01:43:39;;;;;;;4.28;2.30;;;14.40;68.70;16.10;98349.00;;;;5011807;28;20567;-76
2024/02/10 01:46:08;;;;;;;3.00;2.20;;;14.40;68.60;16.10;98351.00;;;;5013311;28;20243;-76
2024/02/10 01:48:36;;;;;;;3.75;2.15;;;14.40;68.60;16.10;98350.00;;;;5010179;28;20208;-76
2024/02/10 01:51:04;;;;;;;5.25;2.60;;;14.40;68.60;16.10;98344.00;;;;5011899;28;20288;-76
2024/02/10 01:53:33;;;;;;;3.72;2.30;;;14.40;68.50;16.10;98350.00;;;;5012332;28;20283;-76
2024/02/10 01:56:01;;;;;;;2.47;2.08;;;14.40;68.50;16.10;98343.00;;;;5013226;28;20203;-76
2024/02/10 01:58:29;;;;;;;4.78;2.50;;;14.30;68.50;16.00;98351.00;;;;5006766;28;20297;-76
2024/02/10 02:00:56;;;;;;;3.53;2.17;;;14.40;68.60;16.00;98352.00;;;;5012260;28;20311;-76
2024/02/10 02:03:26;;;;;;;5.30;3.00;;;14.30;68.60;16.00;98354.00;;;;5011600;28;20209;-76
2024/02/10 02:05:56;;;;;;;4.10;2.78;;;14.30;68.60;16.00;98350.00;;;;5027948;28;20209;-76
2024/02/10 02:08:23;;;;;;;4.38;2.50;;;14.30;68.70;16.00;98344.00;;;;5010519;28;20194;-75
2024/02/10 02:10:50;;;;;;;5.68;2.55;;;14.30;68.70;16.00;98343.00;;;;5012241;28;20304;-76
2024/02/10 02:13:21;;;;;;;7.80;2.50;;;14.30;68.80;16.00;98346.00;;;;5011337;28;20237;-76
2024/02/10 02:15:48;;;;;;;3.25;2.10;;;14.30;68.80;16.00;98345.00;;;;5012428;28;20196;-76
2024/02/10 02:18:16;;;;;;;3.08;2.20;;;14.30;68.80;16.00;98337.00;;;;5008818;28;20193;-76
2024/02/10 02:20:46;;;;;;;2.65;2.20;;;14.30;68.90;16.00;98342.00;;;;5011466;28;20326;-76
2024/02/10 02:23:18;;;;;;;6.10;2.40;;;14.30;68.90;16.00;98341.00;;;;5013002;28;20288;-76
2024/02/10 02:25:48;;;;;;;5.60;2.38;;;14.30;68.90;16.10;98342.00;;;;5012462;28;22007;-76
2024/02/10 02:28:16;;;;;;;4.53;2.53;;;14.30;68.90;16.10;98341.00;;;;5003772;28;20203;-76
2024/02/10 02:30:44;;;;;;;3.85;2.50;;;14.40;69.00;16.10;98343.00;;;;5010649;28;20204;-76
2024/02/10 02:33:11;;;;;;;5.13;3.00;;;14.30;68.90;16.10;98338.00;;;;5011698;28;20185;-76
2024/02/10 02:35:40;;;;;;;3.65;2.13;;;14.40;69.00;16.10;98334.00;;;;5012261;28;20197;-76
2024/02/10 02:38:07;;;;;;;3.13;2.30;;;14.40;69.00;16.10;98340.00;;;;5015024;28;20227;-76
2024/02/10 02:40:35;;;;;;;4.78;2.63;;;14.40;69.10;16.10;98343.00;;;;5013147;28;20329;-76
2024/02/10 02:43:04;;;;;;;3.33;2.28;;;14.40;69.10;16.10;98336.00;;;;5010949;28;20295;-76
2024/02/10 02:45:31;;;;;;;6.20;2.83;;;14.40;69.00;16.10;98335.00;;;;5010687;28;20220;-76
2024/02/10 02:48:01;;;;;;;6.13;2.78;;;14.40;69.10;16.10;98335.00;;;;5010836;28;20227;-75
2024/02/10 02:50:29;;;;;;;2.70;2.33;;;14.40;69.10;16.10;98337.00;;;;5011219;28;20201;-76
2024/02/10 02:53:02;;;;;;;4.85;2.30;;;14.40;69.10;16.10;98336.00;;;;5012027;28;20224;-76
2024/02/10 02:55:29;;;;;;;2.65;2.17;;;14.40;69.10;16.10;98337.00;;;;5012011;28;20268;-76
2024/02/10 02:58:03;;;;;;;4.60;2.42;;;14.40;69.10;16.00;98336.00;;;;5010057;28;20283;-76
2024/02/10 03:00:31;;;;;;;3.95;2.92;;;14.40;69.10;16.10;98332.00;;;;5011137;28;20303;-76
2024/02/10 03:03:03;;;;;;;4.38;2.33;;;14.40;69.10;16.10;98332.00;;;;5010577;28;20251;-76
2024/02/10 03:05:31;;;;;;;4.65;2.30;;;14.40;69.10;16.10;98331.00;;;;5011310;28;20193;-76
2024/02/10 03:07:59;;;;;;;3.85;2.33;;;14.40;69.20;16.10;98323.00;;;;5012228;28;20196;-76
2024/02/10 03:10:26;;;;;;;3.40;2.08;;;14.40;69.20;16.10;98324.00;;;;5010723;28;20307;-76
2024/02/10 03:12:54;;;;;;;5.13;2.67;;;14.40;69.20;16.10;98320.00;;;;5010583;28;20208;-76
2024/02/10 03:15:23;;;;;;;3.03;2.42;;;14.40;69.20;16.10;98323.00;;;;5010841;28;20619;-76
2024/02/10 03:17:50;;;;;;;4.43;2.58;;;14.40;69.30;16.10;98306.00;;;;5011898;28;20251;-76
2024/02/10 03:20:21;;;;;;;3.70;2.25;;;14.40;69.20;16.10;98308.00;;;;5011023;28;20232;-76
2024/02/10 03:22:53;;;;;;;2.70;2.10;;;14.40;69.20;16.10;98305.00;;;;5009852;28;20211;-75
2024/02/10 03:25:22;;;;;;;4.63;2.55;;;14.40;69.30;16.10;98311.00;;;;5011334;28;20197;-76
2024/02/10 03:27:49;;;;;;;2.75;2.05;;;14.40;69.20;16.10;98316.00;;;;5011380;28;20706;-76
2024/02/10 03:30:16;;;;;;;3.13;2.30;;;14.40;69.20;16.10;98308.00;;;;5014797;28;20207;-76
2024/02/10 03:32:46;;;;;;;2.50;2.15;;;14.40;69.20;16.10;98309.00;;;;5010968;28;20231;-76
2024/02/10 03:35:13;;;;;;;3.50;2.30;;;14.40;69.20;16.10;98310.00;;;;5010608;28;20288;-75
2024/02/10 03:37:42;;;;;;;3.33;2.10;;;14.40;69.10;16.10;98311.00;;;;5011038;28;20627;-75
2024/02/10 03:40:17;;;;;;;2.92;1.85;;;14.40;69.10;16.10;98306.00;;;;5011181;28;21019;-76
2024/02/10 03:42:45;;;;;;;4.63;2.05;;;14.40;69.10;16.10;98303.00;;;;5000694;28;20201;-76
2024/02/10 03:45:14;;;;;;;5.53;2.30;;;14.40;69.00;16.00;98307.00;;;;4992485;28;20347;-75
2024/02/10 03:47:44;;;;;;;2.38;2.17;;;14.40;69.00;16.00;98308.00;;;;5015823;28;20244;-75
2024/02/10 03:50:13;;;;;;;2.55;1.92;;;14.30;69.70;16.00;98319.00;;;;5010594;28;20205;-76
2024/02/10 03:52:41;;;;;;;2.58;2.10;;;14.30;69.00;16.00;98320.00;;;;5010199;28;20193;-76
2024/02/10 03:55:10;;;;;;;2.15;1.73;;;14.30;69.00;16.00;98322.00;;;;5008927;28;20205;-76
2024/02/10 03:57:37;;;;;;;2.88;2.10;;;14.30;69.00;16.00;98323.00;;;;5011228;28;20635;-75
2024/02/10 04:00:10;;;;;;;3.55;2.45;;;14.30;69.10;15.90;98320.00;;;;5008770;28;20287;-75
2024/02/10 04:02:37;;;;;;;3.13;1.90;;;14.30;69.20;15.90;98335.00;;;;5010432;28;20251;-75
2024/02/10 04:05:07;;;;;;;2.80;2.22;;;14.20;69.10;15.90;98325.00;;;;5029233;28;20270;-75
2024/02/10 04:07:37;;;;;;;3.08;2.15;;;14.20;69.20;15.90;98326.00;;;;5010209;28;20575;-76
2024/02/10 04:10:07;;;;;;;2.28;1.60;;;14.20;69.30;15.90;98333.00;;;;5013030;28;20208;-76
2024/02/10 04:12:34;;;;;;;2.78;2.20;;;14.20;69.40;15.90;98328.00;;;;5013505;28;20205;-76
2024/02/10 04:15:04;;;;;;;3.80;2.25;;;14.20;69.40;15.90;98331.00;;;;5014718;28;20232;-76
2024/02/10 04:17:31;;;;;;;2.28;1.90;;;14.20;69.50;15.90;98331.00;;;;5014514;28;20319;-76
2024/02/10 04:20:00;;;;;;;3.42;2.25;;;14.20;69.50;15.90;98322.00;;;;5015091;28;20580;-76
2024/02/10 04:22:28;;;;;;;3.45;2.33;;;14.20;69.50;16.00;98326.00;;;;5015686;28;20193;-76
2024/02/10 04:24:57;;;;;;;3.15;2.00;;;14.20;69.50;15.90;98333.00;;;;5015051;28;20243;-76
2024/02/10 04:27:24;;;;;;;4.32;1.92;;;14.30;69.60;16.00;98327.00;;;;5013677;28;20289;-76
2024/02/10 04:29:52;;;;;;;3.60;1.70;;;14.20;69.50;16.00;98333.00;;;;5012749;28;20615;-76
2024/02/10 04:32:19;;;;;;;2.63;1.60;;;14.30;69.60;16.00;98324.00;;;;5011052;28;20238;-76
2024/02/10 04:34:46;;;;;;;2.92;2.10;;;14.30;69.60;16.00;98331.00;;;;5014363;28;20288;-76
2024/02/10 04:37:19;;;;;;;4.10;2.00;;;14.30;69.60;16.00;98334.00;;;;5018821;28;20224;-75
2024/02/10 04:39:46;;;;;;;3.42;2.00;;;14.30;69.60;16.00;98328.00;;;;5014093;28;20233;-76
2024/02/10 04:42:15;;;;;;;3.22;2.25;;;14.30;69.60;16.00;98326.00;;;;5008990;28;20304;-76
2024/02/10 04:44:48;;;;;;;3.53;2.38;;;14.30;69.60;16.00;98334.00;;;;5012925;28;20216;-76
2024/02/10 04:47:16;;;;;;;3.42;2.03;;;14.30;69.60;16.00;98323.00;;;;5013945;28;20197;-76
2024/02/10 04:49:43;;;;;;;3.13;2.28;;;14.30;69.60;16.00;98327.00;;;;5013344;28;20596;-76
2024/02/10 04:52:10;;;;;;;3.17;2.10;;;14.30;69.50;16.00;98323.00;;;;5013026;28;20676;-76
2024/02/10 04:54:37;;;;;;;3.28;2.45;;;14.30;69.50;16.00;98329.00;;;;5009827;28;20545;-76
2024/02/10 04:57:05;;;;;;;3.05;1.85;;;14.30;69.50;16.00;98327.00;;;;5013275;28;20209;-76
2024/02/10 04:59:33;;;;;;;3.40;2.60;;;14.30;69.50;16.00;98331.00;;;;5013615;28;20189;-75
2024/02/10 05:02:00;;;;;;;4.22;2.40;;;14.30;70.20;16.00;98334.00;;;;5013809;28;20264;-76
2024/02/10 05:04:27;;;;;;;2.60;2.15;;;14.30;69.50;16.00;98336.00;;;;5012100;28;20198;-76
2024/02/10 05:06:55;;;;;;;2.67;1.88;;;14.30;69.50;16.00;98340.00;;;;5013739;28;20284;-76
2024/02/10 05:09:24;;;;;;;3.67;2.13;;;14.30;69.50;16.00;98339.00;;;;5013716;28;20276;-76
2024/02/10 05:11:51;;;;;;;2.92;2.15;;;14.30;69.60;16.00;98346.00;;;;5004072;28;20208;-76
2024/02/10 05:14:18;;;;;;;3.38;2.30;;;14.30;69.50;16.00;98341.00;;;;5008097;28;20193;-76
2024/02/10 05:16:47;;;;;;;1.50;1.40;;;14.30;69.60;16.00;98343.00;;;;5002887;28;20205;-76
2024/02/10 05:19:14;;;;;;;2.40;1.67;;;14.30;69.50;16.00;98346.00;;;;5012949;28;20197;-76
2024/02/10 05:21:41;;;;;;;2.40;1.80;;;14.30;69.60;16.00;98345.00;;;;5012571;28;20311;-76
2024/02/10 05:24:14;;;;;;;2.00;1.80;;;14.30;69.60;16.00;98354.00;;;;5012239;28;20285;-76
2024/02/10 05:26:42;;;;;;;4.10;2.13;;;14.30;69.60;16.00;98350.00;;;;5012328;28;20213;-76
2024/02/10 05:29:10;;;;;;;2.22;1.90;;;14.30;69.50;16.00;98354.00;;;;5013067;28;20205;-76
2024/02/10 05:31:37;;;;;;;2.78;1.70;;;14.30;69.50;16.00;98355.00;;;;5011268;28;20200;-76
2024/02/10 05:34:08;;;;;;;2.10;1.63;;;14.30;69.50;15.90;98359.00;;;;5012691;28;20200;-76
2024/02/10 05:36:35;;;;;;;2.92;1.70;;;14.30;69.50;16.00;98368.00;;;;5015725;28;20545;-76
2024/02/10 05:39:06;;;;;;;2.88;2.47;;;14.30;69.50;16.00;98359.00;;;;5011936;28;20284;-76
2024/02/10 05:41:34;;;;;;;2.72;2.03;;;14.30;69.50;16.00;98364.00;;;;5011621;28;20271;-76
2024/02/10 05:44:01;;;;;;;2.47;2.10;;;14.30;69.50;16.00;98359.00;;;;5013014;28;20261;-76
2024/02/10 05:46:28;;;;;;;4.82;2.30;;;14.30;69.60;16.00;98364.00;;;;5012339;28;20284;-76
2024/02/10 05:48:56;;;;;;;4.13;2.05;;;14.30;69.60;16.00;98367.00;;;;5013049;28;20205;-76
2024/02/10 05:51:24;;;;;;;3.45;2.00;;;14.30;69.60;16.00;98362.00;;;;5011833;28;20219;-75
2024/02/10 05:53:51;;;;;;;2.25;1.98;;;14.30;69.60;16.00;98366.00;;;;5011560;28;20609;-76
2024/02/10 05:56:19;;;;;;;3.13;2.50;;;14.30;69.50;16.00;98365.00;;;;5011395;28;20201;-76
2024/02/10 05:58:46;;;;;;;2.38;1.90;;;14.30;69.60;16.00;98370.00;;;;5005339;28;20243;-76
2024/02/10 06:01:14;;;;;;;3.85;2.13;;;14.30;69.50;16.00;98372.00;;;;5008572;28;20694;-75
2024/02/10 06:03:43;;;;;;;2.70;2.22;;;14.30;69.50;16.00;98369.00;;;;5010780;28;20209;-76
2024/02/10 06:06:10;;;;;;;3.13;1.90;;;14.30;69.50;16.00;98371.00;;;;5009478;28;20205;-77
2024/02/10 06:08:40;;;;;;;3.70;2.10;;;14.30;69.50;16.00;98370.00;;;;5011049;28;20579;-76
2024/02/10 06:11:07;;;;;;;3.20;2.13;;;14.30;69.50;16.00;98374.00;;;;5012390;28;20196;-76
2024/02/10 06:13:34;;;;;;;4.43;2.53;;;14.30;69.50;16.00;98375.00;;;;5011211;28;20228;-76
2024/02/10 06:16:01;;;;;;;2.33;2.00;;;14.30;69.50;16.00;98376.00;;;;5011197;28;20284;-76
2024/02/10 06:18:30;;;;;;;4.05;2.20;;;14.30;69.50;16.00;98381.00;;;;5012150;28;20738;-76
2024/02/10 06:21:00;;;;;;;2.65;2.17;;;14.30;69.50;16.00;98389.00;;;;5006844;28;20352;-76
2024/02/10 06:23:30;;;;;;;4.50;2.25;;;14.30;69.50;16.00;98392.00;;;;5012757;28;20236;-76
2024/02/10 06:25:58;;;;;;;3.55;1.80;;;14.30;69.50;16.00;98403.00;;;;5012997;28;20216;-76
2024/02/10 06:28:26;;;;;;;2.47;2.10;;;14.30;69.50;16.00;98401.00;;;;5009583;28;20287;-76
2024/02/10 06:30:54;;;;;;;3.15;2.15;;;14.30;69.50;16.00;98397.00;;;;5011228;28;20283;-76
2024/02/10 06:33:22;;;;;;;4.35;2.13;;;14.30;69.50;16.00;98401.00;;;;5011345;28;20298;-76
2024/02/10 06:35:49;;;;;;;2.95;2.22;;;14.30;69.50;16.00;98395.00;;;;5011669;28;20193;-76
2024/02/10 06:38:17;;;;;;;3.40;2.47;;;14.30;69.50;16.00;98396.00;;;;5009140;28;20288;-76
2024/02/10 06:40:44;;;;;;;4.05;2.95;;;14.30;69.50;16.00;98404.00;;;;5013121;28;20299;-76
2024/02/10 06:43:13;;;;;;;3.85;2.45;;;14.30;69.50;16.00;98399.00;;;;5017160;28;20284;-75
2024/02/10 06:45:40;;;;;;;3.45;2.15;;;14.30;69.40;16.00;98406.00;;;;5008451;28;20224;-75
2024/02/10 06:48:11;;;;;;;4.05;2.38;;;14.30;69.40;16.00;98406.00;;;;5007329;28;20289;-75
2024/02/10 06:50:40;;;;;;;3.50;2.42;;;14.30;69.40;16.00;98405.00;;;;5011262;28;20251;-75
2024/02/10 06:53:07;;;;;;;5.85;2.40;;;14.30;69.40;16.00;98411.00;;;;5019110;28;20201;-76
2024/02/10 06:55:34;;;;;;;3.08;2.40;;;14.20;69.30;16.00;98414.00;;;;5010119;28;20197;-76
2024/02/10 06:58:02;;;;;;;3.15;2.28;;;14.20;69.30;15.90;98419.00;;;;5011518;28;20201;-76
2024/02/10 07:00:38;;;;;;;4.78;1.98;;;14.20;69.30;15.90;98419.00;;;;5012151;28;20207;-76
2024/02/10 07:03:05;;;;;;;5.63;2.70;;;14.20;69.30;15.90;98425.00;;;;5010180;28;20224;-74
2024/02/10 07:05:34;;;;;;;3.88;2.47;;;14.20;69.30;15.90;98424.00;;;;4998117;28;20288;-75
2024/02/10 07:08:01;;;;;;;3.15;2.40;;;14.20;69.30;15.90;98433.00;;;;5012292;28;20211;-75
2024/02/10 07:10:29;;;;;;;3.08;2.13;;;14.10;69.30;15.90;98435.00;;;;5012368;28;20236;-74
2024/02/10 07:12:56;;;;;;;4.15;2.60;;;14.20;69.30;15.90;98437.00;;;;5008108;28;20291;-73
2024/02/10 07:15:25;;;;;;;3.60;2.50;;;14.10;69.30;15.80;98436.00;;;;5003556;28;20235;-72
2024/02/10 07:17:54;;;;;;;5.32;2.13;;;14.10;69.30;15.80;98432.00;;;;5011398;28;20256;-72
2024/02/10 07:20:23;;;;;;;3.33;2.10;;;14.10;69.30;15.80;98436.00;;;;5011255;28;20232;-72
2024/02/10 07:22:55;;;;;;;3.17;2.67;;;14.10;69.30;15.80;98437.00;;;;5011034;28;20553;-72
2024/02/10 07:25:22;;;;;;;3.17;2.13;;;14.10;69.30;15.80;98445.00;;;;5005258;28;20208;-72
2024/02/10 07:27:50;;;;;;;4.63;2.40;;;14.10;69.30;15.80;98442.00;;;;5011987;28;20213;-73
2024/02/10 07:30:18;;;;;;;3.92;2.22;;;14.00;69.30;15.80;98450.00;;;;5017846;28;20283;-72
2024/02/10 07:32:47;;;;;;;3.28;2.75;;;14.00;69.30;15.80;98460.00;;;;5011823;28;20296;-72
2024/02/10 07:35:16;;;;;;;3.42;2.15;;;14.00;69.40;15.70;98457.00;;;;5010222;28;20670;-72
2024/02/10 07:37:44;;;;;;;4.20;2.90;;;14.00;69.40;15.80;98457.00;;;;5011236;28;20201;-72
2024/02/10 07:40:12;;;;;;;4.35;2.60;;;14.00;69.50;15.80;98456.00;;;;5010170;28;20224;-72
2024/02/10 07:42:40;;;;;;;4.57;2.38;;;14.00;69.50;15.80;98455.00;;;;5012673;28;20319;-72
2024/02/10 07:45:08;;;;;;;2.83;2.25;;;14.00;69.60;15.80;98458.00;;;;5013633;28;20303;-72
2024/02/10 07:47:36;;;;;;;2.60;2.30;;;14.00;69.60;15.80;98449.00;;;;5011610;28;20284;-72
2024/02/10 07:50:06;;;;;;;2.50;2.13;;;14.00;69.70;15.80;98457.00;;;;5015023;28;20197;-73
2024/02/10 07:52:35;;;;;;;2.80;2.10;;;14.00;69.70;15.80;98461.00;;;;5014698;28;20196;-73
2024/02/10 07:55:02;;;;;;;3.33;2.15;;;14.00;69.70;15.80;98465.00;;;;5013045;28;20280;-72
2024/02/10 07:57:32;;;;;;;3.83;2.70;;;14.00;69.80;15.80;98463.00;;;;5006754;28;20205;-72
2024/02/10 08:00:03;;;;;;;3.17;2.45;;;14.00;69.90;15.90;98464.00;;;;5018069;28;20203;-73
2024/02/10 08:02:30;;;;;;;4.88;2.67;;;14.10;69.90;15.80;98467.00;;;;5017301;28;20221;-72
2024/02/10 08:04:59;;;;;;;3.63;2.80;;;14.10;69.90;15.90;98474.00;;;;5023439;28;20202;-72
2024/02/10 08:07:29;;;;;;;2.95;2.33;;;14.10;69.90;15.90;98473.00;;;;5007408;28;20189;-72
2024/02/10 08:09:59;;;;;;;3.92;2.78;;;14.10;69.90;15.90;98471.00;;;;5011929;28;20208;-72
2024/02/10 08:12:27;;;;;;;3.92;2.25;;;14.10;70.60;15.90;98472.00;;;;5012947;28;20193;-72
2024/02/10 08:14:55;;;;;;;3.85;2.50;;;14.10;69.90;15.90;98477.00;;;;5012369;28;20203;-72
2024/02/10 08:17:26;;;;;;;2.58;2.10;;;14.10;69.90;16.00;98478.00;;;;5020053;28;20205;-73
2024/02/10 08:19:56;;;;;;;3.30;2.63;;;14.20;70.10;16.00;98477.00;;;;5012409;28;20217;-72
2024/02/10 08:22:24;;;;;;;3.35;2.55;;;14.20;70.10;16.00;98474.00;;;;5011512;28;20220;-72
2024/02/10 08:24:55;;;;;;;4.07;2.75;;;14.20;70.20;16.10;98483.00;;;;5011232;28;20251;-72
2024/02/10 08:27:25;;;;;;;3.65;2.38;;;14.20;70.10;16.10;98480.00;;;;5019743;28;20665;-72
2024/02/10 08:29:53;;;;;;;3.83;3.05;;;14.30;70.20;16.10;98482.00;;;;5016087;28;20207;-72
2024/02/10 08:32:20;;;;;;;5.03;2.38;;;14.30;70.20;16.20;98490.00;;;;5003560;28;20208;-72
2024/02/10 08:34:48;;;;;;;4.53;2.40;;;14.40;70.20;16.20;98485.00;;;;5007978;28;20201;-72
2024/02/10 08:37:16;;;;;;;2.80;2.30;;;14.40;70.20;16.20;98486.00;;;;5003553;28;20200;-72
2024/02/10 08:39:46;;;;;;;2.83;2.53;;;14.40;70.20;16.20;98484.00;;;;5013105;28;20870;-73
2024/02/10 08:42:14;;;;;;;3.40;2.47;;;14.40;70.20;16.30;98481.00;;;;5013524;28;20302;-72
2024/02/10 08:44:45;;;;;;;5.63;2.90;;;14.50;70.20;16.30;98481.00;;;;5017307;28;20244;-72
2024/02/10 08:47:13;;;;;;;3.35;2.67;;;14.50;70.20;16.30;98483.00;;;;5010897;28;20193;-72
2024/02/10 08:49:40;;;;;;;4.15;2.65;;;14.50;70.10;16.40;98493.00;;;;5012925;28;20753;-72
2024/02/10 08:52:14;;;;;;;6.15;2.55;;;14.50;70.10;16.40;98497.00;;;;5014460;28;20263;-72
2024/02/10 08:54:41;;;;;;;4.80;2.63;;;14.60;70.20;16.40;98500.00;;;;5010706;28;20200;-72
2024/02/10 08:57:09;;;;;;;3.35;2.33;;;14.60;70.20;16.40;98504.00;;;;5012221;28;20734;-72
2024/02/10 08:59:40;;;;;;;4.97;3.58;;;14.60;70.10;16.50;98503.00;;;;5015712;28;20538;-72
2024/02/10 09:02:09;;;;;;;6.43;4.97;;;14.70;70.10;16.50;98500.00;;;;5013556;28;20328;-72
2024/02/10 09:04:38;;;;;;;3.80;3.05;;;14.70;70.10;16.50;98513.00;;;;5012474;28;20643;-72
2024/02/10 09:07:07;;;;;;;3.75;3.15;;;14.70;70.10;16.60;98507.00;;;;5009979;28;20200;-72
2024/02/10 09:09:34;;;;;;;4.05;2.72;;;14.80;70.10;16.60;98502.00;;;;5021557;28;20290;-72
2024/02/10 09:12:03;;;;;;;3.20;2.67;;;14.80;70.10;16.60;98502.00;;;;5029227;28;20662;-72
2024/02/10 09:14:32;;;;;;;3.40;2.50;;;14.80;70.00;16.70;98510.00;;;;5012477;28;20597;-73
2024/02/10 09:17:00;;;;;;;4.10;2.75;;;14.80;70.00;16.70;98509.00;;;;5006848;28;20252;-72
2024/02/10 09:19:28;;;;;;;5.63;2.80;;;14.90;70.10;16.70;98511.00;;;;5007892;28;20240;-72
2024/02/10 09:21:57;;;;;;;3.15;2.42;;;14.90;70.10;16.80;98516.00;;;;5012760;28;20224;-72
2024/02/10 09:24:26;;;;;;;4.90;2.95;;;15.00;70.10;16.80;98525.00;;;;5012991;28;20717;-72
2024/02/10 09:26:53;;;;;;;4.38;3.20;;;15.00;70.00;16.90;98521.00;;;;5011739;28;20201;-73
2024/02/10 09:29:20;;;;;;;2.75;2.25;;;15.00;70.10;16.90;98529.00;;;;5012843;28;20193;-72
2024/02/10 09:31:51;;;;;;;3.35;2.75;;;15.10;70.10;17.00;98525.00;;;;5013285;28;20284;-72
2024/02/10 09:34:21;;;;;;;5.10;2.85;;;15.20;70.10;17.00;98525.00;;;;5012004;28;20211;-72
2024/02/10 09:36:49;;;;;;;3.58;2.85;;;15.20;70.00;17.00;98530.00;;;;5009085;28;20197;-72
2024/02/10 09:39:17;;;;;;;3.00;2.50;;;15.20;69.90;17.10;98536.00;;;;5012375;28;20686;-72
2024/02/10 09:41:44;;;;;;;4.07;2.90;;;15.30;69.80;17.10;98536.00;;;;5009983;28;20279;-72
2024/02/10 09:44:12;;;;;;;3.10;2.80;;;15.30;69.80;17.10;98530.00;;;;5013469;28;20208;-72
2024/02/10 09:46:40;;;;;;;2.72;2.38;;;15.30;69.70;17.20;98539.00;;;;5007829;28;20635;-72
2024/02/10 09:49:12;;;;;;;4.95;3.10;;;15.40;69.80;17.20;98535.00;;;;5011169;28;20201;-72
2024/02/10 09:51:42;;;;;;;5.85;2.70;;;15.40;69.80;17.20;98535.00;;;;5011920;28;20209;-73
2024/02/10 09:54:13;;;;;;;6.00;2.75;;;15.40;69.70;17.20;98538.00;;;;5012645;28;20201;-72
2024/02/10 09:56:41;;;;;;;2.67;2.45;;;15.50;69.60;17.30;98537.00;;;;5004311;28;21203;-73
2024/02/10 09:59:14;;;;;;;6.13;3.20;;;15.50;69.50;17.30;98534.00;;;;5010553;28;20256;-72
2024/02/10 10:01:41;;;;;;;3.13;2.78;;;15.50;69.40;17.30;98546.00;;;;5015986;28;20251;-73
2024/02/10 10:04:10;;;;;;;3.38;2.65;;;15.50;69.40;17.40;98540.00;;;;5015500;28;20288;-73
2024/02/10 10:06:40;;;;;;;4.13;2.95;;;15.60;69.40;17.40;98540.00;;;;5009363;28;20571;-73
2024/02/10 10:09:09;;;;;;;3.22;2.90;;;15.60;69.40;17.40;98541.00;;;;4992658;28;20206;-72
2024/02/10 10:11:40;;;;;;;5.22;2.90;;;15.60;69.40;17.40;98550.00;;;;5010847;28;20288;-73
2024/02/10 10:14:08;;;;;;;3.53;3.03;;;15.60;70.00;17.50;98549.00;;;;5010873;28;20208;-72
2024/02/10 10:16:35;;;;;;;3.40;2.88;;;15.70;69.40;17.50;98546.00;;;;5009817;28;20287;-73
2024/02/10 10:19:03;;;;;;;3.85;2.50;;;15.70;69.40;17.50;98538.00;;;;5009115;28;20572;-73
2024/02/10 10:21:31;;;;;;;4.07;3.17;;;15.70;69.40;17.60;98544.00;;;;5004629;28;21223;-72
2024/02/10 10:23:58;;;;;;;3.28;2.85;;;15.80;69.50;17.60;98553.00;;;;5011315;28;20228;-72
2024/02/10 10:26:27;;;;;;;3.53;2.58;;;15.80;69.50;17.70;98551.00;;;;5011722;28;20558;-72
2024/02/10 10:28:56;;;;;;;4.25;3.00;;;15.80;69.50;17.70;98554.00;;;;5010998;28;20201;-73
2024/02/10 10:31:25;;;;;;;4.00;2.97;;;15.90;69.50;17.80;98560.00;;;;5010077;28;20281;-73
2024/02/10 10:33:54;;;;;;;4.00;3.10;;;15.90;69.40;17.80;98553.00;;;;5011120;28;20199;-73
2024/02/10 10:36:23;;;;;;;5.18;2.90;;;16.00;69.40;17.90;98558.00;;;;5011314;28;20203;-73
2024/02/10 10:38:52;;;;;;;3.40;3.10;;;16.00;69.40;17.90;98559.00;;;;5009592;28;20212;-72
2024/02/10 10:41:22;;;;;;;3.85;2.60;;;16.10;69.40;18.00;98553.00;;;;5021549;28;20777;-72
2024/02/10 10:43:52;;;;;;;4.18;2.95;;;16.20;69.40;18.00;98541.00;;;;5009922;28;20221;-72
2024/02/10 10:46:21;;;;;;;6.60;3.45;;;16.20;69.20;18.10;98542.00;;;;5010580;28;20197;-72
2024/02/10 10:48:48;;;;;;;3.53;2.53;;;16.20;69.10;18.10;98545.00;;;;5009991;28;20284;-72
2024/02/10 10:51:19;;;;;;;4.55;3.33;;;16.30;69.10;18.10;98546.00;;;;5011483;28;20582;-72
2024/02/10 10:53:49;;;;;;;5.57;2.92;;;16.30;69.00;18.20;98551.00;;;;5009955;28;20215;-72
2024/02/10 10:56:22;;;;;;;5.20;2.97;;;16.40;68.90;18.20;98549.00;;;;5009712;28;20193;-73
2024/02/10 10:58:57;;;;;;;4.50;2.92;;;16.40;68.80;18.20;98549.00;;;;5008440;28;20201;-73
2024/02/10 11:01:27;;;;;;;3.53;2.95;;;16.50;68.80;18.40;98554.00;;;;5007230;28;20196;-72