Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;7.83;2.80;;;10.50;99.90;;;;;;4859608;29;20045;-80
2022/06/14 00:03:31;;;;;;;7.93;3.00;;;10.50;99.90;;;;;;4848447;29;20043;-80
2022/06/14 00:06:00;;;;;;;4.10;3.00;;;10.50;99.90;;;;;;4863253;29;20055;-80
2022/06/14 00:08:27;;;;;;;5.07;2.97;;;10.40;99.90;;;;;;4870051;29;20120;-80
2022/06/14 00:10:54;;;;;;;6.33;2.87;;;10.40;99.90;;;;;;4869283;29;20084;-80
2022/06/14 00:13:21;;;;;;;11.37;3.27;;;10.40;99.90;;;;;;4868028;29;20120;-80
2022/06/14 00:15:47;;;;;;;5.23;3.10;;;10.30;99.90;;;;;;4869264;29;20044;-80
2022/06/14 00:18:13;;;;;;;8.80;3.60;;;10.30;99.90;;;;;;4870867;29;20566;-80
2022/06/14 00:20:40;;;;;;;6.27;2.77;;;10.30;99.90;;;;;;4859870;29;20075;-80
2022/06/14 00:23:06;;;;;;;11.27;3.80;;;10.30;99.90;;;;;;4876375;29;20053;-80
2022/06/14 00:25:36;;;;;;;6.37;2.90;;;10.30;99.90;;;;;;4874411;29;20048;-80
2022/06/14 00:28:04;;;;;;;8.10;3.33;;;10.20;99.90;;;;;;4876032;29;20041;-80
2022/06/14 00:30:30;;;;;;;6.27;3.07;;;10.20;99.90;;;;;;4848594;29;20048;-80
2022/06/14 00:32:56;;;;;;;6.90;2.97;;;10.20;99.90;;;;;;4833533;29;20045;-80
2022/06/14 00:35:22;;;;;;;10.30;3.10;;;10.20;99.90;;;;;;4857807;29;20047;-80
2022/06/14 00:37:49;;;;;;;8.67;2.87;;;10.10;99.90;;;;;;4853955;29;20033;-80
2022/06/14 00:40:19;;;;;;;6.00;2.67;;;10.10;99.90;;;;;;4870766;29;20687;-80
2022/06/14 00:42:46;;;;;;;6.47;2.87;;;10.00;99.90;;;;;;4871743;29;20044;-80
2022/06/14 00:45:12;;;;;;;6.77;3.00;;;10.00;99.90;;;;;;4884221;29;20406;-78
2022/06/14 00:47:43;;;;;;;8.97;3.27;;;10.00;99.90;;;;;;4868718;29;20056;-80
2022/06/14 00:50:26;;;;;;;6.70;3.00;;;10.00;99.90;;;;;;4885731;29;20112;-80
2022/06/14 00:52:58;;;;;;;7.70;2.90;;;10.00;99.90;;;;;;4847900;29;20045;-80
2022/06/14 00:55:39;;;;;;;5.67;2.57;;;9.90;99.90;;;;;;4862170;29;20049;-80
2022/06/14 00:58:16;;;;;;;8.50;2.90;;;9.90;99.90;;;;;;4856260;29;20459;-80
2022/06/14 01:01:11;;;;;;;9.07;3.90;;;9.90;99.90;;;;;;4850406;29;20459;-80
2022/06/14 01:03:40;;;;;;;7.33;3.00;;;9.90;99.90;;;;;;4849314;29;20396;-80
2022/06/14 01:06:45;;;;;;;7.17;3.20;;;9.80;99.90;;;;;;4880356;29;20052;-80
2022/06/14 01:09:16;;;;;;;4.80;2.83;;;9.80;99.90;;;;;;4856803;29;20096;-80
2022/06/14 01:11:49;;;;;;;6.03;3.30;;;9.70;99.90;;;;;;4851843;29;20041;-81
2022/06/14 01:14:19;;;;;;;5.30;2.67;;;9.70;99.90;;;;;;4855210;29;20216;-81
2022/06/14 01:16:45;;;;;;;8.90;3.17;;;9.70;99.90;;;;;;4878317;29;20040;-81
2022/06/14 01:19:23;;;;;;;8.93;3.47;;;9.70;99.90;;;;;;4847728;29;20066;-81
2022/06/14 01:22:06;;;;;;;7.67;3.60;;;9.60;99.90;;;;;;4867364;29;20053;-81
2022/06/14 01:24:34;;;;;;;6.17;3.00;;;9.60;99.90;;;;;;4879452;29;20071;-80
2022/06/14 01:27:00;;;;;;;5.27;2.90;;;9.70;99.90;;;;;;4862929;29;20045;-80
2022/06/14 01:29:28;;;;;;;7.50;3.30;;;9.60;99.90;;;;;;4847464;29;20049;-80
2022/06/14 01:31:59;;;;;;;7.07;3.20;;;9.60;99.90;;;;;;4867891;29;20104;-80
2022/06/14 01:34:27;;;;;;;9.07;3.15;;;9.60;99.90;;;;;;4876140;29;20495;-80
2022/06/14 01:36:53;;;;;;;8.87;3.10;;;9.50;99.90;;;;;;4876961;29;20503;-80
2022/06/14 01:39:19;;;;;;;7.57;3.00;;;9.50;99.90;;;;;;4865047;29;20044;-80
2022/06/14 01:41:53;;;;;;;7.30;3.17;;;9.50;99.90;;;;;;4857524;29;20120;-80
2022/06/14 01:44:45;;;;;;;10.93;3.97;;;9.50;99.90;;;;;;4868684;29;20077;-81
2022/06/14 01:47:32;;;;;;;7.03;3.13;;;9.50;99.90;;;;;;4861773;29;20057;-80
2022/06/14 01:53:25;;;;;;;8.47;2.90;;;9.40;99.90;;;;;;4873599;29;20060;-80
2022/06/14 01:56:04;;;;;;;7.90;3.67;;;9.40;99.90;;;;;;4875602;29;20586;-80
2022/06/14 01:58:36;;;;;;;6.43;3.30;;;9.40;99.90;;;;;;4852153;29;20044;-80
2022/06/14 02:01:10;;;;;;;10.13;3.40;;;9.40;99.90;;;;;;4879005;29;20081;-80
2022/06/14 02:06:53;;;;;;;5.55;3.25;;;9.30;99.90;;;;;;4863825;29;20131;-80
2022/06/14 02:09:35;;;;;;;5.82;2.90;;;9.30;99.90;;;;;;4880343;29;20049;-80
2022/06/14 02:12:03;;;;;;;6.45;2.80;;;9.40;99.90;;;;;;4880030;29;20080;-80
2022/06/14 02:14:47;;;;;;;8.13;3.00;;;9.40;99.90;;;;;;4872782;29;20052;-80
2022/06/14 02:17:23;;;;;;;5.23;3.13;;;9.30;99.90;;;;;;4854066;29;20128;-80
2022/06/14 02:19:57;;;;;;;10.23;3.37;;;9.30;99.90;;;;;;4868662;29;20080;-80
2022/06/14 02:22:39;;;;;;;8.77;4.30;;;9.30;99.90;;;;;;4868070;29;20086;-80
2022/06/14 02:25:21;;;;;;;5.50;3.05;;;9.30;99.90;;;;;;4862329;29;20496;-80
2022/06/14 02:28:02;;;;;;;8.57;3.43;;;9.20;99.90;;;;;;4854606;29;20049;-80
2022/06/14 02:30:38;;;;;;;8.93;3.13;;;9.30;99.90;;;;;;4860797;29;20293;-80
2022/06/14 02:33:42;;;;;;;6.30;3.60;;;9.30;99.90;;;;;;4894669;29;20486;-80
2022/06/14 02:36:31;;;;;;;8.37;3.37;;;9.20;99.90;;;;;;4806641;29;20052;-80
2022/06/14 02:39:09;;;;;;;9.13;3.27;;;9.20;99.90;;;;;;4865040;29;20037;-79
2022/06/14 02:41:55;;;;;;;7.70;3.70;;;9.20;99.90;;;;;;4889733;29;20539;-80
2022/06/14 02:44:27;;;;;;;6.43;2.87;;;9.20;99.90;;;;;;4858398;29;20451;-79
2022/06/14 02:47:10;;;;;;;7.90;3.00;;;9.10;99.90;;;;;;4894324;29;20087;-80
2022/06/14 02:49:58;;;;;;;4.67;2.70;;;9.20;99.90;;;;;;4854236;29;20068;-80
2022/06/14 02:52:36;;;;;;;7.00;3.77;;;9.20;99.90;;;;;;4870037;29;20044;-80
2022/06/14 02:55:17;;;;;;;8.47;3.57;;;9.20;99.90;;;;;;4874105;29;20120;-81
2022/06/14 02:58:19;;;;;;;5.10;3.30;;;9.20;99.90;;;;;;4873013;29;20072;-80
2022/06/14 03:01:07;;;;;;;6.63;3.28;;;9.20;99.90;;;;;;4850682;29;20060;-80
2022/06/14 03:03:38;;;;;;;5.80;3.00;;;9.20;99.90;;;;;;4855894;29;20041;-80
2022/06/14 03:06:26;;;;;;;6.13;3.10;;;9.10;99.90;;;;;;4856365;29;20072;-80
2022/06/14 03:08:59;;;;;;;9.73;3.70;;;9.10;99.90;;;;;;4842986;29;20049;-80
2022/06/14 03:11:40;;;;;;;10.03;3.40;;;9.10;99.90;;;;;;4868042;29;20051;-80
2022/06/14 03:14:35;;;;;;;7.27;3.47;;;9.20;99.90;;;;;;4860496;29;20064;-80
2022/06/14 03:17:20;;;;;;;5.20;3.40;;;9.10;99.90;;;;;;4868820;29;20047;-80
2022/06/14 03:20:06;;;;;;;7.63;3.00;;;9.10;99.90;;;;;;4875730;29;20113;-80
2022/06/14 03:23:04;;;;;;;5.77;3.07;;;9.20;99.90;;;;;;4852499;29;20095;-80
2022/06/14 03:26:00;;;;;;;6.20;3.03;;;9.20;99.90;;;;;;4851603;29;20056;-80
2022/06/14 03:28:46;;;;;;;7.03;3.40;;;9.10;99.90;;;;;;4854629;29;20130;-80
2022/06/14 03:31:29;;;;;;;5.33;3.10;;;9.10;99.90;;;;;;4890226;29;20053;-80
2022/06/14 03:34:09;;;;;;;7.97;3.40;;;9.20;99.90;;;;;;4860448;29;20061;-80
2022/06/14 03:36:35;;;;;;;7.23;3.13;;;9.10;99.90;;;;;;4866725;29;20107;-80
2022/06/14 03:39:24;;;;;;;8.97;3.70;;;9.20;99.90;;;;;;4861429;29;20096;-80
2022/06/14 03:41:53;;;;;;;8.67;3.60;;;9.20;99.90;;;;;;4879060;29;20711;-80
2022/06/14 03:44:21;;;;;;;8.77;3.50;;;9.20;99.90;;;;;;4878743;29;20045;-80
2022/06/14 03:47:15;;;;;;;9.07;3.30;;;9.30;99.90;;;;;;4894228;29;20455;-80
2022/06/14 03:49:46;;;;;;;5.43;3.83;;;9.40;99.90;;;;;;4861047;29;20407;-80
2022/06/14 03:52:11;;;;;;;9.53;3.70;;;9.50;99.90;;;;;;4863047;29;20052;-80
2022/06/14 03:54:58;;;;;;;6.23;3.17;;;9.50;99.90;;;;;;4882267;29;20064;-80
2022/06/14 03:57:43;;;;;;;6.97;3.43;;;9.50;99.90;;;;;;4872365;29;20076;-80
2022/06/14 04:00:25;;;;;;;7.50;3.73;;;9.50;99.90;;;;;;4847679;29;20044;-80
2022/06/14 04:03:22;;;;;;;7.05;3.70;;;9.50;99.90;;;;;;4866841;29;20052;-80
2022/06/14 04:06:16;;;;;;;8.57;3.53;;;9.50;99.90;;;;;;4848901;29;20037;-81
2022/06/14 04:09:12;;;;;;;9.77;3.83;;;9.50;99.90;;;;;;4859834;29;20068;-80
2022/06/14 04:11:50;;;;;;;10.93;3.97;;;9.60;99.90;;;;;;4852430;29;20058;-80
2022/06/14 04:15:05;;;;;;;9.07;3.60;;;9.60;99.90;;;;;;4861644;29;20052;-80
2022/06/14 04:17:33;;;;;;;10.37;4.50;;;9.60;99.90;;;;;;4866149;29;20140;-80
2022/06/14 04:20:24;;;;;;;8.87;4.00;;;9.60;99.90;;;;;;4878949;29;20057;-80
2022/06/14 04:23:21;;;;;;;9.07;4.23;;;9.70;99.90;;;;;;4839786;29;20047;-81
2022/06/14 04:25:53;;;;;;;6.43;3.90;;;9.70;99.90;;;;;;4871948;29;20037;-80
2022/06/14 04:28:18;;;;;;;;;;;9.70;99.90;;;;;;4872037;29;20124;-81
2022/06/14 04:31:18;;;;;;;7.10;3.50;;;9.70;99.90;;;;;;4872713;29;19967;-80
2022/06/14 04:34:26;;;;;;;8.33;4.07;;;9.80;99.90;;;;;;4870602;29;20124;-81
2022/06/14 04:37:31;;;;;;;8.43;3.90;;;9.80;99.90;;;;;;4849828;29;20558;-80
2022/06/14 04:40:10;;;;;;;9.17;4.23;;;9.90;99.90;;;;;;4864926;29;20057;-80
2022/06/14 04:42:41;;;;;;;11.17;3.90;;;10.00;99.90;;;;;;4848162;29;20044;-80
2022/06/14 04:45:16;;;;;;;7.50;3.80;;;10.10;99.90;;;;;;4853230;29;20049;-80
2022/06/14 04:47:48;;;;;;;7.87;4.40;;;10.20;99.90;;;;;;4858569;29;20057;-80
2022/06/14 04:50:53;;;;;;;8.05;4.68;;;10.30;99.90;;;;;;4852304;29;20124;-80
2022/06/14 04:53:57;;;;;;;11.03;4.33;;;10.30;99.90;;;;;;4881569;29;20139;-80
2022/06/14 04:56:43;;;;;;;7.40;4.40;;;10.40;99.90;;;;;;4802065;29;20047;-80
2022/06/14 04:59:12;;;;;;;12.13;4.63;;;10.50;99.90;;;;;;4866897;29;20146;-80
2022/06/14 05:01:48;;;;;;;9.47;5.23;;;10.50;99.90;;;;;;4893721;29;20742;-80
2022/06/14 05:04:20;;;;;;;9.40;4.53;;;10.60;99.90;;;;;;4883054;29;20049;-80
2022/06/14 05:06:56;;;;;;;11.15;4.70;;;10.70;99.90;;;;;;4862967;29;20060;-80
2022/06/14 05:09:50;;;;;;;11.57;4.30;;;10.80;99.90;;;;;;4871941;29;20044;-80
2022/06/14 05:12:27;;;;;;;10.87;3.80;;;10.90;99.90;;;;;;4879134;29;20048;-80
2022/06/14 05:15:01;;;;;;;10.97;4.83;;;10.90;99.90;;;;;;4867348;29;20064;-80
2022/06/14 05:17:44;;;;;;;13.43;4.50;;;11.00;99.90;;;;;;4849490;29;20104;-80
2022/06/14 05:20:17;;;;;;;8.67;3.90;;;11.10;99.90;;;;;;4866903;29;20059;-80
2022/06/14 05:23:05;;;;;;;11.67;4.27;;;11.10;99.90;;;;;;4867148;29;20045;-80
2022/06/14 05:25:57;;;;;;;9.23;4.27;;;11.20;99.90;;;;;;4866165;29;20044;-80
2022/06/14 05:28:53;;;;;;;15.50;4.97;;;11.30;99.90;;;;;;4869202;29;20049;-80
2022/06/14 05:31:29;;;;;;;10.33;4.23;;;11.40;99.90;;;;;;4879290;29;20060;-80
2022/06/14 05:34:06;;;;;;;11.37;4.03;;;11.50;99.90;;;;;;4846651;29;20042;-81
2022/06/14 05:36:48;;;;;;;15.73;4.40;;;11.60;99.90;;;;;;4854866;29;20061;-81
2022/06/14 05:39:18;;;;;;;;;;;11.60;99.90;;;;;;4871658;29;20044;-80
2022/06/14 05:41:52;;;;;;;10.83;4.43;;;11.70;99.90;;;;;;4866728;29;19972;-80
2022/06/14 05:44:25;;;;;;;10.00;4.33;;;11.80;99.90;;;;;;4877227;29;20049;-80
2022/06/14 05:46:53;;;;;;;10.03;3.90;;;12.00;99.90;;;;;;4844826;29;20056;-80
2022/06/14 05:49:30;;;;;;;15.70;3.90;;;12.10;99.90;;;;;;4839731;29;20048;-79
2022/06/14 05:52:08;;;;;;;10.50;4.40;;;12.20;99.90;;;;;;4886899;29;20076;-79
2022/06/14 05:54:48;;;;;;;13.30;3.77;;;12.30;99.90;;;;;;4871539;29;20088;-79
2022/06/14 05:57:31;;;;;;;10.90;3.67;;;12.60;99.90;;;;;;4876297;29;20064;-80
2022/06/14 06:00:12;;;;;;;11.10;3.80;;;12.70;99.90;;;;;;4855891;29;20072;-80
2022/06/14 06:03:11;;;;;;;8.25;3.45;;;12.90;99.90;;;;;;4856812;29;20032;-80
2022/06/14 06:05:44;;;;;;;5.97;3.07;;;13.00;99.90;;;;;;4858515;29;20174;-80
2022/06/14 06:08:28;;;;;;;8.70;3.90;;;13.20;99.90;;;;;;4840498;29;20097;-80
2022/06/14 06:11:00;;;;;;;10.93;3.40;;;13.40;99.90;;;;;;4843177;29;20109;-80
2022/06/14 06:13:38;;;;;;;10.70;3.67;;;13.60;99.90;;;;;;4838199;29;20045;-80
2022/06/14 06:16:16;;;;;;;12.27;3.27;;;13.70;99.90;;;;;;4853995;29;20109;-80
2022/06/14 06:18:58;;;;;;;11.10;3.57;;;13.90;99.90;;;;;;4872144;29;20037;-80
2022/06/14 06:21:38;;;;;;;;;;;14.00;99.90;;;;;;4856142;29;20053;-80
2022/06/14 06:24:16;;;;;;;9.57;3.00;;;14.20;99.90;;;;;;4844677;29;20329;-80
2022/06/14 06:26:45;;;;;;;7.83;3.17;;;14.40;99.90;;;;;;4876270;29;20049;-80
2022/06/14 06:29:20;;;;;;;10.60;3.07;;;14.50;99.90;;;;;;4860104;29;20123;-80
2022/06/14 06:31:46;;;;;;;6.83;2.60;;;14.60;99.90;;;;;;4840434;29;20076;-80
2022/06/14 06:34:15;;;;;;;6.97;2.93;;;14.80;99.90;;;;;;4856223;29;20045;-80
2022/06/14 06:37:06;;;;;;;9.97;3.70;;;14.90;99.90;;;;;;4853906;29;20045;-80
2022/06/14 06:39:42;;;;;;;6.70;3.10;;;15.00;99.90;;;;;;4843388;29;20472;-80
2022/06/14 06:42:30;;;;;;;11.20;2.87;;;15.00;99.90;;;;;;4859409;29;20120;-80
2022/06/14 06:45:03;;;;;;;7.83;3.20;;;15.20;99.90;;;;;;4853411;29;20509;-81
2022/06/14 06:47:42;;;;;;;11.30;3.03;;;15.20;99.90;;;;;;4857969;29;20067;-80
2022/06/14 06:50:40;;;;;;;8.05;3.20;;;15.30;99.90;;;;;;4856765;29;20045;-80
2022/06/14 06:53:19;;;;;;;7.83;2.50;;;15.40;99.90;;;;;;4836986;29;20581;-80
2022/06/14 06:56:13;;;;;;;7.20;2.30;;;15.50;99.90;;;;;;4859974;29;20066;-80
2022/06/14 06:59:21;;;;;;;6.70;2.45;;;15.50;99.90;;;;;;4874015;29;20116;-81
2022/06/14 07:01:48;;;;;;;7.70;2.20;;;15.60;99.90;;;;;;4822367;29;20049;-81
2022/06/14 07:04:20;;;;;;;6.00;2.33;;;15.80;99.90;;;;;;4843243;29;20046;-80
2022/06/14 07:06:53;;;;;;;7.25;2.83;;;15.90;99.90;;;;;;4874557;29;20119;-80
2022/06/14 07:09:25;;;;;;;8.20;2.10;;;15.90;99.90;;;;;;4859959;29;20095;-81
2022/06/14 07:12:01;;;;;;;4.57;2.25;;;16.00;99.90;;;;;;4861437;29;20045;-82
2022/06/14 07:14:46;;;;;;;7.95;2.53;;;16.20;99.90;;;;;;4850922;29;20045;-81
2022/06/14 07:17:32;;;;;;;5.55;2.22;;;16.30;99.90;;;;;;4839509;29;20761;-78
2022/06/14 07:20:05;;;;;;;6.15;2.22;;;16.30;99.90;;;;;;4854525;29;20081;-79
2022/06/14 07:22:46;;;;;;;6.88;2.33;;;16.20;99.90;;;;;;4848002;29;20045;-78
2022/06/14 07:25:24;;;;;;;4.85;2.03;;;16.20;99.90;;;;;;4855937;29;20049;-79
2022/06/14 07:28:15;;;;;;;5.63;2.17;;;16.30;99.90;;;;;;4867901;29;20041;-78
2022/06/14 07:30:50;;;;;;;3.90;2.22;;;16.30;99.90;;;;;;4875122;29;20495;-78
2022/06/14 07:33:20;;;;;;;5.72;2.00;;;16.30;99.90;;;;;;4849589;29;20055;-79
2022/06/14 07:35:53;;;;;;;7.18;2.10;;;16.00;99.90;;;;;;4838057;29;20591;-79
2022/06/14 07:39:07;;;;;;;5.57;1.92;;;15.80;99.90;;;;;;4852937;29;20042;-79
2022/06/14 07:42:08;;;;;;;7.13;2.38;;;16.10;99.90;;;;;;4799191;29;20050;-78
2022/06/14 07:44:33;;;;;;;5.03;2.10;;;16.30;99.90;;;;;;4831204;29;20149;-78
2022/06/14 07:47:42;;;;;;;7.97;2.72;;;16.10;99.90;;;;;;4838296;29;20140;-78
2022/06/14 07:50:15;;;;;;;7.82;2.30;;;15.90;99.90;;;;;;4845109;29;20499;-79
2022/06/14 07:52:55;;;;;;;7.10;2.40;;;15.70;99.90;;;;;;4852607;29;20056;-78
2022/06/14 07:55:27;;;;;;;7.15;2.40;;;15.80;99.90;;;;;;4842360;29;20045;-78
2022/06/14 07:58:31;;;;;;;5.60;2.17;;;16.10;99.90;;;;;;4852637;29;20041;-78
2022/06/14 08:01:10;;;;;;;4.30;2.17;;;16.50;99.90;;;;;;4859299;29;20514;-79
2022/06/14 08:03:47;;;;;;;5.47;1.73;;;16.70;99.90;;;;;;4862544;29;20049;-78
2022/06/14 08:06:44;;;;;;;4.47;1.75;;;16.50;99.90;;;;;;4862210;29;20124;-78
2022/06/14 08:09:18;;;;;;;6.53;1.95;;;16.10;99.90;;;;;;4861094;29;20132;-78
2022/06/14 08:11:58;;;;;;;4.38;2.00;;;16.00;99.90;;;;;;4849602;29;20129;-78
2022/06/14 08:14:35;;;;;;;5.50;1.80;;;15.90;99.90;;;;;;4843082;29;20061;-78
2022/06/14 08:17:03;;;;;;;5.50;1.88;;;16.00;99.90;;;;;;4864363;29;20045;-78
2022/06/14 08:19:34;;;;;;;5.63;2.13;;;16.20;99.90;;;;;;4847050;29;20158;-79
2022/06/14 08:22:08;;;;;;;4.80;1.90;;;16.50;99.90;;;;;;4854797;29;20040;-79
2022/06/14 08:24:40;;;;;;;6.55;2.20;;;16.80;99.90;;;;;;4860412;29;20538;-78
2022/06/14 08:27:32;;;;;;;;;;;17.10;99.90;;;;;;4848058;29;20545;-78
2022/06/14 08:30:06;;;;;;;7.53;2.42;;;17.10;99.90;;;;;;4861908;29;19937;-78
2022/06/14 08:32:51;;;;;;;5.68;1.83;;;17.00;99.90;;;;;;4861496;29;20048;-79
2022/06/14 08:35:34;;;;;;;5.72;1.98;;;16.90;99.90;;;;;;4849034;29;20048;-78
2022/06/14 08:38:12;;;;;;;4.18;1.77;;;16.90;99.90;;;;;;4860146;29;20044;-79
2022/06/14 08:40:56;;;;;;;4.57;1.85;;;16.70;99.90;;;;;;4856619;29;20051;-79
2022/06/14 08:43:35;;;;;;;4.22;2.00;;;16.60;99.90;;;;;;4870422;29;20491;-79
2022/06/14 08:46:22;;;;;;;7.28;1.92;;;16.50;99.90;;;;;;4860727;29;20080;-79
2022/06/14 08:49:08;;;;;;;4.10;2.10;;;16.50;99.90;;;;;;4882007;29;20041;-78
2022/06/14 08:51:38;;;;;;;7.40;2.15;;;16.80;99.90;;;;;;4857377;29;20049;-78
2022/06/14 08:54:30;;;;;;;4.75;2.00;;;17.20;99.90;;;;;;4857320;29;20143;-79
2022/06/14 08:57:24;;;;;;;6.45;2.38;;;17.70;99.90;;;;;;4849484;29;20041;-79
2022/06/14 09:00:05;;;;;;;8.15;2.00;;;17.90;99.90;;;;;;4845387;29;20495;-79
2022/06/14 09:03:01;;;;;;;3.50;1.60;;;18.10;99.90;;;;;;4865552;29;20564;-78
2022/06/14 09:05:38;;;;;;;4.07;2.00;;;18.40;99.90;;;;;;4844337;29;20116;-79
2022/06/14 09:08:33;;;;;;;3.50;1.58;;;18.70;99.90;;;;;;4855201;29;20044;-78
2022/06/14 09:11:37;;;;;;;7.32;1.80;;;18.90;99.90;;;;;;4868428;29;20488;-80
2022/06/14 09:14:36;;;;;;;5.57;1.77;;;18.80;99.90;;;;;;4860800;29;20049;-79
2022/06/14 09:17:48;;;;;;;7.45;1.88;;;18.30;99.90;;;;;;4853964;29;20053;-78
2022/06/14 09:20:28;;;;;;;10.82;1.90;;;17.90;99.90;;;;;;4847397;29;20064;-79
2022/06/14 09:23:17;;;;;;;4.43;1.60;;;17.70;99.90;;;;;;4859579;29;20056;-79
2022/06/14 09:26:10;;;;;;;4.57;1.65;;;17.50;99.90;;;;;;4846738;29;20085;-79
2022/06/14 09:28:50;;;;;;;3.50;1.30;;;17.40;99.90;;;;;;4858583;29;20052;-79
2022/06/14 09:31:46;;;;;;;2.90;1.30;;;17.50;99.90;;;;;;4847951;29;20048;-80
2022/06/14 09:34:25;;;;;;;5.72;1.90;;;18.00;99.90;;;;;;4838924;29;20045;-79
2022/06/14 09:37:18;;;;;;;3.05;1.42;;;18.50;99.90;;;;;;4840968;29;20395;-80
2022/06/14 09:39:59;;;;;;;2.97;1.48;;;18.80;99.90;;;;;;4853200;29;20047;-79
2022/06/14 09:43:01;;;;;;;2.97;1.88;;;18.80;99.90;;;;;;4858845;29;20647;-79
2022/06/14 09:45:45;;;;;;;5.40;1.63;;;18.60;99.90;;;;;;4837490;29;20052;-79
2022/06/14 09:48:38;;;;;;;15.10;2.17;;;18.30;99.90;;;;;;4854248;29;20057;-78
2022/06/14 09:51:16;;;;;;;3.67;1.90;;;17.90;99.90;;;;;;4852112;29;20507;-79
2022/06/14 09:54:13;;;;;;;1.98;1.40;;;17.70;99.90;;;;;;4876136;29;20840;-79
2022/06/14 09:57:00;;;;;;;4.50;1.55;;;17.60;99.90;;;;;;4856006;29;20041;-79
2022/06/14 09:59:39;;;;;;;6.28;1.50;;;17.60;99.90;;;;;;4856894;29;20048;-79
2022/06/14 10:02:17;;;;;;;7.57;1.50;;;17.60;99.90;;;;;;4857053;29;20049;-79
2022/06/14 10:04:57;;;;;;;3.53;1.40;;;17.70;99.90;;;;;;4839238;29;20044;-78
2022/06/14 10:07:53;;;;;;;4.10;1.60;;;18.00;99.90;;;;;;4855133;29;20033;-79
2022/06/14 10:10:34;;;;;;;4.35;1.60;;;18.20;99.90;;;;;;4862960;29;20456;-79
2022/06/14 10:13:31;;;;;;;2.60;1.50;;;18.00;99.90;;;;;;4865332;29;20136;-79
2022/06/14 10:16:23;;;;;;;5.47;1.70;;;18.00;99.90;;;;;;4853588;29;20045;-79
2022/06/14 10:19:16;;;;;;;2.90;1.50;;;17.90;99.90;;;;;;4861977;29;20048;-79
2022/06/14 10:22:19;;;;;;;4.03;1.77;;;17.80;99.90;;;;;;4871617;29;20059;-79
2022/06/14 10:24:51;;;;;;;2.97;1.88;;;17.80;99.90;;;;;;4855146;29;20184;-79
2022/06/14 10:30:45;;;;;;;4.57;1.60;;;17.70;99.90;;;;;;4860033;29;20443;-80
2022/06/14 10:33:33;;;;;;;4.68;1.50;;;17.80;99.90;;;;;;4857977;29;20509;-80
2022/06/14 10:36:39;;;;;;;3.78;1.40;;;17.80;99.90;;;;;;4869965;29;20120;-81
2022/06/14 10:39:07;;;;;;;5.78;1.60;;;17.90;99.90;;;;;;4853233;29;20064;-79
2022/06/14 10:41:56;;;;;;;4.63;1.45;;;17.90;99.90;;;;;;4853902;29;20052;-80
2022/06/14 10:44:39;;;;;;;2.83;1.70;;;18.00;99.90;;;;;;4861510;29;20041;-80
2022/06/14 10:47:24;;;;;;;6.00;1.55;;;18.30;99.90;;;;;;4877821;29;20590;-80
2022/06/14 10:50:26;;;;;;;4.20;1.48;;;18.60;99.90;;;;;;4864185;29;20052;-78
2022/06/14 10:53:13;;;;;;;3.42;1.92;;;19.00;99.90;;;;;;4852447;29;20040;-80
2022/06/14 10:56:09;;;;;;;2.70;1.70;;;19.40;99.90;;;;;;4861551;29;20076;-79
2022/06/14 10:59:26;;;;;;;2.47;1.40;;;19.90;99.90;;;;;;4840941;29;20051;-81
2022/06/14 11:02:00;;;;;;;4.38;1.65;;;20.50;99.90;;;;;;4819184;29;20510;-80
2022/06/14 11:04:59;;;;;;;3.97;1.60;;;20.80;99.90;;;;;;4844564;29;20114;-80
2022/06/14 11:07:28;;;;;;;5.13;1.42;;;20.90;99.90;;;;;;4859237;29;20052;-80
2022/06/14 11:09:54;;;;;;;2.80;1.20;;;20.70;99.90;;;;;;4843266;29;20051;-80
2022/06/14 11:12:53;;;;;;;2.60;1.20;;;20.30;99.90;;;;;;4848383;29;20045;-80
2022/06/14 11:15:50;;;;;;;2.42;1.40;;;20.10;99.90;;;;;;4860312;29;20065;-79
2022/06/14 11:18:27;;;;;;;3.67;1.65;;;19.80;99.90;;;;;;4860323;29;20049;-79
2022/06/14 11:21:11;;;;;;;2.85;1.60;;;19.50;99.90;;;;;;4855843;29;20067;-80
2022/06/14 11:23:46;;;;;;;2.70;1.38;;;19.30;99.90;;;;;;4879190;29;20055;-80
2022/06/14 11:26:19;;;;;;;3.92;1.67;;;19.20;99.90;;;;;;4879611;29;20087;-80
2022/06/14 11:29:00;;;;;;;1.50;1.20;;;19.10;99.90;;;;;;4855230;29;20041;-80
2022/06/14 11:31:37;;;;;;;2.47;1.30;;;19.20;99.90;;;;;;4870397;29;20072;-80
2022/06/14 11:34:21;;;;;;;4.13;1.60;;;19.40;99.90;;;;;;4868417;29;20047;-80
2022/06/14 11:37:18;;;;;;;4.70;1.50;;;19.60;99.90;;;;;;4838809;29;20075;-80
2022/06/14 11:40:16;;;;;;;2.10;1.30;;;19.90;99.90;;;;;;4858867;29;20049;-80
2022/06/14 11:43:04;;;;;;;2.33;1.50;;;20.20;99.90;;;;;;4848981;29;20045;-80
2022/06/14 11:45:53;;;;;;;4.40;1.55;;;20.40;99.90;;;;;;4842538;29;20081;-80
2022/06/14 11:48:31;;;;;;;3.50;1.27;;;20.20;99.90;;;;;;4850425;29;20409;-81
2022/06/14 11:51:05;;;;;;;1.83;1.20;;;19.90;99.90;;;;;;4873444;29;20044;-80
2022/06/14 11:53:52;;;;;;;3.33;2.15;;;20.00;99.90;;;;;;4869076;29;20043;-80
2022/06/14 11:56:27;;;;;;;3.72;1.85;;;20.00;99.90;;;;;;4865745;29;20048;-80
2022/06/14 11:59:29;;;;;;;5.18;1.30;;;20.00;99.90;;;;;;4865003;29;20403;-80
2022/06/14 12:02:23;;;;;;;3.38;1.48;;;20.00;99.90;;;;;;4861034;29;20055;-80
2022/06/14 12:05:17;;;;;;;1.80;1.25;;;20.60;99.90;;;;;;4860947;29;20049;-80
2022/06/14 12:07:56;;;;;;;3.55;1.45;;;20.60;99.90;;;;;;4866776;29;20069;-79
2022/06/14 12:10:39;;;;;;;3.08;1.40;;;20.40;99.90;;;;;;4871359;29;20719;-80
2022/06/14 12:13:43;;;;;;;6.00;1.65;;;20.20;99.90;;;;;;4861812;29;20049;-80
2022/06/14 12:16:30;;;;;;;2.53;1.30;;;20.00;99.90;;;;;;4848328;29;20053;-80
2022/06/14 12:19:20;;;;;;;2.60;1.30;;;19.80;99.90;;;;;;4859120;29;20462;-81
2022/06/14 12:21:57;;;;;;;3.40;1.40;;;19.70;99.90;;;;;;4871055;29;20056;-80
2022/06/14 12:27:19;;;;;;;2.80;1.38;;;19.50;99.90;;;;;;4871711;29;20135;-80
2022/06/14 12:29:50;;;;;;;2.42;1.30;;;19.50;99.90;;;;;;4852633;29;20056;-80
2022/06/14 12:32:29;;;;;;;5.18;1.50;;;19.50;99.90;;;;;;4869105;29;20049;-80
2022/06/14 12:35:05;;;;;;;3.92;1.80;;;19.50;99.90;;;;;;4867121;29;20049;-80
2022/06/14 12:37:52;;;;;;;2.42;1.40;;;19.50;99.90;;;;;;4866362;29;20414;-80
2022/06/14 12:40:35;;;;;;;3.53;1.30;;;19.60;99.90;;;;;;4845347;29;20086;-80
2022/06/14 12:43:26;;;;;;;3.00;1.40;;;19.70;99.90;;;;;;4864362;29;20073;-80
2022/06/14 12:46:02;;;;;;;2.95;1.33;;;20.00;99.90;;;;;;4881028;29;20043;-80
2022/06/14 12:49:07;;;;;;;2.75;1.40;;;20.30;99.90;;;;;;4846047;29;20045;-80
2022/06/14 12:52:10;;;;;;;3.05;1.30;;;20.50;99.90;;;;;;4864059;29;20049;-81
2022/06/14 12:54:45;;;;;;;3.83;1.30;;;21.10;99.90;;;;;;4851977;29;20052;-81
2022/06/14 12:57:21;;;;;;;3.83;1.60;;;21.50;96.00;;;;;;4876999;29;20049;-81
2022/06/14 13:00:12;;;;;;;3.05;1.35;;;21.60;99.10;;;;;;4873644;29;20045;-80
2022/06/14 13:03:03;;;;;;;3.33;1.40;;;21.60;92.20;;;;;;4850094;29;20048;-80
2022/06/14 13:05:51;;;;;;;3.30;1.40;;;21.70;81.10;;;;;;4864220;29;20056;-81
2022/06/14 13:08:42;;;;;;;3.20;1.33;;;21.90;99.90;;;;;;4839595;29;20135;-81
2022/06/14 13:11:18;;;;;;;3.33;1.67;;;22.20;93.20;;;;;;4865756;29;20045;-82
2022/06/14 13:13:58;;;;;;;4.40;1.48;;;22.20;95.40;;;;;;4866301;29;20076;-81
2022/06/14 13:16:29;;;;;;;3.67;1.58;;;22.20;94.70;;;;;;4848588;29;20080;-81
2022/06/14 13:19:14;;;;;;;;;;;22.40;97.70;;;;;;4854611;29;20052;-82
2022/06/14 13:22:04;;;;;;;3.08;1.30;;;22.60;91.20;;;;;;4849963;29;19932;-81
2022/06/14 13:24:33;;;;;;;1.23;1.10;;;22.90;89.10;;;;;;4845159;29;20487;-81
2022/06/14 13:27:26;;;;;;;4.22;1.30;;;23.00;85.30;;;;;;4861114;29;20041;-81
2022/06/14 13:30:16;;;;;;;2.53;1.23;;;22.70;69.10;;;;;;4871301;29;20495;-81
2022/06/14 13:33:30;;;;;;;1.58;1.10;;;22.20;75.50;;;;;;4848411;29;20070;-80
2022/06/14 13:36:29;;;;;;;2.08;1.40;;;21.50;79.40;;;;;;4842338;29;20048;-80
2022/06/14 13:39:13;;;;;;;2.72;1.05;;;21.00;89.60;;;;;;4860795;29;20112;-80
2022/06/14 13:42:00;;;;;;;1.88;1.20;;;20.70;93.10;;;;;;4860705;29;20060;-80
2022/06/14 13:44:48;;;;;;;2.85;1.02;;;20.50;95.90;;;;;;4844557;29;20048;-80
2022/06/14 13:47:42;;;;;;;3.08;1.10;;;20.40;98.40;;;;;;4850985;29;20100;-80
2022/06/14 13:50:20;;;;;;;2.05;1.08;;;20.20;94.70;;;;;;4880645;29;20686;-79
2022/06/14 13:52:55;;;;;;;2.83;1.20;;;20.10;99.90;;;;;;4863167;29;20088;-80
2022/06/14 13:55:37;;;;;;;4.00;1.30;;;20.00;99.40;;;;;;4854518;29;20127;-78
2022/06/14 13:58:10;;;;;;;3.05;1.30;;;20.00;99.90;;;;;;4853561;29;20123;-78
2022/06/14 14:01:07;;;;;;;3.80;1.40;;;19.80;98.30;;;;;;4852827;29;20045;-79
2022/06/14 14:03:41;;;;;;;2.80;1.15;;;19.80;99.90;;;;;;4843289;29;20045;-79
2022/06/14 14:06:28;;;;;;;3.88;1.80;;;19.90;97.70;;;;;;4851000;29;20381;-79
2022/06/14 14:08:56;;;;;;;4.13;1.52;;;20.30;98.90;;;;;;4847925;29;20510;-79
2022/06/14 14:11:48;;;;;;;2.45;1.10;;;20.70;94.10;;;;;;4855826;29;20115;-79
2022/06/14 14:14:17;;;;;;;2.42;1.20;;;21.20;96.70;;;;;;4855653;29;20047;-79
2022/06/14 14:17:03;;;;;;;2.67;1.50;;;21.20;94.20;;;;;;4869597;29;20136;-78
2022/06/14 14:19:56;;;;;;;2.15;1.40;;;20.90;94.10;;;;;;4842835;29;20120;-79