Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:25;;;;;;;6.25;4.82;;;;;;;5.08;89.83;101604.31;7396637;19;20014;-65
2023/10/17 00:04:54;;;;;;;7.00;4.07;;;;;;;5.06;89.97;101604.28;7394597;19;20015;-65
2023/10/17 00:07:27;;;;;;;5.65;4.35;;;;;;;5.06;90.04;101604.28;7393863;19;20416;-65
2023/10/17 00:09:57;;;;;;;6.30;4.50;;;;;;;5.04;89.91;101603.41;7395786;19;20007;-65
2023/10/17 00:12:39;;;;;;;7.05;4.22;;;;;;;5.02;90.10;101597.28;7396405;19;20007;-65
2023/10/17 00:15:17;;;;;;;7.32;5.10;;;;;;;5.01;89.89;101603.34;7394920;19;20078;-65
2023/10/17 00:17:46;;;;;;;6.50;4.78;;;;;;;5.00;90.11;101601.59;7395242;19;20014;-65
2023/10/17 00:20:17;;;;;;;6.68;4.55;;;;;;;4.99;90.06;101606.78;7395698;19;20021;-65
2023/10/17 00:22:51;;;;;;;6.80;4.55;;;;;;;4.97;89.90;101596.34;7396016;19;20359;-65
2023/10/17 00:25:20;;;;;;;7.50;4.72;;;;;;;4.96;90.03;101597.19;7394496;19;20007;-65
2023/10/17 00:27:48;;;;;;;5.85;3.65;;;;;;;4.95;90.04;101598.03;7393684;19;20019;-65
2023/10/17 00:30:18;;;;;;;4.88;3.30;;;;;;;4.93;89.87;101599.78;7393703;19;20027;-64
2023/10/17 00:32:47;;;;;;;5.65;3.50;;;;;;;4.93;90.15;101602.38;7393558;19;20019;-64
2023/10/17 00:35:18;;;;;;;5.35;3.63;;;;;;;4.92;90.16;101600.63;7395231;19;20017;-64
2023/10/17 00:37:53;;;;;;;4.22;3.70;;;;;;;4.90;90.05;101597.09;7393968;19;20021;-64
2023/10/17 00:43:04;;;;;;;4.90;3.80;;;;;;;4.89;90.12;101598.84;7395638;19;20033;-67
2023/10/17 00:45:32;;;;;;;4.25;3.60;;;;;;;4.89;89.97;101592.75;7393246;19;20014;-65
2023/10/17 00:48:02;;;;;;;6.15;4.07;;;;;;;4.91;90.00;101596.25;7393848;19;20086;-66
2023/10/17 00:50:31;;;;;;;4.65;3.38;;;;;;;4.90;90.01;101594.50;7394557;19;20066;-66
2023/10/17 00:53:03;;;;;;;4.75;4.05;;;;;;;4.92;90.17;101599.75;7394904;19;20489;-66
2023/10/17 00:55:32;;;;;;;4.65;3.88;;;;;;;4.93;90.10;101598.88;7395098;19;20027;-65
2023/10/17 00:58:00;;;;;;;4.55;3.67;;;;;;;4.94;89.99;101598.03;7392677;19;20015;-65
2023/10/17 01:00:36;;;;;;;4.10;3.60;;;;;;;4.94;90.46;101592.81;7394676;19;20011;-65
2023/10/17 01:03:08;;;;;;;6.18;3.60;;;;;;;4.94;90.17;101595.44;7395022;19;20007;-65
2023/10/17 01:05:57;;;;;;;5.72;3.95;;;;;;;4.95;90.34;101598.03;7392370;19;20362;-65
2023/10/17 01:08:39;;;;;;;6.00;3.72;;;;;;;4.95;90.12;101598.03;7392514;19;20015;-66
2023/10/17 01:11:16;;;;;;;4.63;3.50;;;;;;;4.95;90.22;101598.03;7402290;19;20013;-66
2023/10/17 01:13:44;;;;;;;7.07;3.78;;;;;;;4.95;90.09;101598.03;7399357;19;20477;-65
2023/10/17 01:16:16;;;;;;;6.38;3.85;;;;;;;4.97;90.35;101596.34;7400045;19;20028;-65
2023/10/17 01:18:47;;;;;;;6.38;4.10;;;;;;;4.98;90.41;101589.41;7398847;19;20394;-67
2023/10/17 01:21:18;;;;;;;3.67;3.20;;;;;;;5.00;90.25;101595.53;7398426;19;20011;-67
2023/10/17 01:23:50;;;;;;;4.57;3.85;;;;;;;4.99;90.33;101589.47;7401467;19;20016;-64
2023/10/17 01:26:23;;;;;;;6.38;4.25;;;;;;;5.01;90.48;101592.94;7401061;19;20018;-65
2023/10/17 01:28:53;;;;;;;5.97;4.97;;;;;;;5.03;90.40;101588.66;7398868;19;20015;-65
2023/10/17 01:31:25;;;;;;;5.70;4.57;;;;;;;5.04;90.40;101585.19;7401172;19;20011;-65
2023/10/17 01:33:55;;;;;;;4.70;4.18;;;;;;;5.06;90.63;101585.22;7400764;19;20029;-65
2023/10/17 01:36:24;;;;;;;6.57;3.95;;;;;;;5.06;90.80;101580.88;7401442;19;20037;-65
2023/10/17 01:39:00;;;;;;;5.70;4.20;;;;;;;5.08;90.82;101580.03;7398134;19;20031;-65
2023/10/17 01:41:31;;;;;;;7.35;3.72;;;;;;;5.10;91.03;101588.75;7401021;19;20018;-65
2023/10/17 01:43:59;;;;;;;5.97;4.22;;;;;;;5.11;91.05;101574.88;7400815;19;20427;-65
2023/10/17 01:46:28;;;;;;;5.97;3.95;;;;;;;5.10;91.03;101576.59;7400767;19;20018;-65
2023/10/17 01:48:59;;;;;;;28.33;14.68;;;;;;;5.11;91.09;101574.88;7398100;19;20019;-65
2023/10/17 01:51:35;;;;;;;22.98;12.88;;;;;;;5.13;91.24;101575.75;7401009;19;20027;-65
2023/10/17 01:54:07;;;;;;;64.70;38.38;;;;;;;5.11;91.07;101570.53;7400380;19;20014;-65
2023/10/17 01:56:40;;;;;;;39.13;34.88;;;;;;;5.12;91.33;101580.09;7401587;19;20050;-66
2023/10/17 01:59:13;;;;;;;411.65;261.33;;;;;;;5.12;91.27;101576.59;7399207;19;20015;-65
2023/10/17 02:01:42;;;;;;;574.22;368.60;;;;;;;5.13;91.28;101575.75;7401489;19;20015;-64
2023/10/17 02:04:14;;;;;;;629.60;475.02;;;;;;;5.13;91.15;101578.38;7397996;19;20007;-64
2023/10/17 02:06:42;;;;;;;324.70;277.52;;;;;;;5.12;91.21;101587.91;7399902;19;20389;-65
2023/10/17 02:09:24;;;;;;;45.85;40.90;;;;;;;5.11;91.07;101583.56;7397566;19;20074;-65
2023/10/17 02:11:55;;;;;;;16.85;14.93;;;;;;;5.11;91.05;101588.75;7399512;19;20027;-66
2023/10/17 02:14:25;;;;;;;11.80;10.50;;;;;;;5.11;91.10;101586.16;7396959;19;20011;-65
2023/10/17 02:16:55;;;;;;;17.63;15.85;;;;;;;5.10;91.05;101581.78;7398155;19;20014;-65
2023/10/17 02:19:25;;;;;;;13.13;10.30;;;;;;;5.10;90.96;101583.53;7400408;19;20019;-67
2023/10/17 02:21:54;;;;;;;7.85;7.15;;;;;;;5.09;90.81;101577.44;7397442;19;20021;-65
2023/10/17 02:24:23;;;;;;;12.02;11.02;;;;;;;5.09;90.87;101573.97;7398881;19;20011;-65
2023/10/17 02:26:59;;;;;;;7.03;6.00;;;;;;;5.10;90.94;101580.94;7399083;19;20015;-65
2023/10/17 02:29:31;;;;;;;5.60;4.57;;;;;;;5.10;90.81;101580.94;7399755;19;20019;-65
2023/10/17 02:31:59;;;;;;;5.88;4.40;;;;;;;5.10;90.94;101576.59;7397247;19;20014;-65
2023/10/17 02:34:29;;;;;;;7.43;5.55;;;;;;;5.09;90.90;101572.25;7399253;19;20022;-65
2023/10/17 02:37:00;;;;;;;5.85;4.57;;;;;;;5.10;91.01;101578.34;7398724;19;20013;-65
2023/10/17 02:39:28;;;;;;;6.28;5.68;;;;;;;5.09;90.94;101573.97;7396938;19;20090;-66
2023/10/17 02:42:06;;;;;;;7.38;5.20;;;;;;;5.09;90.99;101571.38;7398418;19;20015;-65
2023/10/17 02:44:39;;;;;;;5.22;4.25;;;;;;;5.08;91.11;101575.72;7397853;19;20015;-66
2023/10/17 02:47:11;;;;;;;4.93;3.90;;;;;;;5.08;90.92;101577.44;7396967;19;20018;-66
2023/10/17 02:49:39;;;;;;;8.52;4.20;;;;;;;5.08;91.00;101572.22;7396988;19;20018;-64
2023/10/17 02:52:08;;;;;;;5.20;4.43;;;;;;;5.07;91.13;101581.75;7398605;19;20033;-66
2023/10/17 02:54:55;;;;;;;5.97;4.80;;;;;;;5.06;91.08;101586.06;7395985;19;20085;-66
2023/10/17 02:57:26;;;;;;;5.57;4.38;;;;;;;5.03;91.15;101583.44;7395771;19;20033;-65
2023/10/17 03:00:19;;;;;;;6.88;4.35;;;;;;;5.04;91.25;101585.19;7397858;19;20007;-66
2023/10/17 03:02:48;;;;;;;6.13;4.38;;;;;;;5.02;91.31;101581.69;7397574;19;20010;-66
2023/10/17 03:05:18;;;;;;;6.70;4.20;;;;;;;5.01;91.29;101577.34;7395967;19;20021;-66
2023/10/17 03:07:49;;;;;;;6.55;4.70;;;;;;;5.01;91.29;101582.53;7396344;19;20477;-66
2023/10/17 03:10:36;;;;;;;4.95;3.90;;;;;;;5.00;91.09;101579.91;7397494;19;20014;-65
2023/10/17 03:13:06;;;;;;;7.10;4.70;;;;;;;5.00;91.45;101588.59;7397328;19;20481;-66
2023/10/17 03:15:45;;;;;;;5.68;4.50;;;;;;;4.99;91.41;101592.06;7396499;19;20021;-66
2023/10/17 03:18:15;;;;;;;7.35;5.20;;;;;;;4.99;91.38;101591.16;7396522;19;20018;-65
2023/10/17 03:20:50;;;;;;;7.28;4.72;;;;;;;4.97;91.57;101588.56;7397608;19;20014;-65
2023/10/17 03:23:19;;;;;;;6.47;4.80;;;;;;;4.99;91.53;101589.47;7397325;19;20512;-65
2023/10/17 03:25:48;;;;;;;6.43;4.57;;;;;;;5.01;91.57;101597.28;7395424;19;20028;-66
2023/10/17 03:28:15;;;;;;;6.57;4.80;;;;;;;5.01;91.85;101592.06;7395864;19;20011;-66
2023/10/17 03:30:48;;;;;;;6.00;4.57;;;;;;;5.02;91.62;101593.84;7395388;19;20014;-66
2023/10/17 03:33:26;;;;;;;17.38;12.07;;;;;;;5.03;91.71;101592.94;7396748;19;20037;-66
2023/10/17 03:36:04;;;;;;;18.42;12.00;;;;;;;5.03;91.64;101599.06;7396681;19;20037;-66
2023/10/17 03:38:37;;;;;;;12.48;9.80;;;;;;;5.04;91.93;101589.50;7394962;19;20027;-66
2023/10/17 03:41:06;;;;;;;10.63;8.55;;;;;;;5.06;91.68;101593.88;7396926;19;20039;-66
2023/10/17 03:43:45;;;;;;;10.23;7.63;;;;;;;5.06;91.72;101586.06;7396070;19;20007;-66
2023/10/17 03:46:18;;;;;;;8.77;6.85;;;;;;;5.09;91.85;101579.19;7395375;19;20122;-66
2023/10/17 03:48:57;;;;;;;7.78;6.68;;;;;;;5.09;91.94;101574.84;7394395;19;20354;-65
2023/10/17 03:51:26;;;;;;;7.80;6.57;;;;;;;5.10;92.02;101576.59;7397329;19;20037;-65
2023/10/17 03:54:06;;;;;;;7.65;6.28;;;;;;;5.11;92.10;101574.88;7395872;19;20082;-65
2023/10/17 03:56:45;;;;;;;7.65;6.38;;;;;;;5.11;91.87;101569.69;7394207;19;20014;-65
2023/10/17 03:59:27;;;;;;;6.82;6.07;;;;;;;5.09;92.04;101569.63;7393987;19;20378;-66
2023/10/17 04:02:01;;;;;;;8.30;6.15;;;;;;;5.10;92.12;101574.00;7396044;19;20006;-67
2023/10/17 04:04:35;;;;;;;9.10;6.68;;;;;;;5.12;92.17;101579.22;7396696;19;20006;-66
2023/10/17 04:07:06;;;;;;;10.00;6.65;;;;;;;5.11;92.11;101577.50;7394559;19;20014;-66
2023/10/17 04:09:46;;;;;;;10.70;7.13;;;;;;;5.11;92.32;101578.34;7394828;19;20377;-66
2023/10/17 04:12:20;;;;;;;9.15;6.43;;;;;;;5.11;92.09;101582.69;7394862;19;20018;-66
2023/10/17 04:14:58;;;;;;;8.93;6.53;;;;;;;5.10;92.30;101575.72;7395172;19;20039;-66
2023/10/17 04:17:31;;;;;;;8.32;6.32;;;;;;;5.09;92.27;101585.25;7394106;19;20045;-66
2023/10/17 04:20:11;;;;;;;10.27;7.63;;;;;;;5.09;92.31;101590.44;7395893;19;20010;-66
2023/10/17 04:22:39;;;;;;;12.90;8.05;;;;;;;5.10;92.22;101586.13;7394183;19;20015;-67
2023/10/17 04:25:19;;;;;;;9.73;7.50;;;;;;;5.09;92.56;101586.97;7395074;19;20019;-65
2023/10/17 04:27:51;;;;;;;7.90;6.30;;;;;;;5.08;92.77;101588.72;7395510;19;20014;-67
2023/10/17 04:30:28;;;;;;;10.50;7.20;;;;;;;5.06;92.61;101596.47;7395755;19;20023;-66
2023/10/17 04:33:08;;;;;;;12.65;8.40;;;;;;;5.05;92.81;101589.56;7395603;19;20015;-66
2023/10/17 04:35:40;;;;;;;11.10;8.80;;;;;;;5.05;92.65;101592.16;7392585;19;20029;-67
2023/10/17 04:38:19;;;;;;;15.30;10.95;;;;;;;5.08;92.72;101590.44;7393164;19;20500;-66
2023/10/17 04:40:54;;;;;;;12.10;10.25;;;;;;;5.08;93.03;101585.22;7392556;19;20010;-66
2023/10/17 04:46:16;;;;;;;11.65;9.88;;;;;;;5.12;93.20;101579.22;7397923;19;20036;-66
2023/10/17 04:48:47;;;;;;;10.85;8.00;;;;;;;5.14;93.13;101588.78;7399274;19;20078;-65
2023/10/17 04:51:20;;;;;;;11.27;8.60;;;;;;;5.16;93.04;101586.22;7399135;19;20046;-66
2023/10/17 04:53:48;;;;;;;15.27;9.80;;;;;;;5.20;93.27;101596.69;7399656;19;20019;-66
2023/10/17 04:56:22;;;;;;;12.13;9.48;;;;;;;5.21;93.25;101594.97;7401970;19;20365;-67
2023/10/17 04:58:53;;;;;;;11.07;8.82;;;;;;;5.23;93.49;101590.66;7399134;19;20031;-67
2023/10/17 05:01:39;;;;;;;13.18;8.32;;;;;;;5.25;93.50;101591.56;7400302;19;20442;-66
2023/10/17 05:04:18;;;;;;;13.00;8.30;;;;;;;5.24;93.61;101592.41;7397966;19;20007;-67
2023/10/17 06:17:27;;;;;;;8.52;7.13;;;;;;;5.50;93.29;101625.72;7396478;19;20018;-66
2023/10/17 06:19:58;;;;;;;9.48;7.80;;;;;;;5.53;93.54;101629.25;7398247;19;20537;-66
2023/10/17 06:22:59;;;;;;;10.32;8.27;;;;;;;5.56;93.60;101625.81;7398495;19;20007;-65
2023/10/17 06:28:29;;;;;;;10.35;8.77;;;;;;;5.63;93.39;101635.44;7397065;19;20093;-65
2023/10/17 06:33:38;;;;;;;11.48;10.15;;;;;;;5.71;93.39;101645.94;7399114;19;20014;-66
2023/10/17 06:36:13;;;;;;;11.20;9.13;;;;;;;5.75;93.59;101641.66;7398395;19;20010;-66
2023/10/17 06:38:47;;;;;;;11.07;8.38;;;;;;;5.78;93.62;101646.91;7396475;19;20034;-66
2023/10/17 06:41:27;;;;;;;11.68;8.82;;;;;;;5.80;93.34;101651.28;7395070;19;20006;-65
2023/10/17 06:43:57;;;;;;;16.23;8.75;;;;;;;5.83;93.43;101664.34;7397545;19;20090;-65
2023/10/17 06:46:40;;;;;;;11.93;9.90;;;;;;;5.87;93.46;101670.44;7396125;19;20006;-66
2023/10/17 06:49:08;;;;;;;16.50;11.13;;;;;;;5.88;93.34;101661.78;7398370;19;20090;-66
2023/10/17 06:51:38;;;;;;;14.93;12.57;;;;;;;5.90;93.50;101662.66;7395596;19;20074;-66
2023/10/17 06:54:13;;;;;;;14.18;11.52;;;;;;;5.93;93.46;101665.31;7397849;19;20014;-66
2023/10/17 06:56:44;;;;;;;;;;;;;;;5.95;93.41;101668.84;7399178;19;20026;-66
2023/10/17 07:05:22;;;;;;;10.73;8.70;;;;;;;5.99;93.26;101680.19;7391659;19;20099;-67
2023/10/17 07:07:52;;;;;;;13.40;9.63;;;;;;;6.00;93.19;101677.59;7390291;19;20015;-66
2023/10/17 07:10:37;;;;;;;23.38;14.55;;;;;;;6.00;93.08;101684.53;7395171;19;20003;-66
2023/10/17 07:13:39;;;;;;;26.42;15.60;;;;;;;6.01;93.12;101681.94;7398013;19;20011;-67
2023/10/17 07:16:33;;;;;;;26.70;16.50;;;;;;;6.01;92.98;101676.72;7393306;19;20086;-67
2023/10/17 07:19:46;;;;;;;25.70;16.15;;;;;;;6.04;93.21;101675.91;7395234;19;20047;-66
2023/10/17 07:22:05;;;;;;;14.48;11.38;;;;;;;6.08;93.25;101679.41;7396602;19;20002;-67
2023/10/17 07:24:36;;;;;;;16.65;10.80;;;;;;;6.11;93.18;101684.69;7396915;19;20018;-66
2023/10/17 07:27:11;;;;;;;14.98;11.73;;;;;;;6.15;93.34;101678.63;7395447;19;20015;-68
2023/10/17 07:29:45;;;;;;;14.70;10.50;;;;;;;6.19;93.24;101686.50;7397578;19;20011;-67
2023/10/17 07:32:18;;;;;;;13.60;10.63;;;;;;;6.24;93.21;101691.75;7398771;19;20011;-67
2023/10/17 07:34:47;;;;;;;15.32;10.65;;;;;;;6.29;93.06;101690.09;7398422;19;20062;-66
2023/10/17 07:37:25;;;;;;;12.48;9.55;;;;;;;6.35;93.17;101684.94;7395808;19;20502;-65
2023/10/17 07:40:16;;;;;;;14.25;10.32;;;;;;;6.43;93.07;101682.44;7395519;19;20011;-67
2023/10/17 07:42:46;;;;;;;16.52;11.90;;;;;;;6.49;92.73;101685.09;7396806;19;20010;-67
2023/10/17 07:45:21;;;;;;;19.23;12.90;;;;;;;6.56;92.78;101680.81;7394995;19;20369;-67
2023/10/17 07:47:54;;;;;;;19.80;11.85;;;;;;;6.62;92.63;101683.50;7395385;19;20018;-67
2023/10/17 07:50:25;;;;;;;20.27;14.50;;;;;;;6.67;92.56;101681.81;7396635;19;20069;-67
2023/10/17 07:52:59;;;;;;;19.40;15.05;;;;;;;6.73;92.37;101680.09;7396290;19;20017;-66
2023/10/17 07:55:37;;;;;;;19.58;12.90;;;;;;;6.78;92.21;101676.66;7396145;19;20011;-67
2023/10/17 07:58:09;;;;;;;20.98;13.27;;;;;;;6.85;92.22;101675.00;7393640;19;20481;-67
2023/10/17 08:00:39;;;;;;;17.75;12.95;;;;;;;6.91;92.14;101680.25;7395041;19;20018;-66
2023/10/17 08:03:14;;;;;;;19.42;13.57;;;;;;;6.97;92.13;101676.84;7396075;19;20030;-66
2023/10/17 08:05:59;;;;;;;17.52;13.15;;;;;;;7.03;92.27;101676.88;7394468;19;20010;-66
2023/10/17 08:08:33;;;;;;;20.73;12.30;;;;;;;7.10;91.85;101675.19;7393417;19;20488;-66
2023/10/17 08:11:03;;;;;;;16.83;12.73;;;;;;;7.16;91.85;101670.03;7393857;19;20010;-67
2023/10/17 08:13:32;;;;;;;18.42;13.13;;;;;;;7.21;91.70;101672.66;7396416;19;20003;-67
2023/10/17 08:16:10;;;;;;;16.80;12.32;;;;;;;7.24;91.30;101668.34;7395569;19;20054;-67
2023/10/17 08:18:42;;;;;;;18.27;12.40;;;;;;;7.30;91.37;101671.00;7391266;19;20429;-67
2023/10/17 08:23:54;;;;;;;17.25;12.45;;;;;;;7.42;91.17;101671.91;7393009;19;20010;-67
2023/10/17 08:26:28;;;;;;;17.00;12.40;;;;;;;7.49;91.17;101684.16;7393545;19;20517;-67
2023/10/17 08:28:56;;;;;;;;;;;;;;;7.56;90.84;101685.94;7393985;19;20083;-67
2023/10/17 08:31:27;;;;;;;18.33;12.18;;;;;;;7.61;90.76;101684.22;7395067;19;20269;-66
2023/10/17 08:34:08;;;;;;;13.98;10.60;;;;;;;7.69;90.70;101686.03;7394812;19;20007;-66
2023/10/17 08:36:42;;;;;;;13.65;10.25;;;;;;;7.77;90.46;101684.31;7395489;19;20019;-66
2023/10/17 08:41:53;;;;;;;14.35;9.15;;;;;;;7.89;90.20;101676.53;7392645;19;20503;-67
2023/10/17 08:44:21;;;;;;;13.88;9.95;;;;;;;7.95;89.71;101681.78;7394447;19;20432;-67
2023/10/17 08:46:54;;;;;;;14.25;10.13;;;;;;;8.01;89.74;101687.91;7393291;19;20037;-67
2023/10/17 08:49:27;;;;;;;15.00;12.65;;;;;;;8.07;89.42;101685.31;7394085;19;20489;-67
2023/10/17 08:51:56;;;;;;;19.67;13.07;;;;;;;8.13;89.27;101680.13;7394264;19;20011;-67
2023/10/17 08:54:24;;;;;;;17.77;12.90;;;;;;;8.17;88.97;101671.41;7394077;19;20014;-67
2023/10/17 08:56:53;;;;;;;14.70;11.93;;;;;;;8.23;88.61;101679.28;7393868;19;20053;-66
2023/10/17 08:59:35;;;;;;;14.27;11.10;;;;;;;8.27;88.49;101681.03;7393505;19;20066;-66
2023/10/17 09:02:14;;;;;;;14.40;10.23;;;;;;;8.34;88.36;101674.09;7394604;19;20014;-67
2023/10/17 09:05:17;;;;;;;14.35;10.02;;;;;;;8.42;88.02;101677.56;7393333;19;20014;-66
2023/10/17 09:07:48;;;;;;;13.93;9.73;;;;;;;8.49;87.73;101678.47;7391278;19;20010;-68
2023/10/17 09:10:27;;;;;;;38.03;22.92;;;;;;;8.56;87.50;101664.56;7391185;19;20011;-67
2023/10/17 09:15:48;;;;;;;13.93;9.93;;;;;;;8.72;87.43;101667.19;7390459;19;20018;-67
2023/10/17 09:18:39;;;;;;;12.45;9.80;;;;;;;8.79;87.02;101664.56;7391444;19;20035;-66
2023/10/17 09:21:13;;;;;;;13.05;9.43;;;;;;;8.88;86.94;101663.69;7393136;19;20481;-67
2023/10/17 09:23:42;;;;;;;12.40;9.10;;;;;;;8.95;86.76;101665.44;7393532;19;20031;-67
2023/10/17 09:26:18;;;;;;;14.93;8.55;;;;;;;9.02;86.36;101657.59;7393180;19;20146;-67
2023/10/17 09:28:48;;;;;;;12.10;8.32;;;;;;;9.08;85.92;101654.97;7392589;19;20030;-66
2023/10/17 09:31:17;;;;;;;12.18;8.60;;;;;;;9.15;85.66;101656.72;7398441;19;20383;-66
2023/10/17 09:33:48;;;;;;;11.45;9.13;;;;;;;9.21;85.28;101656.72;7401171;19;20028;-67
2023/10/17 09:36:19;;;;;;;13.00;9.80;;;;;;;9.28;85.02;101658.44;7400939;19;20025;-67
2023/10/17 09:38:49;;;;;;;11.70;8.32;;;;;;;9.36;84.41;101661.03;7397855;19;20021;-67
2023/10/17 09:41:19;;;;;;;13.05;9.73;;;;;;;9.41;84.31;101663.66;7399985;19;20006;-67
2023/10/17 09:43:49;;;;;;;10.25;8.00;;;;;;;9.47;84.33;101661.03;7400696;19;20021;-67
2023/10/17 09:46:20;;;;;;;10.27;8.25;;;;;;;9.56;83.95;101662.75;7399556;19;20014;-67
2023/10/17 09:48:50;;;;;;;8.43;7.35;;;;;;;9.64;83.61;101653.09;7396854;19;20027;-67
2023/10/17 09:51:26;;;;;;;9.07;6.93;;;;;;;9.72;83.30;101653.09;7400316;19;20035;-67
2023/10/17 09:53:58;;;;;;;8.85;7.80;;;;;;;9.80;83.07;101653.94;7397566;19;20007;-68
2023/10/17 09:56:31;;;;;;;8.30;7.50;;;;;;;9.89;82.89;101655.63;7400377;19;20082;-68
2023/10/17 09:59:05;;;;;;;11.82;8.05;;;;;;;9.95;82.59;101650.38;7396562;19;20030;-67
2023/10/17 10:01:34;;;;;;;10.90;8.65;;;;;;;10.01;82.41;101646.84;7397773;19;20014;-67
2023/10/17 10:04:04;;;;;;;10.52;7.88;;;;;;;10.07;82.14;101647.69;7399133;19;20021;-67
2023/10/17 10:06:37;;;;;;;10.75;8.00;;;;;;;10.15;81.96;101652.91;7396331;19;20070;-67
2023/10/17 10:09:29;;;;;;;11.65;8.52;;;;;;;10.25;81.69;101653.72;7398322;19;20006;-67
2023/10/17 10:12:01;;;;;;;8.50;6.80;;;;;;;10.32;81.57;101639.66;7397327;19;20103;-67
2023/10/17 10:14:42;;;;;;;11.82;8.35;;;;;;;10.40;81.10;101639.66;7399504;19;20010;-67
2023/10/17 10:17:11;;;;;;;9.13;7.05;;;;;;;10.47;80.85;101632.63;7399466;19;20014;-68
2023/10/17 10:19:59;;;;;;;8.45;7.18;;;;;;;10.55;80.69;101629.06;7397669;19;20355;-66
2023/10/17 10:22:51;;;;;;;8.75;6.90;;;;;;;10.59;80.05;101630.78;7398438;19;20015;-66
2023/10/17 10:25:20;;;;;;;8.73;6.50;;;;;;;10.63;80.06;101636.00;7398475;19;20502;-66
2023/10/17 10:27:50;;;;;;;9.68;7.20;;;;;;;10.66;79.86;101623.72;7397130;19;20015;-66
2023/10/17 10:30:36;;;;;;;8.40;6.90;;;;;;;10.71;79.50;101621.06;7398973;19;20027;-66
2023/10/17 10:33:06;;;;;;;7.10;6.40;;;;;;;10.75;79.38;101622.78;7399050;19;20015;-67
2023/10/17 10:35:41;;;;;;;9.27;7.10;;;;;;;10.82;78.91;101621.00;7398052;19;20466;-65
2023/10/17 10:38:12;;;;;;;9.88;7.32;;;;;;;10.89;78.46;101617.41;7397046;19;20411;-66
2023/10/17 10:40:41;;;;;;;8.32;6.15;;;;;;;10.93;77.73;101616.47;7398596;19;20015;-67
2023/10/17 10:43:11;;;;;;;6.90;5.90;;;;;;;10.96;77.70;101608.59;7396771;19;20014;-66
2023/10/17 10:45:47;;;;;;;9.02;6.53;;;;;;;10.99;77.31;101605.06;7395898;19;20014;-66
2023/10/17 10:48:17;;;;;;;8.05;5.93;;;;;;;11.04;77.22;101608.53;7395318;19;20011;-66
2023/10/17 10:50:48;;;;;;;5.35;4.20;;;;;;;11.09;76.69;101611.97;7398000;19;20146;-66
2023/10/17 10:53:28;;;;;;;6.45;4.85;;;;;;;11.15;76.14;101603.16;7397753;19;20070;-67
2023/10/17 10:56:01;;;;;;;6.82;5.55;;;;;;;11.20;76.09;101599.59;7396272;19;20025;-67
2023/10/17 10:58:31;;;;;;;5.47;3.95;;;;;;;11.27;75.41;101604.78;7395956;19;20021;-67
2023/10/17 11:01:02;;;;;;;5.35;3.55;;;;;;;11.35;74.27;101602.97;7394599;19;20010;-67
2023/10/17 11:03:31;;;;;;;3.58;3.03;;;;;;;11.40;73.27;101595.91;7397355;19;20413;-66
2023/10/17 11:06:03;;;;;;;5.57;3.45;;;;;;;11.44;72.74;101586.19;7396896;19;20102;-66
2023/10/17 11:08:41;;;;;;;6.72;4.35;;;;;;;11.54;71.87;101593.97;7394662;19;20041;-67
2023/10/17 11:11:11;;;;;;;4.53;3.03;;;;;;;11.58;71.76;101590.41;7396320;19;20017;-66
2023/10/17 11:13:41;;;;;;;5.82;2.83;;;;;;;11.68;70.79;101595.56;7394193;19;20007;-67
2023/10/17 11:16:10;;;;;;;3.03;2.55;;;;;;;11.73;69.80;101589.34;7397026;19;20505;-67
2023/10/17 11:18:43;;;;;;;4.47;2.58;;;;;;;11.77;69.40;101584.06;7394860;19;20015;-67
2023/10/17 11:21:12;;;;;;;5.13;3.30;;;;;;;11.83;68.96;101576.09;7397195;19;20033;-67
2023/10/17 11:23:46;;;;;;;3.47;3.00;;;;;;;11.88;68.51;101577.75;7396584;19;20077;-68
2023/10/17 11:26:17;;;;;;;6.40;3.80;;;;;;;11.93;68.58;101576.81;7395872;19;20354;-67
2023/10/17 11:28:51;;;;;;;4.75;3.85;;;;;;;11.95;68.31;101570.63;7395005;19;20006;-67
2023/10/17 11:31:24;;;;;;;4.13;3.33;;;;;;;11.95;68.49;101570.63;7396208;19;20010;-66
2023/10/17 11:33:56;;;;;;;3.92;3.13;;;;;;;11.99;68.31;101566.22;7396751;19;20010;-66
2023/10/17 11:36:25;;;;;;;3.88;3.17;;;;;;;12.01;68.17;101567.94;7395297;19;20035;-66
2023/10/17 11:39:04;;;;;;;5.60;3.10;;;;;;;12.03;67.51;101566.19;7394006;19;20351;-69
2023/10/17 11:41:39;;;;;;;4.97;3.00;;;;;;;12.03;66.36;101575.81;7396741;19;20011;-68
2023/10/17 11:44:09;;;;;;;3.28;2.60;;;;;;;12.03;66.42;101573.19;7396574;19;20074;-66
2023/10/17 11:46:38;;;;;;;4.18;2.97;;;;;;;12.04;66.17;101573.19;7395510;19;20018;-65
2023/10/17 11:49:30;;;;;;;4.97;3.10;;;;;;;12.05;64.97;101566.16;7394412;19;20006;-65
2023/10/17 11:52:04;;;;;;;4.05;2.92;;;;;;;12.05;64.95;101563.53;7394888;19;20021;-66
2023/10/17 11:54:35;;;;;;;4.63;2.67;;;;;;;12.03;65.62;101560.03;7396009;19;20027;-66
2023/10/17 11:57:14;;;;;;;4.22;2.78;;;;;;;12.03;65.26;101552.13;7395252;19;20419;-66
2023/10/17 11:59:56;;;;;;;3.35;2.35;;;;;;;12.03;64.52;101550.41;7395669;19;20541;-66
2023/10/17 12:02:25;;;;;;;3.53;2.38;;;;;;;12.02;64.70;101548.66;7396311;19;20015;-68
2023/10/17 12:04:53;;;;;;;4.68;2.65;;;;;;;11.98;63.98;101546.09;7393721;19;20056;-64
2023/10/17 12:07:22;;;;;;;3.70;2.20;;;;;;;11.92;63.96;101543.50;7394547;19;20014;-66
2023/10/17 12:10:02;;;;;;;2.55;2.20;;;;;;;11.87;63.71;101549.72;7395404;19;20017;-65
2023/10/17 12:12:33;;;;;;;2.17;1.88;;;;;;;11.78;62.94;101544.59;7394391;19;20011;-65
2023/10/17 12:15:03;;;;;;;1.75;1.30;;;;;;;11.70;61.96;101542.06;7394183;19;20093;-65
2023/10/17 12:17:31;;;;;;;2.47;1.70;;;;;;;11.63;61.60;101544.81;7392848;19;20376;-66
2023/10/17 12:20:00;;;;;;;4.25;1.38;;;;;;;11.55;61.31;101551.03;7395186;19;20002;-67
2023/10/17 12:22:31;;;;;;;4.35;2.38;;;;;;;11.52;61.68;101556.31;7394215;19;20031;-67
2023/10/17 12:25:04;;;;;;;3.28;1.90;;;;;;;11.49;62.05;101547.63;7394806;19;20070;-66
2023/10/17 12:27:33;;;;;;;2.20;1.75;;;;;;;11.49;62.44;101542.38;7394490;19;20015;-66
2023/10/17 12:30:01;;;;;;;2.72;1.70;;;;;;;11.49;62.51;101537.09;7395734;19;20384;-66
2023/10/17 12:32:31;;;;;;;2.97;1.35;;;;;;;11.48;62.47;101530.97;7392954;19;20340;-66
2023/10/17 12:35:00;;;;;;;3.58;1.08;;;;;;;11.46;61.33;101540.66;7394587;19;20015;-66
2023/10/17 12:37:28;;;;;;;1.60;1.40;;;;;;;11.44;61.18;101538.91;7395113;19;20006;-67
2023/10/17 12:39:58;;;;;;;2.17;1.50;;;;;;;11.37;61.11;101535.47;7395437;19;20014;-67
2023/10/17 12:42:30;;;;;;;2.85;1.15;;;;;;;11.33;60.71;101529.38;7395069;19;20018;-65
2023/10/17 12:44:58;;;;;;;1.90;1.52;;;;;;;11.29;60.68;101532.09;7396021;19;20010;-66
2023/10/17 12:47:26;;;;;;;2.75;1.60;;;;;;;11.25;60.78;101540.00;7393462;19;20376;-67
2023/10/17 12:49:55;;;;;;;4.07;1.55;;;;;;;11.21;60.18;101526.94;7394293;19;20031;-67
2023/10/17 12:52:23;;;;;;;6.45;1.98;;;;;;;11.16;60.44;101523.47;7393953;19;20015;-67
2023/10/17 12:54:52;;;;;;;2.85;1.45;;;;;;;11.14;60.63;101525.25;7394063;19;20494;-66
2023/10/17 12:57:20;;;;;;;1.55;1.20;;;;;;;11.10;60.65;101524.44;7393455;19;20027;-65
2023/10/17 12:59:51;;;;;;;3.97;2.10;;;;;;;11.06;60.75;101523.59;7392050;19;20007;-68
2023/10/17 13:02:21;;;;;;;1.70;1.50;;;;;;;11.07;60.96;101521.84;7393875;19;20062;-65
2023/10/17 13:04:49;;;;;;;5.00;2.53;;;;;;;11.07;61.30;101521.84;7394499;19;20025;-65
2023/10/17 13:07:18;;;;;;;2.33;1.58;;;;;;;11.08;61.41;101515.69;7398476;19;20101;-66
2023/10/17 13:09:46;;;;;;;5.13;1.98;;;;;;;11.13;61.31;101520.91;7398042;19;20017;-65
2023/10/17 13:12:15;;;;;;;3.25;1.95;;;;;;;11.12;61.60;101517.41;7400458;19;20077;-65
2023/10/17 13:14:43;;;;;;;3.20;2.10;;;;;;;11.15;61.99;101521.75;7396881;19;20456;-64
2023/10/17 13:17:18;;;;;;;3.03;2.05;;;;;;;11.19;62.13;101519.06;7398148;19;20032;-66
2023/10/17 13:19:49;;;;;;;4.13;2.05;;;;;;;11.24;62.28;101519.88;7400245;19;20010;-65
2023/10/17 13:22:20;;;;;;;4.13;2.00;;;;;;;11.28;62.37;101510.19;7398009;19;20018;-66
2023/10/17 13:24:50;;;;;;;4.75;1.83;;;;;;;11.33;62.29;101508.38;7401355;19;20015;-66
2023/10/17 13:27:18;;;;;;;3.53;1.80;;;;;;;11.36;62.20;101496.97;7400386;19;20014;-66
2023/10/17 13:29:47;;;;;;;5.07;1.88;;;;;;;11.41;62.36;101496.03;7400830;19;20006;-65
2023/10/17 13:32:18;;;;;;;3.15;1.55;;;;;;;11.47;62.23;101487.19;7398199;19;20020;-65