Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:02;;;;;;;8.67;2.17;;;7.50;99.90;;;;;;5051790;28;20450;-64
2023/11/24 00:02:27;;;;;;;10.60;2.30;;;7.40;99.90;;;;;;5051396;28;20686;-64
2023/11/24 00:04:53;;;;;;;6.83;4.03;;;7.40;99.90;;;;;;5059420;28;20831;-64
2023/11/24 00:07:19;;;;;;;10.50;2.20;;;7.40;99.90;;;;;;5051078;28;20588;-63
2023/11/24 00:09:44;;;;;;;8.10;2.13;;;7.30;99.90;;;;;;5050572;28;20167;-64
2023/11/24 00:12:11;;;;;;;10.17;2.10;;;7.20;99.90;;;;;;5051144;28;20619;-63
2023/11/24 00:14:36;;;;;;;3.30;1.47;;;7.20;99.90;;;;;;5037863;28;20881;-64
2023/11/24 00:17:02;;;;;;;8.33;2.17;;;7.20;99.90;;;;;;5039038;28;20795;-64
2023/11/24 00:19:28;;;;;;;6.00;1.70;;;7.10;99.90;;;;;;5039309;28;20182;-64
2023/11/24 00:21:53;;;;;;;8.33;2.67;;;7.00;99.90;;;;;;5044744;28;20414;-64
2023/11/24 00:24:20;;;;;;;7.73;2.63;;;7.00;99.90;;;;;;5050184;28;20190;-64
2023/11/24 00:26:45;;;;;;;8.37;1.77;;;7.00;99.90;;;;;;5050413;28;20175;-64
2023/11/24 00:29:11;;;;;;;4.70;1.90;;;7.10;99.90;;;;;;5050662;28;20468;-64
2023/11/24 00:31:37;;;;;;;10.27;3.17;;;7.10;99.90;;;;;;5050898;28;20176;-64
2023/11/24 00:34:02;;;;;;;9.73;2.20;;;7.00;99.90;;;;;;5050812;28;20187;-64
2023/11/24 00:36:28;;;;;;;14.70;2.90;;;7.00;99.90;;;;;;5053753;28;20274;-64
2023/11/24 00:38:54;;;;;;;6.50;2.00;;;7.00;99.90;;;;;;5037052;28;20227;-63
2023/11/24 00:41:20;;;;;;;4.90;1.90;;;7.00;99.90;;;;;;5042489;28;20232;-63
2023/11/24 00:43:46;;;;;;;7.37;2.57;;;7.00;99.90;;;;;;5045656;28;20445;-63
2023/11/24 00:46:12;;;;;;;7.93;2.57;;;6.90;99.90;;;;;;5052195;28;20329;-65
2023/11/24 00:48:39;;;;;;;5.50;2.10;;;6.90;99.90;;;;;;5068223;28;21057;-65
2023/11/24 00:51:05;;;;;;;9.30;2.10;;;6.80;99.90;;;;;;5056624;28;20944;-65
2023/11/24 00:53:31;;;;;;;11.77;2.60;;;6.80;99.90;;;;;;5037473;28;20448;-63
2023/11/24 00:55:58;;;;;;;5.00;2.60;;;6.80;99.90;;;;;;5042814;28;20438;-64
2023/11/24 00:58:23;;;;;;;18.40;2.73;;;6.80;99.90;;;;;;5036700;28;20422;-63
2023/11/24 01:00:49;;;;;;;7.03;2.57;;;6.70;99.90;;;;;;5039922;28;20478;-63
2023/11/24 01:03:15;;;;;;;6.63;2.00;;;6.70;99.90;;;;;;5050472;28;20258;-63
2023/11/24 01:05:41;;;;;;;11.40;3.20;;;6.80;99.90;;;;;;5050458;28;20266;-64
2023/11/24 01:08:07;;;;;;;9.30;3.10;;;6.70;99.90;;;;;;5050315;28;20544;-64
2023/11/24 01:10:32;;;;;;;9.23;2.47;;;6.80;99.90;;;;;;5058572;28;20409;-64
2023/11/24 01:12:59;;;;;;;10.90;3.13;;;6.70;99.90;;;;;;5050465;28;20244;-64
2023/11/24 01:15:25;;;;;;;6.13;1.90;;;6.70;99.90;;;;;;5048987;28;20233;-63
2023/11/24 01:17:51;;;;;;;10.63;2.67;;;6.70;99.90;;;;;;5041644;28;20472;-63
2023/11/24 01:20:16;;;;;;;3.83;2.90;;;6.80;99.90;;;;;;5038012;28;20509;-64
2023/11/24 01:22:43;;;;;;;12.30;2.83;;;6.80;99.90;;;;;;5041633;28;20446;-63
2023/11/24 01:25:09;;;;;;;8.73;3.10;;;6.80;99.90;;;;;;5048683;28;20585;-64
2023/11/24 01:27:35;;;;;;;11.73;2.70;;;6.80;99.90;;;;;;5050541;28;20468;-64
2023/11/24 01:30:01;;;;;;;13.47;3.00;;;6.80;99.90;;;;;;5052073;28;20405;-65
2023/11/24 01:32:27;;;;;;;16.53;4.10;;;6.80;99.90;;;;;;5041788;28;21096;-63
2023/11/24 01:34:53;;;;;;;5.97;2.10;;;6.80;99.90;;;;;;5040266;28;20422;-64
2023/11/24 01:37:20;;;;;;;4.03;1.87;;;6.70;99.90;;;;;;5047079;28;20659;-63
2023/11/24 01:39:46;;;;;;;3.63;1.87;;;6.70;99.90;;;;;;5047399;28;20436;-65
2023/11/24 01:42:11;;;;;;;7.90;2.13;;;6.60;99.90;;;;;;5052551;28;20448;-64
2023/11/24 01:44:37;;;;;;;5.50;1.43;;;6.50;99.90;;;;;;5053235;28;20237;-64
2023/11/24 01:47:06;;;;;;;5.03;1.80;;;6.30;99.90;;;;;;5053698;28;20259;-63
2023/11/24 01:49:31;;;;;;;8.07;2.00;;;6.10;99.90;;;;;;5057604;28;20195;-64
2023/11/24 01:51:57;;;;;;;3.80;1.50;;;5.80;99.90;;;;;;5053220;28;20422;-64
2023/11/24 01:54:26;;;;;;;5.10;3.03;;;5.50;99.90;;;;;;5043881;28;20527;-64
2023/11/24 01:56:54;;;;;;;2.83;1.30;;;5.30;99.90;;;;;;5042935;28;20421;-63
2023/11/24 01:59:22;;;;;;;5.33;1.60;;;5.20;99.90;;;;;;5053655;28;20452;-63
2023/11/24 02:01:48;;;;;;;4.60;1.30;;;5.10;99.90;;;;;;5064593;28;20541;-63
2023/11/24 02:04:15;;;;;;;3.53;0.97;;;5.00;99.90;;;;;;5057247;28;20440;-63
2023/11/24 02:06:42;;;;;;;1.73;0.80;;;4.90;99.90;;;;;;5055239;28;20475;-64
2023/11/24 02:09:09;;;;;;;3.60;1.50;;;4.90;99.90;;;;;;5053709;28;20457;-63
2023/11/24 02:11:35;;;;;;;5.53;1.20;;;4.90;99.90;;;;;;5049371;28;20523;-62
2023/11/24 02:14:00;;;;;;;2.27;1.07;;;4.80;99.90;;;;;;5042093;28;20451;-63
2023/11/24 02:16:26;;;;;;;1.47;0.73;;;4.70;99.90;;;;;;5048199;28;20206;-64
2023/11/24 02:18:52;;;;;;;2.83;1.23;;;4.60;99.90;;;;;;5045550;28;20622;-63
2023/11/24 02:21:17;;;;;;;0.90;0.80;;;4.50;99.90;;;;;;5055126;28;20644;-64
2023/11/24 02:23:43;;;;;;;2.67;1.27;;;4.50;99.90;;;;;;5052951;28;20198;-64
2023/11/24 02:26:09;;;;;;;1.40;1.10;;;4.40;99.90;;;;;;5053268;28;20258;-63
2023/11/24 02:28:35;;;;;;;7.23;1.17;;;4.40;99.90;;;;;;5052731;28;20186;-64
2023/11/24 02:31:03;;;;;;;1.80;0.90;;;4.30;99.90;;;;;;5052934;28;20449;-63
2023/11/24 02:33:30;;;;;;;2.57;0.80;;;4.20;99.90;;;;;;5046955;28;20762;-64
2023/11/24 02:35:56;;;;;;;4.70;1.00;;;4.10;99.90;;;;;;5040224;28;20420;-63
2023/11/24 02:38:22;;;;;;;6.07;1.00;;;4.10;99.90;;;;;;5059946;28;20413;-64
2023/11/24 02:40:48;;;;;;;3.20;1.30;;;4.10;99.90;;;;;;5053900;28;20483;-64
2023/11/24 02:43:15;;;;;;;3.20;1.10;;;4.10;99.90;;;;;;5064062;28;20209;-63
2023/11/24 02:45:40;;;;;;;1.97;1.20;;;4.00;99.90;;;;;;5072016;28;20177;-63
2023/11/24 02:48:06;;;;;;;9.17;1.73;;;4.10;99.90;;;;;;5052761;28;20874;-63
2023/11/24 02:50:31;;;;;;;2.57;1.50;;;4.20;99.90;;;;;;5051359;28;20219;-63
2023/11/24 02:52:57;;;;;;;3.13;1.50;;;4.10;99.90;;;;;;5044328;28;20186;-64
2023/11/24 02:55:22;;;;;;;4.73;1.50;;;4.10;99.90;;;;;;5067356;28;20180;-63
2023/11/24 02:57:48;;;;;;;3.13;1.90;;;4.00;99.90;;;;;;5055252;28;20186;-64
2023/11/24 03:00:15;;;;;;;6.03;2.10;;;4.10;99.90;;;;;;5053143;28;20637;-64
2023/11/24 03:02:41;;;;;;;7.57;1.83;;;4.10;99.90;;;;;;5055228;28;20209;-64
2023/11/24 03:05:07;;;;;;;4.93;1.60;;;4.10;99.90;;;;;;5052088;28;20488;-63
2023/11/24 03:07:37;;;;;;;7.53;2.23;;;4.10;99.90;;;;;;5053262;28;20179;-63
2023/11/24 03:10:04;;;;;;;4.73;2.20;;;4.10;99.90;;;;;;5047037;28;21470;-64
2023/11/24 03:12:29;;;;;;;8.87;1.53;;;4.00;99.90;;;;;;5040799;28;20454;-63
2023/11/24 03:14:55;;;;;;;9.60;2.27;;;4.00;99.90;;;;;;5042329;28;20963;-63
2023/11/24 03:17:20;;;;;;;5.90;1.80;;;4.10;99.90;;;;;;5050331;28;20186;-64
2023/11/24 03:19:48;;;;;;;10.23;2.13;;;4.10;99.90;;;;;;5043863;28;20709;-64
2023/11/24 03:22:13;;;;;;;6.97;3.10;;;4.20;99.90;;;;;;5052095;28;20540;-64
2023/11/24 03:24:39;;;;;;;6.50;1.90;;;4.30;99.90;;;;;;5059051;28;20425;-64
2023/11/24 03:27:05;;;;;;;5.33;1.47;;;4.20;99.90;;;;;;5059989;28;20416;-64
2023/11/24 03:29:33;;;;;;;16.63;3.10;;;4.20;99.90;;;;;;5056793;28;20199;-64
2023/11/24 03:31:59;;;;;;;12.30;2.80;;;4.20;99.90;;;;;;5049044;28;20175;-64
2023/11/24 03:34:25;;;;;;;5.97;1.83;;;4.30;99.90;;;;;;5063352;28;20929;-64
2023/11/24 03:36:51;;;;;;;7.50;2.00;;;4.40;99.90;;;;;;5038747;28;20487;-63
2023/11/24 03:39:17;;;;;;;15.97;2.77;;;4.50;99.90;;;;;;5041075;28;20252;-64
2023/11/24 03:41:42;;;;;;;8.10;2.33;;;4.50;99.90;;;;;;5044821;28;20425;-64
2023/11/24 03:44:08;;;;;;;4.77;2.57;;;4.70;99.90;;;;;;5039174;28;20187;-64
2023/11/24 03:46:33;;;;;;;12.43;3.30;;;4.70;99.90;;;;;;5054873;28;20228;-63
2023/11/24 03:48:59;;;;;;;12.00;2.57;;;4.80;99.90;;;;;;5050752;28;20206;-64
2023/11/24 03:51:25;;;;;;;13.97;2.90;;;4.80;99.90;;;;;;5057610;28;20170;-64
2023/11/24 03:53:51;;;;;;;7.77;2.63;;;4.80;99.90;;;;;;5054036;28;20805;-64
2023/11/24 03:56:17;;;;;;;13.17;2.87;;;4.90;99.90;;;;;;5051125;28;20527;-64
2023/11/24 03:58:43;;;;;;;16.30;2.43;;;5.00;99.90;;;;;;5051215;28;20189;-64
2023/11/24 04:01:13;;;;;;;8.63;3.47;;;4.90;99.90;;;;;;5040776;28;20437;-64
2023/11/24 04:03:41;;;;;;;14.97;1.93;;;4.90;99.90;;;;;;5036624;28;20341;-63
2023/11/24 04:06:07;;;;;;;9.23;2.27;;;4.80;99.90;;;;;;5031565;28;20435;-64
2023/11/24 04:08:33;;;;;;;15.27;3.07;;;4.90;99.90;;;;;;5051026;28;20453;-64
2023/11/24 04:10:58;;;;;;;19.07;3.27;;;4.90;99.90;;;;;;5050820;28;20170;-65
2023/11/24 04:13:24;;;;;;;6.43;2.30;;;5.00;99.90;;;;;;5058756;28;20274;-64
2023/11/24 04:15:49;;;;;;;14.20;2.77;;;5.10;99.90;;;;;;5055317;28;20174;-64
2023/11/24 04:18:15;;;;;;;9.83;3.27;;;5.10;99.90;;;;;;5052310;28;20590;-64
2023/11/24 04:20:40;;;;;;;11.30;2.60;;;5.20;99.90;;;;;;5044981;28;20185;-64
2023/11/24 04:23:07;;;;;;;8.40;2.23;;;5.20;99.90;;;;;;5037318;28;20248;-65
2023/11/24 04:25:32;;;;;;;10.73;1.80;;;5.20;99.90;;;;;;5051829;28;20244;-64
2023/11/24 04:27:58;;;;;;;7.30;1.83;;;5.10;99.90;;;;;;5041667;28;20465;-63
2023/11/24 04:30:23;;;;;;;4.10;1.83;;;5.10;99.90;;;;;;5040640;28;20178;-64
2023/11/24 04:32:49;;;;;;;11.23;3.10;;;5.00;99.90;;;;;;5048472;28;20621;-64
2023/11/24 04:35:15;;;;;;;8.17;1.87;;;4.80;99.90;;;;;;5050882;28;20254;-63
2023/11/24 04:37:41;;;;;;;4.67;1.27;;;4.40;99.90;;;;;;5039256;28;20433;-64
2023/11/24 04:40:07;;;;;;;8.03;1.60;;;4.30;99.90;;;;;;5043616;28;20475;-62
2023/11/24 04:42:33;;;;;;;5.50;1.10;;;4.20;99.90;;;;;;5059433;28;20248;-63
2023/11/24 04:44:58;;;;;;;2.73;1.27;;;4.20;99.90;;;;;;5056236;28;20433;-63
2023/11/24 04:47:24;;;;;;;2.50;1.30;;;4.00;99.90;;;;;;5058030;28;20180;-63
2023/11/24 04:49:49;;;;;;;1.57;0.97;;;3.70;99.90;;;;;;5057523;28;20194;-63
2023/11/24 04:52:15;;;;;;;2.13;1.20;;;3.50;99.90;;;;;;5055151;28;20550;-63
2023/11/24 04:54:41;;;;;;;3.70;1.40;;;3.40;99.90;;;;;;5054725;28;20178;-63
2023/11/24 04:57:09;;;;;;;1.93;1.13;;;3.40;99.90;;;;;;5043517;28;20210;-63
2023/11/24 04:59:39;;;;;;;3.33;1.43;;;3.40;99.90;;;;;;5038441;28;20266;-63
2023/11/24 05:02:04;;;;;;;4.17;1.30;;;3.50;99.90;;;;;;5046088;28;20436;-63
2023/11/24 05:04:30;;;;;;;3.83;1.83;;;3.50;99.90;;;;;;5041032;28;20444;-63
2023/11/24 05:06:56;;;;;;;3.97;1.00;;;3.50;99.90;;;;;;5042175;28;20186;-62
2023/11/24 05:09:21;;;;;;;7.47;2.20;;;3.70;99.90;;;;;;5048026;28;20203;-63
2023/11/24 05:11:47;;;;;;;5.90;1.20;;;3.80;99.90;;;;;;5045001;28;20863;-63
2023/11/24 05:14:13;;;;;;;7.23;2.13;;;3.70;99.90;;;;;;5047665;28;20876;-63
2023/11/24 05:16:38;;;;;;;7.43;1.80;;;3.70;99.90;;;;;;5050498;28;20194;-61
2023/11/24 05:19:04;;;;;;;6.73;1.87;;;3.90;99.90;;;;;;5045642;28;20300;-63
2023/11/24 05:21:30;;;;;;;8.57;1.80;;;3.90;99.90;;;;;;5044944;28;20957;-63
2023/11/24 05:23:55;;;;;;;10.00;2.03;;;3.90;99.90;;;;;;5050403;28;20440;-63
2023/11/24 05:26:22;;;;;;;3.80;1.47;;;3.80;99.90;;;;;;5053212;28;20262;-63
2023/11/24 05:28:48;;;;;;;6.60;1.97;;;3.90;99.90;;;;;;5071105;28;20439;-63
2023/11/24 05:31:14;;;;;;;8.00;2.57;;;3.80;99.90;;;;;;5070117;28;20432;-64
2023/11/24 05:33:39;;;;;;;6.30;2.17;;;3.90;99.90;;;;;;5053949;28;20195;-64
2023/11/24 05:36:09;;;;;;;7.63;1.63;;;3.80;99.90;;;;;;5059010;28;20549;-63
2023/11/24 05:38:37;;;;;;;4.67;1.37;;;3.70;99.90;;;;;;5053625;28;20244;-63
2023/11/24 05:41:04;;;;;;;7.20;1.47;;;3.80;99.90;;;;;;5043954;28;20464;-63
2023/11/24 05:43:30;;;;;;;3.97;1.50;;;3.80;99.90;;;;;;5040863;28;20527;-63
2023/11/24 05:45:55;;;;;;;4.47;1.50;;;3.80;99.90;;;;;;5062328;28;20450;-63
2023/11/24 05:48:21;;;;;;;13.40;3.50;;;3.80;99.90;;;;;;5059074;28;20677;-63
2023/11/24 05:50:46;;;;;;;4.27;1.60;;;3.80;99.90;;;;;;5056105;28;20258;-62
2023/11/24 05:53:12;;;;;;;7.30;1.60;;;3.80;99.90;;;;;;5053659;28;20222;-63
2023/11/24 05:55:37;;;;;;;2.80;1.60;;;3.90;99.90;;;;;;5052339;28;20186;-63
2023/11/24 05:58:05;;;;;;;6.70;2.27;;;3.90;99.90;;;;;;5054484;28;20628;-65
2023/11/24 06:00:32;;;;;;;5.53;1.77;;;4.00;99.90;;;;;;5045039;28;20190;-61
2023/11/24 06:02:57;;;;;;;4.17;1.70;;;3.90;99.90;;;;;;5041770;28;20467;-63
2023/11/24 06:05:23;;;;;;;4.47;1.40;;;4.00;99.90;;;;;;5046086;28;21029;-63
2023/11/24 06:07:48;;;;;;;5.03;1.23;;;4.00;99.90;;;;;;5045752;28;20533;-63
2023/11/24 06:10:14;;;;;;;12.80;2.93;;;4.00;99.90;;;;;;5044305;28;20232;-63
2023/11/24 06:12:39;;;;;;;4.20;2.00;;;4.10;99.90;;;;;;5049891;28;20328;-63
2023/11/24 06:15:08;;;;;;;8.07;1.93;;;4.10;99.90;;;;;;5053440;28;20175;-64
2023/11/24 06:17:34;;;;;;;6.47;1.53;;;4.20;99.90;;;;;;5047928;28;20175;-64
2023/11/24 06:19:59;;;;;;;5.33;1.60;;;4.20;99.90;;;;;;5052307;28;20410;-64
2023/11/24 06:22:25;;;;;;;5.13;1.70;;;4.20;99.90;;;;;;5052712;28;20280;-63
2023/11/24 06:24:50;;;;;;;8.80;2.00;;;4.10;99.90;;;;;;5053142;28;20175;-63
2023/11/24 06:27:16;;;;;;;13.33;2.10;;;4.10;99.90;;;;;;5062025;28;20567;-64
2023/11/24 06:29:42;;;;;;;9.30;2.13;;;4.10;99.90;;;;;;5039527;28;20218;-64
2023/11/24 06:32:11;;;;;;;5.23;2.10;;;4.10;99.90;;;;;;5047051;28;20189;-64
2023/11/24 06:34:37;;;;;;;3.80;1.87;;;4.20;99.90;;;;;;5067815;28;20436;-64
2023/11/24 06:37:03;;;;;;;4.70;1.47;;;4.10;99.90;;;;;;5061231;28;20459;-64
2023/11/24 06:39:29;;;;;;;4.10;2.40;;;4.30;99.90;;;;;;5052799;28;20433;-64
2023/11/24 06:41:55;;;;;;;6.00;2.13;;;4.30;99.90;;;;;;5040827;28;20190;-62
2023/11/24 06:44:22;;;;;;;7.90;1.73;;;4.30;99.90;;;;;;5043296;28;20270;-63
2023/11/24 06:46:48;;;;;;;5.50;1.70;;;4.20;99.90;;;;;;5049092;28;20438;-63
2023/11/24 06:49:13;;;;;;;7.83;2.30;;;4.30;99.90;;;;;;5043468;28;21097;-63
2023/11/24 06:51:40;;;;;;;10.37;2.60;;;4.30;99.90;;;;;;5047113;28;20175;-63
2023/11/24 06:54:06;;;;;;;8.23;1.90;;;4.30;99.90;;;;;;5053826;28;20198;-64
2023/11/24 06:56:32;;;;;;;7.53;3.97;;;4.40;99.90;;;;;;5037766;28;20809;-63
2023/11/24 06:58:58;;;;;;;4.00;1.50;;;4.50;99.90;;;;;;5053272;28;20429;-64
2023/11/24 07:01:31;;;;;;;8.77;1.63;;;4.50;99.90;;;;;;5058413;28;20174;-64
2023/11/24 07:04:03;;;;;;;7.77;1.87;;;4.40;99.90;;;;;;5054423;28;20202;-63
2023/11/24 07:06:29;;;;;;;3.90;2.60;;;4.50;99.90;;;;;;5048102;28;20465;-64
2023/11/24 07:08:55;;;;;;;6.40;2.70;;;4.50;99.90;;;;;;5041223;28;21071;-63
2023/11/24 07:11:22;;;;;;;3.40;2.23;;;4.50;99.90;;;;;;5048424;28;20196;-63
2023/11/24 07:13:48;;;;;;;5.93;3.07;;;4.60;99.90;;;;;;5018843;28;20203;-65
2023/11/24 07:16:16;;;;;;;11.43;2.73;;;4.60;99.90;;;;;;5045619;28;20420;-64
2023/11/24 07:18:41;;;;;;;7.40;2.27;;;4.50;99.90;;;;;;5051665;28;20417;-63
2023/11/24 07:21:07;;;;;;;7.00;1.83;;;4.50;99.90;;;;;;5051827;28;20995;-64
2023/11/24 07:23:33;;;;;;;8.90;2.17;;;4.50;99.90;;;;;;5051738;28;20205;-64
2023/11/24 07:25:59;;;;;;;5.60;2.00;;;4.40;99.90;;;;;;5051588;28;20513;-64
2023/11/24 07:28:24;;;;;;;4.73;2.47;;;4.40;99.90;;;;;;5051532;28;20203;-63
2023/11/24 07:30:50;;;;;;;4.20;2.20;;;4.50;99.90;;;;;;5043261;28;20187;-63
2023/11/24 07:33:16;;;;;;;7.00;2.30;;;4.50;99.90;;;;;;5038487;28;20705;-63
2023/11/24 07:35:43;;;;;;;6.20;1.83;;;4.60;99.90;;;;;;5039050;28;20428;-64
2023/11/24 07:38:08;;;;;;;11.20;2.37;;;4.60;99.90;;;;;;5051692;28;20717;-64
2023/11/24 07:40:35;;;;;;;17.53;2.60;;;4.70;99.90;;;;;;5053181;28;20528;-68
2023/11/24 07:43:01;;;;;;;6.87;1.90;;;4.60;99.90;;;;;;5038230;28;20230;-62
2023/11/24 07:45:26;;;;;;;5.50;1.77;;;4.50;99.90;;;;;;5038179;28;20528;-64
2023/11/24 07:47:52;;;;;;;7.57;2.10;;;4.50;99.90;;;;;;5041169;28;20213;-64
2023/11/24 07:50:17;;;;;;;5.97;3.70;;;4.40;99.90;;;;;;5037996;28;20597;-61
2023/11/24 07:52:46;;;;;;;5.77;2.00;;;4.40;99.90;;;;;;5037834;28;20198;-63
2023/11/24 07:55:15;;;;;;;5.37;1.97;;;4.40;99.90;;;;;;5038630;28;20175;-64
2023/11/24 07:57:41;;;;;;;6.90;2.20;;;4.50;99.90;;;;;;5039076;28;20428;-64
2023/11/24 08:00:12;;;;;;;10.97;2.93;;;4.60;99.90;;;;;;5038854;28;20470;-64
2023/11/24 08:02:41;;;;;;;7.27;1.43;;;4.60;99.90;;;;;;5039056;28;20560;-62
2023/11/24 08:05:08;;;;;;;7.63;2.20;;;4.60;99.90;;;;;;5038621;28;20999;-63
2023/11/24 08:07:34;;;;;;;5.70;1.63;;;4.80;99.90;;;;;;5038253;28;20540;-63
2023/11/24 08:10:00;;;;;;;6.30;1.87;;;4.80;99.90;;;;;;5039298;28;20495;-65
2023/11/24 08:12:25;;;;;;;14.47;2.43;;;4.90;99.90;;;;;;5039227;28;20429;-64
2023/11/24 08:14:51;;;;;;;6.83;2.50;;;5.00;99.90;;;;;;5038663;28;20190;-66
2023/11/24 08:17:17;;;;;;;5.20;1.97;;;5.00;99.90;;;;;;5031905;28;20281;-66
2023/11/24 08:19:42;;;;;;;3.37;1.73;;;5.10;99.90;;;;;;5039625;28;20195;-63
2023/11/24 08:22:08;;;;;;;9.70;2.33;;;5.00;99.90;;;;;;5040406;28;20182;-64
2023/11/24 08:24:34;;;;;;;3.70;1.50;;;5.00;99.90;;;;;;5039285;28;20182;-64
2023/11/24 08:27:00;;;;;;;12.40;2.83;;;5.00;99.90;;;;;;5038744;28;20179;-64
2023/11/24 08:29:26;;;;;;;9.90;3.10;;;5.00;99.90;;;;;;5037294;28;20797;-64
2023/11/24 08:31:52;;;;;;;11.70;2.33;;;5.00;99.90;;;;;;5039666;28;20296;-64
2023/11/24 08:34:18;;;;;;;4.47;2.00;;;4.90;99.90;;;;;;5036696;28;20528;-64
2023/11/24 08:36:45;;;;;;;5.10;2.00;;;4.90;99.90;;;;;;5038702;28;20924;-63
2023/11/24 08:39:14;;;;;;;5.53;1.50;;;4.80;99.90;;;;;;5039036;28;20425;-64
2023/11/24 08:41:44;;;;;;;4.80;2.13;;;4.80;99.90;;;;;;5038806;28;20874;-64
2023/11/24 08:44:12;;;;;;;7.23;2.27;;;4.70;99.90;;;;;;5040493;28;20440;-64
2023/11/24 08:46:38;;;;;;;6.60;1.60;;;4.80;99.90;;;;;;5044370;28;21042;-63
2023/11/24 08:49:03;;;;;;;10.00;1.90;;;4.90;99.90;;;;;;5054128;28;20547;-63
2023/11/24 08:51:29;;;;;;;4.90;1.90;;;4.90;99.90;;;;;;5040517;28;20433;-65
2023/11/24 08:53:54;;;;;;;6.40;1.50;;;4.90;99.90;;;;;;5049614;28;20209;-64
2023/11/24 08:56:21;;;;;;;4.23;1.90;;;4.90;99.90;;;;;;5051198;28;20209;-64
2023/11/24 08:58:48;;;;;;;4.80;2.20;;;4.90;99.90;;;;;;5043608;28;20277;-64
2023/11/24 09:01:14;;;;;;;8.20;2.37;;;5.00;99.90;;;;;;5042778;28;20421;-64
2023/11/24 09:03:40;;;;;;;3.73;1.80;;;4.90;99.90;;;;;;5040870;28;20481;-64
2023/11/24 09:06:06;;;;;;;4.40;1.50;;;5.00;99.90;;;;;;5052535;28;20252;-63
2023/11/24 09:08:31;;;;;;;6.63;1.77;;;5.10;99.90;;;;;;5053925;28;20457;-63
2023/11/24 09:10:58;;;;;;;6.57;1.87;;;5.00;99.90;;;;;;5062213;28;20614;-63
2023/11/24 09:13:23;;;;;;;6.77;1.57;;;5.00;99.90;;;;;;5062058;28;20191;-63
2023/11/24 09:15:49;;;;;;;2.23;1.53;;;5.00;99.90;;;;;;5052369;28;20417;-62
2023/11/24 09:18:15;;;;;;;7.33;1.80;;;4.90;99.90;;;;;;5053541;28;20187;-63
2023/11/24 09:20:41;;;;;;;5.97;1.50;;;5.00;99.90;;;;;;5051655;28;20462;-63
2023/11/24 09:23:07;;;;;;;6.90;2.63;;;5.10;99.90;;;;;;5047107;28;20202;-64
2023/11/24 09:25:33;;;;;;;5.63;2.50;;;5.10;99.90;;;;;;5052248;28;20436;-64
2023/11/24 09:28:01;;;;;;;3.33;1.53;;;5.10;99.90;;;;;;5041160;28;20268;-64
2023/11/24 09:30:28;;;;;;;2.73;1.37;;;5.10;99.90;;;;;;5047551;28;20472;-64
2023/11/24 09:32:54;;;;;;;3.50;1.60;;;5.20;99.90;;;;;;5053180;28;20499;-64
2023/11/24 09:35:22;;;;;;;5.50;2.00;;;5.10;99.90;;;;;;5053484;28;20409;-64
2023/11/24 09:37:48;;;;;;;8.67;1.80;;;5.10;99.90;;;;;;5053039;28;20633;-63
2023/11/24 09:40:16;;;;;;;9.83;2.57;;;5.10;99.90;;;;;;5052423;28;20541;-64
2023/11/24 09:42:45;;;;;;;4.20;1.70;;;5.10;99.90;;;;;;5053387;28;20524;-63
2023/11/24 09:45:15;;;;;;;8.97;1.80;;;5.10;99.90;;;;;;5044060;28;21049;-63
2023/11/24 09:47:49;;;;;;;5.23;1.73;;;5.00;99.90;;;;;;5041088;28;20811;-63
2023/11/24 09:50:25;;;;;;;4.73;1.87;;;5.00;99.90;;;;;;5041766;28;20940;-64
2023/11/24 09:52:54;;;;;;;4.90;1.50;;;5.00;99.90;;;;;;5044463;28;20488;-64
2023/11/24 09:55:21;;;;;;;5.40;2.00;;;5.10;99.90;;;;;;5051248;28;20409;-63
2023/11/24 09:57:49;;;;;;;9.73;1.90;;;5.10;99.90;;;;;;5059746;28;20952;-63
2023/11/24 10:00:16;;;;;;;5.37;1.40;;;5.20;99.90;;;;;;5052942;28;20428;-64
2023/11/24 10:02:42;;;;;;;4.90;1.77;;;5.10;99.90;;;;;;5052731;28;20553;-67
2023/11/24 10:05:16;;;;;;;16.70;2.03;;;5.20;99.90;;;;;;5052616;28;20512;-65
2023/11/24 10:07:43;;;;;;;7.40;1.77;;;5.20;99.90;;;;;;5047535;28;20580;-65
2023/11/24 10:10:10;;;;;;;9.77;3.40;;;5.30;99.90;;;;;;5039577;28;20433;-64
2023/11/24 10:12:37;;;;;;;6.27;2.63;;;5.40;99.90;;;;;;5048378;28;20441;-63
2023/11/24 10:15:04;;;;;;;11.60;1.60;;;5.40;99.90;;;;;;5041149;28;20421;-65
2023/11/24 10:17:33;;;;;;;8.40;2.53;;;5.40;99.90;;;;;;5051357;28;20402;-63
2023/11/24 10:20:10;;;;;;;3.17;1.33;;;5.40;99.90;;;;;;5052816;28;20414;-63
2023/11/24 10:22:37;;;;;;;3.93;1.70;;;5.30;99.90;;;;;;5053127;28;20771;-63
2023/11/24 10:25:07;;;;;;;6.20;2.03;;;5.40;99.90;;;;;;5052779;28;20839;-64
2023/11/24 10:27:33;;;;;;;9.30;2.83;;;5.40;99.90;;;;;;5057484;28;20432;-63
2023/11/24 10:29:59;;;;;;;6.00;1.97;;;5.40;99.90;;;;;;5064468;28;20495;-63
2023/11/24 10:32:24;;;;;;;6.50;1.70;;;5.40;99.90;;;;;;5046315;28;20695;-64
2023/11/24 10:34:51;;;;;;;11.23;1.80;;;5.40;99.90;;;;;;5043185;28;20903;-64
2023/11/24 10:37:19;;;;;;;4.37;2.03;;;5.40;99.90;;;;;;5042440;28;20205;-64
2023/11/24 10:39:46;;;;;;;7.37;2.07;;;5.40;99.90;;;;;;5042206;28;20471;-64
2023/11/24 10:42:15;;;;;;;6.40;2.03;;;5.30;99.90;;;;;;5044267;28;20460;-64
2023/11/24 10:44:42;;;;;;;3.80;1.97;;;5.20;99.90;;;;;;5046452;28;20432;-64
2023/11/24 10:47:09;;;;;;;4.27;1.77;;;5.40;99.90;;;;;;5040032;28;20430;-63
2023/11/24 10:49:41;;;;;;;3.33;2.07;;;5.40;99.90;;;;;;5043191;28;20554;-63
2023/11/24 10:52:27;;;;;;;7.90;1.50;;;5.50;99.90;;;;;;5049226;28;20456;-63
2023/11/24 10:55:00;;;;;;;6.50;2.03;;;5.40;99.90;;;;;;5060130;28;20410;-63
2023/11/24 10:57:30;;;;;;;2.30;1.70;;;5.40;99.90;;;;;;5044928;28;20416;-68
2023/11/24 10:59:57;;;;;;;8.07;1.40;;;5.50;99.90;;;;;;5055034;28;20555;-68
2023/11/24 11:02:25;;;;;;;5.23;1.60;;;5.50;99.90;;;;;;5058793;28;20498;-69
2023/11/24 11:05:09;;;;;;;5.27;1.43;;;5.50;99.90;;;;;;5056194;28;20907;-65
2023/11/24 11:07:56;;;;;;;8.03;1.60;;;5.50;99.90;;;;;;5047815;28;20502;-65
2023/11/24 11:10:28;;;;;;;9.97;1.70;;;5.40;99.90;;;;;;5047113;28;20487;-62
2023/11/24 11:12:55;;;;;;;4.03;1.87;;;5.50;99.90;;;;;;5050099;28;20457;-64
2023/11/24 11:15:25;;;;;;;10.23;2.40;;;5.40;99.90;;;;;;5048333;28;20430;-62
2023/11/24 11:18:15;;;;;;;8.30;3.00;;;5.30;99.90;;;;;;5050395;28;20432;-63
2023/11/24 11:20:41;;;;;;;5.43;1.60;;;5.50;99.90;;;;;;5047373;28;20421;-64
2023/11/24 11:23:18;;;;;;;5.50;2.03;;;5.70;99.90;;;;;;5048021;28;20441;-63
2023/11/24 11:25:52;;;;;;;6.73;2.30;;;5.60;99.90;;;;;;5051587;28;20783;-63
2023/11/24 11:28:17;;;;;;;3.83;1.97;;;5.70;99.90;;;;;;5051236;28;20509;-63
2023/11/24 11:30:45;;;;;;;6.57;1.60;;;5.70;99.90;;;;;;5064953;28;20886;-63
2023/11/24 11:33:12;;;;;;;3.40;1.50;;;5.80;99.90;;;;;;5056280;28;20194;-63
2023/11/24 11:35:41;;;;;;;5.30;1.90;;;5.80;99.90;;;;;;5051406;28;20418;-63
2023/11/24 11:38:27;;;;;;;3.90;1.50;;;5.80;99.90;;;;;;5055931;28;20412;-63
2023/11/24 11:40:57;;;;;;;3.17;2.10;;;5.80;99.90;;;;;;5037283;28;20445;-63
2023/11/24 11:43:25;;;;;;;6.23;2.00;;;5.80;99.90;;;;;;5041293;28;21795;-63
2023/11/24 11:45:56;;;;;;;2.20;1.13;;;5.80;99.90;;;;;;5036891;28;20433;-64
2023/11/24 11:48:22;;;;;;;5.03;1.67;;;5.70;99.90;;;;;;5041010;28;20460;-64
2023/11/24 11:50:58;;;;;;;4.53;2.20;;;5.60;99.90;;;;;;5057242;28;20512;-64
2023/11/24 11:53:31;;;;;;;4.83;2.17;;;5.60;99.90;;;;;;5051395;28;20440;-64
2023/11/24 11:55:58;;;;;;;5.77;1.73;;;5.70;99.90;;;;;;5052082;28;20537;-64
2023/11/24 11:58:25;;;;;;;2.80;1.27;;;5.70;99.90;;;;;;5052097;28;20424;-64
2023/11/24 12:00:51;;;;;;;2.50;1.50;;;5.70;99.90;;;;;;5056887;28;20864;-64
2023/11/24 12:03:20;;;;;;;5.97;2.30;;;5.80;99.90;;;;;;5052022;28;20872;-67
2023/11/24 12:05:47;;;;;;;3.63;2.13;;;5.70;99.90;;;;;;5048247;28;20441;-64
2023/11/24 12:08:21;;;;;;;4.10;1.63;;;5.70;99.90;;;;;;5038056;28;20571;-64
2023/11/24 12:10:46;;;;;;;10.57;1.90;;;5.80;99.90;;;;;;5040411;28;20959;-65
2023/11/24 12:13:12;;;;;;;6.30;2.50;;;5.80;99.90;;;;;;5043093;28;20436;-63
2023/11/24 12:15:38;;;;;;;9.67;2.03;;;5.70;99.90;;;;;;5042111;28;20253;-64
2023/11/24 12:18:07;;;;;;;6.07;2.90;;;5.80;99.90;;;;;;5050224;28;20596;-63
2023/11/24 12:20:37;;;;;;;4.70;1.27;;;5.80;99.90;;;;;;5056694;28;20418;-63
2023/11/24 12:23:07;;;;;;;6.67;2.30;;;5.90;99.90;;;;;;5050614;28;20437;-62
2023/11/24 12:25:33;;;;;;;2.33;1.03;;;5.80;99.90;;;;;;5043004;28;20727;-64
2023/11/24 12:28:10;;;;;;;7.43;2.00;;;5.90;99.90;;;;;;5034732;28;20630;-63
2023/11/24 12:30:42;;;;;;;7.23;2.23;;;6.10;99.90;;;;;;5042612;28;20458;-63
2023/11/24 12:33:14;;;;;;;2.93;1.47;;;6.10;99.90;;;;;;5038008;28;20749;-62
2023/11/24 12:35:55;;;;;;;6.97;2.10;;;6.20;99.90;;;;;;5043780;28;20442;-63
2023/11/24 12:38:21;;;;;;;2.40;1.20;;;6.30;99.90;;;;;;5050168;28;20904;-66
2023/11/24 12:40:49;;;;;;;7.90;2.70;;;6.30;99.90;;;;;;5051667;28;20418;-63
2023/11/24 12:43:17;;;;;;;13.93;5.27;;;6.40;99.90;;;;;;5050292;28;20434;-63
2023/11/24 12:45:42;;;;;;;3.10;1.57;;;6.30;99.90;;;;;;5055137;28;20423;-69
2023/11/24 12:48:25;;;;;;;4.77;1.40;;;6.30;99.90;;;;;;5054844;28;20581;-62
2023/11/24 12:50:58;;;;;;;5.53;1.40;;;6.10;99.90;;;;;;5037381;28;20434;-63
2023/11/24 12:53:24;;;;;;;2.73;1.37;;;6.10;99.90;;;;;;5039842;28;20429;-62