Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:26;;;;;;;11.45;3.00;;;16.10;99.90;;;;;;5011466;28;20037;-77
2023/08/13 00:03:52;;;;;;;10.70;3.33;;;16.10;99.90;;;;;;5056359;28;20078;-79
2023/08/13 00:06:18;;;;;;;13.10;3.00;;;16.10;99.90;;;;;;5017054;28;20516;-80
2023/08/13 00:08:44;;;;;;;9.30;2.63;;;16.10;99.90;;;;;;5066386;28;20126;-80
2023/08/13 00:11:13;;;;;;;11.20;3.42;;;16.10;99.90;;;;;;5014584;28;20598;-80
2023/08/13 00:13:40;;;;;;;9.40;2.85;;;16.10;99.90;;;;;;5038693;28;20427;-81
2023/08/13 00:16:07;;;;;;;10.35;2.78;;;16.10;99.90;;;;;;5014525;28;20049;-78
2023/08/13 00:18:33;;;;;;;9.88;3.00;;;16.10;99.90;;;;;;5031405;28;20060;-80
2023/08/13 00:21:00;;;;;;;8.18;2.97;;;16.00;99.90;;;;;;5014483;28;20128;-80
2023/08/13 00:23:26;;;;;;;8.05;2.72;;;16.00;99.90;;;;;;5040715;28;20417;-80
2023/08/13 00:25:52;;;;;;;10.82;3.40;;;16.00;99.90;;;;;;5030456;28;20281;-79
2023/08/13 00:28:18;;;;;;;7.55;3.22;;;16.00;99.90;;;;;;5022850;28;20041;-79
2023/08/13 00:30:44;;;;;;;7.40;2.83;;;16.00;99.90;;;;;;5013400;28;20044;-79
2023/08/13 00:33:10;;;;;;;13.32;3.08;;;16.00;99.90;;;;;;5042056;28;20116;-80
2023/08/13 00:35:35;;;;;;;10.82;3.30;;;16.00;99.90;;;;;;5001272;28;20042;-80
2023/08/13 00:38:01;;;;;;;7.18;2.90;;;16.00;99.90;;;;;;5033896;28;20068;-80
2023/08/13 00:40:27;;;;;;;8.23;3.30;;;16.00;99.90;;;;;;5034075;28;20045;-80
2023/08/13 00:42:53;;;;;;;6.38;2.90;;;16.00;99.90;;;;;;5017368;28;20041;-80
2023/08/13 00:45:20;;;;;;;8.75;2.70;;;16.00;99.90;;;;;;5017039;28;20041;-80
2023/08/13 00:47:47;;;;;;;10.60;3.30;;;16.00;99.90;;;;;;5017813;28;20033;-79
2023/08/13 00:50:13;;;;;;;8.70;3.10;;;16.10;99.90;;;;;;5036034;28;20049;-80
2023/08/13 00:52:39;;;;;;;9.65;3.42;;;16.10;99.90;;;;;;5018489;28;20476;-80
2023/08/13 00:55:06;;;;;;;7.05;2.70;;;16.10;99.90;;;;;;5033726;28;20125;-79
2023/08/13 00:57:33;;;;;;;9.65;3.00;;;16.10;99.90;;;;;;5041578;28;20076;-80
2023/08/13 00:59:59;;;;;;;8.50;2.78;;;16.20;99.90;;;;;;5033084;28;20042;-80
2023/08/13 01:02:25;;;;;;;10.82;3.13;;;16.20;99.90;;;;;;5016325;28;20474;-80
2023/08/13 01:04:51;;;;;;;10.85;3.03;;;16.20;99.90;;;;;;5031860;28;20041;-79
2023/08/13 01:07:29;;;;;;;8.50;2.70;;;16.20;99.90;;;;;;5004304;28;20478;-80
2023/08/13 01:10:20;;;;;;;6.75;2.88;;;16.20;99.90;;;;;;5038223;28;20049;-80
2023/08/13 01:13:02;;;;;;;10.50;3.28;;;16.20;99.90;;;;;;5036076;28;20041;-80
2023/08/13 01:15:31;;;;;;;14.13;3.40;;;16.20;99.90;;;;;;5033347;28;20048;-80
2023/08/13 01:17:59;;;;;;;6.40;3.20;;;16.30;99.90;;;;;;5047691;28;20045;-80
2023/08/13 01:20:30;;;;;;;8.80;2.42;;;16.30;99.90;;;;;;5016548;28;20116;-80
2023/08/13 01:22:56;;;;;;;9.52;3.42;;;16.30;99.90;;;;;;5022717;28;20046;-79
2023/08/13 01:25:26;;;;;;;7.70;2.72;;;16.30;99.90;;;;;;5034482;28;20405;-80
2023/08/13 01:28:10;;;;;;;18.45;4.43;;;16.40;99.90;;;;;;5031642;28;20091;-79
2023/08/13 01:30:44;;;;;;;13.88;3.85;;;16.40;99.90;;;;;;5052511;28;20045;-78
2023/08/13 01:33:13;;;;;;;6.72;3.35;;;16.40;99.90;;;;;;5042143;28;20119;-80
2023/08/13 01:35:41;;;;;;;13.77;4.50;;;16.40;99.90;;;;;;5036179;28;20486;-79
2023/08/13 01:38:08;;;;;;;15.40;3.60;;;16.40;99.90;;;;;;5075066;28;20133;-80
2023/08/13 01:40:33;;;;;;;16.77;3.85;;;16.50;99.90;;;;;;5036153;28;20067;-80
2023/08/13 01:42:59;;;;;;;11.00;3.47;;;16.50;99.90;;;;;;5015975;28;20065;-79
2023/08/13 01:45:25;;;;;;;9.93;3.60;;;16.50;99.90;;;;;;5023204;28;20030;-80
2023/08/13 01:47:51;;;;;;;10.10;3.22;;;16.40;99.90;;;;;;5063123;28;20524;-79
2023/08/13 01:50:16;;;;;;;9.50;3.20;;;16.40;99.90;;;;;;5055106;28;20038;-80
2023/08/13 01:52:42;;;;;;;12.02;3.17;;;16.40;99.90;;;;;;5045636;28;20090;-79
2023/08/13 01:55:08;;;;;;;9.85;3.53;;;16.30;99.90;;;;;;4999873;28;20045;-79
2023/08/13 01:57:34;;;;;;;8.50;3.17;;;16.30;99.90;;;;;;5027242;28;20033;-79
2023/08/13 02:00:00;;;;;;;10.52;3.22;;;16.20;99.90;;;;;;5032607;28;20042;-79
2023/08/13 02:02:25;;;;;;;10.27;3.40;;;16.20;99.90;;;;;;5053499;28;20048;-80
2023/08/13 02:04:51;;;;;;;11.57;3.33;;;16.20;99.90;;;;;;5032358;28;20405;-79
2023/08/13 02:07:17;;;;;;;8.90;3.10;;;16.20;99.90;;;;;;5064821;28;20044;-79
2023/08/13 02:09:43;;;;;;;7.72;3.25;;;16.20;99.90;;;;;;5032239;28;20524;-79
2023/08/13 02:12:08;;;;;;;6.38;2.95;;;16.10;99.90;;;;;;5027266;28;20041;-78
2023/08/13 02:14:34;;;;;;;14.65;4.35;;;16.10;99.90;;;;;;5050306;28;20436;-78
2023/08/13 02:17:00;;;;;;;13.55;3.60;;;16.10;99.90;;;;;;5031200;28;20039;-79
2023/08/13 02:19:26;;;;;;;12.57;4.18;;;16.10;99.90;;;;;;4999414;28;20045;-80
2023/08/13 02:21:51;;;;;;;12.00;3.63;;;16.10;99.90;;;;;;5033712;28;20050;-78
2023/08/13 02:24:17;;;;;;;8.65;3.75;;;16.00;99.90;;;;;;5015640;28;20045;-79
2023/08/13 02:26:43;;;;;;;7.70;3.35;;;16.00;99.90;;;;;;5033020;28;20033;-79
2023/08/13 02:29:09;;;;;;;10.95;3.47;;;16.00;99.90;;;;;;5014960;28;20040;-79
2023/08/13 02:31:34;;;;;;;13.60;4.25;;;15.90;99.90;;;;;;5034955;28;20086;-79
2023/08/13 02:34:00;;;;;;;7.95;3.67;;;15.90;99.90;;;;;;5048231;28;20457;-79
2023/08/13 02:36:26;;;;;;;13.52;4.30;;;15.90;99.90;;;;;;5034473;28;20029;-78
2023/08/13 02:38:52;;;;;;;11.30;3.72;;;15.90;99.90;;;;;;5015697;28;20033;-79
2023/08/13 02:41:18;;;;;;;11.50;3.75;;;15.80;99.90;;;;;;5039722;28;20605;-79
2023/08/13 02:43:56;;;;;;;9.55;3.25;;;15.80;99.90;;;;;;5039718;28;20041;-79
2023/08/13 02:46:24;;;;;;;15.82;3.67;;;15.80;99.90;;;;;;5031008;28;20040;-78
2023/08/13 02:48:54;;;;;;;10.52;3.53;;;15.70;99.90;;;;;;5034883;28;20068;-79
2023/08/13 02:51:20;;;;;;;11.07;3.60;;;15.70;99.90;;;;;;5031932;28;20086;-79
2023/08/13 02:53:46;;;;;;;11.75;3.80;;;15.70;99.90;;;;;;5024925;28;20144;-78
2023/08/13 02:56:12;;;;;;;10.43;3.75;;;15.70;99.90;;;;;;5034935;28;20558;-79
2023/08/13 02:58:40;;;;;;;10.20;3.65;;;15.70;99.90;;;;;;5035978;28;20043;-79
2023/08/13 03:01:06;;;;;;;10.65;3.78;;;15.60;99.90;;;;;;5068840;28;20033;-78
2023/08/13 03:03:32;;;;;;;11.13;4.47;;;15.60;99.90;;;;;;5055281;28;20379;-80
2023/08/13 03:05:58;;;;;;;11.82;3.72;;;15.60;99.90;;;;;;5041255;28;20029;-79
2023/08/13 03:08:24;;;;;;;13.60;4.28;;;15.50;99.90;;;;;;5042212;28;20486;-80
2023/08/13 03:10:50;;;;;;;12.77;3.92;;;15.50;99.90;;;;;;5022523;28;20063;-77
2023/08/13 03:13:15;;;;;;;8.25;3.70;;;15.50;99.90;;;;;;5043220;28;20517;-79
2023/08/13 03:15:41;;;;;;;11.77;3.70;;;15.50;99.90;;;;;;5040031;28;20127;-80
2023/08/13 03:18:07;;;;;;;9.77;3.70;;;15.50;99.90;;;;;;5037672;28;21752;-81
2023/08/13 03:20:33;;;;;;;9.80;3.85;;;15.50;99.90;;;;;;5036393;28;20501;-78
2023/08/13 03:22:59;;;;;;;14.32;5.00;;;15.50;99.90;;;;;;5056703;28;20456;-78
2023/08/13 03:25:25;;;;;;;15.25;4.00;;;15.50;99.90;;;;;;5058773;28;20124;-76
2023/08/13 03:27:51;;;;;;;14.65;3.90;;;15.50;99.90;;;;;;5070404;28;20045;-75
2023/08/13 03:30:17;;;;;;;20.90;4.28;;;15.50;99.90;;;;;;5040570;28;20041;-78
2023/08/13 03:32:43;;;;;;;12.02;4.47;;;15.40;99.90;;;;;;5065374;28;20040;-78
2023/08/13 03:35:09;;;;;;;11.73;3.72;;;15.40;99.90;;;;;;5039768;28;20050;-79
2023/08/13 03:37:34;;;;;;;17.65;4.03;;;15.50;99.90;;;;;;5054590;28;20188;-77
2023/08/13 03:40:00;;;;;;;10.35;2.00;;;15.40;99.90;;;;;;5022067;28;20033;-75
2023/08/13 03:42:26;;;;;;;14.25;4.13;;;15.40;99.90;;;;;;5054453;28;20086;-75
2023/08/13 03:44:52;;;;;;;7.00;3.75;;;15.40;99.90;;;;;;5042303;28;20033;-76
2023/08/13 03:47:17;;;;;;;11.93;4.72;;;15.40;99.90;;;;;;5040036;28;21095;-78
2023/08/13 03:49:43;;;;;;;12.25;3.70;;;15.30;99.90;;;;;;5029514;28;20450;-75
2023/08/13 03:52:11;;;;;;;8.85;3.50;;;15.30;99.90;;;;;;5051424;28;20037;-78
2023/08/13 03:54:37;;;;;;;12.10;4.28;;;15.30;99.90;;;;;;5055205;28;20036;-75
2023/08/13 03:57:03;;;;;;;9.52;4.28;;;15.30;99.90;;;;;;5037897;28;20044;-77
2023/08/13 03:59:29;;;;;;;13.18;3.90;;;15.30;99.90;;;;;;5054586;28;20488;-75
2023/08/13 04:01:57;;;;;;;10.88;3.72;;;15.30;99.90;;;;;;5038110;28;20052;-77
2023/08/13 04:04:23;;;;;;;12.70;3.70;;;15.30;99.90;;;;;;5026478;28;20068;-77
2023/08/13 04:06:48;;;;;;;9.23;3.92;;;15.20;99.90;;;;;;5042602;28;20450;-78
2023/08/13 04:09:14;;;;;;;14.63;4.45;;;15.20;99.90;;;;;;5041762;28;20076;-76
2023/08/13 04:11:40;;;;;;;13.10;4.55;;;15.20;99.90;;;;;;5044944;28;20033;-77
2023/08/13 04:14:06;;;;;;;13.10;4.13;;;15.20;99.90;;;;;;5042317;28;20106;-76
2023/08/13 04:16:31;;;;;;;8.63;3.95;;;15.20;99.90;;;;;;5032143;28;20117;-78
2023/08/13 04:18:57;;;;;;;10.55;4.03;;;15.20;99.90;;;;;;5059898;28;20033;-78
2023/08/13 04:21:26;;;;;;;14.07;4.82;;;15.10;99.90;;;;;;5077818;28;20059;-78
2023/08/13 04:23:56;;;;;;;16.23;4.45;;;15.10;99.90;;;;;;5056532;28;20076;-78
2023/08/13 04:26:22;;;;;;;9.85;3.40;;;15.10;99.90;;;;;;5033699;28;20034;-77
2023/08/13 04:28:48;;;;;;;14.25;3.88;;;15.10;99.90;;;;;;5045336;28;20055;-77
2023/08/13 04:31:15;;;;;;;9.85;3.42;;;15.10;99.90;;;;;;5042272;28;20593;-76
2023/08/13 04:33:41;;;;;;;12.07;4.10;;;15.10;99.90;;;;;;5046671;28;20045;-76
2023/08/13 04:36:07;;;;;;;13.73;4.75;;;15.10;99.90;;;;;;5043944;28;20045;-77
2023/08/13 04:38:33;;;;;;;11.65;3.78;;;15.10;99.90;;;;;;5041068;28;20406;-75
2023/08/13 04:41:00;;;;;;;8.85;4.03;;;15.10;99.90;;;;;;5045051;28;20175;-77
2023/08/13 04:43:26;;;;;;;10.07;3.53;;;15.20;99.90;;;;;;5056114;28;20124;-75
2023/08/13 04:45:52;;;;;;;8.23;3.40;;;15.20;99.90;;;;;;5043564;28;20116;-74
2023/08/13 04:48:38;;;;;;;7.00;3.92;;;15.20;99.90;;;;;;5071445;28;20044;-74
2023/08/13 04:51:04;;;;;;;13.10;4.30;;;15.20;99.90;;;;;;5025389;28;20209;-75
2023/08/13 04:53:30;;;;;;;9.48;3.50;;;15.20;99.90;;;;;;5026236;28;20127;-77
2023/08/13 04:55:55;;;;;;;11.57;4.03;;;15.10;99.90;;;;;;5042799;28;20445;-76
2023/08/13 04:58:21;;;;;;;12.93;3.55;;;15.20;99.90;;;;;;5044231;28;20547;-76
2023/08/13 05:00:47;;;;;;;15.48;4.88;;;15.20;99.90;;;;;;5037438;28;20505;-77
2023/08/13 05:03:12;;;;;;;9.88;3.72;;;15.20;99.90;;;;;;5041848;28;20036;-77
2023/08/13 05:05:38;;;;;;;16.45;4.00;;;15.20;99.90;;;;;;5038710;28;20043;-77
2023/08/13 05:08:04;;;;;;;17.40;4.15;;;15.30;99.90;;;;;;5053615;28;20041;-76
2023/08/13 05:10:30;;;;;;;9.88;3.70;;;15.30;99.90;;;;;;5060439;28;20134;-76
2023/08/13 05:12:55;;;;;;;14.77;3.60;;;15.30;99.90;;;;;;5009270;28;20590;-77
2023/08/13 05:15:21;;;;;;;9.07;3.78;;;15.40;99.90;;;;;;5026299;28;20037;-75
2023/08/13 05:17:47;;;;;;;10.82;3.85;;;15.40;99.90;;;;;;5075041;28;20036;-74
2023/08/13 05:20:12;;;;;;;10.30;4.50;;;15.40;99.90;;;;;;5042441;28;20498;-74
2023/08/13 05:22:38;;;;;;;11.93;4.03;;;15.50;99.90;;;;;;5049252;28;20585;-75
2023/08/13 05:25:04;;;;;;;13.15;3.70;;;15.50;99.90;;;;;;5053386;28;20076;-76
2023/08/13 05:27:30;;;;;;;13.25;3.63;;;15.50;99.90;;;;;;5061136;28;20537;-78
2023/08/13 05:29:56;;;;;;;11.07;4.45;;;15.60;99.90;;;;;;5038954;28;20136;-77
2023/08/13 05:32:22;;;;;;;9.45;4.03;;;15.60;99.90;;;;;;5043816;28;20048;-78
2023/08/13 05:34:48;;;;;;;9.68;4.07;;;15.60;99.90;;;;;;5055276;28;20379;-77
2023/08/13 05:37:13;;;;;;;7.80;3.67;;;15.70;99.90;;;;;;5059756;28;20043;-77
2023/08/13 05:39:39;;;;;;;10.25;4.15;;;15.70;99.90;;;;;;5073186;28;20045;-76
2023/08/13 05:42:05;;;;;;;11.63;4.78;;;15.70;99.90;;;;;;5078052;28;20041;-78
2023/08/13 05:44:31;;;;;;;9.15;4.03;;;15.80;99.90;;;;;;5073657;28;20040;-77
2023/08/13 05:46:57;;;;;;;8.85;4.10;;;15.70;99.90;;;;;;5022724;28;20493;-77
2023/08/13 05:49:23;;;;;;;12.52;5.43;;;15.80;99.90;;;;;;5012704;28;20497;-77
2023/08/13 05:51:48;;;;;;;9.15;4.20;;;15.80;99.90;;;;;;5044212;28;20033;-77
2023/08/13 05:54:15;;;;;;;10.65;3.80;;;15.80;99.90;;;;;;5038075;28;20029;-74
2023/08/13 05:56:41;;;;;;;8.60;3.80;;;15.90;99.90;;;;;;5058207;28;20033;-77
2023/08/13 05:59:07;;;;;;;12.05;4.80;;;15.90;99.90;;;;;;5057525;28;20090;-76
2023/08/13 06:01:33;;;;;;;10.38;3.85;;;15.90;99.90;;;;;;5037983;28;20037;-78
2023/08/13 06:03:59;;;;;;;18.00;4.15;;;16.00;99.90;;;;;;5039964;28;20106;-76
2023/08/13 06:06:25;;;;;;;13.00;4.03;;;16.00;99.90;;;;;;5045599;28;20098;-77
2023/08/13 06:08:51;;;;;;;19.92;4.93;;;16.00;99.90;;;;;;5040341;28;20132;-77
2023/08/13 06:11:16;;;;;;;16.02;4.32;;;16.10;99.90;;;;;;5036268;28;20534;-76
2023/08/13 06:13:42;;;;;;;15.43;4.40;;;16.20;99.90;;;;;;5040114;28;20114;-75
2023/08/13 06:16:08;;;;;;;16.17;4.32;;;16.20;99.90;;;;;;5022694;28;20470;-76
2023/08/13 06:18:34;;;;;;;9.45;3.80;;;16.30;99.90;;;;;;5052232;28;20133;-76
2023/08/13 06:21:00;;;;;;;11.75;4.15;;;16.30;99.90;;;;;;5045248;28;20033;-73
2023/08/13 06:23:25;;;;;;;8.77;4.15;;;16.30;99.90;;;;;;5072944;28;20061;-73
2023/08/13 06:25:51;;;;;;;8.65;3.65;;;16.30;99.90;;;;;;5023035;28;20129;-73
2023/08/13 06:28:17;;;;;;;11.77;4.07;;;16.30;99.90;;;;;;5035276;28;20071;-73
2023/08/13 06:30:44;;;;;;;9.70;3.80;;;16.30;99.90;;;;;;5053249;28;20199;-73
2023/08/13 06:33:10;;;;;;;11.93;4.15;;;16.40;99.90;;;;;;5052382;28;20146;-73
2023/08/13 06:35:36;;;;;;;7.20;3.15;;;16.40;99.90;;;;;;5037488;28;20045;-74
2023/08/13 06:38:03;;;;;;;11.85;3.85;;;16.50;99.90;;;;;;5075452;28;20486;-73
2023/08/13 06:40:28;;;;;;;13.45;3.80;;;16.50;99.90;;;;;;5048713;28;20076;-73
2023/08/13 06:42:54;;;;;;;11.45;3.70;;;16.70;99.90;;;;;;5056107;28;20125;-74
2023/08/13 06:45:23;;;;;;;10.57;3.72;;;16.80;99.90;;;;;;5023011;28;20086;-74
2023/08/13 06:47:49;;;;;;;13.73;4.00;;;16.90;99.90;;;;;;5059887;28;20037;-74
2023/08/13 06:50:14;;;;;;;9.80;3.75;;;17.00;99.90;;;;;;5042201;28;20064;-73
2023/08/13 06:52:40;;;;;;;16.33;4.82;;;17.00;99.90;;;;;;5042174;28;20335;-74
2023/08/13 06:55:06;;;;;;;8.88;3.60;;;17.10;99.90;;;;;;5034149;28;20045;-74
2023/08/13 06:57:32;;;;;;;12.25;4.10;;;17.20;99.90;;;;;;5023461;28;20521;-74
2023/08/13 06:59:57;;;;;;;11.50;4.13;;;17.30;99.90;;;;;;5053625;28;20041;-74
2023/08/13 07:02:23;;;;;;;10.25;4.22;;;17.40;99.90;;;;;;5032058;28;20130;-73
2023/08/13 07:04:49;;;;;;;18.00;4.40;;;17.40;99.90;;;;;;5026821;28;20036;-73
2023/08/13 07:07:15;;;;;;;11.98;3.92;;;17.60;99.90;;;;;;5049563;28;20131;-74
2023/08/13 07:09:41;;;;;;;13.75;4.10;;;17.70;99.90;;;;;;5055376;28;20045;-73
2023/08/13 07:12:06;;;;;;;11.85;4.72;;;17.80;99.90;;;;;;5049877;28;20045;-73
2023/08/13 07:14:32;;;;;;;13.40;4.57;;;17.90;99.90;;;;;;4997987;28;20502;-74
2023/08/13 07:16:59;;;;;;;8.98;4.20;;;18.00;99.90;;;;;;5047184;28;20098;-75
2023/08/13 07:19:24;;;;;;;9.30;3.55;;;18.00;99.90;;;;;;5031134;28;20116;-74
2023/08/13 07:21:50;;;;;;;11.20;3.97;;;18.10;99.90;;;;;;5034969;28;20168;-74
2023/08/13 07:24:16;;;;;;;17.13;4.35;;;18.20;99.90;;;;;;5021099;28;20049;-75
2023/08/13 07:26:42;;;;;;;10.23;3.83;;;18.20;99.90;;;;;;5032628;28;20041;-74
2023/08/13 07:29:07;;;;;;;13.52;4.15;;;18.30;99.90;;;;;;5030585;28;20056;-75
2023/08/13 07:31:36;;;;;;;9.15;3.65;;;18.50;99.90;;;;;;5030031;28;20434;-75
2023/08/13 07:34:02;;;;;;;15.48;4.80;;;18.50;99.90;;;;;;5031154;28;20053;-75
2023/08/13 07:36:28;;;;;;;10.45;4.70;;;18.60;99.90;;;;;;5030920;28;20056;-74
2023/08/13 07:38:53;;;;;;;11.93;4.10;;;18.70;99.90;;;;;;5014451;28;20099;-75
2023/08/13 07:41:19;;;;;;;11.02;4.05;;;18.80;99.90;;;;;;5014517;28;20041;-75
2023/08/13 07:43:45;;;;;;;11.32;3.92;;;18.70;99.90;;;;;;5029372;28;20565;-74
2023/08/13 07:46:11;;;;;;;8.55;3.42;;;18.70;99.90;;;;;;5013742;28;20080;-76
2023/08/13 07:48:36;;;;;;;13.77;3.88;;;18.70;99.90;;;;;;5014233;28;20084;-74
2023/08/13 07:51:02;;;;;;;12.15;4.18;;;18.80;99.90;;;;;;5032726;28;20120;-74
2023/08/13 07:53:29;;;;;;;10.77;3.67;;;18.80;99.90;;;;;;5032196;28;20049;-73
2023/08/13 07:55:55;;;;;;;9.43;3.55;;;18.80;99.90;;;;;;5013898;28;20052;-75
2023/08/13 07:58:21;;;;;;;16.48;3.70;;;18.80;99.90;;;;;;5037603;28;20045;-74
2023/08/13 08:00:47;;;;;;;7.93;4.28;;;18.90;99.90;;;;;;5034297;28;20120;-74
2023/08/13 08:03:13;;;;;;;11.48;3.30;;;18.90;99.90;;;;;;5029554;28;20048;-73
2023/08/13 08:05:38;;;;;;;9.40;3.08;;;19.10;99.90;;;;;;5013684;28;20041;-73
2023/08/13 08:08:04;;;;;;;9.30;3.40;;;19.20;99.90;;;;;;5014356;28;20029;-73
2023/08/13 08:10:30;;;;;;;11.20;3.78;;;19.40;99.90;;;;;;5016253;28;20045;-73
2023/08/13 08:12:56;;;;;;;8.43;3.47;;;19.50;99.90;;;;;;5015763;28;20065;-74
2023/08/13 08:15:22;;;;;;;9.52;2.85;;;19.60;99.90;;;;;;5039703;28;20378;-73
2023/08/13 08:17:48;;;;;;;8.93;3.10;;;19.70;99.90;;;;;;5035806;28;20099;-74
2023/08/13 08:20:14;;;;;;;11.38;3.10;;;19.90;99.90;;;;;;5050617;28;20446;-73
2023/08/13 08:22:39;;;;;;;8.80;3.42;;;20.00;99.90;;;;;;5030507;28;20077;-73
2023/08/13 08:25:09;;;;;;;5.82;2.72;;;20.10;99.90;;;;;;5029819;28;20482;-73
2023/08/13 08:27:36;;;;;;;10.25;3.17;;;20.20;99.90;;;;;;5029492;28;20041;-74
2023/08/13 08:30:02;;;;;;;8.23;3.28;;;20.10;99.90;;;;;;5013553;28;20576;-74
2023/08/13 08:32:29;;;;;;;6.63;2.50;;;20.20;99.90;;;;;;5028894;28;20045;-73
2023/08/13 08:34:55;;;;;;;13.30;2.90;;;20.40;99.90;;;;;;5047036;28;20080;-74
2023/08/13 08:37:21;;;;;;;8.52;3.17;;;20.50;99.90;;;;;;5030375;28;20107;-74
2023/08/13 08:39:47;;;;;;;5.15;2.80;;;20.60;99.90;;;;;;5014221;28;20121;-74
2023/08/13 08:42:12;;;;;;;8.55;3.15;;;20.60;99.90;;;;;;5014033;28;20064;-74
2023/08/13 08:44:42;;;;;;;6.97;2.50;;;20.50;99.90;;;;;;5031175;28;20040;-74
2023/08/13 08:47:09;;;;;;;8.90;2.80;;;20.50;99.90;;;;;;5024677;28;20045;-74
2023/08/13 08:49:35;;;;;;;6.40;2.42;;;20.80;99.90;;;;;;5028791;28;20030;-75
2023/08/13 08:52:01;;;;;;;8.68;2.70;;;20.80;99.90;;;;;;5030203;28;20172;-74
2023/08/13 08:54:27;;;;;;;10.32;2.97;;;20.90;99.90;;;;;;5030355;28;20065;-73
2023/08/13 08:56:53;;;;;;;7.38;2.50;;;20.90;99.90;;;;;;5018444;28;20076;-73
2023/08/13 08:59:19;;;;;;;7.95;2.42;;;20.90;99.90;;;;;;5017115;28;20460;-73
2023/08/13 09:01:45;;;;;;;5.32;2.65;;;20.90;99.90;;;;;;5032509;28;20580;-73
2023/08/13 09:04:11;;;;;;;7.10;2.92;;;21.00;99.90;;;;;;5031801;28;20076;-73
2023/08/13 09:07:00;;;;;;;8.98;3.15;;;21.00;99.90;;;;;;5033839;28;20086;-73
2023/08/13 09:09:27;;;;;;;5.90;2.92;;;21.20;99.90;;;;;;5021440;28;20494;-73
2023/08/13 09:11:55;;;;;;;8.50;2.80;;;21.40;99.90;;;;;;5050786;28;20367;-74
2023/08/13 09:14:22;;;;;;;7.63;2.90;;;21.30;99.90;;;;;;5035825;28;20068;-73
2023/08/13 09:16:49;;;;;;;7.38;2.88;;;21.30;99.90;;;;;;5032336;28;20038;-73
2023/08/13 09:19:15;;;;;;;8.70;2.40;;;21.30;99.90;;;;;;5034208;28;20049;-73
2023/08/13 09:21:55;;;;;;;5.97;2.50;;;21.40;99.90;;;;;;5047862;28;20045;-72
2023/08/13 09:24:32;;;;;;;7.32;2.53;;;21.40;99.90;;;;;;5030840;28;20053;-72
2023/08/13 09:26:58;;;;;;;7.85;2.90;;;21.60;99.90;;;;;;5055432;28;20048;-73
2023/08/13 09:29:26;;;;;;;7.45;2.40;;;21.70;99.90;;;;;;5050357;28;20045;-73
2023/08/13 09:31:51;;;;;;;5.18;2.30;;;21.70;99.90;;;;;;5032021;28;20159;-74
2023/08/13 09:34:18;;;;;;;5.32;2.20;;;21.70;99.90;;;;;;5033242;28;20128;-73
2023/08/13 09:36:44;;;;;;;5.45;2.20;;;21.80;99.90;;;;;;5032138;28;20042;-74
2023/08/13 09:39:10;;;;;;;6.40;2.35;;;21.90;99.90;;;;;;5048022;28;20034;-74
2023/08/13 09:41:36;;;;;;;4.20;1.88;;;22.00;99.90;;;;;;5032873;28;20100;-76
2023/08/13 09:44:13;;;;;;;5.50;1.92;;;22.10;99.90;;;;;;5016596;28;20860;-75
2023/08/13 09:46:41;;;;;;;3.55;2.30;;;22.00;99.90;;;;;;5027500;28;20025;-75
2023/08/13 09:49:09;;;;;;;6.15;1.65;;;22.00;99.90;;;;;;4987118;28;20052;-76
2023/08/13 09:51:38;;;;;;;4.50;1.98;;;22.10;99.90;;;;;;5021209;28;20056;-76
2023/08/13 09:54:26;;;;;;;5.88;2.35;;;22.10;99.90;;;;;;5021284;28;20041;-74
2023/08/13 09:56:58;;;;;;;5.63;1.92;;;22.20;99.90;;;;;;5037565;28;20052;-72
2023/08/13 09:59:25;;;;;;;3.97;1.67;;;22.10;99.90;;;;;;5022639;28;20218;-72
2023/08/13 10:01:52;;;;;;;5.25;1.80;;;22.10;99.90;;;;;;5005702;28;20045;-73
2023/08/13 10:04:18;;;;;;;5.80;1.90;;;22.20;99.90;;;;;;5049203;28;20057;-74
2023/08/13 10:06:46;;;;;;;4.10;1.77;;;22.40;99.90;;;;;;5020831;28;20164;-74
2023/08/13 10:09:12;;;;;;;7.30;1.85;;;22.70;99.90;;;;;;5037125;28;20045;-71
2023/08/13 10:11:38;;;;;;;2.70;1.33;;;22.70;99.90;;;;;;5034962;28;20413;-75
2023/08/13 10:14:04;;;;;;;3.15;1.60;;;22.70;99.90;;;;;;5003818;28;20191;-75
2023/08/13 10:16:30;;;;;;;4.10;1.65;;;22.70;99.90;;;;;;5018613;28;20168;-75
2023/08/13 10:19:01;;;;;;;3.58;1.60;;;22.70;99.90;;;;;;5018151;28;20038;-75
2023/08/13 10:21:36;;;;;;;3.45;1.23;;;22.80;99.90;;;;;;5018318;28;20120;-75
2023/08/13 10:24:04;;;;;;;2.80;1.10;;;22.90;99.90;;;;;;5018993;28;20510;-74
2023/08/13 10:26:31;;;;;;;2.67;1.35;;;23.20;99.90;;;;;;5018206;28;20405;-76
2023/08/13 10:28:56;;;;;;;3.28;1.60;;;23.20;99.90;;;;;;5019201;28;20039;-76
2023/08/13 10:31:29;;;;;;;5.40;1.38;;;23.00;99.90;;;;;;5001806;28;20049;-76
2023/08/13 10:34:11;;;;;;;3.55;1.30;;;22.90;99.90;;;;;;5017063;28;20095;-73
2023/08/13 10:36:49;;;;;;;3.72;1.20;;;22.70;99.90;;;;;;5034151;28;20044;-73
2023/08/13 10:39:36;;;;;;;2.95;1.20;;;22.70;99.90;;;;;;5018130;28;20049;-76
2023/08/13 10:42:36;;;;;;;4.15;1.33;;;22.60;99.90;;;;;;5018902;28;20465;-80
2023/08/13 10:45:09;;;;;;;3.25;1.13;;;22.60;99.90;;;;;;5034847;28;20564;-74
2023/08/13 10:47:44;;;;;;;2.78;1.40;;;22.70;99.90;;;;;;5017637;28;20113;-75
2023/08/13 10:50:25;;;;;;;2.92;1.80;;;22.80;99.90;;;;;;5032583;28;20371;-75
2023/08/13 10:52:53;;;;;;;5.25;1.33;;;23.10;99.90;;;;;;5019395;28;20056;-74
2023/08/13 10:55:22;;;;;;;7.85;1.75;;;23.50;99.90;;;;;;5018108;28;20623;-74
2023/08/13 10:57:50;;;;;;;4.72;1.52;;;23.60;99.90;;;;;;5001595;28;20383;-75
2023/08/13 11:00:16;;;;;;;4.35;1.52;;;23.60;99.90;;;;;;5010768;28;20041;-75
2023/08/13 11:02:44;;;;;;;2.85;1.50;;;23.50;99.90;;;;;;5014735;28;20493;-75
2023/08/13 11:05:10;;;;;;;2.70;1.15;;;23.40;99.90;;;;;;5031053;28;20440;-75
2023/08/13 11:07:36;;;;;;;5.32;1.42;;;23.30;99.90;;;;;;4997702;28;20033;-75
2023/08/13 11:10:03;;;;;;;3.00;1.20;;;23.00;99.90;;;;;;5020037;28;20054;-72
2023/08/13 11:12:30;;;;;;;4.25;1.33;;;23.00;99.90;;;;;;5040000;28;20754;-74
2023/08/13 11:14:59;;;;;;;4.65;1.35;;;22.90;99.90;;;;;;5035696;28;20032;-73
2023/08/13 11:17:25;;;;;;;3.13;1.40;;;23.10;99.90;;;;;;5017401;28;20033;-73
2023/08/13 11:19:56;;;;;;;2.05;1.08;;;23.30;99.90;;;;;;5030947;28;20576;-73
2023/08/13 11:22:24;;;;;;;3.72;1.75;;;23.60;99.90;;;;;;5038882;28;20033;-79
2023/08/13 11:24:50;;;;;;;4.63;1.70;;;24.00;99.90;;;;;;5036130;28;20120;-75
2023/08/13 11:27:16;;;;;;;3.65;0.90;;;24.10;99.90;;;;;;5054127;28;20074;-78
2023/08/13 11:29:42;;;;;;;2.03;1.40;;;24.10;99.90;;;;;;5036967;28;20065;-74
2023/08/13 11:32:08;;;;;;;2.78;1.00;;;23.90;99.90;;;;;;5021334;28;20041;-74
2023/08/13 11:34:34;;;;;;;3.80;1.38;;;23.60;99.90;;;;;;5057282;28;20040;-74
2023/08/13 11:37:00;;;;;;;6.95;1.38;;;23.40;99.90;;;;;;5039646;28;20041;-74
2023/08/13 11:39:26;;;;;;;3.20;1.38;;;23.20;99.90;;;;;;5053842;28;20039;-73
2023/08/13 11:41:52;;;;;;;4.03;1.33;;;23.10;99.90;;;;;;5003991;28;20041;-72
2023/08/13 11:44:19;;;;;;;4.95;1.20;;;23.00;99.90;;;;;;5038606;28;20047;-72
2023/08/13 11:46:56;;;;;;;4.13;1.50;;;23.00;99.90;;;;;;5035503;28;20041;-73
2023/08/13 11:49:22;;;;;;;3.88;1.30;;;22.90;99.90;;;;;;5040830;28;20032;-73
2023/08/13 11:51:49;;;;;;;3.35;1.42;;;22.90;99.90;;;;;;5034623;28;20524;-72
2023/08/13 11:54:19;;;;;;;4.18;1.50;;;22.80;99.90;;;;;;5019428;28;20044;-71
2023/08/13 11:56:47;;;;;;;2.45;0.98;;;22.80;99.90;;;;;;5038099;28;20045;-71
2023/08/13 11:59:13;;;;;;;6.55;1.45;;;22.70;99.90;;;;;;5018874;28;20494;-71
2023/08/13 12:01:39;;;;;;;2.22;1.38;;;22.70;99.90;;;;;;5051955;28;20038;-71
2023/08/13 12:04:05;;;;;;;3.22;1.50;;;22.70;99.90;;;;;;5029843;28;20439;-75
2023/08/13 12:06:34;;;;;;;2.83;1.50;;;22.50;99.90;;;;;;5014974;28;20041;-71
2023/08/13 12:09:00;;;;;;;3.42;1.50;;;22.40;99.90;;;;;;5051100;28;20132;-77
2023/08/13 12:11:26;;;;;;;4.03;1.70;;;22.30;99.90;;;;;;5040724;28;20116;-78
2023/08/13 12:13:51;;;;;;;5.40;1.60;;;22.30;99.90;;;;;;5034391;28;20037;-74
2023/08/13 12:16:17;;;;;;;4.95;1.52;;;22.20;99.90;;;;;;5033061;28;20069;-77
2023/08/13 12:18:43;;;;;;;2.63;1.63;;;22.20;99.90;;;;;;5041497;28;20033;-77
2023/08/13 12:21:09;;;;;;;6.30;1.67;;;22.10;99.90;;;;;;5046801;28;20045;-78
2023/08/13 12:23:35;;;;;;;4.18;1.40;;;22.10;99.90;;;;;;5017811;28;20044;-76
2023/08/13 12:26:01;;;;;;;3.38;1.63;;;22.10;99.90;;;;;;5040094;28;20398;-77
2023/08/13 12:28:28;;;;;;;4.50;2.35;;;22.10;99.90;;;;;;5024670;28;20048;-77
2023/08/13 12:30:54;;;;;;;6.50;1.90;;;22.10;99.90;;;;;;5016666;28;20039;-75
2023/08/13 12:33:19;;;;;;;4.50;2.03;;;22.20;99.90;;;;;;5037007;28;20037;-77
2023/08/13 12:35:45;;;;;;;11.50;2.15;;;22.20;99.90;;;;;;5068286;28;20044;-80
2023/08/13 12:38:11;;;;;;;5.53;2.05;;;22.30;99.90;;;;;;5022511;28;20041;-76
2023/08/13 12:40:39;;;;;;;3.10;1.63;;;22.40;99.90;;;;;;5035129;28;20037;-79
2023/08/13 12:43:05;;;;;;;7.22;2.28;;;22.40;99.90;;;;;;5018396;28;20045;-75