Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:06;;;;;;;15.38;8.35;;;;;;;6.46;51.02;97252.31;5025646;28;20050;-73
2022/03/24 00:04:33;;;;;;;12.65;7.78;;;;;;;6.41;50.91;97242.31;5026907;28;20547;-74
2022/03/24 00:06:59;;;;;;;13.82;8.25;;;;;;;6.39;51.09;97247.19;5025564;28;20053;-73
2022/03/24 00:09:26;;;;;;;20.65;7.93;;;;;;;6.37;51.23;97245.81;5026311;28;20042;-73
2022/03/24 00:11:55;;;;;;;12.35;7.63;;;;;;;6.34;51.11;97249.88;5026141;28;20057;-73
2022/03/24 00:14:21;;;;;;;15.98;8.20;;;;;;;6.34;51.32;97252.59;5026195;28;20091;-73
2022/03/24 00:16:48;;;;;;;14.05;8.15;;;;;;;6.32;51.47;97245.81;5025953;28;20508;-73
2022/03/24 00:19:16;;;;;;;15.00;9.10;;;;;;;6.23;51.21;97250.94;5025710;28;20045;-73
2022/03/24 00:21:43;;;;;;;19.13;8.27;;;;;;;6.07;51.44;97257.41;5026214;28;20055;-73
2022/03/24 00:24:09;;;;;;;14.18;8.63;;;;;;;5.98;52.13;97249.81;5025032;28;20049;-73
2022/03/24 00:26:36;;;;;;;14.10;8.20;;;;;;;5.93;52.02;97255.19;5026237;28;20052;-73
2022/03/24 00:29:04;;;;;;;15.20;8.00;;;;;;;5.83;52.66;97260.53;5026854;28;20855;-73
2022/03/24 00:31:30;;;;;;;14.00;8.35;;;;;;;5.80;52.76;97263.78;5029572;28;20049;-73
2022/03/24 00:33:57;;;;;;;12.68;7.50;;;;;;;5.76;52.89;97259.97;5029254;28;20053;-73
2022/03/24 00:36:24;;;;;;;19.40;8.43;;;;;;;5.73;53.38;97255.09;5029403;28;20049;-73
2022/03/24 00:38:52;;;;;;;12.35;7.25;;;;;;;5.71;53.72;97259.97;5029626;28;20045;-73
2022/03/24 00:41:19;;;;;;;17.25;7.28;;;;;;;5.67;53.95;97256.97;5029188;28;20049;-72
2022/03/24 00:43:48;;;;;;;15.57;7.43;;;;;;;5.65;54.09;97255.63;5029869;28;20053;-73
2022/03/24 00:46:15;;;;;;;11.77;7.05;;;;;;;5.62;54.27;97258.84;5028978;28;20081;-72
2022/03/24 00:48:42;;;;;;;14.70;7.43;;;;;;;5.56;54.24;97258.00;5029764;28;20424;-73
2022/03/24 00:51:09;;;;;;;11.57;7.05;;;;;;;5.54;54.21;97254.78;5028441;28;20049;-73
2022/03/24 00:53:35;;;;;;;14.43;7.00;;;;;;;5.53;54.14;97253.13;5029862;28;20042;-75
2022/03/24 00:56:02;;;;;;;15.68;7.47;;;;;;;5.46;54.22;97250.66;5028175;28;20045;-73
2022/03/24 00:58:28;;;;;;;10.63;6.00;;;;;;;5.44;54.17;97255.53;5029660;28;20075;-73
2022/03/24 01:00:55;;;;;;;12.75;6.60;;;;;;;5.41;54.05;97244.44;5029148;28;20060;-73
2022/03/24 01:03:23;;;;;;;10.77;6.68;;;;;;;5.35;54.07;97249.00;5029052;28;20045;-73
2022/03/24 01:05:49;;;;;;;11.98;7.05;;;;;;;5.27;54.20;97238.69;5028750;28;20053;-74
2022/03/24 01:08:17;;;;;;;12.07;7.18;;;;;;;5.21;54.27;97245.94;5028213;28;20553;-73
2022/03/24 01:10:43;;;;;;;11.32;7.00;;;;;;;5.13;54.63;97238.34;5029303;28;20050;-74
2022/03/24 01:13:10;;;;;;;10.52;6.47;;;;;;;5.12;54.70;97241.31;5028298;28;20045;-73
2022/03/24 01:15:37;;;;;;;12.43;7.25;;;;;;;5.10;54.80;97238.06;5029539;28;20052;-74
2022/03/24 01:18:05;;;;;;;11.70;7.35;;;;;;;5.11;54.69;97239.66;5028089;28;20053;-73
2022/03/24 01:20:33;;;;;;;14.70;6.85;;;;;;;5.09;54.71;97236.44;5029631;28;20049;-73
2022/03/24 01:23:00;;;;;;;11.70;6.80;;;;;;;5.05;54.73;97238.00;5028499;28;20437;-73
2022/03/24 01:25:27;;;;;;;11.50;6.60;;;;;;;4.96;54.91;97238.53;5028631;28;20049;-75
2022/03/24 01:27:53;;;;;;;14.00;7.10;;;;;;;4.87;55.28;97242.78;5028710;28;20057;-73
2022/03/24 01:30:20;;;;;;;13.48;6.32;;;;;;;4.88;55.28;97240.88;5027936;28;20385;-73
2022/03/24 01:32:48;;;;;;;13.18;6.63;;;;;;;4.84;55.30;97237.88;5028848;28;20482;-73
2022/03/24 01:35:15;;;;;;;11.00;6.57;;;;;;;4.82;55.28;97237.34;5028488;28;20423;-74
2022/03/24 01:37:43;;;;;;;12.77;7.30;;;;;;;4.81;55.30;97235.72;5029289;28;20056;-73
2022/03/24 01:40:13;;;;;;;12.52;6.55;;;;;;;4.79;55.33;97232.44;5027576;28;20073;-74
2022/03/24 01:42:40;;;;;;;12.27;6.82;;;;;;;4.74;55.59;97229.72;5029026;28;20049;-73
2022/03/24 01:45:09;;;;;;;11.30;6.85;;;;;;;4.69;55.67;97233.19;5027743;28;20447;-73
2022/03/24 01:47:36;;;;;;;12.63;7.00;;;;;;;4.64;55.90;97235.03;5029083;28;20497;-73
2022/03/24 01:50:04;;;;;;;13.55;6.97;;;;;;;4.56;56.03;97222.03;5028139;28;20046;-73
2022/03/24 01:52:31;;;;;;;11.82;6.93;;;;;;;4.50;56.39;97228.47;5028082;28;20496;-73
2022/03/24 01:55:00;;;;;;;10.50;6.53;;;;;;;4.44;56.46;97231.13;5028475;28;20420;-73
2022/03/24 01:57:28;;;;;;;12.75;7.13;;;;;;;4.44;56.29;97220.34;5027398;28;20049;-73
2022/03/24 01:59:55;;;;;;;14.40;7.43;;;;;;;4.44;56.43;97224.91;5028610;28;20076;-73
2022/03/24 02:02:22;;;;;;;14.05;6.88;;;;;;;4.44;56.30;97219.53;5027322;28;20677;-73
2022/03/24 02:04:49;;;;;;;16.70;7.45;;;;;;;4.42;56.39;97222.47;5028277;28;20057;-74
2022/03/24 02:07:15;;;;;;;12.50;6.47;;;;;;;4.43;56.23;97223.28;5026966;28;20049;-74
2022/03/24 02:09:42;;;;;;;13.20;7.35;;;;;;;4.43;56.13;97218.69;5028703;28;20060;-74
2022/03/24 02:12:12;;;;;;;12.32;7.63;;;;;;;4.47;56.23;97223.56;5027392;28;20049;-73
2022/03/24 02:14:40;;;;;;;12.73;7.50;;;;;;;4.44;56.21;97209.56;5028148;28;20504;-73
2022/03/24 02:17:06;;;;;;;12.35;7.03;;;;;;;4.39;56.51;97223.00;5027670;28;20050;-73
2022/03/24 02:19:34;;;;;;;11.25;6.88;;;;;;;4.40;56.33;97211.13;5027716;28;20053;-73
2022/03/24 02:22:09;;;;;;;13.07;6.63;;;;;;;4.35;56.49;97205.69;5028063;28;20164;-73
2022/03/24 02:24:37;;;;;;;12.55;7.38;;;;;;;4.29;56.51;97214.81;5027183;28;20088;-73
2022/03/24 02:27:04;;;;;;;12.98;6.78;;;;;;;4.31;56.58;97214.53;5027542;28;20059;-73
2022/03/24 02:29:31;;;;;;;12.73;7.22;;;;;;;4.30;56.36;97205.66;5027178;28;20051;-74
2022/03/24 02:31:58;;;;;;;16.55;7.68;;;;;;;4.30;56.54;97207.53;5027588;28;20053;-73
2022/03/24 02:34:47;;;;;;;13.73;7.05;;;;;;;4.32;56.37;97200.81;5026943;28;20049;-73
2022/03/24 02:37:17;;;;;;;13.35;7.07;;;;;;;4.31;56.18;97207.28;5026756;28;20531;-73
2022/03/24 02:39:46;;;;;;;12.60;7.15;;;;;;;4.30;56.35;97197.56;5027905;28;20096;-74
2022/03/24 02:42:14;;;;;;;16.70;7.47;;;;;;;4.29;56.20;97206.72;5026547;28;20508;-73
2022/03/24 02:44:42;;;;;;;15.55;7.65;;;;;;;4.29;56.38;97195.94;5028110;28;20051;-74
2022/03/24 02:47:10;;;;;;;12.25;7.47;;;;;;;4.32;56.75;97200.81;5026114;28;20080;-74
2022/03/24 02:49:38;;;;;;;14.90;7.50;;;;;;;4.34;56.50;97203.25;5027809;28;20458;-75
2022/03/24 02:52:06;;;;;;;12.52;7.20;;;;;;;4.31;56.48;97199.19;5026125;28;20062;-74
2022/03/24 02:54:34;;;;;;;11.98;6.78;;;;;;;4.29;56.38;97204.03;5027305;28;20056;-73
2022/03/24 02:57:01;;;;;;;14.77;7.35;;;;;;;4.29;56.50;97195.94;5026923;28;20045;-74
2022/03/24 02:59:28;;;;;;;13.68;7.00;;;;;;;4.26;56.30;97201.84;5026629;28;20045;-73
2022/03/24 03:01:56;;;;;;;11.55;7.13;;;;;;;4.27;56.29;97198.06;5027594;28;20049;-72
2022/03/24 03:04:23;;;;;;;14.25;7.60;;;;;;;4.24;56.38;97212.06;5026121;28;20049;-73
2022/03/24 03:06:49;;;;;;;14.27;7.13;;;;;;;4.19;56.62;97203.94;5027485;28;20053;-73
2022/03/24 03:09:18;;;;;;;11.18;7.25;;;;;;;4.12;56.81;97206.00;5025981;28;20117;-73
2022/03/24 03:11:47;;;;;;;11.05;6.47;;;;;;;4.12;56.81;97208.72;5027409;28;20053;-73
2022/03/24 03:14:15;;;;;;;11.40;6.75;;;;;;;4.13;56.86;97207.66;5026027;28;20072;-73
2022/03/24 03:16:43;;;;;;;12.98;6.78;;;;;;;4.14;56.96;97211.97;5026597;28;20049;-72
2022/03/24 03:19:10;;;;;;;16.92;7.20;;;;;;;4.16;57.39;97215.22;5025733;28;20080;-73
2022/03/24 03:21:36;;;;;;;11.63;7.28;;;;;;;4.15;57.31;97213.59;5026439;28;20053;-73
2022/03/24 03:24:03;;;;;;;12.93;7.55;;;;;;;4.17;56.69;97214.16;5026195;28;20053;-73
2022/03/24 03:26:30;;;;;;;13.38;7.25;;;;;;;4.17;56.63;97222.22;5025654;28;20099;-73
2022/03/24 03:28:58;;;;;;;11.75;7.10;;;;;;;4.15;57.05;97221.69;5027030;28;20053;-73
2022/03/24 03:31:25;;;;;;;13.55;7.00;;;;;;;4.13;56.84;97229.22;5025490;28;20064;-73
2022/03/24 03:33:52;;;;;;;13.55;7.38;;;;;;;4.01;56.50;97223.16;5026761;28;20077;-73
2022/03/24 03:36:19;;;;;;;12.80;6.75;;;;;;;3.92;56.46;97223.63;5025412;28;20053;-73
2022/03/24 03:38:46;;;;;;;16.42;7.40;;;;;;;3.89;56.99;97220.63;5026731;28;20057;-73
2022/03/24 03:41:13;;;;;;;12.95;7.65;;;;;;;3.85;57.06;97216.81;5025967;28;20045;-73
2022/03/24 03:43:39;;;;;;;15.32;6.57;;;;;;;3.80;57.33;97220.25;5026401;28;20045;-72
2022/03/24 03:46:08;;;;;;;13.43;6.95;;;;;;;3.80;57.36;97217.56;5043466;28;20053;-75
2022/03/24 03:48:35;;;;;;;11.98;6.75;;;;;;;3.79;57.44;97217.81;5045025;28;20102;-75
2022/03/24 03:51:02;;;;;;;12.15;6.75;;;;;;;3.78;57.89;97222.41;5045953;28;20053;-72
2022/03/24 03:53:29;;;;;;;12.02;7.40;;;;;;;3.78;57.77;97219.72;5045567;28;20055;-74
2022/03/24 03:55:56;;;;;;;11.45;7.00;;;;;;;3.77;58.49;97218.09;5046322;28;20055;-73
2022/03/24 03:58:22;;;;;;;12.75;6.95;;;;;;;3.77;58.66;97220.78;5045151;28;20060;-73
2022/03/24 04:00:55;;;;;;;13.55;7.22;;;;;;;3.76;58.56;97219.16;5046296;28;20048;-73
2022/03/24 04:03:24;;;;;;;13.30;7.60;;;;;;;3.77;58.34;97215.38;5045535;28;20056;-73
2022/03/24 04:05:52;;;;;;;14.52;7.07;;;;;;;3.76;58.58;97213.78;5049687;28;20130;-73
2022/03/24 04:08:19;;;;;;;13.55;7.03;;;;;;;3.75;58.32;97217.50;5049681;28;20045;-73
2022/03/24 04:10:45;;;;;;;13.85;7.00;;;;;;;3.73;58.35;97218.84;5049786;28;20055;-73
2022/03/24 04:13:12;;;;;;;13.13;7.28;;;;;;;3.69;58.17;97215.81;5050028;28;20049;-73
2022/03/24 04:15:39;;;;;;;17.40;7.22;;;;;;;3.64;58.24;97216.59;5033883;28;20049;-74
2022/03/24 04:18:06;;;;;;;14.80;7.32;;;;;;;3.63;57.89;97225.72;5029703;28;20107;-74
2022/03/24 04:20:34;;;;;;;15.05;7.05;;;;;;;3.61;58.21;97230.56;5029612;28;20053;-73
2022/03/24 04:23:02;;;;;;;12.88;7.07;;;;;;;3.58;59.02;97232.94;5030364;28;20471;-73
2022/03/24 04:25:29;;;;;;;13.35;6.75;;;;;;;3.53;59.05;97225.63;5029459;28;20052;-73
2022/03/24 04:27:56;;;;;;;12.55;6.63;;;;;;;3.52;59.04;97229.38;5029620;28;20053;-73
2022/03/24 04:30:25;;;;;;;14.65;7.22;;;;;;;3.47;58.81;97221.25;5029752;28;20046;-73
2022/03/24 04:32:51;;;;;;;12.25;6.95;;;;;;;3.42;58.77;97231.13;5028946;28;20049;-73
2022/03/24 04:35:18;;;;;;;12.65;6.20;;;;;;;3.32;58.99;97227.25;5029516;28;20049;-73
2022/03/24 04:37:46;;;;;;;15.07;7.18;;;;;;;3.26;59.46;97222.88;5029072;28;20064;-73
2022/03/24 04:40:15;;;;;;;11.95;6.63;;;;;;;3.25;59.29;97223.94;5029480;28;20046;-73
2022/03/24 04:42:42;;;;;;;10.75;6.60;;;;;;;3.24;59.61;97227.69;5028770;28;20407;-73
2022/03/24 04:45:10;;;;;;;12.18;6.85;;;;;;;3.25;59.46;97229.31;5039928;28;20048;-73
2022/03/24 04:47:37;;;;;;;11.68;6.93;;;;;;;3.25;59.58;97228.50;5048919;28;20123;-74
2022/03/24 04:50:04;;;;;;;10.77;6.70;;;;;;;3.24;59.49;97238.47;5048782;28;20049;-72
2022/03/24 04:52:31;;;;;;;14.57;6.53;;;;;;;3.24;59.64;97233.06;5048881;28;20044;-73
2022/03/24 04:54:59;;;;;;;11.60;6.65;;;;;;;3.24;59.49;97238.47;5048558;28;20049;-73
2022/03/24 04:57:26;;;;;;;12.20;7.22;;;;;;;3.22;59.34;97234.38;5048939;28;20103;-73
2022/03/24 04:59:53;;;;;;;13.50;7.00;;;;;;;3.23;59.65;97236.81;5048766;28;20083;-75
2022/03/24 05:02:19;;;;;;;16.05;6.55;;;;;;;3.21;59.60;97238.13;5049435;28;20045;-73
2022/03/24 05:04:46;;;;;;;11.60;6.68;;;;;;;3.20;59.63;97240.00;5048883;28;20049;-73
2022/03/24 05:07:13;;;;;;;12.27;6.53;;;;;;;3.18;59.93;97239.44;5048840;28;20041;-73
2022/03/24 05:09:40;;;;;;;11.48;6.47;;;;;;;3.15;59.79;97239.94;5049000;28;20045;-73
2022/03/24 05:12:09;;;;;;;18.17;8.20;;;;;;;3.11;59.77;97244.19;5048756;28;20041;-73
2022/03/24 05:14:35;;;;;;;15.18;7.85;;;;;;;3.10;59.86;97243.38;5047157;28;20045;-73
2022/03/24 05:17:02;;;;;;;12.77;6.80;;;;;;;3.06;59.95;97246.81;5047904;28;20061;-73
2022/03/24 05:19:31;;;;;;;14.00;6.88;;;;;;;3.02;60.27;97246.47;5048060;28;20511;-73
2022/03/24 05:21:57;;;;;;;14.43;7.13;;;;;;;2.94;60.29;97244.22;5047715;28;20136;-73
2022/03/24 05:24:24;;;;;;;16.38;7.03;;;;;;;2.94;60.32;97248.81;5048057;28;20055;-73
2022/03/24 05:26:51;;;;;;;11.82;6.97;;;;;;;2.90;60.41;97236.91;5047835;28;20202;-73
2022/03/24 05:29:19;;;;;;;13.95;7.40;;;;;;;2.87;60.46;97243.56;5048684;28;20049;-73
2022/03/24 05:31:45;;;;;;;13.68;7.03;;;;;;;2.84;60.54;97241.41;5048269;28;20503;-73
2022/03/24 05:34:12;;;;;;;14.32;6.93;;;;;;;2.81;60.55;97242.69;5048155;28;20053;-75
2022/03/24 05:36:39;;;;;;;14.50;6.43;;;;;;;2.82;60.83;97241.66;5047877;28;20056;-73
2022/03/24 05:39:05;;;;;;;12.77;7.13;;;;;;;2.85;60.99;97245.72;5047957;28;20528;-73
2022/03/24 05:41:32;;;;;;;13.38;7.63;;;;;;;2.88;60.76;97245.22;5048691;28;20045;-73
2022/03/24 05:44:05;;;;;;;12.60;6.60;;;;;;;2.94;60.61;97248.81;5046148;28;20500;-74
2022/03/24 05:46:35;;;;;;;12.57;6.30;;;;;;;2.99;60.31;97251.56;5028483;28;20145;-74
2022/03/24 05:49:02;;;;;;;16.75;7.25;;;;;;;3.00;60.47;97247.81;5028155;28;20048;-73
2022/03/24 05:51:29;;;;;;;13.63;6.65;;;;;;;3.04;60.58;97248.94;5028284;28;20051;-74
2022/03/24 05:53:55;;;;;;;15.52;6.75;;;;;;;3.09;60.44;97247.13;5028287;28;20513;-73
2022/03/24 05:56:22;;;;;;;11.57;6.60;;;;;;;3.17;60.45;97247.75;5027499;28;20059;-73
2022/03/24 05:58:49;;;;;;;13.18;6.95;;;;;;;3.26;60.60;97257.84;5027875;28;20045;-73
2022/03/24 06:01:16;;;;;;;13.23;6.40;;;;;;;3.37;60.40;97254.22;5027677;28;20046;-73
2022/03/24 06:03:45;;;;;;;12.52;6.63;;;;;;;3.39;59.77;97256.66;5028280;28;20045;-74
2022/03/24 06:06:12;;;;;;;15.07;6.72;;;;;;;3.44;60.27;97255.91;5026752;28;20107;-74
2022/03/24 06:08:40;;;;;;;12.32;6.53;;;;;;;3.55;60.52;97250.44;5028368;28;20408;-74
2022/03/24 06:11:07;;;;;;;12.60;6.55;;;;;;;3.67;60.28;97258.38;5027401;28;20045;-74
2022/03/24 06:13:34;;;;;;;16.17;6.53;;;;;;;3.78;60.00;97256.59;5028710;28;20054;-74
2022/03/24 06:16:01;;;;;;;12.65;6.80;;;;;;;3.86;59.54;97258.84;5044867;28;20416;-75
2022/03/24 06:18:28;;;;;;;13.95;6.90;;;;;;;3.87;58.86;97258.59;5047404;28;20051;-73
2022/03/24 06:20:56;;;;;;;15.23;6.85;;;;;;;3.86;58.79;97251.59;5047527;28;20071;-73
2022/03/24 06:23:22;;;;;;;13.05;6.60;;;;;;;3.90;58.45;97252.69;5047348;28;20049;-74
2022/03/24 06:25:50;;;;;;;12.70;6.15;;;;;;;3.88;58.53;97259.41;5047053;28;20056;-74
2022/03/24 06:28:16;;;;;;;12.73;6.50;;;;;;;3.99;58.44;97254.94;5045956;28;20069;-74
2022/03/24 06:30:43;;;;;;;16.20;6.57;;;;;;;4.03;58.46;97258.78;5047927;28;20045;-74
2022/03/24 06:33:09;;;;;;;13.15;7.10;;;;;;;4.27;58.42;97264.66;5046729;28;20048;-74
2022/03/24 06:35:36;;;;;;;11.23;6.20;;;;;;;4.46;58.00;97265.91;5048129;28;20052;-73
2022/03/24 06:38:04;;;;;;;22.42;6.43;;;;;;;4.64;57.42;97264.72;5047495;28;20072;-73
2022/03/24 06:40:31;;;;;;;12.05;6.63;;;;;;;4.73;57.04;97265.88;5047918;28;20045;-76
2022/03/24 06:42:59;;;;;;;12.63;6.25;;;;;;;4.65;56.83;97263.66;5047182;28;20499;-73
2022/03/24 06:45:28;;;;;;;10.60;6.20;;;;;;;4.83;56.81;97263.25;5045219;28;20045;-73
2022/03/24 06:47:55;;;;;;;11.13;5.95;;;;;;;5.09;56.63;97266.13;5047367;28;20053;-73
2022/03/24 06:50:22;;;;;;;15.95;6.15;;;;;;;5.30;56.47;97269.75;5046186;28;22276;-73
2022/03/24 06:52:48;;;;;;;14.52;6.50;;;;;;;5.44;55.54;97271.75;5047493;28;20114;-74
2022/03/24 06:55:16;;;;;;;12.07;6.28;;;;;;;5.61;55.02;97278.84;5044692;28;20470;-73
2022/03/24 06:57:43;;;;;;;12.25;6.53;;;;;;;5.67;54.64;97275.06;5046652;28;20053;-73
2022/03/24 07:00:13;;;;;;;21.52;6.95;;;;;;;5.81;54.59;97276.22;5045837;28;20060;-73
2022/03/24 07:02:39;;;;;;;18.98;7.03;;;;;;;5.97;54.48;97261.72;5047425;28;20144;-73
2022/03/24 07:05:08;;;;;;;14.00;7.00;;;;;;;6.16;54.17;97258.50;5045918;28;20049;-73
2022/03/24 07:07:34;;;;;;;15.45;7.15;;;;;;;6.36;54.03;97265.84;5046718;28;20049;-73
2022/03/24 07:10:01;;;;;;;14.20;6.65;;;;;;;6.48;53.61;97264.50;5046835;28;20524;-73
2022/03/24 07:12:29;;;;;;;13.82;7.03;;;;;;;6.64;52.95;97262.63;5046785;28;20053;-73
2022/03/24 07:14:55;;;;;;;14.57;6.50;;;;;;;6.90;52.20;97260.72;5036920;28;20056;-73
2022/03/24 07:17:22;;;;;;;15.13;6.53;;;;;;;7.88;50.48;97270.22;5025904;28;20057;-73
2022/03/24 07:19:48;;;;;;;14.63;7.10;;;;;;;8.92;47.84;97267.41;5027330;28;20057;-73
2022/03/24 07:22:15;;;;;;;11.32;6.30;;;;;;;10.10;45.50;97266.94;5025748;28;20053;-73
2022/03/24 07:24:42;;;;;;;9.93;6.72;;;;;;;10.58;43.16;97261.41;5027177;28;20069;-75
2022/03/24 07:27:09;;;;;;;13.38;7.53;;;;;;;10.95;41.73;97268.72;5026545;28;20053;-73
2022/03/24 07:29:38;;;;;;;14.52;7.43;;;;;;;11.04;40.47;97266.91;5026889;28;20076;-73
2022/03/24 07:32:05;;;;;;;11.88;7.72;;;;;;;11.29;39.97;97267.59;5026489;28;20417;-73
2022/03/24 07:34:31;;;;;;;16.30;8.48;;;;;;;11.85;38.72;97270.13;5025973;28;20048;-74
2022/03/24 07:36:58;;;;;;;14.60;7.63;;;;;;;11.90;38.84;97266.44;5026686;28;20048;-73
2022/03/24 07:39:25;;;;;;;16.13;7.88;;;;;;;12.32;37.48;97267.19;5025830;28;20057;-74
2022/03/24 07:41:51;;;;;;;14.73;8.18;;;;;;;13.17;36.93;97265.47;5027343;28;20072;-73
2022/03/24 07:44:17;;;;;;;15.60;8.15;;;;;;;13.78;34.63;97267.44;5026257;28;20050;-73
2022/03/24 07:46:46;;;;;;;14.63;8.63;;;;;;;13.55;34.26;97268.63;5027175;28;20056;-73
2022/03/24 07:49:12;;;;;;;16.80;8.75;;;;;;;13.84;34.01;97276.31;5025589;28;20045;-73
2022/03/24 07:51:39;;;;;;;15.30;8.65;;;;;;;13.28;35.09;97270.41;5026940;28;20046;-74
2022/03/24 07:54:09;;;;;;;14.60;8.50;;;;;;;14.26;34.66;97285.78;5025577;28;20150;-73
2022/03/24 07:56:36;;;;;;;14.88;9.00;;;;;;;15.26;32.29;97276.63;5026348;28;20072;-73
2022/03/24 07:59:04;;;;;;;15.35;8.98;;;;;;;15.77;31.53;97269.44;5025989;28;20041;-73
2022/03/24 08:01:33;;;;;;;14.88;9.10;;;;;;;16.05;32.11;97277.22;5025820;28;20072;-75
2022/03/24 08:04:01;;;;;;;17.52;9.75;;;;;;;16.43;30.38;97277.94;5026177;28;20077;-75
2022/03/24 08:06:29;;;;;;;16.02;9.02;;;;;;;16.43;30.86;97272.44;5025100;28;20162;-75
2022/03/24 08:08:56;;;;;;;20.02;9.02;;;;;;;16.87;30.40;97270.22;5026482;28;20053;-75
2022/03/24 08:11:23;;;;;;;17.88;9.93;;;;;;;16.94;29.17;97269.69;5025616;28;20061;-74
2022/03/24 08:13:53;;;;;;;17.52;9.50;;;;;;;17.28;30.40;97265.81;5026938;28;20057;-75
2022/03/24 08:16:20;;;;;;;15.80;9.98;;;;;;;16.21;30.11;97264.50;5025272;28;20057;-74
2022/03/24 08:18:47;;;;;;;14.48;9.82;;;;;;;16.20;30.39;97268.41;5026418;28;20057;-75
2022/03/24 08:21:14;;;;;;;18.40;9.55;;;;;;;16.70;30.19;97275.81;5025846;28;20053;-75
2022/03/24 08:23:41;;;;;;;17.88;9.70;;;;;;;17.65;29.80;97268.66;5025992;28;20053;-75
2022/03/24 08:26:07;;;;;;;21.63;10.30;;;;;;;17.46;28.70;97270.00;5025800;28;20061;-74
2022/03/24 08:28:34;;;;;;;16.88;10.13;;;;;;;17.66;28.88;97273.03;5025571;28;20053;-74
2022/03/24 08:31:00;;;;;;;20.60;11.13;;;;;;;17.36;28.28;97270.41;5026465;28;20053;-76
2022/03/24 08:33:27;;;;;;;17.70;10.73;;;;;;;17.61;29.14;97270.50;5025347;28;20813;-77
2022/03/24 08:35:54;;;;;;;17.98;10.82;;;;;;;18.67;28.26;97269.59;5026607;28;20141;-76
2022/03/24 08:38:22;;;;;;;20.23;10.43;;;;;;;19.14;26.82;97269.00;5025437;28;20412;-77
2022/03/24 08:40:49;;;;;;;15.18;10.60;;;;;;;19.60;25.65;97263.97;5026444;28;20041;-76
2022/03/24 08:43:16;;;;;;;20.52;11.68;;;;;;;19.48;26.63;97273.13;5025455;28;20057;-77
2022/03/24 08:45:42;;;;;;;17.35;11.63;;;;;;;20.36;24.96;97272.97;5041549;28;20060;-75
2022/03/24 08:48:09;;;;;;;19.00;12.05;;;;;;;20.81;23.73;97267.69;5046263;28;20068;-77
2022/03/24 08:50:36;;;;;;;26.15;12.85;;;;;;;21.11;23.38;97269.91;5047527;28;20052;-75
2022/03/24 08:53:04;;;;;;;21.05;12.93;;;;;;;21.53;23.21;97269.97;5049222;28;20068;-76
2022/03/24 08:55:32;;;;;;;17.30;11.95;;;;;;;21.97;23.80;97263.22;5048404;28;20045;-76
2022/03/24 08:57:59;;;;;;;18.88;13.27;;;;;;;22.09;22.96;97268.59;5049976;28;20053;-76
2022/03/24 09:00:26;;;;;;;22.38;14.18;;;;;;;21.93;21.82;97265.16;5048335;28;20049;-77
2022/03/24 09:02:55;;;;;;;26.77;14.90;;;;;;;21.75;21.90;97270.38;5049509;28;20055;-76
2022/03/24 09:05:23;;;;;;;27.65;14.30;;;;;;;21.36;23.66;97270.44;5048174;28;20282;-77
2022/03/24 09:07:50;;;;;;;30.10;14.52;;;;;;;21.05;23.40;97269.41;5049273;28;20048;-77
2022/03/24 09:10:16;;;;;;;32.03;15.02;;;;;;;21.10;22.66;97271.09;5048715;28;20106;-76
2022/03/24 09:12:47;;;;;;;35.72;14.05;;;;;;;21.32;22.36;97275.13;5048898;28;20305;-75
2022/03/24 09:15:15;;;;;;;36.80;13.98;;;;;;;21.38;22.52;97267.31;5046238;28;20574;-77
2022/03/24 09:17:42;;;;;;;41.08;14.50;;;;;;;21.40;23.79;97268.53;5048312;28;20053;-76
2022/03/24 09:20:11;;;;;;;20.25;12.68;;;;;;;21.51;21.78;97266.78;5048948;28;20045;-77
2022/03/24 09:22:39;;;;;;;50.50;14.07;;;;;;;20.92;23.36;97267.13;5048067;28;20055;-76
2022/03/24 09:25:06;;;;;;;31.98;14.10;;;;;;;20.66;24.25;97264.97;5048823;28;20076;-76
2022/03/24 09:27:34;;;;;;;22.98;13.02;;;;;;;20.17;24.70;97268.19;5048294;28;20055;-76
2022/03/24 09:30:02;;;;;;;23.33;12.82;;;;;;;20.34;25.57;97265.03;5048551;28;20419;-76
2022/03/24 09:32:28;;;;;;;19.95;13.00;;;;;;;20.44;23.96;97264.47;5048396;28;20543;-77
2022/03/24 09:34:55;;;;;;;24.92;13.00;;;;;;;20.34;25.18;97270.56;5048489;28;20211;-76
2022/03/24 09:37:22;;;;;;;20.70;12.73;;;;;;;20.30;25.08;97266.91;5048272;28;20084;-76
2022/03/24 09:39:50;;;;;;;22.00;13.48;;;;;;;20.61;24.47;97265.25;5048261;28;20694;-76
2022/03/24 09:42:17;;;;;;;25.25;13.07;;;;;;;20.73;23.65;97259.63;5048454;28;20045;-75
2022/03/24 09:44:45;;;;;;;20.60;12.35;;;;;;;20.76;24.51;97269.97;5046305;28;20056;-76
2022/03/24 09:47:13;;;;;;;21.27;12.85;;;;;;;20.78;24.28;97260.13;5047962;28;20056;-76
2022/03/24 09:49:40;;;;;;;26.33;13.57;;;;;;;20.82;23.55;97262.97;5047988;28;20048;-76
2022/03/24 09:52:07;;;;;;;41.35;14.05;;;;;;;20.76;23.63;97259.69;5048183;28;20098;-76
2022/03/24 09:54:33;;;;;;;36.47;13.88;;;;;;;20.96;23.88;97259.72;5048614;28;20056;-76
2022/03/24 09:57:04;;;;;;;23.20;13.55;;;;;;;20.87;22.80;97254.38;5047782;28;20419;-76
2022/03/24 09:59:31;;;;;;;23.60;12.98;;;;;;;20.90;22.72;97256.44;5047771;28;20457;-76
2022/03/24 10:01:59;;;;;;;17.67;12.93;;;;;;;21.01;22.49;97254.69;5047530;28;20045;-76
2022/03/24 10:04:26;;;;;;;23.17;13.13;;;;;;;21.34;23.03;97253.38;5047871;28;20059;-76
2022/03/24 10:07:01;;;;;;;50.20;15.90;;;;;;;21.39;21.82;97255.84;5047463;28;20049;-76
2022/03/24 10:09:38;;;;;;;21.75;12.98;;;;;;;21.57;21.76;97251.44;5048473;28;20559;-77
2022/03/24 10:12:06;;;;;;;101.65;15.85;;;;;;;21.23;20.74;97249.56;5046782;28;20515;-77
2022/03/24 10:14:33;;;;;;;37.83;13.23;;;;;;;21.05;21.00;97254.75;5045749;28;20049;-75
2022/03/24 10:17:07;;;;;;;37.80;15.00;;;;;;;21.05;20.55;97246.44;5047081;28;20048;-76
2022/03/24 10:19:35;;;;;;;18.05;11.60;;;;;;;20.91;20.88;97246.94;5047495;28;20080;-76
2022/03/24 10:22:08;;;;;;;35.75;13.35;;;;;;;20.84;21.25;97244.03;5047137;28;20053;-75
2022/03/24 10:24:41;;;;;;;23.38;14.20;;;;;;;20.93;20.43;97247.38;5046696;28;20104;-77
2022/03/24 10:27:08;;;;;;;55.83;14.70;;;;;;;20.24;20.46;97238.72;5047075;28;20057;-77
2022/03/24 10:29:36;;;;;;;73.53;15.02;;;;;;;20.02;22.38;97242.94;5047168;28;20059;-76
2022/03/24 10:32:04;;;;;;;71.97;15.85;;;;;;;19.95;23.08;97239.22;5047354;28;20562;-76
2022/03/24 10:34:33;;;;;;;53.42;16.08;;;;;;;19.98;23.66;97231.00;5047116;28;20060;-75
2022/03/24 10:37:05;;;;;;;79.20;22.77;;;;;;;19.91;21.56;97236.34;5046683;28;20671;-75
2022/03/24 10:39:33;;;;;;;36.53;14.48;;;;;;;19.84;23.00;97236.19;5047315;28;20040;-76
2022/03/24 10:42:15;;;;;;;39.45;16.27;;;;;;;20.15;22.43;97235.38;5046905;28;20052;-76
2022/03/24 10:45:14;;;;;;;26.60;14.18;;;;;;;20.30;23.09;97230.94;5039761;28;20084;-76
2022/03/24 10:47:46;;;;;;;54.40;15.65;;;;;;;20.32;23.82;97231.41;5026455;28;20064;-75
2022/03/24 10:50:20;;;;;;;40.00;18.40;;;;;;;20.10;22.99;97230.09;5026624;28;20734;-76
2022/03/24 10:52:48;;;;;;;79.72;15.60;;;;;;;19.94;23.32;97229.28;5026783;28;20046;-76
2022/03/24 10:55:26;;;;;;;57.88;15.60;;;;;;;20.16;22.80;97225.91;5027173;28;20053;-76
2022/03/24 10:57:52;;;;;;;83.78;46.40;;;;;;;20.03;23.71;97227.94;5027777;28;20054;-76
2022/03/24 11:00:20;;;;;;;20.33;13.43;;;;;;;20.08;22.25;97221.34;5025997;28;20050;-75
2022/03/24 11:02:47;;;;;;;124.32;112.18;;;;;;;20.25;22.14;97222.94;5027546;28;20049;-76
2022/03/24 11:05:13;;;;;;;59.33;33.85;;;;;;;20.45;21.83;97216.28;5025532;28;20049;-76
2022/03/24 11:07:40;;;;;;;74.75;15.52;;;;;;;20.53;22.01;97212.53;5027486;28;20390;-77
2022/03/24 11:10:16;;;;;;;66.45;14.50;;;;;;;20.72;21.22;97213.72;5026026;28;20053;-76
2022/03/24 11:12:44;;;;;;;93.13;15.13;;;;;;;20.68;20.79;97219.19;5026660;28;20563;-76
2022/03/24 11:15:12;;;;;;;93.45;15.23;;;;;;;20.68;22.23;97212.88;5036194;28;20055;-76
2022/03/24 11:17:40;;;;;;;131.13;82.53;;;;;;;20.54;23.39;97203.06;5046370;28;20049;-76
2022/03/24 11:20:09;;;;;;;75.68;53.25;;;;;;;20.34;22.88;97207.75;5046428;28;20053;-76
2022/03/24 11:22:43;;;;;;;107.40;54.97;;;;;;;20.48;21.79;97204.53;5046417;28;20059;-76
2022/03/24 11:25:10;;;;;;;64.85;35.38;;;;;;;20.66;22.65;97204.09;5046456;28;20053;-76
2022/03/24 11:27:38;;;;;;;52.80;15.35;;;;;;;20.77;22.58;97202.34;5045437;28;20544;-76
2022/03/24 11:30:08;;;;;;;45.40;13.73;;;;;;;21.02;21.51;97200.09;5046265;28;20057;-76
2022/03/24 11:32:37;;;;;;;57.72;14.18;;;;;;;21.27;21.83;97200.59;5044952;28;20076;-76