Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/22 00:00:35;;;;;;;14.00;4.90;;;;;;;;;;5033252;28;20205;-78
2021/04/22 00:03:19;;;;;;;16.10;5.07;;;;;;;;;;5033094;28;20492;-78
2021/04/22 00:06:05;;;;;;;16.27;4.70;;;;;;;;;;5033655;28;20268;-77
2021/04/22 00:08:50;;;;;;;16.90;4.60;;;;;;;;;;5033612;28;20199;-77
2021/04/22 00:11:34;;;;;;;18.30;5.50;;;;;;;;;;5033280;28;20243;-77
2021/04/22 00:14:19;;;;;;;18.77;4.70;;;;;;;;;;5033287;28;20233;-77
2021/04/22 00:17:06;;;;;;;19.95;6.22;;;;;;;;;;5032781;28;20414;-77
2021/04/22 00:19:50;;;;;;;18.97;5.60;;;;;;;;;;5032964;28;20200;-78
2021/04/22 00:22:36;;;;;;;16.17;5.33;;;;;;;;;;5033153;28;20256;-78
2021/04/22 00:25:20;;;;;;;17.90;4.63;;;;;;;;;;5033011;28;20234;-77
2021/04/22 00:28:06;;;;;;;13.60;4.97;;;;;;;;;;5033339;28;20299;-78
2021/04/22 00:30:51;;;;;;;23.93;5.53;;;;;;;;;;5032720;28;20590;-78
2021/04/22 00:33:36;;;;;;;20.50;5.10;;;;;;;;;;5033132;28;20246;-78
2021/04/22 00:36:20;;;;;;;16.67;4.97;;;;;;;;;;5033545;28;20630;-78
2021/04/22 00:39:06;;;;;;;14.77;4.93;;;;;;;;;;5033082;28;20269;-78
2021/04/22 00:41:51;;;;;;;14.07;4.80;;;;;;;;;;5033096;28;20699;-78
2021/04/22 00:44:35;;;;;;;17.77;5.60;;;;;;;;;;5032642;28;20285;-78
2021/04/22 00:47:20;;;;;;;15.47;5.17;;;;;;;;;;5032940;28;20653;-78
2021/04/22 00:50:05;;;;;;;16.57;5.30;;;;;;;;;;5032061;28;20584;-78
2021/04/22 00:52:51;;;;;;;15.32;6.25;;;;;;;;;;5031754;28;20438;-77
2021/04/22 00:55:37;;;;;;;13.83;5.43;;;;;;;;;;5032785;28;20217;-77
2021/04/22 00:58:21;;;;;;;20.40;5.83;;;;;;;;;;5032653;28;20723;-76
2021/04/22 01:01:06;;;;;;;17.00;5.60;;;;;;;;;;5032098;28;20313;-78
2021/04/22 01:03:50;;;;;;;18.67;5.70;;;;;;;;;;5032415;28;20230;-78
2021/04/22 01:06:35;;;;;;;19.53;7.07;;;;;;;;;;5031289;28;20502;-77
2021/04/22 01:09:20;;;;;;;18.40;5.77;;;;;;;;;;5032005;28;20202;-77
2021/04/22 01:12:06;;;;;;;14.30;4.70;;;;;;;;;;5032265;28;20201;-77
2021/04/22 01:14:50;;;;;;;16.77;5.63;;;;;;;;;;5032259;28;20205;-77
2021/04/22 01:17:35;;;;;;;19.13;5.90;;;;;;;;;;5032085;28;20206;-77
2021/04/22 01:20:20;;;;;;;15.33;5.50;;;;;;;;;;5031908;28;20246;-77
2021/04/22 01:23:06;;;;;;;19.13;5.70;;;;;;;;;;5031573;28;20308;-77
2021/04/22 01:25:52;;;;;;;18.07;5.57;;;;;;;;;;5032128;28;20675;-77
2021/04/22 01:28:36;;;;;;;17.33;5.83;;;;;;;;;;5032213;28;20680;-77
2021/04/22 01:31:22;;;;;;;19.93;6.07;;;;;;;;;;5032038;28;20743;-77
2021/04/22 01:34:08;;;;;;;15.90;5.70;;;;;;;;;;5032237;28;20225;-77
2021/04/22 01:36:54;;;;;;;20.33;5.80;;;;;;;;;;5031939;28;20207;-77
2021/04/22 01:39:40;;;;;;;18.38;6.20;;;;;;;;;;5030967;28;20486;-77
2021/04/22 01:42:24;;;;;;;15.80;5.70;;;;;;;;;;5031712;28;20217;-77
2021/04/22 01:45:09;;;;;;;17.60;5.20;;;;;;;;;;5031843;28;20491;-78
2021/04/22 01:47:54;;;;;;;13.33;5.37;;;;;;;;;;5031783;28;20637;-77
2021/04/22 01:50:38;;;;;;;18.67;5.97;;;;;;;;;;5031296;28;20293;-77
2021/04/22 01:53:23;;;;;;;17.08;6.38;;;;;;;;;;5031659;28;20417;-78
2021/04/22 01:56:09;;;;;;;17.47;5.90;;;;;;;;;;5031701;28;20257;-77
2021/04/22 01:58:53;;;;;;;16.57;6.03;;;;;;;;;;5031547;28;20229;-78
2021/04/22 02:01:38;;;;;;;20.57;5.90;;;;;;;;;;5031114;28;20202;-78
2021/04/22 02:04:22;;;;;;;18.03;5.60;;;;;;;;;;5031111;28;20221;-77
2021/04/22 02:07:07;;;;;;;16.03;6.10;;;;;;;;;;5031390;28;20206;-77
2021/04/22 02:09:54;;;;;;;18.20;5.70;;;;;;;;;;5031401;28;20248;-78
2021/04/22 02:12:39;;;;;;;17.00;5.33;;;;;;;;;;5031411;28;20763;-78
2021/04/22 02:15:24;;;;;;;16.27;5.67;;;;;;;;;;5031240;28;20234;-77
2021/04/22 02:18:09;;;;;;;16.20;6.13;;;;;;;;;;5030665;28;20692;-77
2021/04/22 02:20:53;;;;;;;12.77;5.43;;;;;;;;;;5030580;28;20256;-77
2021/04/22 02:23:38;;;;;;;17.43;5.73;;;;;;;;;;5031048;28;20240;-77
2021/04/22 02:26:22;;;;;;;18.80;6.13;;;;;;;;;;5030850;28;20410;-77
2021/04/22 02:29:10;;;;;;;17.83;6.00;;;;;;;;;;5031123;28;20691;-77
2021/04/22 02:31:54;;;;;;;20.27;6.60;;;;;;;;;;5031059;28;20245;-77
2021/04/22 02:34:39;;;;;;;13.87;5.67;;;;;;;;;;5031067;28;20336;-77
2021/04/22 02:37:23;;;;;;;12.53;5.23;;;;;;;;;;5030948;28;20264;-77
2021/04/22 02:40:09;;;;;;;16.33;6.03;;;;;;;;;;5030038;28;20405;-77
2021/04/22 02:42:55;;;;;;;15.90;6.10;;;;;;;;;;5031139;28;20265;-77
2021/04/22 02:45:42;;;;;;;12.53;5.30;;;;;;;;;;5030460;28;20232;-77
2021/04/22 02:48:26;;;;;;;18.33;6.10;;;;;;;;;;5031393;28;20209;-77
2021/04/22 02:51:11;;;;;;;13.53;5.73;;;;;;;;;;5030421;28;20614;-77
2021/04/22 02:53:55;;;;;;;15.70;6.30;;;;;;;;;;5030757;28;20273;-77
2021/04/22 02:56:40;;;;;;;14.33;5.53;;;;;;;;;;5030763;28;20257;-77
2021/04/22 02:59:24;;;;;;;17.80;5.50;;;;;;;;;;5046734;28;20627;-77
2021/04/22 03:02:10;;;;;;;14.80;5.67;;;;;;;;;;5050530;28;20568;-77
2021/04/22 03:04:54;;;;;;;20.70;5.90;;;;;;;;;;5050157;28;20745;-78
2021/04/22 03:07:39;;;;;;;14.43;5.20;;;;;;;;;;5049958;28;20201;-78
2021/04/22 03:10:24;;;;;;;15.30;5.30;;;;;;;;;;5050283;28;20228;-77
2021/04/22 03:13:09;;;;;;;21.20;5.50;;;;;;;;;;5050447;28;20502;-77
2021/04/22 03:15:54;;;;;;;12.60;5.03;;;;;;;;;;5050459;28;20288;-77
2021/04/22 03:18:39;;;;;;;17.00;6.10;;;;;;;;;;5050575;28;20200;-77
2021/04/22 03:21:23;;;;;;;16.23;5.47;;;;;;;;;;5048297;28;20205;-77
2021/04/22 03:24:09;;;;;;;17.30;6.17;;;;;;;;;;5030265;28;20276;-77
2021/04/22 03:26:54;;;;;;;15.23;5.67;;;;;;;;;;5039662;28;20201;-77
2021/04/22 03:29:38;;;;;;;17.33;5.53;;;;;;;;;;5051755;28;20243;-77
2021/04/22 03:32:23;;;;;;;17.57;5.33;;;;;;;;;;5053842;28;20224;-77
2021/04/22 03:35:10;;;;;;;16.90;5.47;;;;;;;;;;5053991;28;20213;-77
2021/04/22 03:37:54;;;;;;;15.17;5.67;;;;;;;;;;5053999;28;20673;-77
2021/04/22 03:40:39;;;;;;;17.70;5.57;;;;;;;;;;5053310;28;20204;-77
2021/04/22 03:43:23;;;;;;;18.40;5.70;;;;;;;;;;5034038;28;20226;-77
2021/04/22 03:46:08;;;;;;;17.17;5.50;;;;;;;;;;5034118;28;20245;-77
2021/04/22 03:48:52;;;;;;;18.37;5.33;;;;;;;;;;5034044;28;20210;-77
2021/04/22 03:51:38;;;;;;;15.20;4.93;;;;;;;;;;5033624;28;20234;-76
2021/04/22 03:54:23;;;;;;;16.60;5.57;;;;;;;;;;5033695;28;20210;-77
2021/04/22 03:57:07;;;;;;;15.93;5.67;;;;;;;;;;5033815;28;20564;-77
2021/04/22 03:59:52;;;;;;;17.90;5.20;;;;;;;;;;5033287;28;20205;-77
2021/04/22 04:02:37;;;;;;;16.48;5.90;;;;;;;;;;5032365;28;20762;-76
2021/04/22 04:05:21;;;;;;;14.73;5.10;;;;;;;;;;5033448;28;20244;-76
2021/04/22 04:08:06;;;;;;;14.27;5.50;;;;;;;;;;5033232;28;20290;-76
2021/04/22 04:10:51;;;;;;;11.77;4.50;;;;;;;;;;5033097;28;20237;-76
2021/04/22 04:13:35;;;;;;;13.57;5.00;;;;;;;;;;5033513;28;20237;-76
2021/04/22 04:16:21;;;;;;;17.30;5.95;;;;;;;;;;5047266;28;21138;-77
2021/04/22 04:19:06;;;;;;;14.30;6.70;;;;;;;;;;5053412;28;20263;-77
2021/04/22 04:21:50;;;;;;;13.30;5.37;;;;;;;;;;5053276;28;20228;-77
2021/04/22 04:24:35;;;;;;;14.27;5.67;;;;;;;;;;5053071;28;20220;-76
2021/04/22 04:27:20;;;;;;;15.43;5.10;;;;;;;;;;5053220;28;20243;-77
2021/04/22 04:30:05;;;;;;;15.17;5.90;;;;;;;;;;5052391;28;20280;-77
2021/04/22 04:32:49;;;;;;;10.80;4.67;;;;;;;;;;5052664;28;20344;-76
2021/04/22 04:35:34;;;;;;;17.97;6.17;;;;;;;;;;5053066;28;20205;-77
2021/04/22 04:38:19;;;;;;;13.20;5.30;;;;;;;;;;5053049;28;20197;-77
2021/04/22 04:41:04;;;;;;;20.43;5.43;;;;;;;;;;5051438;28;20252;-77
2021/04/22 04:43:49;;;;;;;15.10;5.60;;;;;;;;;;5052927;28;20275;-77
2021/04/22 04:46:33;;;;;;;17.53;5.50;;;;;;;;;;5052805;28;20558;-77
2021/04/22 04:49:17;;;;;;;15.50;5.40;;;;;;;;;;5052523;28;20212;-77
2021/04/22 04:52:02;;;;;;;14.53;4.83;;;;;;;;;;5052517;28;20264;-77
2021/04/22 04:54:47;;;;;;;16.50;4.97;;;;;;;;;;5052733;28;20202;-77
2021/04/22 04:57:35;;;;;;;13.53;5.10;;;;;;;;;;5052785;28;20244;-77
2021/04/22 05:00:19;;;;;;;15.20;5.13;;;;;;;;;;5051503;28;20248;-77
2021/04/22 05:03:04;;;;;;;17.83;5.10;;;;;;;;;;5052195;28;20217;-76
2021/04/22 05:05:49;;;;;;;16.03;5.40;;;;;;;;;;5052232;28;20296;-77
2021/04/22 05:08:34;;;;;;;15.87;5.30;;;;;;;;;;5052209;28;20225;-77
2021/04/22 05:11:18;;;;;;;17.70;5.27;;;;;;;;;;5051869;28;20240;-77
2021/04/22 05:14:04;;;;;;;17.07;5.27;;;;;;;;;;5052323;28;20245;-77
2021/04/22 05:16:49;;;;;;;13.43;5.47;;;;;;;;;;5052099;28;20694;-77
2021/04/22 05:19:33;;;;;;;19.70;6.10;;;;;;;;;;5051882;28;20280;-77
2021/04/22 05:22:17;;;;;;;17.67;5.60;;;;;;;;;;5051881;28;20749;-77
2021/04/22 05:25:02;;;;;;;18.20;6.50;;;;;;;;;;5051777;28;20230;-77
2021/04/22 05:27:47;;;;;;;15.20;6.07;;;;;;;;;;5052196;28;20216;-77
2021/04/22 05:30:32;;;;;;;15.83;6.50;;;;;;;;;;5051609;28;20248;-77
2021/04/22 05:33:17;;;;;;;20.80;6.60;;;;;;;;;;5051996;28;20300;-77
2021/04/22 05:36:02;;;;;;;17.57;6.90;;;;;;;;;;5051937;28;20633;-77
2021/04/22 05:38:47;;;;;;;19.42;7.57;;;;;;;;;;5050515;28;20899;-77
2021/04/22 05:41:33;;;;;;;16.30;6.97;;;;;;;;;;5051289;28;20202;-77
2021/04/22 05:44:18;;;;;;;21.77;6.73;;;;;;;;;;5051680;28;20280;-77
2021/04/22 05:47:03;;;;;;;20.40;8.03;;;;;;;;;;5051605;28;20212;-75
2021/04/22 05:49:48;;;;;;;18.80;7.27;;;;;;;;;;5051127;28;20203;-75
2021/04/22 05:52:32;;;;;;;19.95;9.30;;;;;;;;;;5050354;28;20533;-76
2021/04/22 05:55:17;;;;;;;21.47;7.77;;;;;;;;;;5051572;28;20235;-76
2021/04/22 05:58:01;;;;;;;17.97;8.07;;;;;;;;;;5051431;28;20205;-76
2021/04/22 06:00:46;;;;;;;16.07;7.30;;;;;;;;;;5050640;28;20256;-77
2021/04/22 06:03:31;;;;;;;18.70;7.13;;;;;;;;;;5047206;28;20248;-76
2021/04/22 06:06:15;;;;;;;16.50;6.40;;;;;;;;;;5051289;28;20212;-76
2021/04/22 06:08:59;;;;;;;19.20;6.40;;;;;;;;;;5051311;28;20205;-76
2021/04/22 06:11:44;;;;;;;11.30;5.60;;;;;;;;;;5051373;28;20225;-76
2021/04/22 06:14:29;;;;;;;11.83;5.20;;;;;;;;;;5051042;28;20205;-77
2021/04/22 06:17:14;;;;;;;15.40;5.37;;;;;;;;;;5050855;28;20232;-77
2021/04/22 06:20:00;;;;;;;12.87;5.33;;;;;;;;;;5045684;28;20684;-77
2021/04/22 06:22:45;;;;;;;11.83;5.53;;;;;;;;;;5049875;28;20744;-77
2021/04/22 06:25:31;;;;;;;14.57;6.70;;;;;;;;;;5050548;28;20284;-74
2021/04/22 06:28:15;;;;;;;18.13;7.10;;;;;;;;;;5041206;28;20207;-77
2021/04/22 06:31:00;;;;;;;12.17;6.23;;;;;;;;;;5050493;28;20222;-77
2021/04/22 06:33:44;;;;;;;16.13;6.00;;;;;;;;;;5050945;28;20215;-76
2021/04/22 06:36:30;;;;;;;17.13;6.10;;;;;;;;;;5051199;28;20238;-77
2021/04/22 06:39:14;;;;;;;14.20;5.70;;;;;;;;;;5050348;28;20800;-77
2021/04/22 06:41:59;;;;;;;11.13;4.93;;;;;;;;;;5051294;28;20255;-77
2021/04/22 06:44:43;;;;;;;14.80;5.87;;;;;;;;;;5050665;28;20235;-77
2021/04/22 06:47:27;;;;;;;10.43;4.73;;;;;;;;;;5050684;28;20294;-77
2021/04/22 06:50:14;;;;;;;14.20;4.93;;;;;;;;;;5050329;28;20229;-76
2021/04/22 06:52:59;;;;;;;17.33;5.43;;;;;;;;;;5050760;28;20244;-77
2021/04/22 06:55:44;;;;;;;14.40;4.53;;;;;;;;;;5050745;28;20249;-77
2021/04/22 06:58:28;;;;;;;11.07;4.00;;;;;;;;;;5050760;28;20681;-76
2021/04/22 07:01:13;;;;;;;11.27;4.30;;;;;;;;;;5050111;28;20207;-76
2021/04/22 07:03:57;;;;;;;11.70;4.30;;;;;;;;;;5050973;28;20244;-76
2021/04/22 07:06:42;;;;;;;11.53;3.90;;;;;;;;;;5054586;28;20197;-76
2021/04/22 07:09:27;;;;;;;13.07;4.67;;;;;;;;;;5054136;28;20258;-77
2021/04/22 07:12:11;;;;;;;15.93;4.60;;;;;;;;;;5053644;28;20268;-75
2021/04/22 07:14:56;;;;;;;12.57;4.77;;;;;;;;;;5054661;28;20287;-76
2021/04/22 07:17:41;;;;;;;14.07;4.90;;;;;;;;;;5052574;28;20720;-73
2021/04/22 07:20:25;;;;;;;15.80;5.10;;;;;;;;;;5051090;28;20229;-74
2021/04/22 07:23:13;;;;;;;13.83;5.13;;;;;;;;;;5054145;28;20572;-72
2021/04/22 07:25:58;;;;;;;15.02;5.10;;;;;;;;;;5052729;28;20487;-73
2021/04/22 07:28:43;;;;;;;13.30;4.80;;;;;;;;;;5053569;28;20235;-73
2021/04/22 07:31:27;;;;;;;11.33;4.87;;;;;;;;;;5053007;28;20647;-73
2021/04/22 07:34:11;;;;;;;12.80;4.90;;;;;;;;;;5053283;28;20276;-73
2021/04/22 07:36:56;;;;;;;12.30;5.00;;;;;;;;;;5033899;28;20206;-76
2021/04/22 07:39:40;;;;;;;13.30;4.97;;;;;;;;;;5033575;28;20209;-75
2021/04/22 07:42:26;;;;;;;13.00;4.70;;;;;;;;;;5040360;28;20292;-74
2021/04/22 07:45:11;;;;;;;12.57;4.60;;;;;;;;;;5053732;28;20715;-75
2021/04/22 07:47:56;;;;;;;15.13;4.93;;;;;;;;;;5053345;28;20242;-75
2021/04/22 07:50:41;;;;;;;11.10;4.30;;;;;;;;;;5052250;28;20248;-75
2021/04/22 07:53:25;;;;;;;15.13;5.33;;;;;;;;;;5053537;28;20203;-75
2021/04/22 07:56:10;;;;;;;11.98;4.70;;;;;;;;;;5053230;28;20413;-73
2021/04/22 07:58:55;;;;;;;9.73;4.10;;;;;;;;;;5053812;28;20201;-73
2021/04/22 08:01:39;;;;;;;13.20;4.23;;;;;;;;;;5052946;28;20218;-73
2021/04/22 08:04:24;;;;;;;11.83;3.87;;;;;;;;;;5053531;28;20239;-73
2021/04/22 08:07:08;;;;;;;11.90;3.93;;;;;;;;;;5053281;28;20203;-72
2021/04/22 08:09:53;;;;;;;12.00;4.28;;;;;;;;;;5043307;28;20752;-72
2021/04/22 08:12:38;;;;;;;10.07;4.00;;;;;;;;;;5053506;28;20289;-74
2021/04/22 08:15:24;;;;;;;13.93;4.30;;;;;;;;;;5052127;28;20208;-73
2021/04/22 08:18:08;;;;;;;7.90;3.77;;;;;;;;;;5052747;28;20681;-73
2021/04/22 08:20:56;;;;;;;12.60;4.23;;;;;;;;;;5052253;28;20209;-72
2021/04/22 08:23:41;;;;;;;11.17;4.07;;;;;;;;;;5053209;28;20296;-72
2021/04/22 08:26:25;;;;;;;10.80;4.00;;;;;;;;;;5052869;28;20238;-73
2021/04/22 08:29:10;;;;;;;11.63;4.33;;;;;;;;;;5052832;28;20202;-74
2021/04/22 08:31:55;;;;;;;14.17;4.30;;;;;;;;;;5052900;28;20225;-73
2021/04/22 08:34:40;;;;;;;8.83;3.87;;;;;;;;;;5052976;28;20211;-73
2021/04/22 08:37:24;;;;;;;10.00;3.83;;;;;;;;;;5053148;28;20251;-73
2021/04/22 08:40:10;;;;;;;13.87;4.13;;;;;;;;;;5052396;28;20243;-73
2021/04/22 08:42:55;;;;;;;11.50;3.63;;;;;;;;;;5052486;28;20622;-74
2021/04/22 08:45:40;;;;;;;9.07;4.28;;;;;;;;;;5051039;28;20506;-74
2021/04/22 08:48:26;;;;;;;10.80;3.67;;;;;;;;;;5052812;28;20203;-75
2021/04/22 08:51:11;;;;;;;9.70;4.20;;;;;;;;;;5052410;28;20273;-75
2021/04/22 08:53:56;;;;;;;11.77;4.20;;;;;;;;;;5052883;28;20223;-74
2021/04/22 08:56:41;;;;;;;7.30;3.63;;;;;;;;;;5052824;28;20864;-73
2021/04/22 08:59:25;;;;;;;9.27;3.63;;;;;;;;;;5050835;28;20406;-73
2021/04/22 09:02:10;;;;;;;8.17;3.30;;;;;;;;;;5052309;28;20251;-74
2021/04/22 09:04:55;;;;;;;11.30;3.77;;;;;;;;;;5052359;28;20263;-73
2021/04/22 09:07:39;;;;;;;12.43;3.63;;;;;;;;;;5052291;28;20194;-73
2021/04/22 09:10:25;;;;;;;7.87;3.90;;;;;;;;;;5051803;28;20309;-73
2021/04/22 09:13:11;;;;;;;12.77;3.50;;;;;;;;;;5052166;28;20254;-74
2021/04/22 09:16:01;;;;;;;10.93;3.40;;;;;;;;;;5051899;28;20207;-75
2021/04/22 09:18:47;;;;;;;9.50;3.53;;;;;;;;;;5051659;28;20208;-73
2021/04/22 09:21:33;;;;;;;9.87;3.83;;;;;;;;;;5051433;28;20319;-72
2021/04/22 09:24:19;;;;;;;7.87;3.60;;;;;;;;;;5051998;28;20259;-73
2021/04/22 09:27:08;;;;;;;10.17;3.50;;;;;;;;;;5050679;28;20203;-74
2021/04/22 09:29:53;;;;;;;7.27;3.47;;;;;;;;;;5051079;28;20224;-73
2021/04/22 09:32:38;;;;;;;11.27;4.10;;;;;;;;;;5051540;28;20264;-73
2021/04/22 09:35:25;;;;;;;11.43;4.20;;;;;;;;;;5051594;28;20610;-73
2021/04/22 09:38:13;;;;;;;6.43;3.20;;;;;;;;;;5051634;28;20330;-74
2021/04/22 09:41:06;;;;;;;8.30;3.40;;;;;;;;;;5050989;28;20253;-74
2021/04/22 09:43:59;;;;;;;9.73;4.22;;;;;;;;;;5051100;28;20672;-74
2021/04/22 09:46:46;;;;;;;6.97;3.60;;;;;;;;;;5051581;28;20200;-70
2021/04/22 09:49:30;;;;;;;9.17;3.87;;;;;;;;;;5051295;28;20307;-71
2021/04/22 09:52:18;;;;;;;9.77;3.80;;;;;;;;;;5050744;28;20216;-74
2021/04/22 09:55:03;;;;;;;10.37;3.70;;;;;;;;;;5051227;28;20199;-74
2021/04/22 09:57:49;;;;;;;10.03;3.60;;;;;;;;;;5051704;28;20251;-75
2021/04/22 10:00:34;;;;;;;11.30;3.97;;;;;;;;;;5050752;28;20208;-75
2021/04/22 10:03:18;;;;;;;8.40;3.53;;;;;;;;;;5051737;28;20705;-74
2021/04/22 10:06:04;;;;;;;8.13;3.80;;;;;;;;;;5051115;28;20222;-74
2021/04/22 10:08:48;;;;;;;7.37;3.60;;;;;;;;;;5051027;28;20211;-74
2021/04/22 10:11:49;;;;;;;9.13;4.07;;;;;;;;;;5049630;28;20521;-75
2021/04/22 10:14:33;;;;;;;10.93;3.93;;;;;;;;;;5051135;28;20741;-74
2021/04/22 10:17:19;;;;;;;8.73;3.40;;;;;;;;;;5050681;28;20204;-74
2021/04/22 10:20:05;;;;;;;10.37;3.83;;;;;;;;;;5048289;28;20209;-74
2021/04/22 10:22:50;;;;;;;6.63;3.60;;;;;;;;;;5049504;28;20277;-75
2021/04/22 10:25:35;;;;;;;9.40;4.28;;;;;;;;;;5049987;28;20441;-74
2021/04/22 10:28:20;;;;;;;13.33;4.00;;;;;;;;;;5048418;28;20245;-72
2021/04/22 10:31:04;;;;;;;8.83;3.67;;;;;;;;;;5050047;28;20225;-77
2021/04/22 10:33:49;;;;;;;9.80;3.93;;;;;;;;;;5050101;28;20202;-79
2021/04/22 10:36:34;;;;;;;10.63;4.00;;;;;;;;;;5050542;28;20192;-74
2021/04/22 10:39:18;;;;;;;10.70;4.30;;;;;;;;;;5049717;28;20208;-76
2021/04/22 10:42:03;;;;;;;10.07;3.67;;;;;;;;;;5049911;28;20300;-74
2021/04/22 10:44:49;;;;;;;7.10;3.50;;;;;;;;;;5050006;28;20243;-71
2021/04/22 10:47:33;;;;;;;4.90;2.93;;;;;;;;;;5042197;28;20698;-69
2021/04/22 10:50:19;;;;;;;8.07;3.77;;;;;;;;;;5043055;28;20225;-69
2021/04/22 10:53:08;;;;;;;8.53;3.50;;;;;;;;;;5050098;28;20244;-67
2021/04/22 10:55:53;;;;;;;10.30;3.63;;;;;;;;;;5043269;28;20213;-72
2021/04/22 10:58:39;;;;;;;7.80;3.80;;;;;;;;;;5047654;28;20873;-69
2021/04/22 11:01:31;;;;;;;8.73;3.73;;;;;;;;;;5029029;28;20280;-71
2021/04/22 11:04:16;;;;;;;6.97;3.40;;;;;;;;;;5045290;28;20657;-70
2021/04/22 11:07:00;;;;;;;9.33;3.50;;;;;;;;;;5030551;28;20233;-69
2021/04/22 11:09:45;;;;;;;9.77;4.03;;;;;;;;;;5047732;28;20476;-69
2021/04/22 11:12:30;;;;;;;8.97;3.47;;;;;;;;;;5050481;28;20287;-69
2021/04/22 11:15:17;;;;;;;8.23;3.53;;;;;;;;;;5050262;28;20209;-69
2021/04/22 11:18:09;;;;;;;7.97;3.63;;;;;;;;;;5050625;28;20292;-69
2021/04/22 11:20:53;;;;;;;6.50;3.00;;;;;;;;;;5050077;28;20226;-69
2021/04/22 11:23:39;;;;;;;8.30;3.33;;;;;;;;;;5050807;28;20256;-69
2021/04/22 11:26:25;;;;;;;10.27;4.07;;;;;;;;;;5050290;28;20719;-69
2021/04/22 11:29:11;;;;;;;7.33;3.77;;;;;;;;;;5050317;28;20574;-68
2021/04/22 11:31:56;;;;;;;7.87;4.00;;;;;;;;;;5050476;28;20933;-69
2021/04/22 11:34:41;;;;;;;7.80;4.40;;;;;;;;;;5050138;28;20396;-70
2021/04/22 11:37:30;;;;;;;10.63;4.10;;;;;;;;;;5050280;28;20270;-69
2021/04/22 11:40:16;;;;;;;9.03;3.70;;;;;;;;;;5049796;28;20203;-69
2021/04/22 11:43:00;;;;;;;6.20;3.50;;;;;;;;;;5050320;28;20711;-69
2021/04/22 11:45:47;;;;;;;10.07;3.67;;;;;;;;;;5050015;28;20275;-69
2021/04/22 11:48:37;;;;;;;8.67;3.80;;;;;;;;;;5050185;28;20210;-69
2021/04/22 11:51:32;;;;;;;6.77;3.67;;;;;;;;;;5053092;28;20239;-69
2021/04/22 11:54:17;;;;;;;7.77;3.10;;;;;;;;;;5053975;28;20679;-69
2021/04/22 11:57:03;;;;;;;8.63;3.67;;;;;;;;;;5053120;28;20412;-69
2021/04/22 11:59:54;;;;;;;7.23;3.73;;;;;;;;;;5053445;28;20244;-69
2021/04/22 12:02:38;;;;;;;8.17;3.73;;;;;;;;;;5053482;28;20230;-69
2021/04/22 12:05:24;;;;;;;9.30;3.67;;;;;;;;;;5053545;28;20229;-69
2021/04/22 12:08:11;;;;;;;9.53;3.77;;;;;;;;;;5053805;28;20619;-69
2021/04/22 12:10:57;;;;;;;9.17;3.50;;;;;;;;;;5052927;28;20604;-69
2021/04/22 12:13:41;;;;;;;8.37;3.50;;;;;;;;;;5053422;28;20196;-69
2021/04/22 12:16:25;;;;;;;11.70;3.50;;;;;;;;;;5053623;28;20723;-69
2021/04/22 12:19:11;;;;;;;10.47;4.07;;;;;;;;;;5053343;28;20249;-69
2021/04/22 12:21:55;;;;;;;5.57;3.37;;;;;;;;;;5053013;28;20275;-69
2021/04/22 12:24:50;;;;;;;8.37;3.63;;;;;;;;;;5053248;28;20269;-69
2021/04/22 12:27:35;;;;;;;7.87;3.30;;;;;;;;;;5053173;28;20241;-69
2021/04/22 12:30:21;;;;;;;9.30;3.77;;;;;;;;;;5051862;28;20490;-69
2021/04/22 12:33:08;;;;;;;9.90;3.83;;;;;;;;;;5053110;28;20204;-69
2021/04/22 12:35:54;;;;;;;11.13;3.70;;;;;;;;;;5052977;28;20254;-69
2021/04/22 12:38:39;;;;;;;9.83;3.63;;;;;;;;;;5053097;28;20682;-69
2021/04/22 12:41:24;;;;;;;8.00;3.30;;;;;;;;;;5052154;28;20270;-69
2021/04/22 12:44:08;;;;;;;7.50;3.63;;;;;;;;;;5051612;28;20409;-69
2021/04/22 12:46:53;;;;;;;10.13;4.10;;;;;;;;;;5052822;28;20616;-69
2021/04/22 12:49:47;;;;;;;9.30;3.57;;;;;;;;;;5052668;28;20243;-69
2021/04/22 12:52:32;;;;;;;6.73;3.17;;;;;;;;;;5052752;28;20625;-69
2021/04/22 12:55:17;;;;;;;5.10;2.73;;;;;;;;;;5052748;28;20210;-69
2021/04/22 12:58:04;;;;;;;4.40;2.63;;;;;;;;;;5052369;28;20220;-69
2021/04/22 13:00:49;;;;;;;7.13;3.47;;;;;;;;;;5052269;28;20299;-69
2021/04/22 13:03:34;;;;;;;5.80;3.00;;;;;;;;;;5051970;28;20203;-69
2021/04/22 13:06:20;;;;;;;5.40;2.60;;;;;;;;;;5052314;28;20237;-69
2021/04/22 13:09:06;;;;;;;6.30;3.50;;;;;;;;;;5052431;28;20209;-69
2021/04/22 13:11:51;;;;;;;9.23;3.53;;;;;;;;;;5052304;28;20303;-69
2021/04/22 13:14:38;;;;;;;8.77;3.70;;;;;;;;;;5052320;28;20294;-69
2021/04/22 13:17:26;;;;;;;6.90;3.27;;;;;;;;;;5052196;28;20665;-69
2021/04/22 13:20:22;;;;;;;5.20;3.10;;;;;;;;;;5051717;28;20215;-69
2021/04/22 13:23:07;;;;;;;9.87;3.33;;;;;;;;;;5051928;28;20239;-69
2021/04/22 13:25:51;;;;;;;7.50;3.60;;;;;;;;;;5051975;28;20275;-69
2021/04/22 13:28:36;;;;;;;9.73;3.73;;;;;;;;;;5051825;28;20210;-69
2021/04/22 13:31:23;;;;;;;9.45;3.60;;;;;;;;;;5050780;28;20416;-69
2021/04/22 13:34:09;;;;;;;7.53;3.53;;;;;;;;;;5051934;28;20729;-69
2021/04/22 13:36:54;;;;;;;8.90;4.87;;;;;;;;;;5051858;28;20684;-69
2021/04/22 13:39:40;;;;;;;7.90;3.70;;;;;;;;;;5051225;28;20208;-69
2021/04/22 13:42:25;;;;;;;10.10;3.67;;;;;;;;;;5051791;28;20203;-69
2021/04/22 13:45:11;;;;;;;7.17;3.50;;;;;;;;;;5051954;28;20220;-69
2021/04/22 13:47:56;;;;;;;6.40;3.30;;;;;;;;;;5051791;28;20215;-69
2021/04/22 13:50:41;;;;;;;6.60;3.40;;;;;;;;;;5051344;28;20308;-69
2021/04/22 13:53:28;;;;;;;6.23;3.30;;;;;;;;;;5052081;28;20261;-69
2021/04/22 13:56:13;;;;;;;6.83;2.80;;;;;;;;;;5051686;28;20658;-69
2021/04/22 13:58:58;;;;;;;9.13;3.30;;;;;;;;;;5051625;28;20203;-69
2021/04/22 14:01:42;;;;;;;6.80;3.20;;;;;;;;;;5051312;28;20247;-69
2021/04/22 14:04:27;;;;;;;7.10;3.40;;;;;;;;;;5051382;28;20207;-69
2021/04/22 14:07:12;;;;;;;9.20;4.00;;;;;;;;;;5051363;28;20215;-69
2021/04/22 14:09:58;;;;;;;7.63;3.17;;;;;;;;;;5050819;28;20567;-69
2021/04/22 14:12:43;;;;;;;8.67;3.33;;;;;;;;;;5051014;28;20266;-69
2021/04/22 14:15:27;;;;;;;6.53;3.40;;;;;;;;;;5050674;28;20204;-69
2021/04/22 14:18:12;;;;;;;9.43;3.70;;;;;;;;;;5049924;28;20770;-69
2021/04/22 14:20:57;;;;;;;7.23;3.77;;;;;;;;;;5050460;28;20370;-70
2021/04/22 14:23:42;;;;;;;7.43;3.37;;;;;;;;;;5051590;28;20255;-69
2021/04/22 14:26:26;;;;;;;7.77;3.17;;;;;;;;;;5050882;28;20228;-69
2021/04/22 14:29:14;;;;;;;9.17;3.57;;;;;;;;;;5051546;28;20219;-70
2021/04/22 14:31:58;;;;;;;10.40;3.73;;;;;;;;;;5050988;28;20223;-69
2021/04/22 14:34:43;;;;;;;6.30;3.60;;;;;;;;;;5051652;28;20550;-69
2021/04/22 14:37:29;;;;;;;7.33;3.33;;;;;;;;;;5050856;28;20733;-69
2021/04/22 14:40:14;;;;;;;7.67;3.10;;;;;;;;;;5050579;28;20241;-69
2021/04/22 14:42:58;;;;;;;6.77;3.13;;;;;;;;;;5050876;28;20428;-69
2021/04/22 14:45:43;;;;;;;6.40;3.33;;;;;;;;;;5050650;28;20236;-71
2021/04/22 14:48:28;;;;;;;8.57;3.53;;;;;;;;;;5050880;28;20201;-69
2021/04/22 14:51:12;;;;;;;8.43;3.77;;;;;;;;;;5050186;28;20220;-69
2021/04/22 14:53:57;;;;;;;9.77;3.53;;;;;;;;;;5050758;28;20250;-69
2021/04/22 14:56:42;;;;;;;9.00;4.13;;;;;;;;;;5050740;28;20207;-69
2021/04/22 14:59:27;;;;;;;7.33;3.50;;;;;;;;;;5050271;28;20212;-69
2021/04/22 15:02:12;;;;;;;7.72;3.47;;;;;;;;;;5050045;28;20440;-69
2021/04/22 15:04:57;;;;;;;6.20;2.90;;;;;;;;;;5050572;28;20225;-69
2021/04/22 15:07:41;;;;;;;9.10;3.90;;;;;;;;;;5050593;28;20227;-69
2021/04/22 15:10:26;;;;;;;7.83;3.90;;;;;;;;;;5050017;28;20353;-69
2021/04/22 15:13:11;;;;;;;8.30;3.43;;;;;;;;;;5050646;28;20244;-69
2021/04/22 15:15:55;;;;;;;8.97;3.10;;;;;;;;;;5050484;28;20330;-69
2021/04/22 15:18:40;;;;;;;6.37;2.97;;;;;;;;;;5050616;28;20203;-69
2021/04/22 15:21:30;;;;;;;6.77;3.00;;;;;;;;;;5049809;28;20285;-68
2021/04/22 15:24:15;;;;;;;6.90;3.00;;;;;;;;;;5050451;28;20221;-69
2021/04/22 15:27:01;;;;;;;7.67;3.33;;;;;;;;;;5054062;28;20234;-68
2021/04/22 15:29:46;;;;;;;8.50;3.20;;;;;;;;;;5053949;28;20274;-68
2021/04/22 15:32:30;;;;;;;8.57;3.80;;;;;;;;;;5054385;28;20201;-69
2021/04/22 15:35:15;;;;;;;7.53;3.27;;;;;;;;;;5054520;28;20265;-69
2021/04/22 15:38:00;;;;;;;8.80;3.17;;;;;;;;;;5054562;28;20205;-70
2021/04/22 15:40:45;;;;;;;7.90;3.27;;;;;;;;;;5053938;28;20291;-69
2021/04/22 15:43:30;;;;;;;6.87;3.50;;;;;;;;;;5054248;28;20414;-69
2021/04/22 15:46:14;;;;;;;5.70;3.40;;;;;;;;;;5055158;28;20768;-69
2021/04/22 15:48:59;;;;;;;6.77;3.53;;;;;;;;;;5054033;28;20244;-69
2021/04/22 15:51:44;;;;;;;8.38;3.67;;;;;;;;;;5052566;28;20478;-69
2021/04/22 15:54:30;;;;;;;7.97;2.90;;;;;;;;;;5053660;28;20761;-69
2021/04/22 15:57:15;;;;;;;8.00;3.30;;;;;;;;;;5054035;28;20220;-69
2021/04/22 16:00:00;;;;;;;7.77;3.20;;;;;;;;;;5053075;28;20202;-69
2021/04/22 16:02:45;;;;;;;8.53;3.60;;;;;;;;;;5053611;28;20732;-69
2021/04/22 16:05:29;;;;;;;7.17;3.37;;;;;;;;;;5053463;28;20225;-69
2021/04/22 16:08:14;;;;;;;8.80;3.67;;;;;;;;;;5053541;28;20286;-69
2021/04/22 16:11:00;;;;;;;8.67;3.50;;;;;;;;;;5053195;28;20228;-69
2021/04/22 16:13:44;;;;;;;9.70;3.03;;;;;;;;;;5053437;28;20226;-69
2021/04/22 16:16:30;;;;;;;9.00;2.80;;;;;;;;;;5053480;28;20695;-69
2021/04/22 16:19:14;;;;;;;7.97;3.13;;;;;;;;;;5053166;28;20201;-69
2021/04/22 16:21:58;;;;;;;7.13;3.10;;;;;;;;;;5052062;28;20438;-70