Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:01:43;;;;;;;1999.90;999.90;;;;;;;2.15;99.18;95818.66;5052987;28;20203;-73
2021/11/01 00:04:10;;;;;;;1999.90;999.90;;;;;;;2.00;100.00;95810.69;5053062;28;20255;-73
2021/11/01 00:06:37;;;;;;;1999.90;999.90;;;;;;;1.94;100.00;95814.22;5052962;28;20212;-72
2021/11/01 00:09:06;;;;;;;1999.90;999.90;;;;;;;1.83;100.00;95805.56;5053265;28;20193;-73
2021/11/01 00:11:33;;;;;;;1999.90;999.90;;;;;;;1.94;100.00;95809.09;5059203;28;20236;-73
2021/11/01 00:14:00;;;;;;;1999.90;999.90;;;;;;;1.95;99.99;95811.41;5053106;28;20196;-72
2021/11/01 00:16:27;;;;;;;1999.90;999.90;;;;;;;1.94;99.03;95812.44;5053060;28;20201;-73
2021/11/01 00:18:54;;;;;;;1999.90;999.90;;;;;;;1.87;100.00;95816.91;5052726;28;20288;-73
2021/11/01 00:21:22;;;;;;;1999.90;999.90;;;;;;;1.80;100.00;95818.03;5052898;28;20288;-72
2021/11/01 00:23:50;;;;;;;1999.90;999.90;;;;;;;1.90;99.81;95810.53;5052902;28;20275;-72
2021/11/01 00:26:19;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;95808.81;5052777;28;20204;-73
2021/11/01 00:28:48;;;;;;;1999.90;999.90;;;;;;;1.85;100.00;95808.66;5052800;28;20201;-72
2021/11/01 00:31:15;;;;;;;1999.90;999.90;;;;;;;1.89;100.00;95801.31;5052446;28;20200;-73
2021/11/01 00:33:43;;;;;;;1999.90;999.90;;;;;;;1.91;99.83;95806.97;5052338;28;20247;-73
2021/11/01 00:36:10;;;;;;;1999.90;999.90;;;;;;;1.89;100.00;95809.00;5052230;28;20199;-73
2021/11/01 00:38:37;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;95803.41;5052644;28;20304;-73
2021/11/01 00:41:04;;;;;;;1999.90;999.90;;;;;;;1.87;100.00;95805.88;5052369;28;20194;-72
2021/11/01 00:43:33;;;;;;;1999.90;999.90;;;;;;;1.82;99.71;95798.88;5052197;28;20193;-72
2021/11/01 00:46:00;;;;;;;1999.90;999.90;;;;;;;1.65;98.81;95803.97;5052403;28;20206;-73
2021/11/01 00:48:27;;;;;;;1999.90;999.90;;;;;;;1.67;99.79;95790.94;5052448;28;20200;-72
2021/11/01 00:50:55;;;;;;;1999.90;999.90;;;;;;;1.69;99.38;95788.94;5051718;28;20255;-72
2021/11/01 00:53:27;;;;;;;1999.90;999.90;;;;;;;1.66;99.37;95790.16;5051968;28;20228;-72
2021/11/01 00:55:54;;;;;;;1999.90;999.90;;;;;;;1.62;99.64;95791.63;5052122;28;20186;-73
2021/11/01 00:58:23;;;;;;;1999.90;999.90;;;;;;;1.58;99.27;95782.06;5052078;28;20205;-72
2021/11/01 01:00:52;;;;;;;1999.90;999.90;;;;;;;1.58;99.47;95785.41;5052385;28;20584;-73
2021/11/01 01:03:20;;;;;;;1999.90;999.90;;;;;;;1.51;99.29;95784.75;5052360;28;20200;-73
2021/11/01 01:05:47;;;;;;;1999.90;999.90;;;;;;;1.45;99.13;95778.00;5052458;28;20269;-74
2021/11/01 01:08:17;;;;;;;1999.90;999.90;;;;;;;1.23;100.00;95777.06;5052379;28;20200;-74
2021/11/01 01:10:45;;;;;;;1999.90;999.90;;;;;;;1.02;99.55;95772.56;5055860;28;20199;-74
2021/11/01 01:13:13;;;;;;;1999.90;999.90;;;;;;;1.06;99.84;95766.00;5051011;28;20239;-74
2021/11/01 01:15:46;;;;;;;1999.90;999.90;;;;;;;1.15;99.37;95767.19;5051675;28;20203;-74
2021/11/01 01:18:18;;;;;;;1999.90;999.90;;;;;;;1.22;99.60;95767.84;5051945;28;20265;-74
2021/11/01 01:20:45;;;;;;;1999.90;999.90;;;;;;;1.17;99.33;95762.63;5052012;28;20201;-74
2021/11/01 01:23:12;;;;;;;1999.90;999.90;;;;;;;1.13;99.40;95764.09;5051818;28;20267;-74
2021/11/01 01:25:52;;;;;;;1999.90;999.90;;;;;;;1.13;99.31;95764.09;5051720;28;20202;-74
2021/11/01 01:28:19;;;;;;;1999.90;999.90;;;;;;;1.12;98.61;95757.41;5050589;28;20295;-74
2021/11/01 01:30:46;;;;;;;1999.90;999.90;;;;;;;1.11;99.49;95751.50;5051448;28;20204;-74
2021/11/01 01:33:15;;;;;;;1999.90;999.90;;;;;;;1.03;99.12;95751.09;5050280;28;20267;-73
2021/11/01 01:35:43;;;;;;;1999.90;999.90;;;;;;;1.02;99.50;95741.88;5050658;28;20240;-73
2021/11/01 01:38:13;;;;;;;1999.90;999.90;;;;;;;1.06;99.77;95742.97;5051406;28;20255;-73
2021/11/01 01:40:41;;;;;;;1999.90;999.90;;;;;;;1.01;99.62;95735.97;5051912;28;20267;-73
2021/11/01 01:43:08;;;;;;;1999.90;999.90;;;;;;;1.06;99.47;95737.84;5051072;28;20585;-73
2021/11/01 01:45:36;;;;;;;1999.90;999.90;;;;;;;0.99;99.77;95732.09;5051156;28;20193;-73
2021/11/01 01:48:04;;;;;;;1999.90;999.90;;;;;;;1.05;100.00;95728.59;5050997;28;20203;-73
2021/11/01 01:50:33;;;;;;;1999.90;999.90;;;;;;;0.95;99.78;95731.00;5051332;28;20202;-73
2021/11/01 01:53:00;;;;;;;1999.90;999.90;;;;;;;1.07;100.00;95724.84;5050853;28;20221;-73
2021/11/01 01:55:27;;;;;;;1999.90;999.90;;;;;;;0.98;99.81;95730.53;5051041;28;20201;-74
2021/11/01 01:57:54;;;;;;;1999.90;999.90;;;;;;;0.91;100.00;95732.44;5051259;28;20205;-73
2021/11/01 02:00:35;;;;;;;1999.90;999.90;;;;;;;0.84;99.94;95730.81;5051119;28;20198;-73
2021/11/01 02:03:02;;;;;;;1999.90;999.90;;;;;;;0.78;100.00;95729.13;5050706;28;20189;-73
2021/11/01 02:05:43;;;;;;;1999.90;999.90;;;;;;;0.83;100.00;95726.69;5050943;28;20236;-73
2021/11/01 02:08:13;;;;;;;1999.90;999.90;;;;;;;0.73;100.00;95723.94;5050707;28;20216;-73
2021/11/01 02:10:44;;;;;;;1999.90;999.90;;;;;;;0.78;100.00;95721.47;5054155;28;20759;-72
2021/11/01 02:13:16;;;;;;;1999.90;999.90;;;;;;;0.78;100.00;95721.47;5052871;28;20254;-72
2021/11/01 02:15:48;;;;;;;1999.90;999.90;;;;;;;0.71;100.00;95715.69;5050890;28;20194;-72
2021/11/01 02:18:16;;;;;;;1999.90;999.90;;;;;;;0.75;100.00;95716.78;5050827;28;20201;-73
2021/11/01 02:20:54;;;;;;;1999.90;999.90;;;;;;;0.77;100.00;95717.34;5050359;28;20203;-73
2021/11/01 02:23:26;;;;;;;1999.90;999.90;;;;;;;0.74;100.00;95709.34;5050878;28;20182;-73
2021/11/01 02:25:56;;;;;;;1999.90;999.90;;;;;;;0.66;100.00;95707.91;5050379;28;20734;-73
2021/11/01 02:28:27;;;;;;;1999.90;999.90;;;;;;;0.65;100.00;95716.59;5050548;28;20669;-74
2021/11/01 02:30:55;;;;;;;1999.90;999.90;;;;;;;0.82;100.00;95720.00;5050337;28;20608;-73
2021/11/01 02:33:24;;;;;;;1999.90;999.90;;;;;;;0.71;100.00;95722.56;5050466;28;20220;-73
2021/11/01 02:35:51;;;;;;;1999.90;999.90;;;;;;;0.69;100.00;95716.94;5050237;28;20709;-74
2021/11/01 02:38:21;;;;;;;1999.90;999.90;;;;;;;0.61;100.00;95717.25;5050171;28;20201;-74
2021/11/01 02:40:49;;;;;;;1999.90;999.90;;;;;;;0.68;100.00;95723.03;5050346;28;20251;-73
2021/11/01 02:43:18;;;;;;;1999.90;999.90;;;;;;;0.59;100.00;95726.94;5050428;28;20217;-73
2021/11/01 02:45:45;;;;;;;1999.90;999.90;;;;;;;0.65;100.00;95724.25;5049186;28;20234;-73
2021/11/01 02:48:13;;;;;;;1999.90;999.90;;;;;;;0.53;100.00;95720.94;5050350;28;20201;-74
2021/11/01 02:50:41;;;;;;;1999.90;999.90;;;;;;;0.52;100.00;95716.84;5049998;28;20207;-73
2021/11/01 02:53:08;;;;;;;1999.90;999.90;;;;;;;0.49;100.00;95712.19;5050234;28;20647;-74
2021/11/01 02:55:35;;;;;;;1999.90;999.90;;;;;;;0.48;100.00;95715.72;5050299;28;20592;-73
2021/11/01 02:58:03;;;;;;;1999.90;999.90;;;;;;;0.54;100.00;95719.19;5050241;28;20291;-73
2021/11/01 03:00:32;;;;;;;1999.90;999.90;;;;;;;0.65;100.00;95710.72;5050178;28;20236;-73
2021/11/01 03:02:59;;;;;;;1999.90;999.90;;;;;;;0.62;100.00;95711.94;5049934;28;20554;-73
2021/11/01 03:05:28;;;;;;;1999.90;999.90;;;;;;;0.69;99.72;95712.59;5050094;28;20571;-73
2021/11/01 03:07:58;;;;;;;1999.90;999.90;;;;;;;0.76;99.48;95708.13;5050110;28;20262;-73
2021/11/01 03:10:26;;;;;;;1999.90;999.90;;;;;;;0.73;99.98;95712.91;5051455;28;20537;-74
2021/11/01 03:12:55;;;;;;;1999.90;999.90;;;;;;;0.74;100.00;95709.34;5054531;28;20708;-73
2021/11/01 03:15:23;;;;;;;1999.90;999.90;;;;;;;0.68;100.00;95715.38;5049722;28;20247;-73
2021/11/01 03:17:54;;;;;;;1999.90;999.90;;;;;;;0.63;100.00;95708.38;5049754;28;20207;-73
2021/11/01 03:20:27;;;;;;;1999.90;999.90;;;;;;;0.71;100.00;95715.69;5049976;28;20194;-73
2021/11/01 03:22:57;;;;;;;1999.90;999.90;;;;;;;0.73;100.00;95706.03;5049950;28;20193;-73
2021/11/01 03:25:37;;;;;;;1999.90;999.90;;;;;;;0.80;100.00;95700.75;5049675;28;20693;-73
2021/11/01 03:28:05;;;;;;;1999.90;999.90;;;;;;;0.83;100.00;95698.56;5049820;28;20255;-73
2021/11/01 03:30:34;;;;;;;1999.90;999.90;;;;;;;0.82;100.00;95698.75;5049877;28;20209;-73
2021/11/01 03:33:04;;;;;;;1999.90;999.90;;;;;;;0.80;100.00;95698.19;5049450;28;20238;-73
2021/11/01 03:35:33;;;;;;;1999.90;999.90;;;;;;;0.80;100.00;95705.88;5049802;28;20201;-73
2021/11/01 03:38:02;;;;;;;1999.90;999.90;;;;;;;0.69;100.00;95706.69;5049496;28;20201;-73
2021/11/01 03:40:33;;;;;;;1999.90;999.90;;;;;;;0.57;100.00;95699.03;5049776;28;20236;-74
2021/11/01 03:43:05;;;;;;;1999.90;999.90;;;;;;;0.48;100.00;95700.41;5049461;28;20572;-73
2021/11/01 03:45:34;;;;;;;1999.90;999.90;;;;;;;0.55;100.00;95700.28;5046407;28;20205;-74
2021/11/01 03:48:06;;;;;;;1999.90;999.90;;;;;;;0.65;100.00;95700.50;5049688;28;20202;-74
2021/11/01 03:50:39;;;;;;;1999.90;999.90;;;;;;;0.62;100.00;95694.03;5049844;28;20225;-73
2021/11/01 03:53:06;;;;;;;1999.90;999.90;;;;;;;0.60;100.00;95698.59;5049641;28;20209;-73
2021/11/01 03:55:33;;;;;;;1999.90;999.90;;;;;;;0.73;100.00;95693.25;5049752;28;20197;-73
2021/11/01 03:58:01;;;;;;;1999.90;999.90;;;;;;;0.64;100.00;95693.81;5053342;28;20707;-73
2021/11/01 04:00:31;;;;;;;1999.90;999.90;;;;;;;0.64;100.00;95684.38;5053339;28;20233;-73
2021/11/01 04:02:59;;;;;;;1999.90;999.90;;;;;;;0.59;100.00;95686.03;5053436;28;20589;-74
2021/11/01 04:05:28;;;;;;;1999.90;999.90;;;;;;;0.64;100.00;95684.38;5053332;28;20270;-73
2021/11/01 04:07:56;;;;;;;1999.90;999.90;;;;;;;0.72;100.00;95690.91;5053307;28;20230;-74
2021/11/01 04:10:23;;;;;;;1999.90;999.90;;;;;;;0.66;100.00;95695.13;5054091;28;20202;-74
2021/11/01 04:12:50;;;;;;;1999.90;999.90;;;;;;;0.69;100.00;95689.59;5057918;28;20617;-73
2021/11/01 04:15:20;;;;;;;1999.90;999.90;;;;;;;0.75;100.00;95686.09;5053171;28;20199;-73
2021/11/01 04:17:51;;;;;;;1999.90;999.90;;;;;;;0.80;100.00;95683.63;5053356;28;20210;-74
2021/11/01 04:20:32;;;;;;;1999.90;999.90;;;;;;;0.76;100.00;95677.44;5053542;28;20271;-74
2021/11/01 04:23:04;;;;;;;1999.90;999.90;;;;;;;0.91;99.97;95682.06;5053240;28;20268;-73
2021/11/01 04:25:32;;;;;;;1999.90;999.90;;;;;;;0.93;99.97;95672.38;5053213;28;20213;-72
2021/11/01 04:28:00;;;;;;;1999.90;999.90;;;;;;;0.97;99.94;95672.69;5052697;28;20696;-73
2021/11/01 04:30:33;;;;;;;1999.90;999.90;;;;;;;0.96;100.00;95674.47;5052476;28;20208;-73
2021/11/01 04:33:03;;;;;;;1999.90;999.90;;;;;;;0.99;100.00;95676.59;5052785;28;20182;-74
2021/11/01 04:35:34;;;;;;;1999.90;999.90;;;;;;;0.97;100.00;95672.69;5052395;28;20200;-74
2021/11/01 04:38:07;;;;;;;1999.90;999.90;;;;;;;1.03;100.00;95671.78;5052461;28;20190;-73
2021/11/01 04:40:47;;;;;;;1999.90;999.90;;;;;;;0.98;100.00;95664.03;5052730;28;20192;-73
2021/11/01 04:54:16;;;;;;;1999.90;999.90;;;;;;;1.05;100.00;95660.31;5052107;28;20209;-74
2021/11/01 04:56:44;;;;;;;1999.90;999.90;;;;;;;1.04;100.00;95663.13;5052062;28;20585;-74
2021/11/01 04:59:11;;;;;;;1999.90;999.90;;;;;;;1.08;100.00;95664.97;5052176;28;20651;-74
2021/11/01 05:01:40;;;;;;;1999.90;999.90;;;;;;;1.21;100.00;95658.78;5052154;28;20203;-74
2021/11/01 05:04:11;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;95658.25;5051848;28;20291;-74
2021/11/01 05:06:43;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;95654.59;5051875;28;20192;-74
2021/11/01 05:09:13;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;95665.66;5051186;28;20597;-74
2021/11/01 05:11:53;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;95660.81;5058151;28;20233;-74
2021/11/01 05:14:29;;;;;;;1999.90;999.90;;;;;;;1.09;100.00;95661.41;5051621;28;20214;-72
2021/11/01 05:17:04;;;;;;;1999.90;999.90;;;;;;;1.09;100.00;95666.53;5051606;28;20193;-74
2021/11/01 05:19:34;;;;;;;1999.90;999.90;;;;;;;1.17;100.00;95661.03;5051648;28;20200;-73
2021/11/01 05:22:07;;;;;;;1999.90;999.90;;;;;;;1.21;100.00;95663.91;5051776;28;20250;-74
2021/11/01 05:24:37;;;;;;;1999.90;999.90;;;;;;;1.31;100.00;95666.66;5051731;28;20275;-73
2021/11/01 05:29:52;;;;;;;1999.90;999.90;;;;;;;1.26;100.00;95664.78;5050112;28;20198;-74
2021/11/01 05:32:22;;;;;;;1999.90;999.90;;;;;;;1.38;100.00;95661.38;5051258;28;20296;-74
2021/11/01 05:34:50;;;;;;;1999.90;999.90;;;;;;;1.43;100.00;95661.47;5051048;28;20209;-74
2021/11/01 05:37:17;;;;;;;1999.90;999.90;;;;;;;1.60;100.00;95670.69;5051573;28;20687;-74
2021/11/01 05:39:44;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;95667.31;5051000;28;20257;-74
2021/11/01 05:42:13;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;95679.19;5051283;28;20255;-74
2021/11/01 05:44:40;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;95669.84;5047624;28;20256;-74
2021/11/01 05:47:09;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;95682.97;5050915;28;20793;-74
2021/11/01 05:49:37;;;;;;;1999.90;999.90;;;;;;;1.90;100.00;95682.41;5050699;28;20202;-74
2021/11/01 05:52:13;;;;;;;1999.90;999.90;;;;;;;1.96;100.00;95686.63;5051105;28;20202;-74
2021/11/01 05:54:40;;;;;;;1999.90;999.90;;;;;;;1.94;100.00;95684.31;5050734;28;20225;-74
2021/11/01 05:57:13;;;;;;;1999.90;999.90;;;;;;;2.02;100.00;95683.91;5050932;28;20577;-74
2021/11/01 06:07:58;;;;;;;1999.90;999.90;;;;;;;2.21;100.00;95697.25;5047830;28;20198;-73
2021/11/01 06:10:39;;;;;;;1999.90;999.90;;;;;;;2.29;100.00;95691.69;5052088;28;20275;-74
2021/11/01 06:15:52;;;;;;;1999.90;999.90;;;;;;;2.28;100.00;95700.44;5050766;28;20190;-73
2021/11/01 06:18:20;;;;;;;1999.90;999.90;;;;;;;2.26;100.00;95702.44;5050659;28;20664;-73
2021/11/01 06:20:47;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;95690.75;5050384;28;20201;-74
2021/11/01 06:23:14;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;95695.78;5050173;28;20207;-74
2021/11/01 06:25:41;;;;;;;1999.90;999.90;;;;;;;2.66;100.00;95691.94;5050305;28;20189;-74
2021/11/01 06:28:13;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;95693.91;5050544;28;20200;-73
2021/11/01 06:30:43;;;;;;;1999.90;999.90;;;;;;;2.95;100.00;95685.59;5050104;28;20613;-74
2021/11/01 06:44:15;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;95676.16;5050155;28;20268;-73
2021/11/01 06:49:50;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;95673.09;5050523;28;20625;-73
2021/11/01 06:57:59;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;95673.75;5050033;28;20188;-73
2021/11/01 07:17:01;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;95669.53;5044355;28;20197;-73
2021/11/01 07:19:46;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;95671.88;5049992;28;20196;-73
2021/11/01 07:22:34;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;95668.81;5049766;28;20193;-74
2021/11/01 08:28:39;;;;;;;1999.90;999.90;;;;;;;8.64;96.33;95637.06;5052596;28;20185;-73
2021/11/01 08:45:49;;;;;;;1999.90;999.90;;;;;;;9.92;91.98;95617.59;4990725;28;20203;-74
2021/11/01 08:48:36;;;;;;;1999.90;999.90;;;;;;;9.96;89.97;95617.81;4990844;28;20203;-74
2021/11/01 08:51:36;;;;;;;1999.90;999.90;;;;;;;10.23;87.82;95617.88;5038420;28;20197;-73
2021/11/01 09:05:31;;;;;;;1999.90;999.90;;;;;;;10.71;84.78;95607.06;5052230;28;20932;-73
2021/11/01 09:11:24;;;;;;;1999.90;999.90;;;;;;;10.82;85.78;95599.84;5055839;28;20275;-72
2021/11/01 09:22:21;;;;;;;1999.90;999.90;;;;;;;11.22;84.61;95599.75;5031470;28;20303;-74
2021/11/01 09:24:51;;;;;;;1999.90;999.90;;;;;;;11.26;84.54;95584.31;5031838;28;20186;-74
2021/11/01 09:27:20;;;;;;;1999.90;999.90;;;;;;;11.34;85.44;95588.06;5031844;28;20208;-73
2021/11/01 09:29:58;;;;;;;1999.90;999.90;;;;;;;11.48;83.60;95578.34;5032157;28;20296;-74
2021/11/01 09:38:09;;;;;;;1999.90;999.90;;;;;;;11.62;81.62;95566.03;5031539;28;20212;-74
2021/11/01 09:43:20;;;;;;;1999.90;999.90;;;;;;;11.76;81.39;95553.75;5031725;28;20189;-73
2021/11/01 09:45:48;;;;;;;1999.90;999.90;;;;;;;11.82;81.01;95557.75;5031552;28;20197;-73
2021/11/01 09:48:16;;;;;;;1999.90;999.90;;;;;;;12.04;79.66;95557.72;5031385;28;20256;-73
2021/11/01 09:50:44;;;;;;;1999.90;999.90;;;;;;;12.07;78.32;95546.69;5031404;28;20202;-74
2021/11/01 09:53:16;;;;;;;1999.90;999.90;;;;;;;12.11;77.64;95546.09;5031175;28;20710;-74
2021/11/01 09:55:54;;;;;;;1999.90;999.90;;;;;;;12.13;78.22;95539.53;5030524;28;20257;-73
2021/11/01 10:01:10;;;;;;;1999.90;999.90;;;;;;;12.16;77.47;95533.69;5051048;28;20573;-73
2021/11/01 10:03:39;;;;;;;1999.90;999.90;;;;;;;12.32;78.17;95526.22;5051134;28;20633;-74
2021/11/01 10:06:09;;;;;;;1999.90;999.90;;;;;;;12.34;78.50;95529.31;5050764;28;20233;-73
2021/11/01 10:08:36;;;;;;;1999.90;999.90;;;;;;;12.44;77.43;95521.22;5050902;28;20197;-73
2021/11/01 10:11:16;;;;;;;1999.90;999.90;;;;;;;12.41;78.07;95514.75;5057122;28;20552;-73
2021/11/01 10:13:43;;;;;;;1999.90;999.90;;;;;;;12.36;77.78;95516.75;5031010;28;20202;-72
2021/11/01 10:18:54;;;;;;;1999.90;999.90;;;;;;;12.48;77.94;95506.50;5030937;28;20180;-73
2021/11/01 10:21:23;;;;;;;1999.90;999.90;;;;;;;12.73;76.99;95500.56;5030884;28;20233;-73
2021/11/01 10:23:54;;;;;;;1999.90;999.90;;;;;;;12.66;77.61;95491.63;5030806;28;20255;-73
2021/11/01 10:26:29;;;;;;;1999.90;999.90;;;;;;;12.70;75.77;95495.94;5030486;28;21003;-73
2021/11/01 10:28:56;;;;;;;1999.90;999.90;;;;;;;12.79;74.57;95498.56;5030464;28;20638;-73
2021/11/01 10:31:26;;;;;;;1999.90;999.90;;;;;;;12.88;75.16;95487.06;5030699;28;20194;-73
2021/11/01 10:34:06;;;;;;;1999.90;999.90;;;;;;;12.91;76.83;95483.06;5030609;28;20189;-73
2021/11/01 10:36:37;;;;;;;1999.90;999.90;;;;;;;12.87;76.00;95480.31;5030641;28;20217;-73
2021/11/01 10:39:07;;;;;;;1999.90;999.90;;;;;;;12.93;75.25;95479.09;5030728;28;20190;-73
2021/11/01 10:41:46;;;;;;;1999.90;999.90;;;;;;;13.00;75.99;95464.81;5030528;28;20273;-73
2021/11/01 10:44:24;;;;;;;1999.90;999.90;;;;;;;13.23;74.67;95468.78;5030094;28;20653;-73
2021/11/01 11:12:19;;;;;;;1999.90;999.90;;;;;;;13.48;71.72;95420.97;5060579;28;20739;-73
2021/11/01 11:14:49;;;;;;;1999.90;999.90;;;;;;;13.73;70.39;95424.56;5049733;28;20204;-72
2021/11/01 11:17:23;;;;;;;1999.90;999.90;;;;;;;13.74;69.30;95419.03;5050276;28;20205;-72
2021/11/01 11:20:07;;;;;;;1999.90;999.90;;;;;;;13.92;69.95;95408.47;5049682;28;20186;-72
2021/11/01 11:25:47;;;;;;;1999.90;999.90;;;;;;;13.99;70.62;95409.53;5049843;28;20652;-73
2021/11/01 11:39:36;;;;;;;1999.90;999.90;;;;;;;14.17;68.24;95391.88;5049633;28;20216;-73
2021/11/01 11:42:30;;;;;;;1999.90;999.90;;;;;;;14.13;68.57;95389.16;5054554;28;20201;-73
2021/11/01 11:47:47;;;;;;;1999.90;999.90;;;;;;;14.18;67.60;95381.13;5069720;28;20183;-72
2021/11/01 11:50:18;;;;;;;1999.90;999.90;;;;;;;14.42;67.42;95375.28;5069427;28;20587;-72
2021/11/01 11:52:45;;;;;;;1999.90;999.90;;;;;;;14.46;66.24;95370.94;5054805;28;20582;-73
2021/11/01 11:55:19;;;;;;;1999.90;999.90;;;;;;;14.55;68.11;95374.22;5049587;28;20251;-72
2021/11/01 11:57:55;;;;;;;1999.90;999.90;;;;;;;14.58;66.90;95372.84;5049288;28;20185;-73
2021/11/01 12:00:22;;;;;;;1999.90;999.90;;;;;;;14.49;64.65;95369.53;5049666;28;20193;-73
2021/11/01 12:02:50;;;;;;;1999.90;999.90;;;;;;;14.44;64.61;95360.03;5049645;28;20255;-73
2021/11/01 12:05:23;;;;;;;1999.90;999.90;;;;;;;14.44;66.60;95362.66;5049196;28;20204;-73
2021/11/01 12:08:02;;;;;;;1999.90;999.90;;;;;;;14.44;66.76;95356.66;5049600;28;20276;-73
2021/11/01 12:11:06;;;;;;;1999.90;999.90;;;;;;;14.55;65.34;95353.31;5049200;28;20649;-73
2021/11/01 12:19:09;;;;;;;1999.90;999.90;;;;;;;14.75;64.04;95340.50;5033017;28;20185;-73
2021/11/01 12:21:38;;;;;;;1999.90;999.90;;;;;;;14.75;64.51;95343.91;5033049;28;20198;-73
2021/11/01 12:24:08;;;;;;;1999.90;999.90;;;;;;;14.91;65.92;95338.81;5032769;28;20206;-73
2021/11/01 12:26:37;;;;;;;1999.90;999.90;;;;;;;14.95;64.94;95339.69;5032698;28;20182;-73
2021/11/01 12:29:10;;;;;;;1999.90;999.90;;;;;;;15.03;63.76;95336.25;5032907;28;20292;-73
2021/11/01 12:31:38;;;;;;;1999.90;999.90;;;;;;;15.05;62.40;95334.03;5032945;28;20224;-73
2021/11/01 12:34:07;;;;;;;1999.90;999.90;;;;;;;15.08;64.38;95322.94;5032969;28;20198;-73
2021/11/01 12:36:42;;;;;;;1999.90;999.90;;;;;;;15.22;61.90;95323.38;5032502;28;20730;-73
2021/11/01 12:39:21;;;;;;;1999.90;999.90;;;;;;;15.08;61.36;95318.47;5032581;28;20189;-72
2021/11/01 12:58:36;;;;;;;1999.90;999.90;;;;;;;15.38;61.04;95298.09;5072282;28;20238;-73
2021/11/01 13:01:09;;;;;;;1999.90;999.90;;;;;;;15.31;61.45;95300.47;5072699;28;20204;-73
2021/11/01 13:03:36;;;;;;;1999.90;999.90;;;;;;;15.25;62.71;95295.78;5072330;28;20192;-73
2021/11/01 13:06:07;;;;;;;1999.90;999.90;;;;;;;15.25;62.06;95291.31;5072138;28;20193;-73
2021/11/01 13:08:41;;;;;;;1999.90;999.90;;;;;;;15.20;62.48;95288.91;5071977;28;20280;-73
2021/11/01 13:11:25;;;;;;;1999.90;999.90;;;;;;;15.30;61.28;95291.09;5068627;28;20310;-73
2021/11/01 13:14:15;;;;;;;1999.90;999.90;;;;;;;15.42;61.28;95288.47;5051808;28;20193;-73
2021/11/01 13:19:28;;;;;;;1999.90;999.90;;;;;;;15.57;60.70;95292.31;5051734;28;20192;-73
2021/11/01 13:22:04;;;;;;;1999.90;999.90;;;;;;;15.52;60.32;95289.94;5051689;28;20240;-73
2021/11/01 13:24:39;;;;;;;1999.90;999.90;;;;;;;15.59;60.54;95292.75;5051844;28;20193;-73
2021/11/01 13:27:26;;;;;;;1999.90;999.90;;;;;;;15.61;61.74;95281.94;5051578;28;20188;-73
2021/11/01 13:35:44;;;;;;;1999.90;999.90;;;;;;;15.45;60.64;95274.72;5051477;28;20262;-74
2021/11/01 13:38:12;;;;;;;1999.90;999.90;;;;;;;15.47;61.51;95279.63;5051479;28;20657;-74
2021/11/01 13:40:43;;;;;;;1999.90;999.90;;;;;;;15.32;62.66;95275.84;5051557;28;20276;-73
2021/11/01 13:43:10;;;;;;;1999.90;999.90;;;;;;;15.35;61.14;95267.31;5065262;28;20649;-73
2021/11/01 13:45:39;;;;;;;1999.90;999.90;;;;;;;15.30;61.27;95274.63;5071509;28;20270;-73
2021/11/01 13:48:07;;;;;;;1999.90;999.90;;;;;;;15.23;60.61;95271.81;5070950;28;20214;-73
2021/11/01 13:50:39;;;;;;;1999.90;999.90;;;;;;;15.25;60.31;95265.13;5071524;28;20200;-73
2021/11/01 13:53:10;;;;;;;1999.90;999.90;;;;;;;15.29;60.14;95266.00;5058314;28;20730;-73
2021/11/01 13:55:46;;;;;;;1999.90;999.90;;;;;;;15.31;60.25;95269.06;5050974;28;20209;-73
2021/11/01 13:58:31;;;;;;;1999.90;999.90;;;;;;;15.37;60.34;95261.75;5051435;28;20671;-73
2021/11/01 14:01:25;;;;;;;1999.90;999.90;;;;;;;15.24;59.95;95260.97;5051282;28;20193;-73
2021/11/01 14:12:25;;;;;;;1999.90;999.90;;;;;;;15.02;60.33;95258.81;5050553;28;20609;-73
2021/11/01 14:14:57;;;;;;;1999.90;999.90;;;;;;;15.00;61.43;95259.13;5051052;28;20189;-73
2021/11/01 14:17:56;;;;;;;1999.90;999.90;;;;;;;15.00;61.61;95260.97;5050669;28;20224;-73
2021/11/01 14:28:52;;;;;;;1999.90;999.90;;;;;;;14.71;62.21;95258.56;5050537;28;20231;-73
2021/11/01 14:31:47;;;;;;;1999.90;999.90;;;;;;;14.60;62.95;95258.97;5050548;28;20650;-73
2021/11/01 15:16:07;;;;;;;1999.90;999.90;;;;;;;13.15;68.71;95230.28;4996613;28;20218;-73
2021/11/01 15:21:29;;;;;;;1999.90;999.90;;;;;;;12.75;70.91;95231.69;5004165;28;20255;-73
2021/11/01 16:17:04;;;;;;;1999.90;999.90;;;;;;;9.88;82.04;95242.09;4971991;28;20230;-74
2021/11/01 16:19:39;;;;;;;1999.90;999.90;;;;;;;9.80;82.89;95248.00;4971819;28;20215;-74
2021/11/01 16:22:06;;;;;;;1999.90;999.90;;;;;;;9.70;83.21;95248.22;5013065;28;20466;-73
2021/11/01 16:24:34;;;;;;;1999.90;999.90;;;;;;;9.73;83.27;95242.44;5032670;28;20205;-74
2021/11/01 16:27:03;;;;;;;1999.90;999.90;;;;;;;9.69;83.64;95246.69;5032512;28;20201;-73
2021/11/01 16:29:40;;;;;;;1999.90;999.90;;;;;;;9.66;83.20;95252.47;5032856;28;20248;-74
2021/11/01 16:32:15;;;;;;;1999.90;999.90;;;;;;;9.42;81.65;95260.47;5032636;28;20182;-73
2021/11/01 16:34:45;;;;;;;1999.90;999.90;;;;;;;9.23;79.22;95254.66;5032617;28;20673;-74
2021/11/01 16:37:22;;;;;;;1999.90;999.90;;;;;;;9.01;80.28;95257.94;5032529;28;20209;-73
2021/11/01 16:39:51;;;;;;;1999.90;999.90;;;;;;;9.05;81.39;95253.72;5032596;28;20243;-74
2021/11/01 16:42:20;;;;;;;1999.90;999.90;;;;;;;8.82;82.63;95252.06;5046294;28;20223;-74
2021/11/01 16:44:48;;;;;;;1999.90;999.90;;;;;;;8.85;83.93;95248.91;5072270;28;20200;-73
2021/11/01 16:47:17;;;;;;;1999.90;999.90;;;;;;;8.66;83.54;95261.19;5072345;28;20203;-74
2021/11/01 16:49:46;;;;;;;1999.90;999.90;;;;;;;8.30;81.17;95268.78;5072302;28;20220;-73
2021/11/01 16:52:16;;;;;;;1999.90;999.90;;;;;;;8.28;83.04;95276.78;5072306;28;20676;-74
2021/11/01 16:54:47;;;;;;;1999.90;999.90;;;;;;;8.26;84.90;95272.97;5072866;28;20208;-74
2021/11/01 16:57:19;;;;;;;1999.90;999.90;;;;;;;8.29;88.00;95262.81;5072432;28;20208;-73
2021/11/01 16:59:52;;;;;;;1999.90;999.90;;;;;;;8.44;88.40;95265.19;5072431;28;20189;-73
2021/11/01 17:02:37;;;;;;;1999.90;999.90;;;;;;;8.41;88.98;95272.75;5072045;28;20670;-74
2021/11/01 17:05:14;;;;;;;1999.90;999.90;;;;;;;8.26;89.46;95273.75;5071208;28;20242;-73
2021/11/01 17:07:56;;;;;;;1999.90;999.90;;;;;;;8.12;87.95;95285.84;5071954;28;20713;-74
2021/11/01 17:21:38;;;;;;;1999.90;999.90;;;;;;;8.46;89.42;95283.03;5051983;28;20185;-73
2021/11/01 17:35:40;;;;;;;1999.90;999.90;;;;;;;8.62;86.39;95292.81;5051486;28;20269;-72
2021/11/01 18:37:15;;;;;;;1999.90;999.90;;;;;;;6.10;90.35;95324.25;5050141;28;20223;-73
2021/11/01 18:51:28;;;;;;;1999.90;999.90;;;;;;;5.75;91.26;95344.03;5070213;28;20678;-73
2021/11/01 18:54:14;;;;;;;1999.90;999.90;;;;;;;5.76;91.26;95331.94;5069823;28;20936;-73