Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:35;;;;;;;;;;;;;;;23.69;50.88;101873.81;7288822;19;152323;-62
2022/08/28 00:03:01;;;;;;;;;;;;;;;23.69;50.72;101869.00;7281990;19;152256;-63
2022/08/28 00:05:33;;;;;;;;;;;;;;;23.71;50.97;101865.88;7278171;19;152538;-63
2022/08/28 00:08:01;;;;;;;;;;;;;;;23.69;50.62;101865.34;7282879;19;153449;-63
2022/08/28 00:10:29;;;;;;;;;;;;;;;23.74;50.79;101857.63;7278313;19;153707;-64
2022/08/28 00:12:56;;;;;;;;;;;;;;;23.68;51.00;101863.66;7283229;19;151973;-64
2022/08/28 00:15:26;;;;;;;;;;;;;;;23.69;50.67;101859.69;7282741;19;154665;-63
2022/08/28 00:17:53;;;;;;;;;;;;;;;23.68;50.80;101863.66;7278595;19;154647;-63
2022/08/28 00:20:21;;;;;;;;;;;;;;;23.67;50.91;101851.53;7274066;19;152119;-63
2022/08/28 00:22:48;;;;;;;;;;;;;;;23.64;51.03;101857.78;7287612;19;153503;-63
2022/08/28 00:25:18;;;;;;;;;;;;;;;23.66;50.80;101860.31;7281045;19;152216;-63
2022/08/28 00:27:51;;;;;;;;;;;;;;;23.67;50.99;101865.63;7281093;19;152356;-62
2022/08/28 00:30:19;;;;;;;;;;;;;;;23.69;50.62;101865.34;7279854;19;152424;-63
2022/08/28 00:32:47;;;;;;;;;;;;;;;23.69;50.47;101870.97;7282153;19;152709;-63
2022/08/28 00:35:17;;;;;;;;;;;;;;;23.67;50.67;101865.63;7277409;19;152704;-63
2022/08/28 00:37:45;;;;;;;;;;;;;;;23.66;50.76;101865.97;7280555;19;153589;-63
2022/08/28 00:40:17;;;;;;;;;;;;;;;23.64;50.72;101862.59;7279412;19;152456;-63
2022/08/28 00:42:56;;;;;;;;;;;;;;;23.71;50.48;101866.69;7281066;19;153178;-63
2022/08/28 00:45:24;;;;;;;;;;;;;;;23.66;50.67;101863.13;7285281;19;153781;-63
2022/08/28 00:47:51;;;;;;;;;;;;;;;23.65;50.49;101861.47;7281025;19;153900;-63
2022/08/28 00:50:20;;;;;;;;;;;;;;;23.65;50.72;101862.28;7276187;19;152514;-63
2022/08/28 00:52:49;;;;;;;;;;;;;;;23.66;50.47;101866.81;7282263;19;152520;-62
2022/08/28 00:55:19;;;;;;;;;;;;;;;23.66;50.49;101869.63;7280111;19;153808;-64
2022/08/28 00:57:51;;;;;;;;;;;;;;;23.66;50.72;101860.31;7279765;19;153904;-64
2022/08/28 01:00:22;;;;;;;;;;;;;;;23.67;50.50;101867.63;7281447;19;152341;-63
2022/08/28 01:02:50;;;;;;;;;;;;;;;23.64;50.61;101866.25;7282148;19;152959;-63
2022/08/28 01:05:19;;;;;;;;;;;;;;;23.60;50.54;101855.91;7274947;19;152888;-63
2022/08/28 01:07:46;;;;;;;;;;;;;;;23.58;51.06;101866.63;7289346;19;152405;-63
2022/08/28 01:10:15;;;;;;;;;;;;;;;23.57;50.49;101864.97;7277066;19;153985;-63
2022/08/28 01:12:43;;;;;;;;;;;;;;;23.61;50.83;101866.88;7288092;19;152502;-63
2022/08/28 01:15:16;;;;;;;;;;;;;;;23.59;50.62;101868.31;7288723;19;153012;-62
2022/08/28 01:17:50;;;;;;;;;;;;;;;23.60;50.91;101862.38;7287840;19;153319;-63
2022/08/28 01:20:28;;;;;;;;;;;;;;;23.59;50.88;101863.53;7282612;19;154391;-63
2022/08/28 01:23:08;;;;;;;;;;;;;;;23.59;50.35;101869.16;7286246;19;152118;-63
2022/08/28 01:25:36;;;;;;;;;;;;;;;23.58;50.69;101870.28;7285351;19;153991;-63
2022/08/28 01:28:14;;;;;;;;;;;;;;;23.60;50.86;101870.00;7286635;19;152589;-63
2022/08/28 01:30:48;;;;;;;;;;;;;;;23.62;50.84;101867.72;7293139;19;152123;-63
2022/08/28 01:33:15;;;;;;;;;;;;;;;23.61;50.20;101864.06;7287664;19;152659;-63
2022/08/28 01:35:53;;;;;;;;;;;;;;;23.62;50.49;101859.25;7282577;19;155160;-63
2022/08/28 01:38:37;;;;;;;;;;;;;;;23.58;50.36;101861.84;7285707;19;152411;-63
2022/08/28 01:41:15;;;;;;;;;;;;;;;23.58;50.65;101859.00;7287584;19;152207;-63
2022/08/28 01:43:42;;;;;;;;;;;;;;;23.59;50.62;101863.53;7286246;19;152894;-62
2022/08/28 01:46:10;;;;;;;;;;;;;;;23.57;50.33;101862.16;7285210;19;153324;-63
2022/08/28 01:48:39;;;;;;;;;;;;;;;23.58;50.50;101866.63;7286948;19;152023;-63
2022/08/28 01:51:06;;;;;;;;;;;;;;;23.55;50.38;101865.28;7283909;19;153000;-62
2022/08/28 01:53:33;;;;;;;;;;;;;;;23.59;50.50;101863.53;7293353;19;153734;-64
2022/08/28 01:56:02;;;;;;;;;;;;;;;23.58;50.14;101863.81;7286186;19;153022;-62
2022/08/28 01:58:30;;;;;;;;;;;;;;;23.58;50.43;101864.66;7285129;19;154121;-63
2022/08/28 02:01:03;;;;;;;;;;;;;;;23.58;50.29;101861.00;7285754;19;152730;-63
2022/08/28 02:03:32;;;;;;;;;;;;;;;23.54;50.32;101862.75;7286596;19;153399;-62
2022/08/28 02:05:59;;;;;;;;;;;;;;;23.53;50.77;101855.47;7278214;19;154313;-63
2022/08/28 02:08:26;;;;;;;;;;;;;;;23.51;50.50;101852.94;7286533;19;151930;-63
2022/08/28 02:10:53;;;;;;;;;;;;;;;23.51;50.40;101857.75;7285402;19;154080;-63
2022/08/28 02:13:20;;;;;;;;;;;;;;;23.49;50.43;101858.88;7292234;19;154130;-63
2022/08/28 02:15:51;;;;;;;;;;;;;;;23.48;50.78;101854.38;7285604;19;152118;-62
2022/08/28 02:18:18;;;;;;;;;;;;;;;23.49;50.79;101858.88;7283289;19;154513;-62
2022/08/28 02:20:45;;;;;;;;;;;;;;;23.50;50.61;101862.53;7282936;19;152511;-63
2022/08/28 02:23:12;;;;;;;;;;;;;;;23.49;50.60;101864.50;7282980;19;153745;-63
2022/08/28 02:25:39;;;;;;;;;;;;;;;23.53;50.24;101870.38;7284210;19;154027;-63
2022/08/28 02:28:06;;;;;;;;;;;;;;;23.51;50.16;101861.41;7284485;19;153678;-63
2022/08/28 02:30:33;;;;;;;;;;;;;;;23.47;50.27;101872.47;7286306;19;152829;-62
2022/08/28 02:33:00;;;;;;;;;;;;;;;23.49;50.51;101866.50;7284016;19;152641;-63
2022/08/28 02:35:27;;;;;;;;;;;;;;;23.47;50.35;101872.47;7290340;19;152203;-63
2022/08/28 02:37:54;;;;;;;;;;;;;;;23.49;50.57;101877.78;7285030;19;154665;-63
2022/08/28 02:40:22;;;;;;;;;;;;;;;23.47;50.44;101877.25;7283870;19;152385;-63
2022/08/28 02:42:49;;;;;;;;;;;;;;;23.53;50.40;101875.22;7284552;19;153075;-62
2022/08/28 02:45:19;;;;;;;;;;;;;;;23.49;50.58;101867.34;7284392;19;153300;-63
2022/08/28 02:47:46;;;;;;;;;;;;;;;23.45;50.84;101868.25;7282063;19;152408;-63
2022/08/28 02:50:16;;;;;;;;;;;;;;;23.45;50.39;101871.06;7282348;19;154075;-63
2022/08/28 02:52:43;;;;;;;;;;;;;;;23.46;50.48;101873.59;7284994;19;154831;-62
2022/08/28 02:55:14;;;;;;;;;;;;;;;23.47;50.69;101871.63;7284474;19;152651;-62
2022/08/28 02:57:44;;;;;;;;;;;;;;;23.47;50.49;101860.34;7290436;19;152494;-63
2022/08/28 03:00:13;;;;;;;;;;;;;;;23.44;50.60;101860.94;7284407;19;152751;-64
2022/08/28 03:02:41;;;;;;;;;;;;;;;23.40;50.43;101857.84;7285497;19;153147;-63
2022/08/28 03:05:13;;;;;;;;;;;;;;;23.43;50.74;101862.91;7276475;19;154011;-63
2022/08/28 03:07:42;;;;;;;;;;;;;;;23.39;50.43;101859.00;7282456;19;154407;-63
2022/08/28 03:10:10;;;;;;;;;;;;;;;23.40;50.53;101862.66;7283376;19;153315;-63
2022/08/28 03:12:37;;;;;;;;;;;;;;;23.39;50.70;101858.19;7283704;19;154070;-62
2022/08/28 03:15:11;;;;;;;;;;;;;;;23.41;50.64;101855.88;7281535;19;153917;-64
2022/08/28 03:17:42;;;;;;;;;;;;;;;23.40;50.58;101859.84;7283676;19;153414;-63
2022/08/28 03:20:10;;;;;;;;;;;;;;;23.39;50.55;101858.19;7282511;19;154155;-63
2022/08/28 03:25:23;;;;;;;;;;;;;;;23.36;50.79;101861.59;7283041;19;153110;-63
2022/08/28 03:27:50;;;;;;;;;;;;;;;23.40;50.54;101855.03;7279172;19;152789;-63
2022/08/28 03:30:18;;;;;;;;;;;;;;;23.37;50.29;101854.81;7283617;19;153376;-63
2022/08/28 03:32:45;;;;;;;;;;;;;;;23.36;50.48;101862.44;7282868;19;154746;-63
2022/08/28 03:35:11;;;;;;;;;;;;;;;23.37;50.75;101863.28;7279021;19;152919;-63
2022/08/28 03:37:38;;;;;;;;;;;;;;;23.35;50.43;101857.09;7280561;19;152213;-63
2022/08/28 03:40:06;;;;;;;;;;;;;;;23.43;50.38;101859.25;7282301;19;154075;-63
2022/08/28 03:42:33;;;;;;;;;;;;;;;23.36;50.54;101864.41;7291950;19;153723;-63
2022/08/28 03:45:00;;;;;;;;;;;;;;;23.32;50.29;101869.84;7281883;19;154112;-64
2022/08/28 03:47:27;;;;;;;;;;;;;;;23.33;50.67;101862.22;7281073;19;152068;-64
2022/08/28 03:49:55;;;;;;;;;;;;;;;23.31;50.90;101864.50;7279497;19;152937;-63
2022/08/28 03:52:23;;;;;;;;;;;;;;;23.30;50.56;101869.31;7283640;19;153856;-63
2022/08/28 03:54:49;;;;;;;;;;;;;;;23.32;50.67;101866.19;7280204;19;151817;-62
2022/08/28 03:57:18;;;;;;;;;;;;;;;23.31;50.70;101870.97;7283820;19;154292;-62
2022/08/28 03:59:46;;;;;;;;;;;;;;;23.30;50.69;101871.31;7281871;19;153214;-63
2022/08/28 04:02:13;;;;;;;;;;;;;;;23.29;50.65;101873.28;7285281;19;152834;-63
2022/08/28 04:04:40;;;;;;;;;;;;;;;23.32;50.32;101863.34;7284056;19;153074;-63
2022/08/28 04:07:07;;;;;;;;;;;;;;;23.33;50.50;101867.84;7282173;19;152784;-63
2022/08/28 04:09:33;;;;;;;;;;;;;;;23.30;50.56;101868.47;7279306;19;153619;-63
2022/08/28 04:12:01;;;;;;;;;;;;;;;23.30;50.25;101868.47;7282218;19;154017;-63
2022/08/28 04:14:27;;;;;;;;;;;;;;;23.27;50.40;101869.06;7281168;19;152146;-63
2022/08/28 04:16:54;;;;;;;;;;;;;;;23.26;50.64;101868.22;7282451;19;152183;-63
2022/08/28 04:19:29;;;;;;;;;;;;;;;23.24;50.63;101862.06;7276817;19;153718;-63
2022/08/28 04:21:56;;;;;;;;;;;;;;;23.27;50.78;101869.06;7281436;19;152896;-63
2022/08/28 04:24:23;;;;;;;;;;;;;;;23.25;50.68;101869.41;7287322;19;153204;-63
2022/08/28 04:26:54;;;;;;;;;;;;;;;23.23;50.85;101868.00;7282439;19;152252;-63
2022/08/28 04:29:25;;;;;;;;;;;;;;;23.22;50.67;101875.63;7280691;19;152209;-63
2022/08/28 04:31:55;;;;;;;;;;;;;;;23.24;50.57;101867.72;7280991;19;152545;-64
2022/08/28 04:34:22;;;;;;;;;;;;;;;23.23;50.59;101871.66;7278235;19;152496;-63
2022/08/28 04:36:50;;;;;;;;;;;;;;;23.23;50.45;101876.47;7280578;19;153951;-63
2022/08/28 04:39:22;;;;;;;;;;;;;;;23.21;50.72;101864.66;7278507;19;154651;-63
2022/08/28 04:41:54;;;;;;;;;;;;;;;23.20;50.79;101880.75;7280294;19;154726;-63
2022/08/28 04:44:21;;;;;;;;;;;;;;;23.21;50.81;101878.75;7277508;19;153173;-63
2022/08/28 04:46:48;;;;;;;;;;;;;;;23.19;50.80;101876.25;7293312;19;154102;-63
2022/08/28 04:49:15;;;;;;;;;;;;;;;23.17;50.85;101878.50;7284284;19;152903;-63
2022/08/28 04:51:42;;;;;;;;;;;;;;;23.17;50.73;101875.69;7287558;19;153347;-63
2022/08/28 04:54:12;;;;;;;;;;;;;;;23.17;50.47;101883.34;7286710;19;152641;-63
2022/08/28 04:56:39;;;;;;;;;;;;;;;23.19;50.79;101872.56;7287265;19;154283;-63
2022/08/28 04:59:06;;;;;;;;;;;;;;;23.16;50.79;101881.66;7285283;19;152503;-63
2022/08/28 05:01:33;;;;;;;;;;;;;;;23.22;50.44;101884.06;7288925;19;152848;-63
2022/08/28 05:04:01;;;;;;;;;;;;;;;23.17;50.31;101872.06;7284630;19;153547;-63
2022/08/28 05:06:30;;;;;;;;;;;;;;;23.15;50.17;101878.00;7283210;19;155411;-62
2022/08/28 05:08:58;;;;;;;;;;;;;;;23.15;50.24;101878.00;7288808;19;153179;-63
2022/08/28 05:11:26;;;;;;;;;;;;;;;23.17;50.49;101883.34;7284232;19;153514;-62
2022/08/28 05:14:00;;;;;;;;;;;;;;;23.15;50.53;101886.44;7285945;19;152564;-62
2022/08/28 05:16:27;;;;;;;;;;;;;;;23.14;50.33;101884.75;7287153;19;153091;-62
2022/08/28 05:18:58;;;;;;;;;;;;;;;23.14;50.32;101887.59;7281889;19;154100;-62
2022/08/28 05:21:27;;;;;;;;;;;;;;;23.15;50.03;101896.88;7285968;19;152463;-62
2022/08/28 05:23:56;;;;;;;;;;;;;;;23.12;50.51;101901.16;7284910;19;152702;-63
2022/08/28 05:26:23;;;;;;;;;;;;;;;23.14;50.43;101901.69;7285983;19;155048;-62
2022/08/28 05:28:54;;;;;;;;;;;;;;;23.11;50.17;101901.47;7283369;19;152420;-62
2022/08/28 05:31:22;;;;;;;;;;;;;;;23.12;50.61;101903.13;7293270;19;154573;-63
2022/08/28 05:33:49;;;;;;;;;;;;;;;23.11;50.33;101907.94;7286580;19;152359;-62
2022/08/28 05:36:16;;;;;;;;;;;;;;;23.09;50.38;101906.53;7284443;19;153237;-62
2022/08/28 05:38:43;;;;;;;;;;;;;;;23.07;50.44;101900.38;7286287;19;154580;-62
2022/08/28 05:41:10;;;;;;;;;;;;;;;23.06;50.68;101910.81;7287057;19;151937;-62
2022/08/28 05:43:37;;;;;;;;;;;;;;;23.07;50.32;101912.50;7284466;19;153234;-63
2022/08/28 05:46:09;;;;;;;;;;;;;;;23.05;50.74;101909.13;7284199;19;152600;-62
2022/08/28 05:48:37;;;;;;;;;;;;;;;23.05;50.51;101903.50;7285030;19;152385;-63
2022/08/28 05:51:13;;;;;;;;;;;;;;;23.05;50.45;101903.50;7280276;19;153006;-62
2022/08/28 05:53:41;;;;;;;;;;;;;;;23.03;50.53;101905.78;7291484;19;154361;-62
2022/08/28 05:56:08;;;;;;;;;;;;;;;23.04;50.16;101913.09;7284149;19;154020;-62
2022/08/28 05:58:36;;;;;;;;;;;;;;;23.03;50.25;101915.06;7283636;19;154217;-62
2022/08/28 06:01:23;;;;;;;;;;;;;;;23.05;50.17;101917.59;7286167;19;153216;-63
2022/08/28 06:04:01;;;;;;;;;;;;;;;23.03;50.23;101914.25;7284366;19;152804;-62
2022/08/28 06:06:29;;;;;;;;;;;;;;;23.03;50.45;101931.16;7280870;19;153433;-63
2022/08/28 06:09:00;;;;;;;;;;;;;;;23.01;50.78;101924.97;7281727;19;151882;-63
2022/08/28 06:11:28;;;;;;;;;;;;;;;23.04;50.72;101930.00;7286806;19;152666;-63
2022/08/28 06:13:57;;;;;;;;;;;;;;;23.02;50.41;101937.94;7283274;19;153239;-63
2022/08/28 06:16:24;;;;;;;;;;;;;;;23.03;50.40;101931.16;7293952;19;152260;-62
2022/08/28 06:18:50;;;;;;;;;;;;;;;23.00;50.86;101935.41;7280027;19;154127;-63
2022/08/28 06:21:19;;;;;;;;;;;;;;;23.01;50.52;101937.09;7283735;19;152679;-63
2022/08/28 06:23:46;;;;;;;;;;;;;;;22.98;50.58;101936.88;7284939;19;153075;-62
2022/08/28 06:26:13;;;;;;;;;;;;;;;23.01;50.26;101941.88;7286073;19;154650;-63
2022/08/28 06:28:40;;;;;;;;;;;;;;;22.98;50.59;101936.88;7279924;19;152642;-62
2022/08/28 06:31:07;;;;;;;;;;;;;;;22.98;50.82;101943.34;7284756;19;153359;-62
2022/08/28 06:33:50;;;;;;;;;;;;;;;22.99;50.55;101944.16;7281930;19;153587;-63
2022/08/28 06:36:18;;;;;;;;;;;;;;;23.01;50.67;101937.09;7290674;19;152206;-63
2022/08/28 06:38:45;;;;;;;;;;;;;;;22.99;50.24;101947.81;7282719;19;152778;-62
2022/08/28 06:41:14;;;;;;;;;;;;;;;22.98;50.64;101950.97;7285755;19;151809;-62
2022/08/28 06:43:41;;;;;;;;;;;;;;;22.97;50.89;101946.44;7284425;19;152183;-63
2022/08/28 06:46:08;;;;;;;;;;;;;;;22.96;50.45;101950.41;7283989;19;153258;-62
2022/08/28 06:48:35;;;;;;;;;;;;;;;22.96;50.42;101956.88;7283056;19;152089;-62
2022/08/28 06:51:04;;;;;;;;;;;;;;;22.95;50.46;101962.81;7280859;19;152624;-62
2022/08/28 06:53:31;;;;;;;;;;;;;;;22.95;50.84;101955.19;7284302;19;153610;-63
2022/08/28 06:56:00;;;;;;;;;;;;;;;22.98;50.78;101962.22;7282760;19;152601;-62
2022/08/28 06:58:27;;;;;;;;;;;;;;;22.98;50.71;101959.41;7290371;19;152963;-62
2022/08/28 07:01:21;;;;;;;;;;;;;;;22.98;50.65;101962.22;7282714;19;152628;-62
2022/08/28 07:03:53;;;;;;;;;;;;;;;22.96;50.41;101961.69;7281554;19;152778;-62
2022/08/28 07:06:21;;;;;;;;;;;;;;;22.95;50.71;101962.81;7279362;19;154977;-62
2022/08/28 07:08:49;;;;;;;;;;;;;;;22.96;50.57;101962.53;7278039;19;152729;-62
2022/08/28 07:11:20;;;;;;;;;;;;;;;22.94;50.64;101966.78;7286027;19;153217;-62
2022/08/28 07:13:52;;;;;;;;;;;;;;;22.97;50.51;101957.72;7282822;19;153300;-62
2022/08/28 07:16:20;;;;;;;;;;;;;;;22.95;50.81;101969.28;7284610;19;151805;-62
2022/08/28 07:18:47;;;;;;;;;;;;;;;22.97;50.54;101969.00;7283887;19;152746;-62
2022/08/28 07:21:14;;;;;;;;;;;;;;;22.96;50.50;101967.31;7285794;19;153949;-62
2022/08/28 07:23:41;;;;;;;;;;;;;;;22.94;50.61;101973.25;7281486;19;155174;-64
2022/08/28 07:26:10;;;;;;;;;;;;;;;22.94;50.63;101964.78;7283576;19;153518;-62
2022/08/28 07:28:38;;;;;;;;;;;;;;;22.98;50.53;101974.34;7282495;19;152524;-62
2022/08/28 07:31:08;;;;;;;;;;;;;;;22.95;50.88;101972.13;7284220;19;153377;-62
2022/08/28 07:33:36;;;;;;;;;;;;;;;22.93;51.11;101974.41;7282598;19;153260;-62
2022/08/28 07:36:04;;;;;;;;;;;;;;;22.96;50.86;101973.81;7281258;19;152567;-62
2022/08/28 07:38:31;;;;;;;;;;;;;;;22.97;50.81;101969.84;7283782;19;152056;-62
2022/08/28 07:40:58;;;;;;;;;;;;;;;22.93;50.80;101971.59;7281995;19;154123;-63
2022/08/28 07:46:12;;;;;;;;;;;;;;;22.97;51.10;101974.66;7281383;19;154365;-62
2022/08/28 07:48:40;;;;;;;;;;;;;;;22.92;51.07;101986.81;7282517;19;153030;-63
2022/08/28 07:51:07;;;;;;;;;;;;;;;22.94;51.03;101983.72;7281657;19;153296;-62
2022/08/28 07:53:35;;;;;;;;;;;;;;;22.94;51.22;101980.88;7283154;19;153341;-64
2022/08/28 07:56:02;;;;;;;;;;;;;;;22.92;50.95;101980.34;7283210;19;151860;-62
2022/08/28 07:58:29;;;;;;;;;;;;;;;22.94;50.89;101978.06;7282383;19;153041;-62
2022/08/28 08:00:56;;;;;;;;;;;;;;;22.96;51.09;101984.22;7282243;19;154986;-62
2022/08/28 08:03:24;;;;;;;;;;;;;;;22.95;50.90;101979.72;7283942;19;152135;-62
2022/08/28 08:05:55;;;;;;;;;;;;;;;22.92;51.06;101969.06;7284098;19;153345;-62
2022/08/28 08:08:21;;;;;;;;;;;;;;;22.93;51.32;101973.56;7282649;19;152550;-62
2022/08/28 08:10:59;;;;;;;;;;;;;;;22.92;51.35;101974.69;7281713;19;152447;-62
2022/08/28 08:13:26;;;;;;;;;;;;;;;22.93;51.34;101982.88;7280618;19;154088;-63
2022/08/28 08:15:53;;;;;;;;;;;;;;;22.94;51.48;101980.88;7283369;19;152344;-62
2022/08/28 08:18:20;;;;;;;;;;;;;;;22.93;51.19;101977.22;7279781;19;152468;-62
2022/08/28 08:20:50;;;;;;;;;;;;;;;22.95;51.30;101976.91;7282826;19;153394;-62
2022/08/28 08:23:16;;;;;;;;;;;;;;;22.91;51.66;101978.66;7290140;19;152199;-63
2022/08/28 08:25:56;;;;;;;;;;;;;;;22.93;51.68;101974.41;7288463;19;152363;-62
2022/08/28 08:28:24;;;;;;;;;;;;;;;22.98;51.28;101979.16;7294987;19;152206;-63
2022/08/28 08:31:02;;;;;;;;;;;;;;;22.94;51.61;101980.88;7288741;19;152975;-62
2022/08/28 08:33:28;;;;;;;;;;;;;;;22.93;51.40;101982.88;7288529;19;153462;-63
2022/08/28 08:35:55;;;;;;;;;;;;;;;22.96;51.48;101987.03;7286688;19;152286;-63
2022/08/28 08:38:22;;;;;;;;;;;;;;;22.94;51.38;101986.53;7288090;19;152903;-62
2022/08/28 08:40:49;;;;;;;;;;;;;;;23.01;51.34;101984.16;7287194;19;153213;-62
2022/08/28 08:43:17;;;;;;;;;;;;;;;22.96;51.85;101981.41;7288127;19;152530;-63
2022/08/28 08:45:45;;;;;;;;;;;;;;;23.00;51.29;101974.88;7289226;19;152873;-63
2022/08/28 08:48:19;;;;;;;;;;;;;;;22.98;51.54;101973.50;7295345;19;153571;-62
2022/08/28 08:50:46;;;;;;;;;;;;;;;22.96;51.43;101973.81;7285093;19;153605;-62
2022/08/28 08:53:19;;;;;;;;;;;;;;;22.96;51.59;101972.97;7287196;19;152619;-63
2022/08/28 08:55:48;;;;;;;;;;;;;;;22.98;51.44;101974.34;7285101;19;154933;-62
2022/08/28 08:58:18;;;;;;;;;;;;;;;22.97;51.28;101988.75;7288255;19;152820;-62
2022/08/28 09:00:51;;;;;;;;;;;;;;;22.98;51.44;101985.63;7286708;19;153784;-63
2022/08/28 09:03:36;;;;;;;;;;;;;;;23.00;51.53;101988.13;7235469;19;153390;-62
2022/08/28 09:06:14;;;;;;;;;;;;;;;22.98;51.42;101982.81;7279928;19;153088;-62
2022/08/28 09:08:49;;;;;;;;;;;;;;;23.00;51.32;101980.50;7283529;19;153475;-62
2022/08/28 09:11:16;;;;;;;;;;;;;;;23.01;51.42;101987.00;7293958;19;153290;-62
2022/08/28 09:13:51;;;;;;;;;;;;;;;23.00;51.51;101988.97;7283809;19;153438;-62
2022/08/28 09:16:32;;;;;;;;;;;;;;;22.99;51.80;101990.09;7286584;19;152883;-62
2022/08/28 09:18:59;;;;;;;;;;;;;;;23.02;51.71;101985.84;7285291;19;152614;-62
2022/08/28 09:21:29;;;;;;;;;;;;;;;23.03;51.68;101998.81;7283130;19;153936;-62
2022/08/28 09:23:58;;;;;;;;;;;;;;;23.07;51.31;101982.97;7282789;19;152362;-62
2022/08/28 09:26:25;;;;;;;;;;;;;;;23.06;51.59;101998.22;7285986;19;153267;-62
2022/08/28 09:29:01;;;;;;;;;;;;;;;23.06;51.14;101984.13;7283558;19;153713;-63
2022/08/28 09:31:30;;;;;;;;;;;;;;;23.08;51.52;101986.66;7284301;19;153566;-62
2022/08/28 09:34:15;;;;;;;;;;;;;;;23.05;51.74;101982.44;7290350;19;152464;-63
2022/08/28 09:36:42;;;;;;;;;;;;;;;23.05;51.61;101986.09;7284044;19;153784;-62
2022/08/28 09:39:16;;;;;;;;;;;;;;;23.09;51.16;101983.50;7284560;19;153773;-61
2022/08/28 09:44:59;;;;;;;;;;;;;;;23.08;51.64;101981.81;7283935;19;152537;-62
2022/08/28 09:47:33;;;;;;;;;;;;;;;23.09;51.35;101971.38;7286794;19;153753;-62
2022/08/28 09:50:19;;;;;;;;;;;;;;;23.09;51.85;101974.19;7279242;19;152928;-62
2022/08/28 09:52:47;;;;;;;;;;;;;;;23.09;51.41;101971.38;7285731;19;153449;-62
2022/08/28 09:55:35;;;;;;;;;;;;;;;23.10;51.79;101976.72;7285585;19;153574;-62
2022/08/28 09:58:03;;;;;;;;;;;;;;;23.12;51.58;101967.97;7292689;19;154319;-63
2022/08/28 10:00:31;;;;;;;;;;;;;;;23.13;51.28;101976.13;7286933;19;153795;-62
2022/08/28 10:03:13;;;;;;;;;;;;;;;23.14;51.28;101974.97;7283876;19;153881;-62
2022/08/28 10:05:46;;;;;;;;;;;;;;;23.18;51.09;101984.50;7281479;19;152463;-63
2022/08/28 10:08:32;;;;;;;;;;;;;;;23.17;51.11;101974.38;7286459;19;153389;-62
2022/08/28 10:11:04;;;;;;;;;;;;;;;23.17;51.13;101976.38;7284120;19;153459;-62
2022/08/28 10:13:45;;;;;;;;;;;;;;;23.16;51.29;101972.72;7284509;19;152656;-62
2022/08/28 10:16:27;;;;;;;;;;;;;;;23.16;51.62;101984.00;7284520;19;152693;-62
2022/08/28 10:19:33;;;;;;;;;;;;;;;23.18;50.24;101981.69;7282852;19;154283;-62
2022/08/28 10:22:25;;;;;;;;;;;;;;;23.25;50.03;101976.56;7288379;19;153031;-63
2022/08/28 10:24:55;;;;;;;;;;;;;;;23.20;50.47;101970.97;7277600;19;153252;-63
2022/08/28 10:27:24;;;;;;;;;;;;;;;23.19;50.69;101974.09;7283649;19;152074;-63
2022/08/28 10:30:11;;;;;;;;;;;;;;;23.21;50.99;101969.00;7282783;19;153229;-62
2022/08/28 10:33:00;;;;;;;;;;;;;;;23.23;51.10;101956.25;7285490;19;153492;-62
2022/08/28 10:35:47;;;;;;;;;;;;;;;23.24;51.32;101962.75;7282888;19;152611;-63
2022/08/28 10:38:32;;;;;;;;;;;;;;;23.24;51.26;101963.59;7285453;19;152534;-62
2022/08/28 10:41:09;;;;;;;;;;;;;;;23.26;50.83;101963.28;7283875;19;154720;-62
2022/08/28 10:43:38;;;;;;;;;;;;;;;23.25;50.83;101965.28;7289382;19;152394;-62
2022/08/28 10:46:11;;;;;;;;;;;;;;;23.28;50.65;101970.28;7283190;19;153284;-62
2022/08/28 10:48:39;;;;;;;;;;;;;;;23.26;50.35;101964.09;7285181;19;152253;-63
2022/08/28 10:51:16;;;;;;;;;;;;;;;23.29;50.64;101962.69;7278373;19;152731;-63
2022/08/28 10:53:51;;;;;;;;;;;;;;;23.29;50.82;101971.13;7281998;19;152809;-62
2022/08/28 10:56:24;;;;;;;;;;;;;;;23.27;51.42;101974.25;7284418;19;153084;-62
2022/08/28 10:58:54;;;;;;;;;;;;;;;23.30;50.48;101967.19;7284411;19;152640;-62
2022/08/28 11:01:31;;;;;;;;;;;;;;;23.28;50.30;101964.66;7281321;19;153863;-63
2022/08/28 11:04:17;;;;;;;;;;;;;;;23.30;50.32;101970.00;7318317;19;154460;-63
2022/08/28 11:06:50;;;;;;;;;;;;;;;23.31;50.20;101963.19;7317663;19;153703;-63
2022/08/28 11:09:37;;;;;;;;;;;;;;;23.29;49.96;101952.25;7316330;19;152390;-62
2022/08/28 11:12:27;;;;;;;;;;;;;;;23.28;50.49;101956.19;7316428;19;153518;-63
2022/08/28 11:14:54;;;;;;;;;;;;;;;23.29;50.18;101959.84;7315403;19;153210;-63
2022/08/28 11:17:20;;;;;;;;;;;;;;;23.30;50.31;101955.91;7317574;19;153674;-63
2022/08/28 11:20:08;;;;;;;;;;;;;;;23.30;49.63;101953.94;7313190;19;154174;-63
2022/08/28 11:22:41;;;;;;;;;;;;;;;23.32;49.94;101964.88;7315990;19;153053;-63
2022/08/28 11:25:18;;;;;;;;;;;;;;;23.32;50.09;101950.78;7324328;19;154433;-63
2022/08/28 11:28:18;;;;;;;;;;;;;;;23.34;50.16;101945.69;7316157;19;153171;-62
2022/08/28 11:30:46;;;;;;;;;;;;;;;23.33;49.17;101947.66;7315079;19;153697;-63
2022/08/28 11:33:32;;;;;;;;;;;;;;;23.34;49.56;101945.69;7317564;19;153421;-63
2022/08/28 11:35:59;;;;;;;;;;;;;;;23.34;49.19;101942.88;7312874;19;154916;-64
2022/08/28 11:38:41;;;;;;;;;;;;;;;23.35;49.58;101945.38;7314452;19;152464;-63
2022/08/28 11:41:10;;;;;;;;;;;;;;;23.34;49.30;101938.06;7316382;19;152419;-63
2022/08/28 11:43:39;;;;;;;;;;;;;;;23.34;49.88;101937.22;7315262;19;153515;-64
2022/08/28 11:46:10;;;;;;;;;;;;;;;23.34;49.83;101940.88;7315761;19;151645;-63
2022/08/28 11:48:42;;;;;;;;;;;;;;;23.34;49.94;101942.88;7324667;19;153548;-63
2022/08/28 11:51:23;;;;;;;;;;;;;;;23.36;49.87;101940.56;7312907;19;151927;-63
2022/08/28 11:54:02;;;;;;;;;;;;;;;23.37;49.53;101942.25;7302259;19;158547;-63
2022/08/28 11:56:32;;;;;;;;;;;;;;;23.41;50.02;101937.69;7312295;19;154018;-63
2022/08/28 11:58:58;;;;;;;;;;;;;;;23.38;50.35;101935.47;7312105;19;152687;-62
2022/08/28 12:01:34;;;;;;;;;;;;;;;23.41;50.22;101930.06;7313747;19;153243;-63
2022/08/28 12:04:03;;;;;;;;;;;;;;;23.39;50.55;101942.81;7307122;19;154506;-63
2022/08/28 12:06:54;;;;;;;;;;;;;;;23.38;50.34;101943.94;7314652;19;152051;-64
2022/08/28 12:09:29;;;;;;;;;;;;;;;23.38;50.57;101947.59;7312258;19;154095;-63
2022/08/28 12:12:01;;;;;;;;;;;;;;;23.38;50.64;101941.13;7319650;19;154333;-63
2022/08/28 12:14:28;;;;;;;;;;;;;;;23.47;51.15;101940.16;7297417;19;153080;-64
2022/08/28 12:16:57;;;;;;;;;;;;;;;23.48;51.52;101932.53;7284017;19;152876;-62
2022/08/28 12:19:38;;;;;;;;;;;;;;;23.47;51.10;101939.31;7282560;19;153698;-63
2022/08/28 12:22:18;;;;;;;;;;;;;;;23.44;50.68;101940.75;7285136;19;152488;-63
2022/08/28 12:24:53;;;;;;;;;;;;;;;23.45;50.84;101941.59;7285389;19;153252;-63
2022/08/28 12:27:20;;;;;;;;;;;;;;;23.44;51.09;101937.09;7288338;19;151923;-64
2022/08/28 12:29:49;;;;;;;;;;;;;;;23.44;51.21;101932.28;7286806;19;153218;-63
2022/08/28 12:32:34;;;;;;;;;;;;;;;23.44;51.12;101940.75;7287707;19;153245;-64
2022/08/28 12:35:01;;;;;;;;;;;;;;;23.45;51.19;101931.16;7262925;19;154510;-63
2022/08/28 12:37:28;;;;;;;;;;;;;;;23.47;51.65;101934.53;7283123;19;153778;-63
2022/08/28 12:39:57;;;;;;;;;;;;;;;23.47;51.42;101937.34;7283003;19;152468;-63
2022/08/28 12:42:28;;;;;;;;;;;;;;;23.48;51.14;101933.34;7282593;19;152406;-63
2022/08/28 12:44:59;;;;;;;;;;;;;;;23.49;51.59;101925.72;7282559;19;152332;-63
2022/08/28 12:47:26;;;;;;;;;;;;;;;23.50;51.12;101921.78;7285104;19;151913;-64
2022/08/28 12:49:53;;;;;;;;;;;;;;;23.51;51.25;101922.63;7278553;19;152926;-64
2022/08/28 12:52:21;;;;;;;;;;;;;;;23.54;51.27;101928.47;7284345;19;153659;-64
2022/08/28 12:54:49;;;;;;;;;;;;;;;23.56;51.44;101928.19;7277482;19;153242;-63