Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:32;;;;;;;4.32;1.30;;;13.70;98.00;;;;;;5057286;28;20033;-66
2022/10/23 00:04:05;;;;;;;;;;;13.50;98.00;;;;;;5058119;28;20021;-66
2022/10/23 00:06:32;;;;;;;4.90;1.50;;;13.50;98.00;;;;;;5055627;28;19962;-67
2022/10/23 00:08:58;;;;;;;3.13;1.42;;;13.60;98.00;;;;;;5056644;28;20321;-66
2022/10/23 00:11:27;;;;;;;3.72;1.30;;;13.50;98.00;;;;;;5058241;28;20129;-66
2022/10/23 00:13:54;;;;;;;6.93;1.40;;;13.50;98.00;;;;;;5058158;28;20032;-66
2022/10/23 00:16:20;;;;;;;4.32;1.40;;;13.50;98.00;;;;;;5056084;28;20036;-67
2022/10/23 00:18:46;;;;;;;11.68;1.48;;;13.50;98.00;;;;;;5056607;28;20029;-67
2022/10/23 00:21:14;;;;;;;5.72;1.13;;;13.50;98.00;;;;;;5057732;28;20037;-67
2022/10/23 00:23:40;;;;;;;6.78;1.30;;;13.50;98.00;;;;;;5056552;28;20024;-65
2022/10/23 00:26:07;;;;;;;4.72;1.10;;;13.60;98.00;;;;;;5055867;28;20410;-66
2022/10/23 00:28:33;;;;;;;4.40;1.13;;;13.70;98.00;;;;;;5039568;28;20036;-68
2022/10/23 00:31:03;;;;;;;4.80;1.27;;;13.70;98.00;;;;;;5055170;28;20028;-66
2022/10/23 00:33:29;;;;;;;3.13;1.17;;;13.70;98.00;;;;;;5056139;28;20032;-67
2022/10/23 00:35:54;;;;;;;5.20;1.00;;;13.70;98.00;;;;;;5051468;28;20037;-66
2022/10/23 00:38:20;;;;;;;2.90;1.00;;;13.60;98.00;;;;;;5055269;28;20029;-67
2022/10/23 00:40:46;;;;;;;3.85;1.10;;;13.60;98.00;;;;;;5053458;28;20124;-67
2022/10/23 00:43:27;;;;;;;4.70;1.10;;;13.60;98.00;;;;;;5055483;28;20035;-67
2022/10/23 00:45:53;;;;;;;6.55;1.20;;;13.60;98.00;;;;;;5053984;28;21887;-67
2022/10/23 00:48:19;;;;;;;4.60;1.00;;;13.70;98.00;;;;;;5054548;28;20021;-66
2022/10/23 00:50:47;;;;;;;5.78;1.20;;;13.80;98.00;;;;;;5055421;28;20048;-68
2022/10/23 00:53:14;;;;;;;4.93;1.05;;;13.90;98.00;;;;;;5054770;28;20040;-67
2022/10/23 00:55:45;;;;;;;4.05;1.02;;;14.00;98.00;;;;;;5052217;28;20037;-67
2022/10/23 00:58:13;;;;;;;5.97;1.10;;;14.00;97.80;;;;;;5055138;28;20036;-67
2022/10/23 01:00:43;;;;;;;2.53;1.00;;;14.00;97.70;;;;;;5053852;28;20021;-67
2022/10/23 01:03:09;;;;;;;3.58;1.00;;;14.10;97.40;;;;;;5044164;28;20076;-67
2022/10/23 01:05:55;;;;;;;2.42;1.00;;;14.00;97.60;;;;;;5055107;28;20072;-67
2022/10/23 01:08:33;;;;;;;3.25;1.10;;;13.90;98.00;;;;;;5047643;28;21429;-67
2022/10/23 01:11:16;;;;;;;3.65;0.90;;;13.90;98.00;;;;;;5054531;28;20040;-67
2022/10/23 01:14:07;;;;;;;3.72;1.10;;;13.80;98.00;;;;;;5055163;28;20112;-67
2022/10/23 01:16:46;;;;;;;7.32;1.13;;;13.90;98.00;;;;;;5033306;28;20127;-67
2022/10/23 01:19:24;;;;;;;4.57;1.10;;;13.80;98.00;;;;;;5053884;28;20025;-67
2022/10/23 01:22:04;;;;;;;2.92;0.95;;;13.70;98.00;;;;;;5055812;28;20112;-67
2022/10/23 01:24:45;;;;;;;5.07;1.00;;;13.60;98.00;;;;;;5052571;28;20020;-67
2022/10/23 01:27:34;;;;;;;3.17;1.08;;;13.60;98.00;;;;;;5054253;28;20032;-67
2022/10/23 01:30:05;;;;;;;3.58;1.13;;;13.70;98.00;;;;;;5051515;28;20025;-67
2022/10/23 01:32:34;;;;;;;4.95;1.10;;;13.70;98.00;;;;;;5051574;28;21453;-66
2022/10/23 01:35:17;;;;;;;2.72;0.90;;;13.80;98.00;;;;;;5053569;28;20090;-67
2022/10/23 01:37:49;;;;;;;4.28;0.95;;;13.70;98.00;;;;;;5055439;28;20119;-67
2022/10/23 01:40:25;;;;;;;3.67;0.80;;;13.70;98.00;;;;;;5059631;28;20037;-66
2022/10/23 01:42:59;;;;;;;3.92;0.90;;;13.80;98.00;;;;;;5056278;28;20492;-67
2022/10/23 01:45:35;;;;;;;3.17;0.90;;;14.00;97.60;;;;;;5052810;28;20028;-67
2022/10/23 01:48:02;;;;;;;3.63;1.00;;;14.00;97.50;;;;;;5052938;28;20414;-67
2022/10/23 01:50:30;;;;;;;2.80;0.90;;;14.00;97.50;;;;;;5052340;28;20392;-67
2022/10/23 01:52:56;;;;;;;3.47;0.90;;;13.90;97.60;;;;;;5060380;28;20098;-67
2022/10/23 01:55:23;;;;;;;2.67;0.70;;;13.90;97.50;;;;;;5047337;28;20484;-67
2022/10/23 01:57:50;;;;;;;6.00;0.85;;;14.00;97.00;;;;;;5052684;28;20033;-67
2022/10/23 02:00:18;;;;;;;2.38;0.90;;;14.00;96.70;;;;;;5053521;28;20040;-67
2022/10/23 02:02:47;;;;;;;4.13;0.85;;;14.00;96.50;;;;;;5050343;28;20049;-66
2022/10/23 02:05:26;;;;;;;5.45;0.98;;;14.00;96.40;;;;;;5053512;28;20020;-66
2022/10/23 02:07:53;;;;;;;3.08;0.85;;;13.90;96.90;;;;;;5054067;28;20115;-66
2022/10/23 02:10:20;;;;;;;2.40;0.85;;;13.90;96.40;;;;;;5053785;28;20124;-66
2022/10/23 02:12:56;;;;;;;2.90;0.88;;;14.00;96.10;;;;;;5055712;28;20029;-66
2022/10/23 02:15:44;;;;;;;1.77;0.80;;;14.20;95.60;;;;;;5054087;28;20025;-67
2022/10/23 02:18:46;;;;;;;5.50;0.90;;;14.20;95.20;;;;;;5055814;28;20029;-67
2022/10/23 02:21:19;;;;;;;1.23;0.70;;;14.30;94.90;;;;;;5037709;28;20041;-67
2022/10/23 02:24:04;;;;;;;3.00;0.70;;;14.40;94.30;;;;;;5046863;28;20024;-67
2022/10/23 02:26:33;;;;;;;1.20;0.60;;;14.40;94.00;;;;;;5053264;28;20156;-67
2022/10/23 02:29:08;;;;;;;1.58;0.70;;;14.40;93.70;;;;;;5054143;28;20036;-67
2022/10/23 02:31:33;;;;;;;0.93;0.60;;;14.50;93.40;;;;;;5051314;28;20095;-67
2022/10/23 02:34:02;;;;;;;2.13;0.70;;;14.60;92.90;;;;;;5052314;28;20425;-67
2022/10/23 02:36:28;;;;;;;2.58;0.90;;;14.60;92.40;;;;;;5053650;28;20033;-68
2022/10/23 02:38:54;;;;;;;8.75;0.93;;;14.60;92.50;;;;;;5050652;28;20033;-67
2022/10/23 02:41:38;;;;;;;1.38;0.65;;;14.60;92.90;;;;;;5049714;28;20040;-66
2022/10/23 02:44:30;;;;;;;;;;;14.60;92.70;;;;;;5050524;28;20036;-67
2022/10/23 02:47:04;;;;;;;6.30;0.80;;;14.70;92.10;;;;;;5029141;28;19920;-67
2022/10/23 02:49:57;;;;;;;1.13;0.70;;;14.80;92.00;;;;;;5048818;28;20075;-67
2022/10/23 02:52:45;;;;;;;4.32;0.75;;;14.70;92.00;;;;;;5046105;28;20044;-67
2022/10/23 02:55:51;;;;;;;1.25;0.60;;;14.70;92.20;;;;;;5047337;28;20025;-67
2022/10/23 02:58:43;;;;;;;1.92;0.70;;;14.70;91.80;;;;;;5049373;28;20421;-67
2022/10/23 03:01:16;;;;;;;1.73;0.68;;;14.60;92.00;;;;;;5048027;28;20120;-67
2022/10/23 03:03:48;;;;;;;1.38;0.70;;;14.70;91.40;;;;;;5039438;28;20021;-67
2022/10/23 03:06:13;;;;;;;3.00;0.70;;;14.90;90.80;;;;;;5049546;28;20044;-66
2022/10/23 03:08:53;;;;;;;1.25;0.70;;;14.90;91.00;;;;;;5047840;28;20025;-67
2022/10/23 03:11:19;;;;;;;6.50;0.85;;;14.90;90.30;;;;;;5047271;28;20126;-68
2022/10/23 03:13:46;;;;;;;1.42;0.60;;;15.00;90.40;;;;;;5053321;28;20037;-68
2022/10/23 03:16:12;;;;;;;1.38;0.60;;;15.10;89.20;;;;;;5050762;28;20318;-67
2022/10/23 03:18:37;;;;;;;1.27;0.60;;;15.20;88.80;;;;;;5048979;28;20024;-67
2022/10/23 03:21:03;;;;;;;3.72;0.70;;;15.20;89.10;;;;;;5054480;28;20026;-67
2022/10/23 03:23:29;;;;;;;2.88;0.75;;;15.20;88.30;;;;;;5051637;28;20020;-66
2022/10/23 03:25:55;;;;;;;1.85;0.80;;;15.30;88.30;;;;;;5051256;28;20448;-67
2022/10/23 03:28:21;;;;;;;3.55;0.60;;;15.30;88.10;;;;;;5050505;28;20175;-68
2022/10/23 03:30:46;;;;;;;1.13;0.63;;;15.20;88.70;;;;;;5051874;28;20103;-67
2022/10/23 03:33:12;;;;;;;2.35;0.52;;;15.20;88.70;;;;;;5052303;28;20032;-67
2022/10/23 03:35:38;;;;;;;2.63;0.80;;;15.10;88.40;;;;;;5047855;28;20114;-66
2022/10/23 03:38:04;;;;;;;3.25;0.90;;;15.10;88.70;;;;;;5052996;28;20365;-67
2022/10/23 03:40:29;;;;;;;3.78;0.68;;;15.10;88.70;;;;;;5052042;28;20052;-68
2022/10/23 03:42:55;;;;;;;1.55;0.70;;;15.00;89.10;;;;;;5053776;28;20035;-67
2022/10/23 03:45:20;;;;;;;3.72;0.70;;;15.00;89.40;;;;;;5048757;28;20472;-66
2022/10/23 03:47:47;;;;;;;1.65;0.65;;;14.90;89.40;;;;;;5053200;28;20025;-67
2022/10/23 03:50:13;;;;;;;2.50;0.77;;;14.90;89.90;;;;;;5052943;28;20037;-67
2022/10/23 03:52:39;;;;;;;1.13;0.60;;;14.80;89.90;;;;;;5053855;28;20028;-67
2022/10/23 03:55:05;;;;;;;0.95;0.60;;;14.80;90.20;;;;;;5051765;28;20333;-67
2022/10/23 03:57:31;;;;;;;2.00;0.70;;;14.70;90.20;;;;;;5053035;28;20045;-67
2022/10/23 04:00:00;;;;;;;2.65;0.70;;;14.70;90.80;;;;;;5052507;28;20477;-67
2022/10/23 04:02:25;;;;;;;0.88;0.60;;;14.60;90.80;;;;;;5049606;28;20050;-67
2022/10/23 04:04:51;;;;;;;3.75;0.70;;;14.70;90.60;;;;;;5050741;28;20025;-67
2022/10/23 04:07:17;;;;;;;2.25;0.70;;;14.70;91.00;;;;;;5052190;28;20418;-67
2022/10/23 04:09:42;;;;;;;2.22;0.75;;;14.70;90.80;;;;;;5041746;28;20091;-67
2022/10/23 04:12:08;;;;;;;1.27;0.70;;;14.70;90.70;;;;;;5051842;28;20084;-67
2022/10/23 04:14:34;;;;;;;3.22;0.80;;;14.90;90.00;;;;;;5047885;28;20294;-67
2022/10/23 04:16:59;;;;;;;1.73;0.65;;;15.00;90.00;;;;;;5047848;28;20035;-67
2022/10/23 04:19:25;;;;;;;1.58;0.70;;;14.90;89.90;;;;;;5030246;28;20021;-67
2022/10/23 04:21:53;;;;;;;4.35;0.55;;;14.90;90.00;;;;;;5052126;28;20378;-66
2022/10/23 04:24:19;;;;;;;5.68;0.80;;;14.90;90.20;;;;;;5053853;28;20033;-68
2022/10/23 04:26:44;;;;;;;5.28;0.80;;;15.00;89.90;;;;;;5049575;28;20021;-66
2022/10/23 04:29:10;;;;;;;2.20;0.60;;;14.90;90.00;;;;;;5053030;28;20029;-67
2022/10/23 04:31:36;;;;;;;3.30;0.95;;;15.10;89.20;;;;;;5053023;28;20094;-66
2022/10/23 04:34:02;;;;;;;1.02;0.55;;;15.10;89.50;;;;;;5053411;28;20405;-66
2022/10/23 04:36:27;;;;;;;2.10;0.70;;;15.10;89.10;;;;;;5056019;28;20029;-67
2022/10/23 04:38:53;;;;;;;2.17;0.55;;;15.00;89.00;;;;;;5054052;28;20067;-66
2022/10/23 04:41:19;;;;;;;1.60;0.60;;;15.00;89.00;;;;;;5053247;28;20120;-67
2022/10/23 04:43:44;;;;;;;1.92;0.68;;;15.00;88.70;;;;;;5055621;28;20322;-67
2022/10/23 04:46:10;;;;;;;2.15;0.80;;;15.10;88.50;;;;;;5056664;28;20491;-67
2022/10/23 04:48:35;;;;;;;5.45;0.77;;;15.20;88.10;;;;;;5054899;28;20029;-67
2022/10/23 04:51:03;;;;;;;1.67;0.63;;;15.20;88.30;;;;;;5053906;28;20410;-67
2022/10/23 04:53:29;;;;;;;1.15;0.60;;;15.10;88.60;;;;;;5055943;28;20060;-67
2022/10/23 04:55:57;;;;;;;2.65;0.60;;;15.00;88.90;;;;;;5050823;28;20334;-66
2022/10/23 04:58:23;;;;;;;2.72;0.88;;;15.00;88.60;;;;;;5050154;28;20052;-66
2022/10/23 05:00:50;;;;;;;0.55;0.55;;;15.00;88.80;;;;;;5052461;28;20025;-66
2022/10/23 05:03:17;;;;;;;4.30;0.60;;;14.90;88.50;;;;;;5052046;28;20084;-66
2022/10/23 05:05:43;;;;;;;3.00;0.65;;;15.00;88.20;;;;;;5056061;28;20036;-66
2022/10/23 05:08:09;;;;;;;2.67;0.70;;;15.00;88.10;;;;;;5057495;28;20036;-67
2022/10/23 05:10:35;;;;;;;1.38;0.60;;;15.00;87.80;;;;;;5052832;28;20094;-67
2022/10/23 05:13:01;;;;;;;1.45;0.60;;;15.00;87.60;;;;;;5056611;28;20029;-68
2022/10/23 05:15:27;;;;;;;3.50;0.60;;;15.10;87.00;;;;;;5056440;28;20346;-67
2022/10/23 05:17:57;;;;;;;2.00;0.70;;;15.10;87.60;;;;;;5051594;28;20024;-67
2022/10/23 05:20:29;;;;;;;0.60;0.50;;;15.00;88.10;;;;;;5051540;28;20021;-67
2022/10/23 05:22:57;;;;;;;1.40;0.63;;;14.90;87.80;;;;;;5052737;28;20107;-67
2022/10/23 05:25:23;;;;;;;1.30;0.52;;;14.90;87.60;;;;;;5045466;28;20021;-67
2022/10/23 05:27:49;;;;;;;1.63;0.68;;;14.80;88.20;;;;;;5056277;28;20017;-67
2022/10/23 05:30:14;;;;;;;3.20;0.85;;;14.70;89.60;;;;;;5054225;28;20029;-67
2022/10/23 05:32:40;;;;;;;2.58;0.90;;;14.50;90.20;;;;;;5042913;28;20020;-67
2022/10/23 05:35:09;;;;;;;3.97;1.20;;;14.30;91.50;;;;;;5051540;28;20325;-68
2022/10/23 05:37:40;;;;;;;2.55;1.00;;;14.00;92.60;;;;;;5055386;28;20060;-67
2022/10/23 05:40:07;;;;;;;1.58;0.80;;;13.70;93.80;;;;;;5052700;28;20033;-67
2022/10/23 05:42:33;;;;;;;2.45;1.10;;;13.60;94.10;;;;;;5061407;28;20381;-67
2022/10/23 05:44:58;;;;;;;3.08;1.63;;;13.40;94.90;;;;;;5054583;28;20024;-67
2022/10/23 05:47:24;;;;;;;3.20;1.40;;;13.30;95.50;;;;;;5054262;28;20083;-67
2022/10/23 05:49:50;;;;;;;7.03;1.77;;;13.20;96.20;;;;;;5049929;28;20045;-67
2022/10/23 05:52:15;;;;;;;5.60;2.20;;;13.00;97.00;;;;;;5053521;28;20033;-67
2022/10/23 05:54:41;;;;;;;4.40;1.90;;;12.90;97.40;;;;;;5054724;28;20035;-68
2022/10/23 05:57:08;;;;;;;4.60;1.90;;;12.70;97.90;;;;;;5038719;28;20349;-67
2022/10/23 05:59:33;;;;;;;4.45;1.90;;;12.60;98.00;;;;;;5055764;28;20032;-67
2022/10/23 06:01:59;;;;;;;6.00;1.92;;;12.40;98.00;;;;;;5053695;28;20045;-66
2022/10/23 06:04:25;;;;;;;5.60;2.05;;;12.30;98.00;;;;;;5054878;28;20021;-67
2022/10/23 06:06:50;;;;;;;4.20;1.98;;;12.20;98.00;;;;;;5054039;28;20025;-69
2022/10/23 06:09:16;;;;;;;3.38;1.60;;;12.00;98.00;;;;;;5053387;28;20108;-66
2022/10/23 06:11:42;;;;;;;5.05;1.58;;;11.90;98.00;;;;;;5053483;28;20032;-68
2022/10/23 06:14:08;;;;;;;3.03;1.20;;;12.00;98.00;;;;;;5053806;28;20385;-67
2022/10/23 06:16:33;;;;;;;0.98;0.70;;;12.10;98.00;;;;;;5053093;28;20043;-66
2022/10/23 06:18:59;;;;;;;1.80;0.70;;;12.50;96.40;;;;;;5054843;28;20024;-67
2022/10/23 06:21:25;;;;;;;3.90;0.80;;;13.10;94.20;;;;;;5053709;28;20120;-68
2022/10/23 06:23:51;;;;;;;3.15;0.70;;;13.70;92.00;;;;;;5054508;28;20481;-66
2022/10/23 06:26:18;;;;;;;3.13;1.30;;;14.10;89.90;;;;;;5052906;28;20201;-67
2022/10/23 06:28:44;;;;;;;7.05;1.88;;;14.40;88.90;;;;;;5052851;28;20029;-67
2022/10/23 06:31:12;;;;;;;6.22;2.38;;;14.60;88.10;;;;;;5054213;28;20045;-67
2022/10/23 06:33:38;;;;;;;3.47;1.00;;;14.70;88.10;;;;;;5053145;28;20029;-68
2022/10/23 06:36:04;;;;;;;4.70;1.17;;;14.70;87.40;;;;;;5051982;28;20166;-67
2022/10/23 06:38:35;;;;;;;2.92;1.05;;;14.90;86.60;;;;;;5054163;28;20467;-67
2022/10/23 06:41:02;;;;;;;4.93;0.73;;;15.10;86.30;;;;;;5052225;28;20040;-67
2022/10/23 06:43:28;;;;;;;2.50;0.90;;;15.20;85.70;;;;;;5053525;28;20017;-68
2022/10/23 06:45:54;;;;;;;1.48;0.60;;;15.30;85.50;;;;;;5054007;28;20036;-67
2022/10/23 06:48:19;;;;;;;3.17;0.70;;;15.40;84.50;;;;;;5051834;28;20039;-67
2022/10/23 06:50:45;;;;;;;2.40;0.60;;;15.50;84.80;;;;;;5055199;28;20295;-68
2022/10/23 06:53:11;;;;;;;0.98;0.60;;;15.50;84.90;;;;;;5044965;28;20414;-68
2022/10/23 06:55:40;;;;;;;1.52;0.73;;;15.50;84.70;;;;;;5058423;28;20036;-66
2022/10/23 06:58:09;;;;;;;3.80;0.60;;;15.60;84.20;;;;;;5057634;28;20036;-67
2022/10/23 07:00:37;;;;;;;0.68;0.50;;;15.70;84.40;;;;;;5054222;28;20389;-67
2022/10/23 07:03:03;;;;;;;2.40;0.52;;;15.80;83.90;;;;;;5053777;28;20048;-67
2022/10/23 07:05:32;;;;;;;3.08;0.60;;;15.90;83.50;;;;;;5053472;28;20097;-66
2022/10/23 07:07:57;;;;;;;3.15;0.55;;;15.90;83.90;;;;;;5053082;28;20025;-67
2022/10/23 07:10:23;;;;;;;1.90;0.70;;;16.00;83.10;;;;;;5055815;28;20082;-67
2022/10/23 07:12:49;;;;;;;3.60;0.82;;;16.10;83.30;;;;;;5071559;28;20057;-67
2022/10/23 07:15:15;;;;;;;2.78;0.60;;;16.20;82.40;;;;;;5052630;28;20064;-66
2022/10/23 07:17:41;;;;;;;3.95;0.70;;;16.30;82.30;;;;;;5054805;28;20040;-66
2022/10/23 07:20:07;;;;;;;3.00;0.60;;;16.40;83.30;;;;;;5049581;28;20034;-66
2022/10/23 07:22:32;;;;;;;2.22;0.60;;;16.40;82.20;;;;;;5054799;28;20109;-65
2022/10/23 07:24:58;;;;;;;0.88;0.50;;;16.40;82.70;;;;;;5036218;28;20040;-65
2022/10/23 07:27:24;;;;;;;2.22;0.80;;;16.50;81.60;;;;;;5052570;28;20033;-66
2022/10/23 07:29:53;;;;;;;0.60;0.50;;;16.50;81.60;;;;;;5048825;28;20048;-66
2022/10/23 07:32:19;;;;;;;2.75;0.60;;;16.60;81.50;;;;;;5053844;28;20021;-67
2022/10/23 07:34:45;;;;;;;1.33;0.60;;;16.70;80.90;;;;;;5061330;28;20131;-67
2022/10/23 07:37:11;;;;;;;3.33;0.60;;;16.70;81.50;;;;;;5044399;28;20013;-65
2022/10/23 07:39:36;;;;;;;1.30;0.50;;;16.70;81.10;;;;;;5028184;28;20029;-65
2022/10/23 07:42:02;;;;;;;1.95;0.50;;;16.70;81.00;;;;;;5041348;28;20039;-67
2022/10/23 07:44:28;;;;;;;1.30;0.52;;;16.80;80.60;;;;;;5052914;28;20314;-67
2022/10/23 07:46:53;;;;;;;2.42;0.50;;;16.90;80.80;;;;;;5055347;28;20037;-66
2022/10/23 07:49:19;;;;;;;2.05;0.60;;;17.00;80.30;;;;;;5050739;28;20475;-68
2022/10/23 07:51:44;;;;;;;6.35;0.70;;;17.20;79.50;;;;;;5053231;28;20075;-66
2022/10/23 07:54:11;;;;;;;1.30;0.57;;;17.20;80.20;;;;;;5051303;28;20033;-67
2022/10/23 07:56:37;;;;;;;2.65;0.57;;;17.30;79.80;;;;;;5053903;28;20029;-66
2022/10/23 07:59:03;;;;;;;4.00;1.30;;;17.70;79.60;;;;;;5053517;28;20311;-65
2022/10/23 08:01:33;;;;;;;2.55;0.50;;;18.20;79.10;;;;;;5050522;28;20491;-66
2022/10/23 08:03:59;;;;;;;2.58;0.47;;;18.90;77.30;;;;;;5051810;28;20112;-69
2022/10/23 08:06:24;;;;;;;4.07;0.60;;;19.80;75.30;;;;;;5055961;28;20100;-68
2022/10/23 08:08:50;;;;;;;3.15;0.60;;;20.80;73.10;;;;;;5046801;28;20170;-67
2022/10/23 08:11:23;;;;;;;1.98;0.40;;;21.60;71.40;;;;;;5047718;28;20113;-68
2022/10/23 08:13:49;;;;;;;1.17;0.50;;;22.00;70.10;;;;;;5047396;28;20035;-67
2022/10/23 08:16:15;;;;;;;1.45;0.50;;;21.60;69.00;;;;;;5048392;28;20075;-66
2022/10/23 08:18:44;;;;;;;6.72;0.60;;;21.00;70.60;;;;;;5048584;28;20451;-68
2022/10/23 08:21:10;;;;;;;0.95;0.50;;;20.70;72.00;;;;;;5046608;28;20200;-66
2022/10/23 08:23:37;;;;;;;3.40;0.55;;;20.40;71.80;;;;;;5044409;28;20088;-66
2022/10/23 08:26:05;;;;;;;2.58;0.47;;;20.20;72.60;;;;;;5045335;28;20032;-67
2022/10/23 08:28:31;;;;;;;3.42;0.65;;;20.20;71.40;;;;;;5049992;28;20064;-67
2022/10/23 08:30:57;;;;;;;2.67;0.55;;;20.20;72.10;;;;;;5053630;28;20372;-66
2022/10/23 08:33:24;;;;;;;3.45;0.57;;;20.30;71.90;;;;;;5047336;28;20025;-67
2022/10/23 08:35:50;;;;;;;2.00;0.50;;;20.90;71.80;;;;;;5047956;28;20111;-68
2022/10/23 08:38:16;;;;;;;1.42;0.60;;;21.80;70.10;;;;;;5046365;28;20160;-70
2022/10/23 08:40:47;;;;;;;2.40;0.60;;;22.30;68.40;;;;;;5032867;28;20029;-68
2022/10/23 08:43:23;;;;;;;4.53;0.60;;;22.20;68.40;;;;;;5047752;28;20137;-68
2022/10/23 08:45:55;;;;;;;3.83;0.68;;;22.10;69.00;;;;;;5047912;28;20017;-67
2022/10/23 08:48:36;;;;;;;2.90;0.52;;;22.50;69.10;;;;;;5054113;28;20445;-68
2022/10/23 08:51:40;;;;;;;1.08;0.40;;;23.20;67.00;;;;;;5055500;28;20032;-68
2022/10/23 08:54:26;;;;;;;4.40;0.60;;;23.50;66.70;;;;;;5048630;28;20048;-68
2022/10/23 08:56:59;;;;;;;1.45;0.55;;;23.80;66.70;;;;;;5049169;28;20253;-68
2022/10/23 08:59:45;;;;;;;1.40;0.57;;;23.80;65.50;;;;;;5051527;28;20021;-68
2022/10/23 09:02:33;;;;;;;3.88;0.52;;;23.80;65.70;;;;;;5052943;28;20174;-68
2022/10/23 09:04:59;;;;;;;1.50;0.50;;;24.10;66.00;;;;;;5048609;28;20330;-68
2022/10/23 09:07:52;;;;;;;2.83;0.50;;;24.40;66.30;;;;;;5050324;28;20032;-68
2022/10/23 09:10:43;;;;;;;1.50;0.60;;;24.90;66.00;;;;;;5048014;28;20029;-68
2022/10/23 09:13:29;;;;;;;2.35;0.60;;;25.40;63.40;;;;;;5054386;28;20025;-68
2022/10/23 09:16:36;;;;;;;2.20;0.43;;;25.50;64.20;;;;;;5053057;28;20032;-68
2022/10/23 09:19:15;;;;;;;2.45;0.60;;;25.60;62.50;;;;;;5053794;28;20021;-68
2022/10/23 09:21:43;;;;;;;2.65;0.50;;;25.50;63.70;;;;;;5048299;28;20416;-69
2022/10/23 09:24:19;;;;;;;4.45;0.60;;;25.90;62.50;;;;;;5055219;28;20036;-68
2022/10/23 09:26:48;;;;;;;2.55;0.43;;;26.30;61.00;;;;;;5051943;28;20055;-68
2022/10/23 09:29:25;;;;;;;2.05;0.40;;;26.40;61.00;;;;;;5046027;28;20055;-68
2022/10/23 09:31:56;;;;;;;4.75;1.20;;;26.70;60.90;;;;;;5052107;28;20075;-68
2022/10/23 09:34:27;;;;;;;4.97;1.75;;;27.10;63.70;;;;;;5052467;28;20028;-68
2022/10/23 09:36:58;;;;;;;3.63;1.30;;;26.40;66.40;;;;;;5051890;28;20064;-68
2022/10/23 09:39:35;;;;;;;1.60;0.52;;;25.70;68.00;;;;;;5049441;28;20376;-68
2022/10/23 09:42:23;;;;;;;3.25;0.63;;;26.20;63.40;;;;;;5043551;28;20120;-68
2022/10/23 09:44:51;;;;;;;1.80;0.60;;;26.70;61.80;;;;;;5039273;28;20037;-68
2022/10/23 09:47:19;;;;;;;1.27;0.50;;;26.50;63.30;;;;;;5051810;28;20444;-68
2022/10/23 09:49:51;;;;;;;6.05;0.68;;;26.10;63.30;;;;;;5040157;28;20033;-68
2022/10/23 09:52:16;;;;;;;3.72;0.50;;;25.60;63.70;;;;;;5046821;28;20351;-68
2022/10/23 09:54:50;;;;;;;5.72;0.60;;;25.70;64.00;;;;;;5047429;28;20025;-67
2022/10/23 09:57:30;;;;;;;2.35;0.60;;;25.50;64.10;;;;;;5048570;28;20055;-67
2022/10/23 10:00:18;;;;;;;4.57;0.60;;;25.40;64.80;;;;;;5046238;28;20127;-67
2022/10/23 10:02:54;;;;;;;3.83;0.60;;;25.20;64.10;;;;;;5050306;28;20368;-66
2022/10/23 10:05:24;;;;;;;7.90;0.70;;;25.10;63.80;;;;;;5042579;28;20056;-66
2022/10/23 10:08:44;;;;;;;2.65;0.52;;;24.80;64.40;;;;;;5052616;28;20453;-66
2022/10/23 10:11:35;;;;;;;8.55;0.63;;;24.40;64.90;;;;;;4961205;28;20035;-67
2022/10/23 10:14:40;;;;;;;1.83;0.77;;;24.50;64.90;;;;;;5037975;28;20088;-67
2022/10/23 10:17:24;;;;;;;4.25;0.60;;;24.20;63.80;;;;;;5048272;28;20043;-66
2022/10/23 10:19:49;;;;;;;;;;;24.30;65.90;;;;;;5042858;28;20052;-66
2022/10/23 10:22:36;;;;;;;1.90;0.60;;;24.40;65.30;;;;;;5043364;28;19948;-67
2022/10/23 10:25:13;;;;;;;1.10;0.65;;;24.50;64.90;;;;;;5045168;28;20021;-66
2022/10/23 10:27:48;;;;;;;4.10;0.80;;;24.70;64.40;;;;;;5048056;28;20419;-66
2022/10/23 10:30:24;;;;;;;3.42;0.55;;;24.60;64.20;;;;;;5043429;28;20095;-66
2022/10/23 10:33:20;;;;;;;2.28;0.70;;;24.30;66.90;;;;;;5047666;28;20024;-68
2022/10/23 10:36:16;;;;;;;3.20;0.68;;;24.20;66.80;;;;;;5043515;28;20029;-67
2022/10/23 10:38:52;;;;;;;4.00;0.80;;;24.10;67.30;;;;;;5051145;28;20429;-67
2022/10/23 10:41:39;;;;;;;3.83;0.60;;;24.00;66.50;;;;;;5038653;28;20046;-66
2022/10/23 10:44:42;;;;;;;4.70;0.57;;;23.90;66.60;;;;;;5041633;28;20032;-68
2022/10/23 10:47:33;;;;;;;0.63;0.50;;;23.80;70.30;;;;;;5049257;28;20034;-66
2022/10/23 10:50:20;;;;;;;3.67;0.50;;;23.80;66.30;;;;;;5047240;28;20013;-66
2022/10/23 10:53:00;;;;;;;2.60;0.60;;;24.20;68.80;;;;;;5048937;28;20048;-66
2022/10/23 10:55:32;;;;;;;4.45;0.50;;;24.60;67.00;;;;;;5035166;28;20026;-66
2022/10/23 10:58:03;;;;;;;4.20;0.60;;;24.50;65.80;;;;;;5040355;28;20488;-66
2022/10/23 11:00:32;;;;;;;2.28;0.80;;;24.40;66.80;;;;;;5048721;28;20025;-66
2022/10/23 11:03:21;;;;;;;3.30;0.60;;;24.10;65.70;;;;;;5052891;28;20298;-66
2022/10/23 11:05:50;;;;;;;2.08;0.60;;;23.90;69.10;;;;;;5052929;28;20025;-67
2022/10/23 11:08:26;;;;;;;2.42;0.90;;;24.00;69.00;;;;;;5051989;28;20021;-67
2022/10/23 11:10:59;;;;;;;7.70;1.48;;;23.90;68.70;;;;;;5049151;28;20029;-67
2022/10/23 11:13:35;;;;;;;4.10;1.20;;;24.00;66.90;;;;;;5062835;28;20029;-66
2022/10/23 11:16:10;;;;;;;2.38;0.60;;;23.90;67.90;;;;;;5052602;28;20449;-66
2022/10/23 11:18:39;;;;;;;1.75;0.60;;;24.10;66.00;;;;;;5047522;28;20120;-65
2022/10/23 11:21:32;;;;;;;3.97;0.68;;;24.10;66.00;;;;;;5049788;28;20405;-66
2022/10/23 11:24:18;;;;;;;3.70;0.68;;;24.00;65.90;;;;;;5050770;28;20111;-66
2022/10/23 11:26:45;;;;;;;4.50;0.70;;;24.00;65.50;;;;;;5043724;28;20044;-66
2022/10/23 11:29:50;;;;;;;4.97;0.60;;;24.30;66.70;;;;;;5047203;28;20036;-66
2022/10/23 11:32:34;;;;;;;;;;;24.50;65.70;;;;;;5054460;28;20033;-67
2022/10/23 11:35:06;;;;;;;1.15;0.60;;;24.50;66.80;;;;;;5050088;28;19908;-66
2022/10/23 11:37:32;;;;;;;1.77;0.68;;;24.50;65.40;;;;;;5051836;28;20048;-66
2022/10/23 11:40:06;;;;;;;4.82;0.60;;;24.50;65.30;;;;;;5052793;28;20063;-66
2022/10/23 11:42:45;;;;;;;6.07;0.70;;;24.90;65.10;;;;;;5046839;28;20414;-66
2022/10/23 11:45:34;;;;;;;2.10;0.63;;;25.30;65.00;;;;;;5057893;28;20021;-66
2022/10/23 11:48:14;;;;;;;8.57;0.73;;;25.90;65.60;;;;;;5036205;28;20025;-67
2022/10/23 11:50:45;;;;;;;7.22;1.17;;;26.40;63.60;;;;;;5045237;28;20078;-69
2022/10/23 11:53:30;;;;;;;7.45;0.90;;;26.30;62.00;;;;;;5056541;28;20040;-66
2022/10/23 11:56:05;;;;;;;3.58;0.57;;;26.00;62.80;;;;;;5056213;28;20447;-66
2022/10/23 11:58:48;;;;;;;5.95;0.70;;;26.00;63.10;;;;;;5058552;28;20438;-68
2022/10/23 12:01:40;;;;;;;2.38;0.60;;;25.90;65.50;;;;;;5056064;28;20060;-67
2022/10/23 12:04:20;;;;;;;4.13;0.82;;;26.30;64.00;;;;;;5055118;28;20039;-69
2022/10/23 12:07:01;;;;;;;4.65;0.70;;;26.50;64.10;;;;;;5051102;28;20021;-68
2022/10/23 12:09:43;;;;;;;2.20;0.80;;;26.80;62.50;;;;;;5057957;28;20044;-67
2022/10/23 12:12:09;;;;;;;5.78;0.70;;;26.80;63.00;;;;;;5057315;28;20357;-67
2022/10/23 12:14:50;;;;;;;4.45;0.95;;;26.90;62.30;;;;;;5058442;28;20021;-68
2022/10/23 12:17:22;;;;;;;4.18;0.70;;;27.40;62.00;;;;;;5058589;28;20033;-67
2022/10/23 12:20:01;;;;;;;4.38;0.80;;;27.60;60.80;;;;;;5059022;28;20098;-68
2022/10/23 12:22:41;;;;;;;2.40;1.05;;;27.50;59.70;;;;;;5056583;28;20121;-68
2022/10/23 12:25:16;;;;;;;4.05;0.75;;;27.50;58.50;;;;;;5054920;28;20037;-68
2022/10/23 12:28:07;;;;;;;4.13;1.10;;;27.20;58.30;;;;;;5056616;28;20025;-67
2022/10/23 12:31:01;;;;;;;3.03;0.90;;;27.40;60.80;;;;;;5056056;28;20080;-68
2022/10/23 12:33:36;;;;;;;;;;;27.50;62.60;;;;;;5056249;28;20033;-67
2022/10/23 12:36:21;;;;;;;;;;;28.00;60.10;;;;;;5056805;28;20503;-68
2022/10/23 12:38:53;;;;;;;5.85;1.20;;;27.80;60.20;;;;;;5058411;28;20372;-68
2022/10/23 12:41:24;;;;;;;4.22;1.40;;;27.90;61.50;;;;;;5053520;28;20137;-69
2022/10/23 12:43:58;;;;;;;3.92;1.58;;;27.20;65.90;;;;;;5056209;28;20025;-67
2022/10/23 12:46:32;;;;;;;7.63;1.60;;;26.20;68.70;;;;;;5057945;28;20418;-68
2022/10/23 12:48:58;;;;;;;;;;;25.60;71.40;;;;;;5058230;28;20051;-67
2022/10/23 12:51:27;;;;;;;6.15;1.52;;;25.10;69.60;;;;;;5057547;28;19908;-68
2022/10/23 12:53:53;;;;;;;5.25;1.50;;;25.10;70.60;;;;;;5058299;28;20021;-68
2022/10/23 12:56:19;;;;;;;6.35;1.42;;;25.10;69.00;;;;;;5055052;28;20029;-68
2022/10/23 12:58:50;;;;;;;6.40;1.48;;;25.00;70.20;;;;;;5057961;28;20033;-67
2022/10/23 13:01:28;;;;;;;5.20;1.52;;;24.80;72.40;;;;;;5057184;28;20056;-68
2022/10/23 13:04:09;;;;;;;4.78;1.40;;;24.50;72.90;;;;;;5050902;28;20025;-66
2022/10/23 13:06:36;;;;;;;9.55;1.70;;;24.20;75.40;;;;;;5052485;28;20024;-67
2022/10/23 13:09:02;;;;;;;6.82;1.50;;;24.40;66.70;;;;;;5050100;28;20479;-68
2022/10/23 13:11:29;;;;;;;5.68;1.40;;;24.50;73.00;;;;;;5055523;28;20291;-68
2022/10/23 13:13:55;;;;;;;8.48;1.50;;;24.80;72.00;;;;;;5057483;28;20365;-67