Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:02:17;;;;;;;16.98;7.45;;;5.60;99.90;;;;;;4943009;29;20221;-83
2021/04/04 00:04:46;;;;;;;18.50;7.32;;;5.60;99.90;;;;;;4933746;29;20279;-83
2021/04/04 00:07:14;;;;;;;16.80;7.40;;;5.60;99.90;;;;;;4937863;29;20515;-82
2021/04/04 00:09:40;;;;;;;14.05;6.90;;;5.60;99.90;;;;;;4938619;29;20445;-83
2021/04/04 00:12:08;;;;;;;7.97;6.10;;;5.70;99.90;;;;;;4946413;29;20184;-83
2021/04/04 00:14:34;;;;;;;11.93;6.93;;;5.70;99.90;;;;;;4923961;29;20622;-83
2021/04/04 00:17:01;;;;;;;16.43;6.40;;;5.70;99.90;;;;;;4939904;29;20217;-83
2021/04/04 00:19:27;;;;;;;15.00;7.23;;;5.70;99.90;;;;;;4936999;29;20795;-82
2021/04/04 00:21:55;;;;;;;12.80;7.35;;;5.70;99.90;;;;;;4940980;29;20432;-83
2021/04/04 00:24:21;;;;;;;21.27;7.73;;;5.70;99.90;;;;;;4935953;29;20521;-83
2021/04/04 00:26:48;;;;;;;11.02;6.60;;;5.70;99.90;;;;;;4949436;29;20420;-83
2021/04/04 00:29:14;;;;;;;18.50;6.97;;;5.70;99.90;;;;;;4947318;29;20201;-83
2021/04/04 00:31:40;;;;;;;12.37;6.07;;;5.60;99.90;;;;;;4959254;29;20424;-83
2021/04/04 00:34:06;;;;;;;16.70;7.50;;;5.60;99.90;;;;;;4929466;29;20499;-83
2021/04/04 00:36:33;;;;;;;15.95;7.70;;;5.60;99.90;;;;;;4961909;29;20433;-83
2021/04/04 00:38:59;;;;;;;16.73;7.95;;;5.60;99.90;;;;;;4961285;29;20205;-82
2021/04/04 00:41:25;;;;;;;17.20;7.60;;;5.60;99.90;;;;;;4945424;29;20218;-83
2021/04/04 00:43:51;;;;;;;17.98;6.07;;;5.60;99.90;;;;;;4938791;29;20209;-82
2021/04/04 00:46:20;;;;;;;11.40;6.50;;;5.60;99.90;;;;;;4925851;29;20553;-82
2021/04/04 00:48:48;;;;;;;17.35;7.10;;;5.60;99.90;;;;;;4942517;29;20214;-82
2021/04/04 00:51:14;;;;;;;15.97;6.40;;;5.50;99.90;;;;;;4926586;29;20201;-84
2021/04/04 00:53:43;;;;;;;14.90;7.20;;;5.50;99.90;;;;;;4931355;29;20480;-83
2021/04/04 00:56:11;;;;;;;15.80;5.85;;;5.50;99.90;;;;;;4938274;29;20197;-83
2021/04/04 00:58:37;;;;;;;20.05;6.53;;;5.50;99.90;;;;;;4944711;29;20243;-83
2021/04/04 01:01:04;;;;;;;22.10;7.13;;;5.60;99.90;;;;;;4936406;29;20540;-83
2021/04/04 01:03:29;;;;;;;17.73;7.25;;;5.60;99.90;;;;;;4952595;29;20288;-83
2021/04/04 01:06:02;;;;;;;15.30;6.10;;;5.50;99.90;;;;;;4937629;29;20275;-83
2021/04/04 01:08:34;;;;;;;11.65;6.35;;;5.50;99.90;;;;;;4953236;29;20466;-83
2021/04/04 01:11:01;;;;;;;14.05;6.75;;;5.60;99.90;;;;;;4913245;29;20187;-83
2021/04/04 01:13:50;;;;;;;11.95;6.75;;;5.60;99.90;;;;;;4915953;29;20182;-83
2021/04/04 01:16:26;;;;;;;18.77;7.50;;;5.60;99.90;;;;;;4931542;29;20207;-82
2021/04/04 01:19:01;;;;;;;10.50;5.97;;;5.70;99.90;;;;;;4948387;29;20183;-82
2021/04/04 01:21:27;;;;;;;10.73;5.80;;;5.60;99.90;;;;;;4922817;29;20233;-82
2021/04/04 01:24:11;;;;;;;17.07;6.40;;;5.60;99.90;;;;;;4926014;29;20677;-82
2021/04/04 01:27:00;;;;;;;17.27;6.57;;;5.60;99.90;;;;;;4913940;29;20472;-83
2021/04/04 01:29:28;;;;;;;10.18;5.53;;;5.60;99.90;;;;;;4891307;29;20205;-82
2021/04/04 01:31:56;;;;;;;24.08;6.55;;;5.60;99.90;;;;;;4920472;29;20190;-83
2021/04/04 01:34:27;;;;;;;13.55;5.47;;;5.60;99.90;;;;;;4936825;29;20255;-83
2021/04/04 01:36:57;;;;;;;12.48;5.85;;;5.50;99.90;;;;;;4937148;29;20200;-83
2021/04/04 01:39:29;;;;;;;16.77;5.75;;;5.50;99.90;;;;;;4936428;29;20266;-83
2021/04/04 01:41:56;;;;;;;19.48;6.72;;;5.50;99.90;;;;;;4912244;29;20243;-83
2021/04/04 01:44:26;;;;;;;12.43;6.20;;;5.60;99.90;;;;;;4917475;29;20191;-83
2021/04/04 01:46:55;;;;;;;10.10;5.97;;;5.60;99.90;;;;;;4935754;29;20279;-83
2021/04/04 01:49:22;;;;;;;17.70;6.57;;;5.60;99.90;;;;;;4923982;29;20529;-83
2021/04/04 01:51:49;;;;;;;13.60;5.70;;;5.70;99.90;;;;;;4936182;29;20256;-82
2021/04/04 01:54:17;;;;;;;14.20;6.32;;;5.70;99.90;;;;;;4935421;29;20189;-83
2021/04/04 01:56:44;;;;;;;19.73;6.95;;;5.70;99.90;;;;;;4903833;29;20195;-83
2021/04/04 01:59:15;;;;;;;14.52;7.13;;;5.80;99.90;;;;;;4939467;29;20216;-83
2021/04/04 02:01:45;;;;;;;16.45;6.65;;;5.80;99.90;;;;;;4931438;29;20202;-83
2021/04/04 02:04:14;;;;;;;10.55;7.10;;;5.90;99.90;;;;;;4932420;29;20227;-82
2021/04/04 02:06:44;;;;;;;10.70;5.45;;;5.90;99.90;;;;;;4934182;29;20247;-83
2021/04/04 02:09:15;;;;;;;16.45;6.28;;;5.90;99.90;;;;;;4937553;29;20220;-83
2021/04/04 02:11:43;;;;;;;14.77;5.97;;;6.00;99.90;;;;;;4919613;29;20730;-83
2021/04/04 02:14:14;;;;;;;15.95;6.03;;;6.00;99.90;;;;;;4932873;29;20237;-83
2021/04/04 02:16:49;;;;;;;12.55;6.30;;;6.00;99.90;;;;;;4933456;29;20189;-83
2021/04/04 02:19:17;;;;;;;14.07;6.70;;;6.10;99.90;;;;;;4936865;29;20245;-83
2021/04/04 02:21:46;;;;;;;12.37;5.70;;;6.10;99.90;;;;;;4930550;29;20976;-83
2021/04/04 02:24:13;;;;;;;16.67;7.55;;;6.20;99.90;;;;;;4918167;29;20438;-83
2021/04/04 02:26:39;;;;;;;15.67;6.47;;;6.20;99.90;;;;;;4944876;29;20200;-83
2021/04/04 02:29:10;;;;;;;11.50;6.00;;;6.20;99.90;;;;;;4937920;29;20472;-83
2021/04/04 02:31:40;;;;;;;13.98;5.65;;;6.20;99.90;;;;;;4915489;29;20525;-83
2021/04/04 02:34:10;;;;;;;18.50;6.20;;;6.20;99.90;;;;;;4925650;29;20260;-83
2021/04/04 02:36:39;;;;;;;11.38;5.50;;;6.20;99.90;;;;;;4923942;29;20446;-82
2021/04/04 02:39:11;;;;;;;15.50;6.30;;;6.30;99.90;;;;;;4932379;29;20202;-83
2021/04/04 02:41:38;;;;;;;13.35;6.43;;;6.30;99.90;;;;;;4933994;29;20822;-83
2021/04/04 02:44:05;;;;;;;16.58;7.45;;;6.40;99.90;;;;;;4936088;29;20280;-83
2021/04/04 02:46:33;;;;;;;19.00;7.32;;;6.40;99.90;;;;;;4934285;29;20190;-82
2021/04/04 02:49:03;;;;;;;14.98;7.80;;;6.30;99.90;;;;;;4903789;29;20226;-83
2021/04/04 02:51:38;;;;;;;15.73;6.80;;;6.30;99.90;;;;;;4929453;29;20204;-83
2021/04/04 02:54:08;;;;;;;22.02;7.20;;;6.30;99.90;;;;;;4919244;29;20454;-83
2021/04/04 02:56:38;;;;;;;12.65;6.65;;;6.20;99.90;;;;;;4936306;29;20280;-83
2021/04/04 02:59:09;;;;;;;19.20;7.13;;;6.20;99.90;;;;;;4909605;29;20474;-83
2021/04/04 03:01:36;;;;;;;17.40;7.57;;;6.30;99.90;;;;;;4939288;29;21116;-83
2021/04/04 03:04:05;;;;;;;14.18;8.50;;;6.20;99.90;;;;;;4937477;29;20430;-83
2021/04/04 03:06:33;;;;;;;12.80;7.43;;;6.30;99.90;;;;;;4919315;29;20307;-83
2021/04/04 03:09:02;;;;;;;14.60;6.67;;;6.30;99.90;;;;;;4925755;29;20483;-83
2021/04/04 03:11:29;;;;;;;12.23;7.80;;;6.30;99.90;;;;;;4935938;29;20505;-83
2021/04/04 03:13:55;;;;;;;21.67;8.20;;;6.30;99.90;;;;;;4930426;29;20226;-83
2021/04/04 03:16:25;;;;;;;16.33;7.13;;;6.30;99.90;;;;;;4936073;29;20902;-83
2021/04/04 03:18:52;;;;;;;14.40;7.50;;;6.30;99.90;;;;;;4923246;29;20926;-82
2021/04/04 03:21:19;;;;;;;14.07;7.97;;;6.30;99.90;;;;;;4917293;29;20241;-83
2021/04/04 03:23:49;;;;;;;25.45;7.53;;;6.40;99.90;;;;;;4918547;29;20193;-83
2021/04/04 03:26:16;;;;;;;18.00;7.25;;;6.30;99.90;;;;;;4898390;29;20191;-83
2021/04/04 03:28:42;;;;;;;20.47;7.93;;;6.30;99.90;;;;;;4919826;29;20688;-83
2021/04/04 03:31:14;;;;;;;17.83;7.82;;;6.30;99.90;;;;;;4914225;29;20429;-83
2021/04/04 03:33:41;;;;;;;21.25;7.90;;;6.30;99.90;;;;;;4939027;29;20199;-83
2021/04/04 03:36:11;;;;;;;15.45;7.95;;;6.30;99.90;;;;;;4945265;29;20192;-83
2021/04/04 03:38:38;;;;;;;14.20;8.13;;;6.30;99.90;;;;;;4907949;29;20185;-83
2021/04/04 03:41:05;;;;;;;18.20;8.20;;;6.30;99.90;;;;;;4922660;29;20912;-83
2021/04/04 03:43:33;;;;;;;20.42;7.95;;;6.30;99.90;;;;;;4916984;29;20986;-83
2021/04/04 03:46:09;;;;;;;15.70;8.30;;;6.30;99.90;;;;;;4941953;29;20201;-82
2021/04/04 03:48:39;;;;;;;14.73;8.32;;;6.30;99.90;;;;;;4932737;29;20343;-83
2021/04/04 03:51:07;;;;;;;16.83;8.40;;;6.40;99.90;;;;;;4930958;29;20220;-83
2021/04/04 03:53:39;;;;;;;19.00;8.30;;;6.40;99.90;;;;;;4937727;29;20429;-84
2021/04/04 03:56:08;;;;;;;16.77;7.95;;;6.40;99.90;;;;;;4938705;29;20640;-83
2021/04/04 03:58:37;;;;;;;18.33;8.90;;;6.40;99.90;;;;;;4937311;29;20256;-84
2021/04/04 04:01:05;;;;;;;18.15;8.15;;;6.40;99.90;;;;;;4936104;29;20443;-83
2021/04/04 04:03:33;;;;;;;16.90;7.55;;;6.40;99.90;;;;;;4933594;29;20205;-84
2021/04/04 04:06:02;;;;;;;17.40;8.20;;;6.40;99.90;;;;;;4932819;29;20282;-82
2021/04/04 04:08:31;;;;;;;22.02;8.95;;;6.40;99.90;;;;;;4921670;29;20214;-83
2021/04/04 04:11:00;;;;;;;26.63;9.53;;;6.40;99.90;;;;;;4906339;29;20204;-83
2021/04/04 04:13:28;;;;;;;9.65;7.40;;;6.40;99.90;;;;;;4938439;29;20438;-83
2021/04/04 04:15:56;;;;;;;16.25;7.28;;;6.40;99.90;;;;;;4937852;29;20182;-83
2021/04/04 04:18:25;;;;;;;14.13;8.50;;;6.50;99.90;;;;;;4922374;29;20277;-83
2021/04/04 04:20:51;;;;;;;15.13;6.82;;;6.50;99.90;;;;;;4918837;29;20485;-83
2021/04/04 04:23:22;;;;;;;12.90;7.65;;;6.50;99.90;;;;;;4934353;29;20688;-83
2021/04/04 04:25:48;;;;;;;13.82;7.10;;;6.50;99.90;;;;;;4927661;29;20190;-83
2021/04/04 04:28:15;;;;;;;17.30;8.05;;;6.50;99.90;;;;;;4937851;29;20222;-83
2021/04/04 04:30:43;;;;;;;15.10;9.30;;;6.50;99.90;;;;;;4897419;29;20190;-83
2021/04/04 04:33:14;;;;;;;15.87;7.40;;;6.50;99.90;;;;;;4906155;29;20433;-83
2021/04/04 04:35:44;;;;;;;16.50;7.60;;;6.50;99.90;;;;;;4921804;29;20578;-84
2021/04/04 04:38:11;;;;;;;13.63;7.03;;;6.50;99.90;;;;;;4936686;29;20931;-83
2021/04/04 04:40:40;;;;;;;11.67;7.33;;;6.50;99.90;;;;;;4937375;29;20792;-84
2021/04/04 04:43:09;;;;;;;14.30;7.05;;;6.50;99.90;;;;;;4937420;29;20525;-83
2021/04/04 04:45:40;;;;;;;18.23;7.30;;;6.50;99.90;;;;;;4930776;29;20223;-83
2021/04/04 04:48:09;;;;;;;11.60;7.20;;;6.50;99.90;;;;;;4939667;29;20472;-83
2021/04/04 04:50:36;;;;;;;12.70;7.18;;;6.60;99.90;;;;;;4926951;29;20288;-83
2021/04/04 04:53:02;;;;;;;17.02;7.50;;;6.50;99.90;;;;;;4926504;29;20206;-82
2021/04/04 04:55:28;;;;;;;13.70;8.18;;;6.50;99.90;;;;;;4922954;29;20272;-85
2021/04/04 04:57:58;;;;;;;18.20;7.43;;;6.60;99.90;;;;;;4938154;29;20688;-84
2021/04/04 05:00:26;;;;;;;15.27;7.00;;;6.60;99.90;;;;;;4949775;29;20844;-84
2021/04/04 05:02:53;;;;;;;15.37;7.23;;;6.60;99.90;;;;;;4920870;29;20518;-85
2021/04/04 05:05:20;;;;;;;13.30;7.30;;;6.60;99.90;;;;;;4935154;29;20859;-84
2021/04/04 05:07:49;;;;;;;14.07;8.50;;;6.70;99.90;;;;;;4924092;29;20489;-85
2021/04/04 05:10:16;;;;;;;13.33;8.00;;;6.70;99.90;;;;;;4936661;29;20439;-85
2021/04/04 05:12:51;;;;;;;21.98;8.23;;;6.60;99.90;;;;;;4914799;29;20904;-85
2021/04/04 05:15:18;;;;;;;19.50;8.13;;;6.60;99.90;;;;;;4932428;29;20277;-84
2021/04/04 05:17:48;;;;;;;12.07;7.70;;;6.60;99.90;;;;;;4920479;29;20254;-84
2021/04/04 05:20:19;;;;;;;15.03;6.90;;;6.70;99.90;;;;;;4920341;29;20477;-85
2021/04/04 05:22:46;;;;;;;15.63;7.47;;;6.70;99.90;;;;;;4925208;29;20464;-84
2021/04/04 05:25:12;;;;;;;16.63;7.13;;;6.70;99.90;;;;;;4936212;29;20993;-85
2021/04/04 05:27:38;;;;;;;12.20;7.43;;;6.70;99.90;;;;;;4921468;29;20482;-84
2021/04/04 05:30:13;;;;;;;18.57;7.57;;;6.70;99.90;;;;;;4937350;29;20178;-84
2021/04/04 05:32:46;;;;;;;15.23;7.47;;;6.70;99.90;;;;;;4936062;29;20455;-85
2021/04/04 05:35:22;;;;;;;12.43;5.83;;;6.70;99.90;;;;;;4920941;29;20401;-85
2021/04/04 05:37:52;;;;;;;15.20;6.50;;;6.70;99.90;;;;;;4923733;29;20448;-85
2021/04/04 05:40:29;;;;;;;14.83;7.00;;;6.80;99.90;;;;;;4920944;29;20820;-85
2021/04/04 05:43:05;;;;;;;19.10;7.30;;;6.80;99.90;;;;;;4934884;29;20453;-85
2021/04/04 05:45:40;;;;;;;20.90;6.90;;;6.80;99.90;;;;;;4936376;29;20424;-85
2021/04/04 05:48:38;;;;;;;12.03;6.97;;;6.80;99.90;;;;;;4934077;29;20473;-85
2021/04/04 05:51:23;;;;;;;16.70;6.60;;;6.80;99.90;;;;;;4919448;29;20825;-86
2021/04/04 05:54:17;;;;;;;11.20;6.77;;;6.80;99.90;;;;;;4936327;29;20442;-85
2021/04/04 05:56:56;;;;;;;18.00;7.90;;;6.90;99.90;;;;;;4935328;29;20446;-85
2021/04/04 05:59:43;;;;;;;17.83;7.80;;;6.90;99.90;;;;;;4945842;29;20885;-85
2021/04/04 06:02:37;;;;;;;12.52;7.43;;;7.00;99.90;;;;;;4927861;29;20442;-85
2021/04/04 06:05:12;;;;;;;17.88;8.20;;;6.90;99.90;;;;;;4935738;29;20214;-85
2021/04/04 06:08:07;;;;;;;15.90;8.00;;;6.90;99.90;;;;;;4925780;29;20226;-85
2021/04/04 06:10:50;;;;;;;15.47;8.83;;;6.90;99.90;;;;;;4937386;29;20445;-85
2021/04/04 06:13:29;;;;;;;14.80;9.23;;;6.90;99.90;;;;;;4936037;29;20788;-85
2021/04/04 06:16:24;;;;;;;17.23;9.00;;;6.90;99.90;;;;;;4919804;29;20518;-86
2021/04/04 06:19:00;;;;;;;15.97;8.80;;;6.90;99.90;;;;;;4902172;29;20919;-85
2021/04/04 06:21:36;;;;;;;16.23;9.50;;;6.90;99.90;;;;;;4933557;29;20816;-85
2021/04/04 06:24:28;;;;;;;23.17;10.63;;;6.90;99.90;;;;;;4911692;29;20442;-86
2021/04/04 06:27:09;;;;;;;23.40;10.90;;;6.90;99.90;;;;;;4935314;29;20193;-86
2021/04/04 06:30:04;;;;;;;15.88;9.52;;;6.90;99.90;;;;;;4929797;29;20439;-86
2021/04/04 06:32:45;;;;;;;19.60;11.43;;;6.90;99.90;;;;;;4933495;29;20191;-86
2021/04/04 06:35:48;;;;;;;20.20;9.43;;;7.00;99.90;;;;;;4932133;29;20448;-85
2021/04/04 06:38:35;;;;;;;20.60;8.77;;;7.00;99.90;;;;;;4878191;29;20923;-85
2021/04/04 06:41:19;;;;;;;15.40;8.53;;;7.00;99.90;;;;;;4916818;29;20963;-85
2021/04/04 06:44:12;;;;;;;16.93;9.07;;;7.10;99.90;;;;;;4935345;29;20457;-85
2021/04/04 06:46:57;;;;;;;17.50;8.50;;;7.10;99.90;;;;;;4943289;29;20440;-85
2021/04/04 06:49:26;;;;;;;18.73;8.23;;;7.10;99.90;;;;;;4929244;29;20468;-85
2021/04/04 06:52:04;;;;;;;12.03;7.40;;;7.00;99.90;;;;;;4934299;29;20481;-85
2021/04/04 06:54:49;;;;;;;19.35;9.07;;;7.00;99.90;;;;;;4940762;29;20450;-86
2021/04/04 06:57:44;;;;;;;11.55;7.45;;;7.10;99.90;;;;;;4936619;29;20240;-86
2021/04/04 07:00:14;;;;;;;13.20;7.90;;;7.00;99.90;;;;;;4925822;29;20630;-86
2021/04/04 07:02:52;;;;;;;16.90;9.80;;;7.00;99.90;;;;;;4942418;29;20204;-86
2021/04/04 07:05:20;;;;;;;20.17;10.40;;;7.10;99.90;;;;;;4918977;29;20436;-86
2021/04/04 07:07:55;;;;;;;17.23;9.80;;;7.10;99.90;;;;;;4919527;29;20477;-86
2021/04/04 07:10:58;;;;;;;13.70;8.30;;;7.10;99.90;;;;;;4950270;29;20452;-88
2021/04/04 07:13:48;;;;;;;18.77;9.53;;;7.20;99.90;;;;;;4911414;29;20190;-88
2021/04/04 07:16:42;;;;;;;12.70;8.40;;;7.20;99.90;;;;;;4916759;29;20497;-85
2021/04/04 07:19:37;;;;;;;11.93;7.97;;;7.20;99.90;;;;;;4914533;29;20448;-85
2021/04/04 07:22:03;;;;;;;13.80;10.73;;;7.20;99.90;;;;;;4890151;29;20486;-85
2021/04/04 07:24:54;;;;;;;14.20;8.90;;;7.30;99.90;;;;;;4893048;29;20971;-85
2021/04/04 07:27:26;;;;;;;14.67;11.03;;;7.20;99.90;;;;;;4902435;29;21006;-85
2021/04/04 07:30:31;;;;;;;15.70;9.67;;;7.20;99.90;;;;;;4917359;29;20538;-85
2021/04/04 07:33:34;;;;;;;15.70;11.53;;;7.20;99.90;;;;;;4900141;29;20579;-84
2021/04/04 07:36:34;;;;;;;19.10;10.13;;;7.20;99.90;;;;;;4916199;29;21161;-84
2021/04/04 07:39:18;;;;;;;16.73;10.27;;;7.20;99.90;;;;;;4913956;29;20280;-84
2021/04/04 07:42:16;;;;;;;16.90;10.90;;;7.20;99.90;;;;;;4916355;29;20467;-84
2021/04/04 07:44:49;;;;;;;14.17;8.93;;;7.20;99.90;;;;;;4933216;29;20459;-83
2021/04/04 07:47:27;;;;;;;14.10;9.90;;;7.20;99.90;;;;;;4939411;29;20460;-83
2021/04/04 07:50:02;;;;;;;11.87;8.17;;;7.20;99.90;;;;;;4950888;29;20785;-84
2021/04/04 07:52:52;;;;;;;13.83;8.73;;;7.20;99.90;;;;;;4940282;29;20524;-84
2021/04/04 07:55:42;;;;;;;20.48;9.93;;;7.30;99.90;;;;;;4944983;29;20482;-84
2021/04/04 07:58:27;;;;;;;15.73;10.57;;;7.30;99.90;;;;;;4921779;29;20339;-83
2021/04/04 08:01:02;;;;;;;18.10;10.57;;;7.40;99.90;;;;;;4937541;29;20454;-83
2021/04/04 08:03:41;;;;;;;17.87;10.30;;;7.40;99.90;;;;;;4938969;29;20443;-83
2021/04/04 08:06:10;;;;;;;13.57;8.95;;;7.50;99.90;;;;;;4939032;29;20447;-83
2021/04/04 08:09:07;;;;;;;18.60;10.60;;;7.40;99.90;;;;;;4922742;29;20237;-83
2021/04/04 08:12:15;;;;;;;21.07;9.00;;;7.30;99.90;;;;;;4936993;29;20454;-84
2021/04/04 08:15:02;;;;;;;14.53;8.40;;;7.30;99.90;;;;;;4935530;29;20434;-84
2021/04/04 08:17:28;;;;;;;15.60;6.97;;;7.30;99.90;;;;;;4921397;29;20454;-83
2021/04/04 08:20:21;;;;;;;10.33;6.73;;;7.30;99.90;;;;;;4938667;29;20470;-83
2021/04/04 08:23:09;;;;;;;14.97;8.17;;;7.40;99.90;;;;;;4938670;29;20434;-83
2021/04/04 08:25:57;;;;;;;11.47;7.10;;;7.40;99.90;;;;;;4921664;29;20501;-82
2021/04/04 08:28:34;;;;;;;7.90;6.97;;;7.30;99.90;;;;;;4935719;29;20482;-83
2021/04/04 08:31:25;;;;;;;17.38;7.30;;;7.20;99.90;;;;;;4937829;29;20921;-83
2021/04/04 08:33:56;;;;;;;11.33;5.90;;;7.30;99.90;;;;;;4938501;29;20199;-83
2021/04/04 08:36:27;;;;;;;10.80;6.10;;;7.30;99.90;;;;;;4938524;29;20439;-83
2021/04/04 08:39:01;;;;;;;11.40;5.97;;;7.40;99.90;;;;;;4942259;29;20512;-83
2021/04/04 08:41:37;;;;;;;10.80;5.13;;;7.50;99.90;;;;;;4938744;29;20469;-82
2021/04/04 08:44:16;;;;;;;8.90;5.47;;;7.60;99.90;;;;;;4918544;29;20530;-82
2021/04/04 08:46:49;;;;;;;7.00;5.20;;;7.60;99.90;;;;;;4905918;29;20434;-82
2021/04/04 08:49:16;;;;;;;7.30;6.10;;;7.60;99.90;;;;;;4919535;29;20467;-83
2021/04/04 08:52:03;;;;;;;9.90;7.20;;;7.60;99.90;;;;;;4949844;29;20938;-83
2021/04/04 08:54:33;;;;;;;13.27;8.53;;;7.60;99.90;;;;;;4956481;29;20402;-82
2021/04/04 08:57:01;;;;;;;13.10;6.60;;;7.70;99.90;;;;;;4952736;29;20419;-83
2021/04/04 08:59:33;;;;;;;21.67;7.93;;;7.70;99.90;;;;;;4938160;29;20506;-82
2021/04/04 09:02:04;;;;;;;13.10;6.13;;;7.60;99.90;;;;;;4907957;29;20194;-82
2021/04/04 09:04:33;;;;;;;10.13;6.57;;;7.60;99.90;;;;;;4935281;29;20436;-83
2021/04/04 09:07:06;;;;;;;14.80;6.60;;;7.70;99.90;;;;;;4940063;29;20442;-84
2021/04/04 09:09:45;;;;;;;7.50;6.17;;;7.60;99.90;;;;;;4957102;29;20457;-84
2021/04/04 09:12:12;;;;;;;13.30;6.80;;;7.70;99.90;;;;;;4921273;29;20409;-84
2021/04/04 09:14:41;;;;;;;12.60;6.10;;;7.60;99.90;;;;;;4937241;29;20458;-84
2021/04/04 09:17:16;;;;;;;12.43;5.83;;;7.70;99.90;;;;;;4937456;29;20431;-84
2021/04/04 09:19:46;;;;;;;9.83;5.33;;;7.70;99.90;;;;;;4956261;29;20939;-83
2021/04/04 09:22:22;;;;;;;10.73;6.67;;;7.90;99.90;;;;;;4921487;29;20764;-84
2021/04/04 09:25:16;;;;;;;12.03;5.97;;;7.90;99.90;;;;;;4929645;29;20419;-83
2021/04/04 09:27:43;;;;;;;11.53;6.37;;;7.90;99.90;;;;;;4938880;29;20519;-84
2021/04/04 09:30:33;;;;;;;18.13;6.97;;;8.00;99.90;;;;;;4955918;29;20842;-83
2021/04/04 09:33:14;;;;;;;9.10;5.47;;;8.10;99.90;;;;;;4936566;29;20751;-84
2021/04/04 09:35:41;;;;;;;7.80;5.43;;;8.10;99.90;;;;;;4920511;29;20451;-83
2021/04/04 09:38:10;;;;;;;14.90;7.00;;;8.10;99.90;;;;;;4943026;29;20435;-84
2021/04/04 09:40:38;;;;;;;11.57;5.30;;;8.10;99.90;;;;;;4947928;29;20768;-84
2021/04/04 09:43:09;;;;;;;8.60;4.97;;;8.10;99.90;;;;;;4920564;29;20443;-84
2021/04/04 09:45:36;;;;;;;7.93;4.53;;;8.20;99.90;;;;;;4937106;29;20415;-84
2021/04/04 09:48:24;;;;;;;8.93;5.00;;;8.30;99.90;;;;;;4923720;29;21012;-84
2021/04/04 09:51:08;;;;;;;10.00;6.50;;;8.30;98.90;;;;;;4936603;29;20485;-84
2021/04/04 09:53:39;;;;;;;8.93;6.40;;;8.20;99.40;;;;;;4948794;29;20787;-84
2021/04/04 09:56:16;;;;;;;8.03;5.80;;;8.20;99.90;;;;;;4937038;29;20530;-84
2021/04/04 09:58:47;;;;;;;6.23;4.87;;;8.20;99.90;;;;;;4935744;29;20889;-84
2021/04/04 10:01:18;;;;;;;4.87;3.80;;;8.20;99.90;;;;;;4920089;29;20522;-83
2021/04/04 10:04:06;;;;;;;7.93;7.10;;;8.30;99.90;;;;;;4936709;29;20434;-83
2021/04/04 10:06:36;;;;;;;16.20;9.20;;;8.40;99.90;;;;;;4923377;29;20768;-84
2021/04/04 10:09:13;;;;;;;8.17;6.23;;;8.50;99.90;;;;;;4938235;29;20462;-84
2021/04/04 10:11:42;;;;;;;10.47;6.13;;;8.30;99.70;;;;;;4920559;29;20422;-84
2021/04/04 10:14:16;;;;;;;5.90;5.10;;;8.30;99.90;;;;;;4935766;29;20439;-84
2021/04/04 10:16:43;;;;;;;5.53;4.20;;;8.30;99.70;;;;;;4936213;29;20423;-84
2021/04/04 10:19:12;;;;;;;5.80;4.73;;;8.40;99.50;;;;;;4950835;29;20446;-84
2021/04/04 10:21:55;;;;;;;9.53;4.60;;;8.40;99.00;;;;;;4950762;29;21056;-84
2021/04/04 10:24:29;;;;;;;10.30;5.10;;;8.40;99.80;;;;;;4940415;29;20759;-85
2021/04/04 10:27:25;;;;;;;4.67;4.27;;;8.40;99.90;;;;;;4946317;29;20848;-83
2021/04/04 10:30:16;;;;;;;8.10;5.70;;;8.50;99.50;;;;;;4922659;29;20847;-84
2021/04/04 10:32:49;;;;;;;7.07;5.47;;;8.40;99.90;;;;;;4939346;29;20435;-84
2021/04/04 10:35:33;;;;;;;12.90;7.97;;;8.50;99.90;;;;;;4920336;29;20439;-84
2021/04/04 10:38:10;;;;;;;12.90;9.10;;;8.50;99.50;;;;;;4937637;29;20459;-84
2021/04/04 10:40:55;;;;;;;11.97;8.77;;;8.50;99.40;;;;;;4954573;29;20771;-83
2021/04/04 10:43:40;;;;;;;13.73;7.10;;;8.40;99.90;;;;;;4920215;29;20451;-85
2021/04/04 10:46:14;;;;;;;8.57;5.30;;;8.30;99.90;;;;;;4939509;29;20435;-83
2021/04/04 10:48:41;;;;;;;8.20;5.30;;;8.20;99.90;;;;;;4935190;29;20467;-84
2021/04/04 10:51:09;;;;;;;6.07;5.37;;;8.10;99.90;;;;;;4944795;29;20872;-84
2021/04/04 10:53:37;;;;;;;12.93;5.93;;;8.10;99.90;;;;;;4937999;29;20422;-85
2021/04/04 10:56:06;;;;;;;8.70;5.27;;;8.10;99.90;;;;;;4941982;29;20922;-85
2021/04/04 10:58:36;;;;;;;9.53;6.40;;;8.10;99.90;;;;;;4918579;29;20520;-85
2021/04/04 11:01:04;;;;;;;10.17;7.00;;;8.10;99.90;;;;;;4924542;29;20443;-85
2021/04/04 11:03:33;;;;;;;14.10;5.70;;;8.10;99.90;;;;;;4923387;29;20538;-85
2021/04/04 11:06:00;;;;;;;9.47;5.80;;;8.10;99.90;;;;;;4921421;29;20443;-85
2021/04/04 11:08:27;;;;;;;9.13;6.63;;;8.00;99.90;;;;;;4926140;29;20513;-85
2021/04/04 11:10:56;;;;;;;7.77;5.70;;;8.00;99.90;;;;;;4919513;29;20439;-85
2021/04/04 11:13:23;;;;;;;9.13;5.60;;;8.00;99.90;;;;;;4936747;29;20524;-84
2021/04/04 11:15:50;;;;;;;11.87;7.47;;;8.00;99.90;;;;;;4933407;29;20462;-84
2021/04/04 11:18:41;;;;;;;10.17;8.10;;;8.10;99.90;;;;;;4924489;29;20442;-84
2021/04/04 11:21:12;;;;;;;12.20;7.80;;;8.20;99.90;;;;;;4928077;29;20482;-84
2021/04/04 11:23:38;;;;;;;15.57;7.20;;;8.20;99.90;;;;;;4935018;29;20493;-85
2021/04/04 11:26:22;;;;;;;14.60;7.10;;;8.20;99.90;;;;;;4931743;29;21080;-85
2021/04/04 11:29:16;;;;;;;11.23;7.03;;;8.30;99.90;;;;;;4920096;29;20535;-85
2021/04/04 11:31:46;;;;;;;8.33;6.23;;;8.40;99.90;;;;;;4937601;29;20440;-84
2021/04/04 11:34:34;;;;;;;13.27;9.57;;;8.40;99.90;;;;;;4954996;29;20442;-85
2021/04/04 11:37:26;;;;;;;6.97;6.23;;;8.40;99.90;;;;;;4938592;29;20774;-85
2021/04/04 11:40:15;;;;;;;7.47;5.50;;;8.40;99.90;;;;;;4939606;29;20436;-85
2021/04/04 11:42:45;;;;;;;6.70;5.03;;;8.40;99.90;;;;;;4917098;29;20444;-85
2021/04/04 11:45:37;;;;;;;8.87;4.77;;;8.30;99.90;;;;;;4888267;29;20438;-86
2021/04/04 11:48:39;;;;;;;7.47;5.33;;;8.40;99.90;;;;;;4941068;29;20553;-86
2021/04/04 11:51:10;;;;;;;10.80;5.47;;;8.50;99.90;;;;;;4953937;29;20471;-86
2021/04/04 11:53:47;;;;;;;14.23;12.80;;;8.50;99.90;;;;;;4952369;29;20511;-85
2021/04/04 11:56:45;;;;;;;8.37;6.93;;;8.70;99.90;;;;;;4933682;29;20443;-85
2021/04/04 11:59:12;;;;;;;11.40;8.50;;;8.70;99.90;;;;;;4941997;29;20924;-85
2021/04/04 12:01:43;;;;;;;13.20;8.40;;;8.70;99.90;;;;;;4919737;29;20787;-86
2021/04/04 12:04:21;;;;;;;10.00;7.43;;;8.80;99.90;;;;;;4947040;29;20432;-85
2021/04/04 12:07:08;;;;;;;10.07;7.70;;;8.80;99.00;;;;;;4918199;29;20944;-86
2021/04/04 12:09:36;;;;;;;17.47;13.13;;;8.90;99.40;;;;;;4921939;29;20463;-86
2021/04/04 12:12:03;;;;;;;10.83;6.20;;;8.90;98.60;;;;;;4938669;29;20436;-86
2021/04/04 12:14:30;;;;;;;10.33;6.07;;;8.90;99.10;;;;;;4938310;29;20446;-86
2021/04/04 12:16:56;;;;;;;16.57;10.57;;;8.90;98.30;;;;;;4950377;29;20432;-85
2021/04/04 12:19:31;;;;;;;10.77;9.67;;;9.00;97.90;;;;;;4939427;29;20448;-84
2021/04/04 12:21:58;;;;;;;14.77;13.00;;;9.10;97.00;;;;;;4935369;29;21031;-85
2021/04/04 12:24:50;;;;;;;12.10;9.20;;;9.10;96.70;;;;;;4923025;29;20567;-85
2021/04/04 12:27:18;;;;;;;9.07;6.80;;;9.10;97.20;;;;;;4939843;29;20465;-85
2021/04/04 12:29:56;;;;;;;8.20;6.57;;;9.10;97.20;;;;;;4922891;29;20455;-85
2021/04/04 12:32:26;;;;;;;8.63;7.30;;;9.20;97.30;;;;;;4920745;29;20434;-85
2021/04/04 12:34:58;;;;;;;10.30;6.10;;;9.20;96.90;;;;;;4940231;29;20428;-85
2021/04/04 12:37:28;;;;;;;10.17;6.30;;;9.30;96.90;;;;;;4941301;29;20511;-85
2021/04/04 12:39:57;;;;;;;10.10;5.70;;;9.40;96.50;;;;;;4938345;29;20572;-85
2021/04/04 12:42:28;;;;;;;11.53;8.60;;;9.40;95.70;;;;;;4939300;29;20468;-84
2021/04/04 12:44:54;;;;;;;7.93;5.67;;;9.50;96.00;;;;;;4936665;29;20467;-86
2021/04/04 12:47:25;;;;;;;12.43;9.37;;;9.70;95.10;;;;;;4940147;29;20432;-85
2021/04/04 12:50:00;;;;;;;7.00;6.33;;;9.80;95.00;;;;;;4921483;29;20448;-85
2021/04/04 12:52:36;;;;;;;12.37;7.13;;;10.00;93.70;;;;;;4946973;29;20439;-84
2021/04/04 12:55:13;;;;;;;12.40;8.03;;;10.10;94.20;;;;;;4953529;29;20434;-85
2021/04/04 12:57:43;;;;;;;8.40;7.67;;;10.30;93.20;;;;;;4931456;29;20672;-86
2021/04/04 13:00:37;;;;;;;7.83;7.03;;;10.40;93.30;;;;;;4938866;29;20447;-84
2021/04/04 13:03:10;;;;;;;7.33;6.20;;;10.50;93.40;;;;;;4928664;29;20470;-84
2021/04/04 13:05:45;;;;;;;10.67;9.43;;;10.50;92.70;;;;;;4936281;29;20444;-84
2021/04/04 13:08:29;;;;;;;7.63;6.80;;;10.40;93.10;;;;;;4939124;29;20466;-84
2021/04/04 13:11:07;;;;;;;12.33;5.70;;;10.50;92.90;;;;;;4942756;29;20429;-84
2021/04/04 13:13:35;;;;;;;9.00;7.23;;;10.40;93.00;;;;;;4943613;29;20459;-84
2021/04/04 13:16:06;;;;;;;11.23;7.07;;;10.30;93.10;;;;;;4921729;29;20457;-84
2021/04/04 13:18:34;;;;;;;8.10;6.37;;;10.40;93.60;;;;;;4921852;29;21026;-84
2021/04/04 13:21:07;;;;;;;9.60;6.67;;;10.50;93.70;;;;;;4928841;29;20480;-84
2021/04/04 13:23:38;;;;;;;12.70;11.40;;;10.50;92.90;;;;;;4931082;29;20497;-84
2021/04/04 13:26:24;;;;;;;10.90;8.60;;;10.50;92.90;;;;;;4889829;29;20510;-83