Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:31;;;;;;;;;0.00;0.00;;;;;18.36;61.10;104189.16;5071546;28;9742;-67
2021/12/18 00:02:57;;;;;;;;;0.67;0.00;;;;;18.32;60.95;104187.22;5072145;28;8826;-67
2021/12/18 00:05:23;;;;;;;;;1.00;1.00;;;;;18.31;61.24;104181.00;5072945;28;8778;-68
2021/12/18 00:07:48;;;;;;;;;0.00;0.00;;;;;18.30;61.18;104173.00;5072041;28;8802;-68
2021/12/18 00:10:14;;;;;;;;;0.00;0.00;;;;;18.29;61.02;104168.56;5073051;28;8779;-67
2021/12/18 00:12:47;;;;;;;;;1.00;1.00;;;;;18.33;61.06;104179.31;5071229;28;8859;-68
2021/12/18 00:15:20;;;;;;;;;0.00;0.00;;;;;18.29;61.21;104174.78;5072208;28;8929;-68
2021/12/18 00:17:45;;;;;;;;;0.00;0.00;;;;;18.33;61.15;104184.63;5071970;28;8886;-67
2021/12/18 00:20:13;;;;;;;;;0.00;0.00;;;;;18.28;60.95;104177.34;5072779;28;8895;-68
2021/12/18 00:22:39;;;;;;;;;0.00;0.00;;;;;18.33;60.99;104176.69;5070721;28;8825;-67
2021/12/18 00:25:04;;;;;;;;;0.00;0.00;;;;;18.32;60.89;104181.94;5072310;28;8953;-67
2021/12/18 00:27:29;;;;;;;;;1.00;0.00;;;;;18.32;61.14;104174.91;5072389;28;8789;-67
2021/12/18 00:29:55;;;;;;;;;0.00;0.00;;;;;18.34;61.12;104177.59;5071593;28;8864;-67
2021/12/18 00:32:20;;;;;;;;;1.00;1.00;;;;;18.34;61.05;104175.84;5070534;28;8810;-66
2021/12/18 00:34:45;;;;;;;;;0.00;0.00;;;;;18.12;60.91;104138.75;5072270;28;8770;-68
2021/12/18 00:37:10;;;;;;;;;1.00;0.00;;;;;18.33;60.79;104171.38;5071878;28;9530;-67
2021/12/18 00:39:46;;;;;;;;;0.00;0.00;;;;;18.33;60.87;104165.22;5071781;28;8806;-66
2021/12/18 00:42:43;;;;;;;;;0.75;0.75;;;;;18.32;61.10;104166.97;5069880;28;8898;-68
2021/12/18 00:45:12;;;;;;;;;0.00;0.00;;;;;18.32;61.08;104166.97;5072204;28;8847;-67
2021/12/18 00:47:38;;;;;;;;;0.00;0.00;;;;;18.30;61.12;104165.06;5071523;28;8969;-67
2021/12/18 00:50:06;;;;;;;;;0.00;0.00;;;;;18.31;61.06;104165.16;5071125;28;9646;-66
2021/12/18 00:52:31;;;;;;;;;0.00;0.00;;;;;18.23;60.99;104150.69;5070232;28;9038;-67
2021/12/18 00:54:56;;;;;;;;;0.00;0.00;;;;;18.30;60.93;104159.78;5071748;28;9748;-66
2021/12/18 00:57:22;;;;;;;;;1.00;0.33;;;;;18.29;60.83;104158.00;5070837;28;8782;-66
2021/12/18 00:59:49;;;;;;;;;0.00;0.00;;;;;18.30;60.86;104157.13;5071081;28;8837;-67
2021/12/18 01:02:15;;;;;;;;;0.00;0.00;;;;;18.31;61.09;104149.28;5070489;28;8806;-67
2021/12/18 01:04:43;;;;;;;;;0.67;0.67;;;;;18.33;61.00;104158.16;5070913;28;8782;-67
2021/12/18 01:07:08;;;;;;;;;1.00;0.00;;;;;18.30;60.80;104155.38;5071919;28;8872;-66
2021/12/18 01:12:16;;;;;;;;;0.00;0.00;;;;;18.32;60.98;104150.19;5069455;28;8994;-66
2021/12/18 01:25:01;;;;;;;;;0.00;0.00;;;;;18.29;60.91;104164.19;5070484;28;9710;-66
2021/12/18 01:27:27;;;;;;;;;0.00;0.00;;;;;18.29;60.91;104158.91;5071433;28;8951;-66
2021/12/18 01:29:55;;;;;;;;;0.00;0.00;;;;;18.29;61.02;104153.63;5070697;28;8790;-67
2021/12/18 01:32:20;;;;;;;;;0.00;0.00;;;;;18.32;61.00;104158.13;5068829;28;8979;-66
2021/12/18 01:34:46;;;;;;;;;0.00;0.00;;;;;18.31;60.81;104164.22;5071003;28;8924;-66
2021/12/18 01:37:12;;;;;;;;;0.00;0.00;;;;;18.23;60.85;104152.41;5071220;28;8762;-67
2021/12/18 01:39:37;;;;;;;;;0.00;0.00;;;;;18.29;61.08;104163.28;5069806;28;11580;-67
2021/12/18 01:45:08;;;;;;;;;0.00;0.00;;;;;18.31;60.85;104165.16;5071025;28;8824;-66
2021/12/18 01:53:03;;;;;;;;;0.00;0.00;;;;;18.30;60.76;104162.41;5070105;28;8925;-67
2021/12/18 01:55:31;;;;;;;;;0.00;0.00;;;;;18.29;60.95;104166.84;5071096;28;8960;-67
2021/12/18 01:57:57;;;;;;;;;0.00;0.00;;;;;18.29;60.58;104166.84;5070571;28;9049;-67
2021/12/18 02:00:41;;;;;;;;;0.00;0.00;;;;;18.31;60.89;104167.78;5069990;28;9010;-67
2021/12/18 02:03:09;;;;;;;;;0.00;0.00;;;;;18.30;60.70;104162.41;5071138;28;8809;-67
2021/12/18 02:05:37;;;;;;;;;0.00;0.00;;;;;18.30;60.67;104160.69;5070993;28;8860;-66
2021/12/18 02:08:03;;;;;;;;;0.00;0.00;;;;;18.29;60.62;104163.28;5069894;28;8936;-67
2021/12/18 02:10:31;;;;;;;;;0.00;0.00;;;;;18.23;60.98;104153.31;5070734;28;9657;-67
2021/12/18 02:20:56;;;;;;;;;0.00;0.00;;;;;18.29;60.77;104152.69;5069681;28;8840;-67
2021/12/18 02:23:23;;;;;;;;;0.00;0.00;;;;;18.28;61.05;104151.78;5071115;28;8918;-66
2021/12/18 02:25:48;;;;;;;;;0.00;0.00;;;;;18.30;60.78;104144.81;5070551;28;8876;-67
2021/12/18 02:28:21;;;;;;;;;0.00;0.00;;;;;18.29;60.73;104143.03;5070270;28;8945;-67
2021/12/18 02:30:49;;;;;;;;;0.00;0.00;;;;;18.30;60.48;104149.19;5070643;28;8769;-67
2021/12/18 02:33:15;;;;;;;;;0.00;0.00;;;;;18.27;60.91;104142.03;5070554;28;8894;-67
2021/12/18 02:35:51;;;;;;;;;0.00;0.00;;;;;18.28;60.90;104137.66;5069664;28;8887;-67
2021/12/18 02:38:33;;;;;;;;;0.00;0.00;;;;;18.30;60.76;104142.16;5070520;28;9741;-67
2021/12/18 02:41:06;;;;;;;;;0.00;0.00;;;;;18.26;60.88;104140.22;5070365;28;8953;-67
2021/12/18 02:43:38;;;;;;;;;0.00;0.00;;;;;18.27;60.89;104134.09;5069933;28;8970;-68
2021/12/18 02:46:07;;;;;;;;;0.00;0.00;;;;;18.30;60.86;104139.53;5070519;28;9022;-67
2021/12/18 02:48:35;;;;;;;;;0.00;0.00;;;;;18.29;60.51;104137.75;5070347;28;8947;-67
2021/12/18 02:51:05;;;;;;;;;0.00;0.00;;;;;18.28;60.81;104133.28;5070360;28;8863;-66
2021/12/18 02:53:31;;;;;;;;;0.00;0.00;;;;;18.27;60.68;104138.50;5070601;28;8864;-66
2021/12/18 02:55:59;;;;;;;;;0.00;0.00;;;;;18.27;60.79;104134.09;5069329;28;8782;-66
2021/12/18 02:58:25;;;;;;;;;0.00;0.00;;;;;18.28;60.53;104135.00;5070556;28;8834;-66
2021/12/18 03:00:51;;;;;;;;;0.00;0.00;;;;;18.25;60.75;104130.50;5070129;28;8766;-66
2021/12/18 03:03:18;;;;;;;;;0.00;0.00;;;;;18.22;60.63;104130.34;5070031;28;8793;-66
2021/12/18 03:05:56;;;;;;;;;0.00;0.00;;;;;18.27;60.84;104130.56;5070202;28;8954;-66
2021/12/18 03:08:35;;;;;;;;;0.00;0.00;;;;;18.26;60.58;104124.34;5070526;28;8786;-67
2021/12/18 03:24:31;;;;;;;;;0.00;0.00;;;;;18.30;60.62;104130.69;5073272;28;8758;-67
2021/12/18 03:26:56;;;;;;;;;0.00;0.00;;;;;18.27;60.74;104130.56;5073774;28;8813;-67
2021/12/18 03:29:21;;;;;;;;;0.00;0.00;;;;;18.27;60.67;104133.19;5073639;28;8770;-67
2021/12/18 03:31:47;;;;;;;;;0.00;0.00;;;;;18.24;60.70;104125.13;5072885;28;8805;-66
2021/12/18 03:34:12;;;;;;;;;0.00;0.00;;;;;18.24;60.74;104117.22;5073422;28;8814;-66
2021/12/18 03:36:38;;;;;;;;;0.00;0.00;;;;;18.26;60.61;104129.66;5073591;28;8767;-67
2021/12/18 03:39:06;;;;;;;;;0.00;0.00;;;;;18.29;60.79;104127.16;5072712;28;8841;-67
2021/12/18 03:41:31;;;;;;;;;0.00;0.00;;;;;18.26;60.82;104121.72;5073542;28;8909;-66
2021/12/18 03:43:57;;;;;;;;;0.00;0.00;;;;;18.14;60.91;104097.41;5073332;28;8794;-67
2021/12/18 03:46:22;;;;;;;;;0.00;0.00;;;;;18.27;60.53;104119.97;5072789;28;8778;-67
2021/12/18 03:48:47;;;;;;;;;0.00;0.00;;;;;18.21;60.84;104102.13;5073132;28;8782;-66
2021/12/18 03:51:12;;;;;;;;;0.00;0.00;;;;;18.28;60.85;104114.75;5073289;28;8774;-66
2021/12/18 03:53:38;;;;;;;;;0.00;0.00;;;;;18.27;60.70;104109.41;5072697;28;8774;-67
2021/12/18 03:56:06;;;;;;;;;0.00;0.00;;;;;18.27;60.51;104114.69;5073032;28;8790;-66
2021/12/18 03:58:32;;;;;;;;;0.00;0.00;;;;;18.25;60.61;104119.03;5073226;28;8818;-67
2021/12/18 04:00:57;;;;;;;;;0.00;0.00;;;;;18.26;60.62;104120.81;5072078;28;8910;-66
2021/12/18 04:03:25;;;;;;;;;0.00;0.00;;;;;18.23;60.86;104116.28;5073132;28;8797;-66
2021/12/18 04:05:50;;;;;;;;;0.00;0.00;;;;;18.25;60.85;104117.28;5072628;28;8778;-66
2021/12/18 04:08:16;;;;;;;;;0.00;0.00;;;;;18.26;60.87;104112.88;5072535;28;8778;-66
2021/12/18 04:10:41;;;;;;;;;0.00;0.00;;;;;18.26;60.79;104113.78;5072396;28;8750;-66
2021/12/18 04:13:08;;;;;;;;;0.00;0.00;;;;;18.21;60.68;104107.41;5072180;28;8813;-67
2021/12/18 04:15:35;;;;;;;;;0.00;0.00;;;;;18.24;60.66;104114.56;5072609;28;8780;-66
2021/12/18 04:18:01;;;;;;;;;0.00;0.00;;;;;18.21;60.62;104112.69;5072667;28;9050;-66
2021/12/18 04:20:26;;;;;;;;;0.00;0.00;;;;;18.25;60.83;104117.28;5072335;28;8975;-67
2021/12/18 04:22:51;;;;;;;;;0.00;0.00;;;;;18.26;60.78;104118.16;5071493;28;9535;-66
2021/12/18 04:25:17;;;;;;;;;0.00;0.00;;;;;18.24;60.90;104126.06;5072705;28;8802;-66
2021/12/18 04:27:42;;;;;;;;;0.00;0.00;;;;;18.23;60.79;104120.69;5071658;28;8786;-67
2021/12/18 04:30:08;;;;;;;;;0.00;0.00;;;;;18.22;60.48;104124.19;5072376;28;8901;-66
2021/12/18 04:32:33;;;;;;;;;0.00;0.00;;;;;18.25;60.64;104125.22;5071856;28;8790;-66
2021/12/18 04:34:58;;;;;;;;;0.00;0.00;;;;;18.23;60.94;104124.22;5071340;28;8876;-66
2021/12/18 04:37:24;;;;;;;;;0.00;0.00;;;;;18.25;60.73;104133.16;5072331;28;8801;-66
2021/12/18 04:39:51;;;;;;;;;0.00;0.00;;;;;18.14;60.48;104112.38;5071935;28;9412;-66
2021/12/18 04:42:16;;;;;;;;;0.00;0.00;;;;;18.22;60.79;104133.00;5071715;28;8777;-66
2021/12/18 04:44:42;;;;;;;;;0.00;0.00;;;;;18.23;60.73;104141.84;5071963;28;8944;-65
2021/12/18 04:47:07;;;;;;;;;0.00;0.00;;;;;18.24;60.60;104130.44;5072577;28;8797;-66
2021/12/18 04:49:32;;;;;;;;;0.00;0.00;;;;;18.22;60.46;104134.78;5071657;28;8797;-66
2021/12/18 04:52:02;;;;;;;;;0.00;0.00;;;;;18.23;60.87;104129.53;5071924;28;9668;-66
2021/12/18 04:54:27;;;;;;;;;0.00;0.00;;;;;18.21;60.76;104131.22;5072153;28;8798;-66
2021/12/18 04:56:52;;;;;;;;;0.00;0.00;;;;;18.22;60.79;104137.41;5071359;28;8820;-65
2021/12/18 04:59:21;;;;;;;;;0.00;0.00;;;;;18.22;60.80;104137.41;5071723;28;8821;-65
2021/12/18 05:01:47;;;;;;;;;0.00;0.00;;;;;18.23;60.87;104137.47;5071304;28;8794;-66
2021/12/18 05:04:14;;;;;;;;;0.00;0.00;;;;;18.19;60.67;104131.97;5071265;28;8891;-67
2021/12/18 05:06:44;;;;;;;;;0.00;0.00;;;;;18.20;60.49;104126.75;5071310;28;8782;-67
2021/12/18 05:09:10;;;;;;;;;0.00;0.00;;;;;18.23;60.63;104126.88;5071771;28;8782;-66
2021/12/18 05:11:35;;;;;;;;;0.00;0.00;;;;;18.22;60.39;104133.00;5070846;28;8793;-66
2021/12/18 05:14:01;;;;;;;;;0.00;0.00;;;;;18.19;60.56;104135.53;5071121;28;8782;-66
2021/12/18 05:16:27;;;;;;;;;0.67;0.00;;;;;18.23;60.58;104134.81;5071162;28;8778;-66
2021/12/18 05:18:53;;;;;;;;;0.00;0.00;;;;;18.19;60.54;104135.53;5071493;28;8802;-67
2021/12/18 05:21:24;;;;;;;;;0.00;0.00;;;;;18.21;60.78;104135.59;5071640;28;9869;-67
2021/12/18 05:23:49;;;;;;;;;0.00;0.00;;;;;18.22;60.52;104140.94;5070525;28;8781;-67
2021/12/18 05:26:15;;;;;;;;;0.00;0.00;;;;;18.17;60.51;104131.00;5071041;28;8936;-66
2021/12/18 05:28:40;;;;;;;;;0.00;0.00;;;;;18.21;60.79;104136.50;5071370;28;8851;-66
2021/12/18 05:31:09;;;;;;;;;0.00;0.00;;;;;18.20;60.66;104134.69;5070701;28;8892;-65
2021/12/18 05:33:35;;;;;;;;;0.00;0.00;;;;;18.22;60.75;104135.63;5071111;28;8802;-66
2021/12/18 05:36:03;;;;;;;;;0.00;0.00;;;;;18.23;60.58;104140.09;5071176;28;8894;-67
2021/12/18 05:38:28;;;;;;;;;0.00;0.00;;;;;18.23;60.58;104133.91;5070604;28;8810;-66
2021/12/18 05:40:53;;;;;;;;;0.00;0.00;;;;;18.21;60.66;104135.59;5071010;28;8827;-66
2021/12/18 05:43:18;;;;;;;;;0.00;0.00;;;;;18.20;60.90;104139.06;5071335;28;9530;-68
2021/12/18 05:45:44;;;;;;;;;0.00;0.00;;;;;18.16;60.64;104129.19;5070033;28;8882;-66
2021/12/18 05:48:09;;;;;;;;;0.00;0.00;;;;;18.19;60.83;104137.25;5071326;28;8801;-66
2021/12/18 05:50:34;;;;;;;;;0.00;0.00;;;;;18.20;60.49;104137.34;5071158;28;8782;-66
2021/12/18 05:53:00;;;;;;;;;0.00;0.00;;;;;18.20;60.63;104137.34;5070273;28;8788;-66
2021/12/18 05:55:28;;;;;;;;;0.00;0.00;;;;;18.21;60.90;104138.25;5071007;28;8805;-66
2021/12/18 05:57:53;;;;;;;;;0.00;0.00;;;;;18.15;60.83;104125.63;5070594;28;11390;-65
2021/12/18 06:00:20;;;;;;;;;0.00;0.00;;;;;18.19;60.91;104129.31;5070140;28;8801;-65
2021/12/18 06:02:46;;;;;;;;;0.00;0.00;;;;;18.15;60.78;104125.63;5070725;28;8785;-66
2021/12/18 06:05:14;;;;;;;;;0.00;0.00;;;;;18.19;60.57;104132.88;5071298;28;8956;-66
2021/12/18 06:07:54;;;;;;;;;0.50;0.00;;;;;18.20;60.66;104137.34;5069776;28;8781;-67
2021/12/18 06:10:25;;;;;;;;;0.00;0.00;;;;;18.19;60.57;104134.59;5071336;28;8778;-66
2021/12/18 06:12:50;;;;;;;;;0.00;0.00;;;;;18.15;60.45;104133.56;5070016;28;8766;-66
2021/12/18 06:15:16;;;;;;;;;0.00;0.00;;;;;18.09;60.74;104111.25;5070970;28;8851;-66
2021/12/18 06:17:41;;;;;;;;;0.00;0.00;;;;;18.19;60.51;104129.31;5070704;28;8805;-66
2021/12/18 06:20:08;;;;;;;;;0.00;0.00;;;;;18.17;60.62;104125.72;5070291;28;8834;-66
2021/12/18 06:22:33;;;;;;;;;0.00;0.00;;;;;18.20;60.47;104133.78;5070733;28;8789;-66
2021/12/18 06:25:04;;;;;;;;;0.00;0.00;;;;;18.19;60.76;104126.69;5070394;28;9228;-66
2021/12/18 06:27:29;;;;;;;;;0.00;0.00;;;;;18.14;60.70;104123.88;5070433;28;8770;-66
2021/12/18 06:29:54;;;;;;;;;1.00;0.00;;;;;18.19;60.45;104132.88;5070658;28;8859;-66
2021/12/18 06:32:20;;;;;;;;;0.00;0.00;;;;;18.21;60.73;104132.94;5070346;28;8778;-67
2021/12/18 06:34:45;;;;;;;;;0.00;0.00;;;;;18.21;60.55;104135.59;5069622;28;8774;-67
2021/12/18 06:37:22;;;;;;;;;0.00;0.00;;;;;18.18;60.48;104131.06;5070452;28;9634;-67
2021/12/18 06:39:51;;;;;;;;;0.00;0.00;;;;;18.19;60.57;104131.97;5070202;28;8841;-67
2021/12/18 06:42:16;;;;;;;;;0.00;0.00;;;;;18.18;60.48;104132.84;5070163;28;8881;-67
2021/12/18 06:44:42;;;;;;;;;0.00;0.00;;;;;18.18;60.69;104139.00;5070808;28;8789;-67
2021/12/18 06:47:07;;;;;;;;;0.00;0.00;;;;;18.15;60.62;104136.22;5074502;28;8801;-67
2021/12/18 06:49:35;;;;;;;;;0.00;0.00;;;;;18.19;60.71;104139.91;5073960;28;8781;-67
2021/12/18 06:52:01;;;;;;;;;0.00;0.00;;;;;18.19;60.55;104137.25;5073478;28;8786;-67
2021/12/18 06:54:26;;;;;;;;;0.00;0.00;;;;;18.17;60.48;104125.72;5074475;28;8877;-66
2021/12/18 06:56:52;;;;;;;;;0.00;0.00;;;;;18.18;60.55;104135.47;5073671;28;8794;-67
2021/12/18 06:59:17;;;;;;;;;0.00;0.00;;;;;18.18;60.50;104133.69;5074375;28;8895;-67
2021/12/18 07:01:42;;;;;;;;;0.00;0.00;;;;;18.17;60.33;104145.16;5073956;28;8778;-67
2021/12/18 07:04:08;;;;;;;;;0.00;0.00;;;;;18.18;60.35;104138.13;5073653;28;8835;-67
2021/12/18 07:06:33;;;;;;;;;0.00;0.00;;;;;18.19;60.40;104139.91;5074312;28;8777;-67
2021/12/18 07:08:58;;;;;;;;;0.00;0.00;;;;;18.17;60.49;104138.94;5073317;28;8790;-67
2021/12/18 07:11:24;;;;;;;;;0.00;0.00;;;;;18.04;60.39;104118.09;5074193;28;8778;-67
2021/12/18 07:13:55;;;;;;;;;0.00;0.00;;;;;18.12;60.46;104136.09;5073829;28;8873;-67
2021/12/18 07:16:21;;;;;;;;;0.00;0.00;;;;;18.19;60.11;104142.53;5073420;28;8774;-67
2021/12/18 07:18:47;;;;;;;;;0.00;0.00;;;;;18.16;60.37;104142.41;5073509;28;8877;-67
2021/12/18 07:21:12;;;;;;;;;0.00;0.00;;;;;18.17;60.35;104146.88;5074038;28;8793;-67
2021/12/18 07:23:38;;;;;;;;;0.00;0.00;;;;;18.18;60.36;104140.75;5073133;28;8782;-68
2021/12/18 07:26:03;;;;;;;;;0.00;0.00;;;;;18.14;60.18;104138.81;5073664;28;8782;-67
2021/12/18 07:28:30;;;;;;;;;0.00;0.00;;;;;18.16;60.51;104138.03;5073738;28;9577;-67
2021/12/18 07:30:56;;;;;;;;;0.00;0.00;;;;;18.14;60.51;104128.25;5072710;28;8790;-67
2021/12/18 07:33:21;;;;;;;;;0.00;0.00;;;;;18.17;60.24;104141.59;5073417;28;8995;-67
2021/12/18 07:35:46;;;;;;;;;0.00;0.00;;;;;18.14;60.36;104136.19;5073583;28;8812;-67
2021/12/18 07:38:14;;;;;;;;;0.00;0.00;;;;;18.15;60.36;104141.50;5073008;28;9568;-67
2021/12/18 07:40:42;;;;;;;;;0.00;0.00;;;;;18.09;60.64;104129.78;5073457;28;8777;-67
2021/12/18 07:43:08;;;;;;;;;1.00;0.00;;;;;18.15;60.46;104140.59;5073439;28;9000;-67
2021/12/18 07:45:34;;;;;;;;;0.00;0.00;;;;;18.16;60.36;104145.06;5072704;28;8867;-66
2021/12/18 07:48:00;;;;;;;;;0.00;0.00;;;;;18.15;60.70;104143.25;5072907;28;8790;-66
2021/12/18 07:50:30;;;;;;;;;0.00;0.00;;;;;18.15;60.71;104140.59;5073438;28;8854;-66
2021/12/18 07:52:55;;;;;;;;;0.00;0.00;;;;;18.17;60.43;104144.22;5072173;28;9013;-67
2021/12/18 07:55:21;;;;;;;;;0.00;0.00;;;;;18.15;60.70;104137.97;5073097;28;8969;-67
2021/12/18 07:57:46;;;;;;;;;0.00;0.00;;;;;18.13;60.58;104137.00;5071660;28;8782;-67
2021/12/18 08:00:14;;;;;;;;;0.00;0.00;;;;;18.13;60.37;104129.06;5072109;28;8821;-67
2021/12/18 08:02:40;;;;;;;;;0.00;0.00;;;;;18.15;60.38;104130.94;5072574;28;8774;-67
2021/12/18 08:05:06;;;;;;;;;0.50;0.00;;;;;18.15;60.60;104137.97;5072426;28;8782;-67
2021/12/18 08:07:32;;;;;;;;;0.00;0.00;;;;;18.16;60.70;104140.69;5072302;28;8778;-67
2021/12/18 08:10:06;;;;;;;;;0.00;0.00;;;;;18.14;60.70;104142.38;5072537;28;8902;-66
2021/12/18 08:12:35;;;;;;;;;0.00;0.00;;;;;18.11;60.42;104138.69;5071947;28;8786;-67
2021/12/18 08:15:00;;;;;;;;;0.00;0.00;;;;;18.14;60.53;104138.81;5072466;28;8793;-67
2021/12/18 08:17:34;;;;;;;;;0.00;0.00;;;;;18.13;60.59;104139.66;5072742;28;8782;-67
2021/12/18 08:20:00;;;;;;;;;0.00;0.00;;;;;18.13;60.52;104140.56;5071639;28;8849;-67
2021/12/18 08:22:25;;;;;;;;;0.00;0.00;;;;;18.14;60.52;104137.09;5072782;28;8764;-67
2021/12/18 08:24:51;;;;;;;;;0.00;0.00;;;;;18.14;60.36;104149.41;5072040;28;9470;-66
2021/12/18 08:27:16;;;;;;;;;0.00;0.00;;;;;18.16;60.30;104155.66;5071947;28;8770;-66
2021/12/18 08:29:44;;;;;;;;;0.00;0.00;;;;;18.11;60.50;104143.97;5072032;28;8908;-66
2021/12/18 08:32:10;;;;;;;;;0.00;0.00;;;;;18.17;60.07;104157.47;5072507;28;8816;-66
2021/12/18 08:34:35;;;;;;;;;0.00;0.00;;;;;18.11;60.40;104152.78;5071528;28;9566;-66
2021/12/18 08:37:00;;;;;;;;;0.00;0.00;;;;;18.14;60.26;104166.19;5072099;28;8804;-67
2021/12/18 08:39:26;;;;;;;;;0.00;0.00;;;;;18.16;60.48;104150.34;5072046;28;8829;-66
2021/12/18 08:41:51;;;;;;;;;0.00;0.00;;;;;18.12;60.39;104156.34;5070959;28;8866;-66
2021/12/18 08:44:17;;;;;;;;;0.00;0.00;;;;;18.15;60.22;104160.03;5072375;28;8790;-65
2021/12/18 08:46:42;;;;;;;;;0.00;0.00;;;;;18.11;60.35;104154.56;5072259;28;8782;-66
2021/12/18 08:49:08;;;;;;;;;0.00;0.00;;;;;18.14;60.18;104155.59;5071642;28;8805;-66
2021/12/18 08:51:36;;;;;;;;;0.00;0.00;;;;;18.16;60.35;104160.94;5072412;28;9540;-66
2021/12/18 08:54:03;;;;;;;;;0.00;0.00;;;;;18.15;60.20;104152.09;5071451;28;8793;-66
2021/12/18 08:56:29;;;;;;;;;0.00;0.00;;;;;18.11;60.24;104158.06;5071499;28;9506;-67
2021/12/18 08:58:54;;;;;;;;;0.00;0.00;;;;;18.12;60.10;104153.69;5071718;28;8903;-66
2021/12/18 09:01:21;;;;;;;;;0.00;0.00;;;;;18.17;60.12;104150.44;5071580;28;8761;-66
2021/12/18 09:03:47;;;;;;;;;0.00;0.00;;;;;18.13;60.15;104145.84;5071715;28;8772;-67
2021/12/18 09:06:12;;;;;;;;;0.00;0.00;;;;;18.17;60.22;104153.06;5071872;28;8789;-67
2021/12/18 09:08:38;;;;;;;;;0.00;0.00;;;;;18.16;60.24;104166.22;5070642;28;8770;-66
2021/12/18 09:11:03;;;;;;;;;0.00;0.00;;;;;18.17;60.10;104161.00;5071651;28;8782;-66
2021/12/18 09:13:28;;;;;;;;;0.00;0.00;;;;;18.11;60.22;104157.22;5071560;28;8813;-66
2021/12/18 09:15:53;;;;;;;;;0.00;0.00;;;;;18.16;59.93;104164.47;5070678;28;8794;-66
2021/12/18 09:18:19;;;;;;;;;0.00;0.00;;;;;18.13;59.87;104158.16;5071691;28;8801;-67
2021/12/18 09:20:46;;;;;;;;;0.00;0.00;;;;;18.16;59.94;104151.25;5071288;28;8785;-66
2021/12/18 09:23:15;;;;;;;;;0.00;0.00;;;;;18.16;59.81;104163.56;5070803;28;8843;-66
2021/12/18 09:25:41;;;;;;;;;0.00;0.00;;;;;18.14;60.05;104141.47;5070964;28;8766;-67
2021/12/18 09:28:06;;;;;;;;;0.00;0.00;;;;;18.16;60.23;104153.00;5071442;28;8874;-67
2021/12/18 09:30:35;;;;;;;;;0.00;0.00;;;;;18.17;59.91;104150.44;5070658;28;8893;-67
2021/12/18 09:33:00;;;;;;;;;0.00;0.00;;;;;18.15;59.94;104141.50;5071088;28;8923;-66
2021/12/18 09:35:25;;;;;;;;;0.00;0.00;;;;;18.12;59.99;104141.38;5071335;28;8941;-66
2021/12/18 09:37:51;;;;;;;;;0.00;0.00;;;;;18.15;60.08;104138.88;5070298;28;8792;-66
2021/12/18 09:40:19;;;;;;;;;0.00;0.00;;;;;18.16;60.04;104134.50;5071240;28;8936;-66
2021/12/18 09:42:45;;;;;;;;;0.00;0.00;;;;;18.17;60.03;104136.31;5071068;28;8782;-66
2021/12/18 09:45:12;;;;;;;;;0.00;0.00;;;;;18.18;60.19;104146.94;5070487;28;8847;-66
2021/12/18 09:47:38;;;;;;;;;0.00;0.00;;;;;18.18;59.81;104146.06;5071351;28;8793;-67
2021/12/18 09:50:04;;;;;;;;;0.00;0.00;;;;;18.18;59.84;104143.41;5070843;28;8788;-67
2021/12/18 09:52:30;;;;;;;;;0.00;0.00;;;;;18.19;59.94;104143.44;5070621;28;8781;-67
2021/12/18 09:54:57;;;;;;;;;0.00;0.00;;;;;18.18;59.66;104141.63;5070699;28;11312;-67
2021/12/18 09:57:31;;;;;;;;;0.00;0.00;;;;;18.19;59.70;104140.81;5071095;28;9058;-71
2021/12/18 09:59:57;;;;;;;;;0.00;0.00;;;;;18.17;59.83;104139.84;5070097;28;8964;-66
2021/12/18 10:02:22;;;;;;;;;0.00;0.00;;;;;18.20;60.04;104144.34;5069692;28;8892;-67
2021/12/18 10:04:47;;;;;;;;;0.00;0.00;;;;;18.18;59.62;104140.75;5068805;28;8818;-66
2021/12/18 10:07:14;;;;;;;;;0.00;0.00;;;;;18.21;59.88;104138.25;5071014;28;8889;-66
2021/12/18 10:09:39;;;;;;;;;0.00;0.00;;;;;18.20;60.06;104144.34;5070858;28;8758;-65
2021/12/18 10:12:23;;;;;;;;;0.00;0.00;;;;;18.19;59.56;104139.91;5070390;28;8959;-64
2021/12/18 10:14:56;;;;;;;;;0.00;0.00;;;;;18.21;59.75;104140.88;5069062;28;8914;-66
2021/12/18 10:17:31;;;;;;;;;0.00;0.00;;;;;18.19;59.79;104139.91;5071834;28;8938;-65
2021/12/18 10:20:11;;;;;;;;;0.00;0.00;;;;;18.20;59.65;104144.34;5070855;28;8821;-65
2021/12/18 10:22:42;;;;;;;;;0.00;0.00;;;;;18.18;59.64;104138.13;5075252;28;8918;-66
2021/12/18 10:25:12;;;;;;;;;0.00;0.00;;;;;18.19;59.45;104140.81;5073735;28;9021;-65
2021/12/18 10:27:38;;;;;;;;;0.00;0.00;;;;;18.18;59.84;104144.28;5074422;28;8907;-64
2021/12/18 10:30:08;;;;;;;;;0.00;0.00;;;;;18.18;59.51;104139.00;5074861;28;8766;-67
2021/12/18 10:32:34;;;;;;;;;0.00;0.00;;;;;18.15;59.82;104130.03;5074570;28;8802;-66
2021/12/18 10:34:59;;;;;;;;;0.00;0.00;;;;;18.20;59.53;104142.63;5072016;28;8844;-66
2021/12/18 10:37:33;;;;;;;;;0.00;0.00;;;;;18.21;59.32;104138.25;5075324;28;8778;-65
2021/12/18 10:40:16;;;;;;;;;0.00;0.00;;;;;18.14;59.42;104122.94;5074017;28;8802;-66
2021/12/18 10:42:45;;;;;;;;;0.00;0.00;;;;;18.19;59.51;104131.97;5074718;28;8818;-66
2021/12/18 10:45:24;;;;;;;;;0.00;0.00;;;;;18.20;59.46;104129.41;5073366;28;8864;-66
2021/12/18 10:48:05;;;;;;;;;0.00;0.00;;;;;18.18;59.73;104131.06;5073631;28;8782;-66
2021/12/18 10:50:42;;;;;;;;;0.00;0.00;;;;;18.21;59.73;104130.31;5074985;28;8920;-65
2021/12/18 10:53:21;;;;;;;;;0.00;0.00;;;;;18.20;59.25;104132.03;5074279;28;8801;-65
2021/12/18 10:55:52;;;;;;;;;0.00;0.00;;;;;18.21;59.48;104138.25;5071723;28;8871;-65
2021/12/18 10:58:36;;;;;;;;;0.00;0.00;;;;;18.20;59.35;104134.69;5073930;28;8834;-65
2021/12/18 11:01:03;;;;;;;;;0.00;0.00;;;;;18.19;59.50;104129.31;5072851;28;8790;-66
2021/12/18 11:03:31;;;;;;;;;0.00;0.00;;;;;18.22;59.75;104129.47;5073955;28;8882;-66
2021/12/18 11:06:22;;;;;;;;;1.00;0.00;;;;;18.24;60.46;104127.78;5073895;28;8871;-66
2021/12/18 11:08:51;;;;;;;;;2.67;2.00;;;;;18.30;61.32;104131.59;5073207;28;8802;-66
2021/12/18 11:14:02;;;;;;;;;2.67;2.00;;;;;18.37;62.99;104129.22;5073870;28;8971;-66
2021/12/18 11:16:29;;;;;;;;;5.00;3.00;;;;;18.42;64.47;104125.00;5073086;28;9259;-66
2021/12/18 11:18:55;;;;;;;;;2.33;2.33;;;;;18.44;65.30;104128.63;5073534;28;8956;-67
2021/12/18 11:21:23;;;;;;;;;5.00;5.00;;;;;18.43;66.01;104118.88;5073988;28;9078;-66
2021/12/18 11:23:55;;;;;;;;;3.00;2.33;;;;;18.47;67.06;104123.47;5072837;28;8813;-66
2021/12/18 11:26:23;;;;;;;;;5.00;4.00;;;;;18.48;67.32;104123.53;5073959;28;9263;-65
2021/12/18 11:28:50;;;;;;;;;4.33;4.33;;;;;18.47;68.10;104118.16;5073183;28;9197;-65
2021/12/18 11:31:16;;;;;;;;;3.00;3.00;;;;;18.43;67.74;104116.22;5072730;28;9000;-65
2021/12/18 11:33:41;;;;;;;;;4.67;4.00;;;;;18.47;68.07;104123.47;5072949;28;9148;-65
2021/12/18 11:36:08;;;;;;;;;7.67;5.33;;;;;18.47;67.91;104118.16;5072901;28;11467;-65
2021/12/18 11:38:36;;;;;;;;;4.00;3.00;;;;;18.46;67.54;104111.06;5073713;28;8809;-64
2021/12/18 11:41:02;;;;;;;;;6.67;5.00;;;;;18.42;67.68;104103.84;5071995;28;8995;-63
2021/12/18 11:43:41;;;;;;;;;4.00;2.00;;;;;18.43;67.32;104106.56;5072593;28;9139;-66
2021/12/18 11:46:31;;;;;;;;;1.33;1.33;;;;;18.41;67.28;104100.28;5072301;28;9127;-65
2021/12/18 11:49:00;;;;;;;;;3.00;2.00;;;;;18.40;67.69;104102.88;5072918;28;9865;-65
2021/12/18 11:51:25;;;;;;;;;3.67;2.00;;;;;18.40;66.93;104101.16;5071760;28;10464;-66
2021/12/18 11:53:51;;;;;;;;;5.00;4.00;;;;;18.41;66.87;104099.41;5072095;28;9119;-65
2021/12/18 11:56:16;;;;;;;;;2.00;2.00;;;;;18.38;67.11;104093.97;5072348;28;8798;-67
2021/12/18 11:58:44;;;;;;;;;2.00;2.00;;;;;18.38;66.42;104089.56;5072416;28;8866;-65
2021/12/18 12:01:17;;;;;;;;;2.00;1.33;;;;;18.38;66.70;104088.66;5073243;28;8770;-67
2021/12/18 12:03:44;;;;;;;;;0.67;0.33;;;;;18.38;66.64;104089.56;5072681;28;8999;-66
2021/12/18 12:06:18;;;;;;;;;2.00;2.00;;;;;18.36;66.29;104093.91;5072122;28;8907;-66
2021/12/18 12:08:44;;;;;;;;;2.00;1.67;;;;;18.31;66.35;104092.81;5072690;28;8960;-67
2021/12/18 12:11:18;;;;;;;;;3.33;3.00;;;;;18.29;66.39;104079.53;5070747;28;9825;-65
2021/12/18 12:14:07;;;;;;;;;1.00;1.00;;;;;18.30;66.42;104080.41;5072693;28;8770;-65
2021/12/18 12:16:44;;;;;;;;;1.33;1.00;;;;;18.30;66.03;104083.06;5072900;28;9039;-64
2021/12/18 12:19:11;;;;;;;;;1.33;1.33;;;;;18.32;65.79;104069.09;5071532;28;8973;-65
2021/12/18 12:21:41;;;;;;;;;2.00;1.33;;;;;18.33;65.78;104070.00;5072936;28;8941;-65