Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:25;;;;;;;2.30;2.20;;;22.70;46.00;;;;;;4978580;28;20929;-62
2023/10/08 00:04:51;;;;;;;2.17;2.07;;;22.70;46.00;;;;;;4975447;28;20475;-58
2023/10/08 00:07:27;;;;;;;2.93;2.73;;;22.70;46.00;;;;;;4979542;28;20477;-59
2023/10/08 00:09:53;;;;;;;3.10;2.80;;;22.70;46.00;;;;;;4993271;28;20574;-57
2023/10/08 00:12:19;;;;;;;2.57;2.43;;;22.70;46.00;;;;;;4986426;28;20490;-59
2023/10/08 00:14:49;;;;;;;2.97;2.77;;;22.70;46.00;;;;;;4975422;28;20825;-58
2023/10/08 00:17:16;;;;;;;2.53;2.43;;;22.70;46.10;;;;;;4979816;28;20492;-61
2023/10/08 00:19:43;;;;;;;2.67;2.30;;;22.70;46.00;;;;;;4977847;28;20465;-62
2023/10/08 00:22:10;;;;;;;3.13;2.77;;;22.70;46.10;;;;;;4978699;28;20557;-60
2023/10/08 00:24:39;;;;;;;2.60;2.40;;;22.70;46.00;;;;;;4982561;28;20511;-59
2023/10/08 00:27:06;;;;;;;2.20;2.10;;;22.70;46.10;;;;;;4978549;28;20433;-60
2023/10/08 00:29:32;;;;;;;2.20;2.10;;;22.70;46.10;;;;;;4983856;28;20530;-60
2023/10/08 00:31:58;;;;;;;2.67;2.47;;;22.70;46.10;;;;;;4980706;28;20483;-63
2023/10/08 00:34:24;;;;;;;2.30;2.20;;;22.70;46.10;;;;;;4983687;28;20472;-59
2023/10/08 00:36:51;;;;;;;2.83;2.63;;;22.70;46.00;;;;;;4982516;28;20998;-62
2023/10/08 00:39:23;;;;;;;2.40;2.30;;;22.70;46.00;;;;;;4982066;28;20585;-59
2023/10/08 00:41:51;;;;;;;2.73;2.53;;;22.70;46.10;;;;;;4983279;28;20489;-62
2023/10/08 00:44:22;;;;;;;2.30;2.10;;;22.60;46.00;;;;;;4982611;28;20865;-60
2023/10/08 00:46:49;;;;;;;3.00;2.60;;;22.60;45.90;;;;;;4981362;28;20497;-63
2023/10/08 00:51:53;;;;;;;2.63;2.43;;;22.70;46.00;;;;;;4984460;28;20946;-64
2023/10/08 00:54:19;;;;;;;2.33;2.13;;;22.70;46.10;;;;;;4979511;28;20461;-62
2023/10/08 00:56:53;;;;;;;2.47;2.27;;;22.70;46.10;;;;;;4989243;28;20540;-59
2023/10/08 00:59:21;;;;;;;2.70;2.50;;;22.70;46.10;;;;;;4986136;28;20500;-60
2023/10/08 01:01:51;;;;;;;3.00;2.80;;;22.70;46.10;;;;;;4993545;28;20460;-62
2023/10/08 01:04:26;;;;;;;3.47;2.40;;;22.70;46.20;;;;;;4987276;28;20469;-59
2023/10/08 01:06:56;;;;;;;2.50;2.30;;;22.70;46.10;;;;;;4997058;28;20467;-61
2023/10/08 01:09:31;;;;;;;3.00;2.80;;;22.70;46.10;;;;;;4981747;28;20469;-64
2023/10/08 01:12:33;;;;;;;4.00;2.40;;;22.70;46.10;;;;;;4975775;28;20978;-58
2023/10/08 01:15:07;;;;;;;2.23;2.13;;;22.70;46.10;;;;;;4977279;28;20568;-60
2023/10/08 01:17:42;;;;;;;2.97;2.43;;;22.60;46.10;;;;;;4980913;28;20529;-59
2023/10/08 01:20:33;;;;;;;2.53;2.43;;;22.60;46.10;;;;;;4980207;28;20466;-58
2023/10/08 01:22:57;;;;;;;3.50;2.80;;;22.60;46.20;;;;;;4982595;28;20484;-58
2023/10/08 01:25:24;;;;;;;2.23;2.13;;;22.60;46.10;;;;;;4973597;28;20472;-64
2023/10/08 01:27:55;;;;;;;2.10;2.00;;;22.60;46.10;;;;;;4979701;28;20461;-59
2023/10/08 01:30:21;;;;;;;2.80;2.60;;;22.60;46.10;;;;;;4990473;28;20567;-63
2023/10/08 01:32:47;;;;;;;2.90;2.70;;;22.60;46.20;;;;;;4979409;28;20479;-61
2023/10/08 01:35:26;;;;;;;2.57;2.37;;;22.60;46.10;;;;;;4981697;28;20298;-60
2023/10/08 01:37:52;;;;;;;2.60;2.43;;;22.60;46.10;;;;;;4986163;28;20230;-59
2023/10/08 01:40:18;;;;;;;2.20;2.07;;;22.60;46.90;;;;;;4979868;28;20469;-59
2023/10/08 01:42:44;;;;;;;2.73;2.60;;;22.60;46.10;;;;;;4980303;28;20473;-62
2023/10/08 01:45:12;;;;;;;2.80;2.50;;;22.60;46.20;;;;;;4974968;28;20223;-63
2023/10/08 01:47:38;;;;;;;2.50;2.40;;;22.60;46.10;;;;;;4980973;28;20228;-60
2023/10/08 01:50:21;;;;;;;2.83;2.63;;;22.60;46.10;;;;;;4980443;28;21253;-61
2023/10/08 01:52:51;;;;;;;2.50;2.30;;;22.60;46.20;;;;;;4989603;28;20238;-61
2023/10/08 01:55:18;;;;;;;2.67;2.47;;;22.60;46.30;;;;;;4979455;28;20511;-61
2023/10/08 01:57:47;;;;;;;2.37;2.17;;;22.60;46.10;;;;;;4976837;28;20485;-58
2023/10/08 02:00:19;;;;;;;2.60;2.40;;;22.60;46.30;;;;;;4977452;28;20466;-59
2023/10/08 02:02:51;;;;;;;2.37;2.17;;;22.60;46.10;;;;;;4986982;28;22199;-61
2023/10/08 02:05:18;;;;;;;2.43;2.23;;;22.60;46.20;;;;;;4975774;28;20604;-59
2023/10/08 02:07:45;;;;;;;2.70;2.60;;;22.60;46.20;;;;;;4979531;28;20453;-60
2023/10/08 02:10:11;;;;;;;2.27;2.10;;;22.60;46.20;;;;;;4995880;28;20488;-60
2023/10/08 02:12:42;;;;;;;2.73;2.53;;;22.60;46.20;;;;;;4988068;28;20667;-61
2023/10/08 02:15:11;;;;;;;2.40;2.30;;;22.60;46.20;;;;;;4982463;28;20473;-57
2023/10/08 02:17:38;;;;;;;2.20;2.10;;;22.60;46.20;;;;;;4974047;28;20784;-60
2023/10/08 02:20:05;;;;;;;2.07;1.97;;;22.60;46.20;;;;;;4974566;28;20479;-63
2023/10/08 02:22:31;;;;;;;2.30;2.10;;;22.60;46.20;;;;;;4997106;28;20468;-58
2023/10/08 02:25:01;;;;;;;2.50;2.30;;;22.60;46.20;;;;;;4978365;28;20464;-63
2023/10/08 02:27:31;;;;;;;2.10;2.00;;;22.60;46.20;;;;;;4978173;28;20502;-63
2023/10/08 02:29:56;;;;;;;2.60;2.40;;;22.70;46.30;;;;;;4975578;28;20478;-62
2023/10/08 02:32:22;;;;;;;2.90;2.70;;;22.60;46.20;;;;;;4977732;28;20551;-58
2023/10/08 02:34:49;;;;;;;2.73;2.53;;;22.60;46.20;;;;;;5000115;28;20249;-64
2023/10/08 02:37:15;;;;;;;3.00;2.80;;;22.60;46.20;;;;;;4985893;28;20255;-59
2023/10/08 02:39:41;;;;;;;3.00;2.80;;;22.60;46.20;;;;;;4979550;28;20897;-59
2023/10/08 02:42:10;;;;;;;2.17;2.07;;;22.60;46.20;;;;;;4974608;28;20242;-61
2023/10/08 02:44:41;;;;;;;2.30;2.20;;;22.60;46.20;;;;;;4988364;28;20318;-60
2023/10/08 02:47:08;;;;;;;2.20;2.10;;;22.60;46.30;;;;;;4987391;28;20514;-58
2023/10/08 02:49:34;;;;;;;2.23;2.13;;;22.60;46.30;;;;;;4991648;28;20473;-61
2023/10/08 02:52:04;;;;;;;2.23;2.10;;;22.60;46.30;;;;;;4982276;28;20462;-57
2023/10/08 02:54:36;;;;;;;2.20;2.10;;;22.60;46.20;;;;;;4985649;28;20453;-61
2023/10/08 02:57:09;;;;;;;2.23;2.13;;;22.60;46.30;;;;;;4979038;28;20468;-62
2023/10/08 02:59:42;;;;;;;2.43;2.33;;;22.60;46.30;;;;;;4988080;28;20461;-59
2023/10/08 03:02:21;;;;;;;2.20;2.10;;;22.60;46.30;;;;;;4986040;28;23170;-59
2023/10/08 03:04:50;;;;;;;2.37;2.20;;;22.60;46.30;;;;;;4977559;28;20509;-61
2023/10/08 03:07:23;;;;;;;2.60;2.40;;;22.60;46.30;;;;;;4979265;28;20497;-62
2023/10/08 03:09:50;;;;;;;2.40;2.13;;;22.60;46.30;;;;;;4974634;28;20481;-63
2023/10/08 03:12:17;;;;;;;2.40;2.30;;;22.60;46.30;;;;;;4973898;28;20774;-60
2023/10/08 03:15:02;;;;;;;2.40;2.30;;;22.60;46.40;;;;;;4976822;28;20470;-58
2023/10/08 03:17:29;;;;;;;2.60;2.40;;;22.60;46.30;;;;;;4972447;28;20531;-57
2023/10/08 03:20:01;;;;;;;2.17;2.07;;;22.60;46.30;;;;;;4974131;28;20508;-58
2023/10/08 03:22:33;;;;;;;2.73;2.53;;;22.60;46.40;;;;;;4974575;28;20522;-59
2023/10/08 03:25:16;;;;;;;2.30;2.20;;;22.60;46.30;;;;;;4986540;28;20841;-63
2023/10/08 03:27:42;;;;;;;2.37;2.27;;;22.60;46.30;;;;;;4981006;28;20466;-59
2023/10/08 03:30:14;;;;;;;2.40;2.30;;;22.60;46.30;;;;;;4977127;28;20477;-58
2023/10/08 03:32:42;;;;;;;2.40;2.30;;;22.60;46.30;;;;;;4976610;28;20678;-61
2023/10/08 03:35:10;;;;;;;2.30;2.10;;;22.60;46.30;;;;;;4999265;28;20976;-57
2023/10/08 03:37:41;;;;;;;2.10;2.00;;;22.60;47.10;;;;;;4984006;28;20502;-59
2023/10/08 03:40:42;;;;;;;2.60;2.40;;;22.60;46.30;;;;;;4976728;28;20611;-61
2023/10/08 03:42:59;;;;;;;2.87;2.67;;;22.60;46.30;;;;;;4981227;28;20472;-59
2023/10/08 03:48:15;;;;;;;2.30;2.10;;;22.60;46.30;;;;;;4973975;28;22331;-58
2023/10/08 03:50:43;;;;;;;2.77;2.63;;;22.60;46.30;;;;;;4974100;28;20634;-58
2023/10/08 03:53:12;;;;;;;2.10;2.00;;;22.60;46.30;;;;;;4975282;28;20973;-64
2023/10/08 03:55:41;;;;;;;2.90;2.70;;;22.60;46.30;;;;;;4991445;28;20496;-64
2023/10/08 03:58:13;;;;;;;2.80;2.60;;;22.60;46.30;;;;;;4982218;28;20643;-59
2023/10/08 04:00:42;;;;;;;2.67;2.57;;;22.60;46.30;;;;;;4977113;28;21012;-58
2023/10/08 04:03:11;;;;;;;2.20;2.10;;;22.60;46.30;;;;;;4976728;28;20524;-59
2023/10/08 04:11:30;;;;;;;2.67;2.47;;;22.60;46.30;;;;;;4977723;28;20476;-63
2023/10/08 04:13:59;;;;;;;2.27;2.17;;;22.60;46.30;;;;;;4977172;28;20538;-68
2023/10/08 04:16:27;;;;;;;2.63;2.43;;;22.60;46.40;;;;;;4971386;28;20461;-64
2023/10/08 04:18:55;;;;;;;2.43;2.33;;;22.60;46.30;;;;;;4971698;28;20487;-59
2023/10/08 04:21:22;;;;;;;2.20;2.00;;;22.60;46.30;;;;;;4975319;28;20469;-62
2023/10/08 04:23:51;;;;;;;2.13;2.03;;;22.60;46.30;;;;;;4977448;28;20476;-59
2023/10/08 04:26:20;;;;;;;2.23;2.13;;;22.60;46.30;;;;;;4987460;28;20477;-60
2023/10/08 04:28:48;;;;;;;4.07;2.47;;;22.60;46.30;;;;;;4981702;28;20902;-62
2023/10/08 04:31:14;;;;;;;2.33;2.23;;;22.60;46.30;;;;;;4984020;28;20471;-58
2023/10/08 04:33:44;;;;;;;2.27;2.17;;;22.60;46.30;;;;;;4986918;28;20511;-64
2023/10/08 04:36:17;;;;;;;2.30;2.20;;;22.60;46.30;;;;;;4980143;28;20456;-62
2023/10/08 04:38:45;;;;;;;2.20;2.10;;;22.60;46.30;;;;;;5001600;28;20460;-62
2023/10/08 04:41:11;;;;;;;2.63;2.53;;;22.60;46.30;;;;;;4996010;28;20626;-59
2023/10/08 04:43:42;;;;;;;2.27;2.07;;;22.60;46.30;;;;;;4985175;28;20464;-64
2023/10/08 04:46:33;;;;;;;2.30;2.20;;;22.60;46.30;;;;;;4980858;28;21008;-62
2023/10/08 04:49:04;;;;;;;2.73;2.50;;;22.60;46.30;;;;;;4988719;28;20479;-58
2023/10/08 04:51:34;;;;;;;2.47;2.30;;;22.60;46.20;;;;;;4995974;28;20561;-63
2023/10/08 04:54:00;;;;;;;2.20;2.10;;;22.60;46.20;;;;;;4978819;28;20465;-59
2023/10/08 04:56:28;;;;;;;2.70;2.50;;;22.60;46.20;;;;;;4983719;28;20457;-61
2023/10/08 04:58:53;;;;;;;2.67;2.47;;;22.60;46.20;;;;;;4982339;28;20544;-57
2023/10/08 05:01:29;;;;;;;2.20;2.10;;;22.60;46.20;;;;;;4983239;28;20615;-61
2023/10/08 05:15:09;;;;;;;2.43;2.23;;;22.60;46.10;;;;;;4985039;28;20469;-58
2023/10/08 05:22:17;;;;;;;2.80;2.60;;;22.60;46.10;;;;;;4983370;28;20282;-62
2023/10/08 05:25:05;;;;;;;2.53;2.33;;;22.60;46.10;;;;;;4983252;28;20472;-59
2023/10/08 05:27:56;;;;;;;2.63;2.43;;;22.60;46.00;;;;;;4984700;28;20468;-60
2023/10/08 05:30:53;;;;;;;2.10;2.00;;;22.60;46.00;;;;;;4982158;28;20504;-60
2023/10/08 05:33:25;;;;;;;2.57;2.37;;;22.60;46.00;;;;;;4987290;28;20470;-60
2023/10/08 05:36:02;;;;;;;2.30;2.10;;;22.60;46.00;;;;;;4979918;28;20987;-59
2023/10/08 05:46:39;;;;;;;2.20;2.10;;;22.60;46.00;;;;;;4983523;28;20353;-58
2023/10/08 06:02:39;;;;;;;2.30;2.10;;;22.60;46.00;;;;;;5002589;28;20476;-58
2023/10/08 06:07:56;;;;;;;2.30;2.20;;;22.60;46.70;;;;;;4981067;28;21031;-59
2023/10/08 06:13:10;;;;;;;2.33;2.23;;;22.60;45.90;;;;;;4979026;28;20476;-60
2023/10/08 06:18:26;;;;;;;2.40;2.20;;;22.60;45.80;;;;;;4985922;28;20496;-61
2023/10/08 06:20:55;;;;;;;2.53;2.30;;;22.60;45.80;;;;;;4978289;28;20497;-60
2023/10/08 06:23:23;;;;;;;2.30;2.17;;;22.60;45.80;;;;;;4985733;28;20937;-63
2023/10/08 06:25:56;;;;;;;2.50;2.30;;;22.60;45.80;;;;;;4979336;28;20525;-64
2023/10/08 06:28:25;;;;;;;2.50;2.30;;;22.60;45.90;;;;;;4983102;28;20461;-64
2023/10/08 06:30:55;;;;;;;2.67;2.47;;;22.60;45.80;;;;;;4983138;28;20489;-61
2023/10/08 06:33:22;;;;;;;2.27;2.10;;;22.60;45.80;;;;;;4982246;28;20471;-59
2023/10/08 06:36:02;;;;;;;2.60;2.40;;;22.60;45.80;;;;;;4976545;28;20457;-61
2023/10/08 06:38:32;;;;;;;2.30;2.20;;;22.60;45.80;;;;;;4974913;28;20943;-62
2023/10/08 06:41:08;;;;;;;2.87;2.67;;;22.60;45.80;;;;;;4976587;28;20612;-58
2023/10/08 06:43:37;;;;;;;2.97;2.67;;;22.60;45.80;;;;;;4978612;28;20476;-59
2023/10/08 06:46:07;;;;;;;2.40;2.20;;;22.60;45.80;;;;;;4979051;28;20484;-66
2023/10/08 06:48:34;;;;;;;2.80;2.60;;;22.60;45.80;;;;;;4972321;28;20507;-61
2023/10/08 06:51:07;;;;;;;2.40;2.30;;;22.60;45.90;;;;;;4984500;28;20548;-60
2023/10/08 06:53:33;;;;;;;2.53;2.40;;;22.60;45.80;;;;;;4981957;28;20468;-58
2023/10/08 06:56:04;;;;;;;2.63;2.43;;;22.60;45.80;;;;;;4977430;28;20469;-65
2023/10/08 06:58:33;;;;;;;2.70;2.50;;;22.60;45.90;;;;;;4989116;28;20876;-58
2023/10/08 07:00:58;;;;;;;2.40;2.20;;;22.60;45.80;;;;;;4974592;28;20558;-65
2023/10/08 07:03:29;;;;;;;2.53;2.37;;;22.60;45.90;;;;;;4982026;28;20474;-61
2023/10/08 07:05:58;;;;;;;3.07;2.70;;;22.60;45.90;;;;;;4979674;28;20457;-58
2023/10/08 07:08:24;;;;;;;2.37;2.27;;;22.60;45.90;;;;;;4976438;28;20588;-59
2023/10/08 07:10:51;;;;;;;2.57;2.37;;;22.60;45.90;;;;;;4971112;28;20481;-63
2023/10/08 07:13:21;;;;;;;2.63;2.43;;;22.60;45.80;;;;;;4970881;28;20466;-56
2023/10/08 07:15:51;;;;;;;2.50;2.37;;;22.60;45.90;;;;;;4978300;28;20469;-65
2023/10/08 07:18:26;;;;;;;2.40;2.20;;;22.60;45.90;;;;;;4975062;28;20473;-56
2023/10/08 07:20:55;;;;;;;2.80;2.60;;;22.60;45.90;;;;;;4969436;28;20487;-59
2023/10/08 07:23:25;;;;;;;2.17;2.07;;;22.60;45.90;;;;;;4994825;28;20521;-60
2023/10/08 07:25:58;;;;;;;2.97;2.77;;;22.60;46.00;;;;;;4972057;28;20516;-59
2023/10/08 07:28:25;;;;;;;3.03;2.73;;;22.60;46.00;;;;;;4983403;28;21586;-64
2023/10/08 07:30:52;;;;;;;2.60;2.40;;;22.60;46.00;;;;;;4993814;28;21046;-64
2023/10/08 07:33:18;;;;;;;3.10;2.80;;;22.60;46.00;;;;;;4992001;28;20465;-72
2023/10/08 07:35:57;;;;;;;2.57;2.37;;;22.60;46.00;;;;;;4987884;28;20596;-67
2023/10/08 07:38:26;;;;;;;2.77;2.57;;;22.60;46.00;;;;;;4977003;28;21685;-61
2023/10/08 07:40:54;;;;;;;2.50;2.10;;;22.70;46.10;;;;;;4974064;28;20512;-64
2023/10/08 07:43:20;;;;;;;2.57;2.37;;;22.70;46.10;;;;;;4974958;28;20465;-64
2023/10/08 07:45:46;;;;;;;2.20;2.00;;;22.70;46.10;;;;;;4987412;28;20461;-63
2023/10/08 07:48:14;;;;;;;3.17;2.30;;;22.70;46.10;;;;;;4976931;28;20232;-57
2023/10/08 07:50:46;;;;;;;2.20;2.10;;;22.70;46.10;;;;;;4975158;28;20239;-59
2023/10/08 07:53:19;;;;;;;2.60;2.40;;;22.70;46.10;;;;;;4983318;28;20717;-65
2023/10/08 07:55:46;;;;;;;3.17;2.53;;;22.70;46.10;;;;;;4978433;28;20460;-59
2023/10/08 07:58:14;;;;;;;1.97;1.87;;;22.70;46.10;;;;;;4985120;28;20465;-64
2023/10/08 08:00:40;;;;;;;2.63;2.43;;;22.70;46.10;;;;;;4980676;28;20557;-65
2023/10/08 08:03:06;;;;;;;2.50;2.30;;;22.70;46.10;;;;;;4975172;28;20464;-59
2023/10/08 08:05:33;;;;;;;2.47;2.27;;;22.70;46.10;;;;;;4979379;28;21046;-57
2023/10/08 08:08:05;;;;;;;2.67;2.47;;;22.70;46.10;;;;;;4976880;28;20340;-65
2023/10/08 08:10:36;;;;;;;4.60;2.40;;;22.70;46.20;;;;;;4977039;28;20608;-68
2023/10/08 08:13:05;;;;;;;5.47;2.40;;;22.70;46.20;;;;;;4978000;28;20561;-58
2023/10/08 08:15:33;;;;;;;2.57;2.37;;;22.70;46.30;;;;;;4979463;28;20505;-65
2023/10/08 08:18:00;;;;;;;3.00;2.63;;;22.70;46.30;;;;;;5005437;28;20548;-63
2023/10/08 08:20:35;;;;;;;2.40;2.20;;;22.70;46.20;;;;;;4985779;28;21289;-59
2023/10/08 08:23:06;;;;;;;2.40;2.30;;;22.70;46.20;;;;;;4993304;28;20521;-63
2023/10/08 08:28:24;;;;;;;2.20;2.00;;;22.70;46.20;;;;;;4990290;28;20487;-69
2023/10/08 08:30:55;;;;;;;2.10;2.00;;;22.70;46.30;;;;;;4969714;28;20502;-63
2023/10/08 08:33:24;;;;;;;2.50;2.30;;;22.70;46.30;;;;;;4981204;28;20796;-67
2023/10/08 08:36:05;;;;;;;2.73;2.53;;;22.70;46.30;;;;;;4980902;28;20464;-64
2023/10/08 08:38:32;;;;;;;2.13;1.87;;;22.70;46.30;;;;;;4983075;28;20464;-62
2023/10/08 08:41:07;;;;;;;2.23;2.13;;;22.70;46.30;;;;;;4972147;28;20473;-69
2023/10/08 08:43:36;;;;;;;2.20;2.10;;;22.70;46.30;;;;;;4976985;28;20456;-68
2023/10/08 08:46:12;;;;;;;2.57;2.37;;;22.70;46.30;;;;;;4978907;28;21605;-60
2023/10/08 08:48:48;;;;;;;2.10;1.90;;;22.70;46.30;;;;;;4994925;28;20502;-59
2023/10/08 08:51:14;;;;;;;2.20;2.10;;;22.70;46.30;;;;;;4980375;28;20480;-58
2023/10/08 08:53:41;;;;;;;3.10;2.77;;;22.70;46.30;;;;;;4969150;28;20465;-65
2023/10/08 08:56:12;;;;;;;2.23;2.13;;;22.70;46.30;;;;;;4971992;28;20298;-69
2023/10/08 08:58:38;;;;;;;22.93;3.03;;;22.70;46.30;;;;;;4978525;28;20477;-66
2023/10/08 09:01:09;;;;;;;28.83;8.33;;;22.70;46.40;;;;;;4980871;28;20512;-59
2023/10/08 09:03:34;;;;;;;36.57;8.43;;;22.70;46.30;;;;;;4979296;28;21071;-57
2023/10/08 09:06:00;;;;;;;38.17;9.10;;;22.70;46.40;;;;;;4983734;28;20490;-64
2023/10/08 09:08:33;;;;;;;36.93;8.37;;;22.80;46.50;;;;;;4980491;28;20231;-56
2023/10/08 09:11:04;;;;;;;44.53;7.23;;;22.80;46.40;;;;;;4983208;28;20246;-58
2023/10/08 09:13:31;;;;;;;20.00;6.17;;;22.80;46.30;;;;;;4981328;28;20987;-60
2023/10/08 09:16:03;;;;;;;11.27;5.23;;;22.90;46.50;;;;;;4988738;28;20465;-58
2023/10/08 09:18:32;;;;;;;46.70;7.83;;;22.90;46.30;;;;;;4986460;28;20457;-59
2023/10/08 09:21:10;;;;;;;261.13;25.50;;;22.90;46.40;;;;;;4978937;28;20561;-61
2023/10/08 09:23:43;;;;;;;83.90;15.30;;;23.00;46.40;;;;;;4984754;28;20448;-57
2023/10/08 09:26:14;;;;;;;29.00;7.50;;;23.00;46.30;;;;;;4977375;28;21115;-59
2023/10/08 09:28:40;;;;;;;22.70;5.90;;;23.00;46.30;;;;;;4981444;28;20460;-60
2023/10/08 09:31:11;;;;;;;27.27;5.27;;;23.00;46.40;;;;;;4986031;28;20472;-57
2023/10/08 09:33:37;;;;;;;9.77;4.80;;;23.00;46.40;;;;;;4982357;28;21220;-61
2023/10/08 09:36:05;;;;;;;16.70;5.37;;;23.00;46.40;;;;;;4979339;28;20473;-57
2023/10/08 09:38:33;;;;;;;16.57;4.67;;;23.00;46.40;;;;;;4988438;28;20216;-58
2023/10/08 09:41:02;;;;;;;12.93;4.67;;;23.00;46.50;;;;;;4976666;28;20481;-60
2023/10/08 09:43:28;;;;;;;5.43;3.63;;;23.00;46.40;;;;;;4978772;28;20561;-58
2023/10/08 09:46:12;;;;;;;4.67;3.70;;;23.00;46.40;;;;;;4978959;28;20465;-57
2023/10/08 09:48:41;;;;;;;5.67;2.80;;;23.00;46.50;;;;;;4984715;28;20224;-58
2023/10/08 09:51:12;;;;;;;5.80;2.87;;;23.00;46.40;;;;;;4984442;28;20460;-63
2023/10/08 09:53:51;;;;;;;3.70;2.43;;;23.00;46.40;;;;;;4974190;28;20461;-59
2023/10/08 09:56:19;;;;;;;5.17;3.43;;;23.00;46.40;;;;;;4970070;28;20538;-60
2023/10/08 09:58:49;;;;;;;6.67;2.83;;;23.00;46.50;;;;;;4974239;28;20496;-59
2023/10/08 10:01:17;;;;;;;2.83;2.20;;;23.00;46.40;;;;;;4987120;28;20483;-59
2023/10/08 10:03:44;;;;;;;3.33;2.40;;;22.90;46.30;;;;;;4988226;28;20453;-60
2023/10/08 10:06:15;;;;;;;2.60;2.40;;;23.00;46.40;;;;;;4992434;28;20967;-63
2023/10/08 10:08:42;;;;;;;2.97;2.67;;;23.00;46.40;;;;;;4982828;28;20465;-61
2023/10/08 10:11:08;;;;;;;2.40;2.20;;;23.00;46.40;;;;;;4982789;28;20476;-59
2023/10/08 10:13:39;;;;;;;3.67;2.67;;;23.00;46.40;;;;;;4991321;28;20551;-59
2023/10/08 10:16:07;;;;;;;2.90;2.70;;;23.00;46.40;;;;;;4982029;28;20468;-60
2023/10/08 10:18:33;;;;;;;3.10;2.80;;;23.00;46.40;;;;;;4981719;28;21355;-59
2023/10/08 10:21:20;;;;;;;3.50;3.13;;;23.00;46.30;;;;;;4990886;28;20457;-62
2023/10/08 10:23:50;;;;;;;2.50;2.30;;;23.00;46.40;;;;;;4981840;28;20468;-60
2023/10/08 10:26:30;;;;;;;7.80;3.10;;;23.00;46.40;;;;;;4986754;28;20469;-62
2023/10/08 10:29:08;;;;;;;3.10;2.80;;;23.00;46.40;;;;;;4975201;28;20835;-60
2023/10/08 10:31:38;;;;;;;2.57;2.37;;;22.90;46.30;;;;;;4989485;28;20527;-60
2023/10/08 10:34:10;;;;;;;3.33;2.23;;;22.90;46.30;;;;;;4982746;28;20474;-61
2023/10/08 10:36:39;;;;;;;3.13;2.90;;;22.90;46.30;;;;;;4988899;28;20464;-63
2023/10/08 10:39:16;;;;;;;4.03;2.87;;;22.90;46.30;;;;;;5003173;28;20467;-59
2023/10/08 10:41:44;;;;;;;2.87;2.53;;;23.00;46.40;;;;;;5005694;28;20476;-58
2023/10/08 10:44:11;;;;;;;4.17;3.20;;;22.90;46.30;;;;;;5009938;28;20453;-63
2023/10/08 10:46:42;;;;;;;3.10;2.90;;;22.90;46.30;;;;;;4991629;28;20469;-60
2023/10/08 10:49:18;;;;;;;4.57;3.43;;;22.90;46.30;;;;;;4987623;28;20470;-58
2023/10/08 10:51:46;;;;;;;4.37;3.30;;;23.00;46.40;;;;;;4997784;28;20571;-59
2023/10/08 10:54:19;;;;;;;4.73;3.10;;;22.90;46.20;;;;;;4994649;28;20801;-59
2023/10/08 10:56:47;;;;;;;3.40;3.20;;;22.90;46.30;;;;;;4996469;28;20924;-61
2023/10/08 10:59:18;;;;;;;3.23;3.00;;;22.90;46.30;;;;;;4996228;28;20496;-59
2023/10/08 11:02:05;;;;;;;3.90;3.60;;;22.90;46.30;;;;;;4991318;28;20511;-63
2023/10/08 11:04:31;;;;;;;3.83;3.53;;;22.90;46.30;;;;;;4988332;28;20526;-60
2023/10/08 11:06:58;;;;;;;4.47;4.07;;;22.90;46.30;;;;;;4983630;28;21003;-59
2023/10/08 11:09:38;;;;;;;4.17;3.80;;;22.90;46.30;;;;;;4982978;28;20958;-59
2023/10/08 11:12:11;;;;;;;4.23;3.63;;;22.90;46.20;;;;;;4984839;28;20469;-61
2023/10/08 11:14:41;;;;;;;3.70;3.03;;;22.90;46.30;;;;;;4986915;28;20580;-59
2023/10/08 11:17:22;;;;;;;4.07;3.57;;;22.90;46.30;;;;;;4991286;28;20472;-58
2023/10/08 11:19:48;;;;;;;3.70;3.37;;;22.90;46.30;;;;;;4987181;28;20577;-61
2023/10/08 11:22:18;;;;;;;4.00;3.67;;;22.90;46.30;;;;;;4988395;28;20468;-58
2023/10/08 11:24:48;;;;;;;3.80;3.57;;;22.90;46.30;;;;;;4992595;28;20537;-58
2023/10/08 11:27:17;;;;;;;3.83;3.53;;;22.90;46.30;;;;;;4992392;28;21014;-60
2023/10/08 11:29:43;;;;;;;5.83;3.70;;;22.90;46.30;;;;;;4994539;28;20465;-59
2023/10/08 11:32:12;;;;;;;3.77;3.47;;;22.90;46.30;;;;;;4987391;28;20512;-59
2023/10/08 11:34:41;;;;;;;5.23;3.67;;;22.90;46.30;;;;;;4992747;28;21015;-59
2023/10/08 11:37:17;;;;;;;3.43;3.20;;;22.90;46.30;;;;;;4990221;28;20592;-61
2023/10/08 11:39:45;;;;;;;4.37;4.00;;;22.90;46.30;;;;;;4992360;28;20446;-59
2023/10/08 11:44:55;;;;;;;4.07;3.67;;;22.90;47.10;;;;;;4995561;28;20532;-59
2023/10/08 11:47:25;;;;;;;3.80;3.50;;;22.90;46.30;;;;;;4993469;28;20465;-61
2023/10/08 11:49:57;;;;;;;5.10;4.00;;;22.90;46.40;;;;;;4992441;28;20223;-62
2023/10/08 11:52:23;;;;;;;4.60;3.97;;;22.90;46.30;;;;;;4997722;28;20555;-58
2023/10/08 11:54:52;;;;;;;5.17;4.67;;;22.90;46.30;;;;;;4992150;28;20519;-61
2023/10/08 11:57:21;;;;;;;4.33;3.93;;;22.90;46.30;;;;;;4997303;28;20464;-59
2023/10/08 11:59:47;;;;;;;4.30;3.90;;;22.90;47.10;;;;;;5014015;28;20499;-60
2023/10/08 12:02:16;;;;;;;4.40;4.00;;;22.90;46.40;;;;;;5012351;28;20823;-57
2023/10/08 12:04:44;;;;;;;4.60;4.20;;;22.90;46.50;;;;;;5008092;28;20250;-59
2023/10/08 12:07:10;;;;;;;4.73;4.13;;;22.90;46.40;;;;;;4990174;28;20468;-59
2023/10/08 12:09:40;;;;;;;4.30;3.90;;;22.90;46.30;;;;;;4994026;28;20846;-58
2023/10/08 12:12:09;;;;;;;6.20;3.80;;;22.90;46.40;;;;;;4999218;28;20227;-60
2023/10/08 12:14:37;;;;;;;5.43;4.83;;;22.90;46.40;;;;;;4991410;28;20460;-64
2023/10/08 12:17:10;;;;;;;8.23;4.10;;;22.90;46.40;;;;;;4990523;28;20452;-61
2023/10/08 12:19:37;;;;;;;4.53;4.10;;;22.90;47.10;;;;;;4993276;28;20922;-57
2023/10/08 12:22:02;;;;;;;3.97;3.77;;;22.90;46.30;;;;;;4991356;28;20572;-62
2023/10/08 12:24:28;;;;;;;4.50;4.10;;;22.90;46.40;;;;;;4993446;28;20537;-62
2023/10/08 12:26:55;;;;;;;4.70;4.30;;;22.90;46.40;;;;;;4998104;28;20306;-58
2023/10/08 12:29:24;;;;;;;4.47;4.17;;;22.90;46.50;;;;;;4993695;28;20251;-61
2023/10/08 12:31:53;;;;;;;5.10;4.63;;;22.90;46.40;;;;;;4996419;28;20460;-60
2023/10/08 12:34:18;;;;;;;4.33;3.97;;;22.90;46.40;;;;;;4999998;28;20463;-58
2023/10/08 12:36:45;;;;;;;4.20;3.90;;;22.90;46.40;;;;;;4993340;28;20469;-58
2023/10/08 12:39:17;;;;;;;4.37;4.00;;;22.90;46.50;;;;;;4998286;28;20233;-59
2023/10/08 12:41:44;;;;;;;4.97;4.43;;;22.90;46.50;;;;;;5005724;28;20512;-59
2023/10/08 12:44:10;;;;;;;4.47;3.97;;;22.90;46.50;;;;;;4991508;28;20485;-58
2023/10/08 12:46:36;;;;;;;4.80;4.30;;;22.90;46.50;;;;;;4992279;28;20499;-60
2023/10/08 12:49:02;;;;;;;4.30;3.97;;;22.90;46.50;;;;;;4992918;28;20460;-58
2023/10/08 12:51:32;;;;;;;4.40;4.10;;;22.90;46.50;;;;;;4980246;28;20244;-61
2023/10/08 12:54:03;;;;;;;5.57;4.27;;;22.90;46.50;;;;;;4973986;28;20466;-59
2023/10/08 12:56:31;;;;;;;4.30;4.00;;;22.90;46.50;;;;;;4988183;28;20603;-62
2023/10/08 12:58:58;;;;;;;5.13;4.07;;;22.90;46.50;;;;;;4997095;28;20471;-59
2023/10/08 13:01:23;;;;;;;5.07;4.13;;;22.90;46.50;;;;;;4978021;28;20462;-60
2023/10/08 13:03:49;;;;;;;4.40;4.00;;;22.90;46.60;;;;;;4976197;28;21115;-59
2023/10/08 13:06:30;;;;;;;4.00;3.70;;;22.90;46.60;;;;;;4977177;28;20224;-60
2023/10/08 13:08:57;;;;;;;6.03;4.20;;;22.90;46.60;;;;;;4994615;28;20234;-61
2023/10/08 13:11:24;;;;;;;4.63;4.23;;;22.90;46.70;;;;;;4996056;28;20477;-65
2023/10/08 13:13:50;;;;;;;4.37;4.00;;;22.90;46.60;;;;;;4979569;28;20489;-59
2023/10/08 13:16:17;;;;;;;5.03;4.60;;;22.90;46.70;;;;;;4981073;28;20473;-61
2023/10/08 13:18:43;;;;;;;5.20;4.70;;;22.80;46.60;;;;;;4997917;28;20468;-62
2023/10/08 13:21:09;;;;;;;4.83;4.47;;;22.90;46.70;;;;;;4988266;28;20475;-59
2023/10/08 13:23:35;;;;;;;6.03;5.20;;;22.90;46.70;;;;;;4995250;28;20472;-62
2023/10/08 13:26:06;;;;;;;5.60;5.10;;;22.80;46.70;;;;;;4977849;28;20469;-60
2023/10/08 13:28:33;;;;;;;8.80;4.40;;;22.80;46.70;;;;;;4982028;28;20464;-57
2023/10/08 13:31:00;;;;;;;6.00;4.90;;;22.80;46.60;;;;;;4986061;28;20509;-61
2023/10/08 13:33:26;;;;;;;4.80;4.30;;;22.80;46.70;;;;;;4985844;28;20460;-58
2023/10/08 13:35:52;;;;;;;5.33;4.90;;;22.80;46.60;;;;;;4978536;28;20484;-60
2023/10/08 13:38:19;;;;;;;5.43;4.27;;;22.80;46.70;;;;;;4975528;28;20461;-57
2023/10/08 13:41:01;;;;;;;4.93;3.90;;;22.80;46.70;;;;;;4978409;28;20783;-58
2023/10/08 13:43:34;;;;;;;4.80;4.40;;;22.90;47.00;;;;;;4985223;28;20484;-59
2023/10/08 13:46:04;;;;;;;4.80;4.40;;;22.80;46.80;;;;;;4975245;28;21344;-59
2023/10/08 13:48:35;;;;;;;5.57;4.70;;;22.80;46.90;;;;;;4985461;28;20989;-60
2023/10/08 13:51:05;;;;;;;4.13;3.83;;;22.80;46.90;;;;;;4986502;28;20887;-61
2023/10/08 13:53:36;;;;;;;5.60;4.40;;;22.80;46.90;;;;;;4980670;28;20573;-60
2023/10/08 13:56:04;;;;;;;5.00;4.60;;;22.80;47.00;;;;;;5000299;28;20907;-57
2023/10/08 13:58:30;;;;;;;4.50;4.20;;;22.80;47.10;;;;;;4999911;28;20479;-59
2023/10/08 14:01:06;;;;;;;4.10;3.80;;;22.80;47.10;;;;;;4999063;28;20510;-60
2023/10/08 14:03:31;;;;;;;4.63;4.23;;;22.90;47.20;;;;;;4985943;28;20474;-61