Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:41;;;;;;;5.15;3.15;;;;;;;4.64;100.00;101472.72;2608752;36;20069;-69
2021/11/05 00:03:22;;;;;;;7.43;3.08;;;;;;;4.55;100.00;101471.41;2609079;36;20031;-68
2021/11/05 00:05:50;;;;;;;12.30;3.45;;;;;;;4.49;100.00;101477.06;2609709;36;20036;-68
2021/11/05 00:08:18;;;;;;;6.38;2.97;;;;;;;4.46;100.00;101476.34;2610265;36;20034;-69
2021/11/05 00:10:49;;;;;;;9.93;3.10;;;;;;;4.44;100.00;101480.91;2608626;36;20042;-68
2021/11/05 00:13:17;;;;;;;8.43;2.75;;;;;;;4.44;100.00;101478.25;2609942;36;20482;-68
2021/11/05 00:15:46;;;;;;;7.25;2.60;;;;;;;4.35;100.00;101479.59;2610246;31;20056;-69
2021/11/05 00:18:14;;;;;;;8.18;2.67;;;;;;;4.35;100.00;101477.78;2609752;36;20031;-68
2021/11/05 00:20:42;;;;;;;11.43;3.45;;;;;;;4.34;100.00;101480.53;2610318;36;20153;-69
2021/11/05 00:23:16;;;;;;;4.57;2.30;;;;;;;4.29;100.00;101487.91;2610408;36;20650;-69
2021/11/05 00:25:44;;;;;;;3.10;2.10;;;;;;;4.27;100.00;101485.31;2610673;36;20060;-68
2021/11/05 00:28:15;;;;;;;128.55;9.82;;;;;;;4.24;100.00;101485.50;2609955;36;20085;-69
2021/11/05 00:30:51;;;;;;;9.00;2.70;;;;;;;4.33;100.00;101489.47;2610211;36;20129;-68
2021/11/05 00:33:19;;;;;;;7.03;2.60;;;;;;;4.33;100.00;101495.66;2609270;36;20513;-70
2021/11/05 00:35:56;;;;;;;14.13;3.00;;;;;;;4.28;100.00;101505.69;2608917;36;20064;-69
2021/11/05 00:38:24;;;;;;;14.13;3.05;;;;;;;4.23;100.00;101498.88;2609214;36;20548;-68
2021/11/05 00:41:31;;;;;;;5.47;2.40;;;;;;;4.12;100.00;101508.31;2608688;36;20121;-69
2021/11/05 00:44:15;;;;;;;6.15;2.70;;;;;;;4.11;100.00;101511.88;2608812;36;20160;-68
2021/11/05 00:46:46;;;;;;;8.02;2.65;;;;;;;4.10;100.00;101514.63;2610797;31;20401;-68
2021/11/05 00:49:14;;;;;;;7.72;2.90;;;;;;;4.03;100.00;101519.41;2609977;36;20035;-68
2021/11/05 00:51:42;;;;;;;7.95;3.30;;;;;;;4.08;100.00;101520.03;2609243;36;20034;-70
2021/11/05 00:54:16;;;;;;;9.80;3.58;;;;;;;4.12;100.00;101513.63;2609312;31;20190;-69
2021/11/05 00:59:30;;;;;;;5.68;2.72;;;;;;;4.12;100.00;101518.94;2611512;36;20459;-68
2021/11/05 01:02:17;;;;;;;10.77;3.17;;;;;;;4.02;100.00;101523.88;2610052;36;20610;-68
2021/11/05 01:04:45;;;;;;;11.95;2.70;;;;;;;4.07;100.00;101515.66;2610179;36;20034;-69
2021/11/05 01:07:13;;;;;;;6.25;2.85;;;;;;;4.09;100.00;101524.41;2610443;36;20921;-68
2021/11/05 01:10:08;;;;;;;7.20;2.53;;;;;;;4.08;100.00;101525.38;2610249;36;20038;-69
2021/11/05 01:12:36;;;;;;;20.98;4.05;;;;;;;4.09;100.00;101536.88;2610291;36;20667;-69
2021/11/05 01:15:08;;;;;;;10.95;2.90;;;;;;;4.06;100.00;101534.38;2611107;36;20169;-68
2021/11/05 01:18:20;;;;;;;12.77;2.42;;;;;;;4.14;100.00;101535.72;2610077;36;20157;-68
2021/11/05 01:23:29;;;;;;;9.27;2.38;;;;;;;4.07;100.00;101546.75;2613222;39;20424;-68
2021/11/05 01:25:57;;;;;;;15.57;3.38;;;;;;;4.03;100.00;101546.03;2609802;36;20030;-68
2021/11/05 01:28:25;;;;;;;9.23;1.90;;;;;;;4.03;100.00;101546.03;2609976;36;20150;-69
2021/11/05 01:30:56;;;;;;;16.83;2.65;;;;;;;4.02;100.00;101549.66;2610249;36;20069;-68
2021/11/05 01:33:24;;;;;;;4.80;2.13;;;;;;;3.88;100.00;101550.31;2610363;36;20161;-69
2021/11/05 01:35:53;;;;;;;5.70;2.00;;;;;;;3.86;100.00;101552.22;2610025;36;20034;-68
2021/11/05 01:38:22;;;;;;;6.75;2.20;;;;;;;3.94;100.00;101546.50;2609621;36;20427;-69
2021/11/05 01:40:50;;;;;;;5.35;1.73;;;;;;;3.96;100.00;101553.50;2609641;36;20419;-69
2021/11/05 01:43:20;;;;;;;8.27;1.70;;;;;;;3.94;100.00;101555.34;2609648;36;20030;-69
2021/11/05 01:45:50;;;;;;;5.90;2.03;;;;;;;3.93;100.00;101564.28;2610722;36;20035;-69
2021/11/05 01:48:48;;;;;;;5.05;1.60;;;;;;;3.95;100.00;101557.09;2610433;36;20238;-68
2021/11/05 01:51:23;;;;;;;4.72;1.50;;;;;;;3.91;100.00;101566.16;2609563;36;20038;-68
2021/11/05 01:53:52;;;;;;;3.83;1.58;;;;;;;3.87;100.00;101572.56;2609874;36;20042;-69
2021/11/05 01:56:20;;;;;;;6.32;1.40;;;;;;;3.89;100.00;101573.38;2610536;36;20170;-68
2021/11/05 01:58:56;;;;;;;3.47;1.48;;;;;;;3.97;100.00;101578.31;2608979;36;20157;-68
2021/11/05 02:04:14;;;;;;;5.78;1.45;;;;;;;4.03;100.00;101578.00;2607041;36;20038;-69
2021/11/05 02:06:45;;;;;;;6.75;1.45;;;;;;;4.17;100.00;101580.00;2609117;36;20057;-69
2021/11/05 02:12:05;;;;;;;5.35;1.65;;;;;;;4.26;100.00;101594.66;2608365;36;20038;-69
2021/11/05 02:14:42;;;;;;;4.25;1.50;;;;;;;4.29;100.00;101589.16;2609202;36;20038;-69
2021/11/05 02:17:11;;;;;;;6.85;1.35;;;;;;;4.30;100.00;101596.19;2609400;36;20054;-69
2021/11/05 02:20:03;;;;;;;9.02;1.40;;;;;;;4.29;100.00;101592.69;2610015;36;20043;-68
2021/11/05 02:22:34;;;;;;;3.00;1.33;;;;;;;4.28;100.00;101603.44;2609233;36;20126;-68
2021/11/05 02:27:53;;;;;;;6.43;1.83;;;;;;;4.21;100.00;101601.06;2609477;36;20030;-69
2021/11/05 02:30:22;;;;;;;;;;;;;;;4.20;100.00;101599.34;2609142;31;20039;-68
2021/11/05 02:32:50;;;;;;;11.82;2.80;;;;;;;4.21;100.00;101603.75;2609685;36;20038;-68
2021/11/05 02:35:19;;;;;;;11.18;2.60;;;;;;;4.23;100.00;101614.31;2609394;36;20056;-67
2021/11/05 02:37:50;;;;;;;10.00;3.03;;;;;;;4.27;100.00;101612.34;2608791;36;20154;-68
2021/11/05 02:40:20;;;;;;;5.32;2.80;;;;;;;4.31;100.00;101608.59;2609410;36;20522;-69
2021/11/05 02:42:48;;;;;;;;;;;;;;;4.41;100.00;101611.66;2609490;54;20034;-69
2021/11/05 02:51:12;;;;;;;32.40;17.73;;;;;;;4.74;100.00;101614.38;2612095;36;20034;-68
2021/11/05 02:53:43;;;;;;;36.42;21.05;;;;;;;4.89;100.00;101616.28;2612118;36;20149;-68
2021/11/05 02:56:38;;;;;;;45.58;23.00;;;;;;;4.88;100.00;101619.03;2609342;36;20142;-69
2021/11/05 02:59:07;;;;;;;53.83;20.98;;;;;;;4.82;100.00;101622.88;2609748;36;20165;-69
2021/11/05 03:01:36;;;;;;;41.90;19.10;;;;;;;4.87;100.00;101619.94;2609569;36;20129;-69
2021/11/05 03:06:53;;;;;;;23.83;14.60;;;;;;;4.79;100.00;101630.19;2609380;36;20039;-68
2021/11/05 03:09:24;;;;;;;27.15;14.43;;;;;;;4.68;100.00;101630.72;2609074;36;20038;-68
2021/11/05 03:11:52;;;;;;;20.10;10.27;;;;;;;4.67;100.00;101637.84;2609878;31;20153;-69
2021/11/05 03:14:26;;;;;;;24.80;9.75;;;;;;;4.52;100.00;101642.16;2610708;31;20117;-70
2021/11/05 03:16:55;;;;;;;16.52;8.70;;;;;;;4.47;100.00;101646.84;2609948;36;20066;-68
2021/11/05 03:19:26;;;;;;;14.55;7.03;;;;;;;4.34;100.00;101646.63;2609001;36;20574;-68
2021/11/05 03:21:55;;;;;;;18.65;6.55;;;;;;;4.29;100.00;101648.66;2609423;36;20161;-68
2021/11/05 03:29:53;;;;;;;11.65;5.38;;;;;;;4.04;100.00;101665.84;2609477;31;20462;-69
2021/11/05 03:32:57;;;;;;;12.20;5.10;;;;;;;3.98;100.00;101678.59;2608448;36;20034;-69
2021/11/05 03:38:05;;;;;;;15.52;4.10;;;;;;;3.93;100.00;101683.25;2609351;36;20439;-68
2021/11/05 03:40:36;;;;;;;14.00;4.88;;;;;;;3.89;100.00;101690.53;2608805;36;20173;-68
2021/11/05 03:43:05;;;;;;;12.95;3.80;;;;;;;3.85;100.00;101692.47;2610199;36;20049;-69
2021/11/05 03:48:56;;;;;;;7.38;3.55;;;;;;;3.83;100.00;101706.81;2626687;36;20478;-68
2021/11/05 03:51:24;;;;;;;20.90;3.55;;;;;;;3.77;100.00;101709.75;2607554;36;20054;-68
2021/11/05 03:53:52;;;;;;;7.03;3.42;;;;;;;3.68;100.00;101711.03;2609459;31;20527;-69
2021/11/05 03:56:24;;;;;;;9.80;3.58;;;;;;;3.55;100.00;101713.41;2608836;31;20068;-68
2021/11/05 03:59:22;;;;;;;11.63;3.13;;;;;;;3.62;100.00;101703.34;2609900;36;20034;-68
2021/11/05 04:01:50;;;;;;;8.18;3.30;;;;;;;3.56;100.00;101716.94;2608510;36;20089;-68
2021/11/05 04:04:19;;;;;;;6.47;2.95;;;;;;;3.50;100.00;101712.75;2610046;36;20153;-69
2021/11/05 04:06:48;;;;;;;40.13;5.70;;;;;;;3.47;100.00;101718.22;2610111;36;20458;-70
2021/11/05 04:09:16;;;;;;;5.40;2.88;;;;;;;3.45;100.00;101720.09;2610581;36;20058;-68
2021/11/05 04:11:47;;;;;;;7.22;2.95;;;;;;;3.35;100.00;101732.06;2608733;36;20058;-68
2021/11/05 04:14:17;;;;;;;8.55;2.72;;;;;;;3.29;100.00;101730.53;2609871;36;20169;-69
2021/11/05 04:16:46;;;;;;;12.00;3.20;;;;;;;3.26;100.00;101731.53;2609691;36;20030;-68
2021/11/05 04:19:14;;;;;;;;;;;;;;;3.28;100.00;101728.81;2608170;36;20061;-68
2021/11/05 04:22:11;;;;;;;6.70;3.10;;;;;;;3.32;100.00;101733.06;2610200;31;20805;-68
2021/11/05 04:24:39;;;;;;;4.90;2.63;;;;;;;3.23;100.00;101733.47;2609023;36;20085;-69
2021/11/05 04:27:10;;;;;;;15.27;3.60;;;;;;;3.20;100.00;101733.63;2608963;36;20034;-68
2021/11/05 04:29:41;;;;;;;12.73;2.70;;;;;;;3.21;100.00;101743.31;2608130;36;20069;-68
2021/11/05 04:38:03;;;;;;;9.07;2.75;;;;;;;3.11;100.00;101749.03;2608970;36;20586;-67
2021/11/05 04:40:32;;;;;;;9.23;2.92;;;;;;;3.10;100.00;101744.63;2610120;36;20039;-68
2021/11/05 04:43:03;;;;;;;6.72;2.78;;;;;;;3.09;100.00;101758.88;2609412;36;20178;-68
2021/11/05 04:45:31;;;;;;;8.02;3.13;;;;;;;3.11;100.00;101759.66;2610256;36;20034;-70
2021/11/05 04:47:59;;;;;;;6.97;3.45;;;;;;;3.10;100.00;101757.06;2609820;36;20036;-68
2021/11/05 04:50:54;;;;;;;12.57;3.90;;;;;;;3.23;100.00;101763.59;2610521;36;20670;-68
2021/11/05 04:55:51;;;;;;;15.18;3.65;;;;;;;3.18;100.00;101772.69;2610725;54;20080;-68
2021/11/05 04:58:31;;;;;;;8.30;3.22;;;;;;;3.14;100.00;101770.19;2609435;36;20544;-69
2021/11/05 09:32:13;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:34:58;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:37:51;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:44:14;;;;;;;;;;;;;;;;;;;;;
2021/11/05 09:58:49;;;;;;;11.15;6.20;;;;;;;8.58;100.00;102192.56;2630804;36;20437;-71
2021/11/05 10:02:03;;;;;;;13.20;5.15;;;;;;;8.74;100.00;102203.25;2648988;36;20038;-70
2021/11/05 10:08:26;;;;;;;11.38;4.25;;;;;;;8.98;100.00;102212.59;2630088;36;20615;-70
2021/11/05 11:26:08;;;;;;;;;;;;;;;;;;;;;
2021/11/05 11:45:35;;;;;;;7.97;1.23;;;;;;;11.62;100.00;102260.09;2633444;36;20439;-69
2021/11/05 11:48:20;;;;;;;;;;;;;;;11.81;100.00;102265.88;2615569;36;20093;-70
2021/11/05 12:03:27;;;;;;;5.90;1.48;;;;;;;11.36;100.00;102292.41;2650491;36;20031;-69
2021/11/05 12:09:52;;;;;;;2.03;0.90;;;;;;;11.21;100.00;102303.28;2650201;36;20065;-69
2021/11/05 12:19:36;;;;;;;5.28;2.25;;;;;;;10.90;100.00;102312.56;2647342;36;20574;-71
2021/11/05 12:23:11;;;;;;;3.67;1.17;;;;;;;10.77;100.00;102317.91;2636410;36;20074;-70
2021/11/05 12:26:06;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:29:02;;;;;;;2.72;1.17;;;;;;;10.74;100.00;102323.50;2647106;36;20046;-70
2021/11/05 12:31:48;;;;;;;9.82;3.15;;;;;;;10.70;100.00;102324.66;2628138;36;20037;-70
2021/11/05 12:34:59;;;;;;;6.10;1.98;;;;;;;10.80;100.00;102317.69;2628513;36;20030;-72
2021/11/05 12:38:11;;;;;;;8.63;1.30;;;;;;;10.90;100.00;102309.03;2610372;36;20041;-70
2021/11/05 12:44:52;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:48:07;;;;;;;;;;;;;;;;;;;;;
2021/11/05 12:54:38;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:06:59;;;;;;;;;;;;;;;10.74;100.00;102323.50;2646671;31;20598;-70
2021/11/05 13:10:18;;;;;;;5.22;1.27;;;;;;;10.57;100.00;102326.44;2625624;36;20519;-70
2021/11/05 13:13:33;;;;;;;5.95;1.35;;;;;;;10.66;100.00;102326.69;2645716;36;20034;-70
2021/11/05 13:32:08;;;;;;;5.40;1.20;;;;;;;11.00;100.00;102350.56;2645723;36;20030;-70
2021/11/05 13:42:19;;;;;;;;;;;;;;;;;;;;;
2021/11/05 13:45:43;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:14:26;;;;;;;7.53;1.23;;;;;;;11.07;100.00;102345.59;2627745;36;20068;-70
2021/11/05 14:17:40;;;;;;;6.63;1.30;;;;;;;10.96;100.00;102343.63;2628532;36;20058;-70
2021/11/05 14:20:09;;;;;;;5.07;1.20;;;;;;;10.96;100.00;102339.09;2610297;31;20030;-70
2021/11/05 14:23:06;;;;;;;5.20;1.45;;;;;;;10.95;100.00;102347.28;2628092;36;20133;-70
2021/11/05 14:25:39;;;;;;;6.20;1.20;;;;;;;10.83;100.00;102343.56;2609314;36;20030;-71
2021/11/05 14:28:27;;;;;;;5.13;1.10;;;;;;;10.92;100.00;102347.50;2609775;36;20064;-70
2021/11/05 14:31:12;;;;;;;7.63;1.38;;;;;;;10.86;100.00;102348.75;2628091;36;20605;-70
2021/11/05 14:34:22;;;;;;;3.25;1.40;;;;;;;10.87;100.00;102351.34;2610111;36;20042;-71
2021/11/05 14:41:01;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:43:33;;;;;;;6.75;1.40;;;;;;;10.63;100.00;102358.31;2627122;36;20551;-72
2021/11/05 14:46:21;;;;;;;;;;;;;;;;;;;;;
2021/11/05 14:49:17;;;;;;;7.40;1.80;;;;;;;10.69;100.00;102358.81;2645729;36;20526;-69
2021/11/05 14:52:15;;;;;;;5.28;1.38;;;;;;;10.55;100.00;102358.84;2609399;36;20031;-71
2021/11/05 14:55:48;;;;;;;7.63;1.30;;;;;;;10.41;100.00;102362.44;2645604;36;20038;-70
2021/11/05 15:23:51;;;;;;;;;;;;;;;;;;;;;
2021/11/05 15:40:41;;;;;;;7.38;2.15;;;;;;;9.49;100.00;102419.16;2629753;36;20476;-70
2021/11/05 16:29:22;;;;;;;5.00;1.67;;;;;;;9.03;100.00;102488.00;2648415;36;20038;-69
2021/11/05 16:49:55;;;;;;;;;;;;;;;;;;;;;
2021/11/05 16:52:47;;;;;;;6.90;3.38;;;;;;;8.77;100.00;102509.13;2648884;36;20133;-70
2021/11/05 17:42:48;;;;;;;7.70;2.33;;;;;;;7.84;100.00;102544.34;2649400;36;20038;-72
