Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:50;;;;;;;10.68;2.10;;;2.00;99.90;;;;;;5092075;28;20418;-82
2023/03/10 00:04:16;;;;;;;11.85;2.00;;;2.10;99.90;;;;;;5092069;28;20028;-80
2023/03/10 00:06:42;;;;;;;4.82;1.27;;;2.10;99.90;;;;;;5090867;28;20458;-81
2023/03/10 00:09:11;;;;;;;6.63;1.60;;;2.00;99.90;;;;;;5092229;28;20106;-80
2023/03/10 00:11:36;;;;;;;8.98;1.60;;;2.00;99.90;;;;;;5092291;28;20024;-79
2023/03/10 00:14:02;;;;;;;7.40;1.30;;;2.00;99.90;;;;;;5089975;28;20363;-80
2023/03/10 00:16:29;;;;;;;10.55;1.88;;;1.90;99.90;;;;;;5091678;28;20032;-79
2023/03/10 00:18:56;;;;;;;13.43;2.58;;;1.90;99.90;;;;;;5089952;28;20096;-80
2023/03/10 00:21:25;;;;;;;15.82;2.42;;;1.90;99.90;;;;;;5090306;28;20020;-79
2023/03/10 00:23:51;;;;;;;8.63;1.15;;;1.90;99.90;;;;;;5090038;28;20058;-82
2023/03/10 00:26:18;;;;;;;9.70;1.42;;;1.90;99.90;;;;;;5091710;28;20040;-79
2023/03/10 00:28:44;;;;;;;11.70;1.50;;;2.00;99.90;;;;;;5091152;28;20035;-80
2023/03/10 00:31:15;;;;;;;12.63;1.60;;;2.00;99.90;;;;;;5089609;28;20024;-78
2023/03/10 00:33:41;;;;;;;9.80;1.30;;;2.00;99.90;;;;;;5091413;28;20030;-80
2023/03/10 00:36:19;;;;;;;8.10;2.00;;;2.00;99.90;;;;;;5091181;28;20424;-78
2023/03/10 00:38:47;;;;;;;8.38;1.58;;;2.00;99.90;;;;;;5092184;28;20103;-77
2023/03/10 00:41:15;;;;;;;7.32;1.63;;;2.00;99.90;;;;;;5091362;28;20028;-77
2023/03/10 00:43:41;;;;;;;9.15;1.73;;;2.10;99.90;;;;;;5091271;28;20024;-78
2023/03/10 00:46:07;;;;;;;5.13;1.55;;;2.10;99.90;;;;;;5090026;28;20024;-76
2023/03/10 00:48:33;;;;;;;10.20;2.22;;;2.10;99.90;;;;;;5091892;28;20020;-79
2023/03/10 00:50:59;;;;;;;8.65;1.58;;;2.20;99.90;;;;;;5090650;28;20020;-79
2023/03/10 00:53:25;;;;;;;7.05;1.17;;;2.20;99.90;;;;;;5092794;28;20059;-80
2023/03/10 00:56:21;;;;;;;7.95;1.38;;;2.20;99.90;;;;;;5090111;28;20028;-85
2023/03/10 00:58:50;;;;;;;6.53;1.50;;;2.10;99.90;;;;;;5091048;28;20043;-80
2023/03/10 01:01:24;;;;;;;5.00;1.10;;;2.10;99.90;;;;;;5089895;28;20076;-80
2023/03/10 01:03:52;;;;;;;6.50;1.25;;;2.10;99.90;;;;;;5089988;28;20039;-82
2023/03/10 01:06:18;;;;;;;6.95;1.98;;;2.00;99.90;;;;;;5090324;28;20046;-81
2023/03/10 01:08:44;;;;;;;6.30;1.70;;;2.00;99.90;;;;;;5090176;28;20035;-81
2023/03/10 01:11:19;;;;;;;8.20;1.77;;;2.00;99.90;;;;;;5090997;28;20028;-80
2023/03/10 01:13:45;;;;;;;5.05;1.05;;;1.90;99.90;;;;;;5091817;28;20058;-82
2023/03/10 01:16:11;;;;;;;7.38;1.33;;;1.90;99.90;;;;;;5090595;28;20109;-83
2023/03/10 01:18:37;;;;;;;5.63;1.10;;;1.80;99.90;;;;;;5091290;28;20466;-81
2023/03/10 01:21:04;;;;;;;8.80;1.60;;;1.80;99.90;;;;;;5089155;28;20450;-80
2023/03/10 01:23:30;;;;;;;8.63;2.03;;;1.80;99.90;;;;;;5091428;28;20032;-80
2023/03/10 01:25:55;;;;;;;5.13;1.35;;;1.90;99.90;;;;;;5090691;28;20138;-81
2023/03/10 01:28:22;;;;;;;2.67;0.90;;;1.80;99.90;;;;;;5090981;28;20086;-82
2023/03/10 01:30:48;;;;;;;4.35;1.20;;;1.80;99.90;;;;;;5090983;28;20043;-79
2023/03/10 01:33:14;;;;;;;5.28;1.42;;;1.70;99.90;;;;;;5090361;28;20023;-79
2023/03/10 01:35:41;;;;;;;10.38;1.67;;;1.70;99.90;;;;;;5091199;28;20040;-79
2023/03/10 01:38:07;;;;;;;5.78;1.23;;;1.60;99.90;;;;;;5090458;28;20115;-79
2023/03/10 01:40:33;;;;;;;4.30;1.00;;;1.60;99.90;;;;;;5090896;28;20496;-80
2023/03/10 01:43:30;;;;;;;2.33;1.08;;;1.50;99.90;;;;;;5090398;28;20088;-80
2023/03/10 01:46:31;;;;;;;5.30;1.40;;;1.50;99.90;;;;;;5089888;28;20024;-79
2023/03/10 01:49:04;;;;;;;2.58;1.70;;;1.40;99.90;;;;;;5084348;28;20055;-81
2023/03/10 01:51:33;;;;;;;3.45;2.08;;;1.40;99.90;;;;;;5089053;28;20473;-77
2023/03/10 01:54:03;;;;;;;3.90;2.55;;;1.30;99.90;;;;;;5089301;28;20131;-78
2023/03/10 01:56:29;;;;;;;3.38;1.90;;;1.20;99.90;;;;;;5094229;28;20374;-78
2023/03/10 01:58:55;;;;;;;4.47;2.00;;;1.20;99.90;;;;;;5093981;28;20020;-80
2023/03/10 02:01:21;;;;;;;5.55;2.70;;;1.20;99.90;;;;;;5093806;28;20028;-77
2023/03/10 02:03:55;;;;;;;3.05;2.58;;;1.20;99.90;;;;;;5093056;28;20028;-76
2023/03/10 02:06:22;;;;;;;4.03;2.55;;;1.20;99.90;;;;;;5092967;28;20117;-77
2023/03/10 02:08:55;;;;;;;3.53;2.10;;;1.10;99.90;;;;;;5093163;28;20024;-77
2023/03/10 02:11:21;;;;;;;4.82;2.58;;;1.10;99.90;;;;;;5093701;28;20020;-76
2023/03/10 02:13:47;;;;;;;2.67;1.85;;;1.10;99.90;;;;;;5092868;28;20032;-76
2023/03/10 02:16:13;;;;;;;5.38;2.00;;;1.10;99.90;;;;;;5093510;28;20024;-76
2023/03/10 02:18:42;;;;;;;2.55;1.58;;;1.10;99.90;;;;;;5093834;28;20028;-76
2023/03/10 02:21:20;;;;;;;2.03;1.40;;;1.10;99.90;;;;;;5093722;28;20054;-76
2023/03/10 02:23:56;;;;;;;3.13;1.83;;;1.10;99.90;;;;;;5094151;28;20043;-74
2023/03/10 02:26:31;;;;;;;3.42;1.73;;;1.00;99.90;;;;;;5093901;28;20048;-75
2023/03/10 02:29:00;;;;;;;3.58;1.52;;;1.00;99.90;;;;;;5093834;28;20420;-79
2023/03/10 02:31:27;;;;;;;5.40;2.22;;;1.00;99.90;;;;;;5094097;28;20173;-76
2023/03/10 02:33:54;;;;;;;3.10;2.35;;;1.00;99.90;;;;;;5093947;28;20028;-75
2023/03/10 02:36:22;;;;;;;5.57;2.95;;;1.00;99.90;;;;;;5093371;28;20419;-76
2023/03/10 02:38:48;;;;;;;5.57;3.10;;;1.00;99.90;;;;;;5093784;28;20078;-75
2023/03/10 02:41:29;;;;;;;7.45;4.22;;;1.00;99.90;;;;;;5091949;28;20436;-76
2023/03/10 02:43:56;;;;;;;7.30;4.50;;;1.00;99.90;;;;;;5093970;28;20470;-76
2023/03/10 02:46:22;;;;;;;7.78;4.25;;;1.00;99.90;;;;;;5093859;28;20046;-75
2023/03/10 02:48:48;;;;;;;6.18;4.32;;;1.00;99.90;;;;;;5093421;28;20479;-76
2023/03/10 02:51:25;;;;;;;8.38;4.53;;;1.00;99.90;;;;;;5092987;28;20095;-76
2023/03/10 02:53:51;;;;;;;8.32;5.00;;;1.10;99.90;;;;;;5092307;28;20107;-76
2023/03/10 02:56:17;;;;;;;8.57;5.03;;;1.00;99.90;;;;;;5092907;28;20039;-77
2023/03/10 02:58:43;;;;;;;11.25;4.45;;;1.10;99.90;;;;;;5093987;28;20395;-77
2023/03/10 03:01:09;;;;;;;8.23;4.43;;;1.10;99.90;;;;;;5092996;28;20069;-77
2023/03/10 03:03:34;;;;;;;9.73;5.82;;;1.10;99.90;;;;;;5093431;28;20028;-77
2023/03/10 03:06:00;;;;;;;10.40;5.03;;;1.10;99.90;;;;;;5092886;28;20035;-80
2023/03/10 03:08:27;;;;;;;7.60;4.78;;;1.10;99.90;;;;;;5093504;28;20105;-77
2023/03/10 03:10:53;;;;;;;7.90;4.60;;;1.10;99.90;;;;;;5093227;28;20459;-77
2023/03/10 03:13:18;;;;;;;8.75;4.80;;;1.10;99.90;;;;;;5092595;28;20028;-77
2023/03/10 03:15:45;;;;;;;8.10;4.78;;;1.10;99.90;;;;;;5097959;28;20028;-78
2023/03/10 03:18:10;;;;;;;7.00;4.50;;;1.10;99.90;;;;;;5092985;28;20052;-77
2023/03/10 03:20:39;;;;;;;8.20;4.90;;;1.10;99.90;;;;;;5092683;28;20078;-77
2023/03/10 03:23:05;;;;;;;8.18;4.68;;;1.10;99.90;;;;;;5092535;28;20067;-78
2023/03/10 03:25:35;;;;;;;6.95;4.35;;;1.20;99.90;;;;;;5093034;28;20392;-77
2023/03/10 03:28:04;;;;;;;9.80;5.38;;;1.10;99.90;;;;;;5092200;28;20060;-80
2023/03/10 03:30:30;;;;;;;7.53;4.63;;;1.20;99.90;;;;;;5092958;28;20032;-78
2023/03/10 03:32:56;;;;;;;7.70;4.47;;;1.10;99.90;;;;;;5092474;28;20044;-77
2023/03/10 03:35:26;;;;;;;6.97;4.53;;;1.20;99.90;;;;;;5092571;28;20016;-77
2023/03/10 03:37:53;;;;;;;6.32;4.25;;;1.20;99.90;;;;;;5092442;28;20401;-77
2023/03/10 03:40:19;;;;;;;6.65;4.25;;;1.20;99.90;;;;;;5090751;28;20059;-78
2023/03/10 03:42:47;;;;;;;6.40;4.03;;;1.20;99.90;;;;;;5091258;28;20032;-79
2023/03/10 03:45:15;;;;;;;5.88;4.13;;;1.20;99.90;;;;;;5092305;28;20042;-77
2023/03/10 03:47:42;;;;;;;5.53;3.60;;;1.20;99.90;;;;;;5092665;28;20432;-77
2023/03/10 03:50:10;;;;;;;6.65;3.70;;;1.20;99.90;;;;;;5091858;28;20031;-78
2023/03/10 03:52:36;;;;;;;4.43;3.22;;;1.20;99.90;;;;;;5091143;28;20032;-78
2023/03/10 03:55:01;;;;;;;6.93;3.30;;;1.20;99.90;;;;;;5092202;28;20051;-79
2023/03/10 03:57:27;;;;;;;5.85;3.42;;;1.20;99.90;;;;;;5091661;28;20040;-78
2023/03/10 03:59:53;;;;;;;4.57;3.10;;;1.20;99.90;;;;;;5092437;28;20039;-78
2023/03/10 04:02:19;;;;;;;5.20;3.45;;;1.20;99.90;;;;;;5091365;28;20036;-78
2023/03/10 04:04:45;;;;;;;6.80;3.55;;;1.20;99.90;;;;;;5091999;28;20186;-78
2023/03/10 04:07:11;;;;;;;5.40;3.03;;;1.20;99.90;;;;;;5091658;28;20099;-78
2023/03/10 04:09:39;;;;;;;5.35;3.13;;;1.20;99.90;;;;;;5091079;28;20059;-78
2023/03/10 04:12:06;;;;;;;5.25;3.33;;;1.20;99.90;;;;;;5090368;28;20024;-80
2023/03/10 04:14:32;;;;;;;5.65;3.10;;;1.20;99.90;;;;;;5091862;28;20028;-78
2023/03/10 04:16:57;;;;;;;5.32;3.35;;;1.20;99.90;;;;;;5091837;28;20022;-78
2023/03/10 04:19:23;;;;;;;5.43;3.30;;;1.20;99.90;;;;;;5090611;28;20173;-78
2023/03/10 04:21:49;;;;;;;4.03;3.15;;;1.20;99.90;;;;;;5091483;28;20034;-78
2023/03/10 04:24:15;;;;;;;7.05;3.80;;;1.20;99.90;;;;;;5090676;28;20028;-78
2023/03/10 04:26:40;;;;;;;5.70;3.78;;;1.20;99.90;;;;;;5091604;28;20028;-78
2023/03/10 04:29:06;;;;;;;5.63;3.33;;;1.20;99.90;;;;;;5091682;28;20028;-80
2023/03/10 04:31:32;;;;;;;6.60;3.75;;;1.20;99.90;;;;;;5091406;28;20080;-78
2023/03/10 04:33:58;;;;;;;6.05;3.90;;;1.20;99.90;;;;;;5091949;28;20503;-79
2023/03/10 04:36:23;;;;;;;6.05;3.47;;;1.20;99.90;;;;;;5091527;28;20382;-79
2023/03/10 04:38:49;;;;;;;6.25;4.00;;;1.20;99.90;;;;;;5092096;28;20174;-78
2023/03/10 04:41:16;;;;;;;5.95;4.22;;;1.10;99.90;;;;;;5091592;28;20439;-79
2023/03/10 04:43:42;;;;;;;6.30;4.00;;;1.20;99.90;;;;;;5092004;28;20024;-78
2023/03/10 04:46:08;;;;;;;8.02;4.47;;;1.20;99.90;;;;;;5091769;28;20515;-80
2023/03/10 04:48:34;;;;;;;7.43;4.78;;;1.20;99.90;;;;;;5090466;28;20020;-78
2023/03/10 04:51:04;;;;;;;7.07;4.25;;;1.10;99.90;;;;;;5092517;28;20039;-78
2023/03/10 04:53:34;;;;;;;5.88;4.32;;;1.10;99.90;;;;;;5091191;28;20031;-78
2023/03/10 04:56:00;;;;;;;8.65;4.50;;;1.10;99.90;;;;;;5092184;28;20123;-78
2023/03/10 04:58:26;;;;;;;5.28;4.07;;;1.10;99.90;;;;;;5090631;28;20031;-78
2023/03/10 05:00:52;;;;;;;8.27;4.47;;;1.10;99.90;;;;;;5091303;28;20043;-78
2023/03/10 05:03:18;;;;;;;7.57;3.33;;;1.10;99.90;;;;;;5090876;28;20062;-78
2023/03/10 05:05:44;;;;;;;3.78;3.08;;;1.10;99.90;;;;;;5091118;28;20055;-78
2023/03/10 05:08:09;;;;;;;3.72;2.88;;;1.10;99.90;;;;;;5090253;28;20056;-80
2023/03/10 05:10:39;;;;;;;5.03;3.03;;;1.20;99.90;;;;;;5090988;28;20028;-78
2023/03/10 05:13:06;;;;;;;5.78;3.00;;;1.10;99.90;;;;;;5090727;28;20056;-78
2023/03/10 05:15:35;;;;;;;6.22;3.05;;;1.20;99.90;;;;;;5090211;28;20461;-78
2023/03/10 05:18:01;;;;;;;6.45;3.08;;;1.20;99.90;;;;;;5089719;28;20455;-78
2023/03/10 05:20:26;;;;;;;5.43;2.85;;;1.20;99.90;;;;;;5089982;28;20039;-79
2023/03/10 05:22:52;;;;;;;6.97;3.50;;;1.20;99.90;;;;;;5090234;28;20044;-78
2023/03/10 05:25:18;;;;;;;6.03;3.00;;;1.20;99.90;;;;;;5090285;28;20044;-78
2023/03/10 05:27:44;;;;;;;5.63;2.45;;;1.20;99.90;;;;;;5089179;28;20028;-78
2023/03/10 05:30:13;;;;;;;6.93;2.10;;;1.20;99.90;;;;;;5088429;28;20107;-80
2023/03/10 05:32:39;;;;;;;3.33;2.30;;;1.20;99.90;;;;;;5090454;28;20123;-78
2023/03/10 05:35:05;;;;;;;6.47;1.90;;;1.20;99.90;;;;;;5090392;28;20103;-78
2023/03/10 05:37:32;;;;;;;8.00;1.95;;;1.10;99.90;;;;;;5090021;28;20401;-78
2023/03/10 05:39:58;;;;;;;4.90;1.65;;;1.10;99.90;;;;;;5090161;28;20020;-77
2023/03/10 05:42:23;;;;;;;4.40;1.70;;;1.10;99.90;;;;;;5090005;28;20119;-77
2023/03/10 05:44:49;;;;;;;5.68;1.42;;;1.10;99.90;;;;;;5090538;28;20513;-77
2023/03/10 05:47:17;;;;;;;1.55;1.40;;;1.10;99.90;;;;;;5090295;28;20028;-77
2023/03/10 05:49:44;;;;;;;8.00;1.55;;;1.10;99.90;;;;;;5090381;28;20020;-77
2023/03/10 05:52:10;;;;;;;2.67;1.25;;;1.10;99.90;;;;;;5089998;28;20398;-78
2023/03/10 05:54:36;;;;;;;10.20;1.50;;;1.10;99.90;;;;;;5089902;28;20043;-77
2023/03/10 05:57:01;;;;;;;8.43;1.80;;;1.10;99.90;;;;;;5090343;28;20016;-77
2023/03/10 05:59:27;;;;;;;4.95;2.10;;;1.10;99.90;;;;;;5089765;28;20047;-78
2023/03/10 06:01:53;;;;;;;8.45;1.60;;;1.10;99.90;;;;;;5090800;28;20055;-77
2023/03/10 06:04:19;;;;;;;5.15;1.58;;;1.20;99.90;;;;;;5089794;28;20028;-78
2023/03/10 06:06:44;;;;;;;9.88;1.95;;;1.10;99.90;;;;;;5090451;28;20012;-77
2023/03/10 06:09:10;;;;;;;6.32;1.30;;;1.20;99.90;;;;;;5090190;28;20024;-77
2023/03/10 06:11:36;;;;;;;8.95;1.42;;;1.20;99.90;;;;;;5089762;28;20115;-78
2023/03/10 06:14:03;;;;;;;11.25;1.80;;;1.10;99.90;;;;;;5090136;28;20032;-77
2023/03/10 06:16:29;;;;;;;6.32;1.45;;;1.20;99.90;;;;;;5089819;28;20024;-78
2023/03/10 06:18:55;;;;;;;7.78;1.70;;;1.20;99.90;;;;;;5090534;28;20478;-77
2023/03/10 06:21:22;;;;;;;6.30;1.20;;;1.20;99.90;;;;;;5090020;28;20443;-78
2023/03/10 06:23:47;;;;;;;11.43;2.42;;;1.20;99.90;;;;;;5090634;28;20080;-78
2023/03/10 06:26:15;;;;;;;4.75;1.35;;;1.20;99.90;;;;;;5090186;28;20055;-79
2023/03/10 06:28:43;;;;;;;8.20;2.60;;;1.20;99.90;;;;;;5090253;28;20024;-78
2023/03/10 06:31:17;;;;;;;10.77;2.42;;;1.20;99.90;;;;;;5090515;28;20024;-78
2023/03/10 06:33:43;;;;;;;8.13;1.95;;;1.20;99.90;;;;;;5090825;28;20331;-77
2023/03/10 06:36:10;;;;;;;6.88;2.00;;;1.30;99.90;;;;;;5091640;28;20036;-78
2023/03/10 06:38:37;;;;;;;10.07;1.73;;;1.20;99.90;;;;;;5090583;28;20032;-78
2023/03/10 06:41:03;;;;;;;18.77;5.97;;;1.30;99.90;;;;;;5091899;28;20020;-77
2023/03/10 06:43:30;;;;;;;13.35;4.13;;;1.30;99.90;;;;;;5092733;28;20039;-79
2023/03/10 06:45:55;;;;;;;7.57;2.00;;;1.20;99.90;;;;;;5093414;28;20386;-78
2023/03/10 06:48:21;;;;;;;5.40;1.50;;;1.30;99.90;;;;;;5093750;28;20024;-78
2023/03/10 06:50:48;;;;;;;6.63;1.83;;;1.20;99.90;;;;;;5093903;28;20023;-77
2023/03/10 06:53:15;;;;;;;12.30;1.90;;;1.20;99.90;;;;;;5093680;28;20032;-77
2023/03/10 06:55:41;;;;;;;11.90;2.47;;;1.20;99.90;;;;;;5093977;28;20103;-77
2023/03/10 06:58:07;;;;;;;3.28;1.20;;;1.10;99.90;;;;;;5092453;28;20059;-77
2023/03/10 07:00:33;;;;;;;6.38;1.67;;;1.10;99.90;;;;;;5093115;28;20410;-77
2023/03/10 07:02:58;;;;;;;12.38;1.70;;;1.10;99.90;;;;;;5093816;28;20210;-77
2023/03/10 07:05:26;;;;;;;5.88;1.70;;;1.10;99.90;;;;;;5093119;28;20017;-77
2023/03/10 07:07:55;;;;;;;13.10;2.13;;;1.10;99.90;;;;;;5093374;28;20059;-77
2023/03/10 07:10:21;;;;;;;12.02;3.88;;;1.00;99.90;;;;;;5092920;28;20037;-76
2023/03/10 07:12:53;;;;;;;15.88;3.22;;;1.10;99.90;;;;;;5093188;28;20028;-77
2023/03/10 07:15:20;;;;;;;11.27;2.53;;;1.10;99.90;;;;;;5092980;28;20017;-77
2023/03/10 07:17:45;;;;;;;13.18;3.40;;;1.10;99.90;;;;;;5093057;28;20036;-76
2023/03/10 07:20:12;;;;;;;8.98;2.85;;;1.00;99.90;;;;;;5092619;28;20051;-76
2023/03/10 07:22:38;;;;;;;10.15;2.80;;;1.10;99.90;;;;;;5092340;28;20020;-77
2023/03/10 07:25:04;;;;;;;12.55;3.25;;;1.00;99.90;;;;;;5092061;28;20040;-77
2023/03/10 07:27:30;;;;;;;11.82;3.35;;;1.00;99.90;;;;;;5092253;28;20055;-77
2023/03/10 07:29:56;;;;;;;12.48;3.03;;;1.00;99.90;;;;;;5092424;28;20462;-77
2023/03/10 07:32:22;;;;;;;10.98;3.22;;;1.10;99.90;;;;;;5092098;28;20373;-77
2023/03/10 07:34:50;;;;;;;15.90;4.32;;;1.10;99.90;;;;;;5092571;28;20463;-77
2023/03/10 07:37:16;;;;;;;15.25;4.50;;;1.20;99.90;;;;;;5092509;28;20077;-77
2023/03/10 07:39:42;;;;;;;11.52;4.90;;;1.30;99.90;;;;;;5090785;28;20520;-77
2023/03/10 07:42:07;;;;;;;15.70;4.47;;;1.30;99.90;;;;;;5092317;28;20054;-77
2023/03/10 07:44:33;;;;;;;13.40;4.90;;;1.40;99.90;;;;;;5092125;28;20078;-77
2023/03/10 07:46:59;;;;;;;18.63;4.60;;;1.40;99.90;;;;;;5091068;28;20086;-76
2023/03/10 07:49:24;;;;;;;10.07;4.57;;;1.50;99.90;;;;;;5091539;28;20103;-78
2023/03/10 07:51:51;;;;;;;19.40;4.38;;;1.50;99.90;;;;;;5091962;28;20027;-77
2023/03/10 07:54:17;;;;;;;12.20;4.90;;;1.50;99.90;;;;;;5091247;28;20415;-76
2023/03/10 07:56:42;;;;;;;9.13;5.00;;;1.60;99.90;;;;;;5091899;28;20459;-77
2023/03/10 07:59:08;;;;;;;22.98;4.97;;;1.70;99.90;;;;;;5091951;28;20166;-77
2023/03/10 08:01:34;;;;;;;11.23;4.30;;;1.70;99.90;;;;;;5090182;28;20147;-77
2023/03/10 08:03:59;;;;;;;7.68;3.75;;;1.70;99.90;;;;;;5092452;28;20043;-78
2023/03/10 08:06:27;;;;;;;7.25;3.80;;;1.70;99.90;;;;;;5089748;28;20073;-76
2023/03/10 08:08:53;;;;;;;7.72;3.72;;;1.80;99.90;;;;;;5092131;28;20145;-76
2023/03/10 08:11:20;;;;;;;9.73;3.90;;;1.80;99.90;;;;;;5091773;28;20192;-76
2023/03/10 08:13:46;;;;;;;7.50;4.18;;;1.90;99.90;;;;;;5089897;28;20390;-76
2023/03/10 08:16:17;;;;;;;7.45;3.95;;;2.00;99.90;;;;;;5090451;28;20147;-76
2023/03/10 08:18:43;;;;;;;9.93;3.92;;;1.90;99.90;;;;;;5090067;28;20020;-75
2023/03/10 08:21:10;;;;;;;9.18;4.25;;;2.00;99.90;;;;;;5090481;28;20036;-76
2023/03/10 08:23:36;;;;;;;9.15;4.47;;;1.90;99.90;;;;;;5091498;28;20055;-77
2023/03/10 08:26:05;;;;;;;10.40;4.40;;;2.00;99.90;;;;;;5091856;28;20048;-77
2023/03/10 08:28:33;;;;;;;9.35;4.30;;;2.10;99.90;;;;;;5091300;28;20028;-75
2023/03/10 08:31:05;;;;;;;9.52;4.15;;;2.10;99.90;;;;;;5091808;28;20027;-75
2023/03/10 08:33:31;;;;;;;9.43;3.90;;;2.10;99.90;;;;;;5091030;28;20463;-76
2023/03/10 08:36:09;;;;;;;6.53;3.08;;;2.10;99.90;;;;;;5090131;28;20086;-75
2023/03/10 08:38:35;;;;;;;5.45;3.47;;;2.10;99.90;;;;;;5090723;28;20024;-76
2023/03/10 08:41:18;;;;;;;5.32;3.47;;;2.20;99.90;;;;;;5091744;28;20146;-76
2023/03/10 08:43:45;;;;;;;6.90;3.45;;;2.10;99.90;;;;;;5090985;28;20879;-75
2023/03/10 08:46:12;;;;;;;10.50;3.33;;;2.20;99.90;;;;;;5091307;28;20142;-75
2023/03/10 08:48:37;;;;;;;6.07;2.92;;;2.20;99.90;;;;;;5091376;28;20119;-75
2023/03/10 08:51:05;;;;;;;7.47;3.97;;;2.20;99.90;;;;;;5073282;28;20111;-75
2023/03/10 08:53:32;;;;;;;5.40;3.20;;;2.30;99.90;;;;;;5090485;28;20024;-75
2023/03/10 08:55:58;;;;;;;6.20;3.20;;;2.30;99.90;;;;;;5091255;28;20020;-76
2023/03/10 08:58:24;;;;;;;5.68;2.70;;;2.30;99.90;;;;;;5091236;28;20089;-79
2023/03/10 09:00:49;;;;;;;6.00;3.28;;;2.30;99.90;;;;;;5091218;28;20028;-76
2023/03/10 09:03:15;;;;;;;6.13;3.10;;;2.20;99.90;;;;;;5091123;28;20016;-76
2023/03/10 09:05:42;;;;;;;6.10;3.35;;;2.20;99.90;;;;;;5090499;28;20489;-76
2023/03/10 09:08:07;;;;;;;5.43;3.40;;;2.10;99.90;;;;;;5090915;28;20163;-77
2023/03/10 09:10:35;;;;;;;7.00;3.25;;;2.20;99.90;;;;;;5090388;28;20099;-76
2023/03/10 09:13:01;;;;;;;6.82;3.42;;;2.20;99.90;;;;;;5090595;28;20107;-75
2023/03/10 09:15:26;;;;;;;7.45;3.45;;;2.30;99.90;;;;;;5090330;28;20128;-79
2023/03/10 09:17:53;;;;;;;7.60;3.63;;;2.40;99.90;;;;;;5090748;28;20030;-76
2023/03/10 09:20:21;;;;;;;6.00;3.97;;;2.50;99.90;;;;;;5090932;28;20442;-76
2023/03/10 09:22:47;;;;;;;6.20;3.83;;;2.50;99.90;;;;;;5088482;28;20036;-75
2023/03/10 09:25:13;;;;;;;6.57;3.75;;;2.60;99.90;;;;;;5090856;28;20051;-76
2023/03/10 09:27:38;;;;;;;8.13;3.85;;;2.70;99.90;;;;;;5090403;28;20028;-76
2023/03/10 09:30:05;;;;;;;7.70;3.60;;;2.80;99.90;;;;;;5090868;28;20519;-76
2023/03/10 09:32:30;;;;;;;5.65;3.42;;;2.70;99.90;;;;;;5090251;28;20119;-77
2023/03/10 09:34:56;;;;;;;5.38;3.10;;;2.80;99.90;;;;;;5089706;28;20358;-76
2023/03/10 09:37:22;;;;;;;8.18;3.20;;;2.80;99.90;;;;;;5090653;28;20020;-77
2023/03/10 09:39:47;;;;;;;7.82;2.95;;;2.80;99.90;;;;;;5089143;28;20032;-76
2023/03/10 09:42:32;;;;;;;4.70;3.22;;;2.80;99.90;;;;;;5090224;28;20025;-77
2023/03/10 09:45:19;;;;;;;6.30;3.60;;;2.80;99.90;;;;;;5090318;28;20044;-76
2023/03/10 09:47:56;;;;;;;10.43;4.10;;;2.80;99.90;;;;;;5089557;28;20024;-77
2023/03/10 09:50:42;;;;;;;6.13;3.80;;;2.80;99.90;;;;;;5089876;28;20036;-77
2023/03/10 09:53:30;;;;;;;5.85;3.20;;;2.90;99.90;;;;;;5089879;28;20175;-77
2023/03/10 09:55:56;;;;;;;3.83;2.80;;;2.90;99.90;;;;;;5068970;28;20036;-79
2023/03/10 09:58:34;;;;;;;4.28;2.45;;;2.90;99.90;;;;;;5090100;28;20031;-79
2023/03/10 10:01:01;;;;;;;5.07;3.35;;;2.90;99.90;;;;;;5088858;28;20032;-79
2023/03/10 10:03:41;;;;;;;6.03;2.85;;;2.90;99.90;;;;;;5090035;28;20020;-83
2023/03/10 10:06:10;;;;;;;6.75;3.25;;;2.90;99.90;;;;;;5106672;28;20483;-81
2023/03/10 10:08:47;;;;;;;3.40;2.83;;;2.90;99.90;;;;;;5097218;28;20465;-80
2023/03/10 10:11:15;;;;;;;5.05;3.40;;;2.80;99.90;;;;;;5109291;28;20111;-79
2023/03/10 10:13:41;;;;;;;5.90;2.90;;;2.80;99.90;;;;;;5109288;28;20048;-80
2023/03/10 10:16:19;;;;;;;6.18;2.80;;;2.80;99.90;;;;;;5111781;28;20449;-81
2023/03/10 10:19:13;;;;;;;4.28;2.58;;;2.80;99.90;;;;;;5114060;27;20072;-81
2023/03/10 10:21:47;;;;;;;6.30;2.28;;;2.80;99.90;;;;;;5112624;28;20315;-81
2023/03/10 10:24:14;;;;;;;6.18;3.10;;;2.90;99.90;;;;;;5114330;28;20023;-83
2023/03/10 10:26:39;;;;;;;6.13;2.75;;;3.00;99.90;;;;;;5113388;28;20172;-82
2023/03/10 10:29:29;;;;;;;3.95;2.55;;;3.00;99.90;;;;;;5114141;28;20442;-82
2023/03/10 10:32:15;;;;;;;4.68;2.63;;;3.00;99.90;;;;;;5112964;28;20050;-82
2023/03/10 10:34:42;;;;;;;3.72;2.90;;;3.10;99.90;;;;;;5112195;28;20032;-82
2023/03/10 10:37:57;;;;;;;6.68;2.88;;;3.10;99.90;;;;;;5114471;28;20102;-82
2023/03/10 10:40:28;;;;;;;5.43;2.50;;;3.20;99.90;;;;;;5053805;28;20024;-82
2023/03/10 10:42:56;;;;;;;5.55;2.05;;;3.20;99.90;;;;;;5054185;28;20039;-82
2023/03/10 10:45:30;;;;;;;4.53;2.17;;;3.30;99.90;;;;;;5053896;28;20060;-81
2023/03/10 10:47:57;;;;;;;7.40;2.20;;;3.30;99.90;;;;;;5054326;28;20435;-80
2023/03/10 10:50:25;;;;;;;4.43;2.55;;;3.20;99.90;;;;;;5054227;28;20082;-81
2023/03/10 10:53:12;;;;;;;4.63;2.42;;;3.20;99.90;;;;;;5070266;28;20066;-81
2023/03/10 10:55:39;;;;;;;4.28;2.47;;;3.30;99.90;;;;;;5059830;28;20127;-80
2023/03/10 10:58:22;;;;;;;4.95;2.70;;;3.30;99.90;;;;;;5070040;28;20174;-79
2023/03/10 11:00:57;;;;;;;3.70;2.60;;;3.40;99.90;;;;;;5033303;28;20025;-78
2023/03/10 11:03:37;;;;;;;7.40;3.30;;;3.50;99.90;;;;;;5050809;28;20040;-79
2023/03/10 11:06:34;;;;;;;6.45;2.50;;;3.60;99.90;;;;;;5050724;28;20535;-79
2023/03/10 11:09:08;;;;;;;5.05;2.15;;;3.60;99.90;;;;;;5034668;28;20036;-79
2023/03/10 11:12:01;;;;;;;5.97;2.25;;;3.60;99.90;;;;;;5081741;28;20845;-80
2023/03/10 11:14:46;;;;;;;3.83;2.47;;;3.60;99.90;;;;;;5092785;28;20348;-80
2023/03/10 11:17:30;;;;;;;3.92;1.88;;;3.60;99.90;;;;;;5091938;28;20036;-79
2023/03/10 11:19:59;;;;;;;5.25;2.45;;;3.60;99.90;;;;;;5092494;28;20055;-80
2023/03/10 11:22:43;;;;;;;4.15;2.20;;;3.60;99.90;;;;;;5092716;28;20042;-79
2023/03/10 11:25:29;;;;;;;4.07;2.03;;;3.60;99.90;;;;;;5092353;28;20131;-79
2023/03/10 11:28:19;;;;;;;3.35;1.85;;;3.70;99.90;;;;;;5090976;28;20177;-79
2023/03/10 11:31:05;;;;;;;4.88;2.35;;;3.70;99.90;;;;;;5092206;28;20024;-80
2023/03/10 11:33:41;;;;;;;4.78;2.35;;;3.70;99.90;;;;;;5087379;28;20059;-80
2023/03/10 11:36:28;;;;;;;3.05;2.15;;;3.70;99.90;;;;;;5091058;28;20443;-80
2023/03/10 11:39:18;;;;;;;5.38;2.00;;;3.70;99.90;;;;;;5091983;28;20020;-81
2023/03/10 11:41:48;;;;;;;4.47;2.42;;;3.80;99.90;;;;;;5090893;28;20185;-80
2023/03/10 11:44:26;;;;;;;4.30;1.95;;;3.80;99.90;;;;;;5091821;28;20043;-79
2023/03/10 11:47:01;;;;;;;3.65;2.72;;;3.90;99.90;;;;;;5091762;28;20030;-79
2023/03/10 11:49:35;;;;;;;5.15;2.90;;;4.10;99.90;;;;;;5092216;28;20387;-81
2023/03/10 11:52:12;;;;;;;6.28;3.22;;;4.20;99.90;;;;;;5092814;28;20471;-80
2023/03/10 11:55:15;;;;;;;4.75;2.72;;;4.20;99.90;;;;;;5090471;28;20425;-79
2023/03/10 11:57:44;;;;;;;7.05;2.13;;;4.40;99.90;;;;;;5088293;28;20042;-80
2023/03/10 12:00:38;;;;;;;4.95;1.88;;;4.40;99.90;;;;;;5092512;28;20119;-80
2023/03/10 12:03:48;;;;;;;2.95;2.05;;;4.50;99.90;;;;;;5091706;28;20036;-80
2023/03/10 12:06:20;;;;;;;6.25;2.10;;;4.60;99.90;;;;;;5086079;28;20383;-79
2023/03/10 12:08:51;;;;;;;3.90;1.60;;;4.60;99.90;;;;;;5091571;28;20036;-79
2023/03/10 12:11:21;;;;;;;3.80;2.13;;;4.60;99.90;;;;;;5092267;28;20051;-79
2023/03/10 12:13:53;;;;;;;5.88;2.42;;;4.60;99.90;;;;;;5091430;28;20032;-79
2023/03/10 12:16:23;;;;;;;5.25;2.28;;;4.70;99.90;;;;;;5092448;28;20024;-79
2023/03/10 12:18:49;;;;;;;5.78;2.25;;;4.70;99.90;;;;;;5091547;28;20863;-79
2023/03/10 12:21:21;;;;;;;5.03;1.60;;;4.80;99.90;;;;;;5092372;28;20016;-78
2023/03/10 12:23:50;;;;;;;4.03;1.90;;;4.90;99.90;;;;;;5091670;28;20062;-79
2023/03/10 12:26:39;;;;;;;4.95;2.10;;;5.00;99.90;;;;;;5090441;28;20077;-78
2023/03/10 12:29:20;;;;;;;5.35;2.03;;;5.10;99.90;;;;;;5111464;28;20107;-77
2023/03/10 12:31:48;;;;;;;6.20;1.50;;;5.20;99.90;;;;;;5111817;28;20039;-77
2023/03/10 12:34:22;;;;;;;3.55;1.30;;;5.20;99.90;;;;;;5111854;28;20495;-77
2023/03/10 12:36:52;;;;;;;4.13;1.27;;;5.10;99.90;;;;;;5110704;28;20042;-77
2023/03/10 12:39:36;;;;;;;7.18;1.95;;;5.20;99.90;;;;;;5111365;28;20054;-77
2023/03/10 12:42:05;;;;;;;3.55;1.42;;;5.10;99.90;;;;;;5112308;28;20028;-77
2023/03/10 12:44:42;;;;;;;4.75;1.92;;;5.10;99.90;;;;;;5112160;28;20110;-79
2023/03/10 12:47:15;;;;;;;3.40;1.27;;;5.10;99.90;;;;;;5112946;28;20031;-78
2023/03/10 12:49:40;;;;;;;8.35;1.75;;;5.20;99.90;;;;;;5110427;28;20027;-77
2023/03/10 12:52:09;;;;;;;5.20;1.38;;;5.20;99.90;;;;;;5111858;28;20104;-77
2023/03/10 12:54:43;;;;;;;4.72;1.35;;;5.10;99.90;;;;;;5112335;28;20035;-78
2023/03/10 12:57:24;;;;;;;4.47;1.40;;;5.20;99.90;;;;;;5112298;28;20028;-76
2023/03/10 12:59:58;;;;;;;7.10;1.15;;;5.20;99.90;;;;;;5110988;28;20108;-76
2023/03/10 13:02:49;;;;;;;4.00;1.25;;;5.20;99.90;;;;;;5095360;28;20020;-75
2023/03/10 13:05:22;;;;;;;4.40;1.00;;;5.30;99.90;;;;;;5075086;28;20348;-75
2023/03/10 13:07:51;;;;;;;2.45;0.95;;;5.30;99.90;;;;;;5090584;28;20020;-75
2023/03/10 13:10:21;;;;;;;6.03;1.35;;;5.40;99.90;;;;;;5090645;28;20031;-76