Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:06:05;;;;;;;1.20;0.40;;;;;;;2.51;86.18;98973.19;5012242;28;20045;-72
2022/02/05 00:08:35;;;;;;;0.47;0.40;;;;;;;2.63;85.65;99018.25;5006028;28;20104;-71
2022/02/05 00:43:14;;;;;;;0.65;0.40;;;;;;;1.85;89.79;99059.47;5008824;28;20021;-72
2022/02/05 00:45:44;;;;;;;1.48;0.40;;;;;;;1.83;90.76;99058.78;5003668;28;20475;-72
2022/02/05 00:48:11;;;;;;;0.93;0.40;;;;;;;1.84;91.07;99058.66;5002603;28;20440;-72
2022/02/05 00:50:41;;;;;;;0.88;0.40;;;;;;;1.90;91.73;99066.06;4999758;28;20028;-72
2022/02/05 00:54:01;;;;;;;0.75;0.47;;;;;;;1.90;92.24;99079.41;5002305;28;20144;-72
2022/02/05 00:56:01;;;;;;;2.42;0.75;;;;;;;1.88;92.46;99070.69;5006796;28;20038;-72
2022/02/05 00:58:26;;;;;;;1.65;0.57;;;;;;;1.89;92.75;99072.41;5006109;28;20399;-72
2022/02/05 01:00:51;;;;;;;2.05;0.90;;;;;;;1.83;92.56;99069.44;5005334;28;20042;-72
2022/02/05 01:03:16;;;;;;;0.93;0.47;;;;;;;1.84;92.98;99080.00;5002694;28;20052;-72
2022/02/05 01:05:43;;;;;;;1.05;0.73;;;;;;;1.86;93.70;99099.38;5005794;28;20038;-72
2022/02/05 01:08:08;;;;;;;0.80;0.40;;;;;;;1.95;93.50;99103.00;5010907;28;20129;-72
2022/02/05 01:10:34;;;;;;;3.67;0.63;;;;;;;1.91;93.36;99107.78;5013001;28;20468;-72
2022/02/05 01:13:07;;;;;;;0.73;0.50;;;;;;;1.80;93.03;99089.25;5011631;28;20478;-72
2022/02/05 01:15:39;;;;;;;1.17;0.47;;;;;;;1.96;92.25;99107.34;5008171;28;20026;-72
2022/02/05 01:18:08;;;;;;;1.23;0.60;;;;;;;1.89;91.93;99115.09;5004414;28;20084;-72
2022/02/05 01:23:06;;;;;;;4.47;0.95;;;;;;;1.87;90.75;99111.72;5000605;28;20628;-72
2022/02/05 01:25:36;;;;;;;3.38;0.70;;;;;;;1.87;89.72;99117.06;4998223;28;20034;-72
2022/02/05 01:28:10;;;;;;;3.80;0.80;;;;;;;1.91;88.58;99129.13;4994110;28;20502;-72
2022/02/05 01:30:40;;;;;;;2.25;0.60;;;;;;;1.69;88.93;99122.22;4994010;28;20034;-72
2022/02/05 01:49:38;;;;;;;2.17;0.60;;;;;;;1.54;87.15;99142.28;4993551;28;20080;-72
2022/02/05 01:52:06;;;;;;;4.78;0.80;;;;;;;1.43;87.12;99145.06;4993007;28;20138;-72
2022/02/05 01:54:39;;;;;;;5.20;0.52;;;;;;;1.38;86.30;99132.13;4993519;28;20040;-72
2022/02/05 01:57:12;;;;;;;3.03;1.00;;;;;;;1.39;86.84;99139.19;5011092;28;20045;-72
2022/02/05 02:15:38;;;;;;;2.55;0.68;;;;;;;1.40;87.18;99156.00;4994608;28;20037;-72
2022/02/05 02:18:29;;;;;;;3.33;0.65;;;;;;;1.41;87.02;99150.53;4992988;28;20232;-72
2022/02/05 02:26:26;;;;;;;7.00;1.00;;;;;;;1.31;87.84;99163.00;5003133;28;20040;-71
2022/02/05 02:29:09;;;;;;;5.80;0.70;;;;;;;1.27;87.69;99157.09;5002032;28;20057;-71
2022/02/05 02:31:40;;;;;;;2.13;0.75;;;;;;;1.15;88.40;99158.16;5005107;28;20026;-72
2022/02/05 02:34:09;;;;;;;2.75;0.85;;;;;;;1.15;88.45;99155.50;5005857;28;20125;-72
2022/02/05 02:39:16;;;;;;;1.70;0.93;;;;;;;1.28;87.56;99169.44;4998366;28;20042;-72
2022/02/05 02:44:10;;;;;;;3.95;1.00;;;;;;;1.19;88.49;99172.06;5009626;28;20034;-72
2022/02/05 02:46:35;;;;;;;3.42;1.23;;;;;;;1.18;88.93;99173.91;5012325;28;20092;-72
2022/02/05 02:49:02;;;;;;;7.47;1.00;;;;;;;1.17;88.75;99180.19;5011235;28;20040;-71
2022/02/05 02:57:14;;;;;;;4.55;0.82;;;;;;;0.98;90.50;99185.44;5011383;28;20048;-72
2022/02/05 03:00:22;;;;;;;5.28;0.93;;;;;;;0.87;91.00;99186.38;5008563;28;20029;-71
2022/02/05 03:02:28;;;;;;;2.50;1.17;;;;;;;0.77;91.40;99185.47;5002086;28;20554;-70
2022/02/05 03:04:54;;;;;;;6.60;1.20;;;;;;;0.74;91.15;99164.44;5012215;28;20041;-70
2022/02/05 03:07:24;;;;;;;7.55;1.27;;;;;;;0.88;91.78;99191.56;5012418;28;20483;-70
2022/02/05 03:09:51;;;;;;;2.88;1.17;;;;;;;0.91;91.87;99185.13;5006973;28;20065;-70
2022/02/05 03:12:17;;;;;;;5.00;1.20;;;;;;;0.92;91.42;99189.50;5006204;28;20034;-70
2022/02/05 03:14:42;;;;;;;10.55;1.45;;;;;;;0.81;91.15;99169.13;5012078;28;20109;-70
2022/02/05 03:17:18;;;;;;;4.90;1.20;;;;;;;0.98;91.53;99204.94;5002768;28;20113;-70
2022/02/05 03:19:47;;;;;;;6.80;1.52;;;;;;;0.93;91.66;99212.47;5005530;28;20026;-70
2022/02/05 03:22:23;;;;;;;6.32;1.40;;;;;;;0.99;91.34;99221.75;5006353;28;20030;-70
2022/02/05 03:24:50;;;;;;;6.45;1.50;;;;;;;0.92;92.05;99220.59;5011641;28;20045;-70
2022/02/05 03:27:17;;;;;;;2.20;1.17;;;;;;;0.85;92.18;99209.63;5004858;28;20026;-70
2022/02/05 03:29:46;;;;;;;6.25;1.85;;;;;;;0.74;93.14;99215.03;5004414;28;20055;-70
2022/02/05 03:32:11;;;;;;;;;;;;;;;0.71;94.35;99226.81;4997318;28;20498;-70
2022/02/05 03:34:38;;;;;;;5.95;1.42;;;;;;;0.68;94.34;99229.69;5004104;28;19913;-70
2022/02/05 03:37:04;;;;;;;4.43;1.55;;;;;;;0.75;94.16;99241.53;5009601;28;20036;-70
2022/02/05 03:39:29;;;;;;;3.13;1.48;;;;;;;0.69;94.79;99243.88;4995684;28;20022;-70
2022/02/05 03:41:55;;;;;;;9.75;1.77;;;;;;;0.84;93.86;99232.78;5002280;28;20058;-70
2022/02/05 03:44:20;;;;;;;6.22;1.70;;;;;;;0.81;94.09;99241.03;4992504;28;20018;-70
2022/02/05 03:46:47;;;;;;;5.93;1.73;;;;;;;0.77;94.26;99231.59;5006601;28;20423;-70
2022/02/05 03:49:16;;;;;;;5.78;1.80;;;;;;;0.85;94.06;99245.09;5001919;28;20030;-70
2022/02/05 03:51:41;;;;;;;2.92;1.77;;;;;;;0.72;94.95;99252.44;4996741;28;20022;-71
2022/02/05 03:54:07;;;;;;;5.78;1.70;;;;;;;0.65;95.24;99272.56;5014951;28;20415;-71
2022/02/05 03:56:32;;;;;;;5.50;1.95;;;;;;;0.68;95.37;99274.13;5015884;28;20030;-71
2022/02/05 03:58:57;;;;;;;3.42;1.40;;;;;;;0.60;95.99;99285.41;5013753;28;20113;-70
2022/02/05 04:01:22;;;;;;;5.75;1.75;;;;;;;0.57;96.57;99291.84;5009485;28;20033;-70
2022/02/05 04:03:48;;;;;;;3.72;1.60;;;;;;;0.61;95.98;99293.28;5015410;28;20091;-70
2022/02/05 04:06:13;;;;;;;7.60;2.45;;;;;;;0.75;96.25;99304.59;5037071;28;20034;-71
2022/02/05 04:08:39;;;;;;;4.10;1.60;;;;;;;0.74;95.86;99302.94;5036948;28;20009;-73
2022/02/05 04:11:09;;;;;;;5.63;1.40;;;;;;;0.84;95.67;99303.84;5030394;28;20024;-73
2022/02/05 04:16:22;;;;;;;6.13;1.85;;;;;;;1.01;94.43;99308.56;5038228;28;20282;-71
2022/02/05 04:18:52;;;;;;;4.63;2.00;;;;;;;1.13;94.15;99319.16;5013026;28;20085;-71
2022/02/05 04:21:19;;;;;;;4.40;1.65;;;;;;;1.13;93.78;99321.81;5018487;28;20030;-71
2022/02/05 04:23:45;;;;;;;7.68;2.08;;;;;;;1.08;93.16;99309.75;5029160;28;20038;-70
2022/02/05 04:26:11;;;;;;;6.53;2.28;;;;;;;1.28;93.23;99321.38;5019509;28;20030;-71
2022/02/05 04:28:37;;;;;;;6.15;1.90;;;;;;;1.18;93.74;99311.63;5028002;28;20379;-71
2022/02/05 04:31:03;;;;;;;4.85;1.90;;;;;;;1.27;93.29;99311.69;5036071;28;20006;-70
2022/02/05 04:33:28;;;;;;;6.43;1.90;;;;;;;1.50;92.55;99331.03;5015129;28;20088;-70
2022/02/05 04:35:53;;;;;;;6.88;2.00;;;;;;;1.60;92.22;99332.88;5009923;28;20032;-70
2022/02/05 04:38:20;;;;;;;6.75;1.90;;;;;;;1.54;92.41;99339.59;5007647;28;20490;-70
2022/02/05 04:41:01;;;;;;;4.32;1.60;;;;;;;1.54;92.11;99324.44;5006839;28;20105;-71
2022/02/05 04:54:31;;;;;;;8.15;1.60;;;;;;;1.53;92.50;99349.44;5010177;28;20022;-71
2022/02/05 04:59:43;;;;;;;2.95;1.30;;;;;;;1.51;91.91;99345.19;5010596;28;20117;-70
2022/02/05 05:02:31;;;;;;;8.25;1.45;;;;;;;1.43;92.96;99335.19;5013125;28;20064;-75
2022/02/05 05:05:05;;;;;;;5.15;1.80;;;;;;;1.50;92.88;99341.69;5001959;28;20032;-75
2022/02/05 05:13:02;;;;;;;6.40;1.60;;;;;;;1.14;94.04;99328.84;5011737;28;20014;-76
2022/02/05 05:19:11;;;;;;;3.60;1.40;;;;;;;1.18;94.46;99332.94;5016486;28;20017;-76
2022/02/05 05:21:03;;;;;;;6.40;1.70;;;;;;;1.04;95.23;99348.28;5010795;28;20466;-76
2022/02/05 05:23:28;;;;;;;7.50;1.70;;;;;;;0.91;96.49;99352.09;5004114;28;20026;-76
2022/02/05 05:25:54;;;;;;;6.82;1.88;;;;;;;0.81;96.90;99347.56;4999217;28;20027;-77
2022/02/05 05:28:19;;;;;;;6.00;1.52;;;;;;;0.64;97.07;99335.63;5009594;28;20125;-74
2022/02/05 05:30:44;;;;;;;6.45;1.33;;;;;;;0.79;97.48;99367.31;5010280;28;20029;-74
2022/02/05 05:33:10;;;;;;;6.20;1.58;;;;;;;0.63;97.93;99351.75;5008503;28;20052;-74
2022/02/05 05:35:35;;;;;;;6.38;2.05;;;;;;;0.67;98.34;99374.47;5007568;28;20025;-73
2022/02/05 05:38:02;;;;;;;3.25;1.45;;;;;;;0.43;98.64;99335.59;5006894;28;20036;-74
2022/02/05 05:40:28;;;;;;;2.70;1.35;;;;;;;0.54;99.24;99365.81;5014631;28;20105;-72
2022/02/05 05:43:00;;;;;;;4.20;1.65;;;;;;;0.63;99.88;99379.22;5011454;28;20531;-73
2022/02/05 05:48:15;;;;;;;8.00;1.95;;;;;;;0.78;99.50;99377.09;5010972;28;20063;-73
2022/02/05 05:53:09;;;;;;;6.75;2.05;;;;;;;0.85;98.13;99353.47;5004664;28;20037;-72
2022/02/05 05:55:34;;;;;;;2.17;1.23;;;;;;;1.08;97.18;99379.03;5008877;28;20018;-71
2022/02/05 05:58:00;;;;;;;3.85;1.30;;;;;;;1.08;97.27;99373.69;5001215;28;20026;-74
2022/02/05 06:00:27;;;;;;;5.25;1.55;;;;;;;1.23;96.85;99392.03;5004923;28;20025;-75
2022/02/05 06:02:52;;;;;;;7.60;1.30;;;;;;;1.27;96.40;99390.81;5007246;28;20019;-73
2022/02/05 06:05:18;;;;;;;6.13;1.83;;;;;;;1.24;96.12;99375.06;5012748;28;20127;-74
2022/02/05 06:07:43;;;;;;;3.13;1.30;;;;;;;1.27;96.46;99374.81;5010236;28;20388;-72
2022/02/05 06:10:09;;;;;;;7.88;1.60;;;;;;;1.21;96.23;99380.69;5011666;28;20104;-72
2022/02/05 06:12:34;;;;;;;2.92;1.23;;;;;;;1.27;96.00;99385.47;5010586;28;20056;-71
2022/02/05 06:15:03;;;;;;;3.20;1.52;;;;;;;1.30;96.12;99398.53;5024531;28;20014;-72
2022/02/05 06:17:28;;;;;;;9.32;1.88;;;;;;;1.35;95.51;99399.00;4998250;28;20033;-72
2022/02/05 06:19:55;;;;;;;4.75;1.60;;;;;;;1.27;95.26;99390.81;5003636;28;20022;-72
2022/02/05 06:22:20;;;;;;;9.60;1.85;;;;;;;1.42;95.56;99402.84;5008576;28;20026;-71
2022/02/05 06:24:45;;;;;;;7.90;1.60;;;;;;;1.44;95.35;99403.56;5013199;28;20077;-72
2022/02/05 06:27:11;;;;;;;8.98;1.65;;;;;;;1.47;95.05;99399.78;5004712;28;20491;-72
2022/02/05 06:29:36;;;;;;;7.82;1.38;;;;;;;1.48;94.95;99402.31;5012744;28;20083;-67
2022/02/05 06:32:02;;;;;;;3.63;1.25;;;;;;;1.52;95.20;99398.41;5013866;28;20034;-69
2022/02/05 06:34:27;;;;;;;6.57;1.48;;;;;;;1.38;94.98;99393.41;5075457;23;20052;-74
2022/02/05 06:36:53;;;;;;;2.97;1.33;;;;;;;1.28;95.56;99381.81;5054726;28;20389;-72
2022/02/05 06:39:19;;;;;;;4.28;1.02;;;;;;;1.26;96.21;99402.44;5051520;28;20094;-73
2022/02/05 06:41:44;;;;;;;4.32;1.58;;;;;;;1.08;96.29;99380.84;5038709;28;20029;-73
2022/02/05 06:44:11;;;;;;;7.18;1.42;;;;;;;0.96;96.39;99390.72;5048279;28;20037;-73
2022/02/05 06:46:37;;;;;;;7.93;1.45;;;;;;;1.01;96.84;99393.84;5047076;28;20025;-73
2022/02/05 06:49:02;;;;;;;5.22;1.80;;;;;;;0.91;97.17;99400.91;5043316;28;20508;-69
2022/02/05 06:51:27;;;;;;;9.02;2.75;;;;;;;0.87;97.74;99402.13;5044118;28;20029;-71
2022/02/05 06:53:53;;;;;;;9.02;2.25;;;;;;;0.99;98.38;99424.25;5041048;28;20028;-70
2022/02/05 06:56:18;;;;;;;5.03;1.98;;;;;;;0.85;99.04;99430.72;5030996;28;20033;-70
2022/02/05 06:58:43;;;;;;;2.65;1.60;;;;;;;0.70;99.67;99414.16;5040615;28;20021;-70
2022/02/05 07:01:08;;;;;;;5.10;2.10;;;;;;;0.70;98.88;99411.50;5037247;28;20040;-70
2022/02/05 07:03:34;;;;;;;7.65;2.70;;;;;;;0.87;99.61;99442.94;5047883;28;20106;-70
2022/02/05 07:05:59;;;;;;;6.60;2.53;;;;;;;0.88;99.59;99438.44;5040625;28;20040;-69
2022/02/05 07:08:24;;;;;;;8.90;1.63;;;;;;;1.06;99.20;99452.91;5048265;28;20474;-70
2022/02/05 07:10:50;;;;;;;4.78;1.67;;;;;;;1.08;98.03;99450.13;5045826;28;20123;-70
2022/02/05 07:13:18;;;;;;;7.05;2.40;;;;;;;1.18;97.16;99437.75;5044105;28;20040;-70
2022/02/05 07:15:56;;;;;;;7.35;2.45;;;;;;;1.26;95.72;99435.28;5042610;28;20086;-70
2022/02/05 07:20:59;;;;;;;5.50;1.80;;;;;;;1.62;95.80;99453.63;5043794;28;20379;-69
2022/02/05 07:31:19;;;;;;;7.68;2.00;;;;;;;2.01;91.87;99475.19;5049388;28;20067;-69
2022/02/05 07:33:45;;;;;;;9.40;2.60;;;;;;;2.06;91.54;99478.31;5044261;28;20060;-69
2022/02/05 07:36:12;;;;;;;4.60;1.75;;;;;;;2.06;91.16;99475.66;5042000;28;20491;-70
2022/02/05 07:38:39;;;;;;;3.75;1.92;;;;;;;2.03;91.35;99463.41;5045161;28;20115;-70
2022/02/05 07:41:04;;;;;;;6.93;2.38;;;;;;;2.12;90.90;99467.97;5044131;28;20075;-70
2022/02/05 07:43:35;;;;;;;11.50;2.25;;;;;;;1.98;91.45;99461.13;5044135;28;20029;-70
2022/02/05 07:46:05;;;;;;;5.97;2.38;;;;;;;2.05;91.48;99456.13;5043915;28;20112;-70
2022/02/05 07:48:32;;;;;;;7.00;2.35;;;;;;;2.19;89.54;99444.25;5046324;28;20033;-70
2022/02/05 07:51:00;;;;;;;7.75;2.22;;;;;;;2.34;89.58;99466.94;5052526;28;20028;-77
2022/02/05 07:53:25;;;;;;;7.45;2.33;;;;;;;2.52;89.00;99455.63;5045492;28;20094;-75
2022/02/05 07:55:51;;;;;;;11.05;2.65;;;;;;;2.44;89.60;99456.28;5047197;28;20478;-75
2022/02/05 07:58:16;;;;;;;6.78;2.38;;;;;;;2.68;88.76;99490.66;5068455;28;20025;-76
2022/02/05 08:00:41;;;;;;;5.72;2.70;;;;;;;2.56;87.46;99459.69;5058037;28;20076;-79
2022/02/05 08:03:07;;;;;;;4.85;1.80;;;;;;;2.64;87.49;99462.53;5050959;28;20135;-77
2022/02/05 08:05:33;;;;;;;8.07;2.10;;;;;;;2.69;87.15;99475.47;5041437;28;20388;-74
2022/02/05 08:07:58;;;;;;;6.43;2.47;;;;;;;2.71;87.42;99470.84;5045757;28;20383;-74
2022/02/05 08:10:29;;;;;;;12.77;2.72;;;;;;;2.67;87.22;99472.94;5041585;28;20939;-80
2022/02/05 08:12:57;;;;;;;9.00;2.88;;;;;;;2.85;86.96;99490.00;5042100;28;20021;-74
2022/02/05 08:15:26;;;;;;;9.48;3.65;;;;;;;2.98;87.33;99502.25;5051945;28;20025;-70
2022/02/05 08:17:51;;;;;;;19.85;6.97;;;;;;;3.17;86.20;99499.63;5041397;28;20018;-71
2022/02/05 08:20:16;;;;;;;27.67;6.97;;;;;;;3.00;85.98;99479.75;5045046;28;20029;-72
2022/02/05 08:22:42;;;;;;;11.43;3.13;;;;;;;2.98;86.47;99499.59;5042160;28;20021;-70
2022/02/05 08:25:08;;;;;;;11.75;3.15;;;;;;;3.11;86.21;99508.19;5053242;28;20032;-69
2022/02/05 08:27:35;;;;;;;18.58;6.40;;;;;;;3.27;85.90;99510.31;5042736;28;20024;-69
2022/02/05 08:30:06;;;;;;;24.85;9.15;;;;;;;3.34;85.90;99502.59;5042812;28;20032;-71
2022/02/05 08:32:31;;;;;;;10.52;3.78;;;;;;;3.53;85.67;99502.59;5046920;28;20110;-71
2022/02/05 08:34:59;;;;;;;5.93;1.70;;;;;;;3.57;84.96;99500.50;5039839;28;20502;-71
2022/02/05 08:37:25;;;;;;;8.23;1.70;;;;;;;3.58;84.46;99500.34;5042616;28;20036;-70
2022/02/05 08:39:51;;;;;;;3.65;1.45;;;;;;;3.28;84.24;99507.53;5041081;28;20470;-71
2022/02/05 08:42:16;;;;;;;7.53;1.70;;;;;;;3.22;85.85;99509.91;5050391;28;20031;-74
2022/02/05 08:44:41;;;;;;;7.75;1.65;;;;;;;3.23;85.08;99484.88;5043467;28;20140;-74
2022/02/05 08:47:07;;;;;;;5.72;1.42;;;;;;;3.46;84.80;99517.53;5043126;28;20398;-72
2022/02/05 08:49:32;;;;;;;9.07;1.90;;;;;;;3.51;84.77;99528.63;5046395;28;20052;-77
2022/02/05 08:52:00;;;;;;;3.45;1.52;;;;;;;3.62;83.64;99517.81;5046532;28;20660;-73
2022/02/05 08:54:27;;;;;;;8.90;2.00;;;;;;;3.55;83.29;99497.97;5052300;28;20025;-76
2022/02/05 08:56:54;;;;;;;6.65;1.70;;;;;;;3.68;82.28;99513.72;5053277;28;20025;-76
2022/02/05 08:59:20;;;;;;;10.25;1.90;;;;;;;3.29;84.27;99506.53;5049696;28;20039;-76
2022/02/05 09:02:55;;;;;;;7.63;1.77;;;;;;;3.32;83.66;99467.13;5045760;28;20021;-79
2022/02/05 09:05:04;;;;;;;9.07;1.95;;;;;;;3.57;83.77;99503.19;5052854;28;20098;-77
2022/02/05 09:07:30;;;;;;;3.88;1.92;;;;;;;3.94;82.08;99516.66;5048569;28;20033;-77
2022/02/05 09:15:04;;;;;;;8.98;2.50;;;;;;;4.82;79.67;99522.56;5043738;28;20029;-76
2022/02/05 09:17:30;;;;;;;11.25;2.92;;;;;;;4.72;79.61;99489.63;5048741;28;20033;-79
2022/02/05 09:19:55;;;;;;;12.27;4.82;;;;;;;4.96;78.45;99521.22;5047312;28;20032;-74
2022/02/05 09:22:20;;;;;;;7.43;2.15;;;;;;;4.69;78.15;99522.94;5043895;28;20025;-73
2022/02/05 09:24:46;;;;;;;5.65;1.70;;;;;;;4.51;78.33;99517.50;5040894;28;20029;-73
2022/02/05 09:27:12;;;;;;;5.80;1.38;;;;;;;4.58;78.59;99517.72;5052914;28;20071;-75
2022/02/05 09:29:59;;;;;;;5.28;1.63;;;;;;;4.83;77.10;99525.09;5044399;28;20107;-77
2022/02/05 09:32:26;;;;;;;10.23;1.60;;;;;;;5.21;75.67;99527.69;5051414;28;20029;-81
2022/02/05 09:34:51;;;;;;;5.00;1.52;;;;;;;5.73;71.91;99471.50;5052519;28;20021;-80
2022/02/05 09:37:16;;;;;;;10.60;1.52;;;;;;;6.27;70.85;99530.50;5052562;28;20117;-72
2022/02/05 09:39:43;;;;;;;7.93;1.60;;;;;;;6.19;71.31;99528.63;5049769;28;20025;-69
2022/02/05 09:42:11;;;;;;;8.10;1.67;;;;;;;6.00;71.78;99531.47;5040634;28;20029;-70
2022/02/05 09:44:36;;;;;;;8.70;1.73;;;;;;;5.81;72.07;99540.53;5041761;28;20493;-71
2022/02/05 09:47:02;;;;;;;6.25;1.58;;;;;;;5.65;70.83;99530.50;5042922;28;20033;-71
2022/02/05 09:49:27;;;;;;;5.25;1.60;;;;;;;5.75;70.42;99525.88;5042345;28;20025;-72
2022/02/05 09:54:35;;;;;;;2.35;1.10;;;;;;;5.42;71.98;99495.22;5046233;28;20052;-73
2022/02/05 09:57:01;;;;;;;5.78;1.33;;;;;;;5.65;71.53;99531.31;5046736;28;20072;-77
2022/02/05 09:59:27;;;;;;;8.32;1.38;;;;;;;6.03;70.21;99515.91;5049929;28;20025;-71
2022/02/05 10:02:23;;;;;;;5.90;1.50;;;;;;;6.49;68.92;99539.88;5048614;28;20394;-72
2022/02/05 10:05:01;;;;;;;10.95;2.72;;;;;;;5.88;68.53;99526.34;5046441;28;20048;-76
2022/02/05 10:07:28;;;;;;;8.90;1.95;;;;;;;5.47;72.16;99554.63;5056368;28;20029;-72
2022/02/05 10:09:55;;;;;;;12.02;2.70;;;;;;;5.65;70.60;99552.81;5053208;28;20031;-74
2022/02/05 10:12:21;;;;;;;4.82;1.23;;;;;;;6.03;68.77;99555.38;5047156;28;20055;-71
2022/02/05 10:14:51;;;;;;;5.68;1.27;;;;;;;5.79;70.10;99540.69;5050955;28;20037;-72
2022/02/05 10:17:17;;;;;;;7.72;1.42;;;;;;;6.46;67.59;99540.19;5040421;28;20029;-71
2022/02/05 10:19:52;;;;;;;7.93;1.10;;;;;;;6.52;66.58;99543.13;5048523;28;20504;-74
2022/02/05 10:22:20;;;;;;;5.55;1.77;;;;;;;6.37;67.24;99552.75;5051457;28;20490;-74
2022/02/05 10:24:51;;;;;;;6.28;1.58;;;;;;;6.95;65.23;99552.06;5052427;28;20359;-69
2022/02/05 10:27:40;;;;;;;6.82;2.20;;;;;;;6.96;65.62;99555.59;5049156;28;20024;-71
2022/02/05 10:30:19;;;;;;;6.05;1.42;;;;;;;6.94;64.70;99554.91;5050586;28;20025;-67
2022/02/05 10:32:49;;;;;;;5.38;0.90;;;;;;;6.51;64.02;99554.84;5044872;28;20506;-67
2022/02/05 10:35:34;;;;;;;4.78;1.10;;;;;;;6.35;65.89;99549.38;5038754;28;20033;-67
2022/02/05 10:43:07;;;;;;;;;;;;;;;6.46;64.91;99564.41;5050804;28;20033;-68
2022/02/05 10:45:48;;;;;;;7.15;1.08;;;;;;;6.50;64.61;99563.09;5048509;28;20435;-67
2022/02/05 10:48:16;;;;;;;5.05;0.90;;;;;;;7.33;62.93;99559.75;5037820;28;20056;-67
2022/02/05 10:50:42;;;;;;;3.90;1.02;;;;;;;8.50;59.27;99558.66;5046248;28;20059;-67
2022/02/05 10:53:21;;;;;;;6.13;0.88;;;;;;;9.81;55.15;99547.28;5050862;28;20028;-66
2022/02/05 10:56:17;;;;;;;5.30;1.10;;;;;;;10.34;52.17;99556.31;5048481;28;20024;-66
2022/02/05 10:59:12;;;;;;;7.90;1.50;;;;;;;10.88;50.37;99539.88;5050786;28;20414;-66
2022/02/05 11:07:12;;;;;;;2.30;0.77;;;;;;;11.31;50.72;99550.00;5046379;28;20039;-65
2022/02/05 11:09:40;;;;;;;9.30;1.37;;;;;;;10.48;51.75;99557.41;5046108;28;20032;-66
2022/02/05 11:20:15;;;;;;;3.95;1.35;;;;;;;8.17;57.25;99555.13;5046894;28;20108;-65
2022/02/05 11:22:47;;;;;;;5.63;2.10;;;;;;;8.22;56.23;99560.84;5053700;28;20455;-65
2022/02/05 11:25:14;;;;;;;2.78;0.75;;;;;;;7.92;56.66;99532.75;5050318;28;20036;-68
2022/02/05 11:27:43;;;;;;;4.90;0.90;;;;;;;7.97;56.57;99538.47;5053918;28;20021;-71
2022/02/05 11:30:27;;;;;;;4.50;0.95;;;;;;;7.68;57.75;99543.34;5048165;28;20100;-65
2022/02/05 11:33:00;;;;;;;3.70;1.17;;;;;;;8.09;56.46;99540.63;5047174;28;20095;-68
2022/02/05 11:35:41;;;;;;;10.20;1.98;;;;;;;7.84;57.03;99534.44;5050636;28;20025;-68
2022/02/05 11:38:06;;;;;;;3.25;0.85;;;;;;;7.54;57.08;99533.22;5055034;28;20052;-69
2022/02/05 11:40:49;;;;;;;6.22;1.08;;;;;;;7.89;55.38;99513.22;5054996;28;20521;-69
2022/02/05 11:43:29;;;;;;;3.67;0.68;;;;;;;8.99;52.66;99527.00;5054248;28;20028;-73
2022/02/05 11:46:14;;;;;;;7.10;0.75;;;;;;;10.09;50.59;99531.34;5054834;28;20021;-70
2022/02/05 11:48:55;;;;;;;1.85;0.50;;;;;;;10.59;48.81;99523.63;5052450;28;20032;-70
2022/02/05 11:51:45;;;;;;;3.05;0.63;;;;;;;10.44;48.18;99513.63;5047561;28;20103;-68
2022/02/05 11:54:16;;;;;;;2.28;0.88;;;;;;;9.61;49.22;99511.78;5051082;28;20021;-67
2022/02/05 11:59:18;;;;;;;1.75;0.60;;;;;;;8.50;52.70;99521.75;5041253;28;20036;-67
2022/02/05 12:01:45;;;;;;;4.32;0.60;;;;;;;7.54;54.51;99527.81;5046722;28;20067;-67
2022/02/05 12:04:12;;;;;;;2.28;0.70;;;;;;;7.77;54.00;99519.09;5046348;28;20520;-67
2022/02/05 12:06:45;;;;;;;4.30;0.50;;;;;;;7.75;54.22;99523.81;5049909;28;20021;-67
2022/02/05 12:09:55;;;;;;;4.90;0.70;;;;;;;7.59;54.39;99514.69;5044776;28;20115;-67
2022/02/05 12:12:34;;;;;;;1.30;0.57;;;;;;;8.17;53.92;99520.09;5042318;28;20401;-67
2022/02/05 12:15:15;;;;;;;1.85;0.93;;;;;;;9.04;51.20;99507.56;5045758;28;20028;-68
2022/02/05 12:23:52;;;;;;;2.47;0.70;;;;;;;8.09;52.95;99502.06;5039016;28;20041;-68
2022/02/05 12:26:25;;;;;;;3.05;0.63;;;;;;;7.77;54.31;99493.00;5049862;28;20036;-68
2022/02/05 12:28:54;;;;;;;3.63;0.82;;;;;;;8.28;53.66;99498.19;5042954;28;20021;-68
2022/02/05 12:31:26;;;;;;;5.13;0.70;;;;;;;7.77;55.13;99508.31;5045111;28;20030;-68
2022/02/05 12:33:54;;;;;;;4.72;0.80;;;;;;;7.69;54.98;99501.91;5042889;28;20517;-68
2022/02/05 12:36:41;;;;;;;4.07;0.60;;;;;;;8.55;53.57;99499.66;5049025;28;20044;-68
2022/02/05 12:39:10;;;;;;;3.95;0.77;;;;;;;9.15;51.14;99482.88;5050710;28;20029;-68
2022/02/05 12:41:46;;;;;;;6.43;1.40;;;;;;;9.48;50.56;99474.56;5050080;28;20087;-68
2022/02/05 12:44:11;;;;;;;2.92;0.50;;;;;;;8.65;51.63;99486.00;5047912;28;20296;-68
2022/02/05 12:46:49;;;;;;;4.65;0.80;;;;;;;8.00;53.50;99470.78;5049572;28;20101;-68
2022/02/05 12:51:52;;;;;;;3.60;0.82;;;;;;;11.76;45.17;99475.66;5043855;28;20033;-66
2022/02/05 12:54:24;;;;;;;2.58;0.57;;;;;;;13.28;42.74;99461.38;5040896;28;20024;-67
2022/02/05 12:56:50;;;;;;;5.13;1.00;;;;;;;13.71;41.89;99476.53;5044924;28;20029;-67
2022/02/05 12:59:24;;;;;;;4.50;1.10;;;;;;;14.30;41.40;99470.22;5047205;28;20083;-67
2022/02/05 13:02:03;;;;;;;5.97;0.85;;;;;;;14.55;40.44;99456.00;5041305;28;20213;-67
2022/02/05 13:04:31;;;;;;;3.97;0.80;;;;;;;15.53;39.24;99462.06;5043103;28;20490;-67
2022/02/05 13:07:11;;;;;;;2.63;1.00;;;;;;;14.93;39.50;99458.78;5045579;28;20036;-67
2022/02/05 13:09:45;;;;;;;4.38;0.88;;;;;;;15.01;39.00;99463.16;5042004;28;20537;-67
2022/02/05 13:12:11;;;;;;;3.80;0.90;;;;;;;13.70;40.69;99469.41;5043328;28;20399;-67
2022/02/05 13:14:52;;;;;;;6.55;0.90;;;;;;;14.21;40.14;99466.06;5043351;28;20128;-67
2022/02/05 13:17:23;;;;;;;2.72;0.80;;;;;;;13.05;42.80;99448.09;5047199;28;20028;-67
2022/02/05 13:20:15;;;;;;;5.38;1.10;;;;;;;11.52;44.80;99466.03;5049021;28;20032;-67
2022/02/05 13:36:13;;;;;;;5.80;1.05;;;;;;;11.46;44.30;99449.72;5038031;28;20040;-67
2022/02/05 13:39:00;;;;;;;3.17;1.00;;;;;;;10.63;47.55;99447.28;5043539;28;20021;-67
2022/02/05 13:41:55;;;;;;;4.28;1.48;;;;;;;12.10;44.29;99436.09;5039277;28;20434;-69
2022/02/05 13:44:24;;;;;;;3.65;0.98;;;;;;;12.76;42.35;99429.38;5041843;28;20031;-70
2022/02/05 13:47:19;;;;;;;2.78;0.70;;;;;;;12.28;42.82;99444.56;5041132;28;20593;-70
2022/02/05 13:50:06;;;;;;;5.43;1.17;;;;;;;13.72;41.41;99438.22;5043595;28;20171;-70
2022/02/05 13:52:33;;;;;;;3.58;0.85;;;;;;;13.05;41.25;99428.25;5045708;28;20075;-70
2022/02/05 13:55:08;;;;;;;4.57;0.70;;;;;;;13.10;41.67;99433.94;5048386;28;20028;-71
2022/02/05 13:57:34;;;;;;;3.55;0.93;;;;;;;12.42;42.26;99434.66;5048128;28;20043;-70
2022/02/05 13:59:59;;;;;;;4.30;1.05;;;;;;;12.04;43.47;99440.44;5048222;28;20029;-70
2022/02/05 14:02:24;;;;;;;3.40;0.98;;;;;;;12.55;42.83;99439.31;5039596;28;20036;-68
2022/02/05 14:05:10;;;;;;;6.10;0.90;;;;;;;13.40;41.89;99453.47;5049521;28;20432;-69
2022/02/05 14:07:43;;;;;;;3.35;0.90;;;;;;;13.10;41.85;99440.19;5045095;28;20017;-69
2022/02/05 14:10:23;;;;;;;6.25;1.23;;;;;;;13.11;41.98;99422.84;5042569;28;20040;-70
2022/02/05 14:12:57;;;;;;;6.00;0.93;;;;;;;13.69;40.74;99438.66;5040867;28;20049;-70
2022/02/05 14:15:24;;;;;;;2.58;0.93;;;;;;;12.81;40.86;99425.03;5049542;28;20025;-69
2022/02/05 14:18:13;;;;;;;6.47;1.10;;;;;;;11.91;43.24;99442.22;5049186;28;20024;-69
2022/02/05 14:20:54;;;;;;;3.70;1.10;;;;;;;12.76;42.79;99432.09;5060351;28;20056;-69
2022/02/05 14:23:26;;;;;;;4.32;1.00;;;;;;;13.78;41.26;99429.25;5037455;28;20037;-69
2022/02/05 14:26:11;;;;;;;5.50;0.80;;;;;;;12.05;42.06;99417.72;5047970;28;20029;-69
2022/02/05 14:28:46;;;;;;;4.40;0.80;;;;;;;12.57;42.06;99422.81;5048185;28;20029;-70
2022/02/05 14:41:50;;;;;;;4.68;0.68;;;;;;;11.52;43.70;99403.69;5037183;28;20741;-70
2022/02/05 14:44:16;;;;;;;2.88;0.93;;;;;;;10.71;44.58;99398.47;5038498;28;20074;-70
2022/02/05 14:46:42;;;;;;;5.50;1.00;;;;;;;9.72;47.04;99430.31;5040460;28;20540;-70
2022/02/05 14:49:08;;;;;;;4.28;0.75;;;;;;;9.75;47.99;99434.50;5041024;28;20398;-70
2022/02/05 14:51:33;;;;;;;3.05;0.70;;;;;;;9.59;47.42;99417.41;5046651;28;20029;-69
2022/02/05 14:53:59;;;;;;;3.67;0.95;;;;;;;9.92;47.71;99427.09;5060567;23;20037;-73
2022/02/05 14:56:25;;;;;;;5.15;1.25;;;;;;;9.53;48.31;99426.22;5018543;28;20045;-72
2022/02/05 14:58:50;;;;;;;4.65;1.10;;;;;;;8.44;51.19;99425.38;5016758;28;20392;-72
2022/02/05 15:01:21;;;;;;;2.85;1.15;;;;;;;8.47;50.74;99425.03;5022458;28;20036;-73
2022/02/05 15:03:47;;;;;;;4.53;1.20;;;;;;;7.99;52.38;99413.34;5025454;28;20029;-73
2022/02/05 15:06:18;;;;;;;4.50;1.10;;;;;;;7.87;52.61;99429.00;5008092;28;20026;-72