Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:30;;;;;;;19.90;11.98;;;18.20;99.90;;;;;;5055207;28;20308;-83
2021/08/02 00:04:04;;;;;;;19.80;12.35;;;18.10;99.90;;;;;;5069616;28;20182;-83
2021/08/02 00:06:58;;;;;;;15.30;11.07;;;18.10;99.90;;;;;;5073399;28;20232;-83
2021/08/02 00:09:30;;;;;;;10.77;9.63;;;18.10;99.90;;;;;;5055443;28;20173;-84
2021/08/02 00:12:02;;;;;;;13.48;10.90;;;18.10;99.90;;;;;;5056192;28;20249;-83
2021/08/02 00:14:29;;;;;;;23.77;12.07;;;18.10;99.90;;;;;;5074034;28;20189;-83
2021/08/02 00:16:55;;;;;;;13.43;11.70;;;18.10;99.90;;;;;;5069549;28;20181;-83
2021/08/02 00:19:21;;;;;;;20.48;12.13;;;18.10;99.90;;;;;;5076403;28;20536;-83
2021/08/02 00:21:48;;;;;;;20.10;11.55;;;18.10;99.90;;;;;;5057425;28;20210;-83
2021/08/02 00:24:15;;;;;;;13.70;10.30;;;18.20;99.90;;;;;;5038950;28;20175;-83
2021/08/02 00:26:42;;;;;;;10.45;9.43;;;18.20;99.90;;;;;;5065773;28;20207;-84
2021/08/02 00:29:08;;;;;;;12.35;9.68;;;18.10;99.90;;;;;;5078655;28;20260;-83
2021/08/02 00:31:34;;;;;;;12.90;7.85;;;18.00;99.90;;;;;;5061026;28;20632;-83
2021/08/02 00:34:00;;;;;;;15.60;8.95;;;18.00;99.90;;;;;;5075633;28;20178;-84
2021/08/02 00:36:35;;;;;;;14.63;7.70;;;18.00;99.90;;;;;;5068206;28;20178;-83
2021/08/02 00:39:10;;;;;;;11.77;6.90;;;18.00;99.90;;;;;;5085168;28;20212;-83
2021/08/02 00:41:51;;;;;;;11.60;8.63;;;18.00;99.90;;;;;;5088939;28;20193;-84
2021/08/02 00:44:38;;;;;;;16.98;9.35;;;17.90;99.90;;;;;;5090763;28;20181;-84
2021/08/02 00:47:11;;;;;;;15.52;11.30;;;17.90;99.90;;;;;;5078476;28;20265;-83
2021/08/02 00:49:43;;;;;;;28.00;13.60;;;17.70;99.90;;;;;;5094734;28;20170;-83
2021/08/02 00:52:09;;;;;;;26.75;13.82;;;17.70;99.90;;;;;;5075586;28;20184;-83
2021/08/02 00:54:37;;;;;;;24.83;13.10;;;17.70;99.90;;;;;;5062691;28;20191;-83
2021/08/02 00:57:04;;;;;;;23.55;13.75;;;17.60;99.90;;;;;;5053712;28;20182;-84
2021/08/02 00:59:31;;;;;;;30.27;14.18;;;17.60;99.90;;;;;;5047637;28;20202;-84
2021/08/02 01:01:59;;;;;;;16.98;12.40;;;17.60;99.90;;;;;;5076963;28;20213;-84
2021/08/02 01:04:27;;;;;;;19.20;11.32;;;17.60;99.90;;;;;;5074150;28;20624;-83
2021/08/02 01:06:56;;;;;;;21.15;11.98;;;17.50;99.90;;;;;;5090167;28;20178;-83
2021/08/02 01:09:25;;;;;;;14.55;10.48;;;17.50;99.90;;;;;;5091151;28;20207;-83
2021/08/02 01:11:54;;;;;;;10.70;9.57;;;17.50;99.90;;;;;;5058786;28;20647;-82
2021/08/02 01:14:20;;;;;;;12.63;10.77;;;17.50;99.90;;;;;;5081291;28;20201;-83
2021/08/02 01:16:47;;;;;;;10.18;9.02;;;17.50;99.90;;;;;;5091188;28;20182;-84
2021/08/02 01:19:15;;;;;;;15.32;9.55;;;17.50;99.90;;;;;;5078151;28;20173;-83
2021/08/02 01:21:45;;;;;;;9.82;7.95;;;17.60;99.90;;;;;;5082822;28;20294;-83
2021/08/02 01:24:13;;;;;;;8.82;6.72;;;17.60;99.90;;;;;;5089101;28;20174;-83
2021/08/02 01:26:42;;;;;;;10.75;7.95;;;17.60;99.90;;;;;;5071230;28;20269;-83
2021/08/02 01:29:45;;;;;;;12.32;7.03;;;17.50;99.90;;;;;;5076630;28;20182;-83
2021/08/02 01:32:12;;;;;;;8.63;7.70;;;17.50;99.90;;;;;;5086035;28;20199;-83
2021/08/02 01:34:38;;;;;;;15.32;8.80;;;17.40;99.90;;;;;;5056184;28;20217;-83
2021/08/02 01:37:04;;;;;;;10.43;7.68;;;17.40;99.90;;;;;;5090796;28;20170;-83
2021/08/02 01:39:30;;;;;;;11.07;8.20;;;17.40;99.90;;;;;;5071379;28;20201;-84
2021/08/02 01:41:55;;;;;;;12.07;8.27;;;17.50;99.90;;;;;;5075641;28;20657;-83
2021/08/02 01:44:21;;;;;;;17.25;9.20;;;17.50;99.90;;;;;;5096242;28;20259;-83
2021/08/02 01:47:39;;;;;;;11.82;8.07;;;17.50;99.90;;;;;;5076376;28;20223;-83
2021/08/02 01:50:05;;;;;;;11.63;8.32;;;17.50;99.90;;;;;;5041189;28;20230;-83
2021/08/02 01:53:09;;;;;;;11.70;8.20;;;17.50;99.90;;;;;;5087559;28;20662;-84
2021/08/02 01:55:35;;;;;;;17.17;9.25;;;17.50;99.90;;;;;;4993411;28;20224;-83
2021/08/02 01:58:09;;;;;;;11.23;8.27;;;17.40;99.90;;;;;;4992209;28;20232;-83
2021/08/02 02:00:40;;;;;;;16.48;10.05;;;17.40;99.90;;;;;;5036808;28;20660;-83
2021/08/02 02:03:12;;;;;;;13.93;9.00;;;17.40;99.90;;;;;;5095813;28;20624;-82
2021/08/02 02:05:41;;;;;;;12.00;8.60;;;17.30;99.90;;;;;;5062056;28;20171;-83
2021/08/02 02:08:29;;;;;;;15.98;10.05;;;17.40;99.90;;;;;;5077047;28;20178;-82
2021/08/02 02:10:57;;;;;;;9.25;8.50;;;17.30;99.90;;;;;;5095894;28;20173;-83
2021/08/02 02:13:36;;;;;;;13.02;8.98;;;17.40;99.90;;;;;;5077145;28;20193;-82
2021/08/02 02:16:04;;;;;;;9.05;8.27;;;17.40;99.90;;;;;;5073368;28;20171;-82
2021/08/02 02:18:34;;;;;;;13.73;8.65;;;17.40;99.90;;;;;;5058662;28;20540;-81
2021/08/02 02:21:02;;;;;;;14.48;8.68;;;17.40;99.90;;;;;;5074673;28;20246;-83
2021/08/02 02:23:28;;;;;;;22.83;9.40;;;17.30;99.90;;;;;;5078945;28;20265;-83
2021/08/02 02:25:56;;;;;;;14.75;8.20;;;17.40;99.90;;;;;;5091653;28;20273;-83
2021/08/02 02:28:22;;;;;;;10.15;8.05;;;17.40;99.90;;;;;;5053328;28;20663;-83
2021/08/02 02:30:49;;;;;;;9.15;8.23;;;17.30;99.90;;;;;;5074258;28;20178;-83
2021/08/02 02:33:16;;;;;;;14.63;8.00;;;17.30;99.90;;;;;;5075006;28;20174;-82
2021/08/02 02:35:45;;;;;;;12.35;8.88;;;17.30;99.90;;;;;;5058578;28;20222;-83
2021/08/02 02:38:12;;;;;;;16.48;8.60;;;17.40;99.90;;;;;;5082428;28;20186;-83
2021/08/02 02:40:39;;;;;;;12.15;7.57;;;17.40;99.90;;;;;;5089598;28;20262;-82
2021/08/02 02:43:06;;;;;;;19.50;8.93;;;17.50;99.90;;;;;;5093456;28;20186;-82
2021/08/02 02:45:34;;;;;;;11.52;8.88;;;17.50;99.90;;;;;;5084765;28;20594;-82
2021/08/02 02:48:01;;;;;;;10.93;9.20;;;17.60;99.90;;;;;;5040635;28;20170;-83
2021/08/02 02:50:28;;;;;;;12.90;9.18;;;17.60;99.90;;;;;;5088431;28;20186;-82
2021/08/02 02:52:54;;;;;;;11.25;8.95;;;17.70;99.90;;;;;;5058155;28;20183;-83
2021/08/02 02:55:23;;;;;;;11.57;9.18;;;17.80;99.90;;;;;;5095033;28;20173;-83
2021/08/02 02:57:48;;;;;;;16.35;9.18;;;17.80;99.90;;;;;;5059006;28;20194;-82
2021/08/02 03:00:14;;;;;;;13.20;8.27;;;17.80;99.90;;;;;;5066679;28;20263;-83
2021/08/02 03:02:41;;;;;;;11.35;8.70;;;17.70;99.90;;;;;;5074790;28;20314;-82
2021/08/02 03:05:09;;;;;;;14.13;9.73;;;17.80;99.90;;;;;;5056782;28;20170;-82
2021/08/02 03:07:36;;;;;;;12.10;8.82;;;17.80;99.90;;;;;;5093861;28;20162;-83
2021/08/02 03:10:04;;;;;;;19.20;9.10;;;17.80;99.90;;;;;;5083707;28;20644;-83
2021/08/02 03:12:30;;;;;;;23.48;9.07;;;17.90;99.90;;;;;;5075294;28;20186;-83
2021/08/02 03:14:56;;;;;;;12.73;8.10;;;17.80;99.90;;;;;;5056570;28;20236;-83
2021/08/02 03:17:22;;;;;;;14.85;8.73;;;17.70;99.90;;;;;;5089704;28;20254;-83
2021/08/02 03:19:48;;;;;;;10.05;8.13;;;17.70;99.90;;;;;;5039647;28;20257;-83
2021/08/02 03:22:28;;;;;;;8.60;7.85;;;17.70;99.90;;;;;;5066185;28;20614;-83
2021/08/02 03:25:13;;;;;;;8.85;7.95;;;17.70;99.90;;;;;;5075942;28;20178;-82
2021/08/02 03:27:51;;;;;;;19.75;8.13;;;17.60;99.90;;;;;;5074145;28;20630;-83
2021/08/02 03:30:17;;;;;;;14.20;8.63;;;17.60;99.90;;;;;;5074051;28;20345;-83
2021/08/02 03:32:45;;;;;;;10.82;7.28;;;17.70;99.90;;;;;;5066804;28;20592;-83
2021/08/02 03:35:14;;;;;;;9.23;8.15;;;17.80;99.90;;;;;;5058336;28;20178;-83
2021/08/02 03:37:41;;;;;;;9.85;7.82;;;17.70;99.90;;;;;;5076102;28;20166;-83
2021/08/02 03:40:09;;;;;;;11.95;8.13;;;17.70;99.90;;;;;;5085091;28;20205;-82
2021/08/02 03:42:39;;;;;;;12.80;8.55;;;17.80;99.90;;;;;;5061147;28;20633;-82
2021/08/02 03:45:06;;;;;;;17.65;8.50;;;17.80;99.90;;;;;;5058058;28;20214;-82
2021/08/02 03:47:32;;;;;;;9.15;8.30;;;17.80;99.90;;;;;;5075601;28;20517;-82
2021/08/02 03:49:58;;;;;;;12.35;7.88;;;17.80;99.90;;;;;;5075059;28;20174;-82
2021/08/02 03:52:24;;;;;;;13.57;8.13;;;17.80;99.90;;;;;;5086401;28;20265;-83
2021/08/02 03:54:50;;;;;;;15.23;7.82;;;17.70;99.90;;;;;;5053572;28;20179;-83
2021/08/02 03:57:17;;;;;;;14.85;7.13;;;17.60;99.90;;;;;;5056019;28;20174;-82
2021/08/02 03:59:44;;;;;;;14.50;7.32;;;17.60;99.90;;;;;;5072111;28;20177;-82
2021/08/02 04:02:10;;;;;;;10.38;7.38;;;17.50;99.90;;;;;;5076792;28;20207;-83
2021/08/02 04:04:37;;;;;;;8.13;6.05;;;17.30;99.90;;;;;;5056409;28;20191;-84
2021/08/02 04:07:03;;;;;;;10.95;6.13;;;17.20;99.90;;;;;;5055549;28;20172;-83
2021/08/02 04:09:29;;;;;;;14.25;6.85;;;17.10;99.90;;;;;;5081961;28;20201;-82
2021/08/02 04:11:54;;;;;;;10.55;7.03;;;17.00;99.90;;;;;;5092230;28;20216;-83
2021/08/02 04:14:20;;;;;;;10.50;7.25;;;17.00;99.90;;;;;;5056507;28;20175;-84
2021/08/02 04:16:46;;;;;;;13.93;7.30;;;17.20;99.90;;;;;;5055527;28;20186;-82
2021/08/02 04:19:12;;;;;;;9.77;8.38;;;17.30;99.90;;;;;;5057574;28;20174;-84
2021/08/02 04:21:37;;;;;;;12.05;7.35;;;17.20;99.90;;;;;;5055571;28;20198;-83
2021/08/02 04:24:04;;;;;;;13.50;6.75;;;17.10;99.90;;;;;;5060778;28;20696;-83
2021/08/02 04:26:30;;;;;;;11.43;7.60;;;17.10;99.90;;;;;;5057627;28;20224;-83
2021/08/02 04:28:58;;;;;;;12.10;7.95;;;17.00;99.90;;;;;;5087428;28;20182;-82
2021/08/02 04:31:26;;;;;;;18.92;8.45;;;17.00;99.90;;;;;;5074906;28;20549;-83
2021/08/02 04:33:52;;;;;;;16.35;8.65;;;17.00;99.90;;;;;;5074808;28;20177;-83
2021/08/02 04:36:19;;;;;;;9.77;8.23;;;17.00;99.90;;;;;;5073666;28;20170;-83
2021/08/02 04:38:45;;;;;;;13.18;8.23;;;17.10;99.90;;;;;;5074511;28;20170;-84
2021/08/02 04:41:10;;;;;;;8.93;7.90;;;17.20;99.90;;;;;;5071579;28;20221;-83
2021/08/02 04:43:36;;;;;;;12.57;8.77;;;17.10;99.90;;;;;;5086640;28;20534;-83
2021/08/02 04:46:02;;;;;;;15.18;8.18;;;17.20;99.90;;;;;;5056506;28;20178;-84
2021/08/02 04:48:28;;;;;;;18.67;9.82;;;17.30;99.90;;;;;;5074041;28;20620;-83
2021/08/02 04:50:53;;;;;;;18.67;10.07;;;17.30;99.90;;;;;;5056280;28;20240;-85
2021/08/02 04:53:19;;;;;;;19.83;9.57;;;17.40;99.90;;;;;;5078618;28;20190;-83
2021/08/02 04:55:45;;;;;;;12.40;9.13;;;17.30;99.90;;;;;;5092247;28;20170;-83
2021/08/02 04:58:10;;;;;;;15.70;8.90;;;17.40;99.90;;;;;;5058050;28;20190;-83
2021/08/02 05:00:36;;;;;;;14.30;9.50;;;17.40;99.90;;;;;;5077072;28;20206;-83
2021/08/02 05:03:02;;;;;;;17.50;10.00;;;17.30;99.90;;;;;;5054103;28;20273;-84
2021/08/02 05:05:28;;;;;;;17.65;9.90;;;17.30;99.90;;;;;;5073120;28;20167;-84
2021/08/02 05:07:54;;;;;;;25.98;11.60;;;17.30;99.90;;;;;;5080052;28;20178;-84
2021/08/02 05:10:20;;;;;;;17.83;11.63;;;17.20;99.90;;;;;;5074962;28;20186;-83
2021/08/02 05:12:46;;;;;;;21.33;10.88;;;17.10;99.90;;;;;;5055042;28;20315;-83
2021/08/02 05:15:12;;;;;;;14.32;11.50;;;17.10;99.90;;;;;;5058496;28;20261;-83
2021/08/02 05:17:39;;;;;;;11.55;10.35;;;17.10;99.90;;;;;;5054499;28;20186;-83
2021/08/02 05:20:06;;;;;;;18.80;10.10;;;17.00;99.90;;;;;;5048742;28;20620;-84
2021/08/02 05:22:32;;;;;;;16.08;8.73;;;16.80;99.90;;;;;;5059462;28;20628;-84
2021/08/02 05:24:58;;;;;;;12.95;8.88;;;16.60;99.90;;;;;;5074329;28;20178;-84
2021/08/02 05:27:24;;;;;;;9.63;7.15;;;16.50;99.90;;;;;;5076511;28;20174;-84
2021/08/02 05:29:50;;;;;;;8.75;7.07;;;16.30;99.90;;;;;;5074539;28;20311;-84
2021/08/02 05:32:15;;;;;;;18.17;6.63;;;16.20;99.90;;;;;;5078797;28;20210;-85
2021/08/02 05:34:41;;;;;;;15.63;6.40;;;16.20;99.90;;;;;;5068123;28;20259;-84
2021/08/02 05:37:08;;;;;;;11.93;6.90;;;16.10;99.90;;;;;;5096590;28;20169;-83
2021/08/02 05:39:35;;;;;;;14.00;7.65;;;16.20;99.90;;;;;;5077494;28;20182;-84
2021/08/02 05:42:01;;;;;;;9.88;7.03;;;16.30;99.90;;;;;;5091577;28;20203;-84
2021/08/02 05:44:27;;;;;;;14.65;6.03;;;16.30;99.90;;;;;;5043624;28;20171;-84
2021/08/02 05:46:53;;;;;;;14.57;7.45;;;16.20;99.90;;;;;;5043158;28;20190;-85
2021/08/02 05:49:19;;;;;;;8.25;5.95;;;16.00;99.90;;;;;;5070614;28;20210;-84
2021/08/02 05:51:44;;;;;;;14.23;6.80;;;15.90;99.90;;;;;;5088565;28;20228;-85
2021/08/02 05:54:10;;;;;;;11.55;5.85;;;15.80;99.90;;;;;;5058344;28;20645;-85
2021/08/02 05:56:36;;;;;;;12.57;5.85;;;15.80;99.90;;;;;;5042090;28;20178;-85
2021/08/02 05:59:01;;;;;;;9.90;5.63;;;15.80;99.90;;;;;;5041707;28;20539;-85
2021/08/02 06:01:27;;;;;;;11.02;5.30;;;15.80;99.90;;;;;;5060840;28;20245;-85
2021/08/02 06:03:53;;;;;;;14.20;4.95;;;15.80;99.90;;;;;;5045067;28;20170;-85
2021/08/02 06:06:18;;;;;;;6.72;5.00;;;15.90;99.90;;;;;;5061346;28;20166;-85
2021/08/02 06:08:44;;;;;;;8.90;5.63;;;15.90;99.90;;;;;;5078216;28;20170;-84
2021/08/02 06:11:10;;;;;;;10.20;5.60;;;15.90;99.90;;;;;;5077959;28;20539;-83
2021/08/02 06:13:35;;;;;;;5.95;4.85;;;15.80;99.90;;;;;;5060773;28;20654;-85
2021/08/02 06:16:01;;;;;;;11.73;5.70;;;15.80;99.90;;;;;;5073653;28;20178;-83
2021/08/02 06:18:27;;;;;;;6.75;4.53;;;15.80;99.90;;;;;;5057659;28;20182;-85
2021/08/02 06:20:53;;;;;;;6.13;4.68;;;15.80;99.90;;;;;;5069968;28;20190;-84
2021/08/02 06:23:19;;;;;;;5.30;4.57;;;15.80;99.90;;;;;;5084530;28;20201;-82
2021/08/02 06:25:44;;;;;;;14.32;6.18;;;15.80;99.90;;;;;;5076370;28;20413;-83
2021/08/02 06:28:10;;;;;;;13.57;6.03;;;15.90;99.90;;;;;;5041732;28;20827;-81
2021/08/02 06:30:36;;;;;;;9.40;5.68;;;16.10;99.90;;;;;;5057608;28;20257;-83
2021/08/02 06:33:01;;;;;;;11.32;5.22;;;16.10;99.90;;;;;;5061312;28;20192;-84
2021/08/02 06:35:27;;;;;;;9.07;4.90;;;16.10;99.90;;;;;;5077861;28;20558;-85
2021/08/02 06:37:53;;;;;;;11.85;4.97;;;16.10;99.90;;;;;;5060417;28;20230;-84
2021/08/02 06:40:19;;;;;;;6.50;4.07;;;16.10;99.90;;;;;;5095259;28;20190;-84
2021/08/02 06:42:44;;;;;;;12.57;4.75;;;15.90;99.90;;;;;;5060776;28;20662;-83
2021/08/02 06:45:11;;;;;;;10.55;4.47;;;15.80;99.90;;;;;;5093684;28;20646;-83
2021/08/02 06:47:37;;;;;;;11.02;4.55;;;15.70;99.90;;;;;;5077205;28;20166;-83
2021/08/02 06:50:04;;;;;;;8.90;4.75;;;15.90;99.90;;;;;;5076946;28;20227;-83
2021/08/02 06:52:30;;;;;;;8.85;4.47;;;16.00;99.90;;;;;;5061501;28;20624;-85
2021/08/02 06:54:56;;;;;;;10.45;4.95;;;15.90;99.90;;;;;;5050730;28;20174;-84
2021/08/02 06:57:21;;;;;;;8.05;5.50;;;15.80;99.90;;;;;;5056179;28;20182;-84
2021/08/02 06:59:47;;;;;;;15.55;5.65;;;15.60;99.90;;;;;;5056880;28;20637;-83
2021/08/02 07:02:13;;;;;;;9.32;5.45;;;15.50;99.90;;;;;;5074481;28;20209;-84
2021/08/02 07:04:38;;;;;;;6.82;6.22;;;15.70;99.90;;;;;;5057880;28;20182;-83
2021/08/02 07:07:04;;;;;;;15.15;6.07;;;15.90;99.90;;;;;;5057018;28;20584;-85
2021/08/02 07:09:30;;;;;;;8.45;6.38;;;16.00;99.90;;;;;;5057111;28;20167;-84
2021/08/02 07:11:56;;;;;;;9.05;5.38;;;16.20;99.90;;;;;;5040284;28;20179;-84
2021/08/02 07:14:21;;;;;;;8.18;5.32;;;16.20;99.90;;;;;;5040736;28;20197;-88
2021/08/02 07:16:47;;;;;;;10.68;5.68;;;16.20;99.90;;;;;;5051697;28;20183;-87
2021/08/02 07:19:13;;;;;;;6.63;4.88;;;16.20;99.90;;;;;;5058069;28;20216;-85
2021/08/02 07:21:38;;;;;;;9.70;4.60;;;16.20;99.90;;;;;;5039369;28;20197;-85
2021/08/02 07:24:04;;;;;;;8.15;4.47;;;16.20;99.90;;;;;;5057038;28;20167;-82
2021/08/02 07:26:30;;;;;;;7.78;4.22;;;16.20;99.90;;;;;;5061961;28;20178;-85
2021/08/02 07:28:58;;;;;;;7.75;4.60;;;16.30;99.90;;;;;;5051087;28;20674;-87
2021/08/02 07:31:25;;;;;;;5.05;3.97;;;16.30;99.90;;;;;;5041162;28;20179;-87
2021/08/02 07:33:51;;;;;;;4.63;4.13;;;16.50;99.90;;;;;;5057198;28;20167;-87
2021/08/02 07:36:16;;;;;;;5.43;3.30;;;16.60;99.90;;;;;;5057214;28;20304;-87
2021/08/02 07:38:44;;;;;;;3.85;3.05;;;16.60;99.90;;;;;;5059681;28;20311;-86
2021/08/02 07:41:13;;;;;;;5.30;3.13;;;16.70;99.90;;;;;;5077242;28;20201;-86
2021/08/02 07:43:39;;;;;;;4.20;3.10;;;16.80;99.90;;;;;;5094654;28;20173;-86
2021/08/02 07:46:05;;;;;;;2.92;2.72;;;16.80;99.90;;;;;;5076665;28;20170;-85
2021/08/02 07:48:31;;;;;;;4.55;3.00;;;16.80;99.90;;;;;;5047994;28;20175;-85
2021/08/02 07:50:56;;;;;;;2.63;2.33;;;16.80;99.90;;;;;;5056707;28;20185;-85
2021/08/02 07:53:22;;;;;;;4.20;2.80;;;16.80;99.90;;;;;;5056322;28;20170;-85
2021/08/02 07:55:48;;;;;;;3.35;2.90;;;16.80;99.90;;;;;;5073874;28;20609;-85
2021/08/02 07:58:14;;;;;;;3.38;3.08;;;16.80;99.90;;;;;;5040751;28;20624;-85
2021/08/02 08:00:40;;;;;;;5.70;3.20;;;16.90;99.90;;;;;;5056210;28;20635;-84
2021/08/02 08:03:05;;;;;;;8.30;3.50;;;17.00;99.90;;;;;;5073809;28;20265;-83
2021/08/02 08:05:31;;;;;;;6.15;2.97;;;17.20;99.90;;;;;;5039344;28;20178;-83
2021/08/02 08:07:57;;;;;;;3.42;3.13;;;16.80;99.90;;;;;;5073712;28;20190;-84
2021/08/02 08:10:24;;;;;;;4.38;3.10;;;16.80;99.90;;;;;;5074878;28;20174;-83
2021/08/02 08:12:51;;;;;;;4.25;2.85;;;16.90;99.90;;;;;;5056402;28;20175;-85
2021/08/02 08:15:19;;;;;;;4.03;2.65;;;16.90;99.90;;;;;;5056325;28;20174;-85
2021/08/02 08:17:45;;;;;;;4.80;2.85;;;16.90;99.90;;;;;;5055766;28;20162;-84
2021/08/02 08:20:13;;;;;;;4.35;2.75;;;16.80;99.90;;;;;;5080616;28;20267;-84
2021/08/02 08:22:39;;;;;;;3.28;2.60;;;17.10;99.90;;;;;;5051762;28;20185;-83
2021/08/02 08:25:07;;;;;;;3.67;2.95;;;17.50;99.90;;;;;;5075520;28;20178;-85
2021/08/02 08:27:32;;;;;;;4.35;3.22;;;17.90;99.90;;;;;;5087815;28;20170;-82
2021/08/02 08:29:58;;;;;;;7.30;3.05;;;18.30;99.90;;;;;;5075175;28;20540;-85
2021/08/02 08:32:24;;;;;;;5.55;2.60;;;18.60;99.90;;;;;;5075250;28;20239;-81
2021/08/02 08:34:50;;;;;;;4.55;3.00;;;18.60;99.90;;;;;;5081279;28;20182;-85
2021/08/02 08:37:15;;;;;;;2.75;2.55;;;18.60;99.90;;;;;;5064256;28;20184;-80
2021/08/02 08:39:41;;;;;;;4.60;3.13;;;18.40;99.90;;;;;;5086677;28;20187;-84
2021/08/02 08:42:07;;;;;;;4.40;2.95;;;18.50;99.90;;;;;;5072600;28;20572;-83
2021/08/02 08:44:34;;;;;;;4.97;3.30;;;18.70;99.90;;;;;;5068071;28;20174;-83
2021/08/02 08:47:00;;;;;;;7.28;3.50;;;18.90;99.90;;;;;;5088993;28;20178;-86
2021/08/02 08:49:26;;;;;;;6.80;3.22;;;19.00;99.90;;;;;;5082297;28;20173;-81
2021/08/02 08:51:53;;;;;;;5.80;2.67;;;19.00;99.90;;;;;;5092496;28;20190;-82
2021/08/02 08:54:20;;;;;;;4.40;2.53;;;18.90;99.90;;;;;;5068032;28;20171;-82
2021/08/02 08:56:45;;;;;;;4.47;2.55;;;18.90;99.90;;;;;;5075006;28;20170;-81
2021/08/02 08:59:14;;;;;;;5.43;2.97;;;19.10;99.90;;;;;;5090499;28;20195;-82
2021/08/02 09:01:40;;;;;;;5.88;2.70;;;19.40;99.90;;;;;;5042565;28;20606;-84
2021/08/02 09:04:06;;;;;;;5.18;3.00;;;19.10;99.90;;;;;;5059531;28;20174;-84
2021/08/02 09:06:47;;;;;;;3.70;2.58;;;18.80;99.90;;;;;;5042230;28;20621;-83
2021/08/02 09:09:42;;;;;;;15.25;2.95;;;19.10;99.90;;;;;;5059085;28;20261;-80
2021/08/02 09:12:14;;;;;;;8.52;3.15;;;19.70;99.90;;;;;;5046059;28;20186;-78
2021/08/02 09:14:56;;;;;;;7.15;2.67;;;20.20;99.90;;;;;;5086425;28;20181;-80
2021/08/02 09:17:51;;;;;;;4.72;3.17;;;20.60;99.90;;;;;;5093468;28;20178;-85
2021/08/02 09:20:23;;;;;;;7.93;2.83;;;21.20;99.90;;;;;;5056218;28;20193;-81
2021/08/02 09:22:50;;;;;;;4.75;3.03;;;21.50;99.90;;;;;;5096226;28;20166;-83
2021/08/02 09:25:25;;;;;;;3.97;2.40;;;21.80;99.90;;;;;;5095990;28;20166;-83
2021/08/02 09:27:52;;;;;;;5.05;3.08;;;22.10;99.90;;;;;;5076134;28;20680;-84
2021/08/02 09:30:24;;;;;;;4.80;2.75;;;22.50;99.90;;;;;;5058324;28;20174;-85
2021/08/02 09:32:57;;;;;;;2.83;2.10;;;22.80;99.90;;;;;;5076323;28;20167;-84
2021/08/02 09:35:39;;;;;;;7.25;2.17;;;23.30;99.90;;;;;;5066924;28;20166;-86
2021/08/02 09:38:14;;;;;;;6.40;2.33;;;23.70;99.90;;;;;;5070229;28;20224;-80
2021/08/02 09:40:43;;;;;;;3.47;1.75;;;24.30;99.90;;;;;;5078311;28;20193;-84
2021/08/02 09:43:24;;;;;;;2.80;1.92;;;25.00;99.90;;;;;;5076094;28;20208;-82
2021/08/02 09:45:57;;;;;;;1.77;1.60;;;25.20;99.90;;;;;;5059459;28;20170;-81
2021/08/02 09:48:37;;;;;;;8.10;3.22;;;25.40;99.90;;;;;;5077327;28;20213;-80
2021/08/02 09:51:12;;;;;;;5.30;1.70;;;26.10;99.90;;;;;;5057648;28;20220;-81
2021/08/02 09:53:50;;;;;;;4.25;1.92;;;26.30;99.90;;;;;;5058243;28;20170;-83
2021/08/02 09:56:18;;;;;;;3.05;1.90;;;26.40;99.90;;;;;;5075476;28;20158;-81
2021/08/02 09:58:45;;;;;;;3.00;2.03;;;26.50;99.90;;;;;;5068988;28;20174;-82
2021/08/02 10:01:16;;;;;;;2.72;1.63;;;26.30;99.90;;;;;;5061956;28;20194;-80
2021/08/02 10:03:42;;;;;;;3.20;1.65;;;25.70;99.90;;;;;;5061649;28;20167;-80
2021/08/02 10:06:10;;;;;;;3.05;1.55;;;25.50;99.90;;;;;;5076341;28;20177;-85
2021/08/02 10:08:37;;;;;;;2.58;1.90;;;25.30;99.90;;;;;;5094318;28;20167;-84
2021/08/02 10:11:04;;;;;;;3.20;2.08;;;25.00;99.90;;;;;;5082450;28;20628;-84
2021/08/02 10:13:37;;;;;;;5.32;2.05;;;25.20;99.90;;;;;;5057960;28;20232;-80
2021/08/02 10:16:09;;;;;;;4.55;2.10;;;25.40;99.90;;;;;;5075608;28;20624;-81
2021/08/02 10:18:36;;;;;;;3.60;2.20;;;25.60;99.90;;;;;;5075833;28;20621;-79
2021/08/02 10:21:12;;;;;;;4.43;2.50;;;25.70;99.90;;;;;;5057473;28;20202;-84
2021/08/02 10:23:38;;;;;;;4.15;2.28;;;26.70;99.90;;;;;;5090844;28;20182;-84
2021/08/02 10:26:21;;;;;;;4.15;2.70;;;28.30;99.90;;;;;;5078495;28;20418;-82
2021/08/02 10:29:02;;;;;;;8.95;2.80;;;31.50;99.90;;;;;;5042082;28;20175;-83
2021/08/02 10:31:29;;;;;;;3.65;2.50;;;34.90;99.90;;;;;;5057227;28;20253;-73
2021/08/02 10:33:55;;;;;;;3.45;2.20;;;35.00;99.90;;;;;;5074468;28;20175;-74
2021/08/02 10:36:22;;;;;;;3.50;2.88;;;31.70;99.90;;;;;;5094750;28;20182;-73
2021/08/02 10:38:53;;;;;;;4.90;3.17;;;29.50;99.90;;;;;;5080531;28;20684;-75
