Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:15;;;;;;;16.83;9.55;;;;;;;17.31;57.26;96128.38;5028103;28;20053;-73
2023/06/18 00:02:42;;;;;;;17.50;9.10;;;;;;;17.35;57.05;96133.94;5018250;28;20053;-73
2023/06/18 00:05:09;;;;;;;16.65;8.93;;;;;;;17.38;56.90;96136.75;5026320;28;20053;-73
2023/06/18 00:07:35;;;;;;;19.42;10.35;;;;;;;17.34;57.00;96135.13;5019424;28;20057;-72
2023/06/18 00:10:04;;;;;;;19.90;9.40;;;;;;;17.34;56.98;96133.16;5029347;28;20057;-73
2023/06/18 00:12:31;;;;;;;28.17;9.30;;;;;;;17.37;56.80;96137.91;5028995;28;20390;-73
2023/06/18 00:14:58;;;;;;;17.77;9.90;;;;;;;17.38;57.02;96139.53;5011257;28;20093;-73
2023/06/18 00:17:24;;;;;;;20.15;9.73;;;;;;;17.34;56.92;96135.91;5028433;28;20041;-73
2023/06/18 00:19:51;;;;;;;16.38;9.10;;;;;;;17.26;56.91;96139.69;5028913;28;20046;-72
2023/06/18 00:22:17;;;;;;;14.60;8.35;;;;;;;17.32;56.95;96140.97;5028476;28;20057;-73
2023/06/18 00:24:44;;;;;;;18.30;9.18;;;;;;;17.35;57.43;96136.69;5028967;28;20049;-72
2023/06/18 00:27:10;;;;;;;14.75;8.52;;;;;;;17.35;57.75;96143.00;5028142;28;20057;-73
2023/06/18 00:29:40;;;;;;;17.40;9.27;;;;;;;17.30;57.81;96137.78;5019340;28;20084;-73
2023/06/18 00:32:07;;;;;;;18.33;9.52;;;;;;;17.29;57.91;96129.91;5008736;28;20548;-72
2023/06/18 00:34:35;;;;;;;17.17;9.05;;;;;;;17.24;57.44;96133.75;5009268;28;20053;-73
2023/06/18 00:37:02;;;;;;;19.42;9.13;;;;;;;17.20;57.45;96130.13;5008392;28;20416;-74
2023/06/18 00:39:29;;;;;;;20.13;9.57;;;;;;;17.18;57.63;96121.47;5011977;28;20108;-72
2023/06/18 00:41:56;;;;;;;13.40;8.10;;;;;;;17.13;57.92;96121.78;5024849;28;20577;-73
2023/06/18 00:44:22;;;;;;;18.60;9.00;;;;;;;17.10;58.07;96128.78;5024217;28;20056;-73
2023/06/18 00:46:51;;;;;;;16.55;8.70;;;;;;;17.08;58.46;96119.31;5025284;28;20057;-73
2023/06/18 00:49:18;;;;;;;17.02;9.18;;;;;;;17.06;58.56;96118.88;5016795;28;20058;-73
2023/06/18 00:51:46;;;;;;;21.80;9.77;;;;;;;17.03;58.26;96122.38;5026736;28;20037;-73
2023/06/18 00:54:15;;;;;;;21.00;9.25;;;;;;;16.94;58.28;96120.63;5028163;28;20045;-72
2023/06/18 00:56:50;;;;;;;16.73;8.68;;;;;;;16.89;57.88;96123.69;5027945;28;20045;-72
2023/06/18 00:59:21;;;;;;;17.05;8.88;;;;;;;16.89;57.98;96112.69;5027782;28;20057;-73
2023/06/18 01:01:48;;;;;;;19.15;9.23;;;;;;;16.87;57.75;96120.50;5028332;28;20488;-73
2023/06/18 01:04:16;;;;;;;18.30;8.98;;;;;;;16.77;58.11;96115.59;5027289;28;20526;-72
2023/06/18 01:06:42;;;;;;;17.70;9.60;;;;;;;16.60;58.53;96110.50;5030020;28;20050;-73
2023/06/18 01:09:12;;;;;;;18.27;9.23;;;;;;;16.50;59.00;96113.88;5020306;28;20053;-73
2023/06/18 01:11:40;;;;;;;20.40;10.20;;;;;;;16.47;58.64;96114.56;5015923;28;20393;-73
2023/06/18 01:14:09;;;;;;;17.65;9.25;;;;;;;16.55;59.12;96110.78;5019548;28;20049;-72
2023/06/18 01:16:36;;;;;;;19.20;9.38;;;;;;;16.60;58.90;96110.50;5028208;28;20412;-72
2023/06/18 01:19:05;;;;;;;18.75;8.85;;;;;;;16.61;58.65;96106.63;5019585;28;20437;-72
2023/06/18 01:21:34;;;;;;;16.75;9.25;;;;;;;16.59;59.22;96104.22;5027568;28;20051;-73
2023/06/18 01:24:05;;;;;;;17.88;9.27;;;;;;;16.58;59.29;96104.59;5020027;28;20054;-72
2023/06/18 01:26:33;;;;;;;17.35;8.88;;;;;;;16.55;59.36;96108.03;5027798;28;20045;-72
2023/06/18 01:29:00;;;;;;;18.35;8.85;;;;;;;16.52;60.03;96109.59;5015710;28;20053;-72
2023/06/18 01:31:26;;;;;;;18.33;8.65;;;;;;;16.51;59.93;96113.50;5007460;28;20049;-73
2023/06/18 01:33:53;;;;;;;16.50;8.80;;;;;;;16.49;59.85;96118.53;5023944;28;20544;-72
2023/06/18 01:36:30;;;;;;;18.00;9.38;;;;;;;16.47;60.31;96114.56;5022498;28;20148;-72
2023/06/18 01:39:07;;;;;;;15.57;8.63;;;;;;;16.41;60.24;96114.88;5015784;28;20525;-73
2023/06/18 01:41:38;;;;;;;20.00;9.90;;;;;;;16.41;60.39;96117.63;5026665;28;20069;-73
2023/06/18 01:44:09;;;;;;;19.10;8.85;;;;;;;16.33;60.09;96110.38;5026756;28;20053;-73
2023/06/18 01:46:38;;;;;;;15.77;8.40;;;;;;;16.30;60.74;96116.59;5034053;28;20053;-73
2023/06/18 01:49:07;;;;;;;14.10;8.10;;;;;;;16.26;61.05;96107.47;5035737;28;20055;-73
2023/06/18 01:51:36;;;;;;;17.10;9.05;;;;;;;16.25;61.39;96119.63;5013479;28;20042;-72
2023/06/18 01:54:05;;;;;;;20.73;9.07;;;;;;;16.24;61.84;96117.25;5031848;28;20087;-72
2023/06/18 01:56:33;;;;;;;16.42;8.88;;;;;;;16.22;61.28;96116.78;5030859;28;20049;-72
2023/06/18 01:58:59;;;;;;;20.33;10.18;;;;;;;16.18;61.53;96114.78;5030251;28;20072;-73
2023/06/18 02:01:30;;;;;;;19.23;8.68;;;;;;;16.17;61.37;96115.13;5026476;28;20184;-72
2023/06/18 02:03:56;;;;;;;18.20;9.50;;;;;;;16.12;61.16;96115.41;5027434;28;20046;-72
2023/06/18 02:06:23;;;;;;;16.70;9.15;;;;;;;16.10;60.77;96118.53;5026580;28;20052;-73
2023/06/18 02:08:49;;;;;;;21.00;9.63;;;;;;;16.12;61.22;96118.94;5026640;28;20056;-73
2023/06/18 02:11:17;;;;;;;19.70;9.57;;;;;;;16.16;61.88;96119.81;5018880;28;20046;-72
2023/06/18 02:13:44;;;;;;;21.98;9.93;;;;;;;16.16;61.23;96130.03;5018928;28;20050;-73
2023/06/18 02:16:10;;;;;;;17.98;8.80;;;;;;;16.15;61.55;96126.47;5026257;28;20060;-73
2023/06/18 02:18:37;;;;;;;17.10;9.05;;;;;;;16.16;61.34;96119.03;5027070;28;20052;-73
2023/06/18 02:21:03;;;;;;;18.67;9.43;;;;;;;16.11;60.79;96120.09;5026564;28;20457;-73
2023/06/18 02:23:30;;;;;;;14.15;8.23;;;;;;;16.08;61.07;96128.28;5034909;28;20053;-72
2023/06/18 02:25:57;;;;;;;19.63;9.93;;;;;;;16.03;61.14;96126.63;5011300;28;20049;-73
2023/06/18 02:28:25;;;;;;;20.88;10.05;;;;;;;16.02;61.72;96129.69;5020228;28;20528;-72
2023/06/18 02:30:51;;;;;;;19.58;9.32;;;;;;;16.03;62.13;96125.81;5007360;28;20050;-73
2023/06/18 02:33:18;;;;;;;17.15;9.23;;;;;;;16.01;61.24;96128.91;5017212;28;20670;-73
2023/06/18 02:35:45;;;;;;;19.35;9.10;;;;;;;15.94;61.60;96122.47;5017211;28;20050;-72
2023/06/18 02:38:11;;;;;;;17.27;8.85;;;;;;;15.90;61.92;96117.69;5027248;28;20582;-73
2023/06/18 02:40:38;;;;;;;19.17;8.63;;;;;;;15.84;61.84;96127.34;5036225;28;20473;-73
2023/06/18 02:43:05;;;;;;;18.23;9.48;;;;;;;15.69;61.57;96116.41;5012720;28;20057;-73
2023/06/18 02:45:33;;;;;;;16.45;9.13;;;;;;;15.70;62.02;96118.78;5019681;28;20120;-72
2023/06/18 02:48:00;;;;;;;18.85;9.40;;;;;;;15.66;61.83;96117.94;5027745;28;20493;-73
2023/06/18 02:50:26;;;;;;;14.13;8.32;;;;;;;15.62;61.92;96117.81;5025915;28;20049;-73
2023/06/18 02:52:54;;;;;;;19.50;9.07;;;;;;;15.64;62.24;96120.22;5027049;28;20045;-73
2023/06/18 02:55:22;;;;;;;19.02;9.48;;;;;;;15.57;62.37;96114.53;5026635;28;20053;-73
2023/06/18 02:57:49;;;;;;;20.80;10.57;;;;;;;15.62;63.14;96114.25;5013965;28;20041;-72
2023/06/18 03:00:16;;;;;;;18.45;9.10;;;;;;;15.62;62.24;96117.81;5020324;28;20061;-73
2023/06/18 03:02:44;;;;;;;17.80;9.30;;;;;;;15.63;62.90;96118.63;5019532;28;20050;-73
2023/06/18 03:05:11;;;;;;;17.42;9.80;;;;;;;15.64;63.10;96120.22;5021745;28;20041;-72
2023/06/18 03:07:37;;;;;;;20.65;10.13;;;;;;;15.66;62.90;96128.91;5023822;28;20057;-73
2023/06/18 03:10:05;;;;;;;21.13;10.27;;;;;;;15.37;62.69;96122.69;5015158;28;20493;-73
2023/06/18 03:12:32;;;;;;;20.58;9.25;;;;;;;15.45;63.00;96125.59;5023379;28;20133;-72
2023/06/18 03:14:58;;;;;;;16.73;9.32;;;;;;;15.47;62.86;96126.06;5016317;28;20070;-72
2023/06/18 03:17:25;;;;;;;17.83;9.18;;;;;;;15.45;62.72;96131.88;5022019;28;20049;-73
2023/06/18 03:19:52;;;;;;;24.90;11.18;;;;;;;15.19;62.71;96126.94;5018578;28;20073;-73
2023/06/18 03:22:19;;;;;;;21.27;10.40;;;;;;;15.05;63.00;96132.06;5027459;28;20045;-73
2023/06/18 03:24:46;;;;;;;21.77;10.73;;;;;;;15.11;63.26;96130.63;5027489;28;20053;-73
2023/06/18 03:27:12;;;;;;;18.27;9.57;;;;;;;15.20;62.93;96128.53;5027024;28;20063;-72
2023/06/18 03:29:39;;;;;;;18.83;9.63;;;;;;;15.28;62.77;96124.81;5019471;28;20054;-72
2023/06/18 03:32:06;;;;;;;19.23;10.23;;;;;;;15.21;62.85;96124.63;5014229;28;20445;-73
2023/06/18 03:34:33;;;;;;;17.48;9.98;;;;;;;15.01;62.88;96125.66;5017824;28;20634;-72
2023/06/18 03:37:02;;;;;;;19.38;10.13;;;;;;;15.06;63.13;96123.47;5026689;28;20050;-72
2023/06/18 03:39:28;;;;;;;19.80;10.02;;;;;;;15.13;63.60;96112.66;5028943;28;20054;-72
2023/06/18 03:41:55;;;;;;;23.73;10.43;;;;;;;15.18;62.87;96114.34;5031109;28;20091;-73
2023/06/18 03:44:22;;;;;;;19.27;9.85;;;;;;;15.19;63.02;96126.13;5027114;28;20053;-73
2023/06/18 03:46:48;;;;;;;19.42;9.60;;;;;;;15.19;63.86;96126.13;5032371;28;20060;-73
2023/06/18 03:49:15;;;;;;;24.70;11.30;;;;;;;15.16;63.69;96137.81;5030310;28;20052;-72
2023/06/18 03:51:41;;;;;;;26.58;11.18;;;;;;;14.95;63.36;96132.56;5027203;28;20513;-73
2023/06/18 03:54:09;;;;;;;22.58;10.88;;;;;;;14.89;63.32;96126.53;5015114;28;20046;-74
2023/06/18 03:56:35;;;;;;;20.17;9.90;;;;;;;14.90;63.52;96127.34;5030441;28;20050;-73
2023/06/18 03:59:02;;;;;;;17.98;9.70;;;;;;;15.04;63.87;96130.47;5029515;28;20045;-73
2023/06/18 04:01:28;;;;;;;18.80;10.15;;;;;;;15.02;62.81;96132.75;5030721;28;20041;-72
2023/06/18 04:03:55;;;;;;;22.98;10.63;;;;;;;14.94;62.31;96120.00;5034490;28;20045;-73
2023/06/18 04:06:22;;;;;;;21.13;10.32;;;;;;;14.88;62.48;96123.00;5034617;28;20125;-72
2023/06/18 04:08:49;;;;;;;26.30;10.80;;;;;;;14.93;62.35;96130.19;5029430;28;20453;-73
2023/06/18 04:11:17;;;;;;;19.15;9.75;;;;;;;14.93;62.34;96129.34;5029131;28;20048;-72
2023/06/18 04:13:44;;;;;;;20.92;10.00;;;;;;;14.99;62.17;96127.97;5028832;28;20046;-72
2023/06/18 04:16:11;;;;;;;22.60;10.63;;;;;;;15.10;62.86;96135.31;5028792;28;20720;-73
2023/06/18 04:18:37;;;;;;;20.70;10.07;;;;;;;15.09;61.31;96132.94;5028888;28;20142;-72
2023/06/18 04:21:04;;;;;;;23.65;11.27;;;;;;;14.99;60.52;96134.25;5028617;28;20049;-72
2023/06/18 04:23:30;;;;;;;22.00;10.68;;;;;;;14.78;60.46;96133.69;5029370;28;20136;-73
2023/06/18 04:25:57;;;;;;;20.50;9.55;;;;;;;14.92;60.47;96134.03;5029287;28;20496;-73
2023/06/18 04:28:25;;;;;;;26.90;10.68;;;;;;;15.02;60.43;96135.47;5028438;28;20046;-73
2023/06/18 04:30:51;;;;;;;24.17;10.40;;;;;;;15.05;60.17;96137.53;5028525;28;20056;-72
2023/06/18 04:33:18;;;;;;;21.80;10.32;;;;;;;15.17;60.29;96136.66;5028643;28;20410;-72
2023/06/18 04:35:45;;;;;;;21.20;9.30;;;;;;;15.23;59.82;96133.28;5028523;28;20041;-72
2023/06/18 04:38:11;;;;;;;25.70;10.90;;;;;;;15.27;59.95;96128.69;5028328;28;20106;-73
2023/06/18 04:40:38;;;;;;;23.60;9.45;;;;;;;15.36;59.66;96148.53;5029150;28;20100;-72
2023/06/18 04:43:04;;;;;;;20.42;9.73;;;;;;;15.38;59.65;96139.94;5028230;28;20051;-73
2023/06/18 04:45:32;;;;;;;23.05;10.35;;;;;;;15.45;59.66;96139.31;5035594;28;20472;-73
2023/06/18 04:47:59;;;;;;;22.33;10.27;;;;;;;15.48;59.27;96144.09;5010970;28;20132;-73
2023/06/18 04:50:25;;;;;;;19.55;9.98;;;;;;;15.37;59.37;96144.63;5008773;28;20048;-73
2023/06/18 04:52:52;;;;;;;26.65;11.32;;;;;;;15.30;59.74;96138.97;5008697;28;20387;-73
2023/06/18 04:55:18;;;;;;;23.60;9.75;;;;;;;15.42;59.67;96137.28;5014194;28;20054;-73
2023/06/18 04:57:45;;;;;;;15.00;8.43;;;;;;;15.48;59.26;96138.63;5029391;28;20045;-72
2023/06/18 05:00:12;;;;;;;21.42;9.73;;;;;;;15.61;59.84;96140.13;5028110;28;20052;-73
2023/06/18 05:02:40;;;;;;;19.60;8.70;;;;;;;15.75;60.72;96140.47;5028034;28;20041;-73
2023/06/18 05:05:08;;;;;;;22.17;10.07;;;;;;;15.85;61.36;96148.16;5028109;28;20045;-72
2023/06/18 05:07:34;;;;;;;24.83;10.38;;;;;;;15.91;60.63;96152.22;5028827;28;20060;-73
2023/06/18 05:10:01;;;;;;;26.65;10.82;;;;;;;16.00;60.27;96149.28;5028410;28;20107;-73
2023/06/18 05:12:27;;;;;;;20.00;9.30;;;;;;;16.14;60.21;96154.31;5027259;28;20049;-72
2023/06/18 05:14:54;;;;;;;21.98;10.20;;;;;;;16.23;60.13;96146.66;5028171;28;20045;-73
2023/06/18 05:17:20;;;;;;;19.45;9.60;;;;;;;16.26;58.78;96158.88;5028214;28;20058;-73
2023/06/18 05:19:48;;;;;;;20.92;10.50;;;;;;;16.23;57.81;96152.16;5028908;28;20049;-72
2023/06/18 05:22:15;;;;;;;21.23;9.50;;;;;;;16.26;57.21;96156.94;5029050;28;20053;-73
2023/06/18 05:24:41;;;;;;;17.27;9.30;;;;;;;16.35;57.59;96163.03;5028463;28;20053;-72
2023/06/18 05:27:08;;;;;;;18.75;9.77;;;;;;;16.40;56.53;96165.50;5028386;28;20052;-73
2023/06/18 05:29:34;;;;;;;21.38;9.55;;;;;;;16.49;57.56;96164.47;5028887;28;20045;-72
2023/06/18 05:32:01;;;;;;;19.55;8.90;;;;;;;16.62;58.59;96163.97;5029343;28;20057;-73
2023/06/18 05:34:27;;;;;;;18.60;8.85;;;;;;;16.72;58.70;96159.91;5029384;28;20046;-73
2023/06/18 05:36:55;;;;;;;21.00;9.88;;;;;;;16.77;57.93;96165.09;5029051;28;20049;-73
2023/06/18 05:39:25;;;;;;;17.45;8.50;;;;;;;16.85;57.75;96166.81;5029595;28;20053;-73
2023/06/18 05:41:51;;;;;;;13.50;8.00;;;;;;;16.92;57.78;96158.72;5032256;28;20045;-73
2023/06/18 05:44:18;;;;;;;18.48;8.60;;;;;;;17.01;57.06;96163.19;5026264;28;20052;-73
2023/06/18 05:46:44;;;;;;;19.95;9.32;;;;;;;16.91;55.83;96165.38;5027498;28;20049;-72
2023/06/18 05:49:11;;;;;;;20.80;9.57;;;;;;;16.87;54.96;96169.22;5018904;28;20064;-73
2023/06/18 05:51:37;;;;;;;19.27;9.80;;;;;;;17.03;55.31;96169.13;5019394;28;20056;-73
2023/06/18 05:54:05;;;;;;;17.55;8.80;;;;;;;17.14;55.21;96167.38;5024477;28;20061;-73
2023/06/18 05:56:32;;;;;;;18.98;9.10;;;;;;;17.27;55.36;96166.03;5021874;28;20049;-73
2023/06/18 05:58:58;;;;;;;20.65;9.95;;;;;;;17.40;55.02;96169.41;5026808;28;20057;-72
2023/06/18 06:01:25;;;;;;;21.48;9.75;;;;;;;17.46;54.05;96171.50;5020033;28;20054;-73
2023/06/18 06:03:51;;;;;;;21.55;10.00;;;;;;;17.47;53.63;96170.31;5023066;28;20048;-72
2023/06/18 06:06:18;;;;;;;17.80;9.05;;;;;;;17.65;53.72;96169.84;5026336;28;20056;-73
2023/06/18 06:08:45;;;;;;;17.10;8.27;;;;;;;17.84;53.33;96171.75;5026412;28;20052;-73
2023/06/18 06:11:13;;;;;;;16.90;9.18;;;;;;;17.63;53.23;96169.41;5026735;28;20052;-72
2023/06/18 06:13:39;;;;;;;18.48;9.00;;;;;;;17.85;53.62;96174.13;5026420;28;20049;-72
2023/06/18 06:16:06;;;;;;;19.83;9.88;;;;;;;17.81;53.76;96176.03;5025663;28;20045;-73
2023/06/18 06:18:32;;;;;;;16.80;9.25;;;;;;;17.94;54.29;96171.13;5026974;28;20129;-73
2023/06/18 06:20:59;;;;;;;18.38;9.85;;;;;;;17.92;53.85;96170.72;5026889;28;20065;-73
2023/06/18 06:23:26;;;;;;;15.52;8.95;;;;;;;18.00;53.94;96178.69;5026191;28;20056;-73
2023/06/18 06:25:52;;;;;;;16.90;8.90;;;;;;;18.24;53.34;96173.94;5026744;28;20049;-72
2023/06/18 06:28:20;;;;;;;17.00;8.95;;;;;;;18.30;53.43;96172.44;5026120;28;20053;-73
2023/06/18 06:30:47;;;;;;;18.40;9.73;;;;;;;18.41;53.27;96172.59;5026082;28;20524;-73
2023/06/18 06:33:13;;;;;;;15.38;8.73;;;;;;;18.40;53.39;96177.31;5015913;28;20484;-72
2023/06/18 06:35:40;;;;;;;18.33;10.95;;;;;;;18.51;52.54;96174.69;5026370;28;20045;-73
2023/06/18 06:38:06;;;;;;;18.85;9.60;;;;;;;18.65;52.18;96183.16;5029045;28;20049;-73
2023/06/18 06:40:33;;;;;;;15.75;9.15;;;;;;;18.68;51.68;96181.63;5024223;28;20330;-73
2023/06/18 06:42:59;;;;;;;17.30;8.75;;;;;;;18.94;51.70;96189.06;5026765;28;20056;-73
2023/06/18 06:45:27;;;;;;;14.80;8.70;;;;;;;18.99;51.68;96175.72;5026304;28;20069;-73
2023/06/18 06:47:54;;;;;;;12.80;8.10;;;;;;;19.17;51.84;96188.94;5025915;28;20698;-73
2023/06/18 06:50:21;;;;;;;20.13;9.57;;;;;;;19.18;52.01;96187.75;5026187;28;20045;-73
2023/06/18 06:52:47;;;;;;;16.95;9.35;;;;;;;19.27;51.84;96179.97;5026821;28;20045;-73
2023/06/18 06:55:14;;;;;;;16.27;8.25;;;;;;;19.46;52.80;96177.00;5026755;28;20052;-73
2023/06/18 06:57:40;;;;;;;14.85;9.32;;;;;;;19.46;51.40;96181.72;5019222;28;20052;-73
2023/06/18 07:00:08;;;;;;;19.58;9.52;;;;;;;19.60;51.93;96178.34;5023841;28;20701;-73
2023/06/18 07:02:36;;;;;;;15.43;9.75;;;;;;;19.55;51.22;96180.25;5007523;28;20046;-73
2023/06/18 07:05:04;;;;;;;16.88;9.23;;;;;;;19.70;51.01;96180.41;5035828;28;20049;-74
2023/06/18 07:07:30;;;;;;;15.18;8.60;;;;;;;19.73;49.95;96179.63;5023909;28;20056;-73
2023/06/18 07:09:57;;;;;;;15.32;8.77;;;;;;;19.92;50.31;96184.94;5029542;28;20053;-73
2023/06/18 07:12:24;;;;;;;16.98;8.40;;;;;;;19.95;50.08;96186.94;5028377;28;20053;-73
2023/06/18 07:14:51;;;;;;;12.35;7.85;;;;;;;20.22;48.98;96183.97;5028756;28;20457;-72
2023/06/18 07:17:17;;;;;;;14.80;8.25;;;;;;;20.39;48.62;96183.28;5028397;28;20045;-73
2023/06/18 07:19:45;;;;;;;16.20;8.00;;;;;;;20.43;47.25;96189.66;5028145;28;20046;-72
2023/06/18 07:22:12;;;;;;;12.75;8.13;;;;;;;20.54;47.91;96193.28;5027938;28;20052;-73
2023/06/18 07:24:38;;;;;;;13.50;8.00;;;;;;;20.56;47.45;96190.91;5028474;28;20772;-73
2023/06/18 07:27:05;;;;;;;16.27;8.55;;;;;;;20.68;45.95;96189.81;5026649;28;20501;-73
2023/06/18 07:29:31;;;;;;;15.23;8.77;;;;;;;20.81;46.55;96184.72;5020218;28;20048;-73
2023/06/18 07:31:58;;;;;;;22.40;9.35;;;;;;;20.91;46.06;96183.19;5017923;28;20053;-73
2023/06/18 07:34:24;;;;;;;14.95;7.50;;;;;;;21.13;46.39;96187.63;5025841;28;20045;-72
2023/06/18 07:36:52;;;;;;;20.58;8.80;;;;;;;21.02;42.91;96182.03;5028201;28;20552;-73
2023/06/18 07:39:19;;;;;;;17.67;7.85;;;;;;;21.06;42.84;96180.09;5021684;28;20589;-73
2023/06/18 07:41:47;;;;;;;16.95;7.90;;;;;;;21.27;43.32;96186.88;5030016;28;20164;-73
2023/06/18 07:44:13;;;;;;;20.20;8.63;;;;;;;21.37;44.03;96183.38;5029230;28;20501;-73
2023/06/18 07:46:41;;;;;;;15.25;8.00;;;;;;;21.38;44.04;96178.63;5030112;28;20072;-73
2023/06/18 07:49:07;;;;;;;17.73;8.18;;;;;;;21.50;44.46;96184.56;5029065;28;20645;-73
2023/06/18 07:51:34;;;;;;;20.42;8.43;;;;;;;21.54;43.15;96176.28;5029579;28;20503;-73
2023/06/18 07:54:02;;;;;;;23.35;10.82;;;;;;;21.76;43.36;96177.09;5029666;28;20045;-73
2023/06/18 07:56:28;;;;;;;20.90;8.57;;;;;;;21.77;41.48;96173.13;5029508;28;20047;-73
2023/06/18 07:58:54;;;;;;;16.98;7.85;;;;;;;21.94;43.94;96179.88;5020993;28;20049;-73
2023/06/18 08:01:21;;;;;;;20.60;8.10;;;;;;;21.98;39.88;96187.00;5029485;28;20584;-73
2023/06/18 08:03:47;;;;;;;19.50;7.93;;;;;;;22.09;40.51;96185.03;5036977;28;20060;-72
2023/06/18 08:06:14;;;;;;;16.70;7.43;;;;;;;22.29;41.67;96179.06;5010456;28;20042;-73
2023/06/18 08:08:41;;;;;;;17.30;7.55;;;;;;;22.43;39.40;96179.06;5009577;28;20072;-73
2023/06/18 08:11:08;;;;;;;18.00;7.57;;;;;;;22.46;36.74;96175.50;5008971;28;20046;-73
2023/06/18 08:13:35;;;;;;;20.85;7.43;;;;;;;22.58;36.00;96179.81;5009780;28;20053;-73
2023/06/18 08:16:01;;;;;;;15.65;7.20;;;;;;;22.76;37.64;96174.19;5009128;28;20060;-74
2023/06/18 08:18:28;;;;;;;19.25;7.68;;;;;;;22.99;38.14;96171.78;5009223;28;20593;-73
2023/06/18 08:20:55;;;;;;;16.60;7.45;;;;;;;23.16;37.77;96167.31;5009169;28;20049;-73
2023/06/18 08:23:21;;;;;;;14.98;6.60;;;;;;;23.38;38.10;96165.22;5009188;28;20058;-73
2023/06/18 08:25:48;;;;;;;17.20;7.47;;;;;;;23.55;37.73;96169.88;5009582;28;20421;-73
2023/06/18 08:28:16;;;;;;;21.90;8.55;;;;;;;23.64;36.90;96166.66;5020451;28;20524;-73
2023/06/18 08:30:42;;;;;;;14.63;6.95;;;;;;;23.72;37.34;96164.63;5025984;28;20497;-73
2023/06/18 08:33:10;;;;;;;19.20;7.72;;;;;;;23.90;37.03;96168.06;5034730;28;20045;-73
2023/06/18 08:35:37;;;;;;;14.80;6.63;;;;;;;23.99;35.56;96165.59;5023602;28;20041;-73
2023/06/18 08:38:04;;;;;;;19.10;7.78;;;;;;;24.18;36.53;96167.84;5028422;28;20119;-73
2023/06/18 08:40:36;;;;;;;14.95;7.05;;;;;;;24.44;37.46;96162.84;5028980;28;20382;-73
2023/06/18 08:43:04;;;;;;;14.23;6.68;;;;;;;24.62;34.74;96163.44;5036987;28;20080;-73
2023/06/18 08:45:32;;;;;;;16.92;7.22;;;;;;;24.77;35.54;96157.72;5028968;28;20516;-73
2023/06/18 08:47:59;;;;;;;16.80;6.57;;;;;;;24.86;34.85;96158.81;5019667;28;20045;-74
2023/06/18 08:50:28;;;;;;;14.98;6.55;;;;;;;24.99;33.35;96161.81;5032805;28;20075;-73
2023/06/18 08:53:00;;;;;;;13.07;6.22;;;;;;;25.13;32.72;96164.47;5018476;28;20049;-73
2023/06/18 08:55:28;;;;;;;13.38;6.63;;;;;;;25.37;32.90;96168.13;5010076;28;20045;-73
2023/06/18 08:57:59;;;;;;;10.48;5.28;;;;;;;25.56;33.35;96169.44;5026718;28;20122;-74
2023/06/18 09:00:26;;;;;;;13.68;6.45;;;;;;;25.56;32.76;96169.44;5033694;28;20053;-73
2023/06/18 09:02:54;;;;;;;12.70;6.20;;;;;;;25.69;33.78;96167.66;5034011;28;20050;-73
2023/06/18 09:05:21;;;;;;;12.07;6.03;;;;;;;25.85;34.37;96169.06;5033917;28;20042;-74
2023/06/18 09:07:48;;;;;;;21.13;7.10;;;;;;;25.95;33.16;96173.69;5010127;28;20077;-73
2023/06/18 09:10:15;;;;;;;14.32;6.35;;;;;;;26.09;32.93;96167.06;5033988;28;20044;-73
2023/06/18 09:12:42;;;;;;;14.05;6.10;;;;;;;26.15;31.60;96171.72;5010442;28;20504;-73
2023/06/18 09:15:11;;;;;;;13.70;6.10;;;;;;;26.35;30.99;96168.19;5022503;28;20049;-74
2023/06/18 09:17:40;;;;;;;14.63;5.93;;;;;;;26.35;30.02;96163.41;5044394;28;20079;-77
2023/06/18 09:20:11;;;;;;;19.83;7.35;;;;;;;26.12;28.71;96164.22;5025355;28;20107;-74
2023/06/18 09:22:45;;;;;;;17.93;6.80;;;;;;;26.11;29.30;96159.84;5023860;28;20052;-73
2023/06/18 09:25:12;;;;;;;16.77;7.30;;;;;;;26.03;29.01;96163.97;5038434;28;20295;-74
2023/06/18 09:27:42;;;;;;;13.32;6.35;;;;;;;26.08;29.39;96163.47;5012011;28;20133;-76
2023/06/18 09:30:18;;;;;;;16.33;6.63;;;;;;;26.10;29.45;96158.28;5029430;28;20126;-74
2023/06/18 09:32:48;;;;;;;14.15;6.07;;;;;;;26.18;30.54;96165.28;5013997;28;20111;-74
2023/06/18 09:35:18;;;;;;;13.35;6.63;;;;;;;26.25;30.61;96156.78;5031136;28;20757;-74
2023/06/18 09:37:45;;;;;;;14.52;6.93;;;;;;;26.45;30.64;96161.66;5031932;28;20053;-75
2023/06/18 09:40:16;;;;;;;18.77;6.75;;;;;;;26.49;29.39;96162.41;5030896;28;20050;-74
2023/06/18 09:42:44;;;;;;;14.00;6.43;;;;;;;26.42;29.49;96162.53;5030264;28;20523;-73
2023/06/18 09:45:11;;;;;;;17.10;6.70;;;;;;;26.44;29.03;96151.72;5022398;28;20054;-74
2023/06/18 09:47:38;;;;;;;17.48;6.70;;;;;;;26.36;28.63;96158.59;5029470;28;20042;-73
2023/06/18 09:50:06;;;;;;;15.50;6.47;;;;;;;26.67;29.38;96154.47;5027268;28;20505;-74
2023/06/18 09:52:41;;;;;;;13.55;6.07;;;;;;;26.76;29.56;96154.69;5021419;28;20045;-73
2023/06/18 09:55:26;;;;;;;15.25;6.82;;;;;;;26.82;29.15;96145.81;5027106;28;20057;-74
2023/06/18 09:57:53;;;;;;;15.25;6.40;;;;;;;26.84;28.65;96149.75;5027803;28;20139;-73
2023/06/18 10:00:20;;;;;;;13.88;6.90;;;;;;;26.76;28.40;96159.50;5026165;28;20049;-73
2023/06/18 10:02:47;;;;;;;16.17;6.53;;;;;;;26.39;28.30;96152.19;5027558;28;20045;-73
2023/06/18 10:05:13;;;;;;;15.07;6.65;;;;;;;26.44;28.81;96155.28;5027120;28;20056;-74
2023/06/18 10:07:42;;;;;;;16.48;6.68;;;;;;;26.58;28.75;96154.25;5027237;28;20406;-74
2023/06/18 10:10:13;;;;;;;20.48;7.93;;;;;;;26.69;28.23;96154.84;5027341;28;20045;-74
2023/06/18 10:12:41;;;;;;;18.10;7.43;;;;;;;26.90;27.69;96141.66;5029540;28;20389;-73
2023/06/18 10:15:09;;;;;;;21.02;7.90;;;;;;;26.70;27.59;96145.22;5010448;28;20053;-74
2023/06/18 10:17:39;;;;;;;16.50;6.65;;;;;;;26.90;28.14;96147.25;5013872;28;20049;-73
2023/06/18 10:20:08;;;;;;;15.05;6.50;;;;;;;26.96;29.04;96142.72;5020060;28;20057;-73
2023/06/18 10:22:37;;;;;;;18.10;7.35;;;;;;;26.65;27.21;96147.75;5012781;28;20049;-74
2023/06/18 10:25:07;;;;;;;19.15;7.05;;;;;;;26.70;30.12;96139.66;5026343;28;20361;-74
2023/06/18 10:27:34;;;;;;;15.57;7.03;;;;;;;26.96;29.35;96142.72;5026434;28;20045;-75
2023/06/18 10:30:01;;;;;;;14.98;7.20;;;;;;;27.07;28.82;96143.31;5018822;28;20069;-73
2023/06/18 10:32:30;;;;;;;16.50;7.00;;;;;;;27.16;28.68;96143.53;5026655;28;20051;-74
2023/06/18 10:34:59;;;;;;;15.48;6.35;;;;;;;27.26;28.64;96141.72;5026257;28;20041;-73
2023/06/18 10:37:27;;;;;;;12.32;6.20;;;;;;;27.11;27.71;96134.88;5026636;28;20041;-73
2023/06/18 10:39:55;;;;;;;18.30;7.00;;;;;;;26.96;27.63;96139.94;5027854;28;20049;-76
2023/06/18 10:42:24;;;;;;;13.65;6.22;;;;;;;26.96;28.37;96123.19;5009239;28;20065;-73
2023/06/18 10:44:52;;;;;;;15.50;6.72;;;;;;;26.71;28.55;96132.84;5028030;28;20489;-73
2023/06/18 10:47:20;;;;;;;19.73;7.78;;;;;;;26.58;28.42;96131.91;5027235;28;20053;-74
2023/06/18 10:50:16;;;;;;;18.75;7.05;;;;;;;26.75;28.20;96122.38;5029275;28;20048;-74
2023/06/18 10:52:44;;;;;;;12.85;6.78;;;;;;;26.72;27.05;96120.44;5011568;28;20045;-73
2023/06/18 10:55:12;;;;;;;6.95;5.40;;;;;;;26.74;29.31;96118.03;5027539;28;20136;-73
2023/06/18 10:57:41;;;;;;;6.95;4.90;;;;;;;26.71;27.21;96116.09;5027719;28;20049;-73
2023/06/18 11:00:16;;;;;;;7.88;5.20;;;;;;;26.94;29.39;96112.44;5026017;28;20085;-73
2023/06/18 11:02:43;;;;;;;5.93;4.50;;;;;;;27.17;28.89;96119.94;5028706;28;20132;-74
2023/06/18 11:05:16;;;;;;;9.20;5.28;;;;;;;27.26;28.60;96113.78;5020531;28;20057;-74
2023/06/18 11:07:43;;;;;;;9.57;5.43;;;;;;;27.24;28.71;96119.78;5029985;28;20515;-74
2023/06/18 11:10:10;;;;;;;16.33;6.95;;;;;;;26.89;27.15;96112.94;5029567;28;20045;-74
2023/06/18 11:12:38;;;;;;;9.32;4.88;;;;;;;26.78;28.80;96112.34;5021918;28;20049;-73
2023/06/18 11:15:11;;;;;;;30.65;7.28;;;;;;;27.05;28.49;96106.63;5030357;28;20057;-73
2023/06/18 11:17:39;;;;;;;27.42;7.30;;;;;;;26.78;27.79;96102.00;5030689;28;20049;-72
2023/06/18 11:20:07;;;;;;;18.98;6.90;;;;;;;26.94;28.99;96100.47;5029424;28;20050;-73
2023/06/18 11:22:35;;;;;;;21.63;6.90;;;;;;;27.11;27.65;96102.13;5030268;28;20045;-73
2023/06/18 11:25:03;;;;;;;29.83;7.50;;;;;;;27.24;29.04;96094.63;5029858;28;20049;-73