Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:48;;;;;;;11.40;7.40;;;1.00;99.90;;;;;;5052495;28;20047;-70
2021/04/16 00:04:14;;;;;;;12.20;6.78;;;0.90;99.90;;;;;;5036899;28;20099;-72
2021/04/16 00:06:40;;;;;;;11.50;6.70;;;0.90;99.90;;;;;;5061029;28;20045;-72
2021/04/16 00:09:06;;;;;;;9.88;6.78;;;0.90;99.90;;;;;;5060472;28;20025;-72
2021/04/16 00:11:32;;;;;;;11.45;6.90;;;0.90;99.90;;;;;;5037100;28;20021;-72
2021/04/16 00:13:58;;;;;;;11.77;7.53;;;0.90;99.90;;;;;;5052208;28;20082;-71
2021/04/16 00:16:27;;;;;;;13.68;7.80;;;0.90;99.90;;;;;;5035301;28;20037;-72
2021/04/16 00:18:53;;;;;;;12.43;7.28;;;0.70;99.90;;;;;;5054588;28;20163;-70
2021/04/16 00:21:19;;;;;;;11.18;7.70;;;0.80;99.90;;;;;;5054080;28;20083;-72
2021/04/16 00:23:45;;;;;;;11.55;7.50;;;0.70;99.90;;;;;;5052591;28;20033;-71
2021/04/16 00:26:12;;;;;;;11.00;6.82;;;0.70;99.90;;;;;;5052384;28;20383;-72
2021/04/16 00:28:39;;;;;;;11.98;6.90;;;0.70;99.90;;;;;;5051899;28;20017;-72
2021/04/16 00:31:14;;;;;;;11.43;6.93;;;0.70;99.90;;;;;;5051614;28;20033;-72
2021/04/16 00:33:40;;;;;;;10.77;7.00;;;0.70;99.90;;;;;;5050984;28;20028;-71
2021/04/16 00:36:07;;;;;;;10.82;6.65;;;0.70;99.90;;;;;;5052870;28;20483;-71
2021/04/16 00:38:33;;;;;;;7.43;6.03;;;0.60;99.90;;;;;;5052628;28;20029;-71
2021/04/16 00:41:01;;;;;;;11.32;6.03;;;0.60;99.90;;;;;;5034966;28;20020;-72
2021/04/16 00:43:30;;;;;;;9.93;6.45;;;0.60;99.90;;;;;;5051158;28;20021;-72
2021/04/16 00:46:12;;;;;;;9.65;6.45;;;0.60;99.90;;;;;;5051582;28;20308;-72
2021/04/16 00:48:52;;;;;;;;;;;0.60;99.90;;;;;;5051801;28;20145;-69
2021/04/16 00:51:28;;;;;;;12.40;6.22;;;0.60;99.90;;;;;;5033485;28;19932;-73
2021/04/16 00:53:55;;;;;;;9.68;6.53;;;0.50;99.90;;;;;;5050765;28;20065;-72
2021/04/16 00:56:21;;;;;;;11.25;6.65;;;0.50;99.90;;;;;;5033179;28;20025;-72
2021/04/16 00:58:47;;;;;;;14.52;6.90;;;0.50;99.90;;;;;;5050420;28;20387;-71
2021/04/16 01:01:13;;;;;;;9.63;5.90;;;0.50;99.90;;;;;;5050561;28;20078;-73
2021/04/16 01:03:39;;;;;;;8.07;6.32;;;0.50;99.90;;;;;;5050363;28;20025;-72
2021/04/16 01:06:08;;;;;;;9.35;5.65;;;0.50;99.90;;;;;;5050868;28;20025;-71
2021/04/16 01:08:35;;;;;;;8.93;6.22;;;0.40;99.90;;;;;;5050996;28;20024;-72
2021/04/16 01:11:00;;;;;;;12.25;6.47;;;0.40;99.90;;;;;;5050948;28;20100;-73
2021/04/16 01:13:27;;;;;;;10.00;6.32;;;0.40;99.90;;;;;;5049954;28;20136;-72
2021/04/16 01:16:00;;;;;;;8.45;5.88;;;0.50;99.90;;;;;;5055969;28;20032;-71
2021/04/16 01:18:34;;;;;;;10.25;6.43;;;0.40;99.90;;;;;;5088144;28;20359;-72
2021/04/16 01:21:05;;;;;;;9.60;6.28;;;0.40;99.90;;;;;;5088759;28;20088;-72
2021/04/16 01:23:57;;;;;;;10.10;5.47;;;0.30;99.90;;;;;;5088213;28;20024;-69
2021/04/16 01:26:27;;;;;;;8.65;6.15;;;0.30;99.90;;;;;;5071030;28;20021;-72
2021/04/16 01:28:54;;;;;;;12.05;6.20;;;0.30;99.90;;;;;;5071276;28;20115;-71
2021/04/16 01:31:23;;;;;;;7.47;5.88;;;0.30;99.90;;;;;;5070881;28;20434;-72
2021/04/16 01:33:49;;;;;;;11.60;5.90;;;0.30;99.90;;;;;;5070047;28;20101;-72
2021/04/16 01:36:34;;;;;;;8.52;6.25;;;0.30;99.90;;;;;;5052254;28;20115;-70
2021/04/16 01:39:01;;;;;;;8.60;5.78;;;0.30;99.90;;;;;;5070319;28;20103;-71
2021/04/16 01:41:28;;;;;;;8.68;6.20;;;0.30;99.90;;;;;;5070383;28;20040;-71
2021/04/16 01:44:12;;;;;;;12.18;6.22;;;0.30;99.90;;;;;;5041561;28;20029;-71
2021/04/16 01:46:55;;;;;;;10.73;6.30;;;0.30;99.90;;;;;;5041177;28;20043;-71
2021/04/16 01:49:23;;;;;;;9.55;5.57;;;0.30;99.90;;;;;;5050438;28;20100;-72
2021/04/16 01:51:50;;;;;;;12.50;6.40;;;0.20;99.90;;;;;;5050277;28;20028;-71
2021/04/16 01:54:25;;;;;;;7.70;5.85;;;0.10;99.90;;;;;;5049697;28;20021;-70
2021/04/16 01:56:56;;;;;;;11.05;6.68;;;0.10;99.90;;;;;;5050247;28;20036;-71
2021/04/16 01:59:26;;;;;;;7.82;6.05;;;0.10;99.90;;;;;;5050013;28;20033;-71
2021/04/16 02:01:52;;;;;;;8.93;6.18;;;0.10;99.90;;;;;;5049880;28;20066;-71
2021/04/16 02:04:19;;;;;;;12.95;6.22;;;0.20;99.90;;;;;;5049488;28;20052;-70
2021/04/16 02:06:45;;;;;;;11.80;6.53;;;0.10;99.90;;;;;;5031876;28;20025;-71
2021/04/16 02:09:19;;;;;;;11.63;6.40;;;0.10;99.90;;;;;;5032154;28;20029;-71
2021/04/16 02:11:45;;;;;;;10.32;6.63;;;0.10;99.90;;;;;;5052903;28;20090;-72
2021/04/16 02:14:16;;;;;;;9.27;6.50;;;0.10;99.90;;;;;;5053354;28;20060;-71
2021/04/16 02:16:43;;;;;;;7.88;5.75;;;0.10;99.90;;;;;;5053631;28;20025;-70
2021/04/16 02:19:10;;;;;;;11.40;6.53;;;0.00;99.90;;;;;;5054039;28;20021;-72
2021/04/16 02:21:36;;;;;;;11.23;6.13;;;0.10;99.90;;;;;;5036328;28;20056;-72
2021/04/16 02:24:03;;;;;;;11.93;6.05;;;0.00;99.90;;;;;;5053063;28;20045;-72
2021/04/16 02:26:29;;;;;;;11.68;6.03;;;0.00;99.90;;;;;;5053605;28;20033;-70
2021/04/16 02:28:54;;;;;;;9.90;6.00;;;-0.10;99.90;;;;;;5053918;28;20067;-72
2021/04/16 02:31:20;;;;;;;10.55;5.95;;;-0.10;99.90;;;;;;5053880;28;20091;-71
2021/04/16 02:33:46;;;;;;;12.68;6.47;;;-0.10;99.90;;;;;;5052984;28;20537;-71
2021/04/16 02:36:12;;;;;;;5.68;4.68;;;-0.10;99.90;;;;;;5053622;28;20036;-71
2021/04/16 02:38:38;;;;;;;6.55;5.22;;;-0.10;99.90;;;;;;5053539;28;20025;-70
2021/04/16 02:41:04;;;;;;;10.77;5.25;;;-0.10;99.90;;;;;;5053497;28;20052;-71
2021/04/16 02:43:31;;;;;;;6.90;5.55;;;-0.20;99.90;;;;;;5052970;28;20021;-71
2021/04/16 02:45:57;;;;;;;7.82;5.38;;;-0.30;99.90;;;;;;5053243;28;20029;-71
2021/04/16 02:48:22;;;;;;;6.85;5.22;;;-0.20;99.90;;;;;;5053308;28;20078;-71
2021/04/16 02:50:49;;;;;;;6.22;5.10;;;-0.30;99.90;;;;;;5053380;28;20108;-71
2021/04/16 02:53:14;;;;;;;9.40;5.75;;;-0.30;99.90;;;;;;5052651;28;20398;-71
2021/04/16 02:55:40;;;;;;;7.85;6.15;;;-0.30;99.90;;;;;;5053380;28;20123;-71
2021/04/16 02:58:06;;;;;;;11.10;6.00;;;-0.30;99.90;;;;;;5053257;28;20056;-71
2021/04/16 03:00:32;;;;;;;8.82;5.80;;;-0.30;99.90;;;;;;5053221;28;20478;-71
2021/04/16 03:02:58;;;;;;;9.52;6.18;;;-0.40;99.90;;;;;;5052328;28;20092;-70
2021/04/16 03:05:25;;;;;;;10.52;6.45;;;-0.40;99.90;;;;;;5035257;28;20028;-71
2021/04/16 03:07:52;;;;;;;8.90;6.53;;;-0.40;99.90;;;;;;5053169;28;20092;-71
2021/04/16 03:10:21;;;;;;;8.48;6.13;;;-0.40;99.90;;;;;;5053300;28;20025;-71
2021/04/16 03:12:46;;;;;;;10.20;6.07;;;-0.50;99.90;;;;;;5052440;28;20482;-71
2021/04/16 03:15:12;;;;;;;9.85;6.20;;;-0.50;99.90;;;;;;5052821;28;20100;-70
2021/04/16 03:17:38;;;;;;;12.38;7.22;;;-0.50;99.90;;;;;;5053224;28;20017;-71
2021/04/16 03:20:06;;;;;;;9.93;5.90;;;-0.50;99.90;;;;;;5052989;28;20087;-72
2021/04/16 03:22:31;;;;;;;9.95;6.75;;;-0.50;99.90;;;;;;5051984;28;20060;-70
2021/04/16 03:24:57;;;;;;;9.27;6.45;;;-0.60;99.90;;;;;;5052035;28;20063;-72
2021/04/16 03:27:23;;;;;;;13.07;6.72;;;-0.70;99.90;;;;;;5053155;28;20021;-73
2021/04/16 03:29:48;;;;;;;8.65;6.15;;;-0.60;99.90;;;;;;5052546;28;20032;-72
2021/04/16 03:32:14;;;;;;;9.00;6.50;;;-0.60;99.90;;;;;;5052430;28;20033;-71
2021/04/16 03:34:40;;;;;;;8.23;5.88;;;-0.60;99.90;;;;;;5051908;28;20503;-72
2021/04/16 03:37:05;;;;;;;9.73;5.82;;;-0.70;99.90;;;;;;5052147;28;20021;-72
2021/04/16 03:39:31;;;;;;;10.85;6.38;;;-0.70;99.90;;;;;;5052567;28;20033;-72
2021/04/16 03:41:57;;;;;;;7.93;6.05;;;-0.80;99.90;;;;;;5052555;28;20029;-72
2021/04/16 03:44:22;;;;;;;10.32;5.43;;;-0.80;99.90;;;;;;5051568;28;20056;-72
2021/04/16 03:46:48;;;;;;;8.07;6.13;;;-0.70;99.90;;;;;;5034187;28;20592;-73
2021/04/16 03:49:14;;;;;;;9.80;6.82;;;-0.70;99.90;;;;;;5052967;28;20037;-72
2021/04/16 03:51:57;;;;;;;13.82;8.23;;;-0.80;99.90;;;;;;5054122;28;20033;-72
2021/04/16 03:54:24;;;;;;;13.63;8.35;;;-0.70;99.90;;;;;;5052959;28;20036;-72
2021/04/16 03:56:50;;;;;;;12.55;8.98;;;-0.80;99.90;;;;;;5057484;28;20048;-72
2021/04/16 03:59:19;;;;;;;14.43;9.38;;;-0.80;99.90;;;;;;5055680;28;20032;-72
2021/04/16 04:01:44;;;;;;;15.80;9.90;;;-0.80;99.90;;;;;;5037435;28;20395;-72
2021/04/16 04:04:10;;;;;;;20.08;10.98;;;-0.80;99.90;;;;;;5055037;28;20017;-72
2021/04/16 04:06:36;;;;;;;23.27;12.15;;;-0.80;99.90;;;;;;5054469;28;20114;-72
2021/04/16 04:09:04;;;;;;;18.25;11.57;;;-0.80;99.90;;;;;;5054734;28;20039;-72
2021/04/16 04:11:30;;;;;;;20.75;12.95;;;-0.80;99.90;;;;;;5037909;28;20112;-72
2021/04/16 04:13:56;;;;;;;18.25;12.20;;;-0.90;99.90;;;;;;5055150;28;20435;-73
2021/04/16 04:16:21;;;;;;;18.95;12.10;;;-0.80;99.90;;;;;;5053471;28;20025;-71
2021/04/16 04:18:47;;;;;;;17.85;12.45;;;-0.80;99.90;;;;;;5052969;28;20025;-72
2021/04/16 04:21:13;;;;;;;26.80;14.02;;;-0.80;99.90;;;;;;5051929;28;20071;-73
2021/04/16 04:23:38;;;;;;;21.15;13.00;;;-0.90;99.90;;;;;;5051366;28;20029;-71
2021/04/16 04:26:04;;;;;;;20.48;13.05;;;-0.90;99.90;;;;;;5051981;28;20021;-71
2021/04/16 04:28:30;;;;;;;19.75;11.43;;;-1.00;99.90;;;;;;5052485;28;20036;-72
2021/04/16 04:30:56;;;;;;;21.08;11.82;;;-1.00;99.90;;;;;;5066853;28;20009;-70
2021/04/16 04:33:21;;;;;;;25.60;11.88;;;-0.90;99.90;;;;;;5049359;28;20368;-73
2021/04/16 04:35:47;;;;;;;17.42;11.57;;;-1.00;99.90;;;;;;5050110;28;20096;-75
2021/04/16 04:38:14;;;;;;;17.80;11.75;;;-1.00;99.90;;;;;;5049983;28;20483;-71
2021/04/16 04:40:39;;;;;;;21.02;12.60;;;-1.00;99.90;;;;;;5051428;28;20495;-74
2021/04/16 04:43:05;;;;;;;23.23;11.85;;;-1.00;99.90;;;;;;5050476;28;20067;-72
2021/04/16 04:45:31;;;;;;;20.55;12.50;;;-0.90;99.90;;;;;;5047526;28;20017;-73
2021/04/16 04:47:57;;;;;;;19.52;11.85;;;-0.90;99.90;;;;;;5030641;28;20030;-72
2021/04/16 04:50:25;;;;;;;19.48;11.63;;;-0.90;99.90;;;;;;5030830;28;20047;-72
2021/04/16 04:52:53;;;;;;;18.92;12.13;;;-0.90;99.90;;;;;;5030516;28;20037;-73
2021/04/16 04:55:22;;;;;;;20.48;11.93;;;-0.90;99.90;;;;;;5036225;28;20021;-72
2021/04/16 04:57:48;;;;;;;21.92;11.15;;;-0.80;99.90;;;;;;5030635;28;20634;-72
2021/04/16 05:00:16;;;;;;;18.02;12.73;;;-0.90;99.90;;;;;;5050406;28;20155;-71
2021/04/16 05:02:41;;;;;;;19.98;11.55;;;-0.90;99.90;;;;;;5050673;28;20025;-71
2021/04/16 05:05:08;;;;;;;21.73;11.32;;;-0.80;99.90;;;;;;5034866;28;20031;-71
2021/04/16 05:07:34;;;;;;;21.00;11.43;;;-0.90;99.90;;;;;;5053084;28;20043;-72
2021/04/16 05:10:00;;;;;;;14.55;9.95;;;-0.80;99.90;;;;;;5052141;28;20382;-71
2021/04/16 05:12:26;;;;;;;18.35;9.63;;;-0.80;99.90;;;;;;5032651;28;20087;-70
2021/04/16 05:14:51;;;;;;;16.98;8.45;;;-0.70;99.90;;;;;;5049899;28;20025;-72
2021/04/16 05:17:17;;;;;;;19.88;9.35;;;-0.80;99.90;;;;;;5050776;28;20061;-72
2021/04/16 05:19:43;;;;;;;17.48;9.65;;;-0.70;99.90;;;;;;5032927;28;20032;-72
2021/04/16 05:22:08;;;;;;;17.08;9.77;;;-0.70;99.90;;;;;;5052313;28;20021;-71
2021/04/16 05:24:35;;;;;;;18.73;10.30;;;-0.70;99.90;;;;;;5057665;28;20541;-72
2021/04/16 05:27:05;;;;;;;15.93;10.68;;;-0.60;99.90;;;;;;5059145;28;20099;-71
2021/04/16 05:29:31;;;;;;;20.92;10.95;;;-0.60;99.90;;;;;;5040700;28;20081;-71
2021/04/16 05:31:57;;;;;;;18.45;10.80;;;-0.50;99.90;;;;;;5043672;28;20037;-71
2021/04/16 05:34:23;;;;;;;17.98;11.00;;;-0.50;99.90;;;;;;5061777;28;20092;-70
2021/04/16 05:36:49;;;;;;;19.80;10.63;;;-0.30;99.90;;;;;;5057151;28;20056;-71
2021/04/16 05:39:15;;;;;;;17.80;10.23;;;-0.30;99.90;;;;;;5053728;28;20031;-72
2021/04/16 05:41:42;;;;;;;17.50;11.05;;;-0.20;99.90;;;;;;5048304;28;20350;-72
2021/04/16 05:44:08;;;;;;;18.48;11.13;;;-0.20;99.90;;;;;;5048191;28;20029;-73
2021/04/16 05:46:34;;;;;;;18.38;11.02;;;-0.10;99.90;;;;;;5034191;28;20044;-73
2021/04/16 05:49:00;;;;;;;18.70;11.05;;;-0.10;99.90;;;;;;5051389;28;20025;-71
2021/04/16 05:51:26;;;;;;;22.13;12.20;;;0.10;99.90;;;;;;5052038;28;20055;-72
2021/04/16 05:53:52;;;;;;;20.50;11.85;;;0.10;99.90;;;;;;5051138;28;20029;-72
2021/04/16 05:56:18;;;;;;;16.73;10.38;;;0.20;99.90;;;;;;5051100;28;20490;-73
2021/04/16 05:58:44;;;;;;;17.40;10.40;;;0.30;99.90;;;;;;5050705;28;20037;-73
2021/04/16 06:01:09;;;;;;;14.77;10.05;;;0.20;99.90;;;;;;5033036;28;20040;-71
2021/04/16 06:03:37;;;;;;;16.73;9.40;;;0.30;99.90;;;;;;5032232;28;20104;-72
2021/04/16 06:06:03;;;;;;;14.13;9.15;;;0.30;99.90;;;;;;5050907;28;20021;-71
2021/04/16 06:08:28;;;;;;;17.02;9.05;;;0.40;99.90;;;;;;5050656;28;20032;-72
2021/04/16 06:10:56;;;;;;;16.75;9.38;;;0.50;99.90;;;;;;5033103;28;20116;-73
2021/04/16 06:13:22;;;;;;;18.02;9.40;;;0.60;99.90;;;;;;5049837;28;20468;-72
2021/04/16 06:15:51;;;;;;;14.18;9.60;;;0.70;99.90;;;;;;5050595;28;20017;-72
2021/04/16 06:18:16;;;;;;;16.20;10.60;;;1.00;99.90;;;;;;5033151;28;20491;-73
2021/04/16 06:20:42;;;;;;;14.80;9.77;;;1.20;99.90;;;;;;5031083;28;20110;-74
2021/04/16 06:23:07;;;;;;;13.48;9.15;;;1.30;99.90;;;;;;5031513;28;20159;-73
2021/04/16 06:25:34;;;;;;;17.35;10.30;;;1.40;99.90;;;;;;5035283;28;20028;-75
2021/04/16 06:28:01;;;;;;;14.35;8.60;;;1.50;99.90;;;;;;5050761;28;20067;-72
2021/04/16 06:30:27;;;;;;;12.80;8.20;;;1.40;99.90;;;;;;5032543;28;20025;-72
2021/04/16 06:33:06;;;;;;;15.20;8.85;;;1.50;99.90;;;;;;5050239;28;20040;-73
2021/04/16 06:35:34;;;;;;;11.48;8.88;;;1.50;99.90;;;;;;5049253;28;20028;-72
2021/04/16 06:38:01;;;;;;;11.35;7.75;;;1.60;99.90;;;;;;5033210;28;20621;-73
2021/04/16 06:40:28;;;;;;;11.77;7.70;;;1.70;99.90;;;;;;5051127;28;20033;-73
2021/04/16 06:42:54;;;;;;;9.00;6.18;;;1.70;99.90;;;;;;5038032;28;20064;-74
2021/04/16 06:45:31;;;;;;;11.20;6.07;;;1.70;99.90;;;;;;5050967;28;20641;-74
2021/04/16 06:48:09;;;;;;;8.95;6.18;;;1.70;99.90;;;;;;5051015;28;20025;-73
2021/04/16 06:50:38;;;;;;;9.30;6.60;;;1.80;99.90;;;;;;5055308;28;20029;-74
2021/04/16 06:53:15;;;;;;;8.25;6.15;;;1.80;99.90;;;;;;5050207;28;20566;-75
2021/04/16 06:55:48;;;;;;;11.70;6.30;;;1.80;99.90;;;;;;5056216;28;20079;-75
2021/04/16 06:58:25;;;;;;;12.30;6.90;;;1.90;99.90;;;;;;5064433;28;20556;-75
2021/04/16 07:01:21;;;;;;;9.68;7.25;;;2.00;99.90;;;;;;5059281;28;20075;-73
2021/04/16 07:03:59;;;;;;;10.43;6.75;;;2.10;99.90;;;;;;5067052;28;20024;-72
2021/04/16 07:06:30;;;;;;;9.63;6.38;;;2.20;99.90;;;;;;5074638;28;20020;-71
2021/04/16 07:09:21;;;;;;;9.48;6.93;;;2.30;99.90;;;;;;5055638;28;20104;-71
2021/04/16 07:11:52;;;;;;;9.30;6.07;;;2.60;99.90;;;;;;5055134;28;20032;-73
2021/04/16 07:14:37;;;;;;;12.98;6.43;;;2.70;99.90;;;;;;5039558;28;20025;-73
2021/04/16 07:17:04;;;;;;;8.18;5.65;;;2.90;99.90;;;;;;5054809;28;20029;-73
2021/04/16 07:19:31;;;;;;;8.38;6.18;;;2.90;99.90;;;;;;5034962;28;20091;-72
2021/04/16 07:22:06;;;;;;;12.32;6.10;;;3.10;99.90;;;;;;5035456;28;20022;-73
2021/04/16 07:24:33;;;;;;;10.15;6.50;;;3.20;99.90;;;;;;5021366;28;20021;-72
2021/04/16 07:27:33;;;;;;;8.23;5.53;;;3.40;99.90;;;;;;5049841;28;20039;-73
2021/04/16 07:30:00;;;;;;;11.68;6.40;;;3.60;99.90;;;;;;5020934;28;20064;-71
2021/04/16 07:32:32;;;;;;;9.65;5.60;;;3.60;99.90;;;;;;5040188;28;20036;-73
2021/04/16 07:35:17;;;;;;;6.82;5.93;;;3.70;99.90;;;;;;5016217;28;20032;-73
2021/04/16 07:37:47;;;;;;;6.65;4.72;;;3.90;99.90;;;;;;5016939;28;20472;-73
2021/04/16 07:40:44;;;;;;;6.00;4.57;;;4.00;99.90;;;;;;5037908;28;20252;-73
2021/04/16 07:43:33;;;;;;;4.95;4.10;;;4.30;99.90;;;;;;5033708;28;20155;-74
2021/04/16 07:45:59;;;;;;;5.13;3.80;;;4.60;99.90;;;;;;5055066;28;20033;-73
2021/04/16 07:48:32;;;;;;;6.22;4.35;;;5.00;99.90;;;;;;5052883;28;20540;-74
2021/04/16 07:51:01;;;;;;;4.40;3.65;;;5.20;99.90;;;;;;5051457;28;20025;-74
2021/04/16 07:53:35;;;;;;;7.75;3.97;;;5.20;99.90;;;;;;5052073;28;20024;-73
2021/04/16 07:56:15;;;;;;;5.07;4.13;;;5.00;99.90;;;;;;5052803;28;20033;-73
2021/04/16 07:58:59;;;;;;;4.25;3.83;;;4.80;99.90;;;;;;5053021;28;20067;-73
2021/04/16 08:01:25;;;;;;;4.95;3.92;;;5.00;99.90;;;;;;5052555;28;20024;-74
2021/04/16 08:04:04;;;;;;;4.47;3.97;;;4.90;99.90;;;;;;5051564;28;20025;-73
2021/04/16 08:06:32;;;;;;;4.38;3.97;;;4.80;99.90;;;;;;5054469;28;20029;-74
2021/04/16 08:08:59;;;;;;;5.03;4.28;;;5.20;99.90;;;;;;5051550;28;20024;-74
2021/04/16 08:11:33;;;;;;;3.97;3.58;;;6.20;99.90;;;;;;5051898;28;20061;-74
2021/04/16 08:14:07;;;;;;;3.88;3.50;;;6.10;99.90;;;;;;5050801;28;20092;-74
2021/04/16 08:16:53;;;;;;;3.95;3.55;;;6.40;99.90;;;;;;5051500;28;20391;-73
2021/04/16 08:19:19;;;;;;;3.95;3.40;;;6.20;99.90;;;;;;5053028;28;20029;-72
2021/04/16 08:21:49;;;;;;;4.03;3.55;;;6.90;99.90;;;;;;5050022;23;20101;-71
2021/04/16 08:24:48;;;;;;;3.03;2.83;;;7.70;99.90;;;;;;5037725;28;20036;-73
2021/04/16 08:27:27;;;;;;;3.42;3.13;;;8.80;99.90;;;;;;5041477;28;20038;-72
2021/04/16 08:30:15;;;;;;;3.63;3.33;;;9.20;99.90;;;;;;5023928;28;20037;-71
2021/04/16 08:32:44;;;;;;;3.85;3.55;;;8.40;99.90;;;;;;4990534;28;20835;-71
2021/04/16 08:35:21;;;;;;;4.38;3.78;;;7.70;99.90;;;;;;5015038;28;20633;-73
2021/04/16 08:38:07;;;;;;;4.35;3.40;;;7.40;99.90;;;;;;5033086;28;20025;-74
2021/04/16 08:40:41;;;;;;;3.35;3.13;;;8.10;99.90;;;;;;5033747;28;20083;-74
2021/04/16 08:43:30;;;;;;;6.03;3.53;;;7.80;99.90;;;;;;5033214;28;20026;-75
2021/04/16 08:45:59;;;;;;;3.88;3.22;;;7.90;99.90;;;;;;5016535;28;20061;-74
2021/04/16 08:48:30;;;;;;;3.50;3.20;;;7.70;99.90;;;;;;5012071;28;20022;-72
2021/04/16 08:51:02;;;;;;;4.53;3.60;;;7.70;99.90;;;;;;5013114;28;20072;-70
2021/04/16 08:53:28;;;;;;;;;;;7.00;99.90;;;;;;5027269;28;20025;-70
2021/04/16 08:55:54;;;;;;;4.07;3.58;;;7.30;99.90;;;;;;5015128;28;19913;-72
2021/04/16 08:58:31;;;;;;;4.25;3.40;;;7.60;99.90;;;;;;5032627;28;20029;-71
2021/04/16 09:01:16;;;;;;;5.65;3.70;;;7.50;99.90;;;;;;5033065;28;20450;-72
2021/04/16 09:04:00;;;;;;;5.70;3.75;;;7.70;99.90;;;;;;5032147;28;20105;-72
2021/04/16 09:06:31;;;;;;;3.85;3.55;;;7.80;99.90;;;;;;5032355;28;20021;-72
2021/04/16 09:09:04;;;;;;;3.97;3.67;;;8.00;99.90;;;;;;5032514;28;20104;-72
2021/04/16 09:11:43;;;;;;;4.28;3.88;;;7.90;99.90;;;;;;5032587;28;20491;-70
2021/04/16 09:14:24;;;;;;;5.55;3.70;;;7.50;99.90;;;;;;5031877;28;20029;-71
2021/04/16 09:16:58;;;;;;;5.03;3.53;;;7.40;99.90;;;;;;5032659;28;20030;-72
2021/04/16 09:19:27;;;;;;;3.60;3.30;;;7.60;99.90;;;;;;5032595;28;20018;-71
2021/04/16 09:22:01;;;;;;;3.22;3.03;;;7.60;99.90;;;;;;5031530;28;20415;-70
2021/04/16 09:24:59;;;;;;;4.13;3.67;;;7.70;99.90;;;;;;5031645;28;20055;-71
2021/04/16 09:27:25;;;;;;;12.50;7.70;;;7.50;99.90;;;;;;5047761;28;20618;-72
2021/04/16 09:30:08;;;;;;;6.35;4.53;;;7.40;99.90;;;;;;5030909;28;20032;-71
2021/04/16 09:32:33;;;;;;;;;;;7.70;99.90;;;;;;5032772;28;20021;-72
2021/04/16 09:35:01;;;;;;;5.95;4.30;;;7.80;99.90;;;;;;5032235;28;19912;-71
2021/04/16 09:37:34;;;;;;;6.30;3.90;;;8.30;99.90;;;;;;5035882;28;20034;-73
2021/04/16 09:40:20;;;;;;;4.00;3.60;;;8.60;99.90;;;;;;5051842;28;20049;-73
2021/04/16 09:42:49;;;;;;;3.97;3.58;;;8.30;99.90;;;;;;5049887;28;20045;-72
2021/04/16 09:45:30;;;;;;;5.63;3.55;;;8.50;99.90;;;;;;5048490;28;20090;-75
2021/04/16 09:48:07;;;;;;;4.78;3.83;;;8.30;99.90;;;;;;5051280;28;20010;-74
2021/04/16 09:50:39;;;;;;;4.90;3.78;;;8.10;99.90;;;;;;5050197;28;20072;-73
2021/04/16 09:53:16;;;;;;;3.78;3.28;;;8.40;99.90;;;;;;5031637;28;20120;-72
2021/04/16 09:55:57;;;;;;;5.25;3.55;;;8.50;99.80;;;;;;5031752;28;20051;-72
2021/04/16 09:58:38;;;;;;;4.43;3.22;;;8.50;99.90;;;;;;5031470;28;20116;-72
2021/04/16 10:01:18;;;;;;;4.45;3.03;;;9.10;99.10;;;;;;5030340;28;20408;-72
2021/04/16 10:03:50;;;;;;;3.38;3.03;;;10.50;97.10;;;;;;5031169;28;20022;-71
2021/04/16 10:06:28;;;;;;;3.63;3.33;;;11.80;94.70;;;;;;5031320;28;20591;-71
2021/04/16 10:09:12;;;;;;;3.28;2.97;;;12.40;91.90;;;;;;5031219;28;20037;-71
2021/04/16 10:11:45;;;;;;;2.92;2.60;;;11.60;88.20;;;;;;5031248;28;20105;-73
2021/04/16 10:14:13;;;;;;;2.30;2.10;;;12.90;92.00;;;;;;5014552;28;20029;-73
2021/04/16 10:16:39;;;;;;;3.53;2.17;;;13.30;87.00;;;;;;5011405;28;20029;-72
2021/04/16 10:19:22;;;;;;;2.25;2.08;;;12.20;85.10;;;;;;5020393;28;20021;-72
2021/04/16 10:21:48;;;;;;;2.30;2.20;;;12.70;87.70;;;;;;5007377;28;20022;-71
2021/04/16 11:00:14;;;;;;;3.40;2.80;;;8.20;93.60;;;;;;5034781;28;20072;-71
2021/04/16 12:40:06;;;;;;;4.30;3.55;;;7.70;93.70;;;;;;5031937;28;20060;-71
2021/04/16 12:42:33;;;;;;;5.13;3.40;;;7.70;93.80;;;;;;4998017;28;21180;-72
2021/04/16 12:44:59;;;;;;;4.90;3.78;;;7.70;94.30;;;;;;5030974;28;20029;-71
2021/04/16 12:47:30;;;;;;;3.38;3.17;;;7.70;94.10;;;;;;5014787;28;20537;-71
2021/04/16 12:49:58;;;;;;;5.47;4.25;;;7.60;94.80;;;;;;5048309;28;20029;-71
2021/04/16 12:52:24;;;;;;;6.07;4.35;;;7.20;95.00;;;;;;5032785;28;20400;-71
2021/04/16 12:54:53;;;;;;;3.88;3.53;;;7.00;95.40;;;;;;5030839;28;20029;-70
2021/04/16 12:57:18;;;;;;;4.40;4.00;;;7.00;95.40;;;;;;5027116;28;20022;-70
2021/04/16 12:59:44;;;;;;;6.55;4.78;;;6.90;96.10;;;;;;5009556;28;20440;-69
2021/04/16 13:02:23;;;;;;;5.78;4.43;;;7.00;96.20;;;;;;5030485;28;20033;-72
2021/04/16 13:04:49;;;;;;;5.60;4.60;;;7.30;96.50;;;;;;5029515;28;20014;-71
2021/04/16 13:07:15;;;;;;;7.40;4.88;;;7.30;96.50;;;;;;5031897;28;20594;-71
2021/04/16 13:09:41;;;;;;;8.82;4.70;;;7.20;96.50;;;;;;5031826;28;20033;-69
2021/04/16 13:12:07;;;;;;;5.57;5.07;;;7.00;97.10;;;;;;5031767;28;20056;-72
2021/04/16 13:14:33;;;;;;;6.15;5.05;;;6.90;97.50;;;;;;5031144;28;20029;-71
2021/04/16 13:16:59;;;;;;;17.15;5.85;;;7.20;98.20;;;;;;5030878;28;20033;-71
2021/04/16 13:19:36;;;;;;;11.15;5.55;;;7.10;97.80;;;;;;5048002;28;20064;-71
2021/04/16 13:22:09;;;;;;;5.43;4.78;;;7.20;98.00;;;;;;5036433;28;20120;-73
2021/04/16 13:24:36;;;;;;;4.90;4.50;;;7.40;98.30;;;;;;5032170;28;20025;-72
2021/04/16 13:27:04;;;;;;;7.63;4.75;;;7.40;97.60;;;;;;5049534;28;20030;-74
2021/04/16 13:29:31;;;;;;;5.80;4.65;;;7.40;98.00;;;;;;5065577;28;20034;-73
2021/04/16 13:31:57;;;;;;;6.20;4.82;;;7.60;97.20;;;;;;5047636;28;20021;-71
2021/04/16 13:34:25;;;;;;;4.97;4.47;;;7.50;97.60;;;;;;5064407;28;20037;-71
2021/04/16 13:36:54;;;;;;;5.15;4.55;;;7.40;97.60;;;;;;5048801;28;20104;-70
2021/04/16 13:39:22;;;;;;;5.88;5.07;;;7.40;97.40;;;;;;5063149;28;20052;-73
2021/04/16 13:41:47;;;;;;;5.47;4.60;;;7.20;96.60;;;;;;5047642;28;20028;-71
2021/04/16 13:44:17;;;;;;;4.32;3.92;;;7.50;96.80;;;;;;5039199;28;20021;-73
2021/04/16 13:46:44;;;;;;;4.95;4.05;;;7.70;95.90;;;;;;5026390;28;20033;-72
2021/04/16 13:49:15;;;;;;;3.92;3.53;;;8.90;99.90;;;;;;5024906;28;20076;-70
2021/04/16 13:51:41;;;;;;;4.38;3.28;;;10.60;99.90;;;;;;5042811;28;20052;-70
2021/04/16 13:54:12;;;;;;;3.92;3.63;;;11.00;96.70;;;;;;5043491;28;20033;-74
2021/04/16 13:56:38;;;;;;;4.40;3.67;;;11.00;91.20;;;;;;5028212;28;20025;-73
2021/04/16 13:59:05;;;;;;;3.75;3.53;;;10.00;91.80;;;;;;5011015;28;20113;-74
2021/04/16 14:01:32;;;;;;;4.82;4.28;;;9.70;93.10;;;;;;5004019;28;20122;-72
2021/04/16 14:04:06;;;;;;;4.97;3.58;;;8.90;94.00;;;;;;5022341;28;20077;-76
2021/04/16 14:06:38;;;;;;;4.75;4.22;;;8.60;94.20;;;;;;5004895;28;20037;-73
2021/04/16 14:09:17;;;;;;;6.40;4.13;;;8.40;94.80;;;;;;5022907;28;20030;-75
2021/04/16 14:11:43;;;;;;;4.88;3.70;;;8.40;95.20;;;;;;5011376;28;20057;-73
2021/04/16 14:14:25;;;;;;;4.22;3.83;;;8.30;94.80;;;;;;5044710;28;20100;-74
2021/04/16 14:17:12;;;;;;;4.68;4.28;;;8.10;95.70;;;;;;5030339;28;20021;-74
2021/04/16 14:19:47;;;;;;;4.93;4.53;;;8.20;95.40;;;;;;5062052;28;20038;-74
2021/04/16 14:22:23;;;;;;;8.15;4.75;;;8.20;95.40;;;;;;5061730;28;20047;-71
2021/04/16 14:24:48;;;;;;;4.75;4.28;;;7.80;95.80;;;;;;5045952;28;20018;-70
2021/04/16 14:27:15;;;;;;;5.20;3.80;;;7.80;95.90;;;;;;5062156;28;20021;-74
2021/04/16 14:29:41;;;;;;;4.60;4.20;;;7.60;96.00;;;;;;5045503;28;20030;-73
2021/04/16 14:32:13;;;;;;;4.07;3.78;;;7.70;95.90;;;;;;5045275;28;20060;-74
2021/04/16 14:34:40;;;;;;;4.40;3.42;;;7.50;96.10;;;;;;5058539;28;20181;-74
2021/04/16 14:37:10;;;;;;;4.68;3.78;;;7.50;96.60;;;;;;5042525;28;20121;-75
2021/04/16 14:39:36;;;;;;;4.78;4.32;;;7.40;96.70;;;;;;5057740;28;21051;-73
2021/04/16 14:42:04;;;;;;;6.57;4.30;;;7.50;97.00;;;;;;5025400;28;20542;-73
2021/04/16 14:44:33;;;;;;;4.63;4.20;;;7.70;96.70;;;;;;5058640;28;20029;-73
2021/04/16 14:46:59;;;;;;;4.53;4.13;;;7.50;97.10;;;;;;5018890;28;20022;-73
2021/04/16 14:49:30;;;;;;;4.88;4.47;;;7.50;96.90;;;;;;5015449;28;20505;-73
2021/04/16 14:52:00;;;;;;;4.85;4.00;;;7.50;97.30;;;;;;5045174;28;20060;-72
2021/04/16 14:54:36;;;;;;;7.38;4.32;;;7.50;97.10;;;;;;5034724;28;20032;-73
2021/04/16 14:57:07;;;;;;;4.68;4.13;;;7.60;96.90;;;;;;5052056;28;20025;-74
2021/04/16 14:59:39;;;;;;;5.68;4.72;;;7.80;97.30;;;;;;5052311;28;20033;-72
2021/04/16 15:02:06;;;;;;;16.92;5.60;;;7.50;97.30;;;;;;5051263;28;20021;-73
2021/04/16 15:04:33;;;;;;;5.35;4.20;;;7.80;97.90;;;;;;5034026;28;20029;-73
2021/04/16 15:07:03;;;;;;;4.20;3.80;;;8.00;97.50;;;;;;5034691;28;20033;-72
2021/04/16 15:09:53;;;;;;;8.52;4.10;;;8.20;97.00;;;;;;5035503;28;20034;-72
2021/04/16 15:12:22;;;;;;;5.78;3.90;;;8.00;96.20;;;;;;5029009;28;20034;-71
2021/04/16 15:14:53;;;;;;;3.55;3.25;;;7.70;96.60;;;;;;5052034;28;20114;-74
2021/04/16 15:17:20;;;;;;;10.68;4.05;;;7.60;96.50;;;;;;5067489;28;20037;-70