Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:51;;;;;;;25.77;11.00;;;;;;;7.28;82.38;102553.25;5059598;28;20027;-63
2022/03/28 00:03:16;;;;;;;25.80;10.98;;;;;;;7.08;83.23;102555.00;5059047;28;20452;-63
2022/03/28 00:05:42;;;;;;;25.27;11.07;;;;;;;7.04;84.25;102553.06;5057029;28;20025;-63
2022/03/28 00:08:07;;;;;;;26.50;11.00;;;;;;;6.92;86.03;102553.41;5058508;28;20442;-63
2022/03/28 00:10:33;;;;;;;27.27;11.35;;;;;;;6.87;88.21;102552.25;5060268;28;20021;-63
2022/03/28 00:12:59;;;;;;;26.90;10.75;;;;;;;6.71;89.77;102548.00;5058501;28;20021;-63
2022/03/28 00:15:24;;;;;;;25.67;10.80;;;;;;;6.71;89.75;102545.38;5057806;28;20025;-63
2022/03/28 00:17:50;;;;;;;26.90;11.02;;;;;;;6.60;89.86;102539.63;5052718;28;20017;-63
2022/03/28 00:20:15;;;;;;;27.48;11.25;;;;;;;6.59;90.29;102533.47;5058406;28;20028;-63
2022/03/28 00:22:41;;;;;;;26.10;10.93;;;;;;;6.54;90.14;102527.09;5035715;28;20071;-63
2022/03/28 00:25:09;;;;;;;28.60;11.82;;;;;;;6.54;90.93;102526.19;5053542;28;20032;-63
2022/03/28 00:27:34;;;;;;;28.25;12.15;;;;;;;6.52;91.19;102514.72;5052706;28;20051;-64
2022/03/28 00:30:00;;;;;;;26.77;11.40;;;;;;;6.42;90.51;102518.63;5059062;28;20028;-64
2022/03/28 00:32:25;;;;;;;27.40;11.25;;;;;;;6.37;92.30;102515.78;5056378;28;20072;-65
2022/03/28 00:34:51;;;;;;;27.55;11.52;;;;;;;6.21;94.56;102514.13;5059787;28;20028;-70
2022/03/28 00:37:17;;;;;;;26.80;11.40;;;;;;;6.20;95.30;102517.56;5058395;28;20073;-64
2022/03/28 00:39:43;;;;;;;25.30;11.20;;;;;;;6.19;95.17;102505.28;5056862;28;20051;-65
2022/03/28 00:42:08;;;;;;;26.77;11.30;;;;;;;6.03;98.85;102505.34;5057719;28;20059;-64
2022/03/28 00:44:34;;;;;;;27.88;10.98;;;;;;;6.01;99.45;102499.13;5058773;28;20388;-67
2022/03/28 00:46:59;;;;;;;26.73;11.30;;;;;;;6.02;99.30;102499.19;5057204;28;20380;-72
2022/03/28 00:49:25;;;;;;;26.77;11.18;;;;;;;6.01;99.73;102504.38;5056409;28;20060;-64
2022/03/28 00:51:51;;;;;;;27.02;11.07;;;;;;;6.00;100.00;102494.69;5057810;28;20480;-65
2022/03/28 00:54:17;;;;;;;26.05;10.75;;;;;;;5.99;100.00;102501.69;5059184;28;20060;-68
2022/03/28 00:56:45;;;;;;;28.98;11.63;;;;;;;5.88;99.54;102501.13;5055640;28;20407;-67
2022/03/28 00:59:11;;;;;;;28.10;11.20;;;;;;;5.89;99.68;102497.66;5057446;28;20526;-70
2022/03/28 01:01:36;;;;;;;26.60;11.18;;;;;;;5.87;99.65;102486.19;5054327;28;20025;-71
2022/03/28 01:04:04;;;;;;;27.00;11.20;;;;;;;5.96;100.00;102484.84;5052739;28;20032;-66
2022/03/28 01:06:31;;;;;;;25.45;11.07;;;;;;;5.88;99.11;102484.44;5049162;28;20025;-66
2022/03/28 01:08:56;;;;;;;26.52;10.85;;;;;;;5.87;97.56;102480.94;5054240;28;20079;-67
2022/03/28 01:11:23;;;;;;;23.38;10.48;;;;;;;5.76;97.00;102472.50;5056925;28;20036;-66
2022/03/28 01:13:49;;;;;;;26.23;11.18;;;;;;;5.78;97.83;102469.97;5052278;28;20032;-70
2022/03/28 01:16:14;;;;;;;27.73;11.05;;;;;;;5.59;98.78;102462.88;5035418;28;20033;-71
2022/03/28 01:18:47;;;;;;;27.50;11.35;;;;;;;5.57;99.22;102468.06;5057619;28;20476;-70
2022/03/28 01:21:13;;;;;;;26.15;11.82;;;;;;;5.57;99.32;102464.53;5054626;28;20537;-64
2022/03/28 01:23:39;;;;;;;26.58;11.63;;;;;;;5.64;99.60;102460.53;5052002;28;20024;-67
2022/03/28 01:26:06;;;;;;;26.77;11.30;;;;;;;5.59;99.08;102457.66;5050771;28;20024;-65
2022/03/28 01:28:32;;;;;;;25.75;11.23;;;;;;;5.55;98.07;102453.97;5054609;28;20391;-70
2022/03/28 01:30:58;;;;;;;28.00;11.20;;;;;;;5.56;98.07;102458.41;5052807;28;20036;-63
2022/03/28 01:33:24;;;;;;;26.65;11.63;;;;;;;5.50;98.72;102452.84;5058473;28;20509;-63
2022/03/28 01:35:52;;;;;;;26.35;11.80;;;;;;;5.47;99.12;102444.81;5058015;28;20029;-63
2022/03/28 01:38:19;;;;;;;27.15;11.90;;;;;;;5.45;99.49;102454.34;5053979;28;20415;-63
2022/03/28 01:40:49;;;;;;;28.90;11.98;;;;;;;5.43;100.00;102439.34;5051266;28;20487;-63
2022/03/28 01:43:15;;;;;;;25.63;11.43;;;;;;;5.43;99.33;102440.22;5050437;28;20514;-63
2022/03/28 01:45:40;;;;;;;27.13;11.85;;;;;;;5.39;99.96;102436.56;5056185;28;20036;-63
2022/03/28 01:48:07;;;;;;;27.83;12.75;;;;;;;5.34;99.68;102442.38;5053922;28;20032;-63
2022/03/28 01:50:33;;;;;;;27.75;12.40;;;;;;;5.26;100.00;102435.84;5055135;28;20029;-63
2022/03/28 01:52:58;;;;;;;28.10;12.60;;;;;;;5.27;100.00;102442.91;5060442;28;20035;-63
2022/03/28 01:55:24;;;;;;;29.50;13.57;;;;;;;5.15;100.00;102449.28;5029251;28;20045;-63
2022/03/28 01:57:49;;;;;;;29.05;12.70;;;;;;;5.03;100.00;102443.44;5055793;28;20025;-63
2022/03/28 02:00:17;;;;;;;30.13;13.27;;;;;;;5.04;100.00;102442.63;5056751;28;20035;-64
2022/03/28 02:02:44;;;;;;;29.40;13.27;;;;;;;4.96;100.00;102441.31;5050283;28;20462;-63
2022/03/28 02:05:11;;;;;;;27.60;12.40;;;;;;;4.97;100.00;102438.75;5058545;28;20039;-63
2022/03/28 02:07:41;;;;;;;29.98;12.77;;;;;;;4.92;100.00;102431.47;5052672;28;20556;-63
2022/03/28 02:10:08;;;;;;;31.88;13.02;;;;;;;4.99;100.00;102425.72;5055439;28;20027;-63
2022/03/28 02:12:34;;;;;;;27.63;12.45;;;;;;;4.93;100.00;102422.81;5054744;28;20029;-63
2022/03/28 02:14:59;;;;;;;28.75;13.00;;;;;;;4.92;100.00;102428.84;5057655;28;20021;-64
2022/03/28 02:17:24;;;;;;;28.67;13.57;;;;;;;4.78;100.00;102429.03;5057155;28;20545;-63
2022/03/28 02:19:50;;;;;;;28.92;13.25;;;;;;;4.68;100.00;102427.63;5056496;28;20470;-64
2022/03/28 02:22:15;;;;;;;29.42;13.65;;;;;;;4.61;100.00;102429.84;5057354;28;20033;-64
2022/03/28 02:24:40;;;;;;;28.95;12.10;;;;;;;4.53;100.00;102424.19;5054912;28;20024;-63
2022/03/28 02:27:07;;;;;;;29.33;13.52;;;;;;;4.63;100.00;102426.50;5058075;28;20037;-69
2022/03/28 02:29:32;;;;;;;29.02;13.10;;;;;;;4.64;100.00;102416.91;5060521;28;20483;-66
2022/03/28 02:31:57;;;;;;;29.33;12.65;;;;;;;4.56;100.00;102415.59;5047037;28;20022;-69
2022/03/28 02:34:23;;;;;;;27.90;12.35;;;;;;;4.61;100.00;102419.38;5060430;28;20033;-65
2022/03/28 02:36:48;;;;;;;29.17;12.30;;;;;;;4.66;100.00;102412.63;5054977;28;20028;-65
2022/03/28 02:39:13;;;;;;;28.63;13.38;;;;;;;4.62;100.00;102408.06;5054639;28;20056;-64
2022/03/28 02:41:39;;;;;;;29.05;12.68;;;;;;;4.63;100.00;102412.47;5053979;28;20049;-64
2022/03/28 02:44:04;;;;;;;26.25;12.15;;;;;;;4.65;100.00;102405.63;5060110;28;20032;-65
2022/03/28 02:46:30;;;;;;;26.23;11.50;;;;;;;4.65;100.00;102397.75;5061519;28;20067;-65
2022/03/28 02:48:55;;;;;;;27.30;12.57;;;;;;;4.50;100.00;102393.50;5060700;28;20071;-65
2022/03/28 02:51:20;;;;;;;31.67;14.15;;;;;;;4.42;100.00;102392.16;5055264;28;20028;-65
2022/03/28 02:53:46;;;;;;;33.75;13.23;;;;;;;4.42;100.00;102384.31;5060619;28;20498;-70
2022/03/28 02:56:11;;;;;;;28.30;12.73;;;;;;;4.32;100.00;102389.88;5057824;28;20032;-65
2022/03/28 02:58:36;;;;;;;29.17;12.60;;;;;;;4.31;100.00;102381.13;5060910;28;20116;-64
2022/03/28 03:01:02;;;;;;;25.90;12.82;;;;;;;4.31;100.00;102380.22;5057105;28;20025;-67
2022/03/28 03:03:27;;;;;;;27.77;13.02;;;;;;;4.27;100.00;102378.25;5061603;28;20060;-64
2022/03/28 03:05:53;;;;;;;30.20;12.90;;;;;;;4.25;100.00;102382.50;5061221;28;20029;-70
2022/03/28 03:08:18;;;;;;;32.45;14.48;;;;;;;4.23;100.00;102378.91;5054424;28;20418;-66
2022/03/28 03:10:44;;;;;;;30.65;13.55;;;;;;;4.25;100.00;102382.50;5037293;28;20071;-69
2022/03/28 03:13:10;;;;;;;28.23;13.30;;;;;;;4.13;100.00;102374.88;5062340;28;20074;-67
2022/03/28 03:15:36;;;;;;;30.15;14.05;;;;;;;4.10;100.00;102365.13;5059027;28;20116;-67
2022/03/28 03:18:03;;;;;;;29.40;12.82;;;;;;;4.18;100.00;102369.09;5056667;28;20550;-66
2022/03/28 03:20:28;;;;;;;29.88;13.23;;;;;;;4.14;100.00;102371.44;5038923;28;20037;-70
2022/03/28 03:22:53;;;;;;;30.88;13.25;;;;;;;4.14;100.00;102368.84;5060137;28;20034;-65
2022/03/28 03:25:19;;;;;;;28.52;13.30;;;;;;;4.01;100.00;102364.63;5037323;28;20025;-68
2022/03/28 03:27:44;;;;;;;28.88;13.48;;;;;;;3.86;100.00;102369.00;5054627;28;20075;-65
2022/03/28 03:30:11;;;;;;;26.60;12.73;;;;;;;3.83;100.00;102365.41;5058040;28;20029;-66
2022/03/28 03:32:37;;;;;;;28.40;13.77;;;;;;;3.86;100.00;102364.69;5056634;28;20460;-70
2022/03/28 03:35:04;;;;;;;29.95;13.85;;;;;;;3.94;100.00;102365.09;5060816;28;20151;-64
2022/03/28 03:37:29;;;;;;;28.75;13.80;;;;;;;3.96;100.00;102355.63;5058188;28;20107;-69
2022/03/28 03:39:55;;;;;;;30.05;13.32;;;;;;;3.94;100.00;102350.28;5052420;28;20491;-66
2022/03/28 03:42:20;;;;;;;32.60;14.70;;;;;;;3.94;100.00;102347.69;5060121;28;20033;-70
2022/03/28 03:44:46;;;;;;;31.90;14.18;;;;;;;3.88;100.00;102351.69;5049376;28;20037;-65
2022/03/28 03:47:11;;;;;;;32.55;14.55;;;;;;;3.77;100.00;102352.00;5040143;28;20045;-71
2022/03/28 03:49:36;;;;;;;31.13;13.82;;;;;;;3.71;100.00;102349.00;5058126;28;20021;-65
2022/03/28 03:52:02;;;;;;;28.75;13.52;;;;;;;3.66;100.00;102348.75;5058010;28;20060;-68
2022/03/28 03:54:28;;;;;;;31.13;13.88;;;;;;;3.64;100.00;102333.78;5058995;28;20025;-65
2022/03/28 03:56:53;;;;;;;31.17;14.23;;;;;;;3.67;100.00;102333.97;5060280;28;20029;-67
2022/03/28 03:59:19;;;;;;;30.30;14.95;;;;;;;3.69;100.00;102334.97;5052726;28;20036;-66
2022/03/28 04:01:44;;;;;;;33.35;15.30;;;;;;;3.63;100.00;102332.91;5059481;28;20021;-66
2022/03/28 04:04:12;;;;;;;29.70;14.02;;;;;;;3.62;100.00;102327.56;5058158;28;20029;-66
2022/03/28 04:06:38;;;;;;;29.38;14.30;;;;;;;3.56;100.00;102322.00;5058547;28;20032;-67
2022/03/28 04:09:03;;;;;;;34.00;14.60;;;;;;;3.52;100.00;102327.88;5050370;28;20498;-66
2022/03/28 04:11:28;;;;;;;31.17;14.23;;;;;;;3.39;100.00;102328.88;5052682;28;20123;-69
2022/03/28 04:13:54;;;;;;;30.30;14.63;;;;;;;3.34;100.00;102320.78;5054759;28;20023;-66
2022/03/28 04:16:19;;;;;;;29.30;13.98;;;;;;;3.51;100.00;102323.44;5058465;28;20530;-67
2022/03/28 04:18:44;;;;;;;30.15;14.80;;;;;;;3.37;100.00;102325.28;5057359;28;20057;-70
2022/03/28 04:21:10;;;;;;;32.53;14.32;;;;;;;3.49;100.00;102315.53;5055718;28;20539;-67
2022/03/28 04:23:35;;;;;;;33.63;14.50;;;;;;;3.39;100.00;102313.19;5059181;28;20420;-66
2022/03/28 04:26:00;;;;;;;33.80;14.45;;;;;;;3.39;100.00;102314.09;5057454;28;20484;-69
2022/03/28 04:28:26;;;;;;;30.38;14.60;;;;;;;3.31;100.00;102318.00;5056403;28;20033;-69
2022/03/28 04:30:51;;;;;;;33.30;14.68;;;;;;;3.23;100.00;102317.56;5056884;28;20025;-68
2022/03/28 04:33:17;;;;;;;32.03;14.38;;;;;;;3.37;100.00;102323.56;5053388;28;20105;-68
2022/03/28 04:35:43;;;;;;;30.77;14.05;;;;;;;3.24;100.00;102323.69;5053841;28;20037;-69
2022/03/28 04:38:09;;;;;;;31.75;14.52;;;;;;;3.23;100.00;102319.25;5055032;28;20586;-66
2022/03/28 04:40:36;;;;;;;32.13;14.63;;;;;;;3.23;100.00;102321.88;5052564;28;20091;-69
2022/03/28 04:43:02;;;;;;;32.90;14.93;;;;;;;3.24;100.00;102326.28;5056436;28;20039;-64
2022/03/28 04:45:27;;;;;;;30.10;14.85;;;;;;;3.25;100.00;102322.88;5059873;28;20731;-64
2022/03/28 04:47:53;;;;;;;31.52;14.77;;;;;;;3.22;100.00;102325.28;5056052;28;20033;-64
2022/03/28 04:50:19;;;;;;;31.17;13.85;;;;;;;3.30;100.00;102322.31;5058408;28;20033;-64
2022/03/28 04:52:44;;;;;;;30.63;14.20;;;;;;;3.17;100.00;102318.91;5058211;28;20025;-64
2022/03/28 04:55:10;;;;;;;31.83;14.60;;;;;;;3.12;100.00;102314.31;5057278;28;20025;-64
2022/03/28 04:57:36;;;;;;;29.80;14.00;;;;;;;2.99;100.00;102316.13;5054352;28;20021;-64
2022/03/28 05:00:01;;;;;;;32.63;14.65;;;;;;;2.92;100.00;102317.47;5053841;28;20036;-64
2022/03/28 05:02:26;;;;;;;29.23;14.43;;;;;;;2.86;100.00;102324.94;5055680;28;20025;-64
2022/03/28 05:04:52;;;;;;;29.63;13.48;;;;;;;2.85;100.00;102320.53;5058907;28;20107;-64
2022/03/28 05:07:27;;;;;;;29.98;13.77;;;;;;;2.84;100.00;102321.34;5059899;28;20025;-64
2022/03/28 05:09:54;;;;;;;29.08;13.48;;;;;;;2.76;100.00;102327.00;5056043;28;20511;-64
2022/03/28 05:12:20;;;;;;;30.17;13.45;;;;;;;2.75;100.00;102326.91;5058028;28;20029;-64
2022/03/28 05:14:46;;;;;;;30.98;13.93;;;;;;;2.75;100.00;102322.59;5059953;28;20052;-64
2022/03/28 05:17:11;;;;;;;30.00;13.95;;;;;;;2.75;100.00;102320.00;5049459;28;20061;-63
2022/03/28 05:19:37;;;;;;;34.70;14.32;;;;;;;2.82;100.00;102312.50;5059132;28;20021;-64
2022/03/28 05:22:02;;;;;;;31.27;13.98;;;;;;;2.77;100.00;102315.75;5051733;28;20130;-64
2022/03/28 05:24:27;;;;;;;35.03;14.90;;;;;;;2.68;100.00;102316.91;5056752;28;20039;-64
2022/03/28 05:26:53;;;;;;;35.42;15.23;;;;;;;2.66;100.00;102322.03;5057334;28;20136;-63
2022/03/28 05:29:23;;;;;;;31.63;15.35;;;;;;;2.70;100.00;102318.81;5057431;28;20035;-63
2022/03/28 05:31:49;;;;;;;32.45;14.68;;;;;;;2.71;100.00;102328.44;5055607;28;20029;-63
2022/03/28 05:34:15;;;;;;;33.30;14.65;;;;;;;2.76;100.00;102316.56;5053123;28;20052;-63
2022/03/28 05:36:42;;;;;;;31.50;14.50;;;;;;;2.77;100.00;102310.53;5056876;28;20028;-62
2022/03/28 05:39:08;;;;;;;34.47;14.98;;;;;;;2.74;100.00;102310.34;5057793;28;20392;-62
2022/03/28 05:41:33;;;;;;;34.72;14.27;;;;;;;2.78;100.00;102314.94;5057140;28;20033;-67
2022/03/28 05:43:59;;;;;;;30.92;14.05;;;;;;;2.85;100.00;102316.19;5054730;28;20598;-72
2022/03/28 05:46:25;;;;;;;32.35;13.57;;;;;;;2.86;100.00;102310.16;5051338;28;20081;-71
2022/03/28 05:48:50;;;;;;;31.77;13.68;;;;;;;2.84;100.00;102322.25;5057682;28;20029;-73
2022/03/28 05:51:15;;;;;;;33.40;14.30;;;;;;;2.87;100.00;102305.84;5055905;28;20051;-75
2022/03/28 05:53:41;;;;;;;32.03;14.20;;;;;;;2.87;100.00;102300.63;5054170;28;20774;-68
2022/03/28 05:56:06;;;;;;;33.22;14.23;;;;;;;2.93;100.00;102307.09;5058356;28;20380;-67
2022/03/28 05:58:33;;;;;;;34.95;14.32;;;;;;;2.91;100.00;102300.00;5055940;28;20368;-70
2022/03/28 06:00:59;;;;;;;33.35;15.23;;;;;;;2.82;100.00;102295.13;5058093;28;20032;-70
2022/03/28 06:03:25;;;;;;;30.40;13.73;;;;;;;2.82;100.00;102294.22;5057488;28;20037;-74
2022/03/28 06:05:51;;;;;;;35.03;14.70;;;;;;;2.82;100.00;102286.41;5055969;28;20025;-67
2022/03/28 06:08:16;;;;;;;33.25;15.02;;;;;;;2.81;100.00;102295.03;5052031;28;20041;-76
2022/03/28 06:10:41;;;;;;;36.03;15.15;;;;;;;2.84;100.00;102295.22;5057246;28;20025;-62
2022/03/28 06:13:08;;;;;;;32.00;14.40;;;;;;;2.91;100.00;102293.06;5056613;28;20074;-64
2022/03/28 06:15:36;;;;;;;33.03;14.00;;;;;;;2.94;100.00;102302.78;5032691;28;20029;-66
2022/03/28 06:18:03;;;;;;;33.63;14.52;;;;;;;2.99;100.00;102306.56;5053617;28;20021;-66
2022/03/28 06:20:29;;;;;;;32.08;14.07;;;;;;;3.03;100.00;102292.88;5057669;28;20108;-63
2022/03/28 06:22:54;;;;;;;33.42;14.68;;;;;;;3.13;100.00;102299.53;5053451;28;20096;-63
2022/03/28 06:25:19;;;;;;;31.98;14.90;;;;;;;3.25;100.00;102295.00;5055765;28;20078;-66
2022/03/28 06:27:45;;;;;;;31.75;14.65;;;;;;;3.31;100.00;102292.75;5057744;28;20029;-64
2022/03/28 06:30:11;;;;;;;36.20;15.75;;;;;;;3.49;100.00;102294.59;5051259;28;20028;-68
2022/03/28 06:32:38;;;;;;;33.05;14.63;;;;;;;3.61;100.00;102299.63;5053843;28;20104;-64
2022/03/28 06:35:04;;;;;;;33.97;15.38;;;;;;;3.69;100.00;102298.34;5057138;28;20055;-64
2022/03/28 06:37:30;;;;;;;35.85;15.65;;;;;;;3.79;100.00;102299.75;5053287;28;20100;-62
2022/03/28 06:39:56;;;;;;;33.58;15.27;;;;;;;3.94;100.00;102297.06;5050848;28;20136;-63
2022/03/28 06:42:21;;;;;;;34.08;15.98;;;;;;;3.97;100.00;102297.25;5051246;28;20030;-65
2022/03/28 06:44:47;;;;;;;33.88;15.40;;;;;;;4.11;100.00;102303.25;5034001;28;20527;-64
2022/03/28 06:47:12;;;;;;;39.20;16.20;;;;;;;4.21;100.00;102309.84;5058144;28;20032;-66
2022/03/28 06:49:37;;;;;;;35.15;16.42;;;;;;;4.27;100.00;102305.84;5035054;28;20040;-64
2022/03/28 06:52:04;;;;;;;38.10;16.50;;;;;;;4.43;100.00;102301.44;5057102;28;20024;-63
2022/03/28 06:54:29;;;;;;;39.85;18.83;;;;;;;4.47;100.00;102301.66;5056478;28;20110;-63
2022/03/28 06:56:54;;;;;;;39.53;19.35;;;;;;;4.54;100.00;102295.94;5048664;28;20426;-62
2022/03/28 06:59:22;;;;;;;41.65;19.65;;;;;;;4.66;100.00;102295.66;5056721;28;20481;-62
2022/03/28 07:01:47;;;;;;;42.63;19.60;;;;;;;4.75;100.00;102287.38;5054899;28;20029;-63
2022/03/28 07:04:12;;;;;;;39.95;19.35;;;;;;;4.88;100.00;102287.19;5052875;28;20365;-62
2022/03/28 07:06:38;;;;;;;38.83;19.13;;;;;;;5.02;100.00;102290.50;5057450;28;20040;-63
2022/03/28 07:09:04;;;;;;;40.22;18.45;;;;;;;5.19;100.00;102283.47;5056990;28;20032;-63
2022/03/28 07:11:31;;;;;;;40.55;18.42;;;;;;;5.36;100.00;102286.03;5055781;28;20039;-63
2022/03/28 07:13:56;;;;;;;39.42;17.85;;;;;;;5.48;100.00;102285.72;5056411;28;20029;-63
2022/03/28 07:16:21;;;;;;;37.70;17.10;;;;;;;5.57;100.00;102281.78;5059171;28;20028;-64
2022/03/28 07:18:47;;;;;;;37.78;17.20;;;;;;;5.66;100.00;102283.06;5038320;28;20524;-63
2022/03/28 07:21:12;;;;;;;37.88;17.25;;;;;;;5.79;100.00;102277.56;5058989;28;20117;-63
2022/03/28 07:23:37;;;;;;;39.95;18.13;;;;;;;5.91;100.00;102272.91;5063326;28;20064;-65
2022/03/28 07:26:03;;;;;;;38.97;16.95;;;;;;;6.02;100.00;102270.78;5056808;28;20478;-65
2022/03/28 07:28:29;;;;;;;38.47;18.65;;;;;;;6.10;100.00;102268.50;5054796;28;20033;-61
2022/03/28 07:30:55;;;;;;;40.83;17.88;;;;;;;6.20;100.00;102273.34;5052824;28;20044;-63
2022/03/28 07:33:20;;;;;;;39.10;18.92;;;;;;;6.31;100.00;102265.97;5057773;28;20098;-62
2022/03/28 07:35:45;;;;;;;40.10;19.45;;;;;;;6.49;100.00;102264.97;5053097;28;20021;-64
2022/03/28 07:38:11;;;;;;;41.45;19.58;;;;;;;6.58;100.00;102268.00;5034477;28;20515;-64
2022/03/28 07:40:40;;;;;;;41.72;19.83;;;;;;;6.67;100.00;102260.53;5057148;28;20055;-64
2022/03/28 07:43:07;;;;;;;41.55;20.05;;;;;;;6.89;100.00;102261.44;5057084;28;20072;-63
2022/03/28 07:45:33;;;;;;;41.28;20.95;;;;;;;7.15;100.00;102257.25;5055176;28;20100;-65
2022/03/28 07:47:59;;;;;;;38.90;20.02;;;;;;;7.30;100.00;102254.34;5059158;28;20036;-64
2022/03/28 07:50:25;;;;;;;41.17;20.10;;;;;;;7.51;100.00;102246.38;5061454;28;20017;-64
2022/03/28 07:52:50;;;;;;;40.13;19.33;;;;;;;7.62;100.00;102239.81;5059049;28;20024;-64
2022/03/28 07:55:17;;;;;;;38.65;19.98;;;;;;;7.92;100.00;102236.56;5056642;28;20077;-64
2022/03/28 07:57:43;;;;;;;40.33;20.33;;;;;;;8.12;100.00;102228.50;5060337;28;20087;-65
2022/03/28 08:00:14;;;;;;;41.45;20.08;;;;;;;8.36;100.00;102244.31;5060392;28;20446;-64
2022/03/28 08:02:40;;;;;;;40.80;20.17;;;;;;;8.49;100.00;102248.28;5058933;28;20056;-64
2022/03/28 08:05:07;;;;;;;39.60;20.85;;;;;;;8.54;100.00;102246.72;5059284;28;20044;-64
2022/03/28 08:07:33;;;;;;;42.47;21.30;;;;;;;8.66;100.00;102236.59;5052312;28;20029;-64
2022/03/28 08:09:59;;;;;;;39.88;19.33;;;;;;;8.81;100.00;102245.88;5058394;28;20029;-64
2022/03/28 08:12:24;;;;;;;40.88;19.98;;;;;;;8.90;100.00;102251.47;5060334;28;20047;-64
2022/03/28 08:14:51;;;;;;;39.63;19.45;;;;;;;8.98;100.00;102236.78;5053426;28;20037;-63
2022/03/28 08:17:18;;;;;;;37.30;20.15;;;;;;;9.21;100.00;102232.25;5060427;28;20024;-64
2022/03/28 08:19:43;;;;;;;39.92;20.05;;;;;;;9.49;100.00;102237.50;5052996;28;20033;-64
2022/03/28 08:22:09;;;;;;;40.20;20.52;;;;;;;9.66;100.00;102224.84;5057294;28;20029;-64
2022/03/28 08:24:34;;;;;;;39.05;19.90;;;;;;;9.76;100.00;102222.50;5038523;28;20505;-64
2022/03/28 08:26:59;;;;;;;40.17;19.67;;;;;;;9.95;100.00;102216.00;5057597;28;20127;-64
2022/03/28 08:29:25;;;;;;;41.95;20.80;;;;;;;10.14;100.00;102218.28;5061344;28;20108;-65
2022/03/28 08:31:51;;;;;;;37.58;20.02;;;;;;;10.31;100.00;102222.28;5058888;28;20468;-64
2022/03/28 08:34:19;;;;;;;40.30;20.30;;;;;;;10.50;100.00;102220.16;5055223;28;20025;-64
2022/03/28 08:36:44;;;;;;;37.92;19.40;;;;;;;11.01;100.00;102211.78;5058801;28;20041;-64
2022/03/28 08:39:10;;;;;;;36.97;18.65;;;;;;;11.41;100.00;102217.09;5055258;28;20052;-64
2022/03/28 08:41:35;;;;;;;41.60;20.77;;;;;;;11.93;100.00;102212.06;5059399;28;20109;-63
2022/03/28 08:44:02;;;;;;;37.95;18.83;;;;;;;12.41;100.00;102218.28;5059501;28;20067;-64
2022/03/28 08:46:29;;;;;;;39.75;20.10;;;;;;;12.76;100.00;102221.59;5056221;28;20021;-64
2022/03/28 08:48:57;;;;;;;38.22;19.88;;;;;;;13.01;100.00;102214.03;5034509;28;20029;-64
2022/03/28 08:51:22;;;;;;;39.53;21.45;;;;;;;13.01;100.00;102208.72;5058990;28;20075;-64
2022/03/28 08:53:48;;;;;;;36.92;21.02;;;;;;;13.39;100.00;102205.78;5058655;28;20029;-64
2022/03/28 08:56:13;;;;;;;38.10;20.73;;;;;;;13.64;95.02;102203.47;5057239;28;20029;-64
2022/03/28 08:58:39;;;;;;;38.50;21.08;;;;;;;14.09;94.21;102202.25;5052745;28;20479;-64
2022/03/28 09:01:05;;;;;;;35.47;20.23;;;;;;;14.56;93.11;102200.94;5061006;28;20027;-64
2022/03/28 09:03:39;;;;;;;38.67;20.45;;;;;;;15.00;90.77;102203.16;5059668;28;20074;-65
2022/03/28 09:06:32;;;;;;;36.38;19.77;;;;;;;15.57;90.56;102202.63;5055130;28;20033;-64
2022/03/28 09:09:24;;;;;;;36.10;20.13;;;;;;;15.75;87.23;102205.34;5057246;28;20025;-65
2022/03/28 09:11:53;;;;;;;36.58;20.60;;;;;;;15.86;82.28;102200.13;5057517;28;20078;-66
2022/03/28 09:14:30;;;;;;;36.15;19.35;;;;;;;16.18;83.43;102202.00;5058043;28;20464;-65
2022/03/28 09:17:04;;;;;;;36.22;20.60;;;;;;;16.63;79.16;102205.63;5050171;28;20033;-67
2022/03/28 09:19:55;;;;;;;36.05;20.45;;;;;;;17.36;77.74;102194.91;5056930;28;20047;-64
2022/03/28 09:22:27;;;;;;;34.58;19.70;;;;;;;17.71;70.13;102192.09;5047989;28;20083;-63
2022/03/28 09:24:54;;;;;;;36.17;19.40;;;;;;;18.11;65.78;102189.28;5052368;28;20032;-64
2022/03/28 09:27:23;;;;;;;35.40;18.88;;;;;;;17.99;65.38;102192.00;5049206;28;20029;-64
2022/03/28 09:30:07;;;;;;;34.92;18.35;;;;;;;18.25;68.36;102178.47;5054637;28;20450;-65
2022/03/28 09:32:35;;;;;;;34.65;16.88;;;;;;;18.64;64.71;102188.91;5053465;28;20468;-65
2022/03/28 09:35:08;;;;;;;35.10;18.58;;;;;;;18.90;61.98;102190.50;5056170;28;20074;-68
2022/03/28 09:38:04;;;;;;;33.60;17.42;;;;;;;19.49;62.63;102185.44;5056902;28;20383;-64
2022/03/28 09:40:39;;;;;;;34.58;18.27;;;;;;;19.64;60.16;102170.94;5052035;28;20166;-64
2022/03/28 09:43:20;;;;;;;35.20;17.38;;;;;;;20.23;53.55;102178.22;5053938;28;20025;-65
2022/03/28 09:45:50;;;;;;;34.75;18.90;;;;;;;20.46;44.52;102173.41;5052084;28;20032;-67
2022/03/28 09:48:16;;;;;;;37.55;19.30;;;;;;;20.67;43.25;102173.97;5047715;28;20040;-69
2022/03/28 09:50:47;;;;;;;34.55;19.30;;;;;;;21.04;42.27;102176.91;5036405;28;20120;-72
2022/03/28 09:53:16;;;;;;;33.63;19.35;;;;;;;21.27;40.70;102177.38;5056909;28;20044;-72
2022/03/28 09:55:56;;;;;;;37.15;20.95;;;;;;;21.42;39.51;102167.22;5055381;28;20108;-67
2022/03/28 09:58:46;;;;;;;36.10;20.40;;;;;;;22.05;39.82;102166.81;5054510;28;20040;-73
2022/03/28 10:01:23;;;;;;;34.95;21.15;;;;;;;22.34;37.59;102159.88;5058909;28;20035;-69
2022/03/28 10:04:00;;;;;;;35.47;21.38;;;;;;;22.75;35.29;102161.53;5062708;28;20422;-71
2022/03/28 10:06:26;;;;;;;35.05;20.75;;;;;;;23.21;34.03;102154.06;5063681;28;20032;-69
2022/03/28 10:08:52;;;;;;;37.90;21.55;;;;;;;23.06;34.11;102154.44;5062102;28;20027;-69
2022/03/28 10:11:18;;;;;;;35.90;21.13;;;;;;;23.28;34.43;102158.31;5062086;28;20455;-72
2022/03/28 10:13:44;;;;;;;33.85;19.48;;;;;;;23.50;33.25;102152.31;5063518;28;20082;-71
2022/03/28 10:16:10;;;;;;;36.13;20.67;;;;;;;23.62;34.35;102143.88;5060857;28;20472;-69
2022/03/28 10:18:38;;;;;;;33.15;19.65;;;;;;;24.17;33.30;102151.19;5063886;28;20036;-70
2022/03/28 10:21:07;;;;;;;33.42;19.83;;;;;;;24.63;32.08;102147.00;5056809;28;20127;-67
2022/03/28 10:23:40;;;;;;;33.75;19.33;;;;;;;25.12;31.63;102148.91;5056763;28;20029;-70
2022/03/28 10:26:09;;;;;;;33.08;20.13;;;;;;;24.65;30.74;102147.81;5056954;28;20032;-72
2022/03/28 10:28:34;;;;;;;33.88;19.67;;;;;;;24.82;30.93;102138.25;5056526;28;20492;-71
2022/03/28 10:31:14;;;;;;;32.88;19.05;;;;;;;25.31;31.30;102139.22;5063712;28;20036;-70
2022/03/28 10:33:51;;;;;;;33.83;19.77;;;;;;;25.42;30.59;102129.81;5058035;28;20102;-70
2022/03/28 10:36:24;;;;;;;31.75;18.17;;;;;;;25.86;29.79;102125.38;5061842;28;20158;-66
2022/03/28 10:38:51;;;;;;;32.20;18.55;;;;;;;26.33;28.38;102123.50;5062827;28;20033;-65
2022/03/28 10:41:18;;;;;;;33.95;19.33;;;;;;;26.39;28.01;102113.28;5061970;28;20116;-65
2022/03/28 10:43:45;;;;;;;31.65;18.00;;;;;;;26.42;28.18;102107.75;5062274;28;20059;-65
2022/03/28 10:46:12;;;;;;;31.75;18.00;;;;;;;26.66;27.98;102104.03;5062502;28;20425;-65
2022/03/28 10:48:59;;;;;;;31.95;17.58;;;;;;;26.95;27.75;102105.47;5062811;28;20061;-66
2022/03/28 10:51:30;;;;;;;32.45;18.27;;;;;;;27.28;27.49;102099.47;5064163;28;20065;-66
2022/03/28 10:54:06;;;;;;;34.72;19.77;;;;;;;27.45;27.34;102099.59;5067802;28;20085;-64
2022/03/28 10:56:34;;;;;;;33.97;19.95;;;;;;;27.67;26.15;102101.28;5060878;28;20074;-65
2022/03/28 10:59:06;;;;;;;32.25;19.45;;;;;;;27.79;25.98;102099.81;5067327;28;20032;-66
2022/03/28 11:01:37;;;;;;;32.42;19.50;;;;;;;28.04;25.93;102101.34;5065010;28;20112;-66
2022/03/28 11:04:22;;;;;;;34.07;20.83;;;;;;;28.24;25.66;102098.50;5066428;28;20020;-65
2022/03/28 11:07:03;;;;;;;33.13;20.05;;;;;;;28.35;26.25;102095.22;5067184;28;20414;-65
2022/03/28 11:09:41;;;;;;;31.63;18.83;;;;;;;28.93;25.35;102094.03;5061714;28;20025;-67