Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:14;;;;;;;5.40;0.95;;;6.50;99.90;;;;;;4143697;28;20098;-83
2022/01/17 00:02:17;;;;;;;14.55;1.45;;;4.90;99.90;;;;;;4117807;28;20043;-83
2022/01/17 00:04:18;;;;;;;5.07;1.58;;;6.00;99.90;;;;;;4123101;28;20503;-83
2022/01/17 00:06:19;;;;;;;11.52;2.03;;;7.00;99.90;;;;;;4131299;28;20053;-83
2022/01/17 00:08:20;;;;;;;12.63;0.95;;;6.20;99.90;;;;;;4132717;28;20466;-84
2022/01/17 00:10:21;;;;;;;11.25;1.17;;;6.20;99.90;;;;;;4130118;28;20054;-84
2022/01/17 00:12:22;;;;;;;6.50;1.30;;;6.40;99.90;;;;;;4111073;28;20066;-84
2022/01/17 00:14:29;;;;;;;12.60;1.08;;;6.90;99.90;;;;;;4132445;28;20407;-84
2022/01/17 00:16:39;;;;;;;12.85;1.55;;;7.00;99.90;;;;;;4132310;28;20085;-84
2022/01/17 00:20:50;;;;;;;8.40;0.82;;;5.60;99.90;;;;;;4132562;28;20046;-83
2022/01/17 00:22:53;;;;;;;10.18;1.20;;;6.30;99.90;;;;;;4132450;28;20038;-83
2022/01/17 00:24:54;;;;;;;8.48;1.08;;;5.60;99.90;;;;;;4130877;28;20050;-83
2022/01/17 00:26:55;;;;;;;6.28;1.02;;;6.80;99.90;;;;;;4115048;28;20057;-83
2022/01/17 00:28:55;;;;;;;9.30;0.93;;;5.50;99.90;;;;;;4131569;28;20046;-84
2022/01/17 00:30:56;;;;;;;10.95;2.40;;;6.30;99.90;;;;;;4128110;28;20085;-84
2022/01/17 00:32:57;;;;;;;11.27;1.40;;;6.20;99.90;;;;;;4118895;28;20051;-84
2022/01/17 00:34:58;;;;;;;16.92;1.27;;;6.90;99.90;;;;;;4125976;28;20519;-84
2022/01/17 00:36:59;;;;;;;5.90;0.70;;;5.60;99.90;;;;;;4132118;28;20057;-83
2022/01/17 00:39:00;;;;;;;8.35;0.75;;;6.20;99.90;;;;;;4130577;28;20046;-83
2022/01/17 00:41:02;;;;;;;9.45;1.08;;;6.90;99.90;;;;;;4132276;28;20411;-83
2022/01/17 00:43:04;;;;;;;12.60;1.27;;;6.00;99.90;;;;;;4130963;28;20051;-83
2022/01/17 00:45:07;;;;;;;9.55;1.73;;;5.70;99.90;;;;;;4132163;28;20061;-83
2022/01/17 00:47:08;;;;;;;13.48;1.23;;;5.50;99.90;;;;;;4126856;28;20510;-83
2022/01/17 00:49:09;;;;;;;15.00;2.85;;;5.60;99.90;;;;;;4131763;28;20209;-83
2022/01/17 00:51:10;;;;;;;11.95;1.23;;;6.20;99.90;;;;;;4114805;28;20051;-83
2022/01/17 00:53:11;;;;;;;9.98;0.95;;;6.90;99.90;;;;;;4114956;28;20112;-83
2022/01/17 00:55:12;;;;;;;10.80;1.30;;;6.80;99.90;;;;;;4132995;28;20127;-82
2022/01/17 00:57:14;;;;;;;16.95;1.23;;;6.10;99.90;;;;;;4134090;28;20051;-83
2022/01/17 00:59:15;;;;;;;22.42;2.00;;;6.10;99.90;;;;;;4116114;28;20043;-83
2022/01/17 01:01:16;;;;;;;15.40;1.77;;;6.30;99.90;;;;;;4132824;28;20047;-83
2022/01/17 01:03:17;;;;;;;13.63;1.42;;;6.50;99.90;;;;;;4132053;28;20511;-83
2022/01/17 01:05:17;;;;;;;12.90;1.90;;;6.60;99.90;;;;;;4109872;28;20055;-83
2022/01/17 01:07:18;;;;;;;21.38;1.95;;;5.50;99.90;;;;;;4129872;28;20097;-83
2022/01/17 01:09:20;;;;;;;12.20;1.73;;;6.50;99.90;;;;;;4124538;28;20042;-83
2022/01/17 01:11:21;;;;;;;8.55;0.93;;;6.80;99.90;;;;;;4128245;28;20487;-83
2022/01/17 01:13:24;;;;;;;8.63;1.27;;;5.80;99.90;;;;;;4128725;28;20041;-83
2022/01/17 01:15:45;;;;;;;8.52;1.15;;;5.00;99.90;;;;;;4131584;28;20046;-83
2022/01/17 01:17:58;;;;;;;6.63;1.27;;;5.20;99.90;;;;;;4130590;28;20054;-83
2022/01/17 01:20:15;;;;;;;12.60;2.67;;;5.20;99.90;;;;;;4131714;28;20053;-83
2022/01/17 01:29:16;;;;;;;11.93;1.00;;;5.30;99.90;;;;;;4131999;28;20517;-83
2022/01/17 01:31:27;;;;;;;8.25;1.17;;;6.00;99.90;;;;;;4123687;28;20500;-83
2022/01/17 01:33:33;;;;;;;7.00;1.13;;;5.30;99.90;;;;;;4114508;28;20494;-83
2022/01/17 01:35:42;;;;;;;5.90;0.90;;;5.30;99.90;;;;;;4130619;28;20537;-82
2022/01/17 01:37:45;;;;;;;19.70;2.20;;;5.30;99.90;;;;;;4127777;28;20058;-82
2022/01/17 01:39:50;;;;;;;12.45;1.95;;;5.30;99.90;;;;;;4128259;28;20046;-83
2022/01/17 01:41:52;;;;;;;7.55;1.50;;;5.30;99.90;;;;;;4130342;28;20062;-82
2022/01/17 01:43:53;;;;;;;9.60;1.42;;;5.30;99.90;;;;;;4130566;28;20047;-82
2022/01/17 01:46:02;;;;;;;7.60;0.98;;;5.60;99.90;;;;;;4130316;28;20129;-83
2022/01/17 01:48:05;;;;;;;13.20;1.45;;;5.30;99.90;;;;;;4131225;28;20093;-83
2022/01/17 01:50:08;;;;;;;8.45;1.48;;;5.30;99.90;;;;;;4114547;28;20047;-82
2022/01/17 01:52:09;;;;;;;12.02;1.95;;;5.30;99.90;;;;;;4131796;28;20113;-83
2022/01/17 01:54:11;;;;;;;9.57;0.70;;;5.30;99.90;;;;;;4130375;28;20042;-82
2022/01/17 01:56:11;;;;;;;12.25;1.20;;;5.30;99.90;;;;;;4113912;28;20051;-82
2022/01/17 01:58:12;;;;;;;14.88;1.30;;;5.30;99.90;;;;;;4129484;28;20047;-83
2022/01/17 02:00:14;;;;;;;11.45;2.03;;;5.30;99.90;;;;;;4129927;28;20051;-83
2022/01/17 02:02:15;;;;;;;48.08;2.42;;;5.20;99.90;;;;;;4131601;28;20042;-83
2022/01/17 02:04:16;;;;;;;9.13;1.17;;;5.20;99.90;;;;;;4114019;28;20054;-83
2022/01/17 02:06:17;;;;;;;13.45;1.45;;;5.20;99.90;;;;;;4131578;28;20054;-83
2022/01/17 02:08:18;;;;;;;13.75;2.10;;;5.10;99.90;;;;;;4131457;28;20376;-83
2022/01/17 02:10:19;;;;;;;10.07;2.15;;;5.10;99.90;;;;;;4131533;28;20108;-83
2022/01/17 02:12:21;;;;;;;11.18;1.60;;;6.50;99.90;;;;;;4114183;28;20047;-83
2022/01/17 02:14:22;;;;;;;9.77;1.73;;;5.40;99.90;;;;;;4108752;28;20043;-83
2022/01/17 02:16:23;;;;;;;12.77;1.65;;;5.00;99.90;;;;;;4132561;28;20050;-83
2022/01/17 02:18:29;;;;;;;9.15;1.35;;;5.00;99.90;;;;;;4134287;28;20074;-82
2022/01/17 02:22:56;;;;;;;11.05;2.00;;;5.00;99.90;;;;;;4114708;28;20057;-83
2022/01/17 02:24:56;;;;;;;15.40;1.25;;;5.20;99.90;;;;;;4132810;28;20180;-83
2022/01/17 02:26:57;;;;;;;6.53;0.95;;;5.50;99.90;;;;;;4134219;28;20077;-82
2022/01/17 02:28:58;;;;;;;7.15;1.65;;;4.90;99.90;;;;;;4132514;28;20486;-83
2022/01/17 02:31:04;;;;;;;9.57;1.77;;;4.90;99.90;;;;;;4130078;28;20097;-82
2022/01/17 02:33:05;;;;;;;5.80;1.25;;;4.90;99.90;;;;;;4116896;28;20047;-82
2022/01/17 02:35:21;;;;;;;9.45;0.90;;;4.90;99.90;;;;;;4132874;28;20054;-83
2022/01/17 02:37:22;;;;;;;4.43;1.13;;;4.90;99.90;;;;;;4132698;28;20046;-82
2022/01/17 02:39:23;;;;;;;13.10;1.48;;;4.90;99.90;;;;;;4116761;28;20129;-83
2022/01/17 02:41:39;;;;;;;9.45;1.75;;;4.90;99.90;;;;;;4132917;28;20058;-83
2022/01/17 02:43:43;;;;;;;11.77;1.92;;;5.00;99.90;;;;;;4132734;28;20526;-83
2022/01/17 02:47:52;;;;;;;13.73;2.50;;;6.10;99.90;;;;;;4131565;28;20116;-83
2022/01/17 02:49:53;;;;;;;7.00;1.05;;;5.40;99.90;;;;;;4130728;28;20411;-83
2022/01/17 02:51:54;;;;;;;8.48;1.15;;;5.00;99.90;;;;;;4120281;28;20152;-83
2022/01/17 02:53:55;;;;;;;10.77;1.65;;;5.00;99.90;;;;;;4131767;28;20086;-83
2022/01/17 02:56:02;;;;;;;12.05;1.20;;;5.70;99.90;;;;;;4119477;28;20074;-83
2022/01/17 02:58:02;;;;;;;7.75;1.15;;;5.20;99.90;;;;;;4121985;28;20133;-83
2022/01/17 03:00:09;;;;;;;6.88;1.23;;;5.00;99.90;;;;;;4134091;28;20062;-83
2022/01/17 03:02:11;;;;;;;11.48;1.50;;;5.00;99.90;;;;;;4134552;28;20046;-82
2022/01/17 03:04:12;;;;;;;13.63;1.98;;;5.60;99.90;;;;;;4133106;28;20756;-83
2022/01/17 03:06:16;;;;;;;11.00;1.27;;;5.10;99.90;;;;;;4131617;28;20517;-83
2022/01/17 03:08:23;;;;;;;11.25;0.90;;;5.10;99.90;;;;;;4116234;28;20447;-83
2022/01/17 03:10:38;;;;;;;12.82;1.58;;;5.10;99.90;;;;;;4132685;28;20533;-83
2022/01/17 03:12:40;;;;;;;10.10;1.98;;;5.10;99.90;;;;;;4132217;28;20465;-83
2022/01/17 03:14:41;;;;;;;6.28;0.80;;;5.10;99.90;;;;;;4132482;28;20054;-83
2022/01/17 03:16:46;;;;;;;10.57;1.65;;;5.70;99.90;;;;;;4115715;28;20439;-83
2022/01/17 03:18:50;;;;;;;14.40;1.33;;;5.70;99.90;;;;;;4132474;28;20399;-83
2022/01/17 03:20:51;;;;;;;10.70;1.58;;;5.20;99.90;;;;;;4126394;28;20058;-83
2022/01/17 03:22:51;;;;;;;19.13;1.90;;;5.50;99.90;;;;;;4129322;28;20042;-83
2022/01/17 03:24:52;;;;;;;18.40;2.20;;;6.00;99.90;;;;;;4125979;28;20042;-83
2022/01/17 03:26:53;;;;;;;13.20;1.15;;;5.30;99.90;;;;;;4132623;28;20117;-82
2022/01/17 03:28:54;;;;;;;16.27;1.88;;;5.40;99.90;;;;;;4130992;28;20046;-83
2022/01/17 03:30:55;;;;;;;9.45;1.27;;;5.30;99.90;;;;;;4127164;28;20069;-82
2022/01/17 03:32:57;;;;;;;13.73;1.45;;;6.10;99.90;;;;;;4133554;28;20042;-83
2022/01/17 03:34:58;;;;;;;9.20;1.15;;;6.30;99.90;;;;;;4148269;28;20441;-83
2022/01/17 03:36:59;;;;;;;13.48;1.42;;;6.10;99.90;;;;;;4131780;28;20046;-83
2022/01/17 03:39:03;;;;;;;7.95;0.90;;;6.70;99.90;;;;;;4115124;28;20145;-83
2022/01/17 03:41:05;;;;;;;15.35;1.35;;;5.40;99.90;;;;;;4131904;28;20596;-83
2022/01/17 03:43:09;;;;;;;13.75;1.60;;;5.40;99.90;;;;;;4128826;28;20475;-83
2022/01/17 03:45:10;;;;;;;14.52;1.40;;;5.40;99.90;;;;;;4148246;28;20077;-83
2022/01/17 03:47:12;;;;;;;15.00;1.30;;;5.40;99.90;;;;;;4132033;28;20038;-82
2022/01/17 03:49:12;;;;;;;7.97;1.33;;;5.40;99.90;;;;;;4132327;28;20423;-82
2022/01/17 03:51:13;;;;;;;10.80;1.65;;;6.90;99.90;;;;;;4132232;28;20129;-82
2022/01/17 03:53:14;;;;;;;15.50;1.77;;;5.50;99.90;;;;;;4132081;28;20093;-83
2022/01/17 03:55:18;;;;;;;9.73;1.60;;;5.50;99.90;;;;;;4131696;28;20054;-82
2022/01/17 03:57:22;;;;;;;11.63;1.27;;;5.50;99.90;;;;;;4147800;28;20081;-83
2022/01/17 03:59:26;;;;;;;10.25;1.73;;;5.40;99.90;;;;;;4131678;28;20043;-83
2022/01/17 04:01:27;;;;;;;10.52;1.30;;;6.30;99.90;;;;;;4149141;28;20486;-83
2022/01/17 04:03:31;;;;;;;8.75;1.10;;;5.50;99.90;;;;;;4130868;28;20045;-83
2022/01/17 04:05:32;;;;;;;14.98;1.27;;;5.50;99.90;;;;;;4149141;28;20119;-82
2022/01/17 04:07:39;;;;;;;15.73;1.42;;;6.90;99.90;;;;;;4132541;28;20046;-82
2022/01/17 04:09:40;;;;;;;6.85;1.10;;;6.80;99.90;;;;;;4131443;28;20050;-82
2022/01/17 04:11:42;;;;;;;8.57;1.30;;;6.00;99.90;;;;;;4131690;28;20537;-83
2022/01/17 04:13:43;;;;;;;9.57;1.88;;;6.90;99.90;;;;;;4125304;28;20046;-82
2022/01/17 04:15:44;;;;;;;9.48;2.20;;;5.50;99.90;;;;;;4139447;28;20084;-83
2022/01/17 04:17:45;;;;;;;15.02;1.10;;;7.00;99.90;;;;;;4140060;28;20518;-83
2022/01/17 04:19:51;;;;;;;12.18;1.33;;;6.80;99.90;;;;;;4165458;28;20045;-83
2022/01/17 04:21:52;;;;;;;4.90;0.65;;;6.70;99.90;;;;;;4158413;28;20050;-83
2022/01/17 04:23:53;;;;;;;12.02;1.17;;;5.30;99.90;;;;;;4116938;28;20529;-83
2022/01/17 04:25:54;;;;;;;11.48;2.17;;;6.50;99.90;;;;;;4131573;28;20400;-82
2022/01/17 04:27:56;;;;;;;7.95;0.88;;;5.70;99.90;;;;;;4147763;28;20489;-82
2022/01/17 04:29:57;;;;;;;9.20;1.20;;;5.80;99.90;;;;;;4145286;28;20048;-82
2022/01/17 04:32:00;;;;;;;9.63;1.90;;;5.70;99.90;;;;;;4149210;28;20096;-82
2022/01/17 04:34:00;;;;;;;11.27;2.10;;;7.00;99.90;;;;;;4131460;28;20065;-83
2022/01/17 04:36:06;;;;;;;6.07;1.60;;;5.70;99.90;;;;;;4128923;28;20129;-83
2022/01/17 04:38:09;;;;;;;18.08;1.77;;;5.70;99.90;;;;;;4115450;28;20109;-82
2022/01/17 04:40:12;;;;;;;6.72;1.25;;;5.80;99.90;;;;;;4120696;28;20080;-82
2022/01/17 04:42:13;;;;;;;10.35;1.88;;;5.70;99.90;;;;;;4131373;28;20061;-83
2022/01/17 04:46:33;;;;;;;9.32;1.67;;;5.70;99.90;;;;;;4146763;28;20050;-83
2022/01/17 04:48:35;;;;;;;9.20;1.10;;;5.80;99.90;;;;;;4145606;28;20050;-83
2022/01/17 04:50:36;;;;;;;15.65;1.63;;;6.50;99.90;;;;;;4133760;28;20438;-83
2022/01/17 04:52:37;;;;;;;8.70;1.20;;;6.60;99.90;;;;;;4125410;28;20125;-83
2022/01/17 04:54:51;;;;;;;13.23;1.98;;;5.80;99.90;;;;;;4130779;28;20050;-83
2022/01/17 04:56:51;;;;;;;13.25;1.95;;;6.70;99.90;;;;;;4148504;28;20046;-82
2022/01/17 04:58:52;;;;;;;12.63;1.40;;;5.80;99.90;;;;;;4159477;28;20049;-83
2022/01/17 05:00:54;;;;;;;10.98;2.03;;;5.80;99.90;;;;;;4145650;28;20113;-83
2022/01/17 05:02:55;;;;;;;6.25;1.88;;;6.60;99.90;;;;;;4133073;28;20430;-82
2022/01/17 05:04:56;;;;;;;10.52;2.10;;;6.50;99.90;;;;;;4130304;28;20046;-83
2022/01/17 05:06:57;;;;;;;11.57;2.60;;;6.70;99.90;;;;;;4148101;28;20045;-83
2022/01/17 05:08:58;;;;;;;12.60;1.50;;;6.00;99.90;;;;;;4130757;28;20046;-82
2022/01/17 05:10:59;;;;;;;14.57;3.13;;;6.60;99.90;;;;;;4130471;28;20380;-83
2022/01/17 05:12:59;;;;;;;10.25;1.85;;;5.90;99.90;;;;;;4148012;28;20041;-83
2022/01/17 05:15:00;;;;;;;12.65;2.05;;;5.90;99.90;;;;;;4148286;28;20042;-83
2022/01/17 05:17:10;;;;;;;13.63;1.15;;;6.00;99.90;;;;;;4161129;28;20107;-83
2022/01/17 05:21:31;;;;;;;13.18;1.38;;;6.50;99.90;;;;;;4146972;28;20053;-83
2022/01/17 05:23:31;;;;;;;12.82;1.25;;;6.00;99.90;;;;;;4129661;28;20093;-83
2022/01/17 05:25:32;;;;;;;6.60;1.05;;;6.00;99.90;;;;;;4129398;28;20053;-83
2022/01/17 05:27:35;;;;;;;23.40;1.85;;;6.00;99.90;;;;;;4114586;28;20081;-83
2022/01/17 05:29:35;;;;;;;17.15;2.20;;;6.00;99.90;;;;;;4163319;28;20053;-83
2022/01/17 05:31:36;;;;;;;5.47;1.35;;;6.90;99.90;;;;;;4130407;28;20741;-83
2022/01/17 05:33:37;;;;;;;7.45;1.45;;;6.10;99.90;;;;;;4113878;28;20106;-83
2022/01/17 05:35:40;;;;;;;8.55;1.73;;;6.10;99.90;;;;;;4112809;28;20054;-83
2022/01/17 05:37:42;;;;;;;11.77;2.63;;;6.10;99.90;;;;;;4129833;28;20053;-83
2022/01/17 05:39:47;;;;;;;13.25;2.03;;;6.10;99.90;;;;;;4133939;28;20220;-83
2022/01/17 05:41:47;;;;;;;17.95;2.30;;;6.10;99.90;;;;;;4130547;28;20054;-83
2022/01/17 05:43:49;;;;;;;21.38;2.17;;;6.90;99.90;;;;;;4130678;28;20054;-83
2022/01/17 05:45:50;;;;;;;15.00;2.05;;;6.90;99.90;;;;;;4114351;28;20137;-83
2022/01/17 05:47:51;;;;;;;8.25;1.25;;;6.10;99.90;;;;;;4129837;28;20046;-83
2022/01/17 05:49:52;;;;;;;10.50;1.75;;;6.10;99.90;;;;;;4130528;28;20537;-83
2022/01/17 05:51:53;;;;;;;8.60;1.98;;;6.20;99.90;;;;;;4149169;28;20046;-83
2022/01/17 05:53:53;;;;;;;17.27;2.53;;;6.20;99.90;;;;;;4147833;28;20395;-83
2022/01/17 05:55:54;;;;;;;5.82;1.50;;;6.40;99.90;;;;;;4117695;28;20102;-83
2022/01/17 05:57:56;;;;;;;9.63;1.42;;;6.20;99.90;;;;;;4151106;28;20041;-83
2022/01/17 05:59:58;;;;;;;12.82;2.60;;;6.20;99.90;;;;;;4133547;28;20073;-83
2022/01/17 06:01:59;;;;;;;14.65;2.38;;;7.10;99.90;;;;;;4129938;28;20150;-83
2022/01/17 06:04:00;;;;;;;9.02;1.98;;;5.60;99.90;;;;;;4117165;28;20109;-83
2022/01/17 06:06:03;;;;;;;12.73;2.28;;;7.70;99.90;;;;;;4151012;28;20046;-83
2022/01/17 06:08:04;;;;;;;9.88;1.60;;;6.20;99.90;;;;;;4150769;28;20173;-83
2022/01/17 06:10:05;;;;;;;12.38;2.35;;;6.60;99.90;;;;;;4150609;28;20042;-83
2022/01/17 06:12:09;;;;;;;10.15;1.92;;;6.10;99.90;;;;;;4150797;28;20482;-83
2022/01/17 06:14:15;;;;;;;8.65;1.83;;;6.20;99.90;;;;;;4133307;28;20061;-83
2022/01/17 06:16:17;;;;;;;8.63;3.05;;;7.00;99.90;;;;;;4117035;28;20579;-83
2022/01/17 06:18:18;;;;;;;11.10;1.58;;;6.20;99.90;;;;;;4128912;28;20049;-83
2022/01/17 06:20:19;;;;;;;16.25;2.17;;;5.60;99.90;;;;;;4133582;28;20038;-82
2022/01/17 06:22:20;;;;;;;11.27;2.00;;;6.90;99.90;;;;;;4133304;28;20124;-83
2022/01/17 06:24:23;;;;;;;11.57;2.22;;;6.90;99.90;;;;;;4133916;28;20046;-83
2022/01/17 06:26:24;;;;;;;13.65;2.65;;;7.00;99.90;;;;;;4133530;28;20075;-83
2022/01/17 06:28:25;;;;;;;16.00;3.10;;;7.30;99.90;;;;;;4117059;28;20166;-83
2022/01/17 06:30:26;;;;;;;16.08;1.88;;;7.30;99.90;;;;;;4133784;28;20109;-83
2022/01/17 06:32:28;;;;;;;10.52;1.85;;;6.20;99.90;;;;;;4151541;28;20053;-82
2022/01/17 06:34:31;;;;;;;12.05;2.00;;;6.80;99.90;;;;;;4118774;28;20215;-82
2022/01/17 06:36:33;;;;;;;20.73;2.63;;;6.90;99.90;;;;;;4126953;28;20059;-83
2022/01/17 06:38:34;;;;;;;20.05;2.03;;;6.90;99.90;;;;;;4117230;28;20035;-82
2022/01/17 06:40:35;;;;;;;15.80;1.73;;;7.10;99.90;;;;;;4144584;28;20516;-82
2022/01/17 06:42:36;;;;;;;21.95;2.55;;;7.30;99.90;;;;;;4134393;28;20149;-82
2022/01/17 06:44:37;;;;;;;17.40;1.65;;;6.10;99.90;;;;;;4133704;28;20474;-83
2022/01/17 06:46:38;;;;;;;22.42;2.92;;;7.20;99.90;;;;;;4117242;28;20101;-83
2022/01/17 06:48:39;;;;;;;13.00;2.08;;;6.10;99.90;;;;;;4133182;28;20050;-82
2022/01/17 06:50:40;;;;;;;15.77;1.52;;;7.50;99.90;;;;;;4150031;28;20042;-83
2022/01/17 06:52:41;;;;;;;11.80;1.88;;;7.20;99.90;;;;;;4133082;28;20058;-83
2022/01/17 06:54:42;;;;;;;16.85;2.47;;;6.80;99.90;;;;;;4132999;28;20617;-83
2022/01/17 06:56:44;;;;;;;17.73;2.55;;;7.10;99.90;;;;;;4150612;28;20049;-83
2022/01/17 06:58:45;;;;;;;25.63;3.55;;;6.50;99.90;;;;;;4132653;28;20046;-83
2022/01/17 07:00:46;;;;;;;19.02;1.90;;;7.60;99.90;;;;;;4132770;28;20058;-81
2022/01/17 07:02:47;;;;;;;17.17;1.85;;;6.20;99.90;;;;;;4116033;28;20463;-82
2022/01/17 07:04:51;;;;;;;16.15;2.33;;;5.30;99.90;;;;;;4132178;28;20049;-82
2022/01/17 07:06:52;;;;;;;16.98;2.13;;;6.60;99.90;;;;;;4116260;28;20590;-82
2022/01/17 07:08:53;;;;;;;16.67;2.75;;;6.80;99.90;;;;;;4116253;28;20051;-82
2022/01/17 07:10:54;;;;;;;23.35;3.55;;;6.20;99.90;;;;;;4161972;28;20512;-82
2022/01/17 07:12:58;;;;;;;18.88;2.65;;;6.60;99.90;;;;;;4147129;28;20042;-82
2022/01/17 07:15:03;;;;;;;15.43;1.38;;;6.90;99.90;;;;;;4100502;28;20051;-82
2022/01/17 07:17:04;;;;;;;19.55;1.98;;;7.40;99.90;;;;;;4144642;28;20045;-82
2022/01/17 07:19:06;;;;;;;18.80;2.50;;;6.80;99.90;;;;;;4147818;28;20045;-82
2022/01/17 07:21:07;;;;;;;20.77;2.58;;;7.30;99.90;;;;;;4132160;28;20050;-82
2022/01/17 07:23:09;;;;;;;13.40;3.17;;;6.30;99.90;;;;;;4149835;28;20073;-82
2022/01/17 07:25:10;;;;;;;16.02;2.45;;;6.20;99.90;;;;;;4131958;28;20056;-82
2022/01/17 07:27:11;;;;;;;20.83;3.80;;;6.20;99.90;;;;;;4132174;28;20050;-84
2022/01/17 07:29:21;;;;;;;16.10;2.03;;;7.10;99.90;;;;;;4132499;28;20057;-82
2022/01/17 07:31:22;;;;;;;16.30;2.83;;;7.70;99.90;;;;;;4132492;28;20065;-83
2022/01/17 07:33:26;;;;;;;11.63;1.88;;;7.20;99.90;;;;;;4130593;28;20086;-83
2022/01/17 07:35:30;;;;;;;16.95;2.95;;;6.40;99.90;;;;;;4132736;28;20122;-83
2022/01/17 07:37:31;;;;;;;7.90;1.83;;;6.10;99.90;;;;;;4129333;28;20519;-83
2022/01/17 07:39:31;;;;;;;23.45;1.90;;;7.70;99.90;;;;;;4122905;28;20077;-83
2022/01/17 07:41:33;;;;;;;26.10;3.08;;;6.40;99.90;;;;;;4130573;28;20505;-82
2022/01/17 07:43:37;;;;;;;16.70;2.65;;;6.50;99.90;;;;;;4126066;28;20050;-82
2022/01/17 07:45:46;;;;;;;14.10;1.65;;;5.40;99.90;;;;;;4122782;28;20518;-82
2022/01/17 07:49:56;;;;;;;28.83;2.60;;;6.50;99.90;;;;;;4135551;28;20065;-83
2022/01/17 07:52:03;;;;;;;15.05;2.05;;;6.50;99.90;;;;;;4117245;28;20107;-84
2022/01/17 07:54:04;;;;;;;17.02;2.47;;;7.80;99.90;;;;;;4131000;28;20058;-84
2022/01/17 07:56:06;;;;;;;14.60;2.00;;;7.40;99.90;;;;;;4118008;28;20038;-84
2022/01/17 07:58:07;;;;;;;21.92;1.80;;;7.50;99.90;;;;;;4122986;28;20054;-83
2022/01/17 08:00:12;;;;;;;17.65;2.60;;;7.30;99.90;;;;;;4116434;28;20050;-83
2022/01/17 08:02:12;;;;;;;18.13;2.40;;;6.70;99.90;;;;;;4132228;28;20123;-83
2022/01/17 08:04:13;;;;;;;11.38;2.38;;;8.10;99.90;;;;;;4132596;28;20050;-83
2022/01/17 08:06:15;;;;;;;16.75;2.53;;;8.20;99.90;;;;;;4134923;28;20133;-83
2022/01/17 08:08:16;;;;;;;18.90;3.38;;;7.50;99.90;;;;;;4144506;28;20129;-83
2022/01/17 08:10:18;;;;;;;16.60;2.20;;;7.50;99.90;;;;;;4116226;28;20051;-84
2022/01/17 08:12:18;;;;;;;26.23;2.80;;;6.80;99.90;;;;;;4114957;28;20183;-83
2022/01/17 08:14:19;;;;;;;19.52;1.95;;;8.20;99.90;;;;;;4131706;28;20170;-83
2022/01/17 08:16:20;;;;;;;28.70;4.88;;;7.30;99.90;;;;;;4115237;28;20058;-84
2022/01/17 08:18:20;;;;;;;21.15;3.70;;;6.90;99.90;;;;;;4131358;28;20046;-83
2022/01/17 08:20:22;;;;;;;17.13;3.17;;;7.10;99.90;;;;;;4115398;28;20093;-83
2022/01/17 08:22:23;;;;;;;23.70;3.47;;;7.20;99.90;;;;;;4132733;28;20050;-83
2022/01/17 08:24:24;;;;;;;28.17;4.20;;;7.00;99.90;;;;;;4131027;28;20121;-83
2022/01/17 08:26:25;;;;;;;14.50;2.47;;;7.00;99.90;;;;;;4132705;28;20042;-83
2022/01/17 08:28:25;;;;;;;16.65;4.07;;;8.30;99.90;;;;;;4131134;28;20603;-83
2022/01/17 08:30:26;;;;;;;26.08;3.55;;;7.40;99.90;;;;;;4131190;28;20050;-85
2022/01/17 08:32:30;;;;;;;17.98;2.10;;;8.30;99.90;;;;;;4131026;28;20050;-84
2022/01/17 08:34:32;;;;;;;25.52;2.30;;;7.70;99.90;;;;;;4130847;28;20408;-83
2022/01/17 08:36:33;;;;;;;17.63;2.85;;;6.90;99.90;;;;;;4132737;28;20502;-83
2022/01/17 08:38:35;;;;;;;17.77;3.33;;;7.20;99.90;;;;;;4130876;28;20054;-82
2022/01/17 08:40:36;;;;;;;17.75;3.83;;;7.40;99.90;;;;;;4117528;28;20042;-83
2022/01/17 08:42:37;;;;;;;21.65;2.67;;;8.60;99.90;;;;;;4123037;28;20053;-83
2022/01/17 08:44:38;;;;;;;23.02;3.25;;;7.20;99.90;;;;;;4139155;28;20034;-82
2022/01/17 08:46:41;;;;;;;24.38;3.13;;;8.50;99.90;;;;;;4127436;28;20043;-82
2022/01/17 08:48:42;;;;;;;22.60;3.00;;;7.30;99.90;;;;;;4130593;28;20530;-83
2022/01/17 08:50:46;;;;;;;25.42;2.63;;;8.20;99.90;;;;;;4124509;28;20053;-84
2022/01/17 08:52:47;;;;;;;19.33;2.55;;;7.60;99.90;;;;;;4123419;28;20492;-84
2022/01/17 08:54:48;;;;;;;23.35;2.85;;;7.40;99.90;;;;;;4115744;28;20057;-85
2022/01/17 08:56:50;;;;;;;13.30;2.20;;;7.40;99.90;;;;;;4122153;28;20039;-83
2022/01/17 08:58:51;;;;;;;25.63;4.28;;;7.40;99.90;;;;;;4118546;28;20055;-83
2022/01/17 09:00:52;;;;;;;15.73;1.92;;;7.50;99.90;;;;;;4127350;28;20499;-83
2022/01/17 09:02:53;;;;;;;23.52;2.60;;;7.50;99.90;;;;;;4130939;28;20051;-83
2022/01/17 09:04:53;;;;;;;25.10;3.13;;;7.60;99.90;;;;;;4124149;28;20047;-83
2022/01/17 09:06:54;;;;;;;17.95;2.42;;;7.60;99.90;;;;;;4124742;28;20047;-84
2022/01/17 09:08:56;;;;;;;14.43;2.55;;;7.60;99.90;;;;;;4127336;28;20062;-84
2022/01/17 09:10:58;;;;;;;24.95;4.32;;;8.60;99.90;;;;;;4129865;28;20105;-83
2022/01/17 09:12:58;;;;;;;17.58;4.03;;;8.40;99.90;;;;;;4129818;28;20057;-83
2022/01/17 09:15:00;;;;;;;28.83;3.83;;;7.80;99.90;;;;;;4126140;28;20038;-83
2022/01/17 09:17:06;;;;;;;28.33;3.03;;;7.90;99.90;;;;;;4122380;28;20086;-84
2022/01/17 09:19:08;;;;;;;47.42;4.05;;;7.90;99.90;;;;;;4117220;28;20542;-83
2022/01/17 09:21:09;;;;;;;22.10;3.13;;;7.90;99.90;;;;;;4121999;28;20053;-83
2022/01/17 09:23:10;;;;;;;31.50;3.28;;;8.00;99.90;;;;;;4127108;28;20555;-83
2022/01/17 09:25:11;;;;;;;18.45;2.58;;;8.00;99.90;;;;;;4122350;28;20109;-84
2022/01/17 09:27:15;;;;;;;33.30;2.35;;;8.20;99.90;;;;;;4122262;28;20054;-84
2022/01/17 09:29:15;;;;;;;16.33;2.28;;;7.90;99.90;;;;;;4122364;28;20050;-83
2022/01/17 09:31:16;;;;;;;20.42;2.65;;;8.60;99.90;;;;;;4124098;28;20073;-84
2022/01/17 09:33:17;;;;;;;19.92;2.65;;;8.10;99.90;;;;;;4132200;28;20069;-82
2022/01/17 09:35:18;;;;;;;30.88;3.45;;;8.10;99.90;;;;;;4126434;28;20059;-85
2022/01/17 09:37:21;;;;;;;27.55;3.38;;;8.90;99.90;;;;;;4127805;28;20046;-85
2022/01/17 09:39:22;;;;;;;16.92;3.67;;;8.50;99.90;;;;;;4131932;28;20052;-85
2022/01/17 09:41:26;;;;;;;24.92;3.78;;;8.10;99.90;;;;;;4132241;28;20049;-85
2022/01/17 09:43:27;;;;;;;21.33;2.42;;;8.20;99.90;;;;;;4131115;28;20093;-85
2022/01/17 09:45:30;;;;;;;23.40;2.92;;;8.70;99.90;;;;;;4115609;28;20472;-85
2022/01/17 09:47:33;;;;;;;24.58;3.67;;;8.50;99.90;;;;;;4114396;28;20149;-85
2022/01/17 09:49:51;;;;;;;33.67;3.50;;;8.30;99.90;;;;;;4131607;28;20165;-85
2022/01/17 09:53:59;;;;;;;37.05;2.58;;;8.40;99.90;;;;;;4116847;28;20137;-84
2022/01/17 09:56:03;;;;;;;27.63;3.17;;;8.90;99.90;;;;;;4121043;28;20133;-85
2022/01/17 09:58:07;;;;;;;24.60;3.63;;;8.50;99.90;;;;;;4126554;28;20534;-85
2022/01/17 10:00:10;;;;;;;32.38;3.67;;;9.50;99.90;;;;;;4114008;28;20054;-84
2022/01/17 10:02:17;;;;;;;28.05;3.35;;;8.70;99.90;;;;;;4117907;28;20483;-85
2022/01/17 10:04:18;;;;;;;34.90;3.45;;;8.80;99.90;;;;;;4132517;28;20085;-85
2022/01/17 10:06:19;;;;;;;34.72;3.42;;;8.80;99.90;;;;;;4146101;28;20082;-84
2022/01/17 10:08:21;;;;;;;32.30;4.55;;;8.00;99.90;;;;;;4130531;28;20061;-85
2022/01/17 10:10:48;;;;;;;19.17;3.05;;;8.70;99.90;;;;;;4138568;28;20053;-85
2022/01/17 10:12:49;;;;;;;21.45;3.25;;;8.70;99.90;;;;;;4122447;28;20054;-85
2022/01/17 10:15:01;;;;;;;28.15;3.50;;;8.70;99.90;;;;;;4130784;28;20042;-85
2022/01/17 10:17:07;;;;;;;27.55;2.72;;;9.20;99.90;;;;;;4132334;28;20050;-85
2022/01/17 10:19:09;;;;;;;26.65;3.20;;;8.00;99.90;;;;;;4114333;28;20047;-85
2022/01/17 10:21:19;;;;;;;26.50;3.58;;;8.70;99.90;;;;;;4132191;28;20046;-85
2022/01/17 10:23:39;;;;;;;35.00;4.07;;;;;;;;;;4115457;28;20126;-85
2022/01/17 10:25:56;;;;;;;32.15;4.47;;;;;;;;;;4129121;28;20088;-84
2022/01/17 10:31:08;;;;;;;15.93;3.92;;;;;;;;;;4119760;28;20181;-84
2022/01/17 10:35:32;;;;;;;22.38;3.47;;;;;;;;;;4114831;28;20046;-84
2022/01/17 10:37:33;;;;;;;21.65;3.22;;;;;;;;;;4131953;28;20042;-84
2022/01/17 10:39:37;;;;;;;36.58;3.75;;;;;;;;;;4132250;28;20042;-84
2022/01/17 10:41:38;;;;;;;25.00;3.08;;;;;;;;;;4137192;28;20126;-84
2022/01/17 10:43:45;;;;;;;34.72;4.38;;;;;;;;;;4128096;28;20050;-84
2022/01/17 10:45:47;;;;;;;21.33;3.53;;;;;;;;;;4131242;28;20061;-86
2022/01/17 10:47:49;;;;;;;28.15;3.53;;;;;;;;;;4110661;28;20047;-85
2022/01/17 10:50:00;;;;;;;31.80;4.93;;;;;;;;;;4132843;28;20049;-85
2022/01/17 10:52:01;;;;;;;32.13;3.70;;;8.70;99.90;;;;;;4134274;28;20051;-84
2022/01/17 10:54:17;;;;;;;29.02;3.40;;;10.00;99.90;;;;;;4133268;28;20133;-84
2022/01/17 10:56:18;;;;;;;30.83;4.05;;;10.00;99.90;;;;;;4116563;28;20102;-85
2022/01/17 10:58:27;;;;;;;24.13;3.38;;;9.90;99.90;;;;;;4117514;28;20046;-86
2022/01/17 11:00:30;;;;;;;28.98;4.45;;;;;;;;;;4134646;28;20039;-84
2022/01/17 11:02:31;;;;;;;36.72;5.45;;;;;;;;;;4117561;28;20035;-85
2022/01/17 11:04:36;;;;;;;27.17;5.50;;;;;;;;;;4118439;28;20046;-85
2022/01/17 11:06:47;;;;;;;38.88;4.07;;;;;;;;;;4125661;28;20043;-84
2022/01/17 11:08:48;;;;;;;37.03;3.15;;;;;;;;;;4134603;28;20420;-85
2022/01/17 11:10:52;;;;;;;24.58;3.17;;;;;;;;;;4133262;28;20444;-85
2022/01/17 11:12:56;;;;;;;28.40;4.47;;;;;;;;;;4133048;28;20061;-84