Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:16;;;;;;;11.77;3.70;;;12.70;99.90;;;;;;5095115;28;20662;-72
2023/09/24 00:03:42;;;;;;;5.87;3.73;;;12.60;99.90;;;;;;5095168;28;20207;-72
2023/09/24 00:06:09;;;;;;;5.00;3.80;;;12.70;99.90;;;;;;5092926;28;20225;-71
2023/09/24 00:08:38;;;;;;;8.10;3.60;;;12.80;99.90;;;;;;5094901;28;20189;-72
2023/09/24 00:11:04;;;;;;;7.27;4.00;;;12.70;99.90;;;;;;5095015;28;20160;-72
2023/09/24 00:13:34;;;;;;;8.87;3.63;;;12.70;99.90;;;;;;5094853;28;20186;-72
2023/09/24 00:16:06;;;;;;;6.17;4.07;;;12.60;99.90;;;;;;5094943;28;20646;-72
2023/09/24 00:18:32;;;;;;;7.80;3.97;;;12.70;99.90;;;;;;5094463;28;20222;-72
2023/09/24 00:20:58;;;;;;;6.57;3.83;;;12.70;99.90;;;;;;5094516;28;20272;-72
2023/09/24 00:23:24;;;;;;;11.97;4.43;;;12.60;99.90;;;;;;5094856;28;20215;-72
2023/09/24 00:25:49;;;;;;;5.53;3.87;;;12.60;99.90;;;;;;5094911;28;20490;-72
2023/09/24 00:28:15;;;;;;;8.73;4.23;;;12.70;99.90;;;;;;5094758;28;20179;-71
2023/09/24 00:30:42;;;;;;;9.07;3.90;;;12.60;99.90;;;;;;5094612;28;20713;-72
2023/09/24 00:33:08;;;;;;;4.73;3.60;;;12.60;99.90;;;;;;5094190;28;20188;-70
2023/09/24 00:35:34;;;;;;;8.57;4.37;;;12.60;99.90;;;;;;5094433;28;20670;-70
2023/09/24 00:38:00;;;;;;;7.33;3.87;;;12.60;99.90;;;;;;5094253;28;20183;-70
2023/09/24 00:40:26;;;;;;;6.23;4.20;;;12.50;99.90;;;;;;5094602;28;20168;-69
2023/09/24 00:42:53;;;;;;;5.97;3.60;;;12.50;99.90;;;;;;5094312;28;20211;-70
2023/09/24 00:45:18;;;;;;;9.93;4.70;;;12.50;99.90;;;;;;5094417;28;20167;-72
2023/09/24 00:47:47;;;;;;;8.57;3.83;;;12.50;99.90;;;;;;5093846;28;20179;-70
2023/09/24 00:50:14;;;;;;;6.83;4.07;;;12.60;99.90;;;;;;5094149;28;20179;-70
2023/09/24 00:52:42;;;;;;;6.90;3.90;;;12.60;99.90;;;;;;5094013;28;20176;-70
2023/09/24 00:55:10;;;;;;;8.87;4.23;;;12.60;99.90;;;;;;5094261;28;20164;-70
2023/09/24 00:57:36;;;;;;;4.90;3.57;;;12.60;99.90;;;;;;5094131;28;20168;-70
2023/09/24 01:00:14;;;;;;;7.80;4.03;;;12.60;99.90;;;;;;5093693;28;20195;-70
2023/09/24 01:02:40;;;;;;;9.73;4.17;;;12.50;99.90;;;;;;5093793;28;20215;-72
2023/09/24 01:05:10;;;;;;;4.43;3.53;;;12.50;99.90;;;;;;5093920;28;20178;-72
2023/09/24 01:07:36;;;;;;;11.93;4.70;;;12.50;99.90;;;;;;5094009;28;20203;-71
2023/09/24 01:10:03;;;;;;;8.57;4.47;;;12.40;99.90;;;;;;5093957;28;20194;-71
2023/09/24 01:12:31;;;;;;;8.10;4.03;;;12.40;99.90;;;;;;5093660;28;20729;-71
2023/09/24 01:14:57;;;;;;;6.77;4.10;;;12.40;99.90;;;;;;5093402;28;20192;-71
2023/09/24 01:17:27;;;;;;;8.13;4.00;;;12.40;99.90;;;;;;5093286;28;20210;-71
2023/09/24 01:19:53;;;;;;;6.07;4.10;;;12.30;99.90;;;;;;5092795;28;20220;-71
2023/09/24 01:22:20;;;;;;;8.43;4.67;;;12.40;99.90;;;;;;5093601;28;20199;-71
2023/09/24 01:24:45;;;;;;;7.23;4.00;;;12.30;99.90;;;;;;5092335;28;20262;-70
2023/09/24 01:27:11;;;;;;;9.00;3.77;;;12.30;99.90;;;;;;5093586;28;20275;-72
2023/09/24 01:29:37;;;;;;;7.03;3.90;;;12.30;99.90;;;;;;5093098;28;20167;-70
2023/09/24 01:32:06;;;;;;;8.70;3.90;;;12.30;99.90;;;;;;5092122;28;20190;-70
2023/09/24 01:34:34;;;;;;;4.40;3.27;;;12.30;99.90;;;;;;5092087;28;20172;-70
2023/09/24 01:37:08;;;;;;;8.93;3.83;;;12.30;99.90;;;;;;5093296;28;20259;-70
2023/09/24 01:39:35;;;;;;;4.80;3.60;;;12.20;99.90;;;;;;5093434;28;20168;-72
2023/09/24 01:42:00;;;;;;;6.07;3.60;;;12.20;99.90;;;;;;5093232;28;20192;-72
2023/09/24 01:44:26;;;;;;;7.77;3.73;;;12.20;99.90;;;;;;5093059;28;20504;-70
2023/09/24 01:46:52;;;;;;;5.70;3.90;;;12.10;99.90;;;;;;5093521;28;20225;-71
2023/09/24 01:49:19;;;;;;;6.53;3.70;;;12.10;99.90;;;;;;5093414;28;20631;-72
2023/09/24 01:51:44;;;;;;;5.93;3.80;;;12.10;99.90;;;;;;5093431;28;20254;-72
2023/09/24 01:54:10;;;;;;;9.50;4.00;;;12.20;99.90;;;;;;5092101;28;20203;-71
2023/09/24 01:56:36;;;;;;;6.63;3.70;;;12.10;99.90;;;;;;5093210;28;20210;-72
2023/09/24 01:59:06;;;;;;;5.27;3.70;;;12.20;99.90;;;;;;5092818;28;20221;-70
2023/09/24 02:01:33;;;;;;;7.20;4.00;;;12.20;99.90;;;;;;5093231;28;20182;-70
2023/09/24 02:03:59;;;;;;;7.53;3.67;;;12.20;99.90;;;;;;5093134;28;20180;-71
2023/09/24 02:06:25;;;;;;;7.97;3.70;;;12.20;99.90;;;;;;5093335;28;20164;-70
2023/09/24 02:08:51;;;;;;;8.07;3.77;;;12.20;99.90;;;;;;5093260;28;20638;-71
2023/09/24 02:11:18;;;;;;;6.93;3.80;;;12.20;99.90;;;;;;5093009;28;20204;-71
2023/09/24 02:13:43;;;;;;;5.53;3.90;;;12.10;99.90;;;;;;5092814;28;20215;-70
2023/09/24 02:16:09;;;;;;;5.90;3.73;;;12.10;99.90;;;;;;5093274;28;20195;-71
2023/09/24 02:18:36;;;;;;;6.17;3.80;;;12.10;99.90;;;;;;5093125;28;20225;-71
2023/09/24 02:21:02;;;;;;;4.97;3.37;;;12.10;99.90;;;;;;5092736;28;20257;-71
2023/09/24 02:23:27;;;;;;;7.33;4.03;;;12.00;99.90;;;;;;5092870;28;20239;-71
2023/09/24 02:25:53;;;;;;;6.40;3.73;;;11.90;99.90;;;;;;5092823;28;20172;-71
2023/09/24 02:28:19;;;;;;;9.57;4.17;;;11.80;99.90;;;;;;5092668;28;20172;-71
2023/09/24 02:30:45;;;;;;;7.47;4.10;;;11.80;99.90;;;;;;5095978;28;20176;-71
2023/09/24 02:33:11;;;;;;;7.57;3.90;;;11.80;99.90;;;;;;5096804;28;20175;-71
2023/09/24 02:35:37;;;;;;;7.80;4.00;;;11.90;99.90;;;;;;5096702;28;20175;-71
2023/09/24 02:38:08;;;;;;;6.17;3.90;;;11.70;99.90;;;;;;5096751;28;20176;-71
2023/09/24 02:40:34;;;;;;;8.40;3.83;;;11.70;99.90;;;;;;5095415;28;20164;-71
2023/09/24 02:43:01;;;;;;;6.87;3.97;;;11.70;99.90;;;;;;5094953;28;20214;-71
2023/09/24 02:45:31;;;;;;;5.93;4.10;;;11.70;99.90;;;;;;5096602;28;20171;-71
2023/09/24 02:47:57;;;;;;;5.60;3.77;;;11.70;99.90;;;;;;5096628;28;20172;-70
2023/09/24 02:50:25;;;;;;;8.37;4.00;;;11.70;99.90;;;;;;5095271;28;20175;-71
2023/09/24 02:52:54;;;;;;;7.93;4.20;;;11.70;99.90;;;;;;5096369;28;20175;-71
2023/09/24 02:55:22;;;;;;;5.70;3.77;;;11.60;99.90;;;;;;5096325;28;20209;-71
2023/09/24 02:57:50;;;;;;;6.67;3.80;;;11.60;99.90;;;;;;5096160;28;20175;-71
2023/09/24 03:00:19;;;;;;;5.50;3.80;;;11.60;99.90;;;;;;5096307;28;20160;-72
2023/09/24 03:02:45;;;;;;;7.73;4.13;;;11.70;99.90;;;;;;5096190;28;20219;-70
2023/09/24 03:05:15;;;;;;;6.83;4.10;;;11.60;99.90;;;;;;5096134;28;20237;-70
2023/09/24 03:07:42;;;;;;;6.13;3.93;;;11.60;99.90;;;;;;5096147;28;20184;-71
2023/09/24 03:10:09;;;;;;;9.57;4.80;;;11.50;99.90;;;;;;5096114;28;20199;-72
2023/09/24 03:12:34;;;;;;;8.30;4.13;;;11.50;99.90;;;;;;5095623;28;20603;-71
2023/09/24 03:15:01;;;;;;;6.97;4.30;;;11.40;99.90;;;;;;5096076;28;20176;-72
2023/09/24 03:17:27;;;;;;;7.33;4.17;;;11.30;99.90;;;;;;5095856;28;20172;-71
2023/09/24 03:19:53;;;;;;;6.87;4.10;;;11.20;99.90;;;;;;5095413;28;20183;-71
2023/09/24 03:22:21;;;;;;;13.67;4.77;;;11.20;99.90;;;;;;5095743;28;20686;-71
2023/09/24 03:24:47;;;;;;;7.07;4.00;;;11.20;99.90;;;;;;5095932;28;20228;-71
2023/09/24 03:27:14;;;;;;;8.17;5.17;;;11.30;99.90;;;;;;5095381;28;20176;-71
2023/09/24 03:29:40;;;;;;;6.23;4.30;;;11.20;99.90;;;;;;5095803;28;20168;-72
2023/09/24 03:32:06;;;;;;;8.53;4.63;;;11.20;99.90;;;;;;5095311;28;20176;-71
2023/09/24 03:34:31;;;;;;;7.83;4.63;;;11.10;99.90;;;;;;5095445;28;20172;-71
2023/09/24 03:36:57;;;;;;;7.90;4.63;;;11.00;99.90;;;;;;5095272;28;20261;-71
2023/09/24 03:39:25;;;;;;;8.87;4.50;;;11.00;99.90;;;;;;5095333;28;20249;-71
2023/09/24 03:41:51;;;;;;;7.80;4.40;;;10.90;99.90;;;;;;5094038;28;20191;-70
2023/09/24 03:44:16;;;;;;;11.73;4.33;;;10.80;99.90;;;;;;5095504;28;20180;-71
2023/09/24 03:46:42;;;;;;;7.83;4.37;;;10.80;99.90;;;;;;5095415;28;20753;-70
2023/09/24 03:49:08;;;;;;;9.27;4.50;;;10.80;99.90;;;;;;5094924;28;20179;-71
2023/09/24 03:51:33;;;;;;;6.47;4.37;;;10.80;99.90;;;;;;5095275;28;20168;-71
2023/09/24 03:53:59;;;;;;;6.80;4.20;;;10.80;99.90;;;;;;5094767;28;20172;-71
2023/09/24 03:56:25;;;;;;;7.17;4.43;;;10.80;99.90;;;;;;5095227;28;20172;-71
2023/09/24 03:58:50;;;;;;;7.30;4.33;;;10.70;99.90;;;;;;5095001;28;20683;-71
2023/09/24 04:01:17;;;;;;;7.40;4.73;;;10.80;99.90;;;;;;5094957;28;20180;-71
2023/09/24 04:03:43;;;;;;;11.40;5.10;;;10.80;99.90;;;;;;5094892;28;20207;-70
2023/09/24 04:06:10;;;;;;;7.13;4.77;;;10.80;99.90;;;;;;5094865;28;20733;-71
2023/09/24 04:08:36;;;;;;;9.57;5.10;;;10.90;99.90;;;;;;5094749;28;20254;-71
2023/09/24 04:11:05;;;;;;;8.47;5.03;;;11.00;99.90;;;;;;5094989;28;20195;-71
2023/09/24 04:13:34;;;;;;;9.80;5.00;;;10.90;99.90;;;;;;5094543;28;20171;-71
2023/09/24 04:16:09;;;;;;;9.57;4.43;;;10.90;99.90;;;;;;5094967;28;20186;-71
2023/09/24 04:18:35;;;;;;;13.13;4.80;;;10.80;99.90;;;;;;5094693;28;20666;-71
2023/09/24 04:21:02;;;;;;;6.60;4.50;;;10.80;99.90;;;;;;5094200;28;20318;-71
2023/09/24 04:23:28;;;;;;;10.43;5.30;;;10.70;99.90;;;;;;5094020;28;20215;-71
2023/09/24 04:25:54;;;;;;;8.43;5.13;;;10.70;99.90;;;;;;5094735;28;20172;-70
2023/09/24 04:28:20;;;;;;;10.13;4.97;;;10.70;99.90;;;;;;5094481;28;20171;-71
2023/09/24 04:30:46;;;;;;;10.73;5.40;;;10.70;99.90;;;;;;5094473;28;20188;-70
2023/09/24 04:33:12;;;;;;;11.17;6.70;;;10.60;99.90;;;;;;5094615;28;20195;-70
2023/09/24 04:35:38;;;;;;;10.40;7.17;;;10.70;99.90;;;;;;5094343;28;20736;-70
2023/09/24 04:38:07;;;;;;;9.00;5.27;;;10.80;99.90;;;;;;5094178;28;20168;-70
2023/09/24 04:40:34;;;;;;;9.43;5.23;;;10.80;99.90;;;;;;5094533;28;20200;-70
2023/09/24 04:42:59;;;;;;;8.50;5.70;;;10.80;99.90;;;;;;5093937;28;20304;-71
2023/09/24 04:45:25;;;;;;;13.63;5.70;;;10.80;99.90;;;;;;5093914;28;20187;-71
2023/09/24 04:47:51;;;;;;;8.93;5.50;;;10.80;99.90;;;;;;5093942;28;20233;-71
2023/09/24 04:50:18;;;;;;;10.37;5.07;;;10.80;99.90;;;;;;5093767;28;20560;-70
2023/09/24 04:52:47;;;;;;;15.50;5.50;;;10.80;99.90;;;;;;5093526;28;20211;-71
2023/09/24 04:55:13;;;;;;;6.83;4.87;;;10.80;99.90;;;;;;5094037;28;20168;-70
2023/09/24 04:57:39;;;;;;;8.63;5.00;;;10.80;99.90;;;;;;5093869;28;20258;-71
2023/09/24 05:00:05;;;;;;;10.57;5.23;;;10.80;99.90;;;;;;5093703;28;20647;-71
2023/09/24 05:02:31;;;;;;;10.93;5.33;;;10.80;99.90;;;;;;5093700;28;20208;-71
2023/09/24 05:04:56;;;;;;;7.80;4.90;;;10.80;99.90;;;;;;5093911;28;20171;-71
2023/09/24 05:07:22;;;;;;;8.37;5.10;;;10.80;99.90;;;;;;5093415;28;20175;-70
2023/09/24 05:09:48;;;;;;;10.83;5.40;;;10.80;99.90;;;;;;5093542;28;20250;-70
2023/09/24 05:12:13;;;;;;;12.23;5.33;;;10.80;99.90;;;;;;5093119;28;20203;-71
2023/09/24 05:14:39;;;;;;;12.37;5.73;;;10.80;99.90;;;;;;5093637;28;20167;-70
2023/09/24 05:17:05;;;;;;;9.17;5.23;;;10.70;99.90;;;;;;5093702;28;20518;-70
2023/09/24 05:19:31;;;;;;;9.20;4.60;;;10.70;99.90;;;;;;5092311;28;20164;-70
2023/09/24 05:21:57;;;;;;;7.70;4.43;;;10.80;99.90;;;;;;5092825;28;20584;-70
2023/09/24 05:24:22;;;;;;;10.53;4.57;;;10.80;99.90;;;;;;5093363;28;20265;-70
2023/09/24 05:26:48;;;;;;;7.27;4.87;;;10.90;99.90;;;;;;5093234;28;20243;-70
2023/09/24 05:29:13;;;;;;;6.97;4.87;;;11.00;99.90;;;;;;5093505;28;20671;-70
2023/09/24 05:31:39;;;;;;;9.77;4.40;;;11.00;99.90;;;;;;5092295;28;20167;-70
2023/09/24 05:34:06;;;;;;;7.37;4.50;;;11.00;99.90;;;;;;5093469;28;20167;-70
2023/09/24 05:36:32;;;;;;;6.60;4.07;;;11.10;99.90;;;;;;5092839;28;20254;-71
2023/09/24 05:38:58;;;;;;;10.37;4.87;;;11.10;99.90;;;;;;5091582;28;20236;-70
2023/09/24 05:41:24;;;;;;;8.97;4.70;;;11.10;99.90;;;;;;5091896;28;20199;-69
2023/09/24 05:43:50;;;;;;;7.37;3.90;;;11.20;99.90;;;;;;5093051;28;20246;-70
2023/09/24 05:46:16;;;;;;;5.73;3.23;;;11.30;99.90;;;;;;5093391;28;20201;-71
2023/09/24 05:48:43;;;;;;;5.93;3.07;;;11.30;99.90;;;;;;5092625;28;20529;-69
2023/09/24 05:51:08;;;;;;;6.20;3.60;;;11.40;99.90;;;;;;5092861;28;20612;-70
2023/09/24 05:53:34;;;;;;;7.07;3.77;;;11.50;99.90;;;;;;5092811;28;20172;-70
2023/09/24 05:56:01;;;;;;;8.10;2.90;;;11.70;99.90;;;;;;5092578;28;20215;-70
2023/09/24 05:58:27;;;;;;;8.07;3.60;;;11.80;99.90;;;;;;5092904;28;20194;-71
2023/09/24 06:00:55;;;;;;;6.40;3.00;;;11.90;99.90;;;;;;5093036;28;20744;-69
2023/09/24 06:03:21;;;;;;;9.73;4.37;;;12.10;99.90;;;;;;5092848;28;20249;-71
2023/09/24 06:05:47;;;;;;;10.50;3.60;;;12.30;99.90;;;;;;5096126;28;20178;-70
2023/09/24 06:08:13;;;;;;;7.43;3.73;;;12.30;99.90;;;;;;5097143;28;20178;-70
2023/09/24 06:10:43;;;;;;;8.40;4.03;;;12.50;99.90;;;;;;5097048;28;20182;-70
2023/09/24 06:13:10;;;;;;;5.27;3.20;;;12.60;99.90;;;;;;5096740;28;20184;-70
2023/09/24 06:15:35;;;;;;;8.73;3.83;;;12.80;99.90;;;;;;5097152;28;20260;-70
2023/09/24 06:18:01;;;;;;;9.07;3.63;;;12.90;99.90;;;;;;5096996;28;20267;-70
2023/09/24 06:20:28;;;;;;;9.60;3.77;;;13.00;99.90;;;;;;5096586;28;20224;-70
2023/09/24 06:22:53;;;;;;;11.63;4.97;;;13.00;99.90;;;;;;5096735;28;20535;-69
2023/09/24 06:25:20;;;;;;;9.80;4.80;;;13.10;99.90;;;;;;5096317;28;20254;-71
2023/09/24 06:27:46;;;;;;;13.13;4.40;;;13.20;99.90;;;;;;5096574;28;20170;-70
2023/09/24 06:30:12;;;;;;;12.63;5.07;;;13.40;99.90;;;;;;5097083;28;20187;-71
2023/09/24 06:32:38;;;;;;;10.27;5.17;;;13.60;99.90;;;;;;5096464;28;20176;-69
2023/09/24 06:35:04;;;;;;;9.73;5.40;;;13.80;99.90;;;;;;5096151;28;20180;-71
2023/09/24 06:37:30;;;;;;;7.47;4.20;;;13.90;99.90;;;;;;5096220;28;20172;-71
2023/09/24 06:39:56;;;;;;;8.67;5.47;;;14.10;98.70;;;;;;5096218;28;20643;-70
2023/09/24 06:42:22;;;;;;;11.43;5.07;;;14.20;99.70;;;;;;5096588;28;20241;-70
2023/09/24 06:44:49;;;;;;;9.20;4.73;;;14.70;95.60;;;;;;5095281;28;20182;-70
2023/09/24 06:47:14;;;;;;;6.17;4.47;;;15.50;91.60;;;;;;5096507;28;20172;-71
2023/09/24 06:49:40;;;;;;;7.17;4.10;;;16.80;59.20;;;;;;5095726;28;20168;-73
2023/09/24 06:52:06;;;;;;;7.22;3.75;;;18.30;8.20;;;;;;5096246;28;20217;-72
2023/09/24 06:54:34;;;;;;;7.85;4.75;;;20.10;1.00;;;;;;5095834;28;20172;-74
2023/09/24 06:57:00;;;;;;;6.00;3.53;;;22.10;1.00;;;;;;5095956;28;20176;-73
2023/09/24 06:59:26;;;;;;;8.02;3.65;;;23.40;99.90;;;;;;5096239;28;20175;-73
2023/09/24 07:01:54;;;;;;;10.23;4.50;;;24.20;1.00;;;;;;5095749;28;20168;-74
2023/09/24 07:04:20;;;;;;;5.07;3.03;;;25.00;1.00;;;;;;5095918;28;20168;-74
2023/09/24 07:06:46;;;;;;;5.68;3.53;;;26.10;99.90;;;;;;5094912;28;20501;-74
2023/09/24 07:09:12;;;;;;;5.15;3.30;;;26.10;1.00;;;;;;5095721;28;20172;-74
2023/09/24 07:11:38;;;;;;;5.20;3.47;;;26.10;1.00;;;;;;5094356;28;20524;-73
2023/09/24 07:14:07;;;;;;;5.35;3.60;;;26.40;1.00;;;;;;5095726;28;20179;-74
2023/09/24 07:16:35;;;;;;;6.20;3.83;;;25.80;1.00;;;;;;5096046;28;20258;-74
2023/09/24 07:19:01;;;;;;;5.85;3.65;;;25.60;1.00;;;;;;5095623;28;20176;-75
2023/09/24 07:21:31;;;;;;;3.85;3.40;;;26.30;1.00;;;;;;5095177;28;20249;-75
2023/09/24 07:23:58;;;;;;;6.38;3.63;;;26.90;1.00;;;;;;5095550;28;20206;-75
2023/09/24 07:26:26;;;;;;;6.18;3.60;;;27.20;1.00;;;;;;5095871;28;20225;-75
2023/09/24 07:28:53;;;;;;;3.88;3.25;;;27.90;1.00;;;;;;5095574;28;20176;-75
2023/09/24 07:31:23;;;;;;;4.60;3.28;;;28.70;99.90;;;;;;5095815;28;20168;-74
2023/09/24 07:33:52;;;;;;;4.43;3.00;;;29.40;99.90;;;;;;5095748;28;20179;-74
2023/09/24 07:36:18;;;;;;;3.05;2.70;;;29.00;99.90;;;;;;5095303;28;20175;-74
2023/09/24 07:38:44;;;;;;;3.10;2.80;;;28.10;99.90;;;;;;5095182;28;20186;-74
2023/09/24 07:41:10;;;;;;;5.82;2.80;;;28.80;99.90;;;;;;5095237;28;20160;-75
2023/09/24 07:43:42;;;;;;;4.00;2.53;;;29.40;99.90;;;;;;5095426;28;20567;-75
2023/09/24 07:46:14;;;;;;;3.08;2.22;;;29.20;99.90;;;;;;5095077;28;20650;-74
2023/09/24 07:48:44;;;;;;;3.22;2.60;;;29.50;99.90;;;;;;5094682;28;20627;-74
2023/09/24 07:51:10;;;;;;;2.45;2.15;;;29.30;99.90;;;;;;5094539;28;20199;-74
2023/09/24 07:53:36;;;;;;;7.32;2.70;;;28.60;99.90;;;;;;5095419;28;20176;-74
2023/09/24 07:56:08;;;;;;;2.60;2.35;;;27.90;99.90;;;;;;5095306;28;20176;-75
2023/09/24 07:58:35;;;;;;;3.85;2.50;;;27.50;99.90;;;;;;5095022;28;20180;-75
2023/09/24 08:01:03;;;;;;;3.08;2.35;;;28.40;99.90;;;;;;5094291;28;20176;-75
2023/09/24 08:03:32;;;;;;;3.75;2.50;;;28.60;99.90;;;;;;5094624;28;20671;-74
2023/09/24 08:05:58;;;;;;;4.28;2.28;;;29.80;99.90;;;;;;5094915;28;20213;-76
2023/09/24 08:08:25;;;;;;;3.35;2.40;;;30.10;99.90;;;;;;5094891;28;20179;-75
2023/09/24 08:10:51;;;;;;;3.60;2.00;;;30.30;99.90;;;;;;5094764;28;20164;-75
2023/09/24 08:13:20;;;;;;;2.85;2.17;;;30.00;99.90;;;;;;5094387;28;20183;-75
2023/09/24 08:15:50;;;;;;;2.88;2.47;;;29.50;99.90;;;;;;5094074;28;20198;-74
2023/09/24 08:18:16;;;;;;;3.17;2.28;;;30.60;99.90;;;;;;5094378;28;20168;-74
2023/09/24 08:20:42;;;;;;;2.60;2.38;;;30.50;99.90;;;;;;5094221;28;20220;-74
2023/09/24 08:23:08;;;;;;;3.75;2.30;;;31.00;99.90;;;;;;5094566;28;20748;-75
2023/09/24 08:25:35;;;;;;;3.70;2.47;;;30.50;99.90;;;;;;5094175;28;20168;-74
2023/09/24 08:28:02;;;;;;;4.68;2.58;;;29.80;99.90;;;;;;5093773;28;20657;-73
2023/09/24 08:30:30;;;;;;;3.05;2.28;;;29.80;99.90;;;;;;5093926;28;20186;-73
2023/09/24 08:32:56;;;;;;;3.05;2.40;;;28.40;99.90;;;;;;5094592;28;20203;-74
2023/09/24 08:35:22;;;;;;;4.75;2.38;;;27.40;99.90;;;;;;5094327;28;20198;-74
2023/09/24 08:37:48;;;;;;;3.15;2.17;;;27.50;99.90;;;;;;5093836;28;20168;-75
2023/09/24 08:40:15;;;;;;;4.32;2.55;;;26.40;1.00;;;;;;5094187;28;20203;-73
2023/09/24 08:42:45;;;;;;;2.78;1.98;;;25.60;1.00;;;;;;5093935;28;20199;-73
2023/09/24 08:45:15;;;;;;;3.55;2.40;;;24.90;1.00;;;;;;5093558;28;20194;-72
2023/09/24 08:47:47;;;;;;;3.05;2.45;;;23.70;1.00;;;;;;5094368;28;20194;-72
2023/09/24 08:50:14;;;;;;;4.07;2.17;;;23.50;99.90;;;;;;5093503;28;20175;-72
2023/09/24 08:52:44;;;;;;;3.70;2.20;;;23.80;1.00;;;;;;5093904;28;20241;-71
2023/09/24 08:55:12;;;;;;;3.05;2.20;;;24.50;1.00;;;;;;5093442;28;20536;-72
2023/09/24 08:57:47;;;;;;;3.42;2.38;;;24.80;99.90;;;;;;5093401;28;20183;-74
2023/09/24 09:00:15;;;;;;;5.00;2.20;;;25.00;99.90;;;;;;5093357;28;20159;-73
2023/09/24 09:02:43;;;;;;;2.75;2.35;;;25.10;99.90;;;;;;5093735;28;20203;-74
2023/09/24 09:05:22;;;;;;;4.15;2.33;;;25.00;99.90;;;;;;5093378;28;20179;-73
2023/09/24 09:07:56;;;;;;;3.17;2.45;;;25.10;99.90;;;;;;5093733;28;20163;-73
2023/09/24 09:10:29;;;;;;;3.30;1.88;;;24.70;99.90;;;;;;5092061;28;20226;-73
2023/09/24 09:13:08;;;;;;;4.53;2.50;;;24.60;1.00;;;;;;5093263;28;20168;-73
2023/09/24 09:15:36;;;;;;;2.85;2.40;;;24.90;99.90;;;;;;5092047;28;20167;-73
2023/09/24 09:18:02;;;;;;;3.63;2.40;;;25.50;99.90;;;;;;5093566;28;20251;-72
2023/09/24 09:20:45;;;;;;;3.05;2.30;;;25.60;1.00;;;;;;5092618;28;20216;-74
2023/09/24 09:23:13;;;;;;;4.30;2.47;;;25.50;20.60;;;;;;5093267;28;20220;-72
2023/09/24 09:25:52;;;;;;;3.38;2.22;;;24.70;99.90;;;;;;5093470;28;20160;-72
2023/09/24 09:28:19;;;;;;;3.70;2.20;;;24.50;1.00;;;;;;5093265;28;20625;-73
2023/09/24 09:31:01;;;;;;;4.82;2.30;;;24.30;1.00;;;;;;5092900;28;20247;-74
2023/09/24 09:33:28;;;;;;;3.85;2.38;;;25.40;99.90;;;;;;5093565;28;20184;-73
2023/09/24 09:35:55;;;;;;;2.40;1.98;;;26.40;1.00;;;;;;5093127;28;20194;-75
2023/09/24 09:38:21;;;;;;;3.55;2.38;;;26.40;1.00;;;;;;5092498;28;20215;-74
2023/09/24 09:40:55;;;;;;;2.75;1.70;;;25.70;1.00;;;;;;5092422;28;20166;-74
2023/09/24 09:43:23;;;;;;;3.25;1.90;;;24.30;99.90;;;;;;5092911;28;20257;-74
2023/09/24 09:45:52;;;;;;;4.10;1.80;;;23.50;1.00;;;;;;5093210;28;20170;-72
2023/09/24 09:48:27;;;;;;;3.97;2.00;;;23.60;1.00;;;;;;5093073;28;20171;-73
2023/09/24 09:50:56;;;;;;;3.10;2.03;;;23.60;22.40;;;;;;5092489;28;20183;-72
2023/09/24 09:53:25;;;;;;;5.70;1.92;;;23.30;1.00;;;;;;5092910;28;20184;-72
2023/09/24 09:55:53;;;;;;;1.95;1.85;;;23.40;1.00;;;;;;5091866;28;20569;-72
2023/09/24 09:58:19;;;;;;;3.38;2.20;;;23.30;1.00;;;;;;5091779;28;20504;-72
2023/09/24 10:00:45;;;;;;;4.28;2.25;;;23.30;1.00;;;;;;5092864;28;20179;-73
2023/09/24 10:03:12;;;;;;;3.15;2.03;;;23.20;1.00;;;;;;5092837;28;20203;-73
2023/09/24 10:05:37;;;;;;;2.60;1.90;;;23.70;99.90;;;;;;5092590;28;20172;-72
2023/09/24 10:08:36;;;;;;;2.88;1.95;;;24.10;1.00;;;;;;5092774;28;20221;-73
2023/09/24 10:11:02;;;;;;;2.25;1.98;;;24.10;1.00;;;;;;5092615;28;20258;-72
2023/09/24 10:13:43;;;;;;;3.35;1.98;;;24.50;1.00;;;;;;5092320;28;20167;-73
2023/09/24 10:16:30;;;;;;;2.35;1.80;;;24.30;1.00;;;;;;5092794;28;20190;-71
2023/09/24 10:19:03;;;;;;;2.08;1.52;;;24.30;1.00;;;;;;5091162;28;20262;-73
2023/09/24 10:21:39;;;;;;;3.30;1.92;;;24.50;99.90;;;;;;5091970;28;20667;-72
2023/09/24 10:24:14;;;;;;;2.50;1.58;;;25.20;11.00;;;;;;5092747;28;20199;-74
2023/09/24 10:26:54;;;;;;;1.83;1.55;;;25.40;1.00;;;;;;5092391;28;20174;-72
2023/09/24 10:29:53;;;;;;;2.15;1.70;;;25.90;1.00;;;;;;5092922;28;20225;-73
2023/09/24 10:32:21;;;;;;;5.30;1.92;;;26.10;1.00;;;;;;5092513;28;20183;-73
2023/09/24 10:34:55;;;;;;;3.72;1.70;;;26.00;1.00;;;;;;5092696;28;20182;-73
2023/09/24 10:37:25;;;;;;;2.30;2.10;;;26.60;1.00;;;;;;5092251;28;20194;-74
2023/09/24 10:39:59;;;;;;;1.83;1.65;;;25.60;1.00;;;;;;5091659;28;20528;-74
2023/09/24 10:42:26;;;;;;;3.63;2.00;;;26.10;1.00;;;;;;5092547;28;20221;-72
2023/09/24 10:45:07;;;;;;;4.10;1.92;;;26.20;1.00;;;;;;5092672;28;20749;-74
2023/09/24 10:47:40;;;;;;;3.50;1.90;;;26.60;1.00;;;;;;5091991;28;20203;-74
2023/09/24 10:50:13;;;;;;;2.55;1.70;;;25.20;1.00;;;;;;5091823;28;20160;-74
2023/09/24 10:52:55;;;;;;;2.10;1.63;;;24.90;1.00;;;;;;5096179;28;20164;-74
2023/09/24 10:55:27;;;;;;;1.98;1.48;;;24.20;99.90;;;;;;5096001;28;20516;-72
2023/09/24 10:57:54;;;;;;;2.65;1.88;;;23.30;1.00;;;;;;5095558;28;20171;-74
2023/09/24 11:00:21;;;;;;;1.90;1.50;;;23.80;99.90;;;;;;5095524;28;20172;-73
2023/09/24 11:02:53;;;;;;;3.03;2.05;;;24.70;99.90;;;;;;5095735;28;20210;-72
2023/09/24 11:05:19;;;;;;;3.35;1.90;;;24.30;99.90;;;;;;5095889;28;20225;-73
2023/09/24 11:07:45;;;;;;;4.82;1.88;;;24.30;99.90;;;;;;5096205;28;20533;-74
2023/09/24 11:10:11;;;;;;;2.95;1.73;;;24.40;99.90;;;;;;5095508;28;20214;-74
2023/09/24 11:12:37;;;;;;;1.95;1.73;;;24.60;99.90;;;;;;5095776;28;20674;-72
2023/09/24 11:15:03;;;;;;;3.08;1.85;;;24.50;99.90;;;;;;5095811;28;20179;-73
2023/09/24 11:17:29;;;;;;;2.92;1.60;;;24.80;72.10;;;;;;5094999;28;20612;-74
2023/09/24 11:19:55;;;;;;;2.03;1.42;;;24.90;1.00;;;;;;5095791;28;20199;-73
2023/09/24 11:22:23;;;;;;;2.70;1.77;;;24.70;1.00;;;;;;5095515;28;20200;-72
2023/09/24 11:25:09;;;;;;;2.55;1.42;;;23.60;1.00;;;;;;5095264;28;20648;-72
2023/09/24 11:27:56;;;;;;;3.10;1.40;;;23.30;99.90;;;;;;5095386;28;20642;-72
2023/09/24 11:30:24;;;;;;;2.22;1.40;;;23.10;99.90;;;;;;5095073;28;20168;-73
2023/09/24 11:32:51;;;;;;;1.63;1.38;;;22.60;1.00;;;;;;5095616;28;20176;-73
2023/09/24 11:35:17;;;;;;;3.30;1.33;;;22.30;1.00;;;;;;5095218;28;20241;-73
2023/09/24 11:37:49;;;;;;;1.98;1.48;;;22.10;99.90;;;;;;5094875;28;20168;-73
2023/09/24 11:40:24;;;;;;;1.73;1.48;;;22.10;99.90;;;;;;5095360;28;20171;-72
2023/09/24 11:42:58;;;;;;;2.53;1.90;;;22.10;99.90;;;;;;5094961;28;20199;-72
2023/09/24 11:45:47;;;;;;;2.55;1.73;;;22.40;99.90;;;;;;5095157;28;20183;-72
2023/09/24 11:48:19;;;;;;;2.92;1.80;;;23.30;1.00;;;;;;5094962;28;20183;-74
2023/09/24 11:50:49;;;;;;;3.78;1.98;;;23.60;99.90;;;;;;5094354;28;20167;-73
2023/09/24 11:53:19;;;;;;;2.88;1.75;;;23.80;1.00;;;;;;5094884;28;20172;-71
2023/09/24 11:55:45;;;;;;;3.30;1.70;;;23.50;1.00;;;;;;5094897;28;20183;-72
2023/09/24 11:58:11;;;;;;;2.88;1.90;;;23.00;1.00;;;;;;5094992;28;20176;-72
2023/09/24 12:00:41;;;;;;;3.00;1.65;;;22.70;1.00;;;;;;5093492;28;20179;-73
2023/09/24 12:03:06;;;;;;;3.95;1.60;;;22.80;1.00;;;;;;5093637;28;20191;-73
2023/09/24 12:05:35;;;;;;;4.13;1.65;;;22.60;1.00;;;;;;5094672;28;20186;-73
2023/09/24 12:08:06;;;;;;;4.72;1.98;;;22.40;1.00;;;;;;5094626;28;20631;-73
2023/09/24 12:10:38;;;;;;;4.63;1.58;;;22.50;1.00;;;;;;5094905;28;20168;-73
2023/09/24 12:13:04;;;;;;;1.80;1.60;;;22.50;1.00;;;;;;5094472;28;20258;-73
2023/09/24 12:15:31;;;;;;;3.72;1.80;;;22.50;1.00;;;;;;5094484;28;20186;-73
2023/09/24 12:17:58;;;;;;;2.15;1.80;;;22.30;1.00;;;;;;5094658;28;20206;-73
2023/09/24 12:20:27;;;;;;;1.98;1.52;;;22.00;1.00;;;;;;5094258;28;20315;-73
2023/09/24 12:22:53;;;;;;;1.98;1.73;;;21.80;1.00;;;;;;5093868;28;20242;-73
2023/09/24 12:25:19;;;;;;;4.70;2.13;;;22.10;99.90;;;;;;5094212;28;20168;-73
2023/09/24 12:27:45;;;;;;;1.70;1.40;;;22.30;99.90;;;;;;5094555;28;20513;-73
2023/09/24 12:30:12;;;;;;;1.50;1.30;;;22.20;1.00;;;;;;5094075;28;20679;-73
2023/09/24 12:32:39;;;;;;;2.30;1.70;;;21.80;1.00;;;;;;5094058;28;20171;-72
2023/09/24 12:35:07;;;;;;;1.42;1.33;;;21.20;1.00;;;;;;5093862;28;20187;-72
2023/09/24 12:37:34;;;;;;;1.55;1.45;;;20.60;99.90;;;;;;5094144;28;20175;-71
2023/09/24 12:40:00;;;;;;;1.23;1.15;;;20.50;25.40;;;;;;5094299;28;20160;-74
2023/09/24 12:42:28;;;;;;;1.65;1.40;;;20.60;1.00;;;;;;5092081;28;20200;-72
2023/09/24 12:44:54;;;;;;;5.10;1.80;;;20.70;1.00;;;;;;5093926;28;20175;-73
2023/09/24 12:47:20;;;;;;;1.80;1.40;;;20.90;99.90;;;;;;5093560;28;20507;-72
2023/09/24 12:49:46;;;;;;;1.58;1.23;;;20.80;99.90;;;;;;5093606;28;20639;-72
2023/09/24 12:52:12;;;;;;;3.08;1.60;;;20.80;99.90;;;;;;5092649;28;20167;-72