Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:41;;;;;;;15.53;12.50;;;7.50;99.90;;;8.23;100.00;100338.75;5133827;27;20666;-60
2021/11/14 00:04:11;;;;;;;15.70;12.80;;;7.50;99.90;;;8.21;100.00;100331.88;5133722;27;20769;-61
2021/11/14 00:06:39;;;;;;;13.93;12.30;;;7.50;99.90;;;8.23;100.00;100343.25;5134413;27;20198;-61
2021/11/14 00:09:07;;;;;;;15.93;13.80;;;7.50;99.90;;;8.29;100.00;100340.59;5134097;27;20198;-60
2021/11/14 00:11:37;;;;;;;15.40;12.77;;;7.50;99.90;;;8.37;100.00;100345.00;5134118;27;20295;-60
2021/11/14 00:14:08;;;;;;;15.50;13.07;;;7.50;99.90;;;8.30;100.00;100346.81;5134005;27;20180;-59
2021/11/14 00:16:36;;;;;;;14.17;12.30;;;7.50;99.90;;;8.23;100.00;100346.78;5133906;27;20202;-60
2021/11/14 00:19:06;;;;;;;14.57;12.53;;;7.50;99.90;;;8.21;100.00;100348.81;5133567;27;20252;-61
2021/11/14 00:21:35;;;;;;;14.63;13.00;;;7.50;99.90;;;8.22;100.00;100346.97;5134034;27;20235;-61
2021/11/14 00:24:04;;;;;;;13.50;11.97;;;7.50;99.90;;;8.20;100.00;100343.66;5133979;27;20222;-61
2021/11/14 00:26:32;;;;;;;14.30;12.83;;;7.50;99.90;;;8.21;100.00;100338.06;5133872;27;20249;-61
2021/11/14 00:29:01;;;;;;;13.93;11.93;;;7.50;99.90;;;8.18;100.00;100348.38;5133900;27;20310;-61
2021/11/14 00:31:29;;;;;;;13.17;11.10;;;7.50;99.90;;;8.21;100.00;100347.97;5133723;27;20195;-62
2021/11/14 00:33:58;;;;;;;13.47;12.07;;;7.50;99.90;;;8.22;100.00;100355.81;5133780;27;20247;-62
2021/11/14 00:36:29;;;;;;;13.83;12.10;;;7.50;99.90;;;8.21;100.00;100353.34;5113440;28;20234;-61
2021/11/14 00:38:58;;;;;;;12.57;11.37;;;7.50;99.90;;;8.22;100.00;100355.00;5112923;28;20608;-60
2021/11/14 00:41:27;;;;;;;16.67;12.73;;;7.50;99.90;;;8.25;100.00;100351.97;5112777;28;20650;-61
2021/11/14 00:43:55;;;;;;;14.67;11.63;;;7.50;99.90;;;8.23;100.00;100351.28;5112872;28;20780;-60
2021/11/14 00:46:24;;;;;;;13.83;11.97;;;7.50;99.90;;;8.23;100.00;100353.97;5112872;28;20199;-61
2021/11/14 00:48:53;;;;;;;12.93;11.17;;;7.50;99.90;;;8.18;100.00;100354.59;5117268;28;20248;-60
2021/11/14 00:51:28;;;;;;;12.83;11.43;;;7.50;99.90;;;8.23;100.00;100362.03;5117338;28;20227;-61
2021/11/14 00:53:58;;;;;;;13.20;11.90;;;7.40;99.90;;;8.20;100.00;100363.22;5117447;28;20278;-61
2021/11/14 00:56:26;;;;;;;15.30;12.20;;;7.50;99.90;;;8.22;100.00;100371.13;5117212;28;20227;-61
2021/11/14 00:58:56;;;;;;;13.70;11.70;;;7.50;99.90;;;8.22;100.00;100363.06;5117163;28;20203;-61
2021/11/14 01:01:27;;;;;;;13.93;12.40;;;7.50;99.90;;;8.27;100.00;100366.81;5116809;28;20199;-60
2021/11/14 01:03:57;;;;;;;14.23;12.83;;;7.50;99.90;;;8.27;100.00;100376.75;5116609;28;20211;-60
2021/11/14 01:06:26;;;;;;;15.47;12.80;;;7.50;99.90;;;8.28;100.00;100381.06;5117239;28;20679;-61
2021/11/14 01:08:54;;;;;;;14.17;12.67;;;7.50;99.90;;;8.22;100.00;100384.53;5116672;28;20196;-60
2021/11/14 01:11:22;;;;;;;14.97;12.57;;;7.50;99.90;;;8.20;100.00;100390.06;5116507;28;20294;-61
2021/11/14 01:13:51;;;;;;;14.67;12.33;;;7.50;99.90;;;8.18;100.00;100381.41;5116548;28;20306;-60
2021/11/14 01:16:24;;;;;;;13.57;12.10;;;7.50;99.90;;;8.17;100.00;100393.16;5116742;28;20218;-60
2021/11/14 01:18:53;;;;;;;14.30;12.17;;;7.50;99.90;;;8.19;100.00;100392.94;5127798;27;20230;-60
2021/11/14 01:21:24;;;;;;;13.40;11.47;;;7.40;99.90;;;8.17;100.00;100384.25;5136985;27;20647;-60
2021/11/14 01:23:55;;;;;;;13.17;11.87;;;7.50;99.90;;;8.20;100.00;100391.94;5137030;27;20294;-60
2021/11/14 01:26:23;;;;;;;14.17;12.67;;;7.50;99.90;;;8.24;100.00;100393.22;5136952;27;20183;-61
2021/11/14 01:28:51;;;;;;;14.10;12.53;;;7.40;99.90;;;8.23;100.00;100389.72;5137162;27;20205;-60
2021/11/14 01:31:20;;;;;;;13.50;12.10;;;7.50;99.90;;;8.31;100.00;100392.25;5136940;27;20310;-59
2021/11/14 01:33:48;;;;;;;16.30;13.03;;;7.50;99.90;;;8.24;100.00;100390.53;5136986;27;20282;-60
2021/11/14 01:36:18;;;;;;;13.17;11.63;;;7.50;99.90;;;8.20;100.00;100403.47;5118147;27;20249;-61
2021/11/14 01:38:46;;;;;;;14.40;12.17;;;7.40;99.90;;;8.24;100.00;100401.25;5116385;28;20225;-60
2021/11/14 01:41:15;;;;;;;14.03;12.37;;;7.40;99.90;;;8.35;100.00;100400.72;5116120;28;20205;-60
2021/11/14 01:43:47;;;;;;;14.20;12.70;;;7.50;99.90;;;8.34;100.00;100397.19;5116019;28;20670;-61
2021/11/14 01:46:16;;;;;;;13.70;12.27;;;7.50;99.90;;;8.27;100.00;100401.69;5116139;28;20290;-61
2021/11/14 01:48:45;;;;;;;14.30;12.13;;;7.50;99.90;;;8.21;100.00;100401.63;5116095;28;20632;-60
2021/11/14 01:51:13;;;;;;;14.67;13.17;;;7.50;99.90;;;8.18;100.00;100402.03;5115911;28;20632;-60
2021/11/14 01:53:43;;;;;;;15.23;13.13;;;7.40;99.90;;;8.16;100.00;100401.41;5115725;28;20571;-60
2021/11/14 01:56:15;;;;;;;14.03;12.53;;;7.40;99.90;;;8.13;100.00;100413.38;5116354;28;20231;-61
2021/11/14 01:58:45;;;;;;;13.90;12.27;;;7.40;99.90;;;8.14;100.00;100409.66;5114894;27;20245;-61
2021/11/14 02:01:18;;;;;;;14.13;12.63;;;7.40;99.90;;;8.16;100.00;100406.78;5115893;28;20282;-61
2021/11/14 02:03:51;;;;;;;14.13;12.50;;;7.40;99.90;;;8.14;100.00;100406.97;5115847;28;20576;-61
2021/11/14 02:06:21;;;;;;;12.97;11.60;;;7.40;99.90;;;8.22;100.00;100411.38;5116003;28;20313;-65
2021/11/14 02:08:52;;;;;;;13.37;11.57;;;7.40;99.90;;;8.19;100.00;100409.06;5115492;28;20209;-65
2021/11/14 02:11:21;;;;;;;13.40;11.93;;;7.40;99.90;;;8.23;100.00;100415.69;5115710;28;20183;-65
2021/11/14 02:13:51;;;;;;;13.33;11.87;;;7.40;99.90;;;8.25;100.00;100409.13;5115751;28;20610;-66
2021/11/14 02:16:25;;;;;;;12.40;10.77;;;7.40;99.90;;;8.20;100.00;100408.84;5115468;28;20294;-65
2021/11/14 02:18:53;;;;;;;13.23;11.47;;;7.40;99.90;;;8.20;100.00;100413.41;5132273;27;20230;-66
2021/11/14 02:21:23;;;;;;;14.53;12.27;;;7.40;99.90;;;8.20;100.00;100413.41;5136189;27;20205;-66
2021/11/14 02:23:52;;;;;;;11.87;10.67;;;7.40;99.90;;;8.21;100.00;100420.41;5136502;27;20416;-65
2021/11/14 02:26:22;;;;;;;13.50;12.10;;;7.40;99.90;;;8.30;100.00;100414.72;5135632;27;20742;-65
2021/11/14 02:28:52;;;;;;;12.47;11.27;;;7.50;99.90;;;8.46;100.00;100426.97;5135730;27;20237;-65
2021/11/14 02:31:21;;;;;;;14.40;11.87;;;7.50;99.90;;;8.35;100.00;100427.56;5135404;27;20650;-64
2021/11/14 02:33:49;;;;;;;14.20;12.70;;;7.50;99.90;;;8.33;100.00;100427.75;5135823;27;20295;-65
2021/11/14 02:36:18;;;;;;;14.17;12.30;;;7.50;99.90;;;8.31;100.00;100428.97;5135776;27;20725;-65
2021/11/14 02:38:48;;;;;;;13.23;11.83;;;7.50;99.90;;;8.25;100.00;100435.16;5135571;27;20662;-64
2021/11/14 02:41:17;;;;;;;13.50;12.10;;;7.50;99.90;;;8.23;100.00;100431.78;5135470;27;20700;-65
2021/11/14 02:43:48;;;;;;;13.97;12.47;;;7.50;99.90;;;8.25;100.00;100433.28;5135419;27;20205;-65
2021/11/14 02:46:16;;;;;;;14.40;12.37;;;7.50;99.90;;;8.29;100.00;100436.38;5135581;27;20278;-65
2021/11/14 02:48:46;;;;;;;13.23;11.83;;;7.50;99.90;;;8.26;100.00;100443.00;5135544;27;20199;-64
2021/11/14 02:51:19;;;;;;;12.13;10.80;;;7.50;99.90;;;8.22;100.00;100440.88;5135634;27;20285;-65
2021/11/14 02:53:50;;;;;;;13.40;11.50;;;7.50;99.90;;;8.22;100.00;100439.00;5135268;27;20820;-64
2021/11/14 02:56:20;;;;;;;13.80;11.90;;;7.50;99.90;;;8.24;100.00;100445.03;5135617;27;20183;-64
2021/11/14 02:58:49;;;;;;;13.57;11.87;;;7.50;99.90;;;8.24;100.00;100442.34;5135208;27;20634;-64
2021/11/14 03:01:25;;;;;;;13.97;12.57;;;7.50;99.90;;;8.34;100.00;100450.03;5135129;27;20638;-64
2021/11/14 03:03:55;;;;;;;15.47;12.73;;;7.50;99.90;;;8.40;100.00;100450.09;5135518;27;20182;-64
2021/11/14 03:06:26;;;;;;;14.50;11.97;;;7.50;99.90;;;8.41;100.00;100448.22;5135357;27;20199;-64
2021/11/14 03:08:56;;;;;;;14.27;11.97;;;7.60;99.90;;;8.50;100.00;100455.94;5135352;27;20183;-64
2021/11/14 03:11:25;;;;;;;12.90;11.53;;;7.60;99.90;;;8.40;100.00;100452.78;5134661;27;20230;-65
2021/11/14 03:13:53;;;;;;;12.10;10.80;;;7.60;99.90;;;8.32;100.00;100446.75;5134749;27;20202;-65
2021/11/14 03:16:26;;;;;;;13.07;11.67;;;7.60;99.90;;;8.29;100.00;100453.31;5135061;27;20227;-65
2021/11/14 03:18:55;;;;;;;13.70;12.10;;;7.60;99.90;;;8.33;100.00;100459.13;5134632;27;20257;-65
2021/11/14 03:21:24;;;;;;;14.50;12.70;;;7.50;99.90;;;8.32;100.00;100460.97;5134923;27;20203;-65
2021/11/14 03:23:54;;;;;;;14.07;11.93;;;7.50;99.90;;;8.33;100.00;100457.28;5135214;27;20289;-65
2021/11/14 03:26:25;;;;;;;12.93;11.60;;;7.50;99.90;;;8.31;100.00;100467.38;5134953;27;20257;-65
2021/11/14 03:28:54;;;;;;;13.30;11.23;;;7.50;99.90;;;8.24;100.00;100461.16;5134987;27;20180;-66
2021/11/14 03:31:22;;;;;;;12.50;10.87;;;7.50;99.90;;;8.21;100.00;100458.81;5134778;27;20285;-65
2021/11/14 03:33:50;;;;;;;12.83;11.07;;;7.50;99.90;;;8.21;100.00;100466.03;5134455;27;20868;-65
2021/11/14 03:36:20;;;;;;;12.23;10.83;;;7.50;99.90;;;8.21;100.00;100463.34;5115723;27;20283;-64
2021/11/14 03:38:52;;;;;;;13.17;11.63;;;7.50;99.90;;;8.23;100.00;100458.63;5113955;28;20279;-65
2021/11/14 03:41:26;;;;;;;14.10;12.60;;;7.50;99.90;;;8.26;100.00;100458.25;5116348;28;20719;-65
2021/11/14 03:43:56;;;;;;;14.67;12.47;;;7.50;99.90;;;8.29;100.00;100465.91;5113982;28;20765;-65
2021/11/14 03:46:25;;;;;;;13.47;11.90;;;7.50;99.90;;;8.32;100.00;100473.59;5113534;28;20313;-65
2021/11/14 03:48:57;;;;;;;13.97;12.13;;;7.50;99.90;;;8.34;100.00;100472.34;5113795;28;20195;-65
2021/11/14 03:51:27;;;;;;;13.00;11.33;;;7.50;99.90;;;8.28;100.00;100478.53;5114502;28;20180;-65
2021/11/14 03:53:58;;;;;;;13.30;11.80;;;7.50;99.90;;;8.34;100.00;100475.03;5113848;28;20242;-65
2021/11/14 03:56:29;;;;;;;14.53;12.03;;;7.50;99.90;;;8.35;100.00;100484.75;5114122;28;20219;-65
2021/11/14 03:58:58;;;;;;;14.03;11.73;;;7.60;99.90;;;8.30;100.00;100487.19;5114087;28;20185;-65
2021/11/14 04:01:27;;;;;;;12.77;11.17;;;7.50;99.90;;;8.31;100.00;100490.69;5114421;28;20687;-65
2021/11/14 04:03:55;;;;;;;13.33;11.90;;;7.50;99.90;;;8.34;100.00;100484.94;5116246;28;20642;-65
2021/11/14 04:06:25;;;;;;;13.07;11.67;;;7.60;99.90;;;8.28;100.00;100496.47;5116002;28;20229;-64
2021/11/14 04:08:56;;;;;;;11.43;10.23;;;7.50;99.90;;;8.25;100.00;100495.00;5116702;28;20199;-65
2021/11/14 04:11:24;;;;;;;13.63;11.93;;;7.50;99.90;;;8.32;100.00;100492.38;5115919;28;20219;-65
2021/11/14 04:13:55;;;;;;;12.67;11.13;;;7.50;99.90;;;8.28;100.00;100501.84;5116063;28;20230;-66
2021/11/14 04:16:23;;;;;;;12.93;11.20;;;7.60;99.90;;;8.30;100.00;100503.28;5115721;28;20200;-65
2021/11/14 04:18:52;;;;;;;14.97;12.10;;;7.50;99.90;;;8.34;100.00;100509.94;5132052;27;20242;-65
2021/11/14 04:21:20;;;;;;;13.30;11.70;;;7.60;99.90;;;8.37;100.00;100506.03;5135740;27;20267;-65
2021/11/14 04:23:48;;;;;;;14.13;12.10;;;7.60;99.90;;;8.38;100.00;100505.00;5137020;27;20199;-65
2021/11/14 04:26:16;;;;;;;14.00;11.60;;;7.60;99.90;;;8.37;100.00;100512.22;5137014;27;20280;-65
2021/11/14 04:28:44;;;;;;;14.03;12.20;;;7.60;99.90;;;8.40;100.00;100509.16;5137079;27;20229;-65
2021/11/14 04:31:14;;;;;;;13.27;11.53;;;7.60;99.90;;;8.41;100.00;100512.66;5136780;27;20286;-66
2021/11/14 04:33:42;;;;;;;12.60;11.30;;;7.60;99.90;;;8.41;100.00;100516.19;5136618;27;20202;-65
2021/11/14 04:36:10;;;;;;;14.97;12.53;;;7.60;99.90;;;8.50;100.00;100511.47;5135897;27;20222;-66
2021/11/14 04:38:38;;;;;;;13.73;11.53;;;7.60;99.90;;;8.46;100.00;100510.19;5136413;28;20281;-65
2021/11/14 04:41:06;;;;;;;13.57;11.90;;;7.60;99.90;;;8.36;100.00;100513.25;5135835;28;20412;-67
2021/11/14 04:43:35;;;;;;;14.67;12.20;;;7.60;99.90;;;8.36;100.00;100513.25;5137055;28;20305;-64
2021/11/14 04:46:03;;;;;;;13.50;11.93;;;7.60;99.90;;;8.48;100.00;100511.69;5135082;28;20309;-65
2021/11/14 04:48:33;;;;;;;15.57;12.47;;;7.60;99.90;;;8.51;100.00;100513.97;5133599;28;20281;-64
2021/11/14 04:51:01;;;;;;;12.70;11.20;;;7.60;99.90;;;8.51;100.00;100518.50;5133411;28;20297;-65
2021/11/14 04:53:29;;;;;;;14.20;11.90;;;7.60;99.90;;;8.54;100.00;100523.50;5133613;28;20204;-64
2021/11/14 04:55:57;;;;;;;12.60;11.30;;;7.60;99.90;;;8.55;100.00;100519.75;5133600;28;20613;-65
2021/11/14 04:58:25;;;;;;;12.83;11.53;;;7.70;99.90;;;8.41;100.00;100521.53;5133579;28;20201;-65
2021/11/14 05:00:55;;;;;;;11.57;10.33;;;7.60;99.90;;;8.36;100.00;100523.16;5133319;28;20233;-65
2021/11/14 05:03:24;;;;;;;14.33;11.57;;;7.60;99.90;;;8.36;100.00;100533.88;5133580;28;20228;-65
2021/11/14 05:05:56;;;;;;;13.70;12.13;;;7.60;99.90;;;8.49;100.00;100531.28;5133061;28;20315;-64
2021/11/14 05:08:24;;;;;;;12.00;10.80;;;7.60;99.90;;;8.40;100.00;100537.84;5133505;28;20185;-65
2021/11/14 05:10:53;;;;;;;12.00;10.60;;;7.60;99.90;;;8.32;100.00;100530.75;5133185;28;20573;-65
2021/11/14 05:13:22;;;;;;;12.33;10.73;;;7.60;99.90;;;8.30;100.00;100537.38;5133385;28;20306;-65
2021/11/14 05:15:50;;;;;;;13.10;11.70;;;7.60;99.90;;;8.29;100.00;100536.53;5132928;28;20237;-65
2021/11/14 05:18:19;;;;;;;14.07;11.50;;;7.60;99.90;;;8.30;100.00;100542.72;5132686;27;20287;-65
2021/11/14 05:20:47;;;;;;;12.60;10.97;;;7.60;99.90;;;8.33;100.00;100536.97;5133278;28;20195;-65
2021/11/14 05:23:17;;;;;;;13.00;11.70;;;7.60;99.90;;;8.37;100.00;100540.94;5133242;28;20294;-64
2021/11/14 05:25:46;;;;;;;12.70;11.40;;;7.60;99.90;;;8.36;100.00;100544.63;5132778;28;20550;-65
2021/11/14 05:28:16;;;;;;;13.80;11.93;;;7.60;99.90;;;8.37;100.00;100543.63;5132812;28;20695;-67
2021/11/14 05:30:44;;;;;;;13.73;11.90;;;7.60;99.90;;;8.40;100.00;100541.38;5132812;28;20209;-65
2021/11/14 05:33:13;;;;;;;13.47;12.07;;;7.60;99.90;;;8.42;100.00;100547.34;5133809;27;20876;-65
2021/11/14 05:35:41;;;;;;;13.90;11.63;;;7.60;99.90;;;8.40;100.00;100551.28;5123222;27;20281;-65
2021/11/14 05:38:10;;;;;;;13.00;11.60;;;7.60;99.90;;;8.39;100.00;100554.97;5116437;28;20195;-65
2021/11/14 05:40:40;;;;;;;12.80;11.20;;;7.60;99.90;;;8.35;100.00;100554.56;5116420;28;20290;-65
2021/11/14 05:43:08;;;;;;;12.77;11.43;;;7.60;99.90;;;8.36;100.00;100560.72;5116333;28;20204;-65
2021/11/14 05:45:36;;;;;;;14.27;11.77;;;7.60;99.90;;;8.35;100.00;100554.56;5115937;28;20227;-65
2021/11/14 05:48:05;;;;;;;13.67;11.70;;;7.60;99.90;;;8.36;100.00;100556.19;5116149;28;20195;-65
2021/11/14 05:50:34;;;;;;;13.27;11.13;;;7.60;99.90;;;8.36;100.00;100572.31;5115800;28;20686;-65
2021/11/14 05:53:02;;;;;;;14.07;12.17;;;7.60;99.90;;;8.33;100.00;100582.59;5116173;28;20195;-65
2021/11/14 05:55:30;;;;;;;12.67;11.23;;;7.60;99.90;;;8.28;100.00;100576.97;5115754;28;20199;-65
2021/11/14 05:58:03;;;;;;;12.47;11.17;;;7.50;99.90;;;8.27;100.00;100580.69;5115758;28;20241;-65
2021/11/14 06:00:42;;;;;;;14.17;12.03;;;7.50;99.90;;;8.31;100.00;100585.47;5115771;28;20659;-65
2021/11/14 06:03:21;;;;;;;15.03;12.63;;;7.50;99.90;;;8.31;100.00;100588.16;5115780;28;20194;-64
2021/11/14 06:05:49;;;;;;;12.80;11.50;;;7.60;99.90;;;8.35;100.00;100597.50;5115893;28;20184;-65
2021/11/14 06:08:20;;;;;;;13.43;12.03;;;7.60;99.90;;;8.38;100.00;100599.78;5115659;28;20203;-65
2021/11/14 06:10:50;;;;;;;14.07;12.00;;;7.60;99.90;;;8.47;100.00;100597.78;5115912;28;20218;-65
2021/11/14 06:13:23;;;;;;;13.33;11.63;;;7.60;99.90;;;8.39;100.00;100608.66;5115477;28;20281;-65
2021/11/14 06:15:52;;;;;;;13.30;11.50;;;7.60;99.90;;;8.35;100.00;100608.22;5115528;28;20198;-65
2021/11/14 06:18:21;;;;;;;13.87;11.70;;;7.60;99.90;;;8.37;100.00;100618.78;5127659;27;20622;-64
2021/11/14 06:20:50;;;;;;;12.83;11.43;;;7.60;99.90;;;8.33;100.00;100615.66;5136191;27;20713;-64
2021/11/14 06:23:18;;;;;;;12.17;10.70;;;7.60;99.90;;;8.31;100.00;100623.06;5135791;27;20205;-65
2021/11/14 06:25:46;;;;;;;13.03;11.53;;;7.60;99.90;;;8.33;100.00;100629.06;5135773;27;20209;-64
2021/11/14 06:28:15;;;;;;;15.40;13.13;;;7.60;99.90;;;8.41;100.00;100641.50;5135561;27;20707;-66
2021/11/14 06:30:44;;;;;;;15.33;13.23;;;7.60;99.90;;;8.36;100.00;100635.88;5135492;27;20289;-64
2021/11/14 06:33:13;;;;;;;15.23;12.70;;;7.60;99.90;;;8.39;100.00;100635.50;5135295;27;20649;-65
2021/11/14 06:35:41;;;;;;;16.47;13.27;;;7.60;99.90;;;8.44;100.00;100649.16;5135605;27;20285;-64
2021/11/14 06:38:09;;;;;;;15.00;13.00;;;7.60;99.90;;;8.44;100.00;100647.31;5135596;27;20201;-65
2021/11/14 06:40:38;;;;;;;13.50;12.10;;;7.60;99.90;;;8.41;100.00;100645.03;5135690;27;20201;-64
2021/11/14 06:43:06;;;;;;;14.73;13.10;;;7.70;99.90;;;8.52;100.00;100651.72;5135516;27;20328;-65
2021/11/14 06:45:34;;;;;;;13.10;11.70;;;7.70;99.90;;;8.51;100.00;100655.41;5135047;27;20226;-65
2021/11/14 06:48:04;;;;;;;17.47;13.00;;;7.70;99.90;;;8.53;100.00;100669.47;5135477;27;20317;-64
2021/11/14 06:50:33;;;;;;;15.30;13.03;;;7.70;99.90;;;8.59;100.00;100674.09;5135265;27;20552;-65
2021/11/14 06:53:01;;;;;;;14.77;12.17;;;7.70;99.90;;;8.59;100.00;100684.84;5135569;27;20198;-65
2021/11/14 06:55:29;;;;;;;15.50;12.67;;;7.80;99.90;;;8.63;100.00;100686.09;5135205;27;20649;-66
2021/11/14 06:57:57;;;;;;;15.93;12.80;;;7.80;99.90;;;8.89;100.00;100693.53;5135478;27;20289;-66
2021/11/14 07:00:27;;;;;;;14.50;12.17;;;7.90;99.90;;;8.94;100.00;100696.47;5135066;27;20649;-65
2021/11/14 07:02:55;;;;;;;13.90;12.40;;;7.90;99.90;;;9.22;100.00;100698.09;5135118;27;20189;-65
2021/11/14 07:05:25;;;;;;;15.23;12.47;;;8.00;99.90;;;9.08;100.00;100701.72;5135270;27;20546;-65
2021/11/14 07:07:53;;;;;;;16.87;12.37;;;8.10;99.90;;;9.06;100.00;100706.50;5134951;27;20793;-65
2021/11/14 07:10:24;;;;;;;16.03;12.97;;;8.10;99.90;;;9.10;100.00;100715.00;5134938;27;20194;-65
2021/11/14 07:12:52;;;;;;;13.53;11.87;;;8.10;99.90;;;8.95;100.00;100723.13;5135046;27;20567;-65
2021/11/14 07:15:21;;;;;;;14.90;12.80;;;8.10;99.90;;;8.88;100.00;100722.25;5135101;27;20230;-65
2021/11/14 07:17:49;;;;;;;14.27;12.77;;;8.10;99.90;;;8.86;100.00;100716.25;5134301;27;20258;-65
2021/11/14 07:20:18;;;;;;;13.60;12.07;;;8.00;99.90;;;8.87;100.00;100725.97;5134934;27;20264;-65
2021/11/14 07:22:49;;;;;;;13.57;12.13;;;8.10;99.90;;;8.84;100.00;100738.97;5134705;27;20638;-65
2021/11/14 07:25:19;;;;;;;14.83;12.37;;;8.00;99.90;;;8.86;100.00;100731.53;5134711;27;20607;-65
2021/11/14 07:27:51;;;;;;;13.57;11.87;;;8.00;99.90;;;8.87;100.00;100736.72;5134927;27;20302;-65
2021/11/14 07:30:21;;;;;;;16.67;12.93;;;8.00;99.90;;;8.90;100.00;100730.94;5134781;27;20278;-65
2021/11/14 07:32:51;;;;;;;15.50;12.47;;;8.10;99.90;;;8.94;100.00;100742.97;5133976;27;20201;-66
2021/11/14 07:35:22;;;;;;;13.57;12.17;;;8.10;99.90;;;8.90;100.00;100740.84;5131825;27;20187;-65
2021/11/14 07:37:52;;;;;;;15.20;12.50;;;8.10;99.90;;;9.00;100.00;100741.38;5128775;27;20269;-64
2021/11/14 07:40:23;;;;;;;15.00;12.87;;;8.10;99.90;;;8.97;100.00;100755.19;5134278;27;20636;-66
2021/11/14 07:42:52;;;;;;;13.80;12.27;;;8.10;99.90;;;9.12;100.00;100748.69;5134331;27;20222;-65
2021/11/14 07:45:24;;;;;;;16.10;12.60;;;8.20;99.90;;;9.12;100.00;100751.38;5133828;27;20285;-66
2021/11/14 07:47:53;;;;;;;15.07;12.47;;;8.20;99.90;;;9.12;100.00;100747.84;5133791;27;20644;-65
2021/11/14 07:50:29;;;;;;;14.93;13.07;;;8.20;99.90;;;9.39;100.00;100752.38;5134400;27;20217;-65
2021/11/14 07:53:02;;;;;;;15.90;13.60;;;8.30;99.90;;;9.45;100.00;100760.47;5134010;27;20634;-65
2021/11/14 07:55:30;;;;;;;14.97;13.07;;;8.40;99.90;;;9.72;100.00;100766.88;5133976;27;20179;-65
2021/11/14 07:58:00;;;;;;;15.33;13.10;;;8.50;99.90;;;9.53;100.00;100764.88;5133312;27;20573;-66
2021/11/14 08:00:28;;;;;;;14.07;12.57;;;8.50;99.90;;;9.55;100.00;100771.75;5133811;27;20509;-65
2021/11/14 08:02:56;;;;;;;13.90;12.40;;;8.50;99.90;;;9.44;100.00;100776.81;5133480;27;20658;-65
2021/11/14 08:05:24;;;;;;;14.97;13.27;;;8.50;99.90;;;9.46;100.00;100783.69;5134151;27;20626;-65
2021/11/14 08:08:41;;;;;;;16.37;13.80;;;8.50;99.90;;;9.56;100.00;100788.69;5131603;27;20219;-66
2021/11/14 08:11:09;;;;;;;15.63;13.23;;;8.50;99.90;;;9.54;100.00;100785.34;5120464;27;20205;-66
2021/11/14 08:13:37;;;;;;;15.67;13.87;;;8.50;99.90;;;9.67;100.00;100780.88;5130931;27;20290;-65
2021/11/14 08:16:06;;;;;;;16.87;14.33;;;8.60;99.90;;;9.52;100.00;100780.19;5113550;28;20206;-65
2021/11/14 08:18:34;;;;;;;15.87;13.93;;;8.50;99.90;;;9.46;100.00;100783.69;5127117;27;20305;-65
2021/11/14 08:21:02;;;;;;;17.33;13.53;;;8.50;99.90;;;9.53;100.00;100784.56;5133894;27;20198;-65
2021/11/14 08:23:30;;;;;;;17.17;14.27;;;8.50;99.90;;;9.28;100.00;100799.47;5133986;27;20248;-65
2021/11/14 08:25:59;;;;;;;14.33;12.83;;;8.50;99.90;;;9.25;100.00;100796.34;5133721;27;20286;-64
2021/11/14 08:28:27;;;;;;;15.00;13.20;;;8.40;99.90;;;9.38;100.00;100804.50;5133494;27;20693;-64
2021/11/14 08:30:55;;;;;;;15.67;13.83;;;8.50;99.90;;;9.54;100.00;100799.66;5133590;27;20636;-65
2021/11/14 08:33:38;;;;;;;16.37;13.63;;;8.50;99.90;;;9.53;100.00;100799.84;5134256;27;20615;-65
2021/11/14 08:36:06;;;;;;;16.40;13.93;;;8.60;99.90;;;9.70;100.00;100791.28;5134692;27;20195;-65
2021/11/14 08:38:35;;;;;;;16.77;13.40;;;8.60;99.90;;;10.09;100.00;100790.66;5133550;27;20206;-65
2021/11/14 08:41:04;;;;;;;14.80;13.13;;;8.80;99.90;;;10.16;100.00;100788.00;5132635;28;20843;-65
2021/11/14 08:43:33;;;;;;;16.40;13.73;;;8.90;99.90;;;10.18;100.00;100796.72;5133662;28;20194;-65
2021/11/14 08:46:02;;;;;;;16.50;14.23;;;9.00;99.90;;;10.24;100.00;100795.91;5112776;28;20241;-65
2021/11/14 08:48:30;;;;;;;16.67;13.43;;;9.10;99.90;;;10.48;100.00;100800.75;5112956;28;20219;-65
2021/11/14 08:50:58;;;;;;;15.60;13.70;;;9.30;99.90;;;10.73;100.00;100808.06;5113084;28;20285;-65
2021/11/14 08:53:26;;;;;;;15.90;13.60;;;9.50;99.90;;;10.70;100.00;100813.03;5113025;28;20235;-66
2021/11/14 08:55:55;;;;;;;15.80;13.80;;;9.60;99.90;;;10.62;100.00;100819.41;5112916;28;20295;-66
2021/11/14 08:58:34;;;;;;;15.67;13.87;;;9.50;99.90;;;10.51;100.00;100819.19;5114554;28;20335;-65
2021/11/14 09:01:06;;;;;;;15.47;13.83;;;9.50;99.90;;;10.41;100.00;100827.66;5120886;27;20278;-65
2021/11/14 09:03:35;;;;;;;14.53;12.90;;;9.40;99.90;;;10.25;100.00;100829.88;5133613;28;20242;-64
2021/11/14 09:06:04;;;;;;;16.73;13.97;;;9.30;99.90;;;10.12;100.00;100832.50;5133316;28;20289;-64
2021/11/14 09:08:33;;;;;;;16.00;14.30;;;9.20;99.90;;;10.09;100.00;100840.97;5134788;27;20228;-64
2021/11/14 09:11:01;;;;;;;16.27;14.33;;;9.20;99.90;;;10.07;100.00;100843.84;5136865;27;20232;-65
2021/11/14 09:13:31;;;;;;;15.50;13.90;;;9.20;99.90;;;10.15;100.00;100849.09;5137038;27;20293;-65
2021/11/14 09:15:59;;;;;;;16.00;13.50;;;9.20;99.90;;;10.10;100.00;100848.84;5137174;27;20569;-65
2021/11/14 09:18:28;;;;;;;16.03;13.90;;;9.10;99.90;;;10.11;100.00;100858.59;5136811;27;20237;-66
2021/11/14 09:20:57;;;;;;;18.00;14.47;;;9.10;99.90;;;10.06;100.00;100852.13;5136013;27;20277;-64
2021/11/14 09:23:27;;;;;;;16.30;14.13;;;9.10;99.90;;;10.30;100.00;100865.13;5136850;27;20588;-65
2021/11/14 09:25:55;;;;;;;18.27;14.67;;;9.10;99.90;;;10.25;100.00;100872.97;5136666;27;20666;-65
2021/11/14 09:28:24;;;;;;;18.00;15.20;;;9.10;99.90;;;10.40;100.00;100871.75;5136956;27;20221;-65
2021/11/14 09:30:55;;;;;;;16.47;14.10;;;9.30;99.90;;;10.28;100.00;100872.56;5110899;27;20203;-64
2021/11/14 09:33:26;;;;;;;18.27;14.97;;;9.30;99.90;;;10.21;100.00;100874.38;5116344;28;20227;-65
2021/11/14 09:35:55;;;;;;;17.13;14.70;;;9.30;99.90;;;10.29;100.00;100871.50;5116178;28;20219;-65
2021/11/14 09:38:24;;;;;;;17.67;14.40;;;9.20;99.90;;;10.44;100.00;100873.03;5116237;28;20781;-65
2021/11/14 09:40:53;;;;;;;15.97;14.27;;;9.30;99.90;;;10.43;100.00;100870.56;5116231;28;20294;-65
2021/11/14 09:43:21;;;;;;;16.00;13.77;;;9.40;99.90;;;10.53;100.00;100871.00;5122281;27;20202;-65
2021/11/14 09:45:51;;;;;;;16.23;14.33;;;9.40;99.90;;;10.59;100.00;100872.88;5136061;27;20749;-66
2021/11/14 09:48:22;;;;;;;16.27;14.10;;;9.50;99.90;;;10.54;100.00;100878.88;5136284;27;20298;-64
2021/11/14 09:50:54;;;;;;;17.87;15.43;;;9.50;99.90;;;10.58;100.00;100876.63;5136679;27;20205;-65
2021/11/14 09:53:29;;;;;;;20.23;15.13;;;9.60;99.90;;;10.57;100.00;100880.34;5136547;27;20179;-65
2021/11/14 09:55:59;;;;;;;17.60;14.83;;;9.50;99.90;;;10.52;100.00;100882.81;5136560;27;20178;-65
2021/11/14 09:58:28;;;;;;;18.43;15.03;;;9.50;99.90;;;10.63;100.00;100888.47;5136544;27;20301;-65
2021/11/14 10:00:56;;;;;;;18.40;15.67;;;9.50;99.90;;;10.54;100.00;100878.88;5116987;27;20301;-66
2021/11/14 10:03:26;;;;;;;19.33;15.40;;;9.50;99.90;;;10.55;100.00;100874.34;5116029;28;20687;-65
2021/11/14 10:05:54;;;;;;;19.53;15.90;;;9.50;99.90;;;10.40;100.00;100884.44;5115547;28;20234;-65
2021/11/14 10:08:24;;;;;;;17.23;15.03;;;9.40;99.90;;;10.44;100.00;100882.97;5115631;28;20809;-65
2021/11/14 10:10:55;;;;;;;16.93;14.60;;;9.40;99.90;;;10.45;100.00;100879.25;5115707;28;20230;-65
2021/11/14 10:13:28;;;;;;;19.53;15.50;;;9.50;99.90;;;10.45;100.00;100874.69;5115876;28;20183;-66
2021/11/14 10:16:08;;;;;;;19.37;15.73;;;9.50;99.90;;;10.60;100.00;100877.25;5115463;28;20294;-62