Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:20;;;;;;;39.92;17.88;;;1.60;99.90;;;-148.53;100.00;63986.66;5005096;28;20132;-72
2023/01/24 00:03:46;;;;;;;40.40;17.98;;;1.60;99.90;;;-148.53;100.00;63986.66;5000036;28;20397;-72
2023/01/24 00:06:12;;;;;;;38.33;17.20;;;1.60;99.90;;;-148.53;100.00;63986.66;5008254;28;20485;-72
2023/01/24 00:08:38;;;;;;;39.95;17.30;;;1.60;99.90;;;-148.53;100.00;63986.66;5001562;28;20117;-72
2023/01/24 00:11:08;;;;;;;37.15;17.52;;;1.60;99.90;;;-148.53;100.00;63986.66;5000883;28;20050;-72
2023/01/24 00:13:35;;;;;;;38.45;17.55;;;1.60;99.90;;;-148.53;100.00;63986.66;5008409;28;20366;-72
2023/01/24 00:16:13;;;;;;;38.53;17.88;;;1.60;99.90;;;-148.53;100.00;63986.66;5010312;28;20112;-73
2023/01/24 00:18:39;;;;;;;34.97;16.10;;;1.60;99.90;;;-148.53;100.00;63986.66;4997103;28;20038;-73
2023/01/24 00:21:12;;;;;;;37.45;16.63;;;1.60;99.90;;;-148.53;100.00;63986.66;5004816;28;20044;-72
2023/01/24 00:23:44;;;;;;;35.22;16.52;;;1.60;99.90;;;-148.53;100.00;63986.66;5003790;28;20390;-73
2023/01/24 00:26:11;;;;;;;39.08;17.00;;;1.60;99.90;;;-148.53;100.00;63986.66;5002152;28;20038;-72
2023/01/24 00:28:37;;;;;;;37.03;16.95;;;1.60;99.90;;;-148.53;100.00;63986.66;5004695;28;20033;-73
2023/01/24 00:31:05;;;;;;;35.97;17.17;;;1.60;99.90;;;-148.53;100.00;63986.66;4997408;28;20054;-73
2023/01/24 00:33:32;;;;;;;36.67;16.70;;;1.60;99.90;;;-148.53;100.00;63986.66;5003453;28;20176;-73
2023/01/24 00:35:59;;;;;;;36.08;16.42;;;1.60;99.90;;;-148.53;100.00;63986.66;5010366;28;20121;-73
2023/01/24 00:38:25;;;;;;;32.95;15.98;;;1.60;99.90;;;-148.53;100.00;63986.66;4996233;28;20035;-72
2023/01/24 00:40:51;;;;;;;39.35;18.30;;;1.70;99.90;;;-148.53;100.00;63986.66;5000775;28;20073;-74
2023/01/24 00:43:17;;;;;;;39.30;16.35;;;1.60;99.90;;;-148.53;100.00;63986.66;5004178;28;20057;-73
2023/01/24 00:45:45;;;;;;;34.15;15.98;;;1.70;99.90;;;-148.53;100.00;63986.66;5009917;28;20045;-73
2023/01/24 00:48:11;;;;;;;;;;;1.70;99.90;;;-148.53;100.00;63986.66;4998039;28;20045;-73
2023/01/24 00:50:36;;;;;;;33.60;14.23;;;1.70;99.90;;;-148.53;100.00;63986.66;5004601;28;19917;-73
2023/01/24 00:53:03;;;;;;;31.88;14.52;;;1.70;99.90;;;-148.53;100.00;63986.66;4995520;28;20050;-73
2023/01/24 00:55:30;;;;;;;34.63;16.50;;;1.70;99.90;;;-148.53;100.00;63986.66;5003422;28;20049;-73
2023/01/24 00:57:56;;;;;;;31.70;15.93;;;1.70;99.90;;;-148.53;100.00;63986.66;5012521;28;20057;-73
2023/01/24 01:00:22;;;;;;;36.95;15.70;;;1.70;99.90;;;-148.53;100.00;63986.66;4994992;28;20042;-73
2023/01/24 01:02:49;;;;;;;32.60;15.07;;;1.70;99.90;;;-148.53;100.00;63986.66;5003917;28;20057;-73
2023/01/24 01:05:17;;;;;;;31.65;13.98;;;1.70;99.90;;;-148.53;100.00;63986.66;5014001;28;20470;-73
2023/01/24 01:07:43;;;;;;;31.38;14.52;;;1.60;99.90;;;-148.53;100.00;63986.66;5013517;28;20038;-73
2023/01/24 01:10:09;;;;;;;34.15;15.45;;;1.60;99.90;;;-148.53;100.00;63986.66;4999737;28;20042;-73
2023/01/24 01:12:35;;;;;;;30.02;15.13;;;1.60;99.90;;;-148.53;100.00;63986.66;5007594;28;20084;-73
2023/01/24 01:15:03;;;;;;;27.88;13.13;;;1.60;99.90;;;-148.53;100.00;63986.66;5004203;28;20168;-73
2023/01/24 01:17:29;;;;;;;28.33;13.93;;;1.70;99.90;;;-148.53;100.00;63986.66;5013789;28;20076;-73
2023/01/24 01:19:55;;;;;;;28.60;13.90;;;1.70;99.90;;;-148.53;100.00;63986.66;4997678;28;20072;-73
2023/01/24 01:22:21;;;;;;;29.40;13.43;;;1.70;99.90;;;-148.53;100.00;63986.66;5007193;28;20105;-73
2023/01/24 01:24:47;;;;;;;29.42;13.88;;;1.70;99.90;;;-148.53;100.00;63986.66;5013583;28;20030;-73
2023/01/24 01:27:13;;;;;;;27.33;13.77;;;1.70;99.90;;;-148.53;100.00;63986.66;5000056;28;20196;-73
2023/01/24 01:29:38;;;;;;;28.42;14.38;;;1.70;99.90;;;-148.53;100.00;63986.66;4998921;28;20026;-73
2023/01/24 01:32:05;;;;;;;23.42;12.90;;;1.60;99.90;;;-148.53;100.00;63986.66;5009040;28;20178;-72
2023/01/24 01:34:30;;;;;;;26.08;12.70;;;1.70;99.90;;;-148.53;100.00;63986.66;5005856;28;20036;-72
2023/01/24 01:36:56;;;;;;;25.98;13.27;;;1.70;99.90;;;-148.53;100.00;63986.66;5013368;28;20045;-72
2023/01/24 01:39:22;;;;;;;24.23;12.20;;;1.70;99.90;;;-148.53;100.00;63986.66;5009928;28;20042;-72
2023/01/24 01:41:47;;;;;;;26.42;13.32;;;1.70;99.90;;;-148.53;100.00;63986.66;4997662;28;20490;-72
2023/01/24 01:44:38;;;;;;;26.48;13.38;;;1.70;99.90;;;-148.53;100.00;63986.66;5025998;28;20050;-72
2023/01/24 01:47:28;;;;;;;25.13;12.43;;;1.70;99.90;;;-148.53;100.00;63986.66;5000077;28;20035;-72
2023/01/24 01:50:05;;;;;;;25.90;12.27;;;1.70;99.90;;;-148.53;100.00;63986.66;5011054;28;20050;-72
2023/01/24 01:52:38;;;;;;;23.45;12.32;;;1.70;99.90;;;-148.53;100.00;63986.66;5006646;28;20132;-72
2023/01/24 01:55:18;;;;;;;25.40;12.98;;;1.70;99.90;;;-148.53;100.00;63986.66;5001268;28;20038;-72
2023/01/24 01:57:48;;;;;;;27.65;13.95;;;1.70;99.90;;;-148.53;100.00;63986.66;5005494;28;20100;-73
2023/01/24 02:00:19;;;;;;;23.35;11.90;;;1.70;99.90;;;-148.53;100.00;63986.66;4995437;28;20026;-73
2023/01/24 02:02:52;;;;;;;25.45;13.10;;;1.70;99.90;;;-148.53;100.00;63986.66;4978321;28;20390;-73
2023/01/24 02:05:24;;;;;;;25.80;12.55;;;1.70;99.90;;;-148.53;100.00;63986.66;5005109;28;20045;-73
2023/01/24 02:08:01;;;;;;;21.52;12.30;;;1.70;99.90;;;-148.53;100.00;63986.66;4993891;28;20038;-72
2023/01/24 02:11:37;;;;;;;22.25;11.60;;;1.70;99.90;;;-148.53;100.00;63986.66;5002460;28;20112;-73
2023/01/24 02:13:23;;;;;;;23.98;11.80;;;1.70;99.90;;;-148.53;100.00;63986.66;5000004;28;20064;-73
2023/01/24 02:16:02;;;;;;;23.98;11.05;;;1.70;99.90;;;-148.53;100.00;63986.66;5005839;28;20033;-73
2023/01/24 02:18:30;;;;;;;20.70;10.73;;;1.70;99.90;;;-148.53;100.00;63986.66;5002663;28;20030;-73
2023/01/24 02:20:56;;;;;;;23.20;11.43;;;1.70;99.90;;;-148.53;100.00;63986.66;5012772;28;20045;-72
2023/01/24 02:23:52;;;;;;;22.27;11.40;;;1.70;99.90;;;-148.53;100.00;63986.66;4995685;28;20093;-73
2023/01/24 02:26:23;;;;;;;20.15;10.82;;;1.70;99.90;;;-148.53;100.00;63986.66;5001128;28;20085;-72
2023/01/24 02:29:08;;;;;;;18.98;10.27;;;1.70;99.90;;;-148.53;100.00;63986.66;5005856;28;20037;-72
2023/01/24 02:31:58;;;;;;;21.10;10.38;;;1.70;99.90;;;-148.53;100.00;63986.66;4993316;28;20031;-72
2023/01/24 02:34:25;;;;;;;23.02;11.85;;;1.70;99.90;;;-148.53;100.00;63986.66;5012054;28;21053;-72
2023/01/24 02:37:10;;;;;;;23.42;11.38;;;1.60;99.90;;;-148.53;100.00;63986.66;5014774;28;20034;-72
2023/01/24 02:39:53;;;;;;;23.27;11.88;;;1.60;99.90;;;-148.53;100.00;63986.66;5008835;28;20041;-73
2023/01/24 02:42:26;;;;;;;19.75;10.85;;;1.60;99.90;;;-148.53;100.00;63986.66;5008136;28;20034;-72
2023/01/24 02:45:08;;;;;;;21.77;11.48;;;1.60;99.90;;;-148.53;100.00;63986.66;4994381;28;20038;-72
2023/01/24 02:47:47;;;;;;;24.40;11.73;;;1.60;99.90;;;-148.53;100.00;63986.66;5012153;28;20049;-73
2023/01/24 02:50:15;;;;;;;20.35;10.55;;;1.60;99.90;;;-148.53;100.00;63986.66;5011936;28;20111;-72
2023/01/24 02:55:24;;;;;;;22.23;11.20;;;1.50;99.90;;;-148.53;100.00;63986.66;4996286;28;20379;-72
2023/01/24 02:58:06;;;;;;;20.55;11.13;;;1.50;99.90;;;-148.53;100.00;63986.66;5011767;28;20117;-72
2023/01/24 03:00:40;;;;;;;24.33;12.45;;;1.50;99.90;;;-148.53;100.00;63986.66;4992675;28;20042;-72
2023/01/24 03:03:08;;;;;;;19.50;9.82;;;1.50;99.90;;;-148.53;100.00;63986.66;5007553;28;20101;-72
2023/01/24 03:08:20;;;;;;;20.77;9.90;;;1.50;99.90;;;-148.53;100.00;63986.66;4993871;28;20073;-72
2023/01/24 03:10:48;;;;;;;16.80;8.98;;;1.50;99.90;;;-148.53;100.00;63986.66;5011555;28;20077;-73
2023/01/24 03:35:15;;;;;;;16.73;8.50;;;1.60;99.90;;;-148.53;100.00;63986.66;5009605;28;20050;-72
2023/01/24 03:40:28;;;;;;;18.13;9.43;;;1.60;99.90;;;-148.53;100.00;63986.66;5009471;28;20035;-72
2023/01/24 03:42:54;;;;;;;16.02;8.70;;;1.60;99.90;;;-148.53;100.00;63986.66;5005663;28;20034;-72
2023/01/24 03:45:29;;;;;;;16.25;7.95;;;1.60;99.90;;;-148.53;100.00;63986.66;4996159;28;20489;-74
2023/01/24 03:47:58;;;;;;;16.90;8.07;;;1.60;99.90;;;-148.53;100.00;63986.66;5020565;28;20386;-72
2023/01/24 03:53:26;;;;;;;16.92;8.30;;;1.60;99.90;;;-148.53;100.00;63986.66;4992263;28;20125;-72
2023/01/24 03:55:57;;;;;;;16.40;8.52;;;1.60;99.90;;;-148.53;100.00;63986.66;5020292;28;20470;-72
2023/01/24 03:58:28;;;;;;;15.77;7.88;;;1.60;99.90;;;-148.53;100.00;63986.66;4996105;28;20031;-72
2023/01/24 04:00:55;;;;;;;19.92;9.15;;;1.50;99.90;;;-148.53;100.00;63986.66;4996555;28;20038;-73
2023/01/24 04:03:40;;;;;;;17.02;8.85;;;1.50;99.90;;;-148.53;100.00;63986.66;4991736;28;20042;-72
2023/01/24 04:06:06;;;;;;;16.52;8.88;;;1.50;99.90;;;-148.53;100.00;63986.66;5008242;28;20034;-73
2023/01/24 04:08:32;;;;;;;15.43;9.35;;;1.50;99.90;;;-148.53;100.00;63986.66;5005377;28;20508;-73
2023/01/24 04:10:58;;;;;;;17.15;8.45;;;1.50;99.90;;;-148.53;100.00;63986.66;5003129;28;20042;-74
2023/01/24 04:13:24;;;;;;;17.75;8.90;;;1.50;99.90;;;-148.53;100.00;63986.66;4998018;28;20030;-73
2023/01/24 04:15:50;;;;;;;16.05;7.78;;;1.50;99.90;;;-148.53;100.00;63986.66;5022434;28;20062;-73
2023/01/24 04:18:27;;;;;;;14.55;7.07;;;1.50;99.90;;;-148.53;100.00;63986.66;4997664;28;20552;-72
2023/01/24 04:20:53;;;;;;;17.25;8.13;;;1.50;99.90;;;-148.53;100.00;63986.66;4977356;28;20037;-73
2023/01/24 04:23:19;;;;;;;16.95;8.60;;;1.50;99.90;;;-148.53;100.00;63986.66;5013834;28;20081;-73
2023/01/24 04:25:56;;;;;;;18.30;8.73;;;1.50;99.90;;;-148.53;100.00;63986.66;4997472;28;20042;-73
2023/01/24 04:28:24;;;;;;;;;;;1.60;99.90;;;-148.53;100.00;63986.66;4993597;28;20031;-74
2023/01/24 04:31:00;;;;;;;15.85;7.78;;;1.50;99.90;;;-148.53;100.00;63986.66;4992351;28;19922;-73
2023/01/24 04:33:46;;;;;;;16.55;8.60;;;1.60;99.90;;;-148.53;100.00;63986.66;5005106;28;20135;-72
2023/01/24 04:36:12;;;;;;;16.90;8.02;;;1.60;99.90;;;-148.53;100.00;63986.66;5008498;28;20030;-73
2023/01/24 04:38:38;;;;;;;14.90;7.82;;;1.60;99.90;;;-148.53;100.00;63986.66;5026903;28;20026;-74
2023/01/24 04:41:17;;;;;;;16.05;7.70;;;1.60;99.90;;;-148.53;100.00;63986.66;5007860;28;20545;-74
2023/01/24 04:43:43;;;;;;;13.32;7.30;;;1.60;99.90;;;-148.53;100.00;63986.66;5023287;28;20030;-74
2023/01/24 04:46:10;;;;;;;15.05;8.00;;;1.60;99.90;;;-148.53;100.00;63986.66;5008081;28;20030;-74
2023/01/24 04:49:02;;;;;;;13.45;7.53;;;1.60;99.90;;;-148.53;100.00;63986.66;5010785;28;20033;-74
2023/01/24 04:51:41;;;;;;;12.40;6.95;;;1.60;99.90;;;-148.53;100.00;63986.66;5025039;28;20120;-73
2023/01/24 04:54:11;;;;;;;14.35;7.85;;;1.60;99.90;;;-148.53;100.00;63986.66;4993312;28;20585;-73
2023/01/24 04:56:38;;;;;;;12.85;7.50;;;1.70;99.90;;;-148.53;100.00;63986.66;5009103;28;20041;-73
2023/01/24 04:59:04;;;;;;;14.10;7.47;;;1.70;99.90;;;-148.53;100.00;63986.66;5023549;28;20618;-73
2023/01/24 05:01:31;;;;;;;12.40;7.40;;;1.60;99.90;;;-148.53;100.00;63986.66;5003710;28;20034;-73
2023/01/24 05:04:07;;;;;;;13.30;7.28;;;1.70;99.90;;;-148.53;100.00;63986.66;5007915;28;20045;-73
2023/01/24 05:06:34;;;;;;;11.95;6.80;;;1.70;99.90;;;-148.53;100.00;63986.66;5007724;28;20054;-74
2023/01/24 05:09:00;;;;;;;13.23;6.75;;;1.70;99.90;;;-148.53;100.00;63986.66;5007200;28;20091;-73
2023/01/24 05:11:36;;;;;;;11.95;6.57;;;1.70;99.90;;;-148.53;100.00;63986.66;4992085;28;20042;-74
2023/01/24 05:14:03;;;;;;;11.77;6.53;;;1.70;99.90;;;-148.53;100.00;63986.66;4997726;28;20035;-72
2023/01/24 05:16:30;;;;;;;13.05;7.10;;;1.70;99.90;;;-148.53;100.00;63986.66;5016880;28;20042;-73
2023/01/24 05:18:57;;;;;;;13.85;7.45;;;1.60;99.90;;;-148.53;100.00;63986.66;5005783;28;20089;-72
2023/01/24 05:21:24;;;;;;;13.45;7.25;;;1.60;99.90;;;-148.53;100.00;63986.66;4992413;28;20134;-73
2023/01/24 05:23:52;;;;;;;14.88;7.50;;;1.60;99.90;;;-148.53;100.00;63986.66;5007642;28;20088;-72
2023/01/24 05:26:26;;;;;;;13.98;7.70;;;1.60;99.90;;;-148.53;100.00;63986.66;4992426;28;20064;-73
2023/01/24 05:28:53;;;;;;;15.40;7.70;;;1.60;99.90;;;-148.53;100.00;63986.66;4994592;28;20121;-73
2023/01/24 05:31:20;;;;;;;13.77;8.07;;;1.60;99.90;;;-148.53;100.00;63986.66;4994024;28;20034;-72
2023/01/24 05:33:46;;;;;;;11.30;6.50;;;1.60;99.90;;;-148.53;100.00;63986.66;5007498;28;20096;-72
2023/01/24 05:36:20;;;;;;;11.32;6.55;;;1.50;99.90;;;-148.53;100.00;63986.66;5012070;28;20052;-72
2023/01/24 05:38:47;;;;;;;12.13;7.50;;;1.60;99.90;;;-148.53;100.00;63986.66;5022571;28;20026;-72
2023/01/24 05:41:18;;;;;;;12.57;7.80;;;1.60;99.90;;;-148.53;100.00;63986.66;4978331;28;20414;-71
2023/01/24 05:43:46;;;;;;;11.15;6.70;;;1.60;99.90;;;-148.53;100.00;63986.66;5011024;28;20552;-72
2023/01/24 05:46:20;;;;;;;13.23;7.43;;;1.60;99.90;;;-148.53;100.00;63986.66;5013327;28;20097;-73
2023/01/24 05:49:05;;;;;;;13.88;7.13;;;1.60;99.90;;;-148.53;100.00;63986.66;4991679;28;20077;-73
2023/01/24 05:51:30;;;;;;;15.40;7.90;;;1.60;99.90;;;-148.53;100.00;63986.66;5009031;28;20034;-72
2023/01/24 05:53:56;;;;;;;13.73;7.20;;;1.60;99.90;;;-148.53;100.00;63986.66;5011239;28;20041;-72
2023/01/24 05:56:49;;;;;;;12.30;7.00;;;1.60;99.90;;;-148.53;100.00;63986.66;5011107;28;20108;-72
2023/01/24 05:59:16;;;;;;;10.98;6.93;;;1.60;99.90;;;-148.53;100.00;63986.66;5011880;28;20037;-72
2023/01/24 06:01:41;;;;;;;13.60;7.63;;;1.60;99.90;;;-148.53;100.00;63986.66;5017839;28;20034;-72
2023/01/24 06:04:08;;;;;;;13.23;7.80;;;1.60;99.90;;;-148.53;100.00;63986.66;5016023;28;20088;-73
2023/01/24 06:06:34;;;;;;;13.57;7.82;;;1.60;99.90;;;-148.53;100.00;63986.66;5008137;28;20412;-71
2023/01/24 06:08:59;;;;;;;15.27;7.85;;;1.60;99.90;;;-148.53;100.00;63986.66;5024156;28;20056;-72
2023/01/24 06:11:27;;;;;;;14.00;8.05;;;1.60;99.90;;;-148.53;100.00;63986.66;5016041;28;20050;-72
2023/01/24 06:14:01;;;;;;;12.57;7.15;;;1.60;99.90;;;-148.53;100.00;63986.66;5013956;28;20030;-72
2023/01/24 06:16:27;;;;;;;14.35;7.93;;;1.60;99.90;;;-148.53;100.00;63986.66;5000277;28;20554;-72
2023/01/24 06:18:54;;;;;;;12.68;7.05;;;1.60;99.90;;;-148.53;100.00;63986.66;5010798;28;20041;-72
2023/01/24 06:21:43;;;;;;;11.73;7.20;;;1.60;99.90;;;-148.53;100.00;63986.66;5017334;28;20046;-72
2023/01/24 06:24:24;;;;;;;11.73;7.65;;;1.60;99.90;;;-148.53;100.00;63986.66;4994339;28;20031;-72
2023/01/24 06:27:13;;;;;;;10.25;6.13;;;1.70;99.90;;;-148.53;100.00;63986.66;4988582;28;20137;-72
2023/01/24 06:29:39;;;;;;;11.93;6.63;;;1.70;99.90;;;-148.53;100.00;63986.66;5005872;28;20087;-72
2023/01/24 06:32:10;;;;;;;12.70;6.97;;;1.70;99.90;;;-148.53;100.00;63986.66;5012569;28;20049;-73
2023/01/24 06:35:07;;;;;;;12.00;6.45;;;1.60;99.90;;;-148.53;100.00;63986.66;5014184;28;20041;-72
2023/01/24 06:37:49;;;;;;;11.75;6.35;;;1.60;99.90;;;-148.53;100.00;63986.66;5003543;28;20458;-72
2023/01/24 06:40:20;;;;;;;10.88;6.50;;;1.60;99.90;;;-148.53;100.00;63986.66;5004332;28;20133;-72
2023/01/24 06:42:46;;;;;;;11.82;6.70;;;1.60;99.90;;;-148.53;100.00;63986.66;5002613;28;20494;-72
2023/01/24 06:45:13;;;;;;;10.50;6.80;;;1.60;99.90;;;-148.53;100.00;63986.66;5008621;28;20054;-73
2023/01/24 06:47:39;;;;;;;12.95;6.40;;;1.60;99.90;;;-148.53;100.00;63986.66;5012372;28;20080;-73
2023/01/24 06:50:08;;;;;;;11.80;6.20;;;1.60;99.90;;;-148.53;100.00;63986.66;4997173;28;20401;-72
2023/01/24 06:52:34;;;;;;;9.50;6.00;;;1.60;99.90;;;-148.53;100.00;63986.66;5014385;28;20046;-72
2023/01/24 06:55:00;;;;;;;10.77;6.30;;;1.60;99.90;;;-148.53;100.00;63986.66;5027361;28;20065;-72
2023/01/24 06:57:26;;;;;;;8.73;5.68;;;1.60;99.90;;;-148.53;100.00;63986.66;5001860;28;20041;-72
2023/01/24 06:59:52;;;;;;;8.88;5.55;;;1.60;99.90;;;-148.53;100.00;63986.66;5000378;28;20038;-72
2023/01/24 07:02:17;;;;;;;8.35;4.57;;;1.60;99.90;;;-148.53;100.00;63986.66;4992495;28;20038;-72
2023/01/24 07:04:43;;;;;;;9.30;5.05;;;1.50;99.90;;;-148.53;100.00;63986.66;5005038;28;20037;-72
2023/01/24 07:07:09;;;;;;;11.20;5.88;;;1.40;99.90;;;-148.53;100.00;63986.66;5010826;28;20494;-70
2023/01/24 07:09:35;;;;;;;9.95;6.28;;;1.40;99.90;;;-148.53;100.00;63986.66;5007967;28;20757;-72
2023/01/24 07:12:00;;;;;;;11.20;6.60;;;1.40;99.90;;;-148.53;100.00;63986.66;5011735;28;20041;-72
2023/01/24 07:14:26;;;;;;;10.45;6.47;;;1.40;99.90;;;-148.53;100.00;63986.66;5009210;28;20034;-72
2023/01/24 07:16:53;;;;;;;10.80;6.93;;;1.50;99.90;;;-148.53;100.00;63986.66;5009637;28;20038;-73
2023/01/24 07:19:22;;;;;;;8.93;5.55;;;1.50;99.90;;;-148.53;100.00;63986.66;5016012;28;20405;-72
2023/01/24 07:21:48;;;;;;;8.02;5.18;;;1.50;99.90;;;-148.53;100.00;63986.66;5011352;28;20037;-73
2023/01/24 07:24:19;;;;;;;8.70;4.80;;;1.50;99.90;;;-148.53;100.00;63986.66;5011612;28;20065;-74
2023/01/24 07:26:48;;;;;;;11.32;5.50;;;1.50;99.90;;;-148.53;100.00;63986.66;5011631;28;20108;-74
2023/01/24 07:29:14;;;;;;;9.27;5.90;;;1.50;99.90;;;-148.53;100.00;63986.66;5009971;28;20121;-74
2023/01/24 07:31:39;;;;;;;9.40;5.53;;;1.50;99.90;;;-148.53;100.00;63986.66;4991975;28;20129;-74
2023/01/24 07:34:05;;;;;;;7.20;4.75;;;1.50;99.90;;;-148.53;100.00;63986.66;5002497;28;20049;-73
2023/01/24 07:36:31;;;;;;;8.35;5.30;;;1.50;99.90;;;-148.53;100.00;63986.66;5004892;28;20045;-73
2023/01/24 07:38:57;;;;;;;7.25;4.47;;;1.50;99.90;;;-148.53;100.00;63986.66;4999467;28;20086;-73
2023/01/24 07:41:23;;;;;;;9.02;6.13;;;1.50;99.90;;;-148.53;100.00;63986.66;5011325;28;20457;-74
2023/01/24 07:43:53;;;;;;;9.55;5.35;;;1.50;99.90;;;-148.53;100.00;63986.66;4997126;28;20466;-74
2023/01/24 07:46:20;;;;;;;8.38;5.38;;;1.50;99.90;;;-148.53;100.00;63986.66;5007843;28;20047;-73
2023/01/24 07:48:45;;;;;;;10.90;5.83;;;1.50;99.90;;;-148.53;100.00;63986.66;5010709;28;20117;-73
2023/01/24 07:51:11;;;;;;;8.93;5.07;;;1.50;99.90;;;-148.53;100.00;63986.66;5008773;28;20041;-74
2023/01/24 07:53:37;;;;;;;10.50;5.20;;;1.60;99.90;;;-148.53;100.00;63986.66;5010885;28;20044;-74
2023/01/24 07:56:04;;;;;;;6.82;4.35;;;1.50;99.90;;;-148.53;100.00;63986.66;4997700;28;20037;-74
2023/01/24 07:58:31;;;;;;;9.32;5.60;;;1.50;99.90;;;-148.53;100.00;63986.66;5021910;28;20504;-74
2023/01/24 08:00:57;;;;;;;9.23;5.90;;;1.50;99.90;;;-148.53;100.00;63986.66;5010780;28;20034;-73
2023/01/24 08:03:23;;;;;;;9.68;5.93;;;1.50;99.90;;;-148.53;100.00;63986.66;5008151;28;20120;-73
2023/01/24 08:05:49;;;;;;;9.38;6.15;;;1.60;99.90;;;-148.53;100.00;63986.66;5003440;28;20204;-73
2023/01/24 08:08:15;;;;;;;7.65;4.85;;;1.60;99.90;;;-148.53;100.00;63986.66;5009966;28;20124;-73
2023/01/24 08:10:40;;;;;;;9.48;5.40;;;1.60;99.90;;;-148.53;100.00;63986.66;5022744;28;20116;-73
2023/01/24 08:13:06;;;;;;;11.52;5.82;;;1.60;99.90;;;-148.53;100.00;63986.66;5005120;28;20563;-73
2023/01/24 08:15:32;;;;;;;9.70;5.90;;;1.60;99.90;;;-148.53;100.00;63986.66;5009727;28;20034;-73
2023/01/24 08:17:57;;;;;;;10.63;5.75;;;1.60;99.90;;;-148.53;100.00;63986.66;5010381;28;20355;-73
2023/01/24 08:20:23;;;;;;;8.90;5.10;;;1.60;99.90;;;-148.53;100.00;63986.66;5008209;28;20124;-73
2023/01/24 08:22:55;;;;;;;9.32;5.63;;;1.60;99.90;;;-148.53;100.00;63986.66;5008184;28;20048;-73
2023/01/24 08:25:21;;;;;;;7.30;4.70;;;1.70;99.90;;;-148.53;100.00;63986.66;5008926;28;20045;-73
2023/01/24 08:27:47;;;;;;;9.20;5.40;;;1.70;99.90;;;-148.53;100.00;63986.66;5005142;28;20488;-73
2023/01/24 08:30:12;;;;;;;9.30;5.47;;;1.60;99.90;;;-148.53;100.00;63986.66;5010461;28;20187;-73
2023/01/24 08:32:38;;;;;;;8.48;5.13;;;1.70;99.90;;;-148.53;100.00;63986.66;5009964;28;20149;-73
2023/01/24 08:35:05;;;;;;;8.98;5.30;;;1.70;99.90;;;-148.53;100.00;63986.66;5025570;28;20038;-73
2023/01/24 08:37:31;;;;;;;9.40;5.57;;;1.70;99.90;;;-148.53;100.00;63986.66;5009902;28;20042;-73
2023/01/24 08:39:56;;;;;;;8.82;5.68;;;1.70;99.90;;;-148.53;100.00;63986.66;5009061;28;20038;-73
2023/01/24 08:42:23;;;;;;;8.82;5.25;;;1.70;99.90;;;-148.53;100.00;63986.66;5003671;28;20049;-73
2023/01/24 08:44:50;;;;;;;9.35;5.70;;;1.80;99.90;;;-148.53;100.00;63986.66;4997288;28;20046;-72
2023/01/24 08:47:16;;;;;;;9.43;5.30;;;1.80;99.90;;;-148.53;100.00;63986.66;5000965;28;20497;-73
2023/01/24 08:49:42;;;;;;;8.48;5.15;;;1.80;99.90;;;-148.53;100.00;63986.66;5004841;28;20057;-73
2023/01/24 08:52:08;;;;;;;9.73;5.15;;;1.70;99.90;;;-148.53;100.00;63986.66;5002256;28;20433;-73
2023/01/24 08:54:35;;;;;;;10.15;5.97;;;1.80;99.90;;;-148.53;100.00;63986.66;5010422;28;20156;-73
2023/01/24 08:57:03;;;;;;;9.73;6.03;;;1.80;99.90;;;-148.53;100.00;63986.66;4993280;28;20039;-74
2023/01/24 08:59:29;;;;;;;9.48;5.38;;;1.80;99.90;;;-148.53;100.00;63986.66;5007719;28;20526;-74
2023/01/24 09:01:55;;;;;;;9.55;5.80;;;1.90;99.90;;;-148.53;100.00;63986.66;5002783;28;20049;-74
2023/01/24 09:04:21;;;;;;;8.45;4.90;;;1.90;99.90;;;-148.53;100.00;63986.66;4999338;28;20058;-74
2023/01/24 09:06:47;;;;;;;8.73;5.45;;;2.00;99.90;;;-148.53;100.00;63986.66;5008338;28;20085;-74
2023/01/24 09:09:13;;;;;;;9.05;5.80;;;2.00;99.90;;;-148.53;100.00;63986.66;5010337;28;20030;-74
2023/01/24 09:11:38;;;;;;;8.27;5.53;;;2.10;99.90;;;-148.53;100.00;63986.66;5009641;28;20109;-74
2023/01/24 09:14:04;;;;;;;8.73;5.57;;;2.10;99.90;;;-148.53;100.00;63986.66;4978882;28;20042;-74
2023/01/24 09:16:30;;;;;;;10.52;5.75;;;2.20;99.90;;;-148.53;100.00;63986.66;4993600;28;20042;-73
2023/01/24 09:18:56;;;;;;;7.53;4.95;;;2.20;99.90;;;-148.53;100.00;63986.66;4997807;28;20517;-74
2023/01/24 09:21:22;;;;;;;6.75;5.20;;;2.30;99.90;;;-148.53;100.00;63986.66;5003616;28;20523;-74
2023/01/24 09:23:48;;;;;;;7.63;5.00;;;2.40;99.90;;;-148.53;100.00;63986.66;5024773;28;20077;-74
2023/01/24 09:26:13;;;;;;;7.05;5.10;;;2.40;99.90;;;-148.53;100.00;63986.66;5016450;28;20211;-73
2023/01/24 09:28:40;;;;;;;7.13;4.78;;;2.40;99.90;;;-148.53;100.00;63986.66;5007189;28;20149;-74
2023/01/24 09:31:08;;;;;;;7.90;5.22;;;2.50;99.90;;;-148.53;100.00;63986.66;5023098;28;20042;-74
2023/01/24 09:33:35;;;;;;;7.03;4.40;;;2.50;99.90;;;-148.53;100.00;63986.66;5010318;28;20410;-74
2023/01/24 09:36:02;;;;;;;8.48;4.68;;;2.60;99.90;;;-148.53;100.00;63986.66;5016826;28;20045;-74
2023/01/24 09:38:32;;;;;;;7.85;5.35;;;2.60;99.90;;;-148.53;100.00;63986.66;5017554;28;20124;-73
2023/01/24 09:41:44;;;;;;;7.20;4.90;;;2.60;99.90;;;-148.53;100.00;63986.66;5017327;28;20037;-73
2023/01/24 09:44:40;;;;;;;6.72;4.32;;;2.70;99.90;;;-148.53;100.00;63986.66;5003448;28;20448;-73
2023/01/24 09:47:28;;;;;;;8.00;4.60;;;2.70;99.90;;;-148.53;100.00;63986.66;4995682;28;20057;-74
2023/01/24 09:50:09;;;;;;;6.93;4.70;;;2.70;99.90;;;-148.53;100.00;63986.66;5007345;28;20045;-73
2023/01/24 09:52:43;;;;;;;7.95;4.93;;;2.70;99.90;;;-148.53;100.00;63986.66;4998087;28;20394;-73
2023/01/24 09:55:37;;;;;;;8.02;5.30;;;2.80;99.90;;;-148.53;100.00;63986.66;5013458;28;20629;-73
2023/01/24 09:58:18;;;;;;;7.88;5.10;;;2.90;99.90;;;-148.53;100.00;63986.66;5023168;28;20429;-73
2023/01/24 10:00:45;;;;;;;7.40;5.15;;;2.90;99.90;;;-148.53;100.00;63986.66;5021419;28;20026;-73
2023/01/24 10:03:19;;;;;;;7.60;5.10;;;2.90;99.90;;;-148.53;100.00;63986.66;5011675;28;20038;-72
2023/01/24 10:05:54;;;;;;;7.40;4.95;;;3.00;99.90;;;-148.53;100.00;63986.66;5014522;28;20038;-72
2023/01/24 10:08:58;;;;;;;7.35;5.05;;;3.00;99.90;;;-148.53;100.00;63986.66;4999444;28;20508;-72
2023/01/24 10:11:50;;;;;;;11.25;4.90;;;3.00;99.90;;;-148.53;100.00;63986.66;5001877;28;20402;-73
2023/01/24 10:14:53;;;;;;;8.88;5.95;;;3.10;99.90;;;-148.53;100.00;63986.66;5012480;28;20094;-73
