Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:51;;;;;;;8.07;6.28;;;;;;;18.75;100.00;99869.00;6220636;22;20015;-76
2021/06/19 00:04:19;;;;;;;7.93;6.38;;;;;;;18.54;100.00;99857.44;6221376;23;20101;-76
2021/06/19 00:06:53;;;;;;;7.65;6.35;;;;;;;18.53;100.00;99858.38;6221107;22;20363;-76
2021/06/19 00:09:39;;;;;;;10.82;6.95;;;;;;;18.74;100.00;99861.34;6194292;22;20112;-76
2021/06/19 00:12:08;;;;;;;10.02;7.07;;;;;;;18.49;100.00;99864.63;6193865;22;20004;-75
2021/06/19 00:14:58;;;;;;;9.15;7.10;;;;;;;18.40;100.00;99860.00;6220576;22;20016;-76
2021/06/19 00:17:31;;;;;;;8.82;6.97;;;;;;;18.60;100.00;99859.63;6220538;23;20024;-76
2021/06/19 00:20:10;;;;;;;8.95;6.60;;;;;;;18.87;100.00;99872.53;6193603;23;20008;-76
2021/06/19 00:22:39;;;;;;;8.80;6.10;;;;;;;18.88;100.00;99875.00;6220677;22;20008;-76
2021/06/19 00:25:20;;;;;;;9.20;6.75;;;;;;;18.65;100.00;99875.63;6220462;22;20009;-75
2021/06/19 00:28:34;;;;;;;9.40;6.13;;;;;;;18.51;100.00;99867.94;6220133;22;20005;-75
2021/06/19 00:31:34;;;;;;;7.82;6.57;;;;;;;18.60;100.00;99859.63;6193480;22;20113;-75
2021/06/19 00:37:21;;;;;;;8.30;6.95;;;;;;;18.40;100.00;99848.91;6220736;23;20015;-76
2021/06/19 00:40:17;;;;;;;8.63;6.63;;;;;;;18.39;100.00;99855.81;6194189;22;20012;-77
2021/06/19 00:43:17;;;;;;;9.30;6.60;;;;;;;18.48;100.00;99852.66;6220452;23;20011;-76
2021/06/19 00:45:57;;;;;;;11.40;6.95;;;;;;;18.54;100.00;99834.25;6220428;22;20052;-76
2021/06/19 00:48:26;;;;;;;8.93;6.63;;;;;;;18.44;100.00;99850.41;6220762;22;20044;-76
2021/06/19 00:51:16;;;;;;;9.32;6.88;;;;;;;18.68;100.00;99854.81;6221224;22;20024;-77
2021/06/19 00:53:46;;;;;;;7.15;6.07;;;;;;;18.48;100.00;99862.16;6220504;22;20351;-76
2021/06/19 00:56:19;;;;;;;8.75;6.03;;;;;;;18.63;100.00;99877.47;6220611;23;20032;-76
2021/06/19 00:58:48;;;;;;;7.78;6.40;;;;;;;18.49;100.00;99876.69;6194544;22;20032;-76
2021/06/19 01:01:18;;;;;;;7.05;5.20;;;;;;;18.71;100.00;99874.41;6220290;22;20012;-76
2021/06/19 01:04:02;;;;;;;6.75;5.43;;;;;;;18.36;100.00;99871.41;6220782;23;20337;-76
2021/06/19 01:06:43;;;;;;;5.43;4.80;;;;;;;18.50;100.00;99855.97;6220898;22;20004;-77
2021/06/19 01:09:45;;;;;;;6.30;5.03;;;;;;;18.47;100.00;99857.94;6220749;22;20372;-76
2021/06/19 01:12:23;;;;;;;6.30;5.15;;;;;;;18.63;100.00;99848.31;6194371;22;20009;-77
2021/06/19 01:15:30;;;;;;;6.80;4.80;;;;;;;18.46;100.00;99853.72;6194517;22;20035;-77
2021/06/19 01:18:01;;;;;;;5.65;4.10;;;;;;;18.67;100.00;99854.94;6193933;22;20352;-76
2021/06/19 01:20:29;;;;;;;5.72;4.63;;;;;;;18.53;100.00;99847.25;6220484;22;20013;-76
2021/06/19 01:23:11;;;;;;;4.65;4.20;;;;;;;18.53;100.00;99849.81;6193677;22;20017;-75
2021/06/19 01:26:04;;;;;;;7.82;4.53;;;;;;;18.47;100.00;99847.63;6220117;22;20012;-75
2021/06/19 01:28:34;;;;;;;5.60;4.55;;;;;;;18.46;100.00;99851.94;6193863;22;20028;-77
2021/06/19 01:31:01;;;;;;;6.53;4.22;;;;;;;18.43;100.00;99841.84;6220298;22;20031;-76
2021/06/19 01:33:41;;;;;;;4.65;4.25;;;;;;;18.37;100.00;99846.50;6220297;22;20086;-76
2021/06/19 01:36:10;;;;;;;6.03;4.45;;;;;;;18.34;100.00;99847.53;6194170;22;20024;-77
2021/06/19 01:39:21;;;;;;;4.90;4.40;;;;;;;18.44;100.00;99856.34;6220181;22;20021;-76
2021/06/19 01:45:30;;;;;;;5.32;4.70;;;;;;;18.50;100.00;99850.81;6220277;23;20011;-76
2021/06/19 01:48:27;;;;;;;5.15;4.40;;;;;;;18.52;100.00;99850.75;6220080;22;20028;-76
2021/06/19 01:51:06;;;;;;;6.20;4.50;;;;;;;18.33;100.00;99845.88;6193779;22;20004;-76
2021/06/19 01:54:10;;;;;;;6.00;4.82;;;;;;;18.39;100.00;99845.50;6219697;22;20100;-76
2021/06/19 01:56:41;;;;;;;5.72;5.10;;;;;;;18.39;100.00;99850.66;6194035;22;20005;-77
2021/06/19 02:02:28;;;;;;;6.55;4.90;;;;;;;18.39;100.00;99852.38;6220663;23;20107;-77
2021/06/19 02:05:11;;;;;;;6.93;4.70;;;;;;;18.34;100.00;99847.53;6220682;22;20028;-77
2021/06/19 02:08:00;;;;;;;4.93;4.43;;;;;;;18.55;100.00;99840.25;6193963;22;20113;-77
2021/06/19 02:10:44;;;;;;;6.63;4.60;;;;;;;18.49;100.00;99836.31;6220519;22;20031;-76
2021/06/19 02:13:10;;;;;;;5.55;4.47;;;;;;;18.67;100.00;99836.91;6220026;22;20005;-76
2021/06/19 02:15:48;;;;;;;8.80;4.75;;;;;;;18.81;100.00;99829.13;6219949;22;20012;-76
2021/06/19 02:18:26;;;;;;;5.57;4.63;;;;;;;18.86;100.00;99830.47;6220132;22;20020;-76
2021/06/19 02:21:18;;;;;;;5.88;5.15;;;;;;;18.51;100.00;99834.47;6219877;22;20066;-76
2021/06/19 02:24:00;;;;;;;7.55;5.55;;;;;;;18.24;100.00;99835.31;6220665;22;20027;-76
2021/06/19 02:26:26;;;;;;;8.52;5.25;;;;;;;18.50;100.00;99827.66;6193802;22;20016;-75
2021/06/19 02:28:59;;;;;;;5.97;5.38;;;;;;;18.72;100.00;99840.84;6193383;22;20353;-75
2021/06/19 02:31:24;;;;;;;6.53;5.32;;;;;;;18.49;100.00;99836.31;6219704;22;20028;-76
2021/06/19 02:33:58;;;;;;;7.97;5.47;;;;;;;18.59;100.00;99837.41;6192481;22;20093;-74
2021/06/19 02:36:26;;;;;;;7.13;5.72;;;;;;;18.37;100.00;99828.50;6219936;23;20012;-77
2021/06/19 02:38:53;;;;;;;6.65;5.70;;;;;;;18.54;100.00;99834.25;6192698;22;20008;-74
2021/06/19 02:41:28;;;;;;;7.50;5.70;;;;;;;18.51;100.00;99819.03;6193221;22;20008;-75
2021/06/19 02:43:56;;;;;;;6.47;5.03;;;;;;;18.55;100.00;99822.22;6192931;22;20005;-75
2021/06/19 02:46:23;;;;;;;10.32;5.50;;;;;;;18.40;100.00;99829.13;6219336;22;20028;-75
2021/06/19 02:48:51;;;;;;;7.32;5.70;;;;;;;18.45;100.00;99834.84;6192970;22;20005;-75
2021/06/19 02:51:25;;;;;;;9.65;5.43;;;;;;;18.45;100.00;99832.28;6219869;22;20013;-75
2021/06/19 02:54:09;;;;;;;9.65;6.18;;;;;;;18.41;100.00;99828.22;6219336;22;20009;-75
2021/06/19 02:56:35;;;;;;;9.73;6.38;;;;;;;18.43;100.00;99835.88;6219485;22;20019;-74
2021/06/19 02:59:06;;;;;;;9.05;5.53;;;;;;;18.55;100.00;99828.22;6220118;22;20009;-75
2021/06/19 03:01:33;;;;;;;10.05;6.13;;;;;;;18.53;100.00;99818.91;6219728;23;20371;-75
2021/06/19 03:04:05;;;;;;;9.73;6.15;;;;;;;18.65;100.00;99818.97;6219987;22;20339;-75
2021/06/19 03:06:35;;;;;;;;;;;;;;;18.61;100.00;99824.41;6193759;23;20270;-75
2021/06/19 03:09:18;;;;;;;7.90;5.97;;;;;;;18.60;100.00;99825.34;6219399;23;19924;-74
2021/06/19 03:11:46;;;;;;;8.35;6.20;;;;;;;18.62;100.00;99824.31;6219190;22;20356;-75
2021/06/19 03:14:16;;;;;;;11.00;6.70;;;;;;;18.61;100.00;99820.09;6219228;22;20217;-75
2021/06/19 03:16:42;;;;;;;8.98;5.70;;;;;;;18.53;100.00;99821.50;6192950;22;20024;-75
2021/06/19 03:19:10;;;;;;;9.65;6.72;;;;;;;18.53;100.00;99821.50;6192707;22;20013;-74
2021/06/19 03:21:38;;;;;;;9.30;6.53;;;;;;;18.88;100.00;99814.91;6218977;23;20015;-75
2021/06/19 03:24:05;;;;;;;9.10;6.28;;;;;;;18.66;100.00;99815.47;6218480;22;20052;-75
2021/06/19 03:26:38;;;;;;;8.73;5.63;;;;;;;18.61;100.00;99821.84;6219054;22;20369;-75
2021/06/19 03:29:05;;;;;;;13.73;6.50;;;;;;;18.42;100.00;99829.03;6219612;22;20246;-74
2021/06/19 03:31:39;;;;;;;7.88;6.20;;;;;;;18.76;100.00;99826.84;6216204;22;20024;-75
2021/06/19 03:34:05;;;;;;;8.57;6.03;;;;;;;18.81;100.00;99827.38;6215180;23;20379;-75
2021/06/19 03:36:32;;;;;;;7.70;6.10;;;;;;;18.64;100.00;99826.81;6215091;22;20012;-75
2021/06/19 03:38:58;;;;;;;9.00;5.85;;;;;;;18.69;100.00;99824.75;6187084;22;20012;-73
2021/06/19 03:41:26;;;;;;;8.60;6.00;;;;;;;18.69;100.00;99823.00;6213862;22;20056;-75
2021/06/19 03:43:59;;;;;;;9.18;6.20;;;;;;;18.58;100.00;99817.69;6214633;23;20092;-76
2021/06/19 03:46:26;;;;;;;13.65;6.40;;;;;;;18.64;100.00;99814.72;6187954;23;20009;-76
2021/06/19 03:48:51;;;;;;;9.93;6.50;;;;;;;18.90;100.00;99824.19;6187204;23;20084;-74
2021/06/19 03:51:21;;;;;;;9.43;6.82;;;;;;;18.85;100.00;99815.97;6187747;22;20015;-76
2021/06/19 03:53:47;;;;;;;10.15;6.63;;;;;;;18.82;100.00;99823.88;6187200;23;20013;-75
2021/06/19 03:56:15;;;;;;;8.68;6.82;;;;;;;18.90;100.00;99831.94;6186001;22;20004;-73
2021/06/19 03:58:47;;;;;;;9.27;7.05;;;;;;;18.74;100.00;99822.69;6214379;23;20016;-73
2021/06/19 04:01:15;;;;;;;9.30;7.82;;;;;;;18.75;100.00;99826.94;6187072;22;20013;-74
2021/06/19 04:03:41;;;;;;;10.80;7.65;;;;;;;18.91;100.00;99822.47;6186521;22;20017;-73
2021/06/19 04:06:10;;;;;;;9.93;7.25;;;;;;;18.90;100.00;99820.78;6185929;23;20045;-73
2021/06/19 04:08:37;;;;;;;11.27;7.00;;;;;;;18.68;100.00;99825.66;6185257;22;20011;-70
2021/06/19 04:11:02;;;;;;;9.82;6.68;;;;;;;19.02;100.00;99810.53;6211191;23;20085;-70
2021/06/19 04:13:28;;;;;;;11.38;6.25;;;;;;;19.00;100.00;99814.13;6212792;22;20012;-70
2021/06/19 04:15:53;;;;;;;8.35;6.53;;;;;;;19.22;100.00;99810.97;6213462;23;20013;-72
2021/06/19 04:18:19;;;;;;;8.27;5.80;;;;;;;19.28;100.00;99806.22;6212400;22;20129;-72
2021/06/19 04:20:45;;;;;;;7.35;6.03;;;;;;;19.40;100.00;99814.94;6212459;23;20375;-71
2021/06/19 04:23:11;;;;;;;8.80;5.25;;;;;;;19.58;100.00;99814.53;6213285;22;20004;-72
2021/06/19 04:25:36;;;;;;;7.32;5.55;;;;;;;19.68;100.00;99815.56;6186035;22;20012;-71
2021/06/19 04:28:02;;;;;;;6.47;5.03;;;;;;;19.71;100.00;99812.75;6186514;23;20662;-71
2021/06/19 04:30:29;;;;;;;7.25;4.88;;;;;;;19.73;100.00;99812.66;6214112;22;20035;-72
2021/06/19 04:32:55;;;;;;;5.18;4.68;;;;;;;19.80;100.00;99813.91;6212101;22;20009;-71
2021/06/19 04:35:23;;;;;;;7.15;4.75;;;;;;;19.85;100.00;99809.25;6185903;22;20024;-70
2021/06/19 04:37:49;;;;;;;4.93;4.47;;;;;;;19.78;100.00;99814.00;6213284;22;20363;-71
2021/06/19 04:40:20;;;;;;;7.75;4.80;;;;;;;19.63;100.00;99811.66;6185893;22;20019;-73
2021/06/19 04:45:47;;;;;;;5.47;4.95;;;;;;;19.75;100.00;99810.78;6097737;23;19928;-73
2021/06/19 04:48:12;;;;;;;7.30;5.68;;;;;;;19.87;100.00;99815.13;6168242;23;20009;-72
2021/06/19 04:50:40;;;;;;;7.75;5.18;;;;;;;19.48;100.00;99816.09;6219372;22;20009;-72
2021/06/19 04:53:07;;;;;;;6.80;5.07;;;;;;;19.51;100.00;99822.78;6191886;22;20058;-73
2021/06/19 04:55:33;;;;;;;6.03;5.20;;;;;;;19.52;100.00;99834.75;6219473;22;20014;-72
2021/06/19 04:58:03;;;;;;;8.90;5.22;;;;;;;19.42;100.00;99836.28;6192801;23;20032;-70
2021/06/19 05:00:30;;;;;;;10.85;7.60;;;;;;;19.54;100.00;99830.31;6218819;23;20048;-71
2021/06/19 05:02:56;;;;;;;9.13;6.70;;;;;;;19.77;100.00;99834.72;6218650;22;20019;-72
2021/06/19 05:05:23;;;;;;;7.05;4.72;;;;;;;19.88;100.00;99832.28;6219074;22;20017;-72
2021/06/19 05:07:50;;;;;;;7.15;4.35;;;;;;;19.94;100.00;99834.44;6218868;22;20475;-72
2021/06/19 05:10:16;;;;;;;4.03;3.60;;;;;;;20.14;100.00;99830.47;6219434;22;20013;-72
2021/06/19 05:12:43;;;;;;;4.95;4.00;;;;;;;20.12;100.00;99824.59;6192047;22;20236;-73
2021/06/19 05:15:24;;;;;;;4.88;4.10;;;;;;;20.15;100.00;99830.34;6219011;22;20078;-72
2021/06/19 05:17:51;;;;;;;7.47;4.32;;;;;;;20.11;100.00;99839.25;6219428;22;20256;-72
2021/06/19 05:20:17;;;;;;;4.82;4.30;;;;;;;20.13;100.00;99831.38;6219021;22;20089;-72
2021/06/19 05:22:43;;;;;;;6.75;4.40;;;;;;;20.19;100.00;99831.00;6192613;22;20028;-73
2021/06/19 05:25:10;;;;;;;6.70;5.00;;;;;;;20.24;100.00;99831.50;6219410;22;20012;-71
2021/06/19 05:27:36;;;;;;;7.15;5.20;;;;;;;20.20;100.00;99832.66;6219013;22;20101;-72
2021/06/19 05:30:03;;;;;;;7.07;4.82;;;;;;;20.14;100.00;99833.06;6220543;22;20032;-72
2021/06/19 05:32:28;;;;;;;7.30;4.85;;;;;;;20.21;100.00;99837.72;6218825;23;20005;-71
2021/06/19 05:34:55;;;;;;;7.05;5.18;;;;;;;20.29;100.00;99842.34;6192759;23;20011;-72
2021/06/19 05:37:21;;;;;;;6.53;4.57;;;;;;;20.25;100.00;99836.56;6218980;23;20016;-72
2021/06/19 05:39:47;;;;;;;6.30;4.82;;;;;;;20.23;100.00;99847.91;6219078;22;20013;-71
2021/06/19 05:42:14;;;;;;;6.70;4.55;;;;;;;20.12;100.00;99856.41;6218989;23;20068;-71
2021/06/19 05:44:42;;;;;;;7.40;4.57;;;;;;;20.11;100.00;99859.06;6218947;22;20008;-73
2021/06/19 05:47:10;;;;;;;6.35;4.35;;;;;;;20.20;100.00;99863.63;6218580;23;20005;-73
2021/06/19 05:49:42;;;;;;;4.30;3.90;;;;;;;20.24;100.00;99865.91;6219239;23;20012;-73
2021/06/19 05:52:08;;;;;;;4.78;3.80;;;;;;;20.31;100.00;99861.97;6219032;22;20005;-72
2021/06/19 05:54:37;;;;;;;5.72;3.20;;;;;;;20.33;100.00;99867.00;6192620;22;20019;-72
2021/06/19 05:57:04;;;;;;;4.05;3.58;;;;;;;20.29;100.00;99869.00;6219112;22;20012;-72
2021/06/19 05:59:30;;;;;;;4.90;3.72;;;;;;;20.26;100.00;99870.97;6220106;22;20051;-72
2021/06/19 06:01:56;;;;;;;7.25;2.97;;;;;;;20.19;100.00;99875.72;6219508;22;20262;-72
2021/06/19 06:04:27;;;;;;;3.45;3.08;;;;;;;20.31;100.00;99874.88;6192341;23;20016;-72
2021/06/19 06:06:54;;;;;;;5.17;3.00;;;;;;;20.33;100.00;99875.59;6219287;22;20019;-72
2021/06/19 06:09:19;;;;;;;4.95;3.00;;;;;;;20.42;100.00;99874.13;6219010;22;20258;-72
2021/06/19 06:11:47;;;;;;;4.60;3.38;;;;;;;20.42;100.00;99868.97;6218573;23;20012;-72
2021/06/19 06:14:13;;;;;;;7.82;4.30;;;;;;;20.56;100.00;99874.00;6192492;22;20020;-72
2021/06/19 06:16:39;;;;;;;5.78;3.80;;;;;;;20.67;100.00;99874.03;6219232;22;20081;-72
2021/06/19 06:19:05;;;;;;;4.10;3.38;;;;;;;20.83;100.00;99882.34;6220047;22;20000;-73
2021/06/19 06:21:38;;;;;;;3.22;2.15;;;;;;;20.89;100.00;99881.09;6219392;22;20015;-73
2021/06/19 06:24:04;;;;;;;5.88;3.00;;;;;;;20.91;100.00;99881.81;6219117;23;20032;-73
2021/06/19 06:26:30;;;;;;;6.35;2.60;;;;;;;21.00;100.00;99887.13;6218853;23;20024;-73
2021/06/19 06:28:55;;;;;;;4.25;2.30;;;;;;;20.87;100.00;99885.53;6192466;22;20028;-73
2021/06/19 06:31:21;;;;;;;3.28;2.15;;;;;;;20.99;100.00;99885.50;6218933;22;20028;-73
2021/06/19 06:33:47;;;;;;;3.03;1.90;;;;;;;21.02;100.00;99867.19;6218640;22;20101;-73
2021/06/19 06:36:13;;;;;;;2.28;2.00;;;;;;;21.10;100.00;99871.78;6219063;22;20020;-72
2021/06/19 06:38:38;;;;;;;3.35;1.73;;;;;;;21.27;100.00;99872.22;6218970;22;20394;-73
2021/06/19 06:41:04;;;;;;;2.00;1.48;;;;;;;21.24;100.00;99880.22;6219104;22;20013;-72
2021/06/19 06:43:30;;;;;;;2.13;1.20;;;;;;;21.34;100.00;99880.34;6218840;22;20016;-73
2021/06/19 06:45:55;;;;;;;2.25;1.10;;;;;;;21.37;100.00;99882.72;6218546;22;20016;-72
2021/06/19 06:48:21;;;;;;;1.00;0.90;;;;;;;21.46;100.00;99879.44;6192347;22;20298;-72
2021/06/19 06:50:47;;;;;;;2.70;1.00;;;;;;;21.42;99.78;99880.63;6218398;23;20048;-72
2021/06/19 06:53:13;;;;;;;1.58;0.80;;;;;;;21.33;98.96;99876.94;6191923;22;20008;-72
2021/06/19 06:55:38;;;;;;;2.55;0.90;;;;;;;21.30;98.73;99882.34;6218572;22;20062;-72
2021/06/19 06:58:04;;;;;;;1.20;0.90;;;;;;;21.53;98.66;99873.69;6218906;22;20009;-73
2021/06/19 07:00:29;;;;;;;2.28;0.75;;;;;;;21.62;96.12;99868.78;6192900;22;20069;-73
2021/06/19 07:02:55;;;;;;;6.47;1.58;;;;;;;21.79;97.97;99871.72;6218983;22;20071;-73
2021/06/19 07:05:20;;;;;;;3.25;1.00;;;;;;;21.79;96.18;99870.94;6218599;22;20013;-74
2021/06/19 07:07:46;;;;;;;2.30;1.00;;;;;;;21.92;97.35;99872.50;6192098;22;20061;-73
2021/06/19 07:10:13;;;;;;;1.00;0.85;;;;;;;21.57;98.38;99874.28;6192217;22;20632;-73
2021/06/19 07:12:44;;;;;;;2.08;0.77;;;;;;;21.73;95.16;99872.19;6218785;22;20012;-74
2021/06/19 07:15:12;;;;;;;2.20;0.80;;;;;;;21.67;96.41;99869.28;6192044;23;20004;-73
2021/06/19 07:17:38;;;;;;;1.08;0.90;;;;;;;21.35;96.71;99874.25;6218459;23;20008;-72
2021/06/19 07:20:06;;;;;;;1.85;0.90;;;;;;;21.66;97.32;99865.84;6218482;23;20008;-73
2021/06/19 07:22:32;;;;;;;1.27;1.00;;;;;;;21.72;97.44;99860.22;6218449;22;20367;-73
2021/06/19 07:24:58;;;;;;;2.45;1.00;;;;;;;21.93;96.75;99861.19;6218421;22;20012;-73
2021/06/19 07:27:23;;;;;;;3.10;1.10;;;;;;;21.80;97.21;99862.22;6191924;22;20018;-72
2021/06/19 07:29:49;;;;;;;2.00;0.73;;;;;;;21.60;95.70;99861.13;6219569;22;20019;-72
2021/06/19 07:32:14;;;;;;;2.78;1.00;;;;;;;21.53;93.65;99853.00;6191213;22;20319;-72
2021/06/19 07:34:40;;;;;;;1.00;0.90;;;;;;;21.70;95.40;99856.91;6191817;22;20001;-72
2021/06/19 07:37:05;;;;;;;1.20;0.90;;;;;;;21.70;94.91;99862.09;6192105;22;20013;-71
2021/06/19 07:39:31;;;;;;;1.73;0.80;;;;;;;21.65;94.46;99856.41;6218364;22;20005;-73
2021/06/19 07:41:57;;;;;;;1.60;1.10;;;;;;;21.74;95.40;99854.91;6219410;22;20009;-72
2021/06/19 07:44:23;;;;;;;1.00;0.90;;;;;;;21.83;94.05;99860.25;6218316;22;20024;-72
2021/06/19 07:46:50;;;;;;;1.25;0.80;;;;;;;21.83;94.45;99862.81;6191395;22;20009;-72
2021/06/19 07:49:17;;;;;;;1.65;1.08;;;;;;;21.69;96.61;99863.00;6218343;22;20005;-72
2021/06/19 07:51:43;;;;;;;2.08;1.10;;;;;;;21.72;96.82;99862.81;6191519;22;20105;-72
2021/06/19 07:54:08;;;;;;;1.95;0.90;;;;;;;21.66;98.00;99868.44;6191680;23;20259;-72
2021/06/19 07:56:34;;;;;;;2.53;1.42;;;;;;;21.66;97.05;99857.25;6191202;22;20466;-72
2021/06/19 07:58:59;;;;;;;1.88;0.80;;;;;;;21.68;95.96;99848.44;6218880;22;20015;-71
2021/06/19 08:01:24;;;;;;;2.90;1.38;;;;;;;21.92;96.85;99851.78;6191325;22;20060;-72
2021/06/19 08:03:50;;;;;;;3.60;1.13;;;;;;;22.24;96.87;99846.72;6190848;22;20032;-72
2021/06/19 08:06:15;;;;;;;1.73;1.02;;;;;;;22.33;95.18;99848.56;6191495;22;20024;-73
2021/06/19 08:08:41;;;;;;;1.52;0.90;;;;;;;22.38;91.77;99849.03;6191253;22;20244;-73
2021/06/19 08:11:06;;;;;;;1.15;0.80;;;;;;;22.45;88.28;99845.00;6218478;23;20088;-73
2021/06/19 08:13:32;;;;;;;0.73;0.52;;;;;;;22.39;86.53;99846.31;6219812;22;20105;-73
2021/06/19 08:16:01;;;;;;;0.60;0.50;;;;;;;22.33;86.03;99846.81;6192980;22;20008;-73
2021/06/19 08:18:26;;;;;;;0.88;0.60;;;;;;;22.40;86.37;99847.16;6219542;22;20028;-72
2021/06/19 08:20:52;;;;;;;3.95;0.88;;;;;;;22.38;86.60;99849.84;6219835;22;20016;-73
2021/06/19 08:23:17;;;;;;;1.58;0.50;;;;;;;22.33;87.32;99849.41;6219311;22;20020;-72
2021/06/19 08:25:43;;;;;;;2.03;0.40;;;;;;;22.41;87.25;99849.63;6219654;22;20360;-72
2021/06/19 08:28:08;;;;;;;1.90;0.50;;;;;;;22.51;85.87;99848.88;6192514;22;20020;-72
2021/06/19 08:30:34;;;;;;;1.38;0.50;;;;;;;22.92;85.05;99839.47;6193432;22;20008;-72
2021/06/19 08:32:59;;;;;;;0.93;0.50;;;;;;;22.84;87.38;99847.03;6219212;23;20013;-72
2021/06/19 08:35:25;;;;;;;1.58;0.57;;;;;;;22.97;87.81;99842.53;6192763;22;20251;-72
2021/06/19 08:37:50;;;;;;;1.35;0.60;;;;;;;23.01;88.09;99835.31;6219261;22;20009;-72
2021/06/19 08:40:16;;;;;;;0.47;0.40;;;;;;;23.06;85.26;99830.56;6192625;22;20290;-72
2021/06/19 08:42:41;;;;;;;0.70;0.50;;;;;;;23.91;82.27;99837.22;6219219;22;20012;-71
2021/06/19 08:45:07;;;;;;;0.80;0.50;;;;;;;24.00;82.51;99834.69;6219111;22;20008;-71
2021/06/19 08:47:36;;;;;;;0.65;0.50;;;;;;;24.17;80.60;99832.44;6219288;22;20291;-72
2021/06/19 08:50:05;;;;;;;2.17;0.57;;;;;;;23.69;84.43;99838.22;6192465;22;20378;-72
2021/06/19 08:52:32;;;;;;;0.55;0.52;;;;;;;23.67;84.03;99831.53;6219184;22;20468;-72
2021/06/19 08:54:58;;;;;;;0.55;0.30;;;;;;;23.41;84.01;99830.28;6219350;22;20024;-72
2021/06/19 08:57:23;;;;;;;2.88;0.68;;;;;;;23.64;84.65;99837.81;6192231;22;20008;-71
2021/06/19 08:59:50;;;;;;;4.10;0.70;;;;;;;23.68;83.88;99828.81;6219071;22;20057;-72
2021/06/19 09:02:16;;;;;;;1.02;0.60;;;;;;;23.85;85.48;99837.75;6192327;22;20019;-73
2021/06/19 09:05:06;;;;;;;1.35;0.40;;;;;;;23.64;83.96;99822.22;6219625;22;20029;-73
2021/06/19 09:07:48;;;;;;;0.75;0.50;;;;;;;23.46;84.52;99828.97;6219250;22;20363;-72
2021/06/19 09:10:29;;;;;;;1.17;0.45;;;;;;;23.55;84.37;99832.56;6219199;22;20149;-73
2021/06/19 09:12:58;;;;;;;0.50;0.40;;;;;;;23.32;85.75;99837.06;6218871;23;20024;-73
2021/06/19 09:15:24;;;;;;;1.58;0.40;;;;;;;23.35;86.73;99839.41;6192775;22;20013;-73
2021/06/19 09:18:08;;;;;;;1.05;0.43;;;;;;;23.40;84.97;99832.06;6219201;22;20004;-72
2021/06/19 09:21:07;;;;;;;1.73;0.70;;;;;;;23.52;87.10;99835.41;6192192;22;20008;-73
2021/06/19 09:23:37;;;;;;;1.48;0.40;;;;;;;23.54;84.39;99836.94;6210242;23;20257;-72
2021/06/19 09:26:27;;;;;;;3.28;0.50;;;;;;;23.70;83.26;99833.88;6192603;22;20233;-72
2021/06/19 09:29:10;;;;;;;2.50;0.60;;;;;;;23.79;81.84;99826.13;6219561;22;20096;-72
2021/06/19 09:31:40;;;;;;;2.75;0.70;;;;;;;24.11;81.85;99820.78;6219154;22;20029;-73
2021/06/19 09:34:24;;;;;;;3.13;0.98;;;;;;;24.17;83.46;99811.63;6219390;22;20015;-73
2021/06/19 09:37:03;;;;;;;2.10;1.23;;;;;;;23.90;81.82;99822.59;6219281;22;20016;-73
2021/06/19 09:39:32;;;;;;;2.20;0.73;;;;;;;23.76;81.14;99818.59;6192750;22;20064;-73
2021/06/19 09:42:06;;;;;;;3.92;0.88;;;;;;;24.20;81.04;99804.41;6192733;22;20097;-73
2021/06/19 09:44:42;;;;;;;1.17;0.68;;;;;;;25.09;78.02;99809.41;6218854;22;20260;-73
2021/06/19 09:47:09;;;;;;;0.50;0.40;;;;;;;25.86;74.93;99815.25;6218838;23;20076;-73
2021/06/19 09:49:38;;;;;;;0.82;0.50;;;;;;;24.64;76.74;99803.91;6219250;23;20084;-73
2021/06/19 09:52:04;;;;;;;0.70;0.40;;;;;;;24.30;80.01;99809.63;6192100;22;20009;-73
2021/06/19 09:54:30;;;;;;;2.08;0.47;;;;;;;24.14;81.08;99804.13;6219168;22;20009;-73
2021/06/19 09:57:02;;;;;;;2.20;0.52;;;;;;;23.84;81.61;99813.56;6219010;22;20024;-73
2021/06/19 09:59:27;;;;;;;0.35;0.35;;;;;;;23.90;83.38;99804.44;6219581;23;20032;-72
2021/06/19 10:01:54;;;;;;;1.77;0.30;;;;;;;23.65;83.07;99808.28;6192353;22;20011;-72
2021/06/19 10:04:22;;;;;;;1.08;0.30;;;;;;;23.74;82.57;99811.88;6219612;22;20109;-73
2021/06/19 10:06:47;;;;;;;0.95;0.47;;;;;;;23.85;82.86;99804.81;6219047;22;20369;-72
2021/06/19 10:09:16;;;;;;;1.58;0.40;;;;;;;23.56;82.42;99808.25;6218907;22;20093;-72
2021/06/19 10:11:52;;;;;;;2.72;0.40;;;;;;;23.95;82.49;99792.69;6191816;22;20011;-73
2021/06/19 10:14:21;;;;;;;1.50;0.30;;;;;;;23.65;84.54;99794.50;6219034;22;20015;-72
2021/06/19 10:16:49;;;;;;;0.80;0.47;;;;;;;23.96;83.19;99794.34;6192035;22;20013;-71
2021/06/19 10:19:21;;;;;;;1.95;0.52;;;;;;;24.66;79.83;99798.59;6191969;22;20004;-72
2021/06/19 10:21:50;;;;;;;1.05;0.40;;;;;;;24.56;81.53;99793.38;6218681;22;20016;-72
2021/06/19 10:24:16;;;;;;;2.30;0.35;;;;;;;25.11;75.33;99788.47;6218921;22;20422;-72
2021/06/19 10:26:42;;;;;;;0.22;0.20;;;;;;;25.70;74.72;99792.44;6219075;22;20019;-72
2021/06/19 10:29:09;;;;;;;0.45;0.30;;;;;;;25.95;74.51;99792.75;6219397;22;20084;-73
2021/06/19 10:31:49;;;;;;;0.77;0.40;;;;;;;25.05;77.82;99792.44;6191797;22;20359;-72
2021/06/19 10:34:31;;;;;;;0.50;0.28;;;;;;;24.61;78.79;99785.16;6191909;22;20004;-72
2021/06/19 10:37:05;;;;;;;0.40;0.13;;;;;;;24.59;78.12;99787.91;6192073;22;20375;-72
2021/06/19 10:39:49;;;;;;;0.95;0.20;;;;;;;23.94;78.74;99783.25;6218524;22;20008;-72
2021/06/19 10:42:31;;;;;;;1.77;0.20;;;;;;;24.22;77.63;99778.28;6192370;22;20267;-72
2021/06/19 10:45:00;;;;;;;1.23;0.50;;;;;;;24.81;73.85;99781.63;6192275;22;20091;-72
2021/06/19 10:47:31;;;;;;;1.35;0.20;;;;;;;24.32;76.73;99771.34;6218921;22;20009;-72
2021/06/19 10:49:58;;;;;;;0.38;0.20;;;;;;;24.39;77.09;99775.84;6218927;22;20016;-72
2021/06/19 10:52:37;;;;;;;0.20;0.20;;;;;;;24.06;79.09;99771.00;6191976;22;20008;-72
2021/06/19 10:55:09;;;;;;;1.05;0.30;;;;;;;23.97;78.60;99776.97;6192054;22;20032;-72
2021/06/19 10:57:41;;;;;;;0.40;0.40;;;;;;;23.79;79.26;99773.38;6218547;23;20057;-72
2021/06/19 11:00:23;;;;;;;1.45;0.90;;;;;;;23.47;81.46;99789.09;6219875;22;20020;-72
2021/06/19 11:02:51;;;;;;;1.10;0.75;;;;;;;23.32;84.87;99786.94;6218955;22;20052;-72
2021/06/19 11:05:44;;;;;;;1.48;0.60;;;;;;;23.15;86.13;99777.94;6218868;22;20352;-72
2021/06/19 11:08:14;;;;;;;1.85;0.80;;;;;;;23.05;86.34;99783.06;6218346;23;20031;-72
2021/06/19 11:10:48;;;;;;;0.95;0.80;;;;;;;23.36;86.79;99783.13;6218589;22;20015;-72
2021/06/19 11:13:33;;;;;;;0.82;0.82;;;;;;;23.52;86.42;99780.88;6218337;23;20067;-72
2021/06/19 11:16:06;;;;;;;1.67;0.60;;;;;;;23.39;84.04;99772.50;6218368;23;20029;-72
2021/06/19 11:18:47;;;;;;;0.60;0.60;;;;;;;23.79;82.40;99778.56;6191864;22;20016;-72
2021/06/19 11:21:15;;;;;;;4.43;0.80;;;;;;;23.52;82.54;99765.31;6191607;22;20031;-71
2021/06/19 11:23:59;;;;;;;1.88;0.50;;;;;;;23.80;82.91;99770.63;6218239;22;20012;-71
2021/06/19 11:27:00;;;;;;;0.70;0.60;;;;;;;23.42;83.28;99764.44;6218307;23;20008;-71
2021/06/19 11:29:35;;;;;;;1.58;0.68;;;;;;;23.55;83.72;99765.88;6192053;22;20407;-73
2021/06/19 11:32:32;;;;;;;0.88;0.50;;;;;;;23.95;82.17;99758.09;6218187;23;20094;-72
2021/06/19 11:34:59;;;;;;;0.70;0.60;;;;;;;24.55;78.99;99760.53;6218536;22;20101;-73
2021/06/19 11:37:53;;;;;;;1.73;0.50;;;;;;;25.78;75.14;99757.84;6191708;22;20050;-71
2021/06/19 11:40:29;;;;;;;0.57;0.40;;;;;;;25.82;71.48;99751.38;6191717;22;20012;-72
2021/06/19 11:42:56;;;;;;;0.85;0.30;;;;;;;25.86;73.54;99757.94;6191589;22;20081;-73
2021/06/19 11:45:22;;;;;;;0.32;0.28;;;;;;;26.03;70.75;99762.34;6218481;22;20367;-72
2021/06/19 11:48:00;;;;;;;0.52;0.30;;;;;;;26.51;67.01;99749.84;6219796;22;20061;-72
2021/06/19 11:50:38;;;;;;;0.20;0.20;;;;;;;25.90;70.65;99748.88;6193058;22;20024;-73
2021/06/19 11:53:24;;;;;;;0.30;0.20;;;;;;;25.58;69.41;99741.47;6219908;22;20019;-73
2021/06/19 11:55:50;;;;;;;0.20;0.20;;;;;;;24.96;71.03;99727.41;6219545;22;20012;-72
2021/06/19 11:58:16;;;;;;;0.20;0.20;;;;;;;24.74;70.94;99734.53;6192758;22;20012;-72
2021/06/19 12:00:55;;;;;;;0.45;0.20;;;;;;;25.59;69.98;99724.88;6192821;22;20258;-72
2021/06/19 12:03:24;;;;;;;0.90;0.30;;;;;;;25.30;70.14;99720.72;6187970;22;20022;-72