Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:10;;;;;;;3.83;2.60;;;15.20;99.90;;;;;;4928916;29;20028;-96
2021/08/20 00:02:36;;;;;;;4.45;2.95;;;15.20;99.90;;;;;;4932192;29;20028;-96
2021/08/20 00:05:03;;;;;;;7.05;3.60;;;15.20;99.90;;;;;;4931897;29;20062;-96
2021/08/20 00:07:29;;;;;;;4.07;3.03;;;15.20;99.90;;;;;;4928931;29;20036;-96
2021/08/20 00:09:55;;;;;;;7.13;3.20;;;15.10;99.90;;;;;;4930884;29;20068;-96
2021/08/20 00:12:22;;;;;;;5.88;2.95;;;15.10;99.90;;;;;;4929687;29;20206;-96
2021/08/20 00:14:48;;;;;;;9.32;3.20;;;15.00;99.90;;;;;;4927563;29;20548;-96
2021/08/20 00:17:14;;;;;;;3.10;2.80;;;15.00;99.90;;;;;;4928118;29;20030;-96
2021/08/20 00:19:39;;;;;;;4.55;3.15;;;15.00;99.90;;;;;;4929660;29;20122;-95
2021/08/20 00:22:06;;;;;;;3.45;2.88;;;14.90;99.90;;;;;;4930057;29;20095;-96
2021/08/20 00:24:33;;;;;;;7.88;3.42;;;14.90;99.90;;;;;;4931565;29;20036;-96
2021/08/20 00:26:59;;;;;;;5.88;3.45;;;14.80;99.90;;;;;;4933318;29;20035;-96
2021/08/20 00:29:25;;;;;;;6.88;2.90;;;14.80;99.90;;;;;;4948244;29;20032;-96
2021/08/20 00:31:51;;;;;;;2.95;2.65;;;14.80;99.90;;;;;;4942088;29;20493;-96
2021/08/20 00:34:17;;;;;;;7.35;3.00;;;14.80;99.90;;;;;;4923516;29;20549;-96
2021/08/20 00:36:42;;;;;;;3.63;2.92;;;14.70;99.90;;;;;;4926905;29;20544;-96
2021/08/20 00:39:08;;;;;;;4.45;2.72;;;14.70;99.90;;;;;;4934860;29;20498;-96
2021/08/20 00:41:34;;;;;;;7.50;3.50;;;14.60;99.90;;;;;;4929707;29;20054;-96
2021/08/20 00:44:00;;;;;;;4.45;3.15;;;14.60;99.90;;;;;;4927685;29;20024;-96
2021/08/20 00:46:27;;;;;;;6.13;3.10;;;14.50;99.90;;;;;;4928008;29;20028;-96
2021/08/20 00:48:52;;;;;;;4.55;2.95;;;14.50;99.90;;;;;;4928237;29;20043;-96
2021/08/20 00:51:24;;;;;;;3.95;2.88;;;14.50;99.90;;;;;;4943304;29;20036;-96
2021/08/20 00:53:51;;;;;;;6.25;3.17;;;14.50;99.90;;;;;;4926880;29;20135;-96
2021/08/20 00:56:17;;;;;;;5.18;2.83;;;14.50;99.90;;;;;;4943881;29;20028;-95
2021/08/20 00:58:43;;;;;;;5.95;3.38;;;14.40;99.90;;;;;;4945158;29;20118;-96
2021/08/20 01:01:09;;;;;;;5.43;2.83;;;14.40;99.90;;;;;;4945225;29;20055;-96
2021/08/20 01:03:36;;;;;;;4.13;3.17;;;14.30;99.90;;;;;;4946615;29;20028;-96
2021/08/20 01:06:04;;;;;;;4.38;2.83;;;14.30;99.90;;;;;;4935953;29;20042;-96
2021/08/20 01:08:31;;;;;;;4.00;3.00;;;14.30;99.90;;;;;;4927113;29;20031;-96
2021/08/20 01:10:59;;;;;;;8.40;3.50;;;14.30;99.90;;;;;;4927429;29;20031;-96
2021/08/20 01:13:26;;;;;;;6.22;3.30;;;14.30;99.90;;;;;;4927304;29;20028;-96
2021/08/20 01:15:55;;;;;;;4.65;2.95;;;14.30;99.90;;;;;;4927070;29;20083;-96
2021/08/20 01:18:26;;;;;;;4.32;3.20;;;14.30;99.90;;;;;;4926377;29;20417;-96
2021/08/20 01:20:57;;;;;;;4.43;3.58;;;14.30;99.90;;;;;;4926958;29;20043;-96
2021/08/20 01:23:26;;;;;;;9.13;4.88;;;14.30;99.90;;;;;;4925499;29;20032;-96
2021/08/20 01:25:52;;;;;;;6.05;3.40;;;14.40;99.90;;;;;;4926384;29;20473;-96
2021/08/20 01:28:18;;;;;;;5.88;3.97;;;14.40;99.90;;;;;;4923596;29;20028;-96
2021/08/20 01:30:44;;;;;;;4.15;3.30;;;14.40;99.90;;;;;;4923872;29;20490;-96
2021/08/20 01:33:10;;;;;;;4.20;3.50;;;14.40;99.90;;;;;;4925157;29;20019;-96
2021/08/20 01:35:36;;;;;;;5.07;3.30;;;14.40;99.90;;;;;;4925610;29;20038;-96
2021/08/20 01:38:02;;;;;;;3.70;3.10;;;14.50;99.90;;;;;;4925781;29;20032;-95
2021/08/20 01:40:31;;;;;;;4.57;3.00;;;14.50;99.90;;;;;;4925563;29;20055;-96
2021/08/20 01:42:56;;;;;;;6.20;3.17;;;14.50;99.90;;;;;;4924753;29;20389;-96
2021/08/20 01:45:23;;;;;;;4.53;3.13;;;14.50;99.90;;;;;;4939367;29;20032;-96
2021/08/20 01:47:49;;;;;;;4.63;3.38;;;14.50;99.90;;;;;;4923314;29;20442;-96
2021/08/20 01:50:14;;;;;;;5.82;4.07;;;14.50;99.90;;;;;;4923443;29;20031;-96
2021/08/20 01:52:40;;;;;;;6.55;4.05;;;14.60;99.90;;;;;;4939761;29;20048;-96
2021/08/20 01:55:08;;;;;;;5.65;3.90;;;14.60;99.90;;;;;;4938875;29;20501;-96
2021/08/20 01:57:47;;;;;;;7.13;3.95;;;14.50;99.90;;;;;;4923650;29;20024;-96
2021/08/20 02:00:13;;;;;;;5.95;3.17;;;14.50;99.90;;;;;;4925256;29;20118;-96
2021/08/20 02:02:39;;;;;;;3.80;2.97;;;14.50;99.90;;;;;;4940391;29;20019;-96
2021/08/20 02:05:05;;;;;;;6.60;3.67;;;14.40;99.90;;;;;;4941188;29;20530;-96
2021/08/20 02:07:35;;;;;;;8.07;3.95;;;14.40;99.90;;;;;;4925183;29;20485;-96
2021/08/20 02:10:05;;;;;;;6.13;3.88;;;14.40;99.90;;;;;;4939545;29;20481;-96
2021/08/20 02:12:31;;;;;;;6.53;3.92;;;14.40;99.90;;;;;;4923447;29;20031;-96
2021/08/20 02:14:57;;;;;;;5.35;3.72;;;14.40;99.90;;;;;;4923424;29;20043;-96
2021/08/20 02:17:23;;;;;;;6.30;4.07;;;14.40;99.90;;;;;;4923129;29;20028;-96
2021/08/20 02:19:48;;;;;;;6.20;3.47;;;14.40;99.90;;;;;;4922634;29;20036;-96
2021/08/20 02:22:14;;;;;;;7.20;3.65;;;14.50;99.90;;;;;;4938736;29;20139;-96
2021/08/20 02:24:39;;;;;;;4.95;3.42;;;14.50;99.90;;;;;;4922659;29;20023;-96
2021/08/20 02:27:05;;;;;;;6.57;3.63;;;14.50;99.90;;;;;;4922550;29;20039;-96
2021/08/20 02:29:31;;;;;;;4.28;3.50;;;14.60;99.90;;;;;;4922908;29;20094;-95
2021/08/20 02:31:56;;;;;;;4.80;3.25;;;14.60;99.90;;;;;;4922283;29;20055;-96
2021/08/20 02:34:22;;;;;;;5.75;3.97;;;14.60;99.90;;;;;;4922114;29;20143;-96
2021/08/20 02:36:48;;;;;;;5.45;3.50;;;14.60;99.90;;;;;;4921954;29;20398;-96
2021/08/20 02:39:14;;;;;;;5.40;3.80;;;14.60;99.90;;;;;;4937824;29;20058;-96
2021/08/20 02:41:39;;;;;;;5.55;4.13;;;14.60;99.90;;;;;;4922604;29;20501;-95
2021/08/20 02:44:05;;;;;;;6.45;3.83;;;14.50;99.90;;;;;;4945586;29;20019;-96
2021/08/20 02:46:31;;;;;;;5.35;3.92;;;14.50;99.90;;;;;;4945133;29;20017;-96
2021/08/20 02:48:57;;;;;;;4.85;3.50;;;14.50;99.90;;;;;;4942857;29;20478;-96
2021/08/20 02:51:22;;;;;;;7.57;4.80;;;14.50;99.90;;;;;;4940389;29;20058;-96
2021/08/20 02:53:48;;;;;;;5.72;4.10;;;14.50;99.90;;;;;;4922271;29;20039;-95
2021/08/20 02:56:14;;;;;;;4.93;3.97;;;14.50;99.90;;;;;;4937984;29;20026;-95
2021/08/20 02:58:39;;;;;;;5.45;4.18;;;14.50;99.90;;;;;;4937968;29;20055;-96
2021/08/20 03:01:05;;;;;;;4.95;4.15;;;14.50;99.90;;;;;;4921968;29;20043;-96
2021/08/20 03:03:31;;;;;;;7.22;5.03;;;14.50;99.90;;;;;;4937929;29;20027;-96
2021/08/20 03:05:56;;;;;;;5.18;3.90;;;14.50;99.90;;;;;;4937953;29;20035;-96
2021/08/20 03:08:22;;;;;;;5.43;4.07;;;14.50;99.90;;;;;;4921411;29;20469;-95
2021/08/20 03:10:48;;;;;;;7.72;4.35;;;14.50;99.90;;;;;;4937728;29;20036;-96
2021/08/20 03:13:13;;;;;;;7.82;4.00;;;14.50;99.90;;;;;;4937023;29;20119;-94
2021/08/20 03:15:39;;;;;;;5.60;4.25;;;14.50;99.90;;;;;;4936366;29;20059;-95
2021/08/20 03:18:05;;;;;;;11.40;5.13;;;14.60;99.90;;;;;;4921120;29;20483;-96
2021/08/20 03:20:30;;;;;;;8.70;5.63;;;14.60;99.90;;;;;;4937730;29;20179;-95
2021/08/20 03:22:56;;;;;;;12.82;6.45;;;14.60;99.90;;;;;;4922402;29;20034;-95
2021/08/20 03:25:22;;;;;;;9.82;6.63;;;14.70;99.90;;;;;;4937409;29;20047;-95
2021/08/20 03:27:48;;;;;;;13.00;6.70;;;14.70;99.90;;;;;;4921918;29;20024;-95
2021/08/20 03:30:13;;;;;;;10.40;6.40;;;14.70;99.90;;;;;;4921109;29;20027;-96
2021/08/20 03:32:39;;;;;;;8.65;5.90;;;14.80;99.90;;;;;;4937951;29;20079;-95
2021/08/20 03:35:07;;;;;;;7.38;5.38;;;14.70;99.90;;;;;;4936563;29;20024;-96
2021/08/20 03:37:38;;;;;;;13.10;5.88;;;14.80;99.90;;;;;;4920878;29;20051;-94
2021/08/20 03:40:05;;;;;;;8.85;6.13;;;14.80;99.90;;;;;;4920321;29;20513;-95
2021/08/20 03:42:30;;;;;;;5.85;5.22;;;14.80;99.90;;;;;;4935946;29;20481;-95
2021/08/20 03:44:56;;;;;;;7.00;4.60;;;14.80;99.90;;;;;;4920141;29;20039;-94
2021/08/20 03:47:22;;;;;;;6.57;5.28;;;14.70;99.90;;;;;;4920097;29;20032;-95
2021/08/20 03:49:47;;;;;;;7.03;4.75;;;14.70;99.90;;;;;;4935891;29;20128;-96
2021/08/20 03:52:13;;;;;;;9.80;5.55;;;14.60;99.90;;;;;;4920174;29;20031;-95
2021/08/20 03:54:39;;;;;;;9.48;6.38;;;14.60;99.90;;;;;;4936230;29;20024;-95
2021/08/20 03:57:05;;;;;;;9.25;5.00;;;14.60;99.90;;;;;;4935723;29;20393;-94
2021/08/20 03:59:31;;;;;;;6.68;5.13;;;14.60;99.90;;;;;;4920028;29;20509;-95
2021/08/20 04:01:57;;;;;;;7.00;4.93;;;14.60;99.90;;;;;;4920589;29;20473;-95
2021/08/20 04:04:22;;;;;;;7.13;5.50;;;14.60;99.90;;;;;;4922085;29;20038;-96
2021/08/20 04:06:48;;;;;;;6.45;5.50;;;14.60;99.90;;;;;;4923442;29;20430;-96
2021/08/20 04:09:14;;;;;;;11.45;5.80;;;14.60;99.90;;;;;;4939795;29;20063;-96
2021/08/20 04:11:39;;;;;;;10.65;5.90;;;14.60;99.90;;;;;;4939717;29;20091;-96
2021/08/20 04:14:05;;;;;;;10.98;6.50;;;14.60;99.90;;;;;;4924014;29;20032;-96
2021/08/20 04:16:32;;;;;;;10.38;6.18;;;14.60;99.90;;;;;;4922812;29;20506;-96
2021/08/20 04:18:57;;;;;;;12.40;7.00;;;14.60;99.90;;;;;;4921975;29;20127;-96
2021/08/20 04:21:23;;;;;;;10.82;6.25;;;14.70;99.90;;;;;;4937842;29;20067;-96
2021/08/20 04:23:49;;;;;;;12.52;7.03;;;14.70;99.90;;;;;;4923890;29;20371;-96
2021/08/20 04:26:15;;;;;;;8.90;6.93;;;14.60;99.90;;;;;;4922172;29;20023;-96
2021/08/20 04:28:40;;;;;;;12.68;6.93;;;14.60;99.90;;;;;;4932967;29;20071;-96
2021/08/20 04:31:06;;;;;;;10.05;7.00;;;14.60;99.90;;;;;;4963432;29;20067;-96
2021/08/20 04:33:32;;;;;;;10.63;7.20;;;14.60;99.90;;;;;;4960616;29;20032;-96
2021/08/20 04:35:57;;;;;;;10.20;6.88;;;14.60;99.90;;;;;;4944188;29;20059;-96
2021/08/20 04:38:23;;;;;;;12.07;7.10;;;14.60;99.90;;;;;;4941177;29;20031;-96
2021/08/20 04:40:49;;;;;;;12.45;6.45;;;14.60;99.90;;;;;;4926112;29;20035;-96
2021/08/20 04:43:15;;;;;;;12.85;6.63;;;14.60;99.90;;;;;;4940808;29;20027;-96
2021/08/20 04:45:41;;;;;;;8.90;6.47;;;14.60;99.90;;;;;;4924779;29;20043;-96
2021/08/20 04:48:07;;;;;;;11.30;7.20;;;14.70;99.90;;;;;;4924480;29;20461;-95
2021/08/20 04:50:32;;;;;;;10.90;6.50;;;14.60;99.90;;;;;;4924840;29;20023;-96
2021/08/20 04:52:58;;;;;;;12.27;7.10;;;14.70;99.90;;;;;;4925278;29;20036;-95
2021/08/20 04:55:24;;;;;;;11.57;6.95;;;14.70;99.90;;;;;;4924802;29;20054;-96
2021/08/20 04:57:50;;;;;;;10.20;6.65;;;14.70;99.90;;;;;;4924786;29;20031;-95
2021/08/20 05:00:16;;;;;;;10.50;7.35;;;14.70;99.90;;;;;;4924813;29;20549;-95
2021/08/20 05:02:42;;;;;;;9.88;6.95;;;14.70;99.90;;;;;;4941242;29;20027;-96
2021/08/20 05:05:08;;;;;;;11.60;6.40;;;14.70;99.90;;;;;;4926270;29;20067;-96
2021/08/20 05:07:37;;;;;;;8.77;6.35;;;14.70;99.90;;;;;;4925456;29;20043;-95
2021/08/20 05:10:09;;;;;;;10.50;6.90;;;14.80;99.90;;;;;;4924457;29;20055;-96
2021/08/20 05:12:38;;;;;;;10.18;6.18;;;14.70;99.90;;;;;;4924236;29;20107;-96
2021/08/20 05:15:06;;;;;;;8.98;6.43;;;14.70;99.90;;;;;;4924330;29;20082;-96
2021/08/20 05:17:31;;;;;;;9.00;6.68;;;14.70;99.90;;;;;;4924707;29;20020;-95
2021/08/20 05:19:57;;;;;;;12.77;7.25;;;14.70;99.90;;;;;;4924590;29;20028;-96
2021/08/20 05:22:23;;;;;;;9.02;6.63;;;14.70;99.90;;;;;;4925047;29;20105;-95
2021/08/20 05:24:49;;;;;;;10.73;6.70;;;14.70;99.90;;;;;;4925347;29;20028;-96
2021/08/20 05:27:15;;;;;;;14.10;6.93;;;14.70;99.90;;;;;;4941749;29;20080;-95
2021/08/20 05:29:41;;;;;;;11.55;6.65;;;14.70;99.90;;;;;;4941347;29;20095;-96
2021/08/20 05:32:07;;;;;;;9.00;6.55;;;14.70;99.90;;;;;;4926487;29;20028;-96
2021/08/20 05:34:32;;;;;;;11.20;6.70;;;14.80;99.90;;;;;;4941697;29;20031;-96
2021/08/20 05:36:58;;;;;;;14.50;6.78;;;14.80;99.90;;;;;;4941477;29;20030;-96
2021/08/20 05:39:25;;;;;;;9.52;6.68;;;14.70;99.90;;;;;;4923663;29;20035;-96
2021/08/20 05:41:51;;;;;;;9.38;6.55;;;14.80;99.90;;;;;;4924029;29;20174;-96
2021/08/20 05:44:16;;;;;;;9.75;6.63;;;14.80;99.90;;;;;;4924260;29;20079;-96
2021/08/20 05:46:42;;;;;;;11.00;6.25;;;14.80;99.90;;;;;;4923951;29;20028;-96
2021/08/20 05:49:08;;;;;;;10.60;7.32;;;14.80;99.90;;;;;;4925007;29;20043;-95
2021/08/20 05:51:34;;;;;;;11.90;7.30;;;14.80;99.90;;;;;;4924894;29;20024;-96
2021/08/20 05:54:00;;;;;;;11.15;6.85;;;14.80;99.90;;;;;;4924999;29;20032;-95
2021/08/20 05:56:26;;;;;;;12.77;7.50;;;14.80;99.90;;;;;;4925571;29;20028;-96
2021/08/20 05:58:52;;;;;;;14.63;7.78;;;14.80;99.90;;;;;;4941567;29;20055;-96
2021/08/20 06:01:18;;;;;;;13.55;7.88;;;14.80;99.90;;;;;;4926021;29;20511;-96
2021/08/20 06:03:44;;;;;;;11.43;8.20;;;14.80;99.90;;;;;;4925469;29;20485;-96
2021/08/20 06:06:16;;;;;;;14.90;8.00;;;14.80;99.90;;;;;;4926739;29;20042;-96
2021/08/20 06:08:42;;;;;;;8.13;5.93;;;14.90;99.90;;;;;;4925857;29;20024;-96
2021/08/20 06:11:09;;;;;;;14.15;7.85;;;14.80;99.90;;;;;;4928471;29;20036;-96
2021/08/20 06:13:35;;;;;;;12.15;8.18;;;14.80;99.90;;;;;;4929567;29;20008;-96
2021/08/20 06:16:01;;;;;;;14.90;8.13;;;14.90;99.90;;;;;;4945945;29;20023;-96
2021/08/20 06:18:27;;;;;;;12.82;8.48;;;14.90;99.90;;;;;;4939233;29;20095;-96
2021/08/20 06:20:53;;;;;;;11.60;7.32;;;15.00;99.90;;;;;;4928667;29;20066;-95
2021/08/20 06:23:18;;;;;;;12.50;8.15;;;15.00;99.90;;;;;;4926375;29;20031;-95
2021/08/20 06:25:44;;;;;;;13.27;7.68;;;15.00;99.90;;;;;;4924663;29;20032;-96
2021/08/20 06:28:10;;;;;;;14.82;7.50;;;15.10;99.90;;;;;;4926119;29;20055;-96
2021/08/20 06:30:36;;;;;;;13.20;7.80;;;15.20;99.90;;;;;;4940467;29;20035;-95
2021/08/20 06:33:01;;;;;;;10.50;5.93;;;15.20;99.90;;;;;;4939072;29;20031;-96
2021/08/20 06:35:27;;;;;;;14.02;7.78;;;15.20;99.90;;;;;;4940181;29;20052;-95
2021/08/20 06:37:53;;;;;;;13.38;7.95;;;15.30;99.90;;;;;;4924019;29;20115;-96
2021/08/20 06:40:21;;;;;;;13.73;8.88;;;15.30;99.90;;;;;;4937559;29;20036;-96
2021/08/20 06:42:50;;;;;;;18.27;9.13;;;15.30;99.90;;;;;;4937140;29;20036;-96
2021/08/20 06:45:15;;;;;;;13.15;8.38;;;15.30;99.90;;;;;;4938252;29;20131;-96
2021/08/20 06:47:41;;;;;;;18.05;9.10;;;15.40;99.90;;;;;;4936502;29;20059;-95
2021/08/20 06:50:07;;;;;;;17.42;9.00;;;15.40;99.90;;;;;;4936562;29;20048;-96
2021/08/20 06:52:33;;;;;;;16.85;9.85;;;15.40;99.90;;;;;;4937303;29;20038;-96
2021/08/20 06:54:59;;;;;;;13.55;9.48;;;15.40;99.90;;;;;;4937342;29;20115;-95
2021/08/20 06:57:25;;;;;;;15.65;9.55;;;15.40;99.90;;;;;;4921431;29;20449;-95
2021/08/20 06:59:51;;;;;;;12.82;8.00;;;15.40;99.90;;;;;;4921279;29;20130;-96
2021/08/20 07:02:16;;;;;;;13.55;7.70;;;15.50;99.90;;;;;;4921530;29;20071;-94
2021/08/20 07:04:42;;;;;;;10.07;7.00;;;15.50;99.90;;;;;;4936928;29;20122;-95
2021/08/20 07:07:08;;;;;;;11.25;7.32;;;15.60;99.90;;;;;;4936945;29;20126;-96
2021/08/20 07:09:38;;;;;;;12.88;7.82;;;15.60;99.90;;;;;;4921545;29;20024;-95
2021/08/20 07:12:04;;;;;;;12.00;8.10;;;15.70;99.90;;;;;;4921524;29;20070;-96
2021/08/20 07:14:29;;;;;;;11.73;8.32;;;15.70;99.90;;;;;;4921138;29;20035;-95
2021/08/20 07:16:55;;;;;;;13.13;7.55;;;15.80;99.90;;;;;;4936864;29;20027;-95
2021/08/20 07:19:20;;;;;;;11.82;7.72;;;15.80;99.90;;;;;;4923452;29;20038;-95
2021/08/20 07:21:48;;;;;;;11.57;7.65;;;15.90;99.90;;;;;;4923551;29;20046;-95
2021/08/20 07:24:14;;;;;;;11.48;6.85;;;16.00;99.90;;;;;;4925021;29;20127;-95
2021/08/20 07:26:40;;;;;;;8.85;6.90;;;16.00;99.90;;;;;;4938925;29;20078;-95
2021/08/20 07:29:06;;;;;;;14.80;5.95;;;16.00;99.90;;;;;;4937592;29;20038;-95
2021/08/20 07:31:33;;;;;;;9.13;6.22;;;16.10;99.90;;;;;;4922287;29;20058;-95
2021/08/20 07:33:59;;;;;;;8.20;5.18;;;16.10;99.90;;;;;;4921337;29;20035;-95
2021/08/20 07:36:25;;;;;;;6.38;4.57;;;16.20;99.90;;;;;;4921876;29;20027;-95
2021/08/20 07:38:50;;;;;;;7.75;5.07;;;16.20;99.90;;;;;;4921089;29;20098;-95
2021/08/20 07:41:16;;;;;;;8.95;4.95;;;16.30;99.90;;;;;;4922297;29;20039;-96
2021/08/20 07:43:42;;;;;;;7.82;4.88;;;16.40;99.90;;;;;;4920636;29;20028;-95
2021/08/20 07:46:08;;;;;;;7.15;4.82;;;16.50;99.90;;;;;;4920602;29;20482;-95
2021/08/20 07:48:33;;;;;;;6.75;4.85;;;16.50;99.90;;;;;;4920540;29;20056;-96
2021/08/20 07:50:59;;;;;;;7.72;4.70;;;16.60;99.90;;;;;;4919921;29;20036;-95
2021/08/20 07:53:25;;;;;;;6.70;4.68;;;16.60;99.90;;;;;;4936303;29;20028;-95
2021/08/20 07:55:51;;;;;;;9.30;4.75;;;16.60;99.90;;;;;;4922086;29;20063;-95
2021/08/20 07:58:17;;;;;;;6.35;4.32;;;16.60;99.90;;;;;;4925231;29;20034;-96
2021/08/20 08:00:43;;;;;;;5.22;3.95;;;16.60;99.90;;;;;;4934854;29;20098;-94
2021/08/20 08:03:11;;;;;;;7.82;4.78;;;16.70;99.90;;;;;;4951687;29;20059;-94
2021/08/20 08:05:37;;;;;;;6.00;4.47;;;16.80;99.90;;;;;;4922899;29;20028;-95
2021/08/20 08:08:03;;;;;;;8.65;4.47;;;16.80;99.90;;;;;;4942112;29;20034;-95
2021/08/20 08:10:29;;;;;;;8.55;4.43;;;16.90;99.90;;;;;;4939893;29;20024;-94
2021/08/20 08:12:55;;;;;;;6.28;4.45;;;16.90;99.90;;;;;;4921396;29;20086;-95
2021/08/20 08:15:21;;;;;;;10.20;5.32;;;16.90;99.90;;;;;;4920251;29;20063;-95
2021/08/20 08:17:48;;;;;;;11.25;5.20;;;17.00;99.90;;;;;;4920098;29;20067;-95
2021/08/20 08:20:15;;;;;;;6.43;4.00;;;17.10;99.90;;;;;;4919981;29;20031;-95
2021/08/20 08:22:41;;;;;;;8.23;3.90;;;17.20;99.90;;;;;;4920724;29;20036;-95
2021/08/20 08:25:07;;;;;;;4.13;3.70;;;17.30;99.90;;;;;;4920036;29;20030;-95
2021/08/20 08:27:55;;;;;;;6.07;4.82;;;17.30;99.90;;;;;;4935736;29;20028;-95
2021/08/20 08:30:21;;;;;;;6.88;4.70;;;17.40;99.90;;;;;;4920468;29;20032;-95
2021/08/20 08:32:47;;;;;;;8.05;4.32;;;17.40;99.90;;;;;;4935686;29;20083;-96
2021/08/20 08:35:13;;;;;;;7.80;3.75;;;17.50;99.90;;;;;;4920842;29;20023;-95
2021/08/20 08:37:38;;;;;;;6.20;4.10;;;17.70;99.90;;;;;;4935804;29;20028;-95
2021/08/20 08:40:05;;;;;;;3.70;2.95;;;17.80;99.90;;;;;;4935654;29;20046;-95
2021/08/20 08:42:36;;;;;;;8.23;4.35;;;17.90;99.90;;;;;;4919872;29;20038;-94
2021/08/20 08:45:03;;;;;;;;;;;18.00;99.90;;;;;;4920456;29;20123;-95
2021/08/20 08:47:33;;;;;;;2.80;2.60;;;18.10;99.90;;;;;;4920046;29;19911;-94
2021/08/20 08:50:00;;;;;;;3.08;2.35;;;18.20;99.90;;;;;;4919718;29;20051;-94
2021/08/20 08:52:26;;;;;;;3.40;2.40;;;18.20;99.90;;;;;;4919530;29;20039;-94
2021/08/20 08:54:51;;;;;;;6.80;4.13;;;18.30;99.90;;;;;;4935708;29;20024;-95
2021/08/20 08:57:18;;;;;;;5.78;3.38;;;18.30;99.90;;;;;;4919897;29;20020;-94
2021/08/20 08:59:44;;;;;;;4.63;3.53;;;18.30;99.90;;;;;;4935284;29;20024;-94
2021/08/20 09:02:36;;;;;;;4.00;3.15;;;18.30;99.90;;;;;;4936178;29;20042;-95
2021/08/20 09:05:10;;;;;;;3.53;2.80;;;18.30;99.90;;;;;;4935760;29;20028;-95
2021/08/20 09:07:37;;;;;;;3.97;2.40;;;18.40;99.90;;;;;;4919980;29;20035;-95
2021/08/20 09:10:17;;;;;;;4.45;2.83;;;18.50;99.90;;;;;;4919752;29;20123;-95
2021/08/20 09:12:53;;;;;;;3.38;2.30;;;18.60;99.90;;;;;;4919511;29;20027;-95
2021/08/20 09:15:22;;;;;;;2.80;2.30;;;18.90;99.90;;;;;;4923193;29;20571;-96
2021/08/20 09:17:50;;;;;;;5.15;2.50;;;18.90;99.90;;;;;;4924301;29;20068;-95
2021/08/20 09:20:34;;;;;;;3.22;2.28;;;19.10;99.90;;;;;;4928571;29;20035;-95
2021/08/20 09:23:02;;;;;;;4.15;2.35;;;19.20;99.90;;;;;;4924493;29;20051;-95
2021/08/20 09:25:48;;;;;;;3.35;2.13;;;19.30;99.90;;;;;;4924762;29;20481;-94
2021/08/20 09:28:17;;;;;;;8.77;2.40;;;19.30;99.90;;;;;;4922990;29;20027;-94
2021/08/20 09:31:02;;;;;;;4.10;2.42;;;19.30;99.90;;;;;;4922970;29;20487;-96
2021/08/20 09:33:46;;;;;;;5.93;2.40;;;19.30;99.90;;;;;;4922551;29;20028;-95
2021/08/20 09:36:17;;;;;;;3.70;2.15;;;19.30;99.90;;;;;;4922654;29;20027;-94
2021/08/20 09:38:45;;;;;;;4.00;1.73;;;19.30;99.90;;;;;;4922440;29;20034;-95
2021/08/20 09:41:14;;;;;;;3.10;1.83;;;19.30;99.90;;;;;;4922956;29;20039;-96
2021/08/20 09:43:41;;;;;;;4.38;1.77;;;19.30;99.90;;;;;;4923121;29;20038;-95
2021/08/20 09:46:15;;;;;;;2.72;1.70;;;19.30;99.90;;;;;;4929179;29;20016;-96
2021/08/20 09:48:46;;;;;;;1.58;1.27;;;19.30;99.90;;;;;;4926902;29;20047;-96
2021/08/20 09:51:48;;;;;;;2.30;1.38;;;19.30;99.90;;;;;;4958175;29;20054;-95
2021/08/20 09:54:18;;;;;;;2.72;1.55;;;19.30;99.90;;;;;;4922553;29;20020;-95
2021/08/20 09:56:45;;;;;;;2.58;1.35;;;19.40;99.90;;;;;;4922078;29;20094;-95
2021/08/20 09:59:12;;;;;;;1.98;1.30;;;19.40;99.90;;;;;;4922308;29;20032;-96
2021/08/20 10:01:41;;;;;;;1.25;1.15;;;19.40;99.90;;;;;;4921963;29;20057;-96
2021/08/20 10:04:09;;;;;;;1.88;1.42;;;19.50;99.90;;;;;;4921697;29;20031;-95
2021/08/20 10:06:37;;;;;;;4.10;1.73;;;19.50;99.90;;;;;;4921996;29;20027;-96
2021/08/20 10:09:08;;;;;;;3.25;1.52;;;19.50;99.90;;;;;;4937584;29;20027;-95
2021/08/20 10:11:38;;;;;;;2.25;1.80;;;19.50;99.90;;;;;;4921699;29;20039;-95
2021/08/20 10:14:05;;;;;;;2.10;1.70;;;19.60;99.90;;;;;;4921625;29;20154;-96
2021/08/20 10:16:32;;;;;;;2.55;1.33;;;19.60;99.90;;;;;;4921789;29;20032;-95
2021/08/20 10:19:03;;;;;;;1.75;1.30;;;19.60;99.90;;;;;;4921505;29;20105;-96
2021/08/20 10:21:31;;;;;;;4.13;1.55;;;19.70;99.90;;;;;;4921495;29;20036;-96
2021/08/20 10:23:58;;;;;;;3.30;1.45;;;19.70;99.90;;;;;;4921534;29;20028;-96
2021/08/20 10:26:24;;;;;;;4.80;1.60;;;19.90;99.90;;;;;;4921549;29;20389;-95
2021/08/20 10:28:51;;;;;;;3.75;1.70;;;20.00;99.90;;;;;;4922019;29;20028;-95
2021/08/20 10:31:23;;;;;;;1.70;1.55;;;20.00;99.90;;;;;;4921483;29;20059;-96
2021/08/20 10:33:49;;;;;;;4.05;1.77;;;20.00;99.90;;;;;;4921288;29;20032;-96
2021/08/20 10:36:15;;;;;;;4.25;1.50;;;20.10;99.90;;;;;;4921403;29;20071;-96
2021/08/20 10:38:53;;;;;;;2.97;1.70;;;20.10;99.90;;;;;;4921354;29;20123;-95
2021/08/20 10:41:21;;;;;;;3.00;1.40;;;20.20;99.90;;;;;;4936922;29;20031;-95
2021/08/20 10:44:16;;;;;;;3.85;1.30;;;20.40;99.90;;;;;;4921226;29;20128;-95
2021/08/20 10:46:42;;;;;;;4.90;1.55;;;20.70;99.90;;;;;;4920823;29;20031;-95
2021/08/20 10:49:15;;;;;;;1.55;1.45;;;20.80;99.90;;;;;;4921587;29;20047;-95
2021/08/20 10:51:50;;;;;;;1.50;1.30;;;20.80;99.60;;;;;;4921406;29;20584;-96
2021/08/20 10:54:15;;;;;;;1.50;1.40;;;21.00;99.10;;;;;;4921791;29;20031;-95
2021/08/20 10:56:41;;;;;;;1.58;1.33;;;21.10;98.70;;;;;;4921893;29;20561;-95
2021/08/20 10:59:07;;;;;;;2.10;1.10;;;21.10;97.90;;;;;;4920996;29;20034;-94
2021/08/20 11:01:38;;;;;;;1.48;1.38;;;21.20;97.10;;;;;;4920508;29;20043;-95
2021/08/20 11:04:04;;;;;;;1.85;1.42;;;21.10;95.90;;;;;;4920397;29;20110;-96
2021/08/20 11:06:51;;;;;;;3.58;1.20;;;21.20;95.70;;;;;;4937080;29;20136;-95
2021/08/20 11:09:28;;;;;;;4.90;1.38;;;21.50;95.50;;;;;;4920790;29;20115;-94
2021/08/20 11:11:53;;;;;;;1.90;1.40;;;21.70;94.70;;;;;;4923021;29;20028;-95
2021/08/20 11:14:28;;;;;;;1.10;0.98;;;22.00;94.10;;;;;;4924448;29;20028;-95
2021/08/20 11:16:54;;;;;;;0.98;0.90;;;22.30;93.70;;;;;;4925581;29;20027;-93
2021/08/20 11:19:46;;;;;;;1.10;1.00;;;22.50;92.70;;;;;;4926611;29;20030;-95
2021/08/20 11:22:16;;;;;;;3.33;1.20;;;22.70;91.90;;;;;;4927539;29;20059;-95
2021/08/20 11:25:08;;;;;;;2.08;0.98;;;22.90;91.00;;;;;;4924254;29;20034;-95
2021/08/20 11:27:41;;;;;;;1.27;1.17;;;23.20;90.60;;;;;;4931351;29;20080;-94
2021/08/20 11:30:07;;;;;;;1.80;1.30;;;23.50;90.00;;;;;;4921290;29;20031;-95
2021/08/20 11:32:33;;;;;;;1.42;1.10;;;23.60;86.70;;;;;;4921740;29;20123;-95
2021/08/20 11:34:59;;;;;;;1.17;0.90;;;23.70;86.00;;;;;;4924550;29;20122;-96
2021/08/20 11:37:25;;;;;;;1.33;0.90;;;23.90;85.20;;;;;;4949799;29;20052;-95
2021/08/20 11:40:20;;;;;;;4.65;1.27;;;24.20;84.80;;;;;;4925715;29;20079;-96
2021/08/20 11:43:10;;;;;;;1.13;0.88;;;24.50;83.00;;;;;;4913299;29;20055;-95
2021/08/20 11:45:37;;;;;;;1.63;1.00;;;24.70;81.70;;;;;;4924646;29;20028;-95
2021/08/20 11:48:35;;;;;;;1.00;0.90;;;24.90;80.60;;;;;;4929970;29;20047;-95
2021/08/20 11:51:05;;;;;;;0.82;0.73;;;25.00;79.00;;;;;;4940387;29;20040;-95
2021/08/20 11:53:31;;;;;;;3.45;1.17;;;25.00;78.30;;;;;;4927087;29;20177;-96
2021/08/20 11:56:11;;;;;;;1.48;1.08;;;25.00;77.40;;;;;;4928459;29;20087;-95
2021/08/20 11:58:37;;;;;;;1.00;0.90;;;25.00;76.60;;;;;;4925192;29;20030;-95
2021/08/20 12:01:04;;;;;;;0.88;0.88;;;24.90;76.70;;;;;;4924588;29;20115;-96
2021/08/20 12:03:30;;;;;;;2.33;1.25;;;24.80;76.50;;;;;;4924025;29;20031;-96
2021/08/20 12:06:09;;;;;;;0.88;0.88;;;24.70;76.40;;;;;;4922238;29;20044;-94
2021/08/20 12:08:35;;;;;;;2.33;1.13;;;24.70;75.90;;;;;;4933297;29;20030;-96
2021/08/20 12:11:02;;;;;;;1.33;0.90;;;24.60;75.30;;;;;;4930509;29;20067;-94
2021/08/20 12:13:28;;;;;;;2.42;0.85;;;24.50;75.10;;;;;;4924579;29;20040;-96
2021/08/20 12:15:57;;;;;;;1.95;0.90;;;24.50;75.30;;;;;;4947905;29;20028;-96
2021/08/20 12:18:45;;;;;;;2.28;1.13;;;24.30;75.30;;;;;;4951641;29;20039;-96
2021/08/20 12:21:16;;;;;;;1.63;1.27;;;24.20;75.10;;;;;;4923602;29;20032;-94
2021/08/20 12:24:07;;;;;;;1.08;0.98;;;24.10;75.70;;;;;;4929926;29;20023;-95
2021/08/20 12:26:33;;;;;;;2.35;0.90;;;23.80;76.10;;;;;;4927409;29;20036;-95
2021/08/20 12:29:44;;;;;;;1.05;0.90;;;23.60;76.70;;;;;;4938187;29;20008;-96
2021/08/20 12:32:21;;;;;;;4.45;1.00;;;23.40;77.70;;;;;;4936809;29;20027;-95
2021/08/20 12:34:58;;;;;;;1.58;1.02;;;23.40;77.40;;;;;;4928933;29;20036;-96
2021/08/20 12:37:26;;;;;;;1.00;0.90;;;23.30;78.10;;;;;;4932622;29;20068;-95
2021/08/20 12:40:09;;;;;;;1.10;1.00;;;23.20;78.60;;;;;;4934502;29;20059;-94
2021/08/20 12:42:51;;;;;;;1.25;1.10;;;23.10;79.60;;;;;;4925846;29;20071;-95
2021/08/20 12:46:18;;;;;;;1.27;1.10;;;23.10;80.00;;;;;;4935300;29;20031;-96
2021/08/20 12:48:53;;;;;;;1.83;1.20;;;22.90;80.50;;;;;;4926464;29;20079;-95
2021/08/20 12:51:20;;;;;;;2.75;1.20;;;22.70;80.80;;;;;;4930575;29;20058;-95