Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:55;;;;;;;7.93;5.15;;;1.20;69.80;;;;;;4978050;28;20055;-75
2021/04/16 00:03:21;;;;;;;9.02;5.40;;;1.20;69.90;;;;;;4978788;28;20027;-75
2021/04/16 00:05:47;;;;;;;8.93;5.13;;;1.20;69.90;;;;;;4978902;28;20043;-75
2021/04/16 00:08:26;;;;;;;8.80;5.57;;;1.20;69.80;;;;;;4978357;28;20033;-76
2021/04/16 00:10:59;;;;;;;10.63;5.53;;;1.10;69.90;;;;;;4978449;28;20080;-77
2021/04/16 00:13:26;;;;;;;9.40;5.68;;;1.10;70.50;;;;;;4962012;28;20026;-76
2021/04/16 00:15:52;;;;;;;10.98;5.10;;;1.10;70.50;;;;;;4995111;28;20113;-75
2021/04/16 00:18:22;;;;;;;10.40;5.50;;;1.10;70.50;;;;;;4996289;28;20025;-75
2021/04/16 00:20:49;;;;;;;8.95;5.30;;;1.10;70.60;;;;;;4977793;28;20034;-75
2021/04/16 00:23:15;;;;;;;8.85;5.45;;;1.10;71.50;;;;;;4978164;28;20026;-75
2021/04/16 00:25:40;;;;;;;10.00;5.32;;;1.20;70.60;;;;;;4978932;28;20029;-75
2021/04/16 00:28:08;;;;;;;7.45;4.55;;;1.30;70.50;;;;;;4977417;28;20029;-76
2021/04/16 00:30:36;;;;;;;10.38;5.63;;;1.20;69.90;;;;;;4978032;28;20030;-75
2021/04/16 00:33:02;;;;;;;6.68;4.80;;;1.10;69.80;;;;;;4978944;28;20054;-75
2021/04/16 00:35:28;;;;;;;10.07;5.03;;;1.10;69.80;;;;;;4977525;28;20042;-75
2021/04/16 00:37:54;;;;;;;7.82;4.50;;;1.00;69.70;;;;;;4989171;28;20061;-75
2021/04/16 00:40:26;;;;;;;9.75;5.10;;;0.90;70.00;;;;;;4987516;28;20537;-76
2021/04/16 00:42:58;;;;;;;9.10;4.80;;;0.90;70.40;;;;;;4970127;28;20096;-76
2021/04/16 00:45:28;;;;;;;10.77;5.30;;;0.90;70.50;;;;;;4977323;28;20105;-75
2021/04/16 00:47:56;;;;;;;9.23;4.60;;;0.90;70.70;;;;;;4976970;28;20383;-75
2021/04/16 00:50:30;;;;;;;7.22;4.68;;;0.90;70.70;;;;;;4976940;28;20029;-75
2021/04/16 00:52:56;;;;;;;9.88;5.65;;;0.80;70.80;;;;;;4994531;28;20113;-75
2021/04/16 00:55:22;;;;;;;9.48;5.72;;;0.80;71.10;;;;;;4994153;28;20177;-75
2021/04/16 00:57:49;;;;;;;8.45;5.43;;;0.90;71.20;;;;;;4976837;28;20034;-75
2021/04/16 01:00:16;;;;;;;10.50;5.72;;;0.80;71.10;;;;;;4976865;28;20022;-74
2021/04/16 01:02:42;;;;;;;12.63;5.82;;;0.90;71.20;;;;;;4976760;28;20053;-75
2021/04/16 01:05:09;;;;;;;11.13;5.53;;;0.90;71.60;;;;;;4993898;28;20046;-75
2021/04/16 01:07:35;;;;;;;9.75;4.95;;;1.00;70.80;;;;;;4960500;28;20483;-75
2021/04/16 01:10:04;;;;;;;7.70;4.55;;;0.90;70.40;;;;;;4994183;28;20479;-74
2021/04/16 01:12:32;;;;;;;7.50;4.57;;;0.90;70.10;;;;;;4976757;28;20018;-74
2021/04/16 01:15:02;;;;;;;6.45;4.50;;;0.90;70.00;;;;;;4976472;28;20426;-76
2021/04/16 01:17:28;;;;;;;7.35;4.47;;;0.90;70.10;;;;;;4994663;28;20041;-76
2021/04/16 01:20:10;;;;;;;8.82;4.63;;;0.80;70.10;;;;;;4993952;28;20034;-75
2021/04/16 01:23:07;;;;;;;9.07;5.50;;;0.80;70.10;;;;;;4976323;28;20483;-75
2021/04/16 01:25:36;;;;;;;7.50;4.82;;;0.90;70.20;;;;;;4946995;28;20039;-75
2021/04/16 01:28:02;;;;;;;9.57;5.35;;;0.80;70.00;;;;;;4976544;28;20121;-75
2021/04/16 01:30:31;;;;;;;8.32;5.30;;;0.70;70.20;;;;;;4976360;28;20379;-75
2021/04/16 01:32:57;;;;;;;9.88;5.38;;;0.60;70.20;;;;;;4976546;28;20093;-75
2021/04/16 01:35:35;;;;;;;9.43;5.15;;;0.60;70.40;;;;;;4976377;28;20030;-75
2021/04/16 01:38:06;;;;;;;8.95;5.50;;;0.50;70.60;;;;;;4975868;28;20069;-76
2021/04/16 01:40:32;;;;;;;10.30;5.55;;;0.60;70.60;;;;;;4976091;28;20029;-75
2021/04/16 01:42:59;;;;;;;10.45;5.20;;;0.60;70.60;;;;;;4976473;28;20105;-75
2021/04/16 01:45:29;;;;;;;8.00;4.85;;;0.60;70.60;;;;;;4976333;28;20073;-75
2021/04/16 01:48:00;;;;;;;6.45;4.32;;;0.60;70.60;;;;;;4993485;28;20440;-75
2021/04/16 01:50:28;;;;;;;8.25;4.82;;;0.60;70.30;;;;;;4976335;28;20026;-74
2021/04/16 01:52:57;;;;;;;8.23;4.68;;;0.60;70.30;;;;;;4976293;28;20065;-76
2021/04/16 01:55:23;;;;;;;6.15;3.80;;;0.50;70.10;;;;;;4993392;28;20034;-76
2021/04/16 01:57:49;;;;;;;7.72;4.38;;;0.50;70.20;;;;;;4975753;28;20026;-76
2021/04/16 02:00:33;;;;;;;5.93;3.97;;;0.50;70.20;;;;;;4976056;28;20030;-77
2021/04/16 02:02:59;;;;;;;6.05;4.10;;;0.60;70.40;;;;;;4976247;28;20022;-75
2021/04/16 02:05:26;;;;;;;7.63;3.88;;;0.60;70.40;;;;;;4993432;28;20113;-76
2021/04/16 02:07:54;;;;;;;7.50;4.10;;;0.60;70.40;;;;;;4959958;28;20037;-75
2021/04/16 02:10:21;;;;;;;10.23;4.43;;;0.60;70.10;;;;;;4975973;28;20046;-78
2021/04/16 02:12:47;;;;;;;8.10;4.45;;;0.50;70.00;;;;;;4976082;28;20029;-76
2021/04/16 02:15:13;;;;;;;9.20;4.85;;;0.40;70.00;;;;;;4976055;28;20038;-75
2021/04/16 02:17:38;;;;;;;14.63;7.45;;;0.40;70.20;;;;;;4977977;28;20026;-74
2021/04/16 02:20:11;;;;;;;29.20;12.35;;;0.40;70.30;;;;;;4979910;28;20084;-76
2021/04/16 02:22:37;;;;;;;30.15;13.60;;;0.30;70.30;;;;;;4997376;28;20046;-77
2021/04/16 02:25:04;;;;;;;34.63;14.73;;;0.30;70.40;;;;;;4980993;28;20033;-79
2021/04/16 02:27:29;;;;;;;21.55;10.68;;;0.30;70.50;;;;;;4997887;28;20044;-78
2021/04/16 02:29:56;;;;;;;15.43;7.50;;;0.30;70.50;;;;;;4982550;28;20168;-80
2021/04/16 02:32:22;;;;;;;13.27;6.97;;;0.30;70.40;;;;;;4980092;28;20031;-78
2021/04/16 02:34:48;;;;;;;10.75;6.15;;;0.30;70.20;;;;;;4979743;28;20525;-78
2021/04/16 02:37:17;;;;;;;8.70;4.97;;;0.30;70.10;;;;;;4998294;28;20106;-75
2021/04/16 02:39:43;;;;;;;10.05;5.25;;;0.20;70.10;;;;;;4997896;28;20030;-79
2021/04/16 02:42:09;;;;;;;11.75;5.13;;;0.20;70.20;;;;;;4997064;28;20045;-77
2021/04/16 02:44:35;;;;;;;8.90;4.38;;;0.20;70.40;;;;;;4996948;28;20379;-77
2021/04/16 02:47:02;;;;;;;9.63;5.50;;;0.10;70.90;;;;;;4979371;28;20117;-77
2021/04/16 02:49:27;;;;;;;11.18;5.90;;;0.10;71.00;;;;;;4979545;28;20030;-78
2021/04/16 02:51:54;;;;;;;10.68;5.82;;;0.10;71.00;;;;;;4979647;28;20117;-79
2021/04/16 02:54:20;;;;;;;8.23;5.18;;;0.10;70.90;;;;;;4996801;28;20458;-75
2021/04/16 02:56:47;;;;;;;9.40;5.50;;;0.10;70.70;;;;;;4979128;28;20113;-75
2021/04/16 02:59:12;;;;;;;9.98;5.68;;;0.10;70.60;;;;;;4978673;28;20064;-77
2021/04/16 03:01:38;;;;;;;10.02;5.32;;;0.10;70.50;;;;;;4979130;28;20474;-76
2021/04/16 03:04:06;;;;;;;7.82;4.63;;;0.10;70.40;;;;;;4996591;28;20076;-75
2021/04/16 03:06:32;;;;;;;10.07;4.78;;;0.10;70.30;;;;;;4978773;28;20053;-76
2021/04/16 03:09:01;;;;;;;9.70;4.97;;;0.10;70.20;;;;;;4979089;28;20038;-77
2021/04/16 03:11:27;;;;;;;10.38;5.50;;;0.10;70.20;;;;;;4979022;28;20026;-76
2021/04/16 03:13:54;;;;;;;9.05;5.20;;;0.10;70.30;;;;;;4978985;28;20031;-76
2021/04/16 03:16:23;;;;;;;6.20;4.32;;;0.10;70.30;;;;;;4978549;28;20081;-77
2021/04/16 03:18:49;;;;;;;7.20;4.40;;;0.10;70.10;;;;;;4978793;28;20022;-77
2021/04/16 03:21:14;;;;;;;10.05;4.55;;;0.10;69.90;;;;;;4978571;28;20028;-76
2021/04/16 03:23:40;;;;;;;7.63;4.10;;;0.10;69.90;;;;;;4978469;28;20022;-77
2021/04/16 03:26:06;;;;;;;9.25;5.13;;;0.00;69.90;;;;;;4978586;28;20395;-76
2021/04/16 03:28:31;;;;;;;10.27;5.20;;;-0.10;69.90;;;;;;4960948;28;20058;-76
2021/04/16 03:30:57;;;;;;;10.45;4.57;;;-0.20;69.80;;;;;;4995889;28;20042;-76
2021/04/16 03:33:23;;;;;;;8.90;4.97;;;-0.20;69.90;;;;;;4978677;28;20026;-76
2021/04/16 03:35:48;;;;;;;9.27;5.18;;;-0.30;70.00;;;;;;4995972;28;20549;-76
2021/04/16 03:38:14;;;;;;;8.52;4.50;;;-0.30;70.30;;;;;;4978603;28;20057;-77
2021/04/16 03:40:40;;;;;;;10.05;5.30;;;-0.30;70.40;;;;;;4978385;28;20133;-78
2021/04/16 03:43:06;;;;;;;7.75;4.32;;;-0.40;70.20;;;;;;4995720;28;20089;-77
2021/04/16 03:45:31;;;;;;;8.02;4.28;;;-0.40;70.30;;;;;;4978330;28;20026;-77
2021/04/16 03:47:57;;;;;;;12.20;5.10;;;-0.40;70.30;;;;;;4978331;28;20464;-77
2021/04/16 03:50:32;;;;;;;8.25;4.60;;;-0.40;70.40;;;;;;4977853;28;20467;-77
2021/04/16 03:52:57;;;;;;;14.07;5.50;;;-0.50;70.60;;;;;;4978300;28;20475;-78
2021/04/16 03:55:28;;;;;;;13.05;5.47;;;-0.50;70.90;;;;;;4995708;28;20416;-78
2021/04/16 03:57:54;;;;;;;11.88;4.82;;;-0.50;71.00;;;;;;4978293;28;20121;-76
2021/04/16 04:00:28;;;;;;;6.60;4.50;;;-0.50;71.10;;;;;;4995638;28;20105;-76
2021/04/16 04:02:56;;;;;;;10.18;5.38;;;-0.40;71.10;;;;;;4995514;28;20030;-76
2021/04/16 04:05:23;;;;;;;7.53;4.57;;;-0.50;71.20;;;;;;4974699;28;20089;-76
2021/04/16 04:07:48;;;;;;;6.28;4.40;;;-0.50;71.20;;;;;;4974865;28;20141;-76
2021/04/16 04:10:17;;;;;;;7.50;4.82;;;-0.50;71.30;;;;;;4974761;28;20488;-76
2021/04/16 04:12:43;;;;;;;7.82;4.82;;;-0.50;71.40;;;;;;4974710;28;20357;-76
2021/04/16 04:15:10;;;;;;;9.60;4.38;;;-0.50;71.60;;;;;;4974295;28;20039;-78
2021/04/16 04:17:36;;;;;;;8.05;4.22;;;-0.40;71.50;;;;;;4975885;28;20019;-78
2021/04/16 04:20:17;;;;;;;9.25;4.25;;;-0.40;71.10;;;;;;4958693;28;20042;-79
2021/04/16 04:22:44;;;;;;;6.93;4.22;;;-0.50;70.90;;;;;;4975683;28;20472;-79
2021/04/16 04:25:11;;;;;;;8.80;3.97;;;-0.50;71.00;;;;;;4986568;28;20061;-78
2021/04/16 04:27:37;;;;;;;6.95;4.82;;;-0.40;71.00;;;;;;4980239;28;20432;-77
2021/04/16 04:30:05;;;;;;;9.10;5.13;;;-0.40;70.90;;;;;;4974434;28;20065;-77
2021/04/16 04:32:30;;;;;;;11.18;5.03;;;-0.40;70.70;;;;;;4974372;28;20138;-76
2021/04/16 04:34:56;;;;;;;8.00;4.78;;;-0.50;70.70;;;;;;4973964;28;20539;-75
2021/04/16 04:37:22;;;;;;;7.50;4.45;;;-0.50;70.70;;;;;;4974435;28;20035;-76
2021/04/16 04:39:49;;;;;;;11.32;5.68;;;-0.50;70.80;;;;;;4973777;28;20484;-74
2021/04/16 04:42:15;;;;;;;9.18;5.38;;;-0.50;70.90;;;;;;4958264;28;20035;-76
2021/04/16 04:44:41;;;;;;;9.52;5.85;;;-0.50;70.90;;;;;;4973844;28;20037;-78
2021/04/16 04:47:08;;;;;;;9.48;5.05;;;-0.40;70.80;;;;;;4973700;28;20019;-75
2021/04/16 04:49:35;;;;;;;11.20;5.68;;;-0.40;70.60;;;;;;4973920;28;20031;-75
2021/04/16 04:52:22;;;;;;;6.47;4.72;;;-0.30;70.50;;;;;;4973804;28;20471;-77
2021/04/16 04:54:49;;;;;;;10.20;5.60;;;-0.40;69.90;;;;;;4973825;28;20049;-75
2021/04/16 04:57:17;;;;;;;8.85;5.80;;;-0.40;69.80;;;;;;4973828;28;20062;-76
2021/04/16 04:59:43;;;;;;;11.80;6.47;;;-0.30;70.00;;;;;;4973950;28;20031;-75
2021/04/16 05:02:09;;;;;;;14.43;7.93;;;-0.40;69.50;;;;;;4973790;28;20023;-76
2021/04/16 05:04:36;;;;;;;21.98;9.45;;;-0.40;69.50;;;;;;4975111;28;20031;-75
2021/04/16 05:07:02;;;;;;;22.05;9.95;;;-0.50;69.40;;;;;;4976960;28;20125;-75
2021/04/16 05:09:29;;;;;;;18.23;9.80;;;-0.50;69.40;;;;;;4976552;28;20033;-75
2021/04/16 05:11:54;;;;;;;14.00;8.73;;;-0.50;69.40;;;;;;4994158;28;20022;-79
2021/04/16 05:14:20;;;;;;;17.17;8.45;;;-0.50;69.50;;;;;;4994110;28;20033;-76
2021/04/16 05:16:46;;;;;;;13.70;8.52;;;-0.50;69.50;;;;;;4976830;28;20530;-76
2021/04/16 05:19:12;;;;;;;12.02;7.72;;;-0.40;69.40;;;;;;4976766;28;20135;-77
2021/04/16 05:21:38;;;;;;;14.35;6.90;;;-0.30;69.30;;;;;;4993999;28;20028;-76
2021/04/16 05:24:08;;;;;;;11.85;7.20;;;-0.20;69.10;;;;;;4976612;28;20034;-75
2021/04/16 05:26:35;;;;;;;11.48;5.97;;;-0.20;68.90;;;;;;4976344;28;20027;-76
2021/04/16 05:29:02;;;;;;;10.27;5.63;;;-0.10;69.00;;;;;;4976212;28;20026;-75
2021/04/16 05:31:28;;;;;;;9.43;5.30;;;0.00;68.80;;;;;;4976325;28;20080;-77
2021/04/16 05:33:54;;;;;;;9.38;5.95;;;0.10;68.90;;;;;;4993589;28;20476;-78
2021/04/16 05:36:20;;;;;;;13.02;6.60;;;0.10;68.80;;;;;;4993931;28;20030;-75
2021/04/16 05:38:46;;;;;;;12.45;6.88;;;0.10;68.90;;;;;;4976040;28;20022;-75
2021/04/16 05:41:11;;;;;;;14.43;8.65;;;0.20;68.90;;;;;;4976047;28;20053;-74
2021/04/16 05:43:37;;;;;;;18.23;9.52;;;0.20;68.90;;;;;;4976019;28;20029;-74
2021/04/16 05:46:03;;;;;;;19.15;9.63;;;0.20;69.00;;;;;;4975862;28;20164;-75
2021/04/16 05:48:28;;;;;;;16.45;9.38;;;0.30;69.00;;;;;;4976150;28;20487;-75
2021/04/16 05:50:54;;;;;;;20.35;8.52;;;0.40;68.90;;;;;;4976032;28;20030;-75
2021/04/16 05:53:20;;;;;;;15.63;8.23;;;0.50;69.00;;;;;;4975346;28;20133;-75
2021/04/16 05:55:46;;;;;;;15.05;8.40;;;0.50;68.90;;;;;;4975577;28;20043;-74
2021/04/16 05:58:11;;;;;;;17.23;8.27;;;0.70;68.80;;;;;;4993182;28;20471;-74
2021/04/16 06:00:37;;;;;;;20.23;8.70;;;0.90;68.50;;;;;;4975834;28;20037;-74
2021/04/16 06:03:03;;;;;;;19.02;9.00;;;1.00;68.10;;;;;;4976099;28;20108;-74
2021/04/16 06:05:29;;;;;;;16.08;8.30;;;1.10;67.80;;;;;;4972406;28;20042;-74
2021/04/16 06:07:55;;;;;;;18.85;8.63;;;1.10;67.50;;;;;;4973940;28;20094;-74
2021/04/16 06:10:23;;;;;;;17.08;8.80;;;1.20;67.40;;;;;;4973940;28;20123;-76
2021/04/16 06:12:51;;;;;;;20.27;11.23;;;1.10;67.50;;;;;;4972628;28;20038;-75
2021/04/16 06:15:20;;;;;;;35.38;18.00;;;1.10;67.30;;;;;;4972512;28;20062;-75
2021/04/16 06:17:46;;;;;;;23.52;12.82;;;1.10;67.40;;;;;;4972603;28;20073;-75
2021/04/16 06:20:13;;;;;;;16.02;9.73;;;1.20;67.40;;;;;;4972095;28;20067;-75
2021/04/16 06:22:39;;;;;;;16.50;9.95;;;1.30;67.50;;;;;;4973922;28;20113;-76
2021/04/16 06:25:08;;;;;;;14.82;9.30;;;1.20;67.60;;;;;;4972241;28;20392;-74
2021/04/16 06:27:35;;;;;;;18.17;9.48;;;1.30;67.90;;;;;;4972295;28;20054;-76
2021/04/16 06:30:01;;;;;;;15.43;8.80;;;1.40;67.80;;;;;;4971904;28;20023;-76
2021/04/16 06:32:26;;;;;;;15.23;9.18;;;1.50;67.60;;;;;;4972549;28;20117;-76
2021/04/16 06:34:52;;;;;;;12.93;9.00;;;1.50;67.80;;;;;;4973619;28;20407;-77
2021/04/16 06:37:19;;;;;;;16.23;9.90;;;1.40;68.30;;;;;;4973539;28;20425;-78
2021/04/16 06:39:45;;;;;;;13.23;8.60;;;1.50;68.40;;;;;;4972194;28;20114;-77
2021/04/16 06:42:26;;;;;;;12.63;8.65;;;1.50;68.60;;;;;;4972448;28;20129;-77
2021/04/16 06:44:58;;;;;;;15.65;9.15;;;1.50;68.50;;;;;;4972336;28;20027;-78
2021/04/16 06:47:34;;;;;;;19.85;9.65;;;1.60;68.40;;;;;;4973659;28;20033;-77
2021/04/16 06:50:00;;;;;;;14.60;8.73;;;1.50;68.70;;;;;;4972438;28;20435;-78
2021/04/16 06:52:38;;;;;;;13.55;8.65;;;1.60;69.60;;;;;;4972277;28;20026;-76
2021/04/16 06:55:39;;;;;;;12.07;8.18;;;1.70;69.40;;;;;;4972143;28;20042;-76
2021/04/16 06:58:25;;;;;;;23.30;9.40;;;1.70;69.30;;;;;;4913723;29;20028;-73
2021/04/16 07:01:07;;;;;;;17.15;7.45;;;3.00;88.20;;;;;;4969366;28;20053;-73
2021/04/16 07:03:55;;;;;;;15.27;8.13;;;3.80;86.90;;;;;;4973967;28;20452;-72
2021/04/16 07:06:24;;;;;;;15.60;7.65;;;4.20;80.00;;;;;;4974837;28;20062;-75
2021/04/16 07:09:02;;;;;;;9.65;6.63;;;4.80;72.60;;;;;;4975579;28;20073;-73
2021/04/16 07:11:32;;;;;;;12.27;7.05;;;5.10;70.00;;;;;;4975483;28;20022;-73
2021/04/16 07:14:01;;;;;;;12.68;6.18;;;5.70;67.20;;;;;;4975479;28;20031;-74
2021/04/16 07:16:29;;;;;;;14.27;7.18;;;6.40;64.20;;;;;;4975411;28;20027;-72
2021/04/16 07:19:01;;;;;;;9.35;6.20;;;6.80;62.20;;;;;;4975234;28;20138;-76
2021/04/16 07:21:27;;;;;;;12.38;6.88;;;7.20;59.00;;;;;;4975269;28;20387;-77
2021/04/16 07:24:00;;;;;;;10.52;7.00;;;7.30;56.40;;;;;;4975088;28;20681;-79
2021/04/16 07:26:37;;;;;;;12.43;6.95;;;6.20;52.50;;;;;;4976631;28;20034;-78
2021/04/16 07:29:04;;;;;;;12.02;7.57;;;5.10;54.40;;;;;;4975555;28;20031;-79
2021/04/16 07:31:32;;;;;;;10.70;6.57;;;4.60;56.30;;;;;;4975283;28;20035;-79
2021/04/16 07:34:00;;;;;;;10.57;6.88;;;4.10;58.40;;;;;;4975213;28;20023;-79
2021/04/16 07:36:36;;;;;;;20.88;7.13;;;3.70;59.80;;;;;;4975184;28;20200;-78
2021/04/16 07:39:15;;;;;;;10.85;7.43;;;3.30;62.10;;;;;;4975037;28;20077;-79
2021/04/16 07:41:48;;;;;;;12.60;7.05;;;3.20;63.70;;;;;;4974848;28;20042;-78
2021/04/16 07:44:34;;;;;;;16.40;8.07;;;3.20;64.70;;;;;;4974854;28;20057;-79
2021/04/16 07:47:13;;;;;;;16.27;8.00;;;3.30;65.20;;;;;;4975324;28;20050;-79
2021/04/16 07:49:57;;;;;;;9.52;6.63;;;3.60;64.80;;;;;;4975206;28;20520;-78
2021/04/16 07:52:29;;;;;;;9.95;5.60;;;3.60;64.60;;;;;;4971176;28;20029;-78
2021/04/16 07:55:14;;;;;;;9.15;5.68;;;3.90;64.20;;;;;;4976330;28;20042;-79
2021/04/16 07:57:57;;;;;;;8.43;5.13;;;4.10;63.60;;;;;;4975365;28;20074;-78
2021/04/16 08:00:23;;;;;;;7.65;5.00;;;4.40;62.60;;;;;;4976091;28;20539;-78
2021/04/16 08:03:08;;;;;;;9.40;5.25;;;4.70;62.40;;;;;;4978351;28;20039;-78
2021/04/16 08:05:46;;;;;;;4.97;3.23;;;4.80;61.00;;;;;;4981065;28;20479;-79
2021/04/16 08:08:17;;;;;;;10.38;5.07;;;4.90;59.60;;;;;;4981441;28;20131;-77
2021/04/16 08:10:45;;;;;;;10.90;5.88;;;5.00;58.90;;;;;;4978085;28;20062;-77
2021/04/16 08:13:20;;;;;;;8.75;5.38;;;5.10;58.70;;;;;;4976661;28;20034;-81
2021/04/16 08:15:46;;;;;;;7.90;5.03;;;5.20;58.20;;;;;;4975357;28;20499;-81
2021/04/16 08:18:30;;;;;;;7.47;4.78;;;5.20;57.60;;;;;;4975172;28;20118;-79
2021/04/16 08:21:13;;;;;;;6.20;4.57;;;5.30;57.60;;;;;;4975302;28;20109;-79
2021/04/16 08:23:54;;;;;;;6.30;4.10;;;5.40;57.10;;;;;;4975985;28;20432;-80
2021/04/16 08:26:24;;;;;;;7.53;4.75;;;5.50;56.80;;;;;;4976050;28;20065;-83
2021/04/16 08:28:54;;;;;;;6.15;4.53;;;5.50;56.10;;;;;;4976153;28;20034;-81
2021/04/16 08:31:32;;;;;;;7.13;4.47;;;5.40;55.60;;;;;;4974702;28;20042;-80
2021/04/16 08:34:09;;;;;;;9.07;5.55;;;5.50;56.30;;;;;;4974054;28;20031;-80
2021/04/16 08:36:38;;;;;;;8.07;5.35;;;5.70;56.80;;;;;;4974158;28;20069;-79
2021/04/16 08:39:29;;;;;;;8.88;5.68;;;5.70;55.40;;;;;;4958612;28;20041;-81
2021/04/16 08:42:06;;;;;;;7.50;5.18;;;5.60;55.00;;;;;;4974120;28;20022;-81
2021/04/16 08:44:43;;;;;;;6.15;4.47;;;5.50;55.30;;;;;;4974041;28;20086;-80
2021/04/16 08:47:29;;;;;;;9.07;5.18;;;5.40;55.40;;;;;;4957806;28;20039;-80
2021/04/16 08:49:57;;;;;;;6.57;5.05;;;5.40;55.80;;;;;;4973955;28;20033;-80
2021/04/16 08:52:30;;;;;;;10.05;5.10;;;5.40;56.40;;;;;;4958045;28;20041;-80
2021/04/16 08:55:09;;;;;;;11.38;5.45;;;5.60;56.40;;;;;;4957905;28;20070;-80
2021/04/16 08:57:40;;;;;;;7.63;4.75;;;5.90;56.40;;;;;;4974250;28;20027;-79
2021/04/16 09:00:18;;;;;;;5.38;3.72;;;6.10;54.90;;;;;;4975329;28;20015;-80
2021/04/16 09:02:44;;;;;;;6.75;4.45;;;6.10;53.20;;;;;;4975032;28;20506;-79
2021/04/16 09:05:12;;;;;;;7.30;4.95;;;6.20;52.60;;;;;;4979773;28;20030;-80
2021/04/16 09:07:42;;;;;;;6.45;4.70;;;6.20;52.30;;;;;;4996065;28;20026;-80
2021/04/16 09:10:16;;;;;;;8.93;5.95;;;6.10;52.70;;;;;;4977131;28;20026;-79
2021/04/16 09:12:50;;;;;;;9.93;5.17;;;6.20;52.70;;;;;;5105077;23;20149;-79
2021/04/16 09:15:19;;;;;;;7.82;5.72;;;6.20;52.70;;;;;;4956687;28;20051;-79
2021/04/16 09:17:51;;;;;;;8.63;4.80;;;6.20;52.60;;;;;;4974977;28;20026;-80
2021/04/16 09:20:21;;;;;;;9.20;5.55;;;6.20;52.60;;;;;;4975255;28;20034;-81
2021/04/16 09:22:47;;;;;;;8.63;5.03;;;6.10;52.80;;;;;;4974760;28;20057;-82
2021/04/16 09:25:31;;;;;;;5.43;4.53;;;6.00;52.90;;;;;;4957150;28;20034;-79
2021/04/16 09:28:21;;;;;;;6.47;4.38;;;6.00;53.50;;;;;;4974589;28;20530;-78
2021/04/16 09:30:51;;;;;;;6.47;4.60;;;6.10;53.30;;;;;;4974410;28;20110;-78
2021/04/16 09:33:24;;;;;;;6.88;4.30;;;6.10;52.70;;;;;;4974732;28;20044;-77
2021/04/16 09:36:05;;;;;;;7.72;4.95;;;6.20;52.70;;;;;;4956900;28;20030;-79
2021/04/16 09:38:38;;;;;;;6.63;4.60;;;6.40;52.50;;;;;;4974309;28;20023;-79
2021/04/16 09:41:19;;;;;;;5.38;4.07;;;6.50;51.30;;;;;;4974498;28;20094;-79
2021/04/16 09:43:51;;;;;;;6.13;4.05;;;6.50;50.80;;;;;;4974270;28;20031;-78
2021/04/16 09:46:32;;;;;;;7.50;4.15;;;6.50;50.40;;;;;;4956965;28;20019;-79
2021/04/16 09:49:04;;;;;;;3.92;2.97;;;6.50;49.90;;;;;;4957005;28;20026;-78
2021/04/16 09:51:38;;;;;;;4.13;3.10;;;6.50;48.70;;;;;;4974306;28;20027;-77
2021/04/16 09:54:12;;;;;;;4.22;3.00;;;6.50;47.10;;;;;;4973955;28;20065;-77
2021/04/16 09:57:00;;;;;;;5.25;3.40;;;6.60;46.20;;;;;;4956830;28;20384;-79
2021/04/16 09:59:42;;;;;;;4.63;3.30;;;6.70;46.40;;;;;;4957083;28;20485;-78
2021/04/16 10:02:11;;;;;;;5.63;3.88;;;6.60;46.40;;;;;;4956621;28;20037;-79
2021/04/16 10:05:04;;;;;;;5.47;3.90;;;6.50;47.10;;;;;;4956528;28;20034;-77
2021/04/16 10:07:51;;;;;;;6.78;3.85;;;6.50;48.00;;;;;;4956616;28;20026;-80
2021/04/16 10:10:42;;;;;;;5.30;3.70;;;6.50;48.50;;;;;;4974055;28;20034;-79
2021/04/16 10:13:18;;;;;;;6.78;4.05;;;6.70;48.40;;;;;;4956493;28;20400;-79
2021/04/16 10:15:49;;;;;;;7.30;4.20;;;6.60;47.70;;;;;;4973720;28;20034;-80
2021/04/16 10:18:38;;;;;;;8.80;4.13;;;6.60;47.70;;;;;;4956556;28;20050;-80
2021/04/16 10:21:09;;;;;;;6.00;3.75;;;6.60;47.60;;;;;;4973710;28;20538;-79
2021/04/16 10:23:41;;;;;;;6.22;3.60;;;6.70;47.80;;;;;;4973829;28;20027;-80
2021/04/16 12:39:15;;;;;;;5.90;3.28;;;6.60;50.50;;;;;;4995171;28;20045;-78
2021/04/16 12:41:48;;;;;;;5.13;3.78;;;6.60;50.70;;;;;;4977395;28;20387;-78
2021/04/16 12:44:56;;;;;;;6.88;3.65;;;6.60;50.70;;;;;;4979016;23;20049;-78
2021/04/16 12:47:31;;;;;;;4.82;3.67;;;6.50;51.40;;;;;;4964990;28;20042;-78
2021/04/16 12:49:59;;;;;;;2.90;2.55;;;6.50;51.80;;;;;;4976771;28;20034;-77
2021/04/16 12:52:25;;;;;;;7.32;3.70;;;6.30;51.50;;;;;;4984342;23;20042;-78
2021/04/16 12:54:52;;;;;;;6.00;3.80;;;6.20;51.80;;;;;;4977050;28;20042;-77
2021/04/16 12:57:42;;;;;;;5.57;4.18;;;6.30;52.00;;;;;;4976992;28;20117;-78
2021/04/16 13:00:16;;;;;;;5.30;3.85;;;6.50;52.20;;;;;;4977143;28;20399;-78
2021/04/16 13:02:43;;;;;;;6.03;4.10;;;6.60;51.80;;;;;;4976839;28;20359;-78
2021/04/16 13:05:14;;;;;;;5.30;3.92;;;6.70;52.20;;;;;;4994380;28;20124;-77
2021/04/16 13:07:41;;;;;;;5.45;4.10;;;6.80;51.00;;;;;;4976725;28;20025;-78
2021/04/16 13:10:15;;;;;;;5.43;3.92;;;6.80;50.70;;;;;;4976908;28;20388;-78
2021/04/16 13:12:40;;;;;;;6.05;3.83;;;6.80;50.40;;;;;;4976574;28;20093;-79
2021/04/16 13:15:07;;;;;;;3.92;3.28;;;6.80;49.70;;;;;;4976725;28;20140;-79
2021/04/16 13:17:33;;;;;;;5.47;3.47;;;6.80;49.60;;;;;;4976401;28;20027;-80
2021/04/16 13:19:59;;;;;;;6.10;3.03;;;7.00;49.70;;;;;;4976082;28;20058;-78
2021/04/16 13:22:27;;;;;;;4.75;3.33;;;7.20;49.30;;;;;;4976724;28;20101;-79
2021/04/16 13:24:53;;;;;;;7.05;3.92;;;7.30;48.60;;;;;;4976305;28;20468;-80
2021/04/16 13:27:23;;;;;;;14.52;8.05;;;7.40;48.10;;;;;;4976391;28;20505;-80
2021/04/16 13:29:49;;;;;;;6.40;3.90;;;7.50;48.40;;;;;;4976259;28;20058;-79
2021/04/16 13:32:18;;;;;;;7.40;3.72;;;7.40;48.50;;;;;;4975977;28;20530;-79
2021/04/16 13:34:46;;;;;;;5.40;3.67;;;7.60;48.50;;;;;;4976069;28;20054;-80
2021/04/16 13:37:15;;;;;;;5.10;3.60;;;7.60;48.10;;;;;;4993636;28;20053;-79
2021/04/16 13:39:42;;;;;;;7.50;4.15;;;7.60;47.10;;;;;;4976150;28;20064;-79
2021/04/16 13:42:08;;;;;;;5.93;3.53;;;7.60;47.70;;;;;;4974971;28;20034;-79
2021/04/16 13:44:34;;;;;;;6.03;3.20;;;7.70;47.00;;;;;;4975421;28;20104;-79
2021/04/16 13:47:03;;;;;;;5.78;3.83;;;7.50;46.90;;;;;;4975935;28;20022;-78
2021/04/16 13:49:35;;;;;;;6.68;3.30;;;7.50;46.90;;;;;;4975950;28;20031;-79
2021/04/16 13:52:02;;;;;;;4.90;3.47;;;7.30;46.90;;;;;;4976219;28;20077;-80
2021/04/16 13:54:28;;;;;;;7.57;3.70;;;7.20;47.20;;;;;;4972166;28;20571;-80
2021/04/16 13:56:54;;;;;;;3.97;2.88;;;7.20;47.40;;;;;;4972560;28;20130;-81
2021/04/16 13:59:20;;;;;;;5.22;3.40;;;7.30;47.50;;;;;;4972665;28;20110;-79
2021/04/16 14:01:48;;;;;;;6.07;3.63;;;7.30;47.20;;;;;;4974054;28;20026;-79
2021/04/16 14:04:26;;;;;;;4.55;3.08;;;7.30;47.10;;;;;;4972719;28;20031;-78
2021/04/16 14:06:57;;;;;;;4.18;3.08;;;7.40;46.90;;;;;;4973008;28;20484;-79
2021/04/16 14:09:25;;;;;;;3.55;2.83;;;7.50;46.70;;;;;;4973614;28;20035;-80
2021/04/16 14:11:55;;;;;;;5.45;3.28;;;7.60;46.60;;;;;;4974266;28;20031;-79
2021/04/16 14:14:25;;;;;;;9.60;4.03;;;7.50;46.30;;;;;;4973198;28;20118;-78
2021/04/16 14:16:58;;;;;;;6.50;3.85;;;7.40;46.60;;;;;;4973311;28;20055;-78
2021/04/16 14:19:34;;;;;;;5.75;4.10;;;7.20;47.60;;;;;;4974058;28;20023;-80
2021/04/16 14:22:01;;;;;;;5.65;4.25;;;7.10;48.30;;;;;;4974027;28;20109;-80
2021/04/16 14:24:27;;;;;;;5.90;4.20;;;7.00;49.30;;;;;;4942522;28;20030;-80
2021/04/16 14:26:54;;;;;;;7.50;3.60;;;7.10;49.20;;;;;;4977672;28;20022;-80
2021/04/16 14:29:21;;;;;;;3.60;3.13;;;7.20;48.90;;;;;;4976808;28;20062;-80
2021/04/16 14:31:47;;;;;;;5.05;3.88;;;7.20;48.50;;;;;;4973117;28;20027;-80
2021/04/16 14:34:20;;;;;;;8.50;4.20;;;7.20;48.20;;;;;;4974002;28;20023;-80
2021/04/16 14:36:47;;;;;;;6.90;3.92;;;7.20;48.30;;;;;;4972392;28;20050;-79
2021/04/16 14:39:14;;;;;;;7.10;4.18;;;7.20;48.70;;;;;;4941165;28;20023;-79
2021/04/16 14:41:40;;;;;;;6.70;4.13;;;7.20;49.10;;;;;;4972277;28;20097;-80
2021/04/16 14:44:16;;;;;;;4.85;3.45;;;7.20;48.80;;;;;;4972419;28;20026;-79
2021/04/16 14:46:49;;;;;;;7.75;2.92;;;7.10;48.80;;;;;;4972078;28;20133;-79
2021/04/16 14:49:19;;;;;;;5.15;4.03;;;7.10;48.90;;;;;;4972322;28;20109;-80
2021/04/16 14:51:45;;;;;;;6.30;4.68;;;7.00;49.40;;;;;;4972450;28;20510;-80
2021/04/16 14:54:30;;;;;;;7.35;4.95;;;6.90;50.10;;;;;;4972114;28;20165;-80
2021/04/16 14:56:56;;;;;;;5.65;4.35;;;6.80;50.40;;;;;;4973806;28;20468;-79
2021/04/16 14:59:32;;;;;;;6.25;4.45;;;6.90;50.90;;;;;;4972345;28;20038;-79
2021/04/16 15:01:58;;;;;;;7.28;5.05;;;6.80;50.60;;;;;;4972362;28;20035;-80
2021/04/16 15:04:24;;;;;;;6.35;4.47;;;6.70;50.90;;;;;;4972112;28;20023;-80
2021/04/16 15:06:55;;;;;;;6.50;4.50;;;6.70;51.40;;;;;;4972039;28;20043;-77
2021/04/16 15:09:24;;;;;;;8.13;4.63;;;6.70;51.60;;;;;;4972247;28;20027;-79
2021/04/16 15:11:52;;;;;;;7.32;4.63;;;6.60;51.80;;;;;;4972077;28;20027;-78
2021/04/16 15:14:23;;;;;;;7.38;4.60;;;6.60;52.00;;;;;;4972206;28;20042;-79
2021/04/16 15:16:51;;;;;;;29.65;15.50;;;6.60;52.40;;;;;;4973248;28;20031;-79
2021/04/16 15:19:32;;;;;;;14.05;8.68;;;6.60;52.90;;;;;;4972330;28;20023;-80