Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:58;;;;;;;;;;;23.50;63.80;;;;;;5039656;28;19936;-74
2022/09/07 00:03:24;;;;;;;;;;;23.40;63.80;;;;;;5038998;28;19932;-74
2022/09/07 00:05:51;;;;;;;;;;;23.40;64.00;;;;;;5037144;28;19928;-76
2022/09/07 00:08:19;;;;;;;;;;;23.40;64.00;;;;;;5038905;28;19932;-74
2022/09/07 00:10:51;;;;;;;;;;;23.40;64.00;;;;;;5039411;28;19935;-75
2022/09/07 00:13:19;;;;;;;;;;;23.40;64.10;;;;;;5040673;28;20430;-76
2022/09/07 00:15:45;;;;;;;;;;;23.30;64.10;;;;;;5036132;28;19929;-73
2022/09/07 00:18:12;;;;;;;;;;;23.30;64.30;;;;;;5038501;28;19935;-75
2022/09/07 00:20:38;;;;;;;;;;;23.30;64.30;;;;;;5040896;28;20485;-75
2022/09/07 00:23:05;;;;;;;;;;;23.30;64.30;;;;;;5038059;28;20400;-74
2022/09/07 00:25:32;;;;;;;;;;;23.20;64.30;;;;;;5037156;28;19929;-74
2022/09/07 00:27:58;;;;;;;;;;;23.20;64.40;;;;;;5040022;28;20507;-76
2022/09/07 00:30:26;;;;;;;;;;;23.20;64.50;;;;;;5039621;28;19936;-76
2022/09/07 00:32:53;;;;;;;;;;;23.10;64.40;;;;;;5038883;28;19935;-74
2022/09/07 00:35:19;;;;;;;;;;;23.10;64.60;;;;;;5038813;28;19929;-77
2022/09/07 00:37:46;;;;;;;;;;;23.10;64.70;;;;;;5037861;28;19936;-75
2022/09/07 00:40:12;;;;;;;;;;;23.10;64.70;;;;;;5038498;28;19925;-74
2022/09/07 00:42:39;;;;;;;;;;;23.10;64.90;;;;;;5038511;28;19986;-75
2022/09/07 00:45:08;;;;;;;;;;;23.10;65.00;;;;;;5039549;28;20310;-74
2022/09/07 00:47:42;;;;;;;;;;;23.00;65.00;;;;;;5037591;28;19933;-73
2022/09/07 00:50:12;;;;;;;;;;;23.00;65.10;;;;;;5038287;28;20400;-77
2022/09/07 00:52:39;;;;;;;;;;;23.00;65.20;;;;;;5037911;28;20317;-74
2022/09/07 00:55:07;;;;;;;;;;;22.90;65.20;;;;;;5037347;28;19933;-74
2022/09/07 00:57:35;;;;;;;;;;;22.90;65.30;;;;;;5037584;28;19932;-74
2022/09/07 01:00:02;;;;;;;;;;;22.90;65.40;;;;;;5035409;28;19939;-75
2022/09/07 01:02:28;;;;;;;;;;;22.90;65.40;;;;;;5037386;28;20449;-75
2022/09/07 01:04:58;;;;;;;;;;;22.90;65.40;;;;;;5038499;28;19944;-77
2022/09/07 01:07:25;;;;;;;;;;;22.80;65.40;;;;;;5036773;28;19948;-77
2022/09/07 01:09:52;;;;;;;;;;;22.80;65.50;;;;;;5037758;28;20463;-74
2022/09/07 01:12:18;;;;;;;;;;;22.80;65.60;;;;;;5038211;28;20609;-76
2022/09/07 01:14:46;;;;;;;;;;;22.80;65.70;;;;;;5039309;28;19928;-76
2022/09/07 01:17:17;;;;;;;;;;;22.80;65.80;;;;;;5037535;28;20739;-76
2022/09/07 01:20:01;;;;;;;;;;;22.80;65.90;;;;;;5035954;28;19933;-77
2022/09/07 01:22:40;;;;;;;;;;;22.70;66.00;;;;;;5035779;28;19936;-75
2022/09/07 01:25:09;;;;;;;;;;;22.60;66.00;;;;;;5037701;28;20345;-73
2022/09/07 01:27:53;;;;;;;;;;;22.70;66.10;;;;;;5039949;28;20424;-76
2022/09/07 01:30:22;;;;;;;;;;;22.60;66.10;;;;;;5039961;28;19959;-76
2022/09/07 01:32:56;;;;;;;;;;;22.60;66.30;;;;;;5038055;28;19971;-73
2022/09/07 01:35:28;;;;;;;;;;;22.60;66.20;;;;;;5039994;28;19933;-76
2022/09/07 01:37:57;;;;;;;;;;;22.60;66.30;;;;;;5042575;28;19948;-76
2022/09/07 01:40:27;;;;;;;;;;;22.60;66.40;;;;;;5036499;28;19928;-75
2022/09/07 01:43:00;;;;;;;;;;;22.60;66.50;;;;;;5041398;28;20404;-74
2022/09/07 01:45:30;;;;;;;;;;;22.50;66.60;;;;;;5039273;28;19940;-75
2022/09/07 01:47:58;;;;;;;;;;;22.50;66.70;;;;;;5040192;28;19935;-79
2022/09/07 01:50:27;;;;;;;;;;;22.50;66.80;;;;;;5041945;28;19933;-77
2022/09/07 01:52:57;;;;;;;;;;;22.50;66.80;;;;;;5043836;28;19947;-75
2022/09/07 01:55:27;;;;;;;;;;;22.40;66.80;;;;;;5040685;28;19929;-73
2022/09/07 01:57:56;;;;;;;;;;;22.40;66.90;;;;;;5042591;28;20316;-74
2022/09/07 02:00:22;;;;;;;;;;;22.40;66.90;;;;;;5042798;28;19929;-77
2022/09/07 02:02:52;;;;;;;;;;;22.40;66.90;;;;;;5043607;28;19945;-78
2022/09/07 02:05:21;;;;;;;;;;;22.40;66.90;;;;;;5043447;28;19959;-77
2022/09/07 02:07:50;;;;;;;;;;;22.40;67.00;;;;;;5043058;28;19933;-74
2022/09/07 02:10:20;;;;;;;;;;;22.40;66.90;;;;;;5040947;28;19932;-75
2022/09/07 02:12:48;;;;;;;;;;;22.40;66.90;;;;;;5039668;28;19933;-74
2022/09/07 02:15:17;;;;;;;;;;;22.40;66.90;;;;;;5042782;28;19943;-75
2022/09/07 02:17:45;;;;;;;;;;;22.30;67.00;;;;;;5040709;28;19955;-76
2022/09/07 02:20:15;;;;;;;;;;;22.30;67.00;;;;;;5039726;28;19929;-74
2022/09/07 02:22:44;;;;;;;;;;;22.30;67.00;;;;;;5042570;28;19929;-74
2022/09/07 02:25:12;;;;;;;;;;;22.30;67.00;;;;;;5041252;28;19936;-74
2022/09/07 02:27:41;;;;;;;;;;;22.30;67.10;;;;;;5041869;28;20388;-74
2022/09/07 02:30:08;;;;;;;;;;;22.30;67.00;;;;;;5039943;28;20687;-75
2022/09/07 02:32:34;;;;;;;;;;;22.30;67.00;;;;;;5033982;28;19939;-74
2022/09/07 02:35:01;;;;;;;;;;;22.20;67.10;;;;;;5038668;28;19935;-75
2022/09/07 02:37:29;;;;;;;;;;;22.20;67.20;;;;;;5045020;28;19936;-73
2022/09/07 02:39:56;;;;;;;;;;;22.20;67.40;;;;;;5043110;28;19939;-75
2022/09/07 02:42:23;;;;;;;;;;;22.20;67.60;;;;;;5040641;28;19935;-77
2022/09/07 02:44:49;;;;;;;;;;;22.20;67.80;;;;;;5043635;28;19983;-76
2022/09/07 02:47:21;;;;;;;;;;;22.20;68.00;;;;;;5037536;28;19932;-74
2022/09/07 02:49:56;;;;;;;;;;;22.20;68.20;;;;;;5041139;28;19932;-75
2022/09/07 02:52:28;;;;;;;;;;;22.20;68.30;;;;;;5039855;28;20428;-77
2022/09/07 02:55:03;;;;;;;;;;;22.10;68.40;;;;;;5038135;28;20380;-75
2022/09/07 02:57:36;;;;;;;;;;;22.10;68.50;;;;;;5038239;28;19925;-74
2022/09/07 03:00:05;;;;;;;;;;;22.10;68.60;;;;;;5040975;28;20016;-73
2022/09/07 03:02:37;;;;;;;;;;;22.10;68.80;;;;;;5039411;28;21142;-74
2022/09/07 03:05:09;;;;;;;;;;;22.10;68.90;;;;;;5040731;28;20377;-75
2022/09/07 03:07:37;;;;;;;;;;;22.10;69.00;;;;;;5037292;28;19937;-75
2022/09/07 03:10:06;;;;;;;;;;;22.10;69.10;;;;;;5040793;28;19929;-75
2022/09/07 03:12:40;;;;;;;;;;;22.10;69.20;;;;;;5039021;28;19929;-74
2022/09/07 03:15:07;;;;;;;;;;;22.00;69.30;;;;;;5037407;28;19975;-78
2022/09/07 03:17:33;;;;;;;;;;;22.00;69.30;;;;;;5039142;28;19937;-75
2022/09/07 03:20:00;;;;;;;;;;;22.00;69.30;;;;;;5037696;28;19936;-75
2022/09/07 03:22:27;;;;;;;;;;;22.00;69.40;;;;;;5038155;28;19963;-75
2022/09/07 03:24:53;;;;;;;;;;;22.00;69.60;;;;;;5041429;28;20015;-75
2022/09/07 03:27:21;;;;;;;;;;;21.90;71.70;;;;;;5039962;28;19933;-77
2022/09/07 03:29:48;;;;;;;;;;;21.80;71.60;;;;;;5039158;28;19935;-76
2022/09/07 03:32:14;;;;;;;;;;;21.80;71.30;;;;;;5034955;28;19929;-78
2022/09/07 03:34:41;;;;;;;;;;;21.80;71.50;;;;;;5041203;28;19933;-75
2022/09/07 03:37:07;;;;;;;;;;;21.80;71.70;;;;;;5043588;28;19932;-75
2022/09/07 03:39:35;;;;;;;;;;;21.80;71.70;;;;;;5039302;28;20047;-77
2022/09/07 03:42:01;;;;;;;;;;;21.70;71.60;;;;;;5038719;28;20594;-75
2022/09/07 03:44:29;;;;;;;;;;;21.70;71.70;;;;;;5040232;28;19944;-75
2022/09/07 03:46:56;;;;;;;;;;;21.70;71.80;;;;;;5037606;28;19933;-77
2022/09/07 03:49:23;;;;;;;;;;;21.70;71.80;;;;;;5039352;28;19929;-78
2022/09/07 03:51:49;;;;;;;;;;;21.70;71.80;;;;;;5036395;28;19936;-75
2022/09/07 03:54:16;;;;;;;;;;;21.70;71.80;;;;;;5038329;28;19940;-75
2022/09/07 03:56:42;;;;;;;;;;;21.70;71.80;;;;;;5039402;28;19936;-75
2022/09/07 03:59:09;;;;;;;;;;;21.70;71.80;;;;;;5038796;28;19932;-77
2022/09/07 04:01:37;;;;;;;;;;;21.60;71.70;;;;;;5038585;28;19933;-75
2022/09/07 04:04:03;;;;;;;;;;;21.60;72.50;;;;;;5039752;28;20023;-74
2022/09/07 04:06:30;;;;;;;;;;;21.60;71.90;;;;;;5040547;28;20322;-76
2022/09/07 04:09:00;;;;;;;;;;;21.60;71.90;;;;;;5039684;28;20016;-76
2022/09/07 04:11:27;;;;;;;;;;;21.60;71.90;;;;;;5038347;28;19935;-77
2022/09/07 04:13:53;;;;;;;;;;;21.60;71.90;;;;;;5039034;28;19936;-75
2022/09/07 04:16:21;;;;;;;;;;;21.50;71.90;;;;;;5037068;28;19929;-78
2022/09/07 04:18:49;;;;;;;;;;;21.50;72.00;;;;;;5039542;28;19929;-76
2022/09/07 04:21:16;;;;;;;;;;;21.50;72.10;;;;;;5039795;28;19939;-76
2022/09/07 04:23:43;;;;;;;;;;;21.50;72.20;;;;;;5037455;28;19974;-75
2022/09/07 04:26:13;;;;;;;;;;;21.50;72.20;;;;;;5037109;28;20254;-76
2022/09/07 04:28:40;;;;;;;;;;;21.50;72.10;;;;;;5038698;28;20403;-75
2022/09/07 04:31:06;;;;;;;;;;;21.50;72.20;;;;;;5034689;28;19941;-78
2022/09/07 04:33:33;;;;;;;;;;;21.40;72.20;;;;;;5034599;28;19935;-75
2022/09/07 04:36:01;;;;;;;;;;;21.40;72.20;;;;;;5040780;28;19925;-74
2022/09/07 04:38:28;;;;;;;;;;;21.40;72.50;;;;;;5044940;28;20316;-74
2022/09/07 04:40:58;;;;;;;;;;;21.40;72.30;;;;;;5035068;28;19951;-78
2022/09/07 04:43:24;;;;;;;;;;;21.40;72.30;;;;;;5039456;28;20527;-76
2022/09/07 04:45:51;;;;;;;;;;;21.40;72.40;;;;;;5037853;28;20352;-76
2022/09/07 04:48:18;;;;;;;;;;;21.30;72.40;;;;;;5037024;28;19936;-75
2022/09/07 04:50:44;;;;;;;;;;;21.30;72.40;;;;;;5038651;28;19990;-79
2022/09/07 04:53:12;;;;;;;;;;;21.30;72.60;;;;;;5034019;28;19931;-75
2022/09/07 04:55:38;;;;;;;;;;;21.30;72.50;;;;;;5038587;28;19924;-75
2022/09/07 04:58:05;;;;;;;;;;;21.30;72.50;;;;;;5039142;28;19932;-76
2022/09/07 05:00:32;;;;;;;;;;;21.30;72.60;;;;;;5038576;28;19936;-77
2022/09/07 05:02:58;;;;;;;;;;;21.20;72.60;;;;;;5036066;28;19939;-77
2022/09/07 05:05:25;;;;;;;;;;;21.20;72.70;;;;;;5039728;28;19936;-77
2022/09/07 05:07:51;;;;;;;;;;;21.20;72.70;;;;;;5039142;28;19932;-77
2022/09/07 05:10:19;;;;;;;;;;;21.20;72.70;;;;;;5041347;28;19928;-76
2022/09/07 05:12:46;;;;;;;;;;;21.20;72.70;;;;;;5035544;28;19940;-75
2022/09/07 05:15:12;;;;;;;;;;;21.20;72.80;;;;;;5029981;28;19936;-75
2022/09/07 05:17:39;;;;;;;;;;;21.10;72.70;;;;;;5038539;28;19935;-75
2022/09/07 05:20:06;;;;;;;;;;;21.10;72.80;;;;;;5033297;28;19940;-75
2022/09/07 05:22:34;;;;;;;;;;;21.10;72.90;;;;;;5037938;28;19932;-75
2022/09/07 05:25:01;;;;;;;;;;;21.10;72.80;;;;;;5039847;28;19928;-74
2022/09/07 05:27:29;;;;;;;;;;;21.10;72.90;;;;;;5043034;28;19937;-74
2022/09/07 05:29:56;;;;;;;;;;;21.10;72.80;;;;;;5042645;28;19936;-75
2022/09/07 05:32:22;;;;;;;;;;;21.00;72.90;;;;;;5038790;28;19936;-74
2022/09/07 05:34:49;;;;;;;;;;;21.00;72.90;;;;;;5046924;28;20042;-73
2022/09/07 05:37:16;;;;;;;;;;;21.00;73.10;;;;;;5037569;28;19928;-77
2022/09/07 05:39:42;;;;;;;;;;;21.00;73.00;;;;;;5035522;28;20467;-75
2022/09/07 05:42:09;;;;;;;;;;;21.00;73.10;;;;;;5042688;28;20633;-69
2022/09/07 05:44:37;;;;;;;;;;;21.00;73.10;;;;;;5048372;28;19928;-69
2022/09/07 05:47:03;;;;;;;;;;;21.00;73.10;;;;;;5042013;28;19933;-69
2022/09/07 05:49:30;;;;;;;;;;;21.00;73.10;;;;;;5043463;28;19928;-69
2022/09/07 05:51:57;;;;;;;;;;;20.90;73.10;;;;;;5045916;28;19933;-69
2022/09/07 05:54:24;;;;;;;;;;;20.90;73.20;;;;;;5047193;28;19937;-69
2022/09/07 05:56:50;;;;;;;;;;;20.90;73.20;;;;;;5045923;28;19929;-69
2022/09/07 05:59:17;;;;;;;;;;;20.90;73.30;;;;;;5047697;28;19929;-69
2022/09/07 06:01:45;;;;;;;;;;;20.90;73.30;;;;;;5046032;28;19936;-69
2022/09/07 06:04:11;;;;;;;;;;;20.90;73.40;;;;;;5044006;28;19929;-69
2022/09/07 06:06:38;;;;;;;;;;;20.90;73.40;;;;;;5042888;28;19943;-70
2022/09/07 06:09:05;;;;;;;;;;;20.80;73.30;;;;;;5045665;28;20438;-69
2022/09/07 06:11:31;;;;;;;;;;;20.80;73.30;;;;;;5046472;28;20669;-68
2022/09/07 06:13:58;;;;;;;;;;;20.80;73.30;;;;;;5046264;28;19933;-70
2022/09/07 06:16:24;;;;;;;;;;;20.80;73.40;;;;;;5042384;28;19936;-69
2022/09/07 06:18:52;;;;;;;;;;;20.80;73.50;;;;;;5045953;28;19930;-69
2022/09/07 06:21:20;;;;;;;;;;;20.80;73.50;;;;;;5046660;28;19933;-69
2022/09/07 06:23:47;;;;;;;;;;;20.80;73.60;;;;;;5045775;28;19929;-71
2022/09/07 06:26:15;;;;;;;;;;;20.70;73.50;;;;;;5045448;28;20715;-69
2022/09/07 06:28:42;;;;;;;;;;;20.80;73.50;;;;;;5042257;28;20045;-69
2022/09/07 06:31:10;;;;;;;;;;;20.70;73.50;;;;;;5041070;28;19929;-70
2022/09/07 06:33:36;;;;;;;;;;;20.80;73.60;;;;;;5044652;28;19928;-69
2022/09/07 06:36:05;;;;;;;;;;;20.70;73.80;;;;;;5042416;28;19929;-69
2022/09/07 06:38:32;;;;;;;;;;;20.70;73.70;;;;;;5045383;28;19935;-69
2022/09/07 06:41:02;;;;;;;;;;;20.70;73.70;;;;;;5039724;28;19983;-69
2022/09/07 06:43:28;;;;;;;;;;;20.70;73.70;;;;;;5043761;28;19928;-68
2022/09/07 06:45:55;;;;;;;;;;;20.70;73.70;;;;;;5040667;28;19928;-70
2022/09/07 06:48:22;;;;;;;;;;;20.70;73.80;;;;;;5037685;28;20020;-68
2022/09/07 06:50:55;;;;;;;;;;;20.70;73.90;;;;;;5039518;28;19937;-69
2022/09/07 06:53:24;;;;;;;;;;;20.70;73.80;;;;;;5044882;28;20637;-70
2022/09/07 06:55:50;;;;;;;;;;;20.70;73.80;;;;;;5037764;28;19935;-70
2022/09/07 06:58:17;;;;;;;;;;;20.70;73.80;;;;;;5042565;28;20930;-69
2022/09/07 07:00:44;;;;;;;;;;;20.70;73.80;;;;;;5042321;28;19928;-70
2022/09/07 07:03:10;;;;;;;;;;;20.70;73.80;;;;;;5040281;28;19932;-69
2022/09/07 07:05:37;;;;;;;;;;;20.70;73.80;;;;;;5040833;28;19928;-69
2022/09/07 07:08:03;;;;;;;;;;;20.70;73.90;;;;;;5043158;28;19982;-70
2022/09/07 07:10:31;;;;;;;;;;;20.70;74.00;;;;;;5042062;28;20366;-69
2022/09/07 07:12:58;;;;;;;;;;;20.70;74.30;;;;;;5040646;28;19955;-69
2022/09/07 07:15:24;;;;;;;;;;;20.70;74.20;;;;;;5039347;28;20381;-69
2022/09/07 07:17:51;;;;;;;;;;;20.70;74.30;;;;;;5042588;28;20352;-69
2022/09/07 07:20:18;;;;;;;;;;;20.70;74.20;;;;;;5037756;28;20399;-74
2022/09/07 07:22:49;;;;;;;;;;;20.70;74.40;;;;;;5039287;28;20054;-74
2022/09/07 07:25:16;;;;;;;;;;;20.70;74.40;;;;;;5039799;28;19929;-77
2022/09/07 07:27:44;;;;;;;;;;;20.70;74.30;;;;;;5038499;28;19990;-76
2022/09/07 07:30:11;;;;;;;;;;;20.70;74.40;;;;;;5038557;28;19929;-77
2022/09/07 07:32:38;;;;;;;;;;;20.70;74.70;;;;;;5038914;28;19936;-75
2022/09/07 07:35:06;;;;;;;;;;;20.70;74.80;;;;;;5040703;28;20186;-75
2022/09/07 07:37:33;;;;;;;;;;;20.80;74.80;;;;;;5043323;28;19936;-76
2022/09/07 07:40:00;;;;;;;;;;;20.80;75.10;;;;;;5042504;28;19932;-76
2022/09/07 07:42:27;;;;;;;;;;;20.80;75.00;;;;;;5042769;28;19928;-76
2022/09/07 07:44:54;;;;;;;;;;;20.80;74.90;;;;;;5042157;28;20336;-76
2022/09/07 07:47:21;;;;;;;;;;;20.80;75.00;;;;;;5043123;28;20019;-79
2022/09/07 07:49:48;;;;;;;;;;;20.80;75.20;;;;;;5043439;28;19932;-76
2022/09/07 07:52:15;;;;;;;;;;;20.90;75.10;;;;;;5040833;28;19933;-80
2022/09/07 07:54:41;;;;;;;;;;;20.90;75.30;;;;;;5039565;28;20018;-81
2022/09/07 07:57:08;;;;;;;;;;;20.90;75.20;;;;;;5043738;28;19937;-78
2022/09/07 07:59:35;;;;;;;;;;;20.90;75.10;;;;;;5041614;28;19933;-80
2022/09/07 08:02:03;;;;;;;;;;;21.00;75.40;;;;;;5039602;28;19928;-76
2022/09/07 08:04:30;;;;;;;;;;;20.90;75.40;;;;;;5037639;28;20021;-75
2022/09/07 08:06:57;;;;;;;;;;;21.00;75.40;;;;;;5037815;28;20020;-77
2022/09/07 08:09:23;;;;;;;;;;;21.00;75.40;;;;;;5036547;28;19936;-79
2022/09/07 08:11:50;;;;;;;;;;;21.00;75.50;;;;;;5037460;28;19929;-77
2022/09/07 08:14:17;;;;;;;;;;;21.10;75.50;;;;;;5036096;28;19929;-76
2022/09/07 08:16:44;;;;;;;;;;;21.10;75.50;;;;;;5037459;28;20278;-76
2022/09/07 08:19:12;;;;;;;;;;;21.10;75.30;;;;;;5038020;28;20480;-76
2022/09/07 08:21:39;;;;;;;;;;;21.10;75.30;;;;;;5038612;28;19932;-76
2022/09/07 08:24:05;;;;;;;;;;;21.20;75.10;;;;;;5036326;28;19928;-76
2022/09/07 08:26:32;;;;;;;;;;;21.20;75.00;;;;;;5036201;28;19929;-76
2022/09/07 08:28:59;;;;;;;;;;;21.30;74.80;;;;;;5038075;28;19944;-77
2022/09/07 08:31:25;;;;;;;;;;;21.30;74.60;;;;;;5038475;28;19928;-77
2022/09/07 08:33:52;;;;;;;;;;;21.30;74.50;;;;;;5037011;28;19936;-77
2022/09/07 08:36:20;;;;;;;;;;;21.40;74.30;;;;;;5038772;28;19971;-75
2022/09/07 08:38:47;;;;;;;;;;;21.40;74.20;;;;;;5037678;28;19933;-77
2022/09/07 08:41:27;;;;;;;;;;;21.50;74.10;;;;;;5038102;28;19935;-80
2022/09/07 08:43:58;;;;;;;;;;;21.50;73.80;;;;;;5039354;28;19928;-78
2022/09/07 08:46:28;;;;;;;;;;;21.60;73.60;;;;;;5038579;28;19929;-77
2022/09/07 08:48:56;;;;;;;;;;;21.60;73.30;;;;;;5037521;28;19929;-78
2022/09/07 08:51:26;;;;;;;;;;;21.70;73.00;;;;;;5037698;28;19936;-78
2022/09/07 08:53:53;;;;;;;;;;;21.70;72.80;;;;;;5041568;28;19936;-79
2022/09/07 08:56:23;;;;;;;;;;;21.80;72.60;;;;;;5036513;28;19929;-79
2022/09/07 08:58:52;;;;;;;;;;;21.90;72.40;;;;;;5038323;28;19936;-79
2022/09/07 09:01:19;;;;;;;;;;;21.90;72.00;;;;;;5034309;28;19991;-77
2022/09/07 09:03:47;;;;;;;;;;;22.00;71.90;;;;;;5033919;28;20300;-77
2022/09/07 09:06:17;;;;;;;;;;;22.00;71.60;;;;;;5036418;28;19936;-78
2022/09/07 09:08:51;;;;;;;;;;;22.10;71.40;;;;;;5038096;28;20365;-79
2022/09/07 09:11:22;;;;;;;;;;;22.10;71.20;;;;;;5038656;28;19940;-77
2022/09/07 09:13:54;;;;;;;;;;;22.20;70.90;;;;;;5041892;28;19933;-77
2022/09/07 09:16:23;;;;;;;;;;;22.30;70.70;;;;;;5040116;28;19929;-77
2022/09/07 09:18:57;;;;;;;;;;;22.30;70.50;;;;;;5036142;28;19929;-77
2022/09/07 09:21:25;;;;;;;;;;;22.40;70.40;;;;;;5042370;28;19928;-80
2022/09/07 09:23:59;;;;;;;;;;;22.40;70.10;;;;;;5041643;28;19931;-79
2022/09/07 09:26:26;;;;;;;;;;;22.50;70.10;;;;;;5036500;28;19929;-77
2022/09/07 09:28:53;;;;;;;;;;;22.60;70.00;;;;;;5038086;28;19933;-78
2022/09/07 09:31:21;;;;;;;;;;;22.60;69.80;;;;;;5034514;28;20423;-79
2022/09/07 09:34:02;;;;;;;;;;;22.60;69.60;;;;;;5039957;28;19932;-77
2022/09/07 09:36:33;;;;;;;;;;;22.70;69.50;;;;;;5035826;28;19933;-77
2022/09/07 09:39:01;;;;;;;;;;;22.80;69.40;;;;;;5034555;28;20403;-78
2022/09/07 09:41:35;;;;;;;;;;;22.90;69.30;;;;;;5037780;28;19928;-79
2022/09/07 09:44:03;;;;;;;;;;;22.90;69.00;;;;;;5044073;28;19940;-77
2022/09/07 09:46:31;;;;;;;;;;;23.00;68.90;;;;;;5039824;28;20056;-78
2022/09/07 09:49:00;;;;;;;;;;;23.00;68.70;;;;;;5047534;28;19940;-77
2022/09/07 09:51:27;;;;;;;;;;;23.10;68.60;;;;;;5034158;28;20432;-76
2022/09/07 09:53:57;;;;;;;;;;;23.10;68.20;;;;;;5037880;28;20653;-78
2022/09/07 09:56:42;;;;;;;;;;;23.20;68.20;;;;;;5040755;28;19929;-76
2022/09/07 09:59:13;;;;;;;;;;;23.30;68.00;;;;;;5038290;28;19936;-76
2022/09/07 10:01:39;;;;;;;;;;;23.30;67.90;;;;;;5038216;28;20075;-77
2022/09/07 10:04:17;;;;;;;;;;;23.40;67.50;;;;;;5042632;28;20633;-76
2022/09/07 10:06:48;;;;;;;;;;;23.40;67.20;;;;;;5039151;28;20094;-80
2022/09/07 10:09:18;;;;;;;;;;;23.50;67.00;;;;;;5044888;28;19932;-78
2022/09/07 10:11:46;;;;;;;;;;;23.60;66.70;;;;;;5039537;28;19936;-78
2022/09/07 10:14:17;;;;;;;;;;;23.70;66.50;;;;;;5040786;28;20535;-80
2022/09/07 10:16:44;;;;;;;;;;;23.70;66.40;;;;;;5031689;28;19929;-74
2022/09/07 10:19:22;;;;;;;;;;;23.80;66.20;;;;;;5039155;28;19937;-70
2022/09/07 10:21:54;;;;;;;;;;;23.80;66.30;;;;;;5041261;28;19939;-70
2022/09/07 10:24:24;;;;;;;;;;;23.90;66.40;;;;;;5044284;28;19931;-71
2022/09/07 10:26:52;;;;;;;;;;;24.00;65.70;;;;;;5042421;28;20043;-70
2022/09/07 10:29:23;;;;;;;;;;;24.00;65.60;;;;;;5043106;28;20556;-70
2022/09/07 10:32:05;;;;;;;;;;;24.10;65.40;;;;;;5042497;28;19937;-71
2022/09/07 10:34:37;;;;;;;;;;;24.20;65.60;;;;;;5047136;28;20367;-72
2022/09/07 10:37:05;;;;;;;;;;;24.20;65.10;;;;;;5042259;28;19924;-72
2022/09/07 10:39:35;;;;;;;;;;;24.30;64.90;;;;;;5042506;28;19979;-70
2022/09/07 10:42:07;;;;;;;;;;;24.30;64.30;;;;;;5043640;28;20468;-71
2022/09/07 10:44:41;;;;;;;;;;;24.40;64.00;;;;;;5043137;28;19940;-71
2022/09/07 10:47:11;;;;;;;;;;;24.40;63.90;;;;;;5038759;28;19931;-71
2022/09/07 10:49:40;;;;;;;;;;;24.50;63.60;;;;;;5042918;28;20002;-70
2022/09/07 10:52:10;;;;;;;;;;;24.60;63.90;;;;;;5043967;28;19928;-71
2022/09/07 10:54:40;;;;;;;;;;;24.60;63.60;;;;;;5039926;28;19931;-70
2022/09/07 10:57:18;;;;;;;;;;;24.70;63.80;;;;;;5042671;28;20003;-71
2022/09/07 10:59:50;;;;;;;;;;;24.70;63.30;;;;;;5042661;28;19928;-70
2022/09/07 11:02:19;;;;;;;;;;;24.80;62.90;;;;;;5042967;28;19929;-71
2022/09/07 11:04:53;;;;;;;;;;;24.90;62.90;;;;;;5041879;28;20743;-70
2022/09/07 11:07:25;;;;;;;;;;;24.90;63.00;;;;;;5043498;28;21209;-71
2022/09/07 11:09:57;;;;;;;;;;;24.90;62.50;;;;;;5041488;28;19929;-75
2022/09/07 11:12:26;;;;;;;;;;;25.00;61.80;;;;;;5039561;28;19935;-76
2022/09/07 11:14:55;;;;;;;;;;;25.10;62.00;;;;;;5040509;28;19929;-77
2022/09/07 11:17:24;;;;;;;;;;;25.10;62.20;;;;;;5042350;28;19935;-76
2022/09/07 11:19:53;;;;;;;;;;;25.20;61.40;;;;;;5037749;28;20701;-76
2022/09/07 11:22:29;;;;;;;;;;;25.20;61.60;;;;;;5035275;28;19976;-77
2022/09/07 11:24:59;;;;;;;;;;;25.30;61.30;;;;;;5037866;28;19935;-76
2022/09/07 11:27:29;;;;;;;;;;;25.30;61.10;;;;;;5041722;28;19932;-77
2022/09/07 11:29:59;;;;;;;;;;;25.40;60.30;;;;;;5039396;28;19932;-77
2022/09/07 11:32:27;;;;;;;;;;;25.40;60.50;;;;;;5035716;28;19964;-77
2022/09/07 11:34:55;;;;;;;;;;;25.40;60.80;;;;;;5040570;28;19939;-76
2022/09/07 11:37:26;;;;;;;;;;;25.50;60.40;;;;;;5039022;28;19929;-77
2022/09/07 11:39:56;;;;;;;;;;;25.60;59.90;;;;;;5035987;28;20442;-77
2022/09/07 11:42:25;;;;;;;;;;;25.60;59.80;;;;;;5039513;28;20543;-77
2022/09/07 11:44:55;;;;;;;;;;;25.70;59.70;;;;;;5036702;28;19936;-77
2022/09/07 11:47:24;;;;;;;;;;;25.70;59.40;;;;;;5039465;28;19951;-77
2022/09/07 11:49:52;;;;;;;;;;;25.80;59.50;;;;;;5037053;28;19940;-76
2022/09/07 11:52:27;;;;;;;;;;;25.90;59.10;;;;;;5039060;28;19933;-76
2022/09/07 11:54:54;;;;;;;;;;;25.90;59.20;;;;;;5037481;28;20579;-77
2022/09/07 11:57:29;;;;;;;;;;;26.00;58.60;;;;;;5038838;28;19925;-77
2022/09/07 12:00:00;;;;;;;;;;;26.00;58.50;;;;;;5038723;28;19933;-77
2022/09/07 12:02:39;;;;;;;;;;;26.00;58.20;;;;;;5036765;28;20015;-78
2022/09/07 12:05:12;;;;;;;;;;;26.10;58.50;;;;;;5038825;28;20780;-76
2022/09/07 12:07:47;;;;;;;;;;;26.10;58.40;;;;;;5037041;28;19932;-75
2022/09/07 12:10:28;;;;;;;;;;;26.10;58.10;;;;;;5035282;28;19932;-78
2022/09/07 12:13:05;;;;;;;;;;;26.10;57.40;;;;;;5038311;28;19925;-76
2022/09/07 12:15:38;;;;;;;;;;;26.20;57.90;;;;;;5039654;28;19987;-76
2022/09/07 12:18:19;;;;;;;;;;;26.20;57.80;;;;;;5037804;28;19936;-76
2022/09/07 12:20:46;;;;;;;;;;;26.30;57.60;;;;;;5032160;28;21599;-78
2022/09/07 12:23:24;;;;;;;;;;;26.30;57.30;;;;;;5040035;28;19928;-76
2022/09/07 12:25:51;;;;;;;;;;;26.40;56.90;;;;;;5034761;28;19929;-74
2022/09/07 12:28:38;;;;;;;;;;;26.50;56.20;;;;;;5035472;28;19933;-76
2022/09/07 12:31:11;;;;;;;;;;;26.70;54.50;;;;;;5032345;28;19929;-76
2022/09/07 12:33:38;;;;;;;;;;;27.00;54.00;;;;;;5035391;28;20638;-76
2022/09/07 12:36:26;;;;;;;;;;;27.20;53.60;;;;;;5027776;28;19932;-75
2022/09/07 12:39:07;;;;;;;;;;;27.40;53.10;;;;;;5026160;28;19936;-76
2022/09/07 12:41:47;;;;;;;;;;;27.70;52.30;;;;;;5028505;28;19940;-74
2022/09/07 12:44:15;;;;;;;;;;;27.80;52.10;;;;;;5029737;28;19941;-75
2022/09/07 12:46:45;;;;;;;;;;;28.00;51.80;;;;;;5035154;28;20655;-76
2022/09/07 12:49:18;;;;;;;;;;;28.10;51.80;;;;;;5035972;28;19951;-71
2022/09/07 12:51:51;;;;;;;;;;;28.20;51.70;;;;;;5033645;28;20022;-71
2022/09/07 12:54:23;;;;;;;;;;;28.30;51.20;;;;;;5036757;28;20628;-70
2022/09/07 12:56:53;;;;;;;;;;;28.40;51.20;;;;;;5039815;28;19955;-70
2022/09/07 12:59:28;;;;;;;;;;;28.50;51.20;;;;;;5040512;28;19933;-70
2022/09/07 13:01:57;;;;;;;;;;;28.50;51.40;;;;;;5039959;28;19937;-70
2022/09/07 13:04:54;;;;;;;;;;;28.60;51.60;;;;;;5035001;28;19940;-70
2022/09/07 13:07:33;;;;;;;;;;;28.60;51.40;;;;;;4978493;28;19937;-70
2022/09/07 13:10:02;;;;;;;;;;;28.60;51.10;;;;;;5029605;28;19936;-67
2022/09/07 13:12:33;;;;;;;;;;;28.70;50.90;;;;;;5039300;28;19929;-70
2022/09/07 13:15:00;;;;;;;;;;;28.70;50.90;;;;;;5041339;28;20006;-67
2022/09/07 13:17:41;;;;;;;;;;;28.70;51.20;;;;;;5041620;28;20062;-70
2022/09/07 13:20:31;;;;;;;;;;;28.70;51.10;;;;;;5039325;28;19963;-78
2022/09/07 13:23:08;;;;;;;;;;;28.70;51.00;;;;;;5034408;28;19940;-77
2022/09/07 13:25:42;;;;;;;;;;;28.80;50.90;;;;;;5038728;28;20047;-77
2022/09/07 13:28:14;;;;;;;;;;;28.80;50.60;;;;;;5042204;28;20409;-76
2022/09/07 13:30:52;;;;;;;;;;;28.80;50.50;;;;;;5038754;28;19933;-78
2022/09/07 13:33:37;;;;;;;;;;;28.90;50.10;;;;;;5039475;28;21101;-78
2022/09/07 13:36:05;;;;;;;;;;;28.90;50.00;;;;;;5032612;28;19929;-78
2022/09/07 13:38:34;;;;;;;;;;;29.00;50.30;;;;;;5037891;28;19928;-78
2022/09/07 13:41:04;;;;;;;;;;;29.00;50.40;;;;;;5038359;28;19935;-78
2022/09/07 13:43:30;;;;;;;;;;;29.00;50.40;;;;;;5039387;28;19928;-78
2022/09/07 13:46:00;;;;;;;;;;;29.00;50.40;;;;;;5036867;28;19933;-78
2022/09/07 13:48:29;;;;;;;;;;;29.00;50.20;;;;;;5039317;28;19929;-78
2022/09/07 13:50:58;;;;;;;;;;;29.00;50.00;;;;;;5044249;28;20422;-78
2022/09/07 13:53:35;;;;;;;;;;;29.10;50.00;;;;;;5048792;28;19929;-78
2022/09/07 13:56:07;;;;;;;;;;;29.00;50.10;;;;;;5045986;28;19944;-78
2022/09/07 13:58:35;;;;;;;;;;;29.10;50.10;;;;;;5049486;28;19932;-79
2022/09/07 14:01:02;;;;;;;;;;;29.10;50.00;;;;;;5046918;28;19933;-79
2022/09/07 14:03:33;;;;;;;;;;;29.20;50.60;;;;;;5045700;28;19925;-78
2022/09/07 14:06:24;;;;;;;;;;;29.20;51.10;;;;;;5046859;28;19933;-76
2022/09/07 14:08:53;;;;;;;;;;;29.30;51.00;;;;;;5026000;28;20072;-79
2022/09/07 14:11:20;;;;;;;;;;;29.30;51.00;;;;;;5047498;28;20319;-78
2022/09/07 14:14:02;;;;;;;;;;;29.30;51.80;;;;;;5048559;28;19928;-78
2022/09/07 14:16:28;;;;;;;;;;;29.40;52.30;;;;;;5046902;28;19929;-79
2022/09/07 14:18:55;;;;;;;;;;;29.40;52.40;;;;;;5049941;28;20007;-79
2022/09/07 14:21:22;;;;;;;;;;;29.40;51.80;;;;;;5041064;28;19987;-78
2022/09/07 14:23:49;;;;;;;;;;;29.40;51.80;;;;;;5048026;28;19924;-79
2022/09/07 14:26:18;;;;;;;;;;;29.30;52.00;;;;;;5051187;28;19925;-77
2022/09/07 14:28:45;;;;;;;;;;;29.30;51.60;;;;;;5047683;28;19928;-79