Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:00:09;;;;;;;30.08;17.63;;;1.30;99.90;;;;;;5080110;28;20045;-74
2021/01/06 00:02:39;;;;;;;31.33;17.25;;;1.20;99.90;;;;;;5082183;28;20362;-74
2021/01/06 00:05:09;;;;;;;30.75;18.02;;;1.20;99.90;;;;;;5082793;28;20024;-72
2021/01/06 00:07:39;;;;;;;30.90;17.38;;;1.20;99.90;;;;;;5084932;28;20069;-73
2021/01/06 00:10:05;;;;;;;32.97;18.02;;;1.20;99.90;;;;;;5080354;28;20024;-70
2021/01/06 00:12:31;;;;;;;26.55;15.43;;;1.20;99.90;;;;;;5081645;28;20481;-74
2021/01/06 00:14:57;;;;;;;30.67;17.25;;;1.30;99.90;;;;;;5081918;28;20037;-76
2021/01/06 00:17:23;;;;;;;30.38;17.02;;;1.30;99.90;;;;;;5082193;28;20032;-73
2021/01/06 00:19:48;;;;;;;28.20;16.45;;;1.30;99.90;;;;;;5080879;28;20138;-74
2021/01/06 00:22:14;;;;;;;29.63;16.67;;;1.20;99.90;;;;;;5063212;28;20488;-74
2021/01/06 00:24:41;;;;;;;26.27;15.43;;;1.20;99.90;;;;;;5082252;28;20036;-71
2021/01/06 00:27:06;;;;;;;27.00;16.10;;;1.20;99.90;;;;;;5079906;28;20028;-71
2021/01/06 00:29:32;;;;;;;27.73;15.77;;;1.20;99.90;;;;;;5081362;28;20028;-74
2021/01/06 00:31:58;;;;;;;26.88;15.20;;;1.20;99.90;;;;;;5081368;28;20073;-73
2021/01/06 00:34:23;;;;;;;27.60;15.32;;;1.20;99.90;;;;;;5079314;28;20077;-73
2021/01/06 00:36:49;;;;;;;30.10;16.52;;;1.20;99.90;;;;;;5082714;28;20027;-71
2021/01/06 00:39:15;;;;;;;28.20;16.17;;;1.20;99.90;;;;;;5080491;28;20506;-78
2021/01/06 00:41:40;;;;;;;28.50;16.30;;;1.20;99.90;;;;;;5080850;28;20477;-72
2021/01/06 00:44:06;;;;;;;29.42;16.65;;;1.20;99.90;;;;;;5081919;28;20032;-70
2021/01/06 00:46:34;;;;;;;26.58;16.02;;;1.20;99.90;;;;;;5080063;28;20363;-74
2021/01/06 00:49:01;;;;;;;30.17;16.75;;;1.10;99.90;;;;;;5080479;28;20030;-73
2021/01/06 00:51:27;;;;;;;29.08;16.50;;;1.20;99.90;;;;;;5081184;28;20047;-73
2021/01/06 00:53:53;;;;;;;31.88;16.73;;;1.10;99.90;;;;;;5080789;28;20032;-75
2021/01/06 00:56:27;;;;;;;31.30;16.35;;;1.10;99.90;;;;;;5079775;28;20032;-74
2021/01/06 00:58:53;;;;;;;30.98;17.58;;;1.10;99.90;;;;;;5080228;28;20029;-73
2021/01/06 01:01:18;;;;;;;29.08;16.15;;;1.10;99.90;;;;;;5080834;28;20400;-71
2021/01/06 01:03:44;;;;;;;28.05;15.95;;;1.10;99.90;;;;;;5082522;28;20060;-72
2021/01/06 01:06:10;;;;;;;31.95;16.40;;;1.10;99.90;;;;;;5079461;28;20493;-72
2021/01/06 01:08:36;;;;;;;30.63;16.55;;;1.10;99.90;;;;;;5082387;28;20028;-74
2021/01/06 01:11:02;;;;;;;27.67;15.30;;;1.10;99.90;;;;;;5079971;28;20100;-73
2021/01/06 01:13:27;;;;;;;33.05;16.48;;;1.10;99.90;;;;;;5081126;28;20051;-72
2021/01/06 01:15:55;;;;;;;27.88;15.75;;;1.10;99.90;;;;;;5080174;28;20082;-73
2021/01/06 01:18:24;;;;;;;28.80;16.33;;;1.00;99.90;;;;;;5078891;28;20128;-72
2021/01/06 01:20:53;;;;;;;27.48;16.17;;;0.90;99.90;;;;;;5079156;28;20609;-72
2021/01/06 01:23:20;;;;;;;30.02;14.73;;;0.90;99.90;;;;;;5080492;28;20035;-72
2021/01/06 01:25:48;;;;;;;28.75;15.68;;;0.90;99.90;;;;;;5079969;28;20462;-73
2021/01/06 01:28:16;;;;;;;29.20;16.00;;;0.90;99.90;;;;;;5061987;28;20034;-73
2021/01/06 01:30:42;;;;;;;30.63;15.88;;;0.90;99.90;;;;;;5063153;28;20035;-72
2021/01/06 01:33:07;;;;;;;30.40;16.02;;;0.90;99.90;;;;;;5078457;28;20025;-68
2021/01/06 01:35:34;;;;;;;27.98;15.40;;;0.90;99.90;;;;;;5080352;28;20013;-72
2021/01/06 01:38:02;;;;;;;28.30;15.98;;;0.90;99.90;;;;;;5062966;28;20103;-73
2021/01/06 01:40:30;;;;;;;26.35;15.00;;;0.90;99.90;;;;;;5078494;28;20057;-73
2021/01/06 01:43:01;;;;;;;27.55;15.07;;;0.90;99.90;;;;;;5079737;28;20385;-72
2021/01/06 01:45:37;;;;;;;26.77;15.48;;;0.80;99.90;;;;;;5080220;28;20062;-73
2021/01/06 01:48:09;;;;;;;30.52;15.90;;;0.80;99.90;;;;;;5080874;28;20074;-72
2021/01/06 01:50:35;;;;;;;29.88;15.40;;;0.80;99.90;;;;;;5080203;28;20776;-72
2021/01/06 01:53:06;;;;;;;24.02;14.25;;;0.80;99.90;;;;;;5079760;28;20019;-70
2021/01/06 01:55:33;;;;;;;28.58;14.35;;;0.90;99.90;;;;;;5078956;28;20112;-71
2021/01/06 01:58:05;;;;;;;29.38;15.73;;;0.90;99.90;;;;;;5079801;28;20141;-72
2021/01/06 02:00:34;;;;;;;29.98;16.00;;;0.90;99.90;;;;;;5061967;28;20059;-72
2021/01/06 02:03:04;;;;;;;29.02;15.23;;;0.80;99.90;;;;;;5061424;28;20399;-75
2021/01/06 02:05:32;;;;;;;29.45;16.13;;;0.80;99.90;;;;;;5077919;28;20056;-73
2021/01/06 02:08:29;;;;;;;24.95;14.77;;;0.80;99.90;;;;;;5062847;28;20021;-72
2021/01/06 02:11:00;;;;;;;26.77;14.30;;;0.80;99.90;;;;;;5078787;28;20029;-73
2021/01/06 02:13:30;;;;;;;27.23;15.55;;;0.80;99.90;;;;;;5077198;28;20098;-74
2021/01/06 02:16:14;;;;;;;30.23;15.52;;;0.70;99.90;;;;;;5078958;28;20469;-72
2021/01/06 02:18:40;;;;;;;25.58;14.68;;;0.70;99.90;;;;;;5079291;28;20043;-73
2021/01/06 02:21:17;;;;;;;30.58;16.13;;;0.70;99.90;;;;;;5077439;28;20032;-69
2021/01/06 02:23:47;;;;;;;28.70;15.50;;;0.70;99.90;;;;;;5077855;28;20083;-73
2021/01/06 02:26:13;;;;;;;29.17;15.27;;;0.70;99.90;;;;;;5078399;28;20496;-74
2021/01/06 02:28:39;;;;;;;29.02;16.17;;;0.80;99.90;;;;;;5077916;28;20032;-74
2021/01/06 02:31:05;;;;;;;29.95;16.15;;;0.70;99.90;;;;;;5077376;28;20078;-72
2021/01/06 02:33:32;;;;;;;26.50;15.55;;;0.70;99.90;;;;;;5078773;28;20074;-72
2021/01/06 02:35:58;;;;;;;26.15;14.43;;;0.80;99.90;;;;;;5078987;28;20020;-77
2021/01/06 02:38:24;;;;;;;27.38;14.68;;;0.80;99.90;;;;;;5076502;28;20044;-72
2021/01/06 02:40:55;;;;;;;28.15;15.20;;;0.70;99.90;;;;;;5079297;28;20108;-74
2021/01/06 02:43:26;;;;;;;26.63;15.27;;;0.70;99.90;;;;;;5062364;28;20032;-75
2021/01/06 02:45:53;;;;;;;31.75;16.13;;;0.70;99.90;;;;;;5080199;28;20054;-75
2021/01/06 02:48:19;;;;;;;29.95;16.20;;;0.60;99.90;;;;;;5080411;28;20024;-72
2021/01/06 02:50:49;;;;;;;24.83;14.70;;;0.60;99.90;;;;;;5062462;28;20021;-74
2021/01/06 02:53:24;;;;;;;25.75;14.25;;;0.60;99.90;;;;;;5067460;28;20031;-75
2021/01/06 02:55:52;;;;;;;29.60;14.98;;;0.70;99.90;;;;;;5080191;28;20047;-73
2021/01/06 02:58:22;;;;;;;28.88;15.73;;;0.60;99.90;;;;;;5076426;28;20020;-71
2021/01/06 03:00:51;;;;;;;26.83;14.52;;;0.50;99.90;;;;;;5078490;28;20055;-69
2021/01/06 03:03:18;;;;;;;27.93;15.37;;;0.50;99.90;;;;;;5057260;28;622067;-74
2021/01/06 03:05:56;;;;;;;30.52;15.50;;;0.50;99.90;;;;;;5077290;28;20033;-75
2021/01/06 03:08:24;;;;;;;31.75;16.48;;;0.40;99.90;;;;;;5064567;28;20074;-74
2021/01/06 03:10:50;;;;;;;29.80;17.02;;;0.40;99.90;;;;;;5078712;28;20063;-75
2021/01/06 03:13:16;;;;;;;31.40;16.55;;;0.40;99.90;;;;;;5079420;28;20067;-74
2021/01/06 03:15:41;;;;;;;27.73;15.93;;;0.40;99.90;;;;;;5078575;28;20477;-74
2021/01/06 03:18:07;;;;;;;29.00;15.73;;;0.40;99.90;;;;;;5078354;28;20421;-68
2021/01/06 03:20:42;;;;;;;28.77;16.45;;;0.30;99.90;;;;;;5079290;28;20025;-73
2021/01/06 03:23:17;;;;;;;26.83;14.70;;;0.30;99.90;;;;;;5078365;28;20033;-68
2021/01/06 03:25:44;;;;;;;32.90;16.30;;;0.30;99.90;;;;;;5078418;28;20017;-71
2021/01/06 03:28:12;;;;;;;28.80;17.33;;;0.30;99.90;;;;;;5077979;28;20024;-71
2021/01/06 03:30:39;;;;;;;31.15;16.50;;;0.30;99.90;;;;;;5079653;28;20469;-72
2021/01/06 03:33:11;;;;;;;33.25;17.50;;;0.30;99.90;;;;;;5078487;28;20036;-68
2021/01/06 03:35:49;;;;;;;30.80;16.17;;;0.30;99.90;;;;;;5077855;28;20024;-72
2021/01/06 03:38:15;;;;;;;31.90;16.63;;;0.20;99.90;;;;;;5077095;28;20031;-74
2021/01/06 03:40:43;;;;;;;30.10;16.80;;;0.20;99.90;;;;;;5082873;28;20024;-73
2021/01/06 03:43:11;;;;;;;30.00;16.55;;;0.20;99.90;;;;;;5082129;28;20029;-68
2021/01/06 03:45:40;;;;;;;31.15;16.58;;;0.20;99.90;;;;;;5081371;28;20078;-71
2021/01/06 03:48:49;;;;;;;33.65;17.35;;;0.30;99.90;;;;;;5082230;28;20020;-69
2021/01/06 03:51:38;;;;;;;31.70;17.10;;;0.20;99.90;;;;;;5060074;28;20036;-70
2021/01/06 03:54:29;;;;;;;29.25;15.98;;;0.20;99.90;;;;;;5082159;28;20037;-71
2021/01/06 03:56:58;;;;;;;30.77;16.45;;;0.20;99.90;;;;;;5083086;28;20143;-73
2021/01/06 03:59:28;;;;;;;31.50;17.38;;;0.20;99.90;;;;;;5080340;28;20032;-71
2021/01/06 04:02:03;;;;;;;33.58;17.73;;;0.20;99.90;;;;;;5081059;28;20408;-71
2021/01/06 04:04:33;;;;;;;30.20;16.80;;;0.20;99.90;;;;;;5081096;28;20028;-69
2021/01/06 04:07:01;;;;;;;26.90;16.13;;;0.20;99.90;;;;;;5081145;28;20016;-72
2021/01/06 04:09:35;;;;;;;27.67;15.82;;;0.20;99.90;;;;;;5080768;28;20868;-71
2021/01/06 04:12:10;;;;;;;27.58;16.00;;;0.30;99.90;;;;;;5090917;28;20028;-72
2021/01/06 04:14:37;;;;;;;25.67;14.95;;;0.30;99.90;;;;;;5094195;28;20439;-71
2021/01/06 04:17:26;;;;;;;28.15;15.73;;;0.40;99.90;;;;;;5094269;28;20488;-73
2021/01/06 04:20:02;;;;;;;31.63;16.15;;;0.30;99.90;;;;;;5094227;28;20119;-73
2021/01/06 04:22:37;;;;;;;25.85;16.15;;;0.30;99.90;;;;;;5093125;28;20297;-72
2021/01/06 04:25:24;;;;;;;29.80;16.30;;;0.30;99.90;;;;;;5094044;28;20031;-72
2021/01/06 04:27:55;;;;;;;28.13;15.70;;;0.30;99.90;;;;;;5076346;28;20040;-74
2021/01/06 04:30:29;;;;;;;28.77;15.90;;;0.30;99.90;;;;;;5093208;28;20385;-71
2021/01/06 04:32:56;;;;;;;30.23;17.35;;;0.20;99.90;;;;;;5093798;28;20085;-73
2021/01/06 04:35:23;;;;;;;27.80;16.20;;;0.20;99.90;;;;;;5093094;28;20028;-73
2021/01/06 04:37:49;;;;;;;30.52;15.98;;;0.20;99.90;;;;;;5093644;28;20095;-72
2021/01/06 04:40:19;;;;;;;34.15;17.90;;;0.20;99.90;;;;;;5092755;28;20040;-73
2021/01/06 04:42:44;;;;;;;31.10;15.50;;;0.20;99.90;;;;;;5093486;28;20043;-72
2021/01/06 04:45:14;;;;;;;31.33;16.40;;;0.20;99.90;;;;;;5092825;28;20390;-72
2021/01/06 04:47:58;;;;;;;;;;;0.20;99.90;;;;;;5093825;28;20035;-71
2021/01/06 04:50:42;;;;;;;31.73;15.82;;;0.20;99.90;;;;;;5091975;28;19904;-73
2021/01/06 04:53:27;;;;;;;33.38;17.27;;;0.20;99.90;;;;;;5092828;28;20111;-68
2021/01/06 04:56:27;;;;;;;34.42;16.10;;;0.20;99.90;;;;;;5093744;28;20031;-72
2021/01/06 04:59:20;;;;;;;30.65;15.57;;;0.30;99.90;;;;;;5092972;28;20421;-72
2021/01/06 05:02:04;;;;;;;30.50;15.80;;;0.30;99.90;;;;;;5092998;28;20486;-71
2021/01/06 05:04:39;;;;;;;34.55;16.48;;;0.30;99.90;;;;;;5092770;28;20031;-75
2021/01/06 05:07:25;;;;;;;33.20;16.65;;;0.30;99.90;;;;;;5087089;28;20023;-72
2021/01/06 05:10:00;;;;;;;30.92;16.38;;;0.30;99.90;;;;;;5072630;28;20032;-71
2021/01/06 05:12:31;;;;;;;30.25;14.98;;;0.30;99.90;;;;;;5072597;28;20033;-73
2021/01/06 05:15:09;;;;;;;32.15;16.45;;;0.30;99.90;;;;;;5072777;28;20370;-73
2021/01/06 05:17:39;;;;;;;29.15;14.88;;;0.20;99.90;;;;;;5072249;28;20025;-73
2021/01/06 05:20:06;;;;;;;30.25;16.08;;;0.20;99.90;;;;;;5072553;28;20033;-73
2021/01/06 05:22:32;;;;;;;31.33;15.60;;;0.20;99.90;;;;;;5071404;28;20102;-73
2021/01/06 05:24:58;;;;;;;28.33;14.63;;;0.30;99.90;;;;;;5072479;28;20116;-72
2021/01/06 05:27:36;;;;;;;28.17;15.27;;;0.30;99.90;;;;;;5071817;28;20024;-73
2021/01/06 05:30:16;;;;;;;28.65;14.48;;;0.30;99.90;;;;;;5072282;28;20052;-75
2021/01/06 05:32:42;;;;;;;26.45;14.23;;;0.20;99.90;;;;;;5072860;28;20060;-73
2021/01/06 05:35:13;;;;;;;30.55;15.68;;;0.20;99.90;;;;;;5054302;28;20048;-67
2021/01/06 05:37:39;;;;;;;29.08;15.35;;;0.20;99.90;;;;;;5072600;28;20028;-73
2021/01/06 05:40:08;;;;;;;33.13;16.38;;;0.20;99.90;;;;;;5054135;28;20048;-71
2021/01/06 05:42:40;;;;;;;27.70;14.55;;;0.20;99.90;;;;;;5072043;28;20021;-73
2021/01/06 05:45:07;;;;;;;28.13;15.30;;;0.20;99.90;;;;;;5072384;28;20040;-73
2021/01/06 05:47:53;;;;;;;23.98;13.88;;;0.20;99.90;;;;;;5071863;28;20032;-74
2021/01/06 05:50:35;;;;;;;30.02;15.68;;;0.20;99.90;;;;;;5071922;28;20098;-73
2021/01/06 05:53:09;;;;;;;26.35;15.07;;;0.20;99.90;;;;;;5072670;28;20466;-72
2021/01/06 05:55:36;;;;;;;26.27;14.45;;;0.20;99.90;;;;;;5071375;28;20024;-72
2021/01/06 05:58:23;;;;;;;23.45;13.35;;;0.20;99.90;;;;;;5072124;28;20115;-77
2021/01/06 06:00:59;;;;;;;22.20;13.23;;;0.20;99.90;;;;;;5072062;28;20024;-73
2021/01/06 06:03:43;;;;;;;24.75;12.65;;;0.20;99.90;;;;;;5071215;28;20534;-73
2021/01/06 06:06:43;;;;;;;21.10;12.43;;;0.20;99.90;;;;;;5071906;28;20465;-68
2021/01/06 06:09:20;;;;;;;20.60;12.05;;;0.20;99.90;;;;;;5071720;28;20064;-68
2021/01/06 06:11:55;;;;;;;22.20;12.52;;;0.30;99.90;;;;;;5054166;28;20386;-73
2021/01/06 06:14:58;;;;;;;21.05;12.57;;;0.30;99.90;;;;;;5070864;28;20024;-73
2021/01/06 06:18:03;;;;;;;20.88;12.20;;;0.20;99.90;;;;;;5067972;28;20119;-72
2021/01/06 06:20:44;;;;;;;20.50;11.73;;;0.20;99.90;;;;;;5070376;28;20054;-72
2021/01/06 06:23:47;;;;;;;19.75;12.00;;;0.20;99.90;;;;;;5071801;28;20090;-68
2021/01/06 06:26:20;;;;;;;21.20;12.40;;;0.10;99.90;;;;;;5070704;28;20056;-68
2021/01/06 06:29:19;;;;;;;17.63;11.50;;;0.10;99.90;;;;;;5071862;28;20024;-71
2021/01/06 06:31:54;;;;;;;18.02;10.95;;;0.20;99.90;;;;;;5071919;28;20056;-74
2021/01/06 06:34:31;;;;;;;19.73;11.60;;;0.30;99.90;;;;;;5070792;28;20545;-73
2021/01/06 06:37:10;;;;;;;22.20;12.20;;;0.20;99.90;;;;;;5053693;28;20021;-73
2021/01/06 06:39:38;;;;;;;17.40;10.63;;;0.20;99.90;;;;;;5071342;28;20036;-71
2021/01/06 06:42:24;;;;;;;19.05;10.82;;;0.20;99.90;;;;;;5053551;28;20056;-73
2021/01/06 06:44:58;;;;;;;18.60;11.20;;;0.30;99.90;;;;;;5071658;28;20029;-72
2021/01/06 06:47:42;;;;;;;15.90;10.05;;;0.30;99.90;;;;;;5070539;28;20060;-73
2021/01/06 06:50:13;;;;;;;19.73;10.70;;;0.30;99.90;;;;;;5071963;28;20060;-74
2021/01/06 06:52:44;;;;;;;17.17;10.43;;;0.30;99.90;;;;;;5071686;28;20025;-72
2021/01/06 06:55:35;;;;;;;15.52;10.70;;;0.30;99.90;;;;;;5071518;28;20115;-71
2021/01/06 06:58:15;;;;;;;15.88;10.52;;;0.20;99.90;;;;;;5071601;28;20056;-73
2021/01/06 07:00:41;;;;;;;18.60;11.30;;;0.20;99.90;;;;;;5071517;28;20032;-74
2021/01/06 07:03:08;;;;;;;19.17;10.02;;;0.20;99.90;;;;;;5071326;28;20102;-74
2021/01/06 07:05:50;;;;;;;15.18;9.63;;;0.20;99.90;;;;;;5070409;28;20489;-72
2021/01/06 07:08:31;;;;;;;17.05;10.95;;;0.30;99.90;;;;;;5070543;28;20016;-72
2021/01/06 07:11:01;;;;;;;19.42;10.90;;;0.30;99.90;;;;;;5070988;28;20351;-73
2021/01/06 07:13:29;;;;;;;18.70;10.68;;;0.30;99.90;;;;;;5070666;28;20095;-73
2021/01/06 07:15:57;;;;;;;20.58;11.10;;;0.20;99.90;;;;;;5074439;28;20063;-72
2021/01/06 07:18:28;;;;;;;16.88;10.57;;;0.20;99.90;;;;;;5056179;28;20055;-73
2021/01/06 07:21:05;;;;;;;15.73;9.50;;;0.20;99.90;;;;;;5074820;28;20021;-71
2021/01/06 07:23:34;;;;;;;19.35;10.63;;;0.20;99.90;;;;;;5074580;28;20035;-74
2021/01/06 07:26:18;;;;;;;18.65;9.50;;;0.20;99.90;;;;;;5074455;28;20059;-74
2021/01/06 07:28:44;;;;;;;13.40;9.20;;;0.20;99.90;;;;;;5074866;28;20111;-74
2021/01/06 07:31:19;;;;;;;16.52;10.45;;;0.30;99.90;;;;;;5075064;28;20484;-74
2021/01/06 07:33:50;;;;;;;14.20;9.63;;;0.30;99.90;;;;;;5074855;28;20036;-74
2021/01/06 07:36:22;;;;;;;16.38;9.80;;;0.30;99.90;;;;;;5074007;28;20060;-69
2021/01/06 07:38:48;;;;;;;14.88;9.93;;;0.30;99.90;;;;;;5074719;28;20048;-75
2021/01/06 07:41:16;;;;;;;14.98;9.40;;;0.30;99.90;;;;;;5056068;28;20031;-69
2021/01/06 07:43:58;;;;;;;15.88;9.85;;;0.30;99.90;;;;;;5056465;28;20092;-73
2021/01/06 07:46:25;;;;;;;16.67;9.30;;;0.30;99.90;;;;;;5073572;28;20097;-74
2021/01/06 07:49:03;;;;;;;15.93;9.40;;;0.30;99.90;;;;;;5074592;28;20025;-73
2021/01/06 07:51:52;;;;;;;16.15;8.88;;;0.30;99.90;;;;;;5071255;28;20473;-71
2021/01/06 07:54:35;;;;;;;17.02;10.32;;;0.30;99.90;;;;;;5026940;28;20044;-73
2021/01/06 07:57:01;;;;;;;14.95;9.20;;;0.30;99.90;;;;;;5056778;28;20377;-73
2021/01/06 07:59:48;;;;;;;15.35;10.10;;;0.30;99.90;;;;;;5073750;28;20033;-72
2021/01/06 08:02:30;;;;;;;17.25;10.35;;;0.30;99.90;;;;;;5081076;28;20059;-68
2021/01/06 08:04:55;;;;;;;18.73;10.20;;;0.40;99.90;;;;;;5094621;28;20024;-73
2021/01/06 08:07:25;;;;;;;16.30;9.50;;;0.40;99.90;;;;;;5093430;28;20032;-79
2021/01/06 08:09:52;;;;;;;15.80;10.32;;;0.40;99.90;;;;;;5094876;28;20077;-85
2021/01/06 08:12:26;;;;;;;16.05;10.15;;;0.40;99.90;;;;;;5093475;28;20392;-78
2021/01/06 08:15:15;;;;;;;16.05;10.50;;;0.30;99.90;;;;;;5094842;28;20085;-74
2021/01/06 08:18:05;;;;;;;19.10;10.20;;;0.40;99.90;;;;;;5093837;28;20030;-72
2021/01/06 08:20:52;;;;;;;17.85;11.02;;;0.40;99.90;;;;;;5091613;28;20036;-72
2021/01/06 08:23:27;;;;;;;18.40;11.55;;;0.30;99.90;;;;;;5072806;28;20535;-73
2021/01/06 08:26:11;;;;;;;18.33;11.15;;;0.30;99.90;;;;;;5087298;28;20492;-73
2021/01/06 08:28:36;;;;;;;18.23;11.10;;;0.30;99.90;;;;;;5092849;28;20301;-72
2021/01/06 08:31:13;;;;;;;22.75;11.98;;;0.30;99.90;;;;;;5093803;28;20039;-73
2021/01/06 08:33:55;;;;;;;17.65;11.57;;;0.40;99.90;;;;;;5093614;28;20024;-73
2021/01/06 08:36:37;;;;;;;18.00;11.18;;;0.30;99.90;;;;;;5092988;28;20457;-77
2021/01/06 08:39:18;;;;;;;19.77;11.48;;;0.30;99.90;;;;;;5093886;28;20093;-74
2021/01/06 08:41:45;;;;;;;16.75;11.10;;;0.30;99.90;;;;;;5093637;28;20479;-73
2021/01/06 08:44:41;;;;;;;17.80;11.27;;;0.30;99.90;;;;;;5093561;28;20028;-75
2021/01/06 08:47:14;;;;;;;15.60;10.52;;;0.30;99.90;;;;;;5071903;28;20040;-75
2021/01/06 08:49:45;;;;;;;19.75;12.13;;;0.30;99.90;;;;;;5074868;28;20515;-72
2021/01/06 08:52:16;;;;;;;19.88;11.90;;;0.30;99.90;;;;;;5095112;28;20028;-75
2021/01/06 08:54:44;;;;;;;16.45;11.20;;;0.30;99.90;;;;;;5094539;28;20031;-75
2021/01/06 08:57:21;;;;;;;18.85;11.00;;;0.30;99.90;;;;;;5093795;28;20103;-75
2021/01/06 08:59:47;;;;;;;16.33;10.88;;;0.30;99.90;;;;;;5093396;28;20073;-76
2021/01/06 09:02:44;;;;;;;17.73;10.70;;;0.30;99.90;;;;;;5075081;28;20401;-75
2021/01/06 09:05:39;;;;;;;15.48;10.68;;;0.40;99.90;;;;;;5054510;28;20047;-75
2021/01/06 09:08:15;;;;;;;20.42;11.50;;;0.30;99.90;;;;;;5092988;28;20107;-74
2021/01/06 09:10:49;;;;;;;19.45;10.90;;;0.30;99.90;;;;;;5092227;28;20080;-73
2021/01/06 09:13:21;;;;;;;18.67;12.07;;;0.30;99.90;;;;;;5093037;28;20055;-73
2021/01/06 09:15:52;;;;;;;18.27;11.75;;;0.30;99.90;;;;;;5093121;28;20020;-74
2021/01/06 09:18:51;;;;;;;18.23;12.13;;;0.30;99.90;;;;;;5071903;28;20016;-68
2021/01/06 09:21:29;;;;;;;18.95;10.43;;;0.40;99.90;;;;;;5072441;28;20033;-68
2021/01/06 09:24:07;;;;;;;17.83;11.73;;;0.40;99.90;;;;;;5073074;28;20377;-71
2021/01/06 09:26:37;;;;;;;19.20;10.75;;;0.40;99.90;;;;;;5070849;28;20029;-73
2021/01/06 09:29:07;;;;;;;17.92;10.63;;;0.40;99.90;;;;;;5072811;28;20516;-74
2021/01/06 09:31:58;;;;;;;17.00;9.85;;;0.40;99.90;;;;;;5070964;28;20032;-74
2021/01/06 09:34:34;;;;;;;15.75;10.70;;;0.40;99.90;;;;;;5061889;28;20044;-72
2021/01/06 09:37:01;;;;;;;18.75;11.68;;;0.40;99.90;;;;;;5072136;28;20028;-73
2021/01/06 09:39:31;;;;;;;22.13;12.23;;;0.40;99.90;;;;;;5071323;28;20070;-73
2021/01/06 09:41:59;;;;;;;18.83;11.02;;;0.40;99.90;;;;;;5085503;28;20042;-74
2021/01/06 09:44:25;;;;;;;16.95;11.35;;;0.40;99.90;;;;;;5091934;28;20044;-71
2021/01/06 09:46:54;;;;;;;18.13;10.88;;;0.40;99.90;;;;;;5092248;28;20032;-73
2021/01/06 09:49:25;;;;;;;14.50;9.57;;;0.40;99.90;;;;;;5093724;28;20023;-70
2021/01/06 09:51:55;;;;;;;15.32;10.02;;;0.40;99.90;;;;;;5092509;28;20024;-76
2021/01/06 09:54:22;;;;;;;17.73;10.45;;;0.40;99.90;;;;;;5073464;28;20028;-70
2021/01/06 09:56:47;;;;;;;19.38;11.02;;;0.40;99.90;;;;;;5092393;28;20077;-74
2021/01/06 09:59:32;;;;;;;17.42;10.57;;;0.40;99.90;;;;;;5073848;28;20115;-82
2021/01/06 10:02:23;;;;;;;16.77;10.95;;;0.40;99.90;;;;;;5092705;28;20040;-80
2021/01/06 10:04:51;;;;;;;16.52;11.00;;;0.50;99.90;;;;;;5092231;28;20056;-78
2021/01/06 10:07:28;;;;;;;15.70;10.68;;;0.50;99.90;;;;;;5074089;28;20032;-70
2021/01/06 10:10:22;;;;;;;16.58;10.25;;;0.40;99.90;;;;;;5092161;28;20032;-77
2021/01/06 10:13:24;;;;;;;17.50;11.05;;;0.40;99.90;;;;;;5088486;28;20453;-76
2021/01/06 10:16:01;;;;;;;15.35;10.15;;;0.40;99.90;;;;;;5091958;28;20168;-78
2021/01/06 10:19:06;;;;;;;16.15;10.45;;;0.40;99.90;;;;;;5073065;28;20035;-78
2021/01/06 10:21:59;;;;;;;15.07;10.15;;;0.50;99.90;;;;;;5091059;28;20469;-75
2021/01/06 10:24:52;;;;;;;15.27;10.43;;;0.50;99.90;;;;;;5103212;28;20051;-77
2021/01/06 10:27:24;;;;;;;15.60;9.88;;;0.50;99.90;;;;;;5093073;28;20028;-73
2021/01/06 10:29:55;;;;;;;17.08;10.85;;;0.50;99.90;;;;;;5094667;28;20028;-76
2021/01/06 10:32:33;;;;;;;13.38;10.30;;;0.50;99.90;;;;;;5091485;28;20054;-70
2021/01/06 10:35:27;;;;;;;18.05;11.13;;;0.50;99.90;;;;;;5091667;28;20045;-78
2021/01/06 10:37:52;;;;;;;16.90;10.77;;;0.50;99.90;;;;;;5073647;28;20028;-78
2021/01/06 10:40:30;;;;;;;15.98;10.35;;;0.50;99.90;;;;;;5091475;28;20089;-75
2021/01/06 10:42:56;;;;;;;16.92;10.50;;;0.50;99.90;;;;;;5091990;28;20036;-78
2021/01/06 10:45:27;;;;;;;15.20;10.07;;;0.50;99.90;;;;;;5091197;28;20158;-72
2021/01/06 10:47:53;;;;;;;17.58;11.63;;;0.50;99.90;;;;;;5091715;28;20099;-75
2021/01/06 10:50:26;;;;;;;17.73;11.30;;;0.50;99.90;;;;;;5094281;28;20066;-72
2021/01/06 10:53:15;;;;;;;16.85;11.25;;;0.50;99.90;;;;;;5075355;28;20105;-77
2021/01/06 10:55:59;;;;;;;18.80;11.40;;;0.50;99.90;;;;;;5056725;28;20561;-79
2021/01/06 10:58:57;;;;;;;16.80;11.60;;;0.50;99.90;;;;;;5057826;28;20359;-73
2021/01/06 11:01:25;;;;;;;19.08;11.82;;;0.50;99.90;;;;;;5076215;28;20025;-72
2021/01/06 11:03:54;;;;;;;17.70;11.75;;;0.50;99.90;;;;;;5075821;28;20045;-74
2021/01/06 11:06:46;;;;;;;21.60;13.20;;;0.50;99.90;;;;;;5078539;28;20021;-74
2021/01/06 11:09:23;;;;;;;19.95;13.45;;;0.60;99.90;;;;;;5066933;28;20036;-75
2021/01/06 11:12:05;;;;;;;22.35;13.55;;;0.60;99.90;;;;;;5075742;28;20025;-73
2021/01/06 11:15:01;;;;;;;20.90;13.27;;;0.60;99.90;;;;;;5074497;28;20121;-72
2021/01/06 11:17:38;;;;;;;20.08;12.43;;;0.50;99.90;;;;;;5078683;28;20555;-77
2021/01/06 11:20:26;;;;;;;22.17;13.85;;;0.50;99.90;;;;;;5095155;28;20070;-80
2021/01/06 11:23:23;;;;;;;22.10;14.13;;;0.50;99.90;;;;;;5075289;28;20025;-74
2021/01/06 11:25:53;;;;;;;24.63;14.57;;;0.50;99.90;;;;;;5075162;28;20056;-78
2021/01/06 11:28:52;;;;;;;20.73;13.95;;;0.60;99.90;;;;;;5075283;28;20024;-76
2021/01/06 11:31:27;;;;;;;23.65;14.30;;;0.60;99.90;;;;;;5074137;28;20111;-73
2021/01/06 11:34:20;;;;;;;22.13;14.57;;;0.60;99.90;;;;;;5076073;28;20029;-74
2021/01/06 11:36:59;;;;;;;23.38;14.73;;;0.60;99.90;;;;;;5073701;28;20024;-76
2021/01/06 11:39:27;;;;;;;21.70;13.68;;;0.60;99.90;;;;;;5074053;28;20094;-71
2021/01/06 11:42:05;;;;;;;26.15;15.02;;;0.60;99.90;;;;;;5074223;28;20029;-81
2021/01/06 11:44:36;;;;;;;19.65;13.00;;;0.60;99.90;;;;;;5073590;28;20039;-72
2021/01/06 11:47:19;;;;;;;21.33;13.18;;;0.70;99.90;;;;;;5086585;28;20695;-71
2021/01/06 11:49:52;;;;;;;19.98;13.05;;;0.60;99.90;;;;;;5094126;28;20141;-75
2021/01/06 11:52:37;;;;;;;22.38;14.60;;;0.60;99.90;;;;;;5094499;28;20024;-75
2021/01/06 11:55:23;;;;;;;22.27;14.38;;;0.60;99.90;;;;;;5088555;28;20020;-73
2021/01/06 11:58:19;;;;;;;23.63;14.70;;;0.70;99.90;;;;;;5093990;28;20102;-74
2021/01/06 12:00:53;;;;;;;20.05;13.55;;;0.70;99.90;;;;;;5093167;28;20039;-75
2021/01/06 12:03:34;;;;;;;21.05;14.30;;;0.70;99.90;;;;;;5076129;28;20398;-71
2021/01/06 12:06:17;;;;;;;22.60;14.48;;;0.70;99.90;;;;;;5076130;28;20021;-71
2021/01/06 12:08:51;;;;;;;21.48;13.98;;;0.70;99.90;;;;;;5074146;28;20666;-75
2021/01/06 12:11:27;;;;;;;21.45;13.95;;;0.70;99.90;;;;;;5076451;28;20069;-77
2021/01/06 12:14:16;;;;;;;22.63;13.98;;;0.70;99.90;;;;;;5078886;28;20111;-70
2021/01/06 12:16:48;;;;;;;21.58;14.05;;;0.80;99.90;;;;;;5072228;28;20094;-78
2021/01/06 12:19:47;;;;;;;20.20;13.35;;;0.80;99.90;;;;;;5081084;28;20081;-77
2021/01/06 12:22:16;;;;;;;23.55;15.32;;;0.80;99.90;;;;;;5094705;28;20028;-79
2021/01/06 12:24:53;;;;;;;22.23;15.00;;;0.80;99.90;;;;;;5093832;28;20498;-80
2021/01/06 12:27:44;;;;;;;22.95;14.20;;;0.80;99.90;;;;;;5082915;28;20411;-79
2021/01/06 12:30:10;;;;;;;21.52;12.68;;;0.80;99.90;;;;;;5073435;28;20094;-75
2021/01/06 12:32:58;;;;;;;21.52;13.70;;;0.80;99.90;;;;;;5072477;28;20028;-77
2021/01/06 12:35:30;;;;;;;21.30;13.70;;;0.80;99.90;;;;;;5074018;28;20091;-71
2021/01/06 12:38:10;;;;;;;24.10;14.90;;;0.80;99.90;;;;;;5073642;28;20355;-78
2021/01/06 12:41:03;;;;;;;19.77;12.70;;;0.80;99.90;;;;;;5072965;28;20037;-78
2021/01/06 12:43:45;;;;;;;19.23;13.13;;;0.80;99.90;;;;;;5072776;28;20029;-77
2021/01/06 12:46:30;;;;;;;20.42;13.10;;;0.90;99.90;;;;;;5073648;28;20047;-78
2021/01/06 12:49:15;;;;;;;18.08;12.32;;;0.90;99.90;;;;;;5073461;28;20547;-78
2021/01/06 12:52:13;;;;;;;19.83;12.60;;;0.90;99.90;;;;;;5078284;28;20043;-77
2021/01/06 12:54:44;;;;;;;22.15;13.57;;;1.00;99.90;;;;;;5093032;28;20028;-71
2021/01/06 12:57:24;;;;;;;19.45;13.25;;;0.90;99.90;;;;;;5093011;28;20461;-71
2021/01/06 12:59:59;;;;;;;20.55;13.55;;;0.90;99.90;;;;;;5092317;28;20473;-71
2021/01/06 13:02:31;;;;;;;20.65;12.93;;;0.90;99.90;;;;;;5092520;28;20074;-68
2021/01/06 13:05:09;;;;;;;19.15;12.40;;;0.90;99.90;;;;;;5093092;28;20046;-78
2021/01/06 13:07:36;;;;;;;18.65;12.65;;;0.80;99.90;;;;;;5083083;28;20036;-72
2021/01/06 13:10:17;;;;;;;20.02;11.90;;;0.80;99.90;;;;;;5072931;28;20036;-76
2021/01/06 13:12:51;;;;;;;17.83;10.95;;;0.80;99.90;;;;;;5075068;28;20705;-73
2021/01/06 13:15:31;;;;;;;18.05;12.15;;;0.80;99.90;;;;;;5072647;28;20132;-74
2021/01/06 13:18:08;;;;;;;16.23;10.93;;;0.80;99.90;;;;;;5072191;28;20040;-70