Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:11;;;;;;;4.85;1.98;;;10.40;99.90;;;;;;5072948;28;20531;-58
2021/03/26 00:04:37;;;;;;;4.00;2.00;;;10.40;99.90;;;;;;5071542;28;20443;-59
2021/03/26 00:07:04;;;;;;;4.20;2.00;;;10.40;99.90;;;;;;5072794;28;20498;-58
2021/03/26 00:09:34;;;;;;;4.28;2.40;;;10.50;99.90;;;;;;5072065;28;20818;-58
2021/03/26 00:12:05;;;;;;;2.40;1.55;;;10.40;99.90;;;;;;5072769;28;20612;-58
2021/03/26 00:14:32;;;;;;;3.67;1.90;;;10.30;99.90;;;;;;5071255;28;20428;-58
2021/03/26 00:16:58;;;;;;;2.60;1.60;;;10.30;99.90;;;;;;5071788;28;20652;-58
2021/03/26 00:19:24;;;;;;;4.40;2.13;;;10.30;99.90;;;;;;5071784;28;20419;-57
2021/03/26 00:21:51;;;;;;;3.63;1.90;;;10.20;99.90;;;;;;5072177;28;20427;-57
2021/03/26 00:24:17;;;;;;;3.83;1.70;;;10.20;99.90;;;;;;5071752;28;20500;-59
2021/03/26 00:26:44;;;;;;;3.33;2.00;;;10.20;99.90;;;;;;5072180;28;20415;-60
2021/03/26 00:29:11;;;;;;;4.60;2.40;;;10.30;99.90;;;;;;5071801;28;20431;-59
2021/03/26 00:31:39;;;;;;;4.25;1.58;;;10.40;99.90;;;;;;5074293;28;20412;-59
2021/03/26 00:34:06;;;;;;;3.15;1.67;;;10.40;99.90;;;;;;5074695;28;20510;-60
2021/03/26 00:36:34;;;;;;;4.45;2.08;;;10.40;99.90;;;;;;5074105;28;20839;-58
2021/03/26 00:39:01;;;;;;;1.90;1.48;;;10.30;99.90;;;;;;5074157;28;20460;-57
2021/03/26 00:41:27;;;;;;;3.25;1.70;;;10.20;99.90;;;;;;5072465;28;20721;-58
2021/03/26 00:43:54;;;;;;;2.87;1.87;;;10.20;99.90;;;;;;5072858;28;20453;-58
2021/03/26 00:46:23;;;;;;;2.50;1.40;;;10.10;99.90;;;;;;5072716;28;20427;-59
2021/03/26 00:48:49;;;;;;;2.70;1.40;;;10.00;99.90;;;;;;5073773;28;20449;-59
2021/03/26 00:51:16;;;;;;;2.67;1.75;;;10.00;99.90;;;;;;5073375;28;20712;-59
2021/03/26 00:53:42;;;;;;;3.00;1.70;;;10.00;99.90;;;;;;5073586;28;21058;-59
2021/03/26 00:56:09;;;;;;;2.40;1.30;;;10.10;99.90;;;;;;5074303;28;20426;-60
2021/03/26 00:58:35;;;;;;;2.60;1.20;;;10.20;99.90;;;;;;5074135;28;20505;-59
2021/03/26 01:01:03;;;;;;;3.08;1.50;;;10.30;99.90;;;;;;5073342;28;21273;-59
2021/03/26 01:03:32;;;;;;;2.90;1.60;;;10.30;99.90;;;;;;5073897;28;20518;-60
2021/03/26 01:06:00;;;;;;;3.20;1.30;;;10.30;99.90;;;;;;5074644;28;20502;-60
2021/03/26 01:08:27;;;;;;;3.00;1.40;;;10.30;99.90;;;;;;5074151;28;20897;-60
2021/03/26 01:10:57;;;;;;;2.75;1.50;;;10.20;99.90;;;;;;5072211;28;20426;-60
2021/03/26 01:13:23;;;;;;;4.47;1.65;;;10.20;99.90;;;;;;5071576;28;20514;-57
2021/03/26 01:15:50;;;;;;;2.50;1.23;;;10.20;99.90;;;;;;5071827;28;20846;-60
2021/03/26 01:18:24;;;;;;;2.67;1.60;;;10.00;99.90;;;;;;5072128;28;21064;-59
2021/03/26 01:20:53;;;;;;;5.10;2.10;;;10.00;99.90;;;;;;5071922;28;20433;-61
2021/03/26 01:23:19;;;;;;;2.67;1.50;;;9.90;99.90;;;;;;5072127;28;20626;-60
2021/03/26 01:25:46;;;;;;;2.85;1.60;;;9.80;99.90;;;;;;5073585;28;20423;-60
2021/03/26 01:28:16;;;;;;;3.20;1.70;;;9.80;99.90;;;;;;5074342;28;20427;-60
2021/03/26 01:30:42;;;;;;;4.18;1.40;;;9.70;99.90;;;;;;5073780;28;20427;-59
2021/03/26 01:33:09;;;;;;;2.28;1.30;;;9.70;99.90;;;;;;5073973;28;20502;-58
2021/03/26 01:35:37;;;;;;;2.30;1.30;;;9.80;99.90;;;;;;5074398;28;20522;-59
2021/03/26 01:38:06;;;;;;;4.50;1.52;;;9.80;99.90;;;;;;5074365;28;20424;-60
2021/03/26 01:40:38;;;;;;;3.67;1.48;;;9.90;99.90;;;;;;5073464;28;20427;-60
2021/03/26 01:43:06;;;;;;;2.40;1.30;;;10.00;99.90;;;;;;5072466;28;20497;-60
2021/03/26 01:45:33;;;;;;;3.50;1.40;;;10.00;99.90;;;;;;5074101;28;20427;-59
2021/03/26 01:47:59;;;;;;;2.40;1.30;;;9.80;99.90;;;;;;5072983;28;20828;-59
2021/03/26 01:50:31;;;;;;;3.50;1.30;;;9.80;99.90;;;;;;5072518;28;20453;-59
2021/03/26 01:52:57;;;;;;;2.47;1.20;;;9.80;99.90;;;;;;5072440;28;20533;-59
2021/03/26 01:55:28;;;;;;;2.35;1.45;;;9.90;99.90;;;;;;5074550;28;20484;-59
2021/03/26 01:57:55;;;;;;;2.95;1.50;;;10.00;99.90;;;;;;5076122;28;20457;-60
2021/03/26 02:00:26;;;;;;;3.70;1.50;;;10.00;99.90;;;;;;5076134;28;20427;-59
2021/03/26 02:02:53;;;;;;;4.63;1.50;;;9.90;99.90;;;;;;5077323;28;20517;-59
2021/03/26 02:05:25;;;;;;;1.70;1.30;;;9.80;99.90;;;;;;5076988;28;20521;-59
2021/03/26 02:07:52;;;;;;;2.65;1.25;;;9.80;99.90;;;;;;5077508;28;20551;-59
2021/03/26 02:10:20;;;;;;;2.67;1.20;;;9.80;99.90;;;;;;5076100;28;20889;-59
2021/03/26 02:12:53;;;;;;;4.72;1.60;;;9.70;99.90;;;;;;5074122;28;20439;-60
2021/03/26 02:15:22;;;;;;;2.80;1.30;;;9.80;99.90;;;;;;5073104;28;20449;-59
2021/03/26 02:17:49;;;;;;;3.30;1.40;;;9.80;99.90;;;;;;5073910;28;20514;-59
2021/03/26 02:20:27;;;;;;;2.15;1.20;;;9.90;99.90;;;;;;5073728;28;20833;-59
2021/03/26 02:22:56;;;;;;;2.28;1.30;;;10.00;99.90;;;;;;5072956;28;20511;-59
2021/03/26 02:25:25;;;;;;;2.20;1.30;;;9.90;99.90;;;;;;5075063;28;20423;-59
2021/03/26 02:27:52;;;;;;;2.10;1.40;;;9.80;99.90;;;;;;5077306;28;20419;-59
2021/03/26 02:30:27;;;;;;;2.20;1.45;;;9.70;99.90;;;;;;5077204;28;20878;-59
2021/03/26 02:32:54;;;;;;;1.90;1.20;;;9.60;99.90;;;;;;5076880;28;20933;-57
2021/03/26 02:35:25;;;;;;;3.17;1.35;;;9.60;99.90;;;;;;5075968;28;20826;-58
2021/03/26 02:37:55;;;;;;;2.83;1.50;;;9.60;99.90;;;;;;5075503;28;20459;-58
2021/03/26 02:40:27;;;;;;;2.60;1.55;;;9.70;99.90;;;;;;5075471;28;20432;-58
2021/03/26 02:43:01;;;;;;;1.75;1.40;;;9.70;99.90;;;;;;5075560;28;20431;-58
2021/03/26 02:45:33;;;;;;;3.33;1.40;;;9.60;99.90;;;;;;5075372;28;20435;-58
2021/03/26 02:48:03;;;;;;;3.03;1.50;;;9.40;99.90;;;;;;5076197;28;20517;-59
2021/03/26 02:50:43;;;;;;;2.90;1.20;;;9.40;99.90;;;;;;5077305;28;20427;-58
2021/03/26 02:53:16;;;;;;;3.80;1.40;;;9.40;99.90;;;;;;5076942;28;20458;-58
2021/03/26 02:55:52;;;;;;;3.05;1.40;;;9.50;99.90;;;;;;5076298;28;20510;-58
2021/03/26 02:58:22;;;;;;;2.47;1.50;;;9.50;99.90;;;;;;5076335;28;20896;-58
2021/03/26 03:00:51;;;;;;;2.45;1.23;;;9.60;99.90;;;;;;5076773;28;20534;-58
2021/03/26 03:03:22;;;;;;;3.50;1.50;;;9.60;99.90;;;;;;5076265;28;20958;-59
2021/03/26 03:05:56;;;;;;;2.63;1.27;;;9.70;99.90;;;;;;5076233;28;20514;-58
2021/03/26 03:08:25;;;;;;;2.10;1.30;;;9.60;99.90;;;;;;5076512;28;20419;-59
2021/03/26 03:10:56;;;;;;;3.00;1.40;;;9.50;99.90;;;;;;5076530;28;20569;-58
2021/03/26 03:13:30;;;;;;;4.60;1.20;;;9.30;99.90;;;;;;5076588;28;20417;-59
2021/03/26 03:16:05;;;;;;;4.13;1.20;;;9.20;99.90;;;;;;5076440;28;20503;-59
2021/03/26 03:18:35;;;;;;;2.40;1.33;;;9.20;99.90;;;;;;5075748;28;20853;-59
2021/03/26 03:21:08;;;;;;;3.80;1.50;;;9.20;99.90;;;;;;5076517;28;20526;-58
2021/03/26 03:23:39;;;;;;;2.20;1.20;;;9.20;99.90;;;;;;5076221;28;20544;-58
2021/03/26 03:26:15;;;;;;;3.05;1.30;;;9.20;99.90;;;;;;5076669;28;20534;-59
2021/03/26 03:28:49;;;;;;;2.80;1.50;;;9.00;99.90;;;;;;5075812;28;20434;-58
2021/03/26 03:31:25;;;;;;;4.30;1.30;;;9.00;99.90;;;;;;5076032;28;20431;-58
2021/03/26 03:34:00;;;;;;;2.20;1.20;;;9.00;99.90;;;;;;5076077;28;20514;-59
2021/03/26 03:36:37;;;;;;;3.58;1.63;;;9.00;99.90;;;;;;5075151;28;20443;-59
2021/03/26 03:39:10;;;;;;;2.20;1.58;;;9.10;99.90;;;;;;5076117;28;20462;-58
2021/03/26 03:41:41;;;;;;;3.90;1.75;;;9.10;99.90;;;;;;5075593;28;20738;-59
2021/03/26 03:44:13;;;;;;;3.80;1.43;;;9.10;99.90;;;;;;5075567;28;20444;-58
2021/03/26 03:46:47;;;;;;;1.90;1.27;;;9.10;99.90;;;;;;5075725;28;20430;-59
2021/03/26 03:49:19;;;;;;;2.78;1.30;;;9.00;99.90;;;;;;5075430;28;20522;-58
2021/03/26 03:51:50;;;;;;;3.20;1.40;;;9.10;99.90;;;;;;5076102;28;20769;-59
2021/03/26 03:54:22;;;;;;;3.40;1.58;;;9.10;99.90;;;;;;5075559;28;20423;-58
2021/03/26 03:56:54;;;;;;;1.60;1.15;;;9.10;99.90;;;;;;5074993;28;20826;-58
2021/03/26 03:59:24;;;;;;;2.40;1.40;;;9.10;99.90;;;;;;5075687;28;20734;-58
2021/03/26 04:01:56;;;;;;;1.70;1.20;;;9.20;99.90;;;;;;5075380;28;20869;-58
2021/03/26 04:04:27;;;;;;;1.90;1.40;;;9.10;99.90;;;;;;5075429;28;20439;-59
2021/03/26 04:06:59;;;;;;;3.20;1.20;;;9.10;99.90;;;;;;5075568;28;20550;-59
2021/03/26 04:09:31;;;;;;;3.60;1.35;;;9.10;99.90;;;;;;5075548;28;20462;-58
2021/03/26 04:12:01;;;;;;;2.20;1.30;;;9.00;99.90;;;;;;5074600;28;20761;-58
2021/03/26 04:14:32;;;;;;;3.50;1.50;;;9.00;99.90;;;;;;5074748;28;20475;-58
2021/03/26 04:17:07;;;;;;;2.30;1.30;;;8.90;99.90;;;;;;5074338;28;20424;-59
2021/03/26 04:19:39;;;;;;;2.17;1.30;;;9.00;99.90;;;;;;5075439;28;20737;-58
2021/03/26 04:22:09;;;;;;;2.10;1.40;;;9.00;99.90;;;;;;5074908;28;20428;-58
2021/03/26 04:24:43;;;;;;;2.45;1.30;;;9.10;99.90;;;;;;5074975;28;20918;-59
2021/03/26 04:27:20;;;;;;;2.10;1.40;;;9.20;99.90;;;;;;5074430;28;20423;-58
2021/03/26 04:29:50;;;;;;;3.70;1.50;;;9.20;99.90;;;;;;5074981;28;20510;-59
2021/03/26 04:32:20;;;;;;;3.63;1.67;;;9.10;99.90;;;;;;5074951;28;20514;-59
2021/03/26 04:34:47;;;;;;;3.45;1.90;;;9.10;99.90;;;;;;5074208;28;20707;-58
2021/03/26 04:37:20;;;;;;;3.00;1.80;;;8.90;99.90;;;;;;5074846;28;20514;-58
2021/03/26 04:39:54;;;;;;;3.13;1.95;;;8.70;99.90;;;;;;5074176;28;20520;-58
2021/03/26 04:42:27;;;;;;;3.58;2.05;;;8.60;99.90;;;;;;5075427;28;20507;-58
2021/03/26 04:44:57;;;;;;;3.42;1.80;;;8.60;99.90;;;;;;5074888;28;20865;-58
2021/03/26 04:47:29;;;;;;;5.60;2.27;;;8.70;99.90;;;;;;5074783;28;20506;-58
2021/03/26 04:49:57;;;;;;;3.97;1.92;;;8.60;99.90;;;;;;5074391;28;20525;-58
2021/03/26 04:52:31;;;;;;;3.30;2.20;;;8.50;99.90;;;;;;5074365;28;20514;-58
2021/03/26 04:55:07;;;;;;;3.50;2.10;;;8.60;99.90;;;;;;5074337;28;20438;-59
2021/03/26 04:57:40;;;;;;;3.40;1.92;;;8.70;99.90;;;;;;5074810;28;20845;-58
2021/03/26 05:00:10;;;;;;;3.75;1.80;;;8.90;99.90;;;;;;5074261;28;20847;-61
2021/03/26 05:02:41;;;;;;;3.42;1.98;;;9.10;99.90;;;;;;5074606;28;20416;-59
2021/03/26 05:05:09;;;;;;;6.47;2.00;;;9.20;99.90;;;;;;5074246;28;20431;-58
2021/03/26 05:07:41;;;;;;;3.57;1.70;;;9.20;99.90;;;;;;5074346;28;20518;-59
2021/03/26 05:10:11;;;;;;;2.20;1.60;;;9.00;99.90;;;;;;5073670;28;20428;-59
2021/03/26 05:12:45;;;;;;;3.40;1.30;;;8.70;99.90;;;;;;5072680;28;20514;-59
2021/03/26 05:15:17;;;;;;;3.93;1.80;;;8.50;99.90;;;;;;5073698;28;20581;-59
2021/03/26 05:17:48;;;;;;;2.55;1.45;;;8.40;99.90;;;;;;5073647;28;20561;-59
2021/03/26 05:20:25;;;;;;;5.28;1.80;;;8.40;99.90;;;;;;5056149;28;20767;-59
2021/03/26 05:22:57;;;;;;;4.70;1.80;;;8.50;99.90;;;;;;5053437;28;20520;-59
2021/03/26 05:25:28;;;;;;;4.40;1.80;;;8.40;99.90;;;;;;5071203;28;20540;-59
2021/03/26 05:27:57;;;;;;;3.60;1.60;;;8.20;99.90;;;;;;5074341;28;20523;-58
2021/03/26 05:30:27;;;;;;;5.18;1.80;;;8.20;99.90;;;;;;5060789;28;20523;-58
2021/03/26 05:32:57;;;;;;;3.40;1.85;;;8.10;99.90;;;;;;5058101;28;20722;-59
2021/03/26 05:35:26;;;;;;;3.55;2.00;;;7.90;99.90;;;;;;5058543;28;20527;-58
2021/03/26 05:38:00;;;;;;;5.10;3.50;;;7.80;99.90;;;;;;5058314;28;20532;-58
2021/03/26 05:40:47;;;;;;;4.03;2.10;;;7.80;99.90;;;;;;5074216;28;21052;-59
2021/03/26 05:43:23;;;;;;;3.90;1.60;;;7.80;99.90;;;;;;5077829;28;20922;-59
2021/03/26 05:45:59;;;;;;;2.88;1.50;;;8.10;99.90;;;;;;5057855;28;20433;-59
2021/03/26 05:48:37;;;;;;;2.30;1.50;;;8.30;99.90;;;;;;5057435;28;20432;-60
2021/03/26 05:51:21;;;;;;;3.33;1.40;;;8.30;99.90;;;;;;5057045;28;20534;-60
2021/03/26 05:53:56;;;;;;;3.70;1.73;;;8.40;99.90;;;;;;5057256;28;20448;-59
2021/03/26 05:56:33;;;;;;;6.45;1.80;;;8.60;99.90;;;;;;5076624;28;20531;-59
2021/03/26 05:59:19;;;;;;;5.15;1.90;;;8.70;99.90;;;;;;5073284;28;20998;-59
2021/03/26 06:02:24;;;;;;;4.85;1.88;;;8.80;99.90;;;;;;5056400;28;20496;-59
2021/03/26 06:05:39;;;;;;;4.72;2.30;;;8.90;99.90;;;;;;5064221;28;20561;-59
2021/03/26 06:08:28;;;;;;;7.03;2.97;;;9.00;99.90;;;;;;5073909;28;20532;-59
2021/03/26 06:11:20;;;;;;;6.03;4.53;;;9.20;99.90;;;;;;5077168;28;20901;-58
2021/03/26 06:14:00;;;;;;;6.00;2.70;;;9.20;99.90;;;;;;5076492;28;20423;-59
2021/03/26 06:16:34;;;;;;;6.50;2.70;;;9.20;99.90;;;;;;5075403;28;20455;-59
2021/03/26 06:19:36;;;;;;;3.70;3.08;;;9.30;99.90;;;;;;5055535;28;20429;-59
2021/03/26 06:22:28;;;;;;;3.95;2.03;;;9.30;99.90;;;;;;5042418;28;20429;-59
2021/03/26 06:25:18;;;;;;;3.97;3.17;;;9.40;99.90;;;;;;5075038;28;20605;-59
2021/03/26 06:27:56;;;;;;;4.47;3.75;;;9.50;99.90;;;;;;5061949;28;20920;-58
2021/03/26 06:30:31;;;;;;;5.57;2.88;;;9.30;99.90;;;;;;5056229;28;20531;-59
2021/03/26 06:33:33;;;;;;;3.67;2.70;;;9.30;99.90;;;;;;5066916;28;20421;-59
2021/03/26 06:36:39;;;;;;;5.07;3.60;;;9.30;99.90;;;;;;5068024;28;20964;-59
2021/03/26 06:39:38;;;;;;;8.30;3.33;;;9.30;99.90;;;;;;5055772;28;20513;-59
2021/03/26 06:42:26;;;;;;;6.00;2.67;;;9.20;99.90;;;;;;5018821;28;20469;-59
2021/03/26 06:45:16;;;;;;;4.25;3.42;;;9.10;99.90;;;;;;5056503;28;20440;-59
2021/03/26 06:47:58;;;;;;;4.13;2.75;;;9.00;99.90;;;;;;5062453;28;20459;-59
2021/03/26 06:51:01;;;;;;;4.87;3.07;;;9.00;99.90;;;;;;5062602;28;20986;-59
2021/03/26 06:53:34;;;;;;;4.93;3.90;;;9.00;99.90;;;;;;5014007;28;20451;-59
2021/03/26 06:56:39;;;;;;;4.22;3.03;;;9.00;99.90;;;;;;5059079;28;20435;-59
2021/03/26 06:59:29;;;;;;;5.88;2.80;;;9.00;99.90;;;;;;5069974;28;20975;-59
2021/03/26 07:02:29;;;;;;;7.10;4.33;;;9.20;99.90;;;;;;5061906;28;20435;-59
2021/03/26 07:05:25;;;;;;;10.82;6.80;;;9.20;99.90;;;;;;5017311;28;20447;-60
2021/03/26 07:08:14;;;;;;;11.65;8.30;;;9.30;99.90;;;;;;5069975;28;20691;-58
2021/03/26 07:10:54;;;;;;;5.25;3.30;;;9.40;99.90;;;;;;5062950;28;20498;-58
2021/03/26 07:13:47;;;;;;;6.47;3.67;;;9.60;99.90;;;;;;5070745;28;20504;-60
2021/03/26 07:16:42;;;;;;;4.43;3.40;;;9.70;99.90;;;;;;5071167;28;20431;-60
2021/03/26 07:19:42;;;;;;;6.35;3.00;;;9.60;99.90;;;;;;5065319;28;20583;-60
2021/03/26 07:22:31;;;;;;;5.50;3.20;;;9.60;99.90;;;;;;5023787;28;20925;-59
2021/03/26 07:25:25;;;;;;;5.60;3.65;;;9.80;99.90;;;;;;5066413;28;20432;-60
2021/03/26 07:28:17;;;;;;;6.78;3.42;;;9.90;99.90;;;;;;5067299;28;20463;-59
2021/03/26 07:30:55;;;;;;;3.92;3.60;;;9.90;99.90;;;;;;5062511;28;20732;-59
2021/03/26 07:33:25;;;;;;;4.85;2.80;;;9.90;99.90;;;;;;5063308;28;20425;-60
2021/03/26 07:36:09;;;;;;;5.00;2.75;;;10.10;99.90;;;;;;5062898;28;20686;-57
2021/03/26 07:38:47;;;;;;;6.47;3.42;;;10.20;99.90;;;;;;5070955;28;20524;-60
2021/03/26 07:41:39;;;;;;;6.40;3.00;;;10.30;99.90;;;;;;5062684;28;20433;-58
2021/03/26 07:44:26;;;;;;;4.30;2.90;;;10.50;99.90;;;;;;5069171;28;20427;-59
2021/03/26 07:47:07;;;;;;;5.13;2.38;;;10.60;99.90;;;;;;5069700;28;20550;-59
2021/03/26 07:50:16;;;;;;;6.03;2.80;;;10.40;99.90;;;;;;5062578;28;20447;-60
2021/03/26 07:52:48;;;;;;;5.10;2.70;;;10.40;99.90;;;;;;5059408;28;20522;-58
2021/03/26 07:55:21;;;;;;;4.72;2.50;;;10.50;99.90;;;;;;5066916;28;20522;-58
2021/03/26 07:58:37;;;;;;;5.53;2.90;;;10.60;99.90;;;;;;5055596;28;20824;-58
2021/03/26 08:01:17;;;;;;;4.75;2.80;;;10.70;99.90;;;;;;5052679;28;20852;-58
2021/03/26 08:04:04;;;;;;;4.95;2.60;;;10.80;99.90;;;;;;5051764;28;20429;-59
2021/03/26 08:07:00;;;;;;;5.30;2.22;;;11.00;99.90;;;;;;5053502;28;20818;-58
2021/03/26 08:09:39;;;;;;;6.30;2.85;;;11.10;99.90;;;;;;5054107;28;20504;-59
2021/03/26 08:12:20;;;;;;;5.18;2.80;;;11.30;99.90;;;;;;5064520;28;20457;-59
2021/03/26 08:15:16;;;;;;;5.15;2.83;;;11.50;99.90;;;;;;5064258;28;20466;-59
2021/03/26 08:17:54;;;;;;;4.10;2.60;;;11.60;99.90;;;;;;5056431;28;20441;-59
2021/03/26 08:20:28;;;;;;;3.42;2.25;;;11.70;99.90;;;;;;5067816;28;20457;-59
2021/03/26 08:23:20;;;;;;;3.88;2.30;;;11.90;99.90;;;;;;5061922;28;20535;-60
2021/03/26 08:25:52;;;;;;;5.15;2.17;;;12.00;99.90;;;;;;5057063;28;20742;-60
2021/03/26 08:28:55;;;;;;;4.15;2.30;;;12.10;99.90;;;;;;5060629;28;20415;-59
2021/03/26 08:31:47;;;;;;;7.85;5.00;;;12.20;99.90;;;;;;5019608;28;20512;-58
2021/03/26 08:34:40;;;;;;;4.85;3.35;;;12.40;99.90;;;;;;5071389;28;20510;-59
2021/03/26 08:37:13;;;;;;;4.57;2.50;;;12.40;99.90;;;;;;5053267;28;20765;-59
2021/03/26 08:39:43;;;;;;;4.50;2.67;;;12.60;99.90;;;;;;5064393;28;20431;-60
2021/03/26 08:42:20;;;;;;;5.60;3.03;;;12.60;99.90;;;;;;5066155;28;20702;-60
2021/03/26 08:44:53;;;;;;;6.45;3.97;;;12.70;99.90;;;;;;5065672;28;20829;-61
2021/03/26 08:47:26;;;;;;;7.00;3.40;;;12.90;99.90;;;;;;5063187;28;20822;-61
2021/03/26 08:49:59;;;;;;;6.00;3.13;;;12.90;99.90;;;;;;5070992;28;20864;-61
2021/03/26 08:52:58;;;;;;;6.00;3.35;;;13.10;99.90;;;;;;5064284;28;20565;-61
2021/03/26 08:55:46;;;;;;;6.60;2.97;;;13.20;99.90;;;;;;5031531;28;20497;-61
2021/03/26 08:58:53;;;;;;;5.15;3.10;;;13.30;99.90;;;;;;5053835;28;20720;-61
2021/03/26 09:02:05;;;;;;;6.28;3.38;;;13.50;99.90;;;;;;5053761;28;20436;-61
2021/03/26 09:04:54;;;;;;;5.55;3.40;;;13.60;99.90;;;;;;5069820;28;20432;-61
2021/03/26 09:07:34;;;;;;;5.25;3.35;;;13.70;99.90;;;;;;5071175;28;20483;-61
2021/03/26 09:10:18;;;;;;;4.00;3.30;;;13.70;99.90;;;;;;5070413;28;20922;-61
2021/03/26 09:12:58;;;;;;;4.20;3.03;;;13.80;99.90;;;;;;5065869;28;20520;-61
2021/03/26 09:15:44;;;;;;;4.20;3.00;;;13.80;99.90;;;;;;5068999;28;20450;-61
2021/03/26 09:18:24;;;;;;;5.20;3.08;;;13.80;99.90;;;;;;5064673;28;21030;-61
2021/03/26 09:21:01;;;;;;;4.65;2.85;;;13.90;99.90;;;;;;5065776;28;20516;-60
2021/03/26 09:23:48;;;;;;;4.75;2.95;;;14.10;99.90;;;;;;5061707;28;20431;-62
2021/03/26 09:26:40;;;;;;;4.15;2.60;;;14.20;99.90;;;;;;5057039;28;20442;-61
2021/03/26 09:29:12;;;;;;;6.03;3.30;;;14.20;99.90;;;;;;5051501;28;20425;-61
2021/03/26 09:31:44;;;;;;;5.18;2.90;;;14.20;99.90;;;;;;5063179;28;20427;-61
2021/03/26 09:34:22;;;;;;;4.40;2.90;;;14.30;99.90;;;;;;5065747;28;20421;-61
2021/03/26 09:37:13;;;;;;;3.67;2.45;;;14.40;99.90;;;;;;5063096;28;20438;-61
2021/03/26 09:39:42;;;;;;;3.40;2.00;;;14.30;99.90;;;;;;5062288;28;20850;-61
2021/03/26 09:42:25;;;;;;;3.30;2.00;;;14.40;99.90;;;;;;5069183;28;20854;-61
2021/03/26 09:45:09;;;;;;;4.68;2.47;;;14.40;99.90;;;;;;5057292;28;20437;-62
2021/03/26 09:47:40;;;;;;;4.15;2.33;;;14.50;99.90;;;;;;5063120;28;20696;-61
2021/03/26 09:50:24;;;;;;;3.55;2.30;;;14.70;99.90;;;;;;5068006;28;20435;-61
2021/03/26 09:52:51;;;;;;;3.63;2.40;;;14.90;99.90;;;;;;5068075;28;20759;-60
2021/03/26 09:55:21;;;;;;;4.70;2.25;;;14.90;99.90;;;;;;5056548;28;20498;-60
2021/03/26 09:57:51;;;;;;;2.92;1.88;;;14.90;99.90;;;;;;5070602;28;20898;-60
2021/03/26 10:00:34;;;;;;;4.93;2.00;;;15.00;99.90;;;;;;5068551;28;20430;-60
2021/03/26 10:03:07;;;;;;;3.13;2.60;;;15.10;99.90;;;;;;5063994;28;20882;-61
2021/03/26 10:05:42;;;;;;;3.80;1.75;;;15.30;99.90;;;;;;5071372;28;20511;-60
2021/03/26 10:08:38;;;;;;;3.70;2.05;;;15.30;99.90;;;;;;5070775;28;20633;-61
2021/03/26 10:11:08;;;;;;;4.55;1.90;;;15.40;99.90;;;;;;5058835;28;20439;-60
2021/03/26 10:13:43;;;;;;;2.85;1.70;;;15.30;99.90;;;;;;5072022;28;20416;-60
2021/03/26 10:16:11;;;;;;;13.20;7.90;;;15.60;99.90;;;;;;5055551;28;20590;-60
2021/03/26 10:18:42;;;;;;;10.05;6.15;;;16.10;99.90;;;;;;5055240;28;20459;-60
2021/03/26 10:21:12;;;;;;;5.25;1.70;;;16.40;99.90;;;;;;5070976;28;20530;-59
2021/03/26 10:23:52;;;;;;;2.83;1.63;;;16.90;99.90;;;;;;5066291;28;20506;-59
2021/03/26 10:26:25;;;;;;;3.53;1.83;;;16.80;99.90;;;;;;5067988;28;20435;-60
2021/03/26 10:29:22;;;;;;;3.30;2.05;;;17.00;99.90;;;;;;5066181;28;20476;-60
2021/03/26 10:31:50;;;;;;;2.80;2.00;;;17.00;99.90;;;;;;5051269;28;20520;-61
2021/03/26 10:34:29;;;;;;;2.70;2.07;;;17.00;99.90;;;;;;5061135;28;20480;-61
2021/03/26 10:37:06;;;;;;;3.00;1.80;;;17.20;99.90;;;;;;5063213;28;20463;-61
2021/03/26 10:39:45;;;;;;;3.40;1.50;;;17.20;99.90;;;;;;5057392;28;21003;-61
2021/03/26 10:42:24;;;;;;;3.85;1.45;;;17.30;99.90;;;;;;5061899;28;20491;-61
2021/03/26 10:45:33;;;;;;;2.42;1.40;;;17.20;99.90;;;;;;5064398;28;20464;-61
2021/03/26 10:48:05;;;;;;;3.05;1.92;;;17.10;99.90;;;;;;5071679;28;20527;-61
2021/03/26 10:50:47;;;;;;;3.17;1.40;;;17.10;99.90;;;;;;5071638;28;20424;-61
2021/03/26 10:53:17;;;;;;;1.80;1.20;;;17.20;99.90;;;;;;5062790;28;20863;-60
2021/03/26 10:55:51;;;;;;;2.30;1.10;;;17.40;99.90;;;;;;5067860;28;20433;-61
2021/03/26 10:58:33;;;;;;;2.65;1.20;;;17.60;99.90;;;;;;5064448;28;20471;-61
2021/03/26 11:01:08;;;;;;;1.92;1.00;;;17.50;99.90;;;;;;5062292;28;20427;-62
2021/03/26 11:03:41;;;;;;;2.90;0.90;;;17.60;99.90;;;;;;5071662;28;20427;-61
2021/03/26 11:06:25;;;;;;;1.40;0.90;;;17.70;99.90;;;;;;5069170;28;20875;-61
2021/03/26 11:08:56;;;;;;;2.17;0.90;;;17.90;99.90;;;;;;5071431;28;20419;-61
2021/03/26 11:11:29;;;;;;;2.05;0.90;;;17.50;99.90;;;;;;5073737;28;20526;-61
2021/03/26 11:14:24;;;;;;;1.95;1.00;;;17.50;99.90;;;;;;5071812;28;20939;-61
2021/03/26 11:17:09;;;;;;;1.60;1.00;;;17.80;99.90;;;;;;5070250;28;20500;-62
2021/03/26 11:19:42;;;;;;;1.50;1.10;;;17.90;99.90;;;;;;5070732;28;20867;-62
2021/03/26 11:22:17;;;;;;;2.20;1.00;;;17.80;99.90;;;;;;5067668;28;20876;-62
2021/03/26 11:25:00;;;;;;;1.50;1.00;;;17.70;99.90;;;;;;5063837;28;20436;-61
2021/03/26 11:27:34;;;;;;;2.65;1.00;;;18.00;99.90;;;;;;5052566;28;20433;-61
2021/03/26 11:30:25;;;;;;;1.70;0.90;;;18.20;99.90;;;;;;5052351;28;20899;-61
2021/03/26 11:33:00;;;;;;;1.85;1.10;;;18.40;99.90;;;;;;5052429;28;20964;-61
2021/03/26 11:35:33;;;;;;;2.00;1.00;;;18.70;99.90;;;;;;5053626;28;20515;-61
2021/03/26 11:38:08;;;;;;;1.40;0.85;;;19.20;98.60;;;;;;5053501;28;20482;-61
2021/03/26 11:40:41;;;;;;;2.20;0.90;;;18.80;98.30;;;;;;5071031;28;20562;-61
2021/03/26 11:43:10;;;;;;;1.90;0.90;;;19.00;97.60;;;;;;5073011;28;20455;-62
2021/03/26 11:45:41;;;;;;;1.90;1.05;;;19.10;96.90;;;;;;5056447;28;20425;-61
2021/03/26 11:48:35;;;;;;;2.38;1.10;;;18.60;96.60;;;;;;5061511;28;20430;-62
2021/03/26 11:51:12;;;;;;;2.40;1.00;;;18.60;97.50;;;;;;5058276;28;20797;-62
2021/03/26 11:53:55;;;;;;;2.10;1.00;;;19.00;96.50;;;;;;5053574;28;20433;-62
2021/03/26 11:56:41;;;;;;;2.00;1.00;;;19.00;96.10;;;;;;5059371;28;20467;-62
2021/03/26 11:59:44;;;;;;;2.05;1.00;;;19.10;94.80;;;;;;5054496;28;20514;-62
2021/03/26 12:02:36;;;;;;;1.80;1.00;;;18.90;94.60;;;;;;5063200;28;20420;-62
2021/03/26 12:05:09;;;;;;;1.40;1.00;;;18.60;94.00;;;;;;5053507;28;20473;-63
2021/03/26 12:07:42;;;;;;;2.03;1.00;;;18.30;95.80;;;;;;5054066;28;20448;-63
2021/03/26 12:10:21;;;;;;;1.65;0.80;;;18.70;95.00;;;;;;5051931;28;20602;-63
2021/03/26 12:12:53;;;;;;;1.67;1.05;;;19.00;95.70;;;;;;5053386;28;20732;-62
2021/03/26 12:15:24;;;;;;;2.90;1.00;;;18.90;94.50;;;;;;5060424;28;20437;-61
2021/03/26 12:18:07;;;;;;;2.42;1.88;;;19.10;94.50;;;;;;5060328;28;20419;-63
2021/03/26 12:20:37;;;;;;;2.30;1.40;;;18.70;94.20;;;;;;5066235;28;20429;-61
2021/03/26 12:23:12;;;;;;;1.98;1.30;;;18.20;95.10;;;;;;5069353;28;20424;-61
2021/03/26 12:25:41;;;;;;;2.50;1.20;;;18.10;95.70;;;;;;5067008;28;20518;-62
2021/03/26 12:28:17;;;;;;;2.70;1.20;;;18.20;96.60;;;;;;5063467;28;20462;-61
2021/03/26 12:30:49;;;;;;;2.97;1.42;;;18.70;96.00;;;;;;5070547;28;20514;-61
2021/03/26 12:33:26;;;;;;;2.70;1.40;;;18.50;95.50;;;;;;5073204;28;20470;-61
2021/03/26 12:42:41;;;;;;;1.60;1.00;;;19.00;95.70;;;;;;5070743;28;20683;-62
2021/03/26 12:45:18;;;;;;;2.70;0.90;;;19.00;94.60;;;;;;5066981;28;20467;-61
2021/03/26 12:47:48;;;;;;;1.40;1.00;;;19.20;94.20;;;;;;5060927;28;20504;-62
2021/03/26 12:50:21;;;;;;;1.77;1.20;;;19.10;93.50;;;;;;5058653;28;20729;-61
2021/03/26 12:52:59;;;;;;;2.10;1.20;;;18.90;93.40;;;;;;5059858;28;20455;-62
2021/03/26 12:55:37;;;;;;;1.80;1.00;;;19.10;94.10;;;;;;5066884;28;20427;-62
2021/03/26 12:58:40;;;;;;;2.60;1.00;;;19.30;93.90;;;;;;5055136;28;20433;-62
2021/03/26 13:01:10;;;;;;;1.35;0.80;;;19.00;94.00;;;;;;5018366;28;20466;-62
2021/03/26 13:03:41;;;;;;;1.52;0.90;;;18.80;95.00;;;;;;5059670;28;20737;-61
2021/03/26 13:06:14;;;;;;;1.45;1.00;;;18.80;94.10;;;;;;5059634;28;20443;-61
2021/03/26 13:08:45;;;;;;;1.60;0.82;;;18.70;93.80;;;;;;5057348;28;20479;-61
2021/03/26 13:11:19;;;;;;;1.20;0.80;;;18.50;93.40;;;;;;5061760;28;20435;-61
2021/03/26 13:14:00;;;;;;;1.73;0.80;;;18.80;92.60;;;;;;5051475;28;20527;-61
2021/03/26 13:16:46;;;;;;;1.50;0.90;;;19.20;92.80;;;;;;5062622;28;20424;-59
2021/03/26 13:19:26;;;;;;;1.33;0.90;;;19.50;92.10;;;;;;5066077;28;20448;-61
2021/03/26 13:22:25;;;;;;;2.30;0.80;;;19.60;92.30;;;;;;5057769;28;20469;-61
2021/03/26 13:25:16;;;;;;;2.20;0.80;;;19.60;92.20;;;;;;5059061;28;20517;-61
2021/03/26 13:28:04;;;;;;;1.33;0.80;;;18.80;89.60;;;;;;5066929;28;21114;-60
2021/03/26 13:30:42;;;;;;;1.35;0.77;;;18.40;90.20;;;;;;5059887;28;20441;-60
2021/03/26 13:33:14;;;;;;;1.98;0.80;;;18.00;90.70;;;;;;5051437;28;20433;-60
2021/03/26 13:35:46;;;;;;;2.30;0.90;;;18.40;91.70;;;;;;5057733;28;20515;-60
2021/03/26 13:38:44;;;;;;;1.35;0.80;;;18.60;90.30;;;;;;5067520;28;20847;-60
2021/03/26 13:41:21;;;;;;;1.83;0.80;;;18.70;90.00;;;;;;5071710;28;20430;-60
2021/03/26 13:44:06;;;;;;;1.20;0.70;;;19.00;89.50;;;;;;5052783;28;20950;-61
2021/03/26 13:46:33;;;;;;;1.30;0.80;;;19.20;89.30;;;;;;5068525;28;20431;-60
2021/03/26 13:49:14;;;;;;;2.40;0.80;;;18.90;88.50;;;;;;5068549;28;20438;-62