Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:04:11;;;;;;;2.10;0.70;;;;;;;23.74;47.58;101971.97;16110949;19;130357;-65
2023/08/23 00:09:33;;;;;;;3.22;0.80;;;;;;;23.73;47.74;101975.88;16107268;19;132430;-63
2023/08/23 00:14:55;;;;;;;2.90;0.82;;;;;;;23.71;47.82;101958.50;16111410;19;131035;-62
2023/08/23 00:20:17;;;;;;;3.42;0.90;;;;;;;23.70;47.53;101954.03;16108968;19;129672;-62
2023/08/23 00:25:39;;;;;;;2.92;1.02;;;;;;;23.69;47.76;101957.91;16112803;19;134020;-62
2023/08/23 00:31:01;;;;;;;2.50;0.90;;;;;;;23.67;47.70;101949.78;16114039;19;129881;-62
2023/08/23 00:36:22;;;;;;;2.65;0.63;;;;;;;23.65;48.00;101936.06;16110212;19;129730;-62
2023/08/23 00:41:44;;;;;;;1.35;0.63;;;;;;;23.65;47.98;101941.66;16112104;19;130098;-62
2023/08/23 00:47:06;;;;;;;1.65;0.52;;;;;;;23.64;47.64;101951.13;16114519;19;130554;-62
2023/08/23 00:52:28;;;;;;;2.58;0.70;;;;;;;23.64;47.64;101956.72;16113209;19;130949;-62
2023/08/23 00:58:05;;;;;;;0.97;0.57;;;;;;;23.61;47.82;101954.47;16111615;19;130207;-62
2023/08/23 01:03:27;;;;;;;1.60;0.57;;;;;;;23.61;47.79;101950.81;16108084;19;130891;-62
2023/08/23 01:09:09;;;;;;;3.28;0.70;;;;;;;23.62;47.67;101955.28;16118466;19;130170;-62
2023/08/23 01:14:46;;;;;;;1.52;0.55;;;;;;;23.60;47.85;101952.78;16121247;19;130498;-62
2023/08/23 01:20:11;;;;;;;3.30;0.70;;;;;;;23.57;47.68;101939.28;16128443;19;131174;-62
2023/08/23 01:25:33;;;;;;;2.92;0.77;;;;;;;23.58;47.87;101948.47;16125872;19;130248;-64
2023/08/23 01:30:59;;;;;;;3.33;0.60;;;;;;;23.55;47.85;101949.84;16122298;19;131102;-63
2023/08/23 01:36:28;;;;;;;1.15;0.75;;;;;;;23.55;47.76;101943.44;16126376;19;131182;-63
2023/08/23 01:41:50;;;;;;;2.05;0.50;;;;;;;23.53;47.78;101938.09;16130855;19;130972;-63
2023/08/23 01:47:12;;;;;;;1.77;0.80;;;;;;;23.53;48.01;101940.03;16126574;19;130467;-63
2023/08/23 01:52:34;;;;;;;2.17;0.63;;;;;;;23.52;47.65;101947.56;16125442;19;130999;-63
2023/08/23 01:57:57;;;;;;;2.70;0.60;;;;;;;23.51;48.21;101937.47;16123524;19;130648;-63
2023/08/23 02:03:19;;;;;;;3.22;0.85;;;;;;;23.49;47.76;101926.59;16124539;19;130349;-63
2023/08/23 02:08:42;;;;;;;1.42;0.50;;;;;;;23.49;48.17;101931.34;16123742;19;131298;-63
2023/08/23 02:14:03;;;;;;;1.27;0.60;;;;;;;23.48;47.79;101930.47;16119343;19;130894;-62
2023/08/23 02:19:26;;;;;;;0.95;0.50;;;;;;;23.47;47.99;101934.38;16120253;19;131650;-63
2023/08/23 02:24:48;;;;;;;4.60;0.68;;;;;;;23.47;47.75;101922.38;16121945;19;129799;-62
2023/08/23 02:30:10;;;;;;;1.33;0.40;;;;;;;23.46;47.84;101920.66;16111791;19;130388;-63
2023/08/23 02:35:33;;;;;;;1.38;0.75;;;;;;;23.44;48.17;101920.94;16119308;19;129897;-63
2023/08/23 02:40:58;;;;;;;1.25;0.45;;;;;;;23.43;48.07;101927.63;16127630;19;130018;-63
2023/08/23 02:46:20;;;;;;;2.45;0.70;;;;;;;23.43;47.98;101926.75;16138654;19;130021;-63
2023/08/23 02:51:42;;;;;;;2.00;0.55;;;;;;;23.42;47.84;101925.06;16138696;19;129622;-63
2023/08/23 02:57:04;;;;;;;1.63;0.52;;;;;;;23.41;47.83;101923.38;16136786;19;130289;-63
2023/08/23 03:02:26;;;;;;;1.70;0.68;;;;;;;23.40;48.07;101911.38;16138565;19;130543;-63
2023/08/23 03:07:48;;;;;;;2.17;0.60;;;;;;;23.39;47.72;101906.88;16134444;19;130916;-63
2023/08/23 03:13:10;;;;;;;1.98;0.55;;;;;;;23.39;47.66;101908.81;16136424;19;131527;-63
2023/08/23 03:18:33;;;;;;;1.13;0.50;;;;;;;23.38;47.87;101901.56;16138315;19;129407;-63
2023/08/23 03:23:54;;;;;;;1.98;0.55;;;;;;;23.35;47.65;101906.56;16133948;19;130643;-66
2023/08/23 03:29:16;;;;;;;1.27;0.30;;;;;;;23.35;47.95;101898.16;16116931;19;130342;-71
2023/08/23 03:34:38;;;;;;;0.60;0.40;;;;;;;23.35;48.01;101900.09;16119882;19;129462;-70
2023/08/23 03:40:00;;;;;;;2.33;0.55;;;;;;;23.34;48.10;101906.78;16117020;19;130216;-70
2023/08/23 03:45:22;;;;;;;0.80;0.60;;;;;;;23.33;47.94;101917.13;16119225;19;130056;-70
2023/08/23 03:50:44;;;;;;;0.93;0.52;;;;;;;23.32;47.98;101921.00;16119585;19;134208;-67
2023/08/23 03:56:08;;;;;;;1.30;0.45;;;;;;;23.32;47.91;101909.84;16121532;19;129808;-64
2023/08/23 04:01:30;;;;;;;0.75;0.38;;;;;;;23.31;47.82;101915.69;16124100;19;130995;-63
2023/08/23 04:06:52;;;;;;;2.15;0.43;;;;;;;23.30;48.00;101917.63;16124439;19;128876;-63
2023/08/23 04:12:13;;;;;;;1.23;0.50;;;;;;;23.30;48.14;101923.22;16175566;19;131480;-63
2023/08/23 04:17:35;;;;;;;2.38;0.35;;;;;;;23.29;47.95;101921.50;16162727;19;129915;-63
2023/08/23 04:22:57;;;;;;;1.08;0.55;;;;;;;23.28;47.87;101917.03;16138910;19;130272;-63
2023/08/23 04:28:20;;;;;;;1.35;0.60;;;;;;;23.28;47.98;101907.81;16191601;19;131048;-63
2023/08/23 04:33:42;;;;;;;1.95;0.60;;;;;;;23.27;47.89;101903.34;16190096;19;128899;-63
2023/08/23 04:39:04;;;;;;;0.60;0.50;;;;;;;23.26;47.58;101891.34;16194625;19;130475;-62
2023/08/23 04:44:27;;;;;;;1.08;0.50;;;;;;;23.25;47.88;101898.00;16198625;19;128598;-56
2023/08/23 04:49:49;;;;;;;1.40;0.77;;;;;;;23.25;47.80;101898.00;16191619;19;129697;-63
2023/08/23 04:55:11;;;;;;;0.90;0.60;;;;;;;23.23;47.98;101889.03;16195400;19;129270;-63
2023/08/23 05:00:33;;;;;;;1.75;0.40;;;;;;;23.23;47.60;101896.56;16192790;19;129738;-62
2023/08/23 05:05:55;;;;;;;1.67;0.57;;;;;;;23.22;47.89;101890.16;16193888;19;128682;-63
2023/08/23 05:11:17;;;;;;;0.80;0.35;;;;;;;23.20;48.33;101895.97;16171052;19;129148;-62
2023/08/23 05:16:39;;;;;;;1.40;0.50;;;;;;;23.19;48.08;101893.44;16125335;19;134684;-57
2023/08/23 05:22:01;;;;;;;4.75;1.40;;;;;;;23.13;46.30;101911.22;16116523;19;129878;-57
2023/08/23 05:27:23;;;;;;;3.88;1.58;;;;;;;23.05;45.10;101923.63;16123696;19;130568;-58
2023/08/23 05:32:45;;;;;;;6.00;2.42;;;;;;;22.96;44.14;101923.19;16129164;19;130268;-60
2023/08/23 05:38:09;;;;;;;4.60;2.28;;;;;;;22.96;44.63;101927.91;16125123;19;129661;-61
2023/08/23 05:43:34;;;;;;;3.20;1.70;;;;;;;22.98;44.62;101931.31;16126234;19;129205;-59
2023/08/23 05:48:56;;;;;;;3.95;1.55;;;;;;;23.01;45.02;101937.25;16122776;19;129524;-60
2023/08/23 05:54:18;;;;;;;3.72;1.42;;;;;;;23.01;45.09;101934.47;16111946;19;130786;-60
2023/08/23 05:59:40;;;;;;;2.85;1.45;;;;;;;23.02;45.23;101927.75;16124173;19;131058;-61
2023/08/23 06:05:03;;;;;;;3.80;1.38;;;;;;;23.04;45.00;101933.94;16120666;19;131859;-61
2023/08/23 06:10:25;;;;;;;3.38;1.30;;;;;;;23.06;45.06;101944.88;16121744;19;129455;-60
2023/08/23 06:15:47;;;;;;;2.90;1.20;;;;;;;23.08;45.13;101947.41;16122418;19;130659;-60
2023/08/23 06:21:08;;;;;;;3.78;1.20;;;;;;;23.08;45.40;101934.28;16125289;19;129543;-60
2023/08/23 06:26:30;;;;;;;3.72;1.33;;;;;;;23.10;45.70;101945.19;16120757;19;129952;-60
2023/08/23 06:31:52;;;;;;;4.32;1.13;;;;;;;23.10;45.38;101948.00;16120095;19;129496;-61
2023/08/23 06:37:14;;;;;;;2.92;1.20;;;;;;;23.11;45.24;101941.31;16121412;19;131306;-61
2023/08/23 06:42:37;;;;;;;3.15;1.13;;;;;;;23.12;45.68;101948.59;16125123;19;129144;-60
2023/08/23 06:47:59;;;;;;;5.03;1.20;;;;;;;23.13;45.30;101956.72;16123160;19;131107;-60
2023/08/23 06:53:21;;;;;;;5.22;1.20;;;;;;;23.14;45.40;101957.56;16121706;19;130544;-60
2023/08/23 06:58:43;;;;;;;4.72;1.30;;;;;;;23.15;45.39;101973.19;16124248;19;130640;-60
2023/08/23 07:04:05;;;;;;;4.85;1.40;;;;;;;23.15;45.36;101974.06;16118146;19;129990;-60
2023/08/23 07:09:27;;;;;;;5.65;1.27;;;;;;;23.16;45.45;101977.69;16117871;19;130906;-60
2023/08/23 07:14:49;;;;;;;2.38;1.05;;;;;;;23.17;45.46;101984.97;16114918;19;129785;-61
2023/08/23 07:20:13;;;;;;;2.85;1.23;;;;;;;23.19;45.75;101988.34;16123474;19;130500;-60
2023/08/23 07:25:35;;;;;;;2.47;0.90;;;;;;;23.18;45.44;101976.34;16121026;19;129942;-60
2023/08/23 07:30:57;;;;;;;4.10;1.23;;;;;;;23.19;45.51;101983.63;16120529;19;129971;-60
2023/08/23 07:36:19;;;;;;;3.35;1.00;;;;;;;23.21;45.71;101991.75;16124834;19;130572;-60
2023/08/23 07:41:41;;;;;;;2.88;1.05;;;;;;;23.22;45.91;101973.03;16121618;19;130008;-61
2023/08/23 07:47:03;;;;;;;3.20;1.00;;;;;;;23.22;45.65;101975.81;16120342;19;129535;-60
2023/08/23 07:52:25;;;;;;;2.03;1.00;;;;;;;23.24;45.72;101979.22;16117462;19;129436;-60
2023/08/23 07:57:47;;;;;;;2.03;1.10;;;;;;;23.24;45.85;101973.63;16117225;19;129609;-59
2023/08/23 08:03:11;;;;;;;2.22;1.00;;;;;;;23.24;45.85;101968.91;16116530;19;129761;-60
2023/08/23 08:08:33;;;;;;;2.28;0.95;;;;;;;23.25;45.95;101970.59;16117334;19;129321;-60
2023/08/23 08:13:55;;;;;;;2.30;1.00;;;;;;;23.27;45.84;101971.16;16117153;19;131289;-61
2023/08/23 08:19:17;;;;;;;1.13;0.90;;;;;;;23.27;46.03;101973.97;16116825;19;129653;-61
2023/08/23 08:24:38;;;;;;;1.77;0.90;;;;;;;23.27;46.05;101978.72;16115328;19;129766;-60
2023/08/23 08:30:01;;;;;;;3.85;1.15;;;;;;;23.28;45.92;101974.81;16115482;19;130081;-60
2023/08/23 08:35:23;;;;;;;2.38;0.90;;;;;;;23.28;46.10;101975.66;16116702;19;129890;-60
2023/08/23 08:40:45;;;;;;;1.83;0.90;;;;;;;23.29;46.15;101971.78;16114872;19;130630;-60
2023/08/23 08:46:07;;;;;;;4.85;1.27;;;;;;;23.30;45.73;101967.88;16115760;19;129358;-60
2023/08/23 08:51:34;;;;;;;2.67;0.75;;;;;;;23.30;46.17;101969.84;16114120;19;131930;-60
2023/08/23 08:56:57;;;;;;;2.03;0.85;;;;;;;23.30;46.13;101972.63;16114563;19;129289;-60
2023/08/23 09:02:20;;;;;;;2.50;0.93;;;;;;;23.31;46.33;101969.56;16113629;19;130475;-60
2023/08/23 09:07:42;;;;;;;3.67;1.10;;;;;;;23.31;46.34;101975.16;16119163;19;129709;-61
2023/08/23 09:13:04;;;;;;;0.98;0.88;;;;;;;23.31;46.33;101986.31;16114803;19;130044;-60
2023/08/23 09:18:26;;;;;;;3.20;0.85;;;;;;;23.32;46.24;101988.03;16113243;19;130765;-60
2023/08/23 09:23:48;;;;;;;2.30;1.05;;;;;;;23.32;46.33;101999.19;16118889;19;130646;-60
2023/08/23 09:29:10;;;;;;;3.35;1.08;;;;;;;23.34;45.98;102007.31;16118073;19;130950;-60
2023/08/23 09:34:32;;;;;;;2.40;1.10;;;;;;;23.34;46.09;101994.22;16128779;19;130168;-60
2023/08/23 09:39:54;;;;;;;2.08;1.00;;;;;;;23.34;46.48;101990.56;16127591;19;131846;-60
2023/08/23 09:45:22;;;;;;;2.97;0.90;;;;;;;23.35;46.34;101997.84;16127428;19;129671;-60
2023/08/23 09:50:46;;;;;;;1.27;0.77;;;;;;;23.34;46.45;101991.41;16128445;19;130896;-60
2023/08/23 09:56:10;;;;;;;1.88;0.82;;;;;;;23.35;46.21;101993.09;16125157;19;130778;-60
2023/08/23 10:01:31;;;;;;;1.52;0.88;;;;;;;23.35;46.18;101993.09;16125166;19;129525;-60
2023/08/23 10:06:56;;;;;;;2.72;0.88;;;;;;;23.35;46.78;101993.09;16125591;19;129573;-60
2023/08/23 10:12:20;;;;;;;1.38;0.80;;;;;;;23.37;46.64;101992.00;16119806;19;129455;-62
2023/08/23 10:17:44;;;;;;;1.02;0.60;;;;;;;23.41;46.33;101985.66;16120354;19;129928;-59
2023/08/23 10:23:15;;;;;;;;;;;;;;;23.46;46.21;101993.28;16125771;19;129860;-59
2023/08/23 10:28:47;;;;;;;4.55;0.98;;;;;;;23.56;46.05;101978.66;16120903;19;129716;-60
2023/08/23 10:34:09;;;;;;;3.28;1.00;;;;;;;23.55;46.20;101965.78;16117649;19;131541;-58
2023/08/23 10:39:31;;;;;;;7.45;1.00;;;;;;;23.55;46.10;101952.66;16120271;19;130198;-59
2023/08/23 10:44:58;;;;;;;2.10;0.90;;;;;;;23.55;46.07;101955.44;16118491;19;129684;-57
2023/08/23 10:50:20;;;;;;;4.85;1.08;;;;;;;23.54;46.33;101945.38;16119918;19;131208;-60
2023/08/23 10:55:42;;;;;;;4.43;1.25;;;;;;;23.55;46.29;101951.81;16117494;19;129694;-58
2023/08/23 11:01:04;;;;;;;3.53;1.00;;;;;;;23.54;46.35;101939.78;16114762;19;131007;-59
2023/08/23 11:06:26;;;;;;;2.47;0.93;;;;;;;23.54;46.40;101938.94;16109199;19;131109;-60
2023/08/23 11:11:48;;;;;;;7.60;1.10;;;;;;;23.55;46.26;101944.25;16120760;19;130695;-60
2023/08/23 11:17:11;;;;;;;4.97;0.80;;;;;;;23.55;46.42;101929.47;16120782;19;129652;-60
2023/08/23 11:22:33;;;;;;;3.75;1.00;;;;;;;23.56;46.59;101922.78;16118071;19;129629;-60
2023/08/23 11:27:57;;;;;;;2.75;1.05;;;;;;;23.56;46.31;101918.03;16120269;19;129985;-60
2023/08/23 11:33:19;;;;;;;4.55;1.08;;;;;;;23.56;46.69;101920.81;16116071;19;129501;-62
2023/08/23 11:38:41;;;;;;;3.58;0.77;;;;;;;23.56;46.39;101926.41;16116855;19;129814;-60
2023/08/23 11:44:06;;;;;;;3.38;1.00;;;;;;;23.57;46.34;101928.09;16116783;19;129618;-60
2023/08/23 11:49:29;;;;;;;2.60;0.70;;;;;;;23.58;46.57;101928.94;16117853;19;129820;-60
2023/08/23 11:54:52;;;;;;;4.20;1.30;;;;;;;23.57;46.55;101919.72;16112745;19;130818;-60
2023/08/23 12:00:15;;;;;;;3.60;0.88;;;;;;;23.57;46.55;101916.94;16116942;19;130345;-60
2023/08/23 12:05:37;;;;;;;0.90;0.70;;;;;;;23.57;46.55;101916.09;16115479;19;129917;-60
2023/08/23 12:10:59;;;;;;;1.73;0.82;;;;;;;23.57;46.52;101922.50;16114851;19;129597;-59
2023/08/23 12:16:21;;;;;;;2.45;0.82;;;;;;;23.57;46.68;101922.50;16114086;19;130788;-59
2023/08/23 12:21:43;;;;;;;2.67;0.80;;;;;;;23.57;46.51;101925.31;16116805;19;129624;-58
2023/08/23 12:27:05;;;;;;;1.83;0.80;;;;;;;23.58;46.91;101921.44;16112542;19;130393;-59
2023/08/23 12:32:27;;;;;;;1.13;0.80;;;;;;;23.57;46.74;101916.94;16114694;19;131367;-60
2023/08/23 12:37:50;;;;;;;2.33;0.88;;;;;;;23.59;46.67;101913.91;16115496;19;129416;-60
2023/08/23 12:43:12;;;;;;;1.27;0.80;;;;;;;23.59;46.63;101911.09;16109944;19;130409;-60
2023/08/23 12:48:34;;;;;;;1.85;0.88;;;;;;;23.59;46.87;101909.16;16117160;19;130914;-60
2023/08/23 12:53:56;;;;;;;1.90;0.85;;;;;;;23.59;46.64;101909.16;16115358;19;131646;-60
2023/08/23 12:59:18;;;;;;;1.70;0.70;;;;;;;23.60;46.65;101894.09;16110956;19;130267;-60
2023/08/23 13:04:42;;;;;;;2.03;0.68;;;;;;;23.61;46.65;101894.94;16121201;19;131289;-60
2023/08/23 13:10:04;;;;;;;1.85;1.05;;;;;;;23.61;46.50;101890.22;16127302;19;134268;-60
2023/08/23 13:15:27;;;;;;;1.30;0.80;;;;;;;23.62;46.56;101891.03;16126384;19;129884;-60
2023/08/23 13:20:49;;;;;;;2.22;0.80;;;;;;;23.60;46.49;101882.94;16129927;19;129106;-61
2023/08/23 13:26:11;;;;;;;4.85;0.80;;;;;;;23.61;46.78;101881.84;16127557;19;129336;-61
2023/08/23 13:31:33;;;;;;;1.77;0.70;;;;;;;23.63;46.29;101873.19;16125925;19;130454;-60
2023/08/23 13:36:55;;;;;;;1.08;0.70;;;;;;;23.61;46.61;101867.88;16122405;19;130852;-60
2023/08/23 13:42:17;;;;;;;3.50;0.90;;;;;;;23.63;46.42;101867.59;16118434;19;132145;-61
2023/08/23 13:47:39;;;;;;;1.45;0.80;;;;;;;23.64;46.34;101858.94;16122460;19;131733;-60
2023/08/23 13:53:01;;;;;;;4.95;0.90;;;;;;;23.64;46.28;101867.31;16121546;19;130284;-61
2023/08/23 13:58:23;;;;;;;2.45;1.02;;;;;;;23.64;46.38;101858.94;16124400;19;129617;-59
2023/08/23 14:03:45;;;;;;;1.95;0.93;;;;;;;23.65;46.31;101852.25;16123131;19;130426;-60
2023/08/23 14:09:08;;;;;;;1.65;0.80;;;;;;;23.66;46.42;101848.38;16122424;19;129376;-59
2023/08/23 14:14:30;;;;;;;3.60;0.80;;;;;;;23.68;46.42;101844.47;16121827;19;129632;-59
2023/08/23 14:19:52;;;;;;;3.17;0.90;;;;;;;23.69;46.68;101846.16;16124655;19;130159;-59
2023/08/23 14:25:14;;;;;;;1.25;0.75;;;;;;;23.70;46.12;101845.06;16121454;19;130508;-61
2023/08/23 14:30:37;;;;;;;4.55;1.02;;;;;;;23.70;46.28;101833.88;16119908;19;130877;-60
2023/08/23 14:35:59;;;;;;;1.98;0.77;;;;;;;23.72;46.12;101851.25;16120526;19;133475;-59
2023/08/23 14:41:23;;;;;;;1.17;0.73;;;;;;;23.72;46.30;101837.28;16119738;19;129676;-59
2023/08/23 14:46:44;;;;;;;2.08;0.80;;;;;;;23.72;46.21;101828.88;16117951;19;129792;-59
2023/08/23 14:52:06;;;;;;;1.63;0.80;;;;;;;23.73;46.28;101841.75;16120110;19;130464;-59
2023/08/23 14:57:28;;;;;;;1.23;0.73;;;;;;;23.73;46.31;101834.22;16118191;19;129808;-61
2023/08/23 15:02:51;;;;;;;1.27;0.80;;;;;;;23.73;46.21;101830.59;16116129;19;131344;-61
2023/08/23 15:08:13;;;;;;;1.95;0.93;;;;;;;23.73;46.08;101822.19;16112718;19;130582;-61
2023/08/23 15:13:35;;;;;;;2.20;0.98;;;;;;;23.73;46.35;101822.19;16118025;19;130209;-61
2023/08/23 15:18:57;;;;;;;2.92;0.80;;;;;;;23.72;46.07;101829.72;16116777;19;129412;-63
2023/08/23 15:24:19;;;;;;;2.63;0.90;;;;;;;23.73;46.15;101827.78;16115952;19;132900;-61
2023/08/23 15:29:41;;;;;;;2.08;0.90;;;;;;;23.74;45.94;101821.09;16114705;19;130530;-61
2023/08/23 15:35:16;;;;;;;3.47;0.90;;;;;;;23.73;45.60;101814.66;16112959;19;130598;-61
2023/08/23 15:40:38;;;;;;;3.47;1.00;;;;;;;23.74;45.83;101809.94;16115550;19;129793;-63
2023/08/23 15:46:00;;;;;;;1.45;0.80;;;;;;;23.74;46.13;101816.34;16115436;19;130577;-62
2023/08/23 15:51:22;;;;;;;3.28;0.90;;;;;;;23.75;46.22;101803.22;16113305;19;129714;-64
2023/08/23 15:56:44;;;;;;;2.45;1.30;;;;;;;23.75;45.60;101800.44;16114331;19;129396;-64
2023/08/23 16:02:06;;;;;;;3.95;1.23;;;;;;;23.75;45.99;101808.81;16114706;19;129345;-64
2023/08/23 16:07:28;;;;;;;4.80;1.38;;;;;;;23.75;45.31;101801.28;16110642;19;129981;-65
2023/08/23 16:12:49;;;;;;;2.08;1.30;;;;;;;23.75;46.03;101792.06;16113303;19;130643;-63
2023/08/23 16:18:11;;;;;;;2.08;1.10;;;;;;;23.75;46.08;101790.09;16110457;19;131676;-65
2023/08/23 16:23:34;;;;;;;4.13;1.48;;;;;;;23.75;45.96;101778.09;16116883;19;130090;-65
2023/08/23 16:28:59;;;;;;;2.13;1.10;;;;;;;23.75;45.93;101775.28;16114512;19;130728;-62
2023/08/23 16:34:22;;;;;;;2.50;1.17;;;;;;;23.75;46.15;101778.09;16114744;19;129805;-64
2023/08/23 16:39:43;;;;;;;2.53;1.42;;;;;;;23.75;46.26;101778.09;16113148;19;131054;-62
2023/08/23 16:45:06;;;;;;;1.90;1.30;;;;;;;23.76;45.76;101768.56;16107906;19;130381;-61
2023/08/23 16:50:29;;;;;;;2.28;1.42;;;;;;;23.76;46.25;101771.38;16112152;19;130571;-60
2023/08/23 16:55:51;;;;;;;2.60;1.20;;;;;;;23.77;46.25;101770.25;16112375;19;129454;-61
2023/08/23 17:01:13;;;;;;;1.90;1.00;;;;;;;23.77;46.20;101770.25;16108929;19;131388;-61
2023/08/23 17:06:35;;;;;;;2.58;1.40;;;;;;;23.77;46.36;101771.13;16111400;19;130444;-56
2023/08/23 17:11:59;;;;;;;3.33;1.55;;;;;;;23.85;46.69;101769.81;16110729;19;133835;-61
2023/08/23 17:17:23;;;;;;;3.67;1.40;;;;;;;23.96;46.61;101763.25;16118813;19;130766;-59
2023/08/23 17:22:45;;;;;;;3.28;1.30;;;;;;;24.04;46.85;101759.13;16116025;19;129776;-59
2023/08/23 17:28:07;;;;;;;5.25;1.60;;;;;;;24.08;47.02;101754.69;16115010;19;130568;-62
2023/08/23 17:33:29;;;;;;;3.58;1.20;;;;;;;24.09;46.75;101764.75;16112739;19;131016;-61
2023/08/23 17:38:51;;;;;;;10.20;1.63;;;;;;;24.10;47.14;101765.63;16110763;19;130207;-63
2023/08/23 17:44:13;;;;;;;11.80;2.08;;;;;;;24.07;47.03;101769.75;16113907;19;129751;-62
2023/08/23 17:49:35;;;;;;;5.05;1.48;;;;;;;24.07;47.08;101774.53;16116105;19;129865;-62
2023/08/23 17:54:57;;;;;;;7.20;1.45;;;;;;;24.06;47.30;101778.44;16129601;19;129524;-62
2023/08/23 18:00:20;;;;;;;15.07;2.20;;;;;;;24.06;47.19;101784.00;16123116;19;132367;-60
2023/08/23 18:05:42;;;;;;;10.27;1.50;;;;;;;24.04;47.35;101786.22;16127723;19;130754;-62
2023/08/23 18:11:04;;;;;;;12.57;2.13;;;;;;;24.05;47.34;101783.19;16128938;19;130297;-63
2023/08/23 18:16:26;;;;;;;10.13;1.73;;;;;;;24.03;47.68;101774.22;16126219;19;129448;-65
2023/08/23 18:21:48;;;;;;;10.85;1.63;;;;;;;24.04;47.48;101769.44;16127959;19;130453;-67
2023/08/23 18:27:10;;;;;;;16.67;1.60;;;;;;;24.01;47.35;101768.03;16120519;19;129698;-66
2023/08/23 18:32:32;;;;;;;7.63;1.73;;;;;;;24.03;47.22;101762.16;16122519;19;130586;-69
2023/08/23 18:37:55;;;;;;;14.93;2.45;;;;;;;24.01;47.14;101754.06;16121524;19;130289;-71
2023/08/23 18:43:17;;;;;;;8.80;1.67;;;;;;;23.99;47.13;101750.69;16125040;19;129551;-69
2023/08/23 18:48:39;;;;;;;10.75;2.22;;;;;;;23.98;47.21;101751.78;16124194;19;131610;-70
2023/08/23 18:54:01;;;;;;;8.73;1.50;;;;;;;23.96;47.39;101738.09;16129433;19;129733;-73
2023/08/23 18:59:23;;;;;;;6.93;1.88;;;;;;;23.93;47.07;101741.41;16126255;19;130663;-67
2023/08/23 19:04:45;;;;;;;4.45;1.52;;;;;;;23.91;46.74;101740.81;16123915;19;129784;-65
2023/08/23 19:10:08;;;;;;;5.75;1.58;;;;;;;23.91;46.81;101738.03;16119028;19;130572;-65
2023/08/23 19:15:32;;;;;;;10.57;1.90;;;;;;;23.90;47.15;101724.31;16124173;19;130772;-60
2023/08/23 19:20:54;;;;;;;7.20;1.57;;;;;;;23.90;47.13;101741.91;16120699;19;131344;-58
2023/08/23 19:26:16;;;;;;;7.72;2.05;;;;;;;23.91;46.96;101749.19;16121382;19;130320;-61
2023/08/23 19:31:39;;;;;;;9.15;1.80;;;;;;;23.92;47.07;101759.28;16129149;19;131483;-54
2023/08/23 19:37:01;;;;;;;9.07;1.58;;;;;;;23.95;46.79;101767.13;16124759;19;129706;-57
2023/08/23 19:42:24;;;;;;;6.70;1.98;;;;;;;23.97;46.61;101770.53;16115159;19;129900;-57
2023/08/23 19:47:48;;;;;;;9.30;2.42;;;;;;;23.98;46.58;101774.16;16126189;19;130689;-58
2023/08/23 19:53:11;;;;;;;6.65;2.00;;;;;;;23.96;46.45;101771.63;16124778;19;129571;-57
2023/08/23 19:58:33;;;;;;;8.43;2.47;;;;;;;23.96;46.89;101782.81;16117635;19;129505;-56
2023/08/23 20:03:55;;;;;;;19.65;2.33;;;;;;;23.97;46.72;101775.25;16119552;19;130509;-57
2023/08/23 20:09:17;;;;;;;13.57;2.28;;;;;;;23.97;46.51;101772.44;16120602;19;129523;-56
2023/08/23 20:14:39;;;;;;;15.10;2.38;;;;;;;23.99;46.57;101777.81;16116703;19;129626;-68
2023/08/23 20:20:02;;;;;;;12.07;2.08;;;;;;;23.99;46.95;101763.81;16128214;19;129360;-60
2023/08/23 20:25:25;;;;;;;14.50;2.75;;;;;;;23.97;46.70;101756.53;16128874;19;134322;-70
2023/08/23 20:30:48;;;;;;;14.38;2.30;;;;;;;23.97;47.01;101753.75;16120710;19;128921;-63
2023/08/23 20:36:10;;;;;;;18.42;2.50;;;;;;;23.97;47.44;101748.16;16114137;19;129150;-56
2023/08/23 20:41:32;;;;;;;12.80;1.95;;;;;;;23.99;47.38;101752.66;16108895;19;129860;-63
2023/08/23 20:46:54;;;;;;;7.65;1.90;;;;;;;23.98;47.20;101746.19;16108363;19;130799;-63
2023/08/23 20:52:16;;;;;;;7.28;1.90;;;;;;;23.97;47.21;101764.94;16109499;19;130824;-66
2023/08/23 20:57:38;;;;;;;8.70;2.03;;;;;;;23.97;47.31;101762.13;16107661;19;130892;-56
2023/08/23 21:03:00;;;;;;;9.77;2.05;;;;;;;23.99;47.52;101763.81;16107058;19;131744;-64
2023/08/23 21:08:23;;;;;;;10.18;2.60;;;;;;;23.97;47.16;101770.53;16107776;19;130171;-68
2023/08/23 21:13:44;;;;;;;16.38;2.30;;;;;;;23.94;47.41;101781.34;16107471;19;130052;-68
2023/08/23 21:19:06;;;;;;;10.40;2.20;;;;;;;23.91;47.20;101777.16;16108061;19;130204;-60
2023/08/23 21:24:28;;;;;;;7.85;2.35;;;;;;;23.88;47.33;101777.66;16111305;19;131430;-62
2023/08/23 21:29:51;;;;;;;9.73;2.08;;;;;;;23.87;47.07;101781.59;16123399;19;129638;-60
2023/08/23 21:35:13;;;;;;;7.38;1.95;;;;;;;23.84;47.17;101770.94;16122049;19;129951;-60
2023/08/23 21:40:35;;;;;;;6.63;2.05;;;;;;;23.84;47.10;101764.47;16125258;19;131095;-60
2023/08/23 21:45:57;;;;;;;7.80;1.95;;;;;;;23.81;46.83;101755.53;16123416;19;131410;-60
2023/08/23 21:51:19;;;;;;;4.40;1.80;;;;;;;23.79;47.12;101765.25;16123221;19;130060;-60
2023/08/23 21:56:41;;;;;;;6.80;1.90;;;;;;;23.77;47.02;101764.69;16131251;19;129716;-60
2023/08/23 22:02:03;;;;;;;6.70;2.05;;;;;;;23.76;46.77;101766.63;16125627;19;129999;-60
2023/08/23 22:07:25;;;;;;;6.75;1.70;;;;;;;23.75;47.08;101755.75;16124960;19;130331;-60
2023/08/23 22:12:47;;;;;;;6.10;2.05;;;;;;;23.74;46.85;101756.84;16124417;19;129856;-60
2023/08/23 22:18:09;;;;;;;6.88;1.70;;;;;;;23.73;47.26;101752.34;16124130;19;129488;-60
2023/08/23 22:23:32;;;;;;;4.03;1.83;;;;;;;23.72;46.91;101750.66;16122766;19;129696;-60
2023/08/23 22:28:54;;;;;;;3.80;1.48;;;;;;;23.70;46.83;101748.13;16120174;19;129882;-59
2023/08/23 22:34:16;;;;;;;8.30;1.70;;;;;;;23.70;47.13;101762.09;16118949;19;131183;-60
2023/08/23 22:39:38;;;;;;;6.75;1.50;;;;;;;23.68;46.94;101741.09;16120940;19;131746;-60
2023/08/23 22:45:00;;;;;;;4.28;2.05;;;;;;;23.66;46.95;101747.78;16118155;19;130941;-60
2023/08/23 22:50:23;;;;;;;4.90;1.60;;;;;;;23.66;46.92;101752.56;16117948;19;129958;-60
2023/08/23 22:55:45;;;;;;;2.92;1.50;;;;;;;23.65;46.96;101762.88;16120851;19;129989;-59
2023/08/23 23:01:07;;;;;;;3.75;1.30;;;;;;;23.64;47.21;101760.34;16119355;19;130125;-59
2023/08/23 23:06:29;;;;;;;3.85;1.60;;;;;;;23.63;46.96;101753.91;16119404;19;129545;-60
2023/08/23 23:11:51;;;;;;;3.30;1.40;;;;;;;23.63;46.84;101747.47;16119740;19;129573;-60
2023/08/23 23:17:13;;;;;;;2.85;1.50;;;;;;;23.62;46.75;101743.84;16120884;19;129993;-60
2023/08/23 23:22:35;;;;;;;4.35;1.73;;;;;;;23.61;47.06;101728.19;16119977;19;130199;-60
2023/08/23 23:27:57;;;;;;;7.57;1.60;;;;;;;23.61;47.00;101722.63;16114353;19;130252;-59
2023/08/23 23:33:19;;;;;;;4.35;1.67;;;;;;;23.59;46.66;101708.06;16112262;19;132721;-60
2023/08/23 23:38:43;;;;;;;2.17;1.17;;;;;;;23.60;47.04;101714.47;16118062;19;129614;-60
2023/08/23 23:44:05;;;;;;;4.20;1.50;;;;;;;23.59;46.64;101719.22;16117227;19;129642;-60
2023/08/23 23:49:27;;;;;;;3.00;1.90;;;;;;;23.59;46.60;101707.19;16109723;19;130187;-60
2023/08/23 23:54:49;;;;;;;3.35;1.80;;;;;;;23.57;46.61;101693.47;16112833;19;131011;-60
