Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:02:09;;;;;;;0.55;0.55;;;;;;;-146.30;100.00;58188.94;10432204;28;20046;-83
2023/01/16 00:07:11;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10429895;28;20056;-83
2023/01/16 00:12:12;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10438966;28;20049;-84
2023/01/16 00:17:14;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10423941;28;20456;-84
2023/01/16 00:22:16;;;;;;;0.30;0.20;;;;;;;-146.30;100.00;58188.94;10416689;28;20120;-82
2023/01/16 00:27:17;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10435295;28;20099;-84
2023/01/16 00:32:19;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10430949;28;20053;-84
2023/01/16 00:37:21;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10440625;28;20087;-84
2023/01/16 00:42:22;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10437283;28;20045;-82
2023/01/16 00:47:24;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10430466;28;20064;-84
2023/01/16 00:52:26;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10403059;28;20452;-83
2023/01/16 00:57:28;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10404010;28;20444;-83
2023/01/16 01:02:29;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10421387;28;20045;-82
2023/01/16 01:07:32;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10404449;28;20064;-82
2023/01/16 01:12:34;;;;;;;0.10;0.05;;;;;;;-146.30;100.00;58188.94;10385646;28;20110;-83
2023/01/16 01:17:35;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10398806;28;20103;-82
2023/01/16 01:22:37;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10415538;28;20060;-81
2023/01/16 01:27:38;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10400499;28;20064;-82
2023/01/16 01:32:40;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10425745;28;20507;-83
2023/01/16 01:37:41;;;;;;;0.43;0.40;;;;;;;-146.30;100.00;58188.94;10385440;28;20072;-84
2023/01/16 01:42:43;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10411740;28;20069;-84
2023/01/16 01:47:54;;;;;;;1.65;0.40;;;;;;;-146.30;100.00;58188.94;10390010;28;20063;-86
2023/01/16 01:53:01;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10443576;28;20046;-84
2023/01/16 01:58:04;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10400978;28;20128;-85
2023/01/16 02:03:09;;;;;;;1.50;0.25;;;;;;;-146.30;100.00;58188.94;10451642;28;20053;-87
2023/01/16 02:08:18;;;;;;;0.13;0.10;;;;;;;-146.30;100.00;58188.94;10412203;28;20046;-85
2023/01/16 02:13:21;;;;;;;0.05;0.05;;;;;;;-146.30;100.00;58188.94;10430779;28;20045;-85
2023/01/16 02:24:04;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10444024;28;20385;-85
2023/01/16 02:29:21;;;;;;;0.28;0.17;;;;;;;-146.30;100.00;58188.94;10414037;28;20076;-80
2023/01/16 02:34:37;;;;;;;0.22;0.22;;;;;;;-146.30;100.00;58188.94;10413664;28;20049;-81
2023/01/16 02:39:53;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10410053;28;20054;-80
2023/01/16 02:45:11;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10430928;28;20060;-80
2023/01/16 02:50:26;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10436849;28;20485;-81
2023/01/16 02:55:36;;;;;;;0.28;0.10;;;;;;;-146.30;100.00;58188.94;10423356;28;20049;-81
2023/01/16 03:00:48;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10456022;28;20103;-80
2023/01/16 03:06:03;;;;;;;0.55;0.35;;;;;;;-146.30;100.00;58188.94;10432173;28;20388;-82
2023/01/16 03:11:13;;;;;;;0.70;0.70;;;;;;;-146.30;100.00;58188.94;10419408;28;20053;-80
2023/01/16 03:16:33;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10424753;28;20056;-80
2023/01/16 03:22:00;;;;;;;0.03;0.03;;;;;;;-146.30;100.00;58188.94;10418739;28;20141;-81
2023/01/16 03:27:30;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10407636;28;20476;-81
2023/01/16 03:32:42;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10428501;28;20046;-81
2023/01/16 03:37:52;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10458166;28;20045;-81
2023/01/16 03:43:03;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10445706;28;20107;-81
2023/01/16 03:48:30;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10409050;28;20049;-81
2023/01/16 03:54:02;;;;;;;0.22;0.20;;;;;;;-146.30;100.00;58188.94;10397464;28;20045;-81
2023/01/16 03:59:05;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10429980;28;20076;-81
2023/01/16 04:04:17;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10416903;28;20674;-80
2023/01/16 04:09:47;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10433612;28;20072;-80
2023/01/16 04:14:55;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10425066;28;20052;-82
2023/01/16 04:19:57;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10446720;28;20053;-82
2023/01/16 04:25:01;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10416886;28;20096;-82
2023/01/16 04:30:03;;;;;;;0.93;0.10;;;;;;;-146.30;100.00;58188.94;10393463;28;20452;-81
2023/01/16 04:35:05;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10414035;28;20049;-82
2023/01/16 04:40:13;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10426875;28;20049;-82
2023/01/16 04:45:15;;;;;;;1.77;1.23;;;;;;;-146.30;100.00;58188.94;10408844;28;20072;-81
2023/01/16 04:50:18;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10415783;28;20079;-81
2023/01/16 04:55:20;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10407381;28;20404;-82
2023/01/16 05:00:22;;;;;;;1.15;0.95;;;;;;;-146.30;100.00;58188.94;10419839;28;20137;-81
2023/01/16 05:05:23;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10402298;28;20477;-81
2023/01/16 05:10:25;;;;;;;2.72;0.90;;;;;;;-146.30;100.00;58188.94;10390060;28;20073;-81
2023/01/16 05:16:28;;;;;;;3.50;0.90;;;;;;;-146.30;100.00;58188.94;10444891;28;20560;-81
2023/01/16 05:21:31;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10434038;28;20109;-81
2023/01/16 05:26:32;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10427283;28;20481;-80
2023/01/16 05:31:34;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10431469;28;20038;-80
2023/01/16 05:36:36;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10402077;28;20107;-81
2023/01/16 05:41:38;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10412731;28;20045;-80
2023/01/16 05:46:40;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413930;28;20037;-81
2023/01/16 05:51:41;;;;;;;5.60;0.20;;;;;;;-146.30;100.00;58188.94;10420144;28;20480;-83
2023/01/16 05:56:43;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10407556;28;20045;-82
2023/01/16 06:01:45;;;;;;;1.08;0.85;;;;;;;-146.30;100.00;58188.94;10422458;28;20417;-82
2023/01/16 06:06:49;;;;;;;0.15;0.15;;;;;;;-146.30;100.00;58188.94;10427267;28;20053;-82
2023/01/16 06:11:51;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10425678;28;20098;-82
2023/01/16 06:16:52;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10415508;28;20033;-82
2023/01/16 06:21:55;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413198;28;20053;-83
2023/01/16 06:26:57;;;;;;;7.13;2.28;;;;;;;-146.30;100.00;58188.94;10420366;28;20049;-82
2023/01/16 06:31:59;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10447325;28;20048;-81
2023/01/16 06:37:00;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10439199;28;20067;-80
2023/01/16 06:42:04;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10427347;28;20042;-81
2023/01/16 06:47:06;;;;;;;0.32;0.20;;;;;;;-146.30;100.00;58188.94;10425166;28;20049;-81
2023/01/16 06:52:08;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10404665;28;20092;-81
2023/01/16 06:57:09;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10410028;28;20052;-82
2023/01/16 07:02:11;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10414383;28;20053;-81
2023/01/16 07:07:23;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10421013;28;20033;-82
2023/01/16 07:12:25;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10439910;28;20046;-81
2023/01/16 07:22:47;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10405347;28;20107;-82
2023/01/16 07:27:50;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10405886;28;20156;-81
2023/01/16 07:32:52;;;;;;;0.35;0.35;;;;;;;-146.30;100.00;58188.94;10418633;28;20412;-80
2023/01/16 07:37:56;;;;;;;0.80;0.38;;;;;;;-146.30;100.00;58188.94;10418994;28;20045;-82
2023/01/16 07:42:58;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10405073;28;20053;-84
2023/01/16 07:48:33;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10434142;28;20051;-84
2023/01/16 07:53:35;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10415535;28;20045;-84
2023/01/16 07:58:39;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10380149;28;20050;-87
2023/01/16 08:03:40;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10430649;28;20045;-87
2023/01/16 08:08:43;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10412092;28;20485;-82
2023/01/16 08:13:44;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10421362;28;20100;-81
2023/01/16 08:18:48;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10416440;28;20095;-82
2023/01/16 08:23:49;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10399754;28;20104;-82
2023/01/16 08:28:52;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10399630;28;20048;-82
2023/01/16 08:33:54;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10406512;28;20065;-81
2023/01/16 08:39:13;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413210;28;20046;-84
2023/01/16 08:54:54;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10398683;28;20033;-82
2023/01/16 08:59:57;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10410084;28;20056;-90
2023/01/16 09:04:58;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10421663;28;20042;-91
2023/01/16 09:10:00;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10429645;28;20057;-90
2023/01/16 09:15:03;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10414565;28;20080;-90
2023/01/16 09:20:06;;;;;;;0.40;0.28;;;;;;;-146.30;100.00;58188.94;10415955;28;20077;-79
2023/01/16 09:25:08;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413305;28;20038;-79
2023/01/16 09:30:10;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413557;28;20159;-80
2023/01/16 09:35:12;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10414130;28;20077;-80
2023/01/16 09:40:20;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10396788;28;20119;-80
2023/01/16 09:45:33;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10395497;28;20038;-80
2023/01/16 09:50:46;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10415300;28;20072;-79
2023/01/16 10:01:23;;;;;;;0.68;0.50;;;;;;;-146.30;100.00;58188.94;10411544;28;20088;-80
2023/01/16 10:06:47;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10414641;28;20055;-79
2023/01/16 10:12:01;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413501;28;20037;-79
2023/01/16 10:17:03;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10417722;28;20046;-80
2023/01/16 10:22:23;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10425616;28;20053;-79
2023/01/16 10:27:34;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10411914;28;20045;-80
2023/01/16 10:32:43;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10408650;28;20053;-80
2023/01/16 10:37:46;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10409193;28;20488;-80
2023/01/16 10:53:38;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10416675;28;20048;-80
2023/01/16 10:58:42;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10412138;28;20042;-79
2023/01/16 11:03:46;;;;;;;0.43;0.08;;;;;;;-146.30;100.00;58188.94;10403188;28;20107;-79
2023/01/16 11:08:53;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10422856;28;20049;-79
2023/01/16 11:19:27;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10421657;28;20733;-79
2023/01/16 11:24:35;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10405950;28;20427;-80
2023/01/16 11:29:39;;;;;;;0.10;0.05;;;;;;;-146.30;100.00;58188.94;10400958;28;20050;-80
2023/01/16 11:34:47;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10407584;28;20145;-80
2023/01/16 11:39:52;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10408738;28;20099;-79
2023/01/16 11:50:40;;;;;;;2.20;2.08;;;;;;;-146.30;100.00;58188.94;10417327;28;20049;-80
2023/01/16 11:55:56;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10397387;28;20075;-81
2023/01/16 12:01:04;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10418214;28;20055;-81
2023/01/16 12:06:31;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10397638;28;20045;-82
2023/01/16 12:11:46;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10406128;28;20065;-83
2023/01/16 12:16:54;;;;;;;0.13;0.13;;;;;;;-146.30;100.00;58188.94;10376747;28;20402;-82
2023/01/16 12:22:21;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10401665;28;20044;-81
2023/01/16 12:27:43;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10410487;28;20052;-82
2023/01/16 12:32:59;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413475;28;20041;-83
2023/01/16 12:38:10;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10412594;28;20041;-84
2023/01/16 12:43:27;;;;;;;1.10;0.30;;;;;;;-146.30;100.00;58188.94;10403112;28;20463;-83
2023/01/16 12:48:45;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10395152;28;20049;-83
2023/01/16 12:53:49;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10414577;28;20080;-84
2023/01/16 12:59:01;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10409318;28;20045;-84
2023/01/16 13:04:10;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10422552;28;20068;-82
2023/01/16 13:09:44;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10419224;28;20481;-82
2023/01/16 13:14:48;;;;;;;;;;;;;;;-146.30;100.00;58188.94;10430563;28;20049;-83
2023/01/16 13:19:51;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10412334;28;20041;-82
2023/01/16 13:25:02;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10404356;28;20049;-82
2023/01/16 13:30:12;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10405665;28;20400;-82
2023/01/16 13:35:28;;;;;;;0.43;0.33;;;;;;;-146.30;100.00;58188.94;10388882;28;20103;-80
2023/01/16 13:40:29;;;;;;;0.15;0.10;;;;;;;-146.30;100.00;58188.94;10401605;28;20527;-83
2023/01/16 13:45:48;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10417567;28;20053;-83
2023/01/16 13:50:58;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10419027;28;20038;-83
2023/01/16 13:56:10;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10423388;28;20053;-87
2023/01/16 14:01:33;;;;;;;0.17;0.17;;;;;;;-146.30;100.00;58188.94;10421211;28;20041;-85
2023/01/16 14:09:04;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10416612;28;20111;-89
2023/01/16 14:12:21;;;;;;;0.25;0.20;;;;;;;-146.30;100.00;58188.94;10397741;28;20046;-86
2023/01/16 14:17:27;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10419832;28;20037;-87
2023/01/16 14:27:49;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10409901;28;20475;-87
2023/01/16 14:32:56;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10409157;28;20069;-90
2023/01/16 14:38:12;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10410013;28;20044;-88
2023/01/16 14:59:39;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10424622;28;20044;-87
2023/01/16 15:04:52;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10420058;28;20057;-87
2023/01/16 15:09:59;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10421190;28;20045;-89
2023/01/16 15:15:01;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10421183;28;20136;-87
2023/01/16 15:25:54;;;;;;;0.38;0.20;;;;;;;-146.30;100.00;58188.94;10408632;28;20087;-85
2023/01/16 15:31:00;;;;;;;0.57;0.20;;;;;;;-146.30;100.00;58188.94;10426068;28;20065;-84
2023/01/16 15:36:01;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10416956;28;20107;-86
2023/01/16 15:41:04;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10410366;28;20512;-90
2023/01/16 15:46:34;;;;;;;0.90;0.55;;;;;;;-146.30;100.00;58188.94;10416081;28;20045;-87
2023/01/16 15:51:39;;;;;;;0.03;0.03;;;;;;;-146.30;100.00;58188.94;10415804;28;20390;-83
2023/01/16 15:56:47;;;;;;;10.10;2.22;;;;;;;-146.30;100.00;58188.94;10415287;28;20064;-82
2023/01/16 16:02:17;;;;;;;0.68;0.60;;;;;;;-146.30;100.00;58188.94;10415389;28;20508;-84
2023/01/16 16:07:21;;;;;;;1.48;0.75;;;;;;;-146.30;100.00;58188.94;10430172;28;20065;-83
2023/01/16 16:12:23;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10439041;28;20512;-82
2023/01/16 16:23:02;;;;;;;1.08;0.98;;;;;;;-146.30;100.00;58188.94;10447155;28;20099;-82
2023/01/16 16:28:15;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10411766;28;20053;-83
2023/01/16 16:33:19;;;;;;;0.73;0.50;;;;;;;-146.30;100.00;58188.94;10441258;28;20049;-82
2023/01/16 16:38:26;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10396650;28;20050;-83
2023/01/16 16:43:51;;;;;;;0.22;0.22;;;;;;;-146.30;100.00;58188.94;10392493;28;20132;-82
2023/01/16 16:48:55;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10407582;28;20072;-83
2023/01/16 16:53:57;;;;;;;0.28;0.25;;;;;;;-146.30;100.00;58188.94;10397378;28;20052;-83
2023/01/16 16:58:59;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10421801;28;20045;-83
2023/01/16 17:04:17;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413740;28;20433;-84
2023/01/16 17:09:19;;;;;;;0.10;0.05;;;;;;;-146.30;100.00;58188.94;10384744;28;20485;-84
2023/01/16 17:14:20;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10396220;28;20059;-85
2023/01/16 17:19:29;;;;;;;0.55;0.43;;;;;;;-146.30;100.00;58188.94;10414466;28;20049;-83
2023/01/16 17:24:31;;;;;;;0.28;0.25;;;;;;;-146.30;100.00;58188.94;10440209;28;20114;-85
2023/01/16 17:29:33;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10452340;28;20060;-85
2023/01/16 17:34:35;;;;;;;0.08;0.08;;;;;;;-146.30;100.00;58188.94;10421756;28;20057;-84
2023/01/16 17:39:36;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10423395;28;20041;-85
2023/01/16 18:00:40;;;;;;;0.20;0.20;;;;;;;-146.30;100.00;58188.94;10410771;28;20132;-85
2023/01/16 18:05:42;;;;;;;0.38;0.13;;;;;;;-146.30;100.00;58188.94;10410878;28;20053;-85
2023/01/16 18:10:44;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10396801;28;20456;-84
2023/01/16 18:26:44;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10442506;28;20048;-83
2023/01/16 18:32:19;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10422704;28;20304;-84
2023/01/16 18:37:08;;;;;;;0.17;0.17;;;;;;;-146.30;100.00;58188.94;10426751;28;20041;-84
2023/01/16 19:03:35;;;;;;;0.65;0.50;;;;;;;-146.30;100.00;58188.94;10421057;28;20138;-84
2023/01/16 19:08:37;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10425536;28;20037;-85
2023/01/16 19:13:39;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10425297;28;20053;-85
2023/01/16 19:18:41;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10437211;28;20056;-84
2023/01/16 19:23:43;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10433247;28;20049;-83
2023/01/16 19:28:44;;;;;;;0.52;0.38;;;;;;;-146.30;100.00;58188.94;10459253;28;20049;-83
2023/01/16 19:33:46;;;;;;;1.00;0.50;;;;;;;-146.30;100.00;58188.94;10415587;28;20492;-83
2023/01/16 19:38:48;;;;;;;0.88;0.85;;;;;;;-146.30;100.00;58188.94;10428818;28;20096;-83
2023/01/16 19:49:11;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10417162;28;20516;-81
2023/01/16 19:54:12;;;;;;;0.17;0.17;;;;;;;-146.30;100.00;58188.94;10451345;28;20546;-82
2023/01/16 19:59:14;;;;;;;0.45;0.45;;;;;;;-146.30;100.00;58188.94;10427956;28;20049;-82
2023/01/16 20:04:15;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10413328;28;20146;-82
2023/01/16 20:09:18;;;;;;;0.35;0.32;;;;;;;-146.30;100.00;58188.94;10410816;28;20100;-81
2023/01/16 20:14:20;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10415464;28;20070;-81
2023/01/16 20:19:21;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10410662;28;20148;-81
2023/01/16 20:24:23;;;;;;;0.77;0.20;;;;;;;-146.30;100.00;58188.94;10411751;28;20083;-80
2023/01/16 20:29:25;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10412480;28;20065;-80
2023/01/16 20:34:26;;;;;;;0.17;0.17;;;;;;;-146.30;100.00;58188.94;10425724;28;20033;-91
2023/01/16 20:39:29;;;;;;;0.45;0.40;;;;;;;-146.30;100.00;58188.94;10445688;28;20136;-92
2023/01/16 20:49:51;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10412818;28;20040;-78
2023/01/16 20:54:55;;;;;;;0.05;0.05;;;;;;;-146.30;100.00;58188.94;10406768;28;20049;-78
2023/01/16 20:59:56;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10408210;28;20107;-80
2023/01/16 21:04:58;;;;;;;0.38;0.22;;;;;;;-146.30;100.00;58188.94;10396217;28;20041;-81
2023/01/16 21:10:00;;;;;;;0.13;0.13;;;;;;;-146.30;100.00;58188.94;10392935;28;20053;-79
2023/01/16 21:15:04;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10398782;28;20060;-80
2023/01/16 21:25:29;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10433513;28;20057;-80
2023/01/16 21:30:31;;;;;;;0.10;0.05;;;;;;;-146.30;100.00;58188.94;10426063;28;20534;-79
2023/01/16 21:35:33;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10428748;28;20053;-80
2023/01/16 21:40:35;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10400784;28;20069;-80
2023/01/16 21:51:01;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10426106;28;20133;-80
2023/01/16 21:56:03;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10382052;28;20050;-81
2023/01/16 22:01:07;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10404497;28;20041;-80
2023/01/16 22:06:09;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10402499;28;20045;-81
2023/01/16 22:21:58;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10407474;28;20054;-82
2023/01/16 22:27:00;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10412620;28;20524;-82
2023/01/16 22:32:02;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10424565;28;20049;-82
2023/01/16 22:37:03;;;;;;;0.17;0.17;;;;;;;-146.30;100.00;58188.94;10409640;28;20045;-84
2023/01/16 22:42:05;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10394098;28;20079;-84
2023/01/16 22:47:08;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10391891;28;20413;-82
2023/01/16 22:52:11;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10401890;28;20040;-83
2023/01/16 22:57:14;;;;;;;0.22;0.22;;;;;;;-146.30;100.00;58188.94;10392441;28;20049;-82
2023/01/16 23:02:16;;;;;;;0.45;0.35;;;;;;;-146.30;100.00;58188.94;10390488;28;20112;-84
2023/01/16 23:07:17;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10404429;28;20041;-82
2023/01/16 23:12:23;;;;;;;0.22;0.20;;;;;;;-146.30;100.00;58188.94;10417590;28;20054;-84
2023/01/16 23:17:25;;;;;;;0.28;0.28;;;;;;;-146.30;100.00;58188.94;10406546;28;20501;-83
2023/01/16 23:22:26;;;;;;;0.30;0.10;;;;;;;-146.30;100.00;58188.94;10397676;28;20052;-82
2023/01/16 23:27:28;;;;;;;0.20;0.10;;;;;;;-146.30;100.00;58188.94;10408481;28;21459;-83
2023/01/16 23:32:56;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10413041;28;20103;-84
2023/01/16 23:37:58;;;;;;;0.30;0.30;;;;;;;-146.30;100.00;58188.94;10426137;28;20049;-84
2023/01/16 23:48:23;;;;;;;0.10;0.10;;;;;;;-146.30;100.00;58188.94;10444155;28;20067;-84
2023/01/16 23:53:25;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10423429;28;20054;-82
2023/01/16 23:58:27;;;;;;;0.00;0.00;;;;;;;-146.30;100.00;58188.94;10430516;28;20096;-82
