Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:01:20;;;;;;;15.38;7.07;;;29.80;51.80;;;;;;5013107;28;20037;-68
2021/08/13 00:03:45;;;;;;;17.40;7.50;;;29.90;51.70;;;;;;5013195;28;20022;-70
2021/08/13 00:06:11;;;;;;;16.20;6.35;;;29.90;52.00;;;;;;5013077;28;20030;-70
2021/08/13 00:08:37;;;;;;;16.70;7.30;;;29.80;52.10;;;;;;5013110;28;20152;-69
2021/08/13 00:11:03;;;;;;;17.55;6.97;;;29.80;52.10;;;;;;5013262;28;20390;-69
2021/08/13 00:13:29;;;;;;;18.15;7.28;;;29.70;52.20;;;;;;5011605;28;20065;-69
2021/08/13 00:15:54;;;;;;;17.92;8.02;;;29.70;52.40;;;;;;5013014;28;20062;-67
2021/08/13 00:18:20;;;;;;;14.70;7.15;;;29.70;52.10;;;;;;5013173;28;20038;-69
2021/08/13 00:20:46;;;;;;;14.85;7.20;;;29.70;52.10;;;;;;5013008;28;20045;-70
2021/08/13 00:23:11;;;;;;;20.45;8.35;;;29.70;52.00;;;;;;5013229;28;20033;-69
2021/08/13 00:25:37;;;;;;;15.65;7.32;;;29.80;52.00;;;;;;5013055;28;20072;-70
2021/08/13 00:28:04;;;;;;;20.58;8.43;;;29.80;52.50;;;;;;5013164;28;20030;-69
2021/08/13 00:30:29;;;;;;;15.00;7.88;;;29.80;53.80;;;;;;5013011;28;20387;-71
2021/08/13 00:32:55;;;;;;;24.67;8.70;;;29.80;55.70;;;;;;5013028;28;20026;-70
2021/08/13 00:35:21;;;;;;;13.30;8.15;;;29.80;57.10;;;;;;5012862;28;20113;-70
2021/08/13 00:37:47;;;;;;;15.55;8.88;;;29.80;58.00;;;;;;5012985;28;20100;-69
2021/08/13 00:40:12;;;;;;;16.70;8.52;;;29.80;59.10;;;;;;5012729;28;20026;-68
2021/08/13 00:42:38;;;;;;;22.45;9.88;;;29.70;60.00;;;;;;5013062;28;20084;-69
2021/08/13 00:45:08;;;;;;;17.30;8.90;;;29.70;60.70;;;;;;5012946;28;20037;-68
2021/08/13 00:47:34;;;;;;;20.55;9.20;;;29.70;61.00;;;;;;5012907;28;20083;-69
2021/08/13 00:49:59;;;;;;;16.92;8.57;;;29.60;61.50;;;;;;5012974;28;20440;-70
2021/08/13 00:52:25;;;;;;;14.38;8.30;;;29.60;61.80;;;;;;5013024;28;20018;-69
2021/08/13 00:54:51;;;;;;;18.27;9.20;;;29.60;62.40;;;;;;5012998;28;20077;-70
2021/08/13 00:57:17;;;;;;;22.25;9.18;;;29.50;62.30;;;;;;5012621;28;20038;-69
2021/08/13 00:59:44;;;;;;;21.88;9.25;;;29.50;62.50;;;;;;5012835;28;20018;-69
2021/08/13 01:02:11;;;;;;;16.27;8.80;;;29.50;62.90;;;;;;5012615;28;20034;-68
2021/08/13 01:04:37;;;;;;;15.77;9.00;;;29.50;63.10;;;;;;5012784;28;20105;-69
2021/08/13 01:07:03;;;;;;;20.75;8.57;;;29.50;63.10;;;;;;5012751;28;20022;-69
2021/08/13 01:09:29;;;;;;;19.98;9.52;;;29.50;62.10;;;;;;5013258;28;20379;-69
2021/08/13 01:12:06;;;;;;;24.27;9.60;;;29.40;62.90;;;;;;5013005;28;20108;-69
2021/08/13 01:14:35;;;;;;;20.90;8.85;;;29.40;63.20;;;;;;5012883;28;20018;-70
2021/08/13 01:17:03;;;;;;;17.15;8.88;;;29.40;63.40;;;;;;5012769;28;20379;-69
2021/08/13 01:19:59;;;;;;;19.67;8.50;;;29.40;63.40;;;;;;5012510;28;20052;-70
2021/08/13 01:22:33;;;;;;;19.42;8.63;;;29.40;63.30;;;;;;5012433;28;20033;-69
2021/08/13 01:25:03;;;;;;;19.30;8.60;;;29.40;63.20;;;;;;5012527;28;20044;-68
2021/08/13 01:27:35;;;;;;;19.35;8.80;;;29.50;63.20;;;;;;5015579;28;20065;-70
2021/08/13 01:30:04;;;;;;;21.58;8.32;;;29.50;63.00;;;;;;5016347;28;20467;-69
2021/08/13 01:32:57;;;;;;;21.55;7.70;;;29.50;61.60;;;;;;5016004;28;20073;-68
2021/08/13 01:35:31;;;;;;;14.65;7.30;;;29.50;57.50;;;;;;5015839;28;20442;-69
2021/08/13 01:38:06;;;;;;;13.18;7.55;;;29.40;56.80;;;;;;5015768;28;20030;-69
2021/08/13 01:40:33;;;;;;;12.85;6.88;;;29.40;56.20;;;;;;5016152;28;20357;-69
2021/08/13 01:42:59;;;;;;;16.67;8.00;;;29.50;56.70;;;;;;5015523;28;20084;-68
2021/08/13 01:45:33;;;;;;;16.83;7.95;;;29.50;55.30;;;;;;5016803;28;20028;-68
2021/08/13 01:48:00;;;;;;;19.13;7.93;;;29.50;53.60;;;;;;5016674;28;20424;-69
2021/08/13 01:50:26;;;;;;;12.80;7.38;;;29.50;54.80;;;;;;5015597;28;20029;-69
2021/08/13 01:52:54;;;;;;;14.20;7.57;;;29.50;54.10;;;;;;5014244;28;20037;-69
2021/08/13 01:55:20;;;;;;;19.02;7.80;;;29.50;53.40;;;;;;5015641;28;20109;-69
2021/08/13 01:57:46;;;;;;;12.50;7.10;;;29.60;53.20;;;;;;5015670;28;20040;-70
2021/08/13 02:00:16;;;;;;;19.10;8.18;;;29.50;53.20;;;;;;5016342;28;20025;-69
2021/08/13 02:02:44;;;;;;;17.65;7.88;;;29.50;53.20;;;;;;5015738;28;20022;-69
2021/08/13 02:05:10;;;;;;;15.70;7.60;;;29.50;53.60;;;;;;5015382;28;20132;-69
2021/08/13 02:07:39;;;;;;;17.88;7.53;;;29.40;53.50;;;;;;5015614;28;20470;-69
2021/08/13 02:10:07;;;;;;;16.83;8.55;;;29.40;54.10;;;;;;5015377;28;20018;-68
2021/08/13 02:12:34;;;;;;;18.35;8.50;;;29.40;54.80;;;;;;5014931;28;20053;-69
2021/08/13 02:15:00;;;;;;;20.60;9.45;;;29.30;56.00;;;;;;5015341;28;20039;-68
2021/08/13 02:17:29;;;;;;;16.52;8.48;;;29.30;57.50;;;;;;5015181;28;20537;-70
2021/08/13 02:20:03;;;;;;;18.55;8.93;;;29.40;57.90;;;;;;5015168;28;20105;-69
2021/08/13 02:22:29;;;;;;;17.65;9.15;;;29.20;58.00;;;;;;5015112;28;20030;-69
2021/08/13 02:24:55;;;;;;;22.75;10.18;;;29.20;58.80;;;;;;5014927;28;20162;-70
2021/08/13 02:27:21;;;;;;;20.60;9.60;;;29.20;59.80;;;;;;5013819;28;20387;-69
2021/08/13 02:29:47;;;;;;;20.30;10.13;;;29.10;61.00;;;;;;5014844;28;20048;-69
2021/08/13 02:32:12;;;;;;;20.25;10.52;;;29.10;62.20;;;;;;5013406;28;20029;-68
2021/08/13 02:34:39;;;;;;;16.98;9.75;;;29.10;63.10;;;;;;5014912;28;20065;-70
2021/08/13 02:37:26;;;;;;;17.00;10.85;;;29.00;64.20;;;;;;5014020;28;20037;-69
2021/08/13 02:39:56;;;;;;;15.70;9.77;;;28.90;65.00;;;;;;5014668;28;20204;-69
2021/08/13 02:42:32;;;;;;;17.63;9.77;;;28.80;64.40;;;;;;5014826;28;20382;-69
2021/08/13 02:45:00;;;;;;;19.35;10.43;;;28.80;64.60;;;;;;5014574;28;20026;-69
2021/08/13 02:47:29;;;;;;;19.20;9.48;;;28.80;64.50;;;;;;5014628;28;20025;-69
2021/08/13 02:50:01;;;;;;;14.38;9.40;;;28.70;64.10;;;;;;5014674;28;20044;-69
2021/08/13 02:53:04;;;;;;;20.13;10.48;;;28.80;64.80;;;;;;5014721;28;20564;-69
2021/08/13 02:55:42;;;;;;;15.10;9.32;;;28.80;64.80;;;;;;4981922;28;20052;-69
2021/08/13 02:58:10;;;;;;;18.50;9.88;;;28.70;64.80;;;;;;5014869;28;20022;-68
2021/08/13 03:00:40;;;;;;;21.60;10.02;;;28.80;64.60;;;;;;5014502;28;20018;-69
2021/08/13 03:03:07;;;;;;;16.85;10.10;;;28.80;65.50;;;;;;5014577;28;20057;-69
2021/08/13 03:05:35;;;;;;;18.35;9.38;;;28.70;66.10;;;;;;5014270;28;20155;-69
2021/08/13 03:08:01;;;;;;;19.08;10.98;;;28.70;65.50;;;;;;5014114;28;20026;-70
2021/08/13 03:10:29;;;;;;;17.23;10.48;;;28.60;66.50;;;;;;5015347;28;20038;-69
2021/08/13 03:12:56;;;;;;;20.67;10.32;;;28.60;66.90;;;;;;5014545;28;20058;-70
2021/08/13 03:15:21;;;;;;;20.15;10.07;;;28.70;66.70;;;;;;5014165;28;20527;-69
2021/08/13 03:17:49;;;;;;;17.13;9.95;;;28.70;67.00;;;;;;5014161;28;20157;-70
2021/08/13 03:20:14;;;;;;;18.65;9.07;;;28.70;66.60;;;;;;5013874;28;20038;-70
2021/08/13 03:22:41;;;;;;;19.40;10.20;;;28.70;65.80;;;;;;5013769;28;20041;-70
2021/08/13 03:25:07;;;;;;;16.05;8.73;;;28.70;65.00;;;;;;5014097;28;20014;-69
2021/08/13 03:27:34;;;;;;;19.20;9.70;;;28.60;63.60;;;;;;5013967;28;20060;-69
2021/08/13 03:30:00;;;;;;;19.52;9.00;;;28.60;62.60;;;;;;5013855;28;20026;-69
2021/08/13 03:32:26;;;;;;;18.65;9.60;;;28.60;61.90;;;;;;5013629;28;20057;-69
2021/08/13 03:34:52;;;;;;;19.35;10.15;;;28.70;60.90;;;;;;5014081;28;20018;-69
2021/08/13 03:37:18;;;;;;;18.42;9.52;;;28.60;60.20;;;;;;5013951;28;20087;-69
2021/08/13 03:39:44;;;;;;;22.10;9.40;;;28.70;60.70;;;;;;5028980;28;20022;-69
2021/08/13 03:42:09;;;;;;;15.82;8.25;;;28.70;60.00;;;;;;5013532;28;20033;-69
2021/08/13 03:44:35;;;;;;;18.73;8.68;;;28.60;59.50;;;;;;5013724;28;20372;-69
2021/08/13 03:47:01;;;;;;;18.10;8.85;;;28.70;59.10;;;;;;5013603;28;20057;-68
2021/08/13 03:49:26;;;;;;;16.00;8.43;;;28.60;58.80;;;;;;5013304;28;20088;-69
2021/08/13 03:51:56;;;;;;;20.83;8.73;;;28.60;58.00;;;;;;5013655;28;20041;-69
2021/08/13 03:54:22;;;;;;;20.15;8.70;;;28.70;57.50;;;;;;5012195;28;20464;-69
2021/08/13 03:56:47;;;;;;;13.77;7.85;;;28.60;57.10;;;;;;5013332;28;20065;-70
2021/08/13 03:59:13;;;;;;;18.48;8.38;;;28.60;56.40;;;;;;5012152;28;20034;-69
2021/08/13 04:01:39;;;;;;;15.80;8.82;;;28.60;56.30;;;;;;5013401;28;20026;-69
2021/08/13 04:04:05;;;;;;;21.40;8.50;;;28.60;55.70;;;;;;5013726;28;20099;-68
2021/08/13 04:06:31;;;;;;;15.63;8.65;;;28.50;55.60;;;;;;5013676;28;20031;-71
2021/08/13 04:08:56;;;;;;;13.52;8.38;;;28.50;54.70;;;;;;5013331;28;20033;-69
2021/08/13 04:11:22;;;;;;;22.15;8.73;;;28.50;54.70;;;;;;5013022;28;20034;-69
2021/08/13 04:13:48;;;;;;;22.23;9.38;;;28.50;54.30;;;;;;5013160;28;20113;-68
2021/08/13 04:16:14;;;;;;;19.33;8.60;;;28.50;54.10;;;;;;5013162;28;20034;-69
2021/08/13 04:18:39;;;;;;;16.48;7.95;;;28.50;54.00;;;;;;5013377;28;20123;-69
2021/08/13 04:21:05;;;;;;;21.55;8.73;;;28.40;54.00;;;;;;5013510;28;20022;-70
2021/08/13 04:23:31;;;;;;;20.90;8.50;;;28.40;54.20;;;;;;5013176;28;20045;-70
2021/08/13 04:25:56;;;;;;;19.45;8.10;;;28.40;53.90;;;;;;5014021;28;20025;-69
2021/08/13 04:28:22;;;;;;;17.73;8.23;;;28.40;53.90;;;;;;5014272;28;20061;-70
2021/08/13 04:30:48;;;;;;;16.35;8.52;;;28.30;53.90;;;;;;5013101;28;20087;-69
2021/08/13 04:33:14;;;;;;;15.88;8.23;;;28.30;53.70;;;;;;5011806;28;20088;-68
2021/08/13 04:35:40;;;;;;;19.63;8.75;;;28.40;53.80;;;;;;5013021;28;20026;-69
2021/08/13 04:38:07;;;;;;;16.70;9.35;;;28.30;53.80;;;;;;5013820;28;20030;-70
2021/08/13 04:40:33;;;;;;;16.58;9.05;;;28.30;53.80;;;;;;5013010;28;20022;-69
2021/08/13 04:42:59;;;;;;;19.55;9.85;;;28.20;53.60;;;;;;5012989;28;20042;-69
2021/08/13 04:45:25;;;;;;;16.13;9.20;;;28.10;53.60;;;;;;5012960;28;20426;-71
2021/08/13 04:47:50;;;;;;;16.40;8.95;;;28.20;53.70;;;;;;5012918;28;20105;-69
2021/08/13 04:50:16;;;;;;;22.13;8.88;;;28.30;53.60;;;;;;5013294;28;20026;-69
2021/08/13 04:52:47;;;;;;;20.27;9.32;;;28.30;53.70;;;;;;5013135;28;20060;-70
2021/08/13 04:55:20;;;;;;;22.52;10.25;;;28.30;53.40;;;;;;5012165;28;20356;-69
2021/08/13 04:57:46;;;;;;;19.13;10.05;;;28.30;53.80;;;;;;5013956;28;20034;-69
2021/08/13 05:00:13;;;;;;;22.25;9.77;;;28.40;53.80;;;;;;5013248;28;20033;-69
2021/08/13 05:02:40;;;;;;;21.73;9.27;;;28.40;52.90;;;;;;5016153;28;20036;-69
2021/08/13 05:05:06;;;;;;;20.48;9.00;;;28.40;52.70;;;;;;5016687;28;20030;-68
2021/08/13 05:07:32;;;;;;;20.98;9.38;;;28.40;52.40;;;;;;5016695;28;20029;-69
2021/08/13 05:09:59;;;;;;;16.35;9.45;;;28.40;52.50;;;;;;5016470;28;20018;-68
2021/08/13 05:12:25;;;;;;;24.42;9.48;;;28.40;52.50;;;;;;5016420;28;20054;-69
2021/08/13 05:14:51;;;;;;;18.13;9.57;;;28.40;52.50;;;;;;5016184;28;20026;-69
2021/08/13 05:17:16;;;;;;;19.45;9.48;;;28.50;52.20;;;;;;5016530;28;20037;-70
2021/08/13 05:19:42;;;;;;;27.17;9.15;;;28.60;52.30;;;;;;5016172;28;20044;-69
2021/08/13 05:22:12;;;;;;;22.30;9.73;;;28.60;52.00;;;;;;5014872;28;20104;-69
2021/08/13 05:24:38;;;;;;;17.98;8.70;;;28.70;52.10;;;;;;5016612;28;20021;-69
2021/08/13 05:27:04;;;;;;;19.73;8.48;;;28.80;52.20;;;;;;5016102;28;20033;-69
2021/08/13 05:29:29;;;;;;;22.23;8.98;;;28.80;51.80;;;;;;5016435;28;20032;-69
2021/08/13 05:31:55;;;;;;;24.55;9.30;;;28.90;51.80;;;;;;5015987;28;20037;-68
2021/08/13 05:34:21;;;;;;;16.00;8.43;;;28.90;51.60;;;;;;5003966;28;20109;-69
2021/08/13 05:36:46;;;;;;;16.65;8.35;;;28.90;51.80;;;;;;4996278;28;20476;-69
2021/08/13 05:39:12;;;;;;;17.20;8.40;;;29.10;51.50;;;;;;4996205;28;20023;-68
2021/08/13 05:41:38;;;;;;;14.57;8.35;;;29.10;51.20;;;;;;4996018;28;20030;-68
2021/08/13 05:44:04;;;;;;;19.35;8.18;;;29.20;51.10;;;;;;4995808;28;20197;-68
2021/08/13 05:46:30;;;;;;;19.27;8.70;;;29.40;50.50;;;;;;4995980;28;20169;-69
2021/08/13 05:48:57;;;;;;;22.52;8.80;;;29.50;50.40;;;;;;4995950;28;20027;-68
2021/08/13 05:51:23;;;;;;;23.15;8.20;;;29.70;49.90;;;;;;4996041;28;20026;-69
2021/08/13 05:53:49;;;;;;;18.15;9.35;;;30.00;49.50;;;;;;4995825;28;20026;-69
2021/08/13 05:56:15;;;;;;;21.83;9.50;;;30.20;49.10;;;;;;4995658;28;20042;-70
2021/08/13 05:58:40;;;;;;;16.60;8.48;;;30.20;48.70;;;;;;4995985;28;20035;-69
2021/08/13 06:01:06;;;;;;;17.08;8.93;;;30.50;48.50;;;;;;4995648;28;20034;-70
2021/08/13 06:03:32;;;;;;;16.15;8.90;;;30.60;47.90;;;;;;4995767;28;20042;-70
2021/08/13 06:05:57;;;;;;;16.90;9.18;;;30.80;47.80;;;;;;5001110;28;20034;-71
2021/08/13 06:08:23;;;;;;;17.98;9.38;;;31.00;47.50;;;;;;4995600;28;20034;-71
2021/08/13 06:10:49;;;;;;;25.83;9.90;;;31.20;47.30;;;;;;4998021;28;20029;-70
2021/08/13 06:13:16;;;;;;;19.95;9.68;;;31.40;46.70;;;;;;5000803;28;20482;-68
2021/08/13 06:15:42;;;;;;;24.35;9.57;;;31.40;46.30;;;;;;4995273;28;20396;-71
2021/08/13 06:18:07;;;;;;;20.48;10.55;;;31.50;46.00;;;;;;4994355;28;20037;-71
2021/08/13 06:20:33;;;;;;;21.77;10.77;;;31.80;45.70;;;;;;4995482;28;20467;-72
2021/08/13 06:22:59;;;;;;;16.83;10.43;;;31.80;45.30;;;;;;5007279;28;20026;-69
2021/08/13 06:25:24;;;;;;;24.35;10.80;;;31.90;45.30;;;;;;5011805;28;20056;-69
2021/08/13 06:27:50;;;;;;;17.98;10.65;;;32.00;44.90;;;;;;5006103;28;20490;-69
2021/08/13 06:30:22;;;;;;;18.83;10.20;;;32.10;44.60;;;;;;5001955;28;20022;-69
2021/08/13 06:32:48;;;;;;;22.90;11.48;;;32.30;44.50;;;;;;5007619;28;20088;-70
2021/08/13 06:35:14;;;;;;;21.38;11.60;;;32.30;44.40;;;;;;5015239;28;20479;-71
2021/08/13 06:37:55;;;;;;;24.55;11.55;;;32.40;43.50;;;;;;5015832;28;20041;-71
2021/08/13 06:40:21;;;;;;;24.90;12.35;;;32.60;43.40;;;;;;5014455;28;20490;-71
2021/08/13 06:42:49;;;;;;;17.25;11.70;;;32.70;42.80;;;;;;5014418;28;20025;-71
2021/08/13 06:45:20;;;;;;;21.92;12.43;;;32.90;42.90;;;;;;5014468;28;20032;-71
2021/08/13 06:47:46;;;;;;;20.88;11.73;;;33.10;42.50;;;;;;5014384;28;20036;-71
2021/08/13 06:50:13;;;;;;;17.95;12.13;;;33.10;42.20;;;;;;5014442;28;20026;-70
2021/08/13 06:52:39;;;;;;;19.52;12.63;;;33.20;41.90;;;;;;5014180;28;20038;-70
2021/08/13 06:55:06;;;;;;;23.15;11.52;;;33.40;42.00;;;;;;5014613;28;20025;-70
2021/08/13 06:57:32;;;;;;;22.45;11.90;;;33.40;41.90;;;;;;5014603;28;20474;-70
2021/08/13 07:00:08;;;;;;;22.80;12.70;;;33.50;41.70;;;;;;5014299;28;20026;-70
2021/08/13 07:02:33;;;;;;;23.17;11.70;;;33.70;41.60;;;;;;5013994;28;20033;-71
2021/08/13 07:04:59;;;;;;;18.00;12.68;;;33.80;41.20;;;;;;5014410;28;20029;-70
2021/08/13 07:07:25;;;;;;;21.98;12.27;;;33.90;40.90;;;;;;5014041;28;20423;-70
2021/08/13 07:09:50;;;;;;;21.80;11.85;;;34.00;40.60;;;;;;5014461;28;20121;-70
2021/08/13 07:12:16;;;;;;;22.98;11.85;;;34.00;40.70;;;;;;5007104;28;20089;-70
2021/08/13 07:14:42;;;;;;;22.20;12.32;;;34.10;40.90;;;;;;5005542;28;20542;-70
2021/08/13 07:17:09;;;;;;;20.88;11.52;;;34.20;40.70;;;;;;5013782;28;20502;-69
2021/08/13 07:19:35;;;;;;;20.35;11.63;;;34.20;40.40;;;;;;5012451;28;20022;-70
2021/08/13 07:22:02;;;;;;;22.15;12.25;;;34.30;40.30;;;;;;5013934;28;20348;-70
2021/08/13 07:24:27;;;;;;;16.35;10.95;;;34.50;40.20;;;;;;5013106;28;20030;-69
2021/08/13 07:26:53;;;;;;;19.45;11.25;;;34.50;40.00;;;;;;5013694;28;20490;-69
2021/08/13 07:29:21;;;;;;;20.13;12.38;;;34.60;39.80;;;;;;5012324;28;20029;-70
2021/08/13 07:31:47;;;;;;;20.55;11.80;;;34.60;40.00;;;;;;5013657;28;20030;-71
2021/08/13 07:34:12;;;;;;;23.33;11.95;;;34.70;39.80;;;;;;5012437;28;20038;-69
2021/08/13 07:36:38;;;;;;;27.05;12.80;;;34.80;39.80;;;;;;5013802;28;20034;-70
2021/08/13 07:39:04;;;;;;;20.05;12.07;;;34.80;39.80;;;;;;5013403;28;20026;-70
2021/08/13 07:41:29;;;;;;;24.00;11.73;;;34.90;39.70;;;;;;5013475;28;20376;-70
2021/08/13 07:43:55;;;;;;;19.27;12.27;;;34.90;39.40;;;;;;5013568;28;20100;-69
2021/08/13 07:46:21;;;;;;;17.55;11.73;;;35.00;39.50;;;;;;5013441;28;20083;-69
2021/08/13 07:48:47;;;;;;;18.77;12.23;;;35.00;39.50;;;;;;5013526;28;20153;-69
2021/08/13 07:51:12;;;;;;;21.73;12.20;;;35.00;39.50;;;;;;5013267;28;20038;-69
2021/08/13 07:53:38;;;;;;;20.70;12.20;;;35.00;39.40;;;;;;5013473;28;20029;-69
2021/08/13 07:56:05;;;;;;;21.40;11.90;;;35.10;39.40;;;;;;5013687;28;20065;-70
2021/08/13 07:58:30;;;;;;;29.08;11.45;;;35.10;39.50;;;;;;5013258;28;20470;-69
2021/08/13 08:00:56;;;;;;;20.42;10.13;;;35.10;39.40;;;;;;5013249;28;20097;-68
2021/08/13 08:03:22;;;;;;;22.98;10.02;;;35.10;39.40;;;;;;5013142;28;20060;-69
2021/08/13 08:05:47;;;;;;;19.45;9.68;;;35.10;39.30;;;;;;5013100;28;20038;-70
2021/08/13 08:08:13;;;;;;;21.55;11.60;;;35.00;39.20;;;;;;5012980;28;20033;-70
2021/08/13 08:10:45;;;;;;;21.15;11.15;;;35.00;39.50;;;;;;5013034;28;20081;-70
2021/08/13 08:13:10;;;;;;;20.10;11.88;;;34.90;39.30;;;;;;5012927;28;20503;-70
2021/08/13 08:15:36;;;;;;;25.90;11.60;;;34.90;39.50;;;;;;5013174;28;20030;-70
2021/08/13 08:18:02;;;;;;;20.77;10.05;;;34.90;39.70;;;;;;5013046;28;20037;-69
2021/08/13 08:20:27;;;;;;;19.75;9.82;;;34.80;39.70;;;;;;5012698;28;20481;-71
2021/08/13 08:22:53;;;;;;;20.33;9.35;;;34.80;40.00;;;;;;5028009;28;20038;-69
2021/08/13 08:25:19;;;;;;;18.73;10.38;;;34.70;40.00;;;;;;5012986;28;20022;-70
2021/08/13 08:27:44;;;;;;;24.92;9.80;;;34.70;40.20;;;;;;5013164;28;20041;-72
2021/08/13 08:30:10;;;;;;;15.10;8.45;;;34.60;40.30;;;;;;5013391;28;20084;-70
2021/08/13 08:32:36;;;;;;;24.10;8.73;;;34.60;40.60;;;;;;5013201;28;20049;-71
2021/08/13 08:35:02;;;;;;;18.40;8.55;;;34.50;40.90;;;;;;5013823;28;20502;-70
2021/08/13 08:37:28;;;;;;;16.20;8.50;;;34.40;41.00;;;;;;5017478;28;20100;-71
2021/08/13 08:39:53;;;;;;;25.20;8.82;;;34.40;41.00;;;;;;5018184;28;20029;-70
2021/08/13 08:42:20;;;;;;;19.00;8.35;;;34.30;41.20;;;;;;5017374;28;20100;-69
2021/08/13 08:44:47;;;;;;;17.27;7.70;;;34.30;41.40;;;;;;5016742;28;20026;-70
2021/08/13 08:47:15;;;;;;;18.42;7.80;;;34.30;41.50;;;;;;5016793;28;20064;-71
2021/08/13 08:49:42;;;;;;;20.67;7.95;;;34.30;41.80;;;;;;5016817;28;20029;-71
2021/08/13 08:52:09;;;;;;;16.48;8.15;;;34.20;41.80;;;;;;5016465;28;20022;-70
2021/08/13 08:54:36;;;;;;;19.92;8.73;;;34.20;42.00;;;;;;5016387;28;20033;-70
2021/08/13 08:57:06;;;;;;;15.02;7.55;;;34.20;42.40;;;;;;5016309;28;20403;-70
2021/08/13 08:59:32;;;;;;;22.83;8.15;;;34.20;42.70;;;;;;5016056;28;20026;-69
2021/08/13 09:01:59;;;;;;;13.27;8.00;;;34.20;42.60;;;;;;5016336;28;20034;-69
2021/08/13 09:04:25;;;;;;;20.42;8.45;;;34.20;42.70;;;;;;5016421;28;20381;-70
2021/08/13 09:06:51;;;;;;;12.82;7.88;;;34.20;42.60;;;;;;5015257;28;20038;-72
2021/08/13 09:09:17;;;;;;;14.27;8.15;;;34.20;42.80;;;;;;5016497;28;20174;-69
2021/08/13 09:11:44;;;;;;;20.50;8.82;;;34.20;42.70;;;;;;5015985;28;20030;-71
2021/08/13 09:14:12;;;;;;;20.40;8.75;;;34.20;42.50;;;;;;5016013;28;20399;-71
2021/08/13 09:16:39;;;;;;;12.18;8.48;;;34.20;42.10;;;;;;5016148;28;20034;-70
2021/08/13 09:19:07;;;;;;;24.00;9.18;;;34.30;42.00;;;;;;5016151;28;20088;-70
2021/08/13 09:21:34;;;;;;;23.90;9.20;;;34.30;41.90;;;;;;5015827;28;20092;-70
2021/08/13 09:24:11;;;;;;;19.05;9.20;;;34.40;41.90;;;;;;5016190;28;20030;-71
2021/08/13 09:26:42;;;;;;;20.25;8.55;;;34.40;42.10;;;;;;5012941;28;20044;-70
2021/08/13 09:29:10;;;;;;;14.25;8.45;;;34.40;41.70;;;;;;5016131;28;20034;-69
2021/08/13 09:31:38;;;;;;;13.73;9.02;;;34.40;41.60;;;;;;5016034;28;20026;-68
2021/08/13 09:34:12;;;;;;;14.98;8.80;;;34.40;41.50;;;;;;5015911;28;20018;-71
2021/08/13 09:36:51;;;;;;;18.95;10.10;;;34.50;41.60;;;;;;5015953;28;20176;-69
2021/08/13 09:39:23;;;;;;;18.65;9.50;;;34.50;42.00;;;;;;5015746;28;20387;-69
2021/08/13 09:41:51;;;;;;;14.77;9.25;;;34.50;41.20;;;;;;5015616;28;20096;-70
2021/08/13 09:44:28;;;;;;;20.60;9.73;;;34.50;41.00;;;;;;5015738;28;20384;-69
2021/08/13 09:47:08;;;;;;;18.55;9.35;;;34.60;41.40;;;;;;5015213;28;20041;-70
2021/08/13 09:49:36;;;;;;;17.42;8.98;;;34.60;41.20;;;;;;5015565;28;20374;-70
2021/08/13 09:52:28;;;;;;;17.40;9.48;;;34.60;40.80;;;;;;5015424;28;20030;-69
2021/08/13 09:55:12;;;;;;;14.25;8.88;;;34.70;40.80;;;;;;5012193;28;20052;-70
2021/08/13 09:57:43;;;;;;;19.02;8.82;;;34.80;40.70;;;;;;5015388;28;20030;-70
2021/08/13 10:00:10;;;;;;;20.20;9.23;;;34.80;40.60;;;;;;5015198;28;20034;-70
2021/08/13 10:02:40;;;;;;;25.85;9.50;;;34.80;40.30;;;;;;5030342;28;20458;-69
2021/08/13 10:05:20;;;;;;;17.90;9.02;;;34.90;40.20;;;;;;5013793;28;20034;-69
2021/08/13 10:07:51;;;;;;;15.88;8.30;;;35.00;40.70;;;;;;5015125;28;20549;-69
2021/08/13 10:10:28;;;;;;;17.27;8.93;;;35.00;40.20;;;;;;5015149;28;20349;-69
2021/08/13 10:12:55;;;;;;;16.88;8.68;;;35.10;40.60;;;;;;5014764;28;20052;-69
2021/08/13 10:15:38;;;;;;;15.93;9.13;;;35.10;40.20;;;;;;5014835;28;20030;-69
2021/08/13 10:18:05;;;;;;;;;;;35.10;39.90;;;;;;5015473;28;20073;-68
2021/08/13 10:20:41;;;;;;;18.10;9.15;;;35.20;39.80;;;;;;5015067;28;19959;-69
2021/08/13 10:23:07;;;;;;;19.27;9.07;;;35.20;40.10;;;;;;5014867;28;20135;-69
2021/08/13 10:25:33;;;;;;;16.05;9.20;;;35.30;40.20;;;;;;5014672;28;20028;-70
2021/08/13 10:27:58;;;;;;;15.43;8.98;;;35.30;39.90;;;;;;5014795;28;20034;-69
2021/08/13 10:30:24;;;;;;;19.52;9.27;;;35.30;39.90;;;;;;5014691;28;20459;-70
2021/08/13 10:32:56;;;;;;;18.67;9.25;;;35.40;40.00;;;;;;5014688;28;20506;-69
2021/08/13 10:35:26;;;;;;;18.02;8.85;;;35.50;40.20;;;;;;5014646;28;20034;-69
2021/08/13 10:37:53;;;;;;;16.58;8.68;;;35.60;40.20;;;;;;5014558;28;20065;-69
2021/08/13 10:40:19;;;;;;;12.88;8.35;;;35.60;40.40;;;;;;5015332;28;20042;-69
2021/08/13 10:42:46;;;;;;;14.30;9.35;;;35.60;40.10;;;;;;5014635;28;20052;-69
2021/08/13 10:45:24;;;;;;;16.20;8.95;;;35.70;40.00;;;;;;5016530;28;20036;-69
2021/08/13 10:48:04;;;;;;;16.63;8.18;;;35.60;40.00;;;;;;5018135;28;20471;-70
2021/08/13 10:50:30;;;;;;;11.43;8.82;;;35.70;40.60;;;;;;5016415;28;20025;-69
2021/08/13 10:52:56;;;;;;;16.17;9.07;;;35.70;40.40;;;;;;5014135;28;20026;-69
2021/08/13 10:55:53;;;;;;;18.90;8.90;;;35.70;41.30;;;;;;5012780;28;20032;-71
2021/08/13 10:58:40;;;;;;;16.80;9.25;;;35.80;40.90;;;;;;5012358;28;20046;-70
2021/08/13 11:01:19;;;;;;;19.08;9.70;;;35.80;41.00;;;;;;5014055;28;20026;-70
2021/08/13 11:04:05;;;;;;;19.52;8.80;;;35.80;41.00;;;;;;5012753;28;20030;-70
2021/08/13 11:06:36;;;;;;;15.38;9.30;;;35.80;41.10;;;;;;5013729;28;20034;-69
2021/08/13 11:09:03;;;;;;;22.80;10.48;;;35.80;41.10;;;;;;5013817;28;20034;-70
2021/08/13 11:11:52;;;;;;;20.70;9.88;;;35.90;41.10;;;;;;5013830;28;20025;-70
2021/08/13 11:14:25;;;;;;;18.08;10.00;;;35.90;41.40;;;;;;5004309;28;20159;-68
2021/08/13 11:16:52;;;;;;;17.90;10.30;;;36.00;41.40;;;;;;5013902;28;20072;-68
2021/08/13 11:19:19;;;;;;;14.45;9.70;;;36.00;41.40;;;;;;5014041;28;20084;-70
2021/08/13 11:21:50;;;;;;;15.45;10.35;;;36.10;41.00;;;;;;5013622;28;20442;-69
2021/08/13 11:24:19;;;;;;;15.82;10.52;;;36.10;41.20;;;;;;5013794;28;20029;-70
2021/08/13 11:26:50;;;;;;;16.67;10.52;;;36.20;40.90;;;;;;5013698;28;20498;-70
2021/08/13 11:29:28;;;;;;;14.50;10.05;;;36.20;41.00;;;;;;5013604;28;20026;-70
2021/08/13 11:31:59;;;;;;;14.57;9.75;;;36.20;41.00;;;;;;5013427;28;20117;-71
2021/08/13 11:34:43;;;;;;;17.23;9.65;;;36.20;40.20;;;;;;5013357;28;20025;-70
2021/08/13 11:37:30;;;;;;;15.02;10.10;;;36.20;39.60;;;;;;5013411;28;20038;-70
2021/08/13 11:39:57;;;;;;;16.75;10.23;;;36.20;39.80;;;;;;5012937;28;20123;-70
2021/08/13 11:42:24;;;;;;;15.02;9.52;;;36.20;38.90;;;;;;5013438;28;20371;-70
2021/08/13 11:44:51;;;;;;;14.85;10.55;;;36.30;38.80;;;;;;5013450;28;20030;-70
2021/08/13 11:47:18;;;;;;;17.73;9.77;;;36.30;38.30;;;;;;5013284;28;20041;-71
2021/08/13 11:49:46;;;;;;;18.05;10.30;;;36.40;38.10;;;;;;5013281;28;20101;-70
2021/08/13 11:52:12;;;;;;;17.70;9.43;;;36.50;37.60;;;;;;5013096;28;20041;-71
2021/08/13 11:54:38;;;;;;;12.98;9.13;;;36.50;37.30;;;;;;5013970;28;20018;-71
2021/08/13 11:57:18;;;;;;;16.00;9.20;;;36.60;37.60;;;;;;5013060;28;20033;-69
2021/08/13 11:59:45;;;;;;;12.57;8.30;;;36.70;38.00;;;;;;5013525;28;20093;-70
2021/08/13 12:02:11;;;;;;;12.65;8.18;;;36.70;36.10;;;;;;5013195;28;20101;-70
2021/08/13 12:04:37;;;;;;;15.10;8.30;;;36.70;35.70;;;;;;5013432;28;20057;-71
2021/08/13 12:07:08;;;;;;;14.60;9.00;;;36.70;35.40;;;;;;5013010;28;20041;-71
2021/08/13 12:09:41;;;;;;;17.60;8.95;;;36.70;35.90;;;;;;5028124;28;20183;-71
2021/08/13 12:12:10;;;;;;;17.17;9.00;;;36.70;35.60;;;;;;5013084;28;20041;-70
2021/08/13 12:14:37;;;;;;;14.55;8.73;;;36.80;35.30;;;;;;5013064;28;20042;-70
2021/08/13 12:17:04;;;;;;;23.48;8.82;;;36.80;34.90;;;;;;5013169;28;20121;-71
2021/08/13 12:19:30;;;;;;;12.63;7.70;;;36.90;34.20;;;;;;5013217;28;20018;-70
2021/08/13 12:21:58;;;;;;;13.43;8.23;;;37.00;34.20;;;;;;5013237;28;20022;-70
2021/08/13 12:24:42;;;;;;;11.98;8.77;;;36.90;34.60;;;;;;5013001;28;20080;-70
2021/08/13 12:27:11;;;;;;;14.88;7.28;;;37.10;34.00;;;;;;5012907;28;20359;-69
2021/08/13 12:29:39;;;;;;;13.98;7.13;;;37.10;33.80;;;;;;5011590;28;20018;-69
2021/08/13 12:32:07;;;;;;;12.80;7.20;;;37.10;33.20;;;;;;5012777;28;20030;-69
2021/08/13 12:34:35;;;;;;;13.15;7.78;;;37.10;33.20;;;;;;5013463;28;20050;-70
2021/08/13 12:37:13;;;;;;;13.25;7.60;;;37.20;33.20;;;;;;5013279;28;20124;-69
2021/08/13 12:39:41;;;;;;;13.70;7.32;;;37.20;33.00;;;;;;5012941;28;20024;-70
2021/08/13 12:42:08;;;;;;;12.25;7.15;;;37.30;32.90;;;;;;5012655;28;20030;-69