Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:11;;;;;;;21.00;12.52;;;;;;;5.72;100.00;102460.44;5014464;28;20113;-62
2022/10/09 00:04:36;;;;;;;22.58;13.20;;;;;;;5.68;100.00;102452.91;5012720;28;20115;-60
2022/10/09 00:07:01;;;;;;;21.50;12.30;;;;;;;5.58;100.00;102445.19;5014374;28;20028;-61
2022/10/09 00:09:27;;;;;;;23.38;13.00;;;;;;;5.62;100.00;102454.66;5033470;28;20043;-61
2022/10/09 00:11:52;;;;;;;23.05;12.75;;;;;;;5.62;100.00;102458.22;5034006;28;20022;-61
2022/10/09 00:14:17;;;;;;;24.05;13.27;;;;;;;5.60;100.00;102460.41;5033706;28;20461;-62
2022/10/09 00:16:43;;;;;;;22.63;12.40;;;;;;;5.59;100.00;102457.84;5033551;28;20037;-60
2022/10/09 00:19:08;;;;;;;21.45;12.52;;;;;;;5.55;100.00;102467.66;5032660;28;20018;-60
2022/10/09 00:21:33;;;;;;;21.60;12.18;;;;;;;5.52;100.00;102463.47;5031253;28;20419;-61
2022/10/09 00:24:01;;;;;;;24.13;13.05;;;;;;;5.48;100.00;102465.00;5032073;28;20029;-62
2022/10/09 00:26:27;;;;;;;22.63;12.70;;;;;;;5.43;100.00;102465.69;5032342;28;20025;-61
2022/10/09 00:28:53;;;;;;;23.23;12.90;;;;;;;5.36;99.92;102466.84;5032414;28;20029;-61
2022/10/09 00:31:18;;;;;;;22.88;12.80;;;;;;;5.35;100.00;102463.25;5031029;28;20029;-61
2022/10/09 00:33:44;;;;;;;22.90;12.63;;;;;;;5.35;100.00;102473.38;5026873;28;20025;-61
2022/10/09 00:36:22;;;;;;;21.00;13.07;;;;;;;5.26;100.00;102454.50;5012411;28;20017;-61
2022/10/09 00:38:48;;;;;;;21.25;12.80;;;;;;;5.34;100.00;102469.00;5012614;28;20029;-63
2022/10/09 00:41:20;;;;;;;20.88;13.30;;;;;;;5.30;100.00;102471.34;5012690;28;20026;-61
2022/10/09 00:43:52;;;;;;;21.52;12.90;;;;;;;5.20;100.00;102458.16;5012396;28;20078;-60
2022/10/09 00:46:26;;;;;;;23.15;12.75;;;;;;;5.27;100.00;102475.38;5012113;28;20343;-61
2022/10/09 00:49:09;;;;;;;23.52;13.07;;;;;;;5.25;100.00;102468.44;5012540;28;20115;-61
2022/10/09 00:51:35;;;;;;;22.55;13.02;;;;;;;5.24;100.00;102464.84;5012306;28;20045;-61
2022/10/09 00:54:04;;;;;;;21.20;12.95;;;;;;;5.21;100.00;102464.47;5012406;28;20123;-61
2022/10/09 00:56:29;;;;;;;20.35;12.88;;;;;;;5.21;100.00;102469.97;5012267;28;20117;-61
2022/10/09 00:58:56;;;;;;;21.55;12.80;;;;;;;5.07;100.00;102450.09;5011423;28;20029;-61
2022/10/09 01:01:22;;;;;;;22.80;12.80;;;;;;;5.13;100.00;102462.91;5012282;28;20049;-61
2022/10/09 01:03:47;;;;;;;21.45;12.55;;;;;;;5.08;100.00;102463.59;5011998;28;20102;-61
2022/10/09 01:06:35;;;;;;;21.85;13.13;;;;;;;5.10;100.00;102455.13;5011911;28;20088;-61
2022/10/09 01:09:10;;;;;;;21.13;12.43;;;;;;;5.08;100.00;102451.78;5012559;28;20394;-61
2022/10/09 01:11:50;;;;;;;22.30;13.18;;;;;;;5.08;100.00;102457.25;5012460;28;20049;-60
2022/10/09 01:14:15;;;;;;;21.17;13.05;;;;;;;5.05;100.00;102446.75;5012001;28;20635;-61
2022/10/09 01:16:48;;;;;;;21.65;12.50;;;;;;;5.00;100.00;102442.78;4975701;28;1046566;-61
2022/10/09 01:19:25;;;;;;;20.73;12.95;;;;;;;5.00;100.00;102447.44;5013438;28;20040;-61
2022/10/09 01:22:23;;;;;;;21.52;13.00;;;;;;;4.97;100.00;102450.63;5013629;28;20112;-60
2022/10/09 01:25:09;;;;;;;19.63;12.70;;;;;;;4.83;100.00;102426.09;5001071;28;20124;-61
2022/10/09 01:27:36;;;;;;;19.98;12.45;;;;;;;4.86;100.00;102444.03;5011139;28;20034;-61
2022/10/09 01:30:09;;;;;;;23.10;13.23;;;;;;;4.86;100.00;102445.91;5012539;28;20042;-61
2022/10/09 01:32:46;;;;;;;23.40;13.30;;;;;;;4.71;100.00;102425.19;5012461;28;20044;-62
2022/10/09 01:35:14;;;;;;;23.00;13.70;;;;;;;4.72;100.00;102426.03;5012498;28;20141;-62
2022/10/09 01:37:42;;;;;;;22.00;14.18;;;;;;;4.75;100.00;102442.03;5013110;28;20179;-62
2022/10/09 01:40:09;;;;;;;23.88;13.60;;;;;;;4.78;100.00;102436.94;5012785;28;20524;-61
2022/10/09 01:42:34;;;;;;;20.45;13.40;;;;;;;4.77;100.00;102435.25;5012433;28;20038;-61
2022/10/09 01:45:00;;;;;;;23.20;13.40;;;;;;;4.66;100.00;102417.66;5013000;28;20079;-60
2022/10/09 01:47:25;;;;;;;22.77;13.55;;;;;;;4.73;100.00;102434.00;5012507;28;20072;-60
2022/10/09 01:50:09;;;;;;;21.67;13.52;;;;;;;4.72;100.00;102431.50;5012760;28;20101;-61
2022/10/09 01:52:44;;;;;;;22.40;13.13;;;;;;;4.68;100.00;102429.22;5012740;28;20044;-61
2022/10/09 01:55:27;;;;;;;23.27;13.90;;;;;;;4.65;100.00;102421.47;5012460;28;20121;-63
2022/10/09 01:58:01;;;;;;;21.40;13.50;;;;;;;4.63;100.00;102422.75;5012034;28;20374;-61
2022/10/09 02:00:29;;;;;;;21.67;13.35;;;;;;;4.56;100.00;102408.25;5011138;28;20049;-60
2022/10/09 02:02:56;;;;;;;21.98;13.45;;;;;;;4.56;100.00;102417.34;5009852;28;20076;-61
2022/10/09 02:05:25;;;;;;;22.52;13.40;;;;;;;4.49;100.00;102405.59;5011606;28;20025;-61
2022/10/09 02:07:51;;;;;;;23.45;13.73;;;;;;;4.49;100.00;102416.56;5012062;28;20103;-60
2022/10/09 02:10:18;;;;;;;21.83;13.98;;;;;;;4.43;100.00;102407.34;5011377;28;20059;-62
2022/10/09 02:12:52;;;;;;;22.63;13.73;;;;;;;4.46;100.00;102411.53;5011889;28;20042;-60
2022/10/09 02:15:19;;;;;;;21.90;13.40;;;;;;;4.37;100.00;102409.09;5010779;28;20042;-61
2022/10/09 02:17:48;;;;;;;22.00;13.48;;;;;;;4.37;100.00;102417.31;5014123;28;20413;-63
2022/10/09 02:20:30;;;;;;;22.73;13.60;;;;;;;4.31;100.00;102409.16;5032109;28;20032;-61
2022/10/09 02:22:58;;;;;;;20.73;13.07;;;;;;;4.30;100.00;102415.69;5032069;28;20029;-60
2022/10/09 02:25:23;;;;;;;21.58;13.02;;;;;;;4.30;100.00;102415.69;5031917;28;20029;-60
2022/10/09 02:27:48;;;;;;;21.02;13.00;;;;;;;4.29;100.00;102403.91;5032190;28;20486;-60
2022/10/09 02:30:15;;;;;;;21.38;13.38;;;;;;;4.29;100.00;102406.66;5031982;28;20026;-60
2022/10/09 02:32:40;;;;;;;21.88;13.35;;;;;;;4.27;100.00;102400.56;5031930;28;20104;-60
2022/10/09 02:35:07;;;;;;;20.95;12.90;;;;;;;4.27;100.00;102405.19;5030649;28;20116;-61
2022/10/09 02:37:32;;;;;;;21.70;13.13;;;;;;;4.26;100.00;102398.00;5031158;28;20044;-62
2022/10/09 02:39:58;;;;;;;23.20;13.25;;;;;;;4.23;100.00;102396.56;5032344;28;20418;-60
2022/10/09 02:42:24;;;;;;;21.15;13.13;;;;;;;4.23;100.00;102391.09;5031630;28;20033;-61
2022/10/09 02:44:50;;;;;;;21.95;13.10;;;;;;;4.21;100.00;102402.28;5032053;28;20028;-61
2022/10/09 02:47:15;;;;;;;21.25;12.98;;;;;;;4.19;100.00;102396.19;5031811;28;20029;-61
2022/10/09 02:49:41;;;;;;;20.10;13.05;;;;;;;4.17;100.00;102392.00;5031349;28;20091;-61
2022/10/09 02:52:06;;;;;;;22.20;14.05;;;;;;;4.12;100.00;102403.63;5031200;28;20048;-61
2022/10/09 02:54:31;;;;;;;21.33;13.05;;;;;;;4.12;100.00;102394.56;5029853;28;20025;-61
2022/10/09 02:56:57;;;;;;;21.52;13.38;;;;;;;4.09;100.00;102387.63;5031851;28;20373;-61
2022/10/09 02:59:22;;;;;;;22.88;14.00;;;;;;;4.05;100.00;102389.16;5031968;28;20060;-61
2022/10/09 03:01:47;;;;;;;22.42;13.60;;;;;;;3.99;100.00;102379.09;5031547;28;20028;-61
2022/10/09 03:04:13;;;;;;;22.02;13.93;;;;;;;3.97;100.00;102386.72;5031183;28;20025;-61
2022/10/09 03:06:38;;;;;;;21.73;13.32;;;;;;;3.94;100.00;102393.44;5031227;28;20463;-62
2022/10/09 03:09:03;;;;;;;21.60;13.45;;;;;;;3.93;100.00;102389.03;5031150;28;20108;-61
2022/10/09 03:11:29;;;;;;;23.10;13.25;;;;;;;3.91;100.00;102388.44;5031486;28;20032;-61
2022/10/09 03:13:54;;;;;;;21.75;13.50;;;;;;;3.89;100.00;102380.44;5030888;28;20037;-61
2022/10/09 03:16:22;;;;;;;23.05;14.02;;;;;;;3.86;100.00;102386.38;5031237;28;20021;-60
2022/10/09 03:18:48;;;;;;;21.25;13.25;;;;;;;3.86;100.00;102389.13;5031333;28;20132;-60
2022/10/09 03:21:17;;;;;;;21.38;13.05;;;;;;;3.84;100.00;102388.50;5031331;28;20029;-60
2022/10/09 03:23:43;;;;;;;21.95;13.00;;;;;;;3.81;100.00;102385.38;5031452;28;20033;-60
2022/10/09 03:26:14;;;;;;;22.83;13.35;;;;;;;3.81;100.00;102383.44;5031639;28;20041;-61
2022/10/09 03:28:42;;;;;;;24.17;14.10;;;;;;;3.79;100.00;102380.09;5030791;28;20028;-61
2022/10/09 03:31:08;;;;;;;22.48;13.93;;;;;;;3.80;100.00;102389.16;5031367;28;20170;-60
2022/10/09 03:33:34;;;;;;;23.00;14.55;;;;;;;3.79;100.00;102382.00;5030935;28;20108;-60
2022/10/09 03:36:00;;;;;;;21.20;13.43;;;;;;;3.77;100.00;102379.50;5028070;28;20041;-61
2022/10/09 03:38:25;;;;;;;22.00;13.63;;;;;;;3.74;100.00;102372.53;5009826;28;20381;-61
2022/10/09 03:40:50;;;;;;;22.77;13.85;;;;;;;3.70;100.00;102368.59;5011295;28;20022;-61
2022/10/09 03:43:16;;;;;;;22.70;13.95;;;;;;;3.71;100.00;102366.69;5011612;28;20037;-61
2022/10/09 03:45:42;;;;;;;20.52;13.88;;;;;;;3.68;100.00;102375.34;5011049;28;20525;-61
2022/10/09 03:48:09;;;;;;;22.20;13.98;;;;;;;3.64;100.00;102371.38;5011344;28;20160;-60
2022/10/09 03:50:37;;;;;;;23.92;13.52;;;;;;;3.63;100.00;102366.94;5014451;28;20028;-61
2022/10/09 03:53:02;;;;;;;22.65;13.77;;;;;;;3.63;100.00;102369.69;5014943;28;20026;-61
2022/10/09 03:55:28;;;;;;;20.85;13.48;;;;;;;3.58;100.00;102373.94;5014912;28;20018;-61
2022/10/09 03:57:53;;;;;;;22.23;13.40;;;;;;;3.53;100.00;102376.50;5014687;28;20053;-62
2022/10/09 04:00:19;;;;;;;22.63;14.15;;;;;;;3.53;100.00;102379.22;5014877;28;20033;-61
2022/10/09 04:02:44;;;;;;;21.80;14.02;;;;;;;3.46;100.00;102377.59;5014693;28;20062;-61
2022/10/09 04:05:09;;;;;;;21.55;13.82;;;;;;;3.39;100.00;102377.66;5014630;28;20072;-61
2022/10/09 04:07:35;;;;;;;23.42;13.82;;;;;;;3.42;100.00;102389.00;5014654;28;20461;-60
2022/10/09 04:10:00;;;;;;;21.40;13.38;;;;;;;3.39;100.00;102381.22;5014088;28;20553;-63
2022/10/09 04:12:25;;;;;;;21.77;13.73;;;;;;;3.41;100.00;102380.97;5013030;28;20022;-62
2022/10/09 04:14:50;;;;;;;21.20;13.68;;;;;;;3.39;100.00;102386.69;5014248;28;20456;-62
2022/10/09 04:17:16;;;;;;;22.33;14.57;;;;;;;3.36;100.00;102383.56;5012473;28;20052;-62
2022/10/09 04:19:41;;;;;;;23.42;14.10;;;;;;;3.36;100.00;102383.56;5014913;28;20152;-61
2022/10/09 04:22:06;;;;;;;20.83;13.38;;;;;;;3.34;100.00;102381.03;5014179;28;20037;-61
2022/10/09 04:24:32;;;;;;;21.75;13.57;;;;;;;3.34;100.00;102381.03;5014385;28;20080;-61
2022/10/09 04:26:57;;;;;;;20.63;13.82;;;;;;;3.31;100.00;102378.75;5013995;28;20022;-61
2022/10/09 04:29:22;;;;;;;23.98;14.35;;;;;;;3.30;100.00;102381.72;5012343;28;20022;-62
2022/10/09 04:31:48;;;;;;;22.67;14.23;;;;;;;3.30;100.00;102381.72;5013935;28;20339;-62
2022/10/09 04:34:13;;;;;;;22.23;14.07;;;;;;;3.30;100.00;102384.44;5013808;28;20482;-61
2022/10/09 04:36:38;;;;;;;23.25;14.77;;;;;;;3.30;100.00;102382.53;5013996;28;20030;-62
2022/10/09 04:39:04;;;;;;;24.73;14.05;;;;;;;3.28;100.00;102379.16;5013855;28;20474;-63
2022/10/09 04:41:29;;;;;;;22.85;13.80;;;;;;;3.25;100.00;102374.97;5013687;28;20488;-62
2022/10/09 04:43:56;;;;;;;23.23;14.07;;;;;;;3.23;100.00;102379.81;5013003;28;20089;-61
2022/10/09 04:46:21;;;;;;;24.38;14.65;;;;;;;3.21;100.00;102381.94;5012750;28;20026;-62
2022/10/09 04:48:47;;;;;;;22.42;14.63;;;;;;;3.21;100.00;102372.91;5012997;28;20057;-60
2022/10/09 04:51:14;;;;;;;24.52;15.00;;;;;;;3.17;100.00;102377.97;5013454;28;20028;-61
2022/10/09 04:53:40;;;;;;;26.10;15.43;;;;;;;3.17;100.00;102374.38;5013060;28;20109;-61
2022/10/09 04:56:10;;;;;;;23.27;14.90;;;;;;;3.12;100.00;102373.16;5019472;28;20434;-62
2022/10/09 04:58:36;;;;;;;22.40;14.63;;;;;;;3.09;100.00;102368.13;5033473;28;20343;-61
2022/10/09 05:01:28;;;;;;;24.88;15.02;;;;;;;3.10;100.00;102369.81;5032533;28;20092;-61
2022/10/09 05:03:54;;;;;;;23.65;14.65;;;;;;;3.06;100.00;102365.84;5030627;28;20041;-61
2022/10/09 05:06:21;;;;;;;25.10;14.98;;;;;;;2.96;100.00;102355.34;5033259;28;20101;-61
2022/10/09 05:08:47;;;;;;;24.55;15.15;;;;;;;3.01;100.00;102368.38;5033129;28;20029;-61
2022/10/09 05:11:18;;;;;;;23.30;15.10;;;;;;;2.89;100.00;102343.63;5031614;28;20032;-61
2022/10/09 05:13:46;;;;;;;23.30;14.35;;;;;;;2.86;100.00;102335.03;5032533;28;20041;-61
2022/10/09 05:16:14;;;;;;;22.20;13.57;;;;;;;2.78;100.00;102323.28;5032640;28;20465;-60
2022/10/09 05:18:44;;;;;;;22.60;14.80;;;;;;;2.93;100.00;102349.50;5032642;28;20077;-60
2022/10/09 05:21:10;;;;;;;22.30;14.70;;;;;;;2.94;100.00;102345.69;5032679;28;20437;-60
2022/10/09 05:23:35;;;;;;;22.65;14.48;;;;;;;2.91;100.00;102349.72;5023358;28;20035;-61
2022/10/09 05:26:10;;;;;;;23.95;14.98;;;;;;;2.85;100.00;102339.63;5011264;28;20417;-62
2022/10/09 05:28:36;;;;;;;22.20;14.50;;;;;;;2.90;100.00;102342.56;5012719;28;20030;-61
2022/10/09 05:31:03;;;;;;;23.42;14.25;;;;;;;2.90;100.00;102349.91;5012950;28;20025;-61
2022/10/09 05:33:28;;;;;;;23.33;14.18;;;;;;;2.90;100.00;102349.91;5012876;28;20022;-61
2022/10/09 05:35:56;;;;;;;21.80;14.18;;;;;;;2.88;100.00;102352.88;5012953;28;20037;-61
2022/10/09 05:38:24;;;;;;;23.58;14.30;;;;;;;2.89;100.00;102350.97;5013009;28;20493;-62
2022/10/09 05:40:54;;;;;;;23.23;13.65;;;;;;;2.84;100.00;102343.41;5012602;28;20544;-61
2022/10/09 05:43:21;;;;;;;24.08;13.95;;;;;;;2.83;100.00;102349.13;5012991;28;20097;-61
2022/10/09 05:45:47;;;;;;;23.35;13.82;;;;;;;2.81;100.00;102349.34;5013070;28;20026;-61
2022/10/09 05:48:12;;;;;;;26.25;14.43;;;;;;;2.82;100.00;102353.75;5012589;28;20033;-61
2022/10/09 05:50:37;;;;;;;24.98;15.50;;;;;;;2.77;100.00;102342.63;5012416;28;20030;-62
2022/10/09 05:53:03;;;;;;;22.30;14.40;;;;;;;2.75;100.00;102355.66;5012567;28;20026;-63
2022/10/09 05:55:28;;;;;;;22.20;14.00;;;;;;;2.75;100.00;102347.44;5011145;28;20043;-62
2022/10/09 05:57:53;;;;;;;22.55;13.60;;;;;;;2.72;100.00;102351.47;5012437;28;20529;-62
2022/10/09 06:00:18;;;;;;;23.55;14.60;;;;;;;2.72;100.00;102343.28;5012877;28;20057;-62
2022/10/09 06:02:44;;;;;;;23.88;14.65;;;;;;;2.73;100.00;102355.88;5011963;28;20061;-62
2022/10/09 06:05:10;;;;;;;22.10;14.32;;;;;;;2.72;100.00;102346.00;5011869;28;20026;-62
2022/10/09 06:07:35;;;;;;;26.27;14.93;;;;;;;2.71;100.00;102355.25;5012755;28;20370;-61
2022/10/09 06:10:00;;;;;;;22.10;14.20;;;;;;;2.73;100.00;102358.63;5012416;28;20030;-61
2022/10/09 06:12:26;;;;;;;23.40;14.27;;;;;;;2.75;100.00;102342.00;5012163;28;20022;-62
2022/10/09 06:14:51;;;;;;;22.63;14.35;;;;;;;2.77;100.00;102345.34;5012367;28;20411;-62
2022/10/09 06:17:16;;;;;;;22.45;13.90;;;;;;;2.79;100.00;102351.44;5010518;28;20049;-61
2022/10/09 06:19:41;;;;;;;23.75;13.73;;;;;;;2.76;100.00;102341.78;5011730;28;20400;-61
2022/10/09 06:22:07;;;;;;;23.80;15.18;;;;;;;2.86;100.00;102352.25;5012589;28;20084;-61
2022/10/09 06:24:32;;;;;;;24.35;14.52;;;;;;;2.90;100.00;102350.78;5011856;28;20137;-61
2022/10/09 06:26:57;;;;;;;23.25;14.80;;;;;;;2.94;100.00;102343.78;5011842;28;20026;-62
2022/10/09 06:29:23;;;;;;;22.15;14.68;;;;;;;3.00;100.00;102354.94;5010667;28;20033;-61
2022/10/09 06:31:48;;;;;;;23.50;15.10;;;;;;;3.05;100.00;102355.97;5012688;28;20022;-61
2022/10/09 06:34:14;;;;;;;22.50;14.90;;;;;;;3.10;100.00;102350.66;5012011;28;20041;-61
2022/10/09 06:36:39;;;;;;;22.95;15.80;;;;;;;3.16;100.00;102359.06;5012365;28;20026;-61
2022/10/09 06:39:06;;;;;;;25.52;16.15;;;;;;;3.25;100.00;102365.94;5012204;28;20029;-60
2022/10/09 06:41:32;;;;;;;25.83;16.55;;;;;;;3.31;100.00;102361.50;5012455;28;20026;-61
2022/10/09 06:44:00;;;;;;;24.33;16.60;;;;;;;3.27;100.00;102350.13;5012637;28;20030;-61
2022/10/09 06:46:33;;;;;;;25.13;16.17;;;;;;;3.31;100.00;102351.38;5012233;28;20508;-61
2022/10/09 06:48:59;;;;;;;24.50;15.90;;;;;;;3.45;100.00;102354.88;5011978;28;20053;-62
2022/10/09 06:51:26;;;;;;;23.40;16.50;;;;;;;3.51;100.00;102362.19;5012263;28;20030;-61
2022/10/09 06:53:54;;;;;;;25.70;16.95;;;;;;;3.57;100.00;102360.47;5011451;28;20124;-61
2022/10/09 06:56:21;;;;;;;25.42;17.13;;;;;;;3.64;100.00;102357.69;5012301;28;20180;-63
2022/10/09 06:58:47;;;;;;;26.80;16.92;;;;;;;3.72;100.00;102358.25;5012222;28;20053;-60
2022/10/09 07:01:16;;;;;;;25.63;17.13;;;;;;;3.79;100.00;102368.31;5012017;28;20469;-60
2022/10/09 07:03:43;;;;;;;26.52;17.80;;;;;;;3.78;100.00;102348.28;5012707;28;20109;-61
2022/10/09 07:06:10;;;;;;;27.10;18.00;;;;;;;3.94;100.00;102360.59;5001578;28;20031;-61
2022/10/09 07:08:37;;;;;;;27.95;18.15;;;;;;;4.02;100.00;102359.47;5028560;28;20033;-61
2022/10/09 07:11:14;;;;;;;28.33;19.38;;;;;;;4.10;100.00;102353.72;5013170;28;20034;-60
2022/10/09 07:13:41;;;;;;;28.63;17.80;;;;;;;4.19;100.00;102357.00;4999964;28;20109;-61
2022/10/09 07:16:07;;;;;;;26.38;18.13;;;;;;;4.28;100.00;102366.63;4992652;28;20034;-61
2022/10/09 07:18:33;;;;;;;28.00;18.58;;;;;;;4.36;100.00;102362.72;4992484;28;20061;-62
2022/10/09 07:21:01;;;;;;;25.95;18.42;;;;;;;4.45;100.00;102355.88;4992512;28;20026;-61
2022/10/09 07:23:28;;;;;;;27.15;18.52;;;;;;;4.57;100.00;102361.47;5026189;28;20026;-61
2022/10/09 07:25:53;;;;;;;27.63;17.92;;;;;;;4.67;100.00;102358.16;5035856;28;20105;-61
2022/10/09 07:28:18;;;;;;;28.25;19.38;;;;;;;4.76;100.00;102355.97;5035671;28;20108;-62
2022/10/09 07:30:43;;;;;;;27.83;20.00;;;;;;;4.83;100.00;102359.47;5035508;28;20027;-61
2022/10/09 07:33:09;;;;;;;26.50;19.38;;;;;;;4.94;100.00;102352.34;5035748;28;20076;-61
2022/10/09 07:35:34;;;;;;;26.08;18.90;;;;;;;5.04;100.00;102355.38;5035644;28;20080;-61
2022/10/09 07:37:59;;;;;;;26.95;19.42;;;;;;;5.14;100.00;102354.84;5036038;28;20373;-61
2022/10/09 07:40:25;;;;;;;28.77;19.27;;;;;;;5.25;100.00;102347.72;5035698;28;20039;-61
2022/10/09 07:42:50;;;;;;;26.35;18.60;;;;;;;5.37;100.00;102361.47;5035661;28;20038;-61
2022/10/09 07:45:15;;;;;;;26.08;18.02;;;;;;;5.46;100.00;102357.31;5034082;28;20033;-61
2022/10/09 07:47:41;;;;;;;29.38;19.02;;;;;;;5.55;100.00;102349.59;5035316;28;20101;-62
2022/10/09 07:50:06;;;;;;;26.90;19.63;;;;;;;5.64;100.00;102353.69;5035325;28;20022;-61
2022/10/09 07:52:32;;;;;;;26.73;19.23;;;;;;;5.75;100.00;102354.75;5035120;28;20034;-62
2022/10/09 07:54:57;;;;;;;28.00;18.33;;;;;;;5.83;100.00;102357.16;5035293;28;20060;-61
2022/10/09 07:57:22;;;;;;;25.85;18.25;;;;;;;5.93;100.00;102345.59;5035282;28;20488;-62
2022/10/09 07:59:47;;;;;;;25.60;18.45;;;;;;;6.06;100.00;102353.63;5035068;28;20026;-62
2022/10/09 08:02:13;;;;;;;27.48;17.67;;;;;;;6.19;100.00;102352.53;5034814;28;20029;-61
2022/10/09 08:04:38;;;;;;;26.38;17.15;;;;;;;6.28;100.00;102352.22;5034771;28;20025;-61
2022/10/09 08:07:03;;;;;;;24.65;17.25;;;;;;;6.35;100.00;102350.16;5034743;28;20033;-61
2022/10/09 08:09:29;;;;;;;24.48;17.15;;;;;;;6.49;100.00;102348.00;5021653;28;20099;-62
2022/10/09 08:11:54;;;;;;;26.35;18.27;;;;;;;6.59;100.00;102344.63;4995440;28;20208;-62
2022/10/09 08:14:19;;;;;;;28.25;17.10;;;;;;;6.69;100.00;102344.84;4995638;28;20034;-62
2022/10/09 08:16:45;;;;;;;26.05;16.67;;;;;;;6.77;100.00;102332.63;4995089;28;20121;-62
2022/10/09 08:19:10;;;;;;;24.92;17.10;;;;;;;6.91;100.00;102339.50;4995259;28;20022;-61
2022/10/09 08:21:36;;;;;;;29.83;19.63;;;;;;;6.98;100.00;102331.09;4995214;28;20390;-61
2022/10/09 08:24:01;;;;;;;28.58;18.42;;;;;;;7.09;100.00;102337.63;4995122;28;20031;-61
2022/10/09 08:26:28;;;;;;;26.30;16.38;;;;;;;7.14;100.00;102321.25;4995087;28;20030;-60
2022/10/09 08:28:59;;;;;;;26.15;16.55;;;;;;;7.32;100.00;102333.97;4994856;28;20045;-59
2022/10/09 08:31:26;;;;;;;25.45;16.77;;;;;;;7.45;100.00;102335.56;4995061;28;20026;-60
2022/10/09 08:33:53;;;;;;;24.50;16.00;;;;;;;7.54;100.00;102331.31;5006661;28;20096;-61
2022/10/09 08:36:19;;;;;;;24.48;16.50;;;;;;;7.66;100.00;102320.22;5013070;28;20103;-62
2022/10/09 08:38:44;;;;;;;25.30;15.90;;;;;;;7.78;100.00;102317.38;5014307;28;20077;-61
2022/10/09 08:41:31;;;;;;;24.60;16.33;;;;;;;7.91;100.00;102317.03;5014107;28;20350;-61
2022/10/09 08:44:21;;;;;;;25.45;15.93;;;;;;;8.06;100.00;102308.19;5009198;28;20619;-62
2022/10/09 08:46:54;;;;;;;24.77;15.50;;;;;;;8.13;100.00;102296.94;5001527;28;20037;-60
2022/10/09 08:49:37;;;;;;;26.63;15.70;;;;;;;8.37;100.00;102316.03;5001502;28;20022;-61
2022/10/09 08:52:20;;;;;;;27.55;16.20;;;;;;;8.39;100.00;102294.56;5003156;28;20034;-61
2022/10/09 08:54:45;;;;;;;26.95;16.40;;;;;;;8.60;100.00;102314.16;5002319;28;20030;-61
2022/10/09 08:57:16;;;;;;;23.70;16.08;;;;;;;8.71;99.51;102314.03;4997995;28;20117;-60
2022/10/09 08:59:42;;;;;;;24.40;15.77;;;;;;;8.82;97.97;102303.94;5001344;28;20037;-60
2022/10/09 09:02:42;;;;;;;23.23;15.25;;;;;;;8.94;97.38;102295.50;5000470;28;20026;-60
2022/10/09 09:05:25;;;;;;;21.92;14.73;;;;;;;9.07;96.11;102298.94;5002130;28;20026;-61
2022/10/09 09:08:02;;;;;;;25.30;15.30;;;;;;;9.18;96.07;102295.22;4999312;28;20030;-60
2022/10/09 09:10:48;;;;;;;27.25;17.25;;;;;;;9.26;94.23;102288.38;4991605;28;20038;-61
2022/10/09 09:13:31;;;;;;;23.13;14.65;;;;;;;9.43;94.46;102286.31;5008427;22;20081;-53
2022/10/09 09:15:59;;;;;;;24.40;14.10;;;;;;;9.52;92.99;102297.72;5021309;28;20042;-54
2022/10/09 09:19:03;;;;;;;21.70;13.57;;;;;;;9.61;93.04;102282.31;5010551;28;20396;-55
2022/10/09 09:21:39;;;;;;;21.33;13.43;;;;;;;9.68;91.43;102274.63;5010103;28;20029;-55
2022/10/09 09:24:12;;;;;;;26.60;14.68;;;;;;;9.84;90.94;102275.56;5010318;28;20362;-54
2022/10/09 09:26:41;;;;;;;22.17;13.25;;;;;;;9.94;90.11;102279.50;5010178;28;20056;-55
2022/10/09 09:29:12;;;;;;;21.83;12.70;;;;;;;10.06;89.14;102273.78;5022051;28;20075;-55
2022/10/09 09:31:40;;;;;;;23.77;13.57;;;;;;;10.13;89.60;102263.31;5029675;28;20037;-53
2022/10/09 09:34:35;;;;;;;22.67;13.60;;;;;;;10.27;88.74;102252.59;5029217;28;20022;-52
2022/10/09 09:37:01;;;;;;;22.98;13.18;;;;;;;10.45;88.02;102262.38;5027597;28;20037;-54
2022/10/09 09:39:30;;;;;;;21.08;12.70;;;;;;;10.53;86.52;102248.00;5029597;28;20375;-55
2022/10/09 09:42:00;;;;;;;23.73;12.45;;;;;;;10.69;85.23;102250.84;5029881;28;20056;-55
2022/10/09 09:44:29;;;;;;;21.75;12.23;;;;;;;10.72;84.93;102245.59;5029565;28;20029;-54
2022/10/09 09:46:55;;;;;;;21.25;12.82;;;;;;;10.82;84.55;102235.66;5029268;28;20033;-54
2022/10/09 09:49:26;;;;;;;22.13;13.02;;;;;;;10.83;84.16;102224.28;5028325;28;20180;-59
2022/10/09 09:51:53;;;;;;;22.50;12.77;;;;;;;10.95;83.00;102237.91;5028960;28;20039;-55
2022/10/09 09:54:21;;;;;;;22.35;12.27;;;;;;;11.04;82.28;102229.84;5029598;28;20037;-54
2022/10/09 09:56:48;;;;;;;23.55;12.40;;;;;;;11.11;82.32;102218.53;5027492;28;20027;-53
2022/10/09 09:59:37;;;;;;;23.00;12.52;;;;;;;11.21;82.08;102216.56;5029205;28;20064;-53
2022/10/09 10:02:05;;;;;;;22.65;12.00;;;;;;;11.35;79.93;102219.63;5029441;28;20413;-54
2022/10/09 10:04:31;;;;;;;21.08;11.95;;;;;;;11.48;79.81;102209.09;5029462;28;20069;-53
2022/10/09 10:06:56;;;;;;;21.83;11.73;;;;;;;11.55;79.20;102207.69;5029615;28;20481;-52
2022/10/09 10:09:22;;;;;;;22.40;12.40;;;;;;;11.62;78.04;102212.94;5028791;28;20029;-55
2022/10/09 10:11:57;;;;;;;23.67;11.57;;;;;;;11.64;76.98;102191.31;5029064;28;20037;-53
2022/10/09 10:14:22;;;;;;;21.00;12.02;;;;;;;11.81;76.74;102206.78;5029035;28;20057;-50
2022/10/09 10:16:50;;;;;;;21.02;11.70;;;;;;;11.80;75.60;102196.84;5028922;28;20052;-53
2022/10/09 10:19:19;;;;;;;21.92;12.40;;;;;;;11.90;77.48;102195.97;5029090;28;20041;-53
2022/10/09 10:21:53;;;;;;;21.30;12.25;;;;;;;12.04;75.94;102193.47;5028905;28;20040;-53
2022/10/09 10:24:26;;;;;;;21.02;12.05;;;;;;;12.09;74.85;102197.03;5027794;28;20117;-54
2022/10/09 10:27:04;;;;;;;22.02;11.75;;;;;;;12.17;76.04;102190.09;5027624;28;20044;-54
2022/10/09 10:29:36;;;;;;;23.63;11.52;;;;;;;12.25;74.75;102183.94;5028233;28;20048;-55
2022/10/09 10:32:10;;;;;;;23.20;12.18;;;;;;;12.36;74.95;102186.66;5027691;28;20033;-54
2022/10/09 10:34:46;;;;;;;22.13;11.27;;;;;;;12.43;74.26;102187.19;5029074;28;20029;-52
2022/10/09 10:37:12;;;;;;;20.00;11.05;;;;;;;12.53;73.96;102187.13;5029172;28;20045;-52
2022/10/09 10:39:47;;;;;;;22.27;11.57;;;;;;;12.58;74.55;102173.19;5029698;28;20401;-51
2022/10/09 10:42:30;;;;;;;23.17;11.90;;;;;;;12.65;75.06;102167.34;5028724;28;20033;-54
2022/10/09 10:45:15;;;;;;;22.35;11.77;;;;;;;12.76;74.40;102170.84;5029653;28;20041;-54
2022/10/09 10:47:47;;;;;;;21.10;11.50;;;;;;;12.75;72.63;102155.34;5029091;28;20176;-52
2022/10/09 10:50:14;;;;;;;20.55;11.20;;;;;;;12.87;71.70;102157.75;5028912;28;20037;-52
2022/10/09 10:53:31;;;;;;;23.05;11.55;;;;;;;12.89;74.85;102144.41;5029069;28;20128;-54
2022/10/09 10:56:03;;;;;;;21.83;10.57;;;;;;;13.00;71.18;102150.69;4993165;28;20151;-52
2022/10/09 10:58:38;;;;;;;21.63;11.18;;;;;;;13.15;71.26;102150.53;5028539;28;20037;-52
2022/10/09 11:01:34;;;;;;;21.05;11.20;;;;;;;13.15;71.38;102142.22;5032659;28;20477;-53
2022/10/09 11:04:30;;;;;;;21.17;10.60;;;;;;;13.21;72.55;102131.88;5032535;28;20178;-51
2022/10/09 11:07:21;;;;;;;20.80;10.95;;;;;;;13.29;71.13;102127.66;5032488;28;20099;-53
2022/10/09 11:09:49;;;;;;;19.63;10.70;;;;;;;13.33;69.70;102126.75;5032393;28;20037;-52
2022/10/09 11:12:26;;;;;;;20.75;10.60;;;;;;;13.38;70.84;102121.13;5032792;28;20029;-53
2022/10/09 11:15:06;;;;;;;21.25;10.55;;;;;;;13.47;68.95;102124.16;5032608;28;20060;-53
2022/10/09 11:17:50;;;;;;;21.40;10.18;;;;;;;13.50;68.63;102119.94;5032781;28;20053;-55
2022/10/09 11:20:30;;;;;;;19.75;10.10;;;;;;;13.55;66.56;102123.50;5032633;28;20037;-52