Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:54;;;;;;;4.20;3.42;;;;;;;9.01;100.00;98361.06;18239047;32;20106;-63
2022/10/05 00:12:57;;;;;;;4.47;3.13;;;;;;;9.02;100.00;98354.63;18237754;32;20050;-63
2022/10/05 00:23:03;;;;;;;2.60;2.33;;;;;;;9.05;100.00;98354.13;18224651;32;20359;-64
2022/10/05 00:33:05;;;;;;;2.80;2.30;;;;;;;9.01;100.00;98339.47;18237872;32;20446;-64
2022/10/05 00:43:29;;;;;;;4.73;2.80;;;;;;;8.95;100.00;98346.66;18164147;32;20067;-63
2022/10/05 00:53:43;;;;;;;3.20;2.50;;;;;;;8.85;100.00;98341.06;18164945;32;20056;-63
2022/10/05 01:04:25;;;;;;;3.53;2.40;;;;;;;8.72;100.00;98341.41;18151879;32;20119;-63
2022/10/05 01:14:51;;;;;;;5.23;2.43;;;;;;;8.63;100.00;98333.69;18183154;32;20062;-63
2022/10/05 01:24:53;;;;;;;2.27;2.07;;;;;;;8.57;100.00;98333.84;18225997;32;20116;-63
2022/10/05 01:35:10;;;;;;;2.10;1.83;;;;;;;8.61;100.00;98329.59;18226092;32;20139;-63
2022/10/05 01:45:31;;;;;;;3.13;2.03;;;;;;;8.55;100.00;98323.31;18225507;32;20140;-63
2022/10/05 01:55:49;;;;;;;3.27;2.30;;;;;;;8.49;100.00;98324.25;18226439;32;20073;-63
2022/10/05 02:05:57;;;;;;;2.03;1.47;;;;;;;8.46;100.00;98313.94;18233878;32;20469;-63
2022/10/05 02:16:04;;;;;;;1.97;1.47;;;;;;;8.43;100.00;98307.13;18233710;32;20051;-63
2022/10/05 02:26:11;;;;;;;2.10;1.43;;;;;;;8.39;100.00;98302.47;18232975;32;20110;-63
2022/10/05 02:36:16;;;;;;;3.13;2.03;;;;;;;8.36;100.00;98305.62;18232481;32;20093;-63
2022/10/05 02:46:40;;;;;;;2.97;1.90;;;;;;;8.29;100.00;98300.38;18231080;32;20095;-63
2022/10/05 02:57:11;;;;;;;1.87;1.60;;;;;;;8.25;100.00;98291.13;18231511;32;20188;-63
2022/10/05 03:07:16;;;;;;;2.00;1.40;;;;;;;8.27;100.00;98294.41;18233119;32;20382;-63
2022/10/05 03:17:27;;;;;;;;;;;;;;;8.16;100.00;98304.16;18242632;32;20442;-63
2022/10/05 03:27:39;;;;;;;3.10;1.40;;;;;;;8.10;100.00;98300.56;18241078;32;19977;-63
2022/10/05 03:38:12;;;;;;;3.83;1.60;;;;;;;8.03;100.00;98294.50;18240588;32;20061;-63
2022/10/05 03:48:23;;;;;;;2.27;1.40;;;;;;;8.04;100.00;98298.81;18238812;32;20085;-63
2022/10/05 03:58:37;;;;;;;2.00;1.57;;;;;;;8.00;100.00;98302.22;18239394;32;20062;-63
2022/10/05 04:09:00;;;;;;;3.20;2.07;;;;;;;7.94;100.00;98295.91;18239285;32;20062;-63
2022/10/05 04:19:21;;;;;;;4.30;2.30;;;;;;;7.82;100.00;98306.69;18238111;32;20106;-63
2022/10/05 04:29:41;;;;;;;2.67;2.20;;;;;;;7.75;100.00;98309.50;18238318;32;20104;-63
2022/10/05 04:39:51;;;;;;;3.40;2.50;;;;;;;7.71;100.00;98302.16;18165659;32;20085;-63
2022/10/05 04:50:22;;;;;;;2.70;1.77;;;;;;;7.64;100.00;98286.94;18165362;32;20287;-63
2022/10/05 05:01:03;;;;;;;4.97;1.83;;;;;;;7.59;100.00;98294.06;18164408;32;20073;-63
2022/10/05 05:11:11;;;;;;;2.90;1.93;;;;;;;7.72;100.00;98291.16;17978582;32;20424;-63
2022/10/05 05:21:57;;;;;;;2.80;2.00;;;;;;;7.84;100.00;98293.81;17966537;32;20072;-63
2022/10/05 05:32:16;;;;;;;5.63;2.90;;;;;;;8.00;100.00;98292.25;17977361;32;20084;-63
2022/10/05 05:42:52;;;;;;;5.20;3.70;;;;;;;8.20;100.00;98285.66;18058330;32;20091;-63
2022/10/05 05:53:05;;;;;;;5.40;4.40;;;;;;;8.37;100.00;98297.28;18234247;32;20098;-63
2022/10/05 06:03:20;;;;;;;4.70;3.50;;;;;;;8.45;100.00;98304.22;18221027;32;20084;-64
2022/10/05 06:13:35;;;;;;;5.17;4.17;;;;;;;8.47;100.00;98308.31;18233645;32;20051;-63
2022/10/05 06:23:58;;;;;;;5.90;4.25;;;;;;;8.51;100.00;98315.91;18233218;32;20054;-63
2022/10/05 06:34:23;;;;;;;8.93;4.67;;;;;;;8.61;100.00;98322.31;18232961;32;20102;-63
2022/10/05 06:44:38;;;;;;;6.17;4.40;;;;;;;8.77;100.00;98338.78;18232226;32;20110;-63
2022/10/05 06:55:02;;;;;;;7.33;5.50;;;;;;;9.01;100.00;98352.97;18231531;32;20043;-63
2022/10/05 07:05:38;;;;;;;5.80;4.53;;;;;;;9.32;100.00;98357.00;18230870;32;20074;-63
2022/10/05 07:15:49;;;;;;;7.00;5.13;;;;;;;9.65;100.00;98360.75;18229490;32;20070;-63
2022/10/05 07:26:05;;;;;;;9.60;6.10;;;;;;;9.90;100.00;98369.50;18204280;32;20069;-63
2022/10/05 07:46:45;;;;;;;7.68;5.78;;;;;;;10.50;100.00;98351.66;18229575;32;20050;-63
2022/10/05 07:56:57;;;;;;;5.87;4.57;;;;;;;10.84;100.00;98373.94;18233127;32;20438;-63
2022/10/05 08:07:08;;;;;;;5.28;4.40;;;;;;;11.20;100.00;98370.78;18167223;32;20070;-63
2022/10/05 08:17:26;;;;;;;6.78;4.40;;;;;;;11.51;100.00;98377.28;18166958;32;20071;-63
2022/10/05 08:27:40;;;;;;;4.78;3.97;;;;;;;11.84;100.00;98369.94;18166313;32;20078;-63
2022/10/05 08:37:46;;;;;;;4.70;3.47;;;;;;;12.23;100.00;98376.16;18217178;32;20062;-63
2022/10/05 08:48:10;;;;;;;3.85;3.42;;;;;;;12.62;100.00;98373.03;18237341;32;20081;-63
2022/10/05 08:58:20;;;;;;;3.55;2.95;;;;;;;13.02;100.00;98376.97;18236730;32;20043;-63
2022/10/05 09:08:50;;;;;;;5.45;4.10;;;;;;;13.40;100.00;98383.00;18101089;32;20113;-63
2022/10/05 09:19:23;;;;;;;4.25;3.60;;;;;;;13.72;100.00;98374.59;18089250;32;20093;-61
2022/10/05 09:29:52;;;;;;;3.35;2.92;;;;;;;14.05;100.00;98372.34;18100979;32;20091;-61
2022/10/05 09:40:22;;;;;;;3.50;2.95;;;;;;;14.37;100.00;98373.09;18225656;32;20482;-61
2022/10/05 09:50:37;;;;;;;3.67;2.50;;;;;;;14.60;100.00;98363.47;18234550;32;20069;-61
2022/10/05 10:01:19;;;;;;;2.60;2.20;;;;;;;14.84;100.00;98363.66;18233018;32;20066;-61
2022/10/05 10:11:37;;;;;;;;;;;;;;;15.07;100.00;98353.16;18234250;32;20496;-61
2022/10/05 10:21:53;;;;;;;;;;;;;;;15.34;100.00;98351.88;18232507;32;19958;-61
2022/10/05 10:32:05;;;;;;;2.42;1.60;;;;;;;15.61;100.00;98358.75;18233695;32;19990;-62
2022/10/05 10:42:41;;;;;;;2.17;1.60;;;;;;;15.91;100.00;98353.03;18160077;32;20533;-61
2022/10/05 10:53:10;;;;;;;3.83;2.30;;;;;;;16.21;100.00;98340.19;18134313;32;20090;-61
2022/10/05 11:03:39;;;;;;;3.37;2.20;;;;;;;16.55;100.00;98338.41;18034881;32;20071;-62
2022/10/05 11:14:01;;;;;;;2.55;2.15;;;;;;;16.92;98.01;98340.37;17976935;32;20079;-62
2022/10/05 11:24:37;;;;;;;3.92;2.55;;;;;;;17.20;96.39;98329.59;17972767;33;20126;-62
2022/10/05 11:35:04;;;;;;;3.95;2.35;;;;;;;17.72;92.69;98328.72;18001005;32;20072;-62
2022/10/05 11:45:20;;;;;;;3.70;2.00;;;;;;;18.47;91.36;98315.81;18044463;32;20080;-62
2022/10/05 11:55:33;;;;;;;2.70;1.77;;;;;;;19.21;90.32;98314.75;18107907;32;20072;-61
2022/10/05 12:06:02;;;;;;;2.45;1.67;;;;;;;19.85;88.52;98319.19;18230272;32;20115;-62
2022/10/05 12:16:21;;;;;;;1.77;1.30;;;;;;;20.44;84.82;98310.66;18229726;32;20090;-62
2022/10/05 12:26:30;;;;;;;1.37;1.15;;;;;;;20.92;82.60;98289.75;18216785;32;20529;-61
2022/10/05 12:36:35;;;;;;;1.95;1.30;;;;;;;21.39;83.05;98291.00;18228398;32;20389;-62
2022/10/05 12:47:35;;;;;;;1.10;1.00;;;;;;;21.77;78.20;98284.78;18237243;32;20074;-63
2022/10/05 12:58:15;;;;;;;1.25;0.93;;;;;;;21.78;71.37;98284.47;18159169;32;20418;-62
2022/10/05 13:08:30;;;;;;;1.75;1.10;;;;;;;21.22;75.14;98267.91;18151863;32;20093;-62
2022/10/05 13:18:38;;;;;;;1.08;0.90;;;;;;;20.86;78.39;98277.31;18151590;32;20134;-62
2022/10/05 13:29:04;;;;;;;0.90;0.80;;;;;;;20.62;75.06;98269.50;18180353;32;20415;-62
2022/10/05 13:39:18;;;;;;;1.48;0.95;;;;;;;20.33;75.79;98267.38;18235321;32;20058;-62
2022/10/05 13:49:28;;;;;;;;;;;;;;;20.23;73.13;98261.03;18234656;32;20121;-62
2022/10/05 13:59:56;;;;;;;1.00;0.85;;;;;;;20.06;74.89;98261.81;18099610;32;20008;-62
2022/10/05 14:10:03;;;;;;;2.42;1.08;;;;;;;19.78;78.63;98250.19;18099183;32;20066;-62
2022/10/05 14:20:21;;;;;;;1.90;1.08;;;;;;;19.68;79.12;98250.47;18098984;32;20146;-62
2022/10/05 14:30:27;;;;;;;1.15;0.90;;;;;;;19.45;79.41;98256.00;18127772;32;20450;-62
2022/10/05 14:40:32;;;;;;;1.67;1.20;;;;;;;19.22;80.77;98247.81;18232588;32;20054;-61
2022/10/05 14:50:50;;;;;;;1.23;0.80;;;;;;;19.25;81.99;98240.87;18232050;32;20122;-62
2022/10/05 15:01:11;;;;;;;0.95;0.60;;;;;;;18.99;84.58;98236.03;18230459;32;20065;-62
2022/10/05 15:11:32;;;;;;;0.98;0.73;;;;;;;18.75;85.73;98231.66;18240570;32;20065;-62
2022/10/05 15:21:35;;;;;;;0.98;0.60;;;;;;;18.50;87.92;98230.31;18240286;32;20085;-62
2022/10/05 15:32:03;;;;;;;3.13;1.10;;;;;;;18.29;90.48;98229.94;18240933;32;20107;-62
2022/10/05 15:42:13;;;;;;;1.12;0.80;;;;;;;18.04;92.18;98232.09;18240637;32;20494;-61
2022/10/05 15:52:39;;;;;;;1.20;1.00;;;;;;;17.79;93.78;98233.41;18226307;32;20123;-61
2022/10/05 16:03:24;;;;;;;1.55;0.90;;;;;;;17.52;96.04;98226.78;18238534;32;20122;-62
2022/10/05 16:13:58;;;;;;;2.37;0.93;;;;;;;17.31;99.44;98241.94;18289859;32;20137;-61
2022/10/05 16:24:09;;;;;;;1.57;0.97;;;;;;;17.05;100.00;98250.59;17990702;33;20117;-62
2022/10/05 16:34:28;;;;;;;2.67;1.20;;;;;;;16.78;100.00;98261.06;17990309;33;20272;-61
2022/10/05 16:44:43;;;;;;;1.40;1.10;;;;;;;16.55;100.00;98265.50;17986779;33;20381;-61
2022/10/05 16:54:52;;;;;;;5.60;1.80;;;;;;;16.32;100.00;98288.19;18048724;32;20446;-61
2022/10/05 17:05:13;;;;;;;5.78;2.37;;;;;;;16.06;100.00;98297.50;18235993;32;20105;-61
2022/10/05 17:15:30;;;;;;;2.72;1.98;;;;;;;15.75;100.00;98308.72;18236286;32;20454;-61
2022/10/05 17:25:44;;;;;;;2.42;1.80;;;;;;;15.44;100.00;98323.72;18233964;32;20133;-61
2022/10/05 17:36:03;;;;;;;5.87;2.37;;;;;;;15.14;100.00;98336.50;18235842;32;20054;-61
2022/10/05 17:46:09;;;;;;;4.62;2.28;;;;;;;14.83;100.00;98342.97;18235397;32;20054;-61
2022/10/05 17:56:12;;;;;;;12.07;3.10;;;;;;;14.53;100.00;98352.88;18234331;32;20059;-61
2022/10/05 18:06:36;;;;;;;5.05;2.58;;;;;;;14.26;100.00;98371.50;18161624;32;20071;-61
2022/10/05 18:17:10;;;;;;;2.10;1.90;;;;;;;13.95;100.00;98377.81;18161522;32;20166;-61
2022/10/05 18:27:33;;;;;;;2.80;1.60;;;;;;;13.73;100.00;98391.69;18160634;32;20063;-61
2022/10/05 18:37:58;;;;;;;5.15;1.67;;;;;;;13.47;100.00;98407.19;18225729;32;20062;-62
2022/10/05 18:48:34;;;;;;;2.17;1.70;;;;;;;13.30;100.00;98415.56;18231160;32;20405;-61
2022/10/05 18:59:03;;;;;;;5.20;1.87;;;;;;;13.11;100.00;98424.22;18293593;32;20391;-61
2022/10/05 19:09:27;;;;;;;3.20;2.72;;;;;;;12.89;100.00;98440.72;18294156;32;20081;-61
2022/10/05 19:19:59;;;;;;;3.80;3.30;;;;;;;12.68;100.00;98451.47;18294013;32;20115;-61
2022/10/05 19:30:18;;;;;;;4.55;3.10;;;;;;;12.50;100.00;98474.47;18251520;32;20442;-61
2022/10/05 19:40:38;;;;;;;2.60;2.00;;;;;;;12.32;100.00;98489.28;18229906;32;20058;-61
2022/10/05 19:50:53;;;;;;;3.47;1.80;;;;;;;12.19;100.00;98489.72;18232852;32;20046;-61
2022/10/05 20:00:56;;;;;;;3.53;1.80;;;;;;;12.04;100.00;98503.97;18239487;32;20117;-61
2022/10/05 20:11:14;;;;;;;5.10;1.80;;;;;;;11.90;100.00;98517.09;18239278;32;20431;-61
2022/10/05 20:21:36;;;;;;;2.15;1.37;;;;;;;11.73;100.00;98529.94;18238810;32;20503;-61
2022/10/05 20:31:39;;;;;;;3.03;1.40;;;;;;;11.60;100.00;98544.72;18237198;32;20058;-63
2022/10/05 20:41:43;;;;;;;6.60;2.65;;;;;;;11.45;100.00;98558.94;18223952;32;20065;-63
2022/10/05 20:51:45;;;;;;;4.50;2.53;;;;;;;11.34;100.00;98579.66;18237602;32;20047;-63
2022/10/05 21:01:48;;;;;;;3.03;2.08;;;;;;;11.19;100.00;98575.66;18237073;32;20503;-63
2022/10/05 21:11:51;;;;;;;4.93;1.98;;;;;;;11.07;100.00;98583.09;18237042;32;20069;-63
2022/10/05 21:21:56;;;;;;;5.25;1.73;;;;;;;10.98;100.00;98607.06;18236251;32;20477;-63
2022/10/05 21:31:59;;;;;;;2.37;1.50;;;;;;;10.81;100.00;98604.41;18234466;32;20098;-63
2022/10/05 21:42:02;;;;;;;1.90;1.33;;;;;;;10.71;100.00;98622.37;18233851;32;20367;-63
2022/10/05 21:52:06;;;;;;;1.80;1.30;;;;;;;10.57;100.00;98628.13;18234585;32;20068;-63
2022/10/05 22:02:09;;;;;;;3.78;1.35;;;;;;;10.43;100.00;98621.37;18234354;32;20153;-64
2022/10/05 22:12:11;;;;;;;2.63;1.60;;;;;;;10.31;100.00;98624.16;18233433;32;20058;-63
2022/10/05 22:22:13;;;;;;;4.80;2.60;;;;;;;10.29;100.00;98634.38;18233328;32;20111;-63
2022/10/05 22:32:17;;;;;;;3.70;2.63;;;;;;;10.18;100.00;98652.28;18232816;32;20081;-63
2022/10/05 22:42:19;;;;;;;3.43;2.50;;;;;;;10.07;100.00;98648.62;18159909;32;20074;-63
2022/10/05 22:52:21;;;;;;;2.85;1.80;;;;;;;10.00;100.00;98653.31;18147189;32;20066;-63
2022/10/05 23:02:24;;;;;;;3.20;1.95;;;;;;;9.95;100.00;98654.06;18146692;32;20117;-63
2022/10/05 23:12:27;;;;;;;2.67;1.75;;;;;;;9.89;100.00;98654.22;18157024;32;20099;-63
2022/10/05 23:22:29;;;;;;;5.37;2.00;;;;;;;9.82;100.00;98657.84;18230721;32;20062;-63
2022/10/05 23:32:35;;;;;;;5.53;1.97;;;;;;;9.78;100.00;98670.19;18240722;32;20055;-62
2022/10/05 23:42:39;;;;;;;3.00;1.90;;;;;;;9.77;100.00;98673.97;18240752;32;20093;-62
2022/10/05 23:52:41;;;;;;;2.47;1.80;;;;;;;9.71;100.00;98674.13;18240671;32;20090;-62
